Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:24;;;;;;;0.10;0.10;;;;;;;8.79;100.00;100658.50;4999228;28;20122;-74
2023/01/11 00:03:00;;;;;;;0.10;0.10;;;;;;;8.75;100.00;100647.13;4990392;28;20738;-75
2023/01/11 00:05:25;;;;;;;0.10;0.10;;;;;;;8.86;100.00;100654.41;4993627;28;20037;-75
2023/01/11 00:07:51;;;;;;;0.10;0.10;;;;;;;8.98;100.00;100648.13;5000059;28;20026;-74
2023/01/11 00:10:17;;;;;;;0.10;0.10;;;;;;;9.12;100.00;100651.63;4999624;28;20112;-75
2023/01/11 00:12:42;;;;;;;0.10;0.10;;;;;;;8.90;100.00;100649.66;5000020;28;20109;-74
2023/01/11 00:15:08;;;;;;;0.10;0.10;;;;;;;9.04;100.00;100648.66;5007426;28;20029;-75
2023/01/11 00:17:34;;;;;;;0.10;0.10;;;;;;;9.17;100.00;100640.56;5006282;28;20029;-74
2023/01/11 00:19:59;;;;;;;0.10;0.10;;;;;;;9.15;100.00;100627.25;4990160;28;20041;-74
2023/01/11 00:22:25;;;;;;;0.10;0.10;;;;;;;9.01;100.00;100649.72;5002476;28;20455;-77
2023/01/11 00:24:50;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100624.09;4990313;28;20395;-76
2023/01/11 00:27:15;;;;;;;0.10;0.10;;;;;;;8.89;100.00;100611.31;4983795;28;20096;-76
2023/01/11 00:29:41;;;;;;;0.10;0.10;;;;;;;9.10;100.00;100627.59;5001201;28;20026;-75
2023/01/11 00:32:06;;;;;;;0.08;0.08;;;;;;;8.88;100.00;100603.41;4999257;28;20127;-74
2023/01/11 00:34:31;;;;;;;0.10;0.10;;;;;;;9.05;100.00;100636.97;5004598;28;20038;-77
2023/01/11 00:36:57;;;;;;;0.10;0.10;;;;;;;9.11;100.00;100617.78;4990904;28;20472;-75
2023/01/11 00:39:22;;;;;;;0.10;0.10;;;;;;;9.19;100.00;100610.00;4995027;28;20065;-76
2023/01/11 00:50:00;;;;;;;;;;;;;;;9.55;100.00;100602.78;4992407;28;20065;-75
2023/01/11 00:52:26;;;;;;;0.10;0.10;;;;;;;9.60;100.00;100615.81;4999566;28;20008;-74
2023/01/11 00:54:51;;;;;;;0.10;0.10;;;;;;;9.65;100.00;100610.97;5002619;28;20531;-77
2023/01/11 00:57:16;;;;;;;0.08;0.08;;;;;;;9.50;100.00;100610.31;4985882;28;20535;-75
2023/01/11 00:59:42;;;;;;;0.10;0.10;;;;;;;9.44;100.00;100606.31;4999062;28;20030;-76
2023/01/11 01:02:08;;;;;;;0.10;0.10;;;;;;;9.23;100.00;100608.78;4992724;28;20089;-76
2023/01/11 01:04:34;;;;;;;0.00;0.00;;;;;;;9.49;100.00;100608.63;4984599;28;20030;-74
2023/01/11 01:06:59;;;;;;;0.10;0.10;;;;;;;9.26;100.00;100565.69;4986015;28;20040;-76
2023/01/11 01:09:25;;;;;;;0.10;0.10;;;;;;;9.33;100.00;100600.91;5001100;28;20060;-76
2023/01/11 01:11:50;;;;;;;0.10;0.10;;;;;;;9.13;100.00;100616.66;4978029;28;20021;-76
2023/01/11 01:14:28;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100580.94;4991619;28;20042;-76
2023/01/11 01:17:03;;;;;;;0.10;0.10;;;;;;;9.25;100.00;100592.63;4995786;28;20030;-74
2023/01/11 01:19:29;;;;;;;0.10;0.10;;;;;;;8.84;100.00;100573.34;4999650;28;20042;-74
2023/01/11 01:21:56;;;;;;;0.10;0.10;;;;;;;9.07;100.00;100619.81;4994734;28;20021;-75
2023/01/11 01:24:22;;;;;;;0.10;0.10;;;;;;;8.99;100.00;100609.66;4994501;28;20492;-74
2023/01/11 01:26:48;;;;;;;0.10;0.10;;;;;;;9.14;100.00;100602.31;4977522;28;20030;-75
2023/01/11 01:29:14;;;;;;;0.10;0.10;;;;;;;9.22;100.00;100595.53;5002836;28;20068;-79
2023/01/11 01:31:40;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100605.38;4985123;28;20041;-75
2023/01/11 01:34:05;;;;;;;0.10;0.10;;;;;;;9.00;100.00;100589.13;4997960;28;20057;-76
2023/01/11 01:36:31;;;;;;;0.08;0.08;;;;;;;9.46;100.00;100598.13;4995294;28;20413;-74
2023/01/11 01:38:59;;;;;;;0.03;0.03;;;;;;;9.11;100.00;100615.94;4999716;28;20037;-74
2023/01/11 01:41:24;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100603.94;4983679;28;20042;-77
2023/01/11 01:43:55;;;;;;;0.10;0.10;;;;;;;9.22;100.00;100623.16;4982906;28;20037;-78
2023/01/11 01:46:23;;;;;;;0.10;0.10;;;;;;;9.23;100.00;100602.59;4992221;28;20044;-75
2023/01/11 01:48:56;;;;;;;0.10;0.10;;;;;;;9.07;100.00;100602.91;4975091;28;20494;-75
2023/01/11 01:51:37;;;;;;;0.00;0.00;;;;;;;9.12;100.00;100590.00;5000590;28;20387;-76
2023/01/11 01:54:05;;;;;;;0.10;0.10;;;;;;;9.17;100.00;100586.97;5002319;28;20061;-75
2023/01/11 01:56:33;;;;;;;0.10;0.10;;;;;;;9.20;100.00;100598.31;5000123;28;20476;-75
2023/01/11 01:59:04;;;;;;;0.10;0.10;;;;;;;9.37;100.00;100598.84;4997749;28;20666;-74
2023/01/11 02:01:47;;;;;;;0.00;0.00;;;;;;;9.44;100.00;100597.41;4984393;28;20369;-73
2023/01/11 02:04:32;;;;;;;0.10;0.10;;;;;;;9.26;100.00;100602.38;4992605;28;20129;-75
2023/01/11 02:06:58;;;;;;;0.10;0.10;;;;;;;9.25;100.00;100606.00;5001993;28;20033;-75
2023/01/11 02:09:42;;;;;;;0.10;0.10;;;;;;;9.33;100.00;100608.94;4974567;28;20811;-76
2023/01/11 02:12:08;;;;;;;0.10;0.10;;;;;;;9.21;100.00;100591.97;4992537;28;20032;-75
2023/01/11 02:14:34;;;;;;;0.10;0.10;;;;;;;9.20;100.00;100590.25;4997958;28;20042;-75
2023/01/11 02:17:00;;;;;;;0.10;0.10;;;;;;;9.48;100.00;100603.38;4985782;28;20065;-76
2023/01/11 02:19:56;;;;;;;0.10;0.10;;;;;;;9.34;100.00;100583.84;4998696;28;20030;-76
2023/01/11 02:22:39;;;;;;;0.10;0.10;;;;;;;9.49;100.00;100599.75;4993761;28;20034;-75
2023/01/11 02:25:29;;;;;;;0.10;0.10;;;;;;;9.41;100.00;100593.13;4986365;28;20857;-74
2023/01/11 02:28:24;;;;;;;0.10;0.10;;;;;;;9.47;100.00;100599.00;4991569;28;20029;-74
2023/01/11 02:31:04;;;;;;;0.10;0.10;;;;;;;9.39;100.00;100604.97;4996092;28;20030;-76
2023/01/11 02:33:49;;;;;;;0.10;0.10;;;;;;;9.45;100.00;100596.41;5000667;28;20030;-76
2023/01/11 02:36:22;;;;;;;0.05;0.05;;;;;;;9.45;100.00;100585.69;5001178;28;20121;-75
2023/01/11 02:39:10;;;;;;;0.10;0.10;;;;;;;9.51;100.00;100574.50;4998224;28;20135;-76
2023/01/11 02:45:08;;;;;;;0.10;0.10;;;;;;;9.44;100.00;100587.53;4998281;28;20397;-75
2023/01/11 02:47:57;;;;;;;0.10;0.10;;;;;;;9.53;100.00;100585.97;4992713;28;20068;-77
2023/01/11 02:50:29;;;;;;;0.00;0.00;;;;;;;9.49;100.00;100578.31;4998131;28;20480;-74
2023/01/11 02:53:02;;;;;;;0.10;0.10;;;;;;;9.53;100.00;100585.13;4996576;28;20484;-77
2023/01/11 02:55:36;;;;;;;0.10;0.10;;;;;;;9.63;100.00;100587.94;4999825;28;20375;-75
2023/01/11 02:58:02;;;;;;;0.10;0.10;;;;;;;9.55;100.00;100585.84;4997661;28;20037;-76
2023/01/11 03:00:28;;;;;;;0.10;0.10;;;;;;;9.68;100.00;100594.66;4991113;28;20034;-76
2023/01/11 03:03:05;;;;;;;0.10;0.10;;;;;;;9.63;100.00;100582.59;4983086;28;20435;-76
2023/01/11 03:05:32;;;;;;;0.10;0.10;;;;;;;9.41;100.00;100547.59;5001597;28;20084;-76
2023/01/11 03:08:44;;;;;;;0.03;0.03;;;;;;;9.58;100.00;100580.25;4998414;28;20030;-75
2023/01/11 03:14:32;;;;;;;0.10;0.10;;;;;;;9.51;100.00;100576.34;4998369;28;20593;-76
2023/01/11 03:17:46;;;;;;;0.10;0.10;;;;;;;9.63;100.00;100571.88;4998334;28;20046;-77
2023/01/11 03:20:25;;;;;;;0.00;0.00;;;;;;;9.64;100.00;100568.22;5001070;28;20061;-75
2023/01/11 03:23:07;;;;;;;0.00;0.00;;;;;;;9.51;100.00;100544.19;4980607;28;20662;-76
2023/01/11 03:25:47;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100555.16;4975452;28;20030;-76
2023/01/11 03:28:24;;;;;;;0.08;0.08;;;;;;;9.63;100.00;100556.63;5000446;28;20030;-74
2023/01/11 03:31:00;;;;;;;0.10;0.10;;;;;;;9.70;100.00;100559.66;5002998;28;20033;-75
2023/01/11 03:34:05;;;;;;;0.00;0.00;;;;;;;9.70;100.00;100565.03;5001568;28;20108;-75
2023/01/11 03:36:57;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100575.16;4980342;28;20553;-74
2023/01/11 03:39:29;;;;;;;0.00;0.00;;;;;;;9.78;100.00;100576.00;4992952;28;20515;-75
2023/01/11 03:41:58;;;;;;;0.10;0.10;;;;;;;9.66;100.00;100556.38;4998068;28;20041;-75
2023/01/11 03:44:25;;;;;;;0.10;0.10;;;;;;;9.69;100.00;100571.38;4990494;28;20030;-74
2023/01/11 03:46:55;;;;;;;0.00;0.00;;;;;;;9.72;100.00;100555.03;4996343;28;20044;-75
2023/01/11 03:49:35;;;;;;;0.10;0.10;;;;;;;9.78;100.00;100567.13;5003524;28;20030;-77
2023/01/11 03:52:03;;;;;;;0.10;0.10;;;;;;;9.68;100.00;100546.41;5001840;28;20030;-74
2023/01/11 03:54:29;;;;;;;0.00;0.00;;;;;;;9.75;100.00;100566.41;5001079;28;20125;-74
2023/01/11 03:57:05;;;;;;;0.00;0.00;;;;;;;9.80;100.00;100576.75;4997839;28;20066;-74
2023/01/11 03:59:30;;;;;;;0.00;0.00;;;;;;;9.81;100.00;100577.59;4997833;28;20029;-75
2023/01/11 04:01:56;;;;;;;0.05;0.05;;;;;;;10.01;100.00;100571.50;5013609;28;20084;-74
2023/01/11 04:04:22;;;;;;;0.10;0.10;;;;;;;9.96;100.00;100571.03;5009298;28;20569;-76
2023/01/11 04:06:48;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100563.69;4996809;28;20033;-74
2023/01/11 04:09:13;;;;;;;0.08;0.08;;;;;;;9.75;100.00;100555.66;5008944;28;20058;-74
2023/01/11 04:11:39;;;;;;;0.00;0.00;;;;;;;10.01;100.00;100570.66;5006545;28;20025;-74
2023/01/11 04:14:04;;;;;;;0.08;0.08;;;;;;;9.89;100.00;100569.78;5012300;28;20065;-74
2023/01/11 04:16:29;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100565.91;5017820;28;20032;-74
2023/01/11 04:18:55;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100572.47;5002350;28;20072;-74
2023/01/11 04:21:20;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100558.59;4994798;28;20034;-73
2023/01/11 04:23:45;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100580.03;4998618;28;20057;-73
2023/01/11 04:26:10;;;;;;;0.03;0.03;;;;;;;9.89;100.00;100589.44;5001815;28;20172;-74
2023/01/11 04:28:36;;;;;;;0.00;0.00;;;;;;;9.87;100.00;100599.44;4999123;28;20376;-73
2023/01/11 04:31:01;;;;;;;0.00;0.00;;;;;;;9.95;100.00;100603.31;5005537;28;20465;-73
2023/01/11 04:33:27;;;;;;;0.00;0.00;;;;;;;9.88;100.00;100592.22;5002315;28;20060;-73
2023/01/11 04:35:52;;;;;;;0.08;0.08;;;;;;;9.88;100.00;100593.09;5002679;28;20534;-73
2023/01/11 04:38:17;;;;;;;0.00;0.00;;;;;;;9.93;100.00;100591.88;5003921;28;20082;-73
2023/01/11 04:40:43;;;;;;;0.00;0.00;;;;;;;9.98;100.00;100592.34;5005281;28;20027;-73
2023/01/11 04:43:08;;;;;;;0.10;0.10;;;;;;;9.82;100.00;100577.47;5012276;28;20044;-73
2023/01/11 04:45:33;;;;;;;0.10;0.10;;;;;;;9.88;100.00;100593.09;5009691;28;20083;-74
2023/01/11 04:47:59;;;;;;;0.00;0.00;;;;;;;9.89;100.00;100596.63;5000150;28;20092;-73
2023/01/11 04:50:25;;;;;;;0.10;0.10;;;;;;;9.89;100.00;100604.66;5009849;28;20612;-73
2023/01/11 04:52:50;;;;;;;0.00;0.00;;;;;;;9.99;100.00;100608.34;5006934;28;21337;-73
2023/01/11 04:55:16;;;;;;;0.10;0.10;;;;;;;10.02;100.00;100594.69;4997265;28;20038;-73
2023/01/11 04:57:43;;;;;;;0.00;0.00;;;;;;;9.90;100.00;100580.41;4985638;28;20037;-73
2023/01/11 05:00:09;;;;;;;0.10;0.10;;;;;;;10.03;100.00;100595.53;5000509;28;20034;-73
2023/01/11 05:02:36;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100603.56;4996140;28;20049;-73
2023/01/11 05:05:02;;;;;;;0.10;0.10;;;;;;;10.08;100.00;100605.88;5004321;28;20037;-73
2023/01/11 05:07:27;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100590.16;5006237;28;20026;-72
2023/01/11 05:09:52;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100607.09;5005351;28;20033;-72
2023/01/11 05:12:18;;;;;;;0.00;0.00;;;;;;;10.11;100.00;100602.94;4985514;28;20068;-72
2023/01/11 05:14:43;;;;;;;0.00;0.00;;;;;;;10.03;100.00;100588.34;5007925;28;20033;-72
2023/01/11 05:17:13;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100607.22;5005048;28;20089;-72
2023/01/11 05:19:38;;;;;;;0.00;0.00;;;;;;;10.21;100.00;100599.41;5005480;28;20360;-72
2023/01/11 05:22:03;;;;;;;0.10;0.10;;;;;;;10.20;100.00;100607.59;5006076;28;20814;-72
2023/01/11 05:24:29;;;;;;;0.00;0.00;;;;;;;10.08;100.00;100592.47;5003441;28;20037;-72
2023/01/11 05:26:54;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100617.69;5001196;28;20065;-72
2023/01/11 05:29:20;;;;;;;0.10;0.10;;;;;;;10.24;100.00;100624.28;4991711;28;20380;-71
2023/01/11 05:31:46;;;;;;;0.05;0.05;;;;;;;10.24;100.00;100617.09;5000824;28;20022;-72
2023/01/11 05:34:12;;;;;;;0.10;0.10;;;;;;;10.26;100.00;100625.88;5007312;28;20394;-72
2023/01/11 05:36:38;;;;;;;0.10;0.10;;;;;;;10.38;100.00;100636.59;4998741;28;20026;-73
2023/01/11 05:39:03;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100641.22;5001012;28;20027;-71
2023/01/11 05:41:29;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100620.63;5003889;28;20029;-72
2023/01/11 05:46:40;;;;;;;0.10;0.10;;;;;;;10.31;100.00;100633.56;4998221;28;20073;-71
2023/01/11 05:49:06;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100632.00;5004538;28;20117;-73
2023/01/11 05:51:31;;;;;;;0.10;0.10;;;;;;;10.41;100.00;100634.56;4998004;28;20098;-71
2023/01/11 05:53:58;;;;;;;0.10;0.10;;;;;;;10.35;100.00;100629.66;4999499;28;20394;-72
2023/01/11 05:56:23;;;;;;;0.10;0.10;;;;;;;10.23;100.00;100618.06;5002242;28;20031;-72
2023/01/11 05:58:49;;;;;;;0.00;0.00;;;;;;;10.31;100.00;100626.38;5002609;28;20052;-71
2023/01/11 06:01:16;;;;;;;0.10;0.10;;;;;;;10.18;100.00;100631.88;5001284;28;20080;-72
2023/01/11 06:03:41;;;;;;;0.10;0.10;;;;;;;10.21;100.00;100622.72;4997354;28;20030;-73
2023/01/11 06:06:07;;;;;;;0.10;0.10;;;;;;;10.15;100.00;100617.81;4998259;28;20071;-71
2023/01/11 06:08:32;;;;;;;0.00;0.00;;;;;;;10.10;100.00;100620.88;4997313;28;20357;-71
2023/01/11 06:10:58;;;;;;;0.10;0.10;;;;;;;10.19;100.00;100633.59;4998059;28;20112;-71
2023/01/11 06:13:27;;;;;;;0.10;0.10;;;;;;;10.21;100.00;100634.28;5004619;28;20038;-71
2023/01/11 06:16:02;;;;;;;0.10;0.10;;;;;;;10.14;100.00;100642.94;5000430;28;20033;-71
2023/01/11 06:18:29;;;;;;;0.10;0.10;;;;;;;9.95;100.00;100647.09;4998550;28;20044;-72
2023/01/11 06:20:55;;;;;;;0.10;0.10;;;;;;;9.72;100.00;100657.78;5002017;28;20034;-72
2023/01/11 06:23:21;;;;;;;0.10;0.10;;;;;;;9.65;100.00;100656.53;4995178;28;20033;-72
2023/01/11 06:25:46;;;;;;;0.10;0.10;;;;;;;9.76;100.00;100663.75;4997545;28;20152;-71
2023/01/11 06:28:12;;;;;;;0.10;0.10;;;;;;;9.58;100.00;100666.00;4998871;28;20740;-71
2023/01/11 06:30:38;;;;;;;0.10;0.10;;;;;;;9.59;100.00;100671.28;4998158;28;20038;-72
2023/01/11 06:33:06;;;;;;;0.10;0.10;;;;;;;9.42;100.00;100661.84;4998472;28;20040;-70
2023/01/11 06:35:40;;;;;;;0.10;0.10;;;;;;;9.50;100.00;100684.53;5000224;28;20037;-71
2023/01/11 06:38:06;;;;;;;0.10;0.10;;;;;;;9.43;100.00;100681.44;4999929;28;20037;-72
2023/01/11 06:40:32;;;;;;;0.10;0.10;;;;;;;9.24;100.00;100687.34;4998510;28;20543;-72
2023/01/11 06:42:57;;;;;;;0.10;0.10;;;;;;;9.33;100.00;100707.22;4993849;28;20040;-71
2023/01/11 06:45:22;;;;;;;0.10;0.10;;;;;;;9.09;100.00;100682.16;4992694;28;20038;-71
2023/01/11 06:47:48;;;;;;;0.10;0.10;;;;;;;9.27;100.00;100711.22;4989633;28;20057;-71
2023/01/11 06:50:13;;;;;;;0.13;0.13;;;;;;;9.18;100.00;100714.59;5003635;28;20026;-71
2023/01/11 06:52:38;;;;;;;0.10;0.10;;;;;;;9.26;100.00;100731.78;5004939;28;20037;-73
2023/01/11 06:55:04;;;;;;;0.10;0.10;;;;;;;9.17;100.00;100732.47;5000301;28;20135;-73
2023/01/11 06:57:29;;;;;;;0.10;0.10;;;;;;;9.18;100.00;100734.19;5001314;28;20387;-71
2023/01/11 06:59:55;;;;;;;0.17;0.17;;;;;;;8.99;100.00;100700.72;5005877;28;20054;-72
2023/01/11 07:02:20;;;;;;;0.10;0.10;;;;;;;9.09;100.00;100732.19;4995712;28;20065;-71
2023/01/11 07:04:45;;;;;;;0.10;0.10;;;;;;;9.00;100.00;100726.53;4996426;28;20076;-71
2023/01/11 07:07:11;;;;;;;0.20;0.20;;;;;;;8.93;100.00;100749.38;4999684;28;20035;-71
2023/01/11 07:09:36;;;;;;;0.20;0.20;;;;;;;8.85;100.00;100739.22;5002873;28;20026;-71
2023/01/11 07:12:01;;;;;;;0.20;0.20;;;;;;;8.84;100.00;100752.72;4998694;28;20026;-71
2023/01/11 07:14:27;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100722.97;4998776;28;20103;-71
2023/01/11 07:16:52;;;;;;;0.13;0.13;;;;;;;8.84;100.00;100734.81;4996248;28;20465;-71
2023/01/11 07:19:17;;;;;;;0.10;0.10;;;;;;;8.91;100.00;100745.09;5007087;28;20672;-71
2023/01/11 07:21:43;;;;;;;0.20;0.20;;;;;;;8.79;100.00;100749.50;4987072;28;20445;-73
2023/01/11 07:24:08;;;;;;;0.20;0.20;;;;;;;8.76;100.00;100725.63;5008252;28;20038;-72
2023/01/11 07:26:39;;;;;;;0.20;0.20;;;;;;;8.88;100.00;100774.78;5006610;28;20133;-71
2023/01/11 07:29:05;;;;;;;0.10;0.10;;;;;;;8.90;100.00;100776.34;5007031;28;20030;-72
2023/01/11 07:31:30;;;;;;;0.10;0.10;;;;;;;8.84;100.00;100760.75;4996920;28;20100;-71
2023/01/11 07:33:55;;;;;;;0.15;0.15;;;;;;;8.79;100.00;100771.78;5004351;28;20125;-71
2023/01/11 07:36:21;;;;;;;0.25;0.25;;;;;;;8.70;100.00;100764.41;5005545;28;20037;-71
2023/01/11 07:38:46;;;;;;;0.20;0.20;;;;;;;8.73;100.00;100774.03;5007285;28;20376;-72
2023/01/11 07:43:55;;;;;;;0.10;0.10;;;;;;;8.60;100.00;100787.44;4990422;28;20045;-73
2023/01/11 07:46:21;;;;;;;0.10;0.10;;;;;;;8.75;100.00;100806.91;4993462;28;20029;-72
2023/01/11 07:48:46;;;;;;;0.17;0.17;;;;;;;8.66;100.00;100811.94;4994941;28;20049;-71
2023/01/11 07:51:12;;;;;;;0.10;0.10;;;;;;;8.63;100.00;100803.28;5006274;28;20037;-71
2023/01/11 07:53:37;;;;;;;0.10;0.10;;;;;;;8.57;100.00;100817.09;5007018;28;20069;-71
2023/01/11 07:56:03;;;;;;;0.20;0.20;;;;;;;8.59;100.00;100816.03;5001221;28;20061;-71
2023/01/11 07:58:28;;;;;;;0.10;0.10;;;;;;;8.65;100.00;100822.78;5001244;28;20096;-71
2023/01/11 08:00:53;;;;;;;0.22;0.22;;;;;;;8.36;100.00;100791.69;5008482;28;20568;-71
2023/01/11 08:03:19;;;;;;;0.10;0.10;;;;;;;8.47;100.00;100809.69;4993552;28;20030;-71
2023/01/11 08:05:49;;;;;;;0.20;0.20;;;;;;;8.49;100.00;100839.88;5003504;28;20061;-71
2023/01/11 08:08:14;;;;;;;0.15;0.15;;;;;;;8.49;100.00;100847.91;5016527;28;20034;-71
2023/01/11 08:10:40;;;;;;;0.20;0.20;;;;;;;8.49;100.00;100860.44;5000003;28;20076;-71
2023/01/11 08:15:49;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100861.91;5006855;28;20045;-71
2023/01/11 08:18:15;;;;;;;0.13;0.13;;;;;;;8.58;100.00;100869.66;5001304;28;20034;-72
2023/01/11 08:20:41;;;;;;;0.20;0.20;;;;;;;8.48;100.00;100853.34;5001227;28;20057;-71
2023/01/11 08:23:08;;;;;;;0.20;0.20;;;;;;;8.58;100.00;100869.66;4989357;28;20034;-71
2023/01/11 08:25:34;;;;;;;0.20;0.20;;;;;;;8.53;100.00;100883.34;5007402;28;20095;-72
2023/01/11 08:28:00;;;;;;;0.10;0.10;;;;;;;8.53;100.00;100883.34;4993319;28;20448;-71
2023/01/11 08:30:26;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100870.53;5000833;28;20067;-72
2023/01/11 08:32:51;;;;;;;0.13;0.13;;;;;;;8.40;100.00;100907.38;4996563;28;20037;-71
2023/01/11 08:35:17;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100905.56;5002493;28;20384;-72
2023/01/11 08:37:42;;;;;;;0.15;0.15;;;;;;;8.48;100.00;100904.19;5000689;28;20455;-71
2023/01/11 08:40:08;;;;;;;0.10;0.10;;;;;;;8.47;100.00;100915.84;4993063;28;20121;-71
2023/01/11 08:42:33;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100912.63;4996249;28;20030;-73
2023/01/11 08:44:58;;;;;;;0.20;0.20;;;;;;;8.36;100.00;100917.41;5001646;28;20036;-71
2023/01/11 08:47:24;;;;;;;0.20;0.20;;;;;;;8.38;100.00;100933.38;4995701;28;20061;-71
2023/01/11 08:49:49;;;;;;;0.20;0.20;;;;;;;8.28;100.00;100933.16;5005304;28;20107;-72
2023/01/11 08:52:14;;;;;;;0.30;0.30;;;;;;;8.35;100.00;100926.41;4989414;28;20452;-71
2023/01/11 08:54:40;;;;;;;0.20;0.20;;;;;;;8.40;100.00;100947.53;4995412;28;20041;-74
2023/01/11 08:57:06;;;;;;;0.20;0.20;;;;;;;8.43;100.00;100933.94;4994207;28;20361;-71
2023/01/11 08:59:31;;;;;;;0.20;0.20;;;;;;;8.37;100.00;100940.53;4995969;28;20022;-71
2023/01/11 09:01:57;;;;;;;0.20;0.20;;;;;;;8.41;100.00;100938.53;4986432;28;20113;-71
2023/01/11 09:04:22;;;;;;;0.20;0.20;;;;;;;8.31;100.00;100949.00;4999015;28;20054;-71
2023/01/11 09:06:47;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100944.28;4987799;28;20061;-71
2023/01/11 09:09:13;;;;;;;0.20;0.20;;;;;;;8.35;100.00;100950.47;4994843;28;20034;-71
2023/01/11 09:11:53;;;;;;;0.20;0.20;;;;;;;8.08;100.00;100943.31;4997620;28;20069;-72
2023/01/11 09:14:18;;;;;;;0.20;0.20;;;;;;;8.04;100.00;100938.28;4997573;28;20032;-71
2023/01/11 09:16:44;;;;;;;0.22;0.22;;;;;;;8.16;100.00;100963.38;4999807;28;20030;-71
2023/01/11 09:19:09;;;;;;;0.20;0.20;;;;;;;7.89;100.00;100930.31;4998787;28;20065;-71
2023/01/11 09:21:34;;;;;;;0.20;0.20;;;;;;;7.91;100.00;100944.47;5005193;28;20033;-71
2023/01/11 09:24:00;;;;;;;0.10;0.10;;;;;;;7.77;100.00;100923.09;5002967;28;20467;-72
2023/01/11 09:26:25;;;;;;;0.20;0.20;;;;;;;8.03;100.00;100966.84;5005318;28;20041;-71
2023/01/11 09:28:51;;;;;;;0.20;0.20;;;;;;;8.00;100.00;100964.38;5003750;28;20044;-71
2023/01/11 09:31:16;;;;;;;0.10;0.10;;;;;;;7.99;100.00;100967.13;4988622;28;20034;-72
2023/01/11 09:33:41;;;;;;;0.25;0.25;;;;;;;7.96;100.00;100973.56;5002435;28;20495;-71
2023/01/11 09:36:07;;;;;;;0.10;0.10;;;;;;;7.82;100.00;100963.75;5002861;28;20061;-71
2023/01/11 09:38:32;;;;;;;0.17;0.17;;;;;;;7.85;100.00;100978.72;5000013;28;20033;-73
2023/01/11 09:41:20;;;;;;;0.20;0.20;;;;;;;7.79;100.00;100977.31;4999191;28;20565;-71
2023/01/11 09:43:51;;;;;;;0.20;0.20;;;;;;;7.74;100.00;100987.44;4996359;28;20497;-74
2023/01/11 09:46:17;;;;;;;0.13;0.13;;;;;;;7.62;100.00;100971.25;5002773;28;20040;-72
2023/01/11 09:48:47;;;;;;;0.20;0.20;;;;;;;7.76;100.00;100991.75;4999362;28;20030;-71
2023/01/11 09:51:14;;;;;;;0.20;0.20;;;;;;;7.96;100.00;100993.13;5001435;28;20396;-72
2023/01/11 09:53:45;;;;;;;0.20;0.20;;;;;;;8.15;100.00;100985.72;5004574;28;20104;-72
2023/01/11 09:56:12;;;;;;;0.17;0.17;;;;;;;8.64;100.00;100993.19;5001503;28;20471;-73
2023/01/11 09:58:56;;;;;;;0.30;0.30;;;;;;;9.03;100.00;101001.28;4998454;28;20157;-74
2023/01/11 10:01:49;;;;;;;0.30;0.30;;;;;;;9.35;100.00;100998.19;5008297;28;20033;-71
2023/01/11 10:04:40;;;;;;;0.20;0.20;;;;;;;8.98;100.00;100998.94;4994839;28;20033;-71
2023/01/11 10:07:24;;;;;;;0.10;0.10;;;;;;;8.98;100.00;101006.97;4988340;28;20045;-72
2023/01/11 10:09:50;;;;;;;0.20;0.20;;;;;;;8.89;100.00;101012.94;5004149;28;20148;-74
2023/01/11 10:12:23;;;;;;;0.20;0.20;;;;;;;8.76;100.00;101004.88;4998181;28;20470;-76
2023/01/11 10:15:19;;;;;;;0.28;0.28;;;;;;;9.49;100.00;101005.28;5006919;28;20061;-72
2023/01/11 10:18:06;;;;;;;0.30;0.30;;;;;;;10.04;100.00;101011.19;4996728;28;20033;-73
2023/01/11 10:20:38;;;;;;;0.20;0.20;;;;;;;10.25;100.00;100978.38;5001684;28;20030;-71
2023/01/11 10:23:08;;;;;;;0.20;0.20;;;;;;;10.45;100.00;100984.09;4996029;28;20030;-71
2023/01/11 10:25:43;;;;;;;0.20;0.20;;;;;;;10.83;100.00;100999.16;4998417;28;20048;-74
2023/01/11 10:28:23;;;;;;;0.20;0.20;;;;;;;11.23;100.00;101000.59;4997567;28;20365;-72
2023/01/11 10:39:09;;;;;;;0.10;0.10;;;;;;;11.50;100.00;101013.69;4997401;28;20034;-71
2023/01/11 10:41:58;;;;;;;0.15;0.15;;;;;;;11.59;100.00;101005.88;4985003;28;20395;-74
2023/01/11 10:44:33;;;;;;;0.10;0.10;;;;;;;11.97;100.00;101010.84;4999904;28;20034;-73
2023/01/11 10:47:00;;;;;;;0.20;0.20;;;;;;;12.22;100.00;101002.63;4996678;28;20484;-72
2023/01/11 10:49:44;;;;;;;0.15;0.15;;;;;;;11.95;100.00;101007.44;4994083;28;20551;-74
2023/01/11 10:52:40;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100995.53;5000704;28;20025;-72
2023/01/11 10:55:23;;;;;;;0.10;0.10;;;;;;;11.97;100.00;100992.03;4988791;28;20038;-74
2023/01/11 10:57:58;;;;;;;0.10;0.10;;;;;;;12.01;100.00;100995.34;4993132;28;20030;-72
2023/01/11 11:00:31;;;;;;;0.10;0.10;;;;;;;12.01;100.00;101008.78;4995702;28;20030;-73
2023/01/11 11:03:21;;;;;;;0.10;0.10;;;;;;;12.28;100.00;101012.91;4998043;28;20515;-73
2023/01/11 11:05:55;;;;;;;0.20;0.20;;;;;;;12.25;100.00;101014.00;4995830;28;20403;-71
2023/01/11 11:08:25;;;;;;;;;;;;;;;12.40;100.00;101017.28;5002079;28;20112;-74
2023/01/11 11:11:14;;;;;;;0.20;0.20;;;;;;;12.51;100.00;101011.00;4998136;28;20375;-72
2023/01/11 11:13:48;;;;;;;0.17;0.17;;;;;;;13.16;100.00;101008.22;4999485;28;20349;-74
2023/01/11 11:16:18;;;;;;;0.10;0.10;;;;;;;13.24;98.48;101029.13;5004245;28;20022;-79
2023/01/11 11:18:43;;;;;;;0.10;0.10;;;;;;;12.68;98.63;100992.56;4999271;28;20030;-76
2023/01/11 11:21:36;;;;;;;0.10;0.10;;;;;;;13.28;99.06;101017.06;4992351;28;20061;-73
2023/01/11 11:24:07;;;;;;;0.17;0.17;;;;;;;13.03;95.91;100994.94;5001413;28;20042;-72
2023/01/11 11:26:42;;;;;;;0.10;0.10;;;;;;;14.50;96.05;101027.06;5000681;28;20109;-74
2023/01/11 11:29:09;;;;;;;0.10;0.10;;;;;;;14.58;87.55;101025.47;5018749;28;20388;-74
2023/01/11 11:31:39;;;;;;;0.10;0.10;;;;;;;14.07;86.20;101021.00;4986822;28;20026;-72
2023/01/11 11:34:07;;;;;;;0.10;0.10;;;;;;;14.10;88.10;101025.25;4989649;28;20029;-72
2023/01/11 11:36:43;;;;;;;0.10;0.10;;;;;;;14.53;86.80;101039.41;4994167;28;20504;-71
2023/01/11 11:39:18;;;;;;;0.10;0.10;;;;;;;14.73;87.88;101009.72;5001065;28;20037;-73
2023/01/11 11:41:49;;;;;;;0.10;0.10;;;;;;;13.50;84.42;101018.78;5000094;28;20072;-75
2023/01/11 11:44:21;;;;;;;0.10;0.10;;;;;;;14.33;89.05;101033.13;4992619;28;20034;-73
2023/01/11 11:46:59;;;;;;;0.10;0.10;;;;;;;13.12;90.65;101038.25;4994150;28;20113;-73
2023/01/11 11:49:25;;;;;;;0.10;0.10;;;;;;;12.71;92.61;101041.63;5002394;28;20033;-78
2023/01/11 11:51:51;;;;;;;0.08;0.08;;;;;;;13.14;90.83;101039.84;5001790;28;20030;-74
2023/01/11 11:54:31;;;;;;;0.10;0.10;;;;;;;13.57;88.67;101048.78;4998203;28;20031;-72
2023/01/11 11:57:00;;;;;;;0.10;0.10;;;;;;;13.12;92.74;101032.88;4978090;28;20422;-81
2023/01/11 11:59:28;;;;;;;0.20;0.20;;;;;;;13.08;92.59;101018.81;5001563;28;20034;-74
2023/01/11 12:02:00;;;;;;;0.10;0.10;;;;;;;13.38;88.44;101025.22;4990330;28;20044;-79
2023/01/11 12:04:43;;;;;;;0.20;0.20;;;;;;;12.90;88.19;101021.22;5000571;28;20037;-76
2023/01/11 12:07:20;;;;;;;0.10;0.10;;;;;;;13.17;85.51;101018.00;5006670;28;20034;-78