Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:04;;;;;;;;;;;;;;;1.81;89.55;98276.28;5074337;28;19916;-65
2022/01/24 00:02:31;;;;;;;;;;;;;;;1.81;88.93;98269.34;5060374;28;19924;-66
2022/01/24 00:04:56;;;;;;;;;;;;;;;1.74;89.84;98262.25;5061821;28;20436;-67
2022/01/24 00:07:23;;;;;;;;;;;;;;;1.75;89.75;98256.16;5074048;28;20004;-66
2022/01/24 00:09:49;;;;;;;;;;;;;;;1.61;90.80;98254.78;5074513;28;19959;-66
2022/01/24 00:12:25;;;;;;;;;;;;;;;1.70;90.15;98255.75;5072438;28;19917;-66
2022/01/24 00:17:35;;;;;;;;;;;;;;;1.74;90.48;98246.75;5074220;28;20019;-66
2022/01/24 00:28:03;;;;;;;;;;;;;;;1.62;90.93;98236.53;5059223;28;19926;-66
2022/01/24 00:30:28;;;;;;;;;;;;;;;1.73;89.91;98239.97;5054362;28;20144;-66
2022/01/24 00:32:53;;;;;;;;;;;;;;;1.55;91.15;98237.25;5060310;28;20013;-66
2022/01/24 00:35:19;;;;;;;;;;;;;;;1.66;90.47;98237.13;5074390;28;19921;-66
2022/01/24 00:37:44;;;;;;;;;;;;;;;1.61;90.73;98236.69;5043952;28;19920;-66
2022/01/24 00:40:10;;;;;;;;;;;;;;;1.60;90.65;98237.66;5069976;28;19924;-66
2022/01/24 00:42:58;;;;;;;;;;;;;;;1.58;91.22;98235.19;5074089;28;20541;-66
2022/01/24 00:55:57;;;;;;;;;;;;;;;1.47;90.94;98219.81;5054328;28;20290;-67
2022/01/24 00:58:22;;;;;;;;;;;;;;;1.42;91.63;98223.75;5071709;28;19920;-67
2022/01/24 01:00:47;;;;;;;;;;;;;;;1.48;90.97;98220.63;5072892;28;19916;-66
2022/01/24 01:03:12;;;;;;;;;;;;;;;1.44;91.67;98224.44;5055164;28;19917;-66
2022/01/24 01:19:03;;;;;;;;;;;;;;;1.30;93.28;98224.81;5053801;28;20019;-67
2022/01/24 01:21:28;;;;;;;;;;;;;;;1.35;92.91;98232.97;5053909;28;19916;-66
2022/01/24 01:23:57;;;;;;;;;;;;;;;1.21;93.88;98240.16;5057716;28;20049;-66
2022/01/24 01:28:58;;;;;;;;;;;;;;;1.20;93.94;98238.53;5070797;28;20588;-64
2022/01/24 01:31:36;;;;;;;;;;;;;;;1.00;95.49;98244.59;5053446;28;19971;-65
2022/01/24 01:36:57;;;;;;;;;;;;;;;1.37;93.58;98238.84;5053747;28;19916;-65
2022/01/24 01:39:41;;;;;;;;;;;;;;;1.14;94.36;98238.22;5053049;28;20270;-68
2022/01/24 01:58:01;;;;;;;;;;;;;;;1.39;92.00;98237.75;5062655;28;20308;-65
2022/01/24 02:00:26;;;;;;;;;;;;;;;1.19;93.15;98236.06;5055260;28;20011;-68
2022/01/24 02:02:51;;;;;;;;;;;;;;;1.10;93.43;98227.34;5052016;28;19916;-65
2022/01/24 02:05:17;;;;;;;;;;;;;;;1.03;94.11;98231.41;5073174;28;19917;-65
2022/01/24 02:07:46;;;;;;;;;;;;;;;0.96;94.26;98229.47;5073064;28;19916;-65
2022/01/24 02:10:12;;;;;;;;;;;;;;;1.10;93.12;98229.13;5071578;28;20042;-65
2022/01/24 02:12:37;;;;;;;;;;;;;;;0.94;94.01;98229.63;5074945;28;20022;-67
2022/01/24 02:15:03;;;;;;;;;;;;;;;0.95;94.50;98230.44;5076741;28;19923;-65
2022/01/24 02:20:41;;;;;;;;;;;;;;;0.89;93.98;98223.22;5032387;28;20350;-65
2022/01/24 02:23:51;;;;;;;;;;;;;;;0.92;93.98;98222.94;5057217;28;19917;-68
2022/01/24 02:25:53;;;;;;;;;;;;;;;1.00;93.59;98223.94;5053924;28;20320;-65
2022/01/24 02:28:19;;;;;;;;;;;;;;;0.93;94.19;98224.56;5076834;28;19923;-65
2022/01/24 02:33:14;;;;;;;;;;;;;;;0.83;94.21;98214.22;5071460;28;19916;-65
2022/01/24 02:35:39;;;;;;;;;;;;;;;0.84;95.11;98215.84;5065207;28;19916;-65
2022/01/24 02:38:12;;;;;;;;;;;;;;;0.92;94.37;98205.69;5076424;28;19944;-66
2022/01/24 02:40:37;;;;;;;;;;;;;;;0.93;94.62;98214.25;5059589;28;19921;-65
2022/01/24 02:48:50;;;;;;;;;;;;;;;0.91;93.55;98211.78;5013231;28;19917;-65
2022/01/24 02:53:41;;;;;;;;;;;;;;;0.72;95.18;98204.81;5042609;28;20425;-65
2022/01/24 02:56:07;;;;;;;;;;;;;;;0.88;94.72;98209.50;5066587;28;19923;-65
2022/01/24 02:58:33;;;;;;;;;;;;;;;0.94;94.34;98205.56;5075902;28;19962;-66
2022/01/24 03:00:58;;;;;;;;;;;;;;;0.88;94.52;98201.75;5065786;28;19962;-66
2022/01/24 03:03:24;;;;;;;;;;;;;;;1.01;93.24;98193.75;5056530;28;19913;-66
2022/01/24 03:05:49;;;;;;;;;;;;;;;1.09;93.70;98194.75;5042078;28;19966;-66
2022/01/24 03:08:15;;;;;;;;;;;;;;;0.98;93.22;98191.44;5069391;28;20365;-65
2022/01/24 03:10:45;;;;;;;;;;;;;;;0.93;93.51;98188.44;5056178;28;19927;-65
2022/01/24 03:15:43;;;;;;;;;;;;;;;0.68;94.82;98184.53;5058160;28;19932;-65
2022/01/24 03:18:10;;;;;;;;;;;;;;;0.68;95.15;98175.03;5075813;28;19916;-66
2022/01/24 03:20:35;;;;;;;;;;;;;;;0.73;95.54;98172.06;5065994;28;19917;-66
2022/01/24 03:23:01;;;;;;;;;;;;;;;0.77;95.11;98183.78;5055276;28;19940;-66
2022/01/24 03:25:27;;;;;;;;;;;;;;;0.76;94.91;98182.16;5055796;28;19955;-67
2022/01/24 03:27:52;;;;;;;;;;;;;;;0.81;94.53;98177.41;5057883;28;19916;-66
2022/01/24 03:30:17;;;;;;;;;;;;;;;0.78;94.75;98180.25;5068882;28;19924;-65
2022/01/24 03:32:43;;;;;;;;;;;;;;;0.94;94.12;98179.75;5056333;28;19916;-66
2022/01/24 03:35:08;;;;;;;;;;;;;;;0.92;94.29;98184.22;5056117;28;19916;-67
2022/01/24 03:37:34;;;;;;;;;;;;;;;0.73;94.78;98182.38;5056178;28;19917;-66
2022/01/24 03:40:00;;;;;;;;;;;;;;;0.78;94.70;98182.84;5055759;28;19924;-65
2022/01/24 03:42:25;;;;;;;;;;;;;;;0.83;94.73;98178.09;5056614;28;19936;-66
2022/01/24 03:44:56;;;;;;;;;;;;;;;0.81;93.94;98185.97;5055281;28;19916;-65
2022/01/24 03:47:44;;;;;;;;;;;;;;;0.96;93.62;98189.00;5056987;28;19917;-66
2022/01/24 03:50:19;;;;;;;;;;;;;;;0.70;94.43;98188.63;5055539;28;20289;-65
2022/01/24 03:52:45;;;;;;;;;;;;;;;0.63;96.09;98181.53;5068320;28;19916;-65
2022/01/24 03:55:11;;;;;;;;;;;;;;;0.76;95.98;98187.31;5074600;28;20003;-65
2022/01/24 03:57:36;;;;;;;;;;;;;;;0.68;95.79;98181.97;5063019;28;19939;-66
2022/01/24 04:00:02;;;;;;;;;;;;;;;0.48;97.18;98182.84;5037386;28;20243;-65
2022/01/24 04:02:28;;;;;;;;;;;;;;;0.69;96.11;98173.28;5055317;28;19920;-65
2022/01/24 04:04:53;;;;;;;;;;;;;;;0.62;95.92;98175.56;5069628;28;19923;-67
2022/01/24 04:07:19;;;;;;;;;;;;;;;0.62;96.53;98177.31;5064843;28;19921;-65
2022/01/24 04:09:44;;;;;;;;;;;;;;;0.86;95.38;98172.66;5055198;28;20057;-65
2022/01/24 04:12:10;;;;;;;;;;;;;;;0.79;95.01;98174.94;5054702;28;19959;-65
2022/01/24 04:14:41;;;;;;;;;;;;;;;0.86;94.47;98166.69;5054562;28;19967;-65
2022/01/24 04:22:11;;;;;;;;;;;;;;;0.57;96.72;98182.06;5072012;28;20355;-65
2022/01/24 04:24:37;;;;;;;;;;;;;;;0.51;97.12;98178.22;5074361;28;19930;-65
2022/01/24 04:27:02;;;;;;;;;;;;;;;0.58;97.30;98183.69;5073944;28;19916;-65
2022/01/24 04:29:27;;;;;;;;;;;;;;;0.65;96.71;98177.06;5072714;28;19927;-65
2022/01/24 04:31:52;;;;;;;;;;;;;;;0.61;96.44;98173.94;5059215;28;19970;-65
2022/01/24 04:34:18;;;;;;;;;;;;;;;0.53;97.00;98178.94;5054526;28;19923;-65
2022/01/24 04:36:43;;;;;;;;;;;;;;;0.71;95.74;98177.38;5054830;28;19935;-65
2022/01/24 04:39:08;;;;;;;;;;;;;;;0.57;96.66;98179.47;5047317;28;19927;-65
2022/01/24 04:41:40;;;;;;;;;;;;;;;0.60;96.83;98177.47;5050347;28;19920;-66
2022/01/24 04:46:48;;;;;;;;;;;;;;;0.45;98.16;98173.59;5040427;28;20350;-65
2022/01/24 04:54:44;;;;;;;;;;;;;;;0.48;97.48;98170.78;5053819;28;20273;-66
2022/01/24 04:57:14;;;;;;;;;;;;;;;0.39;98.45;98168.97;5047748;28;19921;-66
2022/01/24 04:59:40;;;;;;;;;;;;;;;0.66;97.38;98176.97;5034437;28;19921;-65
2022/01/24 05:02:06;;;;;;;;;;;;;;;0.42;98.27;98184.19;5034348;28;20008;-65
2022/01/24 05:04:31;;;;;;;;;;;;;;;0.43;98.34;98180.66;5037864;28;19917;-65
2022/01/24 05:06:56;;;;;;;;;;;;;;;0.38;98.60;98182.81;5035355;28;20007;-65
2022/01/24 05:09:22;;;;;;;;;;;;;;;0.49;98.66;98185.31;5032720;28;20273;-65
2022/01/24 05:12:00;;;;;;;;;;;;;;;0.54;98.50;98187.50;5046567;28;20415;-66
2022/01/24 05:25:21;;;;;;;;;;;;;;;0.28;99.82;98189.69;5053027;28;19963;-65
2022/01/24 05:27:46;;;;;;;;;;;;;;;0.23;100.00;98192.63;5052084;28;19960;-66
2022/01/24 05:30:12;;;;;;;;;;;;;;;0.39;99.68;98192.19;5053512;28;19978;-65
2022/01/24 05:32:37;;;;;;;;;;;;;;;0.34;99.53;98189.13;5048408;28;20278;-65
2022/01/24 05:35:03;;;;;;;;;;;;;;;0.39;100.00;98187.81;5033583;28;19943;-65
2022/01/24 05:37:29;;;;;;;;;;;;;;;0.41;100.00;98196.25;5033625;28;19917;-65
2022/01/24 05:39:54;;;;;;;;;;;;;;;0.44;99.80;98197.78;5045931;28;19921;-68
2022/01/24 05:42:21;;;;;;;;;;;;;;;0.29;100.00;98202.41;5054508;28;19980;-66
2022/01/24 05:44:48;;;;;;;;;;;;;;;0.39;100.00;98203.28;5038925;28;19916;-65
2022/01/24 05:47:13;;;;;;;;;;;;;;;0.37;100.00;98209.53;5053179;28;19970;-65
2022/01/24 05:49:38;;;;;;;;;;;;;;;0.53;100.00;98202.16;5053093;28;20447;-65
2022/01/24 05:52:09;;;;;;;;;;;;;;;0.43;100.00;98203.03;5055854;28;19917;-65
2022/01/24 05:54:34;;;;;;;;;;;;;;;0.46;99.96;98201.00;5066535;28;21612;-65
2022/01/24 05:57:00;;;;;;;;;;;;;;;0.49;100.00;98207.69;5053342;28;19917;-65
2022/01/24 05:59:25;;;;;;;;;;;;;;;0.56;100.00;98206.25;5066019;28;19963;-65
2022/01/24 06:01:50;;;;;;;;;;;;;;;0.66;99.32;98202.75;5066680;28;20007;-65
2022/01/24 06:04:15;;;;;;;;;;;;;;;0.62;99.97;98203.13;5053247;28;20262;-65
2022/01/24 06:06:41;;;;;;;;;;;;;;;0.67;99.76;98198.41;5051698;28;19916;-65
2022/01/24 06:09:06;;;;;;;;;;;;;;;0.76;99.13;98205.38;5072495;28;19923;-65
2022/01/24 06:11:31;;;;;;;;;;;;;;;0.76;99.15;98207.94;5070585;28;20363;-65
2022/01/24 06:13:58;;;;;;;;;;;;;;;0.67;99.65;98209.53;5052781;28;19917;-67
2022/01/24 06:16:23;;;;;;;;;;;;;;;0.82;98.53;98212.59;5066516;28;19966;-65
2022/01/24 06:18:48;;;;;;;;;;;;;;;0.83;99.55;98209.88;5060320;28;19924;-65
2022/01/24 06:21:14;;;;;;;;;;;;;;;0.89;98.39;98215.47;5063811;28;19977;-65
2022/01/24 06:23:39;;;;;;;;;;;;;;;0.82;98.39;98217.75;5035691;28;20404;-65
2022/01/24 06:26:04;;;;;;;;;;;;;;;0.88;98.53;98224.16;5052617;28;20007;-65
2022/01/24 06:28:29;;;;;;;;;;;;;;;0.71;99.83;98223.00;5062127;28;19917;-65
2022/01/24 06:30:55;;;;;;;;;;;;;;;0.73;99.51;98221.91;5052987;28;19916;-65
2022/01/24 06:33:20;;;;;;;;;;;;;;;0.92;98.54;98223.75;5072191;28;19916;-65
2022/01/24 06:35:45;;;;;;;;;;;;;;;0.84;99.02;98211.50;5072913;28;20010;-65
2022/01/24 06:38:10;;;;;;;;;;;;;;;0.87;98.64;98215.59;5060759;28;20285;-65
2022/01/24 06:40:36;;;;;;;;;;;;;;;0.87;98.87;98218.19;5062927;28;19921;-65
2022/01/24 06:43:01;;;;;;;;;;;;;;;0.92;98.48;98216.00;5052592;28;19923;-65
2022/01/24 06:45:26;;;;;;;;;;;;;;;0.99;98.62;98222.28;5053824;28;19920;-68
2022/01/24 06:47:51;;;;;;;;;;;;;;;0.91;98.39;98222.13;5064255;28;20011;-66
2022/01/24 06:50:17;;;;;;;;;;;;;;;0.93;97.87;98222.00;5053939;28;19917;-65
2022/01/24 06:52:42;;;;;;;;;;;;;;;0.99;97.83;98229.22;5053745;28;20031;-65
2022/01/24 06:55:08;;;;;;;;;;;;;;;1.16;97.76;98234.56;5052324;28;19916;-64
2022/01/24 06:57:33;;;;;;;;;;;;;;;1.11;97.26;98236.75;5055214;28;20004;-65
2022/01/24 06:59:59;;;;;;;;;;;;;;;1.17;96.58;98228.44;5055894;28;20385;-65
2022/01/24 07:02:24;;;;;;;;;;;;;;;1.20;96.21;98235.13;5057048;28;19916;-65
2022/01/24 07:04:49;;;;;;;;;;;;;;;1.20;96.79;98237.69;5038416;28;20280;-65
2022/01/24 07:07:15;;;;;;;;;;;;;;;1.19;96.34;98238.66;5071312;28;20337;-66
2022/01/24 07:09:41;;;;;;;;;;;;;;;1.29;96.42;98238.66;5075412;28;19966;-66
2022/01/24 07:12:07;;;;;;;;;;;;;;;1.18;95.90;98243.00;5047766;28;19917;-65
2022/01/24 07:14:32;;;;;;;;;;;;;;;1.30;96.42;98254.03;5055519;28;19921;-66
2022/01/24 07:19:23;;;;;;;;;;;;;;;1.40;94.96;98254.03;5054854;28;19921;-66
2022/01/24 07:21:48;;;;;;;;;;;;;;;1.36;94.71;98250.09;5067455;28;19931;-66
2022/01/24 07:24:13;;;;;;;;;;;;;;;1.33;95.14;98255.56;5055875;28;20282;-67
2022/01/24 07:26:39;;;;;;;;;;;;;;;1.44;94.39;98256.25;5039025;28;19920;-67
2022/01/24 07:29:04;;;;;;;;;;;;;;;1.52;94.40;98256.41;5067731;28;19931;-68
2022/01/24 07:31:29;;;;;;;;;;;;;;;1.46;94.03;98258.69;5070122;28;19917;-67
2022/01/24 07:33:55;;;;;;;;;;;;;;;1.39;94.24;98266.19;5055743;28;19920;-67
2022/01/24 07:36:21;;;;;;;;;;;;;;;1.46;94.71;98263.84;5056804;28;20349;-67
2022/01/24 07:38:46;;;;;;;;;;;;;;;1.52;94.25;98268.50;5055523;28;19924;-67
2022/01/24 07:41:12;;;;;;;;;;;;;;;1.62;93.48;98262.38;5055513;28;20020;-68
2022/01/24 07:43:37;;;;;;;;;;;;;;;1.58;93.48;98268.78;5055365;28;19913;-66
2022/01/24 07:46:02;;;;;;;;;;;;;;;3.17;100.00;98265.56;5056456;28;19961;-70
2022/01/24 07:48:27;;;;;;;;;;;;;;;3.53;89.57;98269.84;5055299;28;19908;-66
2022/01/24 07:50:53;;;;;;;;;;;;;;;2.71;87.69;98269.00;5057679;28;19921;-67
2022/01/24 07:53:19;;;;;;;;;;;;;;;2.35;89.06;98271.38;5053320;28;19976;-67
2022/01/24 07:55:45;;;;;;;;;;;;;;;2.16;89.94;98276.56;5055285;28;20245;-68
2022/01/24 07:58:10;;;;;;;;;;;;;;;2.08;90.08;98282.41;5060359;28;19916;-68
2022/01/24 08:00:36;;;;;;;;;;;;;;;2.13;89.64;98281.19;5056294;28;20364;-67
2022/01/24 08:03:01;;;;;;;;;;;;;;;2.07;90.26;98283.38;5074740;28;19969;-67
2022/01/24 08:05:27;;;;;;;;;;;;;;;2.12;89.91;98288.13;5072511;28;19913;-67
2022/01/24 08:07:52;;;;;;;;;;;;;;;2.00;90.26;98287.47;5037820;28;19917;-67
2022/01/24 08:10:18;;;;;;;;;;;;;;;2.13;90.22;98294.13;5039833;28;19920;-67
2022/01/24 08:12:44;;;;;;;;;;;;;;;2.23;89.00;98289.78;5063640;28;19916;-67
2022/01/24 08:15:12;;;;;;;;;;;;;;;2.05;89.51;98294.81;5060574;28;20278;-67
2022/01/24 08:17:37;;;;;;;;;;;;;;;2.11;89.50;98296.88;5063469;28;19917;-67
2022/01/24 08:20:03;;;;;;;;;;;;;;;2.23;89.41;98293.16;5068012;28;20254;-67
2022/01/24 08:22:28;;;;;;;;;;;;;;;2.18;89.37;98295.34;5054462;28;19981;-68
2022/01/24 08:24:53;;;;;;;;;;;;;;;2.28;88.85;98292.78;5074181;28;19923;-67
2022/01/24 08:27:19;;;;;;;;;;;;;;;2.26;88.72;98295.50;5072325;28;19927;-67
2022/01/24 08:29:46;;;;;;;;;;;;;;;2.37;87.85;98287.59;5066411;28;19916;-67
2022/01/24 08:32:11;;;;;;;;;;;;;;;2.30;87.62;98288.25;5065405;28;20366;-67
2022/01/24 08:34:36;;;;;;;;;;;;;;;2.35;87.83;98281.72;5055646;28;19916;-67
2022/01/24 08:37:01;;;;;;;;;;;;;;;2.35;89.25;98283.50;5065945;28;19935;-67
2022/01/24 08:39:27;;;;;;;;;;;;;;;2.58;88.33;98291.75;5069827;28;19916;-67
2022/01/24 08:44:21;;;;;;;;;;;;;;;2.76;87.26;98287.50;5059630;28;19917;-68
2022/01/24 08:46:47;;;;;;;;;;;;;;;2.73;86.61;98288.59;5065778;28;19920;-67
2022/01/24 08:49:12;;;;;;;;;;;;;;;2.75;85.86;98284.09;5072747;28;19923;-69
2022/01/24 08:51:37;;;;;;;;;;;;;;;2.78;85.14;98288.19;5073784;28;20312;-66
2022/01/24 08:54:03;;;;;;;;;;;;;;;2.75;86.64;98275.50;5070416;28;19916;-67
2022/01/24 08:56:28;;;;;;;;;;;;;;;2.80;85.53;98292.25;5058714;28;19971;-67
2022/01/24 08:58:53;;;;;;;;;;;;;;;2.88;85.15;98286.38;5054298;28;19920;-67
2022/01/24 09:01:19;;;;;;;;;;;;;;;2.96;85.17;98286.47;5053989;28;19921;-66
2022/01/24 09:03:44;;;;;;;;;;;;;;;3.05;84.38;98283.06;5061338;28;19917;-66
2022/01/24 09:06:10;;;;;;;;;;;;;;;3.45;83.52;98284.53;5063407;28;19916;-66
2022/01/24 09:08:36;;;;;;;;;;;;;;;3.45;81.78;98281.94;5038797;28;20285;-69
2022/01/24 09:11:02;;;;;;;;;;;;;;;3.43;82.53;98276.88;5062142;28;19942;-68
2022/01/24 09:13:28;;;;;;;;;;;;;;;3.37;81.50;98267.09;5073723;28;20293;-67
2022/01/24 09:15:53;;;;;;;;;;;;;;;3.27;81.98;98271.50;5061777;28;19920;-66
2022/01/24 09:18:19;;;;;;;;;;;;;;;3.51;81.30;98276.16;5066350;28;19916;-67
2022/01/24 09:20:44;;;;;;;;;;;;;;;3.33;80.76;98283.91;5057161;28;19967;-66
2022/01/24 09:23:09;;;;;;;;;;;;;;;3.15;81.80;98278.66;5067031;28;20327;-67
2022/01/24 09:25:35;;;;;;;;;;;;;;;3.28;81.92;98279.16;5056914;28;19916;-67
2022/01/24 09:28:01;;;;;;;;;;;;;;;3.18;81.30;98285.31;5059041;28;20379;-66
2022/01/24 09:30:26;;;;;;;;;;;;;;;3.20;81.89;98293.75;5073131;28;19916;-66
2022/01/24 09:32:52;;;;;;;;;;;;;;;3.14;81.80;98279.59;5061340;28;19923;-66
2022/01/24 09:35:18;;;;;;;;;;;;;;;3.01;82.51;98291.25;5054441;28;20007;-66
2022/01/24 09:37:45;;;;;;;;;;;;;;;2.97;83.13;98288.13;5055026;28;19920;-66
2022/01/24 09:40:15;;;;;;;;;;;;;;;3.02;83.12;98279.91;5062976;28;19921;-66
2022/01/24 09:42:41;;;;;;;;;;;;;;;3.13;83.43;98279.75;5054741;28;19996;-66
2022/01/24 09:45:07;;;;;;;;;;;;;;;3.11;82.83;98279.91;5065969;28;19924;-67
2022/01/24 09:47:32;;;;;;;;;;;;;;;3.28;82.07;98281.75;5060193;28;19939;-67
2022/01/24 09:49:58;;;;;;;;;;;;;;;3.42;82.22;98289.97;5053272;28;19916;-70
2022/01/24 09:52:23;;;;;;;;;;;;;;;3.13;81.98;98288.31;5056053;28;19916;-66
2022/01/24 09:54:48;;;;;;;;;;;;;;;3.20;82.16;98291.16;5066595;28;20364;-66
2022/01/24 09:57:14;;;;;;;;;;;;;;;3.35;82.02;98287.13;5072729;28;20063;-66
2022/01/24 09:59:39;;;;;;;;;;;;;;;3.19;82.32;98287.75;5054053;28;19928;-66
2022/01/24 10:02:04;;;;;;;;;;;;;;;3.07;81.51;98285.47;5058356;28;19916;-66
2022/01/24 10:04:30;;;;;;;;;;;;;;;3.19;80.95;98287.75;5068826;28;19917;-66
2022/01/24 10:07:16;;;;;;;;;;;;;;;3.29;81.30;98287.72;5071424;28;20011;-66
2022/01/24 10:09:43;;;;;;;;;;;;;;;3.07;80.32;98294.06;5060264;28;19966;-66
2022/01/24 10:12:18;;;;;;;;;;;;;;;3.06;80.55;98289.88;5067409;28;19923;-69
2022/01/24 10:17:29;;;;;;;;;;;;;;;3.26;81.22;98278.47;5065672;28;20399;-66
2022/01/24 10:19:55;;;;;;;;;;;;;;;3.39;80.14;98274.72;5034814;28;20003;-66
2022/01/24 10:22:23;;;;;;;;;;;;;;;3.58;78.44;98288.38;5056203;28;20377;-66
2022/01/24 10:24:51;;;;;;;;;;;;;;;3.37;80.03;98284.41;5061880;28;20489;-66
2022/01/24 10:27:23;;;;;;;;;;;;;;;3.53;79.13;98284.59;5068325;28;19974;-66
2022/01/24 10:29:54;;;;;;;;;;;;;;;3.83;78.27;98286.88;5072466;28;19952;-66
2022/01/24 10:32:33;;;;;;;;;;;;;;;3.73;77.89;98278.34;5054777;28;20373;-66
2022/01/24 10:35:17;;;;;;;;;;;;;;;3.89;77.59;98277.69;5066678;28;19923;-66
2022/01/24 10:37:43;;;;;;;;;;;;;;;3.88;77.07;98276.06;5069534;28;20381;-66
2022/01/24 10:40:19;;;;;;;;;;;;;;;3.89;76.84;98268.13;5056764;28;19920;-66
2022/01/24 10:42:55;;;;;;;;;;;;;;;4.06;77.28;98274.28;5063019;28;20302;-66
2022/01/24 10:45:22;;;;;;;;;;;;;;;4.06;76.86;98271.69;5067584;28;19916;-66
2022/01/24 10:47:50;;;;;;;;;;;;;;;4.22;75.68;98263.22;5059485;28;19916;-69
2022/01/24 10:50:33;;;;;;;;;;;;;;;3.91;76.10;98268.78;5075856;28;19916;-66
2022/01/24 10:53:08;;;;;;;;;;;;;;;3.69;78.24;98261.44;5057941;28;19916;-65
2022/01/24 10:55:34;;;;;;;;;;;;;;;3.93;76.70;98263.44;5065219;28;19917;-65
2022/01/24 10:58:06;;;;;;;;;;;;;;;4.09;76.70;98266.19;5057219;28;19949;-65
2022/01/24 11:00:32;;;;;;;;;;;;;;;3.93;76.38;98255.66;5056743;28;20724;-65
2022/01/24 11:02:59;;;;;;;;;;;;;;;3.95;76.39;98254.56;5059235;28;19920;-65
2022/01/24 11:05:38;;;;;;;;;;;;;;;3.74;77.81;98251.44;5039460;28;19927;-65
2022/01/24 11:08:04;;;;;;;;;;;;;;;3.87;77.48;98246.72;5069410;28;19924;-65
2022/01/24 11:10:31;;;;;;;;;;;;;;;4.01;76.74;98242.78;5066243;28;19949;-65
2022/01/24 11:12:57;;;;;;;;;;;;;;;4.05;76.90;98236.31;5067167;28;19917;-66
2022/01/24 11:15:23;;;;;;;;;;;;;;;4.18;76.50;98240.16;5042278;28;19927;-65
2022/01/24 11:17:49;;;;;;;;;;;;;;;4.05;76.71;98241.50;5045743;28;20325;-66
2022/01/24 11:20:17;;;;;;;;;;;;;;;4.12;76.08;98234.78;5050771;28;19917;-65
2022/01/24 11:22:47;;;;;;;;;;;;;;;4.04;75.93;98235.50;5056029;28;19922;-64
2022/01/24 11:25:14;;;;;;;;;;;;;;;4.31;75.92;98234.59;5055876;28;19912;-65
2022/01/24 11:27:42;;;;;;;;;;;;;;;4.13;75.20;98228.59;5065295;28;19974;-66
2022/01/24 11:30:20;;;;;;;;;;;;;;;4.23;75.64;98231.94;5062692;28;19973;-66
2022/01/24 11:32:48;;;;;;;;;;;;;;;4.18;76.07;98237.56;5066542;28;19916;-65
2022/01/24 11:35:27;;;;;;;;;;;;;;;4.37;75.46;98235.75;5064432;28;20375;-66
2022/01/24 11:37:52;;;;;;;;;;;;;;;4.45;75.43;98236.63;5075057;28;19917;-65
2022/01/24 11:40:19;;;;;;;;;;;;;;;4.62;74.61;98223.75;5069361;28;19920;-65
2022/01/24 11:42:47;;;;;;;;;;;;;;;4.67;73.45;98226.72;5071592;28;19917;-64
2022/01/24 11:45:17;;;;;;;;;;;;;;;4.67;74.96;98227.53;5056523;28;20320;-65
2022/01/24 11:47:44;;;;;;;;;;;;;;;4.74;73.66;98225.09;5060586;28;19948;-64
2022/01/24 11:50:38;;;;;;;;;;;;;;;4.72;74.07;98225.28;5062357;28;19979;-65
2022/01/24 11:53:21;;;;;;;;;;;;;;;4.84;73.05;98218.84;5025186;28;19917;-67
2022/01/24 11:55:46;;;;;;;;;;;;;;;4.77;73.95;98222.22;5057993;28;19916;-65
2022/01/24 11:58:11;;;;;;;;;;;;;;;4.90;74.03;98212.22;5067537;28;20007;-64
2022/01/24 12:00:44;;;;;;;;;;;;;;;4.98;73.33;98212.25;5037360;28;19916;-65
2022/01/24 12:03:17;;;;;;;;;;;;;;;5.17;72.43;98204.22;5055195;28;19948;-65
2022/01/24 12:05:44;;;;;;;;;;;;;;;5.28;72.02;98211.72;5070797;28;19916;-64
2022/01/24 12:08:12;;;;;;;;;;;;;;;5.13;71.69;98218.47;5068024;28;19920;-64
2022/01/24 12:10:41;;;;;;;;;;;;;;;4.97;72.82;98208.84;5055056;28;20377;-64
2022/01/24 12:13:09;;;;;;;;;;;;;;;4.99;72.83;98204.31;5037953;28;20343;-65
2022/01/24 12:15:40;;;;;;;;;;;;;;;5.29;72.11;98202.13;5068151;28;20007;-63
2022/01/24 12:18:07;;;;;;;;;;;;;;;5.26;72.35;98203.25;5056093;28;19924;-65
2022/01/24 12:20:33;;;;;;;;;;;;;;;5.43;72.14;98204.13;5054599;28;19961;-64
2022/01/24 12:22:59;;;;;;;;;;;;;;;5.42;71.32;98202.47;5060010;28;19920;-65
2022/01/24 12:26:03;;;;;;;;;;;;;;;5.44;71.40;98195.34;5069769;28;19965;-64
2022/01/24 12:28:29;;;;;;;;;;;;;;;5.51;71.37;98198.13;5022395;28;19920;-64
2022/01/24 12:30:59;;;;;;;;;;;;;;;5.59;70.55;98190.31;5030912;28;19917;-65
2022/01/24 12:33:31;;;;;;;;;;;;;;;5.64;70.24;98195.84;5052783;28;19928;-65
2022/01/24 12:35:57;;;;;;;;;;;;;;;5.71;70.68;98187.25;5070999;28;20016;-66
2022/01/24 12:38:22;;;;;;;;;;;;;;;5.81;70.03;98180.09;5070025;28;20002;-64
2022/01/24 12:40:48;;;;;;;;;;;;;;;5.79;69.88;98183.88;5053538;28;20024;-64
2022/01/24 12:43:29;;;;;;;;;;;;;;;5.78;69.77;98172.66;5054098;28;19916;-66
2022/01/24 12:48:38;;;;;;;;;;;;;;;5.74;70.27;98170.53;5053643;28;20031;-65
2022/01/24 12:51:04;;;;;;;;;;;;;;;5.61;70.41;98176.19;5053804;28;20011;-65
2022/01/24 12:53:36;;;;;;;;;;;;;;;5.40;71.01;98168.88;5053711;28;19924;-64
2022/01/24 12:56:03;;;;;;;;;;;;;;;5.61;70.20;98167.59;5053787;28;19942;-65
2022/01/24 12:58:37;;;;;;;;;;;;;;;5.59;70.26;98161.72;5053337;28;19978;-64
2022/01/24 13:01:16;;;;;;;;;;;;;;;5.64;70.38;98169.84;5053685;28;20277;-66
2022/01/24 13:03:52;;;;;;;;;;;;;;;5.82;69.89;98167.91;5052570;28;19916;-65
2022/01/24 13:06:18;;;;;;;;;;;;;;;5.75;69.97;98153.94;5053561;28;19986;-66
2022/01/24 13:08:55;;;;;;;;;;;;;;;5.99;69.37;98153.16;5053533;28;20373;-64
2022/01/24 13:11:21;;;;;;;;;;;;;;;6.04;69.71;98156.88;5051744;28;19921;-64
2022/01/24 13:14:03;;;;;;;;;;;;;;;5.84;69.28;98151.19;5053309;28;19923;-65
2022/01/24 13:25:29;;;;;;;4.27;3.30;;;;;;;6.14;68.84;98141.09;5045740;28;20196;-65
2022/01/24 13:28:01;;;;;;;5.57;4.00;;;;;;;6.39;68.28;98147.06;5042128;28;20408;-64
2022/01/24 13:30:27;;;;;;;4.50;3.40;;;;;;;6.10;68.53;98147.59;5051470;28;20871;-64
2022/01/24 13:32:57;;;;;;;4.65;3.70;;;;;;;6.29;67.76;98149.06;5051229;28;20735;-64
2022/01/24 13:35:33;;;;;;;3.92;3.45;;;;;;;6.16;68.24;98150.38;5051304;28;20905;-65
2022/01/24 13:38:06;;;;;;;3.80;3.40;;;;;;;6.12;68.00;98143.88;5051364;28;20420;-64
2022/01/24 13:40:44;;;;;;;4.85;3.38;;;;;;;6.42;67.88;98144.13;5068445;28;20449;-64
2022/01/24 13:43:11;;;;;;;3.22;2.92;;;;;;;6.43;67.90;98143.97;5069650;28;20434;-64
2022/01/24 13:45:40;;;;;;;3.45;3.15;;;;;;;6.49;67.39;98147.69;5071327;28;20392;-64
2022/01/24 13:48:16;;;;;;;3.70;3.10;;;;;;;6.53;67.07;98143.75;5060138;28;20942;-65
2022/01/24 13:50:49;;;;;;;4.63;3.53;;;;;;;6.88;65.63;98142.50;5066412;28;20479;-65
2022/01/24 13:53:38;;;;;;;3.92;3.35;;;;;;;6.86;65.98;98142.66;5051395;28;20423;-64
2022/01/24 13:56:27;;;;;;;6.28;3.50;;;;;;;6.71;65.60;98144.38;5051529;28;20404;-65
2022/01/24 13:58:58;;;;;;;3.83;3.27;;;;;;;6.62;66.15;98134.97;5033798;28;20532;-65
2022/01/24 14:01:23;;;;;;;4.25;3.63;;;;;;;6.51;66.36;98135.31;5040605;28;20843;-65
2022/01/24 14:04:04;;;;;;;4.90;3.50;;;;;;;6.69;66.28;98133.28;5052016;28;20504;-65
2022/01/24 14:06:32;;;;;;;4.00;3.60;;;;;;;6.39;67.26;98132.25;5058841;28;20393;-65
2022/01/24 14:09:08;;;;;;;3.97;3.60;;;;;;;6.60;67.25;98145.53;5042826;28;20452;-64
2022/01/24 14:11:48;;;;;;;3.97;3.57;;;;;;;6.43;67.21;98143.16;5052369;28;20499;-65
2022/01/24 14:14:18;;;;;;;3.90;3.50;;;;;;;6.68;66.55;98142.13;5060958;28;20430;-64
2022/01/24 14:17:09;;;;;;;4.43;3.58;;;;;;;6.44;67.13;98139.56;5043551;28;20757;-64
2022/01/24 14:19:36;;;;;;;3.78;3.40;;;;;;;6.42;68.04;98139.72;5061161;28;20401;-65
2022/01/24 14:22:05;;;;;;;4.20;3.50;;;;;;;6.45;68.12;98143.81;5060757;28;20459;-65
2022/01/24 14:24:57;;;;;;;5.40;3.40;;;;;;;6.62;67.11;98151.41;5051032;28;20398;-65
2022/01/24 14:27:47;;;;;;;4.57;3.70;;;;;;;6.53;67.15;98149.78;5033043;28;20401;-68
2022/01/24 14:30:31;;;;;;;6.10;3.65;;;;;;;6.37;67.82;98156.84;5050671;28;20393;-65
2022/01/24 14:33:14;;;;;;;4.22;3.67;;;;;;;6.28;67.76;98153.44;5057438;28;20886;-65
2022/01/24 14:35:54;;;;;;;4.10;3.70;;;;;;;6.20;68.25;98149.06;5060953;28;20398;-66
2022/01/24 14:38:37;;;;;;;5.28;3.38;;;;;;;5.96;69.02;98146.50;5059167;28;20453;-65
2022/01/24 14:41:10;;;;;;;4.97;3.65;;;;;;;6.22;68.61;98147.09;5049459;28;20826;-65
2022/01/24 14:46:27;;;;;;;4.90;3.72;;;;;;;6.18;68.65;98139.81;5058053;28;20410;-69
2022/01/24 14:48:56;;;;;;;5.10;3.90;;;;;;;6.32;68.57;98140.91;5051010;28;20396;-64
2022/01/24 14:51:27;;;;;;;3.90;3.50;;;;;;;6.31;68.65;98145.28;5056939;28;20414;-65