Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:17;;;;;;;;;;;18.90;99.90;;;;;;5017325;28;20327;-76
2023/06/14 00:02:43;;;;;;;;;;;18.90;99.90;;;;;;5017047;28;19917;-65
2023/06/14 00:05:08;;;;;;;;;;;18.90;99.90;;;;;;5020898;28;20301;-66
2023/06/14 00:07:35;;;;;;;;;;;18.90;99.90;;;;;;5016541;28;19953;-67
2023/06/14 00:10:01;;;;;;;;;;;18.90;99.90;;;;;;5013263;28;19996;-66
2023/06/14 00:12:27;;;;;;;;;;;18.90;99.90;;;;;;5014478;28;19932;-66
2023/06/14 00:14:52;;;;;;;;;;;18.80;99.90;;;;;;5012556;28;20731;-65
2023/06/14 00:17:18;;;;;;;;;;;18.80;99.90;;;;;;5014403;28;19932;-66
2023/06/14 00:19:43;;;;;;;;;;;18.80;99.90;;;;;;5015272;28;19971;-65
2023/06/14 00:22:09;;;;;;;;;;;18.80;99.90;;;;;;5014739;28;19920;-66
2023/06/14 00:24:35;;;;;;;;;;;18.80;99.90;;;;;;5016305;28;19909;-66
2023/06/14 00:27:00;;;;;;;;;;;18.80;99.90;;;;;;5015043;28;20054;-73
2023/06/14 00:29:26;;;;;;;;;;;18.80;99.90;;;;;;5015317;28;19919;-65
2023/06/14 00:31:51;;;;;;;;;;;18.70;99.90;;;;;;5016452;28;19921;-65
2023/06/14 00:34:17;;;;;;;;;;;18.70;99.90;;;;;;5015711;28;20292;-65
2023/06/14 00:36:42;;;;;;;;;;;18.70;99.90;;;;;;5016039;28;20326;-66
2023/06/14 00:39:09;;;;;;;;;;;18.60;99.90;;;;;;5016003;28;19952;-73
2023/06/14 00:41:35;;;;;;;;;;;18.60;99.90;;;;;;5019324;28;19920;-74
2023/06/14 00:44:00;;;;;;;;;;;18.50;99.90;;;;;;5026279;28;20215;-73
2023/06/14 00:46:26;;;;;;;;;;;18.50;99.90;;;;;;5018183;28;19909;-65
2023/06/14 00:48:52;;;;;;;;;;;18.50;99.90;;;;;;5029513;28;20280;-74
2023/06/14 00:51:17;;;;;;;;;;;18.50;99.90;;;;;;5026042;28;19917;-66
2023/06/14 00:53:46;;;;;;;;;;;18.40;99.90;;;;;;5025053;28;19976;-66
2023/06/14 00:56:15;;;;;;;;;;;18.40;99.90;;;;;;5016383;28;19921;-66
2023/06/14 00:58:41;;;;;;;;;;;18.30;99.90;;;;;;5022040;28;20232;-65
2023/06/14 01:01:07;;;;;;;;;;;18.30;99.90;;;;;;5019185;28;19917;-65
2023/06/14 01:03:33;;;;;;;;;;;18.30;99.90;;;;;;5020796;28;19920;-65
2023/06/14 01:06:03;;;;;;;;;;;18.30;99.90;;;;;;5036325;28;19920;-66
2023/06/14 01:08:33;;;;;;;;;;;18.20;99.90;;;;;;5020342;28;19955;-66
2023/06/14 01:10:59;;;;;;;;;;;18.20;99.90;;;;;;5019561;28;20023;-65
2023/06/14 01:13:28;;;;;;;;;;;18.10;99.90;;;;;;5018614;28;19913;-73
2023/06/14 01:15:55;;;;;;;;;;;18.10;99.90;;;;;;5017618;28;19909;-66
2023/06/14 01:18:21;;;;;;;;;;;18.10;99.90;;;;;;5019317;28;19917;-73
2023/06/14 01:20:49;;;;;;;;;;;18.00;99.90;;;;;;5021673;28;19912;-72
2023/06/14 01:23:18;;;;;;;;;;;18.00;99.90;;;;;;5016955;28;19913;-66
2023/06/14 01:25:44;;;;;;;;;;;18.10;99.90;;;;;;5023858;28;19913;-66
2023/06/14 01:28:12;;;;;;;;;;;18.00;99.90;;;;;;5016003;28;19917;-66
2023/06/14 01:30:47;;;;;;;;;;;17.90;99.90;;;;;;5015958;28;20289;-66
2023/06/14 01:33:14;;;;;;;;;;;17.90;99.90;;;;;;5016582;28;19910;-66
2023/06/14 01:35:41;;;;;;;;;;;17.90;99.90;;;;;;5015594;28;19920;-65
2023/06/14 01:38:07;;;;;;;;;;;17.90;99.90;;;;;;5016355;28;20503;-66
2023/06/14 01:40:34;;;;;;;;;;;17.90;99.90;;;;;;5016293;28;19955;-65
2023/06/14 01:43:01;;;;;;;;;;;17.90;99.90;;;;;;5015788;28;20224;-66
2023/06/14 01:45:27;;;;;;;;;;;17.90;99.90;;;;;;5016021;28;19921;-66
2023/06/14 01:47:52;;;;;;;;;;;17.90;99.90;;;;;;5015845;28;19916;-66
2023/06/14 01:50:19;;;;;;;;;;;17.80;99.90;;;;;;5016067;28;20281;-65
2023/06/14 01:52:45;;;;;;;;;;;17.80;99.90;;;;;;5015629;28;20020;-65
2023/06/14 01:55:11;;;;;;;;;;;17.80;99.90;;;;;;5016234;28;19937;-65
2023/06/14 01:57:37;;;;;;;;;;;17.70;99.90;;;;;;5015531;28;19921;-65
2023/06/14 02:00:03;;;;;;;;;;;17.70;99.90;;;;;;5015953;28;20215;-65
2023/06/14 02:02:29;;;;;;;;;;;17.60;99.90;;;;;;5015133;28;19914;-73
2023/06/14 02:04:57;;;;;;;;;;;17.60;99.90;;;;;;5014947;28;20195;-65
2023/06/14 02:07:23;;;;;;;;;;;17.50;99.90;;;;;;5014608;28;20259;-66
2023/06/14 02:09:48;;;;;;;;;;;17.50;99.90;;;;;;5014830;28;19920;-65
2023/06/14 02:12:14;;;;;;;;;;;17.50;99.90;;;;;;5014629;28;19920;-65
2023/06/14 02:14:39;;;;;;;;;;;17.50;99.90;;;;;;5014088;28;19920;-66
2023/06/14 02:17:06;;;;;;;;;;;17.50;99.90;;;;;;5014932;28;19909;-66
2023/06/14 02:19:32;;;;;;;;;;;17.50;99.90;;;;;;5013522;28;19909;-65
2023/06/14 02:21:57;;;;;;;;;;;17.50;99.90;;;;;;5014537;28;20250;-66
2023/06/14 02:24:23;;;;;;;;;;;17.40;99.90;;;;;;5014487;28;19913;-65
2023/06/14 02:26:49;;;;;;;;;;;17.40;99.90;;;;;;5014062;28;19914;-65
2023/06/14 02:29:15;;;;;;;;;;;17.40;99.90;;;;;;5015000;28;19920;-66
2023/06/14 02:31:41;;;;;;;;;;;17.30;99.90;;;;;;5014068;28;20012;-65
2023/06/14 02:34:10;;;;;;;;;;;17.30;99.90;;;;;;5013788;28;19936;-65
2023/06/14 02:36:41;;;;;;;;;;;17.40;99.90;;;;;;5014908;28;19913;-65
2023/06/14 02:39:09;;;;;;;;;;;17.30;99.90;;;;;;5013244;28;19909;-65
2023/06/14 02:41:34;;;;;;;;;;;17.20;99.90;;;;;;5014595;28;19919;-65
2023/06/14 02:44:00;;;;;;;;;;;17.20;99.90;;;;;;5013577;28;20220;-65
2023/06/14 02:46:26;;;;;;;;;;;17.20;99.90;;;;;;5014733;28;20363;-65
2023/06/14 02:48:51;;;;;;;;;;;17.20;99.90;;;;;;5013926;28;20295;-65
2023/06/14 02:51:17;;;;;;;;;;;17.20;99.90;;;;;;5013894;28;19935;-68
2023/06/14 02:53:43;;;;;;;;;;;17.10;99.90;;;;;;5014589;28;20275;-65
2023/06/14 02:56:09;;;;;;;;;;;17.20;99.90;;;;;;5013988;28;20594;-66
2023/06/14 02:58:36;;;;;;;;;;;17.10;99.90;;;;;;5014858;28;19913;-67
2023/06/14 03:01:03;;;;;;;;;;;17.10;99.90;;;;;;5014209;28;19909;-65
2023/06/14 03:03:29;;;;;;;;;;;17.10;99.90;;;;;;5014258;28;19917;-73
2023/06/14 03:05:56;;;;;;;;;;;17.10;99.90;;;;;;5014854;28;19914;-65
2023/06/14 03:08:26;;;;;;;;;;;17.10;99.90;;;;;;5014368;28;19923;-72
2023/06/14 03:10:52;;;;;;;;;;;16.90;99.90;;;;;;5014742;28;20006;-65
2023/06/14 03:13:20;;;;;;;;;;;16.80;99.90;;;;;;5013127;28;19960;-66
2023/06/14 03:15:47;;;;;;;;;;;16.70;99.90;;;;;;5014263;28;19910;-65
2023/06/14 03:18:14;;;;;;;;;;;16.60;99.90;;;;;;5014625;28;19964;-65
2023/06/14 03:20:40;;;;;;;;;;;16.50;99.90;;;;;;5019923;28;19913;-66
2023/06/14 03:23:06;;;;;;;;;;;16.40;99.90;;;;;;5017481;28;19906;-65
2023/06/14 03:25:35;;;;;;;;;;;16.30;99.90;;;;;;5017408;28;19909;-65
2023/06/14 03:28:01;;;;;;;;;;;16.30;99.90;;;;;;5015037;28;19905;-73
2023/06/14 03:30:27;;;;;;;;;;;16.40;99.90;;;;;;5014342;28;19909;-65
2023/06/14 03:32:52;;;;;;;;;;;16.40;99.90;;;;;;5014916;28;19909;-65
2023/06/14 03:35:18;;;;;;;;;;;16.50;99.90;;;;;;5014850;28;19905;-72
2023/06/14 03:37:45;;;;;;;;;;;16.40;99.90;;;;;;5014369;28;19940;-66
2023/06/14 03:40:11;;;;;;;;;;;16.50;99.90;;;;;;5014730;28;19951;-65
2023/06/14 03:42:36;;;;;;;;;;;16.40;99.90;;;;;;5014673;28;19905;-66
2023/06/14 03:45:02;;;;;;;;;;;16.40;99.90;;;;;;5018031;28;20032;-65
2023/06/14 03:47:28;;;;;;;;;;;16.50;99.90;;;;;;5017988;28;19901;-65
2023/06/14 03:49:53;;;;;;;;;;;16.50;99.90;;;;;;5018212;28;19919;-65
2023/06/14 03:52:19;;;;;;;;;;;16.40;99.90;;;;;;5018046;28;19963;-74
2023/06/14 03:54:44;;;;;;;;;;;16.40;99.90;;;;;;5017936;28;20225;-66
2023/06/14 03:57:10;;;;;;;;;;;16.50;99.90;;;;;;5018108;28;20227;-65
2023/06/14 03:59:36;;;;;;;;;;;16.50;99.90;;;;;;5018143;28;19920;-65
2023/06/14 04:02:03;;;;;;;;;;;16.40;99.90;;;;;;5017453;28;20235;-65
2023/06/14 04:04:29;;;;;;;;;;;16.40;99.90;;;;;;5016875;28;19913;-65
2023/06/14 04:06:56;;;;;;;;;;;16.40;99.90;;;;;;5016827;28;19917;-65
2023/06/14 04:09:22;;;;;;;;;;;16.50;99.90;;;;;;5016829;28;19913;-65
2023/06/14 04:11:48;;;;;;;;;;;16.50;99.90;;;;;;5016448;28;19941;-75
2023/06/14 04:14:13;;;;;;;;;;;16.60;99.90;;;;;;5016587;28;20292;-65
2023/06/14 04:16:39;;;;;;;;;;;16.50;99.90;;;;;;5015269;28;19914;-65
2023/06/14 04:19:05;;;;;;;;;;;16.60;99.90;;;;;;5016385;28;19906;-65
2023/06/14 04:21:31;;;;;;;;;;;16.60;99.90;;;;;;5032553;28;19909;-66
2023/06/14 04:23:56;;;;;;;;;;;16.60;99.90;;;;;;5016979;28;19938;-65
2023/06/14 04:26:23;;;;;;;;;;;16.70;99.90;;;;;;5016460;28;19909;-65
2023/06/14 04:28:50;;;;;;;;;;;16.70;99.90;;;;;;5016500;28;19913;-65
2023/06/14 04:31:16;;;;;;;;;;;16.70;99.90;;;;;;5016859;28;19917;-65
2023/06/14 04:33:46;;;;;;;;;;;16.70;99.90;;;;;;5016524;28;19909;-65
2023/06/14 04:36:13;;;;;;;;;;;16.80;99.90;;;;;;5014883;28;19948;-65
2023/06/14 04:38:38;;;;;;;;;;;16.80;99.90;;;;;;5016769;28;19909;-65
2023/06/14 04:41:04;;;;;;;;;;;16.80;99.90;;;;;;5021443;28;19920;-65
2023/06/14 04:43:31;;;;;;;;;;;16.80;99.90;;;;;;5019099;28;19916;-65
2023/06/14 04:45:57;;;;;;;;;;;16.80;99.90;;;;;;5016589;28;19909;-73
2023/06/14 04:48:22;;;;;;;;;;;16.90;99.90;;;;;;5022581;28;19997;-75
2023/06/14 04:50:52;;;;;;;;;;;16.90;99.90;;;;;;5024436;28;19917;-65
2023/06/14 04:53:21;;;;;;;;;;;16.90;99.90;;;;;;5033090;28;19912;-72
2023/06/14 04:55:46;;;;;;;;;;;16.90;99.90;;;;;;5028201;28;20217;-66
2023/06/14 04:58:12;;;;;;;;;;;16.90;99.90;;;;;;5025877;28;19918;-65
2023/06/14 05:00:38;;;;;;;;;;;16.90;99.90;;;;;;5030970;28;19909;-65
2023/06/14 05:03:05;;;;;;;;;;;17.00;99.90;;;;;;5030359;28;19956;-67
2023/06/14 05:05:31;;;;;;;;;;;17.00;99.90;;;;;;5023790;28;19909;-65
2023/06/14 05:07:57;;;;;;;;;;;17.00;99.90;;;;;;5019134;28;19913;-66
2023/06/14 05:10:23;;;;;;;;;;;17.00;99.90;;;;;;5018433;28;19971;-65
2023/06/14 05:12:48;;;;;;;;;;;17.10;99.90;;;;;;5015992;28;20601;-66
2023/06/14 05:15:14;;;;;;;;;;;17.10;99.90;;;;;;5023163;28;20228;-65
2023/06/14 05:17:40;;;;;;;;;;;17.10;99.90;;;;;;5020489;28;19909;-65
2023/06/14 05:20:06;;;;;;;;;;;17.20;99.90;;;;;;5022675;28;19964;-74
2023/06/14 05:22:32;;;;;;;;;;;17.20;99.90;;;;;;5018274;28;19913;-65
2023/06/14 05:24:57;;;;;;;;;;;17.20;99.90;;;;;;5020054;28;19905;-65
2023/06/14 05:27:24;;;;;;;;;;;17.20;99.90;;;;;;5023958;28;19920;-65
2023/06/14 05:29:50;;;;;;;;;;;17.30;99.90;;;;;;5020829;28;19919;-66
2023/06/14 05:32:15;;;;;;;;;;;17.30;99.90;;;;;;5020406;28;19906;-65
2023/06/14 05:34:42;;;;;;;;;;;17.30;99.90;;;;;;5018972;28;19905;-66
2023/06/14 05:37:08;;;;;;;;;;;17.30;99.90;;;;;;5018931;28;19992;-66
2023/06/14 05:39:33;;;;;;;;;;;17.40;99.90;;;;;;5039087;28;19941;-65
2023/06/14 05:41:59;;;;;;;;;;;17.40;99.90;;;;;;5018000;28;19917;-66
2023/06/14 05:44:24;;;;;;;;;;;17.30;99.90;;;;;;5017994;28;19909;-66
2023/06/14 05:46:50;;;;;;;;;;;17.40;99.90;;;;;;5021351;28;19912;-68
2023/06/14 05:49:16;;;;;;;;;;;17.40;99.90;;;;;;5018730;28;20292;-65
2023/06/14 05:51:41;;;;;;;;;;;17.40;99.90;;;;;;5019157;28;19905;-65
2023/06/14 05:54:07;;;;;;;;;;;17.50;99.90;;;;;;5018306;28;19960;-65
2023/06/14 05:56:32;;;;;;;;;;;17.50;99.90;;;;;;5020588;28;19975;-76
2023/06/14 05:58:58;;;;;;;;;;;17.60;99.90;;;;;;5038572;28;19906;-65
2023/06/14 06:01:23;;;;;;;;;;;17.60;99.90;;;;;;5021847;28;19912;-65
2023/06/14 06:03:49;;;;;;;;;;;17.60;99.90;;;;;;5021146;28;19913;-65
2023/06/14 06:06:16;;;;;;;;;;;17.70;99.90;;;;;;5019202;28;19914;-65
2023/06/14 06:08:42;;;;;;;;;;;17.70;99.90;;;;;;5020388;28;19916;-65
2023/06/14 06:11:08;;;;;;;;;;;17.70;99.90;;;;;;5021594;28;19916;-66
2023/06/14 06:13:34;;;;;;;;;;;17.70;99.90;;;;;;5019910;28;19913;-67
2023/06/14 06:16:00;;;;;;;;;;;17.80;99.90;;;;;;5017401;28;20275;-66
2023/06/14 06:18:26;;;;;;;;;;;17.80;99.90;;;;;;5037522;28;19953;-65
2023/06/14 06:20:51;;;;;;;;;;;17.90;99.90;;;;;;5016569;28;19933;-65
2023/06/14 06:23:17;;;;;;;;;;;18.00;99.90;;;;;;5019054;28;20047;-66
2023/06/14 06:25:43;;;;;;;;;;;18.00;99.90;;;;;;5014112;28;20011;-65
2023/06/14 06:28:08;;;;;;;;;;;18.10;99.90;;;;;;5017361;28;19912;-65
2023/06/14 06:30:35;;;;;;;;;;;18.10;99.90;;;;;;5017987;28;19917;-66
2023/06/14 06:33:01;;;;;;;;;;;18.20;99.90;;;;;;5016044;28;19910;-66
2023/06/14 06:35:27;;;;;;;;;;;18.30;99.90;;;;;;5015017;28;19910;-65
2023/06/14 06:37:52;;;;;;;;;;;18.30;99.90;;;;;;5019456;28;19913;-65
2023/06/14 06:40:18;;;;;;;;;;;18.40;99.90;;;;;;5013659;28;19964;-74
2023/06/14 06:42:43;;;;;;;;;;;18.50;99.90;;;;;;5016929;28;19913;-65
2023/06/14 06:45:09;;;;;;;;;;;18.50;99.90;;;;;;5015066;28;19913;-64
2023/06/14 06:47:35;;;;;;;;;;;18.50;99.90;;;;;;5019507;28;19963;-66
2023/06/14 06:50:00;;;;;;;;;;;18.60;99.90;;;;;;5021106;28;19917;-66
2023/06/14 06:52:26;;;;;;;;;;;18.60;99.90;;;;;;5015140;28;20204;-65
2023/06/14 06:54:54;;;;;;;;;;;18.70;99.90;;;;;;5017916;28;19959;-64
2023/06/14 06:57:20;;;;;;;;;;;18.80;99.90;;;;;;5015449;28;19917;-65
2023/06/14 06:59:46;;;;;;;;;;;18.90;99.90;;;;;;5019087;28;19909;-65
2023/06/14 07:02:11;;;;;;;;;;;18.90;99.90;;;;;;5019822;28;19996;-65
2023/06/14 07:04:37;;;;;;;;;;;18.90;99.90;;;;;;5013138;28;19951;-64
2023/06/14 07:07:03;;;;;;;;;;;19.00;99.90;;;;;;5012362;28;19924;-75
2023/06/14 07:09:29;;;;;;;;;;;19.10;99.90;;;;;;5017147;28;19941;-65
2023/06/14 07:11:54;;;;;;;;;;;19.20;99.90;;;;;;5013857;28;19967;-65
2023/06/14 07:14:22;;;;;;;;;;;19.20;99.90;;;;;;5014827;28;19909;-65
2023/06/14 07:16:49;;;;;;;;;;;19.30;99.90;;;;;;5016243;28;20284;-74
2023/06/14 07:19:14;;;;;;;;;;;19.40;99.90;;;;;;5022935;28;19913;-65
2023/06/14 07:21:40;;;;;;;;;;;19.50;99.90;;;;;;5022670;28;20228;-65
2023/06/14 07:24:06;;;;;;;;;;;19.60;99.90;;;;;;5032012;28;19905;-64
2023/06/14 07:26:32;;;;;;;;;;;19.60;99.90;;;;;;5022625;28;19916;-65
2023/06/14 07:28:57;;;;;;;;;;;19.80;99.90;;;;;;5026554;28;19912;-65
2023/06/14 07:31:24;;;;;;;;;;;19.80;99.90;;;;;;5018064;28;20314;-65
2023/06/14 07:33:50;;;;;;;;;;;19.90;99.90;;;;;;5022754;28;19920;-65
2023/06/14 07:36:15;;;;;;;;;;;20.00;99.90;;;;;;5020140;28;19905;-65
2023/06/14 07:38:41;;;;;;;;;;;20.10;99.90;;;;;;5021927;28;20351;-65
2023/06/14 07:41:06;;;;;;;;;;;20.30;99.90;;;;;;5023565;28;19932;-66
2023/06/14 07:43:32;;;;;;;;;;;20.40;99.90;;;;;;5021150;28;19905;-65
2023/06/14 07:45:57;;;;;;;;;;;20.50;99.50;;;;;;5019467;28;20311;-65
2023/06/14 07:48:23;;;;;;;;;;;20.70;98.70;;;;;;5023209;28;19913;-64
2023/06/14 07:50:49;;;;;;;;;;;20.80;99.50;;;;;;5023150;28;19920;-78
2023/06/14 07:53:14;;;;;;;;;;;20.90;99.40;;;;;;5020999;28;19913;-64
2023/06/14 07:55:42;;;;;;;;;;;21.10;98.50;;;;;;5020516;28;19906;-65
2023/06/14 07:58:07;;;;;;;;;;;21.30;98.70;;;;;;5017460;28;19913;-64
2023/06/14 08:00:33;;;;;;;;;;;21.40;97.70;;;;;;5019812;28;19913;-65
2023/06/14 08:02:59;;;;;;;;;;;21.40;98.50;;;;;;5024346;28;19910;-65
2023/06/14 08:05:25;;;;;;;;;;;21.70;98.40;;;;;;5024907;28;19909;-67
2023/06/14 08:07:51;;;;;;;;;;;21.70;98.60;;;;;;5020629;28;19910;-76
2023/06/14 08:10:16;;;;;;;;;;;21.80;99.90;;;;;;5025559;28;19913;-66
2023/06/14 08:12:42;;;;;;;;;;;22.00;98.80;;;;;;5020864;28;19917;-65
2023/06/14 08:15:08;;;;;;;;;;;22.10;97.80;;;;;;5032092;28;20006;-66
2023/06/14 08:17:34;;;;;;;;;;;22.30;96.40;;;;;;5014583;28;20230;-64
2023/06/14 08:20:00;;;;;;;;;;;22.60;95.90;;;;;;5016841;28;19910;-66
2023/06/14 08:22:27;;;;;;;;;;;22.80;96.00;;;;;;5017827;28;20005;-65
2023/06/14 08:24:54;;;;;;;;;;;23.00;95.40;;;;;;5018078;28;19913;-64
2023/06/14 08:27:19;;;;;;;;;;;23.20;95.00;;;;;;5017500;28;19913;-80
2023/06/14 08:29:45;;;;;;;;;;;23.30;95.20;;;;;;5016874;28;19920;-66
2023/06/14 08:32:11;;;;;;;;;;;23.50;95.80;;;;;;5026811;28;20008;-66
2023/06/14 08:34:36;;;;;;;;;;;23.60;94.90;;;;;;5016930;28;19915;-67
2023/06/14 08:37:02;;;;;;;;;;;23.60;95.70;;;;;;5014833;28;19905;-67
2023/06/14 08:39:28;;;;;;;;;;;23.70;95.80;;;;;;5015285;28;19909;-66
2023/06/14 08:41:54;;;;;;;;;;;24.00;94.90;;;;;;5016307;28;20216;-70
2023/06/14 08:44:20;;;;;;;;;;;24.10;95.10;;;;;;5015752;28;20008;-75
2023/06/14 08:46:47;;;;;;;;;;;24.10;95.10;;;;;;5016614;28;20001;-65
2023/06/14 08:49:14;;;;;;;;;;;24.20;94.50;;;;;;5014528;28;20475;-66
2023/06/14 08:51:40;;;;;;;;;;;24.30;93.80;;;;;;5015945;28;20013;-66
2023/06/14 08:54:06;;;;;;;;;;;24.20;94.80;;;;;;5015811;28;20213;-65
2023/06/14 08:56:33;;;;;;;;;;;24.50;93.00;;;;;;5019154;28;19967;-75
2023/06/14 08:59:03;;;;;;;;;;;24.60;92.90;;;;;;5021464;28;19932;-76
2023/06/14 09:01:34;;;;;;;;;;;24.80;93.20;;;;;;5022756;28;19909;-67
2023/06/14 09:03:59;;;;;;;;;;;24.70;95.20;;;;;;5009655;28;20607;-76
2023/06/14 09:06:25;;;;;;;;;;;24.50;94.60;;;;;;5017747;28;19948;-67
2023/06/14 09:08:50;;;;;;;;;;;24.50;94.40;;;;;;5021573;28;19919;-75
2023/06/14 09:11:18;;;;;;;;;;;24.40;94.70;;;;;;5021514;28;19960;-76
2023/06/14 09:13:44;;;;;;;;;;;24.40;94.80;;;;;;5020965;28;19913;-71
2023/06/14 09:16:10;;;;;;;;;;;24.70;95.30;;;;;;5022329;28;19909;-74
2023/06/14 09:18:37;;;;;;;;;;;24.80;94.00;;;;;;5019026;28;19916;-67
2023/06/14 09:21:02;;;;;;;;;;;24.70;94.10;;;;;;5014803;28;19909;-74
2023/06/14 09:23:28;;;;;;;;;;;24.50;93.70;;;;;;5022121;28;20225;-67
2023/06/14 09:25:54;;;;;;;;;;;24.40;93.40;;;;;;5017688;28;19913;-66
2023/06/14 09:28:22;;;;;;;;;;;24.60;94.00;;;;;;5031383;28;19912;-76
2023/06/14 09:30:48;;;;;;;;;;;24.90;91.70;;;;;;5014482;28;19968;-65
2023/06/14 09:33:17;;;;;;;;;;;25.10;92.00;;;;;;5030831;28;19957;-71
2023/06/14 09:35:45;;;;;;;;;;;24.90;92.50;;;;;;5015003;28;19909;-67
2023/06/14 09:38:10;;;;;;;;;;;24.60;92.50;;;;;;5015687;28;19905;-66
2023/06/14 09:40:36;;;;;;;;;;;24.50;94.50;;;;;;5014355;28;19936;-74
2023/06/14 09:43:06;;;;;;;;;;;24.50;94.00;;;;;;5014679;28;19916;-74
2023/06/14 09:45:31;;;;;;;;;;;24.50;94.90;;;;;;5027274;28;19905;-74
2023/06/14 09:47:57;;;;;;;;;;;24.50;93.50;;;;;;5020579;28;19909;-66
2023/06/14 09:50:23;;;;;;;;;;;24.60;94.10;;;;;;5026849;28;19913;-66
2023/06/14 09:52:51;;;;;;;;;;;24.50;93.40;;;;;;5015781;28;19959;-65
2023/06/14 09:55:17;;;;;;;;;;;24.40;93.00;;;;;;5015896;28;19929;-66
2023/06/14 09:57:45;;;;;;;;;;;24.40;92.40;;;;;;5013988;28;19996;-66
2023/06/14 10:00:12;;;;;;;;;;;24.30;93.00;;;;;;5020302;28;19937;-66
2023/06/14 10:02:38;;;;;;;;;;;24.30;93.00;;;;;;5014758;28;19941;-66
2023/06/14 10:05:11;;;;;;;;;;;24.50;93.30;;;;;;5020247;28;19919;-65
2023/06/14 10:07:47;;;;;;;;;;;24.40;92.70;;;;;;5016220;28;19912;-68
2023/06/14 10:10:13;;;;;;;;;;;24.30;93.10;;;;;;5027688;28;19912;-70
2023/06/14 10:12:39;;;;;;;;;;;24.40;93.70;;;;;;5016075;28;20358;-65
2023/06/14 10:15:07;;;;;;;;;;;24.40;94.70;;;;;;5028179;28;19913;-67
2023/06/14 10:17:39;;;;;;;;;;;24.40;92.90;;;;;;5014619;28;19917;-66
2023/06/14 10:20:18;;;;;;;;;;;24.20;92.70;;;;;;5020407;28;19986;-66
2023/06/14 10:22:47;;;;;;;;;;;24.10;93.00;;;;;;5022579;28;20013;-66
2023/06/14 10:25:13;;;;;;;;;;;24.20;94.80;;;;;;5021791;28;20380;-66
2023/06/14 10:27:39;;;;;;;;;;;24.30;92.90;;;;;;5024601;28;19912;-65
2023/06/14 10:30:07;;;;;;;;;;;24.10;92.20;;;;;;5015499;28;19921;-67
2023/06/14 10:32:33;;;;;;;;;;;24.00;92.80;;;;;;5031892;28;19913;-67
2023/06/14 10:34:59;;;;;;;;;;;24.10;94.00;;;;;;5023841;28;19909;-66
2023/06/14 10:37:25;;;;;;;;;;;24.00;94.40;;;;;;5019628;28;19960;-65
2023/06/14 10:39:51;;;;;;;;;;;24.00;93.50;;;;;;5018921;28;19995;-75
2023/06/14 10:42:16;;;;;;;;;;;24.00;92.60;;;;;;5022863;28;19905;-66
2023/06/14 10:44:42;;;;;;;;;;;24.00;93.90;;;;;;5027578;28;19978;-75
2023/06/14 10:47:19;;;;;;;;;;;24.10;94.50;;;;;;5014293;28;19915;-65
2023/06/14 10:49:48;;;;;;;;;;;24.00;92.90;;;;;;5021498;28;19917;-66
2023/06/14 10:52:18;;;;;;;;;;;24.10;94.20;;;;;;5015032;28;20288;-65
2023/06/14 10:54:59;;;;;;;;;;;24.20;93.10;;;;;;5031217;28;20258;-64
2023/06/14 10:57:25;;;;;;;;;;;24.10;93.00;;;;;;5030827;28;19978;-65
2023/06/14 10:59:50;;;;;;;;;;;24.10;93.00;;;;;;5027152;28;19909;-66
2023/06/14 11:02:16;;;;;;;;;;;24.00;92.60;;;;;;5036018;28;19912;-66
2023/06/14 11:04:55;;;;;;;;;;;24.10;94.00;;;;;;5026848;28;19949;-66
2023/06/14 11:07:24;;;;;;;;;;;24.10;93.80;;;;;;5027765;28;19989;-66
2023/06/14 11:10:05;;;;;;;;;;;24.20;92.70;;;;;;5021617;28;19923;-66
2023/06/14 11:12:32;;;;;;;;;;;24.20;93.10;;;;;;5026135;28;19913;-74
2023/06/14 11:14:57;;;;;;;;;;;24.30;93.50;;;;;;5024636;28;19964;-67
2023/06/14 11:17:23;;;;;;;;;;;24.40;93.30;;;;;;5023038;28;19918;-65
2023/06/14 11:19:48;;;;;;;;;;;24.40;91.50;;;;;;5018730;28;19909;-64
2023/06/14 11:22:15;;;;;;;;;;;24.20;92.90;;;;;;5030389;28;20399;-68
2023/06/14 11:24:40;;;;;;;;;;;24.30;93.00;;;;;;5036810;28;19911;-64
2023/06/14 11:27:06;;;;;;;;;;;24.30;93.20;;;;;;5031435;28;19917;-66
2023/06/14 11:29:31;;;;;;;;;;;24.30;93.20;;;;;;5018540;28;19913;-66
2023/06/14 11:31:57;;;;;;;;;;;24.40;93.10;;;;;;5017626;28;20224;-65
2023/06/14 11:34:24;;;;;;;;;;;24.40;91.80;;;;;;5017984;28;20256;-65
2023/06/14 11:36:49;;;;;;;;;;;24.30;91.70;;;;;;5017970;28;19917;-66
2023/06/14 11:39:15;;;;;;;;;;;24.30;93.60;;;;;;5016610;28;19910;-67
2023/06/14 11:41:42;;;;;;;;;;;24.40;92.80;;;;;;5018846;28;19905;-66
2023/06/14 11:44:07;;;;;;;;;;;24.40;92.60;;;;;;5018287;28;19909;-66
2023/06/14 11:46:33;;;;;;;;;;;24.30;92.00;;;;;;5018276;28;19913;-65
2023/06/14 11:49:02;;;;;;;;;;;24.40;91.60;;;;;;5018048;28;19909;-65
2023/06/14 11:51:29;;;;;;;;;;;24.40;92.90;;;;;;5018498;28;19921;-65
2023/06/14 11:53:54;;;;;;;;;;;24.40;93.30;;;;;;5043102;28;19916;-65
2023/06/14 11:56:20;;;;;;;;;;;24.30;92.20;;;;;;5021150;28;19995;-76
2023/06/14 11:58:46;;;;;;;;;;;24.30;92.00;;;;;;5021735;28;19949;-66
2023/06/14 12:01:17;;;;;;;;;;;24.50;93.40;;;;;;5021748;28;19920;-66
2023/06/14 12:03:48;;;;;;;;;;;24.60;93.40;;;;;;5024715;28;19909;-75
2023/06/14 12:06:14;;;;;;;;;;;24.80;93.30;;;;;;5020438;28;19959;-65
2023/06/14 12:08:42;;;;;;;;;;;24.80;91.70;;;;;;5021814;28;19964;-66
2023/06/14 12:11:13;;;;;;;;;;;24.70;92.80;;;;;;5016766;28;20326;-67
2023/06/14 12:13:40;;;;;;;;;;;24.70;94.20;;;;;;5023505;28;19906;-65
2023/06/14 12:16:07;;;;;;;;;;;24.70;92.70;;;;;;5023431;28;19966;-64
2023/06/14 12:18:34;;;;;;;;;;;24.80;93.20;;;;;;5023679;28;19913;-65
2023/06/14 12:21:02;;;;;;;;;;;24.70;91.90;;;;;;5016201;28;19963;-75
2023/06/14 12:23:44;;;;;;;;;;;24.60;92.50;;;;;;5025065;28;19913;-65
2023/06/14 12:26:12;;;;;;;;;;;24.50;92.20;;;;;;5025413;28;19979;-76
2023/06/14 12:28:39;;;;;;;;;;;24.40;91.90;;;;;;5021709;28;19951;-65
2023/06/14 12:31:05;;;;;;;;;;;24.40;92.20;;;;;;5013463;28;20012;-66
2023/06/14 12:33:31;;;;;;;;;;;24.40;92.10;;;;;;5017554;28;20314;-66
2023/06/14 12:35:57;;;;;;;;;;;24.50;93.40;;;;;;5016938;28;19991;-66
2023/06/14 12:38:24;;;;;;;;;;;24.50;91.60;;;;;;5013177;28;19913;-66
2023/06/14 12:40:50;;;;;;;;;;;24.50;92.30;;;;;;5012115;28;19909;-66
2023/06/14 12:43:15;;;;;;;;;;;24.60;93.40;;;;;;5016913;28;19916;-67
2023/06/14 12:45:41;;;;;;;;;;;24.70;93.20;;;;;;5016112;28;20048;-65
2023/06/14 12:48:08;;;;;;;;;;;24.90;93.20;;;;;;5016746;28;19955;-66
2023/06/14 12:50:34;;;;;;;;;;;24.70;92.00;;;;;;5014005;28;19917;-67
2023/06/14 12:53:00;;;;;;;;;;;24.70;93.30;;;;;;5014298;28;19920;-67
2023/06/14 12:55:25;;;;;;;;;;;24.80;93.80;;;;;;5015873;28;19905;-67
2023/06/14 12:57:51;;;;;;;;;;;24.80;92.40;;;;;;5015414;28;19967;-77
2023/06/14 13:00:17;;;;;;;;;;;24.90;92.60;;;;;;5015546;28;19909;-74
2023/06/14 13:02:43;;;;;;;;;;;25.00;91.70;;;;;;5016483;28;19940;-66
2023/06/14 13:05:09;;;;;;;;;;;25.00;93.40;;;;;;5015801;28;19913;-66
2023/06/14 13:07:35;;;;;;;;;;;25.00;92.90;;;;;;5015718;28;20308;-67
2023/06/14 13:10:00;;;;;;;;;;;24.90;91.90;;;;;;5015666;28;19909;-76
2023/06/14 13:12:26;;;;;;;;;;;25.00;92.00;;;;;;5016368;28;19906;-66
2023/06/14 13:14:51;;;;;;;;;;;24.90;93.10;;;;;;5015665;28;19905;-66
2023/06/14 13:17:17;;;;;;;;;;;24.90;91.00;;;;;;5014639;28;19910;-67
2023/06/14 13:19:43;;;;;;;;;;;24.80;92.70;;;;;;5015911;28;19906;-67
2023/06/14 13:22:08;;;;;;;;;;;24.90;93.00;;;;;;5011221;28;19924;-66
2023/06/14 13:24:34;;;;;;;;;;;24.80;93.40;;;;;;5021045;28;19936;-66
2023/06/14 13:26:59;;;;;;;;;;;24.90;91.70;;;;;;5015861;28;20220;-75
2023/06/14 13:29:26;;;;;;;;;;;24.80;91.00;;;;;;5015460;28;20060;-67
2023/06/14 13:31:52;;;;;;;;;;;24.80;92.00;;;;;;5015825;28;20008;-67
2023/06/14 13:34:17;;;;;;;;;;;24.80;92.60;;;;;;5015363;28;20350;-67
2023/06/14 13:36:43;;;;;;;;;;;24.90;92.60;;;;;;5015530;28;20000;-76
2023/06/14 13:39:09;;;;;;;;;;;24.90;90.60;;;;;;5015152;28;19909;-74
2023/06/14 13:41:35;;;;;;;;;;;24.80;90.60;;;;;;5015715;28;19909;-66
2023/06/14 13:44:00;;;;;;;;;;;24.80;91.40;;;;;;5015642;28;19905;-66
2023/06/14 13:46:26;;;;;;;;;;;24.80;90.60;;;;;;5015787;28;19913;-67
2023/06/14 13:48:52;;;;;;;;;;;24.70;91.70;;;;;;5015920;28;19916;-66
2023/06/14 13:51:18;;;;;;;;;;;24.70;91.30;;;;;;5014196;28;19936;-66
2023/06/14 13:53:50;;;;;;;;;;;24.70;92.30;;;;;;5016008;28;19913;-68
2023/06/14 13:56:16;;;;;;;;;;;24.80;91.60;;;;;;5015613;28;19953;-74
2023/06/14 13:58:42;;;;;;;;;;;24.80;91.60;;;;;;5016338;28;19956;-65
2023/06/14 14:01:08;;;;;;;;;;;24.70;91.00;;;;;;5015564;28;19945;-70
2023/06/14 14:03:34;;;;;;;;;;;24.70;91.40;;;;;;5015996;28;19913;-67
2023/06/14 14:06:00;;;;;;;;;;;24.70;93.10;;;;;;5015472;28;20320;-65
2023/06/14 14:08:26;;;;;;;;;;;24.80;91.00;;;;;;5031191;28;19912;-67
2023/06/14 14:10:51;;;;;;;;;;;24.80;91.70;;;;;;5015755;28;20212;-75