Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:08;;;;;;;1.33;0.80;;;10.60;99.90;;;;;;5039576;28;20661;-94
2021/10/06 00:02:36;;;;;;;4.30;1.37;;;10.60;99.90;;;;;;5028186;28;20993;-93
2021/10/06 00:05:04;;;;;;;2.90;1.00;;;10.70;99.90;;;;;;5026151;28;20642;-94
2021/10/06 00:07:31;;;;;;;2.37;1.23;;;10.70;99.90;;;;;;5029152;28;20626;-94
2021/10/06 00:09:58;;;;;;;6.73;1.30;;;10.70;99.90;;;;;;5029092;28;20754;-94
2021/10/06 00:12:25;;;;;;;2.17;1.47;;;10.70;99.90;;;;;;5034943;28;20658;-94
2021/10/06 00:14:53;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;5032142;28;20657;-91
2021/10/06 00:17:21;;;;;;;2.30;1.10;;;10.50;99.90;;;;;;5020162;28;20637;-91
2021/10/06 00:19:48;;;;;;;3.53;1.07;;;10.40;99.90;;;;;;5024974;28;20671;-91
2021/10/06 00:22:15;;;;;;;2.93;1.37;;;10.40;99.90;;;;;;5029856;28;20637;-92
2021/10/06 00:24:42;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;5028604;28;20722;-92
2021/10/06 00:27:09;;;;;;;1.83;0.90;;;10.40;99.90;;;;;;5027777;28;20671;-93
2021/10/06 00:29:36;;;;;;;2.93;1.30;;;10.40;99.90;;;;;;5023845;28;20666;-92
2021/10/06 00:32:11;;;;;;;2.20;1.40;;;10.40;99.90;;;;;;5023316;28;20639;-94
2021/10/06 00:34:48;;;;;;;2.33;1.10;;;10.40;99.90;;;;;;5019607;28;20654;-93
2021/10/06 00:37:15;;;;;;;4.80;1.50;;;10.40;99.90;;;;;;5025524;28;20655;-92
2021/10/06 00:39:42;;;;;;;1.60;0.97;;;10.30;99.90;;;;;;5022367;28;20678;-93
2021/10/06 00:42:09;;;;;;;1.80;1.37;;;10.20;99.90;;;;;;5027013;28;20642;-92
2021/10/06 00:44:38;;;;;;;3.63;1.13;;;10.00;99.90;;;;;;5031601;28;20675;-91
2021/10/06 00:47:10;;;;;;;3.23;1.40;;;10.00;99.90;;;;;;5027103;28;20659;-92
2021/10/06 00:49:37;;;;;;;3.80;1.37;;;10.00;99.90;;;;;;5019510;28;20699;-93
2021/10/06 00:52:06;;;;;;;2.47;1.20;;;9.90;99.90;;;;;;5026165;28;20635;-93
2021/10/06 00:54:38;;;;;;;1.80;1.17;;;9.90;99.90;;;;;;5027289;28;20674;-93
2021/10/06 00:57:39;;;;;;;4.27;1.50;;;9.80;99.90;;;;;;5029669;28;20726;-96
2021/10/06 01:00:08;;;;;;;2.63;0.93;;;9.70;99.90;;;;;;5036906;28;20662;-94
2021/10/06 01:02:37;;;;;;;2.63;1.20;;;9.70;99.90;;;;;;5031818;28;20646;-93
2021/10/06 01:05:08;;;;;;;3.63;1.23;;;9.60;99.90;;;;;;5027551;28;20671;-92
2021/10/06 01:07:35;;;;;;;4.20;1.17;;;9.60;99.90;;;;;;5022227;28;21217;-92
2021/10/06 01:10:07;;;;;;;4.33;1.37;;;9.60;99.90;;;;;;5029218;28;20666;-92
2021/10/06 01:12:35;;;;;;;1.50;1.20;;;9.50;99.90;;;;;;5028895;28;20762;-92
2021/10/06 01:15:07;;;;;;;2.93;1.50;;;9.50;99.90;;;;;;5022567;28;20670;-94
2021/10/06 01:17:36;;;;;;;5.60;1.50;;;9.50;99.90;;;;;;5027495;28;20647;-92
2021/10/06 01:20:10;;;;;;;2.53;1.30;;;9.40;99.90;;;;;;5024298;28;20673;-92
2021/10/06 01:22:39;;;;;;;1.63;1.30;;;9.50;99.90;;;;;;5020980;28;20643;-91
2021/10/06 01:25:11;;;;;;;2.00;1.20;;;9.40;99.90;;;;;;5029691;28;20627;-92
2021/10/06 01:27:39;;;;;;;3.30;1.23;;;9.40;99.90;;;;;;5025688;28;20682;-92
2021/10/06 01:30:08;;;;;;;2.30;1.10;;;9.40;99.90;;;;;;5028130;28;20763;-92
2021/10/06 01:32:37;;;;;;;3.53;1.60;;;9.40;99.90;;;;;;5022208;28;20642;-93
2021/10/06 01:35:06;;;;;;;3.77;1.33;;;9.30;99.90;;;;;;5022301;28;20643;-93
2021/10/06 01:37:34;;;;;;;2.70;1.00;;;9.30;99.90;;;;;;5026360;28;20730;-92
2021/10/06 01:40:04;;;;;;;2.23;1.20;;;9.20;99.90;;;;;;5027151;28;21112;-92
2021/10/06 01:42:31;;;;;;;2.53;1.30;;;9.20;99.90;;;;;;5026871;28;20641;-94
2021/10/06 01:44:58;;;;;;;4.33;1.50;;;9.10;99.90;;;;;;5024548;28;20607;-93
2021/10/06 01:47:27;;;;;;;4.90;1.50;;;9.10;99.90;;;;;;5028641;28;20696;-94
2021/10/06 01:49:57;;;;;;;3.43;1.23;;;9.00;99.90;;;;;;5026660;28;20735;-94
2021/10/06 01:52:25;;;;;;;2.80;1.40;;;9.00;99.90;;;;;;5030736;28;20726;-92
2021/10/06 01:54:53;;;;;;;3.70;1.30;;;9.10;99.90;;;;;;5027536;28;20635;-92
2021/10/06 01:57:22;;;;;;;1.93;1.50;;;8.90;99.90;;;;;;5023019;28;20634;-93
2021/10/06 01:59:58;;;;;;;5.60;1.40;;;8.90;99.90;;;;;;5029311;28;20758;-94
2021/10/06 02:02:25;;;;;;;1.77;1.17;;;9.10;99.90;;;;;;5031029;28;21145;-92
2021/10/06 02:04:52;;;;;;;4.33;1.60;;;9.10;99.90;;;;;;5042632;28;20631;-93
2021/10/06 02:07:19;;;;;;;3.03;1.60;;;9.20;99.90;;;;;;5051017;28;20635;-93
2021/10/06 02:09:50;;;;;;;4.47;1.63;;;9.10;99.90;;;;;;5038671;28;20662;-93
2021/10/06 02:12:18;;;;;;;3.17;1.27;;;9.20;99.90;;;;;;5034208;28;20638;-93
2021/10/06 02:14:47;;;;;;;2.53;1.17;;;9.30;99.90;;;;;;5031868;28;20627;-93
2021/10/06 02:17:14;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5031609;28;20743;-93
2021/10/06 02:19:40;;;;;;;2.80;1.70;;;9.30;99.90;;;;;;5025616;28;20671;-93
2021/10/06 02:22:08;;;;;;;1.97;1.37;;;9.40;99.90;;;;;;5033214;28;20630;-93
2021/10/06 02:24:35;;;;;;;2.17;1.27;;;9.30;99.90;;;;;;5036545;28;20649;-93
2021/10/06 02:27:03;;;;;;;2.20;1.10;;;9.40;99.90;;;;;;5031508;28;20665;-93
2021/10/06 02:29:30;;;;;;;2.63;1.20;;;9.40;99.90;;;;;;5027680;28;20979;-94
2021/10/06 02:31:58;;;;;;;1.73;1.10;;;9.50;99.90;;;;;;5024266;28;21202;-93
2021/10/06 02:34:25;;;;;;;3.63;1.20;;;9.60;99.90;;;;;;5023598;28;20738;-94
2021/10/06 02:36:53;;;;;;;3.13;1.30;;;9.70;99.90;;;;;;5034364;28;20623;-92
2021/10/06 02:39:20;;;;;;;3.43;1.20;;;9.60;99.90;;;;;;5030125;28;20639;-93
2021/10/06 02:41:47;;;;;;;2.10;0.90;;;9.60;99.90;;;;;;5033770;28;20657;-93
2021/10/06 02:44:14;;;;;;;2.60;1.53;;;9.70;99.90;;;;;;5033331;28;21192;-93
2021/10/06 02:46:42;;;;;;;2.37;1.50;;;9.60;99.90;;;;;;5037305;28;20658;-93
2021/10/06 02:49:11;;;;;;;2.03;1.20;;;9.70;99.90;;;;;;5032868;28;20650;-94
2021/10/06 02:51:38;;;;;;;2.40;1.43;;;9.70;99.90;;;;;;5030669;28;20649;-95
2021/10/06 02:54:05;;;;;;;3.63;1.30;;;9.60;99.90;;;;;;5028306;28;20793;-95
2021/10/06 02:56:32;;;;;;;3.70;1.30;;;9.60;99.90;;;;;;5035306;28;20665;-94
2021/10/06 02:59:00;;;;;;;2.10;1.27;;;9.70;99.90;;;;;;5033517;28;21199;-93
2021/10/06 03:01:27;;;;;;;2.40;1.13;;;9.70;99.90;;;;;;5032012;28;21283;-92
2021/10/06 03:03:55;;;;;;;3.47;1.67;;;9.70;99.90;;;;;;5034261;28;20668;-92
2021/10/06 03:06:24;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5029703;28;20746;-93
2021/10/06 03:08:57;;;;;;;5.20;1.27;;;9.80;99.90;;;;;;5028087;28;20638;-93
2021/10/06 03:11:48;;;;;;;3.90;1.20;;;9.80;99.90;;;;;;5024828;28;20753;-93
2021/10/06 03:14:16;;;;;;;2.20;1.10;;;9.90;99.90;;;;;;5032923;28;20627;-93
2021/10/06 03:16:43;;;;;;;1.47;1.17;;;9.90;99.90;;;;;;5025933;28;20643;-93
2021/10/06 03:19:09;;;;;;;3.43;1.47;;;9.90;99.90;;;;;;5024584;28;20639;-96
2021/10/06 03:21:38;;;;;;;4.23;1.50;;;10.00;99.90;;;;;;5031311;28;21066;-92
2021/10/06 03:24:06;;;;;;;1.57;0.70;;;10.00;99.90;;;;;;5033792;28;20726;-93
2021/10/06 03:26:33;;;;;;;2.40;1.07;;;10.10;99.90;;;;;;5029674;28;20662;-92
2021/10/06 03:29:01;;;;;;;1.97;0.90;;;10.10;99.90;;;;;;5026671;28;20661;-94
2021/10/06 03:31:28;;;;;;;1.80;1.00;;;10.20;99.90;;;;;;5027803;28;20685;-93
2021/10/06 03:33:57;;;;;;;2.73;1.40;;;10.10;99.90;;;;;;5030945;28;21623;-93
2021/10/06 03:36:23;;;;;;;1.50;0.93;;;10.20;99.90;;;;;;5027924;28;20627;-94
2021/10/06 03:38:52;;;;;;;3.70;1.07;;;10.20;99.90;;;;;;5028914;28;20714;-94
2021/10/06 03:41:25;;;;;;;1.87;1.10;;;10.20;99.90;;;;;;5033005;28;20693;-94
2021/10/06 03:43:52;;;;;;;3.60;1.00;;;10.20;99.90;;;;;;5027362;28;20758;-94
2021/10/06 03:46:25;;;;;;;1.90;0.87;;;10.10;99.90;;;;;;5028751;28;21168;-96
2021/10/06 03:48:52;;;;;;;2.57;1.10;;;10.20;99.90;;;;;;5030730;28;20642;-92
2021/10/06 03:51:19;;;;;;;3.80;1.10;;;10.10;99.90;;;;;;5032707;28;20681;-93
2021/10/06 03:53:49;;;;;;;2.07;1.43;;;10.20;99.90;;;;;;5023846;28;20647;-94
2021/10/06 03:56:17;;;;;;;1.30;0.83;;;10.10;99.90;;;;;;5033025;28;21360;-94
2021/10/06 03:58:45;;;;;;;3.47;1.00;;;10.10;99.90;;;;;;5032730;28;20677;-94
2021/10/06 04:01:27;;;;;;;1.47;0.60;;;10.00;99.90;;;;;;5037551;28;20713;-94
2021/10/06 04:03:54;;;;;;;1.67;1.03;;;10.10;99.90;;;;;;5034121;28;20642;-94
2021/10/06 04:06:22;;;;;;;1.47;0.90;;;10.10;99.90;;;;;;5033447;28;20655;-92
2021/10/06 04:08:51;;;;;;;1.70;0.80;;;10.10;99.90;;;;;;5030570;28;20762;-91
2021/10/06 04:11:19;;;;;;;1.40;1.10;;;10.10;99.90;;;;;;5027660;28;20643;-92
2021/10/06 04:13:46;;;;;;;2.10;1.00;;;10.10;99.90;;;;;;5024539;28;21185;-91
2021/10/06 04:16:14;;;;;;;2.20;1.17;;;10.10;99.90;;;;;;5031063;28;20801;-92
2021/10/06 04:18:41;;;;;;;1.87;0.90;;;10.00;99.90;;;;;;5034603;28;20701;-94
2021/10/06 04:21:22;;;;;;;3.07;1.10;;;10.00;99.90;;;;;;5028355;28;20773;-93
2021/10/06 04:23:49;;;;;;;1.47;0.90;;;10.10;99.90;;;;;;5023551;28;20663;-93
2021/10/06 04:26:20;;;;;;;0.97;0.77;;;10.00;99.90;;;;;;5028154;28;20636;-93
2021/10/06 04:28:48;;;;;;;1.90;0.90;;;9.90;99.90;;;;;;5033557;28;20663;-92
2021/10/06 04:31:19;;;;;;;2.40;0.90;;;9.90;99.90;;;;;;5032048;28;20670;-94
2021/10/06 04:33:47;;;;;;;2.33;0.77;;;9.90;99.90;;;;;;5029243;28;20631;-93
2021/10/06 04:36:14;;;;;;;2.77;0.80;;;9.90;99.90;;;;;;5032232;28;20627;-94
2021/10/06 04:38:42;;;;;;;4.67;1.30;;;9.90;99.90;;;;;;5030501;28;21230;-93
2021/10/06 04:41:11;;;;;;;4.87;1.43;;;10.00;99.90;;;;;;5025167;28;20658;-93
2021/10/06 04:43:44;;;;;;;1.37;0.87;;;10.00;99.90;;;;;;5029816;28;20629;-92
2021/10/06 04:46:11;;;;;;;1.47;0.90;;;10.10;99.90;;;;;;5036304;28;20633;-95
2021/10/06 04:48:38;;;;;;;2.60;1.37;;;10.20;99.90;;;;;;5033478;28;20662;-92
2021/10/06 04:51:05;;;;;;;3.00;1.17;;;10.10;99.90;;;;;;5039245;28;20697;-93
2021/10/06 04:53:32;;;;;;;3.63;0.90;;;10.20;99.90;;;;;;5033278;28;20674;-94
2021/10/06 04:55:59;;;;;;;2.63;1.17;;;10.30;99.90;;;;;;5034959;28;20981;-94
2021/10/06 04:58:26;;;;;;;2.90;1.20;;;10.30;99.90;;;;;;5032529;28;20631;-94
2021/10/06 05:00:56;;;;;;;2.13;1.00;;;10.30;99.90;;;;;;5037590;28;20717;-96
2021/10/06 05:03:25;;;;;;;3.60;1.43;;;10.30;99.90;;;;;;5043332;28;20637;-94
2021/10/06 05:05:56;;;;;;;2.33;1.00;;;10.20;99.90;;;;;;5040675;28;20666;-95
2021/10/06 05:08:28;;;;;;;2.20;1.10;;;10.30;99.90;;;;;;5026856;28;20665;-95
2021/10/06 05:10:57;;;;;;;3.90;1.20;;;10.30;99.90;;;;;;5053977;28;20678;-94
2021/10/06 05:13:29;;;;;;;3.33;1.00;;;10.40;99.90;;;;;;5042285;28;20738;-95
2021/10/06 05:16:00;;;;;;;3.63;1.20;;;10.40;99.90;;;;;;5031013;28;20627;-96
2021/10/06 05:18:28;;;;;;;3.80;1.07;;;10.40;99.90;;;;;;5024892;28;20635;-95
2021/10/06 05:20:57;;;;;;;1.50;1.10;;;10.40;99.90;;;;;;5033308;28;20683;-95
2021/10/06 05:23:31;;;;;;;2.47;1.20;;;10.40;99.90;;;;;;5026694;28;20631;-95
2021/10/06 05:26:11;;;;;;;3.80;1.30;;;10.40;99.90;;;;;;5040122;28;20635;-96
2021/10/06 05:28:40;;;;;;;4.87;1.20;;;10.50;99.90;;;;;;5029799;28;20673;-94
2021/10/06 05:31:18;;;;;;;2.00;1.43;;;10.50;99.90;;;;;;5051085;28;20701;-95
2021/10/06 05:33:49;;;;;;;4.03;1.20;;;10.40;99.90;;;;;;5034008;28;20696;-95
2021/10/06 05:36:17;;;;;;;1.43;0.93;;;10.50;99.90;;;;;;5036613;28;20627;-94
2021/10/06 05:38:53;;;;;;;1.33;0.90;;;10.50;99.90;;;;;;5030903;28;20637;-95
2021/10/06 05:41:22;;;;;;;5.63;1.10;;;10.50;99.90;;;;;;5026225;28;20693;-95
2021/10/06 05:43:52;;;;;;;2.70;1.00;;;10.60;99.90;;;;;;5035536;28;20639;-95
2021/10/06 05:46:40;;;;;;;3.57;1.10;;;10.60;99.90;;;;;;5028702;28;21096;-96
2021/10/06 05:49:08;;;;;;;1.67;0.90;;;10.60;99.90;;;;;;5036423;28;21075;-95
2021/10/06 05:51:50;;;;;;;1.93;1.03;;;10.60;99.90;;;;;;5038415;28;20689;-96
2021/10/06 05:54:23;;;;;;;2.23;1.00;;;10.70;99.90;;;;;;5027901;28;20623;-95
2021/10/06 05:56:53;;;;;;;2.10;1.07;;;10.60;99.90;;;;;;5032403;28;20657;-95
2021/10/06 05:59:48;;;;;;;5.70;1.93;;;10.60;99.90;;;;;;5038802;28;20718;-94
2021/10/06 06:05:35;;;;;;;1.50;1.00;;;10.70;99.90;;;;;;5033173;28;20619;-95
2021/10/06 06:08:02;;;;;;;2.30;0.97;;;10.60;99.90;;;;;;5037706;28;20689;-91
2021/10/06 06:10:29;;;;;;;3.00;1.20;;;10.60;99.90;;;;;;5026322;28;20722;-91
2021/10/06 06:12:56;;;;;;;3.23;1.40;;;10.60;99.90;;;;;;5027617;28;21478;-91
2021/10/06 06:15:23;;;;;;;3.77;1.67;;;10.60;99.90;;;;;;5034278;28;20634;-89
2021/10/06 06:17:50;;;;;;;2.33;1.20;;;10.60;99.90;;;;;;5041002;28;20622;-89
2021/10/06 06:20:23;;;;;;;4.70;1.40;;;10.60;99.90;;;;;;5036626;28;20766;-89
2021/10/06 06:22:52;;;;;;;1.90;0.93;;;10.70;99.90;;;;;;5026637;28;20667;-91
2021/10/06 06:25:19;;;;;;;5.23;1.50;;;10.80;99.90;;;;;;5020220;28;20637;-90
2021/10/06 06:27:46;;;;;;;1.90;1.27;;;10.80;99.90;;;;;;5024607;28;21032;-89
2021/10/06 06:30:13;;;;;;;4.13;1.00;;;10.70;99.90;;;;;;5035770;28;20673;-91
2021/10/06 06:32:41;;;;;;;3.27;1.30;;;10.70;99.90;;;;;;5024702;28;20653;-91
2021/10/06 06:35:10;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;5031892;28;20615;-91
2021/10/06 06:37:37;;;;;;;5.23;1.30;;;10.80;99.90;;;;;;5026948;28;20631;-91
2021/10/06 06:40:07;;;;;;;3.00;1.20;;;10.90;99.90;;;;;;5036445;28;20653;-91
2021/10/06 06:42:34;;;;;;;2.73;0.97;;;10.90;99.90;;;;;;5023643;28;20647;-90
2021/10/06 06:45:01;;;;;;;1.93;0.90;;;10.90;99.90;;;;;;5031039;28;20612;-90
2021/10/06 06:47:28;;;;;;;3.13;1.07;;;10.90;99.90;;;;;;5032894;28;20666;-90
2021/10/06 06:49:55;;;;;;;2.90;1.20;;;11.00;99.90;;;;;;5031735;28;20630;-91
2021/10/06 06:52:22;;;;;;;3.50;1.10;;;11.10;99.90;;;;;;5038883;28;20986;-90
2021/10/06 06:54:49;;;;;;;1.97;1.33;;;11.10;99.90;;;;;;5037074;28;20641;-89
2021/10/06 06:57:17;;;;;;;2.70;1.17;;;11.20;99.90;;;;;;5033700;28;20639;-90
2021/10/06 06:59:44;;;;;;;2.47;0.80;;;11.20;99.90;;;;;;5030861;28;20622;-91
2021/10/06 07:02:13;;;;;;;2.23;1.00;;;11.30;99.90;;;;;;5032603;28;20627;-90
2021/10/06 07:04:40;;;;;;;1.07;0.80;;;11.30;99.90;;;;;;5034285;28;20667;-91
2021/10/06 07:07:07;;;;;;;4.70;1.23;;;11.30;99.90;;;;;;5033088;28;20689;-90
2021/10/06 07:09:36;;;;;;;3.40;1.23;;;11.40;99.90;;;;;;5021496;28;20671;-91
2021/10/06 07:12:03;;;;;;;3.27;1.00;;;11.40;99.90;;;;;;5036046;28;20626;-92
2021/10/06 07:14:41;;;;;;;2.93;0.90;;;11.40;99.90;;;;;;5035683;28;20653;-91
2021/10/06 07:17:11;;;;;;;4.57;1.17;;;11.40;99.90;;;;;;5032665;28;21409;-91
2021/10/06 07:19:38;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;5034297;28;20623;-91
2021/10/06 07:22:05;;;;;;;2.57;1.13;;;11.60;99.90;;;;;;5036649;28;20725;-91
2021/10/06 07:24:32;;;;;;;2.23;0.97;;;11.60;99.90;;;;;;5028403;28;20646;-90
2021/10/06 07:27:01;;;;;;;2.53;1.10;;;11.60;99.90;;;;;;5031136;28;20665;-91
2021/10/06 07:29:28;;;;;;;1.90;0.83;;;11.90;99.90;;;;;;5027603;28;20618;-90
2021/10/06 07:32:01;;;;;;;1.70;0.80;;;12.20;99.90;;;;;;5027692;28;20665;-90
2021/10/06 07:34:28;;;;;;;3.57;2.50;;;12.20;99.90;;;;;;5028041;28;20623;-90
2021/10/06 07:36:55;;;;;;;2.57;1.13;;;12.10;99.90;;;;;;5025046;28;20635;-91
2021/10/06 07:39:23;;;;;;;3.70;0.90;;;12.20;99.90;;;;;;5026451;28;20631;-91
2021/10/06 07:41:50;;;;;;;3.53;1.30;;;12.30;99.90;;;;;;5029121;28;20660;-91
2021/10/06 07:44:17;;;;;;;2.40;0.93;;;12.40;99.90;;;;;;5031607;28;20738;-91
2021/10/06 07:46:44;;;;;;;3.40;1.37;;;12.50;99.90;;;;;;5029605;28;20643;-90
2021/10/06 07:49:12;;;;;;;2.83;1.10;;;12.50;99.90;;;;;;5030446;28;20677;-89
2021/10/06 07:51:40;;;;;;;3.30;1.30;;;12.90;99.90;;;;;;5026130;28;20724;-90
2021/10/06 07:54:07;;;;;;;4.10;1.27;;;13.30;99.90;;;;;;5028863;28;20626;-89
2021/10/06 07:56:33;;;;;;;2.60;0.93;;;13.30;99.90;;;;;;5031484;28;20639;-89
2021/10/06 07:59:00;;;;;;;4.07;1.00;;;13.40;99.90;;;;;;5027018;28;20910;-89
2021/10/06 08:01:27;;;;;;;8.60;1.23;;;13.60;99.90;;;;;;5027762;28;20651;-88
2021/10/06 08:03:54;;;;;;;3.50;1.20;;;13.70;99.90;;;;;;5031797;28;20631;-90
2021/10/06 08:06:22;;;;;;;2.93;0.90;;;13.70;99.90;;;;;;5029704;28;20626;-90
2021/10/06 08:08:49;;;;;;;2.80;1.23;;;13.70;99.90;;;;;;5029817;28;20677;-91
2021/10/06 08:11:16;;;;;;;2.63;0.97;;;13.40;99.90;;;;;;5026937;28;20658;-91
2021/10/06 08:13:43;;;;;;;3.80;1.47;;;13.50;99.90;;;;;;5026727;28;20700;-90
2021/10/06 08:16:10;;;;;;;2.10;0.90;;;13.60;99.90;;;;;;5030466;28;20615;-91
2021/10/06 08:18:37;;;;;;;2.87;0.83;;;13.50;99.90;;;;;;5033923;28;21266;-91
2021/10/06 08:21:04;;;;;;;4.67;1.03;;;13.50;99.90;;;;;;5028197;28;20659;-90
2021/10/06 08:23:32;;;;;;;6.97;1.67;;;13.50;99.90;;;;;;5031101;28;21146;-90
2021/10/06 08:26:05;;;;;;;2.90;1.10;;;13.40;99.90;;;;;;5034197;28;20646;-91
2021/10/06 08:28:33;;;;;;;3.57;0.90;;;13.60;99.90;;;;;;5028956;28;20681;-91
2021/10/06 08:31:00;;;;;;;2.50;0.93;;;13.60;99.90;;;;;;5029246;28;20651;-90
2021/10/06 08:33:28;;;;;;;6.47;1.20;;;13.80;99.90;;;;;;5027608;28;20626;-91
2021/10/06 08:35:55;;;;;;;2.90;0.90;;;13.80;99.90;;;;;;5030523;28;21199;-91
2021/10/06 08:38:22;;;;;;;2.47;0.90;;;13.80;99.90;;;;;;5025868;28;20627;-90
2021/10/06 08:40:50;;;;;;;4.20;1.20;;;13.80;99.90;;;;;;5007238;28;20651;-90
2021/10/06 08:43:18;;;;;;;2.97;1.23;;;13.80;99.90;;;;;;5031798;28;20666;-89
2021/10/06 08:45:46;;;;;;;3.60;1.27;;;13.70;99.90;;;;;;5025185;28;20714;-89
2021/10/06 08:48:13;;;;;;;3.10;1.37;;;13.70;99.90;;;;;;5025147;28;20677;-90
2021/10/06 08:50:40;;;;;;;1.83;0.70;;;13.70;99.90;;;;;;5028623;28;20698;-90
2021/10/06 08:53:08;;;;;;;3.07;1.43;;;13.60;99.90;;;;;;5020288;28;20627;-90
2021/10/06 08:55:35;;;;;;;5.67;1.13;;;13.50;99.90;;;;;;5025692;28;20685;-90
2021/10/06 08:58:06;;;;;;;3.53;0.93;;;13.60;99.90;;;;;;5028740;28;20600;-90
2021/10/06 09:00:54;;;;;;;1.87;0.83;;;13.50;99.90;;;;;;5028550;28;20662;-90
2021/10/06 09:03:28;;;;;;;4.00;1.10;;;13.60;99.90;;;;;;5027945;28;20611;-90
2021/10/06 09:06:03;;;;;;;2.63;1.20;;;13.40;99.90;;;;;;5024900;28;20618;-91
2021/10/06 09:08:31;;;;;;;3.93;1.20;;;13.40;99.90;;;;;;5022519;28;20668;-89
2021/10/06 09:10:58;;;;;;;3.53;0.87;;;13.40;99.90;;;;;;5029799;28;20687;-88
2021/10/06 09:13:28;;;;;;;4.37;1.13;;;13.30;99.90;;;;;;5029143;28;20719;-89
2021/10/06 09:15:56;;;;;;;3.90;0.97;;;13.20;99.90;;;;;;5025658;28;20627;-89
2021/10/06 09:18:25;;;;;;;3.63;1.30;;;13.30;99.90;;;;;;5030254;28;20662;-89
2021/10/06 09:20:53;;;;;;;5.87;1.30;;;13.20;99.90;;;;;;5022541;28;21221;-89
2021/10/06 09:23:22;;;;;;;3.17;1.70;;;13.40;99.90;;;;;;5028204;28;20622;-90
2021/10/06 09:25:54;;;;;;;6.43;1.90;;;13.70;99.90;;;;;;5025777;28;20670;-91
2021/10/06 09:28:27;;;;;;;4.30;1.00;;;14.30;99.90;;;;;;5026465;28;20655;-90
2021/10/06 09:30:59;;;;;;;3.33;1.63;;;14.30;99.90;;;;;;5028204;28;20670;-89
2021/10/06 09:33:36;;;;;;;4.80;1.13;;;14.40;99.90;;;;;;5029510;28;20681;-90
2021/10/06 09:36:12;;;;;;;4.53;1.30;;;14.30;99.90;;;;;;5020458;28;20627;-90
2021/10/06 09:38:48;;;;;;;2.00;1.00;;;14.40;99.90;;;;;;5027842;28;21572;-90
2021/10/06 09:41:33;;;;;;;3.47;1.10;;;14.30;99.90;;;;;;5024263;28;20734;-88
2021/10/06 09:44:05;;;;;;;2.50;0.83;;;14.90;99.90;;;;;;5028673;28;20619;-90
2021/10/06 09:46:46;;;;;;;2.60;0.87;;;15.30;99.90;;;;;;5024432;28;21012;-90
2021/10/06 09:49:20;;;;;;;2.23;0.80;;;15.30;99.90;;;;;;5025839;28;20667;-92
2021/10/06 09:51:50;;;;;;;1.43;0.90;;;15.20;99.90;;;;;;5023341;28;20646;-91
2021/10/06 09:54:18;;;;;;;2.10;0.90;;;15.30;99.90;;;;;;5036422;28;20631;-91
2021/10/06 09:57:04;;;;;;;1.80;0.93;;;15.10;99.90;;;;;;5027389;28;20718;-91
2021/10/06 09:59:34;;;;;;;6.33;1.47;;;14.90;99.90;;;;;;5027097;28;20635;-91
2021/10/06 10:02:02;;;;;;;2.10;1.10;;;14.90;99.90;;;;;;5024327;28;20657;-90
2021/10/06 10:04:30;;;;;;;3.77;1.07;;;14.90;99.90;;;;;;5027683;28;20715;-90
2021/10/06 10:06:58;;;;;;;6.80;1.13;;;15.10;99.90;;;;;;5028733;28;20650;-90
2021/10/06 10:09:26;;;;;;;2.43;0.70;;;15.10;99.90;;;;;;5022454;28;20693;-90
2021/10/06 10:11:54;;;;;;;4.00;1.30;;;15.20;99.90;;;;;;5024630;28;20693;-92
2021/10/06 10:14:21;;;;;;;2.67;1.10;;;15.10;99.90;;;;;;5024841;28;20630;-89
2021/10/06 10:16:49;;;;;;;2.10;1.03;;;15.00;99.90;;;;;;5029519;28;20633;-91
2021/10/06 10:19:20;;;;;;;3.03;2.07;;;15.00;99.90;;;;;;5027760;28;20620;-91
2021/10/06 10:21:50;;;;;;;1.73;0.97;;;14.60;99.90;;;;;;5022180;28;20655;-91
2021/10/06 10:24:24;;;;;;;2.60;1.30;;;14.60;99.90;;;;;;5021331;28;20693;-88
2021/10/06 10:27:04;;;;;;;7.03;1.07;;;14.50;99.90;;;;;;5005510;28;21068;-90
2021/10/06 10:29:43;;;;;;;2.30;0.50;;;14.20;99.90;;;;;;5032216;28;20668;-89
2021/10/06 10:32:14;;;;;;;1.90;1.13;;;13.60;99.90;;;;;;5030022;28;20618;-90
2021/10/06 10:35:07;;;;;;;1.33;0.70;;;13.20;99.90;;;;;;5028132;28;20642;-90
2021/10/06 10:38:14;;;;;;;3.03;1.07;;;12.90;99.90;;;;;;5031788;28;20629;-90
2021/10/06 10:40:48;;;;;;;1.37;0.77;;;12.90;99.90;;;;;;5028298;28;20642;-90
2021/10/06 10:43:18;;;;;;;2.87;0.73;;;13.10;99.90;;;;;;5013608;28;20629;-90
2021/10/06 10:46:05;;;;;;;2.27;1.00;;;13.30;99.90;;;;;;5031836;28;21181;-90
2021/10/06 10:49:01;;;;;;;2.97;0.97;;;13.50;99.90;;;;;;5023988;28;20677;-90
2021/10/06 10:51:44;;;;;;;1.63;0.60;;;14.10;99.90;;;;;;5030269;28;20655;-91
2021/10/06 10:54:11;;;;;;;0.80;0.50;;;15.10;99.90;;;;;;5029045;28;20635;-90
2021/10/06 10:56:47;;;;;;;1.60;0.70;;;15.60;99.90;;;;;;5033836;28;20665;-91
2021/10/06 10:59:17;;;;;;;1.60;0.67;;;16.30;99.90;;;;;;5032066;28;21279;-90
2021/10/06 11:01:54;;;;;;;4.10;0.90;;;16.00;99.90;;;;;;5034016;28;20747;-91
2021/10/06 11:04:27;;;;;;;2.60;0.83;;;16.10;99.90;;;;;;5027765;28;20644;-92
2021/10/06 11:06:58;;;;;;;2.90;1.00;;;16.00;99.90;;;;;;5026242;28;20676;-90
2021/10/06 11:09:52;;;;;;;3.47;1.33;;;15.90;99.90;;;;;;5024501;28;20712;-92
2021/10/06 11:12:43;;;;;;;3.43;0.93;;;15.10;99.90;;;;;;5031427;28;20682;-91
2021/10/06 11:15:28;;;;;;;2.73;0.87;;;14.80;99.90;;;;;;5029708;28;20641;-92
2021/10/06 11:18:15;;;;;;;2.80;0.60;;;14.60;99.90;;;;;;5030247;28;20694;-92
2021/10/06 11:20:48;;;;;;;1.13;0.53;;;14.50;99.90;;;;;;5027808;28;21256;-91
2021/10/06 11:23:45;;;;;;;1.90;0.50;;;15.00;99.90;;;;;;5026614;28;20638;-92
2021/10/06 11:26:16;;;;;;;2.80;1.03;;;15.90;99.90;;;;;;5029975;28;20638;-92
2021/10/06 11:28:45;;;;;;;1.97;0.70;;;16.50;99.90;;;;;;5036967;28;21591;-91
2021/10/06 11:31:13;;;;;;;3.03;0.90;;;17.20;99.90;;;;;;5031701;28;20649;-90
2021/10/06 11:33:41;;;;;;;1.87;0.90;;;17.40;99.90;;;;;;5032505;28;20704;-92
2021/10/06 11:36:20;;;;;;;1.97;1.00;;;17.40;99.90;;;;;;5025795;28;20738;-91
2021/10/06 11:38:49;;;;;;;2.23;0.93;;;17.10;99.90;;;;;;5034649;28;20733;-92
2021/10/06 11:41:17;;;;;;;2.77;1.30;;;16.90;99.90;;;;;;5026777;28;20662;-91
2021/10/06 11:43:47;;;;;;;2.50;0.90;;;16.50;99.90;;;;;;5028569;28;20639;-92
2021/10/06 11:46:18;;;;;;;3.50;0.90;;;16.20;99.90;;;;;;5027758;28;20635;-90
2021/10/06 11:48:53;;;;;;;4.73;0.70;;;17.00;99.90;;;;;;5020880;28;20655;-91
2021/10/06 11:51:36;;;;;;;2.30;1.13;;;17.30;99.90;;;;;;5030399;28;20719;-90
2021/10/06 11:54:03;;;;;;;3.90;0.80;;;17.20;99.90;;;;;;5029953;28;20659;-91
2021/10/06 11:56:33;;;;;;;3.20;1.00;;;17.70;99.90;;;;;;5030432;28;20591;-91
2021/10/06 11:59:08;;;;;;;2.47;0.60;;;18.70;99.90;;;;;;5028053;28;20638;-91
2021/10/06 12:01:38;;;;;;;1.17;0.80;;;18.20;99.90;;;;;;5029241;28;20650;-92
2021/10/06 12:04:14;;;;;;;1.97;0.87;;;18.30;98.40;;;;;;5023915;28;21336;-91
2021/10/06 12:06:44;;;;;;;1.87;1.23;;;19.30;96.30;;;;;;5023105;28;20634;-92
2021/10/06 12:09:13;;;;;;;4.20;0.97;;;19.30;94.40;;;;;;5029209;28;20738;-90
2021/10/06 12:11:44;;;;;;;1.00;0.70;;;19.90;94.20;;;;;;5024523;28;21235;-90
2021/10/06 12:14:33;;;;;;;3.00;0.90;;;19.80;88.90;;;;;;5039144;28;20684;-90
2021/10/06 12:17:03;;;;;;;1.97;1.07;;;20.10;86.00;;;;;;5020559;28;20863;-91
2021/10/06 12:19:31;;;;;;;2.10;0.90;;;19.50;85.20;;;;;;5029262;28;20618;-90
2021/10/06 12:22:00;;;;;;;3.07;0.63;;;18.80;89.60;;;;;;5027544;28;20757;-90
2021/10/06 12:24:29;;;;;;;1.73;0.90;;;18.40;92.80;;;;;;5023504;28;20619;-91
2021/10/06 12:26:57;;;;;;;1.87;1.33;;;17.80;91.90;;;;;;5027087;28;21615;-89
2021/10/06 12:29:28;;;;;;;3.70;1.10;;;17.60;93.90;;;;;;5021188;28;20670;-89
2021/10/06 12:32:11;;;;;;;1.20;0.60;;;17.20;95.40;;;;;;5026927;28;20664;-89
2021/10/06 12:34:39;;;;;;;1.33;0.70;;;16.50;96.90;;;;;;5030630;28;21297;-91
2021/10/06 12:37:08;;;;;;;4.17;1.20;;;16.00;99.40;;;;;;5033341;28;20634;-90
2021/10/06 12:39:36;;;;;;;1.40;1.03;;;16.00;99.90;;;;;;5037075;28;20611;-91
2021/10/06 12:42:06;;;;;;;1.50;0.77;;;15.20;99.90;;;;;;5046244;28;20623;-90
2021/10/06 12:44:41;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5038968;28;20646;-89
2021/10/06 12:47:12;;;;;;;4.10;1.10;;;14.00;99.90;;;;;;5028359;28;20654;-90
2021/10/06 12:49:47;;;;;;;4.83;0.90;;;13.90;99.90;;;;;;5015919;28;20659;-90
2021/10/06 12:52:26;;;;;;;0.97;0.60;;;13.90;99.90;;;;;;5029377;28;20961;-90
2021/10/06 12:55:14;;;;;;;1.90;0.60;;;14.00;99.90;;;;;;5020254;28;20988;-91
2021/10/06 12:57:42;;;;;;;2.37;0.80;;;15.90;99.90;;;;;;5016172;28;20647;-90
2021/10/06 13:00:21;;;;;;;2.83;1.43;;;17.10;99.90;;;;;;5029363;28;20667;-90
2021/10/06 13:02:48;;;;;;;2.20;0.50;;;18.30;99.90;;;;;;5031273;28;20673;-90
2021/10/06 13:05:15;;;;;;;0.90;0.40;;;19.00;95.00;;;;;;5025171;28;20642;-90
2021/10/06 13:07:45;;;;;;;1.77;0.83;;;19.50;95.00;;;;;;5028879;28;20623;-91