Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:02:26;;;;;;;6.30;4.80;;;;;;;20.13;60.47;98549.75;3577595;40;20055;-62
2021/07/04 00:04:54;;;;;;;6.05;5.45;;;;;;;20.13;60.51;98547.06;3578487;40;20060;-63
2021/07/04 00:07:21;;;;;;;5.50;5.00;;;;;;;20.08;60.65;98544.34;3578616;40;20052;-62
2021/07/04 00:09:49;;;;;;;5.45;4.95;;;;;;;20.06;60.90;98539.25;3578616;40;20081;-63
2021/07/04 00:12:17;;;;;;;5.80;4.65;;;;;;;20.05;61.00;98534.94;3578509;40;20067;-63
2021/07/04 00:14:44;;;;;;;5.10;4.60;;;;;;;20.02;61.04;98524.72;3578237;40;20088;-63
2021/07/04 00:17:12;;;;;;;5.97;5.47;;;;;;;20.04;61.30;98526.09;3578114;40;20053;-63
2021/07/04 00:19:42;;;;;;;5.68;5.07;;;;;;;20.03;61.29;98534.38;3577459;40;20070;-63
2021/07/04 00:22:10;;;;;;;5.65;4.82;;;;;;;20.01;61.26;98531.19;3578239;40;20044;-63
2021/07/04 00:24:38;;;;;;;9.15;4.97;;;;;;;20.03;61.28;98524.47;3578344;40;20049;-63
2021/07/04 00:27:06;;;;;;;6.93;5.20;;;;;;;20.09;61.33;98519.16;3578063;40;20052;-63
2021/07/04 00:29:34;;;;;;;5.88;5.20;;;;;;;20.12;61.43;98519.41;3578262;40;20068;-63
2021/07/04 00:32:01;;;;;;;5.60;5.07;;;;;;;20.12;61.29;98518.59;3578463;40;20052;-62
2021/07/04 00:34:30;;;;;;;5.72;5.15;;;;;;;20.10;61.57;98516.19;3577296;40;20052;-63
2021/07/04 00:37:00;;;;;;;6.45;4.90;;;;;;;20.08;61.99;98514.81;3578111;40;20081;-63
2021/07/04 00:39:29;;;;;;;5.78;5.20;;;;;;;20.08;62.12;98515.63;3578997;40;20103;-63
2021/07/04 00:41:58;;;;;;;5.18;4.68;;;;;;;20.08;62.36;98512.94;3578369;40;20403;-63
2021/07/04 00:44:26;;;;;;;6.60;5.40;;;;;;;20.09;62.65;98508.41;3576943;40;20045;-63
2021/07/04 00:46:53;;;;;;;6.35;5.15;;;;;;;20.04;62.57;98517.22;3576697;40;20053;-63
2021/07/04 00:49:21;;;;;;;7.28;5.22;;;;;;;20.03;62.90;98507.56;3577004;40;20130;-63
2021/07/04 00:51:50;;;;;;;6.30;5.70;;;;;;;19.98;63.01;98513.72;3578142;40;20045;-63
2021/07/04 00:54:19;;;;;;;8.88;5.70;;;;;;;19.94;63.22;98506.44;3578593;40;20052;-63
2021/07/04 00:56:47;;;;;;;5.68;5.18;;;;;;;19.95;63.33;98505.38;3583237;40;20045;-63
2021/07/04 00:59:16;;;;;;;6.47;5.65;;;;;;;19.91;63.17;98510.44;3583734;40;20085;-63
2021/07/04 01:01:45;;;;;;;7.25;5.72;;;;;;;19.88;63.51;98508.31;3580742;40;20103;-63
2021/07/04 01:04:14;;;;;;;8.77;5.53;;;;;;;19.82;63.71;98511.22;3579962;40;20052;-63
2021/07/04 01:06:42;;;;;;;5.28;4.72;;;;;;;19.76;63.96;98508.50;3577857;40;20049;-63
2021/07/04 01:09:10;;;;;;;7.15;5.63;;;;;;;19.71;64.37;98513.81;3579147;40;20053;-63
2021/07/04 01:11:39;;;;;;;6.53;5.18;;;;;;;19.66;64.65;98516.47;3580209;40;20049;-62
2021/07/04 01:14:07;;;;;;;7.72;5.40;;;;;;;19.66;64.48;98510.31;3582082;40;20398;-63
2021/07/04 01:16:36;;;;;;;6.53;5.80;;;;;;;19.65;64.73;98514.06;3578513;40;20092;-63
2021/07/04 01:19:05;;;;;;;7.32;5.25;;;;;;;19.65;64.66;98511.38;3578648;40;20048;-63
2021/07/04 01:21:35;;;;;;;6.82;5.80;;;;;;;19.66;64.97;98510.31;3578868;40;20061;-63
2021/07/04 01:24:05;;;;;;;7.60;5.25;;;;;;;19.63;64.84;98508.13;3578405;40;20100;-64
2021/07/04 01:26:33;;;;;;;7.13;5.05;;;;;;;19.65;65.34;98503.34;3577999;40;20061;-62
2021/07/04 01:29:01;;;;;;;7.15;5.82;;;;;;;19.64;64.88;98510.56;3578445;40;20093;-63
2021/07/04 01:31:29;;;;;;;5.65;5.15;;;;;;;19.67;65.04;98518.09;3579313;40;20076;-63
2021/07/04 01:34:05;;;;;;;6.38;5.78;;;;;;;19.68;64.77;98518.91;3578222;40;20390;-63
2021/07/04 01:36:37;;;;;;;6.65;5.90;;;;;;;19.62;65.08;98514.56;3578113;40;20044;-63
2021/07/04 01:39:09;;;;;;;5.78;5.18;;;;;;;19.61;65.30;98518.28;3578381;40;20052;-63
2021/07/04 01:41:43;;;;;;;6.25;5.65;;;;;;;19.67;65.43;98507.34;3579574;40;20084;-63
2021/07/04 01:44:18;;;;;;;5.68;5.15;;;;;;;19.68;65.23;98506.31;3579378;40;20041;-63
2021/07/04 01:46:47;;;;;;;6.97;5.68;;;;;;;19.68;65.27;98511.69;3579033;40;20052;-63
2021/07/04 01:49:15;;;;;;;7.07;5.63;;;;;;;19.64;65.20;98509.78;3578110;40;20061;-63
2021/07/04 01:51:44;;;;;;;6.38;5.68;;;;;;;19.60;65.91;98505.97;3578122;40;20063;-63
2021/07/04 01:54:21;;;;;;;7.78;6.80;;;;;;;19.59;65.76;98504.31;3578087;40;20053;-63
2021/07/04 01:56:50;;;;;;;5.78;5.13;;;;;;;19.60;66.03;98503.28;3578198;40;20049;-62
2021/07/04 01:59:18;;;;;;;6.18;5.57;;;;;;;19.63;66.14;98505.44;3580057;40;20096;-63
2021/07/04 02:01:59;;;;;;;6.10;5.50;;;;;;;19.65;65.99;98501.47;3579571;40;20049;-63
2021/07/04 02:04:30;;;;;;;6.03;5.47;;;;;;;19.71;66.05;98502.28;3579366;40;20087;-63
2021/07/04 02:07:14;;;;;;;5.82;5.30;;;;;;;19.72;65.61;98502.03;3578568;40;20037;-62
2021/07/04 02:09:45;;;;;;;8.02;5.30;;;;;;;19.68;66.05;98497.47;3578052;40;20048;-62
2021/07/04 02:12:15;;;;;;;8.65;5.72;;;;;;;19.68;65.91;98497.47;3578329;40;20314;-63
2021/07/04 02:14:46;;;;;;;6.53;5.85;;;;;;;19.65;66.01;98485.38;3578268;40;20052;-62
2021/07/04 02:17:25;;;;;;;8.88;5.90;;;;;;;19.64;66.15;98485.63;3577862;40;20048;-62
2021/07/04 02:20:33;;;;;;;7.80;5.97;;;;;;;19.66;65.76;98484.28;3578461;40;20049;-63
2021/07/04 02:23:26;;;;;;;7.18;5.65;;;;;;;19.68;65.89;98484.84;3579038;40;20345;-63
2021/07/04 02:26:07;;;;;;;6.47;5.70;;;;;;;19.65;66.22;98488.06;3577720;40;20098;-63
2021/07/04 02:28:38;;;;;;;7.95;5.43;;;;;;;19.62;66.42;98485.88;3578116;40;20085;-63
2021/07/04 02:31:13;;;;;;;6.35;5.68;;;;;;;19.58;66.53;98492.00;3578237;40;20052;-63
2021/07/04 02:33:42;;;;;;;7.50;6.40;;;;;;;19.54;66.57;98494.38;3578437;40;20052;-63
2021/07/04 02:36:12;;;;;;;6.47;5.85;;;;;;;19.57;66.85;98493.88;3578273;40;20357;-63
2021/07/04 02:38:40;;;;;;;8.05;5.45;;;;;;;19.58;66.90;98497.34;3579160;40;20057;-62
2021/07/04 02:41:09;;;;;;;6.90;6.10;;;;;;;19.59;66.56;98491.72;3578073;40;20056;-62
2021/07/04 02:43:37;;;;;;;6.18;5.57;;;;;;;19.50;66.85;98494.09;3577832;40;20049;-63
2021/07/04 02:46:08;;;;;;;8.10;5.75;;;;;;;19.49;66.99;98499.72;3577679;40;20092;-63
2021/07/04 02:48:37;;;;;;;6.80;5.85;;;;;;;19.48;66.98;98498.09;3577777;40;20111;-63
2021/07/04 02:51:05;;;;;;;7.93;5.68;;;;;;;19.45;66.81;98496.75;3577908;40;20053;-62
2021/07/04 02:53:33;;;;;;;6.60;5.72;;;;;;;19.43;67.29;98492.69;3577785;40;20056;-63
2021/07/04 02:56:10;;;;;;;9.43;6.43;;;;;;;19.38;67.48;98496.13;3577430;40;20130;-63
2021/07/04 02:58:39;;;;;;;7.15;6.22;;;;;;;19.33;67.43;98496.13;3577772;40;20395;-62
2021/07/04 03:01:07;;;;;;;6.50;5.90;;;;;;;19.32;67.80;98494.50;3577804;40;20060;-63
2021/07/04 03:03:35;;;;;;;7.60;6.13;;;;;;;19.30;67.89;98500.09;3579137;40;20053;-63
2021/07/04 03:06:03;;;;;;;6.65;5.78;;;;;;;19.28;67.86;98494.22;3578536;40;20089;-63
2021/07/04 03:08:34;;;;;;;6.70;6.00;;;;;;;19.28;68.08;98496.09;3577730;40;20049;-62
2021/07/04 03:11:03;;;;;;;7.00;6.40;;;;;;;19.29;68.20;98498.50;3577778;40;20045;-62
2021/07/04 03:13:37;;;;;;;6.47;5.88;;;;;;;19.34;67.98;98504.94;3578659;40;20386;-63
2021/07/04 03:16:05;;;;;;;7.30;6.20;;;;;;;19.33;67.69;98504.16;3578458;40;20348;-63
2021/07/04 03:18:34;;;;;;;7.93;5.95;;;;;;;19.30;68.25;98502.78;3577848;40;20171;-62
2021/07/04 03:21:03;;;;;;;6.20;5.60;;;;;;;19.27;68.27;98502.50;3578020;40;20059;-63
2021/07/04 03:23:32;;;;;;;7.65;6.47;;;;;;;19.23;68.42;98504.91;3578599;40;20041;-63
2021/07/04 03:26:04;;;;;;;7.57;6.30;;;;;;;19.21;68.69;98500.84;3577517;40;20072;-63
2021/07/04 03:28:33;;;;;;;7.78;6.13;;;;;;;19.14;68.90;98501.03;3578651;40;20045;-62
2021/07/04 03:31:25;;;;;;;7.07;6.38;;;;;;;19.18;69.05;98501.34;3578188;40;20051;-62
2021/07/04 03:33:53;;;;;;;7.60;6.22;;;;;;;19.15;68.81;98505.34;3579147;40;20462;-62
2021/07/04 03:36:25;;;;;;;7.18;6.30;;;;;;;19.14;69.06;98498.38;3579494;40;20396;-62
2021/07/04 03:38:54;;;;;;;6.25;5.65;;;;;;;19.15;68.88;98493.84;3580744;40;20060;-63
2021/07/04 03:41:23;;;;;;;9.43;6.63;;;;;;;19.14;69.04;98503.72;3579473;40;20575;-62
2021/07/04 03:43:51;;;;;;;7.70;6.40;;;;;;;19.18;69.03;98490.63;3579496;40;20317;-62
2021/07/04 03:46:20;;;;;;;9.35;6.80;;;;;;;19.20;68.68;98492.00;3579734;40;20052;-62
2021/07/04 03:48:51;;;;;;;7.32;6.60;;;;;;;19.22;68.97;98489.06;3581045;40;20434;-62
2021/07/04 03:51:26;;;;;;;9.95;6.32;;;;;;;19.20;68.77;98500.03;3579202;40;20048;-63
2021/07/04 03:53:57;;;;;;;8.27;6.88;;;;;;;19.23;68.80;98506.78;3581140;40;20041;-62
2021/07/04 03:56:25;;;;;;;9.88;6.50;;;;;;;19.24;68.95;98500.34;3582370;40;20049;-62
2021/07/04 03:58:56;;;;;;;11.73;7.00;;;;;;;19.25;68.96;98502.75;3583471;40;20080;-62
2021/07/04 04:01:24;;;;;;;9.90;6.40;;;;;;;19.23;68.91;98494.16;3583045;40;20053;-62
2021/07/04 04:03:55;;;;;;;7.13;6.32;;;;;;;19.23;68.79;98504.09;3580193;40;20084;-62
2021/07/04 04:06:23;;;;;;;8.48;6.22;;;;;;;19.19;69.46;98508.34;3579332;40;20056;-62
2021/07/04 04:09:01;;;;;;;7.38;6.65;;;;;;;19.17;69.09;98505.91;3580402;40;20045;-63
2021/07/04 04:11:39;;;;;;;8.43;6.40;;;;;;;19.15;69.35;98513.41;3581489;40;20037;-62
2021/07/04 04:14:13;;;;;;;8.18;6.45;;;;;;;19.17;69.77;98507.78;3581931;40;20351;-62
2021/07/04 04:16:44;;;;;;;7.25;6.57;;;;;;;19.22;69.15;98503.25;3579963;40;20048;-62
2021/07/04 04:19:16;;;;;;;9.77;6.80;;;;;;;19.24;69.40;98506.50;3578515;40;20052;-63
2021/07/04 04:21:48;;;;;;;7.05;6.35;;;;;;;19.23;69.29;98506.78;3577454;40;20045;-63
2021/07/04 04:24:15;;;;;;;7.95;6.70;;;;;;;19.25;69.28;98510.78;3579020;40;20053;-62
2021/07/04 04:26:43;;;;;;;7.20;6.50;;;;;;;19.33;69.27;98508.72;3577506;40;20081;-62
2021/07/04 04:29:13;;;;;;;7.00;6.40;;;;;;;19.43;69.17;98504.25;3577537;40;20056;-63
2021/07/04 04:31:43;;;;;;;8.18;6.35;;;;;;;19.53;68.60;98506.19;3578142;40;20057;-62
2021/07/04 04:34:12;;;;;;;6.95;6.20;;;;;;;19.60;68.80;98497.91;3577115;40;20049;-62
2021/07/04 04:36:41;;;;;;;10.48;6.55;;;;;;;19.72;68.02;98499.38;3577928;40;20053;-62
2021/07/04 04:39:10;;;;;;;9.02;6.78;;;;;;;19.84;67.84;98492.97;3577140;40;20061;-62
2021/07/04 04:41:38;;;;;;;7.20;6.25;;;;;;;19.95;67.74;98494.66;3578085;40;20048;-62
2021/07/04 04:44:07;;;;;;;10.77;9.68;;;;;;;20.02;67.46;98492.53;3578992;40;20060;-62
2021/07/04 04:46:35;;;;;;;8.18;6.05;;;;;;;20.09;67.37;98492.31;3579272;40;20048;-62
2021/07/04 04:49:03;;;;;;;7.25;6.03;;;;;;;20.20;67.06;98481.31;3579750;40;20072;-62
2021/07/04 04:51:31;;;;;;;9.85;8.75;;;;;;;20.24;66.60;98486.97;3579557;40;20421;-62
2021/07/04 04:54:01;;;;;;;7.15;6.43;;;;;;;20.35;66.59;98485.16;3579539;40;20131;-63
2021/07/04 04:56:28;;;;;;;7.35;6.25;;;;;;;20.35;66.67;98479.78;3578286;40;20041;-63
2021/07/04 04:58:56;;;;;;;9.43;6.32;;;;;;;20.30;66.23;98480.56;3579495;40;20052;-63
2021/07/04 05:01:26;;;;;;;7.35;5.85;;;;;;;20.29;66.19;98477.09;3579522;40;20035;-63
2021/07/04 05:03:54;;;;;;;7.13;6.30;;;;;;;20.32;66.39;98475.75;3579404;40;20044;-63
2021/07/04 05:06:21;;;;;;;14.68;11.57;;;;;;;20.36;66.28;98476.81;3579327;40;20056;-63
2021/07/04 05:08:49;;;;;;;9.90;7.30;;;;;;;20.44;66.36;98475.50;3579586;40;20057;-63
2021/07/04 05:11:19;;;;;;;7.97;6.00;;;;;;;20.52;66.12;98475.81;3579333;40;20053;-63
2021/07/04 05:13:48;;;;;;;11.18;9.15;;;;;;;20.66;65.47;98478.81;3578604;40;20045;-63
2021/07/04 05:16:17;;;;;;;7.00;6.30;;;;;;;20.76;65.40;98469.97;3579298;40;20332;-63
2021/07/04 05:18:45;;;;;;;7.57;6.07;;;;;;;20.83;65.22;98472.41;3578322;40;20052;-62
2021/07/04 05:21:13;;;;;;;6.75;6.05;;;;;;;20.83;64.87;98467.03;3579564;40;20446;-62
2021/07/04 05:23:43;;;;;;;7.03;6.22;;;;;;;20.90;65.04;98464.88;3578802;40;20512;-63
2021/07/04 05:26:11;;;;;;;6.85;5.93;;;;;;;20.97;65.02;98466.22;3578115;40;20041;-63
2021/07/04 05:28:41;;;;;;;7.13;5.95;;;;;;;21.05;64.44;98464.06;3579284;40;20056;-63
2021/07/04 05:31:08;;;;;;;7.25;5.85;;;;;;;21.03;64.38;98458.97;3579247;40;20048;-62
2021/07/04 05:33:36;;;;;;;6.88;6.22;;;;;;;21.06;64.42;98455.72;3578428;40;20126;-63
2021/07/04 05:36:05;;;;;;;10.18;5.90;;;;;;;20.96;64.02;98466.50;3579249;40;20055;-63
2021/07/04 05:38:33;;;;;;;8.63;5.68;;;;;;;20.92;64.47;98465.41;3579346;40;20059;-63
2021/07/04 05:41:01;;;;;;;8.15;6.70;;;;;;;20.84;64.63;98463.25;3582701;40;20049;-63
2021/07/04 05:43:29;;;;;;;8.27;6.05;;;;;;;20.93;64.54;98462.44;3583433;40;20040;-63
2021/07/04 05:46:00;;;;;;;6.72;5.40;;;;;;;20.93;64.51;98454.38;3582399;40;20045;-63
2021/07/04 05:48:29;;;;;;;6.93;6.20;;;;;;;21.01;64.11;98459.22;3579361;40;20130;-63
2021/07/04 05:50:57;;;;;;;6.78;6.07;;;;;;;21.08;63.97;98450.09;3579377;40;20052;-63
2021/07/04 05:56:14;;;;;;;8.68;6.38;;;;;;;21.08;63.93;98447.41;3568282;40;20048;-60
2021/07/04 05:58:42;;;;;;;7.35;6.65;;;;;;;21.11;63.81;98452.25;3569338;40;20322;-60
2021/07/04 06:01:11;;;;;;;10.25;6.38;;;;;;;21.13;63.77;98450.91;3569263;40;20349;-60
2021/07/04 06:03:39;;;;;;;8.23;5.60;;;;;;;21.16;63.50;98452.25;3570014;40;20089;-60
2021/07/04 06:06:06;;;;;;;8.15;5.35;;;;;;;21.18;63.94;98447.41;3579055;40;20107;-60
2021/07/04 06:08:34;;;;;;;5.97;5.43;;;;;;;21.30;63.46;98445.22;3579778;40;20414;-60
2021/07/04 06:11:02;;;;;;;7.75;5.63;;;;;;;21.31;63.22;98436.13;3579525;40;20052;-60
2021/07/04 06:13:30;;;;;;;6.05;5.50;;;;;;;21.42;62.73;98443.09;3579085;40;20056;-59
2021/07/04 06:15:58;;;;;;;6.25;5.30;;;;;;;21.54;62.62;98444.69;3579053;40;20041;-59
2021/07/04 06:18:28;;;;;;;9.48;6.25;;;;;;;21.67;62.02;98444.13;3579375;40;20048;-61
2021/07/04 06:20:56;;;;;;;6.78;5.80;;;;;;;21.75;61.72;98448.94;3569907;40;20045;-60
2021/07/04 06:23:24;;;;;;;7.57;6.10;;;;;;;21.82;61.63;98441.38;3579327;40;20102;-60
2021/07/04 06:25:52;;;;;;;8.02;5.78;;;;;;;21.91;61.41;98442.41;3579233;40;20049;-60
2021/07/04 06:28:20;;;;;;;5.70;5.10;;;;;;;21.94;61.33;98449.16;3579350;40;20064;-61
2021/07/04 06:30:47;;;;;;;9.68;5.70;;;;;;;21.95;61.08;98450.75;3579447;40;20084;-60
2021/07/04 06:33:15;;;;;;;5.97;5.00;;;;;;;21.96;60.91;98449.66;3579180;40;20040;-59
2021/07/04 06:35:47;;;;;;;9.07;5.35;;;;;;;22.05;60.83;98442.66;3579356;40;20052;-60
2021/07/04 06:38:15;;;;;;;5.65;5.05;;;;;;;22.12;60.47;98431.56;3579295;40;20081;-60
2021/07/04 06:40:43;;;;;;;4.72;4.25;;;;;;;22.15;60.25;98436.44;3579335;40;20037;-59
2021/07/04 06:43:11;;;;;;;4.68;4.28;;;;;;;22.20;59.84;98429.13;3579317;40;20049;-61
2021/07/04 06:45:41;;;;;;;5.57;4.90;;;;;;;22.27;59.75;98434.22;3578001;40;20135;-60
2021/07/04 06:48:09;;;;;;;5.05;4.60;;;;;;;22.29;59.38;98431.22;3578941;40;20129;-60
2021/07/04 06:50:37;;;;;;;6.43;5.10;;;;;;;22.30;59.60;98432.88;3579124;40;20400;-60
2021/07/04 06:53:06;;;;;;;4.57;4.18;;;;;;;22.33;59.13;98433.13;3579109;40;20051;-59
2021/07/04 06:55:34;;;;;;;5.20;4.40;;;;;;;22.38;58.96;98432.28;3578137;40;20120;-60
2021/07/04 06:58:02;;;;;;;6.40;4.38;;;;;;;22.34;59.10;98431.22;3578986;40;20052;-60
2021/07/04 07:00:30;;;;;;;4.88;3.63;;;;;;;22.37;59.04;98433.34;3579088;40;20342;-59
2021/07/04 07:02:57;;;;;;;4.75;3.88;;;;;;;22.42;58.56;98425.25;3579128;40;20056;-60
2021/07/04 07:05:25;;;;;;;3.78;3.47;;;;;;;22.48;58.57;98435.69;3578947;40;20056;-60
2021/07/04 07:07:53;;;;;;;4.00;3.70;;;;;;;22.60;57.94;98418.41;3581108;40;20053;-60
2021/07/04 07:10:22;;;;;;;7.75;4.07;;;;;;;22.63;57.66;98432.13;3580851;40;20076;-61
2021/07/04 07:12:50;;;;;;;3.88;3.47;;;;;;;22.72;57.49;98419.66;3580680;40;20049;-59
2021/07/04 07:15:25;;;;;;;4.72;3.70;;;;;;;22.83;56.83;98425.78;3579715;40;20298;-61
2021/07/04 07:17:52;;;;;;;4.93;4.18;;;;;;;22.92;57.06;98428.69;3579944;40;20025;-60
2021/07/04 07:20:20;;;;;;;5.35;4.13;;;;;;;22.93;56.78;98433.00;3580009;40;20053;-59
2021/07/04 07:22:48;;;;;;;3.70;3.40;;;;;;;22.75;56.81;98427.19;3579967;40;20029;-59
2021/07/04 07:25:24;;;;;;;5.47;4.15;;;;;;;22.69;56.95;98420.19;3579296;40;20143;-60
2021/07/04 07:27:55;;;;;;;4.65;3.35;;;;;;;22.72;56.77;98416.94;3571032;40;20052;-60
2021/07/04 07:30:23;;;;;;;3.90;3.60;;;;;;;22.70;56.65;98410.25;3579641;40;20055;-61
2021/07/04 07:32:52;;;;;;;4.22;3.80;;;;;;;22.85;56.53;98412.00;3578647;40;20060;-60
2021/07/04 07:35:20;;;;;;;3.90;3.50;;;;;;;22.99;56.52;98413.81;3580242;40;20060;-59
2021/07/04 07:37:51;;;;;;;3.72;3.42;;;;;;;23.09;56.41;98412.91;3580197;40;20329;-59
2021/07/04 07:40:20;;;;;;;4.22;3.72;;;;;;;23.14;56.30;98412.84;3580020;40;20044;-61
2021/07/04 07:42:53;;;;;;;5.53;3.70;;;;;;;23.26;56.14;98415.16;3578719;40;20141;-58
2021/07/04 07:45:21;;;;;;;3.83;3.33;;;;;;;23.32;55.56;98411.34;3579266;40;20049;-58
2021/07/04 07:47:54;;;;;;;3.38;3.08;;;;;;;23.34;54.87;98400.25;3578795;40;20041;-59
2021/07/04 07:50:24;;;;;;;6.47;3.15;;;;;;;23.43;54.77;98385.88;3569688;40;20051;-59
2021/07/04 07:52:51;;;;;;;4.07;3.67;;;;;;;23.54;54.90;98380.34;3579033;40;20069;-59
2021/07/04 07:55:19;;;;;;;3.53;3.22;;;;;;;23.61;54.63;98373.53;3578865;40;20061;-58
2021/07/04 07:57:47;;;;;;;3.20;2.90;;;;;;;23.52;53.70;98375.25;3577941;40;20069;-59
2021/07/04 08:00:18;;;;;;;4.07;3.55;;;;;;;23.48;53.72;98374.22;3578858;40;20021;-59
2021/07/04 08:02:45;;;;;;;3.45;2.75;;;;;;;23.29;53.85;98384.94;3570287;40;20390;-59
2021/07/04 08:05:22;;;;;;;3.58;3.22;;;;;;;23.22;54.00;98381.78;3579203;40;20048;-59
2021/07/04 08:07:51;;;;;;;4.18;3.78;;;;;;;23.25;54.01;98386.59;3577655;40;20048;-59
2021/07/04 08:10:21;;;;;;;4.32;3.85;;;;;;;23.43;53.59;98372.41;3577719;40;20048;-59
2021/07/04 08:12:49;;;;;;;3.40;3.10;;;;;;;23.66;52.81;98378.09;3578628;40;20053;-59
2021/07/04 08:15:18;;;;;;;3.90;3.55;;;;;;;23.62;52.80;98375.13;3578472;40;20048;-59
2021/07/04 08:17:46;;;;;;;3.88;3.50;;;;;;;23.79;52.74;98363.09;3578795;40;20056;-59
2021/07/04 08:20:17;;;;;;;4.50;4.10;;;;;;;23.73;52.67;98359.66;3580351;40;20025;-58
2021/07/04 08:22:45;;;;;;;4.30;3.60;;;;;;;23.81;52.77;98358.22;3580328;40;20064;-60
2021/07/04 08:25:15;;;;;;;4.60;3.30;;;;;;;24.00;51.69;98353.63;3580332;40;20056;-61
2021/07/04 08:27:43;;;;;;;4.07;3.08;;;;;;;24.13;51.15;98355.63;3571116;40;20089;-59
2021/07/04 08:30:14;;;;;;;6.28;4.18;;;;;;;24.07;51.32;98355.97;3580195;40;20138;-59
2021/07/04 08:32:44;;;;;;;4.00;3.60;;;;;;;24.19;51.50;98350.94;3580232;40;20052;-59
2021/07/04 08:35:13;;;;;;;4.20;3.58;;;;;;;24.38;50.82;98348.25;3571091;40;20052;-59
2021/07/04 08:37:41;;;;;;;3.60;3.30;;;;;;;24.55;50.63;98340.41;3580112;40;20097;-59
2021/07/04 08:40:11;;;;;;;4.03;3.58;;;;;;;24.75;50.33;98343.88;3578926;40;20064;-59
2021/07/04 08:42:39;;;;;;;8.18;7.28;;;;;;;24.96;49.55;98328.91;3580136;40;20051;-59
2021/07/04 08:45:08;;;;;;;8.40;7.60;;;;;;;24.99;48.76;98331.03;3580823;40;20056;-59
2021/07/04 08:47:36;;;;;;;7.65;6.85;;;;;;;24.89;49.42;98336.59;3582631;40;20057;-60
2021/07/04 08:50:08;;;;;;;4.45;3.60;;;;;;;24.95;49.42;98335.44;3583037;40;20052;-59
2021/07/04 08:52:38;;;;;;;4.78;2.83;;;;;;;25.02;48.81;98337.72;3582537;40;20353;-59
2021/07/04 08:55:08;;;;;;;4.28;3.88;;;;;;;25.00;48.48;98339.94;3582310;40;20049;-60
2021/07/04 08:57:36;;;;;;;3.63;3.33;;;;;;;25.12;48.36;98334.88;3582300;40;20060;-61
2021/07/04 09:00:07;;;;;;;4.03;3.42;;;;;;;25.06;47.80;98336.81;3582601;40;20037;-59
2021/07/04 09:02:37;;;;;;;3.58;3.20;;;;;;;24.98;47.60;98328.59;3582192;40;20414;-60
2021/07/04 09:05:08;;;;;;;3.88;3.03;;;;;;;24.84;47.96;98329.38;3581967;40;20047;-60
2021/07/04 09:07:37;;;;;;;3.67;3.38;;;;;;;24.85;47.95;98324.78;3581871;40;20084;-60
2021/07/04 09:10:07;;;;;;;3.63;3.33;;;;;;;24.96;47.63;98320.78;3581941;40;20041;-60
2021/07/04 09:12:37;;;;;;;4.07;3.67;;;;;;;25.03;47.73;98328.53;3581553;40;20056;-61
2021/07/04 09:15:13;;;;;;;6.75;4.45;;;;;;;25.09;48.20;98311.13;3572507;40;20056;-61
2021/07/04 09:17:45;;;;;;;5.20;4.70;;;;;;;25.06;49.25;98326.00;3581585;40;20134;-62
2021/07/04 09:20:17;;;;;;;4.82;4.20;;;;;;;25.02;50.60;98311.47;3580620;40;20048;-60
2021/07/04 09:22:48;;;;;;;5.97;3.95;;;;;;;24.84;51.09;98312.38;3581144;40;20064;-60
2021/07/04 09:25:18;;;;;;;4.10;3.72;;;;;;;24.71;52.40;98312.03;3581427;40;20041;-61
2021/07/04 09:28:02;;;;;;;4.30;3.53;;;;;;;24.61;52.82;98309.50;3580929;40;20099;-61
2021/07/04 09:30:36;;;;;;;4.45;3.88;;;;;;;24.51;53.44;98306.97;3572171;40;20602;-62
2021/07/04 09:33:13;;;;;;;5.20;4.70;;;;;;;24.66;53.75;98303.22;3580395;40;20025;-60
2021/07/04 09:35:52;;;;;;;4.30;3.80;;;;;;;24.60;54.23;98305.19;3581530;40;20032;-60
2021/07/04 09:38:20;;;;;;;4.03;3.63;;;;;;;24.46;53.61;98297.06;3581708;40;20051;-60
2021/07/04 09:40:49;;;;;;;4.32;3.85;;;;;;;24.63;53.67;98303.81;3581535;40;20057;-59
2021/07/04 09:43:18;;;;;;;4.95;3.83;;;;;;;24.81;51.96;98296.75;3581551;40;20085;-61
2021/07/04 09:45:52;;;;;;;3.97;3.67;;;;;;;24.94;51.04;98294.06;3581722;40;20064;-60
2021/07/04 09:48:24;;;;;;;3.95;3.42;;;;;;;24.80;50.30;98290.53;3581866;40;20056;-59
2021/07/04 09:50:55;;;;;;;3.80;3.50;;;;;;;24.74;50.54;98288.22;3581816;40;20053;-61
2021/07/04 09:53:31;;;;;;;4.60;4.20;;;;;;;24.87;50.77;98292.84;3581419;40;20486;-59
2021/07/04 09:56:08;;;;;;;5.25;4.50;;;;;;;24.92;50.14;98285.44;3580215;40;20056;-60
2021/07/04 09:58:37;;;;;;;6.25;5.00;;;;;;;24.78;49.77;98294.63;3581408;40;20443;-60
2021/07/04 10:01:05;;;;;;;4.75;4.35;;;;;;;24.62;50.16;98284.09;3581030;40;20067;-60
2021/07/04 10:03:37;;;;;;;4.90;4.38;;;;;;;24.60;50.37;98288.19;3580722;40;20407;-60
2021/07/04 10:06:09;;;;;;;6.15;4.40;;;;;;;24.48;50.20;98283.25;3581224;40;20398;-62
2021/07/04 10:08:39;;;;;;;4.65;4.25;;;;;;;24.46;50.10;98274.66;3580420;40;20049;-60
2021/07/04 10:11:09;;;;;;;5.95;5.13;;;;;;;24.36;49.99;98283.69;3580955;40;20077;-60
2021/07/04 10:13:39;;;;;;;5.20;4.70;;;;;;;24.17;49.97;98274.81;3580854;40;20057;-60
2021/07/04 10:16:08;;;;;;;5.05;4.55;;;;;;;;;;3580637;40;20060;-60
2021/07/04 10:18:38;;;;;;;5.10;4.13;;;;;;;24.05;51.41;98277.97;3580838;40;20052;-59
2021/07/04 10:21:08;;;;;;;6.65;4.55;;;;;;;23.92;53.06;98276.00;3580631;40;20048;-60
2021/07/04 10:23:37;;;;;;;7.07;6.32;;;;;;;23.82;54.45;98289.66;3571557;40;20052;-60
2021/07/04 10:26:05;;;;;;;5.97;5.38;;;;;;;23.46;56.04;98298.16;3580474;40;20049;-62
2021/07/04 10:28:35;;;;;;;5.65;4.18;;;;;;;23.08;56.25;98298.06;3580826;40;20129;-61
2021/07/04 10:31:09;;;;;;;5.97;3.95;;;;;;;22.66;57.85;98299.56;3579963;40;20130;-61
2021/07/04 10:33:37;;;;;;;4.45;3.65;;;;;;;22.54;58.84;98306.41;3580153;40;20409;-63
2021/07/04 10:36:13;;;;;;;4.03;3.58;;;;;;;22.36;59.35;98305.97;3579072;40;20335;-63
2021/07/04 10:38:55;;;;;;;4.63;3.17;;;;;;;22.20;59.38;98304.50;3580739;40;20106;-63
2021/07/04 10:41:27;;;;;;;4.50;3.95;;;;;;;22.09;60.14;98302.94;3570765;40;20081;-61
2021/07/04 10:44:07;;;;;;;3.75;3.15;;;;;;;21.99;60.24;98307.28;3580371;40;20041;-61
2021/07/04 10:47:19;;;;;;;4.88;2.72;;;;;;;21.83;60.87;98316.53;3580048;40;20472;-62
2021/07/04 10:49:55;;;;;;;2.60;2.40;;;;;;;21.45;61.51;98310.00;3579905;40;20048;-61
2021/07/04 10:52:38;;;;;;;3.03;2.78;;;;;;;21.09;62.42;98301.22;3579825;40;20053;-62
2021/07/04 10:55:09;;;;;;;3.15;2.85;;;;;;;20.86;63.20;98299.91;3578899;40;20085;-62
2021/07/04 10:57:53;;;;;;;6.38;5.43;;;;;;;20.77;64.09;98289.72;3579488;40;20049;-61
2021/07/04 11:00:25;;;;;;;3.50;2.83;;;;;;;20.73;64.17;98285.97;3579991;40;20476;-61
2021/07/04 11:02:56;;;;;;;9.10;8.10;;;;;;;20.82;63.80;98288.09;3579440;40;20098;-62
2021/07/04 11:05:47;;;;;;;4.35;3.83;;;;;;;20.90;64.74;98309.03;3579752;40;20392;-60
2021/07/04 11:08:31;;;;;;;4.03;3.42;;;;;;;20.85;64.99;98317.91;3579301;40;20092;-63
2021/07/04 11:11:09;;;;;;;3.90;3.45;;;;;;;20.87;65.14;98328.41;3569702;40;20330;-62
2021/07/04 11:13:48;;;;;;;5.25;3.65;;;;;;;20.71;65.69;98330.31;3579363;40;20077;-62
2021/07/04 11:16:22;;;;;;;4.82;3.78;;;;;;;20.63;66.19;98331.66;3579562;40;20041;-61
2021/07/04 11:19:09;;;;;;;5.82;3.80;;;;;;;20.68;66.39;98336.22;3579807;40;20128;-60
2021/07/04 11:21:54;;;;;;;5.40;3.90;;;;;;;20.75;66.39;98329.50;3579668;40;20349;-61
2021/07/04 11:24:26;;;;;;;5.60;4.65;;;;;;;20.71;67.05;98325.72;3569935;40;20310;-61
2021/07/04 11:27:21;;;;;;;4.65;4.22;;;;;;;20.66;67.24;98331.13;3578356;40;20057;-62
2021/07/04 11:30:25;;;;;;;5.97;4.38;;;;;;;20.58;67.91;98328.16;3579962;40;20065;-61
2021/07/04 11:33:29;;;;;;;6.23;4.37;;;;;;;20.60;68.19;98313.38;3579763;40;20060;-61
2021/07/04 11:36:00;;;;;;;5.28;3.70;;;;;;;20.66;67.70;98316.88;3578486;40;20325;-61
2021/07/04 11:38:30;;;;;;;9.18;8.23;;;;;;;20.72;67.34;98311.22;3579515;40;20339;-62
2021/07/04 11:41:00;;;;;;;4.68;3.97;;;;;;;20.62;67.28;98313.13;3579484;40;20360;-62
2021/07/04 11:43:30;;;;;;;6.38;3.35;;;;;;;20.67;66.85;98302.38;3579348;40;20045;-61
2021/07/04 11:46:00;;;;;;;3.83;3.53;;;;;;;20.78;67.09;98302.09;3579805;40;20392;-61
2021/07/04 11:49:03;;;;;;;6.38;5.78;;;;;;;20.93;66.65;98297.75;3580449;40;20049;-61
2021/07/04 11:51:37;;;;;;;5.00;2.83;;;;;;;21.03;65.79;98297.75;3551623;40;20026;-62
2021/07/04 11:54:07;;;;;;;3.72;2.42;;;;;;;21.15;65.21;98289.38;3549936;40;20043;-62
2021/07/04 11:56:39;;;;;;;3.80;2.17;;;;;;;21.23;64.24;98283.44;3629355;22;20049;-64