Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:26;;;;;;;;;28.00;28.00;;;;;29.82;42.68;101011.00;4999081;28;46685;-63
2022/07/20 00:03:52;;;;;;;;;27.33;23.67;;;;;29.71;43.19;101021.06;4981355;28;45395;-64
2022/07/20 00:06:17;;;;;;;;;28.33;28.33;;;;;29.61;43.48;101010.88;4981612;28;45860;-63
2022/07/20 00:11:26;;;;;;;;;31.00;25.67;;;;;29.57;42.52;101019.88;4999108;28;45498;-63
2022/07/20 00:13:54;;;;;;;;;27.00;24.67;;;;;29.50;42.37;101031.06;4997534;28;46472;-63
2022/07/20 00:16:23;;;;;;;;;33.67;30.67;;;;;29.41;43.52;101027.13;4999085;28;45457;-64
2022/07/20 00:18:49;;;;;;;;;25.67;24.33;;;;;29.28;42.17;101039.38;4998944;28;45601;-64
2022/07/20 00:21:15;;;;;;;;;26.00;23.00;;;;;29.30;42.31;101097.44;4998673;28;45338;-64
2022/07/20 00:23:40;;;;;;;;;24.00;21.00;;;;;29.32;43.26;101143.75;4998960;28;45517;-64
2022/07/20 00:26:06;;;;;;;;;26.67;25.00;;;;;29.24;42.96;101158.72;4998932;28;45435;-64
2022/07/20 00:28:31;;;;;;;;;27.33;26.33;;;;;29.19;43.41;101171.53;4999314;28;45333;-63
2022/07/20 00:30:57;;;;;;;;;23.67;21.67;;;;;29.15;42.56;101175.88;4998683;28;46469;-64
2022/07/20 00:33:22;;;;;;;;;26.33;24.33;;;;;29.04;42.75;101183.16;4998537;28;45392;-64
2022/07/20 00:35:48;;;;;;;;;23.67;21.67;;;;;29.06;43.02;101191.94;4999185;28;45785;-63
2022/07/20 00:38:14;;;;;;;;;21.67;21.67;;;;;28.84;44.31;101150.03;4981265;28;45482;-64
2022/07/20 00:40:39;;;;;;;;;28.00;22.33;;;;;29.00;44.98;101144.47;4998557;28;45672;-64
2022/07/20 00:43:05;;;;;;;;;26.00;22.67;;;;;28.99;44.50;101117.38;4998070;28;46011;-63
2022/07/20 00:45:30;;;;;;;;;19.33;19.33;;;;;28.32;45.48;101002.75;4998379;28;45318;-63
2022/07/20 00:47:56;;;;;;;;;21.67;20.00;;;;;28.90;46.23;101081.44;4998531;28;45267;-64
2022/07/20 00:50:21;;;;;;;;;22.33;21.33;;;;;28.91;46.18;101090.47;4998275;28;46366;-64
2022/07/20 00:52:47;;;;;;;;;25.33;23.33;;;;;28.87;46.21;101075.66;4998137;28;45338;-63
2022/07/20 00:55:13;;;;;;;;;27.33;24.33;;;;;28.70;46.84;101040.97;4980980;28;45455;-63
2022/07/20 00:57:38;;;;;;;;;23.67;21.33;;;;;28.79;46.96;101057.72;4998407;28;45493;-63
2022/07/20 01:00:06;;;;;;;;;27.33;24.00;;;;;28.72;46.96;101068.88;4998244;28;45945;-63
2022/07/20 01:02:32;;;;;;;;;26.00;25.33;;;;;28.68;47.98;101055.97;4998260;28;45565;-63
2022/07/20 01:04:57;;;;;;;;;24.00;23.67;;;;;28.63;48.44;101048.56;4979906;28;45865;-63
2022/07/20 01:07:23;;;;;;;;;27.33;25.33;;;;;28.42;48.09;101009.16;4998361;28;45507;-64
2022/07/20 01:09:49;;;;;;;;;31.67;28.00;;;;;28.38;48.61;101002.56;4998255;28;45512;-64
2022/07/20 01:12:14;;;;;;;;;22.33;21.33;;;;;28.50;48.59;101046.19;4998027;28;45504;-65
2022/07/20 01:14:39;;;;;;;;;30.00;26.33;;;;;28.44;49.01;101033.56;4998242;28;45394;-64
2022/07/20 01:17:05;;;;;;;;;25.67;25.00;;;;;28.37;48.46;101000.91;4998702;28;45206;-63
2022/07/20 01:19:30;;;;;;;;;29.33;29.00;;;;;28.31;48.91;101028.47;4998180;28;45672;-64
2022/07/20 01:21:56;;;;;;;;;39.33;32.00;;;;;28.34;49.95;101044.34;4998057;28;45481;-64
2022/07/20 01:24:21;;;;;;;;;34.00;30.67;;;;;28.31;50.66;101023.81;4998202;28;45320;-64
2022/07/20 01:26:46;;;;;;;;;35.00;32.67;;;;;28.27;50.30;101024.59;4998333;28;45259;-64
2022/07/20 01:29:13;;;;;;;;;40.33;36.00;;;;;28.19;51.40;101014.88;4997803;28;46410;-64
2022/07/20 01:31:40;;;;;;;;;41.00;34.33;;;;;28.21;51.04;101018.16;4997878;28;45423;-64
2022/07/20 01:34:06;;;;;;;;;50.50;40.75;;;;;28.12;51.66;101000.56;4997466;28;45258;-64
2022/07/20 01:36:31;;;;;;;;;41.33;35.00;;;;;28.08;51.62;100997.53;4996696;28;45365;-64
2022/07/20 01:38:57;;;;;;;;;45.67;38.33;;;;;28.12;52.59;101017.81;4997854;28;45555;-64
2022/07/20 01:41:22;;;;;;;;;52.25;41.25;;;;;28.08;52.38;101007.63;4997794;28;45485;-65
2022/07/20 01:43:48;;;;;;;;;46.50;39.00;;;;;28.07;52.98;100995.88;4998061;28;45339;-64
2022/07/20 01:46:14;;;;;;;;;47.75;39.25;;;;;28.06;53.30;101016.09;4997949;28;45209;-64
2022/07/20 01:48:39;;;;;;;;;45.67;36.00;;;;;28.07;52.97;101047.81;4997812;28;46632;-64
2022/07/20 01:51:04;;;;;;;;;46.75;40.50;;;;;28.08;53.23;101057.66;4997752;28;45259;-65
2022/07/20 01:53:31;;;;;;;;;50.00;40.75;;;;;27.93;53.50;101035.59;4980035;28;45579;-64
2022/07/20 01:55:57;;;;;;;;;51.00;41.50;;;;;28.02;53.99;101035.97;4980392;28;45548;-65
2022/07/20 01:58:22;;;;;;;;;48.25;40.00;;;;;28.02;52.95;101036.78;4997715;28;46249;-65
2022/07/20 02:00:49;;;;;;;;;51.75;42.50;;;;;28.09;53.31;101072.97;4997742;28;45506;-64
2022/07/20 02:03:14;;;;;;;;;59.00;47.25;;;;;28.09;53.60;101111.25;4997675;28;45353;-64
2022/07/20 02:05:40;;;;;;;;;53.75;44.25;;;;;28.10;53.67;101123.84;4997721;28;45539;-64
2022/07/20 02:08:05;;;;;;;;;53.00;44.25;;;;;28.10;52.92;101151.19;4979792;28;46602;-64
2022/07/20 02:10:31;;;;;;;;;50.50;42.25;;;;;28.09;53.98;101138.59;4997387;28;45435;-64
2022/07/20 02:12:57;;;;;;;;;54.75;44.75;;;;;28.06;53.46;101117.22;4997760;28;46117;-63
2022/07/20 02:18:08;;;;;;;;;56.50;44.75;;;;;28.01;52.70;101106.19;4997176;28;45510;-64
2022/07/20 02:20:34;;;;;;;;;56.50;45.25;;;;;28.01;52.78;101100.72;4997353;28;45269;-64
2022/07/20 02:23:01;;;;;;;;;56.00;44.25;;;;;27.99;52.90;101086.50;4995989;28;45479;-64
2022/07/20 02:25:27;;;;;;;;;57.25;46.00;;;;;27.52;53.95;101032.22;4997563;28;45657;-63
2022/07/20 02:27:52;;;;;;;;;55.25;45.50;;;;;28.00;53.86;101139.25;4997160;28;46277;-63
2022/07/20 02:30:20;;;;;;;;;58.50;46.50;;;;;27.98;53.83;101144.97;4996817;28;45291;-64
2022/07/20 02:32:46;;;;;;;;;58.00;47.50;;;;;27.95;53.74;101136.44;4996910;28;45471;-63
2022/07/20 02:35:11;;;;;;;;;54.25;45.75;;;;;28.00;53.66;101158.38;4996969;28;45318;-63
2022/07/20 02:37:37;;;;;;;;;55.25;44.75;;;;;28.00;52.91;101158.38;4997056;28;46320;-63
2022/07/20 02:40:03;;;;;;;;;55.25;44.75;;;;;27.87;52.80;101140.44;4996822;28;45333;-63
2022/07/20 02:42:29;;;;;;;;;58.25;45.50;;;;;27.28;52.58;101050.66;4997010;28;45350;-63
2022/07/20 02:44:54;;;;;;;;;56.50;46.25;;;;;27.88;52.92;101163.94;4996662;28;45564;-63
2022/07/20 02:47:19;;;;;;;;;59.25;48.50;;;;;27.71;52.80;101152.19;4996227;28;49965;-63
2022/07/20 02:49:45;;;;;;;;;58.75;47.50;;;;;27.84;53.17;101180.03;4996598;28;45591;-63
2022/07/20 02:52:10;;;;;;;;;57.25;46.75;;;;;27.83;53.12;101180.25;4978965;28;45470;-64
2022/07/20 02:54:35;;;;;;;;;57.00;46.00;;;;;27.83;53.26;101175.63;4996462;28;45545;-64
2022/07/20 02:57:01;;;;;;;;;56.75;45.75;;;;;27.67;52.71;101164.69;4996636;28;46735;-64
2022/07/20 02:59:26;;;;;;;;;53.50;44.50;;;;;27.78;52.38;101208.31;4995185;28;45252;-64
2022/07/20 03:01:51;;;;;;;;;57.25;45.75;;;;;27.71;52.78;101215.84;4996802;28;45513;-66
2022/07/20 03:04:20;;;;;;;;;58.75;47.75;;;;;27.76;52.43;101243.25;4996935;28;45386;-64
2022/07/20 03:06:45;;;;;;;;;58.50;46.75;;;;;27.78;52.47;101267.59;4996559;28;46905;-63
2022/07/20 03:09:10;;;;;;;;;58.50;46.75;;;;;27.64;52.68;101266.25;4978614;28;45258;-64
2022/07/20 03:11:36;;;;;;;;;60.25;48.50;;;;;27.74;52.03;101275.47;4996719;28;45512;-64
2022/07/20 03:14:01;;;;;;;;;59.00;48.00;;;;;27.65;52.10;101246.06;4996567;28;45763;-64
2022/07/20 03:16:27;;;;;;;;;58.00;46.75;;;;;27.60;51.69;101254.94;4996360;28;47104;-64
2022/07/20 03:18:52;;;;;;;;;58.00;46.50;;;;;27.54;52.23;101258.66;4996391;28;45390;-64
2022/07/20 03:21:17;;;;;;;;;58.25;47.50;;;;;27.71;52.06;101275.13;4996486;28;45316;-64
2022/07/20 03:23:43;;;;;;;;;55.75;45.00;;;;;27.70;52.25;101270.72;4996725;28;45456;-64
2022/07/20 03:26:08;;;;;;;;;57.25;46.50;;;;;27.35;52.73;101222.50;4996178;28;45864;-64
2022/07/20 03:28:34;;;;;;;;;58.50;46.50;;;;;27.66;52.83;101272.31;4998645;28;46416;-64
2022/07/20 03:30:59;;;;;;;;;58.00;47.50;;;;;27.55;53.12;101269.31;4999980;28;45222;-64
2022/07/20 03:33:24;;;;;;;;;54.00;44.75;;;;;27.39;52.98;101237.31;4999851;28;45332;-64
2022/07/20 03:35:50;;;;;;;;;56.75;45.50;;;;;27.51;53.16;101264.59;4999520;28;46224;-64
2022/07/20 03:38:15;;;;;;;;;56.25;44.25;;;;;27.35;53.64;101263.47;4998299;28;45351;-63
2022/07/20 03:40:40;;;;;;;;;56.25;45.75;;;;;26.83;53.77;101176.16;4981916;28;45349;-64
2022/07/20 03:43:06;;;;;;;;;56.25;46.50;;;;;27.35;53.83;101260.75;4999818;28;45424;-63
2022/07/20 03:45:31;;;;;;;;;55.75;46.00;;;;;27.38;54.80;101275.81;4999211;28;46545;-64
2022/07/20 03:47:56;;;;;;;;;58.25;46.50;;;;;27.38;55.44;101270.34;4999329;28;45467;-64
2022/07/20 03:50:22;;;;;;;;;56.75;45.75;;;;;27.37;55.61;101282.34;4999626;28;45270;-63
2022/07/20 03:52:47;;;;;;;;;54.50;45.50;;;;;27.31;56.42;101292.34;4999709;28;45264;-63
2022/07/20 03:55:13;;;;;;;;;52.75;43.75;;;;;27.23;55.88;101290.81;4999209;28;47054;-63
2022/07/20 03:57:38;;;;;;;;;57.50;42.50;;;;;27.22;55.69;101318.34;4981227;28;45493;-64
2022/07/20 04:00:05;;;;;;;;;53.00;42.75;;;;;27.19;56.08;101329.72;4999458;28;45306;-64
2022/07/20 04:02:30;;;;;;;;;53.00;43.50;;;;;26.54;56.61;101264.41;4999737;28;45342;-64
2022/07/20 04:04:55;;;;;;;;;54.25;44.25;;;;;26.41;56.83;101238.19;4999288;28;46610;-64
2022/07/20 04:07:21;;;;;;;;;49.00;39.33;;;;;26.98;56.20;101323.78;4981339;28;45383;-64
2022/07/20 04:09:46;;;;;;;;;49.33;41.00;;;;;27.05;54.96;101315.53;4999277;28;45315;-64
2022/07/20 04:12:17;;;;;;;;;51.33;41.33;;;;;27.08;55.77;101315.06;4999448;28;45253;-64
2022/07/20 04:14:44;;;;;;;;;46.00;39.33;;;;;27.00;56.05;101301.75;4999200;28;46454;-64
2022/07/20 04:17:10;;;;;;;;;50.33;37.67;;;;;26.57;55.44;101225.72;4999074;28;45388;-64
2022/07/20 04:19:36;;;;;;;;;48.25;40.00;;;;;26.98;55.70;101285.59;4997591;28;45544;-62
2022/07/20 04:22:02;;;;;;;;;42.33;36.33;;;;;27.05;55.69;101292.88;4998935;28;45481;-62
2022/07/20 04:24:31;;;;;;;;;41.67;35.67;;;;;26.94;55.21;101257.13;4998786;28;46332;-64
2022/07/20 04:26:56;;;;;;;;;39.67;34.67;;;;;26.88;54.83;101239.00;4980802;28;45394;-64
2022/07/20 04:29:22;;;;;;;;;33.67;32.00;;;;;26.94;52.84;101248.94;4998562;28;45560;-64
2022/07/20 04:31:48;;;;;;;;;35.67;32.67;;;;;26.93;53.51;101247.28;4998584;28;45429;-63
2022/07/20 04:34:14;;;;;;;;;35.00;32.67;;;;;26.95;54.69;101253.31;4980584;28;46317;-64
2022/07/20 04:36:39;;;;;;;;;38.67;34.33;;;;;26.82;54.67;101234.47;4980970;28;45405;-63
2022/07/20 04:39:04;;;;;;;;;38.00;34.67;;;;;26.80;54.26;101231.16;4979963;28;45425;-63
2022/07/20 04:41:30;;;;;;;;;32.00;31.00;;;;;26.61;54.07;101205.94;4998699;28;45309;-64
2022/07/20 04:43:55;;;;;;;;;38.67;34.33;;;;;26.73;52.18;101225.00;4998508;28;45951;-64
2022/07/20 04:46:21;;;;;;;;;38.00;33.33;;;;;26.70;52.87;101192.75;4998331;28;45284;-64
2022/07/20 04:48:46;;;;;;;;;35.00;32.33;;;;;26.61;52.69;101199.63;4998484;28;45376;-64
2022/07/20 04:51:11;;;;;;;;;32.00;30.33;;;;;26.35;52.21;101185.44;4998630;28;45314;-64
2022/07/20 04:53:37;;;;;;;;;36.00;31.33;;;;;26.46;53.13;101221.13;4998137;28;45631;-64
2022/07/20 04:56:02;;;;;;;;;34.67;31.67;;;;;26.28;52.49;101216.59;4998157;28;45333;-63
2022/07/20 04:58:31;;;;;;;;;29.00;27.67;;;;;26.25;52.75;101252.50;4998435;28;45361;-64
2022/07/20 05:00:56;;;;;;;;;28.00;24.33;;;;;26.18;52.46;101266.22;4998497;28;45565;-63
2022/07/20 05:03:22;;;;;;;;;29.00;28.33;;;;;26.02;53.65;101277.78;4997895;28;46073;-64
2022/07/20 05:05:47;;;;;;;;;21.00;20.33;;;;;26.14;53.72;101302.34;4998085;28;48648;-64
2022/07/20 05:08:12;;;;;;;;;21.33;21.33;;;;;26.06;53.52;101307.09;4998078;28;45262;-63
2022/07/20 05:10:38;;;;;;;;;24.33;24.33;;;;;26.16;53.09;101344.66;4998491;28;45240;-63
2022/07/20 05:13:03;;;;;;;;;23.67;23.67;;;;;26.15;53.16;101315.75;4998060;28;47613;-64
2022/07/20 05:15:29;;;;;;;;;25.00;25.00;;;;;26.19;52.74;101299.75;4980430;28;45439;-65
2022/07/20 05:17:54;;;;;;;;;23.00;21.67;;;;;26.21;53.34;101295.72;4998058;28;45543;-67
2022/07/20 05:20:19;;;;;;;;;23.00;23.00;;;;;26.21;53.99;101325.72;4998057;28;45368;-62
2022/07/20 05:22:45;;;;;;;;;26.67;23.33;;;;;26.18;52.16;101309.00;4997566;28;45425;-63
2022/07/20 05:25:10;;;;;;;;;24.00;22.00;;;;;26.17;52.52;101263.72;4997447;28;45457;-63
2022/07/20 05:27:36;;;;;;;;;24.33;22.00;;;;;26.15;52.88;101230.44;4980229;28;45512;-63
2022/07/20 05:30:01;;;;;;;;;25.00;25.00;;;;;26.16;53.41;101208.41;4998002;28;45425;-64
2022/07/20 05:32:27;;;;;;;;;20.33;19.00;;;;;26.07;53.33;101177.94;4997568;28;46968;-64
2022/07/20 05:34:54;;;;;;;;;18.33;18.33;;;;;26.03;51.86;101168.59;4997447;28;45508;-64
2022/07/20 05:37:19;;;;;;;;;25.33;21.33;;;;;25.71;53.27;101159.06;4997956;28;45323;-64
2022/07/20 05:39:44;;;;;;;;;30.67;27.33;;;;;26.05;53.52;101233.75;4997904;28;45584;-64
2022/07/20 05:42:10;;;;;;;;;28.33;27.67;;;;;26.02;53.29;101236.91;4997435;28;56826;-62
2022/07/20 05:44:35;;;;;;;;;21.00;21.00;;;;;25.95;53.20;101234.31;4996385;28;46457;-63
2022/07/20 05:47:00;;;;;;;;;25.00;23.00;;;;;25.96;53.79;101251.47;4997617;28;45304;-64
2022/07/20 05:49:26;;;;;;;;;19.67;18.00;;;;;25.96;54.01;101254.22;4997763;28;45426;-64
2022/07/20 05:51:51;;;;;;;;;16.00;14.67;;;;;25.78;53.41;101244.22;4979141;28;47487;-64
2022/07/20 05:54:17;;;;;;;;;28.33;26.00;;;;;25.88;52.50;101262.72;4997495;28;45428;-63
2022/07/20 05:56:42;;;;;;;;;21.00;19.33;;;;;25.83;52.52;101265.28;4979603;28;45286;-65
2022/07/20 05:59:07;;;;;;;;;21.00;19.67;;;;;25.78;53.00;101279.63;4979907;28;45498;-64
2022/07/20 06:01:34;;;;;;;;;24.00;22.67;;;;;25.86;52.52;101292.09;4997343;28;45610;-63
2022/07/20 06:03:59;;;;;;;;;24.33;24.00;;;;;25.84;53.37;101281.44;4997168;28;45390;-63
2022/07/20 06:06:25;;;;;;;;;24.33;21.33;;;;;25.84;52.46;101259.66;4997212;28;45432;-64
2022/07/20 06:08:50;;;;;;;;;28.33;23.00;;;;;25.74;52.48;101227.50;4997260;28;45459;-63
2022/07/20 06:11:16;;;;;;;;;22.33;19.67;;;;;25.82;52.38;101256.28;4997362;28;45899;-63
2022/07/20 06:13:41;;;;;;;;;22.33;18.00;;;;;25.72;52.07;101247.88;4996684;28;45503;-64
2022/07/20 06:16:07;;;;;;;;;23.00;23.00;;;;;25.86;52.50;101270.31;4997111;28;45420;-63
2022/07/20 06:18:32;;;;;;;;;20.67;19.33;;;;;25.87;52.54;101277.41;4997188;28;45523;-63
2022/07/20 06:20:57;;;;;;;;;23.67;21.33;;;;;25.87;51.39;101291.03;4997091;28;49199;-65
2022/07/20 06:23:23;;;;;;;;;23.33;21.33;;;;;25.86;52.10;101316.63;4997210;28;45381;-64
2022/07/20 06:25:48;;;;;;;;;18.33;18.33;;;;;25.33;52.90;101257.38;4997140;28;45338;-65
2022/07/20 06:28:14;;;;;;;;;23.67;19.33;;;;;25.46;52.79;101281.72;4997387;28;45425;-65
2022/07/20 06:30:39;;;;;;;;;24.00;24.00;;;;;25.57;53.25;101329.94;4996773;28;45771;-64
2022/07/20 06:33:04;;;;;;;;;21.33;21.33;;;;;25.68;54.04;101391.00;4996559;28;45232;-63
2022/07/20 06:35:30;;;;;;;;;20.67;18.67;;;;;25.69;54.44;101382.63;4979418;28;45707;-65
2022/07/20 06:37:56;;;;;;;;;26.00;21.33;;;;;25.70;55.43;101373.38;4979359;28;45519;-63
2022/07/20 06:40:21;;;;;;;;;24.67;22.00;;;;;25.45;55.55;101327.16;4995287;28;47490;-64
2022/07/20 06:42:47;;;;;;;;;22.67;22.67;;;;;25.64;55.65;101368.81;4996463;28;45196;-64
2022/07/20 06:45:12;;;;;;;;;18.00;16.67;;;;;25.62;54.83;101379.09;4978960;28;45341;-65
2022/07/20 06:47:38;;;;;;;;;25.00;24.00;;;;;25.63;54.59;101375.34;4996711;28;45458;-63
2022/07/20 06:50:04;;;;;;;;;19.33;18.33;;;;;25.61;54.85;101369.25;4978828;28;48843;-64
2022/07/20 06:52:34;;;;;;;;;21.00;19.00;;;;;25.53;53.70;101358.69;4996765;28;45484;-64
2022/07/20 06:54:59;;;;;;;;;18.00;17.00;;;;;25.36;53.55;101324.97;4996540;28;45345;-66
2022/07/20 06:57:25;;;;;;;;;22.33;20.67;;;;;25.22;54.04;101312.56;4996892;28;45462;-64
2022/07/20 06:59:50;;;;;;;;;22.67;20.67;;;;;25.45;53.97;101342.66;4978730;28;47656;-63
2022/07/20 07:02:16;;;;;;;;;21.67;20.00;;;;;25.37;53.84;101324.72;4997133;28;45176;-63
2022/07/20 07:04:42;;;;;;;;;29.00;25.33;;;;;25.20;55.35;101331.00;4999732;28;45474;-64
2022/07/20 07:07:07;;;;;;;;;15.33;14.33;;;;;25.11;55.73;101334.03;5000222;28;45375;-65
2022/07/20 07:09:32;;;;;;;;;24.00;20.33;;;;;24.99;55.49;101338.53;5003845;28;47308;-59
2022/07/20 07:11:58;;;;;;;;;23.67;22.67;;;;;24.90;55.76;101312.69;5018239;28;46164;-64
2022/07/20 07:14:25;;;;;;;;;19.00;18.33;;;;;24.81;55.77;101314.00;5019241;28;45351;-64
2022/07/20 07:16:51;;;;;;;;;21.00;20.67;;;;;24.79;55.96;101322.38;5019557;28;45556;-65
2022/07/20 07:19:16;;;;;;;;;27.33;26.00;;;;;24.80;56.58;101336.81;5019415;28;46447;-64
2022/07/20 07:21:41;;;;;;;;;25.33;23.33;;;;;24.18;56.02;101238.00;5019443;28;45535;-65
2022/07/20 07:24:07;;;;;;;;;26.33;24.33;;;;;24.65;56.94;101314.59;5019513;28;45348;-65
2022/07/20 07:26:32;;;;;;;;;23.00;21.33;;;;;24.52;56.33;101296.50;5001920;28;45491;-65
2022/07/20 07:28:57;;;;;;;;;24.33;21.33;;;;;24.40;55.69;101274.63;5001176;28;47652;-65
2022/07/20 07:31:23;;;;;;;;;22.00;22.00;;;;;24.48;57.11;101317.88;5019173;28;45305;-65
2022/07/20 07:33:48;;;;;;;;;26.67;23.67;;;;;24.34;57.94;101354.34;5019037;28;45314;-65
2022/07/20 07:36:14;;;;;;;;;23.33;22.00;;;;;24.11;57.34;101338.59;5019475;28;45464;-64
2022/07/20 07:38:39;;;;;;;;;29.00;22.33;;;;;24.02;57.92;101301.03;5018858;28;46797;-65
2022/07/20 07:41:05;;;;;;;;;24.33;24.33;;;;;24.09;58.31;101342.59;5019165;28;45487;-65
2022/07/20 07:43:30;;;;;;;;;25.67;24.67;;;;;23.45;59.19;101245.81;5001713;28;45367;-64
2022/07/20 07:45:56;;;;;;;;;23.00;21.33;;;;;24.13;59.94;101362.81;5019264;28;45409;-64
2022/07/20 07:48:21;;;;;;;;;31.00;25.67;;;;;24.20;60.37;101366.31;5001092;28;47311;-64
2022/07/20 07:50:46;;;;;;;;;31.67;29.00;;;;;24.25;59.94;101350.22;5017523;28;45458;-65
2022/07/20 07:53:12;;;;;;;;;29.00;25.67;;;;;24.42;59.96;101380.41;5018616;28;45429;-66
2022/07/20 07:55:40;;;;;;;;;26.00;21.67;;;;;24.29;59.94;101370.50;5019285;28;45623;-66
2022/07/20 07:58:07;;;;;;;;;22.33;22.33;;;;;24.57;59.47;101406.25;5018661;28;46510;-66
2022/07/20 08:00:35;;;;;;;;;22.33;22.00;;;;;24.09;59.32;101309.97;5018694;28;45452;-65
2022/07/20 08:03:00;;;;;;;;;24.33;22.33;;;;;24.15;58.62;101320.78;5000882;28;45271;-66
2022/07/20 08:05:26;;;;;;;;;24.00;23.67;;;;;24.57;58.45;101383.66;5018946;28;45330;-64
2022/07/20 08:07:51;;;;;;;;;23.00;21.00;;;;;24.72;58.06;101397.78;5018589;28;46374;-64
2022/07/20 08:10:17;;;;;;;;;24.33;23.33;;;;;24.80;58.16;101391.22;5018873;28;45218;-65
2022/07/20 08:12:46;;;;;;;;;25.67;25.67;;;;;24.99;58.56;101395.69;5018888;28;45318;-65
2022/07/20 08:15:12;;;;;;;;;22.67;20.33;;;;;25.03;57.52;101371.56;5018715;28;45277;-65
2022/07/20 08:17:37;;;;;;;;;27.67;24.00;;;;;25.30;56.54;101396.66;5017332;28;47496;-65
2022/07/20 08:20:06;;;;;;;;;23.33;21.67;;;;;25.31;56.94;101399.13;5018695;28;45419;-65
2022/07/20 08:22:32;;;;;;;;;25.67;24.00;;;;;25.23;56.91;101376.81;5017223;28;45480;-64
2022/07/20 08:24:57;;;;;;;;;25.67;21.00;;;;;25.37;56.81;101405.56;5018780;28;45362;-65
2022/07/20 08:27:22;;;;;;;;;24.33;24.33;;;;;25.37;56.24;101406.41;5018407;28;45614;-64
2022/07/20 08:29:48;;;;;;;;;23.00;22.00;;;;;25.30;56.11;101393.94;5000261;28;45264;-65
2022/07/20 08:32:13;;;;;;;;;28.33;26.00;;;;;25.21;55.89;101373.50;5018406;28;45474;-64
2022/07/20 08:34:39;;;;;;;;;26.67;25.67;;;;;24.67;55.58;101293.44;5000334;28;45512;-65
2022/07/20 08:37:04;;;;;;;;;22.33;21.33;;;;;25.26;56.16;101398.16;5018582;28;46423;-65
2022/07/20 08:39:29;;;;;;;;;22.67;21.00;;;;;25.05;55.38;101381.19;5000447;28;45457;-66
2022/07/20 08:41:55;;;;;;;;;28.33;24.33;;;;;25.03;55.46;101383.31;5017069;28;45340;-65
2022/07/20 08:44:20;;;;;;;;;24.00;23.33;;;;;25.27;55.51;101394.38;5018464;28;45483;-66
2022/07/20 08:46:46;;;;;;;;;19.33;19.33;;;;;25.45;55.08;101395.22;5017844;28;45519;-66
2022/07/20 08:49:15;;;;;;;;;26.33;24.33;;;;;25.65;54.94;101414.06;5018414;28;45330;-66
2022/07/20 08:51:41;;;;;;;;;24.67;22.00;;;;;25.82;54.50;101421.63;5000461;28;45340;-66
2022/07/20 08:54:07;;;;;;;;;29.00;25.67;;;;;25.77;54.48;101397.81;5018440;28;45223;-65
2022/07/20 08:56:32;;;;;;;;;21.33;21.00;;;;;25.94;54.70;101411.63;4999979;28;47312;-66
2022/07/20 08:58:58;;;;;;;;;21.00;21.00;;;;;25.93;54.36;101415.41;5000126;28;45255;-64
2022/07/20 09:01:24;;;;;;;;;22.33;20.67;;;;;25.95;53.52;101413.28;5018135;28;45670;-66
2022/07/20 09:04:04;;;;;;;;;24.33;22.00;;;;;25.93;53.70;101405.34;5018651;28;45585;-66
2022/07/20 09:06:30;;;;;;;;;28.00;24.67;;;;;25.75;53.83;101378.97;5000050;28;47969;-67
2022/07/20 09:08:59;;;;;;;;;21.00;21.00;;;;;25.29;53.97;101305.16;5017995;28;45457;-71
2022/07/20 09:11:25;;;;;;;;;23.33;23.00;;;;;25.37;53.89;101310.28;5016717;28;45334;-67
2022/07/20 09:13:50;;;;;;;;;24.67;23.33;;;;;26.02;53.97;101403.13;5016918;28;45544;-65
2022/07/20 09:16:30;;;;;;;;;24.67;23.00;;;;;26.05;54.15;101389.06;5017874;28;46422;-65
2022/07/20 09:18:55;;;;;;;;;22.67;21.00;;;;;26.05;52.94;101386.34;5000145;28;45580;-68
2022/07/20 09:21:29;;;;;;;;;16.33;14.00;;;;;25.12;52.15;101234.19;5018086;28;45462;-65
2022/07/20 09:23:56;;;;;;;;;18.00;18.00;;;;;26.02;53.07;101387.63;5018139;28;45822;-65
2022/07/20 09:26:23;;;;;;;;;17.33;16.33;;;;;26.01;52.67;101394.13;5016641;28;47797;-66
2022/07/20 09:28:53;;;;;;;;;20.00;18.33;;;;;25.89;52.05;101384.25;5017383;28;45211;-66
2022/07/20 09:31:33;;;;;;;;;19.67;18.33;;;;;25.92;52.34;101386.50;5017439;28;45511;-65
2022/07/20 09:34:03;;;;;;;;;23.33;23.33;;;;;25.94;52.79;101390.66;5017552;28;45187;-66
2022/07/20 09:36:31;;;;;;;;;22.00;16.67;;;;;25.93;52.27;101405.34;5017394;28;46176;-64
2022/07/20 09:39:12;;;;;;;;;15.00;14.00;;;;;26.00;52.31;101392.47;5017435;28;45370;-66
2022/07/20 09:41:40;;;;;;;;;15.00;14.67;;;;;26.04;51.72;101401.88;5017510;28;45268;-66
2022/07/20 09:44:07;;;;;;;;;14.67;14.67;;;;;25.73;51.79;101353.84;5017603;28;45369;-65
2022/07/20 09:46:36;;;;;;;;;17.67;15.00;;;;;25.96;51.58;101414.97;5015199;28;45767;-66
2022/07/20 09:49:04;;;;;;;;;13.67;12.67;;;;;25.84;51.48;101408.63;5015771;28;45464;-66
2022/07/20 09:51:34;;;;;;;;;15.67;14.00;;;;;25.85;51.79;101423.91;5017235;28;45430;-65
2022/07/20 09:54:02;;;;;;;;;12.67;12.67;;;;;25.68;52.15;101415.53;5015943;28;45409;-64
2022/07/20 09:56:30;;;;;;;;;10.33;10.00;;;;;25.68;52.11;101421.81;5016889;28;46695;-66
2022/07/20 09:58:58;;;;;;;;;12.00;11.67;;;;;25.61;53.20;101420.16;5017018;28;45353;-66
2022/07/20 10:01:29;;;;;;;;;13.00;13.00;;;;;25.70;53.04;101438.75;4999072;28;45419;-65
2022/07/20 10:03:57;;;;;;;;;12.00;12.00;;;;;25.56;53.72;101420.03;5016987;28;45341;-66
2022/07/20 10:06:25;;;;;;;;;13.33;13.33;;;;;25.64;53.88;101431.47;4999179;28;47460;-66
2022/07/20 10:08:52;;;;;;;;;12.33;12.33;;;;;25.62;53.62;101430.00;5014200;28;46092;-65
2022/07/20 10:11:19;;;;;;;;;21.33;17.33;;;;;25.46;53.81;101415.13;5016734;28;45503;-66
2022/07/20 10:13:49;;;;;;;;;12.33;12.33;;;;;25.57;53.35;101421.69;5015451;28;45413;-67
2022/07/20 10:16:50;;;;;;;;;11.33;11.33;;;;;25.64;53.76;101422.47;5016533;28;45766;-66
2022/07/20 10:19:16;;;;;;;;;13.33;11.67;;;;;25.50;52.82;101405.44;5016614;28;45255;-67
2022/07/20 10:21:48;;;;;;;;;13.00;11.00;;;;;25.59;52.97;101436.72;4999023;28;45336;-65
2022/07/20 10:24:33;;;;;;;;;10.00;10.00;;;;;25.43;53.33;101415.56;5016929;28;45274;-67
2022/07/20 10:27:08;;;;;;;;;13.67;9.00;;;;;25.57;53.18;101438.84;5016464;28;46085;-66
2022/07/20 10:29:42;;;;;;;;;13.67;10.00;;;;;25.67;52.85;101436.47;5016617;28;45468;-66
2022/07/20 10:32:25;;;;;;;;;11.67;11.67;;;;;25.71;52.39;101440.41;5016426;28;45350;-67
2022/07/20 10:34:54;;;;;;;;;13.67;11.00;;;;;25.25;52.70;101381.00;5016674;28;45371;-69
2022/07/20 10:37:23;;;;;;;;;13.33;12.00;;;;;25.64;51.79;101426.00;5014808;28;47357;-67
2022/07/20 10:39:49;;;;;;;;;8.33;8.33;;;;;25.45;51.98;101406.13;4998438;28;45342;-66
2022/07/20 10:42:25;;;;;;;;;11.00;10.67;;;;;25.54;52.33;101425.69;5015437;28;45505;-67
2022/07/20 10:44:52;;;;;;;;;8.33;8.33;;;;;25.49;52.30;101420.09;5016308;28;45842;-67
2022/07/20 10:47:41;;;;;;;;;10.67;9.67;;;;;25.53;52.25;101426.75;5015820;28;45734;-66
2022/07/20 10:50:07;;;;;;;;;8.33;8.00;;;;;25.42;52.29;101413.88;5016307;28;45495;-67
2022/07/20 10:52:34;;;;;;;;;9.67;8.00;;;;;25.48;52.31;101434.78;5016681;28;45257;-67
2022/07/20 10:55:01;;;;;;;;;8.00;8.00;;;;;24.90;52.42;101339.03;5015124;28;45306;-66
2022/07/20 10:57:27;;;;;;;;;10.00;10.00;;;;;25.37;53.18;101419.19;4998440;28;48074;-66
2022/07/20 11:00:14;;;;;;;;;8.00;8.00;;;;;25.46;53.16;101445.06;5016128;28;45428;-67
2022/07/20 11:02:39;;;;;;;;;8.00;7.33;;;;;25.29;53.69;101430.38;5015383;28;45425;-67
2022/07/20 11:05:17;;;;;;;;;9.67;9.67;;;;;25.30;53.97;101426.59;5016339;28;45544;-68
2022/07/20 11:07:42;;;;;;;;;7.67;7.67;;;;;25.45;53.59;101457.00;5014090;28;46332;-66
2022/07/20 11:10:25;;;;;;;;;11.33;9.00;;;;;25.38;54.40;101439.91;4995906;28;45442;-66
2022/07/20 11:13:06;;;;;;;;;12.33;11.00;;;;;25.40;53.94;101454.94;5014812;28;45487;-68