Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:22;;;;;;;10.07;6.63;;;;;;;;;;5013752;28;20030;-69
2021/08/31 00:02:47;;;;;;;12.77;7.25;;;;;;;;;;5017220;28;20025;-71
2021/08/31 00:05:14;;;;;;;11.40;6.95;;;;;;;;;;5013732;28;20381;-69
2021/08/31 00:07:39;;;;;;;12.30;7.00;;;;;;;;;;5012221;28;20025;-70
2021/08/31 00:10:06;;;;;;;12.75;7.35;;;;;;;;;;5013442;28;20474;-70
2021/08/31 00:12:31;;;;;;;9.73;7.28;;;;;;;;;;5012965;28;20026;-71
2021/08/31 00:14:57;;;;;;;12.57;7.00;;;;;;;;;;5012827;28;20592;-70
2021/08/31 00:17:23;;;;;;;13.90;6.70;;;;;;;;;;5013190;28;20362;-70
2021/08/31 00:19:48;;;;;;;11.60;7.07;;;;;;;;;;5012623;28;20022;-70
2021/08/31 00:22:14;;;;;;;12.00;7.15;;;;;;;;;;5006290;28;20057;-69
2021/08/31 00:24:40;;;;;;;10.52;7.30;;;;;;;;;;4978137;28;20082;-71
2021/08/31 00:27:06;;;;;;;11.57;6.95;;;;;;;;;;4993591;28;20038;-71
2021/08/31 00:29:32;;;;;;;10.25;7.03;;;;;;;;;;5008197;28;20072;-70
2021/08/31 00:31:58;;;;;;;12.75;5.88;;;;;;;;;;5003222;28;20026;-70
2021/08/31 00:34:23;;;;;;;12.32;6.55;;;;;;;;;;5012081;28;20038;-70
2021/08/31 00:36:48;;;;;;;10.57;6.30;;;;;;;;;;5010151;28;20382;-70
2021/08/31 00:39:14;;;;;;;12.15;6.53;;;;;;;;;;5006272;28;20498;-70
2021/08/31 00:41:40;;;;;;;9.85;6.65;;;;;;;;;;4994278;28;20529;-70
2021/08/31 00:44:16;;;;;;;10.30;7.18;;;;;;;;;;5012896;28;20057;-70
2021/08/31 00:46:41;;;;;;;11.18;6.70;;;;;;;;;;5012580;28;20028;-70
2021/08/31 00:49:07;;;;;;;11.10;6.85;;;;;;;;;;5012205;28;20096;-70
2021/08/31 00:51:32;;;;;;;9.95;6.93;;;;;;;;;;5013072;28;20022;-70
2021/08/31 00:53:58;;;;;;;12.82;6.57;;;;;;;;;;5012525;28;20459;-70
2021/08/31 00:56:23;;;;;;;10.20;7.45;;;;;;;;;;5012650;28;20029;-70
2021/08/31 00:58:51;;;;;;;9.98;5.80;;;;;;;;;;5012882;28;20385;-70
2021/08/31 01:01:17;;;;;;;13.18;6.55;;;;;;;;;;5011427;28;20109;-70
2021/08/31 01:03:43;;;;;;;11.48;6.32;;;;;;;;;;5011995;28;20109;-70
2021/08/31 01:06:09;;;;;;;8.30;5.55;;;;;;;;;;5012423;28;20494;-70
2021/08/31 01:08:35;;;;;;;9.13;6.00;;;;;;;;;;4994440;28;20121;-71
2021/08/31 01:11:01;;;;;;;9.55;5.78;;;;;;;;;;5012385;28;20360;-71
2021/08/31 01:13:36;;;;;;;11.23;6.65;;;;;;;;;;5012244;28;20099;-71
2021/08/31 01:16:05;;;;;;;9.95;6.80;;;;;;;;;;5011820;28;20026;-71
2021/08/31 01:18:31;;;;;;;9.15;6.15;;;;;;;;;;5012405;28;20026;-70
2021/08/31 01:21:00;;;;;;;15.98;6.03;;;;;;;;;;4994793;28;20025;-70
2021/08/31 01:23:27;;;;;;;12.98;7.20;;;;;;;;;;5012073;28;20029;-70
2021/08/31 01:25:57;;;;;;;12.35;7.32;;;;;;;;;;5012125;28;20049;-71
2021/08/31 01:28:26;;;;;;;11.38;6.40;;;;;;;;;;5011944;28;20548;-70
2021/08/31 01:30:52;;;;;;;11.13;6.45;;;;;;;;;;4992873;28;20425;-69
2021/08/31 01:33:20;;;;;;;11.82;7.22;;;;;;;;;;5004889;28;20025;-70
2021/08/31 01:35:46;;;;;;;10.60;6.95;;;;;;;;;;5012041;28;20026;-69
2021/08/31 01:38:11;;;;;;;11.38;6.70;;;;;;;;;;5011800;28;20108;-69
2021/08/31 01:40:37;;;;;;;14.93;6.72;;;;;;;;;;5012025;28;20033;-70
2021/08/31 01:43:02;;;;;;;11.95;7.53;;;;;;;;;;5011582;28;20124;-70
2021/08/31 01:45:28;;;;;;;11.27;6.97;;;;;;;;;;5011942;28;20290;-70
2021/08/31 01:47:54;;;;;;;11.25;7.05;;;;;;;;;;5011614;28;20042;-70
2021/08/31 01:50:19;;;;;;;13.52;8.13;;;;;;;;;;5011831;28;20044;-69
2021/08/31 01:52:45;;;;;;;12.43;7.38;;;;;;;;;;5011569;28;20046;-70
2021/08/31 01:55:11;;;;;;;14.32;7.25;;;;;;;;;;5011361;28;20098;-69
2021/08/31 01:57:36;;;;;;;13.18;7.22;;;;;;;;;;4993989;28;20026;-70
2021/08/31 02:00:03;;;;;;;14.85;7.95;;;;;;;;;;5011338;28;20187;-69
2021/08/31 02:02:29;;;;;;;11.55;7.38;;;;;;;;;;5011354;28;20034;-71
2021/08/31 02:04:54;;;;;;;13.23;7.80;;;;;;;;;;5011522;28;20515;-70
2021/08/31 02:07:20;;;;;;;15.73;7.82;;;;;;;;;;5011470;28;20502;-70
2021/08/31 02:09:45;;;;;;;12.48;6.95;;;;;;;;;;5011447;28;20061;-70
2021/08/31 02:12:11;;;;;;;16.13;8.23;;;;;;;;;;5011225;28;20051;-70
2021/08/31 02:14:36;;;;;;;11.93;7.57;;;;;;;;;;5011161;28;20041;-69
2021/08/31 02:17:02;;;;;;;14.05;8.10;;;;;;;;;;5011242;28;20431;-70
2021/08/31 02:19:27;;;;;;;17.48;8.45;;;;;;;;;;5011668;28;20027;-70
2021/08/31 02:21:53;;;;;;;15.07;7.90;;;;;;;;;;5011203;28;20108;-70
2021/08/31 02:24:18;;;;;;;13.75;7.85;;;;;;;;;;5011109;28;20061;-69
2021/08/31 02:26:44;;;;;;;14.25;7.00;;;;;;;;;;5011006;28;20026;-71
2021/08/31 02:29:09;;;;;;;17.25;8.18;;;;;;;;;;5009103;28;20063;-70
2021/08/31 02:31:35;;;;;;;18.25;8.40;;;;;;;;;;5010581;28;20117;-70
2021/08/31 02:34:01;;;;;;;13.65;7.75;;;;;;;;;;5010993;28;20022;-70
2021/08/31 02:36:27;;;;;;;16.55;8.30;;;;;;;;;;5011502;28;20378;-70
2021/08/31 02:38:53;;;;;;;13.82;7.72;;;;;;;;;;5011231;28;20474;-69
2021/08/31 02:41:18;;;;;;;14.98;8.23;;;;;;;;;;5011267;28;20033;-70
2021/08/31 02:43:44;;;;;;;15.48;8.23;;;;;;;;;;5010815;28;20030;-69
2021/08/31 02:46:09;;;;;;;15.85;8.15;;;;;;;;;;5010780;28;20091;-70
2021/08/31 02:48:35;;;;;;;14.32;8.00;;;;;;;;;;5011190;28;20058;-69
2021/08/31 02:51:00;;;;;;;15.27;8.10;;;;;;;;;;5011082;28;20104;-69
2021/08/31 02:53:26;;;;;;;15.82;7.20;;;;;;;;;;5010823;28;20036;-70
2021/08/31 02:55:52;;;;;;;15.80;7.60;;;;;;;;;;5010959;28;20014;-70
2021/08/31 02:58:17;;;;;;;15.10;8.40;;;;;;;;;;5010711;28;20026;-70
2021/08/31 03:00:53;;;;;;;13.38;7.22;;;;;;;;;;5011011;28;20101;-68
2021/08/31 03:03:18;;;;;;;14.63;7.43;;;;;;;;;;5010626;28;20563;-70
2021/08/31 03:05:43;;;;;;;16.02;7.35;;;;;;;;;;5010950;28;20030;-70
2021/08/31 03:08:09;;;;;;;12.55;6.97;;;;;;;;;;5010784;28;20033;-70
2021/08/31 03:10:34;;;;;;;13.35;7.10;;;;;;;;;;5010665;28;20022;-70
2021/08/31 03:13:00;;;;;;;13.43;6.80;;;;;;;;;;5010704;28;20021;-70
2021/08/31 03:15:25;;;;;;;12.45;7.05;;;;;;;;;;4993680;28;20429;-70
2021/08/31 03:17:52;;;;;;;12.98;6.43;;;;;;;;;;5010643;28;20033;-70
2021/08/31 03:20:18;;;;;;;12.63;7.13;;;;;;;;;;5010474;28;20084;-70
2021/08/31 03:22:44;;;;;;;12.73;7.20;;;;;;;;;;5010586;28;20026;-70
2021/08/31 03:25:10;;;;;;;13.45;6.90;;;;;;;;;;5011281;28;20113;-70
2021/08/31 03:27:36;;;;;;;16.73;7.38;;;;;;;;;;5014470;28;20534;-70
2021/08/31 03:30:02;;;;;;;16.48;7.95;;;;;;;;;;5014211;28;20120;-70
2021/08/31 03:32:28;;;;;;;14.43;7.82;;;;;;;;;;5014184;28;20416;-70
2021/08/31 03:34:53;;;;;;;12.82;6.88;;;;;;;;;;5014385;28;20022;-70
2021/08/31 03:37:18;;;;;;;17.75;7.38;;;;;;;;;;5014058;28;20485;-69
2021/08/31 03:39:44;;;;;;;15.43;8.00;;;;;;;;;;5014066;28;20029;-70
2021/08/31 03:42:09;;;;;;;14.40;7.85;;;;;;;;;;5013849;28;20026;-70
2021/08/31 03:44:35;;;;;;;17.48;8.85;;;;;;;;;;5014220;28;20022;-70
2021/08/31 03:47:00;;;;;;;18.67;8.35;;;;;;;;;;5014176;28;20105;-70
2021/08/31 03:49:26;;;;;;;15.30;7.93;;;;;;;;;;5014048;28;20469;-69
2021/08/31 03:51:51;;;;;;;15.30;8.18;;;;;;;;;;5013988;28;20018;-70
2021/08/31 03:54:17;;;;;;;14.82;8.85;;;;;;;;;;5013602;28;20496;-70
2021/08/31 03:56:42;;;;;;;15.90;7.53;;;;;;;;;;5013891;28;20034;-70
2021/08/31 03:59:08;;;;;;;15.15;7.93;;;;;;;;;;4996357;28;20042;-69
2021/08/31 04:01:33;;;;;;;16.17;7.90;;;;;;;;;;5013643;28;20068;-69
2021/08/31 04:03:59;;;;;;;15.90;7.88;;;;;;;;;;5013897;28;20026;-70
2021/08/31 04:06:25;;;;;;;16.17;8.15;;;;;;;;;;5013361;28;20080;-69
2021/08/31 04:08:51;;;;;;;15.45;8.38;;;;;;;;;;5013528;28;20045;-70
2021/08/31 04:11:16;;;;;;;15.07;8.00;;;;;;;;;;4995488;28;20548;-70
2021/08/31 04:13:42;;;;;;;14.60;7.68;;;;;;;;;;5013671;28;20201;-69
2021/08/31 04:16:07;;;;;;;12.55;7.70;;;;;;;;;;5012841;28;20029;-69
2021/08/31 04:18:33;;;;;;;14.05;7.03;;;;;;;;;;5013255;28;20113;-69
2021/08/31 04:20:59;;;;;;;15.27;7.13;;;;;;;;;;5013620;28;20022;-70
2021/08/31 04:23:25;;;;;;;17.67;7.47;;;;;;;;;;5013073;28;20033;-70
2021/08/31 04:25:51;;;;;;;12.80;6.85;;;;;;;;;;5012619;28;20022;-70
2021/08/31 04:28:16;;;;;;;13.65;7.78;;;;;;;;;;5011611;28;20060;-70
2021/08/31 04:30:42;;;;;;;13.55;7.28;;;;;;;;;;5012710;28;20077;-69
2021/08/31 04:33:08;;;;;;;13.30;6.72;;;;;;;;;;5013062;28;20490;-70
2021/08/31 04:35:33;;;;;;;13.55;7.47;;;;;;;;;;5012570;28;20022;-69
2021/08/31 04:37:59;;;;;;;14.98;7.97;;;;;;;;;;5011712;28;20022;-70
2021/08/31 04:40:24;;;;;;;12.75;6.90;;;;;;;;;;5012262;28;20098;-69
2021/08/31 04:42:51;;;;;;;15.88;7.85;;;;;;;;;;5013046;28;20024;-70
2021/08/31 04:45:16;;;;;;;11.65;7.50;;;;;;;;;;5012727;28;20061;-68
2021/08/31 04:47:42;;;;;;;14.85;7.35;;;;;;;;;;4997741;28;20057;-70
2021/08/31 04:50:08;;;;;;;10.48;6.95;;;;;;;;;;5012392;28;20080;-69
2021/08/31 04:52:33;;;;;;;16.13;7.72;;;;;;;;;;5012838;28;20545;-71
2021/08/31 04:54:58;;;;;;;16.73;7.88;;;;;;;;;;5012348;28;20029;-70
2021/08/31 04:57:24;;;;;;;14.85;7.80;;;;;;;;;;5008469;28;20414;-70
2021/08/31 04:59:49;;;;;;;15.55;7.85;;;;;;;;;;5010541;28;20030;-68
2021/08/31 05:02:15;;;;;;;15.88;7.50;;;;;;;;;;5012063;28;20037;-70
2021/08/31 05:04:41;;;;;;;13.27;7.20;;;;;;;;;;5012359;28;20034;-69
2021/08/31 05:07:10;;;;;;;12.48;7.25;;;;;;;;;;5012123;28;20022;-69
2021/08/31 05:09:37;;;;;;;11.32;7.43;;;;;;;;;;5012750;28;20367;-69
2021/08/31 05:12:03;;;;;;;12.80;7.40;;;;;;;;;;5012418;28;20076;-69
2021/08/31 05:14:28;;;;;;;11.95;6.95;;;;;;;;;;5012195;28;20025;-69
2021/08/31 05:16:54;;;;;;;20.80;8.45;;;;;;;;;;5012341;28;20022;-69
2021/08/31 05:19:19;;;;;;;13.05;7.43;;;;;;;;;;5011921;28;20462;-70
2021/08/31 05:21:48;;;;;;;11.30;6.90;;;;;;;;;;5012219;28;20022;-69
2021/08/31 05:24:13;;;;;;;12.07;6.93;;;;;;;;;;5012099;28;20053;-70
2021/08/31 05:26:39;;;;;;;12.73;7.25;;;;;;;;;;5011844;28;20513;-70
2021/08/31 05:29:04;;;;;;;12.27;7.13;;;;;;;;;;5012239;28;20018;-71
2021/08/31 05:31:30;;;;;;;11.48;7.20;;;;;;;;;;5011479;28;20030;-70
2021/08/31 05:33:55;;;;;;;12.60;6.57;;;;;;;;;;5012081;28;20589;-71
2021/08/31 05:36:21;;;;;;;13.20;7.20;;;;;;;;;;5011231;28;20022;-70
2021/08/31 05:38:47;;;;;;;11.85;7.03;;;;;;;;;;5012361;28;20018;-70
2021/08/31 05:41:12;;;;;;;12.30;7.18;;;;;;;;;;5011633;28;20102;-70
2021/08/31 05:43:37;;;;;;;12.05;6.97;;;;;;;;;;5012018;28;20446;-70
2021/08/31 05:46:03;;;;;;;12.35;6.30;;;;;;;;;;5011682;28;20040;-70
2021/08/31 05:48:30;;;;;;;10.15;6.28;;;;;;;;;;5011370;28;20025;-71
2021/08/31 05:50:56;;;;;;;11.68;6.30;;;;;;;;;;5011960;28;20033;-69
2021/08/31 05:53:21;;;;;;;10.75;5.80;;;;;;;;;;5011721;28;20032;-70
2021/08/31 05:55:47;;;;;;;10.27;6.65;;;;;;;;;;5011519;28;20224;-69
2021/08/31 05:58:12;;;;;;;10.15;6.05;;;;;;;;;;5011772;28;20026;-69
2021/08/31 06:00:38;;;;;;;11.57;6.95;;;;;;;;;;5011566;28;20025;-69
2021/08/31 06:03:04;;;;;;;8.43;5.78;;;;;;;;;;5011769;28;20370;-70
2021/08/31 06:05:29;;;;;;;10.25;6.50;;;;;;;;;;4993592;28;20037;-70
2021/08/31 06:07:55;;;;;;;9.57;6.10;;;;;;;;;;5011387;28;20045;-71
2021/08/31 06:10:20;;;;;;;8.65;5.57;;;;;;;;;;5011368;28;20034;-69
2021/08/31 06:12:45;;;;;;;10.60;5.90;;;;;;;;;;5011586;28;20025;-69
2021/08/31 06:15:12;;;;;;;9.13;5.38;;;;;;;;;;5011204;28;20458;-71
2021/08/31 06:17:40;;;;;;;10.02;6.00;;;;;;;;;;5011118;28;20029;-71
2021/08/31 06:20:07;;;;;;;12.73;6.07;;;;;;;;;;5011382;28;20018;-70
2021/08/31 06:22:32;;;;;;;10.10;5.70;;;;;;;;;;5011206;28;20068;-70
2021/08/31 06:24:58;;;;;;;8.02;5.28;;;;;;;;;;5011015;28;20037;-71
2021/08/31 06:27:23;;;;;;;11.18;5.40;;;;;;;;;;5010823;28;20478;-70
2021/08/31 06:29:49;;;;;;;8.10;4.85;;;;;;;;;;5011185;28;20486;-69
2021/08/31 06:32:14;;;;;;;8.93;4.85;;;;;;;;;;5011089;28;20087;-70
2021/08/31 06:34:40;;;;;;;11.57;5.43;;;;;;;;;;5011433;28;20037;-70
2021/08/31 06:37:05;;;;;;;8.73;5.53;;;;;;;;;;5010856;28;20080;-70
2021/08/31 06:39:31;;;;;;;7.70;5.32;;;;;;;;;;5011025;28;20033;-71
2021/08/31 06:41:56;;;;;;;8.07;5.55;;;;;;;;;;5011232;28;20525;-70
2021/08/31 06:44:21;;;;;;;9.73;5.38;;;;;;;;;;5010458;28;20026;-70
2021/08/31 06:46:47;;;;;;;7.50;4.88;;;;;;;;;;5010871;28;20026;-71
2021/08/31 06:49:13;;;;;;;8.02;4.75;;;;;;;;;;5011303;28;20528;-71
2021/08/31 06:51:38;;;;;;;8.82;5.00;;;;;;;;;;5011659;28;20041;-71
2021/08/31 06:54:04;;;;;;;9.45;5.28;;;;;;;;;;5011054;28;20049;-69
2021/08/31 06:56:29;;;;;;;7.43;4.57;;;;;;;;;;5017422;28;20104;-68
2021/08/31 06:58:55;;;;;;;7.10;4.97;;;;;;;;;;5011394;28;20057;-69
2021/08/31 07:01:20;;;;;;;7.55;4.70;;;;;;;;;;5013223;28;20033;-69
2021/08/31 07:03:46;;;;;;;8.35;4.65;;;;;;;;;;5014413;28;20044;-70
2021/08/31 07:06:11;;;;;;;11.40;4.72;;;;;;;;;;5014326;28;20033;-69
2021/08/31 07:08:37;;;;;;;7.35;4.13;;;;;;;;;;5015385;28;20124;-69
2021/08/31 07:11:02;;;;;;;8.10;4.50;;;;;;;;;;5014652;28;20700;-70
2021/08/31 07:13:27;;;;;;;6.47;4.25;;;;;;;;;;4997869;28;20026;-73
2021/08/31 07:15:53;;;;;;;6.85;4.00;;;;;;;;;;5009725;28;20034;-70
2021/08/31 07:18:19;;;;;;;9.35;4.95;;;;;;;;;;4995088;28;20121;-72
2021/08/31 07:20:44;;;;;;;9.57;4.20;;;;;;;;;;5013187;28;20041;-71
2021/08/31 07:23:14;;;;;;;8.25;4.25;;;;;;;;;;5014802;28;20468;-72
2021/08/31 07:25:43;;;;;;;9.73;4.10;;;;;;;;;;5014524;28;20617;-69
2021/08/31 07:28:12;;;;;;;8.38;4.70;;;;;;;;;;5015145;28;20476;-71
2021/08/31 07:30:38;;;;;;;8.52;4.70;;;;;;;;;;5014419;28;20470;-69
2021/08/31 07:33:06;;;;;;;9.57;4.40;;;;;;;;;;5014659;28;20122;-70
2021/08/31 07:35:35;;;;;;;6.07;3.88;;;;;;;;;;5014367;28;20018;-71
2021/08/31 07:38:01;;;;;;;7.70;4.55;;;;;;;;;;5014421;28;20449;-71
2021/08/31 07:40:27;;;;;;;5.97;4.00;;;;;;;;;;5014936;28;20041;-72
2021/08/31 07:42:52;;;;;;;8.65;4.55;;;;;;;;;;5014556;28;20033;-71
2021/08/31 07:45:19;;;;;;;10.52;4.68;;;;;;;;;;5014301;28;20561;-69
2021/08/31 07:47:44;;;;;;;6.15;3.85;;;;;;;;;;5010987;28;20021;-70
2021/08/31 07:50:10;;;;;;;6.00;4.30;;;;;;;;;;5015029;28;20029;-71
2021/08/31 07:52:36;;;;;;;6.53;4.05;;;;;;;;;;5015190;28;20026;-72
2021/08/31 07:55:07;;;;;;;7.68;3.78;;;;;;;;;;5017521;28;20029;-68
2021/08/31 07:57:34;;;;;;;5.60;3.72;;;;;;;;;;5019260;28;20029;-70
2021/08/31 07:59:59;;;;;;;6.35;4.30;;;;;;;;;;5012784;28;20493;-72
2021/08/31 08:02:25;;;;;;;7.63;4.45;;;;;;;;;;5012926;28;20022;-72
2021/08/31 08:04:58;;;;;;;7.25;4.18;;;;;;;;;;5013963;28;20021;-70
2021/08/31 08:07:25;;;;;;;7.85;4.70;;;;;;;;;;5015495;28;20112;-71
2021/08/31 08:09:51;;;;;;;9.82;4.50;;;;;;;;;;4996763;28;20050;-70
2021/08/31 08:12:16;;;;;;;6.22;4.00;;;;;;;;;;4994547;28;20070;-71
2021/08/31 08:14:42;;;;;;;8.35;4.65;;;;;;;;;;4999263;28;20073;-70
2021/08/31 08:17:07;;;;;;;8.60;4.32;;;;;;;;;;4993946;28;20050;-70
2021/08/31 08:19:33;;;;;;;7.68;4.70;;;;;;;;;;4993837;28;20023;-73
2021/08/31 08:21:58;;;;;;;9.10;4.13;;;;;;;;;;4993638;28;20057;-71
2021/08/31 08:24:24;;;;;;;10.57;4.70;;;;;;;;;;4993523;28;20018;-71
2021/08/31 08:26:52;;;;;;;7.20;4.50;;;;;;;;;;4994041;28;20026;-73
2021/08/31 08:29:18;;;;;;;8.48;4.63;;;;;;;;;;4993606;28;20053;-71
2021/08/31 08:31:45;;;;;;;7.45;4.10;;;;;;;;;;4993588;28;20033;-72
2021/08/31 08:34:11;;;;;;;7.40;4.05;;;;;;;;;;4993480;28;20029;-73
2021/08/31 08:36:37;;;;;;;7.80;4.00;;;;;;;;;;4992443;28;20030;-74
2021/08/31 08:39:02;;;;;;;6.88;4.18;;;;;;;;;;4993543;28;20032;-73
2021/08/31 08:41:28;;;;;;;8.43;4.55;;;;;;;;;;4993078;28;20037;-73
2021/08/31 08:43:59;;;;;;;7.55;4.20;;;;;;;;;;4992220;28;20027;-71
2021/08/31 08:46:25;;;;;;;7.60;4.05;;;;;;;;;;4988810;28;20033;-73
2021/08/31 08:48:51;;;;;;;7.75;3.83;;;;;;;;;;4994465;28;20030;-71
2021/08/31 08:51:19;;;;;;;7.05;4.30;;;;;;;;;;4993273;28;20475;-72
2021/08/31 08:53:45;;;;;;;8.57;4.40;;;;;;;;;;4989817;28;20046;-72
2021/08/31 08:56:11;;;;;;;6.68;3.90;;;;;;;;;;4985775;28;20030;-72
2021/08/31 08:58:36;;;;;;;7.70;4.35;;;;;;;;;;4997479;28;20114;-72
2021/08/31 09:01:08;;;;;;;7.05;4.50;;;;;;;;;;4993221;28;20036;-71
2021/08/31 09:03:36;;;;;;;8.38;4.28;;;;;;;;;;4992986;28;20037;-71
2021/08/31 09:06:10;;;;;;;7.82;4.07;;;;;;;;;;4988573;28;20113;-71
2021/08/31 09:08:39;;;;;;;6.03;3.97;;;;;;;;;;5014861;28;20103;-72
2021/08/31 09:11:25;;;;;;;6.30;4.15;;;;;;;;;;5027883;28;20030;-73
2021/08/31 09:13:52;;;;;;;6.63;3.80;;;;;;;;;;5001720;28;20025;-74
2021/08/31 09:16:29;;;;;;;6.93;4.25;;;;;;;;;;5022967;28;20036;-72
2021/08/31 09:18:56;;;;;;;7.18;4.78;;;;;;;;;;5011617;28;20037;-70
2021/08/31 09:21:24;;;;;;;7.65;4.90;;;;;;;;;;4993694;28;20064;-72
2021/08/31 09:23:52;;;;;;;6.50;4.47;;;;;;;;;;5010331;28;20083;-71
2021/08/31 09:26:18;;;;;;;7.38;4.15;;;;;;;;;;5010781;28;20045;-72
2021/08/31 09:28:45;;;;;;;12.82;4.60;;;;;;;;;;5011387;28;20025;-71
2021/08/31 09:31:20;;;;;;;6.85;4.53;;;;;;;;;;5014727;28;20029;-72
2021/08/31 09:33:51;;;;;;;6.10;4.32;;;;;;;;;;5011712;28;20022;-71
2021/08/31 09:36:22;;;;;;;9.45;4.70;;;;;;;;;;5011092;28;20025;-70
2021/08/31 09:39:06;;;;;;;8.23;5.00;;;;;;;;;;5015306;28;21257;-73
2021/08/31 09:41:34;;;;;;;8.10;4.45;;;;;;;;;;5017033;28;20026;-73
2021/08/31 09:44:04;;;;;;;7.95;4.57;;;;;;;;;;5011906;28;20025;-75
2021/08/31 09:46:57;;;;;;;7.47;4.90;;;;;;;;;;5011624;28;20084;-72
2021/08/31 09:49:30;;;;;;;7.05;4.43;;;;;;;;;;5011794;28;20021;-70
2021/08/31 09:52:10;;;;;;;6.03;4.05;;;;;;;;;;5011263;28;20026;-71
2021/08/31 09:54:40;;;;;;;6.68;4.40;;;;;;;;;;5009564;28;20026;-71
2021/08/31 09:57:35;;;;;;;7.05;4.00;;;;;;;;;;5011138;28;20045;-73
2021/08/31 10:00:07;;;;;;;7.63;4.32;;;;;;;;;;4998295;28;20042;-74
2021/08/31 10:02:33;;;;;;;9.02;4.72;;;;;;;;;;5011740;28;20033;-73
2021/08/31 10:04:59;;;;;;;7.20;4.45;;;;;;;;;;5010452;28;20030;-72
2021/08/31 10:07:25;;;;;;;12.30;5.05;;;;;;;;;;5010744;28;20014;-72
2021/08/31 10:09:52;;;;;;;6.53;4.13;;;;;;;;;;4955854;28;1296451;-72
2021/08/31 10:12:21;;;;;;;7.57;4.28;;;;;;;;;;5008460;28;20033;-73
2021/08/31 10:14:55;;;;;;;5.70;3.42;;;;;;;;;;5011775;28;20088;-70
2021/08/31 10:17:24;;;;;;;7.47;4.25;;;;;;;;;;5011186;28;20028;-72
2021/08/31 10:19:52;;;;;;;7.03;4.05;;;;;;;;;;5011431;28;20022;-72
2021/08/31 10:22:17;;;;;;;6.32;3.70;;;;;;;;;;5011464;28;20033;-69
2021/08/31 10:24:46;;;;;;;5.43;3.90;;;;;;;;;;5011147;28;20041;-68
2021/08/31 10:27:44;;;;;;;6.68;4.07;;;;;;;;;;5011278;28;20040;-72
2021/08/31 10:30:27;;;;;;;6.07;4.13;;;;;;;;;;4999974;28;20049;-73
2021/08/31 10:33:04;;;;;;;6.53;4.10;;;;;;;;;;5008331;28;20032;-71
2021/08/31 10:35:30;;;;;;;6.57;4.10;;;;;;;;;;5009931;28;20017;-71
2021/08/31 10:37:57;;;;;;;5.55;3.70;;;;;;;;;;5011154;28;20037;-72
2021/08/31 10:40:32;;;;;;;9.30;4.13;;;;;;;;;;5006850;28;20057;-75
2021/08/31 10:42:59;;;;;;;6.07;3.88;;;;;;;;;;5001118;28;20030;-71
2021/08/31 10:45:25;;;;;;;7.88;3.75;;;;;;;;;;5007927;28;20033;-72
2021/08/31 10:47:51;;;;;;;5.68;3.47;;;;;;;;;;5009889;28;20489;-70
2021/08/31 10:50:19;;;;;;;6.03;3.75;;;;;;;;;;5011440;28;20059;-71
2021/08/31 10:52:51;;;;;;;6.28;3.70;;;;;;;;;;5010499;28;20454;-73
2021/08/31 10:55:23;;;;;;;7.38;4.25;;;;;;;;;;5011261;28;20022;-72
2021/08/31 10:57:49;;;;;;;5.55;3.72;;;;;;;;;;5007908;28;20073;-71
2021/08/31 11:00:15;;;;;;;6.53;3.95;;;;;;;;;;5010965;28;20053;-69
2021/08/31 11:02:49;;;;;;;6.03;3.85;;;;;;;;;;5011030;28;20072;-69
2021/08/31 11:05:20;;;;;;;6.53;3.65;;;;;;;;;;5010211;28;20025;-77
2021/08/31 11:07:47;;;;;;;6.57;3.88;;;;;;;;;;5008656;28;20095;-72
2021/08/31 11:10:23;;;;;;;6.40;3.92;;;;;;;;;;5010038;28;20077;-71
2021/08/31 11:12:50;;;;;;;6.75;3.65;;;;;;;;;;5009490;28;20439;-73
2021/08/31 11:15:22;;;;;;;7.50;4.03;;;;;;;;;;5010146;28;20030;-72
2021/08/31 11:17:50;;;;;;;6.38;3.95;;;;;;;;;;5009160;28;20036;-71
2021/08/31 11:20:23;;;;;;;6.60;4.40;;;;;;;;;;5009649;28;20112;-73
2021/08/31 11:22:52;;;;;;;7.85;3.90;;;;;;;;;;5008993;28;20026;-72
2021/08/31 11:25:29;;;;;;;7.28;4.15;;;;;;;;;;5010031;28;20033;-73
2021/08/31 11:27:57;;;;;;;7.22;3.63;;;;;;;;;;5010289;28;20038;-72
2021/08/31 11:30:23;;;;;;;6.18;4.05;;;;;;;;;;5010714;28;20022;-73
2021/08/31 11:32:49;;;;;;;7.97;4.18;;;;;;;;;;5009391;28;20014;-73
2021/08/31 11:35:14;;;;;;;7.88;3.88;;;;;;;;;;5009727;28;20504;-73
2021/08/31 11:37:51;;;;;;;7.80;4.45;;;;;;;;;;5009827;28;20022;-71
2021/08/31 11:40:25;;;;;;;9.20;4.38;;;;;;;;;;4992079;28;20172;-72
2021/08/31 11:42:56;;;;;;;5.80;3.72;;;;;;;;;;5010234;28;20058;-72
2021/08/31 11:45:54;;;;;;;6.10;3.60;;;;;;;;;;5010313;28;20033;-72
2021/08/31 11:48:24;;;;;;;5.72;3.30;;;;;;;;;;4998677;28;20502;-71
2021/08/31 11:51:02;;;;;;;8.48;3.28;;;;;;;;;;5013831;28;20030;-71
2021/08/31 11:53:28;;;;;;;7.82;3.80;;;;;;;;;;5013844;28;20026;-72
2021/08/31 11:56:00;;;;;;;5.95;3.20;;;;;;;;;;5013133;28;20525;-73
2021/08/31 11:58:27;;;;;;;6.18;3.40;;;;;;;;;;5013344;28;20090;-74
2021/08/31 12:00:54;;;;;;;6.13;3.60;;;;;;;;;;5013150;28;20522;-68
2021/08/31 12:03:21;;;;;;;5.22;3.20;;;;;;;;;;5013743;28;20026;-69
2021/08/31 12:05:50;;;;;;;7.00;3.70;;;;;;;;;;5013005;28;20925;-69
2021/08/31 12:08:17;;;;;;;6.95;3.50;;;;;;;;;;5009531;28;20046;-70
2021/08/31 12:10:43;;;;;;;4.68;3.10;;;;;;;;;;4994188;28;20030;-71
2021/08/31 12:13:09;;;;;;;5.85;3.35;;;;;;;;;;4988719;28;20026;-71
2021/08/31 12:15:35;;;;;;;5.07;3.03;;;;;;;;;;4993999;28;20501;-71
2021/08/31 12:18:03;;;;;;;5.88;3.03;;;;;;;;;;4994375;28;20038;-68
2021/08/31 12:20:30;;;;;;;4.63;2.90;;;;;;;;;;4994130;28;20109;-70
2021/08/31 12:23:01;;;;;;;6.55;2.72;;;;;;;;;;4994356;28;20053;-72
2021/08/31 12:25:50;;;;;;;6.93;2.90;;;;;;;;;;4993871;28;20030;-72
2021/08/31 12:28:16;;;;;;;4.70;2.60;;;;;;;;;;4993913;28;20026;-72
2021/08/31 12:30:44;;;;;;;4.80;2.80;;;;;;;;;;4993865;28;20104;-72
2021/08/31 12:33:12;;;;;;;6.20;2.60;;;;;;;;;;5000442;28;20447;-68
2021/08/31 12:35:46;;;;;;;6.75;2.70;;;;;;;;;;4994011;28;20101;-71
2021/08/31 12:38:18;;;;;;;5.03;2.70;;;;;;;;;;4993878;28;20467;-72
2021/08/31 12:40:53;;;;;;;7.38;3.20;;;;;;;;;;4992026;28;20026;-71
2021/08/31 12:43:19;;;;;;;5.85;3.22;;;;;;;;;;4993812;28;20037;-70
2021/08/31 12:45:54;;;;;;;6.05;3.15;;;;;;;;;;4993423;28;20034;-69
2021/08/31 12:48:38;;;;;;;4.55;2.80;;;;;;;;;;4993317;28;20026;-70
2021/08/31 12:51:05;;;;;;;5.40;3.20;;;;;;;;;;4993641;28;20034;-69
2021/08/31 12:53:43;;;;;;;4.40;2.65;;;;;;;;;;4993427;28;20499;-73
2021/08/31 12:56:14;;;;;;;7.97;3.20;;;;;;;;;;4993088;28;20387;-74
2021/08/31 12:58:43;;;;;;;5.25;3.03;;;;;;;;;;4993399;28;20045;-73
2021/08/31 13:01:15;;;;;;;6.93;3.20;;;;;;;;;;4993074;28;20073;-74
2021/08/31 13:03:44;;;;;;;5.00;2.80;;;;;;;;;;4996125;28;20026;-72
2021/08/31 13:06:43;;;;;;;6.63;2.97;;;;;;;;;;4993684;28;20029;-72
2021/08/31 13:09:18;;;;;;;5.68;2.75;;;;;;;;;;5004733;28;20081;-73
2021/08/31 13:11:50;;;;;;;7.10;3.10;;;;;;;;;;5012618;28;20022;-71
2021/08/31 13:14:21;;;;;;;6.57;2.70;;;;;;;;;;5012722;28;20473;-71
2021/08/31 13:16:49;;;;;;;4.07;2.45;;;;;;;;;;5012282;28;20462;-71
2021/08/31 13:19:16;;;;;;;5.55;2.92;;;;;;;;;;5012797;28;20113;-71
2021/08/31 13:21:44;;;;;;;7.30;2.90;;;;;;;;;;5012548;28;20374;-71
2021/08/31 13:24:10;;;;;;;6.55;2.45;;;;;;;;;;5012509;28;20105;-72
2021/08/31 13:26:37;;;;;;;6.47;2.70;;;;;;;;;;5012389;28;20034;-70
2021/08/31 13:29:04;;;;;;;5.22;2.83;;;;;;;;;;5012158;28;20034;-71
2021/08/31 13:31:30;;;;;;;5.60;2.88;;;;;;;;;;5026070;28;20030;-71
2021/08/31 13:33:56;;;;;;;5.28;2.65;;;;;;;;;;5017516;28;20037;-71
2021/08/31 13:36:22;;;;;;;5.57;2.75;;;;;;;;;;4994280;28;20049;-73
2021/08/31 13:38:48;;;;;;;5.53;2.47;;;;;;;;;;5012287;28;20054;-72
2021/08/31 13:41:14;;;;;;;6.10;2.58;;;;;;;;;;5012808;28;20434;-71
2021/08/31 13:43:39;;;;;;;4.10;2.30;;;;;;;;;;5011394;28;20029;-72
2021/08/31 13:46:06;;;;;;;4.65;2.20;;;;;;;;;;5016244;28;20074;-70
2021/08/31 13:48:32;;;;;;;4.38;2.33;;;;;;;;;;5015501;28;20033;-71
2021/08/31 13:50:57;;;;;;;5.75;2.47;;;;;;;;;;5011793;28;20666;-72
2021/08/31 13:53:24;;;;;;;5.38;2.13;;;;;;;;;;5011199;28;20766;-69
2021/08/31 13:55:50;;;;;;;5.13;2.08;;;;;;;;;;5009822;28;20017;-71
2021/08/31 13:58:17;;;;;;;5.35;2.80;;;;;;;;;;5011271;28;20054;-70
2021/08/31 14:00:44;;;;;;;4.68;2.25;;;;;;;;;;5011240;28;20030;-70
2021/08/31 14:03:10;;;;;;;4.18;2.33;;;;;;;;;;5011070;28;20069;-72
2021/08/31 14:05:37;;;;;;;5.82;2.58;;;;;;;;;;5010434;28;20162;-72
2021/08/31 14:08:04;;;;;;;4.47;2.55;;;;;;;;;;5011377;28;20029;-70
2021/08/31 14:10:30;;;;;;;5.68;2.55;;;;;;;;;;5011440;28;20026;-71
2021/08/31 14:12:56;;;;;;;4.70;2.17;;;;;;;;;;5011320;28;20033;-73
2021/08/31 14:15:22;;;;;;;4.57;2.40;;;;;;;;;;5011617;28;20053;-72
2021/08/31 14:17:47;;;;;;;5.07;2.38;;;;;;;;;;5015123;28;20119;-74
2021/08/31 14:20:13;;;;;;;4.53;2.22;;;;;;;;;;5011336;28;20579;-71
2021/08/31 14:22:39;;;;;;;5.22;2.35;;;;;;;;;;5018233;28;20417;-71
2021/08/31 14:25:05;;;;;;;6.70;2.15;;;;;;;;;;5013207;28;20037;-70
2021/08/31 14:27:30;;;;;;;3.88;2.30;;;;;;;;;;5011972;28;20382;-74
2021/08/31 14:29:56;;;;;;;4.57;2.17;;;;;;;;;;5011461;28;20026;-72
2021/08/31 14:32:21;;;;;;;4.28;2.28;;;;;;;;;;5011323;28;20340;-73
2021/08/31 14:34:47;;;;;;;5.57;2.60;;;;;;;;;;5011702;28;20030;-70
2021/08/31 14:37:13;;;;;;;4.97;2.15;;;;;;;;;;5011781;28;20037;-70
2021/08/31 14:39:40;;;;;;;4.07;1.98;;;;;;;;;;5010994;28;20021;-73