Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:14;;;;;;;30.73;20.20;;;;;;;5.80;100.00;102141.53;4946741;28;20038;-80
2021/10/11 00:04:40;;;;;;;32.42;20.20;;;;;;;5.91;100.00;102153.97;4935065;28;20054;-80
2021/10/11 00:07:08;;;;;;;33.22;19.50;;;;;;;5.92;100.00;102155.66;4947530;28;20038;-79
2021/10/11 00:09:34;;;;;;;34.35;21.42;;;;;;;5.99;100.00;102156.19;4939939;28;20049;-79
2021/10/11 00:11:59;;;;;;;35.47;21.45;;;;;;;5.98;100.00;102147.53;4931890;28;20124;-80
2021/10/11 00:14:25;;;;;;;36.80;22.33;;;;;;;5.99;100.00;102154.44;4958116;28;20125;-80
2021/10/11 00:16:51;;;;;;;39.47;22.50;;;;;;;6.06;100.00;102156.72;4968111;28;20070;-80
2021/10/11 00:19:16;;;;;;;39.50;21.98;;;;;;;6.07;100.00;102159.25;4937301;28;20045;-80
2021/10/11 00:21:42;;;;;;;37.50;23.27;;;;;;;6.10;100.00;102153.84;4974483;28;20042;-82
2021/10/11 00:24:08;;;;;;;39.00;23.83;;;;;;;6.14;100.00;102152.78;4957199;28;20120;-82
2021/10/11 00:26:33;;;;;;;40.08;23.05;;;;;;;6.17;100.00;102157.81;4950340;28;20049;-81
2021/10/11 00:28:58;;;;;;;40.65;22.13;;;;;;;6.17;100.00;102154.38;4963038;28;20037;-79
2021/10/11 00:31:24;;;;;;;37.20;22.15;;;;;;;6.22;100.00;102160.19;4956573;28;20397;-80
2021/10/11 00:33:49;;;;;;;34.50;21.50;;;;;;;6.22;100.00;102163.63;4942655;28;20151;-81
2021/10/11 00:36:15;;;;;;;36.70;23.05;;;;;;;6.26;100.00;102169.50;4974127;28;20037;-81
2021/10/11 00:38:42;;;;;;;41.72;23.27;;;;;;;6.27;100.00;102165.13;4958225;28;20448;-81
2021/10/11 00:41:07;;;;;;;37.28;24.10;;;;;;;6.31;100.00;102164.91;4953843;28;20040;-81
2021/10/11 00:43:33;;;;;;;41.00;25.15;;;;;;;6.35;100.00;102149.94;4942082;28;20116;-80
2021/10/11 00:45:58;;;;;;;41.78;24.73;;;;;;;6.38;100.00;102147.97;4957914;28;20076;-82
2021/10/11 00:48:23;;;;;;;43.25;27.08;;;;;;;6.43;100.00;102148.56;4950639;28;20084;-80
2021/10/11 00:50:49;;;;;;;48.72;27.85;;;;;;;6.45;100.00;102147.66;4970943;28;20077;-82
2021/10/11 00:53:16;;;;;;;43.42;26.50;;;;;;;6.45;100.00;102151.09;4940594;28;20045;-82
2021/10/11 00:55:41;;;;;;;47.05;27.45;;;;;;;6.48;100.00;102142.25;4928083;28;20641;-82
2021/10/11 00:58:07;;;;;;;53.13;29.88;;;;;;;6.57;100.00;102152.16;4969673;28;20038;-82
2021/10/11 01:00:32;;;;;;;49.90;30.17;;;;;;;6.60;100.00;102150.22;4954499;28;20034;-80
2021/10/11 01:02:58;;;;;;;46.90;28.50;;;;;;;6.65;100.00;102149.13;4928794;28;20066;-80
2021/10/11 01:05:24;;;;;;;46.20;28.70;;;;;;;6.72;100.00;102147.84;4938948;28;20477;-82
2021/10/11 01:07:49;;;;;;;47.45;28.23;;;;;;;6.73;100.00;102139.97;4933648;28;20038;-80
2021/10/11 01:10:15;;;;;;;47.97;27.58;;;;;;;6.71;100.00;102136.59;4945331;28;20035;-81
2021/10/11 01:12:40;;;;;;;47.20;27.33;;;;;;;6.72;100.00;102130.44;4941890;28;20064;-82
2021/10/11 01:15:06;;;;;;;55.00;29.83;;;;;;;6.72;100.00;102132.22;4959591;28;20061;-83
2021/10/11 01:17:31;;;;;;;48.08;30.45;;;;;;;6.73;100.00;102133.91;4958453;28;20081;-81
2021/10/11 01:19:57;;;;;;;51.33;30.52;;;;;;;6.72;100.00;102132.22;4975464;28;20034;-80
2021/10/11 01:22:36;;;;;;;51.72;29.75;;;;;;;6.74;100.00;102122.53;4958905;28;20074;-82
2021/10/11 01:25:04;;;;;;;55.75;30.90;;;;;;;6.73;100.00;102131.31;4953081;28;20042;-81
2021/10/11 01:27:29;;;;;;;57.30;33.20;;;;;;;6.79;100.00;102131.78;4960369;28;20046;-82
2021/10/11 01:29:58;;;;;;;71.45;38.00;;;;;;;6.80;100.00;102114.38;4974098;28;20045;-80
2021/10/11 01:32:23;;;;;;;83.63;42.40;;;;;;;6.94;100.00;102117.00;4940780;28;20038;-82
2021/10/11 01:34:49;;;;;;;102.40;48.60;;;;;;;7.00;100.00;102119.25;4942589;28;20037;-81
2021/10/11 01:37:16;;;;;;;98.70;47.08;;;;;;;7.08;100.00;102107.53;4942428;28;20053;-82
2021/10/11 01:39:41;;;;;;;143.48;63.65;;;;;;;7.34;100.00;102124.25;4954209;28;20041;-81
2021/10/11 01:42:07;;;;;;;126.15;57.63;;;;;;;7.38;100.00;102117.91;4962900;28;20029;-81
2021/10/11 01:44:33;;;;;;;137.00;59.72;;;;;;;7.34;100.00;102119.88;4985991;28;20129;-83
2021/10/11 01:46:59;;;;;;;132.43;60.50;;;;;;;7.41;100.00;102126.41;4963157;28;20033;-82
2021/10/11 01:49:24;;;;;;;142.23;63.83;;;;;;;7.52;100.00;102112.72;4981369;28;20042;-81
2021/10/11 01:51:50;;;;;;;142.55;63.10;;;;;;;7.55;100.00;102106.47;4943853;28;20038;-82
2021/10/11 01:54:15;;;;;;;139.50;63.35;;;;;;;7.56;100.00;102110.75;4942373;28;20038;-82
2021/10/11 01:56:40;;;;;;;138.88;61.38;;;;;;;7.57;100.00;102115.03;4957694;28;20049;-84
2021/10/11 01:59:06;;;;;;;137.00;62.45;;;;;;;7.54;100.00;102110.03;4957563;28;20045;-81
2021/10/11 02:01:31;;;;;;;147.45;65.57;;;;;;;7.64;100.00;102118.97;4940933;28;20129;-81
2021/10/11 02:03:57;;;;;;;133.50;61.05;;;;;;;7.71;100.00;102119.44;4957948;28;20042;-81
2021/10/11 02:06:22;;;;;;;134.90;61.38;;;;;;;7.68;100.00;102110.00;4941357;28;20142;-81
2021/10/11 02:08:48;;;;;;;134.68;60.05;;;;;;;7.76;100.00;102114.75;4957460;28;20072;-81
2021/10/11 02:11:15;;;;;;;130.82;58.45;;;;;;;7.71;100.00;102112.44;4942188;28;20038;-82
2021/10/11 02:13:40;;;;;;;120.65;58.53;;;;;;;7.71;100.00;102115.03;4941444;28;20044;-79
2021/10/11 02:16:06;;;;;;;134.20;60.10;;;;;;;7.71;100.00;102106.38;4958168;28;20128;-82
2021/10/11 02:18:32;;;;;;;139.00;62.30;;;;;;;7.75;100.00;102107.88;4950411;28;20045;-80
2021/10/11 02:20:58;;;;;;;140.15;62.38;;;;;;;7.76;100.00;102101.69;4960720;28;20038;-84
2021/10/11 02:23:23;;;;;;;133.35;60.10;;;;;;;7.77;100.00;102100.78;4959603;28;20126;-82
2021/10/11 02:25:48;;;;;;;122.97;57.63;;;;;;;7.77;100.00;102106.00;4978680;28;20493;-85
2021/10/11 02:28:14;;;;;;;127.00;58.10;;;;;;;7.76;100.00;102097.31;4962254;28;20485;-84
2021/10/11 02:30:39;;;;;;;131.07;58.05;;;;;;;7.76;100.00;102099.06;4961217;28;20133;-84
2021/10/11 02:33:05;;;;;;;122.38;57.90;;;;;;;7.78;100.00;102099.84;4953840;28;20038;-85
2021/10/11 02:35:49;;;;;;;117.13;56.67;;;;;;;7.79;100.00;102091.06;4979599;28;20046;-80
2021/10/11 02:38:15;;;;;;;124.32;57.50;;;;;;;7.78;100.00;102092.84;4961703;28;20042;-85
2021/10/11 02:40:41;;;;;;;116.07;55.63;;;;;;;7.74;100.00;102093.13;4952207;28;20045;-83
2021/10/11 02:43:07;;;;;;;112.90;54.67;;;;;;;7.71;100.00;102088.09;4945314;28;20039;-83
2021/10/11 02:45:32;;;;;;;116.93;54.42;;;;;;;7.67;100.00;102094.44;4945482;28;20034;-82
2021/10/11 02:47:57;;;;;;;113.45;54.38;;;;;;;7.64;100.00;102086.78;4970569;28;20030;-82
2021/10/11 02:50:23;;;;;;;118.70;55.25;;;;;;;7.63;100.00;102079.88;4964993;28;20129;-82
2021/10/11 02:52:48;;;;;;;135.15;58.58;;;;;;;7.64;100.00;102081.56;4945531;28;20034;-86
2021/10/11 02:55:14;;;;;;;118.07;54.20;;;;;;;7.62;100.00;102078.22;4945360;28;20038;-84
2021/10/11 02:57:40;;;;;;;110.30;53.63;;;;;;;7.60;100.00;102081.75;4977413;28;20541;-82
2021/10/11 03:00:06;;;;;;;108.32;51.92;;;;;;;7.60;100.00;102078.31;4959090;28;20038;-82
2021/10/11 03:02:33;;;;;;;110.82;54.47;;;;;;;7.57;100.00;102079.34;4946228;28;20446;-83
2021/10/11 03:04:58;;;;;;;114.38;54.80;;;;;;;7.53;100.00;102077.81;4937687;28;20045;-81
2021/10/11 03:07:24;;;;;;;107.32;50.47;;;;;;;7.49;100.00;102078.94;4940695;28;20034;-82
2021/10/11 03:09:49;;;;;;;99.13;50.70;;;;;;;7.48;100.00;102089.47;4932666;28;20513;-79
2021/10/11 03:12:14;;;;;;;111.07;53.00;;;;;;;7.41;100.00;102083.81;4946373;28;20034;-82
2021/10/11 03:14:40;;;;;;;107.43;51.90;;;;;;;7.39;100.00;102077.84;4947412;28;20034;-82
2021/10/11 03:17:05;;;;;;;104.75;50.97;;;;;;;7.46;100.00;102084.38;4974923;28;20034;-83
2021/10/11 03:19:31;;;;;;;107.32;50.90;;;;;;;7.45;100.00;102080.06;4979994;28;20038;-83
2021/10/11 03:21:56;;;;;;;94.45;47.28;;;;;;;7.44;100.00;102078.41;4968953;28;20081;-84
2021/10/11 03:24:22;;;;;;;116.18;49.75;;;;;;;7.49;100.00;102083.34;4943895;28;20038;-79
2021/10/11 03:26:47;;;;;;;110.78;51.00;;;;;;;7.41;100.00;102074.19;4973941;28;20453;-81
2021/10/11 03:29:13;;;;;;;105.28;48.95;;;;;;;7.35;100.00;102065.91;4976184;28;20469;-82
2021/10/11 03:31:38;;;;;;;101.43;49.17;;;;;;;7.35;100.00;102073.75;4946673;28;20128;-82
2021/10/11 03:34:06;;;;;;;114.85;50.38;;;;;;;7.35;100.00;102073.75;4945822;28;20030;-82
2021/10/11 03:36:33;;;;;;;104.20;49.13;;;;;;;7.29;100.00;102067.13;4942006;28;20040;-82
2021/10/11 03:38:59;;;;;;;107.15;49.53;;;;;;;7.30;100.00;102063.56;4944206;28;20069;-84
2021/10/11 03:41:24;;;;;;;121.70;53.03;;;;;;;7.31;100.00;102069.63;4955450;28;20512;-83
2021/10/11 03:43:49;;;;;;;99.90;49.15;;;;;;;7.28;100.00;102055.00;4958730;28;20751;-82
2021/10/11 03:46:15;;;;;;;106.00;51.05;;;;;;;7.28;100.00;102052.38;4977648;28;20038;-81
2021/10/11 03:48:40;;;;;;;99.95;47.67;;;;;;;7.28;100.00;102055.00;4950142;28;20069;-82
2021/10/11 03:51:06;;;;;;;95.70;47.47;;;;;;;7.25;100.00;102059.56;4976646;28;20038;-82
2021/10/11 03:53:31;;;;;;;102.03;49.67;;;;;;;7.25;100.00;102054.34;4960931;28;20034;-84
2021/10/11 03:55:57;;;;;;;99.43;48.20;;;;;;;7.20;100.00;102057.25;4948893;28;20038;-82
2021/10/11 03:58:22;;;;;;;96.63;46.63;;;;;;;7.17;100.00;102054.81;4925857;28;20042;-83
2021/10/11 04:00:48;;;;;;;99.13;47.78;;;;;;;7.17;100.00;102060.84;4935300;28;20038;-84
2021/10/11 04:03:13;;;;;;;93.65;44.95;;;;;;;7.18;100.00;102059.94;4941393;28;20479;-85
2021/10/11 04:05:39;;;;;;;101.28;49.15;;;;;;;7.19;100.00;102052.94;4926507;28;20039;-83
2021/10/11 04:08:12;;;;;;;97.38;45.38;;;;;;;7.20;100.00;102058.06;4938479;28;20042;-79
2021/10/11 04:10:47;;;;;;;92.47;45.13;;;;;;;7.18;100.00;102057.31;4955941;28;20042;-84
2021/10/11 04:13:19;;;;;;;101.35;46.97;;;;;;;7.18;100.00;102065.16;4925306;28;20129;-83
2021/10/11 04:15:44;;;;;;;99.50;47.72;;;;;;;7.19;100.00;102066.81;4939262;28;20096;-83
2021/10/11 04:18:10;;;;;;;97.28;46.10;;;;;;;7.21;100.00;102058.91;4942740;28;20038;-82
2021/10/11 04:20:35;;;;;;;98.03;47.22;;;;;;;7.25;100.00;102062.16;4973721;28;20041;-84
2021/10/11 04:23:01;;;;;;;110.88;47.88;;;;;;;7.28;100.00;102070.66;4936932;28;20117;-83
2021/10/11 04:25:26;;;;;;;113.32;50.85;;;;;;;7.30;100.00;102063.56;4992835;28;20022;-83
2021/10/11 04:27:52;;;;;;;96.93;46.13;;;;;;;7.32;100.00;102064.31;4976531;28;20489;-84
2021/10/11 04:30:17;;;;;;;98.32;46.25;;;;;;;7.33;100.00;102060.78;4958059;28;20042;-83
2021/10/11 04:32:43;;;;;;;105.43;47.03;;;;;;;7.39;100.00;102055.19;4956686;28;20058;-83
2021/10/11 04:35:08;;;;;;;93.55;44.97;;;;;;;7.41;100.00;102055.09;4950979;28;20790;-83
2021/10/11 04:37:34;;;;;;;91.80;45.65;;;;;;;7.42;100.00;102059.38;4957055;28;20038;-83
2021/10/11 04:39:59;;;;;;;99.80;46.28;;;;;;;7.45;100.00;102056.59;4959222;28;20089;-84
2021/10/11 04:42:25;;;;;;;98.15;46.25;;;;;;;7.49;100.00;102062.47;4958578;28;20113;-80
2021/10/11 04:44:50;;;;;;;103.38;46.78;;;;;;;7.51;100.00;102065.81;4943421;28;20034;-83
2021/10/11 04:47:16;;;;;;;99.05;46.80;;;;;;;7.54;100.00;102061.25;4950199;28;20029;-83
2021/10/11 04:49:41;;;;;;;97.55;46.78;;;;;;;7.59;100.00;102066.16;4970049;28;20097;-83
2021/10/11 04:52:07;;;;;;;93.70;44.63;;;;;;;7.58;100.00;102067.94;4935194;28;20056;-84
2021/10/11 04:54:32;;;;;;;93.05;44.08;;;;;;;7.66;100.00;102079.69;4955259;28;20033;-84
2021/10/11 04:56:57;;;;;;;115.60;48.75;;;;;;;7.60;100.00;102073.91;4940489;28;20497;-83
2021/10/11 04:59:24;;;;;;;99.43;46.20;;;;;;;7.79;100.00;102085.84;4927969;28;20120;-81
2021/10/11 05:01:49;;;;;;;111.22;48.25;;;;;;;7.84;100.00;102096.03;4960818;28;20045;-82
2021/10/11 05:04:14;;;;;;;115.85;48.72;;;;;;;7.92;100.00;102093.75;4972982;28;20038;-83
2021/10/11 05:06:40;;;;;;;117.45;48.85;;;;;;;7.97;100.00;102089.91;4960416;28;20066;-81
2021/10/11 05:09:05;;;;;;;129.25;51.13;;;;;;;8.04;100.00;102092.13;4945645;28;20426;-82
2021/10/11 05:11:31;;;;;;;138.70;52.83;;;;;;;8.19;100.00;102088.53;4956780;28;20101;-82
2021/10/11 05:13:56;;;;;;;137.57;52.13;;;;;;;8.29;100.00;102092.25;4926173;28;20077;-84
2021/10/11 05:16:23;;;;;;;115.22;47.53;;;;;;;8.35;100.00;102091.03;4966867;28;20041;-83
2021/10/11 05:18:48;;;;;;;114.63;46.65;;;;;;;8.38;100.00;102089.06;4949675;28;20050;-79
2021/10/11 05:21:15;;;;;;;145.15;51.90;;;;;;;8.39;100.00;102085.50;4945153;28;20754;-83
2021/10/11 05:23:40;;;;;;;115.10;46.90;;;;;;;8.37;100.00;102076.06;4942529;28;20023;-83
2021/10/11 05:26:06;;;;;;;128.55;47.38;;;;;;;8.39;100.00;102092.50;4941733;28;20441;-81
2021/10/11 05:28:32;;;;;;;114.13;46.30;;;;;;;8.37;100.00;102086.53;4942408;28;20033;-84
2021/10/11 05:30:57;;;;;;;112.85;44.58;;;;;;;8.35;100.00;102086.63;4957099;28;20515;-82
2021/10/11 05:33:23;;;;;;;97.80;43.20;;;;;;;8.37;100.00;102089.16;4935156;28;20258;-83
2021/10/11 05:35:50;;;;;;;97.00;41.35;;;;;;;8.35;100.00;102088.41;4925128;28;20057;-82
2021/10/11 05:38:16;;;;;;;97.43;42.03;;;;;;;8.34;100.00;102084.09;4957452;28;20394;-82
2021/10/11 05:40:42;;;;;;;88.97;40.70;;;;;;;8.32;100.00;102083.38;4930069;28;20034;-81
2021/10/11 05:43:07;;;;;;;92.85;39.80;;;;;;;8.31;100.00;102085.16;4953462;28;20122;-82
2021/10/11 05:45:33;;;;;;;96.72;39.80;;;;;;;8.29;100.00;102088.81;4958140;28;20456;-83
2021/10/11 05:47:59;;;;;;;87.57;37.80;;;;;;;8.28;100.00;102087.13;4965848;28;20484;-82
2021/10/11 05:50:24;;;;;;;87.38;37.35;;;;;;;8.28;100.00;102093.19;4968139;28;20031;-82
2021/10/11 05:52:50;;;;;;;79.43;36.17;;;;;;;8.24;100.00;102081.25;4934835;28;20030;-81
2021/10/11 05:55:16;;;;;;;82.38;35.55;;;;;;;8.30;100.00;102091.31;4953419;28;20038;-82
2021/10/11 05:57:41;;;;;;;92.88;37.95;;;;;;;8.27;100.00;102088.03;4926407;28;20031;-82
2021/10/11 06:00:09;;;;;;;82.10;35.97;;;;;;;8.24;100.00;102090.88;4926532;28;20499;-83
2021/10/11 06:02:36;;;;;;;83.50;36.97;;;;;;;8.18;100.00;102100.78;4945633;28;20030;-84
2021/10/11 06:05:02;;;;;;;80.75;35.42;;;;;;;8.08;100.00;102094.47;4945091;28;20100;-84
2021/10/11 06:07:28;;;;;;;73.82;33.40;;;;;;;8.03;100.00;102101.75;4944681;28;20033;-83
2021/10/11 06:09:55;;;;;;;83.95;35.03;;;;;;;7.93;100.00;102093.66;4962927;28;20116;-83
2021/10/11 06:12:20;;;;;;;75.88;33.80;;;;;;;7.88;100.00;102100.94;4969917;28;20084;-83
2021/10/11 06:14:46;;;;;;;68.22;32.70;;;;;;;7.84;100.00;102102.06;4952259;28;20034;-82
2021/10/11 06:17:12;;;;;;;74.03;33.47;;;;;;;7.83;100.00;102097.78;4982160;28;20033;-81
2021/10/11 06:19:37;;;;;;;73.22;33.80;;;;;;;7.79;100.00;102101.50;4953479;28;20037;-82
2021/10/11 06:22:03;;;;;;;81.95;33.70;;;;;;;7.75;100.00;102100.84;5013812;28;20033;-82
2021/10/11 06:24:28;;;;;;;68.05;32.60;;;;;;;7.70;100.00;102092.47;4973694;28;20058;-81
2021/10/11 06:26:55;;;;;;;80.00;34.97;;;;;;;7.71;100.00;102098.53;4956918;28;20440;-83
2021/10/11 06:29:20;;;;;;;77.43;33.83;;;;;;;7.79;100.00;102098.91;4974187;28;20042;-84
2021/10/11 06:31:45;;;;;;;78.28;33.85;;;;;;;7.86;100.00;102104.59;4961625;28;20092;-84
2021/10/11 06:34:11;;;;;;;75.82;32.33;;;;;;;7.89;100.00;102102.63;4956756;28;20134;-84
2021/10/11 06:36:36;;;;;;;72.03;31.95;;;;;;;7.95;100.00;102093.56;4926675;28;20485;-83
2021/10/11 06:39:03;;;;;;;81.90;34.55;;;;;;;8.05;100.00;102102.50;4932479;28;20492;-83
2021/10/11 06:41:30;;;;;;;67.78;31.20;;;;;;;8.11;100.00;102104.72;4936472;28;20034;-83
2021/10/11 06:43:56;;;;;;;66.10;33.20;;;;;;;8.12;100.00;102097.72;4932460;28;20066;-81
2021/10/11 06:46:21;;;;;;;71.82;32.72;;;;;;;7.95;100.00;102080.50;4941278;28;20034;-82
2021/10/11 06:48:47;;;;;;;68.68;30.15;;;;;;;8.01;100.00;102105.41;4943637;28;20053;-85
2021/10/11 06:51:12;;;;;;;70.93;32.33;;;;;;;8.15;100.00;102115.81;4944863;28;20091;-84
2021/10/11 06:53:38;;;;;;;76.75;32.15;;;;;;;8.26;100.00;102109.91;4977432;28;20771;-83
2021/10/11 06:56:04;;;;;;;84.72;32.60;;;;;;;8.42;100.00;102109.78;4945499;28;20273;-83
2021/10/11 06:58:30;;;;;;;76.13;33.38;;;;;;;8.51;100.00;102122.28;4933606;28;20047;-82
2021/10/11 07:00:55;;;;;;;71.88;32.83;;;;;;;8.64;100.00;102122.31;4952461;28;20091;-83
2021/10/11 07:03:25;;;;;;;58.47;30.13;;;;;;;8.75;100.00;102119.84;4945565;28;20085;-83
2021/10/11 07:05:51;;;;;;;66.80;31.15;;;;;;;8.84;100.00;102129.69;4943172;28;20275;-83
2021/10/11 07:08:17;;;;;;;72.03;32.13;;;;;;;8.99;100.00;102134.88;4963472;28;20058;-83
2021/10/11 07:10:42;;;;;;;64.18;32.97;;;;;;;9.10;100.00;102130.59;4952852;28;20038;-85
2021/10/11 07:13:08;;;;;;;73.05;32.70;;;;;;;9.24;100.00;102131.44;4945745;28;20047;-83
2021/10/11 07:15:34;;;;;;;73.30;33.72;;;;;;;9.32;100.00;102127.38;4968710;28;20038;-84
2021/10/11 07:18:00;;;;;;;75.13;33.47;;;;;;;9.43;100.00;102136.25;4966973;28;20165;-81
2021/10/11 07:20:26;;;;;;;62.55;31.42;;;;;;;9.46;100.00;102128.22;4938935;28;20042;-83
2021/10/11 07:22:52;;;;;;;64.00;31.50;;;;;;;9.59;100.00;102133.41;4941433;28;20486;-82
2021/10/11 07:25:18;;;;;;;66.30;31.15;;;;;;;9.64;100.00;102133.94;4960653;28;20461;-84
2021/10/11 07:27:43;;;;;;;64.57;30.77;;;;;;;9.74;100.00;102130.59;4967135;28;20037;-82
2021/10/11 07:30:09;;;;;;;58.58;29.67;;;;;;;9.84;100.00;102138.63;4950106;28;20441;-82
2021/10/11 07:32:36;;;;;;;66.82;30.05;;;;;;;9.87;100.00;102129.72;4943503;28;20120;-83
2021/10/11 07:35:02;;;;;;;59.95;29.52;;;;;;;9.93;100.00;102130.13;4937829;28;20074;-84
2021/10/11 07:37:27;;;;;;;54.63;28.65;;;;;;;10.05;100.00;102140.69;4943280;28;20034;-83
2021/10/11 07:39:53;;;;;;;59.88;28.38;;;;;;;10.09;100.00;102137.72;4950179;28;20039;-82
2021/10/11 07:42:19;;;;;;;54.92;27.92;;;;;;;10.16;100.00;102147.81;4930508;28;20042;-82
2021/10/11 07:44:45;;;;;;;51.35;26.00;;;;;;;10.19;100.00;102145.81;4943615;28;20039;-81
2021/10/11 07:47:10;;;;;;;50.60;26.40;;;;;;;10.29;100.00;102141.56;4966390;28;20396;-82
2021/10/11 07:49:36;;;;;;;51.83;27.23;;;;;;;10.33;100.00;102145.66;4943556;28;20046;-83
2021/10/11 07:52:02;;;;;;;46.45;25.38;;;;;;;10.43;100.00;102147.63;4978807;28;20482;-83
2021/10/11 07:54:28;;;;;;;48.75;24.50;;;;;;;10.50;100.00;102143.59;4962944;28;20100;-82
2021/10/11 07:56:54;;;;;;;54.75;25.90;;;;;;;10.54;100.00;102139.81;4978979;28;20042;-83
2021/10/11 07:59:20;;;;;;;51.33;26.05;;;;;;;10.64;100.00;102138.19;4949784;28;20106;-83
2021/10/11 08:01:46;;;;;;;45.72;23.90;;;;;;;10.69;100.00;102133.44;4947928;28;20564;-83
2021/10/11 08:04:11;;;;;;;52.80;22.88;;;;;;;10.82;100.00;102140.41;4950926;28;20050;-82
2021/10/11 08:06:38;;;;;;;47.60;22.92;;;;;;;10.85;100.00;102137.53;4956518;28;20141;-83
2021/10/11 08:09:04;;;;;;;41.65;20.42;;;;;;;10.93;100.00;102139.63;4960627;28;20037;-83
2021/10/11 08:11:30;;;;;;;44.92;19.20;;;;;;;11.00;100.00;102132.94;4940958;28;20026;-80
2021/10/11 08:13:57;;;;;;;39.22;19.52;;;;;;;11.04;100.00;102142.28;4967792;28;20056;-82
2021/10/11 08:16:22;;;;;;;42.72;18.23;;;;;;;11.14;100.00;102145.03;4974481;28;20030;-84
2021/10/11 08:18:47;;;;;;;34.53;18.17;;;;;;;11.22;100.00;102146.13;4953589;28;20046;-82
2021/10/11 08:21:13;;;;;;;37.15;17.52;;;;;;;11.30;100.00;102154.28;4966511;28;20046;-81
2021/10/11 08:23:41;;;;;;;32.03;17.83;;;;;;;11.40;100.00;102158.81;4966882;28;20034;-83
2021/10/11 08:26:10;;;;;;;26.80;15.77;;;;;;;11.25;100.00;102155.56;4958920;28;20096;-81
2021/10/11 08:28:38;;;;;;;33.50;15.82;;;;;;;11.21;100.00;102154.13;4950440;28;20039;-81
2021/10/11 08:31:04;;;;;;;31.85;14.75;;;;;;;11.27;100.00;102159.75;4923656;28;20054;-81
2021/10/11 08:33:29;;;;;;;28.42;14.05;;;;;;;11.37;100.00;102156.41;4947035;28;20037;-83
2021/10/11 08:35:55;;;;;;;31.05;14.23;;;;;;;11.41;100.00;102149.97;4942904;28;20120;-81
2021/10/11 08:38:20;;;;;;;25.73;14.20;;;;;;;11.39;100.00;102147.47;4954135;28;20375;-81
2021/10/11 08:40:47;;;;;;;29.35;13.82;;;;;;;11.28;100.00;102152.69;4924249;28;20193;-84
2021/10/11 08:43:13;;;;;;;22.23;11.48;;;;;;;11.24;100.00;102144.19;4941959;28;20575;-83
2021/10/11 08:45:46;;;;;;;22.92;11.32;;;;;;;11.37;100.00;102145.91;4958003;28;20050;-83
2021/10/11 08:48:11;;;;;;;23.90;9.90;;;;;;;11.47;100.00;102146.88;4963104;28;20034;-82
2021/10/11 08:50:37;;;;;;;22.10;10.13;;;;;;;11.72;100.00;102143.19;4964915;28;20546;-83
2021/10/11 08:53:03;;;;;;;22.08;7.75;;;;;;;12.05;100.00;102145.00;4946200;28;20484;-83
2021/10/11 08:55:29;;;;;;;19.38;7.45;;;;;;;12.48;100.00;102151.22;4962556;28;20034;-83
2021/10/11 08:58:04;;;;;;;19.50;6.78;;;;;;;12.67;100.00;102150.56;4970259;28;20109;-83
2021/10/11 09:00:35;;;;;;;16.92;6.47;;;;;;;12.68;100.00;102148.75;4941918;28;20045;-83
2021/10/11 09:03:01;;;;;;;16.13;5.93;;;;;;;12.64;100.00;102148.19;4955636;28;20043;-82
2021/10/11 09:05:32;;;;;;;18.15;5.97;;;;;;;12.53;100.00;102142.97;4939726;28;20054;-84
2021/10/11 09:08:02;;;;;;;16.98;5.18;;;;;;;12.46;100.00;102137.34;4924665;28;20038;-83
2021/10/11 09:10:28;;;;;;;16.83;5.40;;;;;;;12.32;100.00;102142.88;4948719;28;20038;-83
2021/10/11 09:12:54;;;;;;;14.90;4.50;;;;;;;12.38;100.00;102142.41;4964508;28;20428;-84
2021/10/11 09:15:20;;;;;;;19.00;5.10;;;;;;;12.35;100.00;102148.75;4943427;28;20065;-82
2021/10/11 09:20:50;;;;;;;14.52;4.95;;;;;;;12.20;100.00;102144.72;5011286;23;20053;-76
2021/10/11 09:23:19;;;;;;;18.25;4.55;;;;;;;12.07;100.00;102140.44;4987388;28;20253;-74
2021/10/11 09:25:45;;;;;;;16.30;4.57;;;;;;;11.87;100.00;102141.97;4989692;28;20042;-73
2021/10/11 09:28:10;;;;;;;12.07;4.78;;;;;;;11.77;100.00;102143.69;4989374;28;20040;-73
2021/10/11 09:30:39;;;;;;;13.05;4.72;;;;;;;11.79;100.00;102139.13;5025808;28;20128;-75
2021/10/11 09:33:15;;;;;;;14.77;4.40;;;;;;;11.95;100.00;102138.78;4998941;28;20026;-73
2021/10/11 09:35:43;;;;;;;13.93;4.65;;;;;;;12.06;100.00;102141.41;5017383;28;20053;-72
2021/10/11 09:38:25;;;;;;;19.00;5.05;;;;;;;12.28;100.00;102144.94;4983711;28;20566;-75
2021/10/11 09:40:54;;;;;;;13.15;4.28;;;;;;;12.30;100.00;102135.16;4985580;28;20049;-76
2021/10/11 09:43:23;;;;;;;9.80;4.70;;;;;;;12.38;100.00;102139.78;4992515;28;20117;-73
2021/10/11 09:45:49;;;;;;;18.38;4.35;;;;;;;12.58;100.00;102133.75;4983840;28;20049;-74
2021/10/11 09:48:15;;;;;;;17.85;4.18;;;;;;;12.72;100.00;102129.97;4986757;28;20034;-76
2021/10/11 09:50:41;;;;;;;15.88;3.30;;;;;;;12.78;100.00;102129.44;4965792;28;20045;-76
2021/10/11 09:53:09;;;;;;;12.55;2.97;;;;;;;12.85;100.00;102127.97;5015898;28;20026;-73
2021/10/11 09:55:37;;;;;;;13.82;2.75;;;;;;;13.00;98.76;102127.66;5015023;28;20394;-75
2021/10/11 09:58:05;;;;;;;12.25;2.83;;;;;;;13.11;100.00;102124.97;5016540;28;20137;-76
2021/10/11 10:00:31;;;;;;;20.20;2.88;;;;;;;13.24;100.00;102128.22;4980949;28;20037;-74
2021/10/11 10:02:57;;;;;;;11.48;2.50;;;;;;;13.21;100.00;102122.38;4998242;28;20038;-74
2021/10/11 10:05:33;;;;;;;16.02;2.55;;;;;;;13.35;97.39;102123.88;4982625;28;20121;-74
2021/10/11 10:08:01;;;;;;;12.80;2.47;;;;;;;13.47;99.69;102120.19;4984365;28;20670;-74
2021/10/11 10:10:28;;;;;;;13.00;2.97;;;;;;;13.68;100.00;102117.50;5028372;28;20037;-75
2021/10/11 10:12:54;;;;;;;10.85;2.20;;;;;;;13.60;100.00;102118.16;4970789;28;20045;-75
2021/10/11 10:15:31;;;;;;;14.43;2.17;;;;;;;13.37;100.00;102128.06;4982293;28;20096;-75
2021/10/11 10:18:01;;;;;;;10.43;2.10;;;;;;;13.52;100.00;102119.78;4982346;28;20124;-75
2021/10/11 10:20:27;;;;;;;8.80;1.95;;;;;;;13.69;95.30;102121.78;4998270;28;20054;-75
2021/10/11 10:22:53;;;;;;;14.50;2.03;;;;;;;13.87;94.42;102119.38;4988748;28;20564;-75
2021/10/11 10:25:20;;;;;;;17.55;2.30;;;;;;;14.01;99.93;102112.88;4978154;28;20034;-75
2021/10/11 10:27:47;;;;;;;9.57;2.13;;;;;;;14.11;89.88;102119.00;5027732;28;20037;-75
2021/10/11 10:30:24;;;;;;;9.18;1.70;;;;;;;14.05;90.70;102108.16;4981695;28;20060;-75
2021/10/11 10:33:01;;;;;;;14.55;1.88;;;;;;;13.99;97.26;102112.16;4965655;28;20051;-74
2021/10/11 10:35:29;;;;;;;12.50;1.88;;;;;;;14.11;88.63;102107.59;4982487;28;20128;-73
2021/10/11 10:37:55;;;;;;;7.72;1.77;;;;;;;14.16;96.79;102098.31;4996377;28;20447;-73
2021/10/11 10:40:26;;;;;;;11.48;1.77;;;;;;;13.96;99.54;102104.53;5022923;28;20041;-73
2021/10/11 10:43:06;;;;;;;11.18;1.70;;;;;;;13.82;91.60;102087.28;4993064;28;20034;-74
2021/10/11 10:45:35;;;;;;;11.38;1.55;;;;;;;13.83;98.54;102099.50;4979605;28;20063;-75
2021/10/11 10:48:01;;;;;;;13.25;2.15;;;;;;;14.07;91.75;102098.28;4995427;28;20072;-75
2021/10/11 10:50:30;;;;;;;9.35;2.20;;;;;;;14.18;98.14;102095.53;4977956;28;20365;-75
2021/10/11 10:53:02;;;;;;;9.23;1.60;;;;;;;14.01;100.00;102099.69;4978787;28;20041;-76
2021/10/11 10:55:28;;;;;;;6.00;1.40;;;;;;;13.78;100.00;102092.00;4982325;28;20034;-76
2021/10/11 10:58:02;;;;;;;9.88;1.52;;;;;;;13.51;100.00;102094.41;4980759;28;20042;-77
2021/10/11 11:00:27;;;;;;;11.65;1.70;;;;;;;13.27;100.00;102090.25;4997544;28;20034;-75
2021/10/11 11:02:53;;;;;;;9.93;1.63;;;;;;;12.99;100.00;102081.22;4965217;28;20041;-75
2021/10/11 11:05:24;;;;;;;11.43;1.35;;;;;;;12.87;100.00;102087.53;4979365;28;20037;-75
2021/10/11 11:07:54;;;;;;;6.38;1.30;;;;;;;12.85;100.00;102087.66;5002386;28;20128;-75