Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:16;;;;;;;5.53;2.10;;;;;;;;;;5482094;26;20037;-81
2024/04/18 00:04:43;;;;;;;2.80;1.42;;;;;;;;;;5483251;26;20047;-81
2024/04/18 00:07:12;;;;;;;2.50;1.60;;;;;;;;;;5461345;26;20009;-81
2024/04/18 00:09:37;;;;;;;3.83;1.67;;;;;;;;;;5478403;26;20006;-81
2024/04/18 00:12:03;;;;;;;2.90;1.83;;;;;;;;;;5481471;26;20415;-80
2024/04/18 00:14:29;;;;;;;3.00;1.60;;;;;;;;;;5479308;26;20382;-81
2024/04/18 00:16:54;;;;;;;3.42;1.75;;;;;;;;;;5480937;26;20075;-81
2024/04/18 00:19:23;;;;;;;2.28;1.55;;;;;;;;;;5482198;26;20481;-84
2024/04/18 00:21:49;;;;;;;2.58;1.60;;;;;;;;;;5487318;26;20012;-84
2024/04/18 00:24:15;;;;;;;3.03;1.80;;;;;;;;;;5489756;26;20012;-84
2024/04/18 00:26:40;;;;;;;2.97;1.60;;;;;;;;;;5483873;26;19995;-84
2024/04/18 00:29:08;;;;;;;3.00;1.60;;;;;;;;;;5483452;26;20014;-84
2024/04/18 00:31:34;;;;;;;3.22;1.80;;;;;;;;;;5467166;26;20482;-84
2024/04/18 00:33:59;;;;;;;4.30;2.03;;;;;;;;;;5479352;26;20072;-84
2024/04/18 00:36:30;;;;;;;2.88;1.90;;;;;;;;;;5485868;26;20044;-84
2024/04/18 00:38:56;;;;;;;3.00;1.90;;;;;;;;;;5489869;26;20001;-85
2024/04/18 00:41:27;;;;;;;3.03;1.73;;;;;;;;;;5486399;26;20002;-84
2024/04/18 00:43:55;;;;;;;3.38;1.90;;;;;;;;;;5483368;26;20003;-84
2024/04/18 00:46:26;;;;;;;4.20;1.95;;;;;;;;;;5479963;26;20013;-84
2024/04/18 00:48:51;;;;;;;2.45;1.70;;;;;;;;;;5456022;26;20399;-84
2024/04/18 00:51:17;;;;;;;2.72;1.73;;;;;;;;;;5480187;26;20010;-84
2024/04/18 00:53:43;;;;;;;2.67;1.70;;;;;;;;;;5489365;26;20010;-84
2024/04/18 00:56:08;;;;;;;2.85;1.70;;;;;;;;;;5487295;26;20004;-81
2024/04/18 00:58:36;;;;;;;4.18;1.90;;;;;;;;;;5484990;26;20013;-81
2024/04/18 01:01:03;;;;;;;3.95;2.03;;;;;;;;;;5486271;26;20004;-81
2024/04/18 01:03:29;;;;;;;3.28;1.73;;;;;;;;;;5498518;20;20011;-79
2024/04/18 01:05:55;;;;;;;2.58;1.77;;;;;;;;;;5441064;26;19995;-78
2024/04/18 01:08:21;;;;;;;3.25;1.85;;;;;;;;;;5442743;26;20014;-77
2024/04/18 01:10:46;;;;;;;3.10;2.20;;;;;;;;;;5422863;26;20321;-78
2024/04/18 01:13:12;;;;;;;3.63;1.83;;;;;;;;;;5446030;26;20003;-78
2024/04/18 01:15:37;;;;;;;2.92;1.73;;;;;;;;;;5440663;26;19995;-77
2024/04/18 01:18:03;;;;;;;3.63;2.03;;;;;;;;;;5413129;26;19999;-78
2024/04/18 01:20:29;;;;;;;3.35;1.83;;;;;;;;;;5437582;26;20031;-78
2024/04/18 01:22:55;;;;;;;3.42;1.95;;;;;;;;;;5433618;26;20018;-78
2024/04/18 01:25:20;;;;;;;2.95;1.85;;;;;;;;;;5415655;26;20009;-77
2024/04/18 01:27:46;;;;;;;5.85;2.10;;;;;;;;;;5417396;26;19996;-78
2024/04/18 01:30:11;;;;;;;3.60;2.00;;;;;;;;;;5430943;26;20009;-77
2024/04/18 01:32:37;;;;;;;3.20;1.92;;;;;;;;;;5413603;26;20371;-78
2024/04/18 01:35:04;;;;;;;3.65;2.17;;;;;;;;;;5414273;26;20344;-77
2024/04/18 01:37:30;;;;;;;3.30;1.90;;;;;;;;;;5435612;26;20347;-77
2024/04/18 01:39:56;;;;;;;4.45;2.40;;;;;;;;;;5416177;26;20007;-78
2024/04/18 01:42:21;;;;;;;5.70;2.30;;;;;;;;;;5405323;26;20003;-78
2024/04/18 01:44:47;;;;;;;4.10;1.85;;;;;;;;;;5451063;26;20018;-78
2024/04/18 01:47:13;;;;;;;3.80;2.13;;;;;;;;;;5452400;26;19994;-78
2024/04/18 01:49:39;;;;;;;3.28;1.88;;;;;;;;;;5417106;26;20039;-78
2024/04/18 01:52:05;;;;;;;3.97;2.03;;;;;;;;;;5416339;26;20406;-77
2024/04/18 01:54:32;;;;;;;3.28;2.17;;;;;;;;;;5410630;26;20480;-78
2024/04/18 01:56:58;;;;;;;3.13;1.98;;;;;;;;;;5445453;26;20492;-78
2024/04/18 01:59:23;;;;;;;4.32;1.70;;;;;;;;;;5435721;26;19998;-77
2024/04/18 02:01:49;;;;;;;3.65;1.95;;;;;;;;;;5412660;26;20344;-78
2024/04/18 02:04:17;;;;;;;3.85;1.90;;;;;;;;;;5447395;26;20011;-77
2024/04/18 02:06:43;;;;;;;4.15;2.08;;;;;;;;;;5439185;26;19999;-78
2024/04/18 02:09:09;;;;;;;3.65;1.90;;;;;;;;;;5406430;26;20014;-78
2024/04/18 02:11:36;;;;;;;3.83;2.00;;;;;;;;;;5442945;26;20010;-78
2024/04/18 02:14:01;;;;;;;3.63;1.90;;;;;;;;;;5411796;26;20003;-78
2024/04/18 02:16:27;;;;;;;3.88;1.73;;;;;;;;;;5418665;26;20407;-78
2024/04/18 02:18:52;;;;;;;3.95;2.08;;;;;;;;;;5410644;26;20076;-78
2024/04/18 02:21:18;;;;;;;2.70;1.65;;;;;;;;;;5412558;26;19998;-78
2024/04/18 02:23:43;;;;;;;4.43;1.95;;;;;;;;;;5413209;26;20402;-78
2024/04/18 02:26:09;;;;;;;2.90;1.77;;;;;;;;;;5449417;26;20399;-78
2024/04/18 02:28:34;;;;;;;3.28;1.98;;;;;;;;;;5418016;26;20003;-78
2024/04/18 02:31:03;;;;;;;4.53;1.80;;;;;;;;;;5415979;26;20009;-78
2024/04/18 02:33:29;;;;;;;4.47;1.90;;;;;;;;;;5421989;26;20010;-78
2024/04/18 02:35:54;;;;;;;3.05;1.80;;;;;;;;;;5414321;26;20346;-77
2024/04/18 02:38:19;;;;;;;4.28;1.90;;;;;;;;;;5439825;26;19995;-78
2024/04/18 02:40:45;;;;;;;3.75;1.70;;;;;;;;;;5416598;26;20002;-78
2024/04/18 02:43:10;;;;;;;4.10;2.00;;;;;;;;;;5442551;26;20383;-78
2024/04/18 02:45:36;;;;;;;3.50;1.77;;;;;;;;;;5449857;26;19999;-78
2024/04/18 02:48:01;;;;;;;2.10;1.55;;;;;;;;;;5413871;26;20335;-77
2024/04/18 02:50:26;;;;;;;2.33;1.50;;;;;;;;;;5441332;26;20011;-78
2024/04/18 02:52:52;;;;;;;3.40;1.73;;;;;;;;;;5441639;26;20456;-78
2024/04/18 02:55:17;;;;;;;3.33;1.70;;;;;;;;;;5415667;26;20011;-78
2024/04/18 02:57:43;;;;;;;2.63;1.60;;;;;;;;;;5401395;26;20076;-78
2024/04/18 03:00:09;;;;;;;4.35;1.80;;;;;;;;;;5411794;26;20017;-78
2024/04/18 03:02:36;;;;;;;4.97;1.63;;;;;;;;;;5417187;26;19999;-78
2024/04/18 03:05:01;;;;;;;2.97;1.70;;;;;;;;;;5446862;26;20011;-78
2024/04/18 03:07:26;;;;;;;3.70;1.58;;;;;;;;;;5413059;26;20012;-77
2024/04/18 03:09:53;;;;;;;3.08;1.65;;;;;;;;;;5438978;26;19999;-78
2024/04/18 03:12:18;;;;;;;3.13;1.70;;;;;;;;;;5414715;26;20021;-78
2024/04/18 03:14:44;;;;;;;3.13;1.83;;;;;;;;;;5436632;26;20460;-78
2024/04/18 03:17:09;;;;;;;2.75;1.50;;;;;;;;;;5435252;26;20075;-78
2024/04/18 03:19:35;;;;;;;4.57;2.00;;;;;;;;;;5415719;26;20019;-77
2024/04/18 03:22:00;;;;;;;4.20;1.80;;;;;;;;;;5444552;26;20210;-77
2024/04/18 03:24:26;;;;;;;3.15;1.88;;;;;;;;;;5448862;26;20406;-77
2024/04/18 03:26:52;;;;;;;2.70;1.60;;;;;;;;;;5438937;26;20000;-82
2024/04/18 03:29:18;;;;;;;3.08;1.65;;;;;;;;;;5423913;26;20072;-82
2024/04/18 03:31:47;;;;;;;2.88;1.70;;;;;;;;;;5440351;26;20006;-83
2024/04/18 03:34:12;;;;;;;2.58;1.70;;;;;;;;;;5446686;26;20017;-83
2024/04/18 03:36:45;;;;;;;3.97;1.75;;;;;;;;;;5444922;26;20348;-83
2024/04/18 03:39:10;;;;;;;3.67;1.75;;;;;;;;;;5445321;26;20079;-83
2024/04/18 03:41:38;;;;;;;2.20;1.50;;;;;;;;;;5414476;26;20019;-83
2024/04/18 03:44:05;;;;;;;3.38;1.70;;;;;;;;;;5438125;26;20013;-83
2024/04/18 03:46:30;;;;;;;3.08;1.65;;;;;;;;;;5416819;26;20003;-83
2024/04/18 03:48:56;;;;;;;3.63;1.80;;;;;;;;;;5415631;26;20075;-83
2024/04/18 03:51:26;;;;;;;2.78;1.70;;;;;;;;;;5445966;26;20476;-83
2024/04/18 03:53:51;;;;;;;2.85;1.48;;;;;;;;;;5444338;26;20000;-83
2024/04/18 03:56:17;;;;;;;2.92;1.55;;;;;;;;;;5418968;26;20093;-83
2024/04/18 03:58:43;;;;;;;3.22;1.70;;;;;;;;;;5443741;26;20008;-83
2024/04/18 04:01:08;;;;;;;4.70;2.00;;;;;;;;;;5449890;26;20011;-83
2024/04/18 04:03:34;;;;;;;4.10;1.50;;;;;;;;;;5448692;26;20011;-83
2024/04/18 04:05:59;;;;;;;3.92;1.60;;;;;;;;;;5413587;26;20003;-83
2024/04/18 04:08:24;;;;;;;2.58;1.70;;;;;;;;;;5417202;26;19998;-83
2024/04/18 04:10:50;;;;;;;3.33;1.60;;;;;;;;;;5415451;26;20020;-83
2024/04/18 04:13:15;;;;;;;5.22;1.90;;;;;;;;;;5449181;26;20456;-83
2024/04/18 04:15:48;;;;;;;3.35;1.65;;;;;;;;;;5421002;26;20010;-83
2024/04/18 04:18:14;;;;;;;3.40;1.67;;;;;;;;;;5437856;26;20010;-83
2024/04/18 04:20:40;;;;;;;3.38;1.75;;;;;;;;;;5411701;26;20000;-83
2024/04/18 04:23:05;;;;;;;3.30;1.70;;;;;;;;;;5447050;26;20475;-83
2024/04/18 04:25:31;;;;;;;4.35;1.88;;;;;;;;;;5447975;26;20002;-83
2024/04/18 04:27:56;;;;;;;2.97;1.77;;;;;;;;;;5417895;26;20732;-83
2024/04/18 04:30:21;;;;;;;2.85;1.58;;;;;;;;;;5405380;26;19999;-83
2024/04/18 04:32:47;;;;;;;2.65;1.50;;;;;;;;;;5421458;26;19995;-83
2024/04/18 04:35:13;;;;;;;4.10;1.70;;;;;;;;;;5416199;26;20337;-83
2024/04/18 04:37:38;;;;;;;3.35;1.55;;;;;;;;;;5449816;26;20006;-83
2024/04/18 04:40:05;;;;;;;3.42;1.50;;;;;;;;;;5413912;26;20003;-83
2024/04/18 04:42:33;;;;;;;3.60;1.48;;;;;;;;;;5415226;26;20010;-83
2024/04/18 04:44:58;;;;;;;3.58;1.52;;;;;;;;;;5450679;26;20010;-83
2024/04/18 04:47:24;;;;;;;2.72;1.80;;;;;;;;;;5444599;26;19995;-83
2024/04/18 04:49:49;;;;;;;2.60;1.60;;;;;;;;;;5416334;26;20018;-83
2024/04/18 04:52:15;;;;;;;3.47;1.50;;;;;;;;;;5441637;26;20484;-83
2024/04/18 04:54:46;;;;;;;3.78;1.80;;;;;;;;;;5445811;26;20075;-83
2024/04/18 04:57:12;;;;;;;4.55;1.75;;;;;;;;;;5408138;26;20007;-83
2024/04/18 04:59:37;;;;;;;3.25;1.60;;;;;;;;;;5443517;26;20022;-83
2024/04/18 05:02:03;;;;;;;3.08;1.40;;;;;;;;;;5416068;26;20006;-83
2024/04/18 05:04:29;;;;;;;2.90;1.50;;;;;;;;;;5409062;26;20530;-83
2024/04/18 05:06:55;;;;;;;3.33;1.40;;;;;;;;;;5450299;26;20071;-83
2024/04/18 05:09:21;;;;;;;3.50;1.60;;;;;;;;;;5437803;26;20008;-83
2024/04/18 05:11:47;;;;;;;3.17;1.50;;;;;;;;;;5449321;26;20010;-83
2024/04/18 05:14:13;;;;;;;3.88;1.70;;;;;;;;;;5419439;26;20391;-83
2024/04/18 05:16:38;;;;;;;2.88;1.50;;;;;;;;;;5410545;26;20476;-83
2024/04/18 05:19:04;;;;;;;3.90;1.63;;;;;;;;;;5443742;26;20117;-83
2024/04/18 05:21:31;;;;;;;3.22;1.30;;;;;;;;;;5439887;26;19995;-83
2024/04/18 05:23:56;;;;;;;4.05;1.50;;;;;;;;;;5440403;26;20060;-83
2024/04/18 05:26:26;;;;;;;3.92;1.35;;;;;;;;;;5435300;26;20100;-83
2024/04/18 05:31:35;;;;;;;5.03;1.60;;;;;;;;;;5442136;26;20003;-83
2024/04/18 05:34:01;;;;;;;3.92;1.30;;;;;;;;;;5417136;26;19995;-83
2024/04/18 05:36:26;;;;;;;6.57;1.80;;;;;;;;;;5415164;26;20003;-83
2024/04/18 05:38:52;;;;;;;4.20;1.63;;;;;;;;;;5415660;26;20317;-83
2024/04/18 05:41:17;;;;;;;4.38;1.60;;;;;;;;;;5414561;26;19995;-83
2024/04/18 05:43:42;;;;;;;4.07;2.08;;;;;;;;;;5418283;26;20007;-83
2024/04/18 05:46:09;;;;;;;3.10;1.60;;;;;;;;;;5419428;26;20014;-83
2024/04/18 05:48:35;;;;;;;6.45;2.00;;;;;;;;;;5452063;26;20083;-77
2024/04/18 05:51:01;;;;;;;3.72;1.95;;;;;;;;;;5415287;26;20003;-77
2024/04/18 05:53:26;;;;;;;4.28;1.67;;;;;;;;;;5413667;26;20013;-77
2024/04/18 05:55:52;;;;;;;3.63;1.83;;;;;;;;;;5434614;26;20019;-77
2024/04/18 05:58:17;;;;;;;4.88;1.58;;;;;;;;;;5408529;26;20007;-77
2024/04/18 06:00:44;;;;;;;3.92;1.77;;;;;;;;;;5428612;26;20049;-77
2024/04/18 06:03:09;;;;;;;3.67;1.77;;;;;;;;;;5406509;26;20448;-77
2024/04/18 06:05:38;;;;;;;4.03;1.73;;;;;;;;;;5438829;26;20009;-77
2024/04/18 06:08:04;;;;;;;3.35;1.85;;;;;;;;;;5438025;26;20034;-77
2024/04/18 06:10:29;;;;;;;4.03;1.75;;;;;;;;;;5404424;26;20010;-77
2024/04/18 06:12:55;;;;;;;3.78;1.98;;;;;;;;;;5406218;26;20003;-77
2024/04/18 06:15:20;;;;;;;3.63;1.88;;;;;;;;;;5406456;26;20002;-77
2024/04/18 06:17:45;;;;;;;6.38;2.10;;;;;;;;;;5406445;26;20035;-78
2024/04/18 06:20:14;;;;;;;5.13;2.00;;;;;;;;;;5411627;26;20014;-77
2024/04/18 06:22:40;;;;;;;5.10;1.92;;;;;;;;;;5405968;26;20006;-78
2024/04/18 06:25:05;;;;;;;3.53;1.77;;;;;;;;;;5437954;26;20007;-77
2024/04/18 06:27:31;;;;;;;4.95;2.03;;;;;;;;;;5440367;26;20070;-78
2024/04/18 06:29:56;;;;;;;4.63;2.08;;;;;;;;;;5413919;26;20076;-77
2024/04/18 06:32:22;;;;;;;4.75;1.83;;;;;;;;;;5448469;26;19994;-77
2024/04/18 06:34:47;;;;;;;5.55;1.60;;;;;;;;;;5408241;26;20015;-78
2024/04/18 06:37:13;;;;;;;5.47;1.42;;;;;;;;;;5414324;26;19995;-77
2024/04/18 06:39:38;;;;;;;4.47;1.90;;;;;;;;;;5417573;26;20068;-78
2024/04/18 06:42:04;;;;;;;7.00;2.00;;;;;;;;;;5414712;26;19991;-78
2024/04/18 06:44:29;;;;;;;3.97;1.75;;;;;;;;;;5410542;26;20072;-77
2024/04/18 06:46:55;;;;;;;4.05;1.77;;;;;;;;;;5406873;26;20010;-78
2024/04/18 06:49:21;;;;;;;4.55;1.85;;;;;;;;;;5405484;26;20346;-78
2024/04/18 06:51:46;;;;;;;4.85;1.98;;;;;;;;;;5433652;26;20510;-78
2024/04/18 06:54:13;;;;;;;4.90;2.00;;;;;;;;;;5409658;26;20010;-78
2024/04/18 06:56:38;;;;;;;6.60;2.50;;;;;;;;;;5411125;26;19995;-78
2024/04/18 06:59:04;;;;;;;6.38;2.35;;;;;;;;;;5404790;26;20467;-83
2024/04/18 07:01:29;;;;;;;6.60;2.40;;;;;;;;;;5409168;26;19995;-83
2024/04/18 07:03:55;;;;;;;4.10;1.95;;;;;;;;;;5409214;26;20004;-83
2024/04/18 07:06:20;;;;;;;7.88;2.20;;;;;;;;;;5409123;26;20002;-82
2024/04/18 07:08:46;;;;;;;5.38;2.30;;;;;;;;;;5401375;26;19999;-83
2024/04/18 07:11:11;;;;;;;5.35;2.20;;;;;;;;;;5407416;26;19999;-82
2024/04/18 07:13:36;;;;;;;6.38;2.10;;;;;;;;;;5435945;26;20337;-82
2024/04/18 07:16:03;;;;;;;4.50;2.10;;;;;;;;;;5438500;26;19996;-83
2024/04/18 07:18:29;;;;;;;4.85;2.15;;;;;;;;;;5446074;26;20035;-83
2024/04/18 07:20:55;;;;;;;5.32;2.10;;;;;;;;;;5446910;26;20334;-83
2024/04/18 07:23:23;;;;;;;4.07;2.00;;;;;;;;;;5442801;26;20024;-82
2024/04/18 07:25:48;;;;;;;4.47;1.77;;;;;;;;;;5448557;26;19995;-83
2024/04/18 07:28:14;;;;;;;3.65;1.75;;;;;;;;;;5404566;26;20003;-82
2024/04/18 07:30:40;;;;;;;4.78;1.75;;;;;;;;;;5434908;26;20372;-82
2024/04/18 07:33:05;;;;;;;5.45;1.83;;;;;;;;;;5452324;26;20069;-83
2024/04/18 07:35:31;;;;;;;6.00;2.15;;;;;;;;;;5445978;26;19995;-83
2024/04/18 07:37:56;;;;;;;4.13;1.48;;;;;;;;;;5451685;26;20340;-82
2024/04/18 07:40:22;;;;;;;3.20;1.50;;;;;;;;;;5442966;26;20356;-82
2024/04/18 07:42:50;;;;;;;4.10;1.48;;;;;;;;;;5420334;26;20003;-83
2024/04/18 07:45:16;;;;;;;4.22;1.50;;;;;;;;;;5449840;26;20439;-82
2024/04/18 07:47:42;;;;;;;3.25;1.45;;;;;;;;;;5442485;26;20010;-83
2024/04/18 07:50:08;;;;;;;4.03;1.55;;;;;;;;;;5449488;26;20007;-82
2024/04/18 07:52:34;;;;;;;3.13;1.33;;;;;;;;;;5413319;26;19995;-83
2024/04/18 07:54:59;;;;;;;3.95;1.30;;;;;;;;;;5452929;26;19998;-82
2024/04/18 07:57:25;;;;;;;3.40;1.55;;;;;;;;;;5451227;26;20007;-82
2024/04/18 07:59:50;;;;;;;3.22;1.63;;;;;;;;;;5407898;26;20334;-83
2024/04/18 08:02:16;;;;;;;3.13;1.30;;;;;;;;;;5452369;26;20011;-83
2024/04/18 08:04:41;;;;;;;2.42;1.20;;;;;;;;;;5416522;26;20082;-83
2024/04/18 08:07:06;;;;;;;3.03;1.38;;;;;;;;;;5415401;26;20354;-77
2024/04/18 08:09:32;;;;;;;5.40;1.60;;;;;;;;;;5439827;26;20007;-77
2024/04/18 08:11:57;;;;;;;3.63;1.45;;;;;;;;;;5441831;26;20011;-78
2024/04/18 08:14:22;;;;;;;4.43;1.25;;;;;;;;;;5437528;26;20338;-78
2024/04/18 08:16:48;;;;;;;3.60;1.20;;;;;;;;;;5411353;26;20007;-78
2024/04/18 08:19:13;;;;;;;2.22;1.02;;;;;;;;;;5412905;26;19995;-78
2024/04/18 08:21:39;;;;;;;1.55;0.98;;;;;;;;;;5448068;26;20038;-78
2024/04/18 08:24:04;;;;;;;4.05;1.17;;;;;;;;;;5454279;26;20010;-78
2024/04/18 08:26:30;;;;;;;3.83;1.13;;;;;;;;;;5452665;26;20378;-77
2024/04/18 08:28:55;;;;;;;3.25;1.05;;;;;;;;;;5454392;26;20524;-78
2024/04/18 08:31:21;;;;;;;5.30;1.33;;;;;;;;;;5452692;26;20376;-78
2024/04/18 08:33:48;;;;;;;3.80;1.10;;;;;;;;;;5452835;26;20341;-78
2024/04/18 08:36:13;;;;;;;3.25;1.20;;;;;;;;;;5454009;26;20010;-78
2024/04/18 08:38:39;;;;;;;2.17;1.05;;;;;;;;;;5454494;26;20003;-78
2024/04/18 08:41:10;;;;;;;2.72;1.10;;;;;;;;;;5451025;26;20006;-78
2024/04/18 08:43:36;;;;;;;5.68;1.30;;;;;;;;;;5453805;26;19994;-78
2024/04/18 08:46:04;;;;;;;3.42;1.25;;;;;;;;;;5451097;26;20003;-77
2024/04/18 08:48:31;;;;;;;4.70;1.20;;;;;;;;;;5453427;26;20003;-78
2024/04/18 08:51:00;;;;;;;2.63;1.10;;;;;;;;;;5452587;26;20018;-78
2024/04/18 08:53:25;;;;;;;4.15;1.20;;;;;;;;;;5416496;26;20031;-78
2024/04/18 08:55:53;;;;;;;2.75;0.90;;;;;;;;;;5449919;26;20067;-78
2024/04/18 08:58:20;;;;;;;2.88;1.00;;;;;;;;;;5417665;26;20003;-78
2024/04/18 09:00:46;;;;;;;3.78;0.93;;;;;;;;;;5453249;26;20023;-78
2024/04/18 09:03:12;;;;;;;2.13;0.90;;;;;;;;;;5453470;26;20460;-78
2024/04/18 09:05:37;;;;;;;2.88;0.90;;;;;;;;;;5422133;26;20083;-78
2024/04/18 09:08:03;;;;;;;2.80;0.80;;;;;;;;;;5418470;26;20034;-78
2024/04/18 09:10:29;;;;;;;1.58;0.85;;;;;;;;;;5421593;26;20005;-78
2024/04/18 09:12:55;;;;;;;2.38;0.90;;;;;;;;;;5453894;26;19995;-77
2024/04/18 09:15:24;;;;;;;3.90;0.80;;;;;;;;;;5414087;26;20018;-78
2024/04/18 09:18:04;;;;;;;2.28;0.90;;;;;;;;;;5421698;26;20340;-77
2024/04/18 09:20:31;;;;;;;3.58;0.98;;;;;;;;;;5422170;26;19999;-78
2024/04/18 09:22:57;;;;;;;2.75;0.80;;;;;;;;;;5418489;26;20458;-78
2024/04/18 09:25:23;;;;;;;1.50;0.70;;;;;;;;;;5451898;26;19995;-78
2024/04/18 09:27:48;;;;;;;2.72;0.95;;;;;;;;;;5453540;26;20006;-77
2024/04/18 09:30:14;;;;;;;2.30;0.90;;;;;;;;;;5413011;26;20000;-77
2024/04/18 09:32:41;;;;;;;4.20;0.80;;;;;;;;;;5443440;26;20003;-78
2024/04/18 09:35:08;;;;;;;2.53;0.85;;;;;;;;;;5421113;26;20027;-78
2024/04/18 09:37:36;;;;;;;3.30;0.90;;;;;;;;;;5443592;26;20010;-78
2024/04/18 09:40:02;;;;;;;2.03;0.82;;;;;;;;;;5436721;26;19999;-77
2024/04/18 09:42:49;;;;;;;2.90;0.85;;;;;;;;;;5446562;26;20009;-78
2024/04/18 09:45:19;;;;;;;2.45;0.60;;;;;;;;;;5419432;26;20068;-78
2024/04/18 09:47:47;;;;;;;1.98;0.70;;;;;;;;;;5442985;26;19995;-77
2024/04/18 09:50:13;;;;;;;1.20;0.77;;;;;;;;;;5420301;26;20014;-78
2024/04/18 09:52:40;;;;;;;1.73;0.70;;;;;;;;;;5445156;26;20555;-78
2024/04/18 09:55:07;;;;;;;2.25;0.70;;;;;;;;;;5443229;26;20083;-77
2024/04/18 09:57:34;;;;;;;2.17;0.73;;;;;;;;;;5416285;26;20027;-78
2024/04/18 10:00:00;;;;;;;4.78;0.98;;;;;;;;;;5417879;26;20072;-77
2024/04/18 10:02:28;;;;;;;3.05;1.10;;;;;;;;;;5419764;26;19994;-77
2024/04/18 10:04:55;;;;;;;4.05;0.98;;;;;;;;;;5452986;26;20333;-77
2024/04/18 10:07:23;;;;;;;3.17;0.88;;;;;;;;;;5421045;26;20009;-77
2024/04/18 10:09:50;;;;;;;2.50;1.00;;;;;;;;;;5413683;26;20003;-77
2024/04/18 10:12:17;;;;;;;2.90;1.13;;;;;;;;;;5420815;26;20017;-77
2024/04/18 10:14:43;;;;;;;2.05;0.98;;;;;;;;;;5418500;26;20003;-77
2024/04/18 10:17:21;;;;;;;1.27;0.80;;;;;;;;;;5451064;26;19999;-78
2024/04/18 10:19:46;;;;;;;2.88;0.80;;;;;;;;;;5452123;26;20003;-78
2024/04/18 10:22:12;;;;;;;3.03;0.82;;;;;;;;;;5420351;26;20003;-78
2024/04/18 10:24:39;;;;;;;2.78;0.90;;;;;;;;;;5452163;26;20003;-78
2024/04/18 10:27:11;;;;;;;2.70;1.30;;;;;;;;;;5448384;26;20075;-78
2024/04/18 10:29:37;;;;;;;4.32;1.13;;;;;;;;;;5451171;26;20533;-77
2024/04/18 10:32:03;;;;;;;2.28;1.10;;;;;;;;;;5416806;26;20041;-77
2024/04/18 10:34:30;;;;;;;1.55;0.98;;;;;;;;;;5448798;26;20068;-78
2024/04/18 10:37:07;;;;;;;2.63;0.85;;;;;;;;;;5450961;26;20498;-78
2024/04/18 10:39:39;;;;;;;2.47;0.80;;;;;;;;;;5468597;26;20006;-82
2024/04/18 10:42:09;;;;;;;1.83;0.70;;;;;;;;;;5420578;26;20003;-82
2024/04/18 10:44:35;;;;;;;2.13;0.85;;;;;;;;;;5410462;26;19995;-82
2024/04/18 10:47:01;;;;;;;2.88;0.90;;;;;;;;;;5448990;26;20476;-82
2024/04/18 10:49:26;;;;;;;1.33;0.70;;;;;;;;;;5450490;26;20026;-82
2024/04/18 10:51:55;;;;;;;2.10;0.80;;;;;;;;;;5452254;26;20347;-82
2024/04/18 10:54:20;;;;;;;2.53;0.70;;;;;;;;;;5451980;26;19994;-82
2024/04/18 10:56:46;;;;;;;2.22;0.80;;;;;;;;;;5407476;26;20091;-82
2024/04/18 10:59:11;;;;;;;3.22;0.90;;;;;;;;;;5439320;26;20013;-82
2024/04/18 11:01:39;;;;;;;5.07;0.82;;;;;;;;;;5418106;26;20003;-82
2024/04/18 11:04:05;;;;;;;2.72;0.50;;;;;;;;;;5454194;26;20009;-82
2024/04/18 11:06:31;;;;;;;2.13;0.80;;;;;;;;;;5446026;26;20015;-82
2024/04/18 11:08:59;;;;;;;1.98;0.73;;;;;;;;;;5418616;26;20005;-82
2024/04/18 11:11:27;;;;;;;3.35;0.70;;;;;;;;;;5417276;26;20072;-82
2024/04/18 11:13:55;;;;;;;2.58;0.80;;;;;;;;;;5452390;26;19999;-82
2024/04/18 11:16:20;;;;;;;2.92;0.98;;;;;;;;;;5455179;26;20456;-82
2024/04/18 11:18:46;;;;;;;3.70;1.00;;;;;;;;;;5442200;26;20032;-82
2024/04/18 11:21:14;;;;;;;4.97;0.88;;;;;;;;;;5422275;26;20399;-82
2024/04/18 11:23:39;;;;;;;3.78;1.00;;;;;;;;;;5420637;26;19999;-82
2024/04/18 11:26:05;;;;;;;4.13;1.00;;;;;;;;;;5455166;26;20003;-82
2024/04/18 11:28:31;;;;;;;3.67;1.02;;;;;;;;;;5422899;26;20013;-82
2024/04/18 11:30:57;;;;;;;3.00;0.80;;;;;;;;;;5453789;26;19991;-83
2024/04/18 11:33:22;;;;;;;2.10;0.80;;;;;;;;;;5453010;26;20009;-82
2024/04/18 11:35:49;;;;;;;2.35;0.80;;;;;;;;;;5455684;26;20457;-83
2024/04/18 11:38:17;;;;;;;4.63;1.17;;;;;;;;;;5453674;26;20006;-82
2024/04/18 11:40:43;;;;;;;3.75;1.40;;;;;;;;;;5421536;26;20014;-83
2024/04/18 11:43:09;;;;;;;4.50;1.50;;;;;;;;;;5451295;26;20014;-83
2024/04/18 11:45:38;;;;;;;3.28;1.30;;;;;;;;;;5423144;26;19998;-83
2024/04/18 11:48:04;;;;;;;4.10;1.50;;;;;;;;;;5454778;26;20010;-78
2024/04/18 11:50:30;;;;;;;2.22;1.20;;;;;;;;;;5453957;26;19999;-78
2024/04/18 11:52:56;;;;;;;3.15;1.40;;;;;;;;;;5421595;26;20003;-78
2024/04/18 11:55:25;;;;;;;3.72;1.48;;;;;;;;;;5422941;26;20031;-77
2024/04/18 11:57:52;;;;;;;2.42;1.10;;;;;;;;;;5445433;26;20049;-77
2024/04/18 12:00:17;;;;;;;3.15;1.23;;;;;;;;;;5453530;26;20067;-77
2024/04/18 12:02:42;;;;;;;3.90;1.10;;;;;;;;;;5428079;26;20002;-77
2024/04/18 12:05:08;;;;;;;3.05;1.13;;;;;;;;;;5421909;26;20040;-77
2024/04/18 12:07:34;;;;;;;7.18;1.23;;;;;;;;;;5454550;26;20002;-77
2024/04/18 12:09:59;;;;;;;4.22;1.75;;;;;;;;;;5417380;26;20004;-78
2024/04/18 12:12:24;;;;;;;3.25;1.08;;;;;;;;;;5454402;26;20003;-77
2024/04/18 12:14:50;;;;;;;4.25;1.40;;;;;;;;;;5420383;26;19999;-77
2024/04/18 12:17:16;;;;;;;3.17;1.13;;;;;;;;;;5454142;26;19998;-77
2024/04/18 12:19:42;;;;;;;3.15;1.15;;;;;;;;;;5420027;26;19999;-77
2024/04/18 12:22:10;;;;;;;3.67;1.27;;;;;;;;;;5447449;26;20487;-77
2024/04/18 12:24:38;;;;;;;3.42;1.30;;;;;;;;;;5416422;26;20006;-78
2024/04/18 12:27:04;;;;;;;2.10;1.23;;;;;;;;;;5440426;26;20014;-77
2024/04/18 12:29:29;;;;;;;4.13;1.35;;;;;;;;;;5418666;26;20031;-77
2024/04/18 12:31:54;;;;;;;2.88;1.13;;;;;;;;;;5422442;26;19999;-78
2024/04/18 12:34:20;;;;;;;5.57;1.17;;;;;;;;;;5451477;26;20003;-77
2024/04/18 12:36:45;;;;;;;1.95;1.00;;;;;;;;;;5418850;26;19994;-77
2024/04/18 12:39:11;;;;;;;2.85;1.20;;;;;;;;;;5416494;26;20077;-78
2024/04/18 12:41:36;;;;;;;3.33;1.08;;;;;;;;;;5453863;26;19998;-78
2024/04/18 12:44:02;;;;;;;1.00;0.70;;;;;;;;;;5451415;26;20003;-78
2024/04/18 12:46:27;;;;;;;2.55;0.80;;;;;;;;;;5449477;26;20001;-77
2024/04/18 12:48:56;;;;;;;3.40;0.80;;;;;;;;;;5445117;26;20052;-78
2024/04/18 12:51:22;;;;;;;2.30;0.80;;;;;;;;;;5453575;26;19999;-78
2024/04/18 12:53:48;;;;;;;3.53;0.90;;;;;;;;;;5398244;26;20028;-78
2024/04/18 12:56:14;;;;;;;4.28;0.75;;;;;;;;;;5428414;26;20345;-77
2024/04/18 12:58:39;;;;;;;3.38;0.70;;;;;;;;;;5450859;26;20002;-78
2024/04/18 13:01:04;;;;;;;2.22;0.57;;;;;;;;;;5420002;26;19999;-77
2024/04/18 13:03:30;;;;;;;3.35;0.80;;;;;;;;;;5404427;26;20003;-78
2024/04/18 13:05:55;;;;;;;3.00;0.93;;;;;;;;;;5451576;26;20337;-78
2024/04/18 13:08:20;;;;;;;3.42;0.90;;;;;;;;;;5421274;26;20014;-78
2024/04/18 13:10:46;;;;;;;4.53;0.93;;;;;;;;;;5452382;26;20368;-78
2024/04/18 13:13:14;;;;;;;3.55;0.85;;;;;;;;;;5442158;26;19998;-78
2024/04/18 13:15:39;;;;;;;4.93;0.80;;;;;;;;;;5452891;26;20005;-77
2024/04/18 13:18:05;;;;;;;2.97;0.90;;;;;;;;;;5408345;26;20075;-78
2024/04/18 13:20:30;;;;;;;2.13;0.77;;;;;;;;;;5450096;26;20079;-78
2024/04/18 13:22:56;;;;;;;3.50;0.90;;;;;;;;;;5420220;26;20007;-78
2024/04/18 13:25:21;;;;;;;2.70;0.80;;;;;;;;;;5451914;26;20002;-78
2024/04/18 13:27:46;;;;;;;2.80;0.85;;;;;;;;;;5420124;26;20003;-78
2024/04/18 13:30:12;;;;;;;1.85;0.80;;;;;;;;;;5452159;26;20318;-78
2024/04/18 13:32:38;;;;;;;2.03;0.60;;;;;;;;;;5440564;26;20427;-78
2024/04/18 13:35:05;;;;;;;2.50;0.77;;;;;;;;;;5439089;26;19998;-78
2024/04/18 13:37:30;;;;;;;4.75;0.68;;;;;;;;;;5453036;26;20056;-78
2024/04/18 13:39:56;;;;;;;1.77;0.68;;;;;;;;;;5447423;26;19998;-78
2024/04/18 13:42:21;;;;;;;3.70;0.60;;;;;;;;;;5417263;26;20032;-78
2024/04/18 13:44:46;;;;;;;1.67;0.60;;;;;;;;;;5452055;26;20551;-78
2024/04/18 13:47:12;;;;;;;2.55;0.80;;;;;;;;;;5452240;26;20011;-78
2024/04/18 13:49:38;;;;;;;1.77;0.57;;;;;;;;;;5452741;26;20003;-76
2024/04/18 13:52:03;;;;;;;1.17;0.50;;;;;;;;;;5448749;26;19994;-78
2024/04/18 13:54:29;;;;;;;3.65;0.70;;;;;;;;;;5423353;26;19999;-77
2024/04/18 13:56:54;;;;;;;1.17;0.50;;;;;;;;;;5438037;26;20014;-78
2024/04/18 13:59:20;;;;;;;2.92;0.63;;;;;;;;;;5419567;26;20340;-78
2024/04/18 14:01:45;;;;;;;2.03;0.80;;;;;;;;;;5449091;26;20445;-78
2024/04/18 14:04:10;;;;;;;4.43;1.00;;;;;;;;;;5452247;26;20003;-78
2024/04/18 14:06:36;;;;;;;2.35;0.80;;;;;;;;;;5420372;26;20068;-78
2024/04/18 14:09:02;;;;;;;2.20;0.63;;;;;;;;;;5432253;26;20452;-83
2024/04/18 14:11:28;;;;;;;1.23;0.55;;;;;;;;;;5397641;26;20369;-83
2024/04/18 14:13:53;;;;;;;2.40;0.70;;;;;;;;;;5445466;26;20013;-83
2024/04/18 14:19:03;;;;;;;1.63;0.70;;;;;;;;;;5418146;26;20488;-83
2024/04/18 14:21:28;;;;;;;3.65;0.73;;;;;;;;;;5431593;26;20008;-83
2024/04/18 14:23:53;;;;;;;2.90;0.77;;;;;;;;;;5444232;26;20019;-83
2024/04/18 14:26:19;;;;;;;2.25;0.68;;;;;;;;;;5435599;26;20009;-83
2024/04/18 14:28:44;;;;;;;2.30;0.82;;;;;;;;;;5404330;26;20014;-83
2024/04/18 14:31:10;;;;;;;1.40;0.70;;;;;;;;;;5434730;26;19999;-83
2024/04/18 14:33:35;;;;;;;2.28;0.70;;;;;;;;;;5419734;26;20044;-83
2024/04/18 14:36:00;;;;;;;2.08;0.70;;;;;;;;;;5441390;26;19999;-83
2024/04/18 14:38:26;;;;;;;1.08;0.60;;;;;;;;;;5409212;26;19995;-84
2024/04/18 14:40:52;;;;;;;2.13;0.60;;;;;;;;;;5409195;26;20011;-83
2024/04/18 14:43:18;;;;;;;3.35;0.60;;;;;;;;;;5413108;26;20622;-83