Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:53;;;;;;;8.40;2.63;;;;;;;;;;5002607;28;20476;-61
2023/03/29 00:04:21;;;;;;;7.55;2.35;;;;;;;;;;5009689;28;20014;-62
2023/03/29 00:06:49;;;;;;;8.18;2.22;;;;;;;;;;4996600;28;20070;-62
2023/03/29 00:09:15;;;;;;;8.10;2.33;;;;;;;;;;4997459;28;20022;-63
2023/03/29 00:11:41;;;;;;;10.15;2.13;;;;;;;;;;4996183;28;20492;-62
2023/03/29 00:14:06;;;;;;;8.13;2.28;;;;;;;;;;5009358;28;20366;-63
2023/03/29 00:16:31;;;;;;;6.17;2.30;;;;;;;;;;4999615;28;20018;-61
2023/03/29 00:18:56;;;;;;;7.50;2.20;;;;;;;;;;4999836;28;20449;-62
2023/03/29 00:21:22;;;;;;;7.47;1.90;;;;;;;;;;4998776;28;20022;-62
2023/03/29 00:23:47;;;;;;;9.23;2.13;;;;;;;;;;4996143;28;20060;-62
2023/03/29 00:26:12;;;;;;;7.97;2.00;;;;;;;;;;4996394;28;20034;-62
2023/03/29 00:28:37;;;;;;;6.10;2.10;;;;;;;;;;4991251;28;20021;-62
2023/03/29 00:31:03;;;;;;;10.87;2.20;;;;;;;;;;5003625;28;20026;-62
2023/03/29 00:33:28;;;;;;;7.10;2.00;;;;;;;;;;5002040;28;20496;-62
2023/03/29 00:35:53;;;;;;;6.15;1.80;;;;;;;;;;5000905;28;20080;-63
2023/03/29 00:38:19;;;;;;;6.68;2.10;;;;;;;;;;5003853;28;20034;-63
2023/03/29 00:40:45;;;;;;;8.60;2.08;;;;;;;;;;4998666;28;20014;-61
2023/03/29 00:43:11;;;;;;;6.50;2.00;;;;;;;;;;5010054;28;20073;-61
2023/03/29 00:45:37;;;;;;;6.68;2.00;;;;;;;;;;5007272;28;20486;-63
2023/03/29 00:48:05;;;;;;;7.77;2.10;;;;;;;;;;5005202;28;20029;-61
2023/03/29 00:50:48;;;;;;;6.13;2.08;;;;;;;;;;5001336;28;20033;-63
2023/03/29 00:53:20;;;;;;;6.28;1.98;;;;;;;;;;5006256;28;20072;-63
2023/03/29 00:55:51;;;;;;;8.70;2.33;;;;;;;;;;5000222;28;20088;-64
2023/03/29 00:58:18;;;;;;;7.68;1.98;;;;;;;;;;4990898;28;20367;-63
2023/03/29 01:00:48;;;;;;;8.45;1.90;;;;;;;;;;4994485;28;20446;-62
2023/03/29 01:03:23;;;;;;;7.15;1.75;;;;;;;;;;4994531;28;20025;-62
2023/03/29 01:05:50;;;;;;;7.35;1.92;;;;;;;;;;5007178;28;20210;-62
2023/03/29 01:08:24;;;;;;;6.45;1.77;;;;;;;;;;4998587;28;20022;-62
2023/03/29 01:10:49;;;;;;;4.78;1.88;;;;;;;;;;5005979;28;20436;-62
2023/03/29 01:13:21;;;;;;;6.63;2.13;;;;;;;;;;5008564;28;20038;-62
2023/03/29 01:15:46;;;;;;;8.50;2.17;;;;;;;;;;4997070;28;20022;-62
2023/03/29 01:18:12;;;;;;;6.72;1.98;;;;;;;;;;4998044;28;20029;-61
2023/03/29 01:21:01;;;;;;;6.35;2.13;;;;;;;;;;4998055;28;20029;-61
2023/03/29 01:23:46;;;;;;;7.03;2.00;;;;;;;;;;4995255;28;20018;-62
2023/03/29 01:26:27;;;;;;;7.65;2.20;;;;;;;;;;5002582;28;20056;-62
2023/03/29 01:29:06;;;;;;;6.15;2.17;;;;;;;;;;4993824;28;20101;-62
2023/03/29 01:31:31;;;;;;;;;;;;;;;;;;5005217;28;20022;-63
2023/03/29 01:33:59;;;;;;;6.60;2.08;;;;;;;;;;4993854;28;19916;-63
2023/03/29 01:36:28;;;;;;;6.20;1.98;;;;;;;;;;4996884;28;20033;-61
2023/03/29 01:38:53;;;;;;;7.25;2.35;;;;;;;;;;4998862;28;20019;-61
2023/03/29 01:41:19;;;;;;;6.90;2.17;;;;;;;;;;5000873;28;20448;-61
2023/03/29 01:44:08;;;;;;;8.70;2.13;;;;;;;;;;5008973;28;20072;-60
2023/03/29 01:46:38;;;;;;;5.55;1.90;;;;;;;;;;5005798;28;20022;-61
2023/03/29 01:49:11;;;;;;;7.82;2.30;;;;;;;;;;5000309;28;20148;-62
2023/03/29 01:51:38;;;;;;;7.05;2.20;;;;;;;;;;5004049;28;20032;-61
2023/03/29 01:54:06;;;;;;;8.60;2.30;;;;;;;;;;5002514;28;20026;-61
2023/03/29 01:56:35;;;;;;;10.10;2.65;;;;;;;;;;5002140;28;20053;-61
2023/03/29 01:59:02;;;;;;;8.73;2.28;;;;;;;;;;4997157;28;20089;-62
2023/03/29 02:01:30;;;;;;;9.48;2.20;;;;;;;;;;5003441;28;20033;-62
2023/03/29 02:03:58;;;;;;;8.40;2.42;;;;;;;;;;5005914;28;20019;-62
2023/03/29 02:06:25;;;;;;;8.23;2.42;;;;;;;;;;5008506;28;20022;-62
2023/03/29 02:08:51;;;;;;;8.88;2.30;;;;;;;;;;5007856;28;20157;-62
2023/03/29 02:11:17;;;;;;;7.38;2.20;;;;;;;;;;4993854;28;20121;-62
2023/03/29 02:13:42;;;;;;;9.30;2.38;;;;;;;;;;5002961;28;20021;-61
2023/03/29 02:16:11;;;;;;;8.27;2.43;;;;;;;;;;5002216;28;20739;-63
2023/03/29 02:18:38;;;;;;;10.65;2.67;;;;;;;;;;4997644;28;20017;-61
2023/03/29 02:21:03;;;;;;;7.68;2.80;;;;;;;;;;5007267;28;20464;-61
2023/03/29 02:23:39;;;;;;;7.30;2.33;;;;;;;;;;5005911;28;20109;-60
2023/03/29 02:26:06;;;;;;;8.38;2.50;;;;;;;;;;5001016;28;20018;-62
2023/03/29 02:28:32;;;;;;;6.05;2.08;;;;;;;;;;5012142;28;20021;-62
2023/03/29 02:31:03;;;;;;;6.72;2.20;;;;;;;;;;5003721;28;20018;-63
2023/03/29 02:33:41;;;;;;;10.15;2.40;;;;;;;;;;4999655;28;20022;-62
2023/03/29 02:36:17;;;;;;;8.30;2.60;;;;;;;;;;5007668;28;20096;-62
2023/03/29 02:38:43;;;;;;;6.30;2.38;;;;;;;;;;4997971;28;20125;-62
2023/03/29 02:41:09;;;;;;;7.57;2.35;;;;;;;;;;4998747;28;20058;-62
2023/03/29 02:43:34;;;;;;;10.32;2.53;;;;;;;;;;5003434;28;20026;-61
2023/03/29 02:46:01;;;;;;;8.73;2.35;;;;;;;;;;4992829;28;20010;-61
2023/03/29 02:48:27;;;;;;;6.93;2.05;;;;;;;;;;4995259;28;20085;-62
2023/03/29 02:50:55;;;;;;;7.63;2.25;;;;;;;;;;4995043;28;20098;-61
2023/03/29 02:53:23;;;;;;;10.02;2.70;;;;;;;;;;4997515;28;20042;-61
2023/03/29 02:55:48;;;;;;;10.23;2.30;;;;;;;;;;4998893;28;20049;-62
2023/03/29 02:58:14;;;;;;;7.07;2.35;;;;;;;;;;4999691;28;20022;-61
2023/03/29 03:00:41;;;;;;;7.28;2.35;;;;;;;;;;4999333;28;20026;-61
2023/03/29 03:03:07;;;;;;;10.02;2.55;;;;;;;;;;5001670;28;20102;-61
2023/03/29 03:05:32;;;;;;;7.22;2.35;;;;;;;;;;4998991;28;20118;-62
2023/03/29 03:07:57;;;;;;;7.45;2.40;;;;;;;;;;4995095;28;20076;-62
2023/03/29 03:10:23;;;;;;;9.67;2.67;;;;;;;;;;4997917;28;20069;-62
2023/03/29 03:12:48;;;;;;;8.02;2.47;;;;;;;;;;5002387;28;20420;-63
2023/03/29 03:15:13;;;;;;;8.43;2.60;;;;;;;;;;4997724;28;20025;-62
2023/03/29 03:17:38;;;;;;;9.20;2.30;;;;;;;;;;4998982;28;20062;-62
2023/03/29 03:20:07;;;;;;;9.10;2.23;;;;;;;;;;5007130;28;20022;-61
2023/03/29 03:22:33;;;;;;;7.28;2.33;;;;;;;;;;4999701;28;20014;-62
2023/03/29 03:24:58;;;;;;;8.85;2.80;;;;;;;;;;5009216;28;20465;-62
2023/03/29 03:27:24;;;;;;;9.65;2.50;;;;;;;;;;5010503;28;20476;-62
2023/03/29 03:29:49;;;;;;;8.43;2.78;;;;;;;;;;5006015;28;20056;-62
2023/03/29 03:32:14;;;;;;;8.05;2.30;;;;;;;;;;5001525;28;20026;-62
2023/03/29 03:34:40;;;;;;;7.72;2.22;;;;;;;;;;4999161;28;20046;-62
2023/03/29 03:37:05;;;;;;;9.17;2.30;;;;;;;;;;5002525;28;20015;-62
2023/03/29 03:39:31;;;;;;;8.25;2.60;;;;;;;;;;5010001;28;20072;-62
2023/03/29 03:41:56;;;;;;;7.75;2.53;;;;;;;;;;4995049;28;20022;-62
2023/03/29 03:44:21;;;;;;;8.03;2.70;;;;;;;;;;4994003;28;20022;-61
2023/03/29 03:46:46;;;;;;;6.90;2.42;;;;;;;;;;5007257;28;20022;-61
2023/03/29 03:49:12;;;;;;;11.30;2.67;;;;;;;;;;5008332;28;20552;-62
2023/03/29 03:51:37;;;;;;;7.65;2.47;;;;;;;;;;5004771;28;20125;-61
2023/03/29 03:54:02;;;;;;;7.60;2.50;;;;;;;;;;5004732;28;20022;-61
2023/03/29 03:56:28;;;;;;;8.90;2.80;;;;;;;;;;5000007;28;20470;-62
2023/03/29 03:58:53;;;;;;;10.13;2.75;;;;;;;;;;4995307;28;20015;-62
2023/03/29 04:01:19;;;;;;;8.30;2.80;;;;;;;;;;5003225;28;20029;-62
2023/03/29 04:03:44;;;;;;;6.72;2.63;;;;;;;;;;5007263;28;20021;-62
2023/03/29 04:06:09;;;;;;;8.73;2.55;;;;;;;;;;5000869;28;20038;-62
2023/03/29 04:08:35;;;;;;;10.93;3.28;;;;;;;;;;4991606;28;20026;-63
2023/03/29 04:11:00;;;;;;;9.67;2.57;;;;;;;;;;4995171;28;20084;-62
2023/03/29 04:13:26;;;;;;;11.77;3.33;;;;;;;;;;4997013;28;20133;-62
2023/03/29 04:15:55;;;;;;;10.13;2.90;;;;;;;;;;5001404;28;20049;-62
2023/03/29 04:18:20;;;;;;;8.60;2.72;;;;;;;;;;4996937;28;20691;-61
2023/03/29 04:20:46;;;;;;;9.00;2.67;;;;;;;;;;4995631;28;20026;-63
2023/03/29 04:23:11;;;;;;;9.38;3.10;;;;;;;;;;4997514;28;20030;-62
2023/03/29 04:25:37;;;;;;;7.75;2.97;;;;;;;;;;4993193;28;20026;-63
2023/03/29 04:28:02;;;;;;;12.05;2.85;;;;;;;;;;4998704;28;20486;-63
2023/03/29 04:30:27;;;;;;;11.47;3.00;;;;;;;;;;4991470;28;20034;-61
2023/03/29 04:32:52;;;;;;;10.57;2.90;;;;;;;;;;4999333;28;20409;-61
2023/03/29 04:35:18;;;;;;;10.63;3.30;;;;;;;;;;5005501;28;20029;-61
2023/03/29 04:37:43;;;;;;;9.20;2.60;;;;;;;;;;4997613;28;20164;-61
2023/03/29 04:40:08;;;;;;;10.55;2.88;;;;;;;;;;4992292;28;20023;-64
2023/03/29 04:42:34;;;;;;;8.82;2.90;;;;;;;;;;4994340;28;20026;-61
2023/03/29 04:44:59;;;;;;;10.18;3.00;;;;;;;;;;5005720;28;20022;-62
2023/03/29 04:47:28;;;;;;;7.83;2.80;;;;;;;;;;5003787;28;20029;-61
2023/03/29 04:49:54;;;;;;;9.48;2.78;;;;;;;;;;4995523;28;20018;-61
2023/03/29 04:52:19;;;;;;;8.80;2.75;;;;;;;;;;4992359;28;20036;-61
2023/03/29 04:54:44;;;;;;;11.23;2.90;;;;;;;;;;5000765;28;20045;-60
2023/03/29 04:57:09;;;;;;;13.60;3.10;;;;;;;;;;5000664;28;20060;-61
2023/03/29 04:59:35;;;;;;;9.27;2.63;;;;;;;;;;5003931;28;20037;-61
2023/03/29 05:02:01;;;;;;;8.13;2.30;;;;;;;;;;4992132;28;20468;-63
2023/03/29 05:04:27;;;;;;;8.48;2.80;;;;;;;;;;4997935;28;20091;-63
2023/03/29 05:06:52;;;;;;;10.07;2.90;;;;;;;;;;4991657;28;20023;-61
2023/03/29 05:09:18;;;;;;;9.80;2.90;;;;;;;;;;5004087;28;20022;-62
2023/03/29 05:11:43;;;;;;;9.00;2.50;;;;;;;;;;4996514;28;20065;-62
2023/03/29 05:14:09;;;;;;;9.52;2.70;;;;;;;;;;4998975;28;20077;-63
2023/03/29 05:16:34;;;;;;;10.03;2.40;;;;;;;;;;4995866;28;20018;-62
2023/03/29 05:18:59;;;;;;;10.82;3.10;;;;;;;;;;4992502;28;20025;-62
2023/03/29 05:21:25;;;;;;;11.15;2.95;;;;;;;;;;4995751;28;20100;-62
2023/03/29 05:23:50;;;;;;;8.38;2.40;;;;;;;;;;4996715;28;20721;-61
2023/03/29 05:26:16;;;;;;;9.52;2.55;;;;;;;;;;4992074;28;20798;-61
2023/03/29 05:28:41;;;;;;;9.97;2.70;;;;;;;;;;5008813;28;20125;-62
2023/03/29 05:31:06;;;;;;;9.32;2.60;;;;;;;;;;4998351;28;20045;-62
2023/03/29 05:33:32;;;;;;;9.02;2.70;;;;;;;;;;4991668;28;20102;-62
2023/03/29 05:36:01;;;;;;;9.38;2.85;;;;;;;;;;4991781;28;20053;-63
2023/03/29 05:38:26;;;;;;;9.93;2.53;;;;;;;;;;4998921;28;20011;-62
2023/03/29 05:40:51;;;;;;;9.40;2.40;;;;;;;;;;4999709;28;20698;-62
2023/03/29 05:43:16;;;;;;;8.70;2.60;;;;;;;;;;4997513;28;20018;-63
2023/03/29 05:45:42;;;;;;;9.67;2.47;;;;;;;;;;5003491;28;20026;-63
2023/03/29 05:48:07;;;;;;;9.50;2.80;;;;;;;;;;4997956;28;20041;-62
2023/03/29 05:50:33;;;;;;;8.48;2.50;;;;;;;;;;5000269;28;20124;-62
2023/03/29 05:52:58;;;;;;;9.30;2.90;;;;;;;;;;4998576;28;20034;-61
2023/03/29 05:55:23;;;;;;;7.80;2.33;;;;;;;;;;4995164;28;20393;-61
2023/03/29 05:57:48;;;;;;;8.93;2.42;;;;;;;;;;4995161;28;20066;-62
2023/03/29 06:00:22;;;;;;;9.05;2.53;;;;;;;;;;4992213;28;20022;-63
2023/03/29 06:02:48;;;;;;;9.25;2.78;;;;;;;;;;4995547;28;20040;-62
2023/03/29 06:05:13;;;;;;;6.30;2.28;;;;;;;;;;5005141;28;20025;-62
2023/03/29 06:07:38;;;;;;;9.00;2.60;;;;;;;;;;4998274;28;20030;-62
2023/03/29 06:10:04;;;;;;;7.35;2.17;;;;;;;;;;5001670;28;20014;-61
2023/03/29 06:12:29;;;;;;;9.23;2.60;;;;;;;;;;4994395;28;20037;-63
2023/03/29 06:14:57;;;;;;;8.70;2.30;;;;;;;;;;4995374;28;20015;-62
2023/03/29 06:17:22;;;;;;;9.02;2.55;;;;;;;;;;4992572;28;20077;-62
2023/03/29 06:19:47;;;;;;;10.35;2.60;;;;;;;;;;4996987;28;20030;-62
2023/03/29 06:22:13;;;;;;;12.93;2.40;;;;;;;;;;4998049;28;20077;-61
2023/03/29 06:24:38;;;;;;;9.17;2.70;;;;;;;;;;4994849;28;20077;-61
2023/03/29 06:27:03;;;;;;;9.43;3.30;;;;;;;;;;4992575;28;20019;-62
2023/03/29 06:29:28;;;;;;;12.15;2.90;;;;;;;;;;5000637;28;20021;-61
2023/03/29 06:31:56;;;;;;;11.60;2.65;;;;;;;;;;4996025;28;20117;-62
2023/03/29 06:34:21;;;;;;;8.55;3.17;;;;;;;;;;4994554;28;20030;-61
2023/03/29 06:36:46;;;;;;;8.60;3.00;;;;;;;;;;5001575;28;20072;-62
2023/03/29 06:39:11;;;;;;;9.85;2.58;;;;;;;;;;4999728;28;20069;-61
2023/03/29 06:41:37;;;;;;;9.82;2.90;;;;;;;;;;5009729;28;20371;-62
2023/03/29 06:44:02;;;;;;;9.90;2.42;;;;;;;;;;4994821;28;20026;-62
2023/03/29 06:46:28;;;;;;;7.32;2.50;;;;;;;;;;4994760;28;20153;-62
2023/03/29 06:48:53;;;;;;;10.65;2.67;;;;;;;;;;4994320;28;20023;-61
2023/03/29 06:51:18;;;;;;;10.13;2.65;;;;;;;;;;4994379;28;20545;-62
2023/03/29 06:53:43;;;;;;;9.90;2.58;;;;;;;;;;5006175;28;20076;-62
2023/03/29 06:56:08;;;;;;;7.80;2.58;;;;;;;;;;5004527;28;20037;-63
2023/03/29 06:58:34;;;;;;;8.67;2.70;;;;;;;;;;5004624;28;20493;-61
2023/03/29 07:01:01;;;;;;;8.45;2.80;;;;;;;;;;5006067;28;20112;-61
2023/03/29 07:03:26;;;;;;;7.70;2.50;;;;;;;;;;5004539;28;20024;-61
2023/03/29 07:05:51;;;;;;;9.70;3.08;;;;;;;;;;5005852;28;20017;-61
2023/03/29 07:08:19;;;;;;;12.88;2.65;;;;;;;;;;5002607;28;20030;-62
2023/03/29 07:10:46;;;;;;;10.10;2.60;;;;;;;;;;4997782;28;20022;-61
2023/03/29 07:13:12;;;;;;;10.13;2.58;;;;;;;;;;5004077;28;20050;-61
2023/03/29 07:15:37;;;;;;;13.07;2.90;;;;;;;;;;5003753;28;20441;-61
2023/03/29 07:18:03;;;;;;;10.90;3.00;;;;;;;;;;4999464;28;20028;-62
2023/03/29 07:20:28;;;;;;;8.95;2.78;;;;;;;;;;4998934;28;20081;-63
2023/03/29 07:22:54;;;;;;;11.70;2.83;;;;;;;;;;5007007;28;20424;-62
2023/03/29 07:25:21;;;;;;;9.53;2.60;;;;;;;;;;5005079;28;20041;-62
2023/03/29 07:27:46;;;;;;;13.45;2.80;;;;;;;;;;4997890;28;20084;-62
2023/03/29 07:30:15;;;;;;;10.48;2.88;;;;;;;;;;4996013;28;20030;-62
2023/03/29 07:32:40;;;;;;;6.68;2.25;;;;;;;;;;4996069;28;20034;-62
2023/03/29 07:35:07;;;;;;;8.88;2.33;;;;;;;;;;5001236;28;20018;-62
2023/03/29 07:37:33;;;;;;;7.60;2.40;;;;;;;;;;4995259;28;20022;-61
2023/03/29 07:40:03;;;;;;;7.75;2.45;;;;;;;;;;5001430;28;20027;-62
2023/03/29 07:42:29;;;;;;;7.50;2.38;;;;;;;;;;4996092;28;20022;-61
2023/03/29 07:44:54;;;;;;;5.85;1.95;;;;;;;;;;5007076;28;20026;-62
2023/03/29 07:47:19;;;;;;;7.28;2.45;;;;;;;;;;4999412;28;20474;-60
2023/03/29 07:49:45;;;;;;;8.98;2.35;;;;;;;;;;4999377;28;20018;-64
2023/03/29 07:52:10;;;;;;;6.68;2.47;;;;;;;;;;4999495;28;20061;-62
2023/03/29 07:54:35;;;;;;;7.65;2.28;;;;;;;;;;5007857;28;20474;-61
2023/03/29 07:57:00;;;;;;;9.48;2.30;;;;;;;;;;4998051;28;20119;-61
2023/03/29 07:59:26;;;;;;;9.85;2.45;;;;;;;;;;5004667;28;20022;-61
2023/03/29 08:01:51;;;;;;;8.60;2.20;;;;;;;;;;5002782;28;20421;-61
2023/03/29 08:04:16;;;;;;;8.13;2.20;;;;;;;;;;5002457;28;20018;-61
2023/03/29 08:06:42;;;;;;;8.07;2.35;;;;;;;;;;4995247;28;20140;-62
2023/03/29 08:09:07;;;;;;;7.88;2.40;;;;;;;;;;5004317;28;20098;-62
2023/03/29 08:11:33;;;;;;;9.10;2.70;;;;;;;;;;5010477;28;20160;-61
2023/03/29 08:13:58;;;;;;;8.63;2.60;;;;;;;;;;5000770;28;20037;-62
2023/03/29 08:16:23;;;;;;;8.23;2.50;;;;;;;;;;4993112;28;20029;-62
2023/03/29 08:18:48;;;;;;;8.82;2.20;;;;;;;;;;5003345;28;20034;-62
2023/03/29 08:21:14;;;;;;;8.87;2.53;;;;;;;;;;5005886;28;20493;-61
2023/03/29 08:23:39;;;;;;;9.30;2.20;;;;;;;;;;5001061;28;20485;-62
2023/03/29 08:26:07;;;;;;;9.55;2.50;;;;;;;;;;4999689;28;20537;-61
2023/03/29 08:28:32;;;;;;;9.43;2.67;;;;;;;;;;5000291;28;20101;-60
2023/03/29 08:30:57;;;;;;;7.85;2.60;;;;;;;;;;5007186;28;20109;-62
2023/03/29 08:33:22;;;;;;;8.47;2.60;;;;;;;;;;5002274;28;20045;-61
2023/03/29 08:35:48;;;;;;;10.30;3.13;;;;;;;;;;5004311;28;20384;-62
2023/03/29 08:38:13;;;;;;;9.80;2.60;;;;;;;;;;4997893;28;20023;-62
2023/03/29 08:40:39;;;;;;;9.63;2.80;;;;;;;;;;5000204;28;20023;-61
2023/03/29 08:43:13;;;;;;;10.70;2.90;;;;;;;;;;4997492;28;20486;-62
2023/03/29 08:45:53;;;;;;;7.80;2.55;;;;;;;;;;5006228;28;20389;-62
2023/03/29 08:48:21;;;;;;;10.07;2.88;;;;;;;;;;5001661;28;20033;-62
2023/03/29 08:50:51;;;;;;;10.32;2.80;;;;;;;;;;5002465;28;20037;-62
2023/03/29 08:53:19;;;;;;;10.15;2.70;;;;;;;;;;5004634;28;20025;-63
2023/03/29 08:55:45;;;;;;;8.32;2.58;;;;;;;;;;5002059;28;20045;-63
2023/03/29 08:58:15;;;;;;;10.43;2.75;;;;;;;;;;5001279;28;20093;-62
2023/03/29 09:00:48;;;;;;;7.97;3.15;;;;;;;;;;5000978;28;20025;-62
2023/03/29 09:03:18;;;;;;;8.75;3.03;;;;;;;;;;4999030;28;20023;-61
2023/03/29 09:05:45;;;;;;;11.13;2.92;;;;;;;;;;5000562;28;20026;-62
2023/03/29 09:08:10;;;;;;;;;;;;;;;;;;5001442;28;20068;-62
2023/03/29 09:10:40;;;;;;;8.68;2.30;;;;;;;;;;4995202;28;19927;-62
2023/03/29 09:13:26;;;;;;;7.20;2.70;;;;;;;;;;4998308;28;20176;-62
2023/03/29 09:15:59;;;;;;;12.13;3.05;;;;;;;;;;4996587;28;20397;-61
2023/03/29 09:18:51;;;;;;;8.55;2.70;;;;;;;;;;4998833;28;20429;-62
2023/03/29 09:21:25;;;;;;;9.70;3.08;;;;;;;;;;4997163;28;20037;-62
2023/03/29 09:23:56;;;;;;;11.77;3.00;;;;;;;;;;4999758;28;20370;-61
2023/03/29 09:26:38;;;;;;;10.00;3.40;;;;;;;;;;4997924;28;20541;-63
2023/03/29 09:29:26;;;;;;;6.90;3.00;;;;;;;;;;4994888;28;20014;-63
2023/03/29 09:31:52;;;;;;;9.23;3.00;;;;;;;;;;4972390;28;20042;-62
2023/03/29 09:34:36;;;;;;;9.80;2.92;;;;;;;;;;4999764;28;20103;-62
2023/03/29 09:37:06;;;;;;;10.13;2.92;;;;;;;;;;4994862;28;20478;-62
2023/03/29 09:39:31;;;;;;;9.30;3.10;;;;;;;;;;4999558;28;20506;-62
2023/03/29 09:42:07;;;;;;;8.02;3.10;;;;;;;;;;5006759;28;20022;-62
2023/03/29 09:44:53;;;;;;;8.48;2.80;;;;;;;;;;5000072;28;20034;-62
2023/03/29 09:47:30;;;;;;;8.85;3.00;;;;;;;;;;4997931;28;20030;-61
2023/03/29 09:49:57;;;;;;;8.52;2.83;;;;;;;;;;5003366;28;20022;-62
2023/03/29 09:52:23;;;;;;;6.88;2.65;;;;;;;;;;5003994;28;20034;-62
2023/03/29 09:54:48;;;;;;;8.87;2.70;;;;;;;;;;4998453;28;20031;-61
2023/03/29 09:57:17;;;;;;;11.03;3.00;;;;;;;;;;5016595;28;20072;-61
2023/03/29 09:59:47;;;;;;;8.52;3.00;;;;;;;;;;5002601;28;20108;-62
2023/03/29 10:02:13;;;;;;;7.88;2.80;;;;;;;;;;5003125;28;20100;-62
2023/03/29 10:04:40;;;;;;;10.65;3.13;;;;;;;;;;5005414;28;20073;-63
2023/03/29 10:07:07;;;;;;;7.72;2.85;;;;;;;;;;5005799;28;20102;-62
2023/03/29 10:09:33;;;;;;;9.60;2.80;;;;;;;;;;5004957;28;20013;-63
2023/03/29 10:12:02;;;;;;;7.72;2.60;;;;;;;;;;5002341;28;20073;-63
2023/03/29 10:14:40;;;;;;;6.28;2.67;;;;;;;;;;5003026;28;20042;-63
2023/03/29 10:17:11;;;;;;;7.65;2.95;;;;;;;;;;4998406;28;20045;-63
2023/03/29 10:19:37;;;;;;;7.38;2.60;;;;;;;;;;5000483;28;20040;-63
2023/03/29 10:22:06;;;;;;;7.13;2.45;;;;;;;;;;4997913;28;20370;-63
2023/03/29 10:24:32;;;;;;;6.68;2.40;;;;;;;;;;5005134;28;20433;-63
2023/03/29 10:26:59;;;;;;;7.97;2.73;;;;;;;;;;5001496;28;20073;-63
2023/03/29 10:29:24;;;;;;;7.78;2.80;;;;;;;;;;5001160;28;20073;-63
2023/03/29 10:31:50;;;;;;;5.82;2.38;;;;;;;;;;5010365;28;20034;-62
2023/03/29 10:34:16;;;;;;;5.13;2.45;;;;;;;;;;5004585;28;20355;-63
2023/03/29 10:36:43;;;;;;;5.95;2.80;;;;;;;;;;5004795;28;20021;-63
2023/03/29 10:39:09;;;;;;;5.65;2.63;;;;;;;;;;5004474;28;20030;-63
2023/03/29 10:41:34;;;;;;;6.53;2.65;;;;;;;;;;5001996;28;20022;-63
2023/03/29 10:44:00;;;;;;;7.73;3.00;;;;;;;;;;5004677;28;20091;-62
2023/03/29 10:46:30;;;;;;;6.93;3.03;;;;;;;;;;5011989;28;21107;-61
2023/03/29 10:48:56;;;;;;;6.78;2.90;;;;;;;;;;5003212;28;20124;-62
2023/03/29 10:51:22;;;;;;;6.28;2.97;;;;;;;;;;4994511;28;20487;-61
2023/03/29 10:53:47;;;;;;;7.60;3.30;;;;;;;;;;5002945;28;20037;-62
2023/03/29 10:56:21;;;;;;;7.20;3.10;;;;;;;;;;5003446;28;20013;-61
2023/03/29 10:59:05;;;;;;;7.68;3.20;;;;;;;;;;5003298;28;20033;-62
2023/03/29 11:01:37;;;;;;;7.70;3.38;;;;;;;;;;4999945;28;20022;-61
2023/03/29 11:04:27;;;;;;;7.88;3.53;;;;;;;;;;5000346;28;20025;-62
2023/03/29 11:07:12;;;;;;;6.32;2.90;;;;;;;;;;4995890;28;20495;-62
2023/03/29 11:09:48;;;;;;;8.85;3.80;;;;;;;;;;5001767;28;20033;-62
2023/03/29 11:12:25;;;;;;;8.98;3.72;;;;;;;;;;4995723;28;20105;-62
2023/03/29 11:14:51;;;;;;;7.90;3.53;;;;;;;;;;5001517;28;20096;-62
2023/03/29 11:17:45;;;;;;;8.77;3.50;;;;;;;;;;4995961;28;20069;-61
2023/03/29 11:20:27;;;;;;;8.38;3.80;;;;;;;;;;4969064;28;20086;-62
2023/03/29 11:23:11;;;;;;;9.13;3.88;;;;;;;;;;5004679;28;20030;-62
2023/03/29 11:25:42;;;;;;;10.82;3.90;;;;;;;;;;5002650;28;20022;-62
2023/03/29 11:28:15;;;;;;;8.80;4.25;;;;;;;;;;5000219;28;20022;-63
2023/03/29 11:30:50;;;;;;;8.95;3.97;;;;;;;;;;5000759;28;20085;-60
2023/03/29 11:33:24;;;;;;;8.85;3.70;;;;;;;;;;5003447;28;20038;-62
2023/03/29 11:36:01;;;;;;;8.80;3.78;;;;;;;;;;5000589;28;20509;-63
2023/03/29 11:38:35;;;;;;;7.82;3.92;;;;;;;;;;4999815;28;20496;-63
2023/03/29 11:41:17;;;;;;;9.55;4.13;;;;;;;;;;5001334;28;20064;-62
2023/03/29 11:43:56;;;;;;;11.13;4.22;;;;;;;;;;5002478;28;20052;-62
2023/03/29 11:46:25;;;;;;;9.65;4.35;;;;;;;;;;5007026;28;20045;-61
2023/03/29 11:48:59;;;;;;;10.95;4.55;;;;;;;;;;5003649;28;20375;-63
2023/03/29 11:51:31;;;;;;;10.27;4.47;;;;;;;;;;4997461;28;20665;-62
2023/03/29 11:54:06;;;;;;;9.27;4.07;;;;;;;;;;5002196;28;20018;-62
2023/03/29 11:56:48;;;;;;;10.70;5.25;;;;;;;;;;5002835;28;20014;-62
2023/03/29 11:59:37;;;;;;;10.27;4.57;;;;;;;;;;5006655;28;20025;-62
2023/03/29 12:02:17;;;;;;;12.75;5.00;;;;;;;;;;4994854;28;20042;-62
2023/03/29 12:04:45;;;;;;;12.35;5.00;;;;;;;;;;4999925;28;20050;-63
2023/03/29 12:07:14;;;;;;;10.07;5.05;;;;;;;;;;5003916;28;20482;-61
2023/03/29 12:09:43;;;;;;;12.55;5.68;;;;;;;;;;5004217;28;20037;-62
2023/03/29 12:12:16;;;;;;;11.40;5.20;;;;;;;;;;5001405;28;20034;-63
2023/03/29 12:15:03;;;;;;;12.77;5.75;;;;;;;;;;5001581;28;20014;-63
2023/03/29 12:17:30;;;;;;;10.88;5.43;;;;;;;;;;4991673;28;20094;-62
2023/03/29 12:20:03;;;;;;;13.55;5.80;;;;;;;;;;4991914;28;20030;-62
2023/03/29 12:22:28;;;;;;;14.60;6.18;;;;;;;;;;4992100;28;20057;-63
2023/03/29 12:24:54;;;;;;;12.83;5.90;;;;;;;;;;5002057;28;20030;-62
2023/03/29 12:27:34;;;;;;;14.10;6.68;;;;;;;;;;5003192;28;20022;-61
2023/03/29 12:30:18;;;;;;;17.05;6.30;;;;;;;;;;4998803;28;20062;-63
2023/03/29 12:32:43;;;;;;;;;;;;;;;;;;5004255;28;20030;-62
2023/03/29 12:35:17;;;;;;;13.45;6.22;;;;;;;;;;5000821;28;20009;-63
2023/03/29 12:37:54;;;;;;;14.32;6.10;;;;;;;;;;4997800;28;20029;-62
2023/03/29 12:40:21;;;;;;;13.60;6.72;;;;;;;;;;5002066;28;20021;-62
2023/03/29 12:42:50;;;;;;;13.00;6.70;;;;;;;;;;4992602;28;20445;-62
2023/03/29 12:45:18;;;;;;;13.80;6.63;;;;;;;;;;4997579;28;20045;-61
2023/03/29 12:47:44;;;;;;;13.90;7.00;;;;;;;;;;5008470;28;20404;-62
2023/03/29 12:50:21;;;;;;;14.30;6.68;;;;;;;;;;4999823;28;20086;-63
2023/03/29 12:52:47;;;;;;;12.35;6.50;;;;;;;;;;4995230;28;20058;-61
2023/03/29 12:55:28;;;;;;;12.87;6.37;;;;;;;;;;5003913;28;20053;-63
2023/03/29 12:58:04;;;;;;;13.32;6.55;;;;;;;;;;5002464;28;20030;-62
2023/03/29 13:00:42;;;;;;;13.85;6.57;;;;;;;;;;4999596;28;20026;-62
2023/03/29 13:03:21;;;;;;;16.92;6.68;;;;;;;;;;4995215;28;20030;-63
2023/03/29 13:05:57;;;;;;;12.95;6.57;;;;;;;;;;5000705;28;20097;-62
2023/03/29 13:08:25;;;;;;;13.82;6.65;;;;;;;;;;5001529;28;20508;-61
2023/03/29 13:10:54;;;;;;;14.45;6.53;;;;;;;;;;4999074;28;20070;-61
2023/03/29 13:13:22;;;;;;;14.80;7.30;;;;;;;;;;5008692;28;20421;-62
2023/03/29 13:15:47;;;;;;;12.48;7.13;;;;;;;;;;5000975;28;20018;-63
2023/03/29 13:18:18;;;;;;;15.50;6.83;;;;;;;;;;4999858;28;20030;-63
2023/03/29 13:20:45;;;;;;;14.57;7.65;;;;;;;;;;5000322;28;20024;-63
2023/03/29 13:23:28;;;;;;;14.65;7.40;;;;;;;;;;4999419;28;20026;-62
2023/03/29 13:26:06;;;;;;;14.88;7.18;;;;;;;;;;5002426;28;20571;-61
2023/03/29 13:28:31;;;;;;;17.63;7.78;;;;;;;;;;4999360;28;20386;-63
2023/03/29 13:31:19;;;;;;;14.20;7.57;;;;;;;;;;5002349;28;21603;-62
2023/03/29 13:34:04;;;;;;;17.02;7.68;;;;;;;;;;5001491;28;20121;-62
2023/03/29 13:36:48;;;;;;;17.58;7.72;;;;;;;;;;5008724;28;20093;-63
2023/03/29 13:39:15;;;;;;;14.40;7.95;;;;;;;;;;4995843;28;20026;-63
2023/03/29 13:41:40;;;;;;;18.48;9.02;;;;;;;;;;4995323;28;20054;-64
2023/03/29 13:44:20;;;;;;;20.73;10.17;;;;;;;;;;4995185;28;20050;-62
2023/03/29 13:46:46;;;;;;;18.65;9.13;;;;;;;;;;4994546;28;20042;-62
2023/03/29 13:49:14;;;;;;;19.63;9.45;;;;;;;;;;4995181;28;20475;-61
2023/03/29 13:51:40;;;;;;;16.42;8.27;;;;;;;;;;4995090;28;20112;-62
2023/03/29 13:54:06;;;;;;;;;;;;;;;;;;5004303;28;20026;-60
2023/03/29 13:56:37;;;;;;;14.82;7.45;;;;;;;;;;5014230;28;20080;-60
2023/03/29 13:59:02;;;;;;;12.85;7.20;;;;;;;;;;5014356;28;20022;-62
2023/03/29 14:01:30;;;;;;;17.10;7.72;;;;;;;;;;5014378;28;20036;-63
2023/03/29 14:03:55;;;;;;;16.20;8.20;;;;;;;;;;5013971;28;20018;-61
2023/03/29 14:06:22;;;;;;;14.68;8.10;;;;;;;;;;5014017;28;20101;-63
2023/03/29 14:08:48;;;;;;;15.68;7.43;;;;;;;;;;5014610;28;20132;-62
2023/03/29 14:11:29;;;;;;;14.60;7.10;;;;;;;;;;5013508;28;20501;-63
2023/03/29 14:13:55;;;;;;;15.23;7.93;;;;;;;;;;5003836;28;20014;-63
2023/03/29 14:16:20;;;;;;;14.77;7.35;;;;;;;;;;5014060;28;20040;-63
2023/03/29 14:18:49;;;;;;;13.52;7.30;;;;;;;;;;5014524;28;20022;-63
2023/03/29 14:21:15;;;;;;;17.13;7.82;;;;;;;;;;5000343;28;20023;-62
2023/03/29 14:23:42;;;;;;;14.88;7.13;;;;;;;;;;4994335;28;20076;-62
2023/03/29 14:26:15;;;;;;;17.25;7.43;;;;;;;;;;4994332;28;20023;-61
2023/03/29 14:28:44;;;;;;;16.35;7.50;;;;;;;;;;4994584;28;20441;-63
2023/03/29 14:31:16;;;;;;;12.55;7.03;;;;;;;;;;4994374;28;20038;-62
2023/03/29 14:33:41;;;;;;;13.32;6.75;;;;;;;;;;4994183;28;20030;-63
2023/03/29 14:36:11;;;;;;;11.82;6.65;;;;;;;;;;4992387;28;20499;-63
2023/03/29 14:38:36;;;;;;;14.68;6.55;;;;;;;;;;4999060;28;20021;-63
2023/03/29 14:41:02;;;;;;;13.20;7.10;;;;;;;;;;5003658;28;20019;-62
2023/03/29 14:43:29;;;;;;;17.02;7.45;;;;;;;;;;4993448;28;20159;-63
2023/03/29 14:45:55;;;;;;;11.85;6.00;;;;;;;;;;4994508;28;20030;-63
2023/03/29 14:48:20;;;;;;;11.05;5.35;;;;;;;;;;4993534;28;20162;-62
2023/03/29 14:50:46;;;;;;;11.43;6.13;;;;;;;;;;5012036;28;20021;-63