Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:54;;;;;;;6.38;1.77;;;22.40;93.50;;;;;;5091726;28;20032;-81
2022/08/22 00:03:19;;;;;;;6.05;1.80;;;22.40;93.60;;;;;;5084342;28;20024;-86
2022/08/22 00:06:08;;;;;;;6.15;1.83;;;22.40;93.60;;;;;;5106497;28;20490;-85
2022/08/22 00:08:46;;;;;;;5.32;1.75;;;22.40;93.70;;;;;;5080806;28;20027;-81
2022/08/22 00:11:37;;;;;;;8.30;1.70;;;22.30;93.70;;;;;;5085269;28;20084;-81
2022/08/22 00:14:29;;;;;;;4.03;1.40;;;22.30;93.80;;;;;;5062298;28;20047;-82
2022/08/22 00:17:27;;;;;;;7.20;1.60;;;22.30;93.80;;;;;;5097731;28;20016;-83
2022/08/22 00:20:12;;;;;;;6.05;1.83;;;22.30;93.80;;;;;;5097040;28;20190;-82
2022/08/22 00:22:43;;;;;;;7.05;2.10;;;22.30;93.80;;;;;;5094714;28;20043;-82
2022/08/22 00:25:33;;;;;;;8.43;2.13;;;22.20;93.90;;;;;;5094207;28;20047;-82
2022/08/22 00:28:06;;;;;;;9.77;2.35;;;22.20;93.90;;;;;;5088946;28;20302;-82
2022/08/22 00:30:43;;;;;;;6.47;2.33;;;22.20;94.00;;;;;;5074888;28;20060;-82
2022/08/22 00:33:23;;;;;;;9.27;2.60;;;22.20;94.00;;;;;;5093155;28;20380;-82
2022/08/22 00:35:56;;;;;;;6.82;1.85;;;22.20;94.00;;;;;;5075920;28;20039;-82
2022/08/22 00:38:29;;;;;;;7.45;2.03;;;22.20;94.10;;;;;;5098781;28;20051;-82
2022/08/22 00:41:00;;;;;;;7.68;1.95;;;22.10;94.10;;;;;;5084674;28;20484;-81
2022/08/22 00:43:41;;;;;;;;;;;22.20;94.00;;;;;;5112093;27;20024;-82
2022/08/22 00:46:16;;;;;;;6.00;1.85;;;22.10;94.20;;;;;;5099260;28;19919;-81
2022/08/22 00:49:01;;;;;;;5.45;2.20;;;22.10;94.10;;;;;;5094558;28;20119;-82
2022/08/22 00:52:06;;;;;;;6.40;1.77;;;22.10;94.30;;;;;;5110078;27;20020;-82
2022/08/22 00:54:56;;;;;;;7.15;2.10;;;22.00;94.20;;;;;;5085437;28;20052;-82
2022/08/22 00:57:40;;;;;;;5.63;2.22;;;22.00;94.20;;;;;;5082438;28;20012;-82
2022/08/22 01:00:27;;;;;;;11.75;2.22;;;22.00;94.30;;;;;;5080230;28;20036;-82
2022/08/22 01:03:12;;;;;;;7.13;1.60;;;22.00;94.30;;;;;;5086546;28;20028;-82
2022/08/22 01:05:43;;;;;;;8.15;1.98;;;22.00;94.30;;;;;;5081159;28;20103;-82
2022/08/22 01:08:15;;;;;;;7.20;1.90;;;22.00;94.20;;;;;;5076894;28;20370;-81
2022/08/22 01:10:59;;;;;;;10.35;2.40;;;21.90;94.30;;;;;;5088283;28;20023;-82
2022/08/22 01:13:37;;;;;;;6.15;1.95;;;21.90;94.20;;;;;;5090563;28;20034;-81
2022/08/22 01:16:40;;;;;;;9.02;2.30;;;21.90;94.10;;;;;;5086014;28;20020;-82
2022/08/22 01:19:34;;;;;;;8.52;2.85;;;21.90;94.00;;;;;;5066381;28;20483;-81
2022/08/22 01:22:25;;;;;;;6.35;2.03;;;21.90;94.00;;;;;;5093525;28;20032;-83
2022/08/22 01:25:29;;;;;;;7.57;2.40;;;21.80;93.90;;;;;;5084142;28;20040;-82
2022/08/22 01:28:30;;;;;;;9.02;2.03;;;21.80;93.90;;;;;;5083353;28;20479;-83
2022/08/22 01:31:01;;;;;;;7.50;2.30;;;21.80;93.80;;;;;;5025312;28;20067;-81
2022/08/22 01:33:57;;;;;;;6.07;1.83;;;21.70;93.90;;;;;;5077027;28;20035;-83
2022/08/22 01:36:35;;;;;;;10.43;2.40;;;21.70;93.90;;;;;;5074131;28;20039;-82
2022/08/22 01:39:10;;;;;;;4.47;1.90;;;21.70;93.90;;;;;;5078661;28;20070;-82
2022/08/22 01:41:50;;;;;;;7.55;2.33;;;21.70;93.80;;;;;;5095508;28;20074;-82
2022/08/22 01:44:16;;;;;;;;;;;21.70;93.90;;;;;;5105267;28;20495;-82
2022/08/22 01:47:04;;;;;;;6.95;2.10;;;21.70;94.20;;;;;;5092353;28;19910;-82
2022/08/22 01:49:32;;;;;;;7.38;2.00;;;21.70;94.10;;;;;;5103383;28;20028;-82
2022/08/22 01:52:17;;;;;;;10.55;2.45;;;21.60;93.90;;;;;;5099059;28;20046;-82
2022/08/22 01:55:14;;;;;;;7.68;2.10;;;21.60;93.90;;;;;;5098621;28;20095;-82
2022/08/22 01:58:14;;;;;;;9.32;2.50;;;21.60;93.90;;;;;;5047926;28;20056;-82
2022/08/22 02:01:15;;;;;;;9.25;1.80;;;21.60;94.20;;;;;;5069189;28;20034;-83
2022/08/22 02:03:50;;;;;;;7.20;1.85;;;21.60;94.20;;;;;;5071238;28;20028;-82
2022/08/22 02:06:33;;;;;;;6.53;2.00;;;21.60;94.30;;;;;;5082455;28;20422;-82
2022/08/22 02:09:22;;;;;;;7.95;2.30;;;21.60;94.20;;;;;;5072411;28;20467;-83
2022/08/22 02:12:35;;;;;;;6.93;2.30;;;21.60;94.20;;;;;;5103411;28;20035;-84
2022/08/22 02:15:13;;;;;;;10.05;2.20;;;21.50;94.20;;;;;;5075878;28;20038;-82
2022/08/22 02:18:06;;;;;;;8.68;1.92;;;21.50;94.20;;;;;;5077297;28;20049;-82
2022/08/22 02:20:46;;;;;;;9.88;2.20;;;21.50;94.20;;;;;;5101051;28;20069;-83
2022/08/22 02:23:33;;;;;;;7.00;2.13;;;21.50;94.20;;;;;;5100559;28;20541;-81
2022/08/22 02:26:02;;;;;;;10.48;2.22;;;21.50;94.20;;;;;;5084803;28;20043;-80
2022/08/22 02:28:49;;;;;;;8.07;2.10;;;21.50;94.20;;;;;;5100840;28;20098;-81
2022/08/22 02:31:53;;;;;;;8.02;2.22;;;21.50;94.20;;;;;;5078871;28;20054;-81
2022/08/22 02:34:26;;;;;;;7.90;2.65;;;21.40;94.20;;;;;;5066585;28;20036;-83
2022/08/22 02:37:02;;;;;;;6.53;2.10;;;21.40;94.10;;;;;;5081445;28;20020;-82
2022/08/22 02:39:40;;;;;;;6.80;1.95;;;21.40;94.10;;;;;;5082636;28;20053;-82
2022/08/22 02:42:19;;;;;;;8.90;2.42;;;21.40;94.10;;;;;;5075530;28;20023;-81
2022/08/22 02:44:59;;;;;;;7.25;2.25;;;21.30;94.10;;;;;;5078881;28;20467;-83
2022/08/22 02:47:39;;;;;;;6.00;1.90;;;21.30;94.30;;;;;;5085770;28;20020;-82
2022/08/22 02:50:07;;;;;;;9.10;2.27;;;21.30;94.30;;;;;;5070518;28;20063;-81
2022/08/22 02:52:53;;;;;;;9.13;2.92;;;21.30;94.40;;;;;;5079321;28;20024;-82
2022/08/22 02:55:22;;;;;;;6.95;2.30;;;21.30;94.50;;;;;;5073654;28;20032;-82
2022/08/22 02:57:59;;;;;;;6.93;2.20;;;21.30;94.40;;;;;;5101641;28;20047;-81
2022/08/22 03:00:29;;;;;;;7.60;2.30;;;21.30;94.50;;;;;;5083177;28;20036;-82
2022/08/22 03:02:57;;;;;;;10.13;2.88;;;21.30;94.40;;;;;;5117624;28;20103;-81
2022/08/22 03:05:35;;;;;;;10.77;2.90;;;21.30;94.40;;;;;;5102520;28;20448;-81
2022/08/22 03:08:32;;;;;;;8.90;3.05;;;21.30;94.40;;;;;;5101511;28;20781;-81
2022/08/22 03:11:28;;;;;;;5.43;2.17;;;21.20;94.30;;;;;;5042253;28;20552;-81
2022/08/22 03:14:19;;;;;;;12.13;2.72;;;21.20;94.30;;;;;;5058532;28;20032;-82
2022/08/22 03:17:09;;;;;;;6.38;2.13;;;21.20;94.30;;;;;;5094493;28;20012;-83
2022/08/22 03:19:56;;;;;;;9.05;2.17;;;21.20;94.40;;;;;;5078461;28;20119;-82
2022/08/22 03:22:47;;;;;;;9.07;2.85;;;21.20;94.50;;;;;;5054546;28;20059;-82
2022/08/22 03:25:40;;;;;;;8.05;2.25;;;21.10;94.60;;;;;;5038313;28;20120;-82
2022/08/22 03:28:27;;;;;;;10.25;2.70;;;21.10;94.50;;;;;;5055690;28;20104;-82
2022/08/22 03:31:18;;;;;;;8.30;2.40;;;21.10;94.50;;;;;;5055853;28;20161;-82
2022/08/22 03:33:44;;;;;;;9.52;2.25;;;21.10;94.60;;;;;;5056591;28;20083;-82
2022/08/22 03:36:13;;;;;;;10.95;2.85;;;21.10;94.60;;;;;;5021552;28;20067;-82
2022/08/22 03:38:47;;;;;;;8.82;3.08;;;21.00;94.70;;;;;;5055506;28;20025;-82
2022/08/22 03:41:34;;;;;;;8.40;2.53;;;21.10;94.70;;;;;;5047366;28;20465;-83
2022/08/22 03:44:18;;;;;;;6.45;2.60;;;21.00;94.80;;;;;;5039474;28;20028;-82
2022/08/22 03:47:04;;;;;;;4.97;2.53;;;21.00;94.80;;;;;;5050737;28;20028;-82
2022/08/22 03:49:34;;;;;;;7.03;2.03;;;21.00;95.20;;;;;;5068201;28;20017;-82
2022/08/22 03:52:17;;;;;;;11.25;2.55;;;21.00;94.90;;;;;;5037800;28;20429;-82
2022/08/22 03:55:16;;;;;;;9.10;2.75;;;21.00;94.90;;;;;;5043496;28;20028;-82
2022/08/22 03:57:53;;;;;;;6.18;2.50;;;21.00;94.90;;;;;;5055556;28;20036;-82
2022/08/22 04:00:33;;;;;;;6.60;2.55;;;21.00;94.90;;;;;;5047779;28;20025;-82
2022/08/22 04:03:10;;;;;;;11.70;2.65;;;21.00;95.00;;;;;;5037909;28;20469;-82
2022/08/22 04:06:21;;;;;;;10.85;2.88;;;20.90;94.90;;;;;;5037571;28;20072;-82
2022/08/22 04:09:28;;;;;;;12.27;3.20;;;20.90;95.00;;;;;;5046679;28;20056;-82
2022/08/22 04:12:28;;;;;;;9.30;2.30;;;20.90;95.10;;;;;;5009211;28;20033;-83
2022/08/22 04:15:13;;;;;;;8.90;2.55;;;20.90;95.20;;;;;;5037273;28;20021;-82
2022/08/22 04:18:04;;;;;;;7.13;2.70;;;20.90;95.20;;;;;;5051899;28;20534;-84
2022/08/22 04:20:49;;;;;;;10.93;2.72;;;20.90;95.30;;;;;;5037591;28;20027;-82
2022/08/22 04:23:38;;;;;;;7.97;2.53;;;20.90;95.30;;;;;;5052110;28;20067;-83
2022/08/22 04:26:11;;;;;;;11.32;3.17;;;20.80;95.30;;;;;;5073841;28;20475;-82
2022/08/22 04:28:51;;;;;;;8.05;2.40;;;20.80;95.40;;;;;;5069529;28;20490;-82
2022/08/22 04:31:28;;;;;;;8.00;2.45;;;20.80;95.40;;;;;;5079663;28;20043;-83
2022/08/22 04:34:09;;;;;;;9.30;3.15;;;20.80;95.40;;;;;;5072093;28;20024;-82
2022/08/22 04:36:54;;;;;;;7.57;2.58;;;20.80;95.40;;;;;;5074415;28;20524;-82
2022/08/22 04:39:40;;;;;;;6.68;2.60;;;20.80;95.40;;;;;;5074727;28;20083;-83
2022/08/22 04:42:17;;;;;;;6.97;2.97;;;20.80;95.50;;;;;;5073698;28;20472;-82
2022/08/22 04:44:53;;;;;;;11.27;2.72;;;20.80;95.50;;;;;;5074210;28;20029;-82
2022/08/22 04:47:29;;;;;;;8.95;2.85;;;20.80;95.60;;;;;;5080882;28;20020;-82
2022/08/22 04:50:10;;;;;;;11.43;2.97;;;20.80;95.60;;;;;;5073019;28;20025;-82
2022/08/22 04:53:03;;;;;;;9.00;3.08;;;20.80;95.60;;;;;;5073388;28;20024;-82
2022/08/22 04:55:53;;;;;;;14.63;3.42;;;20.80;95.60;;;;;;5079948;28;20028;-82
2022/08/22 04:58:30;;;;;;;7.63;2.60;;;20.80;95.60;;;;;;5076167;28;20034;-80
2022/08/22 05:01:05;;;;;;;8.00;2.50;;;20.70;95.60;;;;;;5073235;28;20482;-80
2022/08/22 05:03:34;;;;;;;7.68;2.30;;;20.70;95.60;;;;;;5083932;28;20034;-80
2022/08/22 05:06:02;;;;;;;11.52;3.40;;;20.70;95.70;;;;;;5075685;28;20024;-82
2022/08/22 05:08:32;;;;;;;8.25;2.90;;;20.70;95.70;;;;;;5075674;28;20024;-79
2022/08/22 05:10:59;;;;;;;11.43;2.90;;;20.70;95.80;;;;;;5070058;28;20467;-80
2022/08/22 05:13:33;;;;;;;10.30;3.33;;;20.70;95.80;;;;;;5085454;28;20526;-79
2022/08/22 05:16:04;;;;;;;8.70;2.90;;;20.70;95.90;;;;;;5073324;28;20062;-80
2022/08/22 05:18:40;;;;;;;9.07;2.60;;;20.70;96.00;;;;;;5074372;28;20035;-81
2022/08/22 05:21:08;;;;;;;6.53;2.75;;;20.70;96.00;;;;;;5075678;28;20028;-82
2022/08/22 05:23:50;;;;;;;11.02;2.92;;;20.70;96.10;;;;;;5053837;28;20049;-82
2022/08/22 05:26:17;;;;;;;12.52;3.28;;;20.70;96.10;;;;;;5065062;28;20029;-83
2022/08/22 05:28:50;;;;;;;11.13;2.67;;;20.70;96.10;;;;;;5035553;28;20048;-82
2022/08/22 05:31:28;;;;;;;9.10;3.55;;;20.70;96.10;;;;;;5035218;28;20048;-83
2022/08/22 05:34:01;;;;;;;9.35;3.65;;;20.60;96.10;;;;;;5053136;28;20051;-82
2022/08/22 05:36:53;;;;;;;8.85;3.30;;;20.60;96.00;;;;;;5035324;28;20270;-82
2022/08/22 05:39:22;;;;;;;6.78;3.03;;;20.60;96.00;;;;;;5026535;28;20029;-82
2022/08/22 05:41:50;;;;;;;9.18;2.45;;;20.60;96.00;;;;;;5053362;28;20511;-83
2022/08/22 05:44:26;;;;;;;7.05;2.80;;;20.60;96.00;;;;;;5035580;28;20036;-83
2022/08/22 05:47:07;;;;;;;10.25;2.63;;;20.60;96.10;;;;;;5024895;28;21276;-83
2022/08/22 05:49:48;;;;;;;7.65;3.45;;;20.60;96.10;;;;;;5035306;28;20535;-83
2022/08/22 05:52:34;;;;;;;10.10;3.42;;;20.60;96.20;;;;;;5068522;28;20025;-83
2022/08/22 05:55:22;;;;;;;9.02;3.05;;;20.60;96.20;;;;;;5041867;28;20120;-82
2022/08/22 05:57:59;;;;;;;12.43;3.45;;;20.60;96.30;;;;;;5048414;28;20018;-82
2022/08/22 06:00:31;;;;;;;10.85;3.97;;;20.60;96.30;;;;;;5027501;28;20385;-83
2022/08/22 06:03:27;;;;;;;8.82;2.85;;;20.60;96.40;;;;;;5035008;28;20086;-82
2022/08/22 06:05:56;;;;;;;7.03;2.78;;;20.60;96.40;;;;;;5035095;28;20434;-83
2022/08/22 06:08:42;;;;;;;11.02;3.10;;;20.60;96.40;;;;;;5052485;28;20021;-83
2022/08/22 06:11:18;;;;;;;7.55;3.40;;;20.60;96.40;;;;;;5034233;28;20021;-84
2022/08/22 06:13:56;;;;;;;9.80;2.95;;;20.60;96.40;;;;;;5034255;28;20021;-83
2022/08/22 06:16:40;;;;;;;13.88;3.33;;;20.60;96.40;;;;;;5039108;28;20018;-83
2022/08/22 06:19:06;;;;;;;8.15;2.78;;;20.60;96.40;;;;;;5044973;28;20080;-83
2022/08/22 06:21:36;;;;;;;10.73;3.00;;;20.60;96.40;;;;;;5042635;28;20031;-84
2022/08/22 06:24:07;;;;;;;10.43;3.33;;;20.60;96.40;;;;;;5072750;28;20032;-83
2022/08/22 06:26:41;;;;;;;7.90;3.58;;;20.70;96.50;;;;;;5072882;28;20024;-83
2022/08/22 06:29:09;;;;;;;9.95;3.08;;;20.60;96.40;;;;;;5049576;28;20108;-83
2022/08/22 06:31:41;;;;;;;10.10;3.15;;;20.70;96.40;;;;;;5088255;28;20498;-83
2022/08/22 06:34:25;;;;;;;9.27;3.45;;;20.70;96.40;;;;;;5054710;28;20105;-84
2022/08/22 06:36:54;;;;;;;18.40;3.35;;;20.70;96.30;;;;;;5072744;28;20016;-84
2022/08/22 06:39:31;;;;;;;10.52;3.28;;;20.70;96.30;;;;;;5054568;28;20017;-83
2022/08/22 06:42:07;;;;;;;11.68;3.22;;;20.70;96.30;;;;;;5072546;28;20055;-84
2022/08/22 06:44:41;;;;;;;9.88;3.03;;;20.70;96.30;;;;;;5046523;28;20039;-83
2022/08/22 06:47:11;;;;;;;10.20;3.13;;;20.70;96.20;;;;;;5044576;28;20487;-83
2022/08/22 06:49:39;;;;;;;9.40;3.10;;;20.70;96.20;;;;;;5073020;28;20056;-83
2022/08/22 06:52:11;;;;;;;8.80;3.17;;;20.70;96.20;;;;;;5072776;28;20461;-83
2022/08/22 06:54:43;;;;;;;7.88;2.80;;;20.70;96.20;;;;;;5054750;28;20128;-83
2022/08/22 06:57:55;;;;;;;10.20;3.35;;;20.70;96.20;;;;;;5072940;28;20023;-89
2022/08/22 07:00:21;;;;;;;11.00;2.78;;;20.70;96.10;;;;;;4982845;28;20034;-80
2022/08/22 07:03:05;;;;;;;8.48;2.92;;;20.70;96.20;;;;;;4958512;28;20049;-82
2022/08/22 07:05:36;;;;;;;14.00;3.15;;;20.70;96.20;;;;;;5031957;28;20088;-84
2022/08/22 07:08:12;;;;;;;12.30;3.20;;;20.70;96.10;;;;;;5057338;28;20012;-82
2022/08/22 07:10:44;;;;;;;7.28;3.20;;;20.70;96.10;;;;;;5091828;28;20041;-83
2022/08/22 07:13:18;;;;;;;9.70;2.90;;;20.70;96.00;;;;;;5071181;28;20491;-83
2022/08/22 07:15:52;;;;;;;7.57;3.08;;;20.70;96.00;;;;;;5051041;28;20368;-83
2022/08/22 07:18:22;;;;;;;10.20;3.75;;;20.80;96.00;;;;;;5057910;28;20020;-83
2022/08/22 07:20:54;;;;;;;10.82;3.60;;;20.80;96.00;;;;;;5075914;28;20107;-83
2022/08/22 07:23:46;;;;;;;5.97;2.78;;;20.80;95.90;;;;;;5057403;28;20488;-83
2022/08/22 07:26:40;;;;;;;8.77;2.80;;;20.80;95.80;;;;;;5057717;28;20027;-88
2022/08/22 07:29:27;;;;;;;9.65;3.05;;;20.80;95.80;;;;;;5047711;28;20029;-82
2022/08/22 07:31:58;;;;;;;8.15;2.80;;;20.80;95.80;;;;;;5090640;28;20127;-83
2022/08/22 07:34:48;;;;;;;7.30;2.72;;;20.80;95.70;;;;;;5057627;28;20464;-83
2022/08/22 07:37:31;;;;;;;6.85;2.78;;;20.90;95.80;;;;;;5062781;28;20091;-84
2022/08/22 07:40:14;;;;;;;9.18;2.72;;;20.90;95.80;;;;;;5091296;28;20032;-83
2022/08/22 07:42:58;;;;;;;12.07;2.97;;;20.90;95.80;;;;;;5057746;28;20487;-83
2022/08/22 07:45:56;;;;;;;8.50;3.30;;;20.90;95.80;;;;;;5057097;28;20017;-83
2022/08/22 07:48:22;;;;;;;6.65;2.30;;;20.90;95.70;;;;;;5057356;28;20477;-83
2022/08/22 07:51:07;;;;;;;8.23;3.03;;;20.90;95.70;;;;;;5091002;28;20032;-83
2022/08/22 07:53:44;;;;;;;9.32;2.63;;;21.00;95.80;;;;;;5075129;28;20036;-80
2022/08/22 07:56:51;;;;;;;8.23;2.50;;;21.00;95.80;;;;;;5057322;28;20368;-81
2022/08/22 07:59:18;;;;;;;6.85;2.40;;;21.00;95.70;;;;;;5060958;28;20127;-82
2022/08/22 08:01:52;;;;;;;7.20;2.60;;;21.00;95.70;;;;;;5057303;28;20127;-83
2022/08/22 08:04:23;;;;;;;7.10;2.83;;;21.10;95.60;;;;;;5090323;28;20036;-81
2022/08/22 08:06:57;;;;;;;8.70;3.58;;;21.10;95.60;;;;;;5069315;28;20017;-81
2022/08/22 08:09:26;;;;;;;7.95;2.60;;;21.10;95.50;;;;;;5063481;28;20036;-87
2022/08/22 08:11:53;;;;;;;9.10;3.42;;;21.10;95.40;;;;;;5073588;28;20107;-81
2022/08/22 08:14:20;;;;;;;12.18;3.33;;;21.20;95.40;;;;;;5057137;28;20032;-81
2022/08/22 08:17:21;;;;;;;8.45;3.33;;;21.20;95.30;;;;;;5055974;28;20372;-81
2022/08/22 08:19:49;;;;;;;13.02;3.22;;;21.20;95.30;;;;;;5056866;28;20035;-80
2022/08/22 08:22:18;;;;;;;8.32;3.20;;;21.20;95.30;;;;;;5056190;28;20045;-76
2022/08/22 08:24:46;;;;;;;6.05;2.80;;;21.30;95.20;;;;;;5056299;28;20379;-75
2022/08/22 08:30:35;;;;;;;7.78;3.00;;;21.30;95.20;;;;;;5074710;28;20099;-80
2022/08/22 08:33:04;;;;;;;11.00;3.58;;;21.40;95.20;;;;;;5046831;28;20510;-81
2022/08/22 08:35:34;;;;;;;10.23;3.42;;;21.40;95.10;;;;;;5069541;28;20025;-80
2022/08/22 08:38:00;;;;;;;;;;;21.50;95.10;;;;;;5056322;28;20020;-81
2022/08/22 08:40:31;;;;;;;7.72;2.58;;;21.50;95.00;;;;;;5074266;28;19915;-81
2022/08/22 08:43:28;;;;;;;7.40;2.67;;;21.50;95.00;;;;;;5055628;28;20111;-81
2022/08/22 08:46:25;;;;;;;6.78;2.95;;;21.60;95.10;;;;;;5065584;28;20017;-80
2022/08/22 08:49:15;;;;;;;6.97;2.67;;;21.60;95.20;;;;;;5087406;28;20017;-80
2022/08/22 08:51:40;;;;;;;8.20;2.80;;;21.60;95.20;;;;;;5055467;28;20020;-80
2022/08/22 08:54:25;;;;;;;10.35;3.33;;;21.60;95.00;;;;;;5055411;28;20476;-80
2022/08/22 08:57:28;;;;;;;8.95;3.10;;;21.70;95.00;;;;;;5055878;28;20028;-80
2022/08/22 09:00:16;;;;;;;11.63;3.15;;;21.70;94.90;;;;;;5055269;28;20021;-80
2022/08/22 09:03:12;;;;;;;11.07;3.08;;;21.70;94.80;;;;;;5051969;28;20035;-80
2022/08/22 09:06:04;;;;;;;11.05;2.60;;;21.70;94.70;;;;;;5060805;28;20024;-81
2022/08/22 09:08:41;;;;;;;10.57;3.30;;;21.80;94.70;;;;;;5055299;28;20028;-81
2022/08/22 09:11:43;;;;;;;8.80;2.63;;;21.80;94.70;;;;;;5073922;28;20210;-81
2022/08/22 09:14:25;;;;;;;11.25;3.30;;;21.80;94.80;;;;;;5045171;28;20042;-81
2022/08/22 09:17:25;;;;;;;10.60;3.78;;;21.90;94.80;;;;;;5073760;28;20628;-81
2022/08/22 09:20:21;;;;;;;9.02;3.70;;;21.90;94.70;;;;;;5055878;28;20032;-80
2022/08/22 09:23:08;;;;;;;11.02;2.97;;;22.00;94.70;;;;;;5048691;28;20052;-80
2022/08/22 09:25:57;;;;;;;7.65;3.35;;;22.00;94.60;;;;;;5068886;28;20104;-81
2022/08/22 09:28:28;;;;;;;10.18;3.20;;;22.10;94.60;;;;;;5067823;28;20033;-82
2022/08/22 09:31:05;;;;;;;11.65;3.25;;;22.10;94.60;;;;;;5029339;28;20037;-80
2022/08/22 09:33:46;;;;;;;9.65;3.25;;;22.20;94.50;;;;;;5021513;28;20053;-81
2022/08/22 09:36:19;;;;;;;10.15;3.17;;;22.30;94.40;;;;;;5037004;28;20048;-81
2022/08/22 09:39:23;;;;;;;8.07;3.03;;;22.30;94.30;;;;;;5023984;28;20389;-80
2022/08/22 09:42:02;;;;;;;10.38;3.05;;;22.40;94.30;;;;;;5064281;28;20393;-81
2022/08/22 09:44:31;;;;;;;6.70;2.45;;;22.40;94.00;;;;;;5035335;28;20416;-85
2022/08/22 09:47:04;;;;;;;12.93;3.35;;;22.50;93.90;;;;;;5035624;28;20044;-81
2022/08/22 09:50:09;;;;;;;10.50;4.10;;;22.50;94.10;;;;;;5068505;28;20424;-81
2022/08/22 09:52:41;;;;;;;10.35;3.38;;;22.60;93.70;;;;;;5052623;28;20025;-81
2022/08/22 09:55:16;;;;;;;6.50;3.00;;;22.60;93.70;;;;;;5052930;28;20029;-81
2022/08/22 09:57:51;;;;;;;10.25;2.78;;;22.60;93.70;;;;;;5035151;28;20480;-81
2022/08/22 10:00:22;;;;;;;10.48;2.92;;;22.70;93.60;;;;;;5052795;28;20016;-81
2022/08/22 10:03:03;;;;;;;;;;;22.80;93.50;;;;;;5053514;28;20029;-81
2022/08/22 10:05:42;;;;;;;6.43;2.45;;;22.80;93.40;;;;;;5053206;28;19908;-80
2022/08/22 10:08:32;;;;;;;6.65;2.72;;;22.80;93.30;;;;;;5035221;28;20074;-80
2022/08/22 10:11:10;;;;;;;7.57;2.33;;;22.90;93.00;;;;;;5035112;28;20029;-81
2022/08/22 10:13:49;;;;;;;5.72;2.35;;;22.90;92.50;;;;;;5051746;28;20035;-81
2022/08/22 10:16:48;;;;;;;7.60;2.70;;;23.00;92.20;;;;;;5068553;28;20021;-81
2022/08/22 10:19:29;;;;;;;7.40;2.25;;;23.00;92.10;;;;;;5035258;28;20427;-81
2022/08/22 10:22:33;;;;;;;8.63;2.35;;;23.10;92.00;;;;;;5054620;28;20048;-81
2022/08/22 10:25:12;;;;;;;6.63;1.83;;;23.10;91.90;;;;;;5055028;28;20433;-80
2022/08/22 10:28:07;;;;;;;7.70;2.50;;;23.20;91.70;;;;;;5055049;28;20024;-81
2022/08/22 10:30:46;;;;;;;7.50;2.47;;;23.20;91.60;;;;;;5055059;28;20013;-88
2022/08/22 10:33:18;;;;;;;7.07;1.92;;;23.30;91.50;;;;;;5055147;28;20032;-81
2022/08/22 10:35:50;;;;;;;4.43;1.70;;;23.30;91.20;;;;;;5034832;28;20019;-80
2022/08/22 10:38:27;;;;;;;8.95;2.33;;;23.40;91.00;;;;;;5062700;28;20017;-81
2022/08/22 10:41:32;;;;;;;8.32;2.10;;;23.50;90.70;;;;;;5058074;28;20032;-81
2022/08/22 10:44:14;;;;;;;7.30;2.05;;;23.50;90.00;;;;;;5071390;28;20123;-81
2022/08/22 10:46:43;;;;;;;6.40;1.73;;;23.60;89.80;;;;;;5075022;28;20036;-81
2022/08/22 10:49:45;;;;;;;8.95;2.53;;;23.60;89.60;;;;;;5108767;28;20025;-78
2022/08/22 10:52:19;;;;;;;8.63;2.03;;;23.70;89.50;;;;;;5093061;28;20020;-78
2022/08/22 10:55:00;;;;;;;5.60;1.83;;;23.70;89.40;;;;;;5094718;28;20114;-78
2022/08/22 10:57:50;;;;;;;6.25;2.22;;;23.80;89.20;;;;;;5094923;28;20027;-78
2022/08/22 11:00:33;;;;;;;4.70;1.60;;;23.80;88.80;;;;;;5094965;28;20464;-78
2022/08/22 11:03:21;;;;;;;5.18;1.88;;;23.90;88.10;;;;;;5087079;28;20032;-78
2022/08/22 11:05:48;;;;;;;8.63;2.33;;;23.90;87.60;;;;;;5092876;28;20513;-78
2022/08/22 11:08:35;;;;;;;8.75;2.10;;;24.00;87.30;;;;;;5112246;27;20361;-78
2022/08/22 11:11:32;;;;;;;7.60;2.22;;;24.00;86.60;;;;;;5094720;28;20027;-78
2022/08/22 11:14:35;;;;;;;7.47;1.90;;;24.10;86.60;;;;;;5094508;28;20036;-79
2022/08/22 11:17:42;;;;;;;7.88;1.90;;;24.10;86.40;;;;;;5094737;28;20106;-79
2022/08/22 11:20:43;;;;;;;10.40;2.30;;;24.20;86.80;;;;;;5078018;28;20038;-78
2022/08/22 11:23:36;;;;;;;3.80;1.48;;;24.20;86.70;;;;;;5115631;27;20052;-78
2022/08/22 11:26:29;;;;;;;6.75;2.10;;;24.40;86.80;;;;;;5057478;28;20454;-79
2022/08/22 11:29:06;;;;;;;6.45;2.00;;;24.40;86.50;;;;;;5045123;28;20021;-78
2022/08/22 11:32:00;;;;;;;6.80;2.20;;;24.50;86.50;;;;;;5030189;28;20028;-78
2022/08/22 11:34:48;;;;;;;6.80;1.83;;;24.60;86.40;;;;;;5075142;28;20059;-79
2022/08/22 11:37:17;;;;;;;8.30;2.30;;;24.70;86.00;;;;;;5057698;28;20060;-78
2022/08/22 11:40:00;;;;;;;5.57;2.13;;;24.80;85.20;;;;;;5057305;28;20048;-78
2022/08/22 11:43:19;;;;;;;6.82;2.03;;;24.80;84.50;;;;;;5075235;28;20020;-78
2022/08/22 11:45:50;;;;;;;6.00;2.08;;;24.90;84.60;;;;;;4979809;28;20034;-79
2022/08/22 11:48:15;;;;;;;10.43;2.20;;;25.00;84.30;;;;;;5032829;28;20037;-78
2022/08/22 11:50:51;;;;;;;6.15;2.03;;;25.10;83.90;;;;;;5037321;28;20036;-79
2022/08/22 11:53:53;;;;;;;9.50;2.47;;;25.10;83.60;;;;;;5037371;28;20063;-78
2022/08/22 11:56:33;;;;;;;11.85;2.58;;;25.20;83.20;;;;;;5019952;28;20033;-78
2022/08/22 11:59:06;;;;;;;8.90;2.15;;;25.20;82.00;;;;;;5037045;28;20055;-78
2022/08/22 12:02:01;;;;;;;7.13;2.03;;;25.30;81.00;;;;;;5055017;28;20032;-78
2022/08/22 12:04:42;;;;;;;5.03;1.85;;;25.40;80.90;;;;;;5035980;28;20045;-78
2022/08/22 12:07:16;;;;;;;7.50;2.03;;;25.50;80.80;;;;;;5054808;28;20017;-79
2022/08/22 12:09:46;;;;;;;4.68;2.00;;;25.50;80.30;;;;;;5054439;28;20075;-79
2022/08/22 12:12:20;;;;;;;5.07;1.75;;;25.60;79.80;;;;;;5054831;28;20021;-78
2022/08/22 12:15:06;;;;;;;7.53;2.10;;;25.60;79.50;;;;;;5054786;28;20071;-79
2022/08/22 12:17:56;;;;;;;5.22;2.22;;;25.70;78.70;;;;;;5048299;28;20054;-79
2022/08/22 12:21:05;;;;;;;4.68;2.13;;;25.80;78.60;;;;;;5069376;28;20039;-78
2022/08/22 12:23:34;;;;;;;5.25;1.70;;;25.80;78.00;;;;;;5039384;28;20495;-78
2022/08/22 12:26:19;;;;;;;7.05;1.92;;;25.80;77.70;;;;;;5096726;28;20058;-82
2022/08/22 12:28:51;;;;;;;6.63;1.90;;;25.90;77.60;;;;;;5055450;28;20033;-82
2022/08/22 12:31:57;;;;;;;5.85;2.17;;;25.90;77.20;;;;;;5056521;28;20372;-82
2022/08/22 12:34:38;;;;;;;7.68;1.85;;;26.00;77.20;;;;;;5090095;28;20039;-81
2022/08/22 12:37:07;;;;;;;8.25;1.90;;;26.10;77.50;;;;;;5074086;28;20016;-82
2022/08/22 12:39:35;;;;;;;4.45;1.73;;;26.10;76.80;;;;;;5056584;28;20117;-81
2022/08/22 12:42:07;;;;;;;6.78;2.00;;;26.10;76.10;;;;;;5055960;28;20023;-81
2022/08/22 12:45:10;;;;;;;8.57;1.88;;;26.20;75.70;;;;;;5056409;28;20024;-81
2022/08/22 12:47:55;;;;;;;5.20;1.67;;;26.30;75.40;;;;;;5074135;28;20024;-81
2022/08/22 12:50:41;;;;;;;9.15;2.17;;;26.30;75.60;;;;;;5089721;28;20016;-82
2022/08/22 12:53:22;;;;;;;11.63;2.60;;;26.30;75.00;;;;;;5074149;28;20028;-81
2022/08/22 12:56:02;;;;;;;6.85;2.30;;;26.30;74.00;;;;;;5076523;28;20055;-81
2022/08/22 12:58:50;;;;;;;6.00;1.50;;;26.40;72.00;;;;;;5073944;28;20062;-81
2022/08/22 13:01:16;;;;;;;8.05;1.85;;;26.40;71.60;;;;;;5056031;28;20039;-80
2022/08/22 13:03:43;;;;;;;5.10;1.67;;;26.40;71.90;;;;;;5043416;28;20033;-81
2022/08/22 13:06:33;;;;;;;5.88;2.53;;;26.40;71.40;;;;;;5067749;28;20016;-81
2022/08/22 13:09:01;;;;;;;6.18;1.70;;;26.50;71.20;;;;;;5055673;28;20115;-81
2022/08/22 13:11:36;;;;;;;6.90;1.63;;;26.50;71.00;;;;;;5059244;28;20035;-81
2022/08/22 13:14:02;;;;;;;5.20;1.77;;;26.50;70.10;;;;;;5058740;28;20073;-80
2022/08/22 13:16:47;;;;;;;8.02;2.10;;;26.50;69.20;;;;;;5073747;28;20035;-80
2022/08/22 13:19:20;;;;;;;5.90;1.90;;;26.50;68.70;;;;;;5055221;28;20023;-81
2022/08/22 13:22:19;;;;;;;6.63;2.28;;;26.50;67.10;;;;;;5055694;28;20029;-80
2022/08/22 13:24:53;;;;;;;5.70;2.20;;;26.50;66.50;;;;;;5038636;28;20048;-80
2022/08/22 13:27:29;;;;;;;4.70;1.70;;;26.50;66.90;;;;;;5072993;28;20017;-81
2022/08/22 13:30:02;;;;;;;6.80;2.17;;;26.60;68.00;;;;;;5042447;28;20118;-81
2022/08/22 13:32:36;;;;;;;6.18;1.73;;;26.60;68.40;;;;;;5073497;28;20021;-81
2022/08/22 13:35:03;;;;;;;8.60;2.30;;;26.70;68.80;;;;;;5073596;28;20036;-81
2022/08/22 13:37:45;;;;;;;8.95;1.85;;;26.70;68.70;;;;;;5073220;28;20476;-81
2022/08/22 13:40:27;;;;;;;6.03;2.33;;;26.80;68.40;;;;;;5075935;28;20016;-81
2022/08/22 13:43:08;;;;;;;6.20;2.05;;;26.80;67.50;;;;;;5073317;28;20016;-80
2022/08/22 13:45:35;;;;;;;4.32;1.77;;;26.80;66.10;;;;;;5073170;28;20380;-80
2022/08/22 13:48:11;;;;;;;7.45;1.90;;;26.80;65.90;;;;;;5088786;28;20032;-80
2022/08/22 13:51:01;;;;;;;4.95;1.83;;;26.90;65.70;;;;;;5064725;28;20508;-82
2022/08/22 13:53:33;;;;;;;5.37;1.97;;;26.90;65.20;;;;;;5057024;28;20024;-81
2022/08/22 13:56:19;;;;;;;7.50;2.25;;;26.90;66.00;;;;;;5058467;28;20157;-83
2022/08/22 13:58:50;;;;;;;5.97;2.05;;;27.00;65.90;;;;;;5041362;28;20016;-81
2022/08/22 14:01:24;;;;;;;6.63;2.40;;;27.00;65.50;;;;;;5055162;28;20031;-81