Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:20;;;;;;;17.95;8.77;;;;;;;;;;5049301;28;20049;-85
2023/06/08 00:04:46;;;;;;;19.55;9.35;;;;;;;;;;5071056;28;20374;-85
2023/06/08 00:07:16;;;;;;;15.32;8.85;;;;;;;;;;5055367;28;20064;-84
2023/06/08 00:09:43;;;;;;;14.90;8.38;;;;;;;;;;5056199;28;20404;-84
2023/06/08 00:12:10;;;;;;;17.70;9.30;;;;;;;;;;5071484;28;20055;-85
2023/06/08 00:14:37;;;;;;;17.70;8.13;;;;;;;;;;5063851;28;20539;-84
2023/06/08 00:17:03;;;;;;;19.27;8.43;;;;;;;;;;5069226;28;20032;-85
2023/06/08 00:19:33;;;;;;;20.80;8.20;;;;;;;;;;5071429;28;20037;-85
2023/06/08 00:22:04;;;;;;;19.50;9.18;;;;;;;;;;5071621;28;20123;-85
2023/06/08 00:24:31;;;;;;;19.40;8.75;;;;;;;;;;5064423;28;20040;-84
2023/06/08 00:26:57;;;;;;;17.27;9.10;;;;;;;;;;5071104;28;20113;-84
2023/06/08 00:29:23;;;;;;;20.17;7.97;;;;;;;;;;5068434;28;20056;-84
2023/06/08 00:31:49;;;;;;;19.75;9.35;;;;;;;;;;5061641;28;20393;-85
2023/06/08 00:34:16;;;;;;;18.15;8.68;;;;;;;;;;5063990;28;20041;-84
2023/06/08 00:36:42;;;;;;;17.13;8.38;;;;;;;;;;5064714;28;20052;-85
2023/06/08 00:39:08;;;;;;;17.65;8.27;;;;;;;;;;5064562;28;20044;-84
2023/06/08 00:41:34;;;;;;;14.85;7.47;;;;;;;;;;5070734;28;20036;-84
2023/06/08 00:44:00;;;;;;;18.77;7.88;;;;;;;;;;5059791;28;20097;-84
2023/06/08 00:46:30;;;;;;;19.13;8.10;;;;;;;;;;5039134;28;20040;-85
2023/06/08 00:48:57;;;;;;;20.23;8.20;;;;;;;;;;5072452;28;20047;-85
2023/06/08 00:51:24;;;;;;;13.07;6.95;;;;;;;;;;5070748;28;20044;-84
2023/06/08 00:53:50;;;;;;;18.23;7.35;;;;;;;;;;5054644;28;20040;-85
2023/06/08 00:56:17;;;;;;;14.18;7.25;;;;;;;;;;5038780;28;20135;-84
2023/06/08 00:58:46;;;;;;;21.02;7.55;;;;;;;;;;5058044;28;20099;-84
2023/06/08 01:01:17;;;;;;;19.67;7.43;;;;;;;;;;5071125;28;20044;-84
2023/06/08 01:03:44;;;;;;;15.82;8.27;;;;;;;;;;5054242;28;20076;-84
2023/06/08 01:06:12;;;;;;;25.88;7.90;;;;;;;;;;5062732;28;20041;-84
2023/06/08 01:08:47;;;;;;;15.57;8.23;;;;;;;;;;5068281;28;20074;-84
2023/06/08 01:11:32;;;;;;;16.33;7.97;;;;;;;;;;5054452;28;20119;-85
2023/06/08 01:14:03;;;;;;;16.83;7.30;;;;;;;;;;5073160;28;20048;-85
2023/06/08 01:16:32;;;;;;;20.77;8.35;;;;;;;;;;5042267;28;20032;-85
2023/06/08 01:19:04;;;;;;;19.25;7.78;;;;;;;;;;5053146;28;20051;-84
2023/06/08 01:21:42;;;;;;;17.92;8.18;;;;;;;;;;5070466;28;20037;-85
2023/06/08 01:24:14;;;;;;;16.67;8.10;;;;;;;;;;5066844;28;20040;-85
2023/06/08 01:26:41;;;;;;;20.23;8.02;;;;;;;;;;5061605;28;20074;-85
2023/06/08 01:29:08;;;;;;;17.52;8.70;;;;;;;;;;5070236;28;20106;-85
2023/06/08 01:31:34;;;;;;;21.02;8.90;;;;;;;;;;5070737;28;20041;-84
2023/06/08 01:34:00;;;;;;;21.58;8.95;;;;;;;;;;5070999;28;20489;-85
2023/06/08 01:36:29;;;;;;;21.70;9.73;;;;;;;;;;5054876;28;20033;-84
2023/06/08 01:39:04;;;;;;;22.08;9.43;;;;;;;;;;5070037;28;20044;-85
2023/06/08 01:41:34;;;;;;;17.10;8.68;;;;;;;;;;5074220;28;20036;-85
2023/06/08 01:44:01;;;;;;;19.25;9.60;;;;;;;;;;5074473;28;20076;-77
2023/06/08 01:46:29;;;;;;;21.50;8.70;;;;;;;;;;5061916;28;20032;-76
2023/06/08 01:48:58;;;;;;;19.42;9.02;;;;;;;;;;5057583;28;20048;-77
2023/06/08 01:51:25;;;;;;;20.27;8.52;;;;;;;;;;5074793;28;20443;-76
2023/06/08 01:53:59;;;;;;;19.00;8.20;;;;;;;;;;5074092;28;20044;-76
2023/06/08 01:56:27;;;;;;;16.25;8.40;;;;;;;;;;5065101;28;20053;-76
2023/06/08 01:58:53;;;;;;;16.38;7.88;;;;;;;;;;5052617;28;20490;-77
2023/06/08 02:01:20;;;;;;;15.02;7.80;;;;;;;;;;5057310;28;20440;-76
2023/06/08 02:03:46;;;;;;;20.23;8.65;;;;;;;;;;5060225;28;20056;-76
2023/06/08 02:06:12;;;;;;;20.38;8.73;;;;;;;;;;5052704;28;20130;-77
2023/06/08 02:08:38;;;;;;;15.48;7.90;;;;;;;;;;5053509;28;20044;-77
2023/06/08 02:11:05;;;;;;;19.92;8.60;;;;;;;;;;5038554;28;20077;-77
2023/06/08 02:13:34;;;;;;;21.02;8.63;;;;;;;;;;5053600;28;20040;-77
2023/06/08 02:16:00;;;;;;;20.75;7.78;;;;;;;;;;5054178;28;20128;-77
2023/06/08 02:18:27;;;;;;;17.25;8.55;;;;;;;;;;5053825;28;20072;-76
2023/06/08 02:20:53;;;;;;;20.13;7.97;;;;;;;;;;5054711;28;20044;-77
2023/06/08 02:23:19;;;;;;;19.05;8.57;;;;;;;;;;5037126;28;20049;-77
2023/06/08 02:25:46;;;;;;;17.40;7.50;;;;;;;;;;5054532;28;20052;-77
2023/06/08 02:28:12;;;;;;;19.35;8.27;;;;;;;;;;5051828;28;20374;-77
2023/06/08 02:30:38;;;;;;;14.15;7.78;;;;;;;;;;5066571;28;20037;-77
2023/06/08 02:33:06;;;;;;;18.77;8.93;;;;;;;;;;5073118;28;20040;-77
2023/06/08 02:35:32;;;;;;;20.95;9.38;;;;;;;;;;5073862;28;20051;-77
2023/06/08 02:37:58;;;;;;;21.85;8.63;;;;;;;;;;5070395;28;20068;-77
2023/06/08 02:40:24;;;;;;;20.17;9.00;;;;;;;;;;5073136;28;20044;-77
2023/06/08 02:42:51;;;;;;;22.17;8.65;;;;;;;;;;5068844;28;20044;-76
2023/06/08 02:45:17;;;;;;;16.77;9.30;;;;;;;;;;5058511;28;20048;-77
2023/06/08 02:47:43;;;;;;;17.85;9.32;;;;;;;;;;5073346;28;20037;-77
2023/06/08 02:50:09;;;;;;;24.67;9.73;;;;;;;;;;5069117;28;20064;-77
2023/06/08 02:52:35;;;;;;;19.60;10.00;;;;;;;;;;5067265;28;20576;-77
2023/06/08 02:55:01;;;;;;;20.95;10.27;;;;;;;;;;5057005;28;20041;-77
2023/06/08 02:57:27;;;;;;;19.27;9.50;;;;;;;;;;5074882;28;20044;-75
2023/06/08 02:59:54;;;;;;;22.05;10.13;;;;;;;;;;5042320;28;20075;-77
2023/06/08 03:02:20;;;;;;;19.73;10.18;;;;;;;;;;5067066;28;20033;-77
2023/06/08 03:04:47;;;;;;;18.27;9.50;;;;;;;;;;5070347;28;20040;-84
2023/06/08 03:07:17;;;;;;;20.23;9.75;;;;;;;;;;5041428;28;20044;-84
2023/06/08 03:09:43;;;;;;;20.50;9.43;;;;;;;;;;5060326;28;20129;-76
2023/06/08 03:12:13;;;;;;;20.13;9.23;;;;;;;;;;5043429;28;20393;-77
2023/06/08 03:14:40;;;;;;;20.52;9.27;;;;;;;;;;5050605;28;20508;-77
2023/06/08 03:17:07;;;;;;;17.45;9.02;;;;;;;;;;5046092;28;20044;-77
2023/06/08 03:19:33;;;;;;;19.15;9.45;;;;;;;;;;5063314;28;20036;-77
2023/06/08 03:22:00;;;;;;;20.95;9.27;;;;;;;;;;5070771;28;20123;-77
2023/06/08 03:24:31;;;;;;;24.17;9.68;;;;;;;;;;5050811;28;20044;-76
2023/06/08 03:26:58;;;;;;;19.52;9.60;;;;;;;;;;5073671;28;20089;-77
2023/06/08 03:29:25;;;;;;;22.17;10.15;;;;;;;;;;5068423;28;20486;-76
2023/06/08 03:31:51;;;;;;;21.30;9.85;;;;;;;;;;5043212;28;20094;-76
2023/06/08 03:34:18;;;;;;;23.88;10.50;;;;;;;;;;5054554;28;20044;-77
2023/06/08 03:36:44;;;;;;;21.23;10.52;;;;;;;;;;5070425;28;20397;-77
2023/06/08 03:39:11;;;;;;;23.90;11.15;;;;;;;;;;5072690;28;20401;-77
2023/06/08 03:41:37;;;;;;;22.63;10.13;;;;;;;;;;5065357;28;20048;-76
2023/06/08 03:44:03;;;;;;;21.70;9.55;;;;;;;;;;5071396;28;20717;-77
2023/06/08 03:46:30;;;;;;;25.58;11.60;;;;;;;;;;5072306;28;20062;-77
2023/06/08 03:48:56;;;;;;;25.23;11.35;;;;;;;;;;5072288;28;20493;-77
2023/06/08 03:51:22;;;;;;;25.05;11.65;;;;;;;;;;5051305;28;20041;-77
2023/06/08 03:53:50;;;;;;;22.02;10.55;;;;;;;;;;5055429;28;20547;-77
2023/06/08 03:56:16;;;;;;;23.77;10.93;;;;;;;;;;5043266;28;20063;-77
2023/06/08 03:58:42;;;;;;;21.73;10.20;;;;;;;;;;5071956;28;20040;-77
2023/06/08 04:01:12;;;;;;;25.08;10.90;;;;;;;;;;5058821;28;20390;-77
2023/06/08 04:03:38;;;;;;;21.83;11.35;;;;;;;;;;5041045;28;20083;-77
2023/06/08 04:06:08;;;;;;;24.08;11.73;;;;;;;;;;5052119;28;20563;-77
2023/06/08 04:08:39;;;;;;;23.38;11.27;;;;;;;;;;5040508;28;20135;-77
2023/06/08 04:11:07;;;;;;;21.63;10.93;;;;;;;;;;5051273;28;20045;-77
2023/06/08 04:13:36;;;;;;;18.75;9.95;;;;;;;;;;5051427;28;20477;-77
2023/06/08 04:16:03;;;;;;;23.17;10.90;;;;;;;;;;5041961;28;20401;-77
2023/06/08 04:18:31;;;;;;;22.55;11.18;;;;;;;;;;5035758;28;20444;-77
2023/06/08 04:20:57;;;;;;;27.05;12.93;;;;;;;;;;5051436;28;20037;-77
2023/06/08 04:23:23;;;;;;;19.35;10.65;;;;;;;;;;5034988;28;20040;-77
2023/06/08 04:25:50;;;;;;;26.23;10.77;;;;;;;;;;5052726;28;20503;-77
2023/06/08 04:28:16;;;;;;;22.55;11.75;;;;;;;;;;5035194;28;20036;-77
2023/06/08 04:30:44;;;;;;;21.92;11.20;;;;;;;;;;5035545;28;20037;-77
2023/06/08 04:33:10;;;;;;;22.17;10.85;;;;;;;;;;5050813;28;20063;-77
2023/06/08 04:35:37;;;;;;;20.20;10.93;;;;;;;;;;5051521;28;20120;-77
2023/06/08 04:38:03;;;;;;;22.70;12.10;;;;;;;;;;5052432;28;20045;-77
2023/06/08 04:40:33;;;;;;;23.67;11.88;;;;;;;;;;5051288;28;20073;-77
2023/06/08 04:42:59;;;;;;;26.15;12.55;;;;;;;;;;5050710;28;20045;-76
2023/06/08 04:45:25;;;;;;;26.05;12.52;;;;;;;;;;5050854;28;20099;-77
2023/06/08 04:47:51;;;;;;;24.05;13.07;;;;;;;;;;5052356;28;20052;-77
2023/06/08 04:50:18;;;;;;;25.13;12.18;;;;;;;;;;5051256;28;20048;-77
2023/06/08 04:52:45;;;;;;;23.88;11.93;;;;;;;;;;5038839;28;20068;-76
2023/06/08 04:55:13;;;;;;;23.92;12.77;;;;;;;;;;5044187;28;20397;-77
2023/06/08 04:57:42;;;;;;;23.38;11.77;;;;;;;;;;5069175;28;20047;-76
2023/06/08 05:00:09;;;;;;;25.40;12.05;;;;;;;;;;5054666;28;20076;-76
2023/06/08 05:02:39;;;;;;;24.27;12.80;;;;;;;;;;5071058;28;20063;-77
2023/06/08 05:05:05;;;;;;;25.90;12.27;;;;;;;;;;5059811;28;20056;-76
2023/06/08 05:07:31;;;;;;;21.35;11.27;;;;;;;;;;5064450;28;20099;-77
2023/06/08 05:10:00;;;;;;;23.20;11.68;;;;;;;;;;5064761;28;20501;-76
2023/06/08 05:12:27;;;;;;;26.83;11.00;;;;;;;;;;5070984;28;20040;-76
2023/06/08 05:14:54;;;;;;;22.40;10.90;;;;;;;;;;5065895;28;20063;-76
2023/06/08 05:17:22;;;;;;;22.13;11.05;;;;;;;;;;5061398;28;20048;-76
2023/06/08 05:19:48;;;;;;;24.08;11.05;;;;;;;;;;5044980;28;20071;-76
2023/06/08 05:22:14;;;;;;;22.38;10.50;;;;;;;;;;5070315;28;20047;-76
2023/06/08 05:24:40;;;;;;;20.45;10.88;;;;;;;;;;5054073;28;20374;-76
2023/06/08 05:27:06;;;;;;;19.98;9.68;;;;;;;;;;5040737;28;20040;-76
2023/06/08 05:29:32;;;;;;;18.10;9.73;;;;;;;;;;5069822;28;20040;-76
2023/06/08 05:32:00;;;;;;;24.90;10.40;;;;;;;;;;5065624;28;20040;-76
2023/06/08 05:34:27;;;;;;;26.65;10.27;;;;;;;;;;5062272;28;20040;-76
2023/06/08 05:36:53;;;;;;;19.75;10.02;;;;;;;;;;5043697;28;20539;-76
2023/06/08 05:39:20;;;;;;;16.45;8.80;;;;;;;;;;5053672;28;20052;-76
2023/06/08 05:41:46;;;;;;;31.25;12.40;;;;;;;;;;5067259;28;20052;-76
2023/06/08 05:44:12;;;;;;;18.35;9.85;;;;;;;;;;5070027;28;20047;-76
2023/06/08 05:46:38;;;;;;;18.85;10.05;;;;;;;;;;5063336;28;20090;-76
2023/06/08 05:49:05;;;;;;;18.58;10.23;;;;;;;;;;5055932;28;20044;-76
2023/06/08 05:51:31;;;;;;;19.88;9.60;;;;;;;;;;5053198;28;20044;-76
2023/06/08 05:53:57;;;;;;;18.63;10.13;;;;;;;;;;5070354;28;20091;-76
2023/06/08 05:56:23;;;;;;;20.10;9.73;;;;;;;;;;5069549;28;20044;-76
2023/06/08 05:58:50;;;;;;;19.50;9.40;;;;;;;;;;5062573;28;20084;-76
2023/06/08 06:01:17;;;;;;;17.90;9.27;;;;;;;;;;5067167;28;20544;-76
2023/06/08 06:03:43;;;;;;;16.60;9.02;;;;;;;;;;5044370;28;20074;-76
2023/06/08 06:06:10;;;;;;;15.27;7.90;;;;;;;;;;5070202;28;20040;-76
2023/06/08 06:08:37;;;;;;;17.33;7.95;;;;;;;;;;5058938;28;20037;-76
2023/06/08 06:11:03;;;;;;;15.50;7.82;;;;;;;;;;5047992;28;20043;-76
2023/06/08 06:13:31;;;;;;;15.23;7.35;;;;;;;;;;5070627;28;20392;-76
2023/06/08 06:15:58;;;;;;;17.17;7.10;;;;;;;;;;5059679;28;20041;-77
2023/06/08 06:18:24;;;;;;;16.92;6.97;;;;;;;;;;5049396;28;20508;-78
2023/06/08 06:20:50;;;;;;;15.57;6.43;;;;;;;;;;5046530;28;20526;-77
2023/06/08 06:23:16;;;;;;;13.95;6.63;;;;;;;;;;5056917;28;20044;-77
2023/06/08 06:25:43;;;;;;;14.82;6.28;;;;;;;;;;5072192;28;20036;-78
2023/06/08 06:28:09;;;;;;;11.75;5.80;;;;;;;;;;5072273;28;20036;-78
2023/06/08 06:30:36;;;;;;;13.88;5.50;;;;;;;;;;5064083;28;20104;-77
2023/06/08 06:33:02;;;;;;;15.25;6.13;;;;;;;;;;5056060;28;20084;-78
2023/06/08 06:35:28;;;;;;;13.10;5.70;;;;;;;;;;5055358;28;20045;-77
2023/06/08 06:37:55;;;;;;;11.40;5.50;;;;;;;;;;5037078;28;20049;-77
2023/06/08 06:40:22;;;;;;;15.68;5.22;;;;;;;;;;5053756;28;20041;-78
2023/06/08 06:42:48;;;;;;;13.65;5.20;;;;;;;;;;5053595;28;20086;-78
2023/06/08 06:45:14;;;;;;;14.60;5.32;;;;;;;;;;5056378;28;20136;-77
2023/06/08 06:47:40;;;;;;;10.90;4.70;;;;;;;;;;5053464;28;20041;-78
2023/06/08 06:50:07;;;;;;;16.13;5.57;;;;;;;;;;5053336;28;20095;-78
2023/06/08 06:52:34;;;;;;;10.68;5.28;;;;;;;;;;5055718;28;20043;-77
2023/06/08 06:55:02;;;;;;;11.75;4.88;;;;;;;;;;5073236;28;20044;-77
2023/06/08 06:57:31;;;;;;;15.63;5.65;;;;;;;;;;5073084;28;20166;-78
2023/06/08 06:59:57;;;;;;;14.52;5.47;;;;;;;;;;5066263;28;20044;-77
2023/06/08 07:02:25;;;;;;;10.82;4.88;;;;;;;;;;5056259;28;20387;-78
2023/06/08 07:04:54;;;;;;;8.38;4.53;;;;;;;;;;5053032;28;20402;-78
2023/06/08 07:07:20;;;;;;;11.38;4.75;;;;;;;;;;5035415;28;20063;-77
2023/06/08 07:09:46;;;;;;;12.77;5.10;;;;;;;;;;5036520;28;20029;-77
2023/06/08 07:12:12;;;;;;;11.63;4.97;;;;;;;;;;5052984;28;20049;-78
2023/06/08 07:14:38;;;;;;;11.93;4.97;;;;;;;;;;5053214;28;20067;-77
2023/06/08 07:17:05;;;;;;;9.32;4.47;;;;;;;;;;5036741;28;20401;-78
2023/06/08 07:19:33;;;;;;;15.57;4.90;;;;;;;;;;5052561;28;20037;-78
2023/06/08 07:21:59;;;;;;;10.73;4.43;;;;;;;;;;5036137;28;20116;-78
2023/06/08 07:24:25;;;;;;;13.13;4.72;;;;;;;;;;5053049;28;20049;-78
2023/06/08 07:26:51;;;;;;;9.23;4.50;;;;;;;;;;5053056;28;20032;-78
2023/06/08 07:29:17;;;;;;;14.80;5.10;;;;;;;;;;5052524;28;20056;-78
2023/06/08 07:31:44;;;;;;;10.95;4.20;;;;;;;;;;5053063;28;20076;-78
2023/06/08 07:34:10;;;;;;;14.98;4.53;;;;;;;;;;5052815;28;20375;-78
2023/06/08 07:36:36;;;;;;;11.88;4.80;;;;;;;;;;5051481;28;20037;-78
2023/06/08 07:39:03;;;;;;;11.15;4.72;;;;;;;;;;5052881;28;20033;-78
2023/06/08 07:41:30;;;;;;;10.15;4.57;;;;;;;;;;5035804;28;20124;-76
2023/06/08 07:43:56;;;;;;;12.52;4.90;;;;;;;;;;5054753;28;20418;-78
2023/06/08 07:46:22;;;;;;;11.95;4.60;;;;;;;;;;5053073;28;20041;-77
2023/06/08 07:48:49;;;;;;;10.25;4.72;;;;;;;;;;5053578;28;20047;-78
2023/06/08 07:51:15;;;;;;;9.52;4.55;;;;;;;;;;5060518;28;20571;-78
2023/06/08 07:53:41;;;;;;;11.70;4.50;;;;;;;;;;5048005;28;20062;-78
2023/06/08 07:56:08;;;;;;;10.80;4.03;;;;;;;;;;5057710;28;20102;-78
2023/06/08 07:58:34;;;;;;;10.07;4.03;;;;;;;;;;5070121;28;20400;-78
2023/06/08 08:01:01;;;;;;;10.90;4.13;;;;;;;;;;5057353;28;20041;-78
2023/06/08 08:03:28;;;;;;;10.02;3.95;;;;;;;;;;5066760;28;20040;-77
2023/06/08 08:05:54;;;;;;;14.45;4.28;;;;;;;;;;5056396;28;20041;-85
2023/06/08 08:08:20;;;;;;;12.63;4.50;;;;;;;;;;5051320;28;20032;-85
2023/06/08 08:10:47;;;;;;;12.30;4.32;;;;;;;;;;5059047;28;20146;-77
2023/06/08 08:13:13;;;;;;;10.30;4.10;;;;;;;;;;5051812;28;20037;-77
2023/06/08 08:15:40;;;;;;;11.55;4.63;;;;;;;;;;5052648;28;20111;-77
2023/06/08 08:18:06;;;;;;;12.32;4.22;;;;;;;;;;5052599;28;20068;-77
2023/06/08 08:20:32;;;;;;;10.43;4.55;;;;;;;;;;5034472;28;20044;-78
2023/06/08 08:22:58;;;;;;;12.13;4.40;;;;;;;;;;5054019;28;20045;-77
2023/06/08 08:25:24;;;;;;;12.23;4.53;;;;;;;;;;5035037;28;20482;-78
2023/06/08 08:27:50;;;;;;;11.20;4.10;;;;;;;;;;5051035;28;20041;-85
2023/06/08 08:30:17;;;;;;;10.60;4.68;;;;;;;;;;5051518;28;20049;-85
2023/06/08 08:32:43;;;;;;;12.27;4.45;;;;;;;;;;5052519;28;20041;-85
2023/06/08 08:35:10;;;;;;;11.43;4.70;;;;;;;;;;5050769;28;20037;-85
2023/06/08 08:37:36;;;;;;;10.32;3.70;;;;;;;;;;5051216;28;20056;-85
2023/06/08 08:40:02;;;;;;;8.95;3.88;;;;;;;;;;5052437;28;20041;-84
2023/06/08 08:42:31;;;;;;;11.27;4.22;;;;;;;;;;5051340;28;20071;-78
2023/06/08 08:45:00;;;;;;;12.90;4.25;;;;;;;;;;5051062;28;20084;-78
2023/06/08 08:47:29;;;;;;;9.65;4.20;;;;;;;;;;5044066;28;20056;-84
2023/06/08 08:50:04;;;;;;;9.55;3.67;;;;;;;;;;5049856;28;20055;-85
2023/06/08 08:52:33;;;;;;;9.98;4.20;;;;;;;;;;5035984;28;20040;-85
2023/06/08 08:55:00;;;;;;;9.88;3.92;;;;;;;;;;5065666;28;20044;-85
2023/06/08 08:57:30;;;;;;;11.35;3.88;;;;;;;;;;5071217;28;20079;-85
2023/06/08 08:59:57;;;;;;;13.55;3.90;;;;;;;;;;5034208;28;20045;-84
2023/06/08 09:02:23;;;;;;;9.98;4.30;;;;;;;;;;5051052;28;20094;-78
2023/06/08 09:04:50;;;;;;;9.98;3.97;;;;;;;;;;5034734;28;20044;-85
2023/06/08 09:07:20;;;;;;;12.07;4.15;;;;;;;;;;5051052;28;20120;-84
2023/06/08 09:10:05;;;;;;;9.63;3.90;;;;;;;;;;5050514;28;20082;-85
2023/06/08 09:12:40;;;;;;;9.70;3.70;;;;;;;;;;5051606;28;20045;-77
2023/06/08 09:15:07;;;;;;;11.35;4.07;;;;;;;;;;5051614;28;20106;-78
2023/06/08 09:17:40;;;;;;;12.45;4.28;;;;;;;;;;5049773;28;20041;-77
2023/06/08 09:20:08;;;;;;;15.48;4.50;;;;;;;;;;5050271;28;20041;-78
2023/06/08 09:22:39;;;;;;;10.68;4.22;;;;;;;;;;5050614;28;20044;-77
2023/06/08 09:25:05;;;;;;;11.85;4.22;;;;;;;;;;5053559;28;20040;-77
2023/06/08 09:27:32;;;;;;;10.45;4.00;;;;;;;;;;5058428;28;20493;-78
2023/06/08 09:29:59;;;;;;;10.55;3.95;;;;;;;;;;5050081;28;20064;-78
2023/06/08 09:32:32;;;;;;;7.68;3.88;;;;;;;;;;5050539;28;20521;-84
2023/06/08 09:35:03;;;;;;;11.00;3.92;;;;;;;;;;5033832;28;20052;-84
2023/06/08 09:37:29;;;;;;;9.60;4.20;;;;;;;;;;5057439;28;20076;-83
2023/06/08 09:39:56;;;;;;;10.18;4.30;;;;;;;;;;5050319;28;20076;-85
2023/06/08 09:42:22;;;;;;;10.52;4.07;;;;;;;;;;5049457;28;20029;-85
2023/06/08 09:44:49;;;;;;;11.48;4.13;;;;;;;;;;5082965;28;20053;-84
2023/06/08 09:47:22;;;;;;;9.48;3.75;;;;;;;;;;5049780;28;20056;-85
2023/06/08 09:49:52;;;;;;;13.32;4.85;;;;;;;;;;5050067;28;20060;-85
2023/06/08 09:52:32;;;;;;;10.95;4.10;;;;;;;;;;5050398;28;20044;-84
2023/06/08 09:54:58;;;;;;;13.25;4.50;;;;;;;;;;5055543;28;20126;-85
2023/06/08 09:57:24;;;;;;;7.22;3.75;;;;;;;;;;5053924;28;20079;-77
2023/06/08 09:59:56;;;;;;;9.63;4.28;;;;;;;;;;5037539;28;20121;-78
2023/06/08 10:02:30;;;;;;;10.75;4.10;;;;;;;;;;5053982;28;20044;-78
2023/06/08 10:05:00;;;;;;;8.88;3.95;;;;;;;;;;5053744;28;20045;-78
2023/06/08 10:07:29;;;;;;;8.65;3.83;;;;;;;;;;5038694;28;20041;-77
2023/06/08 10:10:19;;;;;;;10.00;4.38;;;;;;;;;;5053820;28;20131;-83
2023/06/08 10:12:45;;;;;;;11.48;4.30;;;;;;;;;;5082186;28;20087;-84
2023/06/08 10:15:12;;;;;;;11.07;4.20;;;;;;;;;;5053987;28;20049;-85
2023/06/08 10:17:39;;;;;;;14.25;4.75;;;;;;;;;;5056057;28;20037;-84
2023/06/08 10:20:05;;;;;;;13.25;4.10;;;;;;;;;;5053932;28;20181;-85
2023/06/08 10:22:32;;;;;;;8.80;4.30;;;;;;;;;;5054157;28;20040;-78
2023/06/08 10:24:58;;;;;;;12.57;4.40;;;;;;;;;;5051782;28;20094;-77
2023/06/08 10:27:24;;;;;;;10.43;4.13;;;;;;;;;;5054630;28;20036;-78
2023/06/08 10:29:58;;;;;;;13.20;4.20;;;;;;;;;;5058816;28;20129;-78
2023/06/08 10:32:34;;;;;;;8.85;4.30;;;;;;;;;;5037446;28;20087;-77
2023/06/08 10:35:03;;;;;;;7.20;3.58;;;;;;;;;;5053270;28;20041;-78
2023/06/08 10:37:31;;;;;;;10.73;4.30;;;;;;;;;;5053435;28;20080;-78
2023/06/08 10:40:02;;;;;;;9.20;4.03;;;;;;;;;;5036740;28;20464;-78
2023/06/08 10:42:29;;;;;;;9.45;3.80;;;;;;;;;;5053819;28;20069;-78
2023/06/08 10:44:56;;;;;;;10.80;4.45;;;;;;;;;;5052613;28;20053;-78
2023/06/08 10:47:22;;;;;;;14.57;4.30;;;;;;;;;;5053381;28;20041;-78
2023/06/08 10:49:55;;;;;;;11.60;4.20;;;;;;;;;;5070094;28;20078;-85
2023/06/08 10:52:22;;;;;;;10.35;4.50;;;;;;;;;;5037742;28;20486;-84
2023/06/08 10:54:48;;;;;;;11.02;5.00;;;;;;;;;;5073247;28;20098;-85
2023/06/08 10:57:34;;;;;;;9.95;4.03;;;;;;;;;;5063402;28;20194;-85
2023/06/08 11:00:00;;;;;;;9.20;4.10;;;;;;;;;;5089682;28;20059;-85
2023/06/08 11:02:29;;;;;;;10.15;4.65;;;;;;;;;;5071184;28;20075;-85
2023/06/08 11:04:56;;;;;;;12.85;4.30;;;;;;;;;;5045206;28;20044;-85
2023/06/08 11:07:25;;;;;;;13.50;4.63;;;;;;;;;;5070928;28;20041;-85
2023/06/08 11:09:52;;;;;;;9.80;4.13;;;;;;;;;;5054293;28;20089;-84
2023/06/08 11:12:20;;;;;;;12.20;4.68;;;;;;;;;;5063548;28;20127;-85
2023/06/08 11:14:47;;;;;;;10.35;4.38;;;;;;;;;;5061388;28;20055;-85
2023/06/08 11:17:13;;;;;;;10.45;4.18;;;;;;;;;;5045726;28;20086;-85
2023/06/08 11:19:39;;;;;;;12.05;3.95;;;;;;;;;;5056302;28;20083;-85
2023/06/08 11:22:05;;;;;;;9.40;3.80;;;;;;;;;;5072644;28;20049;-85
2023/06/08 11:24:31;;;;;;;10.73;3.92;;;;;;;;;;5066122;28;20043;-85
2023/06/08 11:26:59;;;;;;;9.27;4.15;;;;;;;;;;5072247;28;20032;-84
2023/06/08 11:29:26;;;;;;;11.52;4.47;;;;;;;;;;5073774;28;20433;-85
2023/06/08 11:31:53;;;;;;;8.90;4.25;;;;;;;;;;5043000;28;20077;-85
2023/06/08 11:34:20;;;;;;;9.85;3.63;;;;;;;;;;5060531;28;20548;-78
2023/06/08 11:36:46;;;;;;;14.93;4.55;;;;;;;;;;5085382;28;20045;-78
2023/06/08 11:39:12;;;;;;;11.18;4.30;;;;;;;;;;5056582;28;20044;-77
2023/06/08 11:41:46;;;;;;;13.15;4.32;;;;;;;;;;5067108;28;20040;-85
2023/06/08 11:44:15;;;;;;;10.90;3.55;;;;;;;;;;5071925;28;20570;-85
2023/06/08 11:46:42;;;;;;;10.57;4.25;;;;;;;;;;5052209;28;20413;-78
2023/06/08 11:49:11;;;;;;;12.02;4.15;;;;;;;;;;5077264;28;20059;-78
2023/06/08 11:51:47;;;;;;;10.00;3.85;;;;;;;;;;5056314;28;20452;-85
2023/06/08 11:54:15;;;;;;;10.95;4.20;;;;;;;;;;5067036;28;20071;-85
2023/06/08 11:56:45;;;;;;;13.27;4.70;;;;;;;;;;5063137;28;20040;-78
2023/06/08 11:59:15;;;;;;;10.93;4.10;;;;;;;;;;5070710;28;20123;-85
2023/06/08 12:02:13;;;;;;;9.02;4.10;;;;;;;;;;5064883;28;20040;-85
2023/06/08 12:04:40;;;;;;;11.10;4.10;;;;;;;;;;5053477;28;20044;-84
2023/06/08 12:07:13;;;;;;;8.50;3.65;;;;;;;;;;5058851;28;20033;-76
2023/06/08 12:09:39;;;;;;;12.02;3.72;;;;;;;;;;5049695;28;20044;-77
2023/06/08 12:12:09;;;;;;;12.68;3.80;;;;;;;;;;5046178;28;20059;-76
2023/06/08 12:14:36;;;;;;;10.20;4.28;;;;;;;;;;5081528;28;20071;-76
2023/06/08 12:17:06;;;;;;;12.13;3.72;;;;;;;;;;5054724;28;20047;-76
2023/06/08 12:19:32;;;;;;;8.40;3.40;;;;;;;;;;5034754;28;20044;-76
2023/06/08 12:21:58;;;;;;;10.85;3.55;;;;;;;;;;5065349;28;20490;-76
2023/06/08 12:24:24;;;;;;;9.68;3.70;;;;;;;;;;5038118;28;20041;-85
2023/06/08 12:26:50;;;;;;;8.73;3.60;;;;;;;;;;5047882;28;20036;-76
2023/06/08 12:29:18;;;;;;;11.38;3.92;;;;;;;;;;5050788;28;20102;-82
2023/06/08 12:31:44;;;;;;;10.38;4.00;;;;;;;;;;5039392;28;20052;-86
2023/06/08 12:34:10;;;;;;;7.50;3.38;;;;;;;;;;5061471;28;20482;-86
2023/06/08 12:36:36;;;;;;;8.02;4.10;;;;;;;;;;5037234;28;20044;-86
2023/06/08 12:39:02;;;;;;;9.32;3.92;;;;;;;;;;5054939;28;20037;-76
2023/06/08 12:41:29;;;;;;;8.20;3.70;;;;;;;;;;5057246;28;20040;-76
2023/06/08 12:43:55;;;;;;;10.68;3.83;;;;;;;;;;5071726;28;20032;-85
2023/06/08 12:46:22;;;;;;;9.52;4.38;;;;;;;;;;5071365;28;20082;-76
2023/06/08 12:48:49;;;;;;;11.07;3.90;;;;;;;;;;5071412;28;20389;-85
2023/06/08 12:51:16;;;;;;;9.82;4.40;;;;;;;;;;5069767;28;20083;-76
2023/06/08 12:53:42;;;;;;;7.57;3.33;;;;;;;;;;5067205;28;20420;-85
2023/06/08 12:56:08;;;;;;;9.00;4.00;;;;;;;;;;5054198;28;20425;-85
2023/06/08 12:58:34;;;;;;;7.82;3.67;;;;;;;;;;5054344;28;20302;-76
2023/06/08 13:01:00;;;;;;;9.40;3.80;;;;;;;;;;5070271;28;20040;-75
2023/06/08 13:03:26;;;;;;;7.90;3.78;;;;;;;;;;5061628;28;20036;-76
2023/06/08 13:05:52;;;;;;;12.35;4.07;;;;;;;;;;5056626;28;20086;-86
2023/06/08 13:08:18;;;;;;;9.93;3.95;;;;;;;;;;5047911;28;20066;-85
2023/06/08 13:10:45;;;;;;;9.57;3.60;;;;;;;;;;5059481;28;20036;-85
2023/06/08 13:13:11;;;;;;;10.57;3.83;;;;;;;;;;5060693;28;20044;-85
2023/06/08 13:15:38;;;;;;;9.70;4.22;;;;;;;;;;5052607;28;20040;-85
2023/06/08 13:18:08;;;;;;;7.82;3.50;;;;;;;;;;5065987;28;20044;-86
2023/06/08 13:20:35;;;;;;;8.45;3.50;;;;;;;;;;5046437;28;20044;-85
2023/06/08 13:23:01;;;;;;;9.15;3.30;;;;;;;;;;5036047;28;20075;-86
2023/06/08 13:25:27;;;;;;;11.00;3.92;;;;;;;;;;5071409;28;20527;-85
2023/06/08 13:27:53;;;;;;;9.65;3.60;;;;;;;;;;5053947;28;20040;-85
2023/06/08 13:30:21;;;;;;;13.18;3.50;;;;;;;;;;5061460;28;20040;-85
2023/06/08 13:32:47;;;;;;;6.63;3.10;;;;;;;;;;5055418;28;20152;-86
2023/06/08 13:35:13;;;;;;;9.10;3.63;;;;;;;;;;5060996;28;20040;-85
2023/06/08 13:37:40;;;;;;;12.23;3.53;;;;;;;;;;5062789;28;20112;-85
2023/06/08 13:40:07;;;;;;;11.52;3.40;;;;;;;;;;5056260;28;20059;-85
2023/06/08 13:42:33;;;;;;;7.72;3.22;;;;;;;;;;5071594;28;20080;-85
2023/06/08 13:45:00;;;;;;;8.05;3.45;;;;;;;;;;5064829;28;20107;-85
2023/06/08 13:47:26;;;;;;;9.18;3.53;;;;;;;;;;5044311;28;20047;-76
2023/06/08 13:49:52;;;;;;;7.85;3.28;;;;;;;;;;5074663;28;20048;-76
2023/06/08 13:52:18;;;;;;;8.65;3.20;;;;;;;;;;5074459;28;20501;-76
2023/06/08 13:54:44;;;;;;;12.02;3.88;;;;;;;;;;5070956;28;20044;-76
2023/06/08 13:57:10;;;;;;;9.95;3.70;;;;;;;;;;5049934;28;20054;-76
2023/06/08 13:59:36;;;;;;;8.05;3.30;;;;;;;;;;5074343;28;20044;-76
2023/06/08 14:02:02;;;;;;;9.82;3.00;;;;;;;;;;5108696;28;20042;-76
2023/06/08 14:04:28;;;;;;;6.85;3.20;;;;;;;;;;5074080;28;20120;-76
2023/06/08 14:06:54;;;;;;;8.05;3.08;;;;;;;;;;5065705;28;20553;-76
2023/06/08 14:09:21;;;;;;;10.57;3.90;;;;;;;;;;5073950;28;20040;-76
2023/06/08 14:11:47;;;;;;;7.55;3.25;;;;;;;;;;5075635;28;20044;-76
2023/06/08 14:14:13;;;;;;;9.60;3.40;;;;;;;;;;5045574;28;20049;-85
2023/06/08 14:16:39;;;;;;;11.43;3.63;;;;;;;;;;5065362;28;20367;-85
2023/06/08 14:19:05;;;;;;;14.20;4.10;;;;;;;;;;5066511;28;20059;-85
2023/06/08 14:21:31;;;;;;;8.07;3.17;;;;;;;;;;5064011;28;20049;-85
2023/06/08 14:23:57;;;;;;;6.45;3.15;;;;;;;;;;5073886;28;20170;-85
2023/06/08 14:26:23;;;;;;;11.52;3.13;;;;;;;;;;5060649;28;20112;-85
2023/06/08 14:28:50;;;;;;;7.13;3.08;;;;;;;;;;5064098;28;20040;-85
2023/06/08 14:31:16;;;;;;;8.00;2.97;;;;;;;;;;5065012;28;20132;-76
2023/06/08 14:33:42;;;;;;;8.90;3.58;;;;;;;;;;5071281;28;20036;-76