Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:11;;;;;;;4.00;2.40;;;;;;;;;;4937306;29;20414;-88
2024/01/13 00:02:37;;;;;;;4.20;2.07;;;;;;;;;;4937456;29;20413;-88
2024/01/13 00:05:03;;;;;;;15.73;4.07;;;;;;;;;;4936807;29;20423;-88
2024/01/13 00:07:29;;;;;;;8.00;2.57;;;;;;;;;;4937065;29;20422;-86
2024/01/13 00:09:57;;;;;;;4.77;1.60;;;;;;;;;;4937078;29;20416;-87
2024/01/13 00:12:23;;;;;;;9.43;2.10;;;;;;;;;;4936801;29;20476;-88
2024/01/13 00:14:51;;;;;;;2.40;1.40;;;;;;;;;;4936778;29;20410;-87
2024/01/13 00:17:16;;;;;;;6.40;1.97;;;;;;;;;;4936860;29;20408;-86
2024/01/13 00:19:42;;;;;;;4.70;2.47;;;;;;;;;;4936372;29;20516;-87
2024/01/13 00:22:08;;;;;;;4.60;1.30;;;;;;;;;;4936689;29;20772;-86
2024/01/13 00:24:34;;;;;;;6.93;1.83;;;;;;;;;;4936412;29;20969;-86
2024/01/13 00:27:00;;;;;;;3.60;1.67;;;;;;;;;;4936065;29;20454;-86
2024/01/13 00:29:26;;;;;;;2.80;1.00;;;;;;;;;;4936438;29;20530;-85
2024/01/13 00:31:52;;;;;;;3.63;0.97;;;;;;;;;;4935937;29;21063;-86
2024/01/13 00:34:18;;;;;;;8.40;1.43;;;;;;;;;;4950631;29;20786;-86
2024/01/13 00:36:44;;;;;;;6.43;1.43;;;;;;;;;;4950999;29;20429;-87
2024/01/13 00:39:09;;;;;;;2.40;1.17;;;;;;;;;;4935968;29;20425;-87
2024/01/13 00:41:36;;;;;;;7.20;1.37;;;;;;;;;;4935873;29;20526;-85
2024/01/13 00:44:02;;;;;;;4.13;1.63;;;;;;;;;;4935718;29;20776;-85
2024/01/13 00:46:28;;;;;;;7.57;1.63;;;;;;;;;;4935460;29;20430;-86
2024/01/13 00:48:54;;;;;;;3.37;1.60;;;;;;;;;;4935642;29;20425;-85
2024/01/13 00:51:19;;;;;;;3.60;0.97;;;;;;;;;;4935953;29;20421;-87
2024/01/13 00:53:45;;;;;;;3.10;1.30;;;;;;;;;;4935938;29;20799;-86
2024/01/13 00:56:12;;;;;;;4.50;1.43;;;;;;;;;;4950704;28;20422;-86
2024/01/13 00:58:38;;;;;;;5.40;1.53;;;;;;;;;;4935973;29;20419;-84
2024/01/13 01:01:04;;;;;;;2.73;1.07;;;;;;;;;;4935802;29;20435;-86
2024/01/13 01:03:30;;;;;;;3.57;2.07;;;;;;;;;;4935595;29;20421;-86
2024/01/13 01:05:56;;;;;;;3.40;1.70;;;;;;;;;;4935399;29;20410;-86
2024/01/13 01:08:22;;;;;;;4.60;2.10;;;;;;;;;;4896468;29;20448;-84
2024/01/13 01:10:48;;;;;;;5.73;2.30;;;;;;;;;;4934568;29;20421;-87
2024/01/13 01:13:14;;;;;;;10.00;3.23;;;;;;;;;;4935647;29;20959;-86
2024/01/13 01:15:40;;;;;;;6.77;2.40;;;;;;;;;;4935794;29;20461;-87
2024/01/13 01:18:06;;;;;;;4.43;2.70;;;;;;;;;;4935735;29;20415;-87
2024/01/13 01:20:31;;;;;;;5.40;3.23;;;;;;;;;;4935192;29;20813;-87
2024/01/13 01:22:57;;;;;;;4.13;2.40;;;;;;;;;;4934928;29;20419;-83
2024/01/13 01:25:23;;;;;;;6.37;3.13;;;;;;;;;;4935442;29;20480;-86
2024/01/13 01:27:49;;;;;;;4.47;2.87;;;;;;;;;;4935300;29;20480;-83
2024/01/13 01:30:15;;;;;;;5.30;2.60;;;;;;;;;;4934227;29;20838;-86
2024/01/13 01:32:41;;;;;;;5.90;2.53;;;;;;;;;;4935326;29;20536;-86
2024/01/13 01:35:07;;;;;;;8.10;3.47;;;;;;;;;;4934978;29;20505;-86
2024/01/13 01:37:33;;;;;;;4.20;1.77;;;;;;;;;;4935433;29;20972;-85
2024/01/13 01:39:59;;;;;;;8.63;2.77;;;;;;;;;;4934159;29;20910;-85
2024/01/13 01:42:25;;;;;;;5.80;1.80;;;;;;;;;;4935462;29;20421;-85
2024/01/13 01:44:51;;;;;;;9.90;2.30;;;;;;;;;;4935449;29;20414;-85
2024/01/13 01:47:20;;;;;;;2.97;1.63;;;;;;;;;;4935443;29;20854;-84
2024/01/13 01:49:47;;;;;;;4.33;1.60;;;;;;;;;;4934958;29;20418;-86
2024/01/13 01:52:14;;;;;;;4.07;1.50;;;;;;;;;;4935259;29;20513;-83
2024/01/13 01:54:40;;;;;;;5.03;2.13;;;;;;;;;;4935391;29;20833;-85
2024/01/13 01:57:07;;;;;;;8.23;1.90;;;;;;;;;;4935117;29;20437;-85
2024/01/13 01:59:33;;;;;;;6.93;2.30;;;;;;;;;;4935367;29;20495;-84
2024/01/13 02:02:00;;;;;;;11.77;2.97;;;;;;;;;;4935090;29;20428;-81
2024/01/13 02:04:26;;;;;;;6.83;2.87;;;;;;;;;;4933554;29;20473;-86
2024/01/13 02:06:52;;;;;;;2.77;1.67;;;;;;;;;;4935263;29;20410;-87
2024/01/13 02:09:19;;;;;;;7.23;2.70;;;;;;;;;;4935219;29;20488;-87
2024/01/13 02:11:45;;;;;;;8.23;2.33;;;;;;;;;;4935179;29;20464;-84
2024/01/13 02:14:11;;;;;;;3.67;1.90;;;;;;;;;;4935075;29;20521;-89
2024/01/13 02:16:37;;;;;;;4.00;0.80;;;;;;;;;;4894543;28;20843;-87
2024/01/13 02:19:03;;;;;;;7.00;1.80;;;;;;;;;;4934445;29;20430;-87
2024/01/13 02:21:29;;;;;;;5.50;1.53;;;;;;;;;;4934577;29;21050;-87
2024/01/13 02:23:55;;;;;;;6.90;1.07;;;;;;;;;;4935215;29;20453;-86
2024/01/13 02:26:21;;;;;;;4.60;1.53;;;;;;;;;;4935058;28;20966;-85
2024/01/13 02:28:50;;;;;;;6.10;2.60;;;;;;;;;;4935231;28;20418;-87
2024/01/13 02:31:16;;;;;;;6.03;3.07;;;;;;;;;;4934901;28;20944;-86
2024/01/13 02:33:42;;;;;;;6.07;1.73;;;;;;;;;;4934687;29;20517;-86
2024/01/13 02:36:08;;;;;;;4.70;1.90;;;;;;;;;;4938439;29;20953;-85
2024/01/13 02:38:34;;;;;;;3.30;1.53;;;;;;;;;;4938350;29;20417;-83
2024/01/13 02:41:00;;;;;;;7.30;2.47;;;;;;;;;;4938373;29;20417;-83
2024/01/13 02:43:26;;;;;;;4.43;1.53;;;;;;;;;;4938352;29;20417;-83
2024/01/13 02:45:52;;;;;;;6.50;2.47;;;;;;;;;;4938404;28;20461;-86
2024/01/13 02:48:19;;;;;;;4.43;1.67;;;;;;;;;;4938851;28;20521;-85
2024/01/13 02:50:48;;;;;;;4.73;2.63;;;;;;;;;;4953048;28;20425;-86
2024/01/13 02:53:14;;;;;;;1.93;1.10;;;;;;;;;;4938145;28;20500;-86
2024/01/13 02:55:40;;;;;;;4.47;1.80;;;;;;;;;;4938138;28;20906;-88
2024/01/13 02:58:07;;;;;;;3.13;1.73;;;;;;;;;;4938023;29;20422;-87
2024/01/13 03:00:33;;;;;;;3.70;1.40;;;;;;;;;;4952842;28;20417;-83
2024/01/13 03:03:02;;;;;;;8.83;2.67;;;;;;;;;;4938237;29;20473;-87
2024/01/13 03:05:28;;;;;;;5.67;1.60;;;;;;;;;;4937919;29;20410;-84
2024/01/13 03:07:54;;;;;;;5.57;2.23;;;;;;;;;;4938344;28;20501;-87
2024/01/13 03:10:19;;;;;;;7.67;2.87;;;;;;;;;;4938143;28;20416;-86
2024/01/13 03:12:45;;;;;;;6.20;2.43;;;;;;;;;;4938192;29;20476;-88
2024/01/13 03:15:11;;;;;;;5.30;2.70;;;;;;;;;;4938027;29;20887;-89
2024/01/13 03:17:37;;;;;;;5.73;2.00;;;;;;;;;;4937841;29;20463;-87
2024/01/13 03:20:03;;;;;;;7.30;3.37;;;;;;;;;;4936367;29;20440;-82
2024/01/13 03:22:29;;;;;;;12.87;3.37;;;;;;;;;;4935829;29;20522;-84
2024/01/13 03:24:56;;;;;;;8.00;2.17;;;;;;;;;;4937756;29;20505;-83
2024/01/13 03:27:22;;;;;;;6.70;3.30;;;;;;;;;;4937774;29;20435;-84
2024/01/13 03:29:49;;;;;;;7.77;3.50;;;;;;;;;;4937551;29;20417;-88
2024/01/13 03:32:15;;;;;;;5.33;2.27;;;;;;;;;;4936996;29;20520;-86
2024/01/13 03:34:41;;;;;;;5.83;2.83;;;;;;;;;;4937171;28;20816;-86
2024/01/13 03:37:07;;;;;;;8.30;3.10;;;;;;;;;;4937442;29;20414;-88
2024/01/13 03:39:33;;;;;;;5.90;2.10;;;;;;;;;;4937646;28;20789;-86
2024/01/13 03:41:59;;;;;;;4.83;1.80;;;;;;;;;;4937381;29;20470;-84
2024/01/13 03:44:25;;;;;;;5.77;2.10;;;;;;;;;;4937049;29;20421;-84
2024/01/13 03:46:51;;;;;;;3.63;2.27;;;;;;;;;;4936267;29;20905;-85
2024/01/13 03:49:17;;;;;;;4.27;2.40;;;;;;;;;;4936568;28;20981;-86
2024/01/13 03:51:43;;;;;;;3.47;1.37;;;;;;;;;;4936780;29;20553;-82
2024/01/13 03:54:09;;;;;;;3.50;1.93;;;;;;;;;;4936794;29;20789;-84
2024/01/13 03:56:35;;;;;;;4.27;2.50;;;;;;;;;;4951646;28;20450;-80
2024/01/13 03:59:00;;;;;;;4.27;1.57;;;;;;;;;;4936912;29;20422;-87
2024/01/13 04:01:26;;;;;;;4.10;2.10;;;;;;;;;;4936859;29;20414;-85
2024/01/13 04:03:52;;;;;;;3.43;1.20;;;;;;;;;;4936498;29;20425;-86
2024/01/13 04:06:18;;;;;;;3.40;1.50;;;;;;;;;;4896501;29;20465;-85
2024/01/13 04:08:46;;;;;;;6.80;1.73;;;;;;;;;;4936578;29;20509;-86
2024/01/13 04:11:12;;;;;;;3.67;1.73;;;;;;;;;;4937089;28;20432;-81
2024/01/13 04:13:38;;;;;;;3.00;1.83;;;;;;;;;;4936506;29;20553;-84
2024/01/13 04:16:04;;;;;;;2.40;1.23;;;;;;;;;;4936578;29;20410;-86
2024/01/13 04:18:30;;;;;;;3.50;1.80;;;;;;;;;;4936102;29;20445;-84
2024/01/13 04:20:56;;;;;;;3.40;1.87;;;;;;;;;;4936366;29;20415;-79
2024/01/13 04:23:22;;;;;;;3.43;1.77;;;;;;;;;;4936414;29;20422;-81
2024/01/13 04:25:48;;;;;;;7.40;2.60;;;;;;;;;;4936020;29;20977;-80
2024/01/13 04:28:13;;;;;;;3.57;1.90;;;;;;;;;;4935615;28;20922;-86
2024/01/13 04:30:39;;;;;;;5.43;2.90;;;;;;;;;;4936273;29;20413;-81
2024/01/13 04:33:05;;;;;;;6.73;2.17;;;;;;;;;;4935888;29;20465;-85
2024/01/13 04:35:31;;;;;;;5.23;2.47;;;;;;;;;;4936451;29;20418;-87
2024/01/13 04:37:57;;;;;;;2.90;1.60;;;;;;;;;;4936483;29;20423;-88
2024/01/13 04:40:23;;;;;;;5.13;2.00;;;;;;;;;;4936628;29;20501;-86
2024/01/13 04:42:49;;;;;;;3.27;1.20;;;;;;;;;;4936493;29;20456;-87
2024/01/13 04:45:15;;;;;;;4.40;2.77;;;;;;;;;;4951172;28;20422;-85
2024/01/13 04:47:41;;;;;;;6.70;3.10;;;;;;;;;;4936246;29;20781;-88
2024/01/13 04:50:07;;;;;;;5.03;2.30;;;;;;;;;;4934665;29;20424;-87
2024/01/13 04:52:33;;;;;;;6.30;2.13;;;;;;;;;;4936413;29;20473;-87
2024/01/13 04:54:59;;;;;;;4.00;2.10;;;;;;;;;;4936523;28;20460;-88
2024/01/13 04:57:25;;;;;;;3.33;1.60;;;;;;;;;;4935424;29;20426;-87
2024/01/13 04:59:50;;;;;;;5.07;1.50;;;;;;;;;;4935718;29;20417;-87
2024/01/13 05:02:16;;;;;;;3.33;1.40;;;;;;;;;;4936106;29;20415;-85
2024/01/13 05:04:42;;;;;;;4.97;1.97;;;;;;;;;;4935916;29;20421;-87
2024/01/13 05:07:08;;;;;;;3.40;1.53;;;;;;;;;;4935854;29;20422;-88
2024/01/13 05:09:34;;;;;;;4.33;2.03;;;;;;;;;;4935839;29;20453;-87
2024/01/13 05:12:03;;;;;;;5.30;1.33;;;;;;;;;;4935761;29;20552;-86
2024/01/13 05:14:29;;;;;;;4.47;1.80;;;;;;;;;;4935863;29;20410;-87
2024/01/13 05:16:54;;;;;;;2.80;1.70;;;;;;;;;;4935878;29;20421;-86
2024/01/13 05:19:20;;;;;;;3.50;1.33;;;;;;;;;;4935559;29;20922;-87
2024/01/13 05:21:46;;;;;;;2.90;1.30;;;;;;;;;;4935752;28;20413;-86
2024/01/13 05:24:14;;;;;;;5.43;1.53;;;;;;;;;;4935643;29;20772;-86
2024/01/13 05:26:40;;;;;;;3.33;1.53;;;;;;;;;;4935494;28;20466;-86
2024/01/13 05:29:06;;;;;;;4.53;1.80;;;;;;;;;;4950218;28;20793;-86
2024/01/13 05:31:32;;;;;;;3.83;1.33;;;;;;;;;;4935411;29;20426;-86
2024/01/13 05:33:57;;;;;;;3.70;1.40;;;;;;;;;;4950032;28;20492;-86
2024/01/13 05:36:23;;;;;;;5.17;1.87;;;;;;;;;;4935318;29;20413;-82
2024/01/13 05:38:49;;;;;;;5.10;2.13;;;;;;;;;;4894887;29;20438;-86
2024/01/13 05:41:15;;;;;;;2.70;1.50;;;;;;;;;;4935452;29;20430;-86
2024/01/13 05:43:41;;;;;;;2.90;1.00;;;;;;;;;;4935333;29;20429;-85
2024/01/13 05:46:10;;;;;;;3.20;1.30;;;;;;;;;;4935332;29;20823;-87
2024/01/13 05:48:36;;;;;;;2.83;1.27;;;;;;;;;;4934878;29;20505;-84
2024/01/13 05:51:02;;;;;;;6.50;2.90;;;;;;;;;;4935207;29;20504;-86
2024/01/13 05:53:28;;;;;;;4.23;1.50;;;;;;;;;;4935294;29;20473;-80
2024/01/13 05:55:54;;;;;;;5.80;1.40;;;;;;;;;;4935157;29;20427;-83
2024/01/13 05:58:20;;;;;;;3.43;1.70;;;;;;;;;;4935093;28;20784;-82
2024/01/13 06:00:46;;;;;;;3.73;2.00;;;;;;;;;;4933702;29;20564;-82
2024/01/13 06:03:13;;;;;;;5.60;1.80;;;;;;;;;;4934670;29;20422;-84
2024/01/13 06:05:39;;;;;;;4.53;1.70;;;;;;;;;;4935071;28;20429;-81
2024/01/13 06:08:05;;;;;;;5.70;1.77;;;;;;;;;;4934892;29;20425;-84
2024/01/13 06:10:31;;;;;;;1.90;0.87;;;;;;;;;;4937792;29;20422;-83
2024/01/13 06:12:59;;;;;;;2.67;0.77;;;;;;;;;;4938791;29;20469;-86
2024/01/13 06:15:26;;;;;;;7.53;2.80;;;;;;;;;;4938862;29;20413;-86
2024/01/13 06:17:52;;;;;;;5.90;2.07;;;;;;;;;;4938517;29;20405;-84
2024/01/13 06:20:18;;;;;;;5.67;2.53;;;;;;;;;;4938696;29;20417;-84
2024/01/13 06:22:44;;;;;;;4.07;1.60;;;;;;;;;;4952534;28;20483;-85
2024/01/13 06:25:10;;;;;;;4.57;2.10;;;;;;;;;;4935770;29;20456;-86
2024/01/13 06:27:36;;;;;;;5.83;2.13;;;;;;;;;;4938656;29;20911;-88
2024/01/13 06:30:03;;;;;;;6.03;2.63;;;;;;;;;;4938638;29;20476;-81
2024/01/13 06:32:28;;;;;;;6.93;3.50;;;;;;;;;;4938529;29;20526;-84
2024/01/13 06:34:54;;;;;;;6.43;3.50;;;;;;;;;;4938381;29;20413;-87
2024/01/13 06:37:20;;;;;;;6.80;2.93;;;;;;;;;;4939133;29;20484;-84
2024/01/13 06:39:46;;;;;;;6.67;3.20;;;;;;;;;;4899102;29;20532;-82
2024/01/13 06:42:12;;;;;;;5.20;3.17;;;;;;;;;;4938762;29;20465;-80
2024/01/13 06:44:38;;;;;;;8.90;3.60;;;;;;;;;;4938870;29;20458;-80
2024/01/13 06:47:08;;;;;;;8.67;4.07;;;;;;;;;;4938633;29;20529;-84
2024/01/13 06:49:34;;;;;;;10.70;3.70;;;;;;;;;;4938305;29;20415;-82
2024/01/13 06:52:00;;;;;;;7.20;3.17;;;;;;;;;;4938533;29;20467;-82
2024/01/13 06:54:26;;;;;;;5.13;2.60;;;;;;;;;;4938690;29;20981;-81
2024/01/13 06:56:52;;;;;;;6.00;2.33;;;;;;;;;;4937925;29;20516;-82
2024/01/13 06:59:18;;;;;;;6.30;2.03;;;;;;;;;;4938468;29;20429;-81
2024/01/13 07:01:43;;;;;;;4.10;1.70;;;;;;;;;;4938578;29;20850;-86
2024/01/13 07:04:10;;;;;;;3.83;1.87;;;;;;;;;;4938155;29;20444;-79
2024/01/13 07:06:36;;;;;;;3.97;2.33;;;;;;;;;;4938401;29;20903;-80
2024/01/13 07:09:02;;;;;;;5.57;2.13;;;;;;;;;;4938412;29;20414;-86
2024/01/13 07:11:28;;;;;;;2.60;1.53;;;;;;;;;;4938340;29;20424;-88
2024/01/13 07:13:54;;;;;;;4.37;1.63;;;;;;;;;;4938238;29;20433;-83
2024/01/13 07:16:20;;;;;;;3.90;1.90;;;;;;;;;;4938230;29;20898;-80
2024/01/13 07:18:46;;;;;;;2.60;1.40;;;;;;;;;;4937855;29;20457;-85
2024/01/13 07:21:14;;;;;;;2.47;1.30;;;;;;;;;;4937227;29;20410;-82
2024/01/13 07:23:43;;;;;;;4.20;1.87;;;;;;;;;;4938173;29;20824;-86
2024/01/13 07:26:09;;;;;;;3.50;1.73;;;;;;;;;;4938026;29;20828;-85
2024/01/13 07:28:35;;;;;;;4.53;1.70;;;;;;;;;;4937919;29;20489;-86
2024/01/13 07:31:01;;;;;;;2.63;0.70;;;;;;;;;;4938092;29;20922;-86
2024/01/13 07:33:26;;;;;;;2.10;0.93;;;;;;;;;;4937699;29;20992;-87
2024/01/13 07:35:52;;;;;;;1.37;0.67;;;;;;;;;;4938176;29;20437;-86
2024/01/13 07:38:18;;;;;;;5.13;1.50;;;;;;;;;;4938210;29;20784;-85
2024/01/13 07:40:44;;;;;;;1.63;0.60;;;;;;;;;;4938350;29;20783;-86
2024/01/13 07:43:11;;;;;;;2.23;0.73;;;;;;;;;;4938325;29;20513;-84
2024/01/13 07:45:37;;;;;;;1.47;0.80;;;;;;;;;;4937534;29;20416;-84
2024/01/13 07:48:03;;;;;;;3.37;0.67;;;;;;;;;;4936524;29;20460;-80
2024/01/13 07:50:32;;;;;;;1.60;0.80;;;;;;;;;;4937528;29;20416;-80
2024/01/13 07:52:58;;;;;;;1.83;0.67;;;;;;;;;;4937169;29;20520;-81
2024/01/13 07:55:24;;;;;;;2.70;1.10;;;;;;;;;;4937450;29;20450;-86
2024/01/13 07:57:50;;;;;;;4.57;1.13;;;;;;;;;;4937386;29;20417;-85
2024/01/13 08:00:16;;;;;;;2.15;0.85;;;;;;;;;;4936964;29;20946;-81
2024/01/13 08:02:42;;;;;;;1.30;0.60;;;;;;;;;;4936954;29;20208;-81
2024/01/13 08:05:08;;;;;;;2.33;0.60;;;;;;;;;;4937266;29;20614;-83
2024/01/13 08:07:35;;;;;;;2.07;0.83;;;;;;;;;;4937057;29;20484;-85
2024/01/13 08:10:00;;;;;;;2.33;0.63;;;;;;;;;;4936356;29;20413;-83
2024/01/13 08:12:26;;;;;;;1.40;0.50;;;;;;;;;;4936944;29;20218;-83
2024/01/13 08:14:55;;;;;;;1.20;0.60;;;;;;;;;;4936930;29;20412;-83
2024/01/13 08:17:29;;;;;;;0.90;0.40;;;;;;;;;;4937068;29;20430;-85
2024/01/13 08:19:55;;;;;;;1.10;0.30;;;;;;;;;;4936928;29;20442;-83
2024/01/13 08:22:21;;;;;;;1.47;0.50;;;;;;;;;;4936766;29;20452;-85
2024/01/13 08:24:47;;;;;;;2.53;0.50;;;;;;;;;;4936544;29;20413;-83
2024/01/13 08:27:13;;;;;;;2.40;0.50;;;;;;;;;;4936905;29;20779;-83
2024/01/13 08:29:39;;;;;;;1.00;0.30;;;;;;;;;;4936882;29;20405;-81
2024/01/13 08:32:05;;;;;;;1.77;0.87;;;;;;;;;;4936488;29;20469;-84
2024/01/13 08:34:30;;;;;;;1.40;0.50;;;;;;;;;;4936367;29;20418;-86
2024/01/13 08:36:56;;;;;;;1.33;0.20;;;;;;;;;;4936663;29;20497;-80
2024/01/13 08:39:22;;;;;;;2.03;0.47;;;;;;;;;;4936978;29;20424;-84
2024/01/13 08:41:51;;;;;;;1.97;0.80;;;;;;;;;;4935229;29;20425;-79
2024/01/13 08:44:17;;;;;;;1.00;0.30;;;;;;;;;;4936611;29;20422;-80
2024/01/13 08:46:43;;;;;;;1.33;0.53;;;;;;;;;;4936446;29;20478;-86
2024/01/13 08:49:09;;;;;;;1.63;0.50;;;;;;;;;;4934722;29;20465;-80
2024/01/13 08:51:35;;;;;;;1.33;0.50;;;;;;;;;;4936359;29;20505;-79
2024/01/13 08:54:01;;;;;;;1.50;0.40;;;;;;;;;;4936602;29;20507;-79
2024/01/13 08:56:27;;;;;;;1.10;0.60;;;;;;;;;;4936324;29;20439;-82
2024/01/13 08:58:52;;;;;;;1.10;0.50;;;;;;;;;;4936320;29;20891;-87
2024/01/13 09:01:18;;;;;;;1.73;0.70;;;;;;;;;;4936362;29;20414;-79
2024/01/13 09:03:46;;;;;;;1.50;0.53;;;;;;;;;;4936029;29;20415;-87
2024/01/13 09:06:12;;;;;;;2.47;0.90;;;;;;;;;;4936294;29;20411;-86
2024/01/13 09:08:38;;;;;;;1.43;0.60;;;;;;;;;;4936209;29;20429;-79
2024/01/13 09:11:04;;;;;;;1.77;0.73;;;;;;;;;;4936178;29;20445;-79
2024/01/13 09:13:30;;;;;;;2.37;1.00;;;;;;;;;;4936082;29;20572;-84
2024/01/13 09:15:56;;;;;;;1.53;0.50;;;;;;;;;;4936129;29;20414;-84
2024/01/13 09:18:22;;;;;;;1.23;0.90;;;;;;;;;;4935720;29;20426;-83
2024/01/13 09:20:48;;;;;;;0.77;0.33;;;;;;;;;;4936022;29;20414;-83
2024/01/13 09:23:14;;;;;;;2.20;0.90;;;;;;;;;;4934751;29;20458;-81
2024/01/13 09:25:40;;;;;;;2.17;1.00;;;;;;;;;;4935876;29;20493;-81
2024/01/13 09:28:06;;;;;;;2.20;0.43;;;;;;;;;;4935973;29;20443;-79
2024/01/13 09:30:32;;;;;;;1.17;0.67;;;;;;;;;;4936252;29;20484;-88
2024/01/13 09:32:59;;;;;;;2.57;0.90;;;;;;;;;;4935940;29;20978;-84
2024/01/13 09:35:25;;;;;;;0.60;0.30;;;;;;;;;;4936330;29;20420;-83
2024/01/13 09:37:52;;;;;;;1.13;0.50;;;;;;;;;;4936328;29;20449;-86
2024/01/13 09:40:19;;;;;;;1.77;0.50;;;;;;;;;;4936138;29;20511;-84
2024/01/13 09:43:04;;;;;;;0.80;0.40;;;;;;;;;;4936310;29;20911;-87
2024/01/13 09:45:32;;;;;;;1.10;0.57;;;;;;;;;;4937896;29;20549;-83
2024/01/13 09:47:59;;;;;;;1.23;0.60;;;;;;;;;;4939901;29;20409;-86
2024/01/13 09:50:25;;;;;;;1.00;0.40;;;;;;;;;;4939994;29;20421;-88
2024/01/13 09:52:52;;;;;;;1.70;0.97;;;;;;;;;;4939770;29;20470;-83
2024/01/13 09:55:18;;;;;;;2.33;0.60;;;;;;;;;;4938719;29;20510;-86
2024/01/13 09:57:45;;;;;;;2.03;0.47;;;;;;;;;;4940199;29;20473;-86
2024/01/13 10:00:13;;;;;;;3.67;0.80;;;;;;;;;;4939946;29;20451;-83
2024/01/13 10:02:39;;;;;;;1.40;0.40;;;;;;;;;;4938324;29;20421;-83
2024/01/13 10:05:05;;;;;;;1.00;0.50;;;;;;;;;;4938396;29;20956;-80
2024/01/13 10:07:36;;;;;;;1.37;0.63;;;;;;;;;;4939684;29;20425;-83
2024/01/13 10:10:03;;;;;;;2.83;0.40;;;;;;;;;;4938455;29;20413;-87
2024/01/13 10:12:29;;;;;;;1.10;0.40;;;;;;;;;;4938698;29;20470;-85
2024/01/13 10:14:55;;;;;;;0.70;0.30;;;;;;;;;;4939529;29;20429;-84
2024/01/13 10:17:21;;;;;;;1.27;0.20;;;;;;;;;;4939185;29;20409;-82
2024/01/13 10:19:49;;;;;;;2.10;0.57;;;;;;;;;;4939191;29;20496;-84
2024/01/13 10:22:15;;;;;;;1.23;0.50;;;;;;;;;;4939087;29;20425;-81
2024/01/13 10:24:41;;;;;;;1.10;0.43;;;;;;;;;;4938812;29;20498;-80
2024/01/13 10:27:08;;;;;;;0.93;0.50;;;;;;;;;;4939020;29;20835;-82
2024/01/13 10:29:35;;;;;;;1.77;1.00;;;;;;;;;;4938932;29;20429;-81
2024/01/13 10:32:04;;;;;;;1.50;0.63;;;;;;;;;;4938411;29;20464;-82
2024/01/13 10:34:30;;;;;;;1.47;0.53;;;;;;;;;;4938854;29;20426;-82
2024/01/13 10:37:13;;;;;;;1.50;0.50;;;;;;;;;;4938790;29;20485;-83
2024/01/13 10:39:40;;;;;;;1.63;0.40;;;;;;;;;;4937622;29;20414;-80
2024/01/13 10:42:09;;;;;;;3.40;0.63;;;;;;;;;;4938862;29;20445;-78
2024/01/13 10:44:39;;;;;;;1.43;0.87;;;;;;;;;;4938743;29;20765;-82
2024/01/13 10:47:07;;;;;;;1.43;0.57;;;;;;;;;;4938067;29;20452;-81
2024/01/13 10:49:33;;;;;;;1.80;1.07;;;;;;;;;;4938660;29;20775;-83
2024/01/13 10:51:59;;;;;;;2.70;0.93;;;;;;;;;;4938496;29;20497;-78
2024/01/13 10:54:28;;;;;;;1.07;0.50;;;;;;;;;;4938458;29;20845;-78
2024/01/13 10:56:54;;;;;;;1.87;0.67;;;;;;;;;;4938266;29;20468;-80
2024/01/13 10:59:20;;;;;;;1.83;1.13;;;;;;;;;;4938428;29;20430;-80
2024/01/13 11:01:46;;;;;;;4.17;2.63;;;;;;;;;;4938425;29;20513;-81
2024/01/13 11:04:12;;;;;;;4.20;1.10;;;;;;;;;;4938001;29;20418;-78
2024/01/13 11:06:39;;;;;;;2.77;0.90;;;;;;;;;;4938373;29;20421;-80
2024/01/13 11:09:05;;;;;;;1.20;0.70;;;;;;;;;;4938324;29;20429;-79
2024/01/13 11:11:33;;;;;;;1.50;0.70;;;;;;;;;;4938131;29;20425;-81
2024/01/13 11:14:07;;;;;;;2.17;0.80;;;;;;;;;;4938130;29;20432;-81
2024/01/13 11:16:34;;;;;;;2.93;0.83;;;;;;;;;;4938332;29;20917;-80
2024/01/13 11:19:00;;;;;;;2.40;0.53;;;;;;;;;;4937951;29;20471;-82
2024/01/13 11:21:30;;;;;;;2.53;0.60;;;;;;;;;;4938286;29;20899;-81
2024/01/13 11:24:07;;;;;;;1.60;0.60;;;;;;;;;;4937699;29;20429;-79
2024/01/13 11:26:36;;;;;;;2.20;0.90;;;;;;;;;;4938231;29;20512;-86
2024/01/13 11:29:02;;;;;;;1.20;0.50;;;;;;;;;;4938712;29;20414;-81
2024/01/13 11:31:37;;;;;;;0.87;0.50;;;;;;;;;;4938058;29;20485;-88
2024/01/13 11:34:05;;;;;;;0.70;0.30;;;;;;;;;;4937918;29;20448;-83
2024/01/13 11:36:33;;;;;;;1.20;0.50;;;;;;;;;;4938118;29;20445;-81
2024/01/13 11:39:00;;;;;;;1.70;0.70;;;;;;;;;;4938061;29;20461;-83
2024/01/13 11:41:41;;;;;;;1.23;0.33;;;;;;;;;;4937957;29;20418;-84
2024/01/13 11:44:08;;;;;;;1.00;0.30;;;;;;;;;;4938131;29;20790;-81
2024/01/13 11:46:38;;;;;;;1.47;0.50;;;;;;;;;;4937791;29;20412;-87
2024/01/13 11:49:04;;;;;;;1.50;0.57;;;;;;;;;;4937525;29;20789;-84
2024/01/13 11:51:49;;;;;;;2.60;0.63;;;;;;;;;;4936562;29;20522;-79
2024/01/13 11:54:15;;;;;;;3.30;1.43;;;;;;;;;;4938731;29;20439;-83
2024/01/13 11:56:40;;;;;;;3.30;0.40;;;;;;;;;;4939158;29;20742;-84
2024/01/13 11:59:06;;;;;;;3.73;1.43;;;;;;;;;;4938658;29;20485;-83
2024/01/13 12:01:32;;;;;;;2.20;1.30;;;;;;;;;;4936172;29;20458;-82
2024/01/13 12:04:00;;;;;;;1.73;0.60;;;;;;;;;;4937021;29;20975;-80
2024/01/13 12:06:25;;;;;;;2.03;0.63;;;;;;;;;;4937042;29;20993;-87
2024/01/13 12:09:03;;;;;;;1.73;0.77;;;;;;;;;;4936932;29;20418;-80
2024/01/13 12:11:29;;;;;;;2.17;0.63;;;;;;;;;;4937142;29;20433;-80
2024/01/13 12:13:55;;;;;;;2.87;1.17;;;;;;;;;;4937064;29;20478;-80
2024/01/13 12:16:21;;;;;;;3.10;1.10;;;;;;;;;;4937039;29;20510;-80
2024/01/13 12:18:47;;;;;;;1.20;0.60;;;;;;;;;;4936660;29;20933;-79
2024/01/13 12:21:14;;;;;;;2.10;1.00;;;;;;;;;;4936922;29;20924;-80
2024/01/13 12:23:43;;;;;;;5.83;2.57;;;;;;;;;;4936801;29;20425;-80
2024/01/13 12:26:09;;;;;;;5.37;1.63;;;;;;;;;;4936439;29;20468;-79
2024/01/13 12:28:35;;;;;;;5.57;2.27;;;;;;;;;;4936803;29;20429;-80
2024/01/13 12:31:04;;;;;;;3.90;1.90;;;;;;;;;;4936834;29;20417;-79
2024/01/13 12:33:30;;;;;;;4.60;2.00;;;;;;;;;;4936095;29;20517;-80
2024/01/13 12:36:00;;;;;;;4.97;1.60;;;;;;;;;;4936688;29;20418;-81
2024/01/13 12:38:27;;;;;;;3.37;1.67;;;;;;;;;;4935305;29;20430;-83
2024/01/13 12:40:53;;;;;;;6.00;1.90;;;;;;;;;;4935286;29;20489;-83
2024/01/13 12:43:20;;;;;;;5.20;2.17;;;;;;;;;;4936575;29;20422;-80
2024/01/13 12:45:46;;;;;;;4.50;2.20;;;;;;;;;;4936448;29;20477;-85
2024/01/13 12:48:12;;;;;;;4.80;2.57;;;;;;;;;;4936243;29;20423;-88
2024/01/13 12:50:38;;;;;;;6.90;2.20;;;;;;;;;;4936788;29;20480;-81
2024/01/13 12:53:04;;;;;;;4.60;2.90;;;;;;;;;;4935195;29;20504;-80
2024/01/13 12:55:30;;;;;;;5.10;2.97;;;;;;;;;;4936379;29;20417;-84
2024/01/13 12:57:56;;;;;;;7.30;4.57;;;;;;;;;;4936291;29;20449;-86
2024/01/13 13:00:25;;;;;;;6.70;3.17;;;;;;;;;;4935912;29;20418;-81
2024/01/13 13:02:51;;;;;;;7.33;3.80;;;;;;;;;;4935850;29;20425;-81
2024/01/13 13:05:18;;;;;;;6.77;3.97;;;;;;;;;;4934928;29;20425;-81
2024/01/13 13:07:47;;;;;;;6.70;3.83;;;;;;;;;;4936266;29;20943;-81
2024/01/13 13:10:13;;;;;;;6.67;3.50;;;;;;;;;;4936185;29;20422;-82
2024/01/13 13:12:39;;;;;;;6.40;3.97;;;;;;;;;;4936079;29;20467;-86
2024/01/13 13:15:06;;;;;;;8.60;4.67;;;;;;;;;;4936138;29;20430;-82
2024/01/13 13:17:32;;;;;;;7.10;3.80;;;;;;;;;;4935744;29;20818;-79
2024/01/13 13:19:58;;;;;;;9.90;5.27;;;;;;;;;;4935155;29;20501;-81
2024/01/13 13:22:24;;;;;;;6.50;3.57;;;;;;;;;;4935967;29;20425;-82
2024/01/13 13:24:53;;;;;;;8.87;4.53;;;;;;;;;;4935782;29;20421;-81
2024/01/13 13:27:21;;;;;;;6.93;4.63;;;;;;;;;;4934727;29;20442;-79
2024/01/13 13:29:47;;;;;;;8.23;4.20;;;;;;;;;;4935929;29;20860;-79
2024/01/13 13:32:13;;;;;;;7.43;4.50;;;;;;;;;;4935503;29;20569;-79
2024/01/13 13:34:39;;;;;;;7.97;4.47;;;;;;;;;;4935837;29;20415;-79
2024/01/13 13:37:05;;;;;;;7.13;3.63;;;;;;;;;;4935879;29;20429;-87
2024/01/13 13:39:36;;;;;;;8.07;4.70;;;;;;;;;;4935946;29;20406;-86
2024/01/13 13:42:02;;;;;;;11.80;5.80;;;;;;;;;;4934589;29;20501;-83
2024/01/13 13:44:30;;;;;;;10.70;6.60;;;;;;;;;;4935690;29;20761;-84
2024/01/13 13:46:56;;;;;;;7.07;4.03;;;;;;;;;;4935172;29;20407;-79
2024/01/13 13:49:22;;;;;;;8.00;4.70;;;;;;;;;;4935388;29;20483;-81
2024/01/13 13:51:51;;;;;;;8.13;4.60;;;;;;;;;;4935124;29;20820;-80
2024/01/13 13:54:17;;;;;;;10.30;5.07;;;;;;;;;;4933990;29;20434;-83
2024/01/13 13:56:43;;;;;;;9.40;4.60;;;;;;;;;;4935247;29;20472;-84
2024/01/13 13:59:09;;;;;;;7.07;4.60;;;;;;;;;;4935286;29;20433;-87
2024/01/13 14:01:35;;;;;;;9.43;5.07;;;;;;;;;;4935465;29;20410;-80
2024/01/13 14:04:04;;;;;;;9.83;5.30;;;;;;;;;;4931321;29;21005;-82
2024/01/13 14:06:30;;;;;;;8.63;6.20;;;;;;;;;;4935607;28;20935;-81
2024/01/13 14:08:56;;;;;;;7.93;4.83;;;;;;;;;;4935631;28;20570;-84
2024/01/13 14:11:22;;;;;;;9.33;4.80;;;;;;;;;;4935687;29;20471;-84
2024/01/13 14:13:49;;;;;;;9.43;4.23;;;;;;;;;;4935321;29;21059;-82
2024/01/13 14:16:15;;;;;;;10.83;4.73;;;;;;;;;;4935281;29;20924;-81
2024/01/13 14:18:47;;;;;;;9.30;4.53;;;;;;;;;;4935070;29;20574;-82
2024/01/13 14:21:13;;;;;;;10.70;4.10;;;;;;;;;;4935292;29;20765;-82
2024/01/13 14:23:39;;;;;;;7.03;3.93;;;;;;;;;;4935956;29;20402;-87
2024/01/13 14:26:05;;;;;;;10.70;4.13;;;;;;;;;;4935944;29;20978;-83
2024/01/13 14:28:33;;;;;;;8.43;4.20;;;;;;;;;;4950688;28;20864;-84
2024/01/13 14:31:00;;;;;;;6.83;3.63;;;;;;;;;;4937779;29;20896;-86
2024/01/13 14:33:26;;;;;;;6.50;3.93;;;;;;;;;;4939371;29;20831;-85
2024/01/13 14:35:52;;;;;;;5.97;3.70;;;;;;;;;;4939444;29;20401;-87
2024/01/13 14:38:18;;;;;;;8.43;4.43;;;;;;;;;;4939269;29;20415;-87