Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:08;;;;;;;49.17;28.92;;;;;;;14.69;100.00;100600.88;2616686;36;20085;-59
2023/01/01 00:03:36;;;;;;;43.80;27.23;;;;;;;14.60;100.00;100603.72;2616483;31;20041;-59
2023/01/01 00:06:10;;;;;;;43.57;26.93;;;;;;;14.66;100.00;100598.50;2616502;36;20034;-60
2023/01/01 00:08:39;;;;;;;37.40;23.98;;;;;;;14.53;100.00;100598.13;2616114;36;20031;-59
2023/01/01 00:11:06;;;;;;;;;;;;;;;14.44;100.00;100604.53;2616675;36;20033;-59
2023/01/01 00:13:35;;;;;;;44.92;29.40;;;;;;;14.36;100.00;100581.84;2616102;31;19947;-60
2023/01/01 00:16:06;;;;;;;43.38;26.48;;;;;;;14.28;100.00;100595.41;2616165;36;20026;-59
2023/01/01 00:18:35;;;;;;;35.55;22.08;;;;;;;14.33;100.00;100581.38;2615684;36;20166;-60
2023/01/01 00:21:04;;;;;;;39.38;20.40;;;;;;;14.34;100.00;100592.03;2616658;36;20455;-60
2023/01/01 00:23:35;;;;;;;36.78;22.35;;;;;;;14.37;100.00;100599.81;2616329;36;20042;-59
2023/01/01 00:26:11;;;;;;;35.60;20.98;;;;;;;14.26;100.00;100596.56;2615284;36;20054;-58
2023/01/01 00:28:40;;;;;;;33.70;22.27;;;;;;;14.24;100.00;100598.63;2615268;36;20038;-59
2023/01/01 00:31:09;;;;;;;32.78;19.02;;;;;;;14.39;100.00;100599.63;2615451;36;20034;-60
2023/01/01 00:33:37;;;;;;;30.10;17.25;;;;;;;14.46;100.00;100589.00;2615736;36;20123;-59
2023/01/01 00:36:08;;;;;;;30.00;16.77;;;;;;;14.54;100.00;100567.31;2615800;36;20041;-60
2023/01/01 00:38:39;;;;;;;27.05;14.30;;;;;;;14.67;100.00;100583.94;2616075;36;20279;-61
2023/01/01 00:41:08;;;;;;;29.02;15.38;;;;;;;14.80;100.00;100585.31;2616057;36;20022;-60
2023/01/01 00:43:36;;;;;;;30.90;15.33;;;;;;;14.82;100.00;100591.38;2616123;36;20034;-60
2023/01/01 00:46:06;;;;;;;22.40;13.85;;;;;;;14.78;100.00;100587.31;2616185;36;20030;-59
2023/01/01 00:48:35;;;;;;;29.25;16.08;;;;;;;14.94;100.00;100591.88;2615438;36;20046;-61
2023/01/01 00:51:03;;;;;;;29.52;13.73;;;;;;;14.85;100.00;100601.88;2616076;36;20045;-60
2023/01/01 00:53:32;;;;;;;19.73;11.15;;;;;;;14.92;100.00;100593.94;2616179;36;20041;-59
2023/01/01 00:56:03;;;;;;;21.73;10.70;;;;;;;15.06;100.00;100610.34;2616683;36;20443;-59
2023/01/01 00:58:31;;;;;;;21.60;11.98;;;;;;;14.96;100.00;100593.41;2616029;36;20037;-59
2023/01/01 01:01:00;;;;;;;19.02;11.07;;;;;;;15.03;100.00;100599.84;2616264;36;20034;-61
2023/01/01 01:03:31;;;;;;;21.47;11.33;;;;;;;14.96;100.00;100579.00;2615716;31;20035;-60
2023/01/01 01:06:02;;;;;;;17.42;9.88;;;;;;;15.13;100.00;100599.63;2616757;31;20035;-59
2023/01/01 01:08:31;;;;;;;23.40;10.63;;;;;;;15.10;100.00;100586.44;2616096;31;20034;-61
2023/01/01 01:11:09;;;;;;;21.48;12.15;;;;;;;15.11;100.00;100582.72;2615976;36;20057;-60
2023/01/01 01:13:38;;;;;;;21.65;11.43;;;;;;;14.99;100.00;100601.19;2616039;36;20023;-61
2023/01/01 01:16:10;;;;;;;19.15;10.07;;;;;;;14.92;100.00;100589.34;2616019;36;20022;-60
2023/01/01 01:18:39;;;;;;;13.38;8.27;;;;;;;15.02;100.00;100592.72;2615606;36;20355;-61
2023/01/01 01:21:08;;;;;;;18.98;8.90;;;;;;;15.12;100.00;100597.09;2616114;36;20045;-61
2023/01/01 01:23:37;;;;;;;18.92;8.88;;;;;;;15.09;100.00;100592.88;2616104;36;20505;-61
2023/01/01 01:26:15;;;;;;;12.73;8.00;;;;;;;15.16;100.00;100609.28;2615734;36;20037;-60
2023/01/01 01:28:43;;;;;;;35.85;21.35;;;;;;;15.07;100.00;100609.31;2615994;36;20049;-62
2023/01/01 01:31:12;;;;;;;30.42;14.50;;;;;;;15.03;100.00;100610.69;2615939;36;20037;-61
2023/01/01 01:33:40;;;;;;;23.10;11.52;;;;;;;15.02;100.00;100614.41;2615646;36;20035;-60
2023/01/01 01:36:09;;;;;;;14.10;6.72;;;;;;;15.07;100.00;100633.72;2615739;36;20038;-60
2023/01/01 01:38:37;;;;;;;16.95;6.65;;;;;;;14.90;100.00;100629.31;2616046;36;20042;-59
2023/01/01 01:41:06;;;;;;;16.92;6.28;;;;;;;14.93;100.00;100622.69;2616637;36;20034;-61
2023/01/01 01:43:56;;;;;;;13.57;5.75;;;;;;;15.01;100.00;100639.78;2616661;36;20076;-62
2023/01/01 01:46:30;;;;;;;13.02;6.10;;;;;;;15.02;100.00;100625.25;2616766;36;20031;-61
2023/01/01 01:49:03;;;;;;;15.35;5.00;;;;;;;14.96;100.00;100635.91;2616310;36;20035;-60
2023/01/01 01:51:36;;;;;;;14.88;6.05;;;;;;;14.85;100.00;100639.81;2617029;36;20034;-61
2023/01/01 01:54:08;;;;;;;15.43;5.45;;;;;;;14.81;100.00;100638.44;2616779;36;20529;-60
2023/01/01 01:56:44;;;;;;;13.45;5.05;;;;;;;14.82;100.00;100635.56;2616618;36;20103;-62
2023/01/01 01:59:16;;;;;;;14.40;4.32;;;;;;;14.81;100.00;100652.88;2615171;36;20057;-61
2023/01/01 02:01:44;;;;;;;9.88;4.28;;;;;;;14.83;100.00;100639.97;2616231;31;20041;-60
2023/01/01 02:04:13;;;;;;;11.53;4.20;;;;;;;14.85;100.00;100645.22;2617057;31;20038;-60
2023/01/01 02:06:42;;;;;;;12.25;4.40;;;;;;;14.92;100.00;100643.53;2616635;36;20272;-60
2023/01/01 02:09:11;;;;;;;15.10;5.50;;;;;;;14.86;100.00;100657.78;2616596;36;20041;-62
2023/01/01 02:11:39;;;;;;;12.10;4.93;;;;;;;14.83;100.00;100650.81;2617079;36;20415;-59
2023/01/01 02:14:08;;;;;;;9.67;5.07;;;;;;;14.85;100.00;100645.22;2616488;36;20098;-60
2023/01/01 02:16:45;;;;;;;8.80;4.72;;;;;;;14.83;100.00;100661.66;2616712;31;20030;-62
2023/01/01 02:19:20;;;;;;;14.35;5.88;;;;;;;14.98;100.00;100656.41;2616359;36;20531;-61
2023/01/01 02:22:01;;;;;;;14.00;5.30;;;;;;;14.92;100.00;100658.97;2616705;36;20026;-62
2023/01/01 02:24:51;;;;;;;12.55;5.45;;;;;;;14.94;100.00;100660.47;2616729;31;20542;-60
2023/01/01 02:27:31;;;;;;;11.07;4.78;;;;;;;14.95;100.00;100666.75;2616507;36;20153;-61
2023/01/01 02:30:04;;;;;;;11.32;3.92;;;;;;;14.97;100.00;100689.97;2616767;31;20570;-60
2023/01/01 02:32:39;;;;;;;11.27;4.30;;;;;;;14.95;100.00;100667.59;2616597;36;20042;-61
2023/01/01 02:37:58;;;;;;;5.72;3.38;;;;;;;14.86;100.00;100668.59;2616712;31;20068;-59
2023/01/01 02:40:29;;;;;;;7.82;3.63;;;;;;;14.88;100.00;100674.69;2616512;36;20035;-60
2023/01/01 02:42:58;;;;;;;9.52;3.63;;;;;;;14.86;100.00;100663.19;2616519;36;20038;-62
2023/01/01 02:45:30;;;;;;;9.95;4.20;;;;;;;14.94;100.00;100663.16;2616794;36;20038;-60
2023/01/01 02:47:58;;;;;;;8.25;2.83;;;;;;;14.92;100.00;100678.75;2616387;36;20062;-60
2023/01/01 02:50:30;;;;;;;9.10;3.10;;;;;;;14.87;100.00;100686.56;2616387;36;20576;-59
2023/01/01 02:53:16;;;;;;;8.73;2.92;;;;;;;14.85;100.00;100677.75;2616668;36;20296;-61
2023/01/01 02:56:04;;;;;;;6.93;3.00;;;;;;;14.83;100.00;100649.97;2616685;36;20038;-60
2023/01/01 03:01:28;;;;;;;6.82;2.50;;;;;;;14.87;100.00;100670.31;2616930;36;20034;-60
2023/01/01 03:04:07;;;;;;;10.75;4.00;;;;;;;14.87;100.00;100670.31;2616196;36;20038;-60
2023/01/01 03:06:42;;;;;;;5.18;2.60;;;;;;;14.91;100.00;100674.34;2616372;36;20581;-59
2023/01/01 03:09:22;;;;;;;6.07;2.72;;;;;;;14.91;100.00;100673.50;2616426;36;20022;-60
2023/01/01 03:11:58;;;;;;;6.63;2.60;;;;;;;14.83;100.00;100691.47;2616809;31;20030;-59
2023/01/01 03:14:36;;;;;;;7.85;2.45;;;;;;;14.83;100.00;100690.63;2616429;36;20030;-59
2023/01/01 03:17:13;;;;;;;8.73;2.50;;;;;;;14.77;100.00;100681.31;2616227;36;20034;-61
2023/01/01 03:19:44;;;;;;;4.57;2.33;;;;;;;14.84;100.00;100703.13;2616289;36;20061;-59
2023/01/01 03:22:15;;;;;;;10.32;2.53;;;;;;;14.77;100.00;100685.88;2616320;36;20034;-59
2023/01/01 03:24:48;;;;;;;6.30;2.33;;;;;;;14.78;100.00;100706.53;2616083;36;20023;-62
2023/01/01 03:27:23;;;;;;;13.40;2.80;;;;;;;14.68;100.00;100710.25;2616845;31;20123;-60
2023/01/01 03:29:55;;;;;;;5.90;2.55;;;;;;;14.75;100.00;100706.88;2616859;31;20431;-61
2023/01/01 03:32:59;;;;;;;5.95;2.13;;;;;;;14.74;100.00;100710.56;2616111;31;20064;-62
2023/01/01 03:35:22;;;;;;;10.13;2.35;;;;;;;14.71;100.00;100698.22;2616134;36;20034;-60
2023/01/01 03:37:52;;;;;;;5.70;2.28;;;;;;;14.57;100.00;100699.69;2616723;36;20023;-60
2023/01/01 03:40:22;;;;;;;4.57;2.03;;;;;;;14.69;100.00;100702.97;2616054;31;20076;-60
2023/01/01 03:42:53;;;;;;;7.72;2.13;;;;;;;14.59;100.00;100702.22;2616672;36;20404;-60
2023/01/01 03:45:27;;;;;;;10.23;2.20;;;;;;;14.59;100.00;100700.38;2616509;36;20125;-62
2023/01/01 03:47:58;;;;;;;7.65;2.20;;;;;;;14.63;100.00;100690.91;2615991;36;20041;-61
2023/01/01 03:50:31;;;;;;;9.07;2.58;;;;;;;14.67;100.00;100705.81;2616254;36;20038;-60
2023/01/01 03:53:09;;;;;;;6.78;2.05;;;;;;;14.77;100.00;100708.41;2616616;36;20022;-60
2023/01/01 03:55:43;;;;;;;8.85;2.05;;;;;;;14.72;100.00;100721.59;2616469;36;20030;-60
2023/01/01 03:58:16;;;;;;;6.45;1.90;;;;;;;14.79;100.00;100721.78;2616307;31;20022;-60
2023/01/01 04:00:50;;;;;;;4.78;1.90;;;;;;;14.59;100.00;100727.47;2616399;36;20041;-61
2023/01/01 04:03:25;;;;;;;6.20;1.77;;;;;;;14.74;100.00;100726.81;2616099;36;20558;-60
2023/01/01 04:05:54;;;;;;;5.63;1.88;;;;;;;14.70;100.00;100729.03;2616510;36;20034;-60
2023/01/01 04:08:23;;;;;;;6.93;2.13;;;;;;;14.71;100.00;100726.16;2616318;36;20559;-61
2023/01/01 04:10:54;;;;;;;;;;;;;;;14.83;100.00;100750.25;2616391;31;20045;-62
2023/01/01 04:13:23;;;;;;;4.65;1.90;;;;;;;14.70;100.00;100756.97;2616439;36;19943;-59
2023/01/01 04:15:52;;;;;;;4.80;1.48;;;;;;;14.64;100.00;100749.50;2616351;31;20034;-59
2023/01/01 04:18:23;;;;;;;6.63;1.67;;;;;;;14.60;100.00;100756.22;2615919;36;20040;-59
2023/01/01 04:20:51;;;;;;;5.68;1.55;;;;;;;14.59;100.00;100757.25;2616446;36;20034;-60
2023/01/01 04:23:19;;;;;;;7.40;1.93;;;;;;;14.48;100.00;100773.81;2616296;36;20465;-59
2023/01/01 04:25:48;;;;;;;10.35;1.75;;;;;;;14.42;100.00;100785.31;2616163;36;20031;-59
2023/01/01 04:28:17;;;;;;;4.07;1.60;;;;;;;14.36;100.00;100771.38;2616056;36;20065;-62
2023/01/01 04:30:45;;;;;;;9.97;2.47;;;;;;;14.26;100.00;100754.41;2616259;36;20027;-60
2023/01/01 04:33:13;;;;;;;6.88;2.22;;;;;;;14.08;100.00;100746.41;2615883;36;20754;-62
2023/01/01 04:35:44;;;;;;;5.70;1.70;;;;;;;13.88;100.00;100755.75;2616422;36;20563;-59
2023/01/01 04:38:14;;;;;;;4.22;1.13;;;;;;;13.83;100.00;100748.97;2615913;36;20037;-59
2023/01/01 04:40:43;;;;;;;4.72;1.35;;;;;;;13.74;100.00;100743.69;2616293;36;20027;-60
2023/01/01 04:43:11;;;;;;;4.17;1.23;;;;;;;13.84;100.00;100782.31;2616189;36;20030;-60
2023/01/01 04:45:39;;;;;;;5.00;1.33;;;;;;;13.86;100.00;100785.69;2616847;36;20649;-60
2023/01/01 04:48:08;;;;;;;4.80;1.50;;;;;;;13.89;100.00;100779.94;2615723;36;20035;-61
2023/01/01 04:50:37;;;;;;;5.03;1.23;;;;;;;13.86;100.00;100788.38;2616109;36;20030;-61
2023/01/01 04:53:07;;;;;;;2.27;1.23;;;;;;;13.80;100.00;100811.50;2616244;36;20038;-59
2023/01/01 04:55:36;;;;;;;4.15;1.15;;;;;;;13.83;100.00;100810.34;2615840;36;20035;-61
2023/01/01 04:58:04;;;;;;;5.27;1.50;;;;;;;13.87;100.00;100827.09;2615730;36;20023;-59
2023/01/01 05:00:32;;;;;;;5.83;1.43;;;;;;;13.83;100.00;100823.88;2616254;36;20045;-61
2023/01/01 05:03:01;;;;;;;3.37;1.60;;;;;;;13.71;100.00;100847.63;2615811;36;20030;-61
2023/01/01 05:05:29;;;;;;;4.10;1.43;;;;;;;13.68;100.00;100842.53;2616089;36;21043;-60
2023/01/01 05:07:57;;;;;;;5.20;1.52;;;;;;;13.57;100.00;100840.91;2616779;31;20431;-60
2023/01/01 05:10:28;;;;;;;5.88;1.67;;;;;;;13.57;100.00;100840.91;2615605;36;20026;-59
2023/01/01 05:12:57;;;;;;;6.32;2.20;;;;;;;13.67;100.00;100841.66;2615953;36;20034;-61
2023/01/01 05:15:25;;;;;;;7.95;2.00;;;;;;;13.52;100.00;100864.88;2615981;36;20037;-59
2023/01/01 05:17:55;;;;;;;8.63;2.53;;;;;;;13.53;100.00;100850.38;2616110;36;20510;-59
2023/01/01 05:20:23;;;;;;;4.75;1.60;;;;;;;13.52;100.00;100843.25;2616007;36;20097;-59
2023/01/01 05:22:52;;;;;;;6.47;1.87;;;;;;;13.45;100.00;100855.69;2616230;31;20030;-59
2023/01/01 05:25:20;;;;;;;6.65;1.90;;;;;;;13.39;100.00;100859.84;2615756;36;20296;-59
2023/01/01 05:27:51;;;;;;;3.03;1.27;;;;;;;13.43;100.00;100872.06;2615932;36;20661;-60
2023/01/01 05:30:20;;;;;;;4.60;1.95;;;;;;;13.41;100.00;100862.41;2615840;36;20030;-61
2023/01/01 05:32:48;;;;;;;9.53;1.60;;;;;;;13.46;100.00;100876.31;2615839;36;20045;-62
2023/01/01 05:35:16;;;;;;;4.27;1.77;;;;;;;13.42;100.00;100858.69;2616137;36;20038;-60
2023/01/01 05:37:45;;;;;;;7.70;1.67;;;;;;;13.34;100.00;100862.19;2615875;36;20057;-59
2023/01/01 05:40:13;;;;;;;7.60;1.73;;;;;;;13.22;100.00;100874.19;2615647;36;20299;-62
2023/01/01 05:42:42;;;;;;;9.60;3.63;;;;;;;13.20;100.00;100870.78;2616051;36;20310;-60
2023/01/01 05:45:13;;;;;;;8.73;1.80;;;;;;;13.22;100.00;100872.34;2615887;36;20030;-61
2023/01/01 05:47:41;;;;;;;4.38;1.73;;;;;;;13.22;100.00;100877.75;2615552;31;20031;-61
2023/01/01 05:50:11;;;;;;;6.83;1.67;;;;;;;13.18;100.00;100883.63;2615940;36;20435;-61
2023/01/01 05:52:39;;;;;;;;;;;;;;;13.23;100.00;100873.19;2616062;36;20038;-60
2023/01/01 05:55:08;;;;;;;4.75;1.52;;;;;;;13.27;100.00;100902.44;2616732;31;20351;-60
2023/01/01 05:57:37;;;;;;;9.13;1.75;;;;;;;13.25;100.00;100899.06;2615907;36;20558;-62
2023/01/01 06:00:06;;;;;;;6.03;1.60;;;;;;;13.23;100.00;100906.44;2615677;36;20042;-61
2023/01/01 06:02:36;;;;;;;;;;;;;;;13.18;100.00;100900.66;2615859;36;20042;-60
2023/01/01 06:05:05;;;;;;;2.60;1.10;;;;;;;13.28;100.00;100904.16;2615715;36;19946;-59
2023/01/01 06:07:34;;;;;;;2.25;1.17;;;;;;;13.23;100.00;100919.13;2615895;36;20034;-60
2023/01/01 06:10:02;;;;;;;3.27;1.10;;;;;;;13.24;100.00;100910.88;2615710;36;20041;-61
2023/01/01 06:12:30;;;;;;;3.43;0.90;;;;;;;13.18;100.00;100922.28;2615821;36;20030;-61
2023/01/01 06:14:58;;;;;;;3.75;1.38;;;;;;;13.21;100.00;100937.38;2616146;36;20334;-59
2023/01/01 06:17:27;;;;;;;5.20;1.80;;;;;;;13.18;100.00;100932.25;2616141;31;20034;-60
2023/01/01 06:19:58;;;;;;;8.00;1.57;;;;;;;13.18;100.00;100943.06;2615676;36;20038;-60
2023/01/01 06:22:26;;;;;;;8.10;1.10;;;;;;;13.06;100.00;100945.09;2615584;36;20038;-59
2023/01/01 06:24:54;;;;;;;5.17;1.30;;;;;;;13.12;100.00;100966.13;2615649;36;20037;-60
2023/01/01 06:27:23;;;;;;;3.80;1.52;;;;;;;13.09;100.00;100956.47;2616627;36;20291;-61
2023/01/01 06:29:51;;;;;;;3.30;1.13;;;;;;;13.04;100.00;100966.03;2616528;31;20038;-62
2023/01/01 06:32:19;;;;;;;6.97;1.38;;;;;;;13.06;100.00;100977.53;2615232;36;20038;-60
2023/01/01 06:34:48;;;;;;;8.05;1.50;;;;;;;13.05;100.00;100960.47;2615300;31;20031;-61
2023/01/01 06:37:19;;;;;;;5.65;1.23;;;;;;;12.96;100.00;100966.78;2616770;36;20038;-60
2023/01/01 06:39:47;;;;;;;3.83;0.82;;;;;;;12.95;100.00;100971.31;2616095;36;20042;-63
2023/01/01 06:42:16;;;;;;;4.47;1.30;;;;;;;12.94;100.00;100982.28;2616469;36;20031;-58
2023/01/01 06:44:44;;;;;;;4.60;1.10;;;;;;;12.98;100.00;100986.38;2616479;36;20042;-61
2023/01/01 06:47:12;;;;;;;2.03;1.17;;;;;;;12.93;100.00;101000.34;2616641;36;20031;-60
2023/01/01 06:49:41;;;;;;;4.03;1.00;;;;;;;12.93;100.00;100997.63;2616083;36;20042;-60
2023/01/01 06:52:09;;;;;;;5.47;1.20;;;;;;;12.90;100.00;100995.25;2616760;36;20030;-59
2023/01/01 06:54:40;;;;;;;6.03;1.05;;;;;;;12.88;100.00;100990.97;2616533;36;20037;-62
2023/01/01 06:57:08;;;;;;;7.93;1.42;;;;;;;12.93;100.00;101013.00;2616831;36;20436;-59
2023/01/01 06:59:36;;;;;;;7.83;1.40;;;;;;;12.91;100.00;101013.16;2616476;36;20022;-60
2023/01/01 07:02:05;;;;;;;8.10;1.13;;;;;;;12.82;100.00;101011.31;2616662;36;20038;-60
2023/01/01 07:04:33;;;;;;;6.33;1.30;;;;;;;12.82;100.00;101008.63;2616250;36;20031;-61
2023/01/01 07:07:02;;;;;;;9.63;1.65;;;;;;;12.77;100.00;101019.03;2617038;31;20027;-61
2023/01/01 07:09:30;;;;;;;3.28;1.13;;;;;;;12.79;100.00;101025.13;2616232;36;20049;-60
2023/01/01 07:12:01;;;;;;;11.98;1.67;;;;;;;12.80;100.00;101032.22;2616671;36;20033;-60
2023/01/01 07:14:29;;;;;;;6.88;1.20;;;;;;;12.74;100.00;101008.53;2617144;36;20034;-60
2023/01/01 07:16:58;;;;;;;4.60;1.07;;;;;;;12.68;100.00;101041.50;2616576;36;20029;-63
2023/01/01 07:19:26;;;;;;;7.38;1.88;;;;;;;12.71;100.00;101055.56;2615700;36;20148;-60
2023/01/01 07:21:56;;;;;;;5.22;1.50;;;;;;;12.73;100.00;101045.47;2616252;36;20035;-60
2023/01/01 07:24:24;;;;;;;6.75;1.25;;;;;;;12.67;100.00;101059.53;2616641;31;20035;-61
2023/01/01 07:26:53;;;;;;;8.70;1.37;;;;;;;12.73;100.00;101063.53;2616171;36;20038;-60
2023/01/01 07:29:23;;;;;;;3.73;1.13;;;;;;;12.66;100.00;101089.41;2616378;31;20038;-59
2023/01/01 07:31:52;;;;;;;8.77;1.42;;;;;;;12.69;100.00;101094.50;2615925;36;20027;-60
2023/01/01 07:34:22;;;;;;;10.02;1.48;;;;;;;12.61;100.00;101077.16;2616283;36;20506;-62
2023/01/01 07:36:51;;;;;;;10.68;2.33;;;;;;;12.67;100.00;101070.34;2616880;36;20427;-59
2023/01/01 07:39:19;;;;;;;3.97;1.30;;;;;;;12.70;100.00;101085.41;2616111;36;20027;-62
2023/01/01 07:41:47;;;;;;;2.90;1.17;;;;;;;12.59;100.00;101089.97;2616416;36;20038;-60
2023/01/01 07:44:16;;;;;;;5.57;1.70;;;;;;;12.45;100.00;101122.81;2616784;36;20455;-61
2023/01/01 07:46:47;;;;;;;7.28;1.30;;;;;;;12.44;100.00;101135.47;2616219;31;20030;-61
2023/01/01 07:49:15;;;;;;;3.78;1.60;;;;;;;12.48;100.00;101130.63;2615946;31;20034;-62
2023/01/01 07:51:43;;;;;;;9.90;1.33;;;;;;;12.40;100.00;101152.09;2616510;36;20030;-61
2023/01/01 07:54:11;;;;;;;4.13;1.08;;;;;;;12.40;100.00;101130.50;2616079;36;20029;-61
2023/01/01 07:56:40;;;;;;;10.30;1.47;;;;;;;12.36;100.00;101126.38;2615903;36;20030;-61
2023/01/01 07:59:08;;;;;;;8.85;1.65;;;;;;;12.31;100.00;101134.88;2616338;36;20401;-63
2023/01/01 08:01:38;;;;;;;8.55;1.70;;;;;;;12.40;100.00;101149.38;2616346;36;20038;-60
2023/01/01 08:04:10;;;;;;;11.70;1.55;;;;;;;12.34;100.00;101152.66;2615445;36;20785;-60
2023/01/01 08:06:39;;;;;;;5.65;1.20;;;;;;;12.25;100.00;101163.28;2616230;36;20038;-61
2023/01/01 08:09:07;;;;;;;4.97;1.30;;;;;;;12.22;100.00;101174.34;2616200;36;20045;-60
2023/01/01 08:11:35;;;;;;;5.47;1.00;;;;;;;12.11;100.00;101177.16;2616384;36;20034;-60
2023/01/01 08:14:04;;;;;;;4.73;1.33;;;;;;;12.15;100.00;101189.41;2616058;36;20035;-61
2023/01/01 08:16:32;;;;;;;7.07;1.63;;;;;;;12.07;100.00;101195.50;2616180;36;20027;-61
2023/01/01 08:19:01;;;;;;;12.87;1.43;;;;;;;12.08;100.00;101191.78;2616012;36;20037;-63
2023/01/01 08:21:31;;;;;;;10.23;1.33;;;;;;;12.08;100.00;101199.03;2616570;36;20404;-62
2023/01/01 08:24:00;;;;;;;6.47;1.30;;;;;;;12.04;100.00;101211.09;2616270;31;20027;-62
2023/01/01 08:26:31;;;;;;;8.65;1.35;;;;;;;12.01;100.00;101216.75;2615938;36;20038;-62
2023/01/01 08:28:59;;;;;;;5.43;1.42;;;;;;;12.00;100.00;101215.03;2616187;36;20113;-61
2023/01/01 08:31:27;;;;;;;6.13;1.20;;;;;;;12.11;100.00;101217.63;2616159;36;20027;-61
2023/01/01 08:33:56;;;;;;;4.75;1.40;;;;;;;12.01;100.00;101217.59;2616371;36;20435;-60
2023/01/01 08:36:24;;;;;;;7.25;1.42;;;;;;;12.01;100.00;101214.91;2615909;31;20035;-61
2023/01/01 08:38:55;;;;;;;6.80;1.17;;;;;;;11.94;100.00;101218.28;2616263;36;20036;-61
2023/01/01 08:41:23;;;;;;;11.60;2.00;;;;;;;11.98;100.00;101233.22;2616126;31;20030;-61
2023/01/01 08:43:52;;;;;;;7.87;1.80;;;;;;;11.86;100.00;101214.38;2616381;36;20039;-62
2023/01/01 08:46:20;;;;;;;4.93;1.20;;;;;;;11.90;100.00;101204.19;2615731;36;20031;-62
2023/01/01 08:48:48;;;;;;;8.73;1.60;;;;;;;11.95;100.00;101209.22;2615416;36;20034;-58
2023/01/01 08:51:17;;;;;;;10.43;1.30;;;;;;;11.92;100.00;101215.69;2616603;36;20450;-59
2023/01/01 08:53:46;;;;;;;9.40;1.20;;;;;;;11.98;100.00;101217.03;2616115;36;20022;-61
2023/01/01 08:56:17;;;;;;;5.38;1.10;;;;;;;11.96;100.00;101227.13;2615849;36;20023;-62
2023/01/01 08:58:45;;;;;;;5.13;1.58;;;;;;;11.96;100.00;101224.41;2616002;36;20162;-60
2023/01/01 09:01:14;;;;;;;9.40;1.53;;;;;;;11.92;100.00;101218.41;2616127;36;20034;-60
2023/01/01 09:03:45;;;;;;;6.55;0.98;;;;;;;11.90;100.00;101225.78;2615681;36;20030;-60
2023/01/01 09:06:13;;;;;;;4.65;1.17;;;;;;;11.89;100.00;101238.38;2616409;36;20042;-60
2023/01/01 09:08:42;;;;;;;5.63;1.50;;;;;;;11.82;100.00;101242.66;2616209;36;20030;-62
2023/01/01 09:11:24;;;;;;;10.35;1.58;;;;;;;11.95;100.00;101244.28;2616062;36;20422;-60
2023/01/01 09:13:52;;;;;;;7.55;1.38;;;;;;;12.11;100.00;101236.53;2616215;36;20121;-60
2023/01/01 09:16:22;;;;;;;6.43;1.30;;;;;;;11.99;100.00;101243.88;2615911;36;20106;-60
2023/01/01 09:18:51;;;;;;;7.72;1.30;;;;;;;11.96;100.00;101254.09;2615524;36;20062;-60
2023/01/01 09:21:19;;;;;;;13.80;2.10;;;;;;;11.99;100.00;101265.44;2616107;36;20022;-60
2023/01/01 09:23:47;;;;;;;9.00;1.50;;;;;;;12.05;100.00;101274.84;2616188;36;20543;-60
2023/01/01 09:26:18;;;;;;;6.05;1.45;;;;;;;12.15;100.00;101262.25;2615825;31;20053;-61
2023/01/01 09:28:47;;;;;;;8.68;1.90;;;;;;;12.18;100.00;101253.03;2615819;36;20539;-60
2023/01/01 09:31:15;;;;;;;7.33;1.23;;;;;;;12.16;100.00;101242.38;2616268;36;20035;-59
2023/01/01 09:33:43;;;;;;;7.10;1.25;;;;;;;12.14;100.00;101244.34;2615241;36;20026;-61
2023/01/01 09:36:16;;;;;;;7.90;1.07;;;;;;;12.14;100.00;101241.66;2615919;36;20029;-60
2023/01/01 09:38:45;;;;;;;4.68;1.40;;;;;;;12.21;100.00;101240.09;2616557;31;20128;-60
2023/01/01 09:41:25;;;;;;;7.07;1.20;;;;;;;12.14;100.00;101260.53;2615947;36;20030;-60
2023/01/01 09:44:05;;;;;;;5.25;1.10;;;;;;;12.17;100.00;101257.56;2616420;36;20030;-61
2023/01/01 09:46:35;;;;;;;6.82;1.45;;;;;;;12.31;100.00;101272.53;2616015;31;20035;-58
2023/01/01 09:49:08;;;;;;;9.73;1.60;;;;;;;12.45;100.00;101265.88;2615671;36;20044;-62
2023/01/01 09:51:38;;;;;;;8.20;1.40;;;;;;;12.37;100.00;101263.03;2615992;36;20029;-62
2023/01/01 09:54:14;;;;;;;7.15;1.35;;;;;;;12.39;100.00;101251.09;2615816;36;20410;-62
2023/01/01 09:56:47;;;;;;;8.38;1.50;;;;;;;12.46;100.00;101278.41;2616058;36;20026;-60
2023/01/01 09:59:15;;;;;;;7.63;2.30;;;;;;;12.51;100.00;101267.19;2615556;36;20543;-60
2023/01/01 10:01:51;;;;;;;8.70;1.20;;;;;;;12.51;100.00;101281.53;2616946;36;20413;-62
2023/01/01 10:04:42;;;;;;;6.28;1.50;;;;;;;12.41;100.00;101288.75;2616539;36;20030;-60
2023/01/01 10:07:16;;;;;;;7.95;1.42;;;;;;;12.42;100.00;101299.41;2616518;36;20034;-60
2023/01/01 10:09:52;;;;;;;8.50;1.65;;;;;;;12.54;100.00;101297.44;2616847;36;20037;-60
2023/01/01 10:12:31;;;;;;;5.80;1.33;;;;;;;12.60;100.00;101304.16;2616501;36;20038;-60
2023/01/01 10:15:06;;;;;;;5.22;1.20;;;;;;;12.54;100.00;101308.25;2616831;36;20034;-59
2023/01/01 10:17:40;;;;;;;4.35;1.10;;;;;;;12.64;100.00;101308.28;2616922;36;20451;-61
2023/01/01 10:20:20;;;;;;;4.47;1.20;;;;;;;12.62;100.00;101307.56;2616219;36;20157;-59
2023/01/01 10:22:54;;;;;;;7.53;2.17;;;;;;;12.60;100.00;101298.75;2616874;36;20045;-60
2023/01/01 10:25:26;;;;;;;9.85;2.33;;;;;;;12.53;100.00;101290.34;2616406;36;20031;-62
2023/01/01 10:28:01;;;;;;;7.57;1.38;;;;;;;12.52;100.00;101315.63;2616637;36;20038;-61
2023/01/01 10:30:31;;;;;;;11.23;1.55;;;;;;;12.65;100.00;101306.41;2616432;36;20030;-60
2023/01/01 10:33:00;;;;;;;8.80;1.50;;;;;;;12.55;100.00;101291.06;2616353;36;20031;-59
2023/01/01 10:35:36;;;;;;;8.27;1.63;;;;;;;12.55;100.00;101287.53;2616397;36;20054;-60
2023/01/01 10:38:06;;;;;;;9.30;1.60;;;;;;;12.52;100.00;101288.63;2616198;36;20030;-59
2023/01/01 10:40:35;;;;;;;15.00;1.73;;;;;;;12.52;100.00;101285.09;2616310;36;20548;-60
2023/01/01 10:43:08;;;;;;;;;;;;;;;12.58;100.00;101277.28;2616455;36;20038;-59
2023/01/01 10:45:39;;;;;;;6.10;1.40;;;;;;;12.69;100.00;101270.06;2616996;36;19953;-61
2023/01/01 10:48:16;;;;;;;6.10;1.67;;;;;;;12.77;100.00;101257.56;2615781;36;20057;-60
2023/01/01 10:50:51;;;;;;;9.80;1.75;;;;;;;12.80;100.00;101269.94;2616761;36;20023;-59
2023/01/01 10:53:29;;;;;;;7.68;1.98;;;;;;;13.01;100.00;101271.66;2616578;36;20102;-61
2023/01/01 10:56:06;;;;;;;10.75;1.85;;;;;;;13.06;100.00;101269.34;2616335;36;20034;-61
2023/01/01 10:58:43;;;;;;;8.48;1.90;;;;;;;13.12;100.00;101275.06;2616682;36;20046;-62
2023/01/01 11:01:13;;;;;;;10.15;1.58;;;;;;;13.08;100.00;101295.25;2616599;36;20029;-62
2023/01/01 11:03:59;;;;;;;8.93;1.90;;;;;;;13.18;100.00;101316.88;2616176;36;20029;-60
2023/01/01 11:06:29;;;;;;;9.35;1.85;;;;;;;13.23;100.00;101333.50;2616941;31;20038;-63
2023/01/01 11:09:02;;;;;;;9.32;1.95;;;;;;;13.35;100.00;101333.41;2616544;31;21020;-62
2023/01/01 11:11:34;;;;;;;6.28;1.58;;;;;;;13.28;100.00;101336.66;2616363;36;20030;-60
2023/01/01 11:14:07;;;;;;;4.15;1.60;;;;;;;13.18;100.00;101335.81;2616426;36;20030;-60
2023/01/01 11:16:41;;;;;;;4.72;1.48;;;;;;;13.18;100.00;101338.50;2615609;36;20035;-62
2023/01/01 11:19:17;;;;;;;12.90;1.88;;;;;;;13.13;100.00;101320.03;2614958;36;20031;-60
2023/01/01 11:21:49;;;;;;;14.82;5.00;;;;;;;13.07;100.00;101323.28;2615910;36;20031;-60
2023/01/01 11:24:22;;;;;;;9.68;1.80;;;;;;;13.10;100.00;101319.44;2616165;36;20022;-60
2023/01/01 11:26:52;;;;;;;8.55;1.88;;;;;;;13.12;100.00;101329.13;2616210;36;20030;-60
2023/01/01 11:29:27;;;;;;;10.57;1.73;;;;;;;13.03;100.00;101335.38;2616515;36;20034;-60
2023/01/01 11:31:59;;;;;;;13.50;2.28;;;;;;;13.09;100.00;101331.25;2616262;31;20034;-61
2023/01/01 11:34:31;;;;;;;9.35;1.92;;;;;;;13.12;100.00;101325.56;2616100;36;20105;-61
2023/01/01 11:37:20;;;;;;;9.25;1.58;;;;;;;13.02;100.00;101335.50;2616310;36;20034;-65