Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:28;;;;;;;2.90;1.60;;;19.10;98.00;;;;;;5075391;28;20800;-70
2023/08/03 00:02:57;;;;;;;2.27;1.70;;;19.10;98.00;;;;;;5075397;28;20464;-70
2023/08/03 00:05:25;;;;;;;3.00;1.70;;;19.20;98.00;;;;;;5074801;28;20459;-71
2023/08/03 00:07:53;;;;;;;2.83;1.87;;;19.20;98.00;;;;;;5075326;28;20457;-71
2023/08/03 00:10:21;;;;;;;3.90;1.70;;;19.20;98.00;;;;;;5075007;28;20448;-70
2023/08/03 00:12:49;;;;;;;5.93;1.80;;;19.20;98.00;;;;;;5075099;28;20445;-70
2023/08/03 00:15:17;;;;;;;4.00;1.97;;;19.20;98.00;;;;;;5074492;28;20455;-71
2023/08/03 00:17:45;;;;;;;8.43;1.87;;;19.10;98.00;;;;;;5074955;28;20484;-70
2023/08/03 00:20:12;;;;;;;2.97;1.70;;;19.10;98.00;;;;;;5074457;28;20467;-70
2023/08/03 00:22:45;;;;;;;2.13;1.60;;;19.10;98.00;;;;;;5074688;28;20457;-70
2023/08/03 00:25:13;;;;;;;2.07;1.67;;;19.10;98.00;;;;;;5074531;28;20488;-70
2023/08/03 00:27:40;;;;;;;3.30;1.80;;;19.10;98.00;;;;;;5074389;28;20483;-70
2023/08/03 00:30:08;;;;;;;2.40;1.70;;;19.10;98.00;;;;;;5074454;28;20452;-71
2023/08/03 00:32:35;;;;;;;3.80;2.57;;;19.00;98.00;;;;;;5056377;28;20971;-70
2023/08/03 00:35:03;;;;;;;5.53;2.00;;;19.00;98.00;;;;;;5074422;28;20445;-70
2023/08/03 00:37:30;;;;;;;6.33;1.90;;;19.10;98.00;;;;;;5074247;28;20460;-71
2023/08/03 00:39:59;;;;;;;5.33;1.87;;;19.10;98.00;;;;;;5074386;28;20445;-70
2023/08/03 00:42:26;;;;;;;3.80;1.70;;;19.10;98.00;;;;;;5074540;28;20828;-71
2023/08/03 00:44:53;;;;;;;6.03;1.70;;;19.20;98.00;;;;;;5074232;28;20825;-70
2023/08/03 00:47:20;;;;;;;9.53;2.20;;;19.20;98.00;;;;;;5074277;28;20445;-70
2023/08/03 00:49:47;;;;;;;3.90;1.70;;;19.20;98.00;;;;;;5056592;28;20460;-70
2023/08/03 00:52:16;;;;;;;6.00;2.00;;;19.30;98.00;;;;;;5074501;28;20780;-70
2023/08/03 00:54:43;;;;;;;2.33;1.90;;;19.30;98.00;;;;;;5074151;28;20445;-71
2023/08/03 00:57:12;;;;;;;6.80;2.00;;;19.30;98.00;;;;;;5074304;28;20536;-70
2023/08/03 00:59:39;;;;;;;3.57;1.70;;;19.30;98.00;;;;;;5073962;28;20484;-70
2023/08/03 01:02:08;;;;;;;2.20;1.63;;;19.30;98.00;;;;;;5074007;28;20464;-70
2023/08/03 01:04:35;;;;;;;3.30;2.07;;;19.30;98.00;;;;;;5073698;28;20444;-70
2023/08/03 01:07:02;;;;;;;5.60;1.80;;;19.30;98.00;;;;;;5074177;28;20448;-71
2023/08/03 01:09:30;;;;;;;5.33;2.20;;;19.30;98.00;;;;;;5073523;28;20457;-70
2023/08/03 01:11:57;;;;;;;3.23;1.80;;;19.30;98.00;;;;;;5055694;28;20865;-70
2023/08/03 01:14:25;;;;;;;5.60;2.23;;;19.20;98.00;;;;;;5056206;28;20514;-71
2023/08/03 01:16:52;;;;;;;2.80;1.83;;;19.20;98.00;;;;;;5073662;28;20938;-70
2023/08/03 01:19:20;;;;;;;3.63;2.03;;;19.20;98.00;;;;;;5073472;28;21006;-70
2023/08/03 01:21:48;;;;;;;4.10;1.90;;;19.20;98.00;;;;;;5073442;28;20449;-70
2023/08/03 01:24:17;;;;;;;4.37;2.07;;;19.20;98.00;;;;;;5073546;28;20460;-71
2023/08/03 01:26:44;;;;;;;7.40;2.03;;;19.20;98.00;;;;;;5073305;28;20453;-70
2023/08/03 01:29:11;;;;;;;2.80;2.10;;;19.20;98.00;;;;;;5073550;28;20862;-70
2023/08/03 01:31:40;;;;;;;4.40;1.80;;;19.20;98.00;;;;;;5073467;28;20535;-71
2023/08/03 01:34:08;;;;;;;3.30;2.27;;;19.10;98.00;;;;;;5055242;28;20535;-71
2023/08/03 01:36:35;;;;;;;4.90;1.70;;;19.20;98.00;;;;;;5038702;28;21026;-70
2023/08/03 01:39:09;;;;;;;3.53;1.93;;;19.20;98.00;;;;;;5073038;28;20480;-70
2023/08/03 01:41:41;;;;;;;8.20;2.70;;;19.20;98.00;;;;;;5073220;28;20892;-71
2023/08/03 01:44:31;;;;;;;3.33;1.93;;;19.10;98.00;;;;;;5073446;28;20449;-70
2023/08/03 01:47:00;;;;;;;7.77;2.10;;;19.10;98.00;;;;;;5062570;28;20511;-71
2023/08/03 01:49:29;;;;;;;4.50;1.87;;;19.00;98.00;;;;;;5073041;28;20453;-70
2023/08/03 01:51:56;;;;;;;5.93;2.00;;;19.00;98.00;;;;;;5073155;28;20449;-70
2023/08/03 01:54:24;;;;;;;11.00;2.23;;;19.00;98.00;;;;;;5073032;28;20452;-70
2023/08/03 01:56:53;;;;;;;5.00;2.20;;;18.90;98.00;;;;;;5072990;28;20444;-70
2023/08/03 01:59:20;;;;;;;5.50;2.20;;;18.90;98.00;;;;;;5072539;28;20477;-70
2023/08/03 02:01:47;;;;;;;5.50;2.50;;;18.90;98.00;;;;;;5072697;28;20939;-71
2023/08/03 02:04:15;;;;;;;4.00;2.40;;;18.90;98.00;;;;;;5054862;28;20459;-71
2023/08/03 02:06:42;;;;;;;3.57;1.73;;;18.90;98.00;;;;;;5072504;28;20547;-70
2023/08/03 02:09:09;;;;;;;4.70;1.60;;;18.80;98.00;;;;;;5072550;28;20467;-70
2023/08/03 02:11:38;;;;;;;5.50;2.03;;;18.80;98.00;;;;;;5072604;28;20523;-70
2023/08/03 02:14:06;;;;;;;2.90;1.70;;;18.80;98.00;;;;;;5054969;28;20494;-70
2023/08/03 02:16:33;;;;;;;3.73;1.73;;;18.80;98.00;;;;;;5072501;28;20449;-70
2023/08/03 02:19:00;;;;;;;4.93;1.83;;;18.80;98.00;;;;;;5072651;28;20485;-71
2023/08/03 02:21:27;;;;;;;4.83;1.80;;;18.70;98.00;;;;;;5072041;28;20452;-70
2023/08/03 02:23:54;;;;;;;5.13;2.00;;;18.70;98.00;;;;;;5054618;28;20448;-71
2023/08/03 02:26:21;;;;;;;4.10;1.70;;;18.70;98.00;;;;;;5072468;28;20457;-70
2023/08/03 02:28:49;;;;;;;1.93;1.43;;;18.60;98.00;;;;;;5071767;28;20482;-70
2023/08/03 02:31:17;;;;;;;2.27;1.67;;;18.60;98.00;;;;;;5072329;28;21077;-70
2023/08/03 02:33:45;;;;;;;3.70;1.90;;;18.60;98.00;;;;;;5072207;28;20467;-71
2023/08/03 02:36:12;;;;;;;3.10;1.70;;;18.50;98.00;;;;;;5054921;28;20463;-70
2023/08/03 02:38:39;;;;;;;2.00;1.57;;;18.60;98.00;;;;;;5072234;28;20488;-70
2023/08/03 02:41:06;;;;;;;4.30;1.53;;;18.60;98.00;;;;;;5072437;28;20475;-71
2023/08/03 02:43:33;;;;;;;1.87;1.50;;;18.60;98.00;;;;;;5072184;28;20448;-70
2023/08/03 02:46:00;;;;;;;6.30;1.77;;;18.60;98.00;;;;;;5072129;28;20506;-70
2023/08/03 02:48:28;;;;;;;5.20;1.73;;;18.60;98.00;;;;;;5053439;28;20452;-71
2023/08/03 02:50:55;;;;;;;3.20;1.83;;;18.60;98.00;;;;;;5072115;28;20457;-69
2023/08/03 02:53:22;;;;;;;6.30;2.30;;;18.60;98.00;;;;;;5071802;28;21084;-70
2023/08/03 02:55:50;;;;;;;3.53;1.80;;;18.50;98.00;;;;;;5071984;28;20859;-70
2023/08/03 02:58:17;;;;;;;1.60;1.37;;;18.40;98.00;;;;;;5053973;28;20458;-70
2023/08/03 03:00:44;;;;;;;4.20;1.33;;;18.40;98.00;;;;;;5054091;28;20455;-70
2023/08/03 03:03:11;;;;;;;2.17;1.60;;;18.40;98.00;;;;;;5071882;28;20472;-70
2023/08/03 03:05:40;;;;;;;2.43;1.50;;;18.40;98.00;;;;;;5053601;28;20456;-70
2023/08/03 03:08:08;;;;;;;3.63;1.73;;;18.50;98.00;;;;;;5071780;28;20989;-70
2023/08/03 03:10:35;;;;;;;2.90;1.83;;;18.40;98.00;;;;;;5071275;28;20445;-70
2023/08/03 03:13:02;;;;;;;2.63;1.60;;;18.40;98.00;;;;;;5071839;28;20518;-71
2023/08/03 03:15:29;;;;;;;9.87;1.77;;;18.40;98.00;;;;;;5071828;28;20449;-70
2023/08/03 03:17:56;;;;;;;2.60;1.67;;;18.40;98.00;;;;;;5071741;28;20453;-71
2023/08/03 03:20:23;;;;;;;3.43;1.63;;;18.40;98.00;;;;;;5071725;28;20480;-70
2023/08/03 03:22:53;;;;;;;2.63;1.73;;;18.40;98.00;;;;;;5053925;28;20449;-70
2023/08/03 03:25:21;;;;;;;3.93;1.90;;;18.40;98.00;;;;;;5071746;28;20943;-71
2023/08/03 03:27:48;;;;;;;2.70;1.63;;;18.40;98.00;;;;;;5071732;28;20453;-70
2023/08/03 03:30:26;;;;;;;4.10;1.70;;;18.40;98.00;;;;;;5071799;28;20809;-70
2023/08/03 03:32:53;;;;;;;3.40;1.50;;;18.40;98.00;;;;;;5071745;28;20449;-70
2023/08/03 03:35:20;;;;;;;3.20;1.50;;;18.40;98.00;;;;;;5071592;28;20978;-70
2023/08/03 03:37:47;;;;;;;3.13;1.93;;;18.30;98.00;;;;;;5053970;28;20793;-70
2023/08/03 03:40:16;;;;;;;3.90;1.97;;;18.40;98.00;;;;;;5071599;28;20895;-70
2023/08/03 03:42:43;;;;;;;3.60;1.57;;;18.30;98.00;;;;;;5071773;28;20456;-70
2023/08/03 03:45:10;;;;;;;5.93;1.70;;;18.40;98.00;;;;;;5071583;28;20440;-70
2023/08/03 03:47:37;;;;;;;2.67;1.67;;;18.40;98.00;;;;;;5070681;28;20449;-71
2023/08/03 03:50:06;;;;;;;3.87;1.63;;;18.40;98.00;;;;;;5071649;28;20459;-71
2023/08/03 03:52:33;;;;;;;4.80;1.90;;;18.40;98.00;;;;;;5053721;28;21002;-71
2023/08/03 03:55:00;;;;;;;5.97;1.70;;;18.40;98.00;;;;;;5071169;28;20460;-71
2023/08/03 03:57:28;;;;;;;4.40;1.83;;;18.40;98.00;;;;;;5071258;28;20456;-69
2023/08/03 03:59:55;;;;;;;1.70;1.40;;;18.40;98.00;;;;;;5072676;28;20480;-72
2023/08/03 04:02:22;;;;;;;2.27;1.40;;;18.40;98.00;;;;;;5075115;28;20465;-70
2023/08/03 04:04:49;;;;;;;8.53;1.90;;;18.40;98.00;;;;;;5075142;28;21019;-70
2023/08/03 04:07:16;;;;;;;3.40;1.73;;;18.30;98.00;;;;;;5075160;28;20526;-70
2023/08/03 04:09:43;;;;;;;2.30;1.40;;;18.30;98.00;;;;;;5057062;28;21083;-71
2023/08/03 04:12:11;;;;;;;4.77;1.80;;;18.30;98.00;;;;;;5057258;28;20449;-71
2023/08/03 04:14:39;;;;;;;7.07;1.60;;;18.30;98.00;;;;;;5073464;28;20532;-71
2023/08/03 04:17:07;;;;;;;3.77;1.40;;;18.30;98.00;;;;;;5074985;28;20815;-71
2023/08/03 04:19:34;;;;;;;4.30;1.60;;;18.30;98.00;;;;;;5074630;28;20485;-71
2023/08/03 04:22:04;;;;;;;7.90;1.77;;;18.30;98.00;;;;;;5075034;28;20452;-71
2023/08/03 04:24:31;;;;;;;5.40;1.93;;;18.30;98.00;;;;;;5074785;28;20771;-71
2023/08/03 04:26:58;;;;;;;6.67;1.87;;;18.30;98.00;;;;;;5057241;28;20445;-71
2023/08/03 04:29:25;;;;;;;2.03;1.53;;;18.30;98.00;;;;;;5074714;28;20839;-71
2023/08/03 04:31:54;;;;;;;2.23;1.40;;;18.30;98.00;;;;;;5074842;28;20966;-71
2023/08/03 04:34:21;;;;;;;2.37;1.80;;;18.30;98.00;;;;;;5074612;28;20468;-71
2023/08/03 04:36:48;;;;;;;3.03;1.50;;;18.30;98.00;;;;;;5074797;28;20485;-70
2023/08/03 04:39:15;;;;;;;1.47;1.40;;;18.30;98.00;;;;;;5074623;28;20941;-70
2023/08/03 04:41:42;;;;;;;1.83;1.40;;;18.30;98.00;;;;;;5074391;28;20461;-71
2023/08/03 04:44:09;;;;;;;2.07;1.40;;;18.30;98.00;;;;;;5056632;28;20445;-71
2023/08/03 04:46:36;;;;;;;1.83;1.30;;;18.30;98.00;;;;;;5074304;28;20456;-71
2023/08/03 04:49:10;;;;;;;1.90;1.30;;;18.30;98.00;;;;;;5073986;28;20464;-71
2023/08/03 04:51:37;;;;;;;1.40;1.30;;;18.40;98.00;;;;;;5074250;28;20476;-71
2023/08/03 04:54:04;;;;;;;2.73;1.30;;;18.40;98.00;;;;;;5074054;28;20452;-71
2023/08/03 04:56:31;;;;;;;1.80;1.30;;;18.40;98.00;;;;;;5074100;28;20457;-71
2023/08/03 04:58:58;;;;;;;2.17;1.50;;;18.40;98.00;;;;;;5055582;28;20461;-71
2023/08/03 05:01:25;;;;;;;2.83;1.53;;;18.40;98.00;;;;;;5073748;28;20441;-71
2023/08/03 05:03:52;;;;;;;2.17;1.43;;;18.40;98.00;;;;;;5074205;28;20449;-70
2023/08/03 05:06:21;;;;;;;3.40;1.50;;;18.40;98.00;;;;;;5073732;28;20540;-71
2023/08/03 05:08:50;;;;;;;3.03;1.57;;;18.40;98.00;;;;;;5073727;28;20460;-71
2023/08/03 05:11:17;;;;;;;3.43;1.37;;;18.40;98.00;;;;;;5073220;28;20844;-71
2023/08/03 05:13:44;;;;;;;2.23;1.20;;;18.40;98.00;;;;;;5073556;28;20801;-71
2023/08/03 05:16:11;;;;;;;1.40;1.30;;;18.40;98.00;;;;;;5073894;28;20453;-71
2023/08/03 05:18:40;;;;;;;2.50;1.50;;;18.30;98.00;;;;;;5073781;28;20772;-71
2023/08/03 05:21:07;;;;;;;1.83;1.50;;;18.30;98.00;;;;;;5056027;28;20484;-71
2023/08/03 05:23:36;;;;;;;2.23;1.37;;;18.30;98.00;;;;;;5073783;28;20457;-71
2023/08/03 05:26:03;;;;;;;2.17;1.33;;;18.40;98.00;;;;;;5073982;28;20453;-70
2023/08/03 05:28:32;;;;;;;3.17;1.40;;;18.40;98.00;;;;;;5073739;28;20808;-71
2023/08/03 05:30:59;;;;;;;1.93;1.57;;;18.40;98.00;;;;;;5074285;28;20514;-71
2023/08/03 05:33:27;;;;;;;1.83;1.27;;;18.40;98.00;;;;;;5055936;28;20457;-71
2023/08/03 05:35:55;;;;;;;3.57;1.30;;;18.50;98.00;;;;;;5073404;28;20441;-71
2023/08/03 05:38:22;;;;;;;3.30;1.33;;;18.50;98.00;;;;;;5073438;28;20460;-70
2023/08/03 05:40:51;;;;;;;1.37;1.30;;;18.40;98.00;;;;;;5073304;28;20485;-70
2023/08/03 05:43:20;;;;;;;4.20;1.63;;;18.50;98.00;;;;;;5073021;28;20445;-70
2023/08/03 05:45:50;;;;;;;1.50;1.30;;;18.40;98.00;;;;;;5073112;28;20457;-72
2023/08/03 05:48:18;;;;;;;3.77;1.60;;;18.40;98.00;;;;;;5073168;28;20457;-71
2023/08/03 05:50:48;;;;;;;2.93;1.40;;;18.40;98.00;;;;;;5072991;28;20950;-71
2023/08/03 05:53:17;;;;;;;5.53;1.67;;;18.40;98.00;;;;;;5072945;28;20467;-70
2023/08/03 05:55:45;;;;;;;4.07;1.40;;;18.30;98.00;;;;;;5072806;28;20457;-70
2023/08/03 05:58:15;;;;;;;2.10;1.70;;;18.40;98.00;;;;;;5073020;28;20514;-71
2023/08/03 06:00:43;;;;;;;1.67;1.20;;;18.40;98.00;;;;;;5072582;28;20545;-70
2023/08/03 06:03:13;;;;;;;2.07;1.30;;;18.40;98.00;;;;;;5072729;28;20452;-71
2023/08/03 06:05:46;;;;;;;2.10;1.50;;;18.40;98.00;;;;;;5072657;28;20547;-71
2023/08/03 06:08:17;;;;;;;1.30;1.20;;;18.50;98.00;;;;;;5072754;28;20943;-71
2023/08/03 06:10:44;;;;;;;1.63;1.30;;;18.60;98.00;;;;;;5072583;28;20467;-72
2023/08/03 06:13:14;;;;;;;2.90;1.30;;;18.70;98.00;;;;;;5072843;28;20453;-72
2023/08/03 06:15:42;;;;;;;1.97;1.27;;;18.90;98.00;;;;;;5055103;28;20468;-70
2023/08/03 06:18:12;;;;;;;3.10;1.30;;;18.80;98.00;;;;;;5072610;28;20453;-70
2023/08/03 06:20:41;;;;;;;5.10;1.50;;;18.90;98.00;;;;;;5072626;28;20507;-70
2023/08/03 06:23:16;;;;;;;2.00;1.40;;;19.00;98.00;;;;;;5072439;28;20539;-71
2023/08/03 06:25:43;;;;;;;2.10;1.40;;;19.00;98.00;;;;;;5072869;28;20468;-69
2023/08/03 06:28:11;;;;;;;1.27;1.27;;;19.20;98.00;;;;;;5072418;28;20954;-65
2023/08/03 06:30:40;;;;;;;1.43;1.40;;;19.40;98.00;;;;;;5054422;28;20560;-65
2023/08/03 06:33:10;;;;;;;2.07;1.50;;;19.40;98.00;;;;;;5072200;28;20460;-65
2023/08/03 06:35:39;;;;;;;1.60;1.30;;;19.40;98.00;;;;;;5072226;28;20449;-65
2023/08/03 06:38:09;;;;;;;3.53;1.87;;;19.30;98.00;;;;;;5072243;28;20514;-65
2023/08/03 06:40:39;;;;;;;3.83;1.30;;;19.30;98.00;;;;;;5072175;28;21005;-65
2023/08/03 06:43:08;;;;;;;3.43;1.40;;;19.40;98.00;;;;;;5072061;28;20947;-65
2023/08/03 06:45:35;;;;;;;2.43;1.20;;;19.40;98.00;;;;;;5071998;28;20490;-66
2023/08/03 06:48:05;;;;;;;1.50;1.40;;;19.50;98.00;;;;;;5072038;28;20464;-65
2023/08/03 06:50:33;;;;;;;3.00;1.60;;;19.50;98.00;;;;;;5072348;28;20456;-69
2023/08/03 06:53:01;;;;;;;3.73;1.60;;;19.50;98.00;;;;;;5072121;28;20824;-68
2023/08/03 06:55:30;;;;;;;1.50;1.30;;;19.50;98.00;;;;;;5072124;28;20457;-66
2023/08/03 06:57:57;;;;;;;2.70;1.40;;;19.60;98.00;;;;;;5071938;28;20831;-66
2023/08/03 07:00:26;;;;;;;8.27;1.70;;;19.60;98.00;;;;;;5071810;28;21001;-66
2023/08/03 07:02:53;;;;;;;3.37;1.87;;;19.60;98.00;;;;;;5071837;28;20457;-66
2023/08/03 07:05:22;;;;;;;2.30;1.30;;;19.70;98.00;;;;;;5054592;28;20464;-66
2023/08/03 07:07:50;;;;;;;1.50;1.30;;;19.80;98.00;;;;;;5072028;28;20848;-66
2023/08/03 07:10:20;;;;;;;4.40;1.53;;;19.90;98.00;;;;;;5054088;28;20456;-67
2023/08/03 07:12:47;;;;;;;1.50;1.40;;;19.90;98.00;;;;;;5071887;28;20514;-66
2023/08/03 07:15:14;;;;;;;1.43;1.40;;;19.90;98.00;;;;;;5071968;28;20493;-66
2023/08/03 07:17:41;;;;;;;1.30;1.20;;;20.00;98.00;;;;;;5071989;28;20458;-66
2023/08/03 07:20:09;;;;;;;1.50;1.40;;;20.10;98.00;;;;;;5071931;28;20481;-67
2023/08/03 07:22:39;;;;;;;1.60;1.20;;;20.10;98.00;;;;;;5071730;28;20496;-67
2023/08/03 07:25:06;;;;;;;2.70;1.30;;;20.10;98.00;;;;;;5071488;28;20471;-66
2023/08/03 07:27:33;;;;;;;5.50;1.50;;;20.20;98.00;;;;;;5071713;28;20453;-66
2023/08/03 07:30:01;;;;;;;3.17;1.67;;;20.30;98.00;;;;;;5071546;28;20448;-66
2023/08/03 07:32:28;;;;;;;3.10;1.50;;;20.40;98.00;;;;;;5071551;28;20548;-67
2023/08/03 07:34:55;;;;;;;1.57;1.33;;;20.50;98.00;;;;;;5068701;28;20458;-66
2023/08/03 07:37:22;;;;;;;2.53;1.43;;;20.60;98.00;;;;;;5055275;28;20444;-66
2023/08/03 07:39:51;;;;;;;1.60;1.43;;;20.60;98.00;;;;;;5055282;28;20465;-66
2023/08/03 07:42:18;;;;;;;2.60;1.43;;;20.60;98.00;;;;;;5055464;28;20491;-66
2023/08/03 07:44:46;;;;;;;3.63;1.50;;;20.50;98.00;;;;;;5037863;28;20503;-67
2023/08/03 07:47:13;;;;;;;2.90;1.30;;;20.60;98.00;;;;;;5054735;28;20851;-67
2023/08/03 07:49:40;;;;;;;1.57;1.37;;;20.60;98.00;;;;;;5055225;28;20453;-67
2023/08/03 07:52:08;;;;;;;4.03;1.63;;;20.50;98.00;;;;;;5055311;28;20967;-67
2023/08/03 07:54:35;;;;;;;1.27;1.10;;;20.50;98.00;;;;;;5055156;28;20460;-67
2023/08/03 07:57:05;;;;;;;2.27;1.60;;;20.60;98.00;;;;;;5038023;28;20869;-67
2023/08/03 07:59:32;;;;;;;3.20;1.30;;;20.60;98.00;;;;;;5055030;28;20445;-66
2023/08/03 08:02:04;;;;;;;2.13;1.40;;;20.70;98.00;;;;;;5054861;28;20489;-67
2023/08/03 08:04:31;;;;;;;2.47;1.40;;;20.80;98.00;;;;;;5055298;28;20779;-66
2023/08/03 08:06:58;;;;;;;3.13;1.70;;;21.00;98.00;;;;;;5055203;28;20494;-66
2023/08/03 08:09:25;;;;;;;1.90;1.50;;;21.20;98.00;;;;;;5054957;28;20523;-67
2023/08/03 08:11:54;;;;;;;5.00;2.20;;;21.30;98.00;;;;;;5055117;28;20462;-66
2023/08/03 08:14:23;;;;;;;1.53;1.30;;;21.50;98.00;;;;;;5055046;28;20531;-67
2023/08/03 08:16:50;;;;;;;1.67;1.20;;;21.60;98.00;;;;;;5054499;28;20457;-67
2023/08/03 08:19:18;;;;;;;1.40;1.30;;;21.40;98.00;;;;;;5054296;28;20457;-67
2023/08/03 08:21:45;;;;;;;1.60;1.40;;;21.30;98.00;;;;;;5054497;28;20865;-67
2023/08/03 08:24:12;;;;;;;2.20;1.50;;;21.30;98.00;;;;;;5054348;28;20464;-66
2023/08/03 08:26:39;;;;;;;2.03;1.40;;;21.30;98.00;;;;;;5054386;28;20457;-67
2023/08/03 08:29:06;;;;;;;4.13;1.43;;;21.40;98.00;;;;;;5054409;28;20945;-67
2023/08/03 08:31:36;;;;;;;1.50;1.37;;;21.50;98.00;;;;;;5054115;28;20849;-66
2023/08/03 08:34:03;;;;;;;1.50;1.23;;;21.50;98.00;;;;;;5054429;28;20453;-67
2023/08/03 08:36:31;;;;;;;1.40;1.40;;;21.40;98.00;;;;;;5054171;28;20457;-67
2023/08/03 08:38:58;;;;;;;1.40;1.20;;;21.30;98.00;;;;;;5036639;28;20966;-66
2023/08/03 08:41:25;;;;;;;6.13;1.40;;;21.30;98.00;;;;;;5054154;28;20477;-67
2023/08/03 08:43:52;;;;;;;2.27;1.47;;;21.10;98.00;;;;;;5036501;28;20491;-67
2023/08/03 08:46:19;;;;;;;2.23;1.40;;;21.10;98.00;;;;;;5035570;28;20461;-67
2023/08/03 08:51:20;;;;;;;1.63;1.20;;;21.10;98.00;;;;;;5033357;28;20901;-64
2023/08/03 08:53:53;;;;;;;1.47;1.30;;;21.10;98.00;;;;;;5034185;28;20521;-65
2023/08/03 08:56:20;;;;;;;1.87;1.30;;;21.00;98.00;;;;;;5033956;28;20459;-67
2023/08/03 08:58:47;;;;;;;3.30;1.30;;;21.10;98.00;;;;;;5033672;28;20508;-67
2023/08/03 09:01:15;;;;;;;1.20;1.17;;;21.20;98.00;;;;;;5015986;28;20483;-67
2023/08/03 09:03:51;;;;;;;2.93;1.73;;;21.20;98.00;;;;;;5033646;28;20458;-66
2023/08/03 09:06:21;;;;;;;1.93;1.40;;;21.10;98.00;;;;;;5034100;28;20533;-66
2023/08/03 09:08:50;;;;;;;1.47;1.37;;;21.20;98.00;;;;;;5034092;28;20497;-66
2023/08/03 09:11:18;;;;;;;1.30;1.30;;;21.20;98.00;;;;;;5016023;28;20450;-66
2023/08/03 09:13:49;;;;;;;2.10;1.30;;;21.20;98.00;;;;;;5015824;28;20979;-66
2023/08/03 09:16:26;;;;;;;2.80;1.80;;;21.10;98.00;;;;;;5033705;28;20462;-67
2023/08/03 09:18:53;;;;;;;1.50;1.30;;;21.10;98.00;;;;;;5033503;28;20453;-66
2023/08/03 09:21:22;;;;;;;1.50;1.30;;;21.20;98.00;;;;;;5033422;28;20482;-65
2023/08/03 09:23:49;;;;;;;1.60;1.20;;;21.20;98.00;;;;;;5033168;28;20512;-66
2023/08/03 09:26:22;;;;;;;1.97;1.40;;;21.20;98.00;;;;;;5033408;28;20520;-65
2023/08/03 09:28:49;;;;;;;2.23;1.30;;;21.00;98.00;;;;;;5033331;28;20964;-65
2023/08/03 09:31:27;;;;;;;1.40;1.20;;;21.10;98.00;;;;;;5033016;28;20455;-65
2023/08/03 09:34:00;;;;;;;2.50;1.27;;;21.00;98.00;;;;;;5033148;28;20461;-65
2023/08/03 09:36:29;;;;;;;3.30;1.50;;;21.10;98.00;;;;;;5033170;28;20485;-65
2023/08/03 09:39:13;;;;;;;1.97;1.30;;;21.10;98.00;;;;;;5033199;28;20454;-64
2023/08/03 09:41:40;;;;;;;1.40;1.20;;;21.00;98.00;;;;;;5032915;28;20562;-65
2023/08/03 09:44:08;;;;;;;2.70;1.30;;;21.10;98.00;;;;;;5032269;28;20964;-64
2023/08/03 09:46:36;;;;;;;1.73;1.43;;;21.10;98.00;;;;;;5032613;28;20996;-65
2023/08/03 09:49:03;;;;;;;2.00;1.37;;;21.20;98.00;;;;;;5032698;28;20486;-65
2023/08/03 09:51:33;;;;;;;1.93;1.50;;;21.20;98.00;;;;;;5033050;28;20447;-65
2023/08/03 09:54:08;;;;;;;1.37;1.30;;;21.20;98.00;;;;;;5032729;28;20455;-65
2023/08/03 09:56:38;;;;;;;2.10;1.50;;;21.30;98.00;;;;;;5015652;28;20516;-65
2023/08/03 09:59:10;;;;;;;1.40;1.30;;;21.30;98.00;;;;;;5032415;28;20451;-65
2023/08/03 10:01:41;;;;;;;5.33;1.40;;;21.40;98.00;;;;;;5033073;28;20494;-66
2023/08/03 10:04:14;;;;;;;2.27;1.50;;;21.50;98.00;;;;;;5032967;28;20945;-65
2023/08/03 10:06:45;;;;;;;2.00;1.30;;;21.50;98.00;;;;;;5032441;28;20490;-65
2023/08/03 10:09:16;;;;;;;1.40;1.20;;;21.50;98.00;;;;;;5014826;28;20458;-65
2023/08/03 10:11:46;;;;;;;3.87;1.30;;;21.50;98.00;;;;;;5032319;28;20443;-65
2023/08/03 10:14:17;;;;;;;1.70;1.40;;;21.50;98.00;;;;;;5032372;28;20561;-64
2023/08/03 10:16:44;;;;;;;1.50;1.30;;;21.40;98.00;;;;;;5032214;28;20489;-65
2023/08/03 10:19:12;;;;;;;4.93;1.70;;;21.40;98.00;;;;;;5031943;28;20462;-65
2023/08/03 10:21:40;;;;;;;4.03;1.30;;;21.50;98.00;;;;;;5031916;28;20530;-65
2023/08/03 10:24:11;;;;;;;2.20;1.30;;;21.50;98.00;;;;;;5032068;28;20465;-65
2023/08/03 10:26:40;;;;;;;2.23;1.50;;;21.40;98.00;;;;;;5032062;28;20463;-65
2023/08/03 10:29:07;;;;;;;2.40;1.27;;;21.40;98.00;;;;;;5031935;28;21087;-65
2023/08/03 10:31:53;;;;;;;2.43;1.43;;;21.30;98.00;;;;;;5014629;28;20450;-65
2023/08/03 10:34:26;;;;;;;1.63;1.40;;;21.30;98.00;;;;;;5032188;28;20545;-65
2023/08/03 10:36:56;;;;;;;3.27;1.50;;;21.20;98.00;;;;;;5032152;28;20442;-65
2023/08/03 10:39:47;;;;;;;3.20;1.30;;;21.20;98.00;;;;;;5032113;28;20520;-65
2023/08/03 10:42:21;;;;;;;1.90;1.20;;;21.10;98.00;;;;;;5031485;28;20485;-66
2023/08/03 10:44:48;;;;;;;1.27;1.20;;;21.20;98.00;;;;;;5032110;28;20501;-65
2023/08/03 10:47:33;;;;;;;3.13;1.40;;;21.20;98.00;;;;;;5031724;28;20971;-65
2023/08/03 10:50:00;;;;;;;2.07;1.40;;;21.40;98.00;;;;;;5032060;28;20469;-65
2023/08/03 10:52:28;;;;;;;1.30;1.30;;;21.60;98.00;;;;;;5031647;28;20457;-65
2023/08/03 10:54:58;;;;;;;1.30;1.30;;;21.70;98.00;;;;;;5032086;28;20548;-65
2023/08/03 10:57:27;;;;;;;2.67;1.30;;;21.90;98.00;;;;;;5031579;28;20518;-65
2023/08/03 10:59:58;;;;;;;1.40;1.30;;;21.90;98.00;;;;;;5032191;28;20451;-65
2023/08/03 11:02:28;;;;;;;1.50;1.50;;;21.80;98.00;;;;;;5032015;28;20494;-66
2023/08/03 11:05:00;;;;;;;1.40;1.37;;;21.80;98.00;;;;;;5031615;28;20443;-65
2023/08/03 11:07:30;;;;;;;1.83;1.30;;;21.80;98.00;;;;;;5031761;28;20451;-66
2023/08/03 11:09:58;;;;;;;2.90;1.40;;;21.90;98.00;;;;;;5030983;28;21022;-66
2023/08/03 11:12:28;;;;;;;1.53;1.40;;;21.90;98.00;;;;;;5031805;28;20508;-65
2023/08/03 11:14:56;;;;;;;1.40;1.20;;;21.80;98.00;;;;;;5031551;28;20454;-66
2023/08/03 11:17:25;;;;;;;1.40;1.27;;;21.80;98.00;;;;;;5031587;28;20466;-65
2023/08/03 11:19:53;;;;;;;1.80;1.30;;;21.90;98.00;;;;;;5031481;28;20553;-65
2023/08/03 11:22:24;;;;;;;2.30;1.63;;;22.00;98.00;;;;;;5014277;28;20490;-65
2023/08/03 11:24:56;;;;;;;1.97;1.40;;;21.90;98.00;;;;;;5031497;28;20508;-65
2023/08/03 11:27:24;;;;;;;2.13;1.30;;;22.00;98.00;;;;;;5031556;28;20517;-66
2023/08/03 11:29:52;;;;;;;1.80;1.30;;;22.00;98.00;;;;;;5031440;28;20469;-65
2023/08/03 11:32:22;;;;;;;2.60;1.40;;;22.20;98.00;;;;;;5014285;28;20541;-66
2023/08/03 11:34:49;;;;;;;1.67;1.40;;;22.20;98.00;;;;;;5031516;28;20446;-65
2023/08/03 11:37:16;;;;;;;2.90;1.30;;;22.50;98.00;;;;;;5031371;28;20458;-66
2023/08/03 11:39:44;;;;;;;1.60;1.40;;;22.70;98.00;;;;;;5031317;28;20454;-65
2023/08/03 11:42:11;;;;;;;4.90;1.60;;;23.40;98.00;;;;;;5031417;28;20487;-65
2023/08/03 11:44:48;;;;;;;2.70;1.40;;;23.70;98.00;;;;;;5031405;28;20533;-65
2023/08/03 11:47:15;;;;;;;1.57;1.40;;;24.40;98.00;;;;;;5030295;28;20451;-66
2023/08/03 11:49:42;;;;;;;2.13;1.40;;;24.80;95.70;;;;;;5031246;28;20831;-65
2023/08/03 11:52:18;;;;;;;3.77;1.40;;;25.00;94.60;;;;;;5031524;28;20442;-66
2023/08/03 11:54:45;;;;;;;1.90;1.40;;;25.00;94.70;;;;;;5031751;28;20450;-66
2023/08/03 11:59:58;;;;;;;1.70;1.40;;;24.60;94.70;;;;;;5031237;28;20808;-66
2023/08/03 12:02:37;;;;;;;2.10;1.40;;;24.20;95.30;;;;;;5031148;28;20486;-66
2023/08/03 12:05:05;;;;;;;5.00;1.40;;;24.30;96.40;;;;;;5031116;28;20520;-66
2023/08/03 12:07:32;;;;;;;1.50;1.30;;;24.40;94.90;;;;;;5031211;28;20795;-66
2023/08/03 12:10:00;;;;;;;1.93;1.43;;;25.00;94.90;;;;;;5030963;28;20473;-66
2023/08/03 12:12:28;;;;;;;3.97;1.40;;;25.40;93.00;;;;;;5031135;28;20952;-66
2023/08/03 12:14:55;;;;;;;2.23;1.60;;;25.30;93.50;;;;;;5030996;28;20498;-66
2023/08/03 12:17:23;;;;;;;1.40;1.30;;;25.50;93.40;;;;;;5031118;28;20508;-66
2023/08/03 12:19:50;;;;;;;1.40;1.37;;;25.50;93.90;;;;;;5030905;28;20546;-67
2023/08/03 12:22:17;;;;;;;1.50;1.40;;;25.60;92.40;;;;;;5034285;28;20486;-66
2023/08/03 12:24:44;;;;;;;2.07;1.57;;;25.30;94.10;;;;;;5034529;28;20469;-66
2023/08/03 12:27:11;;;;;;;1.40;1.33;;;25.40;93.20;;;;;;5034631;28;20458;-65
2023/08/03 12:29:38;;;;;;;1.53;1.50;;;25.80;93.00;;;;;;5238875;22;21030;-65
2023/08/03 12:32:06;;;;;;;4.07;1.50;;;25.80;91.00;;;;;;5053649;28;20461;-66
2023/08/03 12:34:35;;;;;;;2.20;1.40;;;26.10;92.90;;;;;;5053589;28;20967;-66
2023/08/03 12:37:02;;;;;;;1.77;1.37;;;25.90;91.20;;;;;;5053782;28;20458;-66
2023/08/03 12:39:29;;;;;;;1.50;1.40;;;26.30;90.50;;;;;;5053661;28;20515;-66
2023/08/03 12:41:56;;;;;;;3.20;1.50;;;26.20;90.30;;;;;;5053514;28;20606;-66
2023/08/03 12:44:24;;;;;;;1.93;1.60;;;26.10;90.40;;;;;;5067746;28;20446;-65
2023/08/03 12:46:51;;;;;;;2.17;1.50;;;26.10;90.70;;;;;;5073770;28;20476;-66
2023/08/03 12:49:20;;;;;;;1.53;1.43;;;26.60;93.00;;;;;;5056029;28;20449;-65
2023/08/03 12:51:49;;;;;;;2.33;1.40;;;26.90;90.40;;;;;;5073776;28;20510;-66
2023/08/03 12:54:16;;;;;;;1.57;1.50;;;27.00;89.80;;;;;;5073627;28;20936;-67
2023/08/03 12:56:46;;;;;;;1.40;1.30;;;27.20;91.20;;;;;;5073414;28;20502;-66
2023/08/03 12:59:13;;;;;;;1.50;1.40;;;27.20;88.20;;;;;;5056206;28;20453;-67