Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:06;;;;;;;;;80.75;62.00;;;;;4.69;72.58;100300.00;5098679;27;67674;-65
2022/01/10 00:04:31;;;;;;;;;82.50;63.00;;;;;4.71;72.55;100308.53;5082532;27;46734;-63
2022/01/10 00:06:57;;;;;;;;;83.75;63.50;;;;;4.73;72.63;100301.47;5118121;27;45304;-63
2022/01/10 00:09:22;;;;;;;;;87.50;65.25;;;;;4.76;72.74;100306.47;5082015;27;62489;-63
2022/01/10 00:11:47;;;;;;;;;84.00;62.00;;;;;4.78;73.00;100309.75;5117188;27;67025;-66
2022/01/10 00:14:13;;;;;;;;;82.50;61.25;;;;;4.79;72.69;100314.03;5117012;27;70901;-63
2022/01/10 00:16:39;;;;;;;;;82.25;61.00;;;;;4.80;72.69;100315.72;5117318;27;45374;-63
2022/01/10 00:19:04;;;;;;;;;84.25;63.00;;;;;4.81;72.67;100322.56;5082535;27;45269;-63
2022/01/10 00:21:29;;;;;;;;;90.75;69.50;;;;;4.82;72.54;100323.44;5097919;27;62166;-62
2022/01/10 00:23:55;;;;;;;;;86.75;67.00;;;;;4.81;72.37;100327.78;5117861;27;46174;-65
2022/01/10 00:26:20;;;;;;;;;92.75;74.25;;;;;4.84;72.54;100324.97;5116958;27;65137;-66
2022/01/10 00:28:45;;;;;;;;;86.25;67.50;;;;;4.86;72.56;100337.91;5116899;27;60404;-61
2022/01/10 00:31:11;;;;;;;;;85.25;64.00;;;;;4.86;72.58;100348.31;5117566;27;49370;-62
2022/01/10 00:33:36;;;;;;;;;88.75;66.75;;;;;4.85;72.61;100357.06;5117507;27;51342;-63
2022/01/10 00:36:02;;;;;;;;;84.75;63.75;;;;;4.84;72.39;100343.19;5099131;27;46165;-63
2022/01/10 00:38:27;;;;;;;;;82.25;63.75;;;;;4.86;71.93;100341.31;5117820;27;45325;-63
2022/01/10 00:40:53;;;;;;;;;78.75;62.50;;;;;4.86;72.18;100348.31;5117697;27;45294;-64
2022/01/10 00:43:29;;;;;;;;;77.75;62.00;;;;;4.83;72.17;100349.34;5117402;27;45535;-62
2022/01/10 00:45:55;;;;;;;;;79.75;62.00;;;;;4.82;71.99;100362.47;5099098;27;45770;-62
2022/01/10 00:48:20;;;;;;;;;78.25;60.00;;;;;4.81;71.98;100360.81;5081578;27;62054;-64
2022/01/10 00:50:45;;;;;;;;;79.25;59.75;;;;;4.80;72.04;100359.13;5098365;27;62814;-62
2022/01/10 00:53:11;;;;;;;;;77.00;58.50;;;;;4.80;71.73;100359.97;5116522;27;72001;-61
2022/01/10 00:55:36;;;;;;;;;74.25;58.25;;;;;4.78;71.74;100356.63;5080934;27;69800;-64
2022/01/10 00:58:01;;;;;;;;;74.00;57.25;;;;;4.79;71.68;100363.50;5116596;27;63686;-64
2022/01/10 01:00:27;;;;;;;;;74.25;57.25;;;;;4.77;71.63;100370.56;5116671;27;61089;-61
2022/01/10 01:02:52;;;;;;;;;74.00;57.00;;;;;4.74;71.42;100371.63;5117238;27;46292;-63
2022/01/10 01:05:18;;;;;;;;;72.50;55.25;;;;;4.72;71.57;100376.09;5117457;27;45428;-64
2022/01/10 01:07:44;;;;;;;;;66.75;51.25;;;;;4.70;71.51;100383.19;5082199;27;45285;-64
2022/01/10 01:12:51;;;;;;;;;71.25;53.00;;;;;4.64;71.03;100388.78;5117092;27;45429;-64
2022/01/10 01:18:19;;;;;;;;;68.75;52.50;;;;;4.56;71.32;100396.25;5088551;27;45574;-63
2022/01/10 01:23:59;;;;;;;;;72.75;55.25;;;;;4.54;71.22;100396.38;5098429;27;45436;-64
2022/01/10 01:26:14;;;;;;;;;71.25;55.25;;;;;4.52;71.13;100419.06;5101514;27;45823;-63
2022/01/10 01:28:39;;;;;;;;;70.00;53.75;;;;;4.52;71.28;100423.41;5119474;27;45367;-65
2022/01/10 01:31:05;;;;;;;;;70.25;53.25;;;;;4.50;71.09;100425.31;5119847;27;70325;-65
2022/01/10 01:33:30;;;;;;;;;66.75;51.50;;;;;4.48;70.99;100430.59;5119328;27;75397;-64
2022/01/10 01:35:55;;;;;;;;;68.50;51.00;;;;;4.46;71.25;100437.66;5119781;27;64334;-61
2022/01/10 01:38:21;;;;;;;;;70.00;53.50;;;;;4.45;71.17;100443.78;5119908;27;57985;-67
2022/01/10 01:41:08;;;;;;;;;65.25;51.50;;;;;4.44;71.08;100431.72;5085168;27;45338;-63
2022/01/10 01:43:34;;;;;;;;;59.50;47.75;;;;;4.41;71.31;100430.16;5101859;27;47503;-63
2022/01/10 01:45:59;;;;;;;;;64.25;52.50;;;;;4.41;71.23;100442.31;5119478;27;63501;-63
2022/01/10 01:48:25;;;;;;;;;74.75;56.50;;;;;4.40;71.22;100456.25;5119430;27;64554;-66
2022/01/10 01:50:50;;;;;;;;;76.25;60.25;;;;;4.37;71.15;100467.72;5119278;27;69206;-65
2022/01/10 01:53:15;;;;;;;;;73.25;57.00;;;;;4.35;71.14;100466.13;5119920;27;51831;-66
2022/01/10 01:55:41;;;;;;;;;68.25;53.50;;;;;4.36;71.40;100470.38;5119126;27;72065;-63
2022/01/10 01:58:06;;;;;;;;;63.75;46.75;;;;;4.36;71.16;100462.59;5101356;27;55878;-62
2022/01/10 02:00:32;;;;;;;;;64.00;47.00;;;;;4.34;71.37;100461.84;5120016;27;45379;-63
2022/01/10 02:02:57;;;;;;;;;65.25;48.50;;;;;4.33;71.60;100462.78;5118881;27;74551;-61
2022/01/10 02:05:22;;;;;;;;;62.75;49.50;;;;;4.33;71.51;100470.59;5100868;27;68575;-63
2022/01/10 02:07:48;;;;;;;;;70.25;55.25;;;;;4.30;71.72;100472.44;5100673;27;66504;-64
2022/01/10 02:10:13;;;;;;;;;71.50;53.50;;;;;4.30;71.53;100480.25;5101749;27;45300;-62
2022/01/10 02:12:38;;;;;;;;;63.75;51.50;;;;;4.33;71.20;100481.00;5119821;27;46317;-64
2022/01/10 02:15:04;;;;;;;;;63.75;49.00;;;;;4.32;71.08;100472.38;5118902;27;70948;-63
2022/01/10 02:17:35;;;;;;;;;66.25;52.25;;;;;4.30;71.17;100476.84;5119907;27;45367;-61
2022/01/10 02:20:02;;;;;;;;;70.25;53.50;;;;;4.29;71.22;100483.78;5119833;27;45299;-64
2022/01/10 02:22:27;;;;;;;;;70.50;54.25;;;;;4.28;70.70;100481.28;5119597;27;47408;-63
2022/01/10 02:24:53;;;;;;;;;69.75;53.50;;;;;4.27;71.04;100487.44;5118920;27;66668;-61
2022/01/10 02:27:21;;;;;;;;;73.75;55.50;;;;;4.26;71.32;100488.34;5119737;27;45583;-65
2022/01/10 02:29:47;;;;;;;;;74.00;55.75;;;;;4.24;71.00;100496.25;5119751;27;45368;-64
2022/01/10 02:32:12;;;;;;;;;80.50;58.25;;;;;4.23;70.97;100488.53;5100442;27;66287;-61
2022/01/10 02:34:37;;;;;;;;;79.75;58.50;;;;;4.22;71.08;100495.53;5119030;27;56044;-61
2022/01/10 02:37:03;;;;;;;;;75.00;57.25;;;;;4.20;71.04;100494.78;5118941;27;59673;-64
2022/01/10 02:39:28;;;;;;;;;75.75;59.00;;;;;4.20;71.20;100493.94;5099914;27;63502;-64
2022/01/10 02:41:54;;;;;;;;;64.25;52.50;;;;;4.20;71.08;100494.78;5101035;27;46247;-65
2022/01/10 02:44:19;;;;;;;;;63.75;50.50;;;;;4.18;71.21;100496.66;5119544;27;45347;-62
2022/01/10 02:46:45;;;;;;;;;63.25;50.00;;;;;4.17;71.13;100492.38;5119476;27;45306;-67
2022/01/10 02:49:15;;;;;;;;;59.00;47.75;;;;;4.15;71.16;100500.25;5101190;27;45215;-63
2022/01/10 02:51:40;;;;;;;;;77.00;55.50;;;;;4.15;70.70;100504.63;5119150;27;45397;-60
2022/01/10 02:54:07;;;;;;;;;74.00;56.00;;;;;4.13;70.85;100511.69;5100912;27;45350;-64
2022/01/10 02:56:33;;;;;;;;;65.25;51.00;;;;;4.10;70.78;100504.09;5119292;27;45329;-64
2022/01/10 02:58:58;;;;;;;;;63.50;49.50;;;;;4.10;70.88;100517.09;5100878;27;45639;-64
2022/01/10 03:01:24;;;;;;;;;60.50;49.50;;;;;4.08;70.62;100514.56;5099714;27;70694;-64
2022/01/10 03:03:49;;;;;;;;;62.75;47.00;;;;;4.06;70.97;100516.44;5119102;27;45770;-62
2022/01/10 03:06:14;;;;;;;;;63.50;50.00;;;;;4.05;70.75;100521.72;5118594;27;62531;-64
2022/01/10 03:08:40;;;;;;;;;64.25;49.00;;;;;4.02;70.79;100520.13;5082485;27;66013;-63
2022/01/10 03:11:05;;;;;;;;;70.75;55.00;;;;;4.01;70.87;100528.88;5118881;27;46280;-62
2022/01/10 03:13:31;;;;;;;;;71.75;56.50;;;;;3.99;70.55;100534.19;5100620;27;45956;-65
2022/01/10 03:15:56;;;;;;;;;73.50;55.75;;;;;3.98;70.60;100535.09;5119003;27;45381;-62
2022/01/10 03:18:21;;;;;;;;;67.75;53.25;;;;;3.97;70.63;100545.63;5118275;27;62201;-62
2022/01/10 03:20:47;;;;;;;;;74.50;55.75;;;;;3.96;70.83;100547.38;5083132;27;46985;-63
2022/01/10 03:23:12;;;;;;;;;72.50;55.75;;;;;3.95;70.74;100550.06;5117736;27;70922;-64
2022/01/10 03:25:37;;;;;;;;;76.25;57.75;;;;;3.94;71.04;100545.78;5100582;27;45283;-65
2022/01/10 03:28:03;;;;;;;;;68.75;53.00;;;;;3.92;71.19;100545.06;5117696;27;64762;-64
2022/01/10 03:30:29;;;;;;;;;68.50;55.25;;;;;3.91;71.46;100558.97;5083282;27;45322;-63
2022/01/10 03:32:56;;;;;;;;;71.25;55.00;;;;;3.86;71.62;100561.84;5118345;27;52822;-62
2022/01/10 03:35:22;;;;;;;;;73.25;56.50;;;;;3.82;71.53;100560.34;5100527;27;45306;-64
2022/01/10 03:37:47;;;;;;;;;78.50;58.00;;;;;3.80;71.71;100557.00;5099521;27;61907;-62
2022/01/10 03:40:12;;;;;;;;;81.00;60.50;;;;;3.77;71.59;100563.22;5117411;27;72997;-63
2022/01/10 03:42:38;;;;;;;;;78.00;59.50;;;;;3.74;71.59;100559.97;5100174;27;45304;-63
2022/01/10 03:45:04;;;;;;;;;82.00;61.00;;;;;3.69;71.59;100573.25;5100174;27;45307;-63
2022/01/10 03:47:29;;;;;;;;;82.75;60.25;;;;;3.67;71.70;100573.34;5083210;27;45287;-63
2022/01/10 03:49:55;;;;;;;;;74.75;54.00;;;;;3.63;71.20;100581.38;5098305;27;64615;-65
2022/01/10 03:52:20;;;;;;;;;70.25;52.50;;;;;3.61;71.84;100584.09;5098833;27;72596;-64
2022/01/10 03:54:45;;;;;;;;;71.50;53.50;;;;;3.58;72.01;100589.47;5118317;27;45287;-63
2022/01/10 03:57:11;;;;;;;;;76.25;54.25;;;;;3.58;71.67;100586.88;5099938;27;45327;-65
2022/01/10 03:59:37;;;;;;;;;70.75;51.50;;;;;3.58;71.87;100596.41;5118212;27;46171;-63
2022/01/10 04:02:03;;;;;;;;;26.75;26.25;;;;;3.55;71.57;100590.47;5118116;27;45535;-64
2022/01/10 04:04:29;;;;;;;;;65.25;52.00;;;;;3.54;71.66;100600.97;5118210;27;45469;-64
2022/01/10 04:06:54;;;;;;;;;74.00;55.00;;;;;3.50;71.66;100607.25;5118244;27;45609;-64
2022/01/10 04:09:21;;;;;;;;;77.50;56.00;;;;;3.47;71.51;100604.84;5118005;27;45969;-61
2022/01/10 04:11:46;;;;;;;;;72.75;54.00;;;;;3.46;71.70;100605.75;5117998;27;45664;-65
2022/01/10 04:14:12;;;;;;;;;79.50;55.50;;;;;3.41;71.65;100606.84;5099785;27;45186;-62
2022/01/10 04:16:37;;;;;;;;;77.50;55.75;;;;;3.40;72.03;100615.56;5117230;27;64676;-63
2022/01/10 04:19:03;;;;;;;;;68.25;52.00;;;;;3.41;72.33;100611.22;5117104;27;65736;-61
2022/01/10 04:21:28;;;;;;;;;73.25;53.75;;;;;3.42;72.24;100620.69;5116923;27;68083;-62
2022/01/10 04:23:53;;;;;;;;;70.25;53.50;;;;;3.42;72.22;100618.91;5117707;27;46650;-65
2022/01/10 04:26:19;;;;;;;;;72.50;52.50;;;;;3.44;72.13;100620.59;5116827;27;70547;-61
2022/01/10 04:28:44;;;;;;;;;67.50;51.75;;;;;3.41;72.25;100634.63;5081864;27;54139;-64
2022/01/10 04:31:11;;;;;;;;;67.50;48.50;;;;;3.39;72.05;100633.84;5117778;27;45173;-64
2022/01/10 04:33:37;;;;;;;;;66.25;49.25;;;;;3.36;72.00;100642.66;5082618;27;45339;-65
2022/01/10 04:36:02;;;;;;;;;69.25;54.00;;;;;3.35;72.14;100640.16;5117819;27;45309;-63
2022/01/10 04:38:28;;;;;;;;;63.75;51.25;;;;;3.33;72.17;100644.59;5117599;27;47158;-63
2022/01/10 04:40:53;;;;;;;;;63.25;48.25;;;;;3.33;72.02;100657.59;5117557;27;45363;-64
2022/01/10 04:43:19;;;;;;;;;68.50;51.00;;;;;3.32;72.03;100661.91;5099392;27;45333;-64
2022/01/10 04:45:44;;;;;;;;;66.75;49.25;;;;;3.32;72.21;100663.69;5117008;27;56340;-62
2022/01/10 04:48:09;;;;;;;;;70.75;51.00;;;;;3.31;72.07;100667.22;5117564;27;45386;-61
2022/01/10 04:53:12;;;;;;;;;71.75;53.25;;;;;3.32;72.11;100674.91;5117621;27;45233;-64
2022/01/10 04:55:37;;;;;;;;;73.50;54.00;;;;;3.32;71.88;100681.88;5116709;27;62633;-64
2022/01/10 04:58:03;;;;;;;;;64.25;49.75;;;;;3.31;72.17;100675.00;5117129;27;53369;-63
2022/01/10 05:00:28;;;;;;;;;64.25;49.00;;;;;3.32;72.04;100679.28;5116460;27;66081;-65
2022/01/10 05:02:53;;;;;;;;;70.75;51.00;;;;;3.31;71.76;100680.19;5120398;27;45358;-64
2022/01/10 05:05:19;;;;;;;;;67.00;51.50;;;;;3.29;71.76;100685.47;5101740;27;70424;-62
2022/01/10 05:07:44;;;;;;;;;74.25;54.00;;;;;3.29;72.00;100687.25;5101499;27;73655;-63
2022/01/10 05:10:10;;;;;;;;;71.25;53.75;;;;;3.29;71.73;100698.44;5101601;27;69842;-63
2022/01/10 05:12:35;;;;;;;;;71.50;51.75;;;;;3.29;71.66;100700.22;5085649;27;45244;-61
2022/01/10 05:15:00;;;;;;;;;68.75;46.25;;;;;3.29;71.38;100706.25;5102587;27;45493;-61
2022/01/10 05:17:26;;;;;;;;;85.75;61.00;;;;;3.28;71.50;100714.13;5102319;27;45388;-60
2022/01/10 05:19:51;;;;;;;;;71.25;53.00;;;;;3.26;71.80;100712.44;5102408;27;45358;-63
2022/01/10 05:22:17;;;;;;;;;77.50;57.25;;;;;3.26;72.05;100725.44;5120749;27;45735;-62
2022/01/10 05:24:42;;;;;;;;;80.00;61.25;;;;;3.26;71.93;100727.19;5101552;27;66165;-64
2022/01/10 05:27:07;;;;;;;;;68.25;49.00;;;;;3.24;72.04;100727.28;5084660;27;54890;-65
2022/01/10 05:29:33;;;;;;;;;64.25;47.75;;;;;3.25;71.94;100735.91;5119839;27;63611;-62
2022/01/10 05:31:58;;;;;;;;;63.25;47.50;;;;;3.24;71.86;100736.81;5101553;27;61422;-62
2022/01/10 05:34:24;;;;;;;;;59.75;43.50;;;;;3.21;72.05;100744.78;5119551;27;68802;-64
2022/01/10 05:36:49;;;;;;;;;65.50;51.50;;;;;3.20;72.38;100745.69;5102053;27;45465;-64
2022/01/10 05:39:15;;;;;;;;;67.75;52.50;;;;;3.17;72.32;100745.88;5102026;27;45537;-62
2022/01/10 05:41:40;;;;;;;;;72.00;49.25;;;;;3.15;72.35;100747.72;5102284;27;45470;-64
2022/01/10 05:44:06;;;;;;;;;65.25;48.75;;;;;3.16;72.56;100759.78;5119440;27;70691;-62
2022/01/10 05:46:32;;;;;;;;;67.00;51.50;;;;;3.14;72.33;100772.84;5101909;27;45445;-64
2022/01/10 05:49:01;;;;;;;;;71.00;53.25;;;;;3.13;72.68;100771.16;5101982;27;45449;-65
2022/01/10 05:51:34;;;;;;;;;73.25;54.75;;;;;3.14;72.73;100782.41;5069116;27;45260;-63
2022/01/10 05:54:00;;;;;;;;;66.00;51.00;;;;;3.11;72.91;100785.97;5120265;27;45459;-63
2022/01/10 05:56:25;;;;;;;;;69.75;51.75;;;;;3.12;72.80;100785.06;5101719;27;46279;-63
2022/01/10 05:58:50;;;;;;;;;66.25;48.25;;;;;3.11;72.95;100789.44;5100761;27;71383;-62
2022/01/10 06:01:16;;;;;;;;;66.50;50.75;;;;;3.11;73.05;100802.41;5100825;27;65523;-64
2022/01/10 06:03:41;;;;;;;;;66.00;49.50;;;;;3.13;73.13;100804.09;5120111;27;45508;-63
2022/01/10 06:06:06;;;;;;;;;69.25;48.00;;;;;3.11;73.02;100807.59;5119171;27;65603;-64
2022/01/10 06:08:32;;;;;;;;;52.75;43.25;;;;;3.14;73.21;100816.97;5118892;27;71793;-62
2022/01/10 06:10:57;;;;;;;;;58.25;42.75;;;;;3.15;73.05;100816.06;5118969;27;63882;-61
2022/01/10 06:13:23;;;;;;;;;42.25;35.50;;;;;3.16;72.48;100822.94;5099790;27;62324;-61
2022/01/10 06:15:48;;;;;;;;;42.75;36.50;;;;;3.17;72.73;100826.38;5118864;27;68836;-62
2022/01/10 06:18:13;;;;;;;;;36.50;30.00;;;;;3.19;72.64;100837.50;5100792;27;57012;-64
2022/01/10 06:20:39;;;;;;;;;35.75;29.50;;;;;3.20;72.81;100841.78;5118784;27;64168;-66
2022/01/10 06:23:04;;;;;;;;;34.25;27.50;;;;;3.16;72.31;100835.91;5118504;27;69297;-63
2022/01/10 06:25:29;;;;;;;;;34.50;29.00;;;;;3.16;72.47;100854.09;5119330;27;51731;-62
2022/01/10 06:27:56;;;;;;;;;30.00;26.75;;;;;3.14;72.40;100855.91;5082835;27;64933;-64
2022/01/10 06:30:21;;;;;;;;;37.25;30.50;;;;;3.11;72.49;100859.53;5084425;27;45322;-61
2022/01/10 06:32:47;;;;;;;;;28.75;21.75;;;;;3.09;72.62;100866.56;5101224;27;45561;-63
2022/01/10 06:35:12;;;;;;;;;29.75;25.75;;;;;3.07;72.76;100872.72;5118475;27;62026;-66
2022/01/10 06:37:37;;;;;;;;;33.00;26.75;;;;;3.05;72.21;100871.97;5100713;27;52864;-65
2022/01/10 06:40:04;;;;;;;;;31.25;24.75;;;;;3.03;72.60;100884.19;5119101;27;50815;-64
2022/01/10 06:42:29;;;;;;;;;26.00;22.25;;;;;3.00;72.40;100880.00;5119428;27;45215;-64
2022/01/10 06:44:54;;;;;;;;;29.25;23.25;;;;;2.94;72.18;100885.50;5118368;27;65216;-65
2022/01/10 06:47:20;;;;;;;;;25.50;23.00;;;;;2.87;72.55;100895.38;5118154;27;70583;-63
2022/01/10 06:49:45;;;;;;;;;28.75;24.50;;;;;2.84;72.67;100910.25;5118448;27;65505;-62
2022/01/10 06:52:11;;;;;;;;;30.25;25.50;;;;;2.80;72.60;100918.19;5118075;27;68721;-65
2022/01/10 06:54:36;;;;;;;;;38.50;30.50;;;;;2.77;72.73;100918.34;5119053;27;45199;-62
2022/01/10 06:57:02;;;;;;;;;34.25;26.25;;;;;2.75;72.86;100920.16;5100149;27;66863;-62
2022/01/10 06:59:28;;;;;;;;;34.00;28.50;;;;;2.74;73.09;100930.63;5119192;27;45429;-64
2022/01/10 07:01:55;;;;;;;;;38.75;28.50;;;;;2.72;72.94;100935.88;5100623;27;45370;-61
2022/01/10 07:04:21;;;;;;;;;31.50;27.50;;;;;2.70;73.12;100935.13;5083932;27;45422;-63
2022/01/10 07:06:47;;;;;;;;;42.50;33.50;;;;;2.72;73.68;100946.25;5100574;27;45375;-64
2022/01/10 07:09:12;;;;;;;;;37.75;26.00;;;;;2.73;73.46;100954.91;5117864;27;66391;-64
2022/01/10 07:11:38;;;;;;;;;29.25;25.25;;;;;2.70;73.84;100961.06;5099653;27;65445;-63
2022/01/10 07:14:04;;;;;;;;;22.50;20.00;;;;;2.69;73.71;100963.75;5100307;27;46332;-64
2022/01/10 07:16:29;;;;;;;;;24.25;21.00;;;;;2.63;74.12;100959.72;5118863;27;45243;-61
2022/01/10 07:18:55;;;;;;;;;35.50;24.75;;;;;2.61;74.41;100977.09;5118833;27;45524;-63
2022/01/10 07:21:20;;;;;;;;;35.00;28.50;;;;;2.59;74.69;100991.91;5117798;27;61885;-63
2022/01/10 07:23:46;;;;;;;;;33.75;23.50;;;;;2.58;74.95;100995.41;5082772;27;49981;-62
2022/01/10 07:26:11;;;;;;;;;24.00;22.00;;;;;2.58;75.08;101003.19;5118249;27;45231;-64
2022/01/10 07:28:36;;;;;;;;;33.00;22.75;;;;;2.59;75.48;101016.06;5081837;27;66690;-63
2022/01/10 07:31:02;;;;;;;;;26.50;25.00;;;;;2.61;75.24;101018.63;5117626;27;65305;-63
2022/01/10 07:33:27;;;;;;;;;27.50;25.25;;;;;2.65;75.63;101035.72;5099728;27;50635;-63
2022/01/10 07:35:53;;;;;;;;;32.00;23.50;;;;;2.69;75.70;101033.81;5082164;27;65944;-62
2022/01/10 07:38:18;;;;;;;;;33.25;27.75;;;;;2.74;75.76;101044.81;5118056;27;45820;-64
2022/01/10 07:40:43;;;;;;;;;31.00;25.50;;;;;2.77;75.68;101045.50;5117061;27;62467;-62
2022/01/10 07:43:09;;;;;;;;;30.50;26.00;;;;;2.77;75.66;101047.25;5117091;27;70576;-63
2022/01/10 07:45:35;;;;;;;;;33.25;26.50;;;;;2.77;75.69;101050.69;5098962;27;65787;-63
2022/01/10 07:48:00;;;;;;;;;35.00;33.00;;;;;2.77;75.76;101066.25;5100020;27;45396;-61
2022/01/10 07:50:26;;;;;;;;;45.50;34.50;;;;;2.78;75.93;101067.94;5099500;27;59134;-62
2022/01/10 07:52:51;;;;;;;;;45.00;37.50;;;;;2.81;75.75;101074.75;5099545;27;45959;-64
2022/01/10 07:55:16;;;;;;;;;36.25;33.75;;;;;2.82;75.91;101079.84;5098770;27;68015;-62
2022/01/10 07:57:42;;;;;;;;;34.25;27.00;;;;;2.86;75.73;101079.72;5099009;27;68180;-62
2022/01/10 08:00:08;;;;;;;;;35.75;25.25;;;;;2.87;76.13;101082.25;5118092;27;45373;-63
2022/01/10 08:02:33;;;;;;;;;29.00;24.25;;;;;2.89;75.91;101095.13;5082667;27;45311;-62
2022/01/10 08:04:58;;;;;;;;;36.00;25.25;;;;;2.92;75.89;101101.00;5118084;27;45447;-62
2022/01/10 08:07:24;;;;;;;;;36.75;28.50;;;;;2.95;75.94;101100.03;5117595;27;55161;-62
2022/01/10 08:09:49;;;;;;;;;31.50;26.50;;;;;2.96;76.03;101102.56;5098741;27;65392;-65
2022/01/10 08:12:14;;;;;;;;;35.50;24.75;;;;;2.98;75.74;101105.09;5117024;27;75313;-61
2022/01/10 08:14:40;;;;;;;;;36.25;30.25;;;;;2.99;76.07;101104.19;5117226;27;65854;-63
2022/01/10 08:17:05;;;;;;;;;46.75;38.25;;;;;3.02;75.95;101105.78;5117607;27;57350;-65
2022/01/10 08:19:33;;;;;;;;;44.00;35.00;;;;;3.04;76.14;101112.59;5118035;27;45207;-64
2022/01/10 08:21:59;;;;;;;;;48.75;38.25;;;;;3.06;76.21;101115.97;5117713;27;45376;-63
2022/01/10 08:24:24;;;;;;;;;40.25;36.25;;;;;3.10;76.04;101121.84;5082241;27;45413;-63
2022/01/10 08:26:51;;;;;;;;;38.25;29.50;;;;;3.12;75.95;101127.78;5118016;27;45336;-62
2022/01/10 08:29:16;;;;;;;;;32.75;24.50;;;;;3.17;76.02;101120.63;5081912;27;45312;-62
2022/01/10 08:31:42;;;;;;;;;26.25;24.50;;;;;3.20;76.11;101127.41;5082178;27;46710;-64
2022/01/10 08:34:07;;;;;;;;;24.50;18.50;;;;;3.22;76.34;101139.44;5098485;27;65312;-67
2022/01/10 08:36:33;;;;;;;;;26.50;22.25;;;;;3.24;76.61;101147.13;5117178;27;45259;-62
2022/01/10 08:38:58;;;;;;;;;25.00;21.25;;;;;3.30;76.48;101146.03;5082155;27;45273;-64
2022/01/10 08:41:24;;;;;;;;;36.75;25.75;;;;;3.32;76.58;101147.63;5116519;27;70591;-62
2022/01/10 08:43:49;;;;;;;;;38.25;25.00;;;;;3.37;76.74;101157.81;5116738;27;63374;-65
2022/01/10 08:46:15;;;;;;;;;31.25;25.00;;;;;3.40;76.87;101163.69;5098363;27;64483;-63
2022/01/10 08:48:40;;;;;;;;;32.75;25.50;;;;;3.47;76.90;101171.19;5081618;27;56156;-62
2022/01/10 08:51:06;;;;;;;;;36.00;29.50;;;;;3.52;77.09;101164.84;5098959;27;46284;-63
2022/01/10 08:53:31;;;;;;;;;25.75;21.00;;;;;3.58;76.70;101171.50;5098941;27;45383;-64
2022/01/10 08:55:57;;;;;;;;;26.50;21.00;;;;;3.62;76.53;101174.78;5098168;27;67036;-65
2022/01/10 08:58:22;;;;;;;;;24.75;21.00;;;;;3.65;76.55;101180.69;5099022;27;46857;-66
2022/01/10 09:00:48;;;;;;;;;28.75;20.00;;;;;3.68;76.44;101180.53;5117268;27;45416;-62
2022/01/10 09:03:13;;;;;;;;;21.50;17.25;;;;;3.70;76.64;101190.84;5098956;27;45372;-62
2022/01/10 09:05:39;;;;;;;;;24.75;21.25;;;;;3.75;76.69;101190.59;5117267;27;45381;-67
2022/01/10 09:08:04;;;;;;;;;26.50;22.00;;;;;3.78;77.03;101193.06;5116350;27;65849;-63
2022/01/10 09:10:30;;;;;;;;;23.75;21.00;;;;;3.82;76.84;101194.59;5117103;27;45972;-63
2022/01/10 09:12:55;;;;;;;;;33.00;25.00;;;;;3.86;76.59;101196.13;5117372;27;45453;-63
2022/01/10 09:15:21;;;;;;;;;32.00;25.25;;;;;3.90;76.61;101208.06;5117289;27;45306;-63
2022/01/10 09:17:46;;;;;;;;;27.50;23.50;;;;;3.90;76.64;101208.06;5082001;27;45596;-61
2022/01/10 09:20:12;;;;;;;;;26.75;22.75;;;;;3.92;76.68;101213.19;5117191;27;45676;-61
2022/01/10 09:22:37;;;;;;;;;30.25;22.50;;;;;3.96;76.75;101218.16;5098086;27;59745;-64
2022/01/10 09:25:03;;;;;;;;;27.75;21.25;;;;;3.99;76.34;101219.75;5098815;27;45267;-64
2022/01/10 09:27:28;;;;;;;;;24.75;22.25;;;;;4.03;76.25;101223.88;5098677;27;45196;-63
2022/01/10 09:29:54;;;;;;;;;32.50;23.50;;;;;4.06;76.42;101222.91;5097848;27;63427;-65
2022/01/10 09:32:19;;;;;;;;;23.75;20.00;;;;;4.07;76.22;101230.59;5098522;27;45306;-63
2022/01/10 09:34:45;;;;;;;;;29.25;22.75;;;;;4.08;76.35;101240.09;5080883;27;60698;-62
2022/01/10 09:37:10;;;;;;;;;23.50;21.50;;;;;4.11;76.06;101239.13;5117114;27;45563;-63
2022/01/10 09:39:35;;;;;;;;;23.00;18.75;;;;;4.13;76.31;101237.28;5097523;27;75803;-65
2022/01/10 09:42:01;;;;;;;;;25.00;19.75;;;;;4.16;76.52;101237.13;5115881;27;71329;-64
2022/01/10 09:44:26;;;;;;;;;22.75;17.25;;;;;4.18;76.32;101245.69;5098800;27;45583;-64
2022/01/10 09:46:52;;;;;;;;;21.50;17.00;;;;;4.20;75.94;101249.06;5098233;27;54043;-62
2022/01/10 09:49:17;;;;;;;;;22.75;17.50;;;;;4.22;76.01;101255.03;5083307;27;46121;-63
2022/01/10 09:51:43;;;;;;;;;23.00;17.25;;;;;4.26;76.03;101261.72;5101701;27;49310;-65
2022/01/10 09:54:08;;;;;;;;;21.50;14.25;;;;;4.27;75.92;101266.03;5120440;27;45882;-64
2022/01/10 09:56:33;;;;;;;;;21.00;18.00;;;;;4.29;75.87;101272.00;5120375;27;45345;-61
2022/01/10 09:58:59;;;;;;;;;18.75;14.75;;;;;4.30;75.89;101283.25;5101233;27;58669;-63
2022/01/10 10:01:25;;;;;;;;;24.75;21.25;;;;;4.33;75.66;101284.84;5120075;27;45457;-65
2022/01/10 10:03:51;;;;;;;;;28.25;20.75;;;;;4.35;75.59;101290.81;5101821;27;45392;-65
2022/01/10 10:06:16;;;;;;;;;26.75;20.50;;;;;4.36;75.59;101300.31;5084580;27;45401;-62
2022/01/10 10:08:42;;;;;;;;;23.00;19.75;;;;;4.38;75.70;101301.06;5119524;27;51321;-63
2022/01/10 10:11:08;;;;;;;;;23.00;20.25;;;;;4.40;75.23;101305.28;5120125;27;45344;-65
2022/01/10 10:13:43;;;;;;;;;28.50;17.75;;;;;4.40;75.74;101312.25;5084578;27;45190;-63
2022/01/10 10:16:13;;;;;;;;;26.50;22.25;;;;;4.40;75.34;101314.84;5101520;27;45648;-61
2022/01/10 10:18:39;;;;;;;;;33.00;21.50;;;;;4.41;75.34;101311.31;5084914;27;45497;-64
2022/01/10 10:21:10;;;;;;;;;31.25;25.50;;;;;4.40;75.39;101314.84;5119614;27;45963;-64
2022/01/10 10:23:35;;;;;;;;;35.25;26.25;;;;;4.43;75.61;101317.28;5084481;27;45370;-64
2022/01/10 10:26:01;;;;;;;;;27.75;25.00;;;;;4.46;75.57;101319.75;5118671;27;66885;-65
2022/01/10 10:28:26;;;;;;;;;31.50;25.00;;;;;4.47;75.70;101321.44;5100662;27;47691;-63
2022/01/10 10:30:58;;;;;;;;;29.00;23.00;;;;;4.50;75.74;101328.25;5118625;27;65210;-65
2022/01/10 10:33:25;;;;;;;;;31.00;25.50;;;;;4.52;75.74;101326.41;5101213;27;45429;-65
2022/01/10 10:35:59;;;;;;;;;33.50;25.00;;;;;4.53;75.64;101326.34;5119727;27;45323;-63
2022/01/10 10:38:25;;;;;;;;;31.25;24.75;;;;;4.55;75.50;101329.69;5084315;27;46506;-63
2022/01/10 10:40:51;;;;;;;;;35.25;26.50;;;;;4.56;75.42;101330.53;5119295;27;45628;-66
2022/01/10 10:43:16;;;;;;;;;50.25;35.00;;;;;4.57;75.65;101333.06;5118465;27;61926;-63
2022/01/10 10:45:43;;;;;;;;;24.50;20.25;;;;;4.58;75.39;101339.97;5101101;27;45200;-63
2022/01/10 10:48:09;;;;;;;;;35.25;29.25;;;;;4.57;75.13;101346.09;5119093;27;45402;-64
2022/01/10 10:50:42;;;;;;;;;66.75;49.00;;;;;4.56;74.88;101339.19;5119074;27;45670;-61
2022/01/10 10:53:13;;;;;;;;;37.00;33.75;;;;;4.52;74.86;101342.88;5100607;27;45446;-61
2022/01/10 10:55:39;;;;;;;;;27.00;19.00;;;;;4.50;75.14;101349.06;5119197;27;45164;-63
2022/01/10 10:58:07;;;;;;;;;43.75;36.50;;;;;4.47;75.07;101342.25;5083740;27;45520;-62
2022/01/10 11:00:32;;;;;;;;;29.00;23.75;;;;;4.48;75.28;101351.75;5100283;27;45878;-64
2022/01/10 11:02:58;;;;;;;;;17.00;13.75;;;;;4.45;75.25;101346.69;5100878;27;45390;-65
2022/01/10 11:05:23;;;;;;;;;23.25;18.25;;;;;4.44;74.98;101363.22;5100678;27;45524;-64
2022/01/10 11:07:48;;;;;;;;;21.25;14.75;;;;;4.40;74.77;101374.69;5118656;27;45480;-65
2022/01/10 11:10:14;;;;;;;;;22.00;18.25;;;;;4.34;74.67;101368.03;5118173;27;69005;-62
2022/01/10 11:12:42;;;;;;;;;31.25;23.25;;;;;4.30;74.94;101369.09;5100602;27;45460;-65
2022/01/10 11:15:08;;;;;;;;;20.25;15.50;;;;;4.27;75.32;101364.06;5100892;27;45661;-64
2022/01/10 11:17:34;;;;;;;;;24.25;13.00;;;;;4.27;75.07;101371.84;5100429;27;47442;-64
2022/01/10 11:20:09;;;;;;;;;24.50;16.00;;;;;4.27;75.53;101374.47;5118508;27;52989;-65
2022/01/10 11:22:41;;;;;;;;;23.50;17.50;;;;;4.29;75.70;101365.66;5100212;27;45710;-64