Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:15;;;;;;;7.13;4.43;;;;;;;;;;5007436;28;20050;-66
2021/09/04 00:03:44;;;;;;;9.27;5.68;;;;;;;;;;5009005;28;20486;-66
2021/09/04 00:06:13;;;;;;;11.35;5.05;;;;;;;;;;5010718;28;20053;-66
2021/09/04 00:08:43;;;;;;;10.25;4.78;;;;;;;;;;5002549;28;20054;-66
2021/09/04 00:11:11;;;;;;;10.35;5.07;;;;;;;;;;4998486;28;20084;-71
2021/09/04 00:13:40;;;;;;;11.40;5.13;;;;;;;;;;4998442;28;20049;-70
2021/09/04 00:16:10;;;;;;;8.80;4.72;;;;;;;;;;5010060;28;20061;-66
2021/09/04 00:18:38;;;;;;;8.80;4.90;;;;;;;;;;5007575;28;20052;-67
2021/09/04 00:21:06;;;;;;;8.15;4.80;;;;;;;;;;5009410;28;20077;-66
2021/09/04 00:23:36;;;;;;;11.75;5.22;;;;;;;;;;5008822;28;20053;-66
2021/09/04 00:26:04;;;;;;;10.00;4.82;;;;;;;;;;5008278;28;20049;-70
2021/09/04 00:28:32;;;;;;;11.27;5.50;;;;;;;;;;5009197;28;20049;-66
2021/09/04 00:31:00;;;;;;;11.35;5.47;;;;;;;;;;5007705;28;20136;-67
2021/09/04 00:33:29;;;;;;;7.65;4.53;;;;;;;;;;5007480;28;20373;-67
2021/09/04 00:35:58;;;;;;;9.18;4.68;;;;;;;;;;5008336;28;20048;-66
2021/09/04 00:38:26;;;;;;;10.80;4.78;;;;;;;;;;5009923;28;20049;-67
2021/09/04 00:40:55;;;;;;;9.35;5.05;;;;;;;;;;5005065;28;20052;-67
2021/09/04 00:43:23;;;;;;;9.23;4.97;;;;;;;;;;5006570;28;20042;-67
2021/09/04 00:45:52;;;;;;;10.77;5.40;;;;;;;;;;5009585;28;20053;-66
2021/09/04 00:48:20;;;;;;;9.88;4.65;;;;;;;;;;5007746;28;20077;-66
2021/09/04 00:50:48;;;;;;;11.55;4.70;;;;;;;;;;5010175;28;20060;-67
2021/09/04 00:53:16;;;;;;;10.55;4.70;;;;;;;;;;5007752;28;20052;-66
2021/09/04 00:55:45;;;;;;;10.02;4.90;;;;;;;;;;5007706;28;20512;-67
2021/09/04 00:58:14;;;;;;;9.00;5.15;;;;;;;;;;5008145;28;20046;-66
2021/09/04 01:00:43;;;;;;;10.88;5.63;;;;;;;;;;5008469;28;20525;-69
2021/09/04 01:03:11;;;;;;;11.73;5.07;;;;;;;;;;5003829;28;20045;-68
2021/09/04 01:05:41;;;;;;;12.80;5.85;;;;;;;;;;5002758;28;20057;-72
2021/09/04 01:08:10;;;;;;;10.73;5.47;;;;;;;;;;5008834;28;20057;-69
2021/09/04 01:10:38;;;;;;;12.10;5.65;;;;;;;;;;5008829;28;20052;-67
2021/09/04 01:13:06;;;;;;;10.35;5.10;;;;;;;;;;5010738;28;20053;-70
2021/09/04 01:15:36;;;;;;;9.95;4.90;;;;;;;;;;5008893;28;20046;-66
2021/09/04 01:18:05;;;;;;;9.73;5.07;;;;;;;;;;5010546;28;20077;-69
2021/09/04 01:20:34;;;;;;;11.48;5.57;;;;;;;;;;5003770;28;20053;-66
2021/09/04 01:23:02;;;;;;;13.52;5.38;;;;;;;;;;5007171;28;20513;-67
2021/09/04 01:25:31;;;;;;;11.18;5.80;;;;;;;;;;5011266;28;20056;-67
2021/09/04 01:28:02;;;;;;;12.10;5.20;;;;;;;;;;5010909;28;20060;-70
2021/09/04 01:30:30;;;;;;;11.20;5.45;;;;;;;;;;5011981;28;20338;-67
2021/09/04 01:32:59;;;;;;;12.07;5.75;;;;;;;;;;5013504;28;20049;-67
2021/09/04 01:35:28;;;;;;;10.23;6.00;;;;;;;;;;5010051;28;20137;-70
2021/09/04 01:37:56;;;;;;;12.68;5.90;;;;;;;;;;5010765;28;20050;-68
2021/09/04 01:40:24;;;;;;;10.18;5.38;;;;;;;;;;5008629;28;20048;-66
2021/09/04 01:42:52;;;;;;;10.95;5.95;;;;;;;;;;5011238;28;20060;-66
2021/09/04 01:45:22;;;;;;;11.63;5.32;;;;;;;;;;5007088;28;20048;-72
2021/09/04 01:47:50;;;;;;;10.70;5.97;;;;;;;;;;5008584;28;20076;-69
2021/09/04 01:50:18;;;;;;;9.57;5.00;;;;;;;;;;5012787;28;20057;-68
2021/09/04 01:52:47;;;;;;;9.50;5.32;;;;;;;;;;5013458;28;20042;-67
2021/09/04 01:55:16;;;;;;;10.77;5.57;;;;;;;;;;5008681;28;20501;-66
2021/09/04 01:57:44;;;;;;;11.50;5.53;;;;;;;;;;5012922;28;20543;-72
2021/09/04 02:00:14;;;;;;;8.82;5.45;;;;;;;;;;5012663;28;20568;-70
2021/09/04 02:02:43;;;;;;;8.80;5.18;;;;;;;;;;5008682;28;20049;-67
2021/09/04 02:05:13;;;;;;;10.57;5.97;;;;;;;;;;5010275;28;20058;-67
2021/09/04 02:07:41;;;;;;;10.70;5.45;;;;;;;;;;5010729;28;20058;-68
2021/09/04 02:10:10;;;;;;;8.20;5.00;;;;;;;;;;5001849;28;20046;-70
2021/09/04 02:12:38;;;;;;;12.02;5.53;;;;;;;;;;4997693;28;20140;-67
2021/09/04 02:15:08;;;;;;;13.63;6.07;;;;;;;;;;5008293;28;20054;-67
2021/09/04 02:17:37;;;;;;;9.80;5.28;;;;;;;;;;5011733;28;20049;-67
2021/09/04 02:20:07;;;;;;;10.85;5.50;;;;;;;;;;5009271;28;20502;-67
2021/09/04 02:22:36;;;;;;;10.73;5.28;;;;;;;;;;5012287;28;20125;-66
2021/09/04 02:25:04;;;;;;;10.68;5.28;;;;;;;;;;5010205;28;20056;-69
2021/09/04 02:27:33;;;;;;;10.25;5.32;;;;;;;;;;5012537;28;20132;-67
2021/09/04 02:30:01;;;;;;;8.63;5.05;;;;;;;;;;5010755;28;20060;-69
2021/09/04 02:32:29;;;;;;;10.30;4.95;;;;;;;;;;5012535;28;20232;-67
2021/09/04 02:34:58;;;;;;;9.48;4.85;;;;;;;;;;5009491;28;20038;-67
2021/09/04 02:37:27;;;;;;;9.57;5.18;;;;;;;;;;5012133;28;20125;-67
2021/09/04 02:39:56;;;;;;;9.25;4.95;;;;;;;;;;5009909;28;20054;-68
2021/09/04 02:42:24;;;;;;;9.30;5.20;;;;;;;;;;5010806;28;20054;-66
2021/09/04 02:44:52;;;;;;;11.55;5.57;;;;;;;;;;5010458;28;20494;-67
2021/09/04 02:47:20;;;;;;;11.68;4.60;;;;;;;;;;5009198;28;20068;-67
2021/09/04 02:49:49;;;;;;;10.68;5.43;;;;;;;;;;5010317;28;20049;-67
2021/09/04 02:52:17;;;;;;;11.38;5.30;;;;;;;;;;5011488;28;20050;-67
2021/09/04 02:54:46;;;;;;;10.18;5.25;;;;;;;;;;5008650;28;20049;-67
2021/09/04 02:57:15;;;;;;;9.60;5.45;;;;;;;;;;5012095;28;20046;-67
2021/09/04 02:59:43;;;;;;;9.27;5.07;;;;;;;;;;5004624;28;20054;-67
2021/09/04 03:02:11;;;;;;;11.20;5.05;;;;;;;;;;5007441;28;20050;-67
2021/09/04 03:04:39;;;;;;;12.13;5.50;;;;;;;;;;5007355;28;20049;-71
2021/09/04 03:07:07;;;;;;;8.15;5.07;;;;;;;;;;5010104;28;20049;-67
2021/09/04 03:09:36;;;;;;;12.43;5.13;;;;;;;;;;5008810;28;20485;-67
2021/09/04 03:12:05;;;;;;;13.15;5.57;;;;;;;;;;5008980;28;20048;-67
2021/09/04 03:14:34;;;;;;;9.93;5.18;;;;;;;;;;5008070;28;20060;-67
2021/09/04 03:17:02;;;;;;;9.80;5.13;;;;;;;;;;5010974;28;20052;-68
2021/09/04 03:19:30;;;;;;;12.55;5.47;;;;;;;;;;5010698;28;20477;-68
2021/09/04 03:21:58;;;;;;;11.05;5.22;;;;;;;;;;5010263;28;20056;-70
2021/09/04 03:24:27;;;;;;;9.77;5.38;;;;;;;;;;5008502;28;20048;-67
2021/09/04 03:27:09;;;;;;;9.15;5.40;;;;;;;;;;1037927;28;10022612;-67
2021/09/04 03:29:37;;;;;;;11.98;5.65;;;;;;;;;;4661364;28;10001639;-66
2021/09/04 03:32:05;;;;;;;9.32;5.10;;;;;;;;;;5009670;28;20042;-67
2021/09/04 03:34:33;;;;;;;11.07;5.65;;;;;;;;;;5009302;28;20054;-67
2021/09/04 03:37:02;;;;;;;9.52;5.20;;;;;;;;;;5009056;28;20052;-67
2021/09/04 03:39:30;;;;;;;11.73;5.75;;;;;;;;;;5008313;28;20034;-67
2021/09/04 03:41:58;;;;;;;12.20;5.57;;;;;;;;;;5009429;28;20058;-69
2021/09/04 03:44:28;;;;;;;12.23;5.57;;;;;;;;;;5009524;28;20052;-68
2021/09/04 03:46:56;;;;;;;11.05;5.50;;;;;;;;;;4999161;28;20057;-69
2021/09/04 03:49:24;;;;;;;12.88;5.28;;;;;;;;;;5005695;28;20064;-72
2021/09/04 03:51:52;;;;;;;13.25;6.28;;;;;;;;;;5010179;28;20879;-67
2021/09/04 03:54:20;;;;;;;13.73;5.70;;;;;;;;;;5007593;28;20049;-67
2021/09/04 03:56:49;;;;;;;9.65;5.78;;;;;;;;;;5010509;28;20056;-67
2021/09/04 03:59:17;;;;;;;11.98;6.32;;;;;;;;;;5005011;28;20042;-67
2021/09/04 04:01:47;;;;;;;11.05;6.07;;;;;;;;;;5006109;28;20125;-67
2021/09/04 04:04:15;;;;;;;11.45;6.25;;;;;;;;;;5008062;28;20081;-69
2021/09/04 04:06:43;;;;;;;11.02;6.05;;;;;;;;;;5011042;28;20144;-69
2021/09/04 04:09:12;;;;;;;11.00;6.10;;;;;;;;;;5000336;28;20053;-67
2021/09/04 04:11:40;;;;;;;10.57;5.63;;;;;;;;;;4995679;28;20057;-72
2021/09/04 04:14:08;;;;;;;11.80;5.80;;;;;;;;;;5007275;28;20052;-67
2021/09/04 04:16:37;;;;;;;8.50;5.35;;;;;;;;;;5009631;28;20046;-67
2021/09/04 04:19:06;;;;;;;17.33;6.03;;;;;;;;;;5007342;28;20060;-67
2021/09/04 04:21:36;;;;;;;24.60;9.40;;;;;;;;;;5010452;28;20715;-67
2021/09/04 04:24:04;;;;;;;21.40;8.32;;;;;;;;;;5007508;28;20486;-72
2021/09/04 04:26:33;;;;;;;19.88;8.18;;;;;;;;;;5005278;28;20050;-70
2021/09/04 04:29:01;;;;;;;18.17;7.82;;;;;;;;;;5006879;28;20505;-67
2021/09/04 04:31:29;;;;;;;13.93;6.88;;;;;;;;;;5008895;28;20065;-68
2021/09/04 04:33:57;;;;;;;13.02;6.15;;;;;;;;;;5007308;28;20042;-71
2021/09/04 04:36:27;;;;;;;13.20;6.60;;;;;;;;;;5009571;28;20409;-67
2021/09/04 04:38:55;;;;;;;13.27;6.18;;;;;;;;;;5008077;28;20068;-73
2021/09/04 04:41:23;;;;;;;13.50;6.88;;;;;;;;;;5007651;28;20125;-67
2021/09/04 04:43:52;;;;;;;10.55;5.75;;;;;;;;;;5009517;28;20053;-67
2021/09/04 04:46:20;;;;;;;10.70;5.45;;;;;;;;;;5009216;28;20042;-73
2021/09/04 04:48:48;;;;;;;11.43;5.60;;;;;;;;;;5006369;28;20049;-69
2021/09/04 04:51:17;;;;;;;9.43;5.70;;;;;;;;;;5001728;28;20076;-68
2021/09/04 04:53:46;;;;;;;12.50;6.03;;;;;;;;;;5009029;28;20069;-67
2021/09/04 04:56:14;;;;;;;11.52;5.47;;;;;;;;;;5008158;28;20136;-69
2021/09/04 04:58:43;;;;;;;9.88;5.15;;;;;;;;;;5008704;28;20083;-68
2021/09/04 05:01:11;;;;;;;13.98;5.90;;;;;;;;;;5006547;28;20068;-75
2021/09/04 05:03:40;;;;;;;8.80;4.57;;;;;;;;;;5003603;28;20532;-71
2021/09/04 05:06:08;;;;;;;10.52;5.10;;;;;;;;;;5008073;28;20104;-72
2021/09/04 05:08:36;;;;;;;10.85;5.10;;;;;;;;;;5007810;28;20142;-69
2021/09/04 05:11:06;;;;;;;9.25;5.03;;;;;;;;;;5008498;28;20060;-69
2021/09/04 05:13:34;;;;;;;9.75;4.55;;;;;;;;;;5008977;28;20412;-69
2021/09/04 05:16:02;;;;;;;9.65;4.97;;;;;;;;;;5009617;28;20404;-67
2021/09/04 05:18:31;;;;;;;10.38;4.75;;;;;;;;;;5009529;28;20069;-68
2021/09/04 05:20:59;;;;;;;10.07;4.95;;;;;;;;;;5010104;28;20136;-68
2021/09/04 05:23:27;;;;;;;10.70;5.35;;;;;;;;;;5010934;28;20054;-67
2021/09/04 05:25:55;;;;;;;9.27;5.00;;;;;;;;;;5009124;28;20574;-68
2021/09/04 05:28:25;;;;;;;9.25;4.85;;;;;;;;;;5009195;28;20056;-67
2021/09/04 05:30:53;;;;;;;9.05;4.65;;;;;;;;;;5008250;28;20045;-68
2021/09/04 05:33:21;;;;;;;8.63;4.55;;;;;;;;;;5008230;28;20537;-67
2021/09/04 05:35:50;;;;;;;10.07;4.72;;;;;;;;;;5008179;28;20046;-67
2021/09/04 05:38:18;;;;;;;8.75;4.95;;;;;;;;;;5010135;28;20052;-69
2021/09/04 05:40:46;;;;;;;7.80;4.15;;;;;;;;;;5009494;28;20046;-67
2021/09/04 05:43:15;;;;;;;7.65;4.45;;;;;;;;;;5009936;28;20046;-67
2021/09/04 05:45:45;;;;;;;8.90;4.95;;;;;;;;;;5009224;28;20077;-67
2021/09/04 05:48:13;;;;;;;7.55;4.20;;;;;;;;;;5010443;28;20080;-67
2021/09/04 05:50:41;;;;;;;10.45;4.70;;;;;;;;;;5008893;28;20050;-72
2021/09/04 05:53:09;;;;;;;8.43;4.47;;;;;;;;;;5011147;28;20152;-67
2021/09/04 05:55:38;;;;;;;9.73;5.38;;;;;;;;;;5008613;28;20060;-67
2021/09/04 05:58:06;;;;;;;7.22;4.13;;;;;;;;;;5010214;28;20128;-72
2021/09/04 06:00:34;;;;;;;8.25;4.40;;;;;;;;;;5009110;28;20137;-67
2021/09/04 06:03:04;;;;;;;10.43;4.82;;;;;;;;;;4996724;28;20081;-67
2021/09/04 06:05:33;;;;;;;7.78;4.78;;;;;;;;;;5011149;28;20053;-67
2021/09/04 06:08:01;;;;;;;9.70;4.90;;;;;;;;;;5009199;28;20477;-68
2021/09/04 06:10:29;;;;;;;9.60;5.22;;;;;;;;;;5009994;28;20045;-70
2021/09/04 06:12:58;;;;;;;11.25;4.80;;;;;;;;;;5009681;28;20662;-68
2021/09/04 06:15:26;;;;;;;7.55;4.10;;;;;;;;;;5006792;28;20072;-72
2021/09/04 06:17:54;;;;;;;9.18;4.60;;;;;;;;;;5008721;28;20045;-70
2021/09/04 06:20:24;;;;;;;9.60;5.38;;;;;;;;;;5009679;28;20052;-69
2021/09/04 06:22:52;;;;;;;9.30;4.47;;;;;;;;;;5008923;28;20058;-69
2021/09/04 06:25:20;;;;;;;9.02;5.05;;;;;;;;;;5008418;28;20065;-67
2021/09/04 06:27:49;;;;;;;9.68;5.30;;;;;;;;;;5008901;28;20072;-70
2021/09/04 06:30:17;;;;;;;10.70;5.40;;;;;;;;;;5006719;28;20144;-68
2021/09/04 06:32:45;;;;;;;10.75;5.32;;;;;;;;;;5009005;28;20045;-69
2021/09/04 06:35:14;;;;;;;7.90;5.07;;;;;;;;;;5003269;28;20494;-76
2021/09/04 06:37:43;;;;;;;9.45;5.35;;;;;;;;;;5009060;28;20049;-72
2021/09/04 06:40:12;;;;;;;10.73;5.97;;;;;;;;;;5009273;28;20050;-73
2021/09/04 06:42:40;;;;;;;12.30;6.18;;;;;;;;;;5008080;28;20064;-74
2021/09/04 06:45:08;;;;;;;13.00;7.30;;;;;;;;;;5007515;28;20060;-75
2021/09/04 06:47:37;;;;;;;16.42;7.13;;;;;;;;;;5008713;28;20577;-72
2021/09/04 06:50:05;;;;;;;13.27;6.75;;;;;;;;;;5009267;28;20129;-70
2021/09/04 06:52:34;;;;;;;16.58;8.07;;;;;;;;;;5008714;28;20084;-70
2021/09/04 06:55:04;;;;;;;16.38;7.55;;;;;;;;;;5008837;28;20160;-68
2021/09/04 06:57:33;;;;;;;13.70;7.25;;;;;;;;;;5008520;28;20099;-70
2021/09/04 07:00:02;;;;;;;15.68;7.47;;;;;;;;;;5009188;28;20501;-73
2021/09/04 07:02:31;;;;;;;15.80;7.35;;;;;;;;;;5008050;28;20603;-68
2021/09/04 07:05:00;;;;;;;19.90;8.65;;;;;;;;;;5006815;28;20244;-71
2021/09/04 07:07:29;;;;;;;13.55;7.63;;;;;;;;;;5008653;28;20061;-70
2021/09/04 07:09:57;;;;;;;17.00;8.88;;;;;;;;;;5005322;28;20042;-72
2021/09/04 07:12:27;;;;;;;16.42;8.57;;;;;;;;;;5007496;28;20076;-67
2021/09/04 07:14:55;;;;;;;19.38;9.00;;;;;;;;;;5006606;28;20050;-68
2021/09/04 07:17:23;;;;;;;17.35;8.38;;;;;;;;;;5009545;28;20141;-68
2021/09/04 07:19:55;;;;;;;19.23;9.07;;;;;;;;;;5008677;28;20046;-71
2021/09/04 07:22:24;;;;;;;15.40;8.18;;;;;;;;;;5007087;28;20054;-70
2021/09/04 07:24:53;;;;;;;20.08;9.85;;;;;;;;;;5008862;28;20077;-68
2021/09/04 07:27:21;;;;;;;16.25;8.43;;;;;;;;;;4997020;28;20337;-71
2021/09/04 07:29:51;;;;;;;17.25;8.45;;;;;;;;;;5003554;28;20113;-71
2021/09/04 07:32:20;;;;;;;16.30;9.00;;;;;;;;;;5007203;28;20128;-73
2021/09/04 07:34:49;;;;;;;17.85;9.00;;;;;;;;;;5006579;28;20050;-75
2021/09/04 07:37:17;;;;;;;16.90;9.02;;;;;;;;;;5007718;28;20057;-70
2021/09/04 07:39:46;;;;;;;16.92;8.70;;;;;;;;;;5006700;28;20046;-69
2021/09/04 07:42:14;;;;;;;17.55;9.35;;;;;;;;;;5008173;28;20488;-69
2021/09/04 07:44:43;;;;;;;14.07;8.40;;;;;;;;;;5003473;28;20494;-73
2021/09/04 07:47:13;;;;;;;17.42;9.35;;;;;;;;;;5010684;28;20478;-76
2021/09/04 07:49:42;;;;;;;20.92;9.30;;;;;;;;;;5010441;28;20089;-75
2021/09/04 07:52:10;;;;;;;19.65;9.38;;;;;;;;;;5010056;28;20054;-70
2021/09/04 07:54:39;;;;;;;17.08;9.65;;;;;;;;;;5009836;28;20490;-68
2021/09/04 07:57:08;;;;;;;18.73;8.43;;;;;;;;;;5010957;28;20066;-68
2021/09/04 07:59:36;;;;;;;18.88;8.77;;;;;;;;;;5009664;28;20494;-66
2021/09/04 08:02:04;;;;;;;21.30;9.07;;;;;;;;;;5010369;28;20521;-67
2021/09/04 08:04:35;;;;;;;16.48;8.80;;;;;;;;;;5009345;28;20085;-69
2021/09/04 08:07:04;;;;;;;19.38;8.60;;;;;;;;;;5011358;28;20041;-67
2021/09/04 08:09:33;;;;;;;15.18;8.18;;;;;;;;;;5011021;28;20058;-69
2021/09/04 08:12:01;;;;;;;15.07;7.47;;;;;;;;;;5010366;28;20058;-67
2021/09/04 08:14:30;;;;;;;16.05;8.00;;;;;;;;;;5009704;28;20265;-67
2021/09/04 08:16:59;;;;;;;19.13;7.05;;;;;;;;;;5009892;28;20065;-67
2021/09/04 08:19:27;;;;;;;14.18;7.07;;;;;;;;;;5009720;28;20050;-67
2021/09/04 08:21:57;;;;;;;14.35;7.32;;;;;;;;;;5009527;28;20089;-66
2021/09/04 08:24:26;;;;;;;16.42;8.38;;;;;;;;;;5009844;28;20056;-67
2021/09/04 08:26:54;;;;;;;16.00;8.63;;;;;;;;;;5009812;28;20053;-66
2021/09/04 08:29:22;;;;;;;16.25;8.07;;;;;;;;;;5009950;28;20046;-66
2021/09/04 08:31:51;;;;;;;16.70;7.07;;;;;;;;;;5008717;28;20081;-67
2021/09/04 08:34:20;;;;;;;14.15;7.20;;;;;;;;;;5009453;28;20056;-70
2021/09/04 08:36:48;;;;;;;14.85;6.50;;;;;;;;;;5009851;28;20116;-68
2021/09/04 08:39:18;;;;;;;16.75;7.13;;;;;;;;;;5009876;28;20050;-68
2021/09/04 08:41:47;;;;;;;15.48;8.23;;;;;;;;;;5000594;28;20054;-68
2021/09/04 08:44:15;;;;;;;13.48;6.75;;;;;;;;;;5009980;28;20050;-67
2021/09/04 08:46:43;;;;;;;13.40;7.18;;;;;;;;;;5010307;28;20038;-67
2021/09/04 08:49:12;;;;;;;14.75;7.43;;;;;;;;;;5009598;28;20145;-71
2021/09/04 08:51:41;;;;;;;11.77;6.50;;;;;;;;;;5009411;28;20173;-71
2021/09/04 08:54:09;;;;;;;12.40;6.88;;;;;;;;;;5009226;28;20054;-71
2021/09/04 08:56:39;;;;;;;10.60;5.82;;;;;;;;;;5009418;28;20410;-66
2021/09/04 08:59:08;;;;;;;12.27;6.40;;;;;;;;;;5009195;28;20433;-69
2021/09/04 09:01:44;;;;;;;11.60;6.43;;;;;;;;;;5009379;28;20042;-66
2021/09/04 09:04:15;;;;;;;11.38;6.38;;;;;;;;;;5008989;28;20053;-68
2021/09/04 09:06:44;;;;;;;14.98;6.07;;;;;;;;;;5009672;28;20077;-66
2021/09/04 09:09:17;;;;;;;11.13;6.60;;;;;;;;;;5009318;28;20176;-67
2021/09/04 09:11:46;;;;;;;13.80;6.10;;;;;;;;;;5008928;28;20092;-66
2021/09/04 09:14:15;;;;;;;11.13;6.22;;;;;;;;;;5008265;28;20395;-67
2021/09/04 09:16:50;;;;;;;14.20;6.82;;;;;;;;;;5009696;28;20074;-67
2021/09/04 09:19:21;;;;;;;11.48;6.03;;;;;;;;;;5008782;28;20049;-66
2021/09/04 09:21:49;;;;;;;12.00;5.68;;;;;;;;;;5008984;28;20401;-66
2021/09/04 09:24:18;;;;;;;8.88;5.80;;;;;;;;;;5008729;28;20060;-69
2021/09/04 09:26:49;;;;;;;9.73;5.38;;;;;;;;;;5006968;28;20077;-67
2021/09/04 09:29:19;;;;;;;9.90;4.72;;;;;;;;;;5009345;28;20054;-69
2021/09/04 09:31:47;;;;;;;7.75;4.93;;;;;;;;;;5008628;28;20132;-66
2021/09/04 09:34:16;;;;;;;8.82;5.05;;;;;;;;;;5008925;28;20128;-66
2021/09/04 09:36:49;;;;;;;9.32;4.88;;;;;;;;;;5008892;28;20045;-67
2021/09/04 09:39:17;;;;;;;9.40;4.90;;;;;;;;;;5012271;28;20054;-66
2021/09/04 09:41:50;;;;;;;7.75;4.57;;;;;;;;;;5013523;28;20050;-68
2021/09/04 09:44:19;;;;;;;7.90;4.65;;;;;;;;;;5012699;28;20054;-68
2021/09/04 09:46:51;;;;;;;10.10;4.75;;;;;;;;;;5013838;28;20046;-66
2021/09/04 09:49:19;;;;;;;9.55;5.30;;;;;;;;;;5013656;28;20045;-68
2021/09/04 09:51:47;;;;;;;13.20;5.60;;;;;;;;;;5014371;28;20136;-66
2021/09/04 09:54:16;;;;;;;8.45;4.75;;;;;;;;;;5013026;28;20409;-67
2021/09/04 09:56:44;;;;;;;11.10;5.45;;;;;;;;;;5013528;28;20129;-67
2021/09/04 09:59:16;;;;;;;11.73;6.25;;;;;;;;;;5002816;28;20123;-66
2021/09/04 10:01:44;;;;;;;8.25;4.93;;;;;;;;;;5013512;28;20409;-67
2021/09/04 10:04:13;;;;;;;7.03;4.43;;;;;;;;;;5013207;28;20099;-67
2021/09/04 10:06:41;;;;;;;8.73;5.22;;;;;;;;;;5013824;28;20402;-71
2021/09/04 10:09:10;;;;;;;10.02;5.15;;;;;;;;;;5014046;28;20584;-66
2021/09/04 10:11:39;;;;;;;10.55;5.95;;;;;;;;;;5013743;28;20121;-66
2021/09/04 10:14:07;;;;;;;8.50;5.10;;;;;;;;;;5013538;28;20064;-66
2021/09/04 10:16:38;;;;;;;10.30;5.32;;;;;;;;;;5014445;28;20490;-66
2021/09/04 10:19:07;;;;;;;8.85;4.80;;;;;;;;;;5014057;28;20084;-67
2021/09/04 10:21:39;;;;;;;10.32;5.15;;;;;;;;;;5014134;28;20133;-66
2021/09/04 10:24:07;;;;;;;9.05;4.70;;;;;;;;;;5009562;28;20057;-67
2021/09/04 10:26:36;;;;;;;7.47;4.50;;;;;;;;;;5013817;28;20056;-66
2021/09/04 10:29:06;;;;;;;9.80;4.82;;;;;;;;;;5013714;28;20052;-66
2021/09/04 10:32:01;;;;;;;10.27;5.50;;;;;;;;;;5013689;28;20046;-66
2021/09/04 10:34:33;;;;;;;9.48;5.10;;;;;;;;;;5012792;28;20509;-66
2021/09/04 10:37:03;;;;;;;7.95;4.20;;;;;;;;;;5013375;28;20053;-67
2021/09/04 10:39:48;;;;;;;7.90;4.40;;;;;;;;;;5013569;28;20054;-68
2021/09/04 10:42:17;;;;;;;8.60;4.38;;;;;;;;;;5012825;28;20090;-67
2021/09/04 10:44:45;;;;;;;6.43;4.10;;;;;;;;;;5012648;28;20405;-66
2021/09/04 10:47:15;;;;;;;6.05;3.75;;;;;;;;;;5013292;28;20144;-70
2021/09/04 10:49:46;;;;;;;6.22;3.92;;;;;;;;;;5012736;28;20097;-68
2021/09/04 10:52:14;;;;;;;7.10;4.18;;;;;;;;;;5013265;28;20053;-68
2021/09/04 10:55:03;;;;;;;7.50;4.07;;;;;;;;;;5012811;28;20458;-70
2021/09/04 10:57:48;;;;;;;6.45;3.80;;;;;;;;;;5012696;28;20050;-70
2021/09/04 11:00:16;;;;;;;;;;;;;;;;;;5012590;28;20054;-67
2021/09/04 11:02:49;;;;;;;6.32;3.85;;;;;;;;;;5012749;28;19925;-66
2021/09/04 11:05:29;;;;;;;6.43;3.88;;;;;;;;;;5012542;28;20061;-66
2021/09/04 11:08:01;;;;;;;7.32;3.90;;;;;;;;;;5012307;28;20462;-67
2021/09/04 11:10:30;;;;;;;6.32;3.92;;;;;;;;;;5012968;28;20077;-66
2021/09/04 11:13:08;;;;;;;7.38;3.65;;;;;;;;;;5012575;28;20050;-67
2021/09/04 11:15:36;;;;;;;5.20;3.38;;;;;;;;;;5010709;28;20478;-67
2021/09/04 11:18:05;;;;;;;5.72;3.72;;;;;;;;;;4993530;28;20050;-66
2021/09/04 11:20:34;;;;;;;4.40;3.08;;;;;;;;;;4993232;28;20129;-66
2021/09/04 11:23:03;;;;;;;5.45;3.65;;;;;;;;;;5011360;28;20486;-67
2021/09/04 11:25:32;;;;;;;7.07;3.65;;;;;;;;;;5011730;28;20104;-66
2021/09/04 11:28:01;;;;;;;6.50;3.45;;;;;;;;;;5012196;28;20085;-66
2021/09/04 11:30:29;;;;;;;5.80;3.10;;;;;;;;;;5011209;28;20541;-67
2021/09/04 11:33:13;;;;;;;5.28;3.30;;;;;;;;;;5012181;28;20050;-67
2021/09/04 11:35:47;;;;;;;5.88;3.15;;;;;;;;;;5012680;28;20521;-71
2021/09/04 11:38:15;;;;;;;9.95;3.58;;;;;;;;;;5012027;28;20512;-67
2021/09/04 11:40:44;;;;;;;6.32;3.03;;;;;;;;;;5011798;28;20046;-66
2021/09/04 11:43:14;;;;;;;4.95;2.97;;;;;;;;;;5011850;28;20050;-69
2021/09/04 11:45:42;;;;;;;4.57;2.70;;;;;;;;;;5012159;28;20053;-73
2021/09/04 11:48:11;;;;;;;5.28;3.58;;;;;;;;;;4995008;28;20072;-66
2021/09/04 11:50:40;;;;;;;4.80;3.15;;;;;;;;;;4989321;28;20050;-68
2021/09/04 11:53:11;;;;;;;4.00;2.80;;;;;;;;;;4992611;28;20178;-67
2021/09/04 11:55:39;;;;;;;4.13;2.78;;;;;;;;;;4993074;28;20054;-67
2021/09/04 11:58:11;;;;;;;5.00;3.10;;;;;;;;;;5011652;28;20157;-67
2021/09/04 12:00:41;;;;;;;4.75;2.95;;;;;;;;;;4992269;28;20046;-66
2021/09/04 12:03:10;;;;;;;5.00;2.88;;;;;;;;;;4992278;28;20042;-67
2021/09/04 12:05:39;;;;;;;4.40;2.60;;;;;;;;;;5003319;28;20069;-70
2021/09/04 12:08:08;;;;;;;3.50;2.33;;;;;;;;;;5011537;28;20052;-66
2021/09/04 12:10:38;;;;;;;3.83;2.38;;;;;;;;;;5012422;28;20050;-68
2021/09/04 12:13:08;;;;;;;3.90;2.10;;;;;;;;;;5010971;28;20607;-67
2021/09/04 12:15:36;;;;;;;5.25;2.60;;;;;;;;;;5009367;28;20419;-67
2021/09/04 12:18:06;;;;;;;5.45;2.90;;;;;;;;;;5008238;28;20038;-72
2021/09/04 12:20:35;;;;;;;5.18;3.13;;;;;;;;;;5006522;28;20042;-71
2021/09/04 12:23:13;;;;;;;3.85;2.78;;;;;;;;;;5014368;28;20058;-71
2021/09/04 12:25:43;;;;;;;6.47;2.70;;;;;;;;;;5009252;28;20053;-73
2021/09/04 12:28:12;;;;;;;4.85;3.22;;;;;;;;;;5009175;28;20197;-69
2021/09/04 12:30:57;;;;;;;4.03;2.90;;;;;;;;;;4997211;28;20045;-67
2021/09/04 12:33:27;;;;;;;4.53;2.83;;;;;;;;;;5004915;28;20050;-67
2021/09/04 12:35:57;;;;;;;5.60;3.53;;;;;;;;;;5009009;28;20050;-69
2021/09/04 12:38:26;;;;;;;6.13;3.25;;;;;;;;;;5009330;28;20049;-68
2021/09/04 12:41:02;;;;;;;5.75;3.03;;;;;;;;;;5008862;28;20052;-67
2021/09/04 12:43:31;;;;;;;5.97;3.75;;;;;;;;;;5008651;28;20141;-67
2021/09/04 12:46:00;;;;;;;7.32;3.63;;;;;;;;;;5008147;28;20084;-67
2021/09/04 12:48:30;;;;;;;4.63;3.22;;;;;;;;;;5004265;28;20111;-67
2021/09/04 12:51:11;;;;;;;4.85;2.83;;;;;;;;;;5009276;28;20052;-71
2021/09/04 12:53:39;;;;;;;4.65;2.80;;;;;;;;;;5003095;28;20136;-68
2021/09/04 12:56:08;;;;;;;5.00;3.42;;;;;;;;;;5009031;28;20130;-67
2021/09/04 12:58:37;;;;;;;5.88;3.67;;;;;;;;;;5008310;28;20050;-71
2021/09/04 13:01:06;;;;;;;4.93;2.92;;;;;;;;;;5009449;28;20050;-72
2021/09/04 13:03:35;;;;;;;6.25;3.22;;;;;;;;;;5007077;28;20085;-67
2021/09/04 13:06:04;;;;;;;6.60;3.28;;;;;;;;;;5007350;28;20048;-70
2021/09/04 13:08:32;;;;;;;4.18;2.72;;;;;;;;;;5008488;28;20125;-67
2021/09/04 13:11:00;;;;;;;5.57;2.85;;;;;;;;;;5008543;28;20072;-67
2021/09/04 13:13:30;;;;;;;4.57;2.90;;;;;;;;;;5009443;28;20042;-67
2021/09/04 13:15:58;;;;;;;5.00;3.15;;;;;;;;;;5012450;28;20540;-70
2021/09/04 13:18:27;;;;;;;4.93;3.10;;;;;;;;;;5012147;28;20052;-73
2021/09/04 13:20:55;;;;;;;4.97;2.80;;;;;;;;;;5013618;28;20052;-71
2021/09/04 13:23:23;;;;;;;3.85;2.83;;;;;;;;;;5011694;28;20045;-72
2021/09/04 13:25:52;;;;;;;3.17;2.38;;;;;;;;;;5012686;28;20050;-68
2021/09/04 13:28:20;;;;;;;3.95;2.60;;;;;;;;;;5012957;28;20362;-67
2021/09/04 13:30:49;;;;;;;4.07;2.60;;;;;;;;;;5012580;28;20046;-70
2021/09/04 13:33:18;;;;;;;5.25;2.88;;;;;;;;;;5012280;28;20460;-68
2021/09/04 13:35:46;;;;;;;4.35;2.97;;;;;;;;;;5012088;28;20116;-73
2021/09/04 13:38:14;;;;;;;4.68;3.10;;;;;;;;;;5012711;28;20220;-73
2021/09/04 13:40:42;;;;;;;5.25;3.05;;;;;;;;;;5013243;28;20053;-74
2021/09/04 13:43:11;;;;;;;3.78;2.70;;;;;;;;;;5010810;28;20465;-71
2021/09/04 13:45:39;;;;;;;4.57;2.85;;;;;;;;;;5011917;28;20569;-69
2021/09/04 13:48:09;;;;;;;4.85;2.10;;;;;;;;;;5012120;28;20056;-67
2021/09/04 13:50:39;;;;;;;3.63;2.33;;;;;;;;;;5011787;28;20136;-70
2021/09/04 13:53:07;;;;;;;4.68;3.00;;;;;;;;;;5011615;28;20137;-67
2021/09/04 13:55:35;;;;;;;5.65;2.88;;;;;;;;;;5011677;28;20066;-68
2021/09/04 13:58:03;;;;;;;5.45;2.92;;;;;;;;;;5012205;28;20052;-67
2021/09/04 14:00:32;;;;;;;5.28;3.05;;;;;;;;;;5010762;28;20042;-67
2021/09/04 14:03:00;;;;;;;3.97;2.85;;;;;;;;;;5012876;28;20046;-67
2021/09/04 14:05:30;;;;;;;4.30;2.45;;;;;;;;;;5004283;28;20498;-68
2021/09/04 14:07:58;;;;;;;5.10;2.58;;;;;;;;;;5011368;28;20052;-75
2021/09/04 14:10:26;;;;;;;5.38;2.95;;;;;;;;;;5011215;28;20046;-67
2021/09/04 14:12:55;;;;;;;4.15;2.63;;;;;;;;;;5010782;28;20042;-67
2021/09/04 14:15:23;;;;;;;3.72;2.58;;;;;;;;;;5007372;28;20057;-67
2021/09/04 14:17:51;;;;;;;4.47;2.80;;;;;;;;;;5006593;28;20068;-67
2021/09/04 14:20:19;;;;;;;3.95;2.80;;;;;;;;;;5003416;28;20052;-71
2021/09/04 14:22:49;;;;;;;4.22;2.83;;;;;;;;;;5010431;28;20516;-67
2021/09/04 14:25:17;;;;;;;3.47;2.35;;;;;;;;;;5009994;28;20054;-68
2021/09/04 14:27:46;;;;;;;4.25;2.83;;;;;;;;;;5010414;28;20049;-71
2021/09/04 14:30:14;;;;;;;5.18;2.60;;;;;;;;;;5012242;28;20060;-69
2021/09/04 14:32:42;;;;;;;4.68;2.72;;;;;;;;;;5012388;28;20081;-72
2021/09/04 14:35:11;;;;;;;3.35;2.38;;;;;;;;;;5011905;28;20082;-67
2021/09/04 14:37:40;;;;;;;3.42;2.25;;;;;;;;;;5010839;28;20046;-67
2021/09/04 14:40:11;;;;;;;4.72;2.45;;;;;;;;;;5007001;28;20050;-70
2021/09/04 14:42:41;;;;;;;3.83;2.58;;;;;;;;;;5012137;28;20050;-67
2021/09/04 14:45:10;;;;;;;4.50;2.47;;;;;;;;;;5012513;28;20042;-67
2021/09/04 14:47:41;;;;;;;5.65;2.75;;;;;;;;;;5011100;28;20045;-69