Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:34;;;;;;;14.37;8.27;;;;;;;15.94;49.39;91921.53;5079749;28;20235;-77
2023/12/03 00:03:00;;;;;;;17.37;10.37;;;;;;;15.83;49.80;91915.16;5062913;28;20186;-79
2023/12/03 00:05:25;;;;;;;17.07;9.97;;;;;;;15.86;50.51;91917.91;5070712;28;20292;-78
2023/12/03 00:07:51;;;;;;;14.30;9.50;;;;;;;15.59;50.47;91894.06;5067150;28;20776;-78
2023/12/03 00:10:16;;;;;;;19.10;9.70;;;;;;;15.75;50.42;91903.63;5063422;28;20217;-77
2023/12/03 00:12:42;;;;;;;14.63;9.60;;;;;;;15.75;50.46;91913.41;5066333;28;20189;-77
2023/12/03 00:15:08;;;;;;;14.73;9.33;;;;;;;15.67;50.85;91916.91;5070075;28;20228;-76
2023/12/03 00:17:33;;;;;;;22.43;9.07;;;;;;;15.78;50.28;91936.44;5077258;28;20190;-76
2023/12/03 00:19:58;;;;;;;15.47;9.40;;;;;;;15.68;50.98;91937.63;5077362;28;20221;-76
2023/12/03 00:22:25;;;;;;;15.37;10.20;;;;;;;15.52;51.64;91925.41;5064574;28;20185;-76
2023/12/03 00:24:50;;;;;;;16.57;9.13;;;;;;;15.74;51.20;91935.53;5070798;28;20344;-77
2023/12/03 00:27:16;;;;;;;17.87;9.47;;;;;;;15.61;51.21;91928.72;5096585;28;20185;-76
2023/12/03 00:29:41;;;;;;;19.87;10.43;;;;;;;15.74;51.02;91922.38;5066255;28;20233;-76
2023/12/03 00:32:06;;;;;;;20.70;10.47;;;;;;;15.58;51.12;91908.34;5070887;28;20190;-80
2023/12/03 00:34:32;;;;;;;14.60;10.13;;;;;;;15.82;51.09;91950.47;5066753;28;20209;-80
2023/12/03 00:36:57;;;;;;;15.83;9.93;;;;;;;15.85;50.96;91940.06;5101887;28;20177;-81
2023/12/03 00:39:23;;;;;;;17.63;10.13;;;;;;;15.87;52.34;91937.13;5059643;28;20228;-81
2023/12/03 00:41:48;;;;;;;15.27;8.50;;;;;;;15.71;51.24;91921.19;5062529;28;20181;-80
2023/12/03 00:44:14;;;;;;;17.27;9.40;;;;;;;15.81;51.53;91949.72;5055295;28;20441;-80
2023/12/03 00:46:39;;;;;;;15.23;8.77;;;;;;;15.81;51.75;91954.22;5058668;28;20197;-80
2023/12/03 00:49:04;;;;;;;15.97;9.80;;;;;;;15.75;51.82;91950.25;5061107;28;20228;-80
2023/12/03 00:51:30;;;;;;;19.43;10.63;;;;;;;15.62;51.89;91956.56;5062203;28;20193;-80
2023/12/03 00:53:55;;;;;;;13.23;8.83;;;;;;;15.72;51.76;91961.44;5059330;28;20272;-81
2023/12/03 00:56:20;;;;;;;18.83;10.37;;;;;;;15.66;52.06;91965.34;5062205;28;20193;-80
2023/12/03 00:58:46;;;;;;;16.47;9.67;;;;;;;15.63;52.05;91952.84;5055010;28;20297;-80
2023/12/03 01:01:11;;;;;;;14.57;9.53;;;;;;;15.72;51.92;91966.69;5059320;28;20196;-81
2023/12/03 01:03:36;;;;;;;12.10;8.57;;;;;;;15.59;52.55;91965.13;5061510;28;20234;-80
2023/12/03 01:06:02;;;;;;;17.20;9.43;;;;;;;15.75;52.17;91976.59;5063667;28;20190;-81
2023/12/03 01:08:27;;;;;;;15.23;9.03;;;;;;;15.76;51.93;91978.09;5062002;28;20205;-81
2023/12/03 01:10:52;;;;;;;19.70;9.83;;;;;;;15.66;52.53;91973.25;5060162;28;20859;-80
2023/12/03 01:13:18;;;;;;;20.40;9.47;;;;;;;15.45;52.82;91959.38;5062671;28;20192;-79
2023/12/03 01:15:44;;;;;;;12.70;8.37;;;;;;;15.65;52.56;91971.72;5056598;28;20192;-80
2023/12/03 01:18:10;;;;;;;18.37;9.07;;;;;;;15.53;52.86;91971.69;5069718;28;20189;-78
2023/12/03 01:20:35;;;;;;;22.70;10.00;;;;;;;15.53;52.85;91963.78;5070555;28;20244;-80
2023/12/03 01:23:01;;;;;;;19.43;8.80;;;;;;;15.65;52.99;91976.97;5065230;28;20190;-80
2023/12/03 01:25:27;;;;;;;12.80;9.03;;;;;;;15.60;52.75;91985.84;5059648;28;20214;-81
2023/12/03 01:27:52;;;;;;;15.93;8.53;;;;;;;15.72;52.72;91998.28;5064309;28;20185;-81
2023/12/03 01:30:18;;;;;;;16.73;10.23;;;;;;;15.73;52.52;91981.38;5062417;28;20597;-80
2023/12/03 01:32:43;;;;;;;14.87;8.63;;;;;;;15.71;53.00;91962.50;5057987;28;20197;-80
2023/12/03 01:35:08;;;;;;;11.90;9.00;;;;;;;15.72;51.99;91962.19;5065172;28;20221;-78
2023/12/03 01:37:34;;;;;;;12.33;8.93;;;;;;;15.75;52.39;91968.69;5061847;28;20193;-80
2023/12/03 01:39:59;;;;;;;15.80;9.93;;;;;;;15.91;52.18;91974.84;5066846;28;20723;-80
2023/12/03 01:42:24;;;;;;;10.43;9.13;;;;;;;15.80;52.29;91973.72;5059738;28;20200;-80
2023/12/03 01:44:50;;;;;;;15.23;9.50;;;;;;;15.73;52.38;91958.47;5065156;28;20241;-81
2023/12/03 01:47:17;;;;;;;16.03;9.97;;;;;;;15.60;53.18;91954.25;5058949;28;20190;-81
2023/12/03 01:49:43;;;;;;;19.00;9.43;;;;;;;15.71;52.63;91944.09;5065809;28;20236;-81
2023/12/03 01:52:09;;;;;;;16.17;8.63;;;;;;;15.70;52.62;91958.34;5092213;28;20205;-80
2023/12/03 01:54:38;;;;;;;17.63;9.83;;;;;;;15.60;53.17;91964.00;5064650;28;20220;-83
2023/12/03 01:57:03;;;;;;;16.00;9.23;;;;;;;15.68;52.64;91963.16;5063013;28;20206;-81
2023/12/03 01:59:31;;;;;;;13.67;10.40;;;;;;;15.71;52.78;91970.41;5063299;28;20813;-81
2023/12/03 02:01:56;;;;;;;20.20;9.93;;;;;;;15.62;53.37;91967.88;5058623;28;20182;-81
2023/12/03 02:04:22;;;;;;;14.37;9.27;;;;;;;15.69;53.38;91972.59;5090321;28;20272;-84
2023/12/03 02:06:48;;;;;;;17.40;9.53;;;;;;;15.67;53.52;91986.06;5057843;28;20185;-84
2023/12/03 02:09:16;;;;;;;17.33;9.90;;;;;;;15.79;52.55;91972.19;5065730;28;20221;-83
2023/12/03 02:11:42;;;;;;;18.07;9.23;;;;;;;15.58;53.12;91953.06;5065330;28;20207;-81
2023/12/03 02:14:09;;;;;;;12.17;9.27;;;;;;;15.75;52.81;91971.31;5051991;28;20253;-82
2023/12/03 02:16:35;;;;;;;13.70;8.93;;;;;;;15.68;53.05;91971.06;5062998;28;20169;-82
2023/12/03 02:19:01;;;;;;;17.40;9.67;;;;;;;15.62;53.43;91967.09;5057110;28;20268;-82
2023/12/03 02:21:26;;;;;;;12.67;9.60;;;;;;;15.73;52.41;91966.38;5079940;28;20172;-82
2023/12/03 02:23:51;;;;;;;23.17;10.17;;;;;;;15.73;53.19;91953.22;5068039;28;20231;-83
2023/12/03 02:26:17;;;;;;;13.60;8.93;;;;;;;15.67;52.81;91974.78;5067161;28;20204;-82
2023/12/03 02:28:42;;;;;;;18.67;9.67;;;;;;;15.78;52.56;91960.13;5067277;28;21284;-82
2023/12/03 02:31:07;;;;;;;13.67;9.63;;;;;;;15.73;53.57;91969.00;5057786;28;20186;-83
2023/12/03 02:33:33;;;;;;;13.63;9.80;;;;;;;15.76;52.82;91978.88;5071057;28;20797;-82
2023/12/03 02:36:00;;;;;;;19.33;10.07;;;;;;;15.66;53.18;91958.22;5071856;28;20245;-84
2023/12/03 02:38:25;;;;;;;16.77;9.93;;;;;;;15.62;53.74;91964.47;5061181;28;20225;-84
2023/12/03 02:40:51;;;;;;;17.13;9.70;;;;;;;15.79;52.93;91977.47;5059450;28;20198;-84
2023/12/03 02:43:16;;;;;;;18.77;10.33;;;;;;;15.70;53.06;91964.38;5064953;28;20181;-83
2023/12/03 02:45:42;;;;;;;12.53;9.37;;;;;;;15.65;53.14;91955.91;5057305;28;20224;-83
2023/12/03 02:48:07;;;;;;;18.70;8.87;;;;;;;15.59;54.32;91957.22;5064598;28;20184;-82
2023/12/03 02:50:32;;;;;;;17.67;9.97;;;;;;;15.66;53.50;91952.19;5067754;28;21015;-82
2023/12/03 02:52:58;;;;;;;14.47;9.23;;;;;;;15.63;53.93;91958.88;5063490;28;20237;-82
2023/12/03 02:55:23;;;;;;;20.80;9.17;;;;;;;15.58;54.26;91960.97;5077152;28;20225;-83
2023/12/03 02:57:48;;;;;;;15.33;9.30;;;;;;;15.47;54.82;91959.81;5067729;28;20241;-83
2023/12/03 03:00:14;;;;;;;13.47;8.83;;;;;;;15.31;54.87;91937.81;5060707;28;20264;-85
2023/12/03 03:02:40;;;;;;;14.33;10.47;;;;;;;15.55;54.76;91967.63;5072406;28;20188;-83
2023/12/03 03:05:06;;;;;;;20.60;9.13;;;;;;;15.49;55.06;91968.91;5058867;28;20216;-83
2023/12/03 03:07:31;;;;;;;15.20;8.83;;;;;;;15.49;55.10;91976.81;5067530;28;20254;-83
2023/12/03 03:09:56;;;;;;;16.40;9.77;;;;;;;15.49;55.21;91966.28;5067651;28;20260;-83
2023/12/03 03:12:22;;;;;;;17.23;8.53;;;;;;;15.41;56.86;91971.63;5063148;28;20193;-81
2023/12/03 03:14:47;;;;;;;16.13;9.40;;;;;;;15.48;55.35;91967.38;5054870;28;20226;-83
2023/12/03 03:17:12;;;;;;;15.87;9.17;;;;;;;15.53;55.41;91984.84;5063706;28;20245;-87
2023/12/03 03:19:42;;;;;;;15.30;9.83;;;;;;;15.55;55.06;91982.63;5078369;28;20276;-81
2023/12/03 03:22:07;;;;;;;12.97;9.20;;;;;;;15.51;55.03;91993.03;5065288;28;20216;-83
2023/12/03 03:24:32;;;;;;;26.83;10.90;;;;;;;15.53;55.62;91990.09;5068530;28;20224;-81
2023/12/03 03:26:58;;;;;;;19.47;9.17;;;;;;;15.60;55.11;91969.28;5073571;28;20183;-83
2023/12/03 03:29:24;;;;;;;19.17;10.87;;;;;;;15.51;55.33;91952.81;5062912;28;20224;-83
2023/12/03 03:31:50;;;;;;;14.93;10.00;;;;;;;15.36;55.59;91964.66;5068714;28;20181;-83
2023/12/03 03:34:15;;;;;;;13.23;9.53;;;;;;;15.44;55.79;91981.50;5064162;28;20351;-82
2023/12/03 03:36:40;;;;;;;16.00;10.10;;;;;;;15.52;55.49;91984.06;5067245;28;20189;-81
2023/12/03 03:39:06;;;;;;;19.07;9.43;;;;;;;15.36;55.96;91961.28;5060458;28;20266;-83
2023/12/03 03:41:31;;;;;;;23.23;10.33;;;;;;;15.50;56.62;91985.47;5055968;28;20182;-81
2023/12/03 03:43:57;;;;;;;17.57;9.83;;;;;;;15.41;56.20;91990.06;5078065;28;20259;-78
2023/12/03 03:46:22;;;;;;;17.73;10.77;;;;;;;15.38;56.86;92003.81;5069630;28;20172;-79
2023/12/03 03:48:47;;;;;;;12.80;9.23;;;;;;;15.30;57.11;91981.72;5069517;28;20264;-83
2023/12/03 03:51:13;;;;;;;16.30;9.43;;;;;;;15.45;56.24;92001.44;5058692;28;20905;-88
2023/12/03 03:53:38;;;;;;;14.50;9.50;;;;;;;15.45;56.16;92004.09;5056145;28;20229;-80
2023/12/03 03:56:08;;;;;;;18.03;9.40;;;;;;;15.39;56.37;92015.91;5056940;28;20356;-82
2023/12/03 03:58:35;;;;;;;16.67;9.50;;;;;;;15.61;56.14;92018.19;5066325;28;20245;-81
2023/12/03 04:01:04;;;;;;;26.27;9.90;;;;;;;15.53;55.72;92016.41;5066678;28;20178;-81
2023/12/03 04:03:30;;;;;;;14.57;9.60;;;;;;;15.52;56.20;92014.84;5048970;28;20194;-82
2023/12/03 04:05:55;;;;;;;12.47;9.83;;;;;;;15.57;56.31;92022.53;5060345;28;20216;-82
2023/12/03 04:08:21;;;;;;;17.37;10.43;;;;;;;15.43;56.53;92025.44;5058334;28;20186;-82
2023/12/03 04:10:46;;;;;;;19.80;10.33;;;;;;;15.36;56.95;92033.03;5055440;28;20197;-82
2023/12/03 04:13:11;;;;;;;17.90;10.37;;;;;;;15.35;56.92;92046.50;5060078;28;20268;-76
2023/12/03 04:15:37;;;;;;;19.73;9.73;;;;;;;15.41;56.85;92035.53;5060412;28;20216;-80
2023/12/03 04:18:02;;;;;;;16.73;9.27;;;;;;;15.38;56.82;92051.94;5057862;28;20194;-81
2023/12/03 04:20:28;;;;;;;11.87;9.50;;;;;;;15.41;56.46;92045.28;5068869;28;20288;-81
2023/12/03 04:22:53;;;;;;;19.40;9.60;;;;;;;15.49;56.33;92057.59;5053841;28;20329;-82
2023/12/03 04:25:19;;;;;;;12.40;8.93;;;;;;;15.57;55.60;92068.06;5097493;28;20248;-82
2023/12/03 04:27:44;;;;;;;19.43;9.13;;;;;;;15.67;55.03;92064.28;5064618;28;20193;-82
2023/12/03 04:30:10;;;;;;;20.20;9.67;;;;;;;15.63;55.45;92071.25;5065001;28;20240;-82
2023/12/03 04:32:35;;;;;;;16.57;10.17;;;;;;;15.58;55.68;92076.72;5054317;28;20194;-81
2023/12/03 04:35:01;;;;;;;15.90;9.33;;;;;;;15.57;55.70;92080.44;5063961;28;20229;-82
2023/12/03 04:37:26;;;;;;;21.87;9.90;;;;;;;15.73;54.95;92097.19;5062782;28;20201;-81
2023/12/03 04:39:51;;;;;;;21.07;9.73;;;;;;;15.73;54.92;92099.81;5060565;28;20277;-82
2023/12/03 04:42:17;;;;;;;18.67;9.70;;;;;;;15.89;54.55;92106.06;5055901;28;20212;-81
2023/12/03 04:44:42;;;;;;;21.27;8.80;;;;;;;15.63;55.30;92105.47;5060774;28;20242;-82
2023/12/03 04:47:08;;;;;;;14.70;9.20;;;;;;;15.73;55.60;92110.34;5058742;28;20186;-80
2023/12/03 04:49:33;;;;;;;21.37;9.73;;;;;;;15.74;55.49;92106.63;5069865;28;20240;-82
2023/12/03 04:51:58;;;;;;;17.60;9.17;;;;;;;15.66;55.93;92115.34;5064959;28;20193;-82
2023/12/03 04:54:24;;;;;;;26.20;10.23;;;;;;;15.75;56.61;92122.09;5070109;28;20261;-81
2023/12/03 04:56:49;;;;;;;19.63;9.70;;;;;;;15.56;58.37;92140.19;5063137;28;20197;-81
2023/12/03 04:59:14;;;;;;;17.70;10.60;;;;;;;15.52;59.12;92135.88;5064457;28;20228;-81
2023/12/03 05:01:40;;;;;;;11.93;9.20;;;;;;;14.99;61.26;92135.69;5060017;28;20241;-78
2023/12/03 05:04:05;;;;;;;22.13;9.90;;;;;;;14.37;64.87;92138.81;5066554;28;20241;-82
2023/12/03 05:06:30;;;;;;;14.47;9.97;;;;;;;14.20;67.19;92151.94;5065180;28;20185;-81
2023/12/03 05:08:56;;;;;;;16.93;9.53;;;;;;;13.91;71.92;92161.53;5069232;28;20230;-81
2023/12/03 05:11:21;;;;;;;16.00;10.23;;;;;;;13.68;73.21;92153.03;5058252;28;20249;-90
2023/12/03 05:13:47;;;;;;;14.37;9.50;;;;;;;13.41;75.83;92171.69;5061254;28;20233;-92
2023/12/03 05:16:12;;;;;;;18.33;10.13;;;;;;;13.25;77.48;92173.19;5066623;28;20181;-89
2023/12/03 05:18:38;;;;;;;13.07;9.97;;;;;;;12.61;80.42;92192.16;5098584;28;20245;-90
2023/12/03 05:21:03;;;;;;;13.27;9.80;;;;;;;12.40;83.69;92183.28;5072798;28;20181;-88
2023/12/03 05:23:29;;;;;;;12.97;9.43;;;;;;;12.35;85.40;92183.38;5070674;28;20185;-88
2023/12/03 05:25:54;;;;;;;10.70;9.57;;;;;;;12.49;85.99;92178.84;5058262;28;20311;-91
2023/12/03 05:28:20;;;;;;;14.93;10.07;;;;;;;12.32;86.77;92153.34;5067944;28;20186;-90
2023/12/03 05:30:45;;;;;;;14.57;9.33;;;;;;;12.16;88.24;92154.00;5065393;28;20871;-90
2023/12/03 05:33:11;;;;;;;17.77;10.43;;;;;;;12.26;89.63;92169.47;5064656;28;20186;-92
2023/12/03 05:35:36;;;;;;;14.30;10.37;;;;;;;12.42;91.51;92175.91;5068536;28;20210;-90
2023/12/03 05:38:02;;;;;;;10.30;9.40;;;;;;;12.59;90.58;92176.00;5069194;28;20178;-87
2023/12/03 05:40:27;;;;;;;16.43;10.23;;;;;;;12.41;90.75;92176.94;5072940;28;20215;-87
2023/12/03 05:42:53;;;;;;;15.90;10.47;;;;;;;12.50;91.21;92196.09;5065439;28;20216;-87
2023/12/03 05:45:18;;;;;;;12.63;10.67;;;;;;;12.77;88.90;92212.44;5105653;28;20237;-88
2023/12/03 05:47:44;;;;;;;10.83;9.77;;;;;;;12.67;91.19;92222.38;5062709;28;20186;-87
2023/12/03 05:50:09;;;;;;;15.47;10.37;;;;;;;12.64;91.08;92217.75;5063502;28;20213;-86
2023/12/03 05:52:34;;;;;;;11.03;9.27;;;;;;;12.58;91.42;92224.19;5058356;28;20218;-88
2023/12/03 05:55:00;;;;;;;14.17;9.70;;;;;;;12.55;91.40;92227.41;5070879;28;20243;-87
2023/12/03 05:57:25;;;;;;;21.43;11.60;;;;;;;12.55;90.70;92220.31;5061510;28;20178;-87
2023/12/03 05:59:51;;;;;;;18.53;10.57;;;;;;;12.52;89.35;92228.00;5056444;28;20217;-87
2023/12/03 06:02:17;;;;;;;15.23;11.13;;;;;;;12.61;89.94;92218.34;5058835;28;20179;-88
2023/12/03 06:04:42;;;;;;;15.80;11.00;;;;;;;12.18;92.63;92228.56;5058181;28;20236;-87
2023/12/03 06:07:08;;;;;;;15.23;10.97;;;;;;;11.95;94.77;92245.28;5062203;28;20233;-86
2023/12/03 06:09:33;;;;;;;12.80;10.47;;;;;;;12.29;93.21;92239.56;5060378;28;20219;-85
2023/12/03 06:11:59;;;;;;;17.27;10.83;;;;;;;12.53;90.89;92256.50;5069634;28;20197;-85
2023/12/03 06:14:26;;;;;;;17.77;11.70;;;;;;;12.38;92.27;92245.63;5068784;28;20255;-81
2023/12/03 06:16:52;;;;;;;16.80;10.47;;;;;;;12.45;92.95;92256.47;5051932;28;20184;-87
2023/12/03 06:19:17;;;;;;;21.37;11.00;;;;;;;12.47;93.59;92259.53;5062771;28;20225;-87
2023/12/03 06:21:42;;;;;;;20.90;10.90;;;;;;;12.55;93.48;92256.19;5053812;28;20267;-89
2023/12/03 06:24:08;;;;;;;13.37;10.17;;;;;;;12.53;93.76;92250.47;5069970;28;20257;-88
2023/12/03 06:26:33;;;;;;;11.37;10.37;;;;;;;12.49;94.84;92260.78;5064139;28;20213;-88
2023/12/03 06:28:58;;;;;;;14.23;10.03;;;;;;;12.55;95.27;92256.19;5057223;28;20225;-88
2023/12/03 06:31:24;;;;;;;24.87;10.60;;;;;;;12.52;95.85;92268.06;5059247;28;20194;-79
2023/12/03 06:33:49;;;;;;;16.10;10.87;;;;;;;12.63;95.45;92268.56;5055206;28;20253;-77
2023/12/03 06:36:14;;;;;;;15.07;11.13;;;;;;;12.69;95.84;92264.75;5057398;28;20182;-80
2023/12/03 06:38:40;;;;;;;13.87;11.07;;;;;;;12.58;97.32;92271.31;5055305;28;20248;-80
2023/12/03 06:41:05;;;;;;;22.47;11.43;;;;;;;12.60;98.78;92285.66;5067305;28;20827;-79
2023/12/03 06:43:31;;;;;;;17.47;10.03;;;;;;;12.57;99.85;92290.72;5063084;28;20243;-79
2023/12/03 06:45:58;;;;;;;13.97;9.70;;;;;;;12.63;99.90;92292.16;5062027;28;20197;-80
2023/12/03 06:48:24;;;;;;;16.43;10.07;;;;;;;12.68;100.00;92298.03;5067877;28;20232;-80
2023/12/03 06:50:49;;;;;;;10.60;9.43;;;;;;;12.65;100.00;92300.50;5063721;28;20173;-81
2023/12/03 06:53:15;;;;;;;17.87;11.67;;;;;;;12.67;100.00;92303.56;5066708;28;20182;-81
2023/12/03 06:55:40;;;;;;;20.73;14.07;;;;;;;12.61;100.00;92300.31;5060022;28;20206;-80
2023/12/03 06:58:06;;;;;;;22.23;13.90;;;;;;;12.62;100.00;92304.47;5079227;28;20185;-80
2023/12/03 07:00:31;;;;;;;14.03;12.03;;;;;;;12.67;100.00;92299.09;5053275;28;20240;-79
2023/12/03 07:02:56;;;;;;;23.03;14.37;;;;;;;12.81;100.00;92297.19;5058416;28;20189;-83
2023/12/03 07:05:22;;;;;;;20.07;13.47;;;;;;;12.73;100.00;92310.25;5049527;28;20226;-81
2023/12/03 07:07:53;;;;;;;16.43;11.60;;;;;;;12.84;100.00;92322.03;5064172;28;20219;-81
2023/12/03 07:10:19;;;;;;;13.53;10.47;;;;;;;12.85;100.00;92313.88;5061614;28;20288;-79
2023/12/03 07:12:44;;;;;;;14.93;11.00;;;;;;;12.78;100.00;92325.81;5059534;28;20208;-80
2023/12/03 07:15:10;;;;;;;14.87;12.13;;;;;;;12.80;100.00;92326.31;5058023;28;20304;-80
2023/12/03 07:17:36;;;;;;;20.23;12.07;;;;;;;12.85;100.00;92324.34;5058206;28;20186;-81
2023/12/03 07:20:01;;;;;;;23.33;13.50;;;;;;;12.66;100.00;92330.84;5063001;28;20224;-79
2023/12/03 07:22:27;;;;;;;13.37;12.00;;;;;;;12.86;100.00;92327.72;5060218;28;20195;-80
2023/12/03 07:24:53;;;;;;;13.57;10.57;;;;;;;12.83;99.90;92336.97;5053907;28;20245;-80
2023/12/03 07:27:19;;;;;;;15.30;10.50;;;;;;;12.81;98.62;92328.63;5073221;28;20213;-80
2023/12/03 07:29:45;;;;;;;14.73;10.10;;;;;;;12.81;99.09;92341.72;5053896;28;20255;-81
2023/12/03 07:32:10;;;;;;;15.37;11.50;;;;;;;12.87;99.43;92332.69;5059230;28;20675;-84
2023/12/03 07:34:36;;;;;;;17.23;10.37;;;;;;;12.45;100.00;92327.91;5053904;28;20243;-82
2023/12/03 07:37:02;;;;;;;11.63;10.53;;;;;;;12.50;100.00;92350.56;5065223;28;20181;-80
2023/12/03 07:39:28;;;;;;;20.03;13.00;;;;;;;12.32;100.00;92351.50;5057835;28;20214;-79
2023/12/03 07:41:54;;;;;;;14.27;11.30;;;;;;;12.00;100.00;92362.13;5065796;28;20193;-80
2023/12/03 07:44:20;;;;;;;15.13;10.47;;;;;;;11.74;100.00;92358.44;5056539;28;20299;-77
2023/12/03 07:46:46;;;;;;;19.93;16.27;;;;;;;12.11;100.00;92360.88;5066395;28;20193;-77
2023/12/03 07:49:12;;;;;;;13.83;12.13;;;;;;;11.91;100.00;92363.88;5062325;28;20217;-79
2023/12/03 07:51:37;;;;;;;15.60;10.03;;;;;;;11.66;100.00;92380.06;5065941;28;20191;-80
2023/12/03 07:54:03;;;;;;;11.37;10.20;;;;;;;11.64;100.00;92376.97;5056152;28;20283;-79
2023/12/03 07:56:39;;;;;;;12.53;11.37;;;;;;;11.24;100.00;92383.66;5060235;28;20254;-80
2023/12/03 07:59:04;;;;;;;15.47;11.10;;;;;;;11.20;100.00;92387.91;5069834;28;20234;-79
2023/12/03 08:01:30;;;;;;;20.07;16.37;;;;;;;10.87;100.00;92389.75;5061398;28;20245;-78
2023/12/03 08:03:56;;;;;;;24.60;17.67;;;;;;;10.83;100.00;92401.03;5065261;28;20227;-78
2023/12/03 08:06:22;;;;;;;14.37;10.80;;;;;;;11.07;100.00;92401.69;5059812;28;20241;-78
2023/12/03 08:08:47;;;;;;;14.00;12.07;;;;;;;10.75;100.00;92406.91;5060859;28;20226;-79
2023/12/03 08:11:12;;;;;;;15.50;11.20;;;;;;;10.79;100.00;92410.50;5075907;28;20195;-79
2023/12/03 08:13:38;;;;;;;13.83;12.53;;;;;;;10.75;100.00;92407.69;5059913;28;20226;-76
2023/12/03 08:16:04;;;;;;;13.43;11.80;;;;;;;10.62;100.00;92408.41;5063104;28;20186;-81
2023/12/03 08:18:30;;;;;;;12.80;11.50;;;;;;;10.68;100.00;92399.44;5063236;28;20256;-79
2023/12/03 08:20:56;;;;;;;15.37;12.17;;;;;;;10.59;100.00;92414.19;5055065;28;20285;-79
2023/12/03 08:23:21;;;;;;;17.10;12.27;;;;;;;10.63;100.00;92417.78;5054679;28;20183;-77
2023/12/03 08:25:48;;;;;;;20.93;12.30;;;;;;;10.35;100.00;92423.16;5087081;28;20201;-78
2023/12/03 08:28:14;;;;;;;16.83;13.03;;;;;;;10.02;100.00;92430.03;5064591;28;20242;-78
2023/12/03 08:30:40;;;;;;;13.87;12.53;;;;;;;9.59;100.00;92413.56;5090252;28;20182;-78
2023/12/03 08:33:07;;;;;;;15.07;13.43;;;;;;;9.83;100.00;92434.44;5070055;28;20189;-79
2023/12/03 08:35:35;;;;;;;19.30;14.53;;;;;;;9.92;100.00;92426.75;5069270;28;20216;-80
2023/12/03 08:38:02;;;;;;;15.03;12.43;;;;;;;10.02;100.00;92424.84;5061920;28;20863;-80
2023/12/03 08:40:29;;;;;;;16.70;15.17;;;;;;;9.67;100.00;92430.41;5065673;28;20294;-82
2023/12/03 08:42:55;;;;;;;16.43;14.73;;;;;;;9.23;100.00;92364.72;5063424;28;20200;-88
2023/12/03 08:45:20;;;;;;;18.97;15.40;;;;;;;9.31;100.00;92418.78;5070084;28;20221;-84
2023/12/03 08:47:45;;;;;;;19.03;16.97;;;;;;;9.26;100.00;92432.66;5079248;28;20216;-81
2023/12/03 08:50:13;;;;;;;19.07;17.13;;;;;;;9.13;100.00;92425.47;5079500;28;20224;-76
2023/12/03 08:52:39;;;;;;;16.07;14.47;;;;;;;9.35;100.00;92440.66;5087914;28;20213;-80
2023/12/03 08:55:06;;;;;;;18.23;16.47;;;;;;;8.93;100.00;92415.25;5066878;28;20221;-72
2023/12/03 08:57:31;;;;;;;17.80;16.03;;;;;;;8.64;100.00;92434.47;5057407;28;20185;-82
2023/12/03 08:59:57;;;;;;;17.40;15.90;;;;;;;8.38;100.00;92451.25;5062895;28;20246;-76
2023/12/03 09:02:22;;;;;;;19.90;18.10;;;;;;;8.25;100.00;92455.22;5065238;28;20231;-79
2023/12/03 09:04:47;;;;;;;25.40;19.50;;;;;;;7.99;100.00;92457.13;5060899;28;20249;-79
2023/12/03 09:07:13;;;;;;;28.33;22.07;;;;;;;7.86;100.00;92464.72;5067324;28;20197;-76
2023/12/03 09:09:39;;;;;;;29.87;21.07;;;;;;;7.82;100.00;92479.28;5050397;28;20245;-79
2023/12/03 09:12:05;;;;;;;21.43;19.23;;;;;;;7.52;100.00;92443.75;5063989;28;20216;-79
2023/12/03 09:14:31;;;;;;;27.67;18.77;;;;;;;7.49;100.00;92454.69;5053529;28;20226;-78
2023/12/03 09:16:58;;;;;;;17.33;15.70;;;;;;;7.65;100.00;92479.59;5068441;28;20201;-77
2023/12/03 09:19:23;;;;;;;21.47;17.60;;;;;;;7.76;100.00;92475.91;5086376;28;20214;-88
2023/12/03 09:21:49;;;;;;;18.30;16.50;;;;;;;7.56;100.00;92482.97;5068178;28;20253;-83
2023/12/03 09:24:16;;;;;;;19.40;17.40;;;;;;;7.18;100.00;92421.22;5068772;28;20226;-83
2023/12/03 09:26:43;;;;;;;17.60;16.00;;;;;;;7.61;100.00;92480.38;5059568;28;20182;-77
2023/12/03 09:29:11;;;;;;;18.93;17.03;;;;;;;7.64;100.00;92485.81;5056208;28;20240;-79
2023/12/03 09:31:36;;;;;;;16.90;15.30;;;;;;;7.89;100.00;92469.38;5061853;28;20204;-78
2023/12/03 09:34:01;;;;;;;17.13;15.53;;;;;;;7.90;100.00;92484.72;5060655;28;20225;-77
2023/12/03 09:36:27;;;;;;;16.90;15.43;;;;;;;8.09;100.00;92493.47;5078158;28;20209;-80
2023/12/03 09:38:52;;;;;;;17.87;16.17;;;;;;;7.91;100.00;92473.25;5061037;28;20229;-81
2023/12/03 09:41:19;;;;;;;18.93;15.10;;;;;;;7.41;100.00;92472.63;5066797;28;20189;-83
2023/12/03 09:43:50;;;;;;;16.40;14.90;;;;;;;7.37;100.00;92477.56;5067051;28;20233;-79
2023/12/03 09:46:16;;;;;;;15.57;14.40;;;;;;;7.29;100.00;92469.50;5060836;28;20180;-78
2023/12/03 09:48:42;;;;;;;14.97;13.60;;;;;;;7.39;100.00;92464.31;5063340;28;20233;-77
2023/12/03 09:51:12;;;;;;;15.67;14.37;;;;;;;7.09;100.00;92480.69;5066763;28;20185;-77
2023/12/03 09:53:44;;;;;;;14.60;13.37;;;;;;;7.39;100.00;92491.03;5052376;28;20226;-79
2023/12/03 09:56:13;;;;;;;15.63;14.23;;;;;;;7.06;100.00;92476.03;5099030;28;20296;-75
2023/12/03 09:58:39;;;;;;;14.97;13.87;;;;;;;6.94;100.00;92485.84;5069070;28;20239;-74
2023/12/03 10:01:05;;;;;;;16.40;15.10;;;;;;;6.76;100.00;92476.00;5054601;28;20201;-76
2023/12/03 10:03:31;;;;;;;15.80;14.50;;;;;;;6.94;100.00;92498.06;5060187;28;20238;-76
2023/12/03 10:05:56;;;;;;;16.73;15.20;;;;;;;6.64;100.00;92501.41;5066932;28;20698;-76
2023/12/03 10:08:22;;;;;;;14.40;13.33;;;;;;;6.54;100.00;92506.56;5066600;28;20192;-84
2023/12/03 10:10:54;;;;;;;15.67;14.27;;;;;;;6.33;100.00;92517.94;5074279;28;20185;-79
2023/12/03 10:13:20;;;;;;;16.00;14.60;;;;;;;6.32;100.00;92517.13;5061233;28;20210;-79
2023/12/03 10:15:45;;;;;;;15.93;14.43;;;;;;;6.35;100.00;92515.88;5057536;28;20204;-75
2023/12/03 10:18:10;;;;;;;15.97;14.67;;;;;;;6.47;100.00;92516.41;5071582;28;20190;-81
2023/12/03 10:20:36;;;;;;;15.33;14.07;;;;;;;6.37;100.00;92503.41;5060512;28;20217;-79
2023/12/03 10:23:03;;;;;;;13.87;12.87;;;;;;;6.18;100.00;92505.69;5063226;28;20215;-81
2023/12/03 10:25:31;;;;;;;14.07;13.07;;;;;;;6.31;100.00;92502.63;5057023;28;20217;-76
2023/12/03 10:27:58;;;;;;;14.07;13.07;;;;;;;6.50;100.00;92518.50;5057246;28;20242;-77
2023/12/03 10:30:24;;;;;;;14.80;13.70;;;;;;;6.42;100.00;92519.78;5067583;28;20221;-84
2023/12/03 10:32:50;;;;;;;12.03;11.23;;;;;;;6.44;100.00;92514.34;5075808;28;20189;-84
2023/12/03 10:35:15;;;;;;;12.10;11.37;;;;;;;6.12;100.00;92505.91;5058307;28;20229;-82
2023/12/03 10:37:41;;;;;;;13.97;12.77;;;;;;;6.32;100.00;92505.97;5057616;28;20795;-84
2023/12/03 10:40:07;;;;;;;13.30;12.30;;;;;;;6.18;100.00;92510.06;5062330;28;20218;-89
2023/12/03 10:42:37;;;;;;;14.37;12.90;;;;;;;6.17;100.00;92487.81;5052080;28;20189;-83
2023/12/03 10:45:15;;;;;;;14.53;13.43;;;;;;;5.87;100.00;92478.09;5056584;28;20244;-84
2023/12/03 10:47:42;;;;;;;13.90;12.83;;;;;;;5.99;100.00;92516.75;5056762;28;20194;-82
2023/12/03 10:50:10;;;;;;;13.67;12.63;;;;;;;5.93;100.00;92533.31;5067830;28;20225;-91
2023/12/03 10:52:38;;;;;;;14.27;13.10;;;;;;;6.03;100.00;92538.53;5060387;28;20272;-86
2023/12/03 10:55:05;;;;;;;14.07;12.93;;;;;;;5.76;100.00;92517.91;5060768;28;20229;-88
2023/12/03 10:57:32;;;;;;;15.60;14.20;;;;;;;5.91;100.00;92540.56;5072146;28;20185;-86
2023/12/03 11:00:05;;;;;;;15.40;14.13;;;;;;;5.84;100.00;92542.56;5078586;28;20285;-87
2023/12/03 11:02:39;;;;;;;15.80;14.20;;;;;;;5.92;100.00;92544.69;5062337;28;20197;-79
2023/12/03 11:05:06;;;;;;;16.17;14.67;;;;;;;5.85;100.00;92526.78;5080851;28;20296;-79
2023/12/03 11:07:33;;;;;;;16.70;15.10;;;;;;;5.83;100.00;92528.06;5074646;28;20176;-87
2023/12/03 11:09:59;;;;;;;15.73;14.23;;;;;;;5.83;100.00;92526.28;5073839;28;20229;-83
2023/12/03 11:12:24;;;;;;;19.37;17.20;;;;;;;5.79;100.00;92532.94;5058146;28;20215;-84