Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:01;;;;;;;13.20;10.07;;;;;;;4.29;100.00;100197.45;639154;221;24798;-73
2021/01/14 00:03:29;;;;;;;15.73;10.70;;;;;;;4.31;100.00;100187.88;640954;219;24860;-73
2021/01/14 00:05:57;;;;;;;12.77;9.47;;;;;;;4.39;100.00;100168.88;643872;220;24843;-73
2021/01/14 00:08:25;;;;;;;13.37;9.43;;;;;;;4.45;100.00;100178.73;641293;220;24790;-72
2021/01/14 00:10:53;;;;;;;9.00;7.17;;;;;;;4.31;100.00;100180.16;632556;224;24856;-72
2021/01/14 00:13:21;;;;;;;10.00;6.07;;;;;;;4.36;100.00;100187.08;646821;220;24782;-73
2021/01/14 00:15:49;;;;;;;7.30;5.80;;;;;;;4.30;100.00;100192.67;634765;225;26010;-73
2021/01/14 00:18:17;;;;;;;7.10;6.10;;;;;;;4.34;100.00;100199.23;630712;225;24880;-72
2021/01/14 00:20:44;;;;;;;8.00;6.67;;;;;;;4.43;100.00;100196.05;648527;220;24847;-73
2021/01/14 00:23:12;;;;;;;7.50;5.90;;;;;;;4.26;100.00;100192.53;642325;220;24808;-73
2021/01/14 00:25:40;;;;;;;6.60;5.57;;;;;;;4.23;100.00;100197.89;641037;224;24821;-73
2021/01/14 00:28:08;;;;;;;6.17;5.13;;;;;;;4.25;100.00;100205.86;642581;220;24821;-73
2021/01/14 00:30:36;;;;;;;7.90;6.47;;;;;;;4.20;100.00;100212.23;642564;221;25127;-73
2021/01/14 00:33:04;;;;;;;8.27;5.70;;;;;;;4.07;100.00;100217.38;632294;226;24954;-73
2021/01/14 00:35:32;;;;;;;7.80;6.73;;;;;;;4.08;100.00;100216.45;636233;225;24814;-73
2021/01/14 00:38:04;;;;;;;7.17;5.73;;;;;;;3.88;100.00;100208.80;640032;221;24855;-73
2021/01/14 00:40:28;;;;;;;6.73;4.87;;;;;;;4.00;100.00;100196.87;631369;225;24842;-72
2021/01/14 00:42:57;;;;;;;7.33;6.00;;;;;;;3.98;100.00;100219.31;645844;220;24832;-72
2021/01/14 00:46:56;;;;;;;8.03;6.30;;;;;;;4.10;100.00;100200.48;650535;217;30807;-75
2021/01/14 00:49:24;;;;;;;6.47;5.73;;;;;;;4.09;100.00;100209.95;627025;229;27030;-73
2021/01/14 00:51:52;;;;;;;6.07;5.07;;;;;;;4.18;100.00;100217.02;626535;229;25474;-73
2021/01/14 00:54:20;;;;;;;6.90;5.47;;;;;;;4.21;100.00;100216.45;625411;229;25920;-73
2021/01/14 00:56:48;;;;;;;6.13;5.43;;;;;;;4.25;100.00;100230.31;640530;221;24791;-73
2021/01/14 00:59:15;;;;;;;7.77;5.43;;;;;;;4.17;100.00;100221.81;638772;224;24848;-72
2021/01/14 01:01:43;;;;;;;5.77;5.00;;;;;;;4.21;100.00;100213.87;636789;224;24813;-72
2021/01/14 01:04:11;;;;;;;6.43;5.37;;;;;;;4.17;100.00;100226.14;625837;229;24856;-72
2021/01/14 01:06:39;;;;;;;6.57;5.23;;;;;;;4.25;100.00;100223.06;639421;223;24810;-72
2021/01/14 01:09:07;;;;;;;8.60;5.00;;;;;;;4.18;100.00;100211.05;640588;221;24789;-72
2021/01/14 01:11:35;;;;;;;5.70;4.90;;;;;;;4.09;100.00;100226.67;640694;224;25067;-73
2021/01/14 01:14:03;;;;;;;6.90;5.53;;;;;;;4.06;100.00;100222.17;641333;224;24867;-73
2021/01/14 01:16:31;;;;;;;7.40;6.60;;;;;;;4.49;100.00;100223.92;634026;224;32968;-72
2021/01/14 01:18:59;;;;;;;7.83;5.90;;;;;;;4.25;100.00;100217.45;640767;221;23684;-73
2021/01/14 01:21:27;;;;;;;7.40;6.00;;;;;;;4.25;100.00;100219.20;640345;224;24920;-73
2021/01/14 01:23:55;;;;;;;7.13;5.70;;;;;;;4.24;100.00;100223.52;641663;223;24804;-72
2021/01/14 01:26:23;;;;;;;5.63;4.50;;;;;;;4.27;100.00;100220.73;640604;222;24792;-73
2021/01/14 01:28:50;;;;;;;5.43;4.80;;;;;;;4.19;100.00;100224.28;639246;220;24788;-73
2021/01/14 01:31:18;;;;;;;5.77;4.83;;;;;;;4.08;100.00;100217.31;638521;223;24840;-72
2021/01/14 01:33:46;;;;;;;5.60;5.00;;;;;;;4.25;100.00;100228.20;638135;224;24792;-73
2021/01/14 01:36:14;;;;;;;4.67;4.03;;;;;;;4.15;100.00;100228.82;637954;224;24791;-73
2021/01/14 01:38:42;;;;;;;5.63;4.60;;;;;;;4.19;100.00;100235.86;633704;224;24780;-73
2021/01/14 01:41:10;;;;;;;4.90;4.37;;;;;;;4.24;100.00;100235.11;639470;224;24778;-72
2021/01/14 01:43:38;;;;;;;4.57;4.17;;;;;;;4.09;100.00;100237.44;640859;224;24773;-73
2021/01/14 01:46:06;;;;;;;4.87;4.00;;;;;;;4.13;100.00;100233.25;640901;223;24805;-72
2021/01/14 01:48:34;;;;;;;5.43;4.30;;;;;;;4.22;100.00;100240.80;637889;221;24791;-73
2021/01/14 01:51:02;;;;;;;4.70;4.20;;;;;;;4.09;100.00;100242.58;638588;225;24742;-73
2021/01/14 01:53:31;;;;;;;5.20;4.00;;;;;;;4.13;100.00;100251.73;638536;223;24851;-73
2021/01/14 01:55:59;;;;;;;4.90;4.40;;;;;;;4.60;99.74;100245.91;632468;223;32581;-73
2021/01/14 01:58:27;;;;;;;4.33;3.93;;;;;;;4.23;100.00;100248.91;641339;220;24004;-73
2021/01/14 02:00:55;;;;;;;4.73;4.33;;;;;;;4.75;98.40;100244.02;635099;222;32985;-72
2021/01/14 02:03:22;;;;;;;4.30;3.90;;;;;;;4.39;99.09;100252.55;639762;224;24810;-73
2021/01/14 02:05:50;;;;;;;4.57;4.17;;;;;;;4.24;99.90;100256.16;638027;224;24805;-72
2021/01/14 02:08:20;;;;;;;3.93;3.53;;;;;;;4.38;99.89;100259.45;639259;220;24760;-73
2021/01/14 02:10:51;;;;;;;3.70;3.40;;;;;;;4.36;99.23;100246.30;622187;227;25217;-73
2021/01/14 02:13:21;;;;;;;3.87;3.50;;;;;;;4.32;99.46;100253.87;636367;224;24770;-73
2021/01/14 02:15:49;;;;;;;5.77;4.53;;;;;;;4.46;99.61;100266.63;638630;224;24958;-72
2021/01/14 02:18:18;;;;;;;4.40;4.00;;;;;;;4.23;99.46;100269.50;638172;221;24764;-73
2021/01/14 02:20:48;;;;;;;4.13;3.70;;;;;;;4.29;99.24;100258.77;637848;222;27932;-73
2021/01/14 02:23:17;;;;;;;4.70;3.60;;;;;;;4.17;99.37;100273.29;637567;223;27981;-73
2021/01/14 02:25:56;;;;;;;4.90;3.70;;;;;;;4.12;100.00;100264.23;633458;225;24771;-73
2021/01/14 02:28:23;;;;;;;4.15;3.62;;;;;;;4.68;98.55;100257.80;632175;221;32576;-72
2021/01/14 02:30:51;;;;;;;4.07;3.57;;;;;;;4.42;98.84;100266.02;638858;220;23667;-73
2021/01/14 02:33:19;;;;;;;3.97;3.60;;;;;;;4.14;99.49;100270.92;638396;225;24771;-73
2021/01/14 02:35:47;;;;;;;3.83;3.33;;;;;;;4.20;99.94;100281.73;636323;225;24760;-73
2021/01/14 02:38:15;;;;;;;4.50;3.70;;;;;;;4.15;100.00;100275.14;638894;220;24879;-73
2021/01/14 02:40:43;;;;;;;4.00;3.50;;;;;;;4.62;98.64;100261.25;627271;225;32595;-73
2021/01/14 02:43:11;;;;;;;4.10;3.70;;;;;;;4.87;96.50;100254.75;633029;223;43481;-72
2021/01/14 02:45:39;;;;;;;4.78;3.85;;;;;;;4.87;95.58;100253.47;630727;220;32919;-72
2021/01/14 02:48:08;;;;;;;4.67;4.25;;;;;;;4.92;95.07;100257.00;633151;221;32577;-73
2021/01/14 02:50:36;;;;;;;4.00;3.60;;;;;;;4.43;96.14;100258.66;624931;225;23685;-73
2021/01/14 02:53:04;;;;;;;3.23;2.93;;;;;;;4.23;98.04;100268.67;629820;228;24863;-73
2021/01/14 02:55:32;;;;;;;3.10;2.70;;;;;;;4.13;98.46;100275.72;639505;224;24838;-72
2021/01/14 02:58:01;;;;;;;2.97;2.67;;;;;;;4.14;98.62;100277.36;626172;225;25934;-72
2021/01/14 03:00:30;;;;;;;3.12;2.80;;;;;;;4.52;97.12;100276.53;624027;224;43549;-72
2021/01/14 03:02:58;;;;;;;3.00;2.77;;;;;;;4.45;97.57;100287.70;628950;225;24933;-73
2021/01/14 03:05:26;;;;;;;2.57;2.37;;;;;;;4.10;98.10;100290.08;626398;228;24901;-73
2021/01/14 03:07:54;;;;;;;3.40;2.60;;;;;;;4.67;96.28;100281.91;620584;225;33028;-73
2021/01/14 03:10:22;;;;;;;3.00;2.70;;;;;;;4.77;95.23;100268.73;629704;224;33352;-73
2021/01/14 03:12:50;;;;;;;3.40;2.62;;;;;;;4.85;95.09;100277.23;627382;225;32848;-72
2021/01/14 03:15:18;;;;;;;2.50;2.30;;;;;;;4.23;95.97;100290.09;632787;225;23731;-73
2021/01/14 03:17:46;;;;;;;2.17;1.97;;;;;;;4.07;97.71;100301.02;634033;221;24898;-73
2021/01/14 03:20:14;;;;;;;2.40;1.90;;;;;;;3.96;97.96;100302.21;624999;227;24901;-72
2021/01/14 03:22:42;;;;;;;3.40;2.00;;;;;;;3.94;98.39;100304.89;631297;224;24840;-73
2021/01/14 03:25:11;;;;;;;2.23;1.93;;;;;;;4.10;98.64;100317.10;631474;225;24853;-72
2021/01/14 03:27:39;;;;;;;2.57;2.37;;;;;;;4.09;98.48;100312.88;636250;220;24823;-73
2021/01/14 03:30:08;;;;;;;2.23;2.00;;;;;;;4.18;97.48;100309.68;632434;225;24835;-72
2021/01/14 03:32:36;;;;;;;3.10;2.80;;;;;;;4.00;98.19;100301.90;630907;225;24857;-72
2021/01/14 03:35:05;;;;;;;2.77;2.30;;;;;;;4.00;98.39;100305.76;635477;225;24838;-73
2021/01/14 03:37:33;;;;;;;2.93;2.20;;;;;;;4.08;98.22;100302.66;636469;221;28047;-72
2021/01/14 03:40:00;;;;;;;1.80;1.70;;;;;;;3.89;98.47;100315.92;638297;224;25957;-72
2021/01/14 03:42:29;;;;;;;2.27;2.07;;;;;;;3.94;98.36;100308.75;625434;229;24818;-73
2021/01/14 03:44:57;;;;;;;2.10;1.90;;;;;;;3.81;98.71;100317.72;636730;223;28083;-72
2021/01/14 03:47:25;;;;;;;4.00;2.40;;;;;;;3.86;99.48;100332.84;638295;221;24828;-73
2021/01/14 03:49:53;;;;;;;2.10;2.00;;;;;;;3.80;99.09;100330.22;638473;225;24789;-72
2021/01/14 03:52:21;;;;;;;4.43;2.00;;;;;;;3.64;99.49;100324.39;633337;225;24830;-72
2021/01/14 03:54:48;;;;;;;3.00;2.40;;;;;;;3.92;98.36;100327.76;633746;224;32714;-72
2021/01/14 03:57:16;;;;;;;2.40;2.20;;;;;;;4.10;96.91;100322.25;632504;221;32686;-72
2021/01/14 03:59:44;;;;;;;2.67;2.35;;;;;;;4.31;97.26;100326.89;613410;230;33072;-72
2021/01/14 04:02:12;;;;;;;5.00;2.40;;;;;;;3.53;98.75;100332.81;633564;225;23698;-72
2021/01/14 04:04:40;;;;;;;5.07;3.33;;;;;;;3.27;100.00;100359.32;639134;225;24846;-73
2021/01/14 04:07:09;;;;;;;4.60;2.83;;;;;;;3.13;100.00;100360.17;635835;220;24900;-72
2021/01/14 04:09:37;;;;;;;3.90;3.00;;;;;;;3.24;100.00;100359.06;639460;224;24868;-72
2021/01/14 04:12:05;;;;;;;2.50;2.30;;;;;;;3.42;100.00;100357.08;638495;224;24798;-72
2021/01/14 04:14:33;;;;;;;3.58;2.50;;;;;;;3.75;100.00;100346.39;632990;224;32736;-72
2021/01/14 04:17:01;;;;;;;2.83;2.53;;;;;;;3.60;100.00;100349.95;624588;226;23741;-73
2021/01/14 04:19:29;;;;;;;3.53;2.47;;;;;;;3.36;100.00;100346.34;637938;223;24801;-73
2021/01/14 04:21:57;;;;;;;3.80;2.80;;;;;;;3.39;100.00;100351.31;624911;229;24880;-73
2021/01/14 04:24:25;;;;;;;3.77;3.30;;;;;;;3.06;100.00;100352.45;632235;225;24847;-72
2021/01/14 04:26:53;;;;;;;4.17;2.80;;;;;;;3.02;100.00;100357.89;621470;225;24814;-72
2021/01/14 04:29:21;;;;;;;3.17;2.50;;;;;;;2.88;100.00;100358.72;626057;228;24827;-72
2021/01/14 04:31:50;;;;;;;6.90;3.37;;;;;;;2.77;100.00;100363.21;640439;223;24834;-72
2021/01/14 04:34:18;;;;;;;3.63;2.90;;;;;;;2.86;100.00;100358.81;641331;224;24826;-72
2021/01/14 04:36:46;;;;;;;3.57;3.00;;;;;;;2.76;100.00;100366.70;640720;224;24827;-72
2021/01/14 04:39:14;;;;;;;4.27;3.20;;;;;;;2.71;100.00;100376.43;639407;224;25063;-72
2021/01/14 04:41:45;;;;;;;5.77;3.47;;;;;;;2.57;100.00;100368.72;639721;224;32532;-72
2021/01/14 04:44:13;;;;;;;3.10;2.63;;;;;;;2.54;100.00;100376.61;639548;224;24837;-72
2021/01/14 04:46:41;;;;;;;4.33;3.43;;;;;;;2.54;100.00;100375.32;638948;224;24791;-73
2021/01/14 04:49:09;;;;;;;5.33;3.13;;;;;;;2.41;100.00;100377.77;639127;221;24880;-75
2021/01/14 04:51:37;;;;;;;4.50;3.50;;;;;;;2.34;100.00;100374.72;625364;229;24822;-74
2021/01/14 04:54:05;;;;;;;4.90;4.27;;;;;;;2.33;100.00;100370.97;628033;226;24874;-75
2021/01/14 04:56:35;;;;;;;6.03;3.67;;;;;;;2.34;100.00;100376.00;622204;228;43568;-75
2021/01/14 04:59:04;;;;;;;5.70;3.10;;;;;;;2.26;100.00;100385.08;628131;225;25867;-73
2021/01/14 05:01:35;;;;;;;5.50;3.30;;;;;;;2.25;100.00;100382.97;624171;229;24896;-72
2021/01/14 05:04:05;;;;;;;4.07;3.60;;;;;;;2.28;100.00;100396.08;624720;227;24852;-73
2021/01/14 05:06:35;;;;;;;4.90;3.07;;;;;;;2.25;100.00;100395.80;627474;228;24838;-72
2021/01/14 05:09:03;;;;;;;4.37;3.30;;;;;;;2.29;100.00;100397.27;624520;228;26987;-72
2021/01/14 05:11:35;;;;;;;5.30;3.73;;;;;;;2.32;100.00;100398.36;626915;226;24840;-73
2021/01/14 05:14:03;;;;;;;6.30;4.33;;;;;;;2.52;100.00;100388.22;621648;227;43829;-72
2021/01/14 05:16:31;;;;;;;5.40;4.17;;;;;;;2.37;100.00;100377.10;628101;227;28018;-73
2021/01/14 05:18:59;;;;;;;7.40;4.40;;;;;;;2.41;100.00;100385.48;627281;225;24851;-72
2021/01/14 05:21:32;;;;;;;6.30;4.20;;;;;;;2.38;100.00;100385.17;625194;229;28049;-72
2021/01/14 05:24:09;;;;;;;5.40;3.50;;;;;;;2.39;100.00;100380.86;637399;224;26246;-72
2021/01/14 05:26:39;;;;;;;6.43;4.30;;;;;;;2.44;100.00;100384.47;633044;224;43422;-75
2021/01/14 05:29:13;;;;;;;9.03;4.33;;;;;;;2.30;100.00;100382.23;638691;221;24921;-75
2021/01/14 05:31:40;;;;;;;6.17;4.05;;;;;;;2.49;100.00;100379.87;635313;223;43426;-74
2021/01/14 05:34:08;;;;;;;6.00;4.63;;;;;;;2.30;100.00;100373.26;643056;223;23755;-75
2021/01/14 05:36:47;;;;;;;4.60;3.90;;;;;;;2.19;100.00;100370.47;626879;225;24884;-73
2021/01/14 05:39:16;;;;;;;4.77;4.27;;;;;;;2.13;100.00;100373.86;625213;229;24844;-74
2021/01/14 05:41:44;;;;;;;7.87;4.90;;;;;;;2.24;100.00;100379.18;615837;229;32677;-71
2021/01/14 05:44:11;;;;;;;10.17;4.73;;;;;;;2.28;100.00;100383.25;639896;224;24169;-71
2021/01/14 05:46:39;;;;;;;5.77;4.53;;;;;;;2.17;100.00;100385.13;625181;228;24825;-73
2021/01/14 05:49:07;;;;;;;4.90;4.40;;;;;;;2.16;100.00;100385.23;622134;224;32750;-72
2021/01/14 05:51:35;;;;;;;5.07;3.90;;;;;;;2.08;100.00;100374.10;625010;226;23707;-72
2021/01/14 05:54:03;;;;;;;6.43;4.27;;;;;;;2.03;100.00;100375.66;625071;229;24823;-73
2021/01/14 05:56:34;;;;;;;6.57;4.40;;;;;;;1.96;100.00;100386.33;637980;224;24803;-72
2021/01/14 05:59:02;;;;;;;7.70;4.20;;;;;;;1.95;100.00;100389.81;624484;225;24856;-72
2021/01/14 06:01:30;;;;;;;9.10;5.20;;;;;;;2.07;100.00;100394.26;638515;224;28004;-74
2021/01/14 06:04:15;;;;;;;8.43;5.10;;;;;;;2.05;100.00;100405.06;640775;224;25073;-74
2021/01/14 06:06:44;;;;;;;8.20;4.63;;;;;;;2.11;100.00;100407.27;635524;224;24798;-73
2021/01/14 06:09:13;;;;;;;6.20;4.10;;;;;;;2.07;100.00;100414.78;641208;221;24814;-74
2021/01/14 06:11:40;;;;;;;7.92;5.80;;;;;;;2.23;100.00;100419.41;626285;225;32778;-74
2021/01/14 06:14:09;;;;;;;7.47;4.40;;;;;;;2.17;100.00;100422.33;625542;229;23762;-73
2021/01/14 06:16:55;;;;;;;5.97;4.47;;;;;;;2.33;100.00;100429.53;620547;229;24945;-73
2021/01/14 06:19:26;;;;;;;7.40;4.27;;;;;;;2.57;100.00;100429.05;623564;229;24768;-75
2021/01/14 06:21:55;;;;;;;6.60;4.07;;;;;;;2.68;100.00;100433.11;639710;223;24811;-75
2021/01/14 06:24:25;;;;;;;4.77;3.90;;;;;;;2.66;100.00;100445.17;638644;224;24981;-74
2021/01/14 06:26:54;;;;;;;9.63;5.97;;;;;;;3.02;100.00;100445.23;639328;221;24813;-74
2021/01/14 06:29:22;;;;;;;7.33;5.23;;;;;;;3.23;100.00;100451.64;641427;224;24823;-74
2021/01/14 06:31:50;;;;;;;5.80;4.60;;;;;;;2.97;100.00;100454.50;639548;224;24841;-74
2021/01/14 06:34:19;;;;;;;7.33;5.13;;;;;;;3.03;100.00;100459.72;639571;224;24807;-74
2021/01/14 06:36:48;;;;;;;6.33;4.50;;;;;;;3.07;100.00;100465.86;638763;225;25863;-74
2021/01/14 06:39:16;;;;;;;7.27;4.60;;;;;;;2.92;100.00;100459.89;636348;225;24838;-74
2021/01/14 06:41:44;;;;;;;7.10;4.70;;;;;;;2.83;100.00;100460.45;638547;225;25102;-74
2021/01/14 06:44:12;;;;;;;8.37;5.07;;;;;;;2.62;100.00;100462.51;639739;223;24808;-74
2021/01/14 06:46:40;;;;;;;6.93;4.80;;;;;;;2.28;100.00;100461.50;637775;224;24846;-74
2021/01/14 06:49:11;;;;;;;7.60;5.40;;;;;;;2.32;100.00;100466.37;634560;222;24834;-73
2021/01/14 06:51:59;;;;;;;7.03;4.90;;;;;;;2.55;100.00;100472.77;638774;224;24787;-74
2021/01/14 06:54:27;;;;;;;6.47;4.50;;;;;;;2.77;100.00;100474.91;640436;221;24777;-73
2021/01/14 06:56:57;;;;;;;6.63;4.87;;;;;;;2.70;100.00;100470.24;639101;221;24778;-74
2021/01/14 06:59:25;;;;;;;10.93;5.10;;;;;;;2.77;100.00;100480.52;640318;224;24791;-74
2021/01/14 07:02:13;;;;;;;7.33;4.80;;;;;;;2.91;100.00;100484.39;625441;227;25946;-74
2021/01/14 07:04:49;;;;;;;8.87;5.73;;;;;;;2.81;100.00;100485.83;626585;228;26009;-74
2021/01/14 07:07:28;;;;;;;10.47;5.97;;;;;;;2.60;100.00;100477.17;640275;220;24816;-74
2021/01/14 07:10:02;;;;;;;9.17;5.47;;;;;;;2.18;100.00;100473.19;642722;223;24794;-74
2021/01/14 07:12:30;;;;;;;9.80;7.50;;;;;;;2.06;100.00;100480.64;620700;229;32688;-74
2021/01/14 07:14:58;;;;;;;10.40;7.13;;;;;;;1.97;100.00;100489.28;638978;224;23719;-73
2021/01/14 07:17:25;;;;;;;11.97;7.90;;;;;;;2.05;100.00;100492.27;618757;226;32808;-74
2021/01/14 07:19:53;;;;;;;12.03;6.50;;;;;;;1.95;100.00;100498.80;624840;227;23722;-74
2021/01/14 07:22:21;;;;;;;9.37;7.00;;;;;;;1.94;100.00;100508.69;626308;227;26989;-74
2021/01/14 07:24:49;;;;;;;9.10;6.40;;;;;;;1.90;100.00;100512.34;641180;224;24787;-74
2021/01/14 07:27:18;;;;;;;10.60;6.30;;;;;;;2.01;100.00;100503.62;625888;225;26904;-74
2021/01/14 07:29:46;;;;;;;7.97;6.30;;;;;;;2.14;100.00;100511.47;621841;228;24876;-74
2021/01/14 07:32:13;;;;;;;9.30;6.97;;;;;;;2.15;100.00;100502.86;624551;229;24925;-74
2021/01/14 07:34:42;;;;;;;10.53;7.63;;;;;;;2.15;100.00;100504.97;625070;229;27099;-73
2021/01/14 07:37:10;;;;;;;11.90;8.03;;;;;;;2.07;100.00;100498.14;637590;221;24785;-73
2021/01/14 07:39:45;;;;;;;10.73;6.80;;;;;;;1.97;100.00;100491.84;622618;229;24979;-73
2021/01/14 07:42:12;;;;;;;15.90;9.60;;;;;;;2.37;100.00;100486.17;628510;225;32964;-73
2021/01/14 07:44:40;;;;;;;10.03;7.60;;;;;;;2.25;100.00;100494.58;638648;224;23713;-73
2021/01/14 07:47:08;;;;;;;10.73;7.17;;;;;;;2.18;100.00;100494.99;638441;221;24933;-73
2021/01/14 07:49:36;;;;;;;10.67;6.53;;;;;;;2.05;100.00;100498.68;639429;223;24815;-73
2021/01/14 07:52:05;;;;;;;11.43;7.00;;;;;;;2.36;100.00;100506.33;639390;224;24797;-73
2021/01/14 07:54:33;;;;;;;9.67;6.40;;;;;;;2.38;100.00;100502.39;640038;223;24811;-73
2021/01/14 07:57:01;;;;;;;9.27;6.27;;;;;;;2.59;100.00;100491.39;641119;220;24884;-73
2021/01/14 07:59:29;;;;;;;12.63;7.67;;;;;;;2.72;100.00;100501.79;642832;223;24833;-74
2021/01/14 08:02:01;;;;;;;9.50;6.23;;;;;;;2.70;100.00;100498.48;640911;223;24799;-73
2021/01/14 08:04:28;;;;;;;10.77;6.83;;;;;;;2.90;100.00;100507.14;627455;229;25900;-73
2021/01/14 08:06:57;;;;;;;9.70;6.80;;;;;;;2.89;100.00;100503.75;627158;225;24905;-73
2021/01/14 08:09:25;;;;;;;8.50;5.97;;;;;;;2.84;100.00;100513.47;637228;223;24786;-73
2021/01/14 08:11:58;;;;;;;12.00;7.70;;;;;;;2.89;100.00;100524.30;631179;227;24858;-73
2021/01/14 08:14:37;;;;;;;10.37;6.83;;;;;;;2.92;100.00;100528.42;626017;229;24864;-73
2021/01/14 08:17:19;;;;;;;14.50;9.47;;;;;;;3.54;100.00;100527.30;619943;226;32790;-73
2021/01/14 08:19:48;;;;;;;9.10;7.40;;;;;;;2.97;100.00;100531.11;635332;225;28026;-73
2021/01/14 08:22:16;;;;;;;9.87;6.90;;;;;;;3.00;100.00;100536.52;635623;225;24865;-73
2021/01/14 08:24:46;;;;;;;9.87;7.53;;;;;;;2.76;100.00;100533.61;634460;225;24856;-73
2021/01/14 08:27:14;;;;;;;11.00;8.23;;;;;;;2.68;100.00;100537.09;638857;221;27030;-74
2021/01/14 08:29:44;;;;;;;13.90;6.70;;;;;;;2.48;100.00;100543.33;626592;229;24814;-73
2021/01/14 08:32:23;;;;;;;9.30;7.07;;;;;;;2.54;100.00;100550.70;626281;228;25111;-73
2021/01/14 08:34:50;;;;;;;9.18;7.33;;;;;;;2.87;100.00;100545.85;622024;228;32879;-75
2021/01/14 08:37:28;;;;;;;11.47;7.17;;;;;;;2.68;100.00;100553.33;641387;220;23669;-75
2021/01/14 08:39:57;;;;;;;9.03;6.30;;;;;;;2.66;100.00;100550.45;625783;227;24809;-73
2021/01/14 08:42:31;;;;;;;9.30;6.40;;;;;;;2.75;100.00;100550.39;619672;228;25157;-73
2021/01/14 08:45:03;;;;;;;9.43;7.00;;;;;;;2.93;100.00;100537.32;637705;225;24774;-73
2021/01/14 08:47:42;;;;;;;8.70;6.40;;;;;;;2.91;100.00;100538.33;626160;225;25887;-73
2021/01/14 08:50:12;;;;;;;9.67;7.37;;;;;;;2.95;100.00;100541.08;628222;226;24840;-73
2021/01/14 08:52:44;;;;;;;11.87;8.27;;;;;;;3.09;100.00;100552.67;625530;228;25021;-73
2021/01/14 08:55:12;;;;;;;11.07;8.50;;;;;;;3.24;100.00;100562.55;626194;229;24852;-73
2021/01/14 08:57:51;;;;;;;16.43;9.63;;;;;;;3.27;100.00;100558.50;626367;225;24954;-73
2021/01/14 09:00:20;;;;;;;10.13;7.90;;;;;;;3.25;100.00;100561.63;625348;229;24803;-73
2021/01/14 09:02:48;;;;;;;9.67;7.60;;;;;;;3.05;100.00;100553.77;636903;225;25942;-73
2021/01/14 09:05:16;;;;;;;13.17;9.80;;;;;;;3.18;100.00;100554.72;624865;228;24894;-73
2021/01/14 09:08:04;;;;;;;12.83;9.10;;;;;;;3.01;100.00;100559.19;633662;221;24817;-73
2021/01/14 09:10:40;;;;;;;11.03;7.20;;;;;;;2.98;100.00;100564.88;638577;224;24802;-73
2021/01/14 09:13:11;;;;;;;13.50;8.78;;;;;;;3.46;100.00;100563.38;635069;224;32927;-73
2021/01/14 09:15:39;;;;;;;12.63;8.10;;;;;;;2.95;100.00;100577.87;638991;224;23680;-73
2021/01/14 09:18:07;;;;;;;10.63;7.63;;;;;;;2.83;100.00;100587.58;638796;221;24909;-73
2021/01/14 09:20:35;;;;;;;9.23;7.20;;;;;;;2.78;100.00;100595.16;638922;224;24801;-74
2021/01/14 09:23:17;;;;;;;14.50;12.10;;;;;;;3.24;100.00;100590.81;628838;222;32825;-73
2021/01/14 09:25:42;;;;;;;10.67;8.90;;;;;;;3.21;100.00;100594.36;630913;225;23727;-73
2021/01/14 09:28:10;;;;;;;11.65;9.05;;;;;;;3.71;100.00;100593.14;627347;221;43592;-73
2021/01/14 09:30:38;;;;;;;13.93;10.05;;;;;;;4.00;99.22;100586.23;632357;224;43765;-73
2021/01/14 09:33:06;;;;;;;10.67;7.60;;;;;;;3.47;100.00;100595.88;628624;226;23741;-73
2021/01/14 09:35:34;;;;;;;11.03;8.90;;;;;;;4.02;99.23;100599.83;620234;225;32878;-73
2021/01/14 09:38:02;;;;;;;10.73;8.50;;;;;;;3.67;99.39;100594.71;625986;225;26864;-73
2021/01/14 09:40:30;;;;;;;10.20;7.90;;;;;;;3.47;100.00;100604.41;629169;225;24860;-73
2021/01/14 09:43:00;;;;;;;9.87;6.07;;;;;;;3.56;99.85;100606.45;629818;225;24863;-73
2021/01/14 09:45:28;;;;;;;9.67;6.77;;;;;;;3.46;100.00;100601.94;626885;226;24843;-74
2021/01/14 09:47:56;;;;;;;8.23;5.63;;;;;;;3.34;100.00;100605.22;625914;226;24835;-74
2021/01/14 09:50:26;;;;;;;8.47;5.60;;;;;;;3.31;100.00;100602.38;632089;225;24862;-74
2021/01/14 09:52:54;;;;;;;7.77;5.53;;;;;;;3.42;100.00;100606.90;630510;224;24842;-74
2021/01/14 09:55:22;;;;;;;9.20;6.40;;;;;;;3.48;100.00;100607.35;625952;229;25220;-74
2021/01/14 09:57:52;;;;;;;10.23;7.47;;;;;;;3.56;99.88;100609.02;638483;220;24745;-74
2021/01/14 10:00:23;;;;;;;12.10;9.30;;;;;;;3.99;97.81;100605.63;621533;228;32720;-74
2021/01/14 10:02:51;;;;;;;9.70;7.53;;;;;;;3.68;98.34;100619.05;637820;223;23683;-74
2021/01/14 10:05:19;;;;;;;10.53;6.40;;;;;;;3.51;99.10;100623.05;635988;225;24844;-74
2021/01/14 10:07:48;;;;;;;7.37;5.63;;;;;;;3.46;99.51;100632.33;636997;220;24764;-74
2021/01/14 10:10:16;;;;;;;8.50;5.47;;;;;;;3.62;99.53;100637.86;638044;225;24779;-74
2021/01/14 10:12:44;;;;;;;9.63;7.75;;;;;;;3.95;97.95;100626.04;631051;225;32530;-74
2021/01/14 10:15:12;;;;;;;6.60;5.70;;;;;;;3.66;98.78;100644.47;637992;223;23994;-74
2021/01/14 10:17:40;;;;;;;10.05;7.75;;;;;;;4.09;97.50;100644.87;633861;220;32559;-73
2021/01/14 10:20:09;;;;;;;10.70;7.60;;;;;;;4.33;96.30;100648.95;633342;224;32639;-74
2021/01/14 10:22:46;;;;;;;11.00;7.83;;;;;;;4.38;95.35;100641.80;632733;223;32645;-74
2021/01/14 10:25:14;;;;;;;10.03;6.30;;;;;;;3.61;97.35;100658.89;638242;224;23640;-74
2021/01/14 10:27:42;;;;;;;10.80;6.03;;;;;;;3.61;98.25;100669.63;639728;220;25873;-74
2021/01/14 10:30:20;;;;;;;10.87;5.17;;;;;;;3.63;98.84;100667.34;638138;224;24758;-74
2021/01/14 10:32:48;;;;;;;6.60;4.13;;;;;;;3.63;99.28;100675.52;638620;224;24782;-74
2021/01/14 10:35:26;;;;;;;6.00;4.70;;;;;;;3.70;98.80;100673.80;638215;224;24749;-74
2021/01/14 10:38:02;;;;;;;5.90;4.27;;;;;;;3.69;98.33;100668.74;633731;221;24741;-74
2021/01/14 10:40:35;;;;;;;8.60;5.70;;;;;;;4.09;97.62;100672.35;631452;224;32533;-74
2021/01/14 10:43:03;;;;;;;7.40;5.60;;;;;;;4.18;95.85;100662.77;616829;229;32988;-74
2021/01/14 10:45:31;;;;;;;7.33;4.90;;;;;;;3.87;96.87;100671.05;638654;224;24807;-74
2021/01/14 10:48:06;;;;;;;8.60;4.77;;;;;;;3.85;97.66;100661.77;639857;221;24789;-74
2021/01/14 10:50:34;;;;;;;7.03;4.57;;;;;;;3.37;97.96;100667.55;638795;224;24787;-74
2021/01/14 10:53:03;;;;;;;7.17;4.93;;;;;;;3.47;98.49;100672.55;639997;224;24797;-74
2021/01/14 10:55:31;;;;;;;4.80;4.30;;;;;;;3.57;98.71;100676.25;624713;229;24795;-74
2021/01/14 10:58:00;;;;;;;6.60;4.30;;;;;;;3.73;97.85;100677.47;627314;225;24846;-74
2021/01/14 11:00:28;;;;;;;5.63;4.07;;;;;;;3.73;98.27;100676.64;640351;224;24818;-73
2021/01/14 11:03:02;;;;;;;5.70;4.50;;;;;;;3.35;98.68;100675.81;637785;225;24823;-74
2021/01/14 11:05:39;;;;;;;6.10;4.50;;;;;;;3.56;99.06;100677.17;629152;225;24900;-74
2021/01/14 11:08:08;;;;;;;8.43;3.90;;;;;;;3.35;99.47;100669.84;639459;221;24817;-72
2021/01/14 11:10:36;;;;;;;5.28;4.50;;;;;;;3.82;97.98;100664.53;620259;229;32970;-72
2021/01/14 11:13:05;;;;;;;5.80;4.58;;;;;;;4.06;96.47;100650.64;621621;228;32632;-72
2021/01/14 11:15:33;;;;;;;5.23;3.83;;;;;;;3.65;97.70;100649.24;637723;224;23703;-75
2021/01/14 11:18:02;;;;;;;3.97;3.10;;;;;;;3.32;98.48;100661.86;622645;227;24883;-73
2021/01/14 11:20:30;;;;;;;5.07;3.90;;;;;;;3.25;99.05;100665.71;634971;225;24816;-73
2021/01/14 11:22:58;;;;;;;3.90;3.50;;;;;;;3.23;99.37;100661.09;631682;225;24840;-73
2021/01/14 11:25:26;;;;;;;5.30;3.20;;;;;;;3.21;99.59;100661.64;636141;225;24845;-73
2021/01/14 11:27:54;;;;;;;5.70;4.05;;;;;;;3.70;98.03;100652.39;623378;225;44407;-73
2021/01/14 11:30:23;;;;;;;4.87;3.53;;;;;;;3.35;98.72;100647.55;627016;225;23739;-73
2021/01/14 11:32:51;;;;;;;5.73;3.47;;;;;;;3.32;99.19;100643.87;627037;226;25121;-73
2021/01/14 11:35:20;;;;;;;5.20;4.00;;;;;;;3.55;98.21;100642.09;626849;225;24893;-73
2021/01/14 11:37:48;;;;;;;7.90;4.33;;;;;;;3.36;98.32;100636.34;621878;225;24871;-72