Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:50;;;;;;;4.97;2.30;;;;;;;19.35;44.07;100654.06;4960623;28;20042;-73
2023/11/13 00:04:16;;;;;;;4.35;2.38;;;;;;;19.35;44.13;100658.53;4961726;28;20035;-74
2023/11/13 00:06:41;;;;;;;5.13;2.70;;;;;;;19.34;44.14;100651.56;4961423;28;20030;-74
2023/11/13 00:09:06;;;;;;;5.17;2.20;;;;;;;19.32;44.09;100650.88;4957893;28;20037;-73
2023/11/13 00:11:32;;;;;;;5.03;2.55;;;;;;;19.31;44.00;100634.19;4952630;28;21179;-73
2023/11/13 00:13:57;;;;;;;5.88;2.30;;;;;;;19.30;44.21;100634.31;4954116;28;20039;-74
2023/11/13 00:16:23;;;;;;;5.05;2.58;;;;;;;19.28;44.56;100634.47;4954369;28;20031;-74
2023/11/13 00:18:48;;;;;;;4.38;2.42;;;;;;;19.28;44.06;100629.19;4953767;28;20466;-74
2023/11/13 00:21:15;;;;;;;4.32;2.45;;;;;;;19.27;44.24;100635.44;4954877;28;20070;-74
2023/11/13 00:23:44;;;;;;;4.65;2.38;;;;;;;19.26;44.02;100630.28;4952298;28;20070;-74
2023/11/13 00:26:10;;;;;;;7.18;2.58;;;;;;;19.24;44.10;100625.13;4952017;28;20084;-74
2023/11/13 00:28:35;;;;;;;4.80;2.83;;;;;;;19.25;43.93;100620.66;4952031;28;20145;-74
2023/11/13 00:31:01;;;;;;;5.88;2.50;;;;;;;19.23;44.28;100622.63;4953650;28;20041;-74
2023/11/13 00:33:27;;;;;;;5.05;2.80;;;;;;;19.23;43.89;100615.53;4952398;28;20093;-74
2023/11/13 00:35:52;;;;;;;4.40;2.22;;;;;;;19.21;43.98;100610.38;4952615;28;20047;-74
2023/11/13 00:38:17;;;;;;;4.70;2.67;;;;;;;19.19;43.98;100598.28;4954986;28;20038;-73
2023/11/13 00:40:43;;;;;;;5.18;2.65;;;;;;;19.20;44.07;100598.16;4955997;28;20335;-74
2023/11/13 00:43:09;;;;;;;4.32;2.30;;;;;;;19.19;43.79;100609.69;4959356;28;20869;-74
2023/11/13 00:45:34;;;;;;;4.18;2.30;;;;;;;19.18;43.94;100608.03;4959869;28;20121;-74
2023/11/13 00:48:00;;;;;;;4.72;2.28;;;;;;;19.18;43.87;100608.03;4960399;28;20916;-74
2023/11/13 00:50:26;;;;;;;5.80;2.50;;;;;;;19.17;44.04;100595.78;4961390;28;20031;-74
2023/11/13 00:52:52;;;;;;;4.45;2.30;;;;;;;19.15;43.95;100592.47;4960513;28;20035;-74
2023/11/13 00:55:17;;;;;;;5.07;2.17;;;;;;;19.16;44.04;100595.94;4961033;28;20124;-74
2023/11/13 00:57:42;;;;;;;5.18;2.42;;;;;;;19.15;44.09;100583.69;4944412;28;20109;-74
2023/11/13 01:00:09;;;;;;;5.32;2.30;;;;;;;19.14;43.91;100587.31;4959709;28;20069;-74
2023/11/13 01:02:34;;;;;;;4.88;2.40;;;;;;;19.14;43.90;100587.31;4959410;28;20033;-74
2023/11/13 01:05:00;;;;;;;4.40;2.08;;;;;;;19.12;43.75;100586.59;4957880;28;20039;-74
2023/11/13 01:07:26;;;;;;;5.85;2.30;;;;;;;19.11;43.70;100588.41;4959406;28;20045;-73
2023/11/13 01:09:51;;;;;;;4.05;2.35;;;;;;;19.11;43.60;100585.78;4957318;28;20031;-73
2023/11/13 01:12:18;;;;;;;5.65;2.65;;;;;;;19.10;43.73;100573.53;4959951;28;20090;-73
2023/11/13 01:14:44;;;;;;;4.30;2.40;;;;;;;19.09;43.53;100579.81;4959475;28;20031;-74
2023/11/13 01:17:09;;;;;;;4.43;2.60;;;;;;;19.08;43.85;100572.84;4942535;28;20031;-74
2023/11/13 01:19:35;;;;;;;4.43;2.50;;;;;;;19.07;43.75;100565.88;4960604;28;20066;-74
2023/11/13 01:22:00;;;;;;;4.35;2.30;;;;;;;19.08;43.57;100566.72;4961328;28;20117;-73
2023/11/13 01:24:25;;;;;;;5.07;2.45;;;;;;;19.08;43.71;100566.72;4941528;28;21045;-74
2023/11/13 01:26:51;;;;;;;4.93;2.42;;;;;;;19.06;43.48;100561.59;4959699;28;20052;-73
2023/11/13 01:29:16;;;;;;;4.80;2.60;;;;;;;19.05;43.68;100565.19;4960961;28;20043;-73
2023/11/13 01:31:41;;;;;;;5.00;2.50;;;;;;;19.05;43.84;100574.94;4957946;28;20066;-74
2023/11/13 01:34:12;;;;;;;4.77;2.50;;;;;;;19.03;43.61;100561.84;4957624;28;20038;-73
2023/11/13 01:36:37;;;;;;;4.80;2.63;;;;;;;19.03;43.87;100567.13;4958318;28;20268;-74
2023/11/13 01:39:03;;;;;;;5.28;2.65;;;;;;;19.03;43.73;100561.84;4957890;28;20069;-74
2023/11/13 01:41:33;;;;;;;5.80;2.50;;;;;;;19.00;43.77;100554.19;4960149;28;20502;-74
2023/11/13 01:43:58;;;;;;;4.72;2.50;;;;;;;19.01;43.71;100547.97;4959701;28;20102;-74
2023/11/13 01:46:24;;;;;;;4.93;2.40;;;;;;;19.00;43.62;100547.09;4959046;28;20472;-74
2023/11/13 01:48:53;;;;;;;5.28;2.83;;;;;;;18.99;43.57;100552.53;4958586;28;20277;-74
2023/11/13 01:51:19;;;;;;;4.38;2.33;;;;;;;18.97;43.67;100547.38;4958373;28;20069;-74
2023/11/13 01:53:45;;;;;;;4.88;2.35;;;;;;;18.95;43.62;100541.41;4958771;28;20149;-74
2023/11/13 01:56:11;;;;;;;4.93;2.50;;;;;;;18.96;43.92;100543.09;4959187;28;20049;-74
2023/11/13 01:58:37;;;;;;;4.13;2.30;;;;;;;18.96;43.72;100542.22;4959430;28;20524;-74
2023/11/13 02:01:03;;;;;;;4.43;2.40;;;;;;;18.96;43.61;100542.22;4958164;28;20031;-74
2023/11/13 02:03:29;;;;;;;5.57;2.42;;;;;;;18.94;43.87;100544.19;4959384;28;20041;-74
2023/11/13 02:05:55;;;;;;;5.03;2.55;;;;;;;18.93;43.92;100548.66;4958029;28;20035;-74
2023/11/13 02:08:20;;;;;;;5.63;2.40;;;;;;;18.93;43.54;100538.09;4958379;28;20023;-74
2023/11/13 02:10:46;;;;;;;4.25;2.38;;;;;;;18.92;43.66;100533.75;4955779;28;20382;-74
2023/11/13 02:13:13;;;;;;;3.35;2.13;;;;;;;18.93;43.74;100538.09;4957850;28;20039;-75
2023/11/13 02:15:38;;;;;;;4.45;2.50;;;;;;;18.91;43.57;100539.19;4956374;28;20142;-75
2023/11/13 02:18:04;;;;;;;4.10;2.17;;;;;;;18.92;43.74;100538.22;4958722;28;20133;-75
2023/11/13 02:20:31;;;;;;;4.68;2.20;;;;;;;18.90;43.81;100534.84;4959783;28;20034;-75
2023/11/13 02:22:57;;;;;;;4.53;2.45;;;;;;;18.90;43.82;100533.06;4959458;28;20062;-74
2023/11/13 02:25:24;;;;;;;4.20;2.28;;;;;;;18.90;43.97;100527.78;4959382;28;20045;-75
2023/11/13 02:27:54;;;;;;;4.68;2.50;;;;;;;18.88;43.95;100527.06;4959987;28;20041;-74
2023/11/13 02:30:20;;;;;;;4.20;2.20;;;;;;;18.88;43.72;100527.06;4960008;28;20876;-74
2023/11/13 02:32:49;;;;;;;4.45;2.30;;;;;;;18.87;43.78;100521.94;4959241;28;20027;-74
2023/11/13 02:35:15;;;;;;;4.60;2.25;;;;;;;18.88;43.93;100520.97;4956591;28;20063;-74
2023/11/13 02:37:41;;;;;;;4.30;2.38;;;;;;;18.86;43.72;100515.81;4956928;28;20122;-74
2023/11/13 02:40:10;;;;;;;4.53;2.10;;;;;;;18.85;43.87;100511.53;4958445;28;20057;-74
2023/11/13 02:42:40;;;;;;;4.97;2.38;;;;;;;18.84;43.82;100508.03;4926079;28;20912;-74
2023/11/13 02:45:06;;;;;;;4.32;2.50;;;;;;;18.84;44.00;100501.94;4957525;28;20406;-74
2023/11/13 02:47:31;;;;;;;4.22;2.30;;;;;;;18.84;43.92;100497.47;4958508;28;20070;-74
2023/11/13 02:49:57;;;;;;;4.18;2.30;;;;;;;18.84;43.75;100497.47;4958497;28;20546;-74
2023/11/13 02:52:22;;;;;;;4.25;2.20;;;;;;;18.83;43.67;100494.94;4958832;28;20129;-74
2023/11/13 02:54:48;;;;;;;5.05;2.50;;;;;;;18.82;43.90;100496.75;4959268;28;20118;-74
2023/11/13 02:57:13;;;;;;;7.40;2.15;;;;;;;18.83;44.06;100498.44;4958519;28;20078;-74
2023/11/13 02:59:39;;;;;;;4.60;2.13;;;;;;;18.82;43.69;100491.47;4959500;28;20045;-74
2023/11/13 03:02:04;;;;;;;3.97;1.88;;;;;;;18.81;43.76;100495.06;4959453;28;20070;-74
2023/11/13 03:04:30;;;;;;;5.22;2.20;;;;;;;18.83;44.05;100510.78;4960652;28;20066;-74
2023/11/13 03:06:55;;;;;;;3.92;2.00;;;;;;;18.82;44.07;100512.59;4959042;28;20074;-74
2023/11/13 03:09:20;;;;;;;4.32;1.90;;;;;;;18.83;43.85;100508.16;4959568;28;20038;-74
2023/11/13 03:11:46;;;;;;;3.53;1.92;;;;;;;18.83;43.76;100511.63;4958423;28;20039;-73
2023/11/13 03:14:11;;;;;;;4.40;1.90;;;;;;;18.84;43.72;100513.31;4959180;28;20049;-74
2023/11/13 03:16:36;;;;;;;3.65;1.75;;;;;;;18.84;43.82;100515.13;4959038;28;20037;-74
2023/11/13 03:19:02;;;;;;;4.35;2.20;;;;;;;18.83;44.01;100508.16;4959512;28;20450;-74
2023/11/13 03:21:28;;;;;;;4.32;2.17;;;;;;;18.82;43.82;100503.84;4960454;28;20042;-74
2023/11/13 03:23:53;;;;;;;4.25;2.10;;;;;;;18.80;44.10;100506.63;4944856;28;20083;-74
2023/11/13 03:26:18;;;;;;;4.60;2.00;;;;;;;18.80;43.98;100511.91;4960862;28;20121;-74
2023/11/13 03:28:43;;;;;;;4.43;2.00;;;;;;;18.80;44.07;100508.41;4961117;28;20268;-74
2023/11/13 03:31:09;;;;;;;3.63;2.03;;;;;;;18.80;43.62;100495.22;4962759;28;20038;-74
2023/11/13 03:33:35;;;;;;;3.80;2.00;;;;;;;18.78;44.08;100503.28;4961801;28;20272;-74
2023/11/13 03:36:00;;;;;;;4.43;2.13;;;;;;;18.78;43.94;100503.28;4940667;28;20042;-73
2023/11/13 03:38:25;;;;;;;4.50;2.15;;;;;;;18.78;44.02;100491.88;4961583;28;20031;-74
2023/11/13 03:40:51;;;;;;;3.40;2.00;;;;;;;18.78;44.25;100498.00;4961828;28;20093;-73
2023/11/13 03:43:17;;;;;;;4.10;2.00;;;;;;;18.77;44.02;100501.63;4961845;28;20277;-74
2023/11/13 03:45:42;;;;;;;3.78;1.95;;;;;;;18.77;43.98;100504.25;4960738;28;20035;-74
2023/11/13 03:48:07;;;;;;;4.35;2.03;;;;;;;18.76;44.02;100486.75;4961999;28;20121;-74
2023/11/13 03:50:33;;;;;;;4.10;2.38;;;;;;;18.76;44.11;100494.66;4962416;28;20078;-74
2023/11/13 03:52:58;;;;;;;5.15;1.80;;;;;;;18.76;44.12;100492.03;4962859;28;20093;-74
2023/11/13 03:55:24;;;;;;;3.55;1.60;;;;;;;18.76;44.27;100497.31;4961253;28;20931;-74
2023/11/13 03:57:49;;;;;;;3.63;1.95;;;;;;;18.75;44.18;100494.81;4962389;28;20774;-74
2023/11/13 04:00:15;;;;;;;3.65;2.03;;;;;;;18.74;44.09;100495.75;4961571;28;21057;-74
2023/11/13 04:02:40;;;;;;;3.75;1.98;;;;;;;18.76;44.33;100489.38;4962382;28;20495;-74
2023/11/13 04:05:06;;;;;;;3.58;1.65;;;;;;;18.74;44.22;100485.19;4946944;28;20038;-74
2023/11/13 04:07:32;;;;;;;3.80;1.90;;;;;;;18.74;44.31;100479.91;4944811;28;20035;-74
2023/11/13 04:09:58;;;;;;;3.05;1.73;;;;;;;18.73;44.16;100492.28;4961478;28;20034;-75
2023/11/13 04:12:23;;;;;;;5.30;1.88;;;;;;;18.72;44.13;100500.34;4959190;28;20038;-74
2023/11/13 04:14:49;;;;;;;3.53;1.80;;;;;;;18.74;44.35;100499.25;4960179;28;20034;-74
2023/11/13 04:17:14;;;;;;;4.32;1.80;;;;;;;18.73;44.47;100502.84;4960517;28;20099;-74
2023/11/13 04:19:40;;;;;;;5.10;2.15;;;;;;;18.72;44.29;100493.25;4962065;28;20145;-74
2023/11/13 04:22:06;;;;;;;4.68;1.80;;;;;;;18.72;44.47;100493.25;4929166;28;20031;-74
2023/11/13 04:24:32;;;;;;;4.22;1.90;;;;;;;18.71;44.31;100485.47;4960848;28;20039;-74
2023/11/13 04:26:57;;;;;;;3.50;1.70;;;;;;;18.70;44.17;100484.66;4960834;28;20058;-74
2023/11/13 04:29:22;;;;;;;4.93;2.15;;;;;;;18.71;44.42;100485.47;4962216;28;20064;-73
2023/11/13 04:31:47;;;;;;;3.57;1.90;;;;;;;18.70;44.48;100489.09;4960685;28;20148;-73
2023/11/13 04:34:13;;;;;;;4.47;2.00;;;;;;;18.68;44.42;100478.69;4958777;28;20748;-73
2023/11/13 04:36:41;;;;;;;3.65;1.65;;;;;;;18.69;44.38;100475.06;4960410;28;20042;-73
2023/11/13 04:39:09;;;;;;;4.30;1.90;;;;;;;18.68;44.33;100461.03;4961750;28;20035;-74
2023/11/13 04:41:37;;;;;;;3.40;1.77;;;;;;;18.68;44.43;100470.75;4960694;28;21073;-74
2023/11/13 04:44:04;;;;;;;4.05;2.15;;;;;;;18.68;44.49;100466.31;4957642;28;20039;-73
2023/11/13 04:46:29;;;;;;;3.75;1.70;;;;;;;18.68;44.29;100461.03;4959056;28;20035;-74
2023/11/13 04:48:54;;;;;;;7.15;2.47;;;;;;;18.67;44.71;100464.66;4959145;28;20931;-74
2023/11/13 04:51:19;;;;;;;3.97;2.10;;;;;;;18.67;44.37;100456.75;4960328;28;20089;-74
2023/11/13 04:53:45;;;;;;;4.13;2.10;;;;;;;18.68;44.56;100453.09;4961228;28;20037;-74
2023/11/13 04:56:11;;;;;;;4.77;2.10;;;;;;;18.68;44.39;100453.09;4959744;28;20138;-74
2023/11/13 04:58:38;;;;;;;4.07;1.77;;;;;;;18.67;44.24;100448.81;4961307;28;20272;-74
2023/11/13 05:01:03;;;;;;;4.55;2.00;;;;;;;18.66;44.45;100444.50;4942742;28;20042;-74
2023/11/13 05:03:32;;;;;;;4.68;2.15;;;;;;;18.65;44.57;100420.88;4959619;28;20038;-74
2023/11/13 05:05:57;;;;;;;4.32;1.98;;;;;;;18.65;44.57;100421.72;4959910;28;20109;-74
2023/11/13 05:08:23;;;;;;;4.17;2.07;;;;;;;18.65;44.32;100412.97;4960568;28;20134;-74
2023/11/13 05:10:49;;;;;;;3.95;2.03;;;;;;;18.65;44.40;100412.97;4959302;28;20285;-74
2023/11/13 05:13:15;;;;;;;3.95;2.30;;;;;;;18.64;44.46;100406.88;4959502;28;20035;-74
2023/11/13 05:15:41;;;;;;;5.40;2.25;;;;;;;18.63;44.56;100396.44;4944419;28;20031;-74
2023/11/13 05:18:07;;;;;;;4.05;2.03;;;;;;;18.64;44.69;100391.03;4943760;28;20077;-73
2023/11/13 05:20:39;;;;;;;4.47;2.08;;;;;;;18.63;44.54;100389.34;4959868;28;20129;-74
2023/11/13 05:23:04;;;;;;;3.33;1.73;;;;;;;18.63;44.67;100378.78;4960583;28;20547;-74
2023/11/13 05:25:30;;;;;;;5.35;2.22;;;;;;;18.63;44.56;100370.06;4957945;28;20110;-74
2023/11/13 05:27:55;;;;;;;4.43;1.88;;;;;;;18.62;44.74;100368.38;4958821;28;20049;-74
2023/11/13 05:30:20;;;;;;;4.03;1.93;;;;;;;18.62;44.66;100369.19;4959101;28;20046;-74
2023/11/13 05:32:46;;;;;;;4.45;2.00;;;;;;;18.63;44.72;100370.88;4958980;28;20271;-73
2023/11/13 05:35:11;;;;;;;3.55;1.70;;;;;;;18.63;44.68;100375.34;4957913;28;20049;-74
2023/11/13 05:37:36;;;;;;;4.97;2.10;;;;;;;18.63;44.58;100365.59;4958659;28;20868;-74
2023/11/13 05:40:02;;;;;;;4.67;2.10;;;;;;;18.63;44.93;100367.41;4958635;28;20265;-74
2023/11/13 05:42:27;;;;;;;4.40;1.90;;;;;;;18.62;44.84;100366.56;4943225;28;20272;-74
2023/11/13 05:44:54;;;;;;;6.03;2.00;;;;;;;18.62;44.89;100360.47;4959913;28;20042;-75
2023/11/13 05:47:19;;;;;;;4.40;2.10;;;;;;;18.62;44.50;100365.75;4941239;28;20045;-74
2023/11/13 05:49:44;;;;;;;5.10;2.10;;;;;;;18.62;44.67;100365.75;4957663;28;20035;-73
2023/11/13 05:52:09;;;;;;;5.68;1.92;;;;;;;18.63;44.76;100364.78;4960269;28;20422;-73
2023/11/13 05:54:37;;;;;;;4.90;2.10;;;;;;;18.61;44.77;100358.78;4960244;28;20041;-74
2023/11/13 05:57:02;;;;;;;4.55;1.90;;;;;;;18.61;44.83;100358.78;4959042;28;20300;-74
2023/11/13 05:59:28;;;;;;;4.53;2.00;;;;;;;18.60;44.74;100365.88;4960333;28;20034;-74
2023/11/13 06:01:54;;;;;;;4.53;2.13;;;;;;;18.60;44.90;100362.41;4959488;28;20039;-74
2023/11/13 06:04:19;;;;;;;3.92;1.88;;;;;;;18.61;45.01;100369.34;4960360;28;20034;-74
2023/11/13 06:06:45;;;;;;;4.20;2.05;;;;;;;18.63;45.16;100365.59;4957993;28;20090;-74
2023/11/13 06:09:11;;;;;;;4.95;2.10;;;;;;;18.65;44.90;100357.53;4958667;28;20035;-74
2023/11/13 06:11:37;;;;;;;4.13;1.95;;;;;;;18.65;45.37;100354.91;4958084;28;20970;-74
2023/11/13 06:14:05;;;;;;;5.20;1.80;;;;;;;18.66;45.19;100359.22;4943932;28;20846;-74
2023/11/13 06:16:32;;;;;;;3.47;1.52;;;;;;;18.66;45.35;100354.75;4927996;28;20089;-74
2023/11/13 06:18:59;;;;;;;3.92;1.80;;;;;;;18.67;45.35;100359.09;4942609;28;20543;-73
2023/11/13 06:21:24;;;;;;;3.65;1.50;;;;;;;18.68;45.64;100357.25;4958447;28;20031;-75
2023/11/13 06:23:50;;;;;;;3.97;1.83;;;;;;;18.68;45.54;100354.63;4957993;28;20764;-75
2023/11/13 06:26:15;;;;;;;4.30;1.50;;;;;;;18.71;45.65;100362.25;4957019;28;20558;-75
2023/11/13 06:28:41;;;;;;;3.97;1.70;;;;;;;18.73;45.53;100355.03;4955528;28;20122;-75
2023/11/13 06:31:11;;;;;;;3.58;1.50;;;;;;;18.74;45.77;100351.44;4958124;28;20097;-74
2023/11/13 06:33:37;;;;;;;4.22;1.48;;;;;;;18.76;45.76;100370.59;4956559;28;20030;-75
2023/11/13 06:36:09;;;;;;;3.03;1.38;;;;;;;18.75;46.05;100371.56;4957377;28;20050;-75
2023/11/13 06:38:36;;;;;;;4.35;1.90;;;;;;;18.78;45.82;100371.28;4957918;28;20432;-74
2023/11/13 06:41:03;;;;;;;3.03;1.38;;;;;;;18.82;46.03;100374.50;4957798;28;20038;-75
2023/11/13 06:43:29;;;;;;;2.95;1.42;;;;;;;18.84;45.77;100377.84;4956854;28;20027;-74
2023/11/13 06:45:54;;;;;;;5.60;1.55;;;;;;;18.86;46.03;100383.81;4943166;28;20031;-75
2023/11/13 06:48:19;;;;;;;3.83;1.52;;;;;;;18.89;46.06;100378.25;4954997;28;20117;-74
2023/11/13 06:50:45;;;;;;;3.05;1.40;;;;;;;18.91;45.90;100380.75;4956823;28;20038;-74
2023/11/13 06:53:10;;;;;;;5.32;1.60;;;;;;;18.93;45.94;100378.78;4955537;28;20483;-75
2023/11/13 06:55:35;;;;;;;3.27;1.30;;;;;;;18.93;45.79;100374.38;4955623;28;20057;-75
2023/11/13 06:58:01;;;;;;;3.45;1.45;;;;;;;18.96;46.00;100375.88;4958412;28;20381;-74
2023/11/13 07:00:26;;;;;;;2.70;1.15;;;;;;;18.96;46.02;100357.38;4961272;28;20031;-75
2023/11/13 07:02:52;;;;;;;3.78;1.70;;;;;;;18.98;45.98;100344.91;4949089;28;20042;-74
2023/11/13 07:05:17;;;;;;;2.95;1.17;;;;;;;19.00;46.00;100342.94;4950648;28;20031;-73
2023/11/13 07:07:43;;;;;;;4.22;1.40;;;;;;;19.02;45.83;100335.69;4953732;28;20042;-76
2023/11/13 07:10:12;;;;;;;3.50;1.50;;;;;;;19.03;45.87;100347.94;4955699;28;20118;-74
2023/11/13 07:12:42;;;;;;;3.92;1.33;;;;;;;19.03;45.88;100347.94;4958224;28;20039;-73
2023/11/13 07:15:08;;;;;;;3.10;1.33;;;;;;;19.03;46.09;100345.28;4960964;28;20031;-74
2023/11/13 07:17:36;;;;;;;3.03;1.50;;;;;;;19.05;46.27;100337.22;4962306;28;20035;-75
2023/11/13 07:20:03;;;;;;;3.28;1.38;;;;;;;19.05;46.38;100338.06;4948860;28;20122;-74
2023/11/13 07:22:29;;;;;;;3.78;1.70;;;;;;;19.07;46.84;100344.03;4960902;28;20061;-73
2023/11/13 07:24:54;;;;;;;3.60;1.63;;;;;;;19.06;46.94;100336.25;4960110;28;20394;-72
2023/11/13 07:27:21;;;;;;;3.85;1.70;;;;;;;19.07;46.94;100324.72;4962139;28;20031;-71
2023/11/13 07:29:49;;;;;;;6.15;1.50;;;;;;;19.08;46.96;100319.28;4957425;28;20035;-76
2023/11/13 07:32:14;;;;;;;5.68;1.48;;;;;;;19.09;46.96;100315.69;4958439;28;20038;-76
2023/11/13 07:34:40;;;;;;;3.40;1.23;;;;;;;19.09;47.09;100293.69;4955704;28;20031;-74
2023/11/13 07:37:07;;;;;;;3.57;1.27;;;;;;;19.08;47.62;100284.13;4955196;28;20035;-76
2023/11/13 07:39:33;;;;;;;4.40;1.80;;;;;;;19.09;47.40;100278.69;4956162;28;20357;-73
2023/11/13 07:41:58;;;;;;;3.80;1.30;;;;;;;19.12;47.33;100270.50;4956116;28;20162;-76
2023/11/13 07:44:23;;;;;;;6.85;1.30;;;;;;;19.12;47.49;100264.34;4954395;28;20390;-76
2023/11/13 07:46:50;;;;;;;4.80;1.50;;;;;;;19.13;47.60;100266.84;4955074;28;20497;-71
2023/11/13 07:49:16;;;;;;;3.28;1.27;;;;;;;19.12;47.68;100265.22;4957915;28;20467;-74
2023/11/13 07:51:43;;;;;;;5.18;1.40;;;;;;;19.15;47.51;100250.84;4957718;28;20126;-72
2023/11/13 07:54:08;;;;;;;4.40;1.60;;;;;;;19.15;48.03;100235.88;4948332;28;20034;-77
2023/11/13 07:56:35;;;;;;;4.75;1.50;;;;;;;19.15;48.00;100242.94;4960500;28;20062;-72
2023/11/13 07:59:05;;;;;;;4.60;1.42;;;;;;;19.15;47.94;100251.72;4949360;28;20038;-73
2023/11/13 08:01:31;;;;;;;4.90;1.52;;;;;;;19.17;47.61;100254.22;4964218;28;20045;-74
2023/11/13 08:03:56;;;;;;;4.75;1.45;;;;;;;19.18;47.46;100258.50;4949938;28;20030;-74
2023/11/13 08:06:22;;;;;;;4.78;1.88;;;;;;;19.16;47.74;100273.66;4957158;28;20498;-74
2023/11/13 08:08:49;;;;;;;3.28;1.25;;;;;;;19.17;47.70;100270.88;4956650;28;20038;-72
2023/11/13 08:11:15;;;;;;;4.93;1.40;;;;;;;19.17;47.96;100264.78;4961242;28;20070;-75
2023/11/13 08:13:41;;;;;;;5.00;1.60;;;;;;;19.17;47.53;100246.28;4951154;28;20041;-78
2023/11/13 08:16:08;;;;;;;5.90;1.42;;;;;;;19.19;47.89;100226.66;4965332;28;20034;-75
2023/11/13 08:18:33;;;;;;;3.75;1.33;;;;;;;19.20;48.16;100216.91;4950054;28;20031;-76
2023/11/13 08:20:58;;;;;;;4.78;1.40;;;;;;;19.18;48.08;100209.16;4947110;28;20046;-76
2023/11/13 08:23:26;;;;;;;5.47;1.58;;;;;;;19.16;48.10;100205.00;4949715;28;20035;-77
2023/11/13 08:25:52;;;;;;;4.10;1.25;;;;;;;19.11;48.15;100212.53;4947636;28;20114;-75
2023/11/13 08:28:18;;;;;;;3.17;1.05;;;;;;;19.07;48.50;100213.78;4950696;28;20032;-80
2023/11/13 08:30:44;;;;;;;4.05;1.20;;;;;;;19.07;48.36;100221.72;4949128;28;20463;-79
2023/11/13 08:33:10;;;;;;;4.55;1.38;;;;;;;19.06;48.42;100215.59;4948220;28;20038;-79
2023/11/13 08:35:35;;;;;;;3.65;1.30;;;;;;;19.07;48.63;100216.44;4952274;28;20035;-78
2023/11/13 08:38:02;;;;;;;5.07;1.50;;;;;;;19.07;48.41;100197.94;4960329;28;20045;-78
2023/11/13 08:40:29;;;;;;;4.75;1.23;;;;;;;19.09;48.19;100193.34;4959543;28;20656;-76
2023/11/13 08:42:56;;;;;;;3.60;1.13;;;;;;;19.09;48.48;100180.13;4943683;28;20126;-74
2023/11/13 08:45:22;;;;;;;4.90;1.35;;;;;;;19.10;48.57;100177.34;4958562;28;20105;-84
2023/11/13 08:47:50;;;;;;;4.70;1.38;;;;;;;19.13;48.67;100178.88;4959046;28;20045;-74
2023/11/13 08:50:16;;;;;;;4.35;1.30;;;;;;;19.15;48.43;100172.47;4959231;28;20031;-74
2023/11/13 08:52:44;;;;;;;3.30;1.10;;;;;;;19.18;48.42;100158.97;4957713;28;20530;-78
2023/11/13 08:55:10;;;;;;;3.85;1.35;;;;;;;19.16;48.35;100152.97;4953728;28;20065;-80
2023/11/13 08:57:38;;;;;;;2.90;1.10;;;;;;;19.15;48.77;100116.16;4951044;28;20043;-84
2023/11/13 09:00:05;;;;;;;4.97;1.40;;;;;;;19.13;48.76;100111.03;4948537;28;20121;-81
2023/11/13 09:02:30;;;;;;;4.57;1.30;;;;;;;19.12;48.52;100104.09;4950272;28;20049;-78
2023/11/13 09:04:55;;;;;;;4.53;1.45;;;;;;;19.12;48.90;100088.25;4954981;28;20034;-76
2023/11/13 09:07:21;;;;;;;4.88;1.10;;;;;;;19.14;48.58;100082.81;4957428;28;20491;-75
2023/11/13 09:09:46;;;;;;;4.10;1.08;;;;;;;19.16;48.69;100072.94;4953934;28;20443;-76
2023/11/13 09:12:12;;;;;;;5.63;1.45;;;;;;;19.17;48.59;100080.69;4934493;28;20035;-76
2023/11/13 09:14:42;;;;;;;3.45;1.17;;;;;;;19.12;48.61;100068.91;4953870;28;20046;-79
2023/11/13 09:17:12;;;;;;;3.20;1.08;;;;;;;19.13;48.70;100070.59;4948061;28;20484;-82
2023/11/13 09:19:41;;;;;;;4.00;1.23;;;;;;;19.12;49.02;100063.63;4947562;28;20031;-77
2023/11/13 09:22:09;;;;;;;4.97;1.30;;;;;;;19.11;48.77;100046.13;4954986;28;20090;-80
2023/11/13 09:24:39;;;;;;;6.35;1.23;;;;;;;19.09;48.71;100041.00;4958894;28;20041;-79
2023/11/13 09:27:09;;;;;;;3.72;1.00;;;;;;;19.12;49.13;100034.56;4957195;28;20043;-79
2023/11/13 09:29:38;;;;;;;2.97;1.02;;;;;;;19.12;48.71;100029.28;4957979;28;20035;-78
2023/11/13 09:32:11;;;;;;;3.92;1.30;;;;;;;19.13;48.81;100030.97;4956497;28;20104;-78
2023/11/13 09:34:37;;;;;;;3.67;1.30;;;;;;;19.12;48.90;100019.59;4957702;28;20057;-76
2023/11/13 09:37:08;;;;;;;3.95;1.33;;;;;;;19.10;48.85;100021.53;4955084;28;20047;-78
2023/11/13 09:39:39;;;;;;;3.60;1.13;;;;;;;19.08;48.93;100015.56;4953580;28;20038;-78
2023/11/13 09:42:14;;;;;;;3.10;1.00;;;;;;;19.09;49.16;100011.09;4952379;28;20197;-74
2023/11/13 09:44:41;;;;;;;2.88;1.10;;;;;;;19.09;49.16;100016.38;4931157;28;20137;-76
2023/11/13 09:47:09;;;;;;;3.25;1.00;;;;;;;19.08;49.08;100004.19;4948646;28;20395;-76
2023/11/13 09:49:43;;;;;;;2.75;1.00;;;;;;;19.06;48.86;100003.50;4950748;28;20035;-81
2023/11/13 09:52:09;;;;;;;4.05;1.17;;;;;;;19.06;48.71;99992.91;4948942;28;20163;-78
2023/11/13 09:54:36;;;;;;;7.55;1.30;;;;;;;19.07;48.68;99982.22;4947571;28;20479;-82
2023/11/13 09:57:02;;;;;;;3.78;0.93;;;;;;;19.06;48.99;99966.50;4947793;28;20086;-79
2023/11/13 09:59:33;;;;;;;5.13;1.48;;;;;;;19.05;49.10;99975.44;4948200;28;20238;-78
2023/11/13 10:01:59;;;;;;;2.95;1.00;;;;;;;19.03;49.35;99970.31;4948379;28;20519;-79
2023/11/13 10:04:25;;;;;;;3.42;1.00;;;;;;;19.03;49.31;99963.22;4946596;28;20113;-78
2023/11/13 10:06:52;;;;;;;5.10;1.20;;;;;;;19.01;49.09;99964.34;4947231;28;20117;-79
2023/11/13 10:09:22;;;;;;;3.13;0.90;;;;;;;19.01;49.32;99964.34;4948318;28;20358;-79
2023/11/13 10:11:49;;;;;;;3.95;1.08;;;;;;;18.99;49.54;99953.94;4946771;28;20502;-78
2023/11/13 10:14:18;;;;;;;3.97;0.82;;;;;;;18.98;49.48;99946.19;4937580;28;20194;-79
2023/11/13 10:17:02;;;;;;;6.50;1.00;;;;;;;18.98;49.58;99951.47;4953823;28;20038;-75
2023/11/13 10:19:28;;;;;;;2.90;0.93;;;;;;;19.02;49.48;99943.06;4950599;28;20069;-72
2023/11/13 10:21:55;;;;;;;6.07;1.20;;;;;;;19.00;49.13;99920.44;4927419;28;20610;-73
2023/11/13 10:24:23;;;;;;;3.47;1.08;;;;;;;19.02;49.20;99914.00;4956640;28;20085;-72
2023/11/13 10:26:53;;;;;;;2.55;0.85;;;;;;;19.06;49.04;99916.34;4928894;28;20479;-73
2023/11/13 10:29:27;;;;;;;5.30;1.00;;;;;;;19.05;49.25;99912.88;4953171;28;20031;-77
2023/11/13 10:32:01;;;;;;;5.13;0.98;;;;;;;19.03;49.32;99907.75;4949823;28;20406;-79
2023/11/13 10:34:42;;;;;;;5.32;0.98;;;;;;;19.03;49.49;99889.28;4948271;28;20492;-79
2023/11/13 10:37:11;;;;;;;3.70;1.02;;;;;;;19.03;49.82;99883.16;4951072;28;20039;-80
2023/11/13 10:39:42;;;;;;;3.63;1.17;;;;;;;19.01;49.61;99877.22;4950292;28;20043;-75
2023/11/13 10:42:25;;;;;;;2.83;1.05;;;;;;;19.02;49.25;99863.00;4948898;28;20066;-81
2023/11/13 10:44:59;;;;;;;5.38;1.02;;;;;;;19.02;49.83;99865.66;4937464;28;20455;-77
2023/11/13 10:47:28;;;;;;;2.85;1.08;;;;;;;19.05;49.86;99854.78;4952088;28;20054;-75
2023/11/13 10:49:55;;;;;;;4.90;1.05;;;;;;;19.04;49.48;99842.56;4954213;28;20410;-77
2023/11/13 10:52:24;;;;;;;3.67;1.10;;;;;;;19.05;49.71;99840.75;4951913;28;20027;-78
2023/11/13 10:54:52;;;;;;;4.72;1.20;;;;;;;19.07;49.67;99826.41;4932290;28;20042;-75
2023/11/13 10:57:19;;;;;;;5.50;1.42;;;;;;;19.12;49.84;99839.16;4939708;28;20142;-73
2023/11/13 10:59:49;;;;;;;4.80;0.80;;;;;;;19.10;50.02;99834.00;4943251;28;20027;-82
2023/11/13 11:02:35;;;;;;;5.10;1.30;;;;;;;19.07;50.23;99833.50;4945777;28;20093;-78
2023/11/13 11:05:09;;;;;;;4.55;1.65;;;;;;;19.04;50.22;99821.44;4959709;28;20058;-74
2023/11/13 11:07:37;;;;;;;3.72;0.82;;;;;;;19.03;50.17;99806.59;4945926;28;20043;-82
2023/11/13 11:10:05;;;;;;;5.10;1.23;;;;;;;19.06;50.27;99800.16;4942259;28;20146;-70
2023/11/13 11:12:53;;;;;;;3.85;1.15;;;;;;;19.06;50.17;99790.44;4928812;28;20070;-88
2023/11/13 11:15:40;;;;;;;3.13;0.90;;;;;;;19.13;50.09;99791.44;4942729;28;20042;-80
2023/11/13 11:18:18;;;;;;;5.20;1.20;;;;;;;19.11;50.55;99771.50;4946080;28;20047;-77
2023/11/13 11:21:02;;;;;;;8.95;1.30;;;;;;;19.08;50.54;99767.34;4961754;28;20031;-79
2023/11/13 11:23:31;;;;;;;4.20;1.08;;;;;;;19.06;50.67;99760.53;4967491;28;20032;-79
2023/11/13 11:26:00;;;;;;;4.50;1.20;;;;;;;19.06;50.83;99760.53;4974818;28;20147;-78