Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:58;;;;;;;0.70;0.70;;;;;;;;;;5063481;28;20123;-65
2023/08/27 00:03:24;;;;;;;0.50;0.50;;;;;;;;;;5065155;28;20355;-65
2023/08/27 00:05:51;;;;;;;1.20;1.10;;;;;;;;;;5063550;28;20645;-65
2023/08/27 00:08:17;;;;;;;0.50;0.50;;;;;;;;;;5066412;28;20040;-65
2023/08/27 00:10:43;;;;;;;0.75;0.75;;;;;;;;;;5059335;28;20392;-65
2023/08/27 00:13:09;;;;;;;0.50;0.50;;;;;;;;;;5052834;28;20044;-65
2023/08/27 00:15:35;;;;;;;0.60;0.60;;;;;;;;;;5060375;28;20502;-65
2023/08/27 00:18:03;;;;;;;0.40;0.40;;;;;;;;;;5064288;28;20044;-65
2023/08/27 00:20:33;;;;;;;0.73;0.70;;;;;;;;;;5065442;28;20076;-66
2023/08/27 00:22:59;;;;;;;0.65;0.65;;;;;;;;;;5066379;28;20036;-65
2023/08/27 00:25:25;;;;;;;0.63;0.63;;;;;;;;;;5060898;28;20037;-65
2023/08/27 00:27:51;;;;;;;0.70;0.70;;;;;;;;;;5062330;28;20036;-65
2023/08/27 00:30:17;;;;;;;0.50;0.50;;;;;;;;;;5064023;28;20044;-65
2023/08/27 00:32:43;;;;;;;0.85;0.85;;;;;;;;;;5064141;28;20063;-65
2023/08/27 00:35:09;;;;;;;0.70;0.60;;;;;;;;;;5063773;28;20048;-65
2023/08/27 00:37:35;;;;;;;0.90;0.90;;;;;;;;;;5065399;28;20040;-65
2023/08/27 00:40:01;;;;;;;0.70;0.70;;;;;;;;;;5061986;28;20049;-65
2023/08/27 00:42:27;;;;;;;0.88;0.80;;;;;;;;;;5064047;28;20033;-65
2023/08/27 00:44:53;;;;;;;0.68;0.68;;;;;;;;;;5061764;28;20436;-66
2023/08/27 00:47:19;;;;;;;0.70;0.70;;;;;;;;;;5065139;28;20342;-65
2023/08/27 00:49:46;;;;;;;0.73;0.73;;;;;;;;;;5064503;28;20036;-65
2023/08/27 00:52:12;;;;;;;0.93;0.60;;;;;;;;;;5063527;28;20052;-65
2023/08/27 00:54:40;;;;;;;0.73;0.73;;;;;;;;;;5064163;28;20463;-65
2023/08/27 00:57:07;;;;;;;0.82;0.82;;;;;;;;;;5064131;28;20040;-65
2023/08/27 00:59:33;;;;;;;0.75;0.75;;;;;;;;;;5054640;28;20076;-65
2023/08/27 01:02:00;;;;;;;0.73;0.73;;;;;;;;;;5059365;28;20477;-65
2023/08/27 01:04:26;;;;;;;0.88;0.88;;;;;;;;;;5057416;28;20033;-65
2023/08/27 01:06:52;;;;;;;0.90;0.90;;;;;;;;;;5064891;28;20072;-65
2023/08/27 01:09:32;;;;;;;1.40;0.77;;;;;;;;;;5063380;28;20059;-66
2023/08/27 01:12:19;;;;;;;0.90;0.90;;;;;;;;;;5058948;28;20074;-66
2023/08/27 01:14:48;;;;;;;0.77;0.77;;;;;;;;;;5056533;28;20068;-65
2023/08/27 01:17:16;;;;;;;0.80;0.80;;;;;;;;;;5063947;28;20037;-65
2023/08/27 01:19:42;;;;;;;0.77;0.77;;;;;;;;;;5059676;28;20045;-65
2023/08/27 01:22:08;;;;;;;1.05;0.80;;;;;;;;;;5064608;28;20041;-66
2023/08/27 01:24:34;;;;;;;0.60;0.60;;;;;;;;;;5063343;28;20501;-65
2023/08/27 01:27:05;;;;;;;0.60;0.60;;;;;;;;;;5065521;28;20102;-65
2023/08/27 01:29:34;;;;;;;0.80;0.80;;;;;;;;;;5064407;28;20048;-65
2023/08/27 01:32:10;;;;;;;0.80;0.80;;;;;;;;;;5064879;28;20048;-65
2023/08/27 01:34:37;;;;;;;2.63;0.77;;;;;;;;;;5063679;28;20074;-65
2023/08/27 01:37:06;;;;;;;0.70;0.70;;;;;;;;;;5062991;28;20055;-65
2023/08/27 01:39:32;;;;;;;0.60;0.60;;;;;;;;;;5060015;28;20107;-66
2023/08/27 01:41:58;;;;;;;0.75;0.60;;;;;;;;;;5063426;28;20522;-65
2023/08/27 01:44:24;;;;;;;0.70;0.70;;;;;;;;;;5061195;28;20541;-65
2023/08/27 01:46:50;;;;;;;0.88;0.88;;;;;;;;;;5061881;28;20311;-65
2023/08/27 01:49:16;;;;;;;1.50;0.43;;;;;;;;;;5063965;28;20068;-65
2023/08/27 01:51:42;;;;;;;0.60;0.60;;;;;;;;;;5060941;28;20497;-65
2023/08/27 01:54:08;;;;;;;0.77;0.77;;;;;;;;;;5063139;28;20040;-65
2023/08/27 01:56:34;;;;;;;0.75;0.75;;;;;;;;;;5062525;28;20084;-65
2023/08/27 01:59:00;;;;;;;1.20;0.82;;;;;;;;;;5064468;28;20072;-65
2023/08/27 02:01:26;;;;;;;0.70;0.70;;;;;;;;;;5057709;28;20134;-65
2023/08/27 02:03:53;;;;;;;0.80;0.80;;;;;;;;;;5056677;28;20487;-65
2023/08/27 02:06:19;;;;;;;0.55;0.55;;;;;;;;;;5058322;28;20489;-65
2023/08/27 02:08:45;;;;;;;0.77;0.77;;;;;;;;;;5057419;28;20039;-65
2023/08/27 02:11:11;;;;;;;0.70;0.70;;;;;;;;;;5059201;28;20052;-65
2023/08/27 02:13:37;;;;;;;0.68;0.68;;;;;;;;;;5062838;28;20056;-65
2023/08/27 02:16:03;;;;;;;0.70;0.70;;;;;;;;;;5066592;28;20044;-65
2023/08/27 02:18:29;;;;;;;0.60;0.60;;;;;;;;;;5057726;28;20044;-65
2023/08/27 02:20:56;;;;;;;0.60;0.60;;;;;;;;;;5058313;28;20094;-65
2023/08/27 02:23:22;;;;;;;0.80;0.80;;;;;;;;;;5067543;28;20048;-65
2023/08/27 02:25:49;;;;;;;0.60;0.60;;;;;;;;;;5067277;28;20088;-65
2023/08/27 02:28:14;;;;;;;0.60;0.60;;;;;;;;;;5067635;28;20045;-66
2023/08/27 02:30:41;;;;;;;0.50;0.50;;;;;;;;;;5067350;28;20578;-66
2023/08/27 02:33:06;;;;;;;0.70;0.60;;;;;;;;;;5067809;28;20036;-65
2023/08/27 02:35:32;;;;;;;0.70;0.70;;;;;;;;;;5066337;28;20753;-65
2023/08/27 02:37:58;;;;;;;0.80;0.80;;;;;;;;;;5066745;28;20715;-65
2023/08/27 02:40:24;;;;;;;0.60;0.60;;;;;;;;;;5067528;28;20041;-65
2023/08/27 02:42:50;;;;;;;1.40;1.00;;;;;;;;;;5065538;28;20682;-65
2023/08/27 02:45:18;;;;;;;0.68;0.68;;;;;;;;;;5066194;28;20396;-65
2023/08/27 02:47:44;;;;;;;0.90;0.80;;;;;;;;;;5064479;28;20040;-65
2023/08/27 02:50:10;;;;;;;0.85;0.85;;;;;;;;;;5067169;28;20135;-65
2023/08/27 02:52:36;;;;;;;0.82;0.63;;;;;;;;;;5066902;28;20497;-65
2023/08/27 02:55:02;;;;;;;0.80;0.80;;;;;;;;;;5065978;28;20067;-65
2023/08/27 02:57:28;;;;;;;1.10;1.10;;;;;;;;;;5067602;28;20300;-65
2023/08/27 02:59:54;;;;;;;1.00;1.00;;;;;;;;;;5062189;28;20048;-65
2023/08/27 03:02:20;;;;;;;0.88;0.82;;;;;;;;;;5062515;28;20052;-65
2023/08/27 03:04:46;;;;;;;0.90;0.90;;;;;;;;;;5060650;28;20047;-65
2023/08/27 03:07:12;;;;;;;1.40;1.30;;;;;;;;;;5063595;28;20036;-65
2023/08/27 03:09:38;;;;;;;1.17;1.13;;;;;;;;;;5065718;28;20047;-65
2023/08/27 03:12:04;;;;;;;1.05;1.05;;;;;;;;;;5062039;28;20123;-65
2023/08/27 03:14:30;;;;;;;0.88;0.88;;;;;;;;;;5065755;28;20099;-65
2023/08/27 03:16:56;;;;;;;0.70;0.70;;;;;;;;;;5064495;28;20542;-65
2023/08/27 03:19:22;;;;;;;0.75;0.75;;;;;;;;;;5063572;28;20048;-65
2023/08/27 03:21:48;;;;;;;0.85;0.85;;;;;;;;;;5067613;28;20045;-65
2023/08/27 03:24:14;;;;;;;0.90;0.90;;;;;;;;;;5066948;28;20534;-65
2023/08/27 03:26:40;;;;;;;1.10;1.10;;;;;;;;;;5067388;28;20076;-65
2023/08/27 03:29:06;;;;;;;0.80;0.80;;;;;;;;;;5067341;28;20044;-65
2023/08/27 03:31:32;;;;;;;0.98;0.98;;;;;;;;;;5066974;28;20044;-65
2023/08/27 03:33:58;;;;;;;0.70;0.70;;;;;;;;;;5067741;28;20044;-66
2023/08/27 03:36:24;;;;;;;1.00;0.90;;;;;;;;;;5067476;28;20036;-65
2023/08/27 03:38:51;;;;;;;0.80;0.80;;;;;;;;;;5066927;28;20528;-65
2023/08/27 03:41:17;;;;;;;0.90;0.90;;;;;;;;;;5066957;28;20040;-65
2023/08/27 03:43:43;;;;;;;1.70;1.60;;;;;;;;;;5067448;28;20098;-65
2023/08/27 03:46:09;;;;;;;1.27;1.17;;;;;;;;;;5066412;28;20045;-65
2023/08/27 03:48:35;;;;;;;1.30;1.20;;;;;;;;;;5067037;28;20115;-65
2023/08/27 03:51:01;;;;;;;1.40;1.30;;;;;;;;;;5067554;28;20177;-66
2023/08/27 03:53:27;;;;;;;1.38;1.27;;;;;;;;;;5067059;28;20073;-65
2023/08/27 03:55:55;;;;;;;0.90;0.90;;;;;;;;;;5066885;28;20413;-65
2023/08/27 03:58:21;;;;;;;1.23;1.13;;;;;;;;;;5066078;28;20052;-65
2023/08/27 04:00:48;;;;;;;1.40;1.30;;;;;;;;;;5066523;28;20091;-66
2023/08/27 04:03:14;;;;;;;1.20;1.10;;;;;;;;;;5066761;28;20044;-66
2023/08/27 04:05:41;;;;;;;1.13;1.13;;;;;;;;;;5066473;28;20086;-65
2023/08/27 04:08:07;;;;;;;1.27;1.17;;;;;;;;;;5066760;28;20044;-65
2023/08/27 04:10:33;;;;;;;1.02;1.00;;;;;;;;;;5066436;28;20048;-65
2023/08/27 04:12:59;;;;;;;0.70;0.60;;;;;;;;;;5066935;28;20039;-65
2023/08/27 04:15:26;;;;;;;0.75;0.75;;;;;;;;;;5066275;28;20040;-65
2023/08/27 04:17:52;;;;;;;0.70;0.70;;;;;;;;;;5066465;28;20052;-65
2023/08/27 04:20:18;;;;;;;0.57;0.57;;;;;;;;;;5065951;28;20048;-65
2023/08/27 04:22:44;;;;;;;0.55;0.55;;;;;;;;;;5065000;28;20753;-65
2023/08/27 04:25:15;;;;;;;1.08;0.50;;;;;;;;;;5066044;28;20044;-65
2023/08/27 04:27:41;;;;;;;0.60;0.60;;;;;;;;;;5065905;28;20110;-65
2023/08/27 04:30:07;;;;;;;0.63;0.63;;;;;;;;;;5065859;28;20044;-65
2023/08/27 04:32:33;;;;;;;0.70;0.70;;;;;;;;;;5066294;28;20515;-65
2023/08/27 04:35:00;;;;;;;0.80;0.80;;;;;;;;;;5065305;28;20052;-65
2023/08/27 04:37:26;;;;;;;0.57;0.57;;;;;;;;;;5066150;28;20028;-66
2023/08/27 04:39:52;;;;;;;0.60;0.60;;;;;;;;;;5065906;28;20040;-65
2023/08/27 04:42:18;;;;;;;0.60;0.60;;;;;;;;;;5065621;28;20028;-65
2023/08/27 04:44:44;;;;;;;0.98;0.98;;;;;;;;;;5066130;28;20381;-65
2023/08/27 04:47:10;;;;;;;1.45;1.35;;;;;;;;;;5066175;28;20094;-65
2023/08/27 04:49:36;;;;;;;1.48;1.38;;;;;;;;;;5065874;28;20040;-66
2023/08/27 04:52:03;;;;;;;1.10;1.10;;;;;;;;;;5065657;28;20049;-66
2023/08/27 04:54:30;;;;;;;1.58;1.48;;;;;;;;;;5066550;28;20493;-65
2023/08/27 04:56:56;;;;;;;0.93;0.93;;;;;;;;;;5066431;28;20040;-65
2023/08/27 04:59:22;;;;;;;1.00;1.00;;;;;;;;;;5065495;28;20052;-65
2023/08/27 05:01:48;;;;;;;0.68;0.68;;;;;;;;;;5065798;28;20038;-65
2023/08/27 05:04:14;;;;;;;0.70;0.70;;;;;;;;;;5066197;28;20115;-65
2023/08/27 05:06:40;;;;;;;1.02;1.02;;;;;;;;;;5065948;28;20033;-65
2023/08/27 05:09:06;;;;;;;0.98;0.98;;;;;;;;;;5064193;28;20044;-65
2023/08/27 05:11:32;;;;;;;0.93;0.93;;;;;;;;;;5065821;28;20521;-66
2023/08/27 05:13:58;;;;;;;1.00;1.00;;;;;;;;;;5066389;28;20082;-66
2023/08/27 05:16:24;;;;;;;1.25;1.05;;;;;;;;;;5065381;28;20040;-65
2023/08/27 05:18:50;;;;;;;0.98;0.98;;;;;;;;;;5066186;28;20626;-65
2023/08/27 05:21:16;;;;;;;2.03;1.10;;;;;;;;;;5066702;28;20119;-65
2023/08/27 05:23:42;;;;;;;0.75;0.75;;;;;;;;;;5066957;28;20098;-65
2023/08/27 05:26:08;;;;;;;0.77;0.77;;;;;;;;;;5065292;28;20123;-65
2023/08/27 05:28:34;;;;;;;0.60;0.60;;;;;;;;;;5067694;28;20044;-66
2023/08/27 05:31:00;;;;;;;0.63;0.63;;;;;;;;;;5066937;28;20173;-66
2023/08/27 05:33:26;;;;;;;0.80;0.80;;;;;;;;;;5066005;28;20040;-66
2023/08/27 05:35:54;;;;;;;1.15;1.13;;;;;;;;;;5065672;28;20431;-66
2023/08/27 05:38:20;;;;;;;1.25;1.15;;;;;;;;;;5064969;28;20083;-66
2023/08/27 05:40:46;;;;;;;1.58;1.40;;;;;;;;;;5065495;28;20742;-66
2023/08/27 05:43:12;;;;;;;1.40;1.27;;;;;;;;;;5065969;28;20032;-66
2023/08/27 05:45:38;;;;;;;1.42;1.33;;;;;;;;;;5065202;28;20060;-66
2023/08/27 05:48:05;;;;;;;1.50;1.40;;;;;;;;;;5065118;28;20044;-66
2023/08/27 05:50:33;;;;;;;1.13;1.08;;;;;;;;;;5067399;28;20182;-66
2023/08/27 05:52:59;;;;;;;1.48;1.38;;;;;;;;;;5069543;28;20036;-66
2023/08/27 05:55:25;;;;;;;1.13;1.13;;;;;;;;;;5068928;28;20040;-66
2023/08/27 05:57:51;;;;;;;1.48;1.38;;;;;;;;;;5069444;28;20467;-66
2023/08/27 06:00:19;;;;;;;2.13;1.90;;;;;;;;;;5067544;28;20053;-66
2023/08/27 06:02:45;;;;;;;1.25;1.15;;;;;;;;;;5069198;28;20041;-66
2023/08/27 06:05:11;;;;;;;1.27;1.17;;;;;;;;;;5068738;28;20534;-66
2023/08/27 06:07:37;;;;;;;1.83;1.73;;;;;;;;;;5069279;28;20032;-66
2023/08/27 06:10:04;;;;;;;2.05;1.95;;;;;;;;;;5067457;28;20037;-66
2023/08/27 06:12:30;;;;;;;1.98;1.88;;;;;;;;;;5069248;28;20135;-66
2023/08/27 06:14:57;;;;;;;2.08;1.98;;;;;;;;;;5069715;28;20086;-66
2023/08/27 06:17:23;;;;;;;1.95;1.85;;;;;;;;;;5068479;28;20083;-66
2023/08/27 06:19:49;;;;;;;1.30;1.20;;;;;;;;;;5068414;28;20036;-66
2023/08/27 06:22:16;;;;;;;3.17;2.38;;;;;;;;;;5068813;28;20040;-66
2023/08/27 06:24:42;;;;;;;2.80;2.30;;;;;;;;;;5068398;28;20052;-66
2023/08/27 06:27:08;;;;;;;2.33;2.13;;;;;;;;;;5068018;28;20408;-66
2023/08/27 06:29:34;;;;;;;2.30;2.20;;;;;;;;;;5067166;28;20044;-66
2023/08/27 06:32:00;;;;;;;2.05;1.95;;;;;;;;;;5060786;28;20037;-66
2023/08/27 06:34:26;;;;;;;1.90;1.80;;;;;;;;;;5067221;28;20131;-66
2023/08/27 06:36:52;;;;;;;2.10;2.00;;;;;;;;;;5068533;28;20116;-66
2023/08/27 06:39:18;;;;;;;1.75;1.65;;;;;;;;;;5068181;28;20089;-66
2023/08/27 06:41:44;;;;;;;1.80;1.70;;;;;;;;;;5068145;28;20648;-66
2023/08/27 06:44:10;;;;;;;1.30;1.20;;;;;;;;;;5067888;28;20165;-66
2023/08/27 06:46:36;;;;;;;1.52;1.42;;;;;;;;;;5068476;28;20047;-66
2023/08/27 06:49:02;;;;;;;1.50;1.40;;;;;;;;;;5068129;28;20050;-66
2023/08/27 06:51:29;;;;;;;1.63;1.52;;;;;;;;;;5069145;28;20048;-66
2023/08/27 06:53:55;;;;;;;1.40;1.30;;;;;;;;;;5068994;28;20397;-66
2023/08/27 06:56:21;;;;;;;2.03;1.92;;;;;;;;;;5067339;28;20527;-66
2023/08/27 06:58:48;;;;;;;1.90;1.80;;;;;;;;;;5068779;28;20044;-66
2023/08/27 07:01:14;;;;;;;3.17;2.28;;;;;;;;;;5068198;28;20137;-66
2023/08/27 07:03:40;;;;;;;2.13;1.95;;;;;;;;;;5068484;28;20059;-66
2023/08/27 07:06:06;;;;;;;2.28;1.83;;;;;;;;;;5068108;28;20056;-66
2023/08/27 07:08:32;;;;;;;1.70;1.60;;;;;;;;;;5068526;28;20115;-66
2023/08/27 07:10:58;;;;;;;2.35;2.15;;;;;;;;;;5069152;28;20512;-66
2023/08/27 07:13:24;;;;;;;2.35;2.15;;;;;;;;;;5068515;28;20051;-66
2023/08/27 07:15:50;;;;;;;2.20;2.05;;;;;;;;;;5068348;28;20044;-66
2023/08/27 07:18:16;;;;;;;1.50;1.40;;;;;;;;;;5068691;28;20632;-66
2023/08/27 07:20:42;;;;;;;1.60;1.50;;;;;;;;;;5068441;28;20170;-66
2023/08/27 07:23:08;;;;;;;3.03;2.78;;;;;;;;;;5068161;28;20099;-66
2023/08/27 07:25:34;;;;;;;2.05;1.88;;;;;;;;;;5067014;28;20102;-66
2023/08/27 07:28:00;;;;;;;1.63;1.52;;;;;;;;;;5068988;28;20047;-66
2023/08/27 07:30:27;;;;;;;1.20;1.10;;;;;;;;;;5068575;28;20040;-66
2023/08/27 07:32:53;;;;;;;1.60;1.50;;;;;;;;;;5068075;28;20491;-66
2023/08/27 07:35:19;;;;;;;2.60;1.50;;;;;;;;;;5066630;28;20048;-66
2023/08/27 07:37:45;;;;;;;2.20;1.98;;;;;;;;;;5067603;28;20123;-66
2023/08/27 07:40:11;;;;;;;2.03;1.83;;;;;;;;;;5049741;28;20048;-66
2023/08/27 07:42:38;;;;;;;2.13;1.80;;;;;;;;;;5068159;28;20086;-66
2023/08/27 07:45:04;;;;;;;1.63;1.52;;;;;;;;;;5067553;28;20056;-66
2023/08/27 07:47:30;;;;;;;1.75;1.50;;;;;;;;;;5068467;28;20136;-66
2023/08/27 07:49:56;;;;;;;1.75;1.65;;;;;;;;;;5068291;28;20036;-65
2023/08/27 07:52:22;;;;;;;1.65;1.50;;;;;;;;;;5067554;28;20094;-65
2023/08/27 07:54:48;;;;;;;2.08;1.88;;;;;;;;;;5067500;28;20052;-65
2023/08/27 07:57:14;;;;;;;1.60;1.50;;;;;;;;;;5066015;28;20080;-65
2023/08/27 07:59:40;;;;;;;2.63;1.55;;;;;;;;;;5066342;28;20075;-65
2023/08/27 08:02:06;;;;;;;1.73;1.63;;;;;;;;;;5065932;28;20094;-65
2023/08/27 08:04:32;;;;;;;2.22;1.73;;;;;;;;;;5066532;28;20032;-66
2023/08/27 08:06:58;;;;;;;2.88;1.95;;;;;;;;;;5067657;28;20055;-66
2023/08/27 08:09:24;;;;;;;1.85;1.63;;;;;;;;;;5066723;28;20051;-66
2023/08/27 08:11:51;;;;;;;1.38;1.25;;;;;;;;;;5056968;28;20901;-66
2023/08/27 08:14:17;;;;;;;3.28;1.40;;;;;;;;;;5054874;28;20048;-66
2023/08/27 08:16:43;;;;;;;2.30;1.77;;;;;;;;;;5060462;28;20044;-66
2023/08/27 08:19:10;;;;;;;2.80;2.60;;;;;;;;;;5060352;28;20025;-65
2023/08/27 08:21:36;;;;;;;5.32;2.72;;;;;;;;;;5057000;28;20056;-65
2023/08/27 08:24:02;;;;;;;2.60;2.40;;;;;;;;;;5060621;28;20113;-66
2023/08/27 08:26:28;;;;;;;1.70;1.60;;;;;;;;;;5059704;28;20040;-66
2023/08/27 08:28:54;;;;;;;2.72;2.20;;;;;;;;;;5062874;28;20032;-67
2023/08/27 08:31:20;;;;;;;1.85;1.63;;;;;;;;;;5057630;28;20189;-65
2023/08/27 08:33:46;;;;;;;3.03;2.25;;;;;;;;;;5064995;28;20127;-62
2023/08/27 08:36:12;;;;;;;1.75;1.45;;;;;;;;;;5059897;28;20036;-63
2023/08/27 08:38:38;;;;;;;1.75;1.65;;;;;;;;;;5061441;28;20075;-62
2023/08/27 08:41:05;;;;;;;1.27;1.17;;;;;;;;;;5066227;28;20067;-64
2023/08/27 08:43:37;;;;;;;1.73;1.63;;;;;;;;;;5066177;28;20037;-66
2023/08/27 08:46:04;;;;;;;1.92;1.83;;;;;;;;;;5065381;28;20213;-65
2023/08/27 08:48:31;;;;;;;1.30;1.20;;;;;;;;;;5062090;28;20387;-65
2023/08/27 08:50:57;;;;;;;1.70;1.58;;;;;;;;;;5065959;28;20124;-65
2023/08/27 08:53:25;;;;;;;2.08;1.42;;;;;;;;;;5064353;28;20040;-65
2023/08/27 08:55:57;;;;;;;3.40;1.40;;;;;;;;;;5063270;28;20052;-66
2023/08/27 08:58:25;;;;;;;2.10;1.27;;;;;;;;;;5060448;28;20055;-66
2023/08/27 09:00:51;;;;;;;1.00;1.00;;;;;;;;;;5061238;28;20638;-65
2023/08/27 09:03:19;;;;;;;1.33;1.23;;;;;;;;;;5059307;28;20053;-65
2023/08/27 09:05:46;;;;;;;1.02;0.90;;;;;;;;;;5064440;28;20060;-65
2023/08/27 09:08:13;;;;;;;1.40;1.00;;;;;;;;;;5059575;28;20048;-65
2023/08/27 09:10:39;;;;;;;0.90;0.90;;;;;;;;;;5063676;28;20041;-65
2023/08/27 09:13:05;;;;;;;0.88;0.88;;;;;;;;;;5060963;28;20050;-66
2023/08/27 09:15:31;;;;;;;1.15;1.05;;;;;;;;;;5065678;28;20051;-67
2023/08/27 09:17:58;;;;;;;1.48;1.27;;;;;;;;;;5060996;28;20056;-67
2023/08/27 09:20:25;;;;;;;1.48;1.13;;;;;;;;;;5060116;28;20389;-66
2023/08/27 09:22:51;;;;;;;1.52;1.23;;;;;;;;;;5062774;28;20405;-67
2023/08/27 09:25:17;;;;;;;2.30;1.17;;;;;;;;;;5058810;28;20119;-66
2023/08/27 09:27:43;;;;;;;1.40;1.10;;;;;;;;;;5058155;28;20550;-66
2023/08/27 09:30:10;;;;;;;1.65;1.10;;;;;;;;;;5060699;28;20044;-67
2023/08/27 09:32:36;;;;;;;0.80;0.80;;;;;;;;;;5056978;28;20129;-67
2023/08/27 09:35:05;;;;;;;0.90;0.73;;;;;;;;;;5058692;28;20036;-67
2023/08/27 09:37:39;;;;;;;1.35;0.90;;;;;;;;;;5049013;28;20524;-67
2023/08/27 09:40:09;;;;;;;1.20;1.08;;;;;;;;;;5065167;28;20041;-67
2023/08/27 09:42:35;;;;;;;1.05;0.60;;;;;;;;;;5064120;28;20029;-66
2023/08/27 09:45:01;;;;;;;0.85;0.75;;;;;;;;;;5064121;28;20489;-66
2023/08/27 09:47:40;;;;;;;0.82;0.60;;;;;;;;;;5063034;28;20059;-66
2023/08/27 09:50:07;;;;;;;0.93;0.93;;;;;;;;;;5061516;28;20091;-67
2023/08/27 09:52:34;;;;;;;1.35;1.00;;;;;;;;;;5065760;28;20399;-67
2023/08/27 09:55:00;;;;;;;1.25;0.98;;;;;;;;;;5063721;28;20071;-67
2023/08/27 09:57:29;;;;;;;0.70;0.60;;;;;;;;;;5065722;28;20055;-67
2023/08/27 09:59:55;;;;;;;1.27;1.08;;;;;;;;;;5065493;28;20072;-67
2023/08/27 10:02:21;;;;;;;0.65;0.65;;;;;;;;;;5063308;28;20071;-67
2023/08/27 10:04:50;;;;;;;0.65;0.65;;;;;;;;;;5060974;28;20084;-67
2023/08/27 10:07:17;;;;;;;1.48;0.88;;;;;;;;;;5064163;28;20041;-67
2023/08/27 10:09:43;;;;;;;1.55;0.60;;;;;;;;;;5062703;28;20083;-67
2023/08/27 10:12:10;;;;;;;0.70;0.70;;;;;;;;;;5058503;28;20068;-67
2023/08/27 10:14:42;;;;;;;1.20;0.63;;;;;;;;;;5060777;28;20658;-67
2023/08/27 10:17:08;;;;;;;0.63;0.60;;;;;;;;;;5058221;28;20037;-66
2023/08/27 10:19:35;;;;;;;1.23;0.60;;;;;;;;;;5061608;28;20469;-66
2023/08/27 10:22:03;;;;;;;0.90;0.55;;;;;;;;;;5059385;28;20044;-67
2023/08/27 10:24:29;;;;;;;1.65;0.90;;;;;;;;;;5061756;28;20052;-66
2023/08/27 10:26:57;;;;;;;0.60;0.60;;;;;;;;;;5061101;28;20140;-66
2023/08/27 10:29:26;;;;;;;1.75;0.80;;;;;;;;;;5061400;28;20048;-67
2023/08/27 10:31:56;;;;;;;1.20;0.73;;;;;;;;;;5056193;28;20044;-65
2023/08/27 10:34:28;;;;;;;0.77;0.73;;;;;;;;;;5055596;28;20048;-67
2023/08/27 10:36:56;;;;;;;1.35;0.65;;;;;;;;;;5057910;28;20133;-67
2023/08/27 10:39:26;;;;;;;1.85;0.80;;;;;;;;;;5055164;28;20539;-67
2023/08/27 10:41:52;;;;;;;1.23;0.85;;;;;;;;;;5058130;28;20040;-67
2023/08/27 10:44:19;;;;;;;1.60;1.00;;;;;;;;;;5059103;28;20071;-67
2023/08/27 10:47:06;;;;;;;2.70;1.00;;;;;;;;;;5066107;28;20167;-67
2023/08/27 10:49:38;;;;;;;1.40;1.00;;;;;;;;;;5062536;28;20048;-67
2023/08/27 10:52:14;;;;;;;2.83;0.90;;;;;;;;;;5063034;28;20044;-67
2023/08/27 10:54:40;;;;;;;1.02;0.93;;;;;;;;;;5058031;28;20067;-66
2023/08/27 10:57:21;;;;;;;2.28;1.35;;;;;;;;;;5060687;28;20063;-67
2023/08/27 10:59:47;;;;;;;1.38;0.85;;;;;;;;;;5056170;28;20037;-67
2023/08/27 11:02:15;;;;;;;1.27;1.05;;;;;;;;;;5061626;28;20054;-67
2023/08/27 11:04:43;;;;;;;1.00;0.90;;;;;;;;;;5059450;28;20427;-67
2023/08/27 11:07:16;;;;;;;0.52;0.52;;;;;;;;;;5064334;28;20403;-67
2023/08/27 11:09:46;;;;;;;2.45;0.75;;;;;;;;;;5061175;28;20066;-67
2023/08/27 11:12:20;;;;;;;0.60;0.57;;;;;;;;;;5060643;28;20480;-67
2023/08/27 11:14:46;;;;;;;0.73;0.50;;;;;;;;;;5061824;28;20695;-67
2023/08/27 11:17:22;;;;;;;0.30;0.30;;;;;;;;;;5062453;28;20038;-67
2023/08/27 11:19:48;;;;;;;0.28;0.28;;;;;;;;;;5065455;28;20072;-67
2023/08/27 11:22:14;;;;;;;0.45;0.45;;;;;;;;;;5061170;28;20041;-67
2023/08/27 11:24:43;;;;;;;0.55;0.30;;;;;;;;;;5057761;28;20049;-67
2023/08/27 11:27:09;;;;;;;0.57;0.35;;;;;;;;;;5061621;28;20051;-67
2023/08/27 11:29:39;;;;;;;0.57;0.20;;;;;;;;;;5054946;28;20043;-69
2023/08/27 11:32:07;;;;;;;0.20;0.20;;;;;;;;;;5056524;28;20041;-69
2023/08/27 11:34:35;;;;;;;0.52;0.30;;;;;;;;;;5061559;28;20344;-69
2023/08/27 11:37:01;;;;;;;0.80;0.28;;;;;;;;;;5062268;28;20098;-68
2023/08/27 11:39:28;;;;;;;0.17;0.17;;;;;;;;;;5065065;28;20040;-68
2023/08/27 11:41:54;;;;;;;0.47;0.22;;;;;;;;;;5066904;28;20048;-68
2023/08/27 11:44:20;;;;;;;0.47;0.20;;;;;;;;;;5066097;28;20037;-68
2023/08/27 11:46:46;;;;;;;0.90;0.20;;;;;;;;;;5065342;28;20048;-68
2023/08/27 11:49:14;;;;;;;0.20;0.20;;;;;;;;;;5063396;28;20032;-68
2023/08/27 11:51:43;;;;;;;0.52;0.40;;;;;;;;;;5065038;28;20037;-63
2023/08/27 11:54:10;;;;;;;1.13;0.52;;;;;;;;;;5064349;28;20493;-63
2023/08/27 11:56:37;;;;;;;0.32;0.32;;;;;;;;;;5062388;28;20047;-63
2023/08/27 11:59:04;;;;;;;0.32;0.30;;;;;;;;;;5061887;28;20041;-63
2023/08/27 12:01:31;;;;;;;1.23;0.50;;;;;;;;;;5063646;28;20048;-63
2023/08/27 12:03:57;;;;;;;0.30;0.30;;;;;;;;;;5059927;28;20036;-63
2023/08/27 12:06:28;;;;;;;0.30;0.30;;;;;;;;;;5062160;28;20085;-63
2023/08/27 12:08:55;;;;;;;0.60;0.32;;;;;;;;;;5063642;28;20036;-63
2023/08/27 12:11:28;;;;;;;0.40;0.40;;;;;;;;;;5061052;28;20072;-63
2023/08/27 12:14:00;;;;;;;0.55;0.30;;;;;;;;;;5063047;28;20044;-63
2023/08/27 12:16:34;;;;;;;0.73;0.40;;;;;;;;;;5063003;28;20049;-63
2023/08/27 12:19:05;;;;;;;0.47;0.35;;;;;;;;;;5062887;28;20064;-63
2023/08/27 12:21:36;;;;;;;0.88;0.50;;;;;;;;;;5057709;28;20043;-63
2023/08/27 12:24:02;;;;;;;0.50;0.30;;;;;;;;;;5066068;28;20044;-63
2023/08/27 12:26:28;;;;;;;0.20;0.20;;;;;;;;;;5062989;28;20033;-63
2023/08/27 12:28:54;;;;;;;0.40;0.40;;;;;;;;;;5062793;28;20035;-63
2023/08/27 12:31:24;;;;;;;0.20;0.20;;;;;;;;;;5060203;28;20041;-63
2023/08/27 12:33:50;;;;;;;0.60;0.50;;;;;;;;;;5060730;28;20091;-63
2023/08/27 12:36:16;;;;;;;0.65;0.30;;;;;;;;;;5056894;28;20047;-63
2023/08/27 12:38:42;;;;;;;0.35;0.35;;;;;;;;;;5051691;28;20051;-63
2023/08/27 12:41:08;;;;;;;0.40;0.22;;;;;;;;;;5053692;28;20569;-63
2023/08/27 12:43:34;;;;;;;0.30;0.30;;;;;;;;;;5066123;28;20124;-63
2023/08/27 12:46:00;;;;;;;0.57;0.30;;;;;;;;;;5064940;28;20109;-63
2023/08/27 12:48:26;;;;;;;0.63;0.20;;;;;;;;;;5061862;28;20060;-63
2023/08/27 12:50:52;;;;;;;0.57;0.20;;;;;;;;;;5064695;28;20037;-63
2023/08/27 12:53:18;;;;;;;0.20;0.20;;;;;;;;;;5063893;28;20102;-63
2023/08/27 12:55:44;;;;;;;0.20;0.20;;;;;;;;;;5054409;28;20040;-63
2023/08/27 12:58:10;;;;;;;0.50;0.30;;;;;;;;;;5060647;28;20043;-63
2023/08/27 13:00:36;;;;;;;0.25;0.25;;;;;;;;;;5061101;28;20040;-63
2023/08/27 13:03:03;;;;;;;0.30;0.15;;;;;;;;;;5060371;28;20154;-63
2023/08/27 13:05:29;;;;;;;0.20;0.13;;;;;;;;;;5065409;28;20075;-63
2023/08/27 13:08:00;;;;;;;0.20;0.20;;;;;;;;;;5064276;28;20091;-63
2023/08/27 13:10:28;;;;;;;0.20;0.20;;;;;;;;;;5045661;28;20037;-63
2023/08/27 13:12:54;;;;;;;1.55;0.28;;;;;;;;;;5063850;28;20052;-63
2023/08/27 13:15:20;;;;;;;0.13;0.13;;;;;;;;;;5066114;28;20121;-63
2023/08/27 13:17:46;;;;;;;0.17;0.17;;;;;;;;;;5063389;28;20036;-63
2023/08/27 13:20:12;;;;;;;0.68;0.20;;;;;;;;;;5063438;28;20048;-63
2023/08/27 13:22:38;;;;;;;0.95;0.22;;;;;;;;;;5065648;28;20055;-63
2023/08/27 13:25:06;;;;;;;0.20;0.20;;;;;;;;;;5052475;28;20040;-65
2023/08/27 13:27:32;;;;;;;0.80;0.40;;;;;;;;;;5065753;28;20093;-63
2023/08/27 13:29:58;;;;;;;1.05;0.63;;;;;;;;;;5062036;28;20050;-63
2023/08/27 13:32:24;;;;;;;0.20;0.20;;;;;;;;;;5056037;28;20056;-63
2023/08/27 13:34:50;;;;;;;0.30;0.30;;;;;;;;;;5065925;28;20037;-63
2023/08/27 13:37:16;;;;;;;0.30;0.30;;;;;;;;;;5065655;28;20039;-63
2023/08/27 13:39:42;;;;;;;0.50;0.50;;;;;;;;;;5066354;28;20041;-63
2023/08/27 13:42:08;;;;;;;0.30;0.20;;;;;;;;;;5065422;28;20098;-63
2023/08/27 13:44:34;;;;;;;0.38;0.38;;;;;;;;;;5065734;28;20044;-63
2023/08/27 13:47:01;;;;;;;0.73;0.38;;;;;;;;;;5066262;28;20090;-63
2023/08/27 13:49:28;;;;;;;0.75;0.30;;;;;;;;;;5065724;28;20040;-63
2023/08/27 13:51:54;;;;;;;0.28;0.20;;;;;;;;;;5066071;28;20094;-63
2023/08/27 13:54:20;;;;;;;0.32;0.30;;;;;;;;;;5065446;28;20182;-63
2023/08/27 13:56:46;;;;;;;0.65;0.50;;;;;;;;;;5065588;28;20036;-63
2023/08/27 13:59:12;;;;;;;0.73;0.40;;;;;;;;;;5065467;28;20052;-63
2023/08/27 14:01:38;;;;;;;0.30;0.30;;;;;;;;;;5064485;28;20044;-63
2023/08/27 14:04:05;;;;;;;0.60;0.60;;;;;;;;;;5065128;28;20481;-63
2023/08/27 14:06:31;;;;;;;0.75;0.55;;;;;;;;;;5066011;28;20068;-63
2023/08/27 14:08:57;;;;;;;0.50;0.50;;;;;;;;;;5066144;28;20043;-63
2023/08/27 14:11:23;;;;;;;0.50;0.45;;;;;;;;;;5066637;28;20053;-63
2023/08/27 14:13:49;;;;;;;1.05;0.40;;;;;;;;;;5069565;28;20040;-63
2023/08/27 14:16:15;;;;;;;2.63;0.80;;;;;;;;;;5069550;28;20043;-63
2023/08/27 14:18:41;;;;;;;1.48;0.80;;;;;;;;;;5067419;28;20040;-63
2023/08/27 14:21:07;;;;;;;0.90;0.40;;;;;;;;;;5057137;28;20041;-62
2023/08/27 14:23:33;;;;;;;0.22;0.20;;;;;;;;;;5058514;28;20097;-62
2023/08/27 14:26:00;;;;;;;0.60;0.50;;;;;;;;;;5060100;28;20127;-62
2023/08/27 14:28:26;;;;;;;0.57;0.30;;;;;;;;;;5064382;28;20048;-62
2023/08/27 14:30:52;;;;;;;0.30;0.20;;;;;;;;;;5062208;28;20041;-63
2023/08/27 14:33:18;;;;;;;0.43;0.32;;;;;;;;;;5060054;28;20742;-63
2023/08/27 14:35:44;;;;;;;0.25;0.25;;;;;;;;;;5061622;28;20040;-63
2023/08/27 14:38:10;;;;;;;0.28;0.20;;;;;;;;;;5059165;28;20046;-63
2023/08/27 14:40:36;;;;;;;0.22;0.20;;;;;;;;;;5060030;28;20045;-63