Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:02;;;;;;;7.20;6.50;;;;;;;19.92;44.80;101247.75;4969920;28;20117;-68
2023/06/26 00:02:33;;;;;;;6.50;5.85;;;;;;;19.90;44.97;101246.19;4967411;28;20038;-68
2023/06/26 00:05:02;;;;;;;8.32;6.15;;;;;;;19.86;45.04;101242.06;4967541;28;20045;-68
2023/06/26 00:07:30;;;;;;;6.68;5.97;;;;;;;19.83;44.92;101242.31;4969352;28;20053;-68
2023/06/26 00:09:58;;;;;;;7.10;5.75;;;;;;;19.89;45.13;101241.84;4964911;28;20076;-68
2023/06/26 00:12:24;;;;;;;7.22;5.72;;;;;;;19.74;45.22;101242.97;4959690;28;20050;-67
2023/06/26 00:14:50;;;;;;;6.30;5.25;;;;;;;19.69;45.41;101228.25;4974187;28;20058;-67
2023/06/26 00:17:17;;;;;;;6.65;5.97;;;;;;;19.68;45.45;101223.06;4967789;28;20562;-67
2023/06/26 00:19:43;;;;;;;8.55;6.70;;;;;;;19.70;45.66;101229.97;4965412;28;20038;-67
2023/06/26 00:22:08;;;;;;;8.40;6.75;;;;;;;19.71;45.50;101230.81;4968482;28;20045;-66
2023/06/26 00:24:36;;;;;;;7.22;5.95;;;;;;;19.62;45.62;101229.66;4968392;28;20496;-66
2023/06/26 00:27:06;;;;;;;6.70;5.97;;;;;;;19.61;45.61;101232.41;4959830;28;20187;-67
2023/06/26 00:29:32;;;;;;;7.20;5.40;;;;;;;19.56;45.79;101227.44;4969675;28;20184;-67
2023/06/26 00:32:00;;;;;;;8.77;7.00;;;;;;;19.48;45.87;101216.56;4931467;28;20031;-67
2023/06/26 00:34:25;;;;;;;7.78;6.15;;;;;;;19.45;46.33;101214.94;4982026;28;20065;-67
2023/06/26 00:36:51;;;;;;;6.25;5.63;;;;;;;19.43;46.16;101216.00;4965384;28;20054;-67
2023/06/26 00:39:19;;;;;;;10.93;7.25;;;;;;;19.46;46.30;101205.22;4966129;28;20027;-66
2023/06/26 00:41:44;;;;;;;7.22;6.53;;;;;;;19.43;46.30;101205.41;4967062;28;20108;-67
2023/06/26 00:44:10;;;;;;;7.57;6.68;;;;;;;19.39;45.88;101203.94;4966313;28;20109;-67
2023/06/26 00:46:38;;;;;;;11.63;6.80;;;;;;;19.53;45.99;101200.31;4965720;28;20053;-67
2023/06/26 00:49:06;;;;;;;6.57;5.93;;;;;;;19.39;46.36;101203.94;4967726;28;20627;-67
2023/06/26 00:51:32;;;;;;;6.07;5.18;;;;;;;19.44;46.07;101204.47;4966233;28;20097;-67
2023/06/26 00:53:59;;;;;;;6.95;6.05;;;;;;;19.45;45.84;101196.38;4965116;28;20069;-70
2023/06/26 00:56:28;;;;;;;9.93;7.60;;;;;;;19.42;46.13;101195.78;4969368;28;20035;-70
2023/06/26 00:58:56;;;;;;;6.50;5.82;;;;;;;19.40;46.28;101192.41;4958649;28;20100;-70
2023/06/26 01:01:25;;;;;;;8.38;7.25;;;;;;;19.45;46.23;101195.53;4987548;28;20134;-69
2023/06/26 01:03:54;;;;;;;8.18;7.38;;;;;;;19.46;46.08;101186.66;4972954;28;20821;-69
2023/06/26 01:06:23;;;;;;;9.57;6.90;;;;;;;19.48;45.96;101174.13;4971755;28;20158;-70
2023/06/26 01:08:52;;;;;;;7.25;6.57;;;;;;;19.43;46.00;101178.91;4969657;28;20683;-69
2023/06/26 01:11:22;;;;;;;8.85;7.00;;;;;;;19.45;45.96;101174.34;4970905;28;20037;-69
2023/06/26 01:13:50;;;;;;;7.65;6.50;;;;;;;19.42;46.13;101170.13;4968161;28;20042;-70
2023/06/26 01:16:19;;;;;;;9.02;7.15;;;;;;;19.37;46.28;101166.09;4982793;28;20044;-70
2023/06/26 01:18:48;;;;;;;13.30;6.88;;;;;;;19.35;46.42;101162.75;4972771;28;20038;-70
2023/06/26 01:21:14;;;;;;;9.30;6.97;;;;;;;19.29;46.04;101159.56;4973103;28;20069;-70
2023/06/26 01:24:06;;;;;;;9.80;7.28;;;;;;;19.33;46.29;101156.69;4989284;28;20042;-69
2023/06/26 01:26:35;;;;;;;8.32;7.43;;;;;;;19.34;45.97;101150.44;4984240;28;20631;-70
2023/06/26 01:29:03;;;;;;;9.88;6.88;;;;;;;19.21;46.53;101150.47;4969962;28;20072;-70
2023/06/26 01:31:30;;;;;;;7.65;6.85;;;;;;;19.20;46.60;101146.13;4969806;28;20557;-67
2023/06/26 01:33:58;;;;;;;9.43;7.43;;;;;;;19.17;46.55;101143.72;4950823;28;20061;-68
2023/06/26 01:36:25;;;;;;;7.35;6.65;;;;;;;19.14;46.52;101149.22;4969928;28;20384;-68
2023/06/26 01:38:53;;;;;;;8.73;6.50;;;;;;;19.07;46.60;101140.88;4967453;28;20585;-68
2023/06/26 01:41:25;;;;;;;9.75;7.13;;;;;;;19.06;46.59;101136.53;4970043;28;20165;-70
2023/06/26 01:44:11;;;;;;;9.45;7.55;;;;;;;18.99;47.14;101130.84;4967777;28;20558;-70
2023/06/26 01:46:52;;;;;;;9.25;7.40;;;;;;;18.96;47.13;101135.50;4969732;28;20046;-67
2023/06/26 01:49:20;;;;;;;7.97;6.97;;;;;;;18.98;47.14;101134.44;4971485;28;20125;-68
2023/06/26 01:51:55;;;;;;;7.95;7.10;;;;;;;18.93;47.09;101130.44;4970643;28;20039;-68
2023/06/26 01:54:23;;;;;;;8.73;7.15;;;;;;;18.89;47.55;101122.69;4982262;28;20151;-68
2023/06/26 01:56:52;;;;;;;9.93;7.82;;;;;;;18.93;47.27;101125.13;4969045;28;20034;-67
2023/06/26 01:59:19;;;;;;;7.65;6.85;;;;;;;18.90;47.32;101120.91;4958627;28;20490;-68
2023/06/26 02:01:44;;;;;;;8.40;7.45;;;;;;;18.90;47.39;101120.91;4968584;28;20121;-68
2023/06/26 02:04:10;;;;;;;12.18;8.52;;;;;;;18.80;47.38;101112.72;4967334;28;21576;-67
2023/06/26 02:06:35;;;;;;;8.98;8.18;;;;;;;18.78;47.38;101106.69;4967221;28;20034;-68
2023/06/26 02:09:01;;;;;;;8.98;7.80;;;;;;;18.77;47.48;101110.31;4969378;28;20137;-68
2023/06/26 02:11:27;;;;;;;9.13;6.60;;;;;;;18.89;47.45;101108.59;4969677;28;20909;-67
2023/06/26 02:13:53;;;;;;;9.02;7.65;;;;;;;18.84;47.42;101108.06;4965708;28;20057;-67
2023/06/26 02:16:18;;;;;;;8.60;7.78;;;;;;;18.79;47.51;101103.09;4985853;28;20038;-67
2023/06/26 02:18:44;;;;;;;7.63;6.72;;;;;;;18.82;47.20;101096.75;4969968;28;20038;-68
2023/06/26 02:21:09;;;;;;;10.57;8.40;;;;;;;18.77;47.17;101097.06;4970979;28;20121;-69
2023/06/26 02:23:35;;;;;;;7.90;7.10;;;;;;;18.75;47.41;101093.69;4967127;28;20052;-69
2023/06/26 02:26:01;;;;;;;9.07;8.15;;;;;;;18.71;47.76;101089.56;4955812;28;20042;-69
2023/06/26 02:28:26;;;;;;;8.40;7.25;;;;;;;18.74;47.56;101088.47;4969787;28;20121;-68
2023/06/26 02:30:51;;;;;;;8.38;7.22;;;;;;;18.79;47.39;101086.38;4967858;28;20126;-69
2023/06/26 02:33:17;;;;;;;13.00;7.45;;;;;;;18.71;47.46;101088.72;4968604;28;20041;-68
2023/06/26 02:35:46;;;;;;;6.78;6.07;;;;;;;18.74;47.25;101084.03;4968781;28;20060;-69
2023/06/26 02:38:12;;;;;;;8.80;6.60;;;;;;;18.76;47.53;101084.78;4971919;28;20035;-69
2023/06/26 02:40:38;;;;;;;10.15;8.63;;;;;;;18.70;47.61;101082.59;4966272;28;20038;-68
2023/06/26 02:43:04;;;;;;;9.98;6.50;;;;;;;18.74;47.54;101073.44;4984622;28;20100;-68
2023/06/26 02:45:30;;;;;;;9.02;6.63;;;;;;;18.77;47.27;101067.94;4969231;28;20624;-69
2023/06/26 02:47:55;;;;;;;8.80;7.53;;;;;;;18.75;47.52;101066.38;4987268;28;20038;-69
2023/06/26 02:50:21;;;;;;;8.73;6.90;;;;;;;18.80;46.97;101067.72;4967180;28;20173;-68
2023/06/26 02:53:08;;;;;;;10.90;7.93;;;;;;;18.79;47.25;101066.03;4966824;28;20026;-68
2023/06/26 02:55:35;;;;;;;6.95;6.25;;;;;;;18.82;47.05;101071.09;4961858;28;20088;-68
2023/06/26 02:58:01;;;;;;;9.73;7.65;;;;;;;18.77;47.28;101061.81;4978599;28;20129;-69
2023/06/26 03:00:29;;;;;;;9.27;6.72;;;;;;;18.71;47.33;101064.88;4962897;28;20030;-69
2023/06/26 03:02:55;;;;;;;8.05;6.38;;;;;;;18.77;47.22;101057.34;4962302;28;20041;-69
2023/06/26 03:05:23;;;;;;;9.88;7.10;;;;;;;18.83;47.17;101051.63;4964052;28;20032;-68
2023/06/26 03:07:49;;;;;;;8.77;6.78;;;;;;;18.88;47.11;101054.81;4962121;28;20046;-69
2023/06/26 03:10:15;;;;;;;12.63;7.53;;;;;;;18.93;46.99;101057.13;4962275;28;20041;-69
2023/06/26 03:12:43;;;;;;;9.57;6.75;;;;;;;18.97;47.13;101057.75;4959238;28;20039;-69
2023/06/26 03:15:11;;;;;;;7.22;6.53;;;;;;;19.00;46.74;101049.56;4949120;28;20489;-69
2023/06/26 03:17:37;;;;;;;8.60;6.40;;;;;;;18.98;46.98;101054.13;4959055;28;20062;-69
2023/06/26 03:20:07;;;;;;;10.60;6.63;;;;;;;18.95;47.00;101047.25;4963588;28;20034;-69
2023/06/26 03:22:58;;;;;;;8.95;6.80;;;;;;;18.98;46.62;101043.53;4960503;28;20072;-69
2023/06/26 03:25:24;;;;;;;9.20;7.88;;;;;;;18.89;46.72;101037.09;4967147;28;20030;-69
2023/06/26 03:27:57;;;;;;;9.40;7.40;;;;;;;18.89;46.78;101042.41;4961084;28;20149;-69
2023/06/26 03:30:24;;;;;;;7.82;6.80;;;;;;;18.88;47.02;101043.38;4963284;28;20116;-66
2023/06/26 03:32:51;;;;;;;10.80;7.40;;;;;;;18.92;47.03;101042.19;4960367;28;20065;-67
2023/06/26 03:35:16;;;;;;;8.05;7.10;;;;;;;18.98;46.74;101043.53;4961968;28;20066;-67
2023/06/26 03:37:42;;;;;;;8.15;7.28;;;;;;;18.93;46.69;101041.22;4958532;28;20058;-68
2023/06/26 03:40:08;;;;;;;9.05;8.13;;;;;;;18.95;46.73;101033.19;4964278;28;20466;-68
2023/06/26 03:42:34;;;;;;;10.98;7.75;;;;;;;19.05;46.64;101031.53;4957802;28;20121;-68
2023/06/26 03:44:59;;;;;;;8.75;7.30;;;;;;;19.08;46.53;101031.31;4963467;28;20524;-68
2023/06/26 03:47:26;;;;;;;8.25;7.40;;;;;;;19.03;46.54;101022.84;4944552;28;20094;-67
2023/06/26 03:49:53;;;;;;;8.20;7.38;;;;;;;19.02;46.82;101019.38;4963920;28;21799;-70
2023/06/26 03:52:19;;;;;;;7.65;6.85;;;;;;;19.06;46.27;101020.00;4965719;28;20158;-70
2023/06/26 03:54:44;;;;;;;8.38;7.57;;;;;;;19.03;46.46;101017.53;4962338;28;20034;-70
2023/06/26 03:57:10;;;;;;;8.80;7.35;;;;;;;19.10;46.31;101024.09;4976790;28;20612;-70
2023/06/26 03:59:36;;;;;;;6.82;5.82;;;;;;;19.24;46.24;101012.47;4963314;28;20041;-70
2023/06/26 04:02:02;;;;;;;7.85;6.88;;;;;;;19.34;46.20;101020.56;4961689;28;20045;-70
2023/06/26 04:04:27;;;;;;;7.05;6.35;;;;;;;19.39;46.07;101005.16;4960178;28;20030;-70
2023/06/26 04:06:53;;;;;;;8.50;6.85;;;;;;;19.40;45.84;100998.91;4966249;28;20388;-69
2023/06/26 04:09:20;;;;;;;9.65;6.75;;;;;;;19.34;46.17;101000.22;4960362;28;20717;-68
2023/06/26 04:11:45;;;;;;;7.85;6.97;;;;;;;19.43;46.17;100993.38;4961393;28;20045;-68
2023/06/26 04:14:11;;;;;;;8.90;6.13;;;;;;;19.43;46.41;100996.03;4960867;28;20065;-68
2023/06/26 04:16:37;;;;;;;8.38;6.90;;;;;;;19.49;46.01;100999.06;4961242;28;20137;-69
2023/06/26 04:19:04;;;;;;;9.00;6.43;;;;;;;19.70;45.77;100993.97;4961425;28;20038;-68
2023/06/26 04:21:29;;;;;;;8.07;7.05;;;;;;;19.89;45.39;100995.19;4964815;28;20100;-74
2023/06/26 04:23:55;;;;;;;7.85;6.53;;;;;;;20.02;45.14;100993.25;4961409;28;20026;-74
2023/06/26 04:26:20;;;;;;;7.13;6.07;;;;;;;20.21;44.91;100995.31;4965405;28;20541;-75
2023/06/26 04:28:46;;;;;;;7.38;6.45;;;;;;;20.38;44.83;100996.66;4961505;28;20326;-74
2023/06/26 04:31:11;;;;;;;8.32;5.45;;;;;;;20.54;44.62;100993.59;4965669;28;20814;-69
2023/06/26 04:33:37;;;;;;;7.03;6.32;;;;;;;20.51;43.73;100989.38;4967863;28;20038;-66
2023/06/26 04:36:04;;;;;;;7.68;5.70;;;;;;;20.60;44.01;100997.59;4965328;28;20624;-69
2023/06/26 04:38:30;;;;;;;7.53;5.75;;;;;;;20.52;44.06;100985.75;4969992;28;20038;-68
2023/06/26 04:40:56;;;;;;;7.20;6.50;;;;;;;20.43;43.99;100999.78;4968647;28;20045;-69
2023/06/26 04:43:21;;;;;;;7.10;6.35;;;;;;;20.41;44.37;100988.44;4964437;28;20065;-69
2023/06/26 04:45:47;;;;;;;9.10;7.47;;;;;;;20.27;44.56;100992.19;4967419;28;20141;-70
2023/06/26 04:48:13;;;;;;;9.93;6.78;;;;;;;20.13;44.87;100995.91;4968420;28;20569;-68
2023/06/26 04:50:39;;;;;;;7.05;5.70;;;;;;;20.25;44.78;100994.13;4968492;28;20164;-73
2023/06/26 04:53:05;;;;;;;7.13;6.47;;;;;;;20.32;44.74;100983.84;4970356;28;20180;-72
2023/06/26 04:55:31;;;;;;;9.05;6.32;;;;;;;20.61;44.59;100985.97;4985658;28;20499;-72
2023/06/26 04:57:56;;;;;;;6.95;6.25;;;;;;;20.83;43.81;100980.59;4968637;28;20034;-73
2023/06/26 05:00:22;;;;;;;8.40;6.20;;;;;;;20.90;43.21;100978.31;4968196;28;20073;-73
2023/06/26 05:02:48;;;;;;;10.75;7.90;;;;;;;20.91;43.48;100978.19;4973401;28;20042;-73
2023/06/26 05:05:13;;;;;;;9.00;6.50;;;;;;;21.13;42.70;100985.25;4968390;28;20030;-71
2023/06/26 05:07:41;;;;;;;7.22;6.53;;;;;;;21.42;42.73;100979.25;4967100;28;20297;-70
2023/06/26 05:10:07;;;;;;;8.23;6.30;;;;;;;22.37;40.41;100971.06;4969402;28;20598;-71
2023/06/26 05:12:33;;;;;;;7.50;6.10;;;;;;;23.82;37.31;100969.34;4983335;28;20069;-71
2023/06/26 05:14:59;;;;;;;6.90;6.20;;;;;;;24.97;36.01;100964.50;4968595;28;20531;-71
2023/06/26 05:17:24;;;;;;;8.48;7.57;;;;;;;25.23;34.38;100972.56;4967799;28;20041;-70
2023/06/26 05:19:51;;;;;;;8.45;7.10;;;;;;;26.26;32.89;100967.31;4970047;28;20076;-71
2023/06/26 05:22:17;;;;;;;12.73;6.80;;;;;;;25.85;33.82;100976.00;4965464;28;20491;-72
2023/06/26 05:24:46;;;;;;;8.85;7.22;;;;;;;25.98;33.09;100970.22;4967932;28;20038;-68
2023/06/26 05:27:19;;;;;;;12.90;7.10;;;;;;;26.37;32.38;100958.97;4967083;28;20042;-67
2023/06/26 05:29:44;;;;;;;9.23;7.10;;;;;;;26.59;31.76;100956.72;4970071;28;20285;-70
2023/06/26 05:32:12;;;;;;;8.77;7.88;;;;;;;26.96;31.36;100958.94;4965813;28;20042;-70
2023/06/26 05:34:39;;;;;;;6.78;5.88;;;;;;;27.56;30.83;100970.28;4982254;28;20737;-69
2023/06/26 05:37:06;;;;;;;11.65;7.90;;;;;;;25.14;34.31;100981.53;4968618;28;20054;-72
2023/06/26 05:39:32;;;;;;;10.85;8.23;;;;;;;25.66;33.70;100976.22;4967606;28;20140;-67
2023/06/26 05:41:58;;;;;;;8.88;7.88;;;;;;;25.34;34.55;100977.66;4963615;28;20070;-68
2023/06/26 05:44:23;;;;;;;8.43;7.45;;;;;;;25.91;33.79;100981.72;4961284;28;21155;-69
2023/06/26 05:46:49;;;;;;;9.68;8.70;;;;;;;25.14;34.11;100970.84;4960984;28;20034;-70
2023/06/26 05:49:15;;;;;;;8.25;7.35;;;;;;;25.79;33.62;100970.44;4964869;28;20286;-69
2023/06/26 05:51:40;;;;;;;11.77;8.82;;;;;;;25.44;33.88;100972.22;4976868;28;20375;-67
2023/06/26 05:54:06;;;;;;;11.60;8.75;;;;;;;24.81;35.22;100975.88;4965653;28;20597;-73
2023/06/26 05:56:33;;;;;;;10.57;8.15;;;;;;;24.44;35.64;100975.00;4968675;28;20418;-72
2023/06/26 05:58:58;;;;;;;8.88;7.95;;;;;;;23.87;36.99;100976.13;4966776;28;20788;-72
2023/06/26 06:01:24;;;;;;;9.52;8.27;;;;;;;23.26;38.58;100983.50;4965467;28;20035;-72
2023/06/26 06:03:50;;;;;;;8.68;7.78;;;;;;;23.40;38.77;100982.25;4964367;28;20047;-73
2023/06/26 06:06:15;;;;;;;10.27;8.15;;;;;;;25.11;35.61;100987.16;4963174;28;20045;-72
2023/06/26 06:08:41;;;;;;;11.45;8.63;;;;;;;25.43;34.31;100989.28;4979470;28;20070;-74
2023/06/26 06:11:07;;;;;;;9.70;8.63;;;;;;;24.80;35.40;100996.41;4967930;28;20702;-73
2023/06/26 06:13:33;;;;;;;9.98;7.70;;;;;;;25.61;34.28;101010.66;4957937;28;20137;-70
2023/06/26 06:15:58;;;;;;;8.38;7.50;;;;;;;27.37;31.42;101009.91;4965190;28;20446;-72
2023/06/26 06:18:24;;;;;;;9.13;7.97;;;;;;;27.40;31.05;100995.28;4977884;28;20165;-71
2023/06/26 06:20:50;;;;;;;9.35;8.23;;;;;;;26.23;32.91;101006.00;4965502;28;20117;-71
2023/06/26 06:23:16;;;;;;;8.75;7.25;;;;;;;24.63;35.80;101000.75;4965666;28;20042;-69
2023/06/26 06:25:44;;;;;;;11.30;8.40;;;;;;;24.49;36.01;101008.44;4966553;28;20030;-69
2023/06/26 06:28:09;;;;;;;7.68;6.97;;;;;;;25.09;35.89;101010.59;4966274;28;20511;-69
2023/06/26 06:30:35;;;;;;;8.93;7.72;;;;;;;24.97;35.87;101028.66;4964556;28;20512;-71
2023/06/26 06:33:01;;;;;;;10.43;6.70;;;;;;;23.57;38.54;101028.69;4965665;28;20042;-69
2023/06/26 06:35:27;;;;;;;8.52;6.70;;;;;;;23.91;38.15;101033.56;4959206;28;20466;-69
2023/06/26 06:37:52;;;;;;;8.02;6.25;;;;;;;24.79;36.65;101039.31;4961567;28;21988;-69
2023/06/26 06:40:17;;;;;;;10.13;5.95;;;;;;;24.42;37.49;101046.44;4963921;28;20038;-71
2023/06/26 06:42:43;;;;;;;12.07;7.18;;;;;;;23.23;40.10;101050.47;4974229;28;20041;-70
2023/06/26 06:45:09;;;;;;;16.90;7.53;;;;;;;22.54;42.08;101062.78;4974534;28;20199;-72
2023/06/26 06:47:35;;;;;;;11.18;6.53;;;;;;;21.74;44.45;101064.34;4962597;28;20049;-70
2023/06/26 06:50:07;;;;;;;14.95;6.80;;;;;;;22.14;43.88;101055.63;4963265;28;20038;-71
2023/06/26 06:52:38;;;;;;;12.55;6.85;;;;;;;22.30;43.30;101055.13;4946573;28;20050;-70
2023/06/26 06:55:08;;;;;;;16.77;6.68;;;;;;;21.24;45.54;101065.88;4960732;28;20049;-71
2023/06/26 06:57:38;;;;;;;12.27;6.95;;;;;;;21.71;44.34;101064.63;4960860;28;20561;-74
2023/06/26 07:00:09;;;;;;;9.80;6.15;;;;;;;21.04;45.58;101060.41;4947784;28;20137;-69
2023/06/26 07:02:36;;;;;;;17.55;6.43;;;;;;;21.03;46.48;101073.81;4963347;28;21845;-71
2023/06/26 07:05:03;;;;;;;12.05;5.85;;;;;;;21.24;45.90;101097.78;4965276;28;20410;-70
2023/06/26 07:07:31;;;;;;;11.77;6.65;;;;;;;20.51;46.36;101082.31;4961334;28;20093;-70
2023/06/26 07:10:01;;;;;;;16.15;6.47;;;;;;;20.15;47.70;101093.97;4962315;28;20041;-69
2023/06/26 07:12:27;;;;;;;19.70;5.97;;;;;;;19.79;48.60;101102.94;4964047;28;20101;-69
2023/06/26 07:14:53;;;;;;;13.18;5.85;;;;;;;19.12;50.62;101129.94;4961556;28;20045;-70
2023/06/26 07:17:20;;;;;;;17.33;5.88;;;;;;;18.44;53.12;101163.81;4962020;28;20521;-71
2023/06/26 07:19:47;;;;;;;22.83;6.30;;;;;;;18.18;54.31;101170.84;4965386;28;20045;-72
2023/06/26 07:22:12;;;;;;;23.52;6.97;;;;;;;17.43;57.04;101158.97;4963506;28;20027;-71
2023/06/26 07:24:38;;;;;;;25.67;7.32;;;;;;;17.36;57.22;101177.97;4975511;28;20048;-70
2023/06/26 07:27:04;;;;;;;18.77;7.13;;;;;;;16.99;58.10;101201.41;4963390;28;20446;-70
2023/06/26 07:29:29;;;;;;;15.05;5.97;;;;;;;17.07;58.75;101193.88;4964160;28;20052;-72
2023/06/26 07:31:54;;;;;;;27.35;6.30;;;;;;;17.50;57.79;101177.97;4966439;28;20112;-70
2023/06/26 07:34:20;;;;;;;13.77;5.18;;;;;;;17.28;57.91;101186.38;4961236;28;20057;-70
2023/06/26 07:36:45;;;;;;;11.40;4.68;;;;;;;16.97;58.22;101179.53;4964084;28;20034;-71
2023/06/26 07:39:11;;;;;;;13.40;4.68;;;;;;;17.43;57.77;101172.19;4964362;28;20092;-70
2023/06/26 07:41:36;;;;;;;14.02;5.13;;;;;;;17.38;57.51;101176.06;4963116;28;20036;-70
2023/06/26 07:44:02;;;;;;;14.95;5.25;;;;;;;17.41;57.64;101178.53;4963251;28;20062;-71
2023/06/26 07:46:30;;;;;;;13.63;4.22;;;;;;;17.71;57.75;101174.84;4959802;28;20030;-71
2023/06/26 07:48:56;;;;;;;12.10;4.53;;;;;;;17.96;56.50;101188.16;4962830;28;20403;-72
2023/06/26 07:51:21;;;;;;;20.40;5.90;;;;;;;18.05;56.04;101195.50;4964077;28;20450;-72
2023/06/26 07:53:50;;;;;;;10.23;4.50;;;;;;;18.31;54.67;101197.34;4962752;28;20145;-71
2023/06/26 07:56:17;;;;;;;15.32;4.78;;;;;;;18.56;54.12;101202.66;4964079;28;20274;-71
2023/06/26 07:58:43;;;;;;;9.75;4.05;;;;;;;18.85;52.99;101202.44;4961363;28;20088;-71
2023/06/26 08:01:09;;;;;;;8.80;3.10;;;;;;;19.55;50.57;101195.72;4964503;28;20038;-71
2023/06/26 08:03:34;;;;;;;10.07;2.88;;;;;;;20.69;47.97;101194.19;4962167;28;20038;-72
2023/06/26 08:06:00;;;;;;;6.13;2.45;;;;;;;21.53;44.68;101199.97;4964045;28;20557;-73
2023/06/26 08:08:25;;;;;;;5.45;2.05;;;;;;;21.40;45.34;101209.00;4963193;28;20050;-74
2023/06/26 08:10:51;;;;;;;5.78;1.65;;;;;;;21.27;45.06;101209.19;4965899;28;20093;-73
2023/06/26 08:13:16;;;;;;;9.35;1.77;;;;;;;21.57;44.05;101208.53;4964303;28;20108;-74
2023/06/26 08:15:42;;;;;;;9.40;1.92;;;;;;;24.38;41.03;101210.63;4958148;28;20042;-73
2023/06/26 08:18:07;;;;;;;8.75;1.42;;;;;;;25.52;35.42;101209.63;4947339;28;20486;-73
2023/06/26 08:20:35;;;;;;;5.82;0.93;;;;;;;25.75;34.31;101220.72;4962038;28;20050;-73
2023/06/26 08:23:01;;;;;;;6.63;1.42;;;;;;;24.91;36.90;101216.41;4966404;28;20719;-73
2023/06/26 08:25:26;;;;;;;6.57;0.82;;;;;;;25.19;34.61;101214.59;4963982;28;20034;-73
2023/06/26 08:27:52;;;;;;;6.30;0.90;;;;;;;25.25;34.83;101211.31;4961745;28;20482;-73
2023/06/26 08:30:18;;;;;;;8.10;1.55;;;;;;;26.46;32.75;101220.63;4964501;28;20049;-75
2023/06/26 08:32:43;;;;;;;5.38;0.75;;;;;;;26.09;33.33;101220.88;4960902;28;20379;-74
2023/06/26 08:35:10;;;;;;;4.15;0.60;;;;;;;25.81;33.37;101234.31;4976987;28;20038;-75
2023/06/26 08:37:35;;;;;;;5.72;0.68;;;;;;;25.21;34.97;101242.03;4958834;28;20038;-73
2023/06/26 08:40:01;;;;;;;7.22;0.77;;;;;;;25.54;33.71;101237.91;4961733;28;20392;-74
2023/06/26 08:42:26;;;;;;;5.80;0.80;;;;;;;24.32;35.28;101242.41;4960126;28;20065;-74
2023/06/26 08:44:52;;;;;;;8.15;1.30;;;;;;;23.88;35.91;101242.88;4957517;28;20431;-74
2023/06/26 08:47:18;;;;;;;6.97;0.85;;;;;;;21.87;38.92;101247.75;4961143;28;20049;-73
2023/06/26 08:50:12;;;;;;;3.75;0.70;;;;;;;22.53;37.89;101257.34;4958448;28;20285;-74
2023/06/26 08:52:44;;;;;;;3.40;0.65;;;;;;;24.30;35.53;101261.25;4958342;28;20074;-73
2023/06/26 08:55:12;;;;;;;4.38;0.70;;;;;;;23.60;36.05;101268.50;4964518;28;20157;-74
2023/06/26 08:57:38;;;;;;;5.28;0.57;;;;;;;22.87;36.92;101263.31;4959685;28;20069;-75
2023/06/26 09:00:05;;;;;;;4.72;1.10;;;;;;;22.36;37.72;101262.31;4962327;28;20494;-73
2023/06/26 09:02:31;;;;;;;4.20;0.47;;;;;;;21.79;38.55;101281.25;4961071;28;20050;-73
2023/06/26 09:04:57;;;;;;;4.43;1.17;;;;;;;21.98;37.25;101279.63;4962161;28;20038;-74
2023/06/26 09:07:23;;;;;;;8.60;1.13;;;;;;;23.75;34.48;101299.16;4961567;28;20089;-74
2023/06/26 09:09:48;;;;;;;3.78;0.45;;;;;;;25.39;32.71;101283.03;4963320;28;20260;-75
2023/06/26 09:12:14;;;;;;;5.18;0.50;;;;;;;25.08;31.45;101293.19;4960521;28;20189;-74
2023/06/26 09:14:39;;;;;;;4.65;0.80;;;;;;;24.81;32.44;101291.28;4959399;28;20038;-74
2023/06/26 09:17:05;;;;;;;3.95;0.65;;;;;;;23.25;33.73;101296.44;4964142;28;20365;-75
2023/06/26 09:19:30;;;;;;;2.80;0.95;;;;;;;22.96;34.72;101305.19;4964198;28;20129;-75
2023/06/26 09:21:56;;;;;;;3.50;0.50;;;;;;;21.68;37.24;101317.53;4966868;28;20121;-75
2023/06/26 09:24:22;;;;;;;4.70;0.82;;;;;;;21.21;38.10;101319.50;4964465;28;20753;-74
2023/06/26 09:26:51;;;;;;;9.38;1.23;;;;;;;22.16;37.41;101327.88;4964127;28;20042;-74
2023/06/26 09:29:20;;;;;;;3.42;0.60;;;;;;;22.52;36.82;101330.25;4958204;28;20050;-74
2023/06/26 09:31:46;;;;;;;7.20;1.15;;;;;;;22.46;37.02;101331.59;4959846;28;20042;-75
2023/06/26 09:34:11;;;;;;;4.53;0.95;;;;;;;22.68;34.73;101343.13;4938017;28;20046;-75
2023/06/26 09:36:37;;;;;;;3.50;0.63;;;;;;;23.47;34.00;101339.94;4962348;28;20663;-75
2023/06/26 09:39:14;;;;;;;6.63;0.63;;;;;;;24.58;32.36;101350.41;4964552;28;20034;-75
2023/06/26 09:41:44;;;;;;;5.75;0.60;;;;;;;24.43;32.37;101341.13;4963335;28;20046;-75
2023/06/26 09:44:14;;;;;;;7.38;0.75;;;;;;;23.41;34.44;101344.84;4967073;28;20046;-75
2023/06/26 09:46:40;;;;;;;10.02;1.27;;;;;;;23.83;34.27;101352.69;4961998;28;20101;-74
2023/06/26 09:49:06;;;;;;;3.65;0.50;;;;;;;22.22;35.78;101354.94;4965293;28;20505;-75
2023/06/26 09:51:39;;;;;;;6.28;0.52;;;;;;;21.87;35.84;101367.47;4964294;28;20038;-74
2023/06/26 09:54:06;;;;;;;3.25;0.60;;;;;;;22.17;35.89;101369.47;4948813;28;20042;-75
2023/06/26 09:56:35;;;;;;;3.08;0.50;;;;;;;21.45;36.14;101383.19;4964346;28;20567;-74
2023/06/26 09:59:05;;;;;;;11.35;0.68;;;;;;;21.47;36.83;101385.75;4965000;28;20457;-74
2023/06/26 10:01:33;;;;;;;2.75;0.43;;;;;;;21.61;36.33;101393.50;4962497;28;20057;-74
2023/06/26 10:03:59;;;;;;;6.30;0.88;;;;;;;20.96;36.98;101391.47;4966675;28;20043;-75
2023/06/26 10:06:36;;;;;;;4.90;0.43;;;;;;;21.14;37.02;101398.00;4965142;28;20046;-74
2023/06/26 10:09:03;;;;;;;2.00;0.43;;;;;;;21.60;36.96;101391.81;4979933;28;20113;-72
2023/06/26 10:11:53;;;;;;;3.08;0.52;;;;;;;22.50;35.49;101385.47;4962826;28;20038;-72
2023/06/26 10:14:22;;;;;;;3.83;0.35;;;;;;;22.74;35.15;101393.25;4952928;28;20132;-73
2023/06/26 10:16:50;;;;;;;3.67;0.63;;;;;;;21.83;35.16;101407.75;4979820;28;20116;-73
2023/06/26 10:19:23;;;;;;;4.53;0.65;;;;;;;21.33;36.22;101406.28;4965145;28;20046;-73
2023/06/26 10:21:52;;;;;;;1.85;0.40;;;;;;;20.46;36.25;101411.06;4976386;28;20366;-73
2023/06/26 10:24:19;;;;;;;2.97;0.43;;;;;;;21.09;36.20;101419.63;4974329;28;20101;-73
2023/06/26 10:26:46;;;;;;;7.68;0.30;;;;;;;22.23;34.95;101421.38;4962400;28;20045;-73
2023/06/26 10:29:15;;;;;;;5.05;0.50;;;;;;;22.55;35.05;101417.91;4961395;28;20050;-73
2023/06/26 10:31:45;;;;;;;5.18;0.50;;;;;;;22.06;33.76;101419.22;4977781;28;20097;-73
2023/06/26 10:34:11;;;;;;;3.45;0.50;;;;;;;20.89;36.14;101415.84;4960564;28;20062;-75
2023/06/26 10:36:37;;;;;;;1.77;0.63;;;;;;;20.88;35.64;101427.41;4961714;28;20190;-74
2023/06/26 10:39:06;;;;;;;4.03;0.50;;;;;;;21.11;35.19;101427.47;4962806;28;20133;-75
2023/06/26 10:41:42;;;;;;;1.42;0.60;;;;;;;21.83;35.15;101429.88;4980349;28;20952;-74
2023/06/26 10:44:09;;;;;;;4.72;0.50;;;;;;;22.58;33.69;101437.16;4963889;28;20049;-74
2023/06/26 10:46:55;;;;;;;7.53;0.50;;;;;;;22.68;33.94;101436.38;4957734;28;20049;-74
2023/06/26 10:49:26;;;;;;;4.05;0.40;;;;;;;21.55;35.60;101444.50;4940544;28;20054;-72
2023/06/26 10:51:51;;;;;;;4.05;0.52;;;;;;;21.06;37.14;101442.94;4961881;28;20057;-72
2023/06/26 10:54:19;;;;;;;3.90;0.80;;;;;;;21.63;36.25;101441.25;4958809;28;20632;-74
2023/06/26 10:56:57;;;;;;;3.53;0.50;;;;;;;22.22;35.56;101437.47;4961925;28;20033;-74
2023/06/26 10:59:27;;;;;;;3.92;0.57;;;;;;;23.24;32.95;101446.78;4961801;28;20047;-74
2023/06/26 11:01:57;;;;;;;2.25;0.63;;;;;;;22.99;33.15;101446.19;4960104;28;20046;-73
2023/06/26 11:04:46;;;;;;;5.90;0.77;;;;;;;21.80;34.75;101434.59;4963213;28;20054;-74
2023/06/26 11:07:18;;;;;;;6.57;0.47;;;;;;;21.90;34.40;101446.22;4952203;28;20045;-74
2023/06/26 11:10:05;;;;;;;2.03;0.82;;;;;;;22.90;32.84;101446.97;4964180;28;20654;-73
2023/06/26 11:12:38;;;;;;;10.27;1.25;;;;;;;23.20;32.54;101453.34;4963072;28;20699;-74
2023/06/26 11:15:16;;;;;;;1.73;0.50;;;;;;;24.19;31.92;101454.53;4967344;28;20030;-73
2023/06/26 11:17:43;;;;;;;1.92;0.47;;;;;;;23.88;32.12;101459.09;4961597;28;20901;-74
2023/06/26 11:20:13;;;;;;;3.80;1.00;;;;;;;23.08;32.87;101459.72;4965013;28;20042;-74
2023/06/26 11:22:40;;;;;;;1.45;0.47;;;;;;;22.15;34.01;101461.09;4951147;28;20305;-73
2023/06/26 11:25:06;;;;;;;3.17;0.82;;;;;;;22.76;34.22;101465.91;4962398;28;20165;-73