Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:16;;;;;;;30.85;14.95;;;;;;;;;;5097658;28;20093;-57
2022/10/21 00:03:41;;;;;;;29.33;17.35;;;;;;;;;;5088307;28;20043;-57
2022/10/21 00:06:07;;;;;;;33.28;15.90;;;;;;;;;;5096487;28;20044;-57
2022/10/21 00:08:32;;;;;;;26.30;13.60;;;;;;;;;;5095008;28;20039;-58
2022/10/21 00:10:59;;;;;;;32.95;15.45;;;;;;;;;;5090748;28;20035;-58
2022/10/21 00:13:24;;;;;;;24.08;13.48;;;;;;;;;;5087445;28;20017;-58
2022/10/21 00:15:59;;;;;;;26.63;12.73;;;;;;;;;;5074790;28;20103;-58
2022/10/21 00:18:24;;;;;;;21.95;12.88;;;;;;;;;;5084765;28;20411;-58
2022/10/21 00:20:50;;;;;;;22.48;11.98;;;;;;;;;;5084697;28;20023;-59
2022/10/21 00:23:15;;;;;;;23.33;11.70;;;;;;;;;;5086923;28;20008;-58
2022/10/21 00:25:40;;;;;;;19.15;11.50;;;;;;;;;;5099605;28;20186;-58
2022/10/21 00:28:05;;;;;;;19.15;10.75;;;;;;;;;;5095525;28;20411;-58
2022/10/21 00:30:30;;;;;;;22.25;10.18;;;;;;;;;;5086725;28;20533;-58
2022/10/21 00:32:56;;;;;;;17.67;9.05;;;;;;;;;;5083860;28;20421;-58
2022/10/21 00:35:21;;;;;;;23.63;9.70;;;;;;;;;;5095212;28;20024;-58
2022/10/21 00:37:46;;;;;;;21.17;8.70;;;;;;;;;;5087459;28;20111;-58
2022/10/21 00:40:11;;;;;;;17.67;9.43;;;;;;;;;;5088987;28;20500;-58
2022/10/21 00:42:37;;;;;;;18.75;8.50;;;;;;;;;;5080163;28;20422;-58
2022/10/21 00:45:05;;;;;;;20.40;8.55;;;;;;;;;;5089704;28;20021;-58
2022/10/21 00:47:40;;;;;;;17.77;8.40;;;;;;;;;;5090454;28;20081;-58
2022/10/21 00:50:06;;;;;;;11.07;6.93;;;;;;;;;;5083578;28;20028;-58
2022/10/21 00:52:32;;;;;;;16.17;8.73;;;;;;;;;;5080418;28;20030;-58
2022/10/21 00:54:57;;;;;;;18.52;8.52;;;;;;;;;;5086351;28;20631;-58
2022/10/21 00:57:22;;;;;;;17.58;8.88;;;;;;;;;;5095437;28;20446;-58
2022/10/21 00:59:49;;;;;;;18.95;8.68;;;;;;;;;;5093661;28;20105;-58
2022/10/21 01:02:15;;;;;;;19.70;10.50;;;;;;;;;;5078689;28;20484;-58
2022/10/21 01:04:40;;;;;;;17.70;9.60;;;;;;;;;;5076583;28;20059;-57
2022/10/21 01:07:05;;;;;;;19.40;9.63;;;;;;;;;;5078055;28;20612;-57
2022/10/21 01:09:31;;;;;;;21.05;9.77;;;;;;;;;;5078817;28;20531;-57
2022/10/21 01:11:56;;;;;;;18.05;9.68;;;;;;;;;;5088766;28;20015;-57
2022/10/21 01:14:40;;;;;;;15.73;9.05;;;;;;;;;;5080603;28;20031;-58
2022/10/21 01:17:13;;;;;;;18.40;9.35;;;;;;;;;;5080291;28;20016;-58
2022/10/21 01:19:41;;;;;;;22.88;9.63;;;;;;;;;;5085484;28;20032;-58
2022/10/21 01:22:27;;;;;;;20.52;9.90;;;;;;;;;;5087591;28;20020;-57
2022/10/21 01:24:59;;;;;;;21.45;9.70;;;;;;;;;;5085050;28;20470;-58
2022/10/21 01:27:30;;;;;;;16.45;10.07;;;;;;;;;;5087780;28;20048;-57
2022/10/21 01:29:55;;;;;;;20.08;10.07;;;;;;;;;;5090861;28;20386;-57
2022/10/21 01:32:27;;;;;;;16.77;10.02;;;;;;;;;;5093699;28;20011;-57
2022/10/21 01:34:52;;;;;;;23.52;11.27;;;;;;;;;;5105062;27;20075;-57
2022/10/21 01:37:20;;;;;;;24.38;12.15;;;;;;;;;;5091275;28;20012;-58
2022/10/21 01:39:48;;;;;;;23.70;11.73;;;;;;;;;;5084748;28;20114;-57
2022/10/21 01:42:13;;;;;;;23.10;11.52;;;;;;;;;;5088138;28;20550;-57
2022/10/21 01:44:41;;;;;;;18.75;11.15;;;;;;;;;;5089772;28;20175;-58
2022/10/21 01:47:16;;;;;;;20.27;10.85;;;;;;;;;;5087280;28;20132;-57
2022/10/21 01:49:46;;;;;;;20.15;10.65;;;;;;;;;;5087829;28;20060;-57
2022/10/21 01:52:12;;;;;;;22.15;10.20;;;;;;;;;;5077384;28;20458;-57
2022/10/21 01:54:38;;;;;;;18.90;11.07;;;;;;;;;;5091365;28;20495;-57
2022/10/21 01:57:03;;;;;;;21.60;9.90;;;;;;;;;;5086404;28;20470;-57
2022/10/21 01:59:29;;;;;;;20.13;9.85;;;;;;;;;;5090039;28;20038;-57
2022/10/21 02:01:54;;;;;;;19.70;11.23;;;;;;;;;;5070655;28;20016;-57
2022/10/21 02:04:19;;;;;;;16.92;9.45;;;;;;;;;;5088907;28;20501;-57
2022/10/21 02:06:45;;;;;;;18.23;10.35;;;;;;;;;;5088237;28;20085;-57
2022/10/21 02:09:10;;;;;;;17.65;10.27;;;;;;;;;;5094553;28;20348;-57
2022/10/21 02:11:35;;;;;;;16.45;10.07;;;;;;;;;;5092314;28;20024;-57
2022/10/21 02:14:12;;;;;;;17.00;9.77;;;;;;;;;;5092259;28;20032;-57
2022/10/21 02:16:38;;;;;;;15.65;9.95;;;;;;;;;;5096550;28;20068;-58
2022/10/21 02:19:03;;;;;;;15.30;10.20;;;;;;;;;;5080691;28;20028;-58
2022/10/21 02:21:30;;;;;;;16.27;10.65;;;;;;;;;;5089461;28;20401;-57
2022/10/21 02:24:28;;;;;;;19.38;10.20;;;;;;;;;;5084810;28;20378;-57
2022/10/21 02:26:53;;;;;;;16.45;9.82;;;;;;;;;;5059808;28;20031;-57
2022/10/21 02:29:22;;;;;;;17.88;10.32;;;;;;;;;;5100032;28;20027;-57
2022/10/21 02:31:50;;;;;;;17.80;9.63;;;;;;;;;;5091056;28;20017;-58
2022/10/21 02:34:29;;;;;;;13.18;8.85;;;;;;;;;;5076890;28;20505;-58
2022/10/21 02:37:03;;;;;;;17.23;8.98;;;;;;;;;;5089150;28;20107;-56
2022/10/21 02:39:33;;;;;;;21.50;10.25;;;;;;;;;;5076955;28;20049;-57
2022/10/21 02:41:59;;;;;;;29.08;9.50;;;;;;;;;;5082551;28;20111;-57
2022/10/21 02:44:24;;;;;;;18.45;9.85;;;;;;;;;;5098558;28;20621;-58
2022/10/21 02:46:49;;;;;;;15.00;9.50;;;;;;;;;;5073181;28;20020;-58
2022/10/21 02:49:14;;;;;;;18.95;9.43;;;;;;;;;;5081115;28;20050;-57
2022/10/21 02:51:39;;;;;;;15.55;9.57;;;;;;;;;;5090886;28;20047;-57
2022/10/21 02:54:05;;;;;;;16.50;9.35;;;;;;;;;;5087661;28;20493;-58
2022/10/21 02:56:30;;;;;;;17.55;10.10;;;;;;;;;;5083484;28;20019;-57
2022/10/21 02:58:55;;;;;;;15.80;9.70;;;;;;;;;;5091171;28;20088;-57
2022/10/21 03:01:20;;;;;;;15.30;9.32;;;;;;;;;;5076130;28;20348;-58
2022/10/21 03:03:46;;;;;;;19.63;10.20;;;;;;;;;;5083583;28;20148;-57
2022/10/21 03:06:11;;;;;;;21.20;9.77;;;;;;;;;;5090912;28;20131;-57
2022/10/21 03:08:36;;;;;;;17.27;10.23;;;;;;;;;;5087361;28;20020;-57
2022/10/21 03:11:01;;;;;;;17.80;10.38;;;;;;;;;;5088865;28;20028;-57
2022/10/21 03:13:26;;;;;;;20.67;10.40;;;;;;;;;;5096223;28;20521;-57
2022/10/21 03:15:52;;;;;;;19.08;10.18;;;;;;;;;;5091125;28;20111;-58
2022/10/21 03:18:17;;;;;;;18.75;10.45;;;;;;;;;;5082424;28;20050;-57
2022/10/21 03:20:42;;;;;;;20.92;11.43;;;;;;;;;;5084967;28;20039;-57
2022/10/21 03:23:07;;;;;;;22.48;10.60;;;;;;;;;;5090960;28;20426;-57
2022/10/21 03:25:33;;;;;;;21.80;10.45;;;;;;;;;;5093779;28;20107;-58
2022/10/21 03:27:58;;;;;;;16.65;10.43;;;;;;;;;;5085870;28;20020;-57
2022/10/21 03:30:23;;;;;;;17.42;10.32;;;;;;;;;;5087942;28;20015;-57
2022/10/21 03:32:48;;;;;;;19.13;10.05;;;;;;;;;;5081483;28;20043;-58
2022/10/21 03:35:14;;;;;;;18.73;10.13;;;;;;;;;;5093992;28;20028;-57
2022/10/21 03:37:39;;;;;;;15.82;10.32;;;;;;;;;;5085300;28;20028;-58
2022/10/21 03:40:04;;;;;;;18.65;10.05;;;;;;;;;;5082718;28;20528;-58
2022/10/21 03:42:30;;;;;;;19.35;10.40;;;;;;;;;;5090574;28;20028;-58
2022/10/21 03:44:55;;;;;;;17.02;10.45;;;;;;;;;;5082431;28;20111;-58
2022/10/21 03:47:20;;;;;;;21.48;11.70;;;;;;;;;;5089628;28;20169;-58
2022/10/21 03:49:45;;;;;;;19.35;10.43;;;;;;;;;;5082963;28;20414;-58
2022/10/21 03:52:11;;;;;;;16.48;10.18;;;;;;;;;;5090932;28;20028;-58
2022/10/21 03:54:36;;;;;;;18.33;10.48;;;;;;;;;;5091028;28;20016;-58
2022/10/21 03:57:01;;;;;;;18.65;11.18;;;;;;;;;;5093833;28;20057;-58
2022/10/21 03:59:26;;;;;;;22.15;11.52;;;;;;;;;;5089594;28;20474;-56
2022/10/21 04:01:52;;;;;;;20.83;11.02;;;;;;;;;;5085769;28;20032;-57
2022/10/21 04:04:17;;;;;;;21.77;10.60;;;;;;;;;;5089815;28;20031;-57
2022/10/21 04:06:42;;;;;;;17.63;11.20;;;;;;;;;;5087954;28;20044;-57
2022/10/21 04:09:07;;;;;;;17.52;10.60;;;;;;;;;;5098354;28;20035;-58
2022/10/21 04:11:33;;;;;;;18.05;10.73;;;;;;;;;;5087992;28;20020;-57
2022/10/21 04:13:58;;;;;;;18.58;10.45;;;;;;;;;;5094819;28;20020;-57
2022/10/21 04:16:26;;;;;;;19.48;10.90;;;;;;;;;;5094699;27;20078;-58
2022/10/21 04:18:51;;;;;;;16.90;10.75;;;;;;;;;;5082239;28;20362;-58
2022/10/21 04:21:17;;;;;;;24.20;11.55;;;;;;;;;;5090500;28;20028;-58
2022/10/21 04:23:42;;;;;;;17.98;11.02;;;;;;;;;;5077551;28;20109;-58
2022/10/21 04:26:08;;;;;;;21.17;11.25;;;;;;;;;;5090554;28;20538;-58
2022/10/21 04:28:33;;;;;;;17.63;10.75;;;;;;;;;;5091464;28;20061;-58
2022/10/21 04:30:58;;;;;;;20.17;11.32;;;;;;;;;;5092242;28;20128;-58
2022/10/21 04:33:24;;;;;;;20.98;10.10;;;;;;;;;;5083478;28;20159;-58
2022/10/21 04:35:49;;;;;;;16.92;10.35;;;;;;;;;;5089836;28;20031;-58
2022/10/21 04:38:14;;;;;;;19.02;10.43;;;;;;;;;;5090805;28;20018;-58
2022/10/21 04:40:39;;;;;;;18.20;11.48;;;;;;;;;;5096291;28;20028;-57
2022/10/21 04:43:04;;;;;;;18.10;9.52;;;;;;;;;;5082842;28;20147;-57
2022/10/21 04:45:30;;;;;;;21.17;9.88;;;;;;;;;;5090971;28;20055;-57
2022/10/21 04:47:55;;;;;;;16.50;9.93;;;;;;;;;;5084470;28;20067;-57
2022/10/21 04:50:20;;;;;;;18.77;9.80;;;;;;;;;;5089475;28;20369;-57
2022/10/21 04:52:45;;;;;;;17.23;9.32;;;;;;;;;;5078219;28;20020;-57
2022/10/21 04:55:11;;;;;;;16.70;9.48;;;;;;;;;;5092876;28;20257;-57
2022/10/21 04:57:36;;;;;;;17.75;9.55;;;;;;;;;;5093106;28;20102;-57
2022/10/21 05:00:02;;;;;;;16.15;9.60;;;;;;;;;;5093803;28;20063;-57
2022/10/21 05:02:27;;;;;;;18.00;9.88;;;;;;;;;;5089616;28;20046;-57
2022/10/21 05:04:52;;;;;;;17.30;10.32;;;;;;;;;;5086220;28;20110;-57
2022/10/21 05:07:18;;;;;;;17.02;10.45;;;;;;;;;;5091150;28;20055;-58
2022/10/21 05:09:45;;;;;;;17.67;11.13;;;;;;;;;;5092006;28;20069;-58
2022/10/21 05:12:10;;;;;;;17.17;10.15;;;;;;;;;;5091812;28;20024;-57
2022/10/21 05:14:36;;;;;;;17.55;9.80;;;;;;;;;;5096951;28;20026;-57
2022/10/21 05:17:01;;;;;;;15.30;9.38;;;;;;;;;;5091515;28;20032;-57
2022/10/21 05:19:26;;;;;;;18.15;10.23;;;;;;;;;;5088626;28;20024;-57
2022/10/21 05:21:52;;;;;;;16.10;10.60;;;;;;;;;;5095327;28;20597;-56
2022/10/21 05:24:17;;;;;;;22.58;10.77;;;;;;;;;;5086951;28;20021;-56
2022/10/21 05:26:42;;;;;;;21.35;12.82;;;;;;;;;;5091895;28;20027;-57
2022/10/21 05:29:07;;;;;;;18.08;11.68;;;;;;;;;;5093198;28;20274;-56
2022/10/21 05:31:33;;;;;;;21.33;12.40;;;;;;;;;;5088611;28;20030;-56
2022/10/21 05:33:58;;;;;;;27.92;13.82;;;;;;;;;;5093473;28;20430;-56
2022/10/21 05:36:23;;;;;;;25.52;13.43;;;;;;;;;;5091386;28;20334;-57
2022/10/21 05:38:48;;;;;;;22.05;13.32;;;;;;;;;;5088316;28;20386;-56
2022/10/21 05:41:15;;;;;;;23.08;13.05;;;;;;;;;;5083800;28;20148;-57
2022/10/21 05:43:40;;;;;;;21.40;11.45;;;;;;;;;;5089210;28;20024;-57
2022/10/21 05:46:07;;;;;;;21.10;11.80;;;;;;;;;;5087214;28;20450;-58
2022/10/21 05:48:32;;;;;;;24.75;12.13;;;;;;;;;;5079857;28;20054;-57
2022/10/21 05:50:58;;;;;;;24.38;12.80;;;;;;;;;;5082949;28;20024;-57
2022/10/21 05:53:23;;;;;;;24.75;12.77;;;;;;;;;;5089419;28;20114;-57
2022/10/21 05:55:58;;;;;;;24.08;12.80;;;;;;;;;;5089898;28;20028;-57
2022/10/21 05:58:23;;;;;;;22.63;12.73;;;;;;;;;;5082253;28;20051;-57
2022/10/21 06:00:49;;;;;;;23.70;12.40;;;;;;;;;;5093159;28;20455;-57
2022/10/21 06:03:14;;;;;;;21.13;12.38;;;;;;;;;;5097742;28;20034;-57
2022/10/21 06:05:39;;;;;;;25.55;13.02;;;;;;;;;;5087754;28;20568;-56
2022/10/21 06:08:05;;;;;;;20.38;12.15;;;;;;;;;;5093308;28;20498;-57
2022/10/21 06:10:30;;;;;;;23.35;11.82;;;;;;;;;;5086528;28;20526;-57
2022/10/21 06:12:55;;;;;;;26.35;12.80;;;;;;;;;;5089442;28;20011;-57
2022/10/21 06:15:20;;;;;;;24.40;12.95;;;;;;;;;;5083917;28;20410;-57
2022/10/21 06:17:45;;;;;;;22.55;12.85;;;;;;;;;;5084926;28;20016;-57
2022/10/21 06:20:11;;;;;;;23.05;12.57;;;;;;;;;;5090550;28;20058;-57
2022/10/21 06:22:36;;;;;;;20.15;11.65;;;;;;;;;;5085887;28;20020;-57
2022/10/21 06:25:01;;;;;;;23.55;11.07;;;;;;;;;;5096838;28;20023;-57
2022/10/21 06:27:26;;;;;;;19.38;11.80;;;;;;;;;;5087153;28;20073;-55
2022/10/21 06:29:52;;;;;;;25.35;12.07;;;;;;;;;;5086012;28;20497;-57
2022/10/21 06:32:17;;;;;;;19.60;12.95;;;;;;;;;;5078190;28;20016;-56
2022/10/21 06:34:42;;;;;;;20.67;11.95;;;;;;;;;;5085920;28;20137;-56
2022/10/21 06:37:07;;;;;;;20.30;10.70;;;;;;;;;;5091050;28;20031;-57
2022/10/21 06:39:32;;;;;;;20.25;10.95;;;;;;;;;;5084076;28;20504;-56
2022/10/21 06:41:58;;;;;;;16.20;9.63;;;;;;;;;;5075549;28;20466;-57
2022/10/21 06:44:23;;;;;;;18.08;10.25;;;;;;;;;;5082158;28;20390;-57
2022/10/21 06:46:48;;;;;;;23.40;11.07;;;;;;;;;;5076382;28;20021;-57
2022/10/21 06:49:14;;;;;;;19.33;8.50;;;;;;;;;;5076188;28;20028;-57
2022/10/21 06:51:39;;;;;;;17.83;9.90;;;;;;;;;;5089433;28;20040;-57
2022/10/21 06:54:04;;;;;;;18.42;9.02;;;;;;;;;;5086945;28;20023;-57
2022/10/21 06:56:30;;;;;;;20.05;9.35;;;;;;;;;;5094579;28;20040;-56
2022/10/21 06:58:56;;;;;;;17.60;9.10;;;;;;;;;;5083852;28;20501;-57
2022/10/21 07:01:22;;;;;;;17.80;8.77;;;;;;;;;;5081198;28;20043;-57
2022/10/21 07:03:48;;;;;;;17.15;8.60;;;;;;;;;;5089663;28;20381;-57
2022/10/21 07:06:13;;;;;;;16.88;8.52;;;;;;;;;;5082274;28;20051;-57
2022/10/21 07:08:38;;;;;;;21.48;7.05;;;;;;;;;;5075894;28;20030;-56
2022/10/21 07:11:04;;;;;;;23.80;7.07;;;;;;;;;;5083121;28;20020;-56
2022/10/21 07:13:29;;;;;;;21.88;7.25;;;;;;;;;;5085453;28;20023;-56
2022/10/21 07:16:00;;;;;;;23.80;6.20;;;;;;;;;;5087088;28;20020;-55
2022/10/21 07:18:26;;;;;;;17.42;6.75;;;;;;;;;;5098526;28;20106;-56
2022/10/21 07:20:51;;;;;;;19.38;6.93;;;;;;;;;;5085070;28;20467;-57
2022/10/21 07:23:16;;;;;;;18.40;5.97;;;;;;;;;;5092197;28;20020;-57
2022/10/21 07:25:42;;;;;;;17.35;6.22;;;;;;;;;;5092524;28;20039;-57
2022/10/21 07:28:07;;;;;;;13.70;5.88;;;;;;;;;;5097613;28;20463;-57
2022/10/21 07:30:37;;;;;;;17.35;6.18;;;;;;;;;;5089453;28;20480;-57
2022/10/21 07:33:02;;;;;;;11.68;6.07;;;;;;;;;;5092022;28;20545;-57
2022/10/21 07:35:27;;;;;;;15.32;5.47;;;;;;;;;;5092898;28;20102;-57
2022/10/21 07:37:53;;;;;;;17.23;5.80;;;;;;;;;;5088383;28;20027;-57
2022/10/21 07:40:18;;;;;;;12.95;6.22;;;;;;;;;;5094844;28;20059;-57
2022/10/21 07:42:43;;;;;;;16.35;6.00;;;;;;;;;;5088087;28;20027;-57
2022/10/21 07:45:09;;;;;;;12.85;6.00;;;;;;;;;;5096379;28;20028;-57
2022/10/21 07:47:34;;;;;;;19.80;6.75;;;;;;;;;;5082747;28;20431;-57
2022/10/21 07:49:59;;;;;;;10.90;6.53;;;;;;;;;;5076768;28;20047;-57
2022/10/21 07:52:25;;;;;;;18.35;6.40;;;;;;;;;;5077858;28;20078;-57
2022/10/21 07:54:51;;;;;;;14.68;7.47;;;;;;;;;;5086762;28;20024;-57
2022/10/21 07:57:16;;;;;;;17.55;7.40;;;;;;;;;;5090571;28;20061;-57
2022/10/21 07:59:41;;;;;;;17.85;7.95;;;;;;;;;;5090708;28;20129;-57
2022/10/21 08:02:14;;;;;;;17.35;7.88;;;;;;;;;;5088952;28;20459;-57
2022/10/21 08:04:39;;;;;;;12.50;7.35;;;;;;;;;;5097572;28;20426;-57
2022/10/21 08:07:04;;;;;;;17.60;8.10;;;;;;;;;;5089909;28;20125;-57
2022/10/21 08:09:29;;;;;;;19.30;7.55;;;;;;;;;;5090306;28;20497;-57
2022/10/21 08:11:55;;;;;;;16.73;8.90;;;;;;;;;;5090559;28;20028;-57
2022/10/21 08:14:21;;;;;;;16.73;7.10;;;;;;;;;;5095697;28;20022;-57
2022/10/21 08:16:49;;;;;;;16.15;7.05;;;;;;;;;;5091080;28;20494;-57
2022/10/21 08:19:18;;;;;;;21.13;7.72;;;;;;;;;;5095637;28;20039;-55
2022/10/21 08:21:43;;;;;;;18.27;7.22;;;;;;;;;;5083688;28;20346;-57
2022/10/21 08:24:08;;;;;;;14.95;7.00;;;;;;;;;;5092545;28;20060;-57
2022/10/21 08:26:34;;;;;;;15.68;7.43;;;;;;;;;;5091525;28;20024;-56
2022/10/21 08:29:00;;;;;;;13.80;6.28;;;;;;;;;;5088190;28;20362;-57
2022/10/21 08:31:25;;;;;;;20.80;8.35;;;;;;;;;;5083359;28;20321;-57
2022/10/21 08:33:51;;;;;;;19.60;7.63;;;;;;;;;;5083960;28;20370;-57
2022/10/21 08:36:17;;;;;;;17.90;7.35;;;;;;;;;;5094577;28;20031;-57
2022/10/21 08:38:42;;;;;;;17.40;7.43;;;;;;;;;;5092824;28;20031;-57
2022/10/21 08:41:26;;;;;;;11.82;6.95;;;;;;;;;;5096320;28;20032;-57
2022/10/21 08:43:53;;;;;;;15.68;6.18;;;;;;;;;;5084550;28;20023;-57
2022/10/21 08:46:23;;;;;;;17.48;7.20;;;;;;;;;;5086136;28;20050;-57
2022/10/21 08:48:49;;;;;;;23.50;6.78;;;;;;;;;;5092924;28;20391;-57
2022/10/21 08:51:21;;;;;;;13.50;7.15;;;;;;;;;;5093373;28;20050;-57
2022/10/21 08:53:46;;;;;;;17.58;6.72;;;;;;;;;;5088864;28;20031;-57
2022/10/21 08:56:12;;;;;;;20.80;6.68;;;;;;;;;;5078100;28;20024;-57
2022/10/21 08:58:37;;;;;;;15.48;6.85;;;;;;;;;;5079829;28;20222;-57
2022/10/21 09:01:04;;;;;;;11.23;6.20;;;;;;;;;;5078010;28;20032;-57
2022/10/21 09:03:39;;;;;;;15.98;6.53;;;;;;;;;;5075456;28;20025;-57
2022/10/21 09:06:18;;;;;;;14.30;5.85;;;;;;;;;;5084276;28;20036;-57
2022/10/21 09:08:50;;;;;;;14.93;6.00;;;;;;;;;;5076542;28;20049;-57
2022/10/21 09:11:24;;;;;;;12.23;6.07;;;;;;;;;;5070909;28;20378;-57
2022/10/21 09:13:50;;;;;;;10.55;5.55;;;;;;;;;;5080367;28;20471;-57
2022/10/21 09:16:21;;;;;;;11.38;6.05;;;;;;;;;;5074366;28;20489;-56
2022/10/21 09:18:58;;;;;;;16.88;5.72;;;;;;;;;;5083663;28;20431;-57
2022/10/21 09:21:23;;;;;;;11.38;5.78;;;;;;;;;;5073861;28;20478;-57
2022/10/21 09:24:15;;;;;;;13.40;6.15;;;;;;;;;;5080852;28;20051;-57
2022/10/21 09:26:41;;;;;;;14.48;5.65;;;;;;;;;;5087092;28;20036;-57
2022/10/21 09:29:19;;;;;;;12.43;6.43;;;;;;;;;;5093064;28;20028;-57
2022/10/21 09:31:44;;;;;;;11.82;5.18;;;;;;;;;;5090076;28;20059;-57
2022/10/21 09:34:15;;;;;;;9.65;4.85;;;;;;;;;;5089980;28;20532;-57
2022/10/21 09:36:46;;;;;;;12.05;4.78;;;;;;;;;;5088899;28;20094;-57
2022/10/21 09:39:15;;;;;;;7.50;4.05;;;;;;;;;;5094028;28;20032;-57
2022/10/21 09:41:42;;;;;;;8.37;4.77;;;;;;;;;;5080512;28;20080;-57
2022/10/21 09:44:18;;;;;;;9.20;5.05;;;;;;;;;;5086593;28;20038;-57
2022/10/21 09:46:44;;;;;;;7.32;4.10;;;;;;;;;;5086373;28;20027;-57
2022/10/21 09:49:09;;;;;;;9.02;4.13;;;;;;;;;;5088071;28;20490;-57
2022/10/21 09:51:36;;;;;;;5.85;3.83;;;;;;;;;;5081049;28;20035;-57
2022/10/21 09:54:03;;;;;;;10.85;4.03;;;;;;;;;;5076009;28;20024;-57
2022/10/21 09:56:38;;;;;;;8.50;4.00;;;;;;;;;;5079371;28;20020;-57
2022/10/21 09:59:03;;;;;;;11.13;3.70;;;;;;;;;;5079686;28;20027;-57
2022/10/21 10:01:29;;;;;;;7.47;3.78;;;;;;;;;;5076931;28;20347;-57
2022/10/21 10:03:54;;;;;;;9.07;4.28;;;;;;;;;;5076277;28;20012;-57
2022/10/21 10:06:51;;;;;;;7.80;4.18;;;;;;;;;;5075236;28;20378;-57
2022/10/21 10:09:23;;;;;;;6.07;3.83;;;;;;;;;;5041030;28;20043;-57
2022/10/21 10:11:52;;;;;;;7.78;3.47;;;;;;;;;;5078314;28;20048;-57
2022/10/21 10:14:28;;;;;;;8.02;3.80;;;;;;;;;;5079304;28;20023;-57
2022/10/21 10:16:53;;;;;;;6.15;3.35;;;;;;;;;;5083129;28;20035;-57
2022/10/21 10:19:19;;;;;;;8.00;3.67;;;;;;;;;;5073219;28;20032;-57
2022/10/21 10:21:46;;;;;;;10.43;3.70;;;;;;;;;;5062237;28;20465;-57
2022/10/21 10:24:19;;;;;;;5.53;3.60;;;;;;;;;;5069533;28;20024;-57
2022/10/21 10:26:44;;;;;;;9.63;3.92;;;;;;;;;;5076636;28;20099;-57
2022/10/21 10:29:16;;;;;;;6.53;3.70;;;;;;;;;;5071245;28;20119;-57
2022/10/21 10:31:45;;;;;;;5.60;3.40;;;;;;;;;;5079917;28;20020;-57
2022/10/21 10:34:17;;;;;;;7.32;3.45;;;;;;;;;;5083106;28;20032;-57
2022/10/21 10:36:42;;;;;;;6.45;3.33;;;;;;;;;;5085399;28;20028;-57
2022/10/21 10:39:08;;;;;;;11.45;3.75;;;;;;;;;;5094380;28;20028;-57
2022/10/21 10:41:34;;;;;;;8.38;3.10;;;;;;;;;;5081425;28;20043;-57
2022/10/21 10:44:00;;;;;;;7.53;3.60;;;;;;;;;;5079070;28;20052;-57
2022/10/21 10:46:29;;;;;;;6.25;3.40;;;;;;;;;;5076198;28;20056;-57
2022/10/21 10:48:54;;;;;;;5.47;3.25;;;;;;;;;;5075100;28;20024;-57
2022/10/21 10:51:24;;;;;;;7.07;2.92;;;;;;;;;;5074494;28;20488;-57
2022/10/21 10:54:01;;;;;;;6.30;2.90;;;;;;;;;;5077711;28;20124;-57
2022/10/21 10:56:32;;;;;;;7.45;2.60;;;;;;;;;;5084314;28;20124;-57
2022/10/21 10:59:01;;;;;;;6.05;3.08;;;;;;;;;;5088346;28;20031;-57
2022/10/21 11:01:28;;;;;;;7.90;3.00;;;;;;;;;;5079168;28;20071;-57
2022/10/21 11:03:54;;;;;;;4.65;2.70;;;;;;;;;;5088473;28;20115;-57
2022/10/21 11:06:31;;;;;;;5.38;2.70;;;;;;;;;;5094189;28;20055;-57
2022/10/21 11:08:57;;;;;;;5.80;2.70;;;;;;;;;;5073491;28;20016;-57
2022/10/21 11:11:22;;;;;;;7.50;2.70;;;;;;;;;;5087708;28;20481;-57
2022/10/21 11:13:47;;;;;;;8.18;2.83;;;;;;;;;;5091691;28;20354;-57
2022/10/21 11:16:18;;;;;;;4.22;2.53;;;;;;;;;;5087334;28;20012;-57
2022/10/21 11:18:46;;;;;;;4.75;2.50;;;;;;;;;;5089307;28;20032;-57
2022/10/21 11:21:30;;;;;;;3.55;2.25;;;;;;;;;;5085640;28;20024;-57
2022/10/21 11:24:04;;;;;;;6.85;2.50;;;;;;;;;;5091526;28;20474;-57
2022/10/21 11:26:32;;;;;;;6.45;2.67;;;;;;;;;;5091457;28;20339;-57
2022/10/21 11:29:06;;;;;;;4.13;2.63;;;;;;;;;;5082315;28;20040;-57
2022/10/21 11:31:35;;;;;;;5.18;2.97;;;;;;;;;;5085991;28;20545;-57
2022/10/21 11:34:00;;;;;;;4.95;2.55;;;;;;;;;;5079835;28;20031;-57
2022/10/21 11:36:31;;;;;;;5.15;2.40;;;;;;;;;;5073400;28;20046;-57
2022/10/21 11:38:59;;;;;;;6.32;2.40;;;;;;;;;;5070913;28;20153;-57
2022/10/21 11:41:31;;;;;;;4.18;2.35;;;;;;;;;;5079447;28;20489;-57
2022/10/21 11:43:59;;;;;;;5.78;2.88;;;;;;;;;;5085360;28;20047;-57
2022/10/21 11:46:43;;;;;;;4.85;2.10;;;;;;;;;;5088178;28;20111;-57
2022/10/21 11:49:09;;;;;;;7.13;2.38;;;;;;;;;;5085273;28;20059;-57
2022/10/21 11:51:34;;;;;;;5.00;2.33;;;;;;;;;;5088369;28;20055;-57
2022/10/21 11:54:17;;;;;;;6.40;2.38;;;;;;;;;;5088134;28;20056;-57
2022/10/21 11:56:43;;;;;;;5.45;2.33;;;;;;;;;;5086489;28;20036;-57
2022/10/21 11:59:26;;;;;;;6.38;2.70;;;;;;;;;;5078774;28;20026;-57
2022/10/21 12:01:52;;;;;;;4.15;2.22;;;;;;;;;;5074933;28;20028;-57
2022/10/21 12:04:32;;;;;;;5.97;2.67;;;;;;;;;;5085063;28;20062;-57
2022/10/21 12:07:02;;;;;;;5.25;2.33;;;;;;;;;;5073079;28;20036;-57
2022/10/21 12:09:29;;;;;;;9.07;2.33;;;;;;;;;;5079723;28;20072;-57
2022/10/21 12:12:11;;;;;;;4.30;2.33;;;;;;;;;;5087512;28;20013;-57
2022/10/21 12:14:38;;;;;;;6.55;2.17;;;;;;;;;;5079707;28;20385;-57
2022/10/21 12:17:08;;;;;;;5.07;2.20;;;;;;;;;;5089231;28;20017;-57
2022/10/21 12:19:33;;;;;;;5.32;2.50;;;;;;;;;;5090857;28;20103;-57
2022/10/21 12:21:59;;;;;;;7.50;2.65;;;;;;;;;;5087974;28;20112;-57
2022/10/21 12:24:30;;;;;;;3.90;2.03;;;;;;;;;;5090929;28;20020;-59
2022/10/21 12:27:08;;;;;;;5.85;2.40;;;;;;;;;;5089709;28;20548;-58
2022/10/21 12:29:36;;;;;;;6.20;2.70;;;;;;;;;;5081147;28;20136;-57
2022/10/21 12:32:20;;;;;;;7.38;2.25;;;;;;;;;;5086145;28;20020;-59
2022/10/21 12:34:45;;;;;;;5.38;2.58;;;;;;;;;;5098121;28;20458;-57
2022/10/21 12:37:30;;;;;;;3.75;2.40;;;;;;;;;;5082169;28;20039;-56
2022/10/21 12:40:07;;;;;;;6.65;2.13;;;;;;;;;;5090935;28;20400;-59
2022/10/21 12:42:32;;;;;;;8.52;2.63;;;;;;;;;;5089577;28;20469;-56
2022/10/21 12:44:58;;;;;;;6.38;2.33;;;;;;;;;;5090489;28;20020;-56
2022/10/21 12:47:24;;;;;;;8.57;3.03;;;;;;;;;;5066777;28;20045;-56
2022/10/21 12:50:08;;;;;;;5.95;2.22;;;;;;;;;;5071117;28;20121;-56
2022/10/21 12:52:37;;;;;;;4.75;2.40;;;;;;;;;;5075427;28;20147;-56
2022/10/21 12:55:03;;;;;;;5.30;2.30;;;;;;;;;;5083265;28;20551;-56
2022/10/21 12:57:32;;;;;;;8.48;2.75;;;;;;;;;;5073814;28;20024;-56
2022/10/21 13:00:16;;;;;;;6.10;2.20;;;;;;;;;;5058165;28;20487;-56
2022/10/21 13:02:57;;;;;;;11.05;2.80;;;;;;;;;;5077036;28;20363;-56
2022/10/21 13:05:38;;;;;;;5.28;2.63;;;;;;;;;;5077664;28;20055;-59
2022/10/21 13:08:18;;;;;;;6.82;2.63;;;;;;;;;;5074724;28;20031;-58
2022/10/21 13:11:05;;;;;;;10.88;2.63;;;;;;;;;;5071605;28;20035;-59
2022/10/21 13:13:30;;;;;;;4.20;2.40;;;;;;;;;;5076512;28;20035;-56
2022/10/21 13:15:56;;;;;;;11.48;2.60;;;;;;;;;;5073632;28;20024;-59
2022/10/21 13:18:40;;;;;;;5.40;2.60;;;;;;;;;;5060010;28;20032;-58
2022/10/21 13:21:10;;;;;;;5.95;2.42;;;;;;;;;;5079202;28;20059;-58
2022/10/21 13:23:35;;;;;;;5.68;2.92;;;;;;;;;;5079008;28;20091;-58
2022/10/21 13:26:04;;;;;;;7.78;2.63;;;;;;;;;;5087153;28;20124;-56
2022/10/21 13:28:30;;;;;;;10.27;3.35;;;;;;;;;;5081612;28;21146;-58
2022/10/21 13:31:01;;;;;;;5.72;3.00;;;;;;;;;;5077959;28;20159;-58
2022/10/21 13:33:34;;;;;;;8.10;2.63;;;;;;;;;;5080518;28;20499;-58
2022/10/21 13:36:10;;;;;;;6.55;2.30;;;;;;;;;;5074589;28;20093;-59
2022/10/21 13:38:35;;;;;;;5.53;2.30;;;;;;;;;;5080139;28;20512;-58
2022/10/21 13:41:02;;;;;;;5.22;2.33;;;;;;;;;;5078785;28;20043;-58
2022/10/21 13:43:29;;;;;;;5.25;2.38;;;;;;;;;;5076199;28;20477;-58
2022/10/21 13:46:11;;;;;;;4.20;2.30;;;;;;;;;;5082226;28;20636;-58
2022/10/21 13:48:40;;;;;;;4.95;2.60;;;;;;;;;;5083568;28;20478;-58
2022/10/21 13:51:10;;;;;;;6.75;2.90;;;;;;;;;;5079692;28;20031;-58
2022/10/21 13:53:39;;;;;;;7.88;2.25;;;;;;;;;;5080529;28;20024;-58
2022/10/21 13:56:07;;;;;;;10.50;2.67;;;;;;;;;;5079143;28;20013;-58
2022/10/21 13:58:38;;;;;;;5.15;2.47;;;;;;;;;;5079501;28;20024;-57
2022/10/21 14:01:20;;;;;;;6.85;2.13;;;;;;;;;;5083102;28;20032;-58
2022/10/21 14:03:48;;;;;;;4.53;2.10;;;;;;;;;;5080089;28;20043;-57
2022/10/21 14:06:29;;;;;;;4.07;2.20;;;;;;;;;;5080205;28;20515;-57
2022/10/21 14:08:54;;;;;;;7.00;2.30;;;;;;;;;;5080105;28;20020;-57
2022/10/21 14:11:21;;;;;;;6.07;2.03;;;;;;;;;;5086084;28;20031;-58
2022/10/21 14:13:47;;;;;;;8.88;3.65;;;;;;;;;;5078320;28;20032;-58
2022/10/21 14:16:24;;;;;;;3.97;2.10;;;;;;;;;;5079224;28;20384;-57
2022/10/21 14:18:49;;;;;;;4.10;1.83;;;;;;;;;;5083668;28;20019;-58
2022/10/21 14:21:17;;;;;;;3.78;2.10;;;;;;;;;;5075814;28;20043;-58
2022/10/21 14:23:43;;;;;;;5.13;2.20;;;;;;;;;;5080964;28;20708;-58
2022/10/21 14:26:08;;;;;;;6.13;2.08;;;;;;;;;;5074337;28;20056;-58
2022/10/21 14:28:33;;;;;;;4.57;2.03;;;;;;;;;;5083575;28;20051;-57
2022/10/21 14:31:00;;;;;;;5.57;2.40;;;;;;;;;;5075422;28;20106;-58
2022/10/21 14:33:27;;;;;;;5.80;2.38;;;;;;;;;;5076959;28;20035;-57
2022/10/21 14:36:13;;;;;;;8.57;3.00;;;;;;;;;;5079600;28;20071;-58