Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 02:08:15;;;;;;;;;;;14.20;99.90;;;;;;5006737;23;19957;-81
2022/08/08 02:10:47;;;;;;;;;;;14.20;99.90;;;;;;4951311;28;19926;-81
2022/08/08 02:13:49;;;;;;;;;;;14.20;99.90;;;;;;4940746;28;19926;-82
2022/08/08 02:16:43;;;;;;;;;;;14.20;99.90;;;;;;4880271;29;20453;-82
2022/08/08 02:19:09;;;;;;;;;;;14.20;99.90;;;;;;4945643;28;20323;-82
2022/08/08 02:24:40;;;;;;;;;;;14.20;99.90;;;;;;4963238;28;19930;-81
2022/08/08 02:27:10;;;;;;;;;;;14.20;99.90;;;;;;4955451;28;20069;-82
2022/08/08 02:29:59;;;;;;;;;;;14.20;99.90;;;;;;4943670;28;19926;-81
2022/08/08 02:32:37;;;;;;;;;;;14.30;99.90;;;;;;4953461;28;19930;-82
2022/08/08 02:35:16;;;;;;;;;;;14.30;99.90;;;;;;4950344;28;19937;-81
2022/08/08 02:38:00;;;;;;;;;;;14.30;99.90;;;;;;4941105;28;19933;-82
2022/08/08 02:40:38;;;;;;;;;;;14.40;99.90;;;;;;4938337;28;20487;-81
2022/08/08 02:43:07;;;;;;;;;;;14.40;99.90;;;;;;4952103;28;20029;-81
2022/08/08 02:45:39;;;;;;;;;;;14.40;99.90;;;;;;4951545;28;19969;-81
2022/08/08 02:48:23;;;;;;;;;;;14.40;99.90;;;;;;4941418;28;20381;-82
2022/08/08 02:50:58;;;;;;;;;;;14.50;99.90;;;;;;4952071;28;20285;-80
2022/08/08 02:53:34;;;;;;;;;;;14.50;99.90;;;;;;4952053;28;19937;-81
2022/08/08 02:56:13;;;;;;;;;;;14.40;99.90;;;;;;4964851;28;19930;-82
2022/08/08 02:58:57;;;;;;;;;;;14.50;99.90;;;;;;4952586;28;20382;-82
2022/08/08 03:01:39;;;;;;;;;;;14.50;99.90;;;;;;4938772;29;19926;-81
2022/08/08 03:04:26;;;;;;;;;;;14.50;99.90;;;;;;4932185;28;19926;-84
2022/08/08 03:07:10;;;;;;;;;;;14.50;99.90;;;;;;4942766;28;20356;-82
2022/08/08 03:09:56;;;;;;;;;;;14.60;99.90;;;;;;4950844;28;19926;-81
2022/08/08 03:12:37;;;;;;;;;;;14.60;99.90;;;;;;4961664;28;20316;-82
2022/08/08 03:15:11;;;;;;;;;;;14.60;99.90;;;;;;4956260;28;19980;-82
2022/08/08 03:17:41;;;;;;;;;;;14.60;99.90;;;;;;4935872;28;19926;-82
2022/08/08 03:20:09;;;;;;;;;;;14.70;99.90;;;;;;4947357;28;19961;-82
2022/08/08 03:22:56;;;;;;;;;;;14.70;99.90;;;;;;4965329;28;19926;-81
2022/08/08 03:25:25;;;;;;;;;;;14.70;99.90;;;;;;4968069;28;19937;-81
2022/08/08 03:28:12;;;;;;;;;;;14.70;99.90;;;;;;4968748;28;19929;-81
2022/08/08 03:30:44;;;;;;;;;;;14.70;99.90;;;;;;4976319;28;19973;-80
2022/08/08 03:33:17;;;;;;;;;;;14.70;99.90;;;;;;4953499;28;19934;-81
2022/08/08 03:35:43;;;;;;;;;;;14.80;99.90;;;;;;4940196;28;20535;-81
2022/08/08 03:38:09;;;;;;;;;;;14.80;99.90;;;;;;4946381;28;20021;-81
2022/08/08 03:40:35;;;;;;;;;;;14.80;99.90;;;;;;4924664;29;20387;-81
2022/08/08 03:43:01;;;;;;;;;;;14.80;99.90;;;;;;4930431;28;20382;-82
2022/08/08 03:45:28;;;;;;;;;;;14.80;99.90;;;;;;4930184;28;20396;-80
2022/08/08 03:48:06;;;;;;;;;;;14.80;99.90;;;;;;4962537;28;19933;-83
2022/08/08 03:50:33;;;;;;;;;;;14.90;99.90;;;;;;4946843;28;19937;-83
2022/08/08 03:53:06;;;;;;;;;;;14.90;99.90;;;;;;4952204;28;20149;-81
2022/08/08 03:55:31;;;;;;;;;;;14.90;99.90;;;;;;4954402;28;19937;-83
2022/08/08 03:57:58;;;;;;;;;;;14.90;99.90;;;;;;4956119;28;19930;-81
2022/08/08 04:00:26;;;;;;;;;;;14.90;99.90;;;;;;4954604;28;19933;-80
2022/08/08 04:02:56;;;;;;;;;;;14.90;99.90;;;;;;4953998;28;19934;-85
2022/08/08 04:05:48;;;;;;;;;;;14.90;99.90;;;;;;4956360;28;19926;-82
2022/08/08 04:08:21;;;;;;;;;;;14.90;99.90;;;;;;4945512;28;19926;-80
2022/08/08 04:10:48;;;;;;;;;;;15.00;99.90;;;;;;4942320;28;19954;-81
2022/08/08 04:13:14;;;;;;;;;;;15.00;99.90;;;;;;4935384;29;20045;-81
2022/08/08 04:15:41;;;;;;;;;;;15.00;99.90;;;;;;4935533;28;20016;-80
2022/08/08 04:18:07;;;;;;;;;;;15.00;99.90;;;;;;4965989;28;20395;-79
2022/08/08 04:20:32;;;;;;;;;;;15.00;99.90;;;;;;4965426;28;20403;-80
2022/08/08 04:23:00;;;;;;;;;;;15.10;99.90;;;;;;4970187;28;19933;-81
2022/08/08 04:25:26;;;;;;;;;;;15.10;99.90;;;;;;4950412;28;19926;-81
2022/08/08 04:27:54;;;;;;;;;;;15.10;99.90;;;;;;4963459;28;20021;-81
2022/08/08 04:30:22;;;;;;;;;;;15.10;99.90;;;;;;4964421;28;20257;-80
2022/08/08 04:32:48;;;;;;;;;;;15.20;99.90;;;;;;4944357;29;19931;-83
2022/08/08 04:35:14;;;;;;;;;;;15.20;99.90;;;;;;4952229;28;20384;-81
2022/08/08 04:37:40;;;;;;;;;;;15.20;99.90;;;;;;4938527;28;19937;-81
2022/08/08 04:40:06;;;;;;;;;;;15.20;99.90;;;;;;4951980;28;19926;-81
2022/08/08 04:42:32;;;;;;;;;;;15.30;99.90;;;;;;4910937;29;20009;-80
2022/08/08 04:44:59;;;;;;;;;;;15.30;99.90;;;;;;4935941;28;20365;-81
2022/08/08 04:47:26;;;;;;;;;;;15.30;99.90;;;;;;4956812;28;19926;-80
2022/08/08 04:49:52;;;;;;;;;;;15.30;99.90;;;;;;4954461;28;19926;-81
2022/08/08 04:52:17;;;;;;;;;;;15.30;99.90;;;;;;4955330;28;20061;-81
2022/08/08 04:54:43;;;;;;;;;;;15.40;99.90;;;;;;4950760;28;20028;-81
2022/08/08 04:57:09;;;;;;;;;;;15.40;99.90;;;;;;4944921;28;20385;-82
2022/08/08 04:59:36;;;;;;;;;;;15.40;99.90;;;;;;4940251;28;19926;-81
2022/08/08 05:02:04;;;;;;;;;;;15.40;99.90;;;;;;4950634;28;19930;-83
2022/08/08 05:04:30;;;;;;;;;;;15.50;99.90;;;;;;4951695;28;20024;-80
2022/08/08 05:06:56;;;;;;;;;;;15.50;99.90;;;;;;4967058;28;19977;-82
2022/08/08 05:09:22;;;;;;;;;;;15.50;99.90;;;;;;4961014;28;20271;-81
2022/08/08 05:11:48;;;;;;;;;;;15.50;99.90;;;;;;4963563;28;19940;-83
2022/08/08 05:14:14;;;;;;;;;;;15.50;99.90;;;;;;4926327;28;19926;-84
2022/08/08 05:16:41;;;;;;;;;;;15.50;99.90;;;;;;4946001;28;20324;-82
2022/08/08 05:19:16;;;;;;;;;;;15.50;99.90;;;;;;4940809;28;19930;-80
2022/08/08 05:21:42;;;;;;;;;;;15.60;99.90;;;;;;4946459;28;19930;-86
2022/08/08 05:24:09;;;;;;;;;;;15.60;99.90;;;;;;4942012;28;19930;-80
2022/08/08 05:26:38;;;;;;;;;;;15.60;99.90;;;;;;4940823;28;19930;-85
2022/08/08 05:29:07;;;;;;;;;;;15.60;99.90;;;;;;4945797;28;19929;-81
2022/08/08 05:31:33;;;;;;;;;;;15.60;99.90;;;;;;4938208;28;19934;-82
2022/08/08 05:34:00;;;;;;;;;;;15.70;99.90;;;;;;4941295;28;19933;-84
2022/08/08 05:36:27;;;;;;;;;;;15.70;99.90;;;;;;4957022;23;19926;-81
2022/08/08 05:38:55;;;;;;;;;;;16.60;99.90;;;;;;4960779;28;19930;-83
2022/08/08 05:41:24;;;;;;;;;;;15.80;99.90;;;;;;4943248;28;19989;-86
2022/08/08 05:44:03;;;;;;;;;;;15.80;99.90;;;;;;4980123;28;20419;-84
2022/08/08 05:46:29;;;;;;;;;;;15.90;99.90;;;;;;4967646;28;20269;-83
2022/08/08 05:48:58;;;;;;;;;;;16.40;99.90;;;;;;4917323;29;19986;-85
2022/08/08 05:51:24;;;;;;;;;;;14.90;99.90;;;;;;4904554;29;20475;-84
2022/08/08 05:53:50;;;;;;;;;;;15.90;99.90;;;;;;4901243;29;19927;-85
2022/08/08 05:56:18;;;;;;;;;;;15.90;99.90;;;;;;4910261;29;19973;-87
2022/08/08 05:59:02;;;;;;;;;;;16.00;99.90;;;;;;4898029;29;20605;-83
2022/08/08 06:01:28;;;;;;;;;;;16.00;99.90;;;;;;4915051;29;20445;-84
2022/08/08 06:03:59;;;;;;;;;;;16.00;99.90;;;;;;4911959;29;19934;-81
2022/08/08 06:06:27;;;;;;;;;;;16.10;99.90;;;;;;4914302;29;19927;-85
2022/08/08 06:08:54;;;;;;;;;;;16.10;99.90;;;;;;4913799;29;19981;-83
2022/08/08 06:11:20;;;;;;;;;;;16.10;99.90;;;;;;4913900;29;19978;-85
2022/08/08 06:16:15;;;;;;;;;;;;;;;;;;4965887;28;20380;-84
2022/08/08 06:18:41;;;;;;;;;;;16.20;99.90;;;;;;4957846;28;19962;-84
2022/08/08 06:21:08;;;;;;;;;;;16.30;99.90;;;;;;4958574;28;20355;-86
2022/08/08 06:23:34;;;;;;;;;;;16.30;99.90;;;;;;4960441;28;19926;-82
2022/08/08 06:26:04;;;;;;;;;;;16.40;99.90;;;;;;4955540;28;20282;-84
2022/08/08 06:28:32;;;;;;;;;;;16.40;99.90;;;;;;4956812;28;19930;-85
2022/08/08 06:31:00;;;;;;;;;;;16.50;99.90;;;;;;4953961;28;20418;-89
2022/08/08 06:34:03;;;;;;;;;;;16.50;99.90;;;;;;4955179;28;19984;-88
2022/08/08 06:36:36;;;;;;;;;;;16.60;99.90;;;;;;4959958;28;19927;-86
2022/08/08 06:39:03;;;;;;;;;;;16.60;99.90;;;;;;4959100;28;21373;-86
2022/08/08 06:41:31;;;;;;;;;;;16.70;99.90;;;;;;4960136;28;19977;-86
2022/08/08 06:44:00;;;;;;;;;;;16.80;99.90;;;;;;4987356;28;19936;-88
2022/08/08 06:46:32;;;;;;;;;;;16.90;99.90;;;;;;4982931;28;19930;-82
2022/08/08 06:48:59;;;;;;;;;;;16.90;99.90;;;;;;4971593;28;20304;-86
2022/08/08 06:51:29;;;;;;;;;;;17.00;99.90;;;;;;4959904;28;19925;-86
2022/08/08 06:53:55;;;;;;;;;;;17.10;99.90;;;;;;4988900;28;19968;-83
2022/08/08 06:56:40;;;;;;;;;;;17.10;99.90;;;;;;4938098;28;19977;-84
2022/08/08 06:59:07;;;;;;;;;;;17.30;99.90;;;;;;4975550;28;19930;-82
2022/08/08 07:01:38;;;;;;;;;;;17.50;99.90;;;;;;4952313;28;19926;-84
2022/08/08 07:04:14;;;;;;;;;;;17.60;99.90;;;;;;4942653;28;22837;-84
2022/08/08 07:06:49;;;;;;;;;;;17.70;99.90;;;;;;4979060;28;20398;-82
2022/08/08 07:09:19;;;;;;;;;;;17.80;99.90;;;;;;4953323;28;20562;-82
2022/08/08 07:11:49;;;;;;;;;;;17.90;99.90;;;;;;4969508;28;19969;-81
2022/08/08 07:14:16;;;;;;;;;;;18.00;99.90;;;;;;4958740;28;19921;-84
2022/08/08 07:16:51;;;;;;;;;;;18.30;99.90;;;;;;4968439;28;19951;-86
2022/08/08 07:19:37;;;;;;;;;;;18.80;99.90;;;;;;4973743;28;20553;-81
2022/08/08 07:22:04;;;;;;;;;;;19.20;99.90;;;;;;4970170;28;19932;-81
2022/08/08 07:24:33;;;;;;;;;;;19.90;99.90;;;;;;4974295;28;20400;-85
2022/08/08 07:26:59;;;;;;;;;;;20.20;99.90;;;;;;4969883;28;19934;-86
2022/08/08 07:29:26;;;;;;;;;;;20.30;99.90;;;;;;4967192;28;19984;-84
2022/08/08 07:31:51;;;;;;;;;;;20.10;99.90;;;;;;4972253;28;20292;-82
2022/08/08 07:34:17;;;;;;;;;;;20.00;99.90;;;;;;4955717;28;19930;-84
2022/08/08 07:36:44;;;;;;;;;;;20.10;99.90;;;;;;4959966;28;19933;-84
2022/08/08 07:39:17;;;;;;;;;;;20.50;99.90;;;;;;4973779;28;19929;-86
2022/08/08 07:41:45;;;;;;;;;;;21.50;99.90;;;;;;4955200;28;19938;-87
2022/08/08 07:44:10;;;;;;;;;;;22.40;99.90;;;;;;4955679;28;19937;-88
2022/08/08 07:46:36;;;;;;;;;;;22.10;99.90;;;;;;4972397;28;19926;-84
2022/08/08 07:49:02;;;;;;;;;;;22.00;99.90;;;;;;4969482;28;20296;-85
2022/08/08 07:51:30;;;;;;;;;;;22.40;99.90;;;;;;4980199;28;19930;-90
2022/08/08 07:54:05;;;;;;;;;;;23.40;99.90;;;;;;4972112;28;19926;-87
2022/08/08 07:56:37;;;;;;;;;;;24.20;99.90;;;;;;4962473;28;19926;-84
2022/08/08 07:59:09;;;;;;;;;;;24.70;99.90;;;;;;4983340;28;19929;-88
2022/08/08 08:01:35;;;;;;;;;;;25.30;99.90;;;;;;4980963;28;19926;-85
2022/08/08 08:04:14;;;;;;;;;;;25.80;99.90;;;;;;4988379;28;19926;-88
2022/08/08 08:06:41;;;;;;;;;;;26.20;99.90;;;;;;4974085;28;19926;-84
2022/08/08 08:09:20;;;;;;;;;;;26.30;99.90;;;;;;4965295;28;19940;-83
2022/08/08 08:11:48;;;;;;;;;;;26.60;97.90;;;;;;4996063;28;19926;-90
2022/08/08 08:14:18;;;;;;;;;;;26.70;99.50;;;;;;4992991;28;19925;-85
2022/08/08 08:16:46;;;;;;;;;;;27.00;95.70;;;;;;4980894;28;19988;-82
2022/08/08 08:19:12;;;;;;;;;;;27.20;94.40;;;;;;4960496;28;19933;-84
2022/08/08 08:21:41;;;;;;;;;;;27.50;92.50;;;;;;4987487;28;19982;-85
2022/08/08 08:24:07;;;;;;;;;;;27.20;92.00;;;;;;4970591;28;20353;-84
2022/08/08 08:26:33;;;;;;;;;;;26.40;92.90;;;;;;4967020;28;19929;-88
2022/08/08 08:37:40;;;;;;;;;;;22.80;99.90;;;;;;5006445;28;19996;-86
2022/08/08 08:40:06;;;;;;;;;;;22.10;99.90;;;;;;4990198;28;20012;-85
2022/08/08 08:42:32;;;;;;;;;;;21.70;99.90;;;;;;4978861;28;20272;-84
2022/08/08 08:44:59;;;;;;;;;;;21.20;99.90;;;;;;4985979;28;19925;-84
2022/08/08 08:47:25;;;;;;;;;;;20.90;99.90;;;;;;4983675;28;19965;-83
2022/08/08 08:49:50;;;;;;;;;;;20.60;99.90;;;;;;4965504;28;19968;-82
2022/08/08 08:52:16;;;;;;;;;;;20.30;99.90;;;;;;4980705;28;20430;-83
2022/08/08 08:54:42;;;;;;;;;;;20.20;99.90;;;;;;5003428;28;20556;-81
2022/08/08 08:57:09;;;;;;;;;;;20.10;99.90;;;;;;4982292;28;19965;-81
2022/08/08 08:59:39;;;;;;;;;;;20.10;99.90;;;;;;4996472;28;19926;-84
2022/08/08 09:02:11;;;;;;;;;;;20.00;99.90;;;;;;4974253;28;19925;-83
2022/08/08 09:04:36;;;;;;;;;;;20.10;99.90;;;;;;4974514;28;19929;-83
2022/08/08 09:07:03;;;;;;;;;;;20.10;99.90;;;;;;4959602;28;20012;-85
2022/08/08 09:09:34;;;;;;;;;;;20.10;99.90;;;;;;4978990;28;19925;-85
2022/08/08 09:12:00;;;;;;;;;;;20.10;99.90;;;;;;4989990;28;19933;-83
2022/08/08 09:14:27;;;;;;;;;;;20.00;99.90;;;;;;4966777;28;19925;-83
2022/08/08 09:16:56;;;;;;;;;;;20.00;99.90;;;;;;4978385;28;19929;-82
2022/08/08 09:19:38;;;;;;;;;;;20.00;99.90;;;;;;4983535;28;19928;-85
2022/08/08 09:22:04;;;;;;;;;;;20.00;99.90;;;;;;4960495;28;20051;-84
2022/08/08 09:24:31;;;;;;;;;;;20.00;99.90;;;;;;4983139;28;20489;-84
2022/08/08 09:27:07;;;;;;;;;;;20.10;99.90;;;;;;4984434;28;20436;-85
2022/08/08 09:29:42;;;;;;;;;;;20.10;99.90;;;;;;4958987;28;19932;-84
2022/08/08 09:32:15;;;;;;;;;;;20.10;99.90;;;;;;4978553;28;19929;-83
2022/08/08 09:34:42;;;;;;;;;;;20.10;99.90;;;;;;4998098;28;19929;-89
2022/08/08 09:37:09;;;;;;;;;;;20.20;99.90;;;;;;4987375;28;20019;-84
2022/08/08 09:39:41;;;;;;;;;;;20.20;99.90;;;;;;4993269;28;19931;-81
2022/08/08 09:42:10;;;;;;;;;;;20.30;99.90;;;;;;4966849;28;19933;-82
2022/08/08 09:45:00;;;;;;;;;;;20.40;99.90;;;;;;4978004;28;19931;-82
2022/08/08 09:47:30;;;;;;;;;;;20.40;99.90;;;;;;4973211;28;19926;-83
2022/08/08 09:49:57;;;;;;;;;;;20.40;99.90;;;;;;4987992;28;19932;-84
2022/08/08 09:52:29;;;;;;;;;;;20.40;99.90;;;;;;5008211;28;19984;-84
2022/08/08 09:54:54;;;;;;;;;;;20.40;99.90;;;;;;4998531;28;19922;-81
2022/08/08 09:57:41;;;;;;;;;;;20.40;99.90;;;;;;5002314;28;20012;-81
2022/08/08 10:00:08;;;;;;;;;;;20.50;99.90;;;;;;4987003;28;19925;-81
2022/08/08 10:02:37;;;;;;;;;;;20.40;99.90;;;;;;4985352;28;19933;-82
2022/08/08 10:05:26;;;;;;;;;;;20.50;99.90;;;;;;4996883;28;20108;-83
2022/08/08 10:07:52;;;;;;;;;;;20.50;99.90;;;;;;4989930;28;19955;-83
2022/08/08 10:10:32;;;;;;;;;;;20.50;99.90;;;;;;4978458;28;19926;-82
2022/08/08 10:12:59;;;;;;;;;;;20.60;99.90;;;;;;4980149;28;20028;-85
2022/08/08 10:15:27;;;;;;;;;;;20.60;99.90;;;;;;4996907;28;19993;-81
2022/08/08 10:17:56;;;;;;;;;;;20.60;99.90;;;;;;5000278;28;19929;-81
2022/08/08 10:20:22;;;;;;;;;;;20.60;99.90;;;;;;4968901;28;19932;-83
2022/08/08 10:23:00;;;;;;;;;;;20.60;99.90;;;;;;4986055;28;20420;-84
2022/08/08 10:25:27;;;;;;;;;;;20.70;99.90;;;;;;4982809;28;19925;-83
2022/08/08 10:27:53;;;;;;;;;;;20.60;99.90;;;;;;4983194;28;20008;-83
2022/08/08 10:30:24;;;;;;;;;;;20.60;99.90;;;;;;4971507;28;19964;-84
2022/08/08 10:32:54;;;;;;;;;;;20.60;99.90;;;;;;4982953;28;19939;-83
2022/08/08 10:35:22;;;;;;;;;;;20.60;99.90;;;;;;4988722;28;19971;-82
2022/08/08 10:37:54;;;;;;;;;;;20.60;99.90;;;;;;4997701;28;19936;-86
2022/08/08 10:40:22;;;;;;;;;;;20.70;99.90;;;;;;4980984;28;19926;-81
2022/08/08 10:42:49;;;;;;;;;;;20.70;99.90;;;;;;4975758;28;19939;-82
2022/08/08 10:45:18;;;;;;;;;;;20.70;99.90;;;;;;4992251;28;20654;-82
2022/08/08 10:47:57;;;;;;;;;;;20.70;99.90;;;;;;4993847;28;19933;-83
2022/08/08 10:50:36;;;;;;;;;;;20.70;99.90;;;;;;5012504;28;19930;-85
2022/08/08 10:53:07;;;;;;;;;;;20.80;99.90;;;;;;4978680;28;20010;-83
2022/08/08 10:55:41;;;;;;;;;;;20.70;99.90;;;;;;5010291;28;19967;-84
2022/08/08 10:58:09;;;;;;;;;;;20.70;99.90;;;;;;4979639;28;19973;-85
2022/08/08 11:00:42;;;;;;;;;;;20.70;99.90;;;;;;4981425;28;19932;-84
2022/08/08 11:03:42;;;;;;;;;;;20.70;99.90;;;;;;5004875;28;19925;-83
2022/08/08 11:06:09;;;;;;;;;;;20.90;99.90;;;;;;4990215;28;19930;-84
2022/08/08 11:08:35;;;;;;;;;;;20.60;99.90;;;;;;4973493;28;19980;-85
2022/08/08 11:11:08;;;;;;;;;;;20.60;99.90;;;;;;4959768;28;19930;-85
2022/08/08 11:13:41;;;;;;;;;;;20.60;99.90;;;;;;4973362;28;19930;-84
2022/08/08 11:16:08;;;;;;;;;;;20.60;99.90;;;;;;4967851;28;19994;-84
2022/08/08 11:18:36;;;;;;;;;;;20.70;99.90;;;;;;4971627;28;20034;-83
2022/08/08 11:21:04;;;;;;;;;;;20.70;99.90;;;;;;4974628;28;19930;-84
2022/08/08 11:23:33;;;;;;;;;;;20.80;99.90;;;;;;4974980;28;19929;-83
2022/08/08 11:26:05;;;;;;;;;;;20.80;99.90;;;;;;4957191;28;19925;-85
2022/08/08 11:28:33;;;;;;;;;;;20.80;99.90;;;;;;4974455;28;19940;-83
2022/08/08 11:31:34;;;;;;;;;;;20.80;99.90;;;;;;4976644;28;20406;-82
2022/08/08 11:34:02;;;;;;;;;;;20.90;99.90;;;;;;4980646;28;20272;-82
2022/08/08 11:36:28;;;;;;;;;;;20.90;99.90;;;;;;4992436;28;20024;-84
2022/08/08 11:39:14;;;;;;;;;;;20.80;99.90;;;;;;4994731;28;20028;-85
2022/08/08 11:41:40;;;;;;;;;;;20.80;99.90;;;;;;4979436;28;19955;-83
2022/08/08 11:44:28;;;;;;;;;;;20.70;99.90;;;;;;4973709;28;20024;-82
2022/08/08 11:46:56;;;;;;;;;;;20.70;99.90;;;;;;4982204;28;19955;-83
2022/08/08 11:49:25;;;;;;;;;;;20.70;99.90;;;;;;4977703;28;19960;-83
2022/08/08 11:51:54;;;;;;;;;;;20.70;99.90;;;;;;4993282;28;19948;-85
2022/08/08 11:54:31;;;;;;;;;;;20.70;99.90;;;;;;4966178;28;20461;-84
2022/08/08 11:57:08;;;;;;;;;;;20.70;99.90;;;;;;4997477;28;20020;-82
2022/08/08 11:59:34;;;;;;;;;;;20.70;99.90;;;;;;4999771;28;20303;-84
2022/08/08 12:02:05;;;;;;;;;;;20.80;99.90;;;;;;4957260;28;19929;-83
2022/08/08 12:04:35;;;;;;;;;;;20.90;99.90;;;;;;4970659;28;20019;-83
2022/08/08 12:07:02;;;;;;;;;;;21.00;99.90;;;;;;4993533;28;20008;-83
2022/08/08 12:09:29;;;;;;;;;;;21.10;99.90;;;;;;4983255;28;19929;-84
2022/08/08 12:11:55;;;;;;;;;;;21.10;99.90;;;;;;4969560;28;19932;-84
2022/08/08 12:14:22;;;;;;;;;;;21.20;99.90;;;;;;4986892;28;19925;-83
2022/08/08 12:16:51;;;;;;;;;;;21.20;99.90;;;;;;4960738;28;20388;-84
2022/08/08 12:19:17;;;;;;;;;;;21.30;99.90;;;;;;4990187;28;20691;-85
2022/08/08 12:21:43;;;;;;;;;;;21.40;99.90;;;;;;4960672;28;19929;-83
2022/08/08 12:24:11;;;;;;;;;;;21.40;99.90;;;;;;4977099;28;20016;-83
2022/08/08 12:26:40;;;;;;;;;;;21.50;99.90;;;;;;4992691;28;19925;-83
2022/08/08 12:29:21;;;;;;;;;;;21.60;99.90;;;;;;4978985;28;19963;-83
2022/08/08 12:32:09;;;;;;;;;;;21.70;99.90;;;;;;4975495;28;20624;-82
2022/08/08 12:34:41;;;;;;;;;;;21.70;99.90;;;;;;4986035;28;19965;-83
2022/08/08 12:37:28;;;;;;;;;;;21.90;99.90;;;;;;4973041;28;19929;-83
2022/08/08 12:39:55;;;;;;;;;;;22.00;99.90;;;;;;4956458;28;19930;-84
2022/08/08 12:42:21;;;;;;;;;;;22.10;99.90;;;;;;4975088;28;20037;-83
2022/08/08 12:44:47;;;;;;;;;;;22.20;99.90;;;;;;4968064;28;20056;-80
2022/08/08 12:47:15;;;;;;;;;;;22.40;99.90;;;;;;4943768;28;20191;-83
2022/08/08 12:49:43;;;;;;;;;;;22.60;99.90;;;;;;4964018;28;19930;-79
2022/08/08 12:52:20;;;;;;;;;;;22.70;99.90;;;;;;4964835;28;19933;-84
2022/08/08 13:00:55;;;;;;;;;;;22.50;99.90;;;;;;4895375;29;19964;-85
2022/08/08 13:03:34;;;;;;;;;;;22.30;99.90;;;;;;4877703;29;19938;-85
2022/08/08 13:06:17;;;;;;;;;;;22.20;99.90;;;;;;4859954;29;19950;-82
2022/08/08 13:08:51;;;;;;;;;;;22.10;99.90;;;;;;4875999;29;19932;-84
2022/08/08 13:11:21;;;;;;;;;;;22.10;99.90;;;;;;4901988;28;19933;-85
2022/08/08 13:14:10;;;;;;;;;;;22.00;99.90;;;;;;4952948;28;19926;-84
2022/08/08 13:16:36;;;;;;;;;;;22.10;99.90;;;;;;4951008;28;19933;-85
2022/08/08 13:19:05;;;;;;;;;;;22.10;99.90;;;;;;4954659;28;19949;-82
2022/08/08 13:21:39;;;;;;;;;;;22.10;99.90;;;;;;4953708;28;19926;-84
2022/08/08 13:24:06;;;;;;;;;;;22.00;99.90;;;;;;4938375;28;20058;-85
2022/08/08 13:26:32;;;;;;;;;;;22.00;99.90;;;;;;4953793;28;20008;-84
2022/08/08 13:28:58;;;;;;;;;;;22.00;99.90;;;;;;4921978;28;19936;-83
2022/08/08 13:31:28;;;;;;;;;;;22.00;99.90;;;;;;4971107;28;19938;-81
2022/08/08 13:33:54;;;;;;;;;;;22.00;99.90;;;;;;4931842;28;20057;-85
2022/08/08 13:36:20;;;;;;;;;;;21.90;99.90;;;;;;4937605;28;20353;-81
2022/08/08 13:38:45;;;;;;;;;;;21.90;99.90;;;;;;4956895;28;19948;-84
2022/08/08 13:41:23;;;;;;;;;;;21.70;99.90;;;;;;4954673;28;19926;-82
2022/08/08 13:43:49;;;;;;;;;;;21.70;99.90;;;;;;4948930;28;19934;-83
2022/08/08 13:46:15;;;;;;;;;;;21.60;99.90;;;;;;4920749;28;20046;-83
2022/08/08 13:52:08;;;;;;;;;;;21.50;99.90;;;;;;4940722;28;19930;-83
2022/08/08 13:54:38;;;;;;;;;;;21.40;99.90;;;;;;4937573;28;19934;-83
2022/08/08 13:57:29;;;;;;;;;;;21.40;99.90;;;;;;4926979;29;19938;-82
2022/08/08 14:00:05;;;;;;;;;;;21.10;99.90;;;;;;4935456;29;19969;-83
2022/08/08 14:02:31;;;;;;;;;;;21.40;99.90;;;;;;4933797;28;19937;-84
2022/08/08 14:04:58;;;;;;;;;;;21.40;99.90;;;;;;4935033;28;19965;-82
2022/08/08 14:07:33;;;;;;;;;;;21.40;99.90;;;;;;4922568;28;19985;-83
2022/08/08 14:13:34;;;;;;;;;;;21.40;99.90;;;;;;4926276;28;19969;-83
2022/08/08 14:16:01;;;;;;;;;;;21.40;99.90;;;;;;4936269;28;20020;-82
2022/08/08 14:18:26;;;;;;;;;;;21.40;99.90;;;;;;4934118;29;20521;-84
2022/08/08 14:20:59;;;;;;;;;;;21.40;99.90;;;;;;4917044;28;20062;-83
2022/08/08 14:23:25;;;;;;;;;;;21.30;99.90;;;;;;4950564;28;20021;-82
2022/08/08 14:25:56;;;;;;;;;;;21.30;99.90;;;;;;4921047;28;20379;-83
2022/08/08 14:28:22;;;;;;;;;;;21.30;99.90;;;;;;4916474;28;19930;-82
2022/08/08 14:30:49;;;;;;;;;;;21.30;99.90;;;;;;4932050;28;20369;-85
2022/08/08 14:33:26;;;;;;;;;;;21.40;99.90;;;;;;4934216;28;19937;-85
2022/08/08 14:36:02;;;;;;;;;;;21.50;99.90;;;;;;4937849;29;19927;-83
2022/08/08 14:38:32;;;;;;;;;;;21.60;99.90;;;;;;4954762;28;19930;-83
2022/08/08 14:41:08;;;;;;;;;;;21.80;99.90;;;;;;4936101;29;19931;-83
2022/08/08 14:43:59;;;;;;;;;;;21.80;99.90;;;;;;4915960;28;19957;-83
2022/08/08 14:46:29;;;;;;;;;;;22.00;99.90;;;;;;4938692;29;20519;-81
2022/08/08 14:49:12;;;;;;;;;;;21.80;99.90;;;;;;4932977;28;20033;-85
2022/08/08 14:51:52;;;;;;;;;;;21.80;99.90;;;;;;4934862;29;19930;-83
2022/08/08 14:54:20;;;;;;;;;;;21.90;99.90;;;;;;4933292;28;19937;-84
2022/08/08 14:56:46;;;;;;;;;;;21.90;99.90;;;;;;4936226;29;19927;-83
2022/08/08 14:59:12;;;;;;;;;;;21.90;99.90;;;;;;4933208;28;19957;-84
2022/08/08 15:02:03;;;;;;;;;;;21.90;99.90;;;;;;4947404;28;19938;-83
2022/08/08 15:04:29;;;;;;;;;;;21.90;99.90;;;;;;4913059;29;19927;-85
2022/08/08 15:06:55;;;;;;;;;;;21.90;99.90;;;;;;4921541;29;19938;-86
2022/08/08 15:09:22;;;;;;;;;;;21.80;99.90;;;;;;4915556;28;19930;-83
2022/08/08 15:11:56;;;;;;;;;;;21.80;99.90;;;;;;4934265;28;20024;-83
2022/08/08 15:14:22;;;;;;;;;;;21.60;99.90;;;;;;4914579;28;20521;-82
2022/08/08 15:16:49;;;;;;;;;;;21.60;99.90;;;;;;4929923;29;19933;-86
2022/08/08 15:19:22;;;;;;;;;;;21.60;99.90;;;;;;4919966;28;19930;-82
2022/08/08 15:21:48;;;;;;;;;;;21.60;99.90;;;;;;4921199;29;20320;-81
2022/08/08 15:24:14;;;;;;;;;;;21.80;99.90;;;;;;4936347;28;19934;-83
2022/08/08 15:26:43;;;;;;;;;;;21.70;99.90;;;;;;4913367;29;19930;-82
2022/08/08 15:29:09;;;;;;;;;;;21.60;99.90;;;;;;4935108;28;20546;-83
2022/08/08 15:31:41;;;;;;;;;;;21.70;99.90;;;;;;4920015;28;19933;-82
2022/08/08 15:34:10;;;;;;;;;;;21.60;99.90;;;;;;4953866;28;19928;-82
2022/08/08 15:36:36;;;;;;;;;;;21.70;99.90;;;;;;4921419;28;19982;-82
2022/08/08 15:39:02;;;;;;;;;;;21.60;99.90;;;;;;4936966;28;19926;-83
2022/08/08 15:41:34;;;;;;;;;;;21.70;99.90;;;;;;4954633;28;19936;-84
2022/08/08 15:44:00;;;;;;;;;;;21.70;99.90;;;;;;4945503;28;19927;-83
2022/08/08 15:46:26;;;;;;;;;;;21.70;99.90;;;;;;4957610;28;19933;-81
2022/08/08 15:49:10;;;;;;;;;;;21.70;99.90;;;;;;5083166;23;19927;-83
2022/08/08 15:55:35;;;;;;;;;;;21.50;99.90;;;;;;4995154;28;19960;-83
2022/08/08 15:58:01;;;;;;;;;;;21.30;99.90;;;;;;4969530;28;20376;-84
2022/08/08 16:00:27;;;;;;;;;;;21.30;99.90;;;;;;4950670;28;19937;-82
2022/08/08 16:02:56;;;;;;;;;;;21.30;99.90;;;;;;4978744;28;20407;-82
2022/08/08 16:05:22;;;;;;;;;;;21.20;99.90;;;;;;4938622;28;20568;-83
2022/08/08 16:07:48;;;;;;;;;;;21.10;99.90;;;;;;4951328;28;19926;-80
2022/08/08 16:10:14;;;;;;;;;;;21.10;99.90;;;;;;4955695;28;19933;-81
2022/08/08 16:12:40;;;;;;;;;;;21.10;99.90;;;;;;5074692;23;20269;-81
2022/08/08 16:18:27;;;;;;;;;;;20.90;99.90;;;;;;4993691;28;20572;-83
2022/08/08 16:20:56;;;;;;;;;;;21.00;99.90;;;;;;4981008;28;19925;-81
2022/08/08 16:23:23;;;;;;;;;;;20.90;99.90;;;;;;5000892;28;20335;-82
2022/08/08 16:25:52;;;;;;;;;;;20.80;99.90;;;;;;4978426;28;19926;-82
2022/08/08 16:28:21;;;;;;;;;;;20.80;99.90;;;;;;4985001;28;19996;-82
2022/08/08 16:30:47;;;;;;;;;;;20.80;99.90;;;;;;4978649;28;19926;-83
2022/08/08 16:33:13;;;;;;;;;;;20.80;99.90;;;;;;5001988;28;19929;-83
2022/08/08 16:35:39;;;;;;;;;;;20.80;99.90;;;;;;4995445;28;19989;-82
2022/08/08 16:38:08;;;;;;;;;;;20.90;99.90;;;;;;5000441;28;19952;-83
2022/08/08 16:40:35;;;;;;;;;;;20.90;99.90;;;;;;5000796;28;19925;-81
2022/08/08 16:43:05;;;;;;;;;;;21.00;99.90;;;;;;4977324;28;19962;-82
2022/08/08 16:45:31;;;;;;;;;;;21.00;99.90;;;;;;4991271;28;20031;-83
2022/08/08 16:47:57;;;;;;;;;;;21.00;99.90;;;;;;4977510;28;20014;-82
2022/08/08 16:50:23;;;;;;;;;;;21.00;99.90;;;;;;4982793;28;20641;-82
2022/08/08 16:52:49;;;;;;;;;;;21.00;99.90;;;;;;4977963;28;20032;-84
2022/08/08 16:59:21;;;;;;;;;;;20.60;99.90;;;;;;4927503;29;19930;-83
2022/08/08 17:01:50;;;;;;;;;;;21.20;99.90;;;;;;4925637;29;19935;-82
2022/08/08 17:04:16;;;;;;;;;;;20.80;99.90;;;;;;4947166;29;19950;-84
2022/08/08 17:06:42;;;;;;;;;;;20.70;99.90;;;;;;4946893;29;19937;-84
2022/08/08 17:09:07;;;;;;;;;;;20.70;99.90;;;;;;4917429;29;20390;-82
2022/08/08 17:11:34;;;;;;;;;;;20.70;99.90;;;;;;4954235;28;19926;-85
2022/08/08 17:14:05;;;;;;;;;;;20.60;99.90;;;;;;4945288;28;20479;-82
2022/08/08 17:16:31;;;;;;;;;;;20.60;99.90;;;;;;4950068;29;19930;-85
2022/08/08 17:18:57;;;;;;;;;;;20.60;99.90;;;;;;4949624;29;20558;-83
2022/08/08 17:21:36;;;;;;;;;;;20.60;99.90;;;;;;4932732;29;19927;-82
2022/08/08 17:24:02;;;;;;;;;;;20.60;99.90;;;;;;4932057;29;20054;-82