Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:56;;;;;;;17.45;10.60;;;;;;;14.63;100.00;164391.00;5068861;28;20068;-62
2022/06/05 00:04:46;;;;;;;17.85;8.93;;;;;;;14.51;100.00;164359.88;5070297;28;20051;-62
2022/06/05 00:07:25;;;;;;;11.05;8.00;;;;;;;14.53;100.00;164365.28;5068620;28;20032;-62
2022/06/05 00:10:13;;;;;;;16.42;10.68;;;;;;;14.50;100.00;164355.81;5071349;28;20020;-62
2022/06/05 00:12:43;;;;;;;13.48;8.63;;;;;;;14.39;100.00;164327.41;5072789;28;20055;-62
2022/06/05 00:15:10;;;;;;;14.15;8.57;;;;;;;14.33;100.00;164311.19;5072892;28;20040;-62
2022/06/05 00:17:35;;;;;;;11.65;8.93;;;;;;;14.37;100.00;164322.00;5074579;28;20044;-62
2022/06/05 00:20:00;;;;;;;13.93;9.40;;;;;;;14.37;100.00;164322.00;5072353;28;20035;-61
2022/06/05 00:22:26;;;;;;;9.88;8.73;;;;;;;14.36;100.00;164319.28;5074218;28;20036;-62
2022/06/05 00:24:51;;;;;;;13.57;10.10;;;;;;;14.32;100.00;164308.47;5073624;28;20032;-62
2022/06/05 00:27:21;;;;;;;14.52;10.02;;;;;;;14.30;100.00;164303.06;5072307;28;20114;-62
2022/06/05 00:30:07;;;;;;;17.10;10.63;;;;;;;14.23;100.00;164285.44;5074033;28;20476;-62
2022/06/05 00:32:39;;;;;;;17.95;11.23;;;;;;;14.26;100.00;164294.91;5072694;28;20057;-62
2022/06/05 00:35:08;;;;;;;14.88;10.95;;;;;;;14.14;100.00;164262.47;5051642;28;20063;-62
2022/06/05 00:37:55;;;;;;;11.25;9.98;;;;;;;14.17;100.00;164269.22;5054006;28;20025;-62
2022/06/05 00:40:39;;;;;;;14.07;10.38;;;;;;;14.15;100.00;164265.19;5052641;28;20451;-61
2022/06/05 00:43:10;;;;;;;28.67;13.68;;;;;;;14.10;100.00;164251.66;5053656;28;20041;-61
2022/06/05 00:45:36;;;;;;;20.25;11.13;;;;;;;14.08;100.00;164246.25;5052504;28;20186;-61
2022/06/05 00:48:01;;;;;;;14.55;10.85;;;;;;;14.07;100.00;164244.84;5059132;28;20114;-61
2022/06/05 00:50:29;;;;;;;19.55;10.32;;;;;;;14.02;100.00;164230.03;5072149;28;20048;-61
2022/06/05 00:52:59;;;;;;;17.27;11.82;;;;;;;14.05;100.00;164238.09;5073440;28;20028;-61
2022/06/05 00:55:26;;;;;;;12.00;10.18;;;;;;;14.01;100.00;164227.31;5072494;28;20460;-61
2022/06/05 00:57:53;;;;;;;15.75;11.05;;;;;;;14.02;100.00;164230.03;5072973;28;20021;-61
2022/06/05 01:00:27;;;;;;;19.55;12.40;;;;;;;13.96;100.00;164216.47;5072065;28;20056;-61
2022/06/05 01:02:54;;;;;;;14.45;10.55;;;;;;;13.91;100.00;164202.94;5073656;28;20398;-61
2022/06/05 01:05:22;;;;;;;15.87;10.80;;;;;;;13.93;100.00;164208.38;5071855;28;20108;-61
2022/06/05 01:07:48;;;;;;;14.95;11.85;;;;;;;13.83;100.00;164181.31;5072773;28;20039;-61
2022/06/05 01:10:16;;;;;;;15.68;11.32;;;;;;;13.79;100.00;164170.50;5072079;28;20016;-61
2022/06/05 01:13:10;;;;;;;14.43;9.73;;;;;;;13.79;100.00;164170.50;5072726;28;20102;-61
2022/06/05 01:15:45;;;;;;;16.17;10.98;;;;;;;13.68;100.00;164140.72;5072079;28;20036;-61
2022/06/05 01:18:31;;;;;;;17.17;13.13;;;;;;;13.70;100.00;164146.16;5073291;28;20373;-61
2022/06/05 01:21:08;;;;;;;15.63;14.00;;;;;;;13.63;100.00;164129.94;5070996;28;20389;-62
2022/06/05 01:23:59;;;;;;;23.02;12.52;;;;;;;13.54;100.00;164104.25;5073242;28;20029;-62
2022/06/05 01:26:32;;;;;;;17.30;12.73;;;;;;;13.56;100.00;164111.00;5071189;28;20052;-61
2022/06/05 01:29:16;;;;;;;19.75;12.07;;;;;;;13.56;100.00;164111.00;5072665;28;20047;-61
2022/06/05 01:31:45;;;;;;;14.32;11.77;;;;;;;13.50;100.00;164094.78;5071220;28;20043;-62
2022/06/05 01:34:30;;;;;;;25.02;13.82;;;;;;;13.51;100.00;164096.13;5072611;28;20099;-62
2022/06/05 01:37:01;;;;;;;19.73;13.23;;;;;;;13.50;100.00;164094.78;5071264;28;20040;-62
2022/06/05 01:39:57;;;;;;;19.20;14.30;;;;;;;13.52;100.00;164100.16;5072783;28;20043;-62
2022/06/05 01:42:29;;;;;;;15.82;11.55;;;;;;;13.46;100.00;164083.94;5068763;28;20384;-62
2022/06/05 01:44:59;;;;;;;24.58;14.93;;;;;;;13.40;100.00;164067.72;5052517;28;20591;-62
2022/06/05 01:47:32;;;;;;;13.20;11.25;;;;;;;13.42;100.00;164073.13;5052397;28;20049;-62
2022/06/05 01:50:13;;;;;;;23.73;14.95;;;;;;;13.43;100.00;164075.84;5072085;28;20387;-62
2022/06/05 01:52:47;;;;;;;14.90;13.27;;;;;;;13.39;100.00;164066.38;5071214;28;20063;-62
2022/06/05 01:55:39;;;;;;;16.05;12.70;;;;;;;13.27;100.00;164035.22;5072617;28;20027;-62
2022/06/05 01:58:10;;;;;;;14.45;12.63;;;;;;;13.30;100.00;164042.00;5070537;28;20100;-63
2022/06/05 02:00:35;;;;;;;15.88;11.55;;;;;;;13.24;100.00;164027.09;5072377;28;20068;-62
2022/06/05 02:03:19;;;;;;;21.70;13.70;;;;;;;13.14;100.00;164001.41;5070618;28;20507;-64
2022/06/05 02:05:50;;;;;;;20.52;15.10;;;;;;;13.13;100.00;163997.38;5070544;28;20041;-63
2022/06/05 02:08:21;;;;;;;15.20;13.15;;;;;;;13.06;100.00;163979.78;5072223;28;20471;-63
2022/06/05 02:11:12;;;;;;;19.40;13.88;;;;;;;13.05;100.00;163975.75;5070008;28;20032;-62
2022/06/05 02:13:37;;;;;;;16.17;13.80;;;;;;;13.05;100.00;163975.75;5072527;28;20024;-63
2022/06/05 02:16:03;;;;;;;21.52;14.07;;;;;;;13.03;100.00;163971.66;5070053;28;20044;-63
2022/06/05 02:18:28;;;;;;;17.33;14.70;;;;;;;13.00;100.00;163964.91;5071554;28;20423;-63
2022/06/05 02:20:54;;;;;;;17.63;14.27;;;;;;;12.99;100.00;163962.19;5070420;28;20537;-63
2022/06/05 02:23:24;;;;;;;26.10;16.83;;;;;;;13.00;100.00;163964.91;5072204;28;20021;-63
2022/06/05 02:25:50;;;;;;;20.73;14.13;;;;;;;12.98;100.00;163958.16;5069992;28;20123;-63
2022/06/05 02:28:18;;;;;;;17.98;14.50;;;;;;;12.97;100.00;163956.81;5071837;28;20040;-63
2022/06/05 02:31:07;;;;;;;17.80;13.95;;;;;;;12.79;100.00;163909.53;5069873;28;20043;-63
2022/06/05 02:33:57;;;;;;;18.40;13.07;;;;;;;12.88;100.00;163932.47;5070896;28;20060;-62
2022/06/05 02:36:57;;;;;;;20.85;16.50;;;;;;;12.88;100.00;163931.16;5070433;28;20127;-62
2022/06/05 02:39:42;;;;;;;19.30;15.52;;;;;;;12.88;100.00;163931.16;5071786;28;20035;-61
2022/06/05 02:42:27;;;;;;;16.15;13.05;;;;;;;12.86;100.00;163927.06;5069777;28;20495;-61
2022/06/05 02:45:13;;;;;;;26.02;16.50;;;;;;;12.82;100.00;163916.28;5070832;28;20027;-61
2022/06/05 02:47:49;;;;;;;16.60;13.50;;;;;;;12.80;100.00;163910.84;5070010;28;20041;-61
2022/06/05 02:50:43;;;;;;;19.17;15.45;;;;;;;12.74;100.00;163895.97;5070227;28;20031;-62
2022/06/05 02:53:11;;;;;;;22.75;15.38;;;;;;;12.73;100.00;163891.94;5071513;28;20024;-58
2022/06/05 02:55:37;;;;;;;18.57;15.83;;;;;;;12.72;100.00;163890.59;5069861;28;20037;-60
2022/06/05 02:58:03;;;;;;;17.33;15.40;;;;;;;12.67;100.00;163878.44;5070976;28;20025;-60
2022/06/05 03:00:31;;;;;;;23.67;15.50;;;;;;;12.67;100.00;163878.44;5049726;28;20067;-60
2022/06/05 03:05:40;;;;;;;19.55;17.52;;;;;;;12.67;100.00;163878.44;5050092;28;20353;-60
2022/06/05 03:08:08;;;;;;;24.75;16.10;;;;;;;12.67;100.00;163878.44;5050904;28;20025;-62
2022/06/05 03:10:33;;;;;;;19.33;15.80;;;;;;;12.67;100.00;163878.44;5049590;28;20388;-60
2022/06/05 03:13:01;;;;;;;22.35;17.55;;;;;;;12.67;100.00;163877.03;5064134;28;20020;-60
2022/06/05 03:15:27;;;;;;;24.85;16.08;;;;;;;12.64;100.00;163870.28;5069888;28;20123;-60
2022/06/05 03:17:52;;;;;;;23.77;16.42;;;;;;;12.65;100.00;163873.00;5070285;28;20088;-60
2022/06/05 03:20:18;;;;;;;26.27;16.85;;;;;;;12.63;100.00;163867.59;5069396;28;20066;-60
2022/06/05 03:22:43;;;;;;;22.88;14.60;;;;;;;12.64;100.00;163868.97;5070939;28;20095;-61
2022/06/05 03:25:15;;;;;;;17.67;15.80;;;;;;;12.61;100.00;163862.22;5069052;28;20048;-60
2022/06/05 03:27:40;;;;;;;20.10;15.30;;;;;;;12.62;100.00;163863.53;5070469;28;20027;-60
2022/06/05 03:30:06;;;;;;;23.70;15.57;;;;;;;12.64;100.00;163868.97;5068974;28;20025;-60
2022/06/05 03:32:31;;;;;;;22.27;15.95;;;;;;;12.63;100.00;163867.59;5070422;28;20024;-60
2022/06/05 03:34:57;;;;;;;20.35;16.80;;;;;;;12.66;100.00;163874.34;5059115;28;20040;-60
2022/06/05 03:37:22;;;;;;;21.60;18.23;;;;;;;12.64;100.00;163870.28;5054370;28;20495;-60
2022/06/05 03:39:47;;;;;;;26.08;17.27;;;;;;;12.68;100.00;163881.13;5061553;28;20024;-60
2022/06/05 03:42:13;;;;;;;20.15;14.45;;;;;;;12.68;100.00;163881.13;5056935;28;20033;-60
2022/06/05 03:44:41;;;;;;;18.83;15.07;;;;;;;12.65;100.00;163873.00;5060301;28;20036;-60
2022/06/05 03:47:07;;;;;;;35.03;16.88;;;;;;;12.76;100.00;163900.06;5057667;28;20102;-60
2022/06/05 03:49:33;;;;;;;18.45;15.90;;;;;;;12.76;100.00;163900.06;5059574;28;20089;-60
2022/06/05 03:51:59;;;;;;;18.80;15.15;;;;;;;12.76;100.00;163900.06;5059227;28;20123;-60
2022/06/05 03:54:24;;;;;;;17.52;14.50;;;;;;;12.81;100.00;163914.88;5057628;28;20029;-60
2022/06/05 03:56:50;;;;;;;17.25;13.43;;;;;;;12.87;100.00;163928.44;5068668;28;20039;-60
2022/06/05 03:59:15;;;;;;;19.88;16.30;;;;;;;12.93;100.00;163944.66;5070409;28;20024;-60
2022/06/05 04:01:40;;;;;;;16.05;14.45;;;;;;;12.95;100.00;163951.41;5068596;28;20106;-60
2022/06/05 04:04:06;;;;;;;18.58;15.93;;;;;;;13.00;100.00;163964.91;5070306;28;20028;-60
2022/06/05 04:06:32;;;;;;;16.73;14.95;;;;;;;12.99;100.00;163962.19;5069143;28;20043;-60
2022/06/05 04:09:00;;;;;;;17.58;13.60;;;;;;;13.09;100.00;163986.53;5069440;28;20028;-60
2022/06/05 04:11:28;;;;;;;16.02;14.52;;;;;;;13.11;100.00;163991.97;5068569;28;20403;-60
2022/06/05 04:13:53;;;;;;;17.80;12.90;;;;;;;13.13;100.00;163997.38;5070161;28;20024;-60
2022/06/05 04:16:22;;;;;;;17.13;14.52;;;;;;;13.17;100.00;164009.56;5068372;28;20037;-60
2022/06/05 04:18:49;;;;;;;18.63;14.38;;;;;;;13.22;100.00;164021.69;5069643;28;20035;-60
2022/06/05 04:21:18;;;;;;;19.90;13.05;;;;;;;13.30;100.00;164042.00;5068767;28;20412;-61
2022/06/05 04:23:44;;;;;;;16.00;13.05;;;;;;;13.31;100.00;164044.69;5069687;28;20025;-61
2022/06/05 04:26:14;;;;;;;14.60;13.10;;;;;;;13.40;100.00;164067.72;5068336;28;20052;-60
2022/06/05 04:28:40;;;;;;;13.05;11.77;;;;;;;13.46;100.00;164083.94;5070420;28;20044;-61
2022/06/05 04:31:16;;;;;;;14.98;12.50;;;;;;;13.48;100.00;164089.34;5068351;28;20083;-61
2022/06/05 04:33:42;;;;;;;20.65;12.60;;;;;;;13.51;100.00;164096.13;5069762;28;20089;-61
2022/06/05 04:36:07;;;;;;;16.27;11.95;;;;;;;13.58;100.00;164116.41;5068868;28;20479;-61
2022/06/05 04:38:33;;;;;;;17.13;12.05;;;;;;;13.63;100.00;164129.94;5070337;28;20380;-60
2022/06/05 04:40:58;;;;;;;13.90;11.27;;;;;;;13.69;100.00;164144.81;5067857;28;20037;-61
2022/06/05 04:43:23;;;;;;;13.48;11.95;;;;;;;13.71;100.00;164148.84;5069753;28;20028;-61
2022/06/05 04:45:49;;;;;;;18.00;11.88;;;;;;;13.73;100.00;164155.63;5068259;28;20041;-61
2022/06/05 04:48:14;;;;;;;16.08;11.45;;;;;;;13.82;100.00;164178.59;5069292;28;20039;-61
2022/06/05 04:50:39;;;;;;;18.67;12.15;;;;;;;13.85;100.00;164186.72;5068462;28;20434;-61
2022/06/05 04:53:05;;;;;;;14.02;11.98;;;;;;;13.98;100.00;164219.16;5069784;28;20028;-61
2022/06/05 04:55:30;;;;;;;14.68;12.27;;;;;;;13.96;100.00;164216.47;5069040;28;20499;-61
2022/06/05 04:57:56;;;;;;;15.18;10.98;;;;;;;14.09;100.00;164248.94;5073403;28;20025;-61
2022/06/05 05:00:23;;;;;;;18.80;13.35;;;;;;;14.15;100.00;164265.19;5072057;28;20048;-61
2022/06/05 05:02:48;;;;;;;11.50;10.18;;;;;;;14.20;100.00;164277.34;5072503;28;20040;-61
2022/06/05 05:05:14;;;;;;;16.15;10.90;;;;;;;14.25;100.00;164292.25;5071803;28;20453;-62
2022/06/05 05:07:39;;;;;;;17.00;11.73;;;;;;;14.32;100.00;164309.81;5073042;28;20043;-62
2022/06/05 05:10:05;;;;;;;19.15;13.23;;;;;;;14.44;100.00;164342.25;5071425;28;20025;-61
2022/06/05 05:12:30;;;;;;;19.45;10.65;;;;;;;14.51;100.00;164359.88;5070261;28;20024;-61
2022/06/05 05:14:56;;;;;;;14.75;11.40;;;;;;;14.59;100.00;164381.53;5069507;28;20503;-61
2022/06/05 05:17:21;;;;;;;16.13;10.90;;;;;;;14.68;100.00;164403.22;5072701;28;20110;-62
2022/06/05 05:19:47;;;;;;;18.33;10.27;;;;;;;14.75;100.00;164422.16;5072856;28;20024;-61
2022/06/05 05:22:12;;;;;;;13.32;11.90;;;;;;;14.83;100.00;164442.44;5059425;28;20086;-62
2022/06/05 05:24:37;;;;;;;15.13;11.20;;;;;;;14.94;100.00;164470.88;5071929;28;20041;-61
2022/06/05 05:27:03;;;;;;;12.63;11.32;;;;;;;14.99;100.00;164485.75;5070823;28;20094;-61
2022/06/05 05:29:28;;;;;;;11.80;9.80;;;;;;;15.09;100.00;164510.13;5071876;28;20024;-61
2022/06/05 05:31:54;;;;;;;12.85;10.43;;;;;;;15.16;100.00;164530.41;5070642;28;20451;-61
2022/06/05 05:34:19;;;;;;;11.15;9.90;;;;;;;15.18;100.00;164535.84;5072261;28;20028;-61
2022/06/05 05:36:44;;;;;;;12.38;10.43;;;;;;;15.33;100.00;164575.13;5069655;28;20055;-61
2022/06/05 05:42:06;;;;;;;14.80;10.73;;;;;;;15.57;100.00;164636.03;5070072;28;20163;-61
2022/06/05 05:44:35;;;;;;;11.52;10.43;;;;;;;15.65;100.00;164657.69;5071316;28;20031;-61
2022/06/05 05:47:02;;;;;;;10.45;9.18;;;;;;;15.78;100.00;164692.88;5069586;28;20143;-62
2022/06/05 05:49:28;;;;;;;9.70;8.80;;;;;;;15.83;100.00;164706.47;5071692;28;20496;-62
2022/06/05 05:51:53;;;;;;;12.90;10.02;;;;;;;15.96;100.00;164739.00;5068928;28;20144;-59
2022/06/05 05:54:19;;;;;;;14.02;10.45;;;;;;;16.03;100.00;164757.94;5071481;28;20054;-59
2022/06/05 05:56:44;;;;;;;11.35;9.02;;;;;;;16.16;100.00;164793.16;5070416;28;20143;-59
2022/06/05 05:59:10;;;;;;;9.60;8.57;;;;;;;16.28;100.00;164822.91;5070784;28;20016;-62
2022/06/05 06:01:35;;;;;;;15.77;11.00;;;;;;;16.42;100.00;164859.50;5069794;28;20448;-61
2022/06/05 06:04:01;;;;;;;10.07;8.73;;;;;;;16.53;100.00;164887.94;5071624;28;20472;-58
2022/06/05 06:06:32;;;;;;;10.93;8.73;;;;;;;16.62;100.00;164912.34;5069451;28;20040;-61
2022/06/05 06:08:58;;;;;;;9.18;8.23;;;;;;;16.69;100.00;164929.94;5070850;28;20078;-61
2022/06/05 06:11:24;;;;;;;11.20;8.02;;;;;;;16.79;100.00;164958.38;5070079;28;20615;-60
2022/06/05 06:13:50;;;;;;;12.60;8.65;;;;;;;16.94;100.00;164996.41;5070192;28;20028;-61
2022/06/05 06:16:15;;;;;;;10.50;8.75;;;;;;;17.05;100.00;165026.19;5058848;28;20045;-61
2022/06/05 06:18:41;;;;;;;10.18;9.27;;;;;;;17.18;100.00;165060.06;5069883;28;20020;-60
2022/06/05 06:21:06;;;;;;;9.00;8.10;;;;;;;17.32;100.00;165096.63;5067354;28;20672;-60
2022/06/05 06:23:31;;;;;;;11.48;9.15;;;;;;;17.46;100.00;165131.91;5065549;28;20040;-61
2022/06/05 06:25:57;;;;;;;8.00;7.30;;;;;;;17.66;100.00;165184.72;5049795;28;20059;-61
2022/06/05 06:28:22;;;;;;;10.85;9.48;;;;;;;17.86;100.00;165237.59;5050594;28;20021;-61
2022/06/05 06:30:48;;;;;;;8.65;7.07;;;;;;;17.97;100.00;165267.50;5050320;28;20041;-61
2022/06/05 06:33:13;;;;;;;8.50;7.70;;;;;;;18.15;100.00;165313.56;5051482;28;20627;-58
2022/06/05 06:35:39;;;;;;;11.50;8.95;;;;;;;18.20;100.00;165327.16;5048942;28;20067;-58
2022/06/05 06:38:05;;;;;;;11.07;7.60;;;;;;;18.19;100.00;165324.44;5050712;28;20111;-58
2022/06/05 06:40:31;;;;;;;10.93;6.88;;;;;;;18.42;100.00;165384.09;5049955;28;20041;-58
2022/06/05 06:42:57;;;;;;;8.50;7.80;;;;;;;18.44;100.00;165389.50;5050998;28;20029;-58
2022/06/05 06:45:23;;;;;;;8.93;7.90;;;;;;;18.52;100.00;165411.19;5049524;28;20041;-58
2022/06/05 06:47:48;;;;;;;8.10;7.00;;;;;;;18.58;100.00;165427.47;5051026;28;20021;-58
2022/06/05 06:50:14;;;;;;;12.65;7.30;;;;;;;18.62;100.00;165438.34;5060484;28;20055;-58
2022/06/05 06:52:39;;;;;;;10.32;7.53;;;;;;;18.61;100.00;165435.63;5068005;28;20027;-58
2022/06/05 06:55:07;;;;;;;7.60;6.90;;;;;;;18.71;100.00;165462.75;5052731;28;20384;-58
2022/06/05 06:57:32;;;;;;;7.93;6.68;;;;;;;18.78;100.00;165480.38;5070290;28;20031;-59
2022/06/05 06:59:58;;;;;;;8.95;6.72;;;;;;;18.86;100.00;165500.72;5053414;28;20028;-56
2022/06/05 07:02:23;;;;;;;7.47;6.72;;;;;;;18.95;100.00;165525.16;5054310;28;20399;-57
2022/06/05 07:04:49;;;;;;;7.65;6.85;;;;;;;19.05;100.00;165549.59;5054621;28;20150;-56
2022/06/05 07:07:14;;;;;;;10.52;7.03;;;;;;;19.06;100.00;165553.69;5056402;28;20416;-56
2022/06/05 07:09:39;;;;;;;7.20;6.40;;;;;;;19.18;100.00;165584.84;5068134;28;20028;-56
2022/06/05 07:12:05;;;;;;;7.20;6.60;;;;;;;19.23;100.00;165597.06;5067729;28;20068;-56
2022/06/05 07:14:31;;;;;;;6.43;5.82;;;;;;;19.38;100.00;165637.78;5070051;28;20542;-56
2022/06/05 07:16:56;;;;;;;6.45;5.85;;;;;;;19.54;100.00;165679.84;5068784;28;20041;-56
2022/06/05 07:19:21;;;;;;;6.00;5.40;;;;;;;19.67;100.00;165713.75;5067797;28;20036;-56
2022/06/05 07:21:47;;;;;;;11.32;5.53;;;;;;;19.72;100.00;165727.34;5068336;28;20044;-56
2022/06/05 07:24:12;;;;;;;7.70;5.35;;;;;;;19.71;100.00;165723.25;5050479;28;20025;-56
2022/06/05 07:26:39;;;;;;;7.18;6.57;;;;;;;19.74;100.00;165731.41;5055856;28;20575;-56
2022/06/05 07:29:04;;;;;;;6.70;6.07;;;;;;;19.75;100.00;165735.47;5060777;28;20563;-56
2022/06/05 07:31:31;;;;;;;8.07;5.88;;;;;;;19.73;100.00;165728.69;5057398;28;20041;-56
2022/06/05 07:33:58;;;;;;;6.63;5.88;;;;;;;19.79;100.00;165746.34;5057698;28;20021;-56
2022/06/05 07:36:26;;;;;;;13.70;6.90;;;;;;;19.79;100.00;165746.34;5057843;28;20036;-56
2022/06/05 07:38:52;;;;;;;5.83;5.33;;;;;;;19.81;100.00;165750.41;5060813;28;20020;-56
2022/06/05 07:41:23;;;;;;;7.68;5.32;;;;;;;19.92;100.00;165778.94;5057418;28;20480;-56
2022/06/05 07:43:49;;;;;;;6.05;5.45;;;;;;;19.84;100.00;165758.63;5069545;28;20040;-56
2022/06/05 07:46:15;;;;;;;6.07;5.28;;;;;;;19.91;100.00;165777.63;5068807;28;20067;-56
2022/06/05 07:48:41;;;;;;;8.27;5.43;;;;;;;19.99;100.00;165797.94;5055363;28;20021;-56
2022/06/05 07:56:41;;;;;;;6.18;5.38;;;;;;;20.03;100.00;165807.44;5066309;28;20640;-56
2022/06/05 07:59:07;;;;;;;7.50;5.75;;;;;;;20.11;100.00;165829.16;5069550;28;20028;-56
2022/06/05 08:01:36;;;;;;;7.03;5.20;;;;;;;20.10;100.00;165826.44;5068664;28;20040;-56
2022/06/05 08:04:03;;;;;;;6.30;5.70;;;;;;;20.10;100.00;165826.44;5068260;28;20048;-56
2022/06/05 08:06:28;;;;;;;7.35;5.30;;;;;;;20.21;100.00;165856.31;5063881;28;20153;-56
2022/06/05 08:08:53;;;;;;;9.05;5.85;;;;;;;20.28;100.00;165875.34;5069154;28;20037;-56
2022/06/05 08:11:19;;;;;;;8.65;5.55;;;;;;;20.36;100.00;165894.34;5066341;28;20043;-56
2022/06/05 08:13:44;;;;;;;8.02;5.95;;;;;;;20.39;100.00;165902.44;5068966;28;20032;-56
2022/06/05 08:16:11;;;;;;;5.57;5.07;;;;;;;20.56;100.00;165948.63;5068146;28;20049;-55
2022/06/05 08:18:37;;;;;;;7.28;6.53;;;;;;;20.65;100.00;165970.34;5067450;28;20439;-56
2022/06/05 08:21:02;;;;;;;7.63;5.38;;;;;;;20.71;100.00;165986.63;5063113;28;20143;-56
2022/06/05 08:23:28;;;;;;;7.50;6.22;;;;;;;20.76;100.00;166001.63;5069449;28;20067;-56
2022/06/05 08:25:53;;;;;;;7.78;5.80;;;;;;;20.78;100.00;166005.69;5056646;28;20045;-56
2022/06/05 08:28:19;;;;;;;10.63;6.18;;;;;;;20.80;100.00;166011.13;5064514;28;20032;-56
2022/06/05 08:30:44;;;;;;;5.85;5.22;;;;;;;20.77;100.00;166004.31;5067699;28;20044;-56
2022/06/05 08:33:10;;;;;;;7.07;5.85;;;;;;;20.90;100.00;166038.25;5073807;28;20028;-56
2022/06/05 08:35:36;;;;;;;5.63;4.68;;;;;;;20.94;100.00;166046.44;5071802;28;20447;-56
2022/06/05 08:41:26;;;;;;;9.45;5.75;;;;;;;21.07;100.00;166081.72;5069267;28;20629;-57
2022/06/05 08:44:16;;;;;;;5.47;4.97;;;;;;;21.26;100.00;166130.63;5050536;28;20048;-56
2022/06/05 08:46:50;;;;;;;6.85;5.38;;;;;;;21.37;100.00;166161.81;5050842;28;20037;-57
2022/06/05 08:49:34;;;;;;;7.22;6.43;;;;;;;21.37;100.00;166161.81;5053129;28;20024;-56
2022/06/05 08:52:15;;;;;;;7.32;5.43;;;;;;;21.77;100.00;166265.09;5051379;28;20048;-56
2022/06/05 08:54:50;;;;;;;6.32;5.30;;;;;;;21.94;100.00;166309.94;5053674;28;20056;-56
2022/06/05 08:57:30;;;;;;;5.75;5.22;;;;;;;-146.58;100.00;69501.63;5052035;28;20310;-56
2022/06/05 09:00:04;;;;;;;6.13;5.63;;;;;;;21.94;100.00;166309.94;5052928;28;20040;-56
2022/06/05 09:02:52;;;;;;;7.25;5.75;;;;;;;22.43;100.00;166439.06;5052203;28;20052;-56
2022/06/05 09:05:38;;;;;;;8.00;5.50;;;;;;;22.29;100.00;166402.34;5051932;28;20116;-56
2022/06/05 09:08:31;;;;;;;5.95;5.40;;;;;;;22.45;100.00;166445.84;5052863;28;20468;-56
2022/06/05 09:11:03;;;;;;;5.82;5.32;;;;;;;22.56;100.00;166473.03;5050348;28;20037;-56
2022/06/05 09:13:48;;;;;;;7.13;5.53;;;;;;;22.86;100.00;166551.88;5052714;28;20029;-56
2022/06/05 09:16:16;;;;;;;8.27;6.78;;;;;;;23.04;100.00;166600.81;5051464;28;20186;-56
2022/06/05 09:18:46;;;;;;;;;;;;;;;23.55;100.00;166734.06;5053873;28;20021;-57
2022/06/05 09:21:24;;;;;;;6.25;5.68;;;;;;;23.63;100.00;166755.84;5051099;28;19917;-57
2022/06/05 09:24:13;;;;;;;6.78;5.72;;;;;;;23.55;100.00;166734.06;5052793;28;20116;-56
2022/06/05 09:26:59;;;;;;;6.40;5.68;;;;;;;23.60;100.00;166749.00;5051461;28;20048;-56
2022/06/05 09:29:45;;;;;;;5.65;4.88;;;;;;;23.68;100.00;166769.41;5052316;28;20025;-56
2022/06/05 09:32:37;;;;;;;5.72;5.22;;;;;;;23.87;100.00;166819.72;5050914;28;20197;-56
2022/06/05 09:35:18;;;;;;;9.68;6.60;;;;;;;23.86;100.00;166815.66;5050681;28;20029;-56
2022/06/05 09:37:57;;;;;;;5.78;5.18;;;;;;;23.99;100.00;166851.06;5052512;28;20055;-56
2022/06/05 09:40:38;;;;;;;8.13;5.30;;;;;;;24.03;100.00;166860.59;5051327;28;20053;-56
2022/06/05 09:43:47;;;;;;;7.32;4.97;;;;;;;24.21;100.00;166908.19;5055863;28;20025;-57
2022/06/05 09:46:30;;;;;;;8.65;5.18;;;;;;;24.23;100.00;166913.63;5068484;28;20067;-56
2022/06/05 09:49:09;;;;;;;8.85;5.60;;;;;;;24.12;100.00;166883.69;5070899;28;20478;-56
2022/06/05 09:51:37;;;;;;;8.52;4.97;;;;;;;24.23;100.00;166913.63;5069479;28;20033;-56
2022/06/05 09:54:31;;;;;;;7.57;5.47;;;;;;;24.15;100.00;166893.22;5072109;28;20029;-57
2022/06/05 10:00:43;;;;;;;5.68;4.63;;;;;;;23.70;100.00;166774.88;5069595;28;20077;-56
2022/06/05 10:03:25;;;;;;;11.20;6.03;;;;;;;23.55;100.00;166734.06;5071508;28;20029;-56
2022/06/05 10:06:20;;;;;;;13.60;6.20;;;;;;;23.52;100.00;166725.91;5068791;28;20132;-56
2022/06/05 10:08:50;;;;;;;7.97;4.82;;;;;;;23.29;100.00;166666.09;5064345;28;20035;-56
2022/06/05 10:11:31;;;;;;;7.95;4.93;;;;;;;23.17;100.00;166634.81;5069418;28;20042;-57
2022/06/05 10:14:07;;;;;;;6.35;5.85;;;;;;;23.03;100.00;166598.09;5068335;28;20024;-57
2022/06/05 10:16:41;;;;;;;7.80;6.28;;;;;;;22.94;100.00;166574.94;5064826;28;20503;-56
2022/06/05 10:19:18;;;;;;;6.75;5.90;;;;;;;22.77;100.00;166530.13;5070636;28;20027;-57
2022/06/05 10:21:51;;;;;;;7.20;5.53;;;;;;;22.70;100.00;166511.09;5063807;28;20169;-57
2022/06/05 10:24:20;;;;;;;8.05;5.85;;;;;;;22.76;100.00;166527.38;5071071;28;20051;-57
2022/06/05 10:26:51;;;;;;;;;;;;;;;22.56;100.00;166474.44;5050325;28;20132;-57
2022/06/05 10:29:28;;;;;;;8.57;5.55;;;;;;;22.56;100.00;166473.03;5051597;28;19909;-56
2022/06/05 10:32:15;;;;;;;6.03;5.43;;;;;;;22.67;100.00;166502.97;5049998;28;20168;-57
2022/06/05 10:34:54;;;;;;;8.00;6.17;;;;;;;22.87;100.00;166554.59;5051197;28;20025;-56
2022/06/05 10:37:25;;;;;;;6.53;5.68;;;;;;;22.93;100.00;166570.88;5050032;28;20467;-56
2022/06/05 10:39:59;;;;;;;8.07;5.55;;;;;;;22.99;100.00;166587.19;5051253;28;20025;-56
2022/06/05 10:43:20;;;;;;;5.93;5.40;;;;;;;22.94;100.00;166573.63;5049787;28;20067;-56
2022/06/05 10:45:57;;;;;;;5.53;5.05;;;;;;;23.16;100.00;166630.69;5054912;28;20068;-56
2022/06/05 10:48:44;;;;;;;6.47;5.90;;;;;;;23.27;100.00;166660.69;5070002;28;20379;-56
2022/06/05 10:51:23;;;;;;;7.00;5.83;;;;;;;23.35;100.00;166681.03;5064539;28;20040;-56
2022/06/05 10:53:58;;;;;;;7.80;5.38;;;;;;;23.40;100.00;166696.00;5070138;28;20028;-57
2022/06/05 10:56:47;;;;;;;6.25;5.65;;;;;;;23.58;100.00;166742.22;5056283;28;20132;-56
2022/06/05 10:59:57;;;;;;;5.55;4.95;;;;;;;23.79;100.00;166796.63;5051019;28;20497;-56
2022/06/05 11:02:34;;;;;;;6.07;5.47;;;;;;;23.98;100.00;166848.34;5046529;28;20640;-57
2022/06/05 11:05:11;;;;;;;11.63;5.85;;;;;;;24.17;100.00;166897.28;5066536;28;20039;-56
2022/06/05 11:07:52;;;;;;;7.53;6.15;;;;;;;24.39;100.00;166955.78;5071129;28;20107;-56
2022/06/05 11:13:44;;;;;;;5.30;4.72;;;;;;;-146.58;100.00;69501.63;5070982;28;20038;-57
2022/06/05 11:16:23;;;;;;;7.97;5.00;;;;;;;24.57;100.00;167003.38;5069225;28;20129;-56
2022/06/05 11:19:02;;;;;;;18.65;5.97;;;;;;;24.10;100.00;166878.22;5070143;28;20025;-57
2022/06/05 11:21:28;;;;;;;5.95;5.45;;;;;;;23.82;100.00;166804.75;5069243;28;20071;-56
2022/06/05 11:23:57;;;;;;;10.35;6.20;;;;;;;23.64;100.00;166758.56;5070249;28;20107;-56
2022/06/05 11:26:54;;;;;;;5.93;4.75;;;;;;;23.32;100.00;166674.25;5068343;28;20109;-56
2022/06/05 11:29:28;;;;;;;6.75;5.38;;;;;;;23.35;100.00;166682.38;5070893;28;20025;-56
2022/06/05 11:31:59;;;;;;;8.77;5.30;;;;;;;23.31;100.00;166671.53;5068528;28;20032;-56
2022/06/05 11:34:43;;;;;;;8.70;4.53;;;;;;;23.18;100.00;166637.53;5070055;28;20400;-56
2022/06/05 11:37:43;;;;;;;6.57;5.20;;;;;;;23.07;100.00;166608.94;5068233;28;20502;-56
2022/06/05 11:40:46;;;;;;;7.85;5.00;;;;;;;23.07;100.00;166608.94;5065441;28;20066;-56
2022/06/05 11:43:21;;;;;;;7.63;5.25;;;;;;;23.12;100.00;166621.19;5069874;28;20123;-56
2022/06/05 11:46:11;;;;;;;16.42;5.60;;;;;;;23.20;100.00;166641.59;5048379;28;20045;-59
2022/06/05 11:49:10;;;;;;;6.00;5.40;;;;;;;23.26;100.00;166657.94;5057707;28;20024;-56
2022/06/05 11:52:00;;;;;;;4.88;4.50;;;;;;;23.27;100.00;166660.69;5047137;28;20436;-57
2022/06/05 11:54:35;;;;;;;5.38;4.95;;;;;;;23.35;100.00;166682.38;5058232;28;20028;-56