Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:18;;;;;;;;;20.75;20.50;;;;;12.68;99.90;101263.94;3722219;37;21357;-51
2022/03/27 00:03:46;;;;;;;;;30.50;28.00;;;;;12.61;100.00;101290.13;3722048;38;21295;-51
2022/03/27 00:06:13;;;;;;;;;24.00;22.25;;;;;12.61;100.00;101292.84;3721151;37;21298;-50
2022/03/27 00:08:40;;;;;;;;;26.50;25.25;;;;;12.54;100.00;101295.44;3722084;38;21432;-51
2022/03/27 00:11:26;;;;;;;;;20.25;20.25;;;;;12.36;100.00;101292.16;3721314;37;21281;-51
2022/03/27 00:14:05;;;;;;;;;27.50;25.50;;;;;12.15;100.00;101294.63;3722294;38;21290;-51
2022/03/27 00:16:33;;;;;;;;;25.50;23.75;;;;;11.93;100.00;101312.53;3721483;37;21264;-51
2022/03/27 00:19:01;;;;;;;;;20.25;20.25;;;;;11.84;100.00;101324.41;3721456;38;21187;-50
2022/03/27 00:21:29;;;;;;;;;28.00;24.25;;;;;11.74;100.00;101312.88;3722229;38;21200;-50
2022/03/27 00:23:57;;;;;;;;;20.00;19.50;;;;;11.64;100.00;101317.63;3722219;37;21222;-52
2022/03/27 00:26:25;;;;;;;;;25.00;25.00;;;;;11.47;100.00;101358.31;3722262;38;21275;-52
2022/03/27 00:28:52;;;;;;;;;13.75;12.75;;;;;11.31;100.00;101324.97;3721505;38;21375;-50
2022/03/27 00:31:20;;;;;;;;;21.25;20.25;;;;;11.17;100.00;101345.44;3721525;37;21207;-50
2022/03/27 00:33:48;;;;;;;;;20.50;20.50;;;;;11.03;100.00;101327.16;3721398;38;21167;-49
2022/03/27 00:36:18;;;;;;;;;18.50;18.50;;;;;10.91;100.00;101335.63;3722082;37;21146;-49
2022/03/27 00:38:47;;;;;;;;;20.75;20.25;;;;;10.86;100.00;101321.75;3721224;38;21692;-50
2022/03/27 00:41:14;;;;;;;;;22.25;18.75;;;;;10.74;100.00;101330.34;3722151;37;21628;-50
2022/03/27 00:43:42;;;;;;;;;22.00;20.50;;;;;10.63;100.00;101380.22;3722076;37;21374;-50
2022/03/27 00:46:09;;;;;;;;;21.00;20.50;;;;;10.54;100.00;101337.88;3721418;37;21757;-50
2022/03/27 00:48:36;;;;;;;;;22.75;22.25;;;;;10.48;100.00;101336.69;3721174;38;21652;-49
2022/03/27 00:51:04;;;;;;;;;14.75;13.75;;;;;10.44;100.00;101370.50;3722079;37;21590;-49
2022/03/27 00:53:32;;;;;;;;;19.50;18.75;;;;;10.40;100.00;101360.19;3721409;37;21609;-51
2022/03/27 00:56:00;;;;;;;;;23.00;21.25;;;;;10.37;100.00;101363.22;3721048;37;21823;-50
2022/03/27 00:58:27;;;;;;;;;23.00;21.75;;;;;10.32;100.00;101362.84;3722004;38;21656;-50
2022/03/27 01:01:19;;;;;;;;;24.00;22.25;;;;;10.23;100.00;101367.38;3721250;38;21666;-50
2022/03/27 01:03:49;;;;;;;;;21.00;21.00;;;;;10.16;100.00;101371.69;3721748;38;21654;-50
2022/03/27 01:06:32;;;;;;;;;20.00;19.00;;;;;10.13;100.00;101385.53;3721912;38;21725;-49
2022/03/27 01:11:48;;;;;;;;;19.75;17.25;;;;;10.04;100.00;101391.91;3722041;38;21566;-50
2022/03/27 01:14:38;;;;;;;;;13.50;12.75;;;;;10.04;100.00;101398.16;3721100;38;21537;-51
2022/03/27 01:17:08;;;;;;;;;15.00;15.00;;;;;9.99;100.00;101399.66;3722171;37;21466;-52
2022/03/27 01:19:51;;;;;;;;;17.00;17.00;;;;;9.94;100.00;101463.19;3722172;37;21666;-51
2022/03/27 01:22:19;;;;;;;;;6.25;5.75;;;;;9.94;100.00;101443.41;3722144;37;21772;-51
2022/03/27 01:24:48;;;;;;;;;11.25;8.25;;;;;9.91;100.00;101465.34;3722042;38;21504;-51
2022/03/27 01:27:19;;;;;;;;;12.50;11.75;;;;;9.88;100.00;101454.84;3722141;37;21532;-53
2022/03/27 01:29:46;;;;;;;;;10.25;10.25;;;;;9.84;100.00;101442.69;3722057;37;21582;-53
2022/03/27 01:32:16;;;;;;;;;10.50;10.00;;;;;9.75;100.00;101432.78;3721952;37;21744;-53
2022/03/27 01:34:45;;;;;;;;;10.25;10.25;;;;;9.63;100.00;101441.16;3721254;37;21601;-51
2022/03/27 01:37:14;;;;;;;;;3.00;2.50;;;;;9.56;100.00;101448.19;3722074;38;21618;-52
2022/03/27 01:39:41;;;;;;;;;10.50;10.25;;;;;9.48;100.00;101496.75;3721702;37;20970;-53
2022/03/27 01:47:02;;;;;;;;;13.00;11.50;;;;;9.16;100.00;101548.56;3721887;38;21135;-53
2022/03/27 01:49:30;;;;;;;;;10.00;9.25;;;;;9.08;100.00;101456.66;3722249;38;21005;-53
2022/03/27 01:52:01;;;;;;;;;6.50;6.50;;;;;8.93;100.00;101444.66;3722196;38;21194;-51
2022/03/27 01:59:35;;;;;;;;;7.00;7.00;;;;;8.69;100.00;101474.09;3722501;38;21077;-51
2022/03/27 02:02:05;;;;;;;;;12.00;11.75;;;;;8.55;100.00;101470.00;3723164;37;21454;-53
2022/03/27 02:09:43;;;;;;;;;13.75;12.00;;;;;8.20;100.00;101497.66;3723202;38;20941;-52
2022/03/27 02:12:14;;;;;;;;;9.50;9.50;;;;;8.27;100.00;101515.81;3723246;38;21019;-52
2022/03/27 02:19:46;;;;;;;;;11.50;11.00;;;;;8.13;100.00;101534.28;3723584;37;21482;-49
2022/03/27 02:22:20;;;;;;;;;14.25;13.00;;;;;8.09;100.00;101539.09;3722912;38;20965;-49
2022/03/27 02:24:55;;;;;;;;;16.50;12.75;;;;;8.00;100.00;101575.00;3723113;38;21216;-49
2022/03/27 02:27:25;;;;;;;;;12.75;12.00;;;;;7.98;100.00;101550.03;3722907;37;21159;-49
2022/03/27 02:37:31;;;;;;;;;11.75;11.75;;;;;7.64;100.00;101549.63;3722533;38;21030;-50
2022/03/27 02:39:59;;;;;;;;;11.50;9.25;;;;;7.61;100.00;101561.53;3723661;37;21007;-49
2022/03/27 02:42:30;;;;;;;;;8.75;7.50;;;;;7.57;100.00;101564.63;3724081;37;20884;-49
2022/03/27 02:45:01;;;;;;;;;11.50;10.25;;;;;7.27;100.00;101520.66;3724467;38;20889;-49
2022/03/27 02:47:32;;;;;;;;;10.75;9.50;;;;;7.24;100.00;101544.31;3724217;38;21026;-50
2022/03/27 02:52:36;;;;;;;;;11.75;11.75;;;;;7.28;100.00;101580.72;3722790;37;21160;-49
2022/03/27 02:55:11;;;;;;;;;6.50;5.50;;;;;7.28;100.00;101568.09;3723392;37;20915;-50
2022/03/27 02:57:45;;;;;;;;;9.50;8.50;;;;;7.04;100.00;101559.56;3723681;37;21113;-49
2022/03/27 03:00:19;;;;;;;;;11.00;11.00;;;;;7.14;99.99;101567.66;3722977;38;20882;-49
2022/03/27 03:02:50;;;;;;;;;11.75;10.75;;;;;7.13;98.07;101572.19;3722433;38;20948;-49
2022/03/27 03:15:42;;;;;;;;;8.75;8.25;;;;;7.08;93.04;101612.13;3722022;37;21290;-49
2022/03/27 03:18:13;;;;;;;;;10.00;8.75;;;;;6.99;93.67;101607.56;3721230;38;20905;-49
2022/03/27 03:20:47;;;;;;;;;14.75;11.75;;;;;6.92;94.79;101601.84;3721917;38;21346;-49
2022/03/27 03:25:49;;;;;;;;;10.75;10.75;;;;;6.81;97.26;101625.31;3721657;38;21328;-49
2022/03/27 03:33:34;;;;;;;;;11.50;11.50;;;;;6.60;100.00;101634.25;3721864;38;20894;-49
2022/03/27 03:36:05;;;;;;;;;9.75;9.75;;;;;6.56;100.00;101645.41;3721812;37;20949;-49
2022/03/27 03:38:35;;;;;;;;;14.25;13.50;;;;;6.44;100.00;101647.31;3721724;38;20933;-48
2022/03/27 03:43:32;;;;;;;;;6.25;6.25;;;;;6.15;83.32;101708.06;3721119;38;21346;-48
2022/03/27 03:46:06;;;;;;;;;1.50;1.00;;;;;6.01;73.15;101784.44;3721775;37;20844;-49
2022/03/27 03:48:37;;;;;;;;;4.75;4.75;;;;;5.88;70.20;101729.94;3721979;37;20821;-49
2022/03/27 03:51:10;;;;;;;;;4.75;4.00;;;;;5.76;63.47;101717.50;3721681;37;20818;-49
2022/03/27 03:53:38;;;;;;;;;3.00;2.75;;;;;5.63;57.75;101717.66;3720975;37;21315;-49
2022/03/27 03:56:12;;;;;;;;;2.00;2.00;;;;;5.62;54.74;101719.50;3721746;37;21263;-51
2022/03/27 03:58:42;;;;;;;;;4.75;3.00;;;;;5.53;55.21;101730.97;3722397;38;20849;-50
2022/03/27 04:01:13;;;;;;;;;2.00;2.00;;;;;5.43;54.00;101740.72;3721900;37;20852;-50
2022/03/27 04:06:22;;;;;;;;;5.00;4.00;;;;;5.32;54.18;101755.00;3722015;38;20846;-51
2022/03/27 04:11:31;;;;;;;;;5.25;5.00;;;;;5.25;53.29;101748.41;3721495;37;20812;-50
2022/03/27 04:14:05;;;;;;;;;6.25;6.00;;;;;5.02;53.02;101725.22;3721965;38;20767;-49
2022/03/27 04:16:35;;;;;;;;;4.25;3.50;;;;;5.10;53.27;101757.66;3722091;38;20842;-50
2022/03/27 04:19:11;;;;;;;;;3.50;3.50;;;;;5.07;52.33;101774.00;3722185;38;20827;-48
2022/03/27 04:21:42;;;;;;;;;1.75;1.75;;;;;5.03;50.86;101793.13;3721856;38;21515;-48
2022/03/27 04:24:17;;;;;;;;;2.75;2.50;;;;;4.98;49.33;101769.34;3722054;37;21496;-48
2022/03/27 04:31:42;;;;;;;;;4.50;3.75;;;;;4.89;47.96;101788.81;3721756;37;21203;-48
2022/03/27 04:34:09;;;;;;;;;3.50;3.50;;;;;4.83;46.59;101800.88;3723414;38;21386;-48
2022/03/27 04:36:36;;;;;;;;;2.50;2.00;;;;;4.82;46.34;101782.22;3722667;38;20829;-48
2022/03/27 04:41:35;;;;;;;;;3.75;3.75;;;;;4.82;47.53;101803.66;3721595;38;20826;-49
2022/03/27 04:44:02;;;;;;;;;5.00;5.00;;;;;4.75;47.26;101787.19;3721448;37;21173;-49
2022/03/27 04:46:30;;;;;;;;;3.50;2.50;;;;;4.78;48.05;101799.50;3720866;37;21404;-50
2022/03/27 04:54:10;;;;;;;;;3.50;2.50;;;;;4.72;48.01;101837.50;3722214;38;20727;-49
2022/03/27 05:01:46;;;;;;;;;2.00;2.00;;;;;4.78;47.50;101862.03;3722239;37;20764;-49
2022/03/27 05:06:43;;;;;;;;;3.50;3.50;;;;;4.79;48.16;101854.84;3722242;37;20767;-48
2022/03/27 05:19:20;;;;;;;;;3.50;3.50;;;;;4.81;49.44;101898.50;3721814;37;20992;-49
2022/03/27 05:21:51;;;;;;;;;1.50;1.25;;;;;4.79;49.25;101905.81;3721766;38;21107;-50
2022/03/27 05:24:22;;;;;;;;;3.50;3.25;;;;;4.64;49.39;101891.75;3721903;37;20717;-49
2022/03/27 05:26:52;;;;;;;;;5.00;5.00;;;;;4.74;49.82;101875.78;3721980;38;21183;-49
2022/03/27 05:29:21;;;;;;;;;2.00;2.00;;;;;4.60;49.76;101848.22;3722366;37;20786;-49
2022/03/27 05:34:23;;;;;;;;;2.00;2.00;;;;;4.70;47.26;101893.94;3721480;38;20647;-49
2022/03/27 05:37:01;;;;;;;;;2.00;2.00;;;;;4.68;47.09;101908.47;3722253;37;20691;-48
2022/03/27 05:42:10;;;;;;;;;2.25;2.00;;;;;4.73;46.34;101928.56;3722363;38;20733;-49
2022/03/27 05:44:40;;;;;;;;;2.00;1.00;;;;;4.78;46.34;101907.66;3722183;38;20654;-48
2022/03/27 05:47:11;;;;;;;;;1.00;1.00;;;;;4.83;45.68;101937.66;3722012;37;21051;-49
2022/03/27 05:49:42;;;;;;;;;3.00;2.00;;;;;4.86;46.25;101915.13;3722263;38;21022;-50
2022/03/27 05:52:14;;;;;;;;;3.00;3.00;;;;;4.84;45.56;101976.94;3722223;38;20674;-48
2022/03/27 05:54:45;;;;;;;;;2.25;2.25;;;;;4.84;45.76;101927.78;3721881;37;20664;-50
2022/03/27 05:57:16;;;;;;;;;2.50;2.50;;;;;4.92;45.60;101942.34;3721984;37;20627;-49
2022/03/27 06:10:08;;;;;;;;;0.00;0.00;;;;;5.01;43.83;101929.22;3721289;37;20672;-52
2022/03/27 06:12:40;;;;;;;;;2.00;2.00;;;;;5.18;43.72;101963.72;3721924;37;20615;-51
2022/03/27 06:20:20;;;;;;;;;1.00;1.00;;;;;5.12;41.56;101969.53;3722085;38;21114;-51
2022/03/27 06:22:50;;;;;;;;;4.25;3.25;;;;;5.13;42.04;101958.69;3722024;38;20563;-52
2022/03/27 06:25:21;;;;;;;;;3.00;3.00;;;;;5.17;42.25;101975.44;3721416;38;20818;-51
2022/03/27 06:27:56;;;;;;;;;3.00;2.00;;;;;5.22;42.61;101997.38;3722210;37;20665;-51
2022/03/27 06:32:58;;;;;;;;;2.25;1.00;;;;;5.07;43.35;101967.19;3721988;38;20720;-51
2022/03/27 06:35:26;;;;;;;;;2.75;2.50;;;;;5.15;43.62;101980.06;3721669;38;21105;-49
2022/03/27 06:37:55;;;;;;;;;3.25;2.00;;;;;5.13;43.64;101939.06;3721687;37;20628;-50
2022/03/27 06:40:23;;;;;;;;;4.50;3.75;;;;;5.22;44.16;101970.53;3722108;37;20674;-49
2022/03/27 06:42:51;;;;;;;;;5.50;4.50;;;;;5.26;44.12;101997.03;3721979;38;20864;-50
2022/03/27 06:47:57;;;;;;;;;2.50;2.50;;;;;5.34;44.66;101918.63;3721674;37;21097;-49
2022/03/27 06:50:25;;;;;;;;;3.75;3.00;;;;;5.44;43.84;101988.59;3721983;37;20642;-50
2022/03/27 06:52:59;;;;;;;;;4.75;3.75;;;;;5.39;43.78;101950.50;3722045;38;20610;-50
2022/03/27 07:08:20;;;;;;;;;2.50;1.00;;;;;5.68;39.05;102004.69;3721391;38;21144;-51
2022/03/27 07:18:36;;;;;;;;;2.00;2.00;;;;;6.02;39.54;102002.97;3722012;38;20517;-51
2022/03/27 07:21:14;;;;;;;;;2.00;1.50;;;;;5.83;38.56;101952.44;3721893;38;20570;-50
2022/03/27 07:31:32;;;;;;;;;3.00;2.75;;;;;5.87;38.74;101953.91;3722107;38;20979;-50
2022/03/27 07:34:06;;;;;;;;;3.25;3.00;;;;;5.92;38.69;101962.50;3722212;38;20773;-49
2022/03/27 07:39:18;;;;;;;;;2.50;2.00;;;;;5.80;38.64;102028.75;3721193;37;21037;-50
2022/03/27 07:41:53;;;;;;;;;1.75;1.75;;;;;6.07;38.20;102031.19;3721936;37;20499;-51
2022/03/27 07:44:31;;;;;;;;;1.75;1.75;;;;;6.19;37.49;101978.31;3721753;38;20964;-49
2022/03/27 07:49:39;;;;;;;;;4.00;4.00;;;;;6.12;36.28;102030.84;3722040;37;20141;-49
2022/03/27 07:52:14;;;;;;;;;2.75;2.00;;;;;6.07;36.08;102076.91;3720873;38;20703;-50
2022/03/27 07:54:48;;;;;;;;;1.50;1.50;;;;;6.05;34.94;102037.66;3722035;37;20586;-50
2022/03/27 07:57:22;;;;;;;;;3.00;2.75;;;;;6.29;35.79;101987.34;3721193;37;20893;-52
2022/03/27 07:59:50;;;;;;;;;4.25;4.25;;;;;6.43;34.33;101970.97;3721686;38;20543;-51
2022/03/27 08:09:49;;;;;;;;;5.00;3.75;;;;;6.40;35.58;102002.63;3722029;38;20449;-55
2022/03/27 08:12:20;;;;;;;;;5.75;3.00;;;;;6.52;35.29;102056.31;3721661;38;20983;-56
2022/03/27 08:17:34;;;;;;;;;1.00;1.00;;;;;6.48;33.48;102044.09;3722136;37;20455;-52
2022/03/27 08:20:12;;;;;;;;;5.00;3.00;;;;;6.64;33.29;102003.37;3722100;37;20483;-50
2022/03/27 08:26:55;;;;;;;;;3.75;2.00;;;;;6.57;33.73;102029.91;3722141;37;20469;-52
2022/03/27 08:43:13;;;;;;;;;3.25;2.25;;;;;6.85;31.81;102025.84;3722118;37;20431;-56
2022/03/27 08:48:12;;;;;;;;;3.75;2.50;;;;;6.77;31.17;102028.31;3721351;37;20474;-55
2022/03/27 08:56:29;;;;;;;;;2.75;2.25;;;;;6.95;31.34;102061.81;3721238;38;20869;-50
2022/03/27 08:58:59;;;;;;;;;2.50;2.00;;;;;7.11;31.61;102047.13;3721897;37;20418;-49
2022/03/27 09:04:08;;;;;;;;;2.25;1.25;;;;;7.23;30.25;102020.06;3722000;38;20376;-48
2022/03/27 09:06:39;;;;;;;;;4.00;3.00;;;;;7.21;29.78;101994.22;3721869;37;20518;-48
2022/03/27 09:09:07;;;;;;;;;3.50;3.00;;;;;7.42;29.98;102022.06;3722306;37;20374;-49
2022/03/27 09:11:35;;;;;;;;;4.50;3.75;;;;;7.55;30.08;102073.94;3722017;37;20561;-49
2022/03/27 09:14:11;;;;;;;;;3.75;2.00;;;;;7.19;31.40;102015.03;3722103;38;20587;-51
2022/03/27 09:16:56;;;;;;;;;4.00;3.00;;;;;7.18;31.28;101983.72;3721368;37;21076;-49
2022/03/27 09:19:36;;;;;;;;;2.00;2.00;;;;;7.29;30.40;102026.75;3721979;37;20464;-49
2022/03/27 09:22:17;;;;;;;;;3.00;3.00;;;;;7.37;29.93;102016.19;3721918;37;20412;-48
2022/03/27 09:24:51;;;;;;;;;1.00;0.25;;;;;7.50;29.05;102073.47;3722336;38;20423;-50
2022/03/27 09:27:29;;;;;;;;;2.25;2.25;;;;;7.48;28.31;102009.91;3721784;38;20374;-51
2022/03/27 09:29:59;;;;;;;;;3.75;3.50;;;;;7.62;28.08;102031.19;3722351;37;20643;-51
2022/03/27 09:32:35;;;;;;;;;3.25;3.25;;;;;7.29;27.75;101981.81;3722046;38;20864;-50
2022/03/27 09:35:05;;;;;;;;;3.00;3.00;;;;;7.57;28.69;102012.69;3722363;38;20425;-49
2022/03/27 09:43:08;;;;;;;;;3.00;3.00;;;;;7.66;29.73;102021.00;3723148;37;20350;-48
2022/03/27 09:45:39;;;;;;;;;4.00;4.00;;;;;7.49;30.33;101993.63;3722755;37;20393;-50
2022/03/27 09:50:41;;;;;;;;;3.00;3.00;;;;;7.63;29.44;102001.41;3722839;38;20376;-50
2022/03/27 09:53:15;;;;;;;;;3.25;2.50;;;;;7.91;29.25;102018.78;3722779;37;20431;-49
2022/03/27 09:55:49;;;;;;;;;4.50;4.50;;;;;8.02;29.07;101985.50;3722436;37;20527;-50
2022/03/27 10:01:13;;;;;;;;;4.75;4.00;;;;;7.88;29.41;102000.16;3721423;37;20350;-51
2022/03/27 10:03:44;;;;;;;;;2.25;1.50;;;;;7.93;29.01;102002.47;3721633;37;20317;-49
2022/03/27 10:06:22;;;;;;;;;4.00;3.00;;;;;8.13;28.21;102019.63;3722260;37;20377;-49
2022/03/27 10:16:37;;;;;;;;;4.00;4.00;;;;;8.15;27.05;101999.63;3721869;38;20807;-50
2022/03/27 10:19:12;;;;;;;;;4.50;4.00;;;;;8.24;26.36;102039.31;3722781;38;20348;-49
2022/03/27 10:21:43;;;;;;;;;3.00;3.00;;;;;8.27;26.05;102003.97;3722152;37;20640;-50
2022/03/27 10:26:50;;;;;;;;;3.50;2.50;;;;;8.40;24.47;102017.25;3722805;37;20400;-50
2022/03/27 10:29:28;;;;;;;;;3.00;2.00;;;;;8.33;24.91;101988.25;3722861;38;20324;-51
2022/03/27 10:32:05;;;;;;;;;2.00;2.00;;;;;8.43;25.84;101990.00;3722008;37;20556;-51
2022/03/27 10:34:57;;;;;;;;;3.75;3.75;;;;;8.29;25.93;102015.50;3721975;38;20768;-48
2022/03/27 10:37:53;;;;;;;;;4.00;3.25;;;;;8.49;25.37;102026.41;3722171;38;20332;-50
2022/03/27 10:40:58;;;;;;;;;2.00;2.00;;;;;8.39;24.54;102012.84;3721951;38;20318;-51
2022/03/27 10:43:47;;;;;;;;;1.00;1.00;;;;;8.47;25.50;102009.47;3721581;38;20844;-51
2022/03/27 10:48:51;;;;;;;;;3.25;3.25;;;;;8.23;25.05;101989.03;3722087;37;20306;-51
2022/03/27 10:56:48;;;;;;;;;1.25;1.00;;;;;8.66;25.02;102033.87;3722172;37;20250;-51
2022/03/27 10:59:20;;;;;;;;;4.50;4.00;;;;;8.83;24.84;102026.97;3722107;38;20315;-49
2022/03/27 11:04:29;;;;;;;;;2.00;2.00;;;;;8.70;24.36;101977.78;3722070;38;20335;-48
2022/03/27 11:07:17;;;;;;;;;0.25;0.25;;;;;8.54;24.86;102014.22;3721981;38;20346;-51
2022/03/27 11:09:48;;;;;;;;;2.75;2.75;;;;;8.94;25.22;102010.66;3722159;37;20314;-50
2022/03/27 11:12:18;;;;;;;;;4.25;3.00;;;;;8.96;25.48;102014.94;3722254;37;20264;-49
2022/03/27 11:15:12;;;;;;;;;2.75;2.75;;;;;9.17;24.82;102059.91;3722134;37;20224;-50
2022/03/27 11:17:48;;;;;;;;;3.50;3.00;;;;;8.98;24.51;102028.28;3722033;37;20799;-51
2022/03/27 11:20:19;;;;;;;;;3.00;2.75;;;;;9.10;24.42;101991.22;3722202;37;20703;-50
2022/03/27 11:22:53;;;;;;;;;2.50;2.50;;;;;9.37;24.39;101986.00;3721721;37;20349;-50
2022/03/27 11:30:40;;;;;;;;;5.50;4.50;;;;;9.43;24.08;101998.94;3722452;37;20268;-52
2022/03/27 11:33:29;;;;;;;;;2.00;2.00;;;;;9.53;23.78;101988.12;3722584;38;20257;-51
2022/03/27 11:39:01;;;;;;;;;4.00;3.75;;;;;9.51;23.69;101965.81;3722214;37;20378;-52
2022/03/27 11:41:45;;;;;;;;;2.25;2.25;;;;;9.74;23.32;101991.56;3722132;37;21247;-51
2022/03/27 11:47:11;;;;;;;;;2.25;2.25;;;;;9.72;23.54;101996.25;3721841;38;21219;-50
2022/03/27 12:08:41;;;;;;;;;3.00;1.50;;;;;9.64;22.77;101998.81;3721754;38;21227;-51
2022/03/27 12:11:09;;;;;;;;;3.00;3.00;;;;;9.84;23.01;102013.19;3721972;37;21462;-52
2022/03/27 12:13:37;;;;;;;;;1.50;1.50;;;;;9.76;22.81;102002.22;3722289;37;21257;-50
2022/03/27 12:16:20;;;;;;;;;4.00;3.00;;;;;9.94;23.50;101985.09;3721990;37;21190;-50
2022/03/27 12:18:49;;;;;;;;;4.00;2.50;;;;;9.89;23.16;102013.56;3721710;37;21391;-50
2022/03/27 12:21:20;;;;;;;;;2.75;2.75;;;;;9.73;23.06;101984.44;3721941;38;21248;-50
2022/03/27 12:23:49;;;;;;;;;2.00;2.00;;;;;9.99;23.02;101986.53;3721984;37;21238;-50
2022/03/27 12:36:52;;;;;;;;;2.75;2.75;;;;;10.44;22.98;101997.53;3721539;37;21677;-53
2022/03/27 12:39:24;;;;;;;;;3.00;2.50;;;;;10.42;22.50;101986.00;3722117;37;21150;-52
2022/03/27 12:44:21;;;;;;;;;2.25;2.25;;;;;10.52;22.56;101974.16;3721016;37;21103;-53
2022/03/27 12:49:24;;;;;;;;;2.00;2.00;;;;;10.68;22.54;101964.53;3722366;38;21184;-52
2022/03/27 12:51:58;;;;;;;;;1.25;1.25;;;;;10.66;22.60;101988.19;3722252;38;21148;-53
2022/03/27 12:54:30;;;;;;;;;2.00;2.00;;;;;10.34;22.62;101942.63;3721863;37;21146;-51
2022/03/27 13:02:16;;;;;;;;;2.00;2.00;;;;;10.45;22.88;101983.00;3722433;37;21118;-53
2022/03/27 13:04:57;;;;;;;;;2.75;2.00;;;;;10.44;22.63;101970.47;3722005;38;21300;-53
2022/03/27 13:15:39;;;;;;;;;3.75;2.75;;;;;10.23;23.25;101985.09;3722232;38;21113;-52
2022/03/27 13:18:18;;;;;;;;;2.25;2.25;;;;;10.50;22.64;101972.59;3722269;38;21081;-53
2022/03/27 13:25:57;;;;;;;;;1.25;1.25;;;;;9.98;21.25;101985.66;3721625;37;21740;-53
2022/03/27 13:28:25;;;;;;;;;1.50;1.25;;;;;9.95;21.75;101972.44;3722019;37;21082;-52
2022/03/27 13:30:55;;;;;;;;;1.75;1.75;;;;;9.71;21.98;101981.03;3722107;37;21103;-52
2022/03/27 13:33:23;;;;;;;;;3.50;2.75;;;;;9.73;22.21;101983.59;3722090;38;21066;-51
2022/03/27 13:35:50;;;;;;;;;2.00;2.00;;;;;9.62;22.51;101974.62;3721760;37;21467;-53
2022/03/27 13:38:16;;;;;;;;;2.00;2.00;;;;;9.74;23.02;101977.19;3722211;38;21079;-53
2022/03/27 13:43:35;;;;;;;;;1.75;1.75;;;;;9.81;23.22;101999.94;3722249;37;21062;-51
2022/03/27 13:46:06;;;;;;;;;2.00;2.00;;;;;9.87;23.21;101986.72;3721265;37;21108;-51
2022/03/27 13:51:03;;;;;;;;;3.75;3.00;;;;;9.96;22.55;101996.63;3721995;37;21069;-49
2022/03/27 13:56:00;;;;;;;;;3.00;3.00;;;;;10.00;23.38;101993.63;3722261;37;21035;-50
2022/03/27 14:01:04;;;;;;;;;0.00;0.00;;;;;10.01;23.76;101971.84;3722148;38;21024;-52
2022/03/27 14:03:39;;;;;;;;;2.00;2.00;;;;;10.14;23.11;101988.63;3721840;38;21512;-49
2022/03/27 14:06:13;;;;;;;;;1.00;1.00;;;;;10.32;23.16;102018.53;3721827;37;21081;-49
2022/03/27 14:08:51;;;;;;;;;2.00;2.00;;;;;10.08;23.09;102001.88;3721987;37;21022;-50
2022/03/27 14:11:25;;;;;;;;;1.50;1.00;;;;;10.05;22.68;102005.72;3722338;37;21048;-49
2022/03/27 14:16:28;;;;;;;;;1.50;1.25;;;;;9.96;22.89;101996.63;3722607;37;21080;-50
2022/03/27 14:23:54;;;;;;;;;2.50;2.50;;;;;9.99;22.88;102002.75;3722227;37;21022;-50
2022/03/27 14:26:25;;;;;;;;;2.50;2.00;;;;;9.99;22.67;101987.38;3722315;37;21019;-50
2022/03/27 14:28:56;;;;;;;;;2.25;2.25;;;;;10.10;22.99;102005.28;3722132;37;21082;-49
2022/03/27 14:31:29;;;;;;;;;2.50;2.50;;;;;9.93;23.08;101993.34;3721105;38;21035;-50
2022/03/27 14:34:00;;;;;;;;;2.25;2.25;;;;;10.12;22.80;102017.69;3722149;37;20969;-48
2022/03/27 14:41:33;;;;;;;;;4.25;3.00;;;;;9.75;22.78;102012.19;3721091;38;21040;-51
2022/03/27 14:44:04;;;;;;;;;1.25;1.00;;;;;9.72;23.27;102030.53;3722358;37;20924;-50
2022/03/27 14:46:37;;;;;;;;;2.50;2.50;;;;;9.72;23.15;102003.50;3722106;38;20996;-51
2022/03/27 14:51:39;;;;;;;;;2.75;2.75;;;;;9.78;22.60;102036.22;3722269;38;20937;-50
2022/03/27 14:59:21;;;;;;;;;2.00;2.00;;;;;9.89;22.72;102025.25;3722018;38;21379;-49
2022/03/27 15:01:49;;;;;;;;;3.75;3.75;;;;;9.92;22.54;102033.06;3722191;38;20962;-50
2022/03/27 15:04:24;;;;;;;;;4.00;3.25;;;;;9.96;22.70;102029.09;3722483;37;21044;-49
2022/03/27 15:11:52;;;;;;;;;3.50;3.50;;;;;9.95;22.67;102070.66;3722069;38;21345;-50
2022/03/27 15:14:19;;;;;;;;;3.00;2.25;;;;;9.85;22.54;102025.72;3721877;37;21380;-49
2022/03/27 15:16:51;;;;;;;;;4.00;3.00;;;;;9.85;22.71;102039.22;3721899;37;21004;-50
2022/03/27 15:19:21;;;;;;;;;4.25;4.25;;;;;9.84;22.90;102045.62;3721674;37;21018;-53
2022/03/27 15:21:52;;;;;;;;;4.25;4.25;;;;;9.81;22.46;102038.66;3722164;37;20964;-51
2022/03/27 15:31:51;;;;;;;;;8.50;7.00;;;;;9.63;22.63;102043.06;3722038;37;20963;-50
2022/03/27 15:39:33;;;;;;;;;6.00;5.25;;;;;6.92;22.98;101661.06;3722156;38;20879;-51
2022/03/27 15:47:15;;;;;;;;;4.00;4.00;;;;;9.22;23.43;102033.34;3721885;37;21259;-50
2022/03/27 15:49:43;;;;;;;;;6.00;5.00;;;;;9.42;23.96;102096.34;3721538;37;21069;-51
2022/03/27 15:57:19;;;;;;;;;6.25;6.00;;;;;9.21;24.52;102066.75;3721971;38;20904;-51
2022/03/27 16:02:24;;;;;;;;;2.50;2.50;;;;;9.19;24.77;102083.09;3722099;37;20870;-50
2022/03/27 16:04:54;;;;;;;;;4.50;4.50;;;;;9.12;24.90;102076.53;3721045;37;20926;-51
2022/03/27 16:07:25;;;;;;;;;4.00;4.00;;;;;9.05;24.94;102090.72;3722383;37;20891;-48
2022/03/27 16:12:25;;;;;;;;;5.00;4.75;;;;;8.99;25.12;102086.72;3722208;37;20886;-50
2022/03/27 16:20:04;;;;;;;;;9.50;8.25;;;;;8.74;25.33;102081.78;3722253;38;20905;-51
2022/03/27 16:22:35;;;;;;;;;6.50;6.00;;;;;8.68;25.67;102077.78;3722156;37;21386;-50
2022/03/27 16:25:06;;;;;;;;;7.50;7.25;;;;;8.66;25.58;102082.44;3722109;38;20983;-51
2022/03/27 16:27:36;;;;;;;;;13.00;12.50;;;;;8.52;25.57;102075.56;3721335;37;21291;-51
2022/03/27 16:32:38;;;;;;;;;11.00;10.00;;;;;8.33;25.75;102072.72;3721602;38;20801;-51
2022/03/27 16:35:05;;;;;;;;;12.75;11.00;;;;;8.26;26.55;102080.50;3722173;38;20911;-48
2022/03/27 16:40:02;;;;;;;;;12.50;12.50;;;;;8.07;26.86;102095.66;3721700;37;20771;-50
2022/03/27 16:42:29;;;;;;;;;12.75;10.75;;;;;7.80;27.04;102055.72;3721921;37;21352;-49
2022/03/27 16:44:57;;;;;;;;;9.50;9.25;;;;;7.94;27.04;102115.56;3721303;38;21364;-51
2022/03/27 16:47:25;;;;;;;;;14.00;12.75;;;;;7.86;27.41;102107.25;3721919;37;20866;-51
2022/03/27 16:52:34;;;;;;;;;12.50;11.50;;;;;7.44;27.98;102065.03;3722086;37;21334;-52
2022/03/27 16:55:03;;;;;;;;;13.75;12.00;;;;;7.54;27.98;102098.31;3722123;38;21270;-49
2022/03/27 16:57:30;;;;;;;;;21.50;19.25;;;;;7.58;27.70;102108.72;3722181;37;20999;-51
2022/03/27 16:59:57;;;;;;;;;15.25;14.25;;;;;7.52;28.02;102117.28;3722011;37;20913;-50
2022/03/27 17:02:28;;;;;;;;;10.25;10.00;;;;;7.48;28.32;102123.06;3721345;38;21328;-50
2022/03/27 17:04:55;;;;;;;;;10.50;10.50;;;;;7.45;28.14;102115.22;3722151;38;20820;-51
2022/03/27 17:07:25;;;;;;;;;11.50;11.00;;;;;7.40;28.19;102112.06;3721728;37;20853;-50
2022/03/27 17:09:56;;;;;;;;;17.25;15.00;;;;;7.12;27.99;102076.63;3723200;37;20878;-52
2022/03/27 17:12:27;;;;;;;;;12.00;12.00;;;;;7.29;28.42;102111.09;3723556;38;20872;-50
2022/03/27 17:14:57;;;;;;;;;11.50;10.00;;;;;7.28;28.22;102128.22;3723597;37;20888;-51
2022/03/27 17:17:28;;;;;;;;;10.25;9.25;;;;;7.21;28.21;102112.72;3723026;38;21234;-52
2022/03/27 17:19:56;;;;;;;;;10.50;9.00;;;;;7.27;28.18;102120.28;3723191;38;21344;-52
2022/03/27 17:22:30;;;;;;;;;10.25;10.25;;;;;7.30;28.01;102128.09;3723148;37;21239;-50
2022/03/27 17:25:00;;;;;;;;;13.50;13.00;;;;;7.18;28.22;102112.97;3722463;38;20799;-50
2022/03/27 17:30:03;;;;;;;;;18.25;14.75;;;;;6.87;28.58;102103.78;3721116;37;21534;-52
2022/03/27 17:32:31;;;;;;;;;14.25;13.00;;;;;6.69;28.67;102097.19;3722369;38;20777;-50
2022/03/27 17:34:58;;;;;;;;;15.00;13.75;;;;;6.83;29.01;102146.22;3721648;37;21166;-50
2022/03/27 17:42:41;;;;;;;;;15.25;13.25;;;;;6.71;29.08;102149.03;3722300;37;20745;-53
2022/03/27 17:45:12;;;;;;;;;16.00;15.00;;;;;6.69;29.46;102165.31;3722107;38;20831;-52
2022/03/27 17:47:43;;;;;;;;;12.00;12.00;;;;;6.59;29.33;102151.72;3722177;38;21314;-52
2022/03/27 17:52:41;;;;;;;;;13.75;13.50;;;;;6.42;29.47;102140.53;3722535;37;21106;-50
2022/03/27 17:55:11;;;;;;;;;18.50;15.75;;;;;6.58;29.24;102170.66;3723118;37;20810;-50