Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:05;;;;;;;2.80;2.60;;;18.40;32.20;;;;;;5022123;28;20699;-65
2022/01/31 00:03:34;;;;;;;2.27;2.07;;;18.40;32.20;;;;;;5016618;28;20227;-64
2022/01/31 00:06:03;;;;;;;2.50;2.20;;;18.40;32.30;;;;;;5021953;28;20457;-62
2022/01/31 00:08:29;;;;;;;3.00;1.90;;;18.40;32.20;;;;;;5018747;28;20483;-65
2022/01/31 00:10:55;;;;;;;4.40;2.00;;;18.40;32.30;;;;;;5021317;28;20770;-64
2022/01/31 00:13:37;;;;;;;3.90;2.10;;;18.40;32.20;;;;;;5019304;28;20464;-62
2022/01/31 00:16:03;;;;;;;3.00;1.83;;;18.40;32.20;;;;;;5022663;28;20235;-62
2022/01/31 00:18:29;;;;;;;2.80;2.40;;;18.40;32.20;;;;;;5018499;28;20767;-63
2022/01/31 00:20:55;;;;;;;3.73;2.23;;;18.40;32.20;;;;;;5024298;28;20452;-64
2022/01/31 00:23:21;;;;;;;2.70;2.00;;;18.40;32.20;;;;;;5019893;28;20219;-64
2022/01/31 00:25:47;;;;;;;2.83;2.10;;;18.40;32.20;;;;;;5022413;28;20464;-64
2022/01/31 00:28:14;;;;;;;1.87;1.77;;;18.40;32.30;;;;;;5023229;28;20688;-65
2022/01/31 00:30:40;;;;;;;2.60;2.40;;;18.40;32.20;;;;;;5021301;28;20234;-64
2022/01/31 00:33:05;;;;;;;2.53;2.00;;;18.40;32.30;;;;;;5023042;28;20459;-64
2022/01/31 00:35:31;;;;;;;2.33;2.00;;;18.40;32.20;;;;;;5023439;28;20481;-62
2022/01/31 00:37:57;;;;;;;2.17;1.70;;;18.40;32.20;;;;;;5021403;28;20212;-64
2022/01/31 00:40:23;;;;;;;2.70;2.13;;;18.30;32.10;;;;;;5017423;28;20227;-63
2022/01/31 00:42:49;;;;;;;2.57;2.20;;;18.40;32.20;;;;;;5017584;28;20453;-63
2022/01/31 00:45:29;;;;;;;2.00;1.77;;;18.40;32.20;;;;;;5022531;28;20262;-63
2022/01/31 00:48:03;;;;;;;3.00;2.17;;;18.30;32.10;;;;;;5019761;28;20858;-64
2022/01/31 00:50:36;;;;;;;2.50;1.97;;;18.30;32.20;;;;;;5019360;28;20444;-62
2022/01/31 00:53:02;;;;;;;2.33;1.80;;;18.30;32.10;;;;;;5020482;28;20453;-63
2022/01/31 00:55:28;;;;;;;1.67;1.57;;;18.30;32.10;;;;;;5019334;28;20426;-64
2022/01/31 00:57:54;;;;;;;3.40;2.07;;;18.30;32.10;;;;;;5017230;28;20211;-62
2022/01/31 01:00:19;;;;;;;3.80;2.10;;;18.30;32.10;;;;;;5021803;28;20612;-62
2022/01/31 01:02:45;;;;;;;3.10;2.27;;;18.30;32.10;;;;;;5015720;28;20656;-64
2022/01/31 01:05:11;;;;;;;5.00;1.90;;;18.30;32.10;;;;;;5020140;28;20238;-62
2022/01/31 01:07:37;;;;;;;2.00;1.90;;;18.30;32.20;;;;;;5017103;28;20214;-64
2022/01/31 01:10:04;;;;;;;2.00;1.80;;;18.30;32.10;;;;;;5022139;28;20452;-64
2022/01/31 01:12:29;;;;;;;2.30;2.07;;;18.30;32.10;;;;;;5019152;28;20526;-64
2022/01/31 01:14:55;;;;;;;2.30;1.50;;;18.30;32.10;;;;;;5017278;28;20491;-64
2022/01/31 01:17:21;;;;;;;2.77;2.10;;;18.30;32.10;;;;;;5017844;28;20258;-64
2022/01/31 01:19:46;;;;;;;3.10;1.90;;;18.30;32.20;;;;;;5018222;28;20570;-64
2022/01/31 01:22:12;;;;;;;4.60;2.33;;;18.30;32.10;;;;;;5020972;28;20656;-64
2022/01/31 01:24:38;;;;;;;2.70;1.60;;;18.30;32.20;;;;;;5016711;28;20334;-64
2022/01/31 01:27:04;;;;;;;1.80;1.60;;;18.30;32.20;;;;;;5019698;28;20565;-64
2022/01/31 01:29:29;;;;;;;2.80;1.77;;;18.30;32.10;;;;;;5015966;28;20238;-64
2022/01/31 01:31:55;;;;;;;2.00;1.80;;;18.30;32.20;;;;;;5022166;28;20502;-64
2022/01/31 01:34:22;;;;;;;1.67;1.50;;;18.30;32.10;;;;;;5017656;28;20219;-64
2022/01/31 01:36:52;;;;;;;2.30;1.90;;;18.30;32.20;;;;;;5021895;28;21042;-64
2022/01/31 01:39:18;;;;;;;2.03;1.73;;;18.30;32.10;;;;;;5030340;28;20479;-64
2022/01/31 01:41:44;;;;;;;3.57;2.10;;;18.30;32.10;;;;;;5020910;28;20533;-64
2022/01/31 01:44:10;;;;;;;2.73;1.70;;;18.30;32.10;;;;;;5019634;28;20514;-64
2022/01/31 01:46:35;;;;;;;2.23;1.50;;;18.30;32.10;;;;;;5018445;28;20636;-64
2022/01/31 01:49:01;;;;;;;2.53;2.33;;;18.30;32.10;;;;;;5019675;28;20229;-64
2022/01/31 01:51:26;;;;;;;2.40;2.20;;;18.30;32.20;;;;;;5017835;28;20676;-64
2022/01/31 01:53:52;;;;;;;2.57;2.03;;;18.30;32.10;;;;;;5017567;28;20273;-62
2022/01/31 01:56:18;;;;;;;2.10;1.90;;;18.30;32.10;;;;;;5020950;28;20261;-62
2022/01/31 01:58:44;;;;;;;1.93;1.73;;;18.30;32.10;;;;;;5020689;28;20223;-62
2022/01/31 02:01:12;;;;;;;1.70;1.60;;;18.30;32.80;;;;;;5022395;28;20215;-63
2022/01/31 02:03:39;;;;;;;2.77;2.00;;;18.30;32.10;;;;;;5019478;28;20477;-62
2022/01/31 02:06:06;;;;;;;2.17;1.97;;;18.30;32.00;;;;;;5018468;28;20418;-65
2022/01/31 02:08:43;;;;;;;2.70;2.07;;;18.30;32.00;;;;;;5018255;28;20776;-62
2022/01/31 02:11:13;;;;;;;2.10;1.87;;;18.30;31.90;;;;;;5017231;28;20473;-62
2022/01/31 02:13:39;;;;;;;1.60;1.40;;;18.30;32.10;;;;;;5017598;28;20530;-64
2022/01/31 02:16:08;;;;;;;2.23;2.00;;;18.30;32.00;;;;;;5019026;28;20427;-64
2022/01/31 02:18:37;;;;;;;3.20;1.57;;;18.30;32.10;;;;;;5014830;28;20905;-63
2022/01/31 02:21:03;;;;;;;1.93;1.60;;;18.30;32.10;;;;;;5018414;28;20446;-62
2022/01/31 02:23:29;;;;;;;3.53;1.77;;;18.20;32.10;;;;;;5021334;28;20445;-62
2022/01/31 02:26:03;;;;;;;1.63;1.37;;;18.20;32.10;;;;;;5018122;28;20484;-63
2022/01/31 02:28:31;;;;;;;2.30;1.77;;;18.20;32.10;;;;;;5020546;28;20293;-62
2022/01/31 02:30:57;;;;;;;4.27;1.83;;;18.30;32.10;;;;;;5018324;28;20451;-62
2022/01/31 02:33:24;;;;;;;1.70;1.57;;;18.20;32.10;;;;;;5019684;28;20807;-62
2022/01/31 02:35:53;;;;;;;2.27;1.57;;;18.20;32.10;;;;;;5019840;28;20419;-64
2022/01/31 02:38:19;;;;;;;1.60;1.50;;;18.20;32.10;;;;;;5015184;28;20467;-64
2022/01/31 02:40:45;;;;;;;1.77;1.20;;;18.20;32.10;;;;;;5020220;28;20514;-66
2022/01/31 02:43:20;;;;;;;7.83;1.90;;;18.20;32.10;;;;;;5021369;28;20241;-64
2022/01/31 02:45:46;;;;;;;2.10;1.50;;;18.20;32.10;;;;;;5021486;28;20453;-64
2022/01/31 02:48:14;;;;;;;1.60;1.50;;;18.20;32.10;;;;;;5018612;28;20445;-64
2022/01/31 02:50:40;;;;;;;2.90;1.50;;;18.20;32.10;;;;;;5019153;28;20432;-64
2022/01/31 02:53:26;;;;;;;4.47;1.30;;;18.20;32.10;;;;;;5023047;28;20528;-64
2022/01/31 02:55:54;;;;;;;2.80;1.60;;;18.20;32.10;;;;;;5021914;28;20735;-64
2022/01/31 02:58:21;;;;;;;1.57;1.40;;;18.20;32.10;;;;;;5021151;28;20453;-64
2022/01/31 03:00:47;;;;;;;2.33;2.10;;;18.20;32.10;;;;;;5023864;28;20686;-63
2022/01/31 03:03:13;;;;;;;4.43;1.80;;;18.20;32.10;;;;;;5020115;28;20970;-63
2022/01/31 03:05:39;;;;;;;1.87;1.33;;;18.20;32.10;;;;;;5023850;28;20416;-63
2022/01/31 03:08:07;;;;;;;2.80;1.53;;;18.20;32.10;;;;;;5020705;28;20408;-64
2022/01/31 03:10:33;;;;;;;1.63;1.50;;;18.20;32.10;;;;;;5018647;28;20230;-63
2022/01/31 03:13:00;;;;;;;2.13;1.50;;;18.20;32.10;;;;;;5022523;28;20467;-63
2022/01/31 03:15:26;;;;;;;3.83;1.43;;;18.20;32.10;;;;;;5021978;28;20438;-63
2022/01/31 03:17:52;;;;;;;2.43;1.30;;;18.20;32.10;;;;;;5026546;28;20549;-64
2022/01/31 03:20:20;;;;;;;3.80;1.37;;;18.20;32.10;;;;;;5022303;28;20448;-63
2022/01/31 03:22:47;;;;;;;4.37;1.90;;;18.20;32.10;;;;;;5019607;28;20222;-64
2022/01/31 03:25:14;;;;;;;2.90;1.50;;;18.20;32.10;;;;;;5018316;28;20416;-64
2022/01/31 03:27:40;;;;;;;2.60;1.33;;;18.20;32.10;;;;;;5017593;28;20460;-63
2022/01/31 03:30:10;;;;;;;1.50;1.20;;;18.20;32.10;;;;;;5020886;28;20467;-63
2022/01/31 03:32:35;;;;;;;1.77;1.30;;;18.20;32.10;;;;;;5024465;28;20414;-64
2022/01/31 03:35:02;;;;;;;1.77;1.30;;;18.20;32.10;;;;;;5019204;28;20423;-63
2022/01/31 03:37:28;;;;;;;1.50;1.40;;;18.20;32.10;;;;;;5023463;28;20333;-64
2022/01/31 03:39:54;;;;;;;1.40;1.30;;;18.20;32.10;;;;;;5022185;28;20432;-63
2022/01/31 03:42:20;;;;;;;1.60;1.50;;;18.20;32.10;;;;;;5022923;28;20692;-63
2022/01/31 03:44:47;;;;;;;1.30;1.20;;;18.20;32.10;;;;;;5021185;28;20826;-64
2022/01/31 03:47:17;;;;;;;2.30;1.67;;;18.20;32.10;;;;;;5027465;28;20844;-64
2022/01/31 03:49:43;;;;;;;1.53;1.30;;;18.20;32.10;;;;;;5024464;28;20510;-63
2022/01/31 03:52:08;;;;;;;1.30;1.13;;;18.20;32.10;;;;;;5023339;28;20446;-63
2022/01/31 03:54:34;;;;;;;1.90;1.43;;;18.10;32.00;;;;;;5019172;28;20216;-64
2022/01/31 03:57:00;;;;;;;1.77;1.23;;;18.10;32.00;;;;;;5023618;28;20215;-63
2022/01/31 03:59:25;;;;;;;1.93;1.77;;;18.20;32.10;;;;;;5021981;28;20575;-63
2022/01/31 04:01:51;;;;;;;2.33;1.40;;;18.20;32.10;;;;;;5019399;28;20243;-63
2022/01/31 04:04:17;;;;;;;1.53;1.43;;;18.20;32.10;;;;;;5023662;28;20775;-63
2022/01/31 04:06:43;;;;;;;1.50;1.40;;;18.20;32.10;;;;;;5020591;28;20445;-63
2022/01/31 04:09:08;;;;;;;3.40;1.30;;;18.20;32.10;;;;;;5019602;28;20686;-63
2022/01/31 04:11:34;;;;;;;1.77;1.23;;;18.20;32.30;;;;;;5018725;28;20218;-64
2022/01/31 04:14:00;;;;;;;2.00;1.33;;;18.10;32.10;;;;;;5023981;28;20218;-63
2022/01/31 04:16:26;;;;;;;2.63;1.77;;;18.10;32.20;;;;;;5023939;28;20231;-63
2022/01/31 04:18:51;;;;;;;1.63;1.17;;;18.20;32.20;;;;;;5022929;28;20676;-63
2022/01/31 04:21:17;;;;;;;1.77;1.30;;;18.20;32.40;;;;;;5023788;28;20464;-63
2022/01/31 04:23:43;;;;;;;1.20;1.10;;;18.10;32.30;;;;;;5020167;28;20253;-63
2022/01/31 04:26:13;;;;;;;1.10;1.00;;;18.10;32.40;;;;;;5017634;28;20222;-63
2022/01/31 04:28:44;;;;;;;1.30;1.20;;;18.10;32.50;;;;;;5018673;28;20596;-63
2022/01/31 04:31:36;;;;;;;1.40;1.30;;;18.10;32.50;;;;;;5016404;28;20416;-64
2022/01/31 04:34:01;;;;;;;2.40;1.10;;;18.10;32.60;;;;;;5023988;28;20457;-63
2022/01/31 04:36:27;;;;;;;1.37;1.20;;;18.10;32.60;;;;;;5020383;28;20451;-63
2022/01/31 04:38:52;;;;;;;1.30;1.20;;;18.10;32.70;;;;;;5024090;28;20239;-64
2022/01/31 04:41:20;;;;;;;1.50;1.30;;;18.10;32.80;;;;;;5019787;28;20669;-64
2022/01/31 04:43:47;;;;;;;1.63;1.20;;;18.10;32.80;;;;;;5023236;28;20234;-63
2022/01/31 04:46:13;;;;;;;2.60;1.20;;;18.10;32.70;;;;;;5020410;28;20449;-64
2022/01/31 04:48:39;;;;;;;3.97;1.50;;;18.10;32.80;;;;;;5019357;28;20748;-63
2022/01/31 04:51:04;;;;;;;2.80;1.40;;;18.10;32.70;;;;;;5019497;28;20231;-64
2022/01/31 04:53:30;;;;;;;1.30;1.20;;;18.10;32.70;;;;;;5024655;28;20252;-63
2022/01/31 04:55:56;;;;;;;1.40;1.10;;;18.10;32.70;;;;;;5019241;28;20219;-64
2022/01/31 04:58:22;;;;;;;1.23;1.13;;;18.10;32.70;;;;;;5020724;28;20335;-64
2022/01/31 05:00:49;;;;;;;1.20;1.10;;;18.10;32.70;;;;;;5020397;28;20460;-64
2022/01/31 05:03:18;;;;;;;1.23;1.00;;;18.10;32.80;;;;;;5018815;28;20451;-64
2022/01/31 05:05:44;;;;;;;1.20;1.10;;;18.10;33.00;;;;;;5022017;28;20486;-63
2022/01/31 05:08:10;;;;;;;1.30;0.97;;;18.10;33.40;;;;;;5020447;28;20476;-64
2022/01/31 05:10:43;;;;;;;1.10;1.00;;;18.10;33.70;;;;;;5020271;28;20458;-64
2022/01/31 05:13:09;;;;;;;2.70;1.23;;;18.10;34.00;;;;;;5018227;28;20769;-64
2022/01/31 05:15:34;;;;;;;1.17;1.00;;;18.10;34.30;;;;;;5018777;28;20439;-64
2022/01/31 05:18:00;;;;;;;1.00;0.80;;;18.00;34.40;;;;;;5017442;28;20426;-64
2022/01/31 05:20:25;;;;;;;1.10;1.00;;;18.00;34.70;;;;;;5018329;28;20314;-64
2022/01/31 05:22:51;;;;;;;1.00;0.90;;;18.00;34.90;;;;;;5016013;28;22089;-64
2022/01/31 05:25:17;;;;;;;1.10;1.00;;;18.00;35.00;;;;;;5015955;28;20230;-64
2022/01/31 05:27:42;;;;;;;1.20;1.10;;;18.00;35.10;;;;;;5023380;28;20218;-64
2022/01/31 05:30:08;;;;;;;1.40;1.10;;;18.00;35.20;;;;;;5021433;28;20715;-64
2022/01/31 05:32:34;;;;;;;1.10;1.00;;;18.00;35.40;;;;;;5025525;28;20255;-64
2022/01/31 05:35:01;;;;;;;1.10;1.00;;;18.00;35.50;;;;;;5021828;28;20501;-64
2022/01/31 05:37:27;;;;;;;0.80;0.80;;;18.00;35.60;;;;;;5019367;28;20687;-64
2022/01/31 05:39:52;;;;;;;1.40;0.90;;;18.00;35.70;;;;;;5020079;28;20889;-64
2022/01/31 05:42:18;;;;;;;1.40;1.30;;;18.00;35.70;;;;;;5019646;28;20441;-64
2022/01/31 05:44:47;;;;;;;1.40;0.90;;;18.00;35.80;;;;;;5023858;28;20222;-65
2022/01/31 05:47:13;;;;;;;1.00;0.90;;;18.00;36.70;;;;;;5018008;28;20219;-65
2022/01/31 05:49:39;;;;;;;1.00;0.90;;;18.00;36.00;;;;;;5019099;28;20927;-65
2022/01/31 05:52:07;;;;;;;1.20;1.10;;;18.10;36.10;;;;;;5017786;28;20427;-64
2022/01/31 05:54:39;;;;;;;1.23;1.13;;;18.10;36.20;;;;;;5020687;28;20262;-64
2022/01/31 05:57:06;;;;;;;1.10;1.00;;;18.00;36.10;;;;;;5021118;28;20900;-65
2022/01/31 05:59:32;;;;;;;0.87;0.80;;;18.10;36.30;;;;;;5021814;28;20424;-66
2022/01/31 06:01:58;;;;;;;1.40;1.07;;;18.10;36.30;;;;;;5019046;28;20431;-65
2022/01/31 06:04:25;;;;;;;2.40;0.90;;;18.10;36.30;;;;;;5019388;28;20219;-65
2022/01/31 06:06:50;;;;;;;1.00;0.90;;;18.10;36.30;;;;;;5019730;28;20234;-64
2022/01/31 06:09:16;;;;;;;2.00;1.20;;;18.00;36.30;;;;;;5021768;28;20956;-63
2022/01/31 06:11:42;;;;;;;1.73;0.90;;;18.10;36.40;;;;;;5019374;28;20707;-63
2022/01/31 06:14:08;;;;;;;1.73;1.03;;;18.10;36.50;;;;;;5021349;28;20219;-63
2022/01/31 06:16:34;;;;;;;1.17;1.00;;;18.10;36.50;;;;;;5021814;28;20227;-64
2022/01/31 06:19:00;;;;;;;1.47;1.37;;;18.10;36.50;;;;;;5021668;28;20447;-63
2022/01/31 06:21:26;;;;;;;1.33;0.90;;;18.10;36.50;;;;;;5023418;28;20490;-64
2022/01/31 06:23:52;;;;;;;1.43;1.00;;;18.10;36.50;;;;;;5022335;28;20999;-64
2022/01/31 06:26:20;;;;;;;0.80;0.80;;;18.10;36.50;;;;;;5026422;28;20219;-64
2022/01/31 06:28:47;;;;;;;1.57;1.00;;;18.10;36.60;;;;;;5025695;28;20431;-62
2022/01/31 06:31:13;;;;;;;1.23;1.10;;;18.10;37.40;;;;;;5027318;28;20420;-62
2022/01/31 06:33:38;;;;;;;1.17;1.00;;;18.10;36.70;;;;;;5019409;28;20433;-61
2022/01/31 06:36:04;;;;;;;4.57;0.97;;;18.10;36.70;;;;;;5024229;28;20230;-66
2022/01/31 06:38:29;;;;;;;0.93;0.83;;;18.10;36.70;;;;;;5021504;28;20254;-64
2022/01/31 06:40:55;;;;;;;1.00;0.90;;;18.10;36.70;;;;;;5020396;28;20266;-65
2022/01/31 06:43:21;;;;;;;1.20;1.10;;;18.10;36.80;;;;;;5024299;28;20278;-65
2022/01/31 06:45:49;;;;;;;1.63;1.20;;;18.10;36.80;;;;;;5027929;28;20238;-65
2022/01/31 06:48:14;;;;;;;1.77;1.20;;;18.10;36.80;;;;;;5023274;28;20443;-64
2022/01/31 06:50:40;;;;;;;1.80;1.00;;;18.10;36.80;;;;;;5021286;28;20848;-64
2022/01/31 06:53:06;;;;;;;1.50;1.10;;;18.10;36.80;;;;;;5036175;28;20266;-64
2022/01/31 06:55:34;;;;;;;1.10;1.00;;;18.10;36.80;;;;;;5022136;28;20231;-63
2022/01/31 06:58:02;;;;;;;1.20;0.97;;;18.10;36.80;;;;;;5027972;28;20850;-63
2022/01/31 07:00:27;;;;;;;1.30;1.20;;;18.10;36.80;;;;;;5026045;28;20507;-63
2022/01/31 07:02:54;;;;;;;1.70;1.37;;;18.10;36.90;;;;;;5029402;28;20545;-63
2022/01/31 07:05:20;;;;;;;1.50;1.07;;;18.10;36.90;;;;;;5019738;28;20294;-63
2022/01/31 07:07:46;;;;;;;1.93;1.13;;;18.10;36.90;;;;;;5023333;28;20424;-63
2022/01/31 07:10:12;;;;;;;1.10;1.00;;;18.10;36.90;;;;;;5022925;28;20322;-63
2022/01/31 07:12:40;;;;;;;1.10;1.00;;;18.10;36.90;;;;;;5025717;28;20540;-63
2022/01/31 07:15:10;;;;;;;1.50;1.03;;;18.10;36.90;;;;;;5025105;28;20462;-63
2022/01/31 07:17:37;;;;;;;2.93;1.00;;;18.10;36.90;;;;;;5021907;28;20965;-63
2022/01/31 07:20:10;;;;;;;1.50;1.00;;;18.10;37.00;;;;;;5023666;28;20443;-63
2022/01/31 07:22:38;;;;;;;1.13;0.90;;;18.10;36.90;;;;;;5020655;28;20427;-62
2022/01/31 07:25:08;;;;;;;1.30;0.87;;;18.10;37.00;;;;;;5024196;28;20532;-63
2022/01/31 07:27:35;;;;;;;1.30;1.20;;;18.10;36.90;;;;;;5023638;28;20417;-62
2022/01/31 07:30:02;;;;;;;1.13;1.03;;;18.10;37.00;;;;;;5018011;28;20503;-63
2022/01/31 07:32:29;;;;;;;1.43;0.90;;;18.10;37.00;;;;;;5023672;28;20504;-63
2022/01/31 07:34:55;;;;;;;1.00;0.90;;;18.10;37.00;;;;;;5021561;28;20408;-63
2022/01/31 07:37:25;;;;;;;1.10;0.90;;;18.10;37.00;;;;;;5019697;28;20427;-63
2022/01/31 07:39:51;;;;;;;1.10;1.00;;;18.10;36.90;;;;;;5018685;28;20466;-63
2022/01/31 07:42:18;;;;;;;1.07;0.97;;;18.10;37.00;;;;;;5021059;28;20428;-62
2022/01/31 07:44:44;;;;;;;1.93;1.10;;;18.10;37.00;;;;;;5024746;28;20452;-62
2022/01/31 07:47:10;;;;;;;1.53;0.80;;;18.10;37.00;;;;;;5025814;28;20427;-62
2022/01/31 07:49:35;;;;;;;3.33;1.10;;;18.10;37.10;;;;;;5023973;28;20234;-63
2022/01/31 07:52:01;;;;;;;1.67;0.83;;;18.10;37.10;;;;;;5024086;28;20549;-63
2022/01/31 07:54:27;;;;;;;1.00;0.90;;;18.10;37.10;;;;;;5019946;28;20322;-63
2022/01/31 07:56:53;;;;;;;1.00;0.90;;;18.10;37.10;;;;;;5026671;28;20226;-63
2022/01/31 07:59:19;;;;;;;1.10;0.90;;;18.10;37.10;;;;;;5027511;28;20427;-62
2022/01/31 08:01:45;;;;;;;1.13;0.90;;;18.10;37.20;;;;;;5025022;28;20219;-63
2022/01/31 08:04:11;;;;;;;1.73;0.90;;;18.10;37.20;;;;;;5028165;28;20563;-63
2022/01/31 08:06:37;;;;;;;1.93;0.90;;;18.10;37.20;;;;;;5024465;28;20414;-63
2022/01/31 08:09:03;;;;;;;1.20;1.00;;;18.10;37.20;;;;;;5022407;28;20629;-63
2022/01/31 08:11:34;;;;;;;1.20;1.07;;;18.10;37.30;;;;;;5024815;28;20434;-62
2022/01/31 08:14:06;;;;;;;1.03;0.87;;;18.10;37.20;;;;;;5020213;28;20492;-63
2022/01/31 08:16:33;;;;;;;2.00;0.90;;;18.10;37.30;;;;;;5022925;28;20431;-63
2022/01/31 08:18:59;;;;;;;1.00;0.90;;;18.10;37.30;;;;;;5027218;28;20427;-62
2022/01/31 08:21:24;;;;;;;1.70;0.90;;;18.10;37.30;;;;;;5027823;28;20949;-62
2022/01/31 08:23:51;;;;;;;1.30;1.00;;;18.10;37.40;;;;;;5022614;28;20271;-62
2022/01/31 08:26:17;;;;;;;1.13;0.93;;;18.10;37.30;;;;;;5023971;28;20224;-62
2022/01/31 08:28:56;;;;;;;1.43;0.90;;;18.10;37.30;;;;;;5019274;28;20525;-63
2022/01/31 08:34:02;;;;;;;1.00;0.90;;;18.10;37.30;;;;;;5024152;28;20472;-62
2022/01/31 08:36:31;;;;;;;1.47;0.80;;;18.10;37.50;;;;;;5025385;28;20532;-62
2022/01/31 08:38:57;;;;;;;1.23;0.90;;;18.10;37.30;;;;;;5027054;28;20415;-63
2022/01/31 08:41:24;;;;;;;0.93;0.80;;;18.10;37.40;;;;;;5025091;28;20446;-62
2022/01/31 08:43:50;;;;;;;1.73;0.93;;;18.10;37.50;;;;;;5025426;28;20423;-62
2022/01/31 08:46:16;;;;;;;1.20;1.10;;;18.10;37.50;;;;;;5023961;28;20428;-63
2022/01/31 08:48:42;;;;;;;1.20;0.90;;;18.10;38.20;;;;;;5023599;28;20426;-64
2022/01/31 08:51:10;;;;;;;1.63;0.80;;;18.10;37.40;;;;;;5021746;28;20241;-64
2022/01/31 08:53:36;;;;;;;3.33;1.20;;;18.10;37.40;;;;;;5020033;28;20445;-64
2022/01/31 08:56:05;;;;;;;1.10;0.83;;;18.10;37.50;;;;;;5021929;28;20423;-65
2022/01/31 08:58:32;;;;;;;1.53;0.83;;;18.10;37.50;;;;;;5026644;28;20440;-63
2022/01/31 09:01:00;;;;;;;0.80;0.70;;;18.10;37.50;;;;;;5024361;28;20439;-63
2022/01/31 09:05:59;;;;;;;3.40;0.97;;;18.10;37.40;;;;;;5024962;28;20976;-63
2022/01/31 09:08:25;;;;;;;1.00;0.90;;;18.10;37.50;;;;;;5020400;28;20441;-64
2022/01/31 09:10:51;;;;;;;0.70;0.70;;;18.10;37.50;;;;;;5021510;28;20239;-63
2022/01/31 09:13:18;;;;;;;0.90;0.80;;;18.10;37.50;;;;;;5020023;28;20628;-63
2022/01/31 09:15:43;;;;;;;1.10;0.80;;;18.10;37.50;;;;;;5016728;28;20251;-63
2022/01/31 09:18:09;;;;;;;1.00;0.80;;;18.10;37.50;;;;;;5022348;28;20506;-64
2022/01/31 09:20:35;;;;;;;0.80;0.80;;;18.10;37.50;;;;;;5020504;28;20262;-65
2022/01/31 09:23:02;;;;;;;1.33;1.23;;;18.10;37.50;;;;;;5020925;28;20637;-65
2022/01/31 09:25:29;;;;;;;0.90;0.80;;;18.10;37.50;;;;;;5020541;28;20466;-65
2022/01/31 09:27:54;;;;;;;0.80;0.70;;;18.10;37.50;;;;;;5023807;28;20461;-64
2022/01/31 09:30:22;;;;;;;0.97;0.83;;;18.10;37.60;;;;;;5017408;28;20461;-64
2022/01/31 09:32:48;;;;;;;1.33;0.90;;;18.10;37.60;;;;;;5022605;28;20227;-63
2022/01/31 09:35:13;;;;;;;1.63;1.00;;;18.10;37.50;;;;;;5023304;28;20500;-63
2022/01/31 09:37:39;;;;;;;1.00;0.80;;;18.10;37.60;;;;;;5021464;28;20330;-63
2022/01/31 09:40:05;;;;;;;1.30;0.87;;;18.10;37.60;;;;;;5026241;28;20636;-63
2022/01/31 09:42:52;;;;;;;1.10;1.00;;;18.10;37.60;;;;;;5023450;28;20675;-63
2022/01/31 09:45:34;;;;;;;3.33;1.10;;;18.10;37.60;;;;;;5018486;28;20481;-63
2022/01/31 09:50:27;;;;;;;1.10;0.80;;;18.00;37.50;;;;;;5023122;28;20449;-62
2022/01/31 09:52:54;;;;;;;1.53;0.97;;;18.10;37.60;;;;;;5022461;28;20250;-61
2022/01/31 09:55:20;;;;;;;1.37;0.80;;;18.00;37.50;;;;;;5031053;28;20417;-62
2022/01/31 09:57:46;;;;;;;2.03;0.87;;;18.10;37.60;;;;;;5025550;28;20431;-62
2022/01/31 10:00:12;;;;;;;1.40;0.90;;;18.00;37.50;;;;;;5026622;28;20434;-62
2022/01/31 10:02:38;;;;;;;1.37;0.93;;;18.00;37.50;;;;;;5025136;28;20448;-62
2022/01/31 10:05:04;;;;;;;1.10;0.80;;;18.00;37.50;;;;;;5026278;28;20494;-63
2022/01/31 10:07:46;;;;;;;1.00;0.77;;;18.00;37.50;;;;;;5021589;28;20219;-62
2022/01/31 10:10:22;;;;;;;1.03;0.70;;;18.00;37.50;;;;;;5027218;28;20435;-62
2022/01/31 10:18:08;;;;;;;0.80;0.73;;;18.00;37.50;;;;;;5025159;28;20507;-61
2022/01/31 10:20:35;;;;;;;1.03;0.90;;;18.00;37.50;;;;;;5027768;28;20482;-61
2022/01/31 10:23:07;;;;;;;1.07;0.80;;;18.00;37.50;;;;;;5024421;28;20522;-60
2022/01/31 10:25:33;;;;;;;1.40;0.80;;;18.00;37.50;;;;;;5026611;28;20941;-62
2022/01/31 10:27:58;;;;;;;1.00;0.90;;;18.00;37.50;;;;;;5024553;28;20457;-60
2022/01/31 10:30:27;;;;;;;3.50;0.80;;;18.00;37.50;;;;;;5022149;28;20465;-60
2022/01/31 10:32:55;;;;;;;1.10;0.80;;;18.00;37.50;;;;;;5029410;28;20626;-60
2022/01/31 10:35:28;;;;;;;0.90;0.80;;;18.00;37.50;;;;;;5023181;28;20743;-60
2022/01/31 10:38:02;;;;;;;1.27;0.90;;;18.00;37.50;;;;;;5021592;28;20521;-60
2022/01/31 10:46:10;;;;;;;1.00;0.80;;;18.00;37.50;;;;;;5026345;28;20440;-60
2022/01/31 10:56:56;;;;;;;1.50;0.93;;;18.00;37.50;;;;;;5022569;28;20499;-60
2022/01/31 10:59:33;;;;;;;1.80;1.10;;;17.90;37.40;;;;;;5024630;28;20432;-60
2022/01/31 11:02:01;;;;;;;0.80;0.80;;;18.00;37.50;;;;;;5024942;28;20433;-60
2022/01/31 11:04:36;;;;;;;1.30;0.90;;;17.90;37.40;;;;;;5025064;28;20411;-60
2022/01/31 11:07:12;;;;;;;1.33;0.87;;;17.90;37.40;;;;;;5026149;28;20420;-60
2022/01/31 11:09:39;;;;;;;1.33;0.80;;;17.90;37.40;;;;;;5027570;28;20563;-60
2022/01/31 11:12:06;;;;;;;1.00;0.90;;;17.90;37.40;;;;;;5028373;28;20444;-60
2022/01/31 11:14:35;;;;;;;1.83;1.10;;;17.90;37.40;;;;;;5028512;28;20456;-60
2022/01/31 11:17:08;;;;;;;1.03;0.83;;;17.90;37.40;;;;;;5025671;28;20958;-60
2022/01/31 11:19:34;;;;;;;1.63;0.97;;;17.90;37.40;;;;;;5025543;28;20433;-60
2022/01/31 11:22:04;;;;;;;1.33;1.23;;;17.90;37.40;;;;;;5019289;28;20439;-60
2022/01/31 11:24:36;;;;;;;1.20;0.80;;;17.90;37.40;;;;;;5026601;28;20532;-60
2022/01/31 11:27:13;;;;;;;1.30;0.90;;;17.90;37.40;;;;;;5020960;28;20462;-60
2022/01/31 11:29:48;;;;;;;1.83;1.00;;;17.90;37.40;;;;;;5020486;28;20460;-60
2022/01/31 11:32:13;;;;;;;1.17;0.90;;;17.90;37.40;;;;;;5026235;28;20426;-60
2022/01/31 11:34:42;;;;;;;0.90;0.80;;;17.90;37.40;;;;;;5024095;28;20419;-59
2022/01/31 11:37:10;;;;;;;1.00;0.90;;;17.90;37.40;;;;;;5023467;28;20238;-59
2022/01/31 11:39:38;;;;;;;1.70;1.07;;;17.90;37.40;;;;;;5021248;28;20510;-61
2022/01/31 11:42:05;;;;;;;1.20;1.03;;;17.90;37.40;;;;;;5025187;28;20430;-61
2022/01/31 11:44:57;;;;;;;3.60;0.90;;;17.90;37.40;;;;;;5019466;28;20527;-60
2022/01/31 11:47:25;;;;;;;1.43;0.80;;;17.90;37.40;;;;;;5020540;28;20798;-61
2022/01/31 11:50:02;;;;;;;1.13;0.80;;;17.90;37.40;;;;;;5027322;28;20940;-60
2022/01/31 11:52:43;;;;;;;1.07;0.97;;;17.90;37.40;;;;;;5022709;28;20455;-60
2022/01/31 11:55:12;;;;;;;1.00;0.80;;;17.90;37.40;;;;;;5023595;28;20768;-61
2022/01/31 11:57:39;;;;;;;2.40;0.93;;;17.90;37.40;;;;;;5024547;28;20514;-62
2022/01/31 12:00:08;;;;;;;1.20;0.87;;;17.90;37.40;;;;;;5020633;28;20429;-66
2022/01/31 12:02:45;;;;;;;1.10;0.87;;;17.90;37.40;;;;;;5020135;28;20467;-65
2022/01/31 12:05:16;;;;;;;1.10;1.00;;;17.90;37.40;;;;;;5023467;28;20472;-65
2022/01/31 12:07:46;;;;;;;1.43;1.00;;;17.90;37.40;;;;;;5025509;28;20423;-65
2022/01/31 12:10:22;;;;;;;1.20;0.93;;;17.90;37.40;;;;;;5021835;28;20458;-65
2022/01/31 12:18:33;;;;;;;1.30;0.90;;;17.90;37.40;;;;;;5022363;28;20428;-64
2022/01/31 12:23:57;;;;;;;1.37;0.90;;;17.90;37.40;;;;;;5026251;28;20489;-65
2022/01/31 12:26:33;;;;;;;1.30;0.90;;;17.90;37.40;;;;;;5020318;28;20420;-65
2022/01/31 12:29:12;;;;;;;2.50;0.93;;;17.90;37.40;;;;;;5028051;28;20535;-65
2022/01/31 12:31:41;;;;;;;2.37;0.80;;;17.90;37.40;;;;;;5022445;28;20438;-65
2022/01/31 12:34:32;;;;;;;6.57;1.10;;;17.90;37.40;;;;;;5022027;28;20434;-66
2022/01/31 12:37:00;;;;;;;1.03;0.80;;;17.90;37.40;;;;;;5019159;28;20463;-65
2022/01/31 12:39:30;;;;;;;4.30;0.90;;;17.90;37.40;;;;;;5022897;28;20448;-65
2022/01/31 12:42:02;;;;;;;1.87;1.10;;;17.90;37.40;;;;;;5021113;28;20822;-65
2022/01/31 12:44:36;;;;;;;1.00;0.90;;;17.90;37.40;;;;;;5017681;28;20445;-65
2022/01/31 12:47:11;;;;;;;1.23;1.10;;;17.90;37.40;;;;;;5027401;28;20444;-66
2022/01/31 12:49:37;;;;;;;4.23;1.53;;;17.90;37.40;;;;;;5026413;28;21058;-64
2022/01/31 12:52:05;;;;;;;1.40;0.90;;;17.90;38.20;;;;;;5021703;28;20916;-66
2022/01/31 12:54:32;;;;;;;1.80;1.17;;;17.90;37.50;;;;;;5024415;28;20423;-65
2022/01/31 12:57:05;;;;;;;1.40;0.90;;;17.90;37.40;;;;;;5024955;28;20517;-65
2022/01/31 12:59:30;;;;;;;1.40;0.90;;;17.90;37.40;;;;;;5017892;28;20419;-65
2022/01/31 13:01:58;;;;;;;1.00;0.90;;;17.90;37.40;;;;;;5026241;28;20726;-65
2022/01/31 13:04:27;;;;;;;1.00;0.87;;;17.90;37.40;;;;;;5016975;28;20215;-64
2022/01/31 13:06:59;;;;;;;1.70;0.90;;;17.90;37.40;;;;;;5025979;28;20445;-65
2022/01/31 13:09:30;;;;;;;2.50;1.10;;;17.90;37.40;;;;;;5024949;28;20474;-64
2022/01/31 13:12:01;;;;;;;1.37;0.90;;;17.90;37.50;;;;;;5021702;28;20466;-65
2022/01/31 13:14:31;;;;;;;4.10;1.20;;;17.90;37.50;;;;;;5035419;28;20901;-64
2022/01/31 13:17:07;;;;;;;1.93;0.90;;;17.90;37.40;;;;;;5024499;28;22078;-64
2022/01/31 13:19:39;;;;;;;1.80;1.20;;;17.90;37.40;;;;;;5020186;28;20442;-64
2022/01/31 13:22:13;;;;;;;1.00;0.90;;;17.90;37.40;;;;;;5021643;28;20455;-65
2022/01/31 13:24:49;;;;;;;2.47;0.97;;;17.90;37.50;;;;;;5022448;28;20424;-64
2022/01/31 13:27:20;;;;;;;1.40;0.90;;;17.90;37.50;;;;;;5023105;28;20814;-64