Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:02;;;;;;;37.15;22.55;;;-0.80;99.90;;;;;;5143624;27;20031;-65
2023/03/16 00:04:29;;;;;;;40.15;23.30;;;-0.90;99.90;;;;;;5143437;27;20033;-65
2023/03/16 00:06:55;;;;;;;42.03;24.27;;;-0.90;99.90;;;;;;5143134;27;20030;-65
2023/03/16 00:09:21;;;;;;;38.65;22.90;;;-1.00;99.90;;;;;;5148804;27;20445;-66
2023/03/16 00:11:46;;;;;;;38.85;22.33;;;-1.00;99.90;;;;;;5145921;27;20069;-66
2023/03/16 00:14:12;;;;;;;41.60;24.70;;;-1.10;99.90;;;;;;5146588;27;20031;-66
2023/03/16 00:16:38;;;;;;;40.72;24.98;;;-1.10;99.90;;;;;;5146519;27;20757;-65
2023/03/16 00:19:04;;;;;;;45.03;25.67;;;-1.10;99.90;;;;;;5147963;27;20105;-66
2023/03/16 00:21:31;;;;;;;45.75;25.02;;;-1.10;99.90;;;;;;5149733;27;20027;-66
2023/03/16 00:23:57;;;;;;;45.03;23.20;;;-1.00;99.90;;;;;;5146805;27;20058;-65
2023/03/16 00:26:22;;;;;;;41.35;22.98;;;-1.00;99.90;;;;;;5143067;27;20015;-66
2023/03/16 00:28:48;;;;;;;38.75;23.98;;;-1.00;99.90;;;;;;5149723;27;20026;-66
2023/03/16 00:31:14;;;;;;;39.53;23.10;;;-1.00;99.90;;;;;;5144459;27;20114;-66
2023/03/16 00:33:43;;;;;;;37.67;22.42;;;-1.10;99.90;;;;;;5142552;27;20114;-66
2023/03/16 00:36:10;;;;;;;41.35;24.35;;;-1.10;99.90;;;;;;5148524;27;20038;-65
2023/03/16 00:38:43;;;;;;;44.90;23.60;;;-1.10;99.90;;;;;;5146623;27;20034;-66
2023/03/16 00:41:13;;;;;;;42.17;22.90;;;-1.10;99.90;;;;;;5145370;27;20038;-66
2023/03/16 00:43:40;;;;;;;47.00;25.45;;;-1.10;99.90;;;;;;5146582;27;20528;-65
2023/03/16 00:46:11;;;;;;;46.65;25.70;;;-1.10;99.90;;;;;;5140501;27;20050;-66
2023/03/16 00:48:41;;;;;;;44.72;24.17;;;-1.10;99.90;;;;;;5136961;27;20527;-66
2023/03/16 00:51:11;;;;;;;41.95;25.15;;;-1.10;99.90;;;;;;5152179;27;20110;-65
2023/03/16 00:53:38;;;;;;;43.40;24.40;;;-1.00;99.90;;;;;;5147543;27;20088;-66
2023/03/16 00:56:04;;;;;;;41.92;23.38;;;-1.10;99.90;;;;;;5152952;27;20029;-65
2023/03/16 00:58:34;;;;;;;51.78;27.17;;;-1.10;99.90;;;;;;5150259;27;20109;-66
2023/03/16 01:01:04;;;;;;;52.80;26.42;;;-1.00;99.90;;;;;;5150319;27;20042;-66
2023/03/16 01:03:31;;;;;;;55.50;26.70;;;-1.00;99.90;;;;;;5158764;27;20038;-66
2023/03/16 01:05:58;;;;;;;48.40;24.15;;;-1.00;99.90;;;;;;5154048;27;20027;-66
2023/03/16 01:08:27;;;;;;;47.05;24.77;;;-1.00;99.90;;;;;;5155507;27;20023;-66
2023/03/16 01:10:56;;;;;;;49.05;24.45;;;-1.00;99.90;;;;;;5148737;27;20035;-66
2023/03/16 01:13:22;;;;;;;45.35;23.08;;;-1.10;99.90;;;;;;5155484;27;20038;-66
2023/03/16 01:15:50;;;;;;;38.00;22.23;;;-1.10;99.90;;;;;;5153739;27;20038;-66
2023/03/16 01:18:16;;;;;;;47.58;24.75;;;-1.10;99.90;;;;;;5147741;27;20030;-66
2023/03/16 01:20:49;;;;;;;43.08;23.30;;;-1.10;99.90;;;;;;5147894;27;20034;-65
2023/03/16 01:23:18;;;;;;;45.55;23.45;;;-1.20;99.90;;;;;;5154889;27;20038;-66
2023/03/16 01:25:51;;;;;;;37.33;22.50;;;-1.20;99.90;;;;;;5153332;27;20080;-65
2023/03/16 01:28:20;;;;;;;43.83;24.17;;;-1.20;99.90;;;;;;5155099;27;20025;-66
2023/03/16 01:30:46;;;;;;;44.70;22.35;;;-1.30;99.90;;;;;;5153108;27;20473;-66
2023/03/16 01:33:12;;;;;;;41.58;22.85;;;-1.30;99.90;;;;;;5154665;27;20123;-66
2023/03/16 01:35:37;;;;;;;45.97;23.83;;;-1.40;99.90;;;;;;5153337;27;20099;-66
2023/03/16 01:38:03;;;;;;;45.20;22.73;;;-1.40;99.90;;;;;;5154118;27;20027;-66
2023/03/16 01:40:30;;;;;;;48.50;24.90;;;-1.40;99.90;;;;;;5154246;27;20599;-65
2023/03/16 01:43:03;;;;;;;47.10;22.92;;;-1.40;99.90;;;;;;5152894;27;20099;-66
2023/03/16 01:46:13;;;;;;;43.40;23.85;;;-1.40;99.90;;;;;;5153165;27;20401;-65
2023/03/16 01:48:41;;;;;;;44.00;23.73;;;-1.40;99.90;;;;;;5112834;27;20164;-65
2023/03/16 01:51:13;;;;;;;47.25;25.23;;;-1.40;99.90;;;;;;5148298;27;20439;-65
2023/03/16 01:53:43;;;;;;;51.67;27.08;;;-1.40;99.90;;;;;;5152362;27;20023;-65
2023/03/16 01:56:12;;;;;;;51.35;26.40;;;-1.30;99.90;;;;;;5151540;27;20042;-66
2023/03/16 01:58:38;;;;;;;47.60;26.05;;;-1.20;99.90;;;;;;5147979;27;20120;-65
2023/03/16 02:01:04;;;;;;;58.42;29.08;;;-1.20;99.90;;;;;;5149410;27;20035;-65
2023/03/16 02:03:33;;;;;;;56.13;28.42;;;-1.10;99.90;;;;;;5147700;27;20380;-66
2023/03/16 02:06:17;;;;;;;61.00;29.30;;;-1.10;99.90;;;;;;5152345;27;20115;-66
2023/03/16 02:08:44;;;;;;;63.33;29.95;;;-1.00;99.90;;;;;;5148708;27;20023;-66
2023/03/16 02:11:11;;;;;;;54.00;28.20;;;-0.90;99.90;;;;;;5150164;27;20430;-67
2023/03/16 02:13:36;;;;;;;54.53;27.80;;;-0.80;99.90;;;;;;5150054;27;20102;-66
2023/03/16 02:16:07;;;;;;;49.00;25.75;;;-0.80;99.90;;;;;;5152348;27;20102;-66
2023/03/16 02:18:33;;;;;;;50.42;25.30;;;-0.70;99.90;;;;;;5150274;27;20375;-66
2023/03/16 02:21:14;;;;;;;46.53;25.10;;;-0.70;99.90;;;;;;5137135;27;20491;-66
2023/03/16 02:23:43;;;;;;;42.47;23.85;;;-0.70;99.90;;;;;;5147586;27;20066;-66
2023/03/16 02:26:11;;;;;;;44.35;24.52;;;-0.70;99.90;;;;;;5142652;27;20027;-65
2023/03/16 02:28:46;;;;;;;41.28;23.92;;;-0.70;99.90;;;;;;5141158;27;20023;-65
2023/03/16 02:31:14;;;;;;;41.92;23.00;;;-0.70;99.90;;;;;;5150795;27;20449;-65
2023/03/16 02:33:40;;;;;;;41.35;22.10;;;-0.60;99.90;;;;;;5137436;27;20023;-64
2023/03/16 02:36:06;;;;;;;44.45;22.70;;;-0.70;99.90;;;;;;5136727;27;20065;-65
2023/03/16 02:38:31;;;;;;;38.95;22.50;;;-0.70;99.90;;;;;;5150698;27;20054;-65
2023/03/16 02:41:14;;;;;;;42.85;22.30;;;-0.70;99.90;;;;;;5147450;27;20031;-64
2023/03/16 02:43:45;;;;;;;41.95;21.63;;;-0.70;99.90;;;;;;5125367;27;20456;-65
2023/03/16 02:46:12;;;;;;;46.95;23.25;;;-0.80;99.90;;;;;;5143872;27;20069;-64
2023/03/16 02:48:44;;;;;;;42.95;24.42;;;-0.80;99.90;;;;;;5148300;27;20075;-65
2023/03/16 02:51:11;;;;;;;38.40;22.50;;;-0.90;99.90;;;;;;5138361;27;20393;-65
2023/03/16 02:53:36;;;;;;;39.15;22.23;;;-0.90;99.90;;;;;;5139888;27;20029;-65
2023/03/16 02:56:02;;;;;;;40.28;22.75;;;-1.00;99.90;;;;;;5149144;27;20397;-66
2023/03/16 02:58:29;;;;;;;38.88;21.92;;;-1.00;99.90;;;;;;5137405;27;20023;-65
2023/03/16 03:00:55;;;;;;;34.90;20.42;;;-1.10;99.90;;;;;;5149641;27;20030;-66
2023/03/16 03:03:21;;;;;;;40.25;21.35;;;-1.10;99.90;;;;;;5147917;27;20054;-65
2023/03/16 03:05:47;;;;;;;35.97;20.35;;;-1.20;99.90;;;;;;5127780;27;20066;-65
2023/03/16 03:08:14;;;;;;;42.00;21.80;;;-1.30;99.90;;;;;;5145071;27;20087;-65
2023/03/16 03:10:39;;;;;;;46.53;23.10;;;-1.40;99.90;;;;;;5144531;27;20088;-66
2023/03/16 03:13:08;;;;;;;46.53;24.45;;;-1.40;99.90;;;;;;5152381;27;20027;-65
2023/03/16 03:15:34;;;;;;;49.00;24.23;;;-1.40;99.90;;;;;;5152289;27;20094;-66
2023/03/16 03:17:59;;;;;;;48.13;23.63;;;-1.40;99.90;;;;;;5151968;27;20393;-65
2023/03/16 03:20:25;;;;;;;44.67;23.67;;;-1.40;99.90;;;;;;5152537;27;20033;-65
2023/03/16 03:22:51;;;;;;;48.22;25.58;;;-1.40;99.90;;;;;;5152438;27;20101;-65
2023/03/16 03:25:18;;;;;;;47.05;24.25;;;-1.50;99.90;;;;;;5152691;27;20404;-66
2023/03/16 03:27:45;;;;;;;50.47;26.52;;;-1.50;99.90;;;;;;5148969;27;20031;-65
2023/03/16 03:30:19;;;;;;;49.92;26.42;;;-1.50;99.90;;;;;;5152270;27;20075;-66
2023/03/16 03:32:45;;;;;;;45.03;24.48;;;-1.50;99.90;;;;;;5151891;27;20023;-66
2023/03/16 03:35:12;;;;;;;50.20;25.70;;;-1.50;99.90;;;;;;5150893;27;20049;-65
2023/03/16 03:37:43;;;;;;;48.28;26.17;;;-1.60;99.90;;;;;;5138416;27;20074;-65
2023/03/16 03:40:11;;;;;;;49.60;27.95;;;-1.60;99.90;;;;;;5142233;27;20469;-66
2023/03/16 03:42:38;;;;;;;53.80;27.27;;;-1.60;99.90;;;;;;5139572;27;20045;-66
2023/03/16 03:45:04;;;;;;;50.42;26.67;;;-1.60;99.90;;;;;;5141531;27;20401;-66
2023/03/16 03:47:30;;;;;;;54.85;25.88;;;-1.50;99.90;;;;;;5146251;27;20035;-65
2023/03/16 03:49:55;;;;;;;57.35;29.17;;;-1.50;99.90;;;;;;5141815;27;20142;-65
2023/03/16 03:52:21;;;;;;;53.17;26.55;;;-1.50;99.90;;;;;;5122900;27;20098;-65
2023/03/16 03:54:46;;;;;;;44.83;23.27;;;-1.40;99.90;;;;;;5144028;27;20397;-65
2023/03/16 03:57:12;;;;;;;44.90;23.83;;;-1.40;99.90;;;;;;5141030;27;20027;-65
2023/03/16 03:59:42;;;;;;;46.58;23.95;;;-1.40;99.90;;;;;;5142284;27;20065;-66
2023/03/16 04:02:12;;;;;;;;;;;-1.40;99.90;;;;;;5147741;27;20058;-66
2023/03/16 04:04:38;;;;;;;45.53;23.30;;;-1.40;99.90;;;;;;5143191;27;19907;-66
2023/03/16 04:07:04;;;;;;;45.88;23.20;;;-1.50;99.90;;;;;;5142176;27;20435;-65
2023/03/16 04:09:32;;;;;;;47.90;24.30;;;-1.50;99.90;;;;;;5140642;27;20091;-65
2023/03/16 04:11:59;;;;;;;47.83;24.52;;;-1.50;99.90;;;;;;5146397;27;20122;-64
2023/03/16 04:14:25;;;;;;;51.40;25.38;;;-1.40;99.90;;;;;;5143897;27;20031;-65
2023/03/16 04:16:50;;;;;;;56.10;26.42;;;-1.40;99.90;;;;;;5142886;27;20031;-64
2023/03/16 04:19:16;;;;;;;56.60;27.55;;;-1.30;99.90;;;;;;5148067;27;20033;-65
2023/03/16 04:21:41;;;;;;;56.53;26.42;;;-1.20;99.90;;;;;;5150194;27;20449;-65
2023/03/16 04:24:07;;;;;;;47.63;25.92;;;-1.00;99.90;;;;;;5146528;27;20457;-65
2023/03/16 04:26:33;;;;;;;53.00;26.27;;;-1.00;99.90;;;;;;5148120;27;20101;-65
2023/03/16 04:28:59;;;;;;;49.97;25.08;;;-1.00;99.90;;;;;;5144278;27;20014;-65
2023/03/16 04:31:24;;;;;;;50.78;23.40;;;-0.90;99.90;;;;;;5141539;27;20072;-66
2023/03/16 04:33:53;;;;;;;46.67;23.45;;;-1.00;99.90;;;;;;5140833;27;20023;-66
2023/03/16 04:36:22;;;;;;;47.42;24.55;;;-1.00;99.90;;;;;;5143582;27;20030;-66
2023/03/16 04:38:50;;;;;;;52.15;26.02;;;-1.00;99.90;;;;;;5138679;27;20023;-66
2023/03/16 04:41:16;;;;;;;56.10;26.90;;;-1.00;99.90;;;;;;5146329;27;20520;-66
2023/03/16 04:43:42;;;;;;;54.67;27.55;;;-1.00;99.90;;;;;;5142371;27;20038;-66
2023/03/16 04:46:08;;;;;;;54.75;26.00;;;-1.10;99.90;;;;;;5143557;27;20065;-66
2023/03/16 04:48:35;;;;;;;61.22;25.65;;;-1.10;99.90;;;;;;5142111;27;20019;-66
2023/03/16 04:51:02;;;;;;;49.13;26.90;;;-1.10;99.90;;;;;;5148259;27;20110;-66
2023/03/16 04:53:29;;;;;;;55.65;28.48;;;-1.10;99.90;;;;;;5150597;27;20354;-66
2023/03/16 04:55:54;;;;;;;52.47;25.65;;;-1.20;99.90;;;;;;5147572;27;20031;-66
2023/03/16 04:58:21;;;;;;;50.78;26.13;;;-1.20;99.90;;;;;;5145482;27;20023;-66
2023/03/16 05:00:47;;;;;;;48.88;25.75;;;-1.20;99.90;;;;;;5151193;27;20099;-66
2023/03/16 05:03:13;;;;;;;47.28;25.00;;;-1.20;99.90;;;;;;5146554;27;20099;-66
2023/03/16 05:05:39;;;;;;;51.35;24.65;;;-1.20;99.90;;;;;;5148190;27;20078;-66
2023/03/16 05:08:09;;;;;;;49.42;24.17;;;-1.30;99.90;;;;;;5148940;27;20019;-66
2023/03/16 05:10:35;;;;;;;46.47;21.80;;;-1.30;99.90;;;;;;5144799;27;20027;-64
2023/03/16 05:13:01;;;;;;;49.65;24.17;;;-1.40;99.90;;;;;;5148997;27;20146;-65
2023/03/16 05:15:27;;;;;;;50.83;25.17;;;-1.40;99.90;;;;;;5148393;27;20048;-65
2023/03/16 05:17:57;;;;;;;51.80;26.38;;;-1.50;99.90;;;;;;5148657;27;20125;-65
2023/03/16 05:20:23;;;;;;;;;;;-1.50;99.90;;;;;;5155689;27;20037;-65
2023/03/16 05:22:49;;;;;;;44.60;23.08;;;-1.50;99.90;;;;;;5154840;27;19903;-66
2023/03/16 05:25:16;;;;;;;44.90;22.52;;;-1.60;99.90;;;;;;5142243;27;20106;-65
2023/03/16 05:27:47;;;;;;;50.03;24.33;;;-1.70;99.90;;;;;;5137903;27;20078;-66
2023/03/16 05:30:15;;;;;;;51.78;24.98;;;-1.70;99.90;;;;;;5144320;27;20027;-66
2023/03/16 05:32:41;;;;;;;45.10;24.40;;;-1.70;99.90;;;;;;5154979;27;20022;-66
2023/03/16 05:35:07;;;;;;;47.35;24.50;;;-1.70;99.90;;;;;;5152121;27;20061;-66
2023/03/16 05:37:37;;;;;;;51.55;26.00;;;-1.60;99.90;;;;;;5145590;27;20059;-66
2023/03/16 05:40:15;;;;;;;49.92;25.63;;;-1.60;99.90;;;;;;5142765;27;20572;-66
2023/03/16 05:42:44;;;;;;;58.60;27.55;;;-1.60;99.90;;;;;;5144177;27;20141;-65
2023/03/16 05:45:11;;;;;;;60.57;26.63;;;-1.50;99.90;;;;;;5145801;27;20075;-65
2023/03/16 05:47:37;;;;;;;59.33;26.73;;;-1.60;99.90;;;;;;5147144;27;20102;-65
2023/03/16 05:50:04;;;;;;;66.55;28.00;;;-1.50;99.90;;;;;;5146916;27;20114;-67
2023/03/16 05:52:31;;;;;;;67.10;30.25;;;-1.50;99.90;;;;;;5148084;27;20035;-64
2023/03/16 05:54:56;;;;;;;62.92;27.52;;;-1.40;99.90;;;;;;5149089;27;20061;-64
2023/03/16 05:57:22;;;;;;;66.97;30.50;;;-1.40;99.90;;;;;;5150506;27;20046;-64
2023/03/16 05:59:48;;;;;;;61.53;28.60;;;-1.30;99.90;;;;;;5150418;27;20022;-64
2023/03/16 06:02:13;;;;;;;58.97;27.90;;;-1.30;99.90;;;;;;5148296;27;20607;-66
2023/03/16 06:04:39;;;;;;;58.10;26.92;;;-1.20;99.90;;;;;;5150140;27;20023;-68
2023/03/16 06:07:05;;;;;;;63.45;30.45;;;-1.20;99.90;;;;;;5150607;27;20063;-67
2023/03/16 06:09:30;;;;;;;58.83;27.15;;;-1.20;99.90;;;;;;5148247;27;20594;-67
2023/03/16 06:11:56;;;;;;;57.55;26.67;;;-1.20;99.90;;;;;;5145054;27;20038;-66
2023/03/16 06:14:22;;;;;;;63.08;29.90;;;-1.20;99.90;;;;;;5145738;27;20034;-67
2023/03/16 06:16:48;;;;;;;69.63;29.50;;;-1.20;99.90;;;;;;5148257;27;20039;-66
2023/03/16 06:19:13;;;;;;;63.30;29.23;;;-1.20;99.90;;;;;;5150784;27;20368;-65
2023/03/16 06:21:39;;;;;;;61.47;28.85;;;-1.10;99.90;;;;;;5142471;27;20026;-65
2023/03/16 06:24:07;;;;;;;56.17;28.30;;;-1.10;99.90;;;;;;5152213;27;20450;-66
2023/03/16 06:26:32;;;;;;;70.80;30.83;;;-1.00;99.90;;;;;;5150740;27;20107;-65
2023/03/16 06:28:58;;;;;;;66.10;30.42;;;-1.00;99.90;;;;;;5152715;27;20066;-64
2023/03/16 06:31:23;;;;;;;62.78;28.33;;;-1.00;99.90;;;;;;5149273;27;20031;-64
2023/03/16 06:33:49;;;;;;;60.28;28.77;;;-0.90;99.90;;;;;;5144968;27;20035;-65
2023/03/16 06:36:15;;;;;;;67.75;31.10;;;-0.90;99.90;;;;;;5149932;27;20053;-68
2023/03/16 06:38:40;;;;;;;66.55;31.50;;;-0.80;99.90;;;;;;5149923;27;20027;-64
2023/03/16 06:41:06;;;;;;;68.90;32.58;;;-0.80;99.90;;;;;;5149831;27;20023;-66
2023/03/16 06:43:32;;;;;;;65.22;30.58;;;;;;;;;;5149827;27;20102;-65
2023/03/16 06:45:58;;;;;;;68.93;32.47;;;;;;;;;;5134412;27;20047;-64
2023/03/16 06:48:24;;;;;;;66.15;31.67;;;;;;;;;;5146990;27;20063;-65
2023/03/16 06:50:50;;;;;;;63.00;29.45;;;;;;;;;;5139636;27;20476;-64
2023/03/16 06:53:16;;;;;;;58.20;29.35;;;;;;;;;;5147776;27;20136;-65
2023/03/16 06:55:43;;;;;;;60.13;29.60;;;;;;;;;;5152189;27;20122;-65
2023/03/16 06:58:10;;;;;;;62.30;31.23;;;;;;;;;;5145774;27;20427;-65
2023/03/16 07:00:36;;;;;;;55.65;29.60;;;;;;;;;;5136012;27;20019;-66
2023/03/16 07:03:03;;;;;;;62.08;31.35;;;;;;;;;;5140892;27;20019;-65
2023/03/16 07:05:29;;;;;;;61.78;30.73;;;;;;;;;;5145896;27;20118;-65
2023/03/16 07:07:55;;;;;;;61.25;32.50;;;;;;;;;;5150351;27;20089;-65
2023/03/16 07:10:21;;;;;;;66.40;31.45;;;;;;;;;;5148333;27;20035;-66
2023/03/16 07:12:47;;;;;;;58.38;28.70;;;;;;;;;;5145504;27;20030;-65
2023/03/16 07:15:13;;;;;;;62.47;31.10;;;;;;;;;;5152171;27;20469;-69
2023/03/16 07:17:39;;;;;;;63.92;30.88;;;;;;;;;;5149108;27;20041;-67
2023/03/16 07:20:09;;;;;;;54.53;28.75;;;;;;;;;;5151010;27;20551;-67
2023/03/16 07:22:35;;;;;;;56.30;29.02;;;;;;;;;;5143046;27;20488;-66
2023/03/16 07:25:01;;;;;;;49.38;27.20;;;;;;;;;;5148302;27;20102;-67
2023/03/16 07:27:28;;;;;;;56.28;28.67;;;;;;;;;;5151021;27;20023;-66
2023/03/16 07:29:56;;;;;;;51.60;27.30;;;;;;;;;;5141518;27;20609;-66
2023/03/16 07:32:23;;;;;;;50.90;26.65;;;;;;;;;;5152134;27;20075;-66
2023/03/16 07:34:49;;;;;;;49.33;26.20;;;;;;;;;;5151437;27;20034;-66
2023/03/16 07:37:15;;;;;;;50.60;27.85;;;;;;;;;;5147196;27;20453;-67
2023/03/16 07:39:42;;;;;;;50.38;26.15;;;;;;;;;;5151254;27;20035;-68
2023/03/16 07:42:08;;;;;;;43.63;24.45;;;0.90;99.90;;;;;;5151409;27;20022;-66
2023/03/16 07:44:33;;;;;;;38.80;23.17;;;1.00;99.90;;;;;;5150780;27;20025;-71
2023/03/16 07:47:00;;;;;;;37.05;22.35;;;1.10;99.90;;;;;;5150226;27;20050;-66
2023/03/16 07:49:26;;;;;;;34.97;20.63;;;1.20;99.90;;;;;;5152096;27;20046;-67
2023/03/16 07:51:52;;;;;;;34.65;21.05;;;1.30;99.90;;;;;;5141540;27;20059;-67
2023/03/16 07:54:18;;;;;;;31.48;20.15;;;;;;;;;;5143379;27;20057;-67
2023/03/16 07:56:44;;;;;;;30.67;18.73;;;1.80;99.90;;;;;;5145845;27;20027;-67
2023/03/16 07:59:09;;;;;;;27.20;16.95;;;1.80;99.90;;;;;;5147515;27;20071;-68
2023/03/16 08:01:35;;;;;;;20.80;14.05;;;2.00;99.90;;;;;;5150001;27;20381;-67
2023/03/16 08:04:01;;;;;;;22.88;14.52;;;2.20;99.90;;;;;;5150026;27;20338;-66
2023/03/16 08:06:27;;;;;;;19.77;14.30;;;2.30;99.90;;;;;;5149197;27;20038;-66
2023/03/16 08:08:53;;;;;;;23.33;14.43;;;2.40;99.90;;;;;;5150492;27;20027;-66
2023/03/16 08:11:22;;;;;;;22.88;13.23;;;2.50;99.90;;;;;;5142128;27;20031;-66
2023/03/16 08:13:55;;;;;;;21.33;12.38;;;2.60;99.90;;;;;;5150724;27;20682;-66
2023/03/16 08:16:22;;;;;;;19.73;12.13;;;2.70;99.90;;;;;;5149644;27;20373;-66
2023/03/16 08:18:49;;;;;;;18.35;10.75;;;2.80;99.90;;;;;;5144514;27;20138;-66
2023/03/16 08:21:16;;;;;;;13.82;9.88;;;3.00;99.90;;;;;;5141921;27;20035;-66
2023/03/16 08:23:47;;;;;;;16.35;9.00;;;3.10;99.90;;;;;;5153592;27;20054;-65
2023/03/16 08:26:17;;;;;;;15.10;9.27;;;3.20;99.90;;;;;;5147249;27;20132;-66
2023/03/16 08:28:46;;;;;;;16.27;9.15;;;3.40;99.90;;;;;;5155100;27;20029;-67
2023/03/16 08:31:13;;;;;;;12.35;8.80;;;3.50;99.90;;;;;;5153727;27;20031;-68
2023/03/16 08:33:41;;;;;;;14.00;8.48;;;3.50;99.90;;;;;;5146036;27;20513;-66
2023/03/16 08:36:08;;;;;;;14.55;8.60;;;3.60;99.90;;;;;;5151280;27;20477;-67
2023/03/16 08:38:35;;;;;;;14.20;8.60;;;3.70;99.90;;;;;;5154465;27;20034;-66
2023/03/16 08:41:01;;;;;;;16.98;8.02;;;3.80;99.90;;;;;;5152511;27;20029;-67
2023/03/16 08:43:26;;;;;;;13.75;8.15;;;3.90;99.90;;;;;;5154252;27;20022;-67
2023/03/16 08:45:52;;;;;;;9.18;6.88;;;4.10;99.90;;;;;;5150464;27;20366;-66
2023/03/16 08:48:19;;;;;;;12.32;7.85;;;4.10;99.90;;;;;;5154710;27;20022;-67
2023/03/16 08:50:45;;;;;;;12.75;7.82;;;4.20;99.90;;;;;;5152613;27;20117;-66
2023/03/16 08:53:12;;;;;;;14.18;8.15;;;4.30;99.90;;;;;;5149556;27;20042;-66
2023/03/16 08:55:40;;;;;;;12.20;7.30;;;4.40;99.90;;;;;;5145213;27;20038;-65
2023/03/16 08:58:06;;;;;;;9.93;7.72;;;4.50;99.90;;;;;;5144689;27;20019;-68
2023/03/16 09:00:32;;;;;;;11.45;7.00;;;4.70;99.90;;;;;;5145920;27;20469;-67
2023/03/16 09:02:59;;;;;;;10.07;7.35;;;4.70;99.90;;;;;;5143708;27;20076;-68
2023/03/16 09:05:25;;;;;;;9.27;6.80;;;4.80;99.90;;;;;;5151753;27;20071;-68
2023/03/16 09:07:52;;;;;;;11.05;7.88;;;4.90;99.90;;;;;;5150780;27;20023;-67
2023/03/16 09:10:21;;;;;;;11.15;7.57;;;5.00;99.90;;;;;;5150612;27;20083;-67
2023/03/16 09:12:51;;;;;;;11.50;6.88;;;5.10;99.90;;;;;;5150253;27;20026;-68
2023/03/16 09:15:18;;;;;;;8.27;6.25;;;5.20;99.90;;;;;;5147915;27;20026;-67
2023/03/16 09:17:44;;;;;;;9.63;6.47;;;5.30;99.90;;;;;;5143135;27;20035;-67
2023/03/16 09:20:11;;;;;;;9.52;6.25;;;5.40;99.90;;;;;;5154249;27;20513;-66
2023/03/16 09:22:37;;;;;;;8.32;5.60;;;5.50;99.90;;;;;;5147056;27;20023;-66
2023/03/16 09:25:07;;;;;;;8.63;6.63;;;5.70;99.90;;;;;;5151319;27;20027;-67
2023/03/16 09:27:33;;;;;;;11.10;5.93;;;5.80;99.90;;;;;;5154791;27;20027;-67
2023/03/16 09:30:00;;;;;;;8.77;5.88;;;5.90;99.90;;;;;;5147251;27;20039;-68
2023/03/16 09:32:27;;;;;;;9.73;6.15;;;6.00;99.90;;;;;;5152891;27;20366;-68
2023/03/16 09:34:54;;;;;;;8.65;6.28;;;6.10;99.90;;;;;;5153900;27;20031;-67
2023/03/16 09:37:20;;;;;;;10.32;5.72;;;6.20;99.90;;;;;;5155151;27;20105;-68
2023/03/16 09:39:47;;;;;;;10.50;6.53;;;6.40;99.90;;;;;;5152397;27;20057;-68
2023/03/16 09:42:16;;;;;;;10.00;6.32;;;6.50;99.90;;;;;;5147344;27;20027;-68
2023/03/16 09:44:55;;;;;;;11.15;6.22;;;6.80;99.90;;;;;;5149598;27;20524;-68
2023/03/16 09:47:27;;;;;;;9.57;6.28;;;6.90;99.90;;;;;;5146952;27;20039;-69
2023/03/16 09:49:58;;;;;;;7.82;5.63;;;7.00;99.90;;;;;;5151553;27;20027;-67
2023/03/16 09:53:17;;;;;;;8.57;6.28;;;7.20;99.90;;;;;;5152185;27;20146;-67
2023/03/16 09:55:47;;;;;;;8.98;5.20;;;7.30;99.90;;;;;;5068418;28;20024;-67
2023/03/16 09:58:17;;;;;;;12.00;5.35;;;7.60;99.90;;;;;;5056366;28;20063;-67
2023/03/16 10:00:58;;;;;;;8.27;4.80;;;7.80;99.90;;;;;;5103074;27;20108;-67
2023/03/16 10:03:30;;;;;;;7.72;5.13;;;7.90;99.90;;;;;;5148284;27;20039;-67
2023/03/16 10:06:02;;;;;;;8.55;4.82;;;7.90;99.90;;;;;;5147957;27;20473;-67
2023/03/16 10:08:39;;;;;;;8.85;5.30;;;7.90;99.90;;;;;;5144834;27;20018;-67
2023/03/16 10:11:32;;;;;;;6.78;4.50;;;8.00;99.90;;;;;;5147910;27;20027;-67
2023/03/16 10:14:16;;;;;;;6.80;4.22;;;8.10;99.90;;;;;;5150875;27;20035;-67
2023/03/16 10:16:51;;;;;;;9.30;4.85;;;;;;;;;;5140687;27;20034;-67
2023/03/16 10:19:18;;;;;;;8.45;5.00;;;;;;;;;;5143984;27;20034;-67
2023/03/16 10:21:44;;;;;;;9.43;4.70;;;8.70;99.90;;;;;;5152000;27;20026;-67
2023/03/16 10:24:44;;;;;;;8.35;4.47;;;8.80;99.90;;;;;;5145559;27;20033;-67
2023/03/16 10:27:29;;;;;;;7.22;4.63;;;9.00;99.90;;;;;;5152641;27;20071;-67
2023/03/16 10:29:55;;;;;;;6.63;4.70;;;9.00;99.90;;;;;;5149012;27;20041;-67
2023/03/16 10:32:23;;;;;;;10.60;5.22;;;9.10;99.90;;;;;;5150773;27;20357;-67
2023/03/16 10:35:10;;;;;;;5.95;3.97;;;9.10;99.90;;;;;;5151355;27;20031;-67
2023/03/16 10:37:37;;;;;;;8.20;4.65;;;9.30;99.90;;;;;;5151667;27;20035;-66
2023/03/16 10:40:11;;;;;;;8.48;4.47;;;9.40;99.90;;;;;;5147106;27;20031;-67
2023/03/16 10:42:38;;;;;;;7.15;4.13;;;9.50;99.90;;;;;;5147206;27;20022;-67
2023/03/16 10:45:05;;;;;;;8.57;4.93;;;9.60;99.90;;;;;;5148003;27;20461;-66
2023/03/16 10:47:32;;;;;;;7.03;3.72;;;9.80;99.90;;;;;;5146423;27;20347;-67
2023/03/16 10:50:10;;;;;;;10.75;4.45;;;9.90;99.90;;;;;;5146293;27;20067;-66
2023/03/16 10:52:46;;;;;;;9.30;4.18;;;10.00;99.90;;;;;;5151816;27;20034;-66
2023/03/16 10:55:23;;;;;;;11.48;5.25;;;9.90;99.90;;;;;;5146422;27;20023;-67
2023/03/16 10:57:53;;;;;;;7.43;4.28;;;9.90;99.90;;;;;;5140168;27;20031;-66
2023/03/16 11:00:25;;;;;;;8.40;4.43;;;9.80;99.90;;;;;;5148400;27;20038;-66
2023/03/16 11:02:55;;;;;;;6.15;4.28;;;9.80;99.90;;;;;;5152024;27;20591;-66
2023/03/16 11:05:31;;;;;;;7.80;4.07;;;9.80;99.90;;;;;;5150081;27;20046;-66
2023/03/16 11:08:09;;;;;;;6.32;3.95;;;9.70;99.90;;;;;;5148605;27;20023;-67
2023/03/16 11:10:53;;;;;;;8.82;3.45;;;9.70;99.90;;;;;;5150955;27;20037;-66
2023/03/16 11:13:20;;;;;;;9.02;3.60;;;9.70;99.90;;;;;;5147702;27;20380;-67
2023/03/16 11:15:51;;;;;;;5.55;3.30;;;9.90;99.90;;;;;;5127667;27;20027;-68
2023/03/16 11:18:31;;;;;;;9.18;3.67;;;10.10;99.90;;;;;;5144085;27;20381;-66
2023/03/16 11:21:13;;;;;;;9.98;2.95;;;10.10;99.90;;;;;;5151628;27;20033;-66
2023/03/16 11:23:47;;;;;;;4.63;2.92;;;10.10;99.90;;;;;;5151242;27;20091;-66
2023/03/16 11:26:22;;;;;;;7.57;3.28;;;10.20;99.90;;;;;;5147230;27;20026;-66
2023/03/16 11:28:55;;;;;;;5.97;2.83;;;10.30;99.90;;;;;;5140509;27;20035;-68
2023/03/16 11:31:41;;;;;;;4.03;2.92;;;10.40;99.90;;;;;;5150863;27;20096;-67
2023/03/16 11:34:18;;;;;;;4.82;2.90;;;10.40;99.70;;;;;;5151130;27;20117;-66
2023/03/16 11:36:50;;;;;;;5.10;3.08;;;;;;;;;;5145483;27;20026;-68
2023/03/16 11:39:42;;;;;;;5.72;3.22;;;10.90;98.50;;;;;;5137034;27;20083;-67
2023/03/16 11:42:36;;;;;;;6.40;3.40;;;11.00;98.40;;;;;;5141796;27;20027;-67
2023/03/16 11:45:19;;;;;;;5.18;2.97;;;11.10;98.10;;;;;;5139141;27;20026;-68
2023/03/16 11:48:07;;;;;;;3.90;2.67;;;11.50;96.70;;;;;;5142822;27;20083;-68
2023/03/16 11:50:53;;;;;;;6.50;2.90;;;;;;;;;;5143729;27;20022;-67
2023/03/16 11:53:49;;;;;;;5.35;2.88;;;12.20;96.20;;;;;;5150521;27;20027;-68
2023/03/16 11:56:35;;;;;;;3.92;2.80;;;;;;;;;;5143371;27;20160;-66
2023/03/16 11:59:20;;;;;;;4.22;3.13;;;12.90;94.90;;;;;;5142263;27;20098;-67
2023/03/16 12:02:04;;;;;;;3.97;2.50;;;13.20;94.20;;;;;;5148766;27;20047;-69
2023/03/16 12:04:47;;;;;;;6.43;2.30;;;13.50;93.30;;;;;;5139554;27;20038;-67
2023/03/16 12:07:32;;;;;;;4.88;2.90;;;14.00;91.80;;;;;;5129734;27;20372;-68
2023/03/16 12:10:22;;;;;;;4.72;2.65;;;14.30;90.10;;;;;;5150898;27;20066;-67
2023/03/16 12:13:18;;;;;;;5.85;2.55;;;14.20;87.70;;;;;;5147127;27;20022;-67
2023/03/16 12:16:14;;;;;;;4.85;2.70;;;14.60;86.30;;;;;;5148695;27;20098;-67
2023/03/16 12:18:42;;;;;;;5.93;2.95;;;14.70;84.10;;;;;;5140542;27;20080;-67
2023/03/16 12:21:23;;;;;;;3.70;2.58;;;14.50;85.20;;;;;;5136158;27;20062;-67
2023/03/16 12:23:54;;;;;;;4.47;2.75;;;14.30;86.00;;;;;;5141586;27;20102;-67
2023/03/16 12:26:22;;;;;;;5.97;3.40;;;14.20;85.50;;;;;;5143225;27;20026;-68
2023/03/16 12:28:50;;;;;;;3.88;2.53;;;14.40;84.60;;;;;;5150600;27;20393;-68
2023/03/16 12:31:29;;;;;;;6.53;2.70;;;14.50;84.50;;;;;;5145829;27;20023;-68
2023/03/16 12:34:07;;;;;;;3.90;2.83;;;;;;;;;;5146246;27;20117;-68
2023/03/16 12:36:51;;;;;;;5.03;2.90;;;15.30;78.40;;;;;;5137045;27;20026;-67
2023/03/16 12:39:31;;;;;;;5.22;2.67;;;15.50;78.30;;;;;;5139635;27;20019;-68
2023/03/16 12:42:16;;;;;;;4.90;3.15;;;15.60;77.60;;;;;;5145495;27;20023;-67
2023/03/16 12:44:51;;;;;;;5.13;2.97;;;15.50;77.40;;;;;;5132421;27;20046;-68
2023/03/16 12:47:36;;;;;;;4.30;2.75;;;15.20;77.50;;;;;;5149559;27;20532;-68
2023/03/16 12:50:08;;;;;;;6.53;2.90;;;15.20;77.80;;;;;;5149368;27;20035;-68
2023/03/16 12:52:42;;;;;;;4.47;2.70;;;15.50;75.70;;;;;;5151130;27;20027;-67
2023/03/16 12:55:14;;;;;;;3.97;2.42;;;15.60;75.50;;;;;;5150684;27;20109;-68
2023/03/16 12:57:41;;;;;;;6.53;3.42;;;15.70;75.40;;;;;;5140865;27;20031;-67
2023/03/16 13:00:09;;;;;;;4.88;3.08;;;15.80;75.20;;;;;;5144093;27;20449;-67