Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:06:44;;;;;;;19.90;15.60;;;;;;;8.76;72.06;98546.04;440013;1250;139242;-76
2023/04/14 00:16:50;;;;;;;21.80;17.70;;;;;;;8.60;72.88;98546.85;440056;1250;139722;-77
2023/04/14 00:26:56;;;;;;;22.30;16.80;;;;;;;8.41;73.94;98555.52;440185;1251;139645;-75
2023/04/14 00:37:02;;;;;;;21.70;16.30;;;;;;;8.31;75.04;98561.46;439777;1253;140091;-76
2023/04/14 00:47:08;;;;;;;20.80;17.00;;;;;;;8.18;75.63;98559.21;439925;1250;139952;-75
2023/04/14 00:57:14;;;;;;;26.60;17.80;;;;;;;8.05;76.26;98546.36;439787;1253;139173;-75
2023/04/14 01:07:21;;;;;;;23.90;19.90;;;;;;;7.92;76.95;98533.51;439640;1250;139830;-75
2023/04/14 01:17:32;;;;;;;24.40;18.80;;;;;;;7.81;77.57;98513.27;439873;1251;139643;-75
2023/04/14 01:27:48;;;;;;;27.60;20.30;;;;;;;7.65;78.60;98502.20;439549;1250;139870;-75
2023/04/14 01:38:03;;;;;;;28.20;19.70;;;;;;;7.48;79.39;98491.86;439622;1254;139505;-75
2023/04/14 01:48:09;;;;;;;24.30;17.80;;;;;;;7.35;79.56;98497.30;439639;1250;139684;-75
2023/04/14 01:58:17;;;;;;;24.00;18.20;;;;;;;7.30;79.85;98494.67;439796;1253;140373;-75
2023/04/14 02:08:24;;;;;;;25.60;19.00;;;;;;;7.29;79.88;98499.23;439419;1251;139392;-76
2023/04/14 02:18:32;;;;;;;25.10;20.00;;;;;;;7.30;80.54;98501.29;439786;1251;138989;-75
2023/04/14 02:28:46;;;;;;;24.80;19.70;;;;;;;7.32;81.10;98503.59;441699;1251;139396;-74
2023/04/14 02:38:55;;;;;;;30.10;22.90;;;;;;;7.35;81.62;98504.08;440402;1253;139647;-75
2023/04/14 02:49:04;;;;;;;27.70;20.70;;;;;;;7.43;82.41;98499.89;440734;1253;140352;-74
2023/04/14 02:59:11;;;;;;;23.20;17.90;;;;;;;7.50;80.96;98493.65;441235;1254;140833;-74
2023/04/14 03:09:18;;;;;;;21.30;16.10;;;;;;;7.64;79.39;98496.18;439877;1250;139173;-74
2023/04/14 03:19:26;;;;;;;20.00;15.30;;;;;;;7.84;77.35;98494.30;439756;1250;141840;-74
2023/04/14 03:29:38;;;;;;;21.20;16.80;;;;;;;8.12;75.94;98502.31;439855;1251;140546;-74
2023/04/14 03:39:44;;;;;;;26.00;14.70;;;;;;;8.33;74.34;98498.72;439796;1250;140003;-76
2023/04/14 03:49:55;;;;;;;18.90;14.10;;;;;;;8.46;73.11;98480.85;439720;1250;140384;-75
2023/04/14 04:00:04;;;;;;;18.40;13.20;;;;;;;8.48;71.97;98485.08;440005;1253;139206;-75
2023/04/14 04:10:12;;;;;;;19.10;13.80;;;;;;;8.47;71.20;98482.86;440196;1251;139442;-75
2023/04/14 04:20:19;;;;;;;20.00;13.10;;;;;;;8.51;70.59;98487.66;440236;1251;139628;-77
2023/04/14 04:30:27;;;;;;;19.30;14.00;;;;;;;8.68;70.14;98482.21;441001;1250;139726;-76
2023/04/14 04:40:38;;;;;;;15.40;12.80;;;;;;;8.84;70.15;98481.92;439934;1251;140174;-76
2023/04/14 04:50:44;;;;;;;18.20;14.00;;;;;;;9.13;70.02;98484.67;439802;1251;139086;-76
2023/04/14 05:00:50;;;;;;;17.90;12.90;;;;;;;9.62;69.96;98491.81;440488;1253;139593;-75
2023/04/14 05:10:56;;;;;;;16.60;12.90;;;;;;;10.37;69.43;98500.77;439982;1251;139684;-77
2023/04/14 05:21:05;;;;;;;17.40;12.30;;;;;;;11.41;68.10;98507.56;439946;1250;139790;-77
2023/04/14 05:31:11;;;;;;;16.40;11.70;;;;;;;11.10;67.33;98527.82;440980;1253;139771;-78
2023/04/14 05:41:17;;;;;;;16.00;12.30;;;;;;;10.57;68.11;98529.65;440166;1253;139940;-80
2023/04/14 05:51:23;;;;;;;17.30;12.50;;;;;;;10.38;68.60;98531.33;439738;1251;140789;-78
2023/04/14 06:01:28;;;;;;;15.30;11.70;;;;;;;10.63;68.79;98533.79;439268;1250;141137;-78
2023/04/14 06:11:34;;;;;;;16.40;13.10;;;;;;;11.29;68.44;98530.76;439452;1251;139963;-78
2023/04/14 06:21:40;;;;;;;12.50;10.70;;;;;;;13.46;65.91;98521.42;439054;1253;140022;-79
2023/04/14 06:31:46;;;;;;;13.10;11.40;;;;;;;17.63;59.63;98507.37;439633;1253;140340;-80
2023/04/14 06:41:51;;;;;;;12.50;10.50;;;;;;;24.50;51.66;98493.85;439312;1253;139631;-79
2023/04/14 06:51:57;;;;;;;9.30;8.40;;;;;;;28.94;42.31;98481.55;439199;1253;139183;-78
2023/04/14 07:02:03;;;;;;;10.80;8.10;;;;;;;31.55;37.31;98473.95;439150;1251;138893;-79
2023/04/14 07:12:14;;;;;;;10.30;8.00;;;;;;;32.37;33.24;98467.27;439345;1253;139159;-79
2023/04/14 07:22:20;;;;;;;8.80;7.90;;;;;;;28.58;32.48;98469.89;439583;1253;138877;-80
2023/04/14 07:32:24;;;;;;;;;;;;;;;23.35;35.49;98472.81;439254;1253;138978;-78
2023/04/14 07:42:30;;;;;;;8.00;6.60;;;;;;;19.51;39.34;98476.33;439850;1253;125797;-80
2023/04/14 07:52:36;;;;;;;18.80;6.40;;;;;;;19.99;40.84;98463.98;439245;1253;138409;-80
2023/04/14 08:02:41;;;;;;;6.70;6.10;;;;;;;23.96;37.91;98454.67;438904;1253;138845;-79
2023/04/14 08:12:48;;;;;;;5.80;5.30;;;;;;;27.20;33.89;98438.66;439180;1253;138878;-79
2023/04/14 08:22:55;;;;;;;3.60;3.30;;;;;;;27.28;30.69;98439.73;438860;1251;139077;-78
2023/04/14 08:33:01;;;;;;;8.80;5.60;;;;;;;24.71;31.13;98440.80;438990;1253;139117;-79
2023/04/14 08:43:07;;;;;;;5.20;4.70;;;;;;;21.51;34.05;98442.15;439006;1253;139162;-78
2023/04/14 08:53:15;;;;;;;6.90;4.50;;;;;;;20.65;36.18;98438.61;438925;1251;139550;-78
2023/04/14 09:03:22;;;;;;;6.90;4.20;;;;;;;20.45;36.59;98443.33;439022;1253;138520;-79
2023/04/14 09:13:29;;;;;;;6.00;4.10;;;;;;;19.31;37.66;98445.88;438761;1253;139076;-79
2023/04/14 09:23:35;;;;;;;3.60;3.30;;;;;;;18.85;38.08;98440.78;439203;1251;138371;-77
2023/04/14 09:33:46;;;;;;;4.40;3.70;;;;;;;19.00;38.22;98441.36;439185;1253;138423;-80
2023/04/14 09:43:53;;;;;;;4.30;3.20;;;;;;;18.74;38.15;98433.45;439414;1251;139356;-79
2023/04/14 09:54:03;;;;;;;5.20;3.60;;;;;;;19.15;38.59;98424.19;438981;1253;138343;-78
2023/04/14 10:04:23;;;;;;;4.40;3.50;;;;;;;19.14;37.77;98412.23;438935;1253;140355;-78
2023/04/14 10:14:29;;;;;;;3.60;3.30;;;;;;;18.81;38.27;98419.24;440622;1253;139552;-79
2023/04/14 10:24:36;;;;;;;4.40;3.10;;;;;;;18.57;37.99;98404.34;439776;1253;139499;-78
2023/04/14 10:34:57;;;;;;;4.00;3.50;;;;;;;18.27;37.66;98408.61;439324;1253;138751;-79
2023/04/14 10:45:09;;;;;;;5.00;4.50;;;;;;;17.89;38.64;98408.98;439266;1254;138974;-79
2023/04/14 10:55:14;;;;;;;7.00;5.20;;;;;;;17.61;39.40;98403.93;438901;1255;140326;-77
2023/04/14 11:05:23;;;;;;;7.90;5.10;;;;;;;17.75;40.14;98395.50;438969;1254;138259;-79
2023/04/14 11:15:46;;;;;;;6.00;5.00;;;;;;;17.72;40.73;98384.70;438828;1251;138386;-78
2023/04/14 11:25:52;;;;;;;7.40;4.90;;;;;;;18.03;40.95;98372.74;439287;1253;138849;-78
2023/04/14 11:35:59;;;;;;;5.60;5.20;;;;;;;18.28;41.40;98370.46;438949;1253;138398;-78
2023/04/14 11:46:07;;;;;;;5.30;4.60;;;;;;;18.05;40.45;98374.98;438943;1253;141029;-80
2023/04/14 11:56:14;;;;;;;5.10;4.60;;;;;;;18.00;39.62;98363.33;439052;1254;139030;-78
2023/04/14 12:06:20;;;;;;;5.50;3.60;;;;;;;17.82;39.42;98355.23;438896;1250;138817;-78
2023/04/14 12:16:26;;;;;;;4.80;4.30;;;;;;;17.82;39.37;98351.36;438763;1253;139952;-78
2023/04/14 12:26:32;;;;;;;4.60;4.10;;;;;;;17.78;39.62;98351.15;438848;1251;139120;-79
2023/04/14 12:36:41;;;;;;;4.50;4.00;;;;;;;17.50;40.20;98337.67;439260;1253;139321;-78
2023/04/14 12:46:55;;;;;;;6.50;4.60;;;;;;;17.60;39.89;98340.02;440845;1254;138812;-78
2023/04/14 12:57:01;;;;;;;5.30;4.80;;;;;;;17.46;39.89;98329.20;440229;1253;142344;-77
2023/04/14 13:07:08;;;;;;;5.50;5.10;;;;;;;17.61;40.20;98329.31;439465;1253;139392;-76
2023/04/14 13:17:14;;;;;;;5.90;4.90;;;;;;;17.74;40.60;98326.39;439532;1253;139276;-80
2023/04/14 13:27:20;;;;;;;8.70;6.60;;;;;;;17.86;41.38;98309.48;440503;1251;140110;-78
2023/04/14 13:37:26;;;;;;;9.30;5.80;;;;;;;17.62;41.45;98301.94;439605;1251;138710;-80
2023/04/14 13:47:32;;;;;;;7.90;7.10;;;;;;;17.19;43.26;98299.19;439312;1251;138527;-79
2023/04/14 13:57:38;;;;;;;7.60;6.40;;;;;;;16.95;44.97;98293.17;438871;1251;138301;-77
2023/04/14 14:07:44;;;;;;;6.80;5.90;;;;;;;16.94;45.78;98289.69;439322;1251;139656;-78
2023/04/14 14:17:51;;;;;;;6.10;5.60;;;;;;;16.83;46.40;98276.80;439821;1252;138983;-80
2023/04/14 14:27:58;;;;;;;8.40;7.50;;;;;;;16.84;46.86;98271.69;439944;1250;138328;-78
2023/04/14 14:38:03;;;;;;;8.60;6.70;;;;;;;16.63;47.83;98279.17;440312;1251;138708;-76
2023/04/14 14:48:10;;;;;;;7.40;6.70;;;;;;;16.55;48.89;98273.30;438100;1253;139459;-70
2023/04/14 14:58:16;;;;;;;7.50;6.80;;;;;;;16.41;48.66;98278.14;436643;1250;138676;-72
2023/04/14 15:08:22;;;;;;;8.70;6.70;;;;;;;16.19;50.13;98281.81;435707;1253;140109;-70
2023/04/14 15:18:29;;;;;;;6.30;5.70;;;;;;;16.03;50.66;98283.00;439908;1251;138431;-70
2023/04/14 15:28:34;;;;;;;7.90;5.50;;;;;;;15.93;49.79;98288.28;436578;1251;138874;-71
2023/04/14 15:38:41;;;;;;;5.40;4.90;;;;;;;15.90;50.42;98289.27;436856;1251;139746;-71
2023/04/14 15:48:46;;;;;;;5.00;4.30;;;;;;;15.83;50.65;98292.06;437059;1253;139265;-70
2023/04/14 15:58:52;;;;;;;7.90;5.10;;;;;;;15.66;51.12;98296.67;436548;1251;140327;-71
2023/04/14 16:08:58;;;;;;;5.50;3.70;;;;;;;15.40;52.26;98298.58;436771;1250;140447;-72
2023/04/14 16:19:04;;;;;;;9.60;4.30;;;;;;;15.07;53.16;98300.55;436650;1250;139614;-71
2023/04/14 16:29:10;;;;;;;6.60;4.70;;;;;;;14.80;53.90;98302.77;436347;1251;140595;-72
2023/04/14 16:39:16;;;;;;;3.90;3.60;;;;;;;14.61;54.62;98306.42;436825;1253;138770;-71
2023/04/14 16:49:21;;;;;;;6.30;4.00;;;;;;;14.41;55.69;98309.43;437004;1250;140653;-71
2023/04/14 16:59:27;;;;;;;4.70;4.10;;;;;;;14.17;56.73;98307.05;436918;1250;138363;-71
2023/04/14 17:09:33;;;;;;;3.90;3.60;;;;;;;13.94;57.57;98319.20;437257;1251;139350;-71
2023/04/14 17:19:39;;;;;;;4.90;4.00;;;;;;;13.70;59.07;98329.40;436914;1251;139056;-71
2023/04/14 17:29:45;;;;;;;4.40;4.00;;;;;;;13.48;59.73;98329.08;436632;1253;140646;-70
2023/04/14 17:39:51;;;;;;;6.50;4.70;;;;;;;13.26;60.94;98338.25;436153;1251;138644;-72
2023/04/14 17:49:57;;;;;;;6.10;5.20;;;;;;;13.08;60.74;98342.42;436245;1251;139149;-73
2023/04/14 18:00:04;;;;;;;6.60;4.40;;;;;;;12.86;61.57;98349.41;436393;1251;138501;-73
2023/04/14 18:10:11;;;;;;;7.00;4.40;;;;;;;12.66;62.68;98366.01;436844;1250;139351;-71
2023/04/14 18:20:23;;;;;;;9.40;5.60;;;;;;;12.49;63.14;98371.56;436730;1250;139638;-71
2023/04/14 18:30:30;;;;;;;12.40;4.70;;;;;;;12.32;63.61;98376.79;437377;1250;139204;-71
2023/04/14 18:40:39;;;;;;;5.70;4.60;;;;;;;12.15;64.75;98381.30;436831;1253;139820;-71
2023/04/14 18:50:46;;;;;;;5.40;4.40;;;;;;;12.03;65.16;98392.00;436038;1253;140134;-69
2023/04/14 19:00:52;;;;;;;6.30;5.70;;;;;;;11.87;66.48;98408.40;435995;1253;138069;-70
2023/04/14 19:10:59;;;;;;;7.70;5.10;;;;;;;11.67;67.00;98407.02;436238;1251;140175;-71
2023/04/14 19:21:06;;;;;;;9.20;5.70;;;;;;;11.50;68.18;98412.36;436362;1251;139148;-72
2023/04/14 19:31:12;;;;;;;7.60;5.60;;;;;;;11.32;68.91;98414.20;436169;1253;139016;-71
2023/04/14 19:41:19;;;;;;;5.50;4.60;;;;;;;11.12;69.06;98423.06;436167;1253;139266;-71
2023/04/14 19:51:26;;;;;;;10.60;5.40;;;;;;;10.87;69.93;98430.63;435923;1251;139762;-69
2023/04/14 20:01:31;;;;;;;7.50;5.40;;;;;;;10.65;70.23;98427.16;435956;1254;140407;-69
2023/04/14 20:11:37;;;;;;;7.40;4.60;;;;;;;10.45;70.91;98425.13;435843;1251;139167;-70
2023/04/14 20:21:43;;;;;;;6.10;4.50;;;;;;;10.25;72.06;98420.94;435765;1253;139690;-72
2023/04/14 20:31:50;;;;;;;10.00;5.70;;;;;;;10.15;72.20;98427.54;435382;1253;140189;-69
2023/04/14 20:41:56;;;;;;;8.30;5.60;;;;;;;10.15;72.42;98424.02;435555;1253;141137;-70
2023/04/14 20:52:03;;;;;;;5.40;4.70;;;;;;;10.04;72.72;98420.70;435659;1249;139708;-71
2023/04/14 21:02:08;;;;;;;;;;;;;;;9.97;72.97;98425.46;435999;1254;140710;-68
2023/04/14 21:12:13;;;;;;;6.80;5.50;;;;;;;9.90;73.38;98424.94;435872;1253;125985;-68
2023/04/14 21:22:21;;;;;;;6.80;5.20;;;;;;;9.85;73.54;98428.64;436502;1250;139771;-70
2023/04/14 21:32:27;;;;;;;6.80;5.10;;;;;;;9.83;73.42;98430.27;435886;1251;141565;-68
2023/04/14 21:42:33;;;;;;;6.10;4.80;;;;;;;9.82;73.42;98436.11;435972;1251;139507;-71
2023/04/14 21:52:39;;;;;;;6.40;4.90;;;;;;;9.82;73.49;98435.04;436204;1253;141626;-72
2023/04/14 22:02:45;;;;;;;6.60;5.00;;;;;;;9.82;73.09;98429.24;436812;1251;141886;-71
2023/04/14 22:12:52;;;;;;;6.90;4.80;;;;;;;9.79;73.36;98432.94;437639;1250;139457;-71
2023/04/14 22:22:59;;;;;;;5.30;4.60;;;;;;;9.80;73.08;98428.38;436756;1250;139990;-70
2023/04/14 22:33:05;;;;;;;5.30;4.60;;;;;;;9.79;73.12;98430.00;436436;1251;140688;-71
2023/04/14 22:43:11;;;;;;;6.70;5.20;;;;;;;9.78;73.04;98419.09;437145;1250;139144;-69
2023/04/14 22:53:17;;;;;;;5.90;4.30;;;;;;;9.74;73.05;98413.59;436599;1253;355263;-70
2023/04/14 23:03:23;;;;;;;5.50;4.30;;;;;;;9.70;73.28;98412.73;435950;1251;139445;-72
2023/04/14 23:13:29;;;;;;;7.00;4.90;;;;;;;9.67;73.58;98404.17;436154;1251;139996;-70
2023/04/14 23:23:35;;;;;;;7.60;5.40;;;;;;;9.68;73.37;98403.30;436469;1250;139200;-71
2023/04/14 23:33:41;;;;;;;6.00;5.40;;;;;;;9.68;73.74;98406.77;436051;1251;139295;-71
2023/04/14 23:43:48;;;;;;;7.20;5.30;;;;;;;9.66;74.18;98401.10;436620;1253;141220;-71
2023/04/14 23:53:54;;;;;;;6.80;4.90;;;;;;;9.61;74.50;98396.10;436989;1251;139653;-72
