Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:39;;;;;;;20.85;14.35;;;;;;;22.82;75.30;98977.94;4994859;28;20033;-93
2022/09/02 00:04:12;;;;;;;19.40;15.50;;;;;;;22.64;75.08;98963.94;4993748;28;20100;-92
2022/09/02 00:06:38;;;;;;;19.83;14.38;;;;;;;22.95;76.13;99008.69;4994544;28;20104;-92
2022/09/02 00:09:06;;;;;;;23.40;15.68;;;;;;;22.85;76.85;99013.28;4994249;28;20030;-92
2022/09/02 00:11:33;;;;;;;20.73;15.55;;;;;;;22.76;77.69;99013.84;4994385;28;20084;-93
2022/09/02 00:14:03;;;;;;;24.05;16.40;;;;;;;22.70;77.40;99007.03;4994757;28;20488;-93
2022/09/02 00:16:30;;;;;;;22.35;14.35;;;;;;;22.57;76.84;99001.09;4995075;28;20484;-94
2022/09/02 00:18:56;;;;;;;24.58;15.10;;;;;;;22.52;77.71;99010.13;4997607;28;20026;-94
2022/09/02 00:21:23;;;;;;;18.75;15.20;;;;;;;22.35;77.94;98992.00;4995995;28;20776;-93
2022/09/02 00:23:49;;;;;;;19.25;15.45;;;;;;;22.36;77.09;99007.88;4998274;28;20034;-92
2022/09/02 00:26:14;;;;;;;23.30;14.77;;;;;;;22.54;75.82;99019.06;4996829;28;20099;-92
2022/09/02 00:28:40;;;;;;;23.98;15.27;;;;;;;22.37;75.46;99018.03;4998068;28;20025;-93
2022/09/02 00:31:06;;;;;;;27.02;14.98;;;;;;;22.36;75.11;99014.34;4996767;28;20022;-92
2022/09/02 00:33:32;;;;;;;19.35;14.57;;;;;;;22.16;75.44;99002.81;5014580;28;20014;-93
2022/09/02 00:36:02;;;;;;;20.80;14.95;;;;;;;22.10;76.23;99001.69;4997380;28;20057;-92
2022/09/02 00:38:32;;;;;;;22.48;15.82;;;;;;;21.78;75.76;98975.22;4997041;28;20040;-92
2022/09/02 00:41:00;;;;;;;21.70;16.63;;;;;;;21.85;74.77;98977.97;4997844;28;20033;-92
2022/09/02 00:43:38;;;;;;;20.17;14.93;;;;;;;21.84;75.28;99001.16;4997867;28;20041;-94
2022/09/02 00:46:04;;;;;;;23.30;15.73;;;;;;;22.12;74.40;99019.16;4997436;28;20109;-93
2022/09/02 00:48:31;;;;;;;19.42;14.95;;;;;;;22.20;73.92;99032.03;4997812;28;20032;-92
2022/09/02 00:50:56;;;;;;;20.65;14.85;;;;;;;22.19;73.81;99027.59;4996777;28;20026;-91
2022/09/02 00:53:22;;;;;;;20.75;15.40;;;;;;;22.15;73.48;99009.75;4997266;28;20572;-92
2022/09/02 00:55:49;;;;;;;20.83;14.48;;;;;;;22.13;73.43;99012.22;4997606;28;20069;-92
2022/09/02 00:58:24;;;;;;;16.00;14.30;;;;;;;22.32;73.19;99024.19;4997630;28;20088;-93
2022/09/02 01:00:55;;;;;;;18.40;14.35;;;;;;;22.23;72.43;99007.63;4997571;28;20026;-92
2022/09/02 01:03:22;;;;;;;24.48;15.98;;;;;;;22.26;73.17;99027.50;4997420;28;20468;-92
2022/09/02 01:05:50;;;;;;;20.92;16.60;;;;;;;22.35;72.94;99023.34;4996282;28;20034;-93
2022/09/02 01:08:20;;;;;;;21.08;14.70;;;;;;;22.35;72.81;99040.44;4997360;28;20032;-92
2022/09/02 01:10:48;;;;;;;21.73;14.50;;;;;;;22.32;72.87;99025.00;4997298;28;20032;-93
2022/09/02 01:13:17;;;;;;;19.80;14.32;;;;;;;22.26;73.06;99027.50;4997277;28;20064;-92
2022/09/02 01:15:51;;;;;;;29.33;14.85;;;;;;;22.32;73.90;99030.69;4996891;28;20032;-93
2022/09/02 01:18:24;;;;;;;18.83;14.82;;;;;;;22.29;74.59;99018.09;5015238;28;20053;-93
2022/09/02 01:20:50;;;;;;;22.38;14.32;;;;;;;22.31;74.51;99017.69;4990052;28;20029;-92
2022/09/02 01:23:17;;;;;;;18.88;14.35;;;;;;;22.07;75.11;98991.13;4978181;28;20033;-94
2022/09/02 01:25:43;;;;;;;25.05;14.93;;;;;;;21.90;76.19;98982.38;4985465;28;20023;-92
2022/09/02 01:28:12;;;;;;;21.40;15.48;;;;;;;22.16;75.84;99008.50;5013232;28;20037;-92
2022/09/02 01:30:41;;;;;;;24.08;15.75;;;;;;;22.14;76.53;99022.38;4996390;28;20152;-92
2022/09/02 01:33:07;;;;;;;18.80;14.88;;;;;;;22.12;76.08;99008.53;4996893;28;20032;-93
2022/09/02 01:35:33;;;;;;;33.38;14.68;;;;;;;22.07;75.97;99011.06;4995254;28;20750;-92
2022/09/02 01:38:01;;;;;;;22.65;14.10;;;;;;;22.13;76.15;99013.00;4997009;28;20022;-94
2022/09/02 01:40:29;;;;;;;21.27;16.02;;;;;;;21.99;76.11;98987.56;4997056;28;20084;-93
2022/09/02 01:43:08;;;;;;;25.98;14.88;;;;;;;21.99;75.46;98977.00;4996604;28;20057;-92
2022/09/02 01:45:37;;;;;;;22.83;14.68;;;;;;;22.37;75.70;99030.22;4996577;28;20049;-93
2022/09/02 01:48:03;;;;;;;20.10;14.77;;;;;;;22.41;75.48;99030.16;4995959;28;20025;-93
2022/09/02 01:50:30;;;;;;;21.58;15.30;;;;;;;22.20;75.49;98992.19;4994792;28;20531;-94
2022/09/02 01:52:56;;;;;;;19.02;13.63;;;;;;;22.39;75.29;99021.25;4996424;28;20029;-93
2022/09/02 01:55:22;;;;;;;22.58;14.23;;;;;;;22.16;75.06;98972.31;4995953;28;20033;-92
2022/09/02 01:57:47;;;;;;;16.52;13.48;;;;;;;22.41;74.85;99007.38;4996432;28;20485;-93
2022/09/02 02:00:15;;;;;;;18.60;12.80;;;;;;;22.38;74.52;99002.53;4996338;28;20026;-92
2022/09/02 02:02:41;;;;;;;21.33;14.63;;;;;;;22.47;74.93;99013.41;4996819;28;20044;-94
2022/09/02 02:05:07;;;;;;;15.68;12.70;;;;;;;22.48;74.44;99004.47;4995012;28;20033;-93
2022/09/02 02:07:33;;;;;;;17.67;13.68;;;;;;;22.28;74.79;98970.91;4996480;28;20084;-93
2022/09/02 02:09:59;;;;;;;18.88;14.25;;;;;;;22.42;74.98;98989.88;4996111;28;20385;-93
2022/09/02 02:12:25;;;;;;;16.65;13.82;;;;;;;22.50;74.73;99007.69;4996253;28;20017;-93
2022/09/02 02:14:50;;;;;;;19.85;13.88;;;;;;;22.50;74.79;99007.69;4996100;28;20022;-93
2022/09/02 02:17:16;;;;;;;17.88;13.85;;;;;;;22.38;74.22;98965.50;4996144;28;20049;-95
2022/09/02 02:19:42;;;;;;;21.80;15.18;;;;;;;22.57;74.17;98993.34;4995467;28;20025;-93
2022/09/02 02:22:08;;;;;;;21.40;13.68;;;;;;;22.55;74.91;98998.66;4995412;28;20053;-94
2022/09/02 02:24:34;;;;;;;19.35;14.20;;;;;;;22.36;75.45;98988.72;4995800;28;20168;-93
2022/09/02 02:27:00;;;;;;;22.17;15.05;;;;;;;22.29;77.30;99000.22;4996246;28;20052;-94
2022/09/02 02:29:25;;;;;;;26.65;15.80;;;;;;;22.20;78.12;99017.81;5011869;28;20017;-93
2022/09/02 02:31:51;;;;;;;28.92;15.18;;;;;;;22.23;77.72;99008.44;4995845;28;20030;-93
2022/09/02 02:34:16;;;;;;;22.15;15.88;;;;;;;22.40;76.97;99006.59;4995343;28;20068;-93
2022/09/02 02:36:42;;;;;;;17.20;14.20;;;;;;;22.40;77.03;98992.34;4995466;28;20100;-94
2022/09/02 02:39:09;;;;;;;20.23;16.10;;;;;;;22.54;76.47;99008.44;4995763;28;20022;-94
2022/09/02 02:41:36;;;;;;;24.63;14.77;;;;;;;22.49;76.19;98989.00;4995121;28;20018;-92
2022/09/02 02:44:03;;;;;;;20.15;14.85;;;;;;;22.49;76.42;99006.09;4993765;28;20032;-92
2022/09/02 02:46:30;;;;;;;24.60;16.15;;;;;;;22.07;77.72;98969.16;4995671;28;20086;-93
2022/09/02 02:48:58;;;;;;;19.90;14.88;;;;;;;22.18;77.96;99005.25;4994445;28;20504;-93
2022/09/02 02:51:23;;;;;;;22.65;14.40;;;;;;;21.92;77.28;98976.28;4995066;28;20026;-94
2022/09/02 02:53:49;;;;;;;25.38;15.52;;;;;;;22.01;77.43;99005.84;4995551;28;20080;-94
2022/09/02 02:56:14;;;;;;;20.73;14.82;;;;;;;21.79;78.25;98964.63;4995572;28;20022;-94
2022/09/02 02:58:40;;;;;;;25.73;16.42;;;;;;;22.08;77.93;99010.63;4995107;28;20026;-93
2022/09/02 03:01:06;;;;;;;20.05;15.48;;;;;;;22.15;76.87;99004.88;4995390;28;20025;-93
2022/09/02 03:03:32;;;;;;;24.98;15.93;;;;;;;21.86;77.01;98973.09;5012849;28;20065;-95
2022/09/02 03:05:57;;;;;;;21.25;17.15;;;;;;;22.00;77.36;98998.53;4994569;28;20089;-93
2022/09/02 03:08:24;;;;;;;22.85;16.17;;;;;;;22.14;76.71;98997.56;4995445;28;20029;-93
2022/09/02 03:10:55;;;;;;;25.75;16.45;;;;;;;22.23;76.01;98996.22;4994992;28;20108;-92
2022/09/02 03:13:25;;;;;;;24.25;16.63;;;;;;;21.90;75.98;98962.47;4995386;28;20099;-93
2022/09/02 03:15:51;;;;;;;25.25;16.20;;;;;;;22.03;75.79;98991.19;4995051;28;20080;-93
2022/09/02 03:18:18;;;;;;;36.95;17.42;;;;;;;22.12;75.51;98997.16;4995191;28;20026;-93
2022/09/02 03:20:44;;;;;;;24.70;17.42;;;;;;;22.16;74.93;98999.97;4992670;28;20026;-94
2022/09/02 03:23:11;;;;;;;22.80;15.52;;;;;;;22.12;74.67;98988.63;4993915;28;20425;-93
2022/09/02 03:25:41;;;;;;;24.48;16.63;;;;;;;21.90;74.33;98953.09;4994766;28;20026;-94
2022/09/02 03:28:07;;;;;;;20.02;16.38;;;;;;;21.89;73.62;98955.16;4995224;28;20489;-93
2022/09/02 03:30:33;;;;;;;26.67;17.25;;;;;;;21.96;74.57;98991.25;4994972;28;20041;-94
2022/09/02 03:33:00;;;;;;;27.70;17.58;;;;;;;22.10;74.02;99001.69;4995073;28;20021;-92
2022/09/02 03:35:26;;;;;;;25.27;17.65;;;;;;;21.77;74.12;98965.03;4994341;28;20053;-93
2022/09/02 03:37:52;;;;;;;28.83;18.67;;;;;;;22.00;74.26;98998.53;4995098;28;20157;-92
2022/09/02 03:40:21;;;;;;;26.20;18.58;;;;;;;22.05;73.39;99004.97;4994836;28;20087;-92
2022/09/02 03:42:48;;;;;;;30.20;19.42;;;;;;;22.03;74.08;99013.97;4994998;28;20026;-94
2022/09/02 03:45:14;;;;;;;29.77;18.77;;;;;;;21.94;74.07;99000.22;4995126;28;20033;-94
2022/09/02 03:47:46;;;;;;;28.88;19.45;;;;;;;22.00;74.25;99017.66;4994922;28;20026;-94
2022/09/02 03:50:11;;;;;;;28.38;19.65;;;;;;;21.62;75.30;99001.38;4982593;28;20085;-93
2022/09/02 03:52:37;;;;;;;27.88;20.55;;;;;;;21.66;75.64;99005.00;4997347;28;20026;-94
2022/09/02 03:55:04;;;;;;;36.58;19.55;;;;;;;21.80;75.19;99021.13;4998572;28;20032;-95
2022/09/02 03:57:30;;;;;;;26.17;19.30;;;;;;;21.58;74.97;99017.66;4998384;28;20022;-95
2022/09/02 03:59:55;;;;;;;33.53;19.60;;;;;;;21.65;74.39;99006.22;4997602;28;20412;-93
2022/09/02 04:02:21;;;;;;;28.15;20.77;;;;;;;21.43;74.13;98971.50;4996776;28;20552;-94
2022/09/02 04:04:46;;;;;;;26.83;21.17;;;;;;;21.58;73.39;99011.97;4992125;28;20033;-94
2022/09/02 04:07:12;;;;;;;30.92;19.73;;;;;;;21.66;74.11;99042.00;4998200;28;20642;-92
2022/09/02 04:09:38;;;;;;;25.60;20.50;;;;;;;21.48;73.71;99030.75;4996817;28;20096;-93
2022/09/02 04:12:05;;;;;;;29.13;18.67;;;;;;;21.58;73.85;99034.72;5008157;28;20069;-93
2022/09/02 04:14:31;;;;;;;21.02;18.83;;;;;;;21.73;72.81;99041.94;4997279;28;20406;-92
2022/09/02 04:16:57;;;;;;;25.10;17.60;;;;;;;21.43;73.75;99039.75;4996800;28;20049;-93
2022/09/02 04:19:23;;;;;;;32.05;19.25;;;;;;;21.48;73.75;99041.31;4997110;28;20034;-94
2022/09/02 04:21:48;;;;;;;32.00;17.25;;;;;;;21.32;73.61;99039.84;4996572;28;20025;-92
2022/09/02 04:24:17;;;;;;;21.17;17.80;;;;;;;21.28;74.18;99041.91;4994127;28;20025;-95
2022/09/02 04:26:42;;;;;;;36.08;16.33;;;;;;;21.06;73.34;99010.78;4998894;28;20033;-95
2022/09/02 04:29:11;;;;;;;31.42;16.75;;;;;;;20.87;72.74;98975.22;5002206;28;20060;-93
2022/09/02 04:31:37;;;;;;;27.65;18.23;;;;;;;21.53;72.71;99053.06;5002612;28;20072;-94
2022/09/02 04:34:03;;;;;;;22.65;16.13;;;;;;;21.20;72.80;98992.00;4997600;28;20026;-94
2022/09/02 04:36:30;;;;;;;23.83;17.95;;;;;;;21.46;72.08;99038.91;4984944;28;20090;-94
2022/09/02 04:38:57;;;;;;;22.70;16.33;;;;;;;21.08;72.30;98981.97;5000462;28;20493;-91
2022/09/02 04:41:26;;;;;;;23.00;15.00;;;;;;;20.80;71.51;98972.38;4990497;28;20030;-95
2022/09/02 04:43:55;;;;;;;19.73;15.85;;;;;;;20.84;71.70;98982.53;4998654;28;20105;-94
2022/09/02 04:46:27;;;;;;;20.83;15.75;;;;;;;20.91;72.24;99012.94;4998188;28;20401;-94
2022/09/02 04:49:01;;;;;;;26.65;14.68;;;;;;;21.04;71.96;99041.69;4998055;28;20026;-94
2022/09/02 04:51:32;;;;;;;18.33;14.32;;;;;;;20.87;71.11;99015.00;4997775;28;20484;-94
2022/09/02 04:53:59;;;;;;;18.30;15.20;;;;;;;20.87;71.87;99034.91;4997672;28;20502;-94
2022/09/02 04:56:30;;;;;;;18.45;15.10;;;;;;;21.04;71.80;99041.69;4997489;28;20554;-94
2022/09/02 04:59:06;;;;;;;24.67;16.05;;;;;;;20.69;72.76;99003.72;4983693;28;20116;-94
2022/09/02 05:01:35;;;;;;;23.15;16.42;;;;;;;20.63;73.92;98997.66;4977974;28;20117;-94
2022/09/02 05:04:08;;;;;;;26.60;16.65;;;;;;;20.65;74.92;99020.78;4988452;28;20555;-94
2022/09/02 05:06:34;;;;;;;39.17;18.50;;;;;;;20.88;74.62;99028.81;4977864;28;20041;-95
2022/09/02 05:09:03;;;;;;;21.52;17.08;;;;;;;21.15;75.34;99059.47;4996277;28;20030;-94
2022/09/02 05:11:31;;;;;;;27.80;16.23;;;;;;;21.09;75.80;99063.97;4997455;28;20033;-95
2022/09/02 05:14:01;;;;;;;36.80;17.08;;;;;;;21.30;75.63;99079.25;4997376;28;20033;-94
2022/09/02 05:16:30;;;;;;;29.15;16.88;;;;;;;20.85;76.14;99011.78;4997087;28;20088;-95
2022/09/02 05:18:57;;;;;;;27.50;17.63;;;;;;;21.11;76.47;99064.34;4997155;28;20116;-94
2022/09/02 05:21:23;;;;;;;25.40;15.68;;;;;;;20.99;75.47;99005.97;4997626;28;20104;-93
2022/09/02 05:23:52;;;;;;;25.90;16.33;;;;;;;21.42;74.38;99036.09;4997100;28;20037;-94
2022/09/02 05:26:18;;;;;;;28.55;17.58;;;;;;;21.45;74.37;99026.72;4997100;28;20026;-95
2022/09/02 05:28:47;;;;;;;24.08;16.35;;;;;;;21.70;71.57;99041.97;4997037;28;20032;-95
2022/09/02 05:31:16;;;;;;;25.02;16.33;;;;;;;21.92;71.96;99061.69;4996991;28;20026;-94
2022/09/02 05:33:43;;;;;;;26.02;19.92;;;;;;;21.99;72.03;99068.09;4996850;28;20453;-94
2022/09/02 05:36:16;;;;;;;20.95;17.88;;;;;;;21.96;71.92;99049.03;4997201;28;20115;-94
2022/09/02 05:38:45;;;;;;;42.35;20.42;;;;;;;21.74;71.47;99015.09;4996811;28;20030;-94
2022/09/02 05:41:22;;;;;;;34.65;18.85;;;;;;;22.13;71.43;99058.56;4996944;28;20049;-95
2022/09/02 05:43:49;;;;;;;27.23;21.50;;;;;;;22.09;72.03;99054.16;4996522;28;20038;-94
2022/09/02 05:46:20;;;;;;;34.17;20.02;;;;;;;21.78;71.95;99005.69;4996775;28;20477;-95
2022/09/02 05:49:05;;;;;;;24.50;17.25;;;;;;;22.02;72.53;99057.88;4996481;28;20029;-94
2022/09/02 05:51:51;;;;;;;22.67;16.38;;;;;;;21.79;73.16;99044.31;4996705;28;20087;-95
2022/09/02 05:54:27;;;;;;;23.55;17.15;;;;;;;21.96;73.36;99054.72;4996398;28;20022;-93
2022/09/02 05:56:56;;;;;;;24.38;19.25;;;;;;;22.01;73.31;99056.28;4996283;28;20028;-93
2022/09/02 05:59:24;;;;;;;25.95;17.08;;;;;;;21.99;73.65;99064.44;4996609;28;20033;-94
2022/09/02 06:01:50;;;;;;;26.90;19.17;;;;;;;21.87;73.22;99023.09;4996570;28;20080;-92
2022/09/02 06:04:17;;;;;;;22.88;18.15;;;;;;;21.97;73.24;99024.19;4990930;28;20069;-95
2022/09/02 06:06:44;;;;;;;25.45;18.38;;;;;;;21.92;73.05;99008.38;5010585;28;20037;-94
2022/09/02 06:09:13;;;;;;;21.50;18.05;;;;;;;21.85;72.84;98980.81;4993931;28;20057;-96
2022/09/02 06:11:44;;;;;;;21.48;17.08;;;;;;;21.85;72.43;98980.81;4983898;28;20069;-93
2022/09/02 06:14:13;;;;;;;27.92;19.35;;;;;;;21.98;71.72;98977.41;4993842;28;20549;-96
2022/09/02 06:16:40;;;;;;;26.70;17.35;;;;;;;22.36;70.85;99017.19;4973642;28;20686;-95
2022/09/02 06:19:07;;;;;;;22.60;17.92;;;;;;;22.07;69.78;98971.19;4969569;28;20071;-94
2022/09/02 06:21:41;;;;;;;22.35;18.27;;;;;;;22.28;70.29;98996.56;4980916;28;20074;-94
2022/09/02 06:24:09;;;;;;;23.77;17.23;;;;;;;22.26;70.32;98992.50;4959664;28;20027;-92
2022/09/02 06:26:40;;;;;;;25.75;16.65;;;;;;;22.18;69.89;98985.31;4973562;28;20583;-92
2022/09/02 06:29:07;;;;;;;18.52;16.60;;;;;;;22.75;69.83;99066.38;4959929;28;20038;-90
2022/09/02 06:31:33;;;;;;;26.35;16.80;;;;;;;22.86;69.38;99047.09;4962221;28;20538;-91
2022/09/02 06:34:03;;;;;;;26.92;19.55;;;;;;;22.90;70.01;99047.03;4967748;28;20081;-91
2022/09/02 06:36:30;;;;;;;25.45;17.80;;;;;;;22.91;71.52;99047.81;4953707;29;20039;-91
2022/09/02 06:38:59;;;;;;;40.78;19.05;;;;;;;22.41;70.52;98984.59;4938379;29;20035;-91
2022/09/02 06:41:29;;;;;;;47.65;24.50;;;;;;;22.36;77.59;99008.66;4947152;28;20612;-91
2022/09/02 06:44:02;;;;;;;37.57;23.93;;;;;;;22.79;77.12;99021.53;4993704;28;20034;-92
2022/09/02 06:46:31;;;;;;;35.95;26.67;;;;;;;23.12;77.88;99064.63;4980305;28;20061;-90
2022/09/02 06:49:00;;;;;;;36.73;26.97;;;;;;;22.60;78.07;98988.03;4997299;28;20551;-93
2022/09/02 06:51:37;;;;;;;39.22;26.73;;;;;;;23.09;78.38;99034.13;5004528;28;20030;-94
2022/09/02 06:54:13;;;;;;;39.63;25.60;;;;;;;22.92;76.75;98995.28;5005771;28;20033;-92
2022/09/02 06:56:47;;;;;;;43.20;28.10;;;;;;;22.48;78.71;98989.38;5006222;28;20132;-94
2022/09/02 06:59:43;;;;;;;41.08;25.15;;;;;;;22.94;79.18;99084.06;4989787;28;20046;-94
2022/09/02 07:02:08;;;;;;;37.60;25.48;;;;;;;23.05;79.02;99087.56;5019926;23;20137;-78
2022/09/02 07:07:18;;;;;;;39.78;24.92;;;;;;;23.46;77.01;99082.06;5012631;28;20091;-78
2022/09/02 07:09:43;;;;;;;34.85;24.02;;;;;;;23.72;75.97;99080.41;5011940;28;20396;-77
2022/09/02 07:12:10;;;;;;;32.58;23.42;;;;;;;23.72;75.43;99083.25;5011456;28;20555;-78
2022/09/02 07:14:41;;;;;;;33.22;23.42;;;;;;;23.61;75.57;99074.88;4994016;28;20048;-77
2022/09/02 07:17:08;;;;;;;36.38;22.88;;;;;;;23.75;73.83;99084.41;4994285;28;20040;-79
2022/09/02 07:19:33;;;;;;;35.67;23.05;;;;;;;23.86;73.67;99092.81;4998129;28;20421;-78
2022/09/02 07:21:59;;;;;;;27.30;20.95;;;;;;;23.91;73.35;99078.84;5008469;28;20030;-80
2022/09/02 07:24:24;;;;;;;28.73;21.48;;;;;;;23.97;72.74;99091.34;4991273;28;20473;-79
2022/09/02 07:26:50;;;;;;;29.60;21.17;;;;;;;24.08;71.89;99094.06;5014145;28;20446;-74
2022/09/02 07:29:16;;;;;;;40.75;21.95;;;;;;;23.98;72.60;99095.81;5000542;28;20029;-79
2022/09/02 07:31:44;;;;;;;29.70;21.02;;;;;;;24.15;71.68;99098.81;5018688;28;20067;-79
2022/09/02 07:34:11;;;;;;;32.22;22.58;;;;;;;23.97;71.65;99099.91;4999527;28;20105;-77
2022/09/02 07:36:37;;;;;;;46.72;22.85;;;;;;;23.83;72.90;99095.28;4981606;28;20048;-78
2022/09/02 07:39:05;;;;;;;32.03;21.33;;;;;;;23.89;72.77;99098.44;4996315;28;20121;-79
2022/09/02 07:41:35;;;;;;;28.42;20.10;;;;;;;23.93;71.38;99092.66;5017543;28;20228;-76
2022/09/02 07:44:02;;;;;;;34.45;23.00;;;;;;;23.94;72.26;99095.09;5018274;28;20084;-78
2022/09/02 07:46:31;;;;;;;38.42;23.27;;;;;;;23.94;72.38;99102.84;5000723;28;20061;-76
2022/09/02 07:49:02;;;;;;;46.85;24.83;;;;;;;23.82;73.22;99104.28;4997563;28;20041;-79
2022/09/02 07:51:28;;;;;;;47.88;22.80;;;;;;;23.90;73.57;99102.91;4997416;28;20153;-77
2022/09/02 07:53:54;;;;;;;30.92;23.92;;;;;;;24.01;73.75;99097.00;5014422;28;20496;-81
2022/09/02 07:56:19;;;;;;;31.35;23.75;;;;;;;24.09;71.65;99094.84;5010156;28;20087;-81
2022/09/02 07:58:45;;;;;;;40.67;26.77;;;;;;;23.90;73.42;99107.81;5007275;28;20033;-83
2022/09/02 08:01:12;;;;;;;31.63;26.50;;;;;;;23.79;73.66;99110.88;4998945;28;20017;-83
2022/09/02 08:03:39;;;;;;;32.65;26.42;;;;;;;23.84;74.20;99113.22;5014693;28;20046;-80
2022/09/02 08:06:06;;;;;;;34.47;27.38;;;;;;;23.85;73.46;99109.13;5012851;28;20108;-82
2022/09/02 08:08:32;;;;;;;40.67;27.15;;;;;;;23.85;73.01;99111.97;4999863;28;20033;-83
2022/09/02 08:10:58;;;;;;;41.67;28.52;;;;;;;23.60;73.49;99104.66;4999732;28;20052;-82
2022/09/02 08:13:23;;;;;;;39.60;26.20;;;;;;;23.64;73.71;99107.44;5014944;28;20488;-82
2022/09/02 08:15:49;;;;;;;77.97;28.77;;;;;;;23.54;73.50;99112.91;5014406;28;20030;-82
2022/09/02 08:18:15;;;;;;;41.45;26.67;;;;;;;23.54;73.53;99097.84;5002144;28;20094;-82
2022/09/02 08:20:42;;;;;;;33.40;27.25;;;;;;;23.81;72.63;99103.47;4997957;28;20053;-82
2022/09/02 08:23:09;;;;;;;37.95;26.58;;;;;;;23.93;73.30;99107.75;5015817;28;20420;-82
2022/09/02 08:25:35;;;;;;;37.00;27.45;;;;;;;24.09;71.35;99103.41;5007017;28;20037;-80
2022/09/02 08:28:01;;;;;;;36.97;24.15;;;;;;;23.84;70.20;99096.09;5014535;28;20021;-79
2022/09/02 08:30:27;;;;;;;32.60;24.15;;;;;;;23.89;70.85;99098.44;5016461;28;20477;-80
2022/09/02 08:32:52;;;;;;;28.98;23.33;;;;;;;23.97;70.66;99091.34;5017589;28;20033;-81
2022/09/02 08:35:19;;;;;;;33.10;24.52;;;;;;;23.97;70.64;99088.50;5016132;28;20026;-81
2022/09/02 08:37:45;;;;;;;34.72;23.95;;;;;;;24.18;70.43;99089.38;4999093;28;20437;-80
2022/09/02 08:40:19;;;;;;;33.15;25.05;;;;;;;24.04;70.47;99078.22;5012491;28;20160;-80
2022/09/02 08:42:49;;;;;;;41.45;25.73;;;;;;;24.04;70.63;99089.66;5008060;28;20061;-80
2022/09/02 08:45:23;;;;;;;35.10;24.48;;;;;;;24.07;69.12;99094.47;5008491;28;20034;-74
2022/09/02 08:47:57;;;;;;;34.03;24.92;;;;;;;24.07;70.88;99083.88;4993877;28;20121;-76
2022/09/02 08:50:23;;;;;;;32.92;25.55;;;;;;;23.97;71.08;99085.63;5010427;28;20029;-78
2022/09/02 08:53:09;;;;;;;37.47;27.13;;;;;;;24.10;76.12;99093.59;5009535;28;20033;-78
2022/09/02 08:55:54;;;;;;;38.95;27.70;;;;;;;23.93;76.02;99086.94;4983843;28;20229;-77
2022/09/02 08:58:23;;;;;;;34.67;29.25;;;;;;;23.77;77.10;99079.06;5009755;28;20029;-80
2022/09/02 09:01:06;;;;;;;33.70;27.92;;;;;;;23.81;78.01;99080.63;4999673;28;20116;-79
2022/09/02 09:04:15;;;;;;;36.92;27.00;;;;;;;23.81;77.24;99066.34;4995467;28;20485;-78
2022/09/02 09:07:04;;;;;;;34.95;27.35;;;;;;;23.92;78.35;99068.19;4983315;28;20497;-77
2022/09/02 09:09:39;;;;;;;36.47;29.20;;;;;;;23.97;76.79;99073.44;4988159;28;20049;-73
2022/09/02 09:12:37;;;;;;;35.03;28.35;;;;;;;23.90;78.25;99064.97;5008919;28;20049;-78
2022/09/02 09:15:20;;;;;;;36.45;27.55;;;;;;;23.82;76.28;99056.53;4983426;28;20045;-77
2022/09/02 09:18:01;;;;;;;42.38;28.92;;;;;;;24.03;76.74;99057.41;5000623;28;20118;-78
2022/09/02 09:20:31;;;;;;;32.80;25.33;;;;;;;24.01;74.46;99041.91;4988424;28;20126;-77
2022/09/02 09:22:59;;;;;;;34.47;26.65;;;;;;;24.07;74.89;99045.91;5009508;28;20509;-77
2022/09/02 09:25:29;;;;;;;32.63;26.70;;;;;;;23.80;74.87;99053.31;5010684;28;20104;-76
2022/09/02 09:27:55;;;;;;;;;;;;;;;23.74;76.30;99051.41;5010186;28;20033;-74
2022/09/02 09:30:21;;;;;;;34.33;28.70;;;;;;;23.84;75.90;99051.22;5013879;28;19921;-76
2022/09/02 09:32:53;;;;;;;34.42;27.45;;;;;;;24.05;73.26;99057.78;5013354;28;20038;-76
2022/09/02 09:35:20;;;;;;;33.10;27.08;;;;;;;24.19;72.80;99065.25;5000068;28;20413;-77
2022/09/02 09:37:50;;;;;;;42.42;28.65;;;;;;;24.65;71.14;99074.09;5009987;28;20338;-78
2022/09/02 09:40:23;;;;;;;49.65;30.20;;;;;;;24.58;71.71;99067.75;4991665;28;20040;-77
2022/09/02 09:43:04;;;;;;;42.53;28.38;;;;;;;24.62;72.14;99060.69;4997059;28;20025;-80
2022/09/02 09:45:31;;;;;;;34.45;26.05;;;;;;;24.56;71.15;99062.47;5000600;28;20121;-79
2022/09/02 09:48:15;;;;;;;32.67;24.17;;;;;;;24.16;70.00;99060.44;5013365;28;20026;-76
2022/09/02 09:54:14;;;;;;;32.83;24.00;;;;;;;24.11;71.00;99040.94;5301991;23;20536;-79
2022/09/02 10:00:10;;;;;;;37.25;24.45;;;;;;;24.03;70.22;99048.84;5052313;28;20102;-77
2022/09/02 10:02:46;;;;;;;29.77;24.08;;;;;;;24.34;70.41;99048.63;5052475;28;20060;-79
2022/09/02 10:05:23;;;;;;;31.08;24.67;;;;;;;24.69;71.09;99056.88;5053581;28;20032;-76
2022/09/02 10:08:01;;;;;;;31.02;24.95;;;;;;;24.28;69.90;98998.97;5036087;28;20037;-78
2022/09/02 10:10:29;;;;;;;37.38;24.48;;;;;;;24.71;67.92;99062.94;5052228;28;20036;-82
2022/09/02 10:13:15;;;;;;;29.60;24.42;;;;;;;24.97;67.92;99054.63;5052373;28;20029;-76
2022/09/02 10:15:57;;;;;;;34.55;25.23;;;;;;;25.30;68.18;99060.41;5032292;28;20084;-77
2022/09/02 10:18:58;;;;;;;32.45;22.67;;;;;;;25.23;66.26;99058.53;5014952;28;20029;-81
2022/09/02 10:21:48;;;;;;;35.05;23.85;;;;;;;25.22;66.70;99056.91;5029372;28;20041;-77
2022/09/02 10:24:51;;;;;;;28.45;24.85;;;;;;;25.46;66.92;99059.59;5042598;28;20093;-79
2022/09/02 10:27:26;;;;;;;28.00;21.73;;;;;;;25.46;66.47;99071.03;5019838;28;20025;-80
2022/09/02 10:30:13;;;;;;;27.25;23.23;;;;;;;25.51;67.57;99076.25;5029358;28;20025;-80
2022/09/02 10:33:30;;;;;;;29.15;22.42;;;;;;;25.41;68.24;99083.03;5045463;28;20022;-81
2022/09/02 10:36:13;;;;;;;35.20;23.20;;;;;;;25.41;67.26;99085.09;4997629;28;20037;-83
2022/09/02 10:38:46;;;;;;;26.30;21.42;;;;;;;25.47;66.40;99086.97;5015969;28;20419;-80
2022/09/02 10:41:30;;;;;;;33.80;24.90;;;;;;;25.58;66.28;99088.78;5048940;28;20032;-76
2022/09/02 10:44:26;;;;;;;26.00;18.42;;;;;;;25.45;67.56;99077.22;5033315;28;20470;-79
2022/09/02 10:47:02;;;;;;;20.80;17.88;;;;;;;25.36;67.90;99075.78;5044622;28;20036;-79
2022/09/02 10:49:53;;;;;;;23.42;18.27;;;;;;;25.33;67.82;99064.44;5045985;28;20107;-78
2022/09/02 10:52:33;;;;;;;25.88;18.50;;;;;;;25.26;68.40;99067.47;5025269;28;20030;-78
2022/09/02 10:55:24;;;;;;;26.50;16.48;;;;;;;25.24;67.40;99068.72;5027538;28;20041;-78
2022/09/02 10:57:59;;;;;;;22.77;16.45;;;;;;;25.14;68.39;99055.47;5027735;28;20044;-79
2022/09/02 11:00:28;;;;;;;24.05;17.33;;;;;;;25.28;70.25;99056.38;5029795;28;20470;-79
2022/09/02 11:05:46;;;;;;;19.98;17.42;;;;;;;25.47;67.98;99063.28;5232529;23;20412;-75
2022/09/02 11:08:23;;;;;;;28.92;18.63;;;;;;;25.32;70.48;99063.63;5022645;28;20036;-74
2022/09/02 11:11:06;;;;;;;26.75;14.75;;;;;;;25.66;69.10;99067.31;5002415;28;20455;-75
2022/09/02 11:13:34;;;;;;;22.58;13.30;;;;;;;25.68;69.29;99073.41;5012420;28;20436;-75
2022/09/02 11:16:15;;;;;;;18.52;13.60;;;;;;;25.57;68.82;99067.94;5021080;28;20406;-75
2022/09/02 11:18:56;;;;;;;20.48;12.00;;;;;;;25.70;68.21;99076.59;5008992;28;20088;-75
2022/09/02 11:21:45;;;;;;;16.85;9.85;;;;;;;25.41;68.53;99077.31;5003519;28;20040;-75
2022/09/02 11:24:41;;;;;;;14.13;11.40;;;;;;;25.30;69.26;99065.34;5026612;28;20029;-74
2022/09/02 11:27:40;;;;;;;15.63;12.02;;;;;;;25.33;67.83;99068.09;5018770;28;20038;-74
2022/09/02 11:30:25;;;;;;;18.73;11.48;;;;;;;25.27;68.27;99075.59;5005201;28;20539;-75
2022/09/02 11:33:17;;;;;;;14.98;11.43;;;;;;;25.23;67.93;99072.81;5006718;28;20053;-76
2022/09/02 11:35:43;;;;;;;15.60;12.32;;;;;;;25.13;68.03;99071.03;5025449;28;20102;-75
2022/09/02 11:38:15;;;;;;;15.43;12.98;;;;;;;25.24;68.13;99067.91;5020516;28;20041;-75
2022/09/02 11:43:18;;;;;;;15.93;14.10;;;;;;;25.42;68.09;99078.94;5061602;23;20067;-79
2022/09/02 11:46:30;;;;;;;15.95;14.00;;;;;;;25.48;67.07;99082.84;5026480;28;20396;-79
2022/09/02 11:49:20;;;;;;;17.58;14.25;;;;;;;25.41;67.07;99082.22;5028433;28;20430;-80