Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:44;;;;;;;11.50;10.27;;;;;;;20.80;100.00;101455.97;5246483;28;20025;-69
2022/08/20 00:04:16;;;;;;;11.68;10.48;;;;;;;20.81;100.00;101460.28;5239698;28;20024;-69
2022/08/20 00:06:47;;;;;;;12.47;10.27;;;;;;;20.86;100.00;101444.56;5240950;28;20013;-69
2022/08/20 00:09:18;;;;;;;11.37;10.17;;;;;;;20.82;100.00;101451.28;5242235;28;20116;-69
2022/08/20 00:11:50;;;;;;;10.40;9.40;;;;;;;20.82;100.00;101447.78;5245377;28;20089;-69
2022/08/20 00:14:21;;;;;;;13.13;9.00;;;;;;;20.86;100.00;101443.75;5241232;28;20039;-69
2022/08/20 00:16:52;;;;;;;10.30;9.20;;;;;;;20.86;100.00;101446.41;5247830;28;20075;-69
2022/08/20 00:19:24;;;;;;;11.23;9.37;;;;;;;20.85;100.00;101448.25;5242599;28;20021;-69
2022/08/20 00:21:56;;;;;;;13.10;9.70;;;;;;;20.81;100.00;101444.31;5244983;28;20026;-69
2022/08/20 00:24:27;;;;;;;11.47;10.37;;;;;;;20.78;100.00;101441.19;5248999;28;20033;-69
2022/08/20 00:26:58;;;;;;;14.17;10.83;;;;;;;20.80;100.00;101444.50;5242900;28;20036;-69
2022/08/20 00:29:30;;;;;;;12.23;10.93;;;;;;;20.73;100.00;101443.56;5243041;28;20057;-69
2022/08/20 00:32:01;;;;;;;11.00;9.97;;;;;;;20.67;100.00;101430.97;5244788;28;20454;-69
2022/08/20 00:34:33;;;;;;;10.80;9.80;;;;;;;20.77;100.00;101436.88;5247059;28;20112;-69
2022/08/20 00:37:04;;;;;;;10.83;9.73;;;;;;;20.76;100.00;101438.72;5240830;28;20095;-69
2022/08/20 00:39:35;;;;;;;10.17;9.23;;;;;;;20.79;100.00;101440.16;5238982;28;20039;-69
2022/08/20 00:42:07;;;;;;;13.13;9.97;;;;;;;20.74;100.00;101434.56;5227878;28;20033;-69
2022/08/20 00:44:45;;;;;;;11.93;10.43;;;;;;;20.87;100.00;101440.91;5247834;28;20033;-69
2022/08/20 00:47:17;;;;;;;11.43;10.27;;;;;;;20.70;100.00;101441.25;5247871;28;20853;-69
2022/08/20 00:49:48;;;;;;;10.90;9.80;;;;;;;20.71;100.00;101437.59;5248248;28;20468;-69
2022/08/20 00:52:20;;;;;;;12.43;9.57;;;;;;;20.75;100.00;101445.00;5249175;28;20032;-69
2022/08/20 00:54:55;;;;;;;11.02;10.02;;;;;;;20.76;100.00;101444.03;5246312;28;20017;-69
2022/08/20 00:57:43;;;;;;;10.45;9.35;;;;;;;20.71;100.00;101440.25;5248604;28;20025;-69
2022/08/20 01:00:22;;;;;;;11.77;10.00;;;;;;;20.72;100.00;101442.75;5250541;28;20070;-69
2022/08/20 01:02:54;;;;;;;10.55;9.55;;;;;;;20.63;100.00;101441.97;5244657;28;20083;-69
2022/08/20 01:05:27;;;;;;;10.40;9.40;;;;;;;20.69;100.00;101439.63;5244228;28;20033;-69
2022/08/20 01:07:58;;;;;;;10.80;9.68;;;;;;;20.71;100.00;101443.72;5251155;28;20125;-69
2022/08/20 01:10:36;;;;;;;11.03;9.93;;;;;;;20.75;100.00;101450.34;5247698;28;20116;-69
2022/08/20 01:13:10;;;;;;;10.85;9.85;;;;;;;20.66;100.00;101443.47;5248101;28;20036;-69
2022/08/20 01:15:45;;;;;;;11.05;9.82;;;;;;;20.61;100.00;101440.53;5232077;28;20021;-69
2022/08/20 01:18:20;;;;;;;12.02;10.40;;;;;;;20.65;100.00;101444.47;5248835;28;20116;-69
2022/08/20 01:20:56;;;;;;;12.70;11.40;;;;;;;20.64;100.00;101443.63;5248727;28;20044;-69
2022/08/20 01:23:59;;;;;;;13.65;12.35;;;;;;;20.83;100.00;101442.25;5242182;28;20366;-69
2022/08/20 01:26:38;;;;;;;12.07;10.88;;;;;;;20.76;100.00;101438.72;5239432;28;20055;-69
2022/08/20 01:29:14;;;;;;;13.88;12.00;;;;;;;20.65;100.00;101445.31;5244104;28;20064;-69
2022/08/20 01:31:46;;;;;;;13.43;12.23;;;;;;;20.58;100.00;101448.88;5251120;28;20021;-70
2022/08/20 01:34:19;;;;;;;14.13;11.93;;;;;;;20.55;100.00;101449.22;5248102;28;20079;-69
2022/08/20 01:36:52;;;;;;;;;;;;;;;21.20;100.00;101443.19;5248162;28;20032;-69
2022/08/20 01:39:33;;;;;;;12.82;11.38;;;;;;;20.67;100.00;101441.63;5246388;28;19927;-69
2022/08/20 01:42:39;;;;;;;13.55;12.15;;;;;;;20.90;100.00;101447.69;5246209;28;20033;-69
2022/08/20 01:45:11;;;;;;;14.23;12.65;;;;;;;20.55;100.00;101443.91;5240792;28;20025;-69
2022/08/20 01:47:42;;;;;;;13.83;12.53;;;;;;;20.54;100.00;101442.25;5250038;28;20495;-69
2022/08/20 01:50:22;;;;;;;16.60;12.57;;;;;;;20.62;100.00;101442.16;5289680;23;20410;-66
2022/08/20 01:53:05;;;;;;;13.82;12.43;;;;;;;20.57;100.00;101449.84;5272354;28;20379;-66
2022/08/20 01:55:37;;;;;;;14.02;12.57;;;;;;;20.44;100.00;101446.97;5279145;28;20498;-66
2022/08/20 01:58:08;;;;;;;15.33;12.90;;;;;;;20.45;100.00;101446.78;5277021;28;20094;-66
2022/08/20 02:00:40;;;;;;;14.53;12.93;;;;;;;20.40;100.00;101444.66;5276397;28;20094;-66
2022/08/20 02:03:11;;;;;;;15.57;12.77;;;;;;;20.36;100.00;101442.53;5278781;28;20060;-68
2022/08/20 02:05:43;;;;;;;14.07;12.63;;;;;;;20.35;100.00;101446.22;5275583;28;20024;-68
2022/08/20 02:08:15;;;;;;;16.98;13.80;;;;;;;20.35;100.00;101454.19;5278743;28;20032;-68
2022/08/20 02:10:47;;;;;;;19.30;14.47;;;;;;;20.36;100.00;101455.84;5278087;28;20025;-68
2022/08/20 02:13:18;;;;;;;14.68;13.02;;;;;;;20.33;100.00;101445.56;5260520;28;20527;-68
2022/08/20 02:15:50;;;;;;;16.43;14.60;;;;;;;20.33;100.00;101461.53;5277941;28;20020;-68
2022/08/20 02:18:21;;;;;;;16.27;14.53;;;;;;;20.31;100.00;101450.25;5279061;28;20075;-68
2022/08/20 02:20:52;;;;;;;15.47;13.87;;;;;;;20.34;100.00;101456.03;5279181;28;20356;-68
2022/08/20 02:23:24;;;;;;;16.40;13.77;;;;;;;20.36;100.00;101453.19;5277921;28;20055;-68
2022/08/20 02:25:55;;;;;;;14.93;13.43;;;;;;;20.33;100.00;101454.38;5260973;28;20390;-68
2022/08/20 02:28:27;;;;;;;18.40;14.97;;;;;;;20.33;100.00;101456.19;5277628;28;20048;-68
2022/08/20 02:30:59;;;;;;;15.67;13.37;;;;;;;20.31;100.00;101460.91;5278232;28;20399;-68
2022/08/20 02:33:30;;;;;;;18.77;12.63;;;;;;;20.26;100.00;101449.94;5277788;28;20020;-68
2022/08/20 02:36:02;;;;;;;17.27;13.33;;;;;;;20.17;100.00;101444.69;5278473;28;20410;-68
2022/08/20 02:38:33;;;;;;;15.47;13.13;;;;;;;20.13;100.00;101448.72;5278032;28;20441;-68
2022/08/20 02:41:06;;;;;;;18.27;13.53;;;;;;;20.09;100.00;101442.09;5259592;28;20067;-68
2022/08/20 02:43:38;;;;;;;14.98;13.10;;;;;;;20.03;100.00;101449.94;5258419;28;20534;-68
2022/08/20 02:46:09;;;;;;;17.20;13.60;;;;;;;19.98;100.00;101445.16;5277915;28;20467;-68
2022/08/20 02:48:41;;;;;;;20.77;13.77;;;;;;;20.02;100.00;101461.59;5276254;28;20043;-68
2022/08/20 02:51:12;;;;;;;21.83;14.50;;;;;;;20.02;100.00;101465.09;5244604;28;20140;-68
2022/08/20 02:53:43;;;;;;;17.30;14.90;;;;;;;20.03;100.00;101463.25;5278554;28;20310;-68
2022/08/20 02:56:16;;;;;;;20.20;15.30;;;;;;;20.00;100.00;101459.13;5278300;28;20445;-68
2022/08/20 02:58:47;;;;;;;19.98;17.63;;;;;;;19.98;100.00;101458.47;5277878;28;20038;-68
2022/08/20 03:01:19;;;;;;;20.50;16.77;;;;;;;20.05;100.00;101456.75;5277565;28;20514;-68
2022/08/20 03:03:50;;;;;;;22.07;19.17;;;;;;;20.03;100.00;101464.06;5277853;28;20028;-68
2022/08/20 03:06:22;;;;;;;21.37;18.80;;;;;;;20.02;100.00;101461.59;5277912;28;20081;-68
2022/08/20 03:08:53;;;;;;;21.10;18.45;;;;;;;19.95;100.00;101458.00;5278225;28;20046;-68
2022/08/20 03:11:25;;;;;;;23.47;19.53;;;;;;;19.94;100.00;101459.81;5277757;28;20430;-68
2022/08/20 03:13:56;;;;;;;22.70;19.27;;;;;;;19.92;100.00;101461.81;5278115;28;20074;-68
2022/08/20 03:16:28;;;;;;;23.13;20.10;;;;;;;19.93;100.00;101463.50;5259609;28;20039;-68
2022/08/20 03:18:59;;;;;;;21.53;19.23;;;;;;;19.87;100.00;101462.34;5277625;28;20021;-68
2022/08/20 03:21:31;;;;;;;25.27;18.97;;;;;;;19.83;100.00;101462.88;5277472;28;20023;-68
2022/08/20 03:24:02;;;;;;;25.20;19.93;;;;;;;19.80;100.00;101473.88;5277064;28;20074;-68
2022/08/20 03:26:34;;;;;;;22.13;18.97;;;;;;;19.77;100.00;101471.56;5277422;28;20028;-68
2022/08/20 03:29:05;;;;;;;23.40;19.03;;;;;;;19.73;100.00;101467.59;5259544;28;20034;-68
2022/08/20 03:31:36;;;;;;;23.00;18.67;;;;;;;19.69;100.00;101475.09;5276308;28;20047;-68
2022/08/20 03:34:08;;;;;;;22.80;18.60;;;;;;;19.71;100.00;101478.41;5276693;28;20060;-68
2022/08/20 03:36:39;;;;;;;21.03;17.27;;;;;;;19.69;100.00;101475.91;5277663;28;20040;-68
2022/08/20 03:39:12;;;;;;;20.47;17.03;;;;;;;19.62;100.00;101482.09;5276847;28;20055;-68
2022/08/20 03:41:43;;;;;;;23.48;16.58;;;;;;;19.63;100.00;101483.78;5277759;28;20523;-68
2022/08/20 03:44:14;;;;;;;26.53;17.87;;;;;;;19.58;100.00;101478.09;5277426;28;20016;-68
2022/08/20 03:46:46;;;;;;;19.83;15.07;;;;;;;19.61;100.00;101483.09;5276644;28;20086;-68
2022/08/20 03:49:17;;;;;;;20.03;15.63;;;;;;;19.58;100.00;101486.91;5276490;28;20097;-68
2022/08/20 03:51:49;;;;;;;26.03;15.70;;;;;;;19.61;100.00;101488.41;5277251;28;20051;-68
2022/08/20 03:54:21;;;;;;;20.88;15.38;;;;;;;19.60;100.00;101481.44;5277406;28;20494;-68
2022/08/20 03:56:52;;;;;;;23.13;16.53;;;;;;;19.61;100.00;101481.25;5276898;28;20031;-68
2022/08/20 03:59:23;;;;;;;17.77;15.77;;;;;;;19.64;100.00;101490.75;5277192;28;20032;-68
2022/08/20 04:01:55;;;;;;;16.97;15.17;;;;;;;19.51;100.00;101490.44;5275046;28;20070;-68
2022/08/20 04:04:26;;;;;;;23.53;16.53;;;;;;;19.48;100.00;101493.47;5276213;28;20036;-68
2022/08/20 04:06:57;;;;;;;19.33;15.83;;;;;;;19.46;100.00;101482.97;5275733;28;20089;-68
2022/08/20 04:09:29;;;;;;;30.53;16.93;;;;;;;19.46;100.00;101485.63;5277146;28;20036;-68
2022/08/20 04:12:00;;;;;;;22.97;16.10;;;;;;;19.38;100.00;101491.81;5276503;28;20033;-68
2022/08/20 04:14:34;;;;;;;22.33;15.60;;;;;;;19.35;100.00;101489.50;5277265;28;20101;-68
2022/08/20 04:17:08;;;;;;;21.23;15.45;;;;;;;19.30;100.00;101497.16;5281058;28;20382;-68
2022/08/20 04:19:40;;;;;;;20.25;16.05;;;;;;;19.30;100.00;101496.34;5281073;28;20115;-68
2022/08/20 04:22:12;;;;;;;19.77;16.00;;;;;;;19.33;100.00;101493.34;5280085;28;20585;-68
2022/08/20 04:24:43;;;;;;;22.98;17.38;;;;;;;19.24;100.00;101497.84;5280406;28;20019;-68
2022/08/20 04:27:15;;;;;;;23.97;19.37;;;;;;;19.33;100.00;101503.97;5281437;28;20024;-68
2022/08/20 04:29:46;;;;;;;28.97;21.23;;;;;;;19.31;100.00;101498.81;5281239;28;20033;-68
2022/08/20 04:32:17;;;;;;;25.03;21.47;;;;;;;19.31;100.00;101503.31;5281172;28;20024;-68
2022/08/20 04:34:50;;;;;;;24.00;21.63;;;;;;;19.30;100.00;101507.78;5280214;28;20059;-68
2022/08/20 04:37:22;;;;;;;28.60;22.08;;;;;;;19.33;100.00;101506.63;5280687;28;20059;-68
2022/08/20 04:42:43;;;;;;;25.67;22.98;;;;;;;19.35;100.00;101509.94;5280439;28;20037;-68
2022/08/20 04:45:15;;;;;;;26.88;23.30;;;;;;;19.37;100.00;101516.75;5280895;28;20020;-68
2022/08/20 04:47:48;;;;;;;28.50;23.53;;;;;;;19.33;100.00;101520.75;5281149;28;20035;-68
2022/08/20 04:50:20;;;;;;;27.55;24.50;;;;;;;19.25;100.00;101525.25;5278689;28;20519;-68
2022/08/20 04:52:51;;;;;;;28.93;24.47;;;;;;;19.28;100.00;101532.84;5280590;28;20418;-68
2022/08/20 04:55:22;;;;;;;27.33;24.47;;;;;;;19.20;100.00;101529.22;5280246;28;20025;-68
2022/08/20 04:57:54;;;;;;;28.07;25.07;;;;;;;19.18;100.00;101531.25;5280216;28;20767;-68
2022/08/20 05:00:26;;;;;;;33.10;25.83;;;;;;;19.15;100.00;101536.88;5279284;28;20032;-68
2022/08/20 05:02:57;;;;;;;28.10;21.93;;;;;;;19.19;100.00;101540.03;5280406;28;20111;-69
2022/08/20 05:05:29;;;;;;;27.13;23.27;;;;;;;19.22;100.00;101541.53;5280719;28;20035;-68
2022/08/20 05:08:01;;;;;;;28.53;22.97;;;;;;;19.18;100.00;101535.72;5280355;28;20506;-68
2022/08/20 05:10:35;;;;;;;30.63;23.50;;;;;;;19.20;100.00;101547.00;5278210;28;20032;-68
2022/08/20 05:13:07;;;;;;;26.33;23.52;;;;;;;19.16;100.00;101543.03;5280447;28;20033;-68
2022/08/20 05:15:39;;;;;;;27.80;22.43;;;;;;;19.15;100.00;101544.84;5260748;28;20471;-68
2022/08/20 05:18:11;;;;;;;27.30;20.23;;;;;;;19.15;100.00;101544.84;5277620;28;20090;-68
2022/08/20 05:20:43;;;;;;;24.83;19.73;;;;;;;19.12;100.00;101545.19;5261928;28;20442;-68
2022/08/20 05:23:18;;;;;;;27.23;19.58;;;;;;;19.15;100.00;101541.38;5280071;28;20360;-68
2022/08/20 05:25:52;;;;;;;29.80;19.83;;;;;;;19.06;100.00;101543.22;5278094;28;20477;-68
2022/08/20 05:28:31;;;;;;;25.05;19.70;;;;;;;19.16;100.00;101549.16;5279280;28;20398;-68
2022/08/20 05:31:04;;;;;;;27.50;20.98;;;;;;;19.10;100.00;101549.03;5264843;28;20040;-68
2022/08/20 05:33:37;;;;;;;29.08;20.75;;;;;;;19.14;100.00;101553.81;5277108;28;20031;-68
2022/08/20 05:36:08;;;;;;;26.02;21.35;;;;;;;19.13;100.00;101556.63;5269002;28;20094;-68
2022/08/20 05:38:40;;;;;;;28.88;21.20;;;;;;;19.24;100.00;101563.44;5280360;28;20107;-68
2022/08/20 05:41:11;;;;;;;30.13;22.07;;;;;;;19.14;100.00;101553.81;5279627;28;20421;-68
2022/08/20 05:43:43;;;;;;;28.63;23.67;;;;;;;19.12;100.00;101558.47;5259269;28;20463;-68
2022/08/20 05:46:15;;;;;;;28.73;22.23;;;;;;;19.18;100.00;101563.13;5279876;28;20021;-68
2022/08/20 05:48:47;;;;;;;27.98;22.70;;;;;;;19.16;100.00;101561.63;5279429;28;20040;-68
2022/08/20 05:51:18;;;;;;;30.53;22.90;;;;;;;19.22;100.00;101560.13;5278924;28;20032;-68
2022/08/20 05:53:49;;;;;;;30.33;23.67;;;;;;;19.22;100.00;101563.59;5276125;28;20060;-68
2022/08/20 05:56:22;;;;;;;34.00;25.13;;;;;;;19.26;100.00;101566.75;5278491;28;20020;-68
2022/08/20 05:58:53;;;;;;;39.90;26.70;;;;;;;19.28;100.00;101567.41;5278798;28;20042;-68
2022/08/20 06:01:25;;;;;;;35.50;26.53;;;;;;;19.33;100.00;101565.09;5275636;28;20499;-68
2022/08/20 06:06:47;;;;;;;30.80;25.40;;;;;;;19.36;100.00;101567.41;5279390;28;20089;-68
2022/08/20 06:09:21;;;;;;;36.33;26.65;;;;;;;19.38;100.00;101571.53;5278062;28;20033;-68
2022/08/20 06:11:52;;;;;;;38.75;27.05;;;;;;;19.36;100.00;101578.03;5259221;28;20070;-68
2022/08/20 06:14:25;;;;;;;33.40;25.83;;;;;;;19.35;100.00;101560.41;5279571;28;20017;-68
2022/08/20 06:17:07;;;;;;;38.47;27.10;;;;;;;19.43;100.00;101577.19;5279165;28;20016;-68
2022/08/20 06:19:39;;;;;;;36.67;27.83;;;;;;;19.33;100.00;101573.88;5278227;28;20043;-68
2022/08/20 06:22:12;;;;;;;32.60;27.10;;;;;;;19.39;100.00;101577.66;5279312;28;20107;-68
2022/08/20 06:24:43;;;;;;;34.97;26.63;;;;;;;19.44;100.00;101576.19;5278918;28;20023;-68
2022/08/20 06:27:15;;;;;;;33.87;27.33;;;;;;;19.51;100.00;101576.34;5277962;28;20035;-68
2022/08/20 06:29:47;;;;;;;38.93;26.77;;;;;;;19.51;100.00;101571.00;5278906;28;20017;-68
2022/08/20 06:32:21;;;;;;;32.43;28.13;;;;;;;19.59;100.00;101568.31;5278729;28;20028;-68
2022/08/20 06:34:52;;;;;;;36.47;29.02;;;;;;;19.57;100.00;101570.31;5260207;28;20012;-68
2022/08/20 06:37:26;;;;;;;36.90;27.57;;;;;;;19.58;100.00;101568.47;5278689;28;20021;-68
2022/08/20 06:40:22;;;;;;;33.72;27.30;;;;;;;19.88;100.00;101566.88;5278117;28;20031;-68
2022/08/20 06:42:54;;;;;;;32.28;27.17;;;;;;;19.67;100.00;101575.47;5259483;28;20230;-68
2022/08/20 06:45:28;;;;;;;37.58;29.00;;;;;;;19.72;100.00;101581.09;5277882;28;20028;-68
2022/08/20 06:48:05;;;;;;;36.72;29.40;;;;;;;19.66;100.00;101579.09;5277332;28;20036;-68
2022/08/20 06:50:41;;;;;;;35.70;28.98;;;;;;;19.68;100.00;101580.59;5277823;28;20137;-68
2022/08/20 06:53:16;;;;;;;36.38;29.27;;;;;;;19.68;100.00;101582.44;5277987;28;20036;-68
2022/08/20 06:55:51;;;;;;;36.05;30.70;;;;;;;19.70;100.00;101580.44;5277726;28;20024;-68
2022/08/20 06:58:23;;;;;;;37.67;30.85;;;;;;;19.68;100.00;101575.28;5276638;28;20024;-68
2022/08/20 07:00:54;;;;;;;36.53;32.33;;;;;;;19.73;100.00;101574.75;5276715;28;20024;-68
2022/08/20 07:03:26;;;;;;;42.73;33.67;;;;;;;19.79;100.00;101581.25;5260067;28;20021;-68
2022/08/20 07:05:58;;;;;;;39.10;32.42;;;;;;;19.89;100.00;101584.53;5277663;28;20044;-68
2022/08/20 07:08:29;;;;;;;39.40;32.33;;;;;;;19.93;100.00;101583.19;5258590;28;20071;-68
2022/08/20 07:11:00;;;;;;;37.17;31.63;;;;;;;19.95;100.00;101586.47;5276982;28;20043;-66
2022/08/20 07:13:32;;;;;;;42.03;33.37;;;;;;;20.06;100.00;101583.44;5276826;28;20025;-66
2022/08/20 07:16:04;;;;;;;41.70;33.43;;;;;;;20.06;100.00;101588.75;5274673;28;20031;-68
2022/08/20 07:18:35;;;;;;;40.80;33.00;;;;;;;20.10;100.00;101595.38;5277369;28;20059;-68
2022/08/20 07:21:06;;;;;;;35.53;31.27;;;;;;;20.04;100.00;101574.81;5277705;28;20068;-68
2022/08/20 07:23:38;;;;;;;37.83;32.50;;;;;;;20.20;100.00;101599.66;5277003;28;20029;-68
2022/08/20 07:26:09;;;;;;;39.10;32.40;;;;;;;20.16;100.00;101601.84;5275754;28;20063;-68
2022/08/20 07:28:40;;;;;;;39.27;33.03;;;;;;;20.15;100.00;101603.69;5276268;28;20028;-68
2022/08/20 07:34:02;;;;;;;40.20;34.47;;;;;;;20.20;100.00;101608.47;5276155;28;20044;-68
2022/08/20 07:36:33;;;;;;;40.17;32.13;;;;;;;20.36;100.00;101610.19;5258027;28;20024;-68
2022/08/20 07:39:05;;;;;;;39.43;31.73;;;;;;;20.47;100.00;101611.63;5276813;28;20384;-68
2022/08/20 07:41:36;;;;;;;37.83;31.80;;;;;;;20.56;100.00;101614.09;5276037;28;20055;-68
2022/08/20 07:44:08;;;;;;;39.73;32.70;;;;;;;20.59;100.00;101613.72;5277477;28;20013;-68
2022/08/20 07:46:39;;;;;;;38.50;31.40;;;;;;;20.66;100.00;101619.19;5276360;28;20051;-68
2022/08/20 07:49:10;;;;;;;36.40;30.40;;;;;;;20.78;100.00;101628.41;5276487;28;20141;-67
2022/08/20 07:51:42;;;;;;;38.13;30.50;;;;;;;20.59;100.00;101623.56;5276173;28;20024;-68
2022/08/20 07:54:13;;;;;;;33.80;30.20;;;;;;;20.64;100.00;101635.31;5276028;28;20142;-67
2022/08/20 07:56:44;;;;;;;33.97;30.00;;;;;;;20.72;100.00;101633.59;5275283;28;20028;-68
2022/08/20 07:59:15;;;;;;;33.90;28.80;;;;;;;20.74;100.00;101642.25;5257576;28;20025;-68
2022/08/20 08:01:47;;;;;;;35.97;29.87;;;;;;;20.75;100.00;101639.41;5276189;28;20025;-69
2022/08/20 08:04:18;;;;;;;31.10;27.93;;;;;;;20.79;100.00;101639.88;5273898;28;20107;-69
2022/08/20 08:06:50;;;;;;;33.03;27.73;;;;;;;20.98;100.00;101638.56;5275962;28;20048;-68
2022/08/20 08:09:21;;;;;;;29.38;26.27;;;;;;;21.15;100.00;101648.09;5275643;28;20021;-68
2022/08/20 08:11:56;;;;;;;25.77;22.97;;;;;;;21.38;100.00;101645.41;5276378;28;20051;-68
2022/08/20 08:14:31;;;;;;;25.73;20.80;;;;;;;21.69;100.00;101642.59;5276160;28;20043;-68
2022/08/20 08:17:04;;;;;;;19.25;17.35;;;;;;;21.61;100.00;101645.34;5275811;28;20122;-69
2022/08/20 08:19:41;;;;;;;19.55;16.33;;;;;;;21.86;100.00;101644.06;5276010;28;20025;-67
2022/08/20 08:22:16;;;;;;;21.48;17.45;;;;;;;22.08;100.00;101642.25;5271415;28;20474;-67
2022/08/20 08:24:47;;;;;;;17.13;12.65;;;;;;;21.99;100.00;101650.56;5276403;28;20020;-67
2022/08/20 08:27:18;;;;;;;16.13;13.30;;;;;;;22.04;100.00;101649.00;5275746;28;20805;-67
2022/08/20 08:29:50;;;;;;;18.03;13.47;;;;;;;21.91;100.00;101654.19;5275952;28;20103;-68
2022/08/20 08:32:21;;;;;;;15.57;13.97;;;;;;;22.14;100.00;101648.75;5274057;28;20016;-67
2022/08/20 08:34:52;;;;;;;19.13;14.97;;;;;;;22.44;100.00;101641.50;5275955;28;20024;-67
2022/08/20 08:37:24;;;;;;;17.73;14.77;;;;;;;22.65;100.00;101643.34;5275507;28;20059;-67
2022/08/20 08:39:55;;;;;;;17.80;15.57;;;;;;;22.66;100.00;101650.38;5275577;28;20025;-67
2022/08/20 08:42:43;;;;;;;21.57;14.53;;;;;;;22.66;100.00;101652.22;5274301;28;20399;-68
2022/08/20 08:45:16;;;;;;;15.27;13.30;;;;;;;22.30;100.00;101653.84;5275931;28;20070;-67
2022/08/20 08:47:47;;;;;;;19.10;12.80;;;;;;;22.26;100.00;101651.75;5276187;28;20074;-67
2022/08/20 08:50:26;;;;;;;18.63;13.50;;;;;;;22.54;100.00;101666.06;5275495;28;20507;-67
2022/08/20 08:53:01;;;;;;;16.05;12.02;;;;;;;22.60;100.00;101661.78;5274602;28;20040;-67
2022/08/20 08:55:32;;;;;;;15.45;11.55;;;;;;;22.67;100.00;101660.03;5275768;28;20024;-68
2022/08/20 08:58:03;;;;;;;16.60;11.10;;;;;;;22.83;100.00;101659.75;5275555;28;20063;-68
2022/08/20 09:00:35;;;;;;;16.20;10.03;;;;;;;23.00;100.00;101673.72;5274379;28;20032;-67
2022/08/20 09:03:08;;;;;;;12.27;8.53;;;;;;;;;;5279965;28;20243;-68
2022/08/20 09:05:52;;;;;;;16.20;8.98;;;;;;;23.22;100.00;101668.34;5279008;28;20372;-68
2022/08/20 09:08:28;;;;;;;12.38;7.43;;;;;;;23.18;100.00;101672.44;5279818;28;20031;-68
2022/08/20 09:11:03;;;;;;;9.48;7.22;;;;;;;23.21;100.00;101653.34;5277215;28;20158;-67
2022/08/20 09:13:34;;;;;;;10.23;8.02;;;;;;;23.35;100.00;101665.78;5278895;28;20140;-68
2022/08/20 09:16:06;;;;;;;13.90;8.27;;;;;;;23.53;100.00;101674.16;5278284;28;20545;-68
2022/08/20 09:18:38;;;;;;;10.70;8.70;;;;;;;23.70;100.00;101668.50;5279385;28;20633;-68
2022/08/20 09:21:09;;;;;;;12.85;8.32;;;;;;;23.78;100.00;101663.81;5278195;28;20428;-68
2022/08/20 09:23:41;;;;;;;12.60;7.07;;;;;;;23.87;100.00;101664.50;5279771;28;20071;-68
2022/08/20 09:26:12;;;;;;;10.38;6.45;;;;;;;23.89;100.00;101662.44;5279071;28;20028;-67
2022/08/20 09:28:44;;;;;;;9.70;7.20;;;;;;;24.12;100.00;101672.03;5278324;28;20107;-68
2022/08/20 09:31:15;;;;;;;10.23;6.77;;;;;;;23.90;100.00;101653.38;5278217;28;20436;-68
2022/08/20 09:33:46;;;;;;;9.00;6.80;;;;;;;24.10;100.00;101663.38;5279702;28;20712;-67
2022/08/20 09:36:18;;;;;;;13.07;7.80;;;;;;;24.17;100.00;101664.22;5278293;28;20051;-68
2022/08/20 09:38:49;;;;;;;9.57;7.83;;;;;;;24.27;100.00;101660.13;5275489;28;20032;-68
2022/08/20 09:41:21;;;;;;;10.37;7.53;;;;;;;24.37;100.00;101664.28;5278716;28;20062;-69
2022/08/20 09:43:52;;;;;;;10.03;7.80;;;;;;;24.47;100.00;101649.53;5279156;28;20020;-68
2022/08/20 09:46:23;;;;;;;10.70;7.80;;;;;;;24.42;100.00;101657.31;5278178;28;20024;-68
2022/08/20 09:48:54;;;;;;;8.70;6.30;;;;;;;24.29;100.00;101662.63;5276556;28;20492;-68
2022/08/20 09:51:26;;;;;;;9.83;6.83;;;;;;;24.19;100.00;101656.81;5278809;28;20502;-68
2022/08/20 09:53:58;;;;;;;9.20;6.50;;;;;;;24.06;100.00;101654.09;5261060;28;20425;-68
2022/08/20 09:56:33;;;;;;;12.45;6.22;;;;;;;24.27;100.00;101660.13;5278514;28;20395;-68
2022/08/20 09:59:04;;;;;;;8.35;4.82;;;;;;;24.35;100.00;101666.34;5278547;28;20033;-68
2022/08/20 10:01:36;;;;;;;10.73;3.90;;;;;;;24.26;100.00;101663.84;5278526;28;20032;-68
2022/08/20 10:04:08;;;;;;;9.93;3.90;;;;;;;24.41;100.00;101668.25;5277506;28;20032;-68
2022/08/20 10:06:40;;;;;;;10.85;4.85;;;;;;;24.52;100.00;101660.44;5277971;28;20024;-67
2022/08/20 10:09:12;;;;;;;;;;;;;;;25.36;100.00;101655.59;5279102;28;20032;-69
2022/08/20 10:11:43;;;;;;;12.65;5.63;;;;;;;24.92;100.00;101657.81;5278489;28;19923;-68
2022/08/20 10:14:15;;;;;;;13.13;5.43;;;;;;;24.93;100.00;101659.50;5277607;28;20021;-68
2022/08/20 10:16:54;;;;;;;8.20;4.83;;;;;;;25.08;100.00;101666.47;5277136;28;20100;-68
2022/08/20 10:19:29;;;;;;;8.90;4.35;;;;;;;24.84;100.00;101662.56;5277036;28;20024;-68
2022/08/20 10:22:01;;;;;;;9.15;4.75;;;;;;;24.98;100.00;101654.31;5276571;28;20024;-69
2022/08/20 10:24:32;;;;;;;11.03;5.40;;;;;;;25.27;100.00;101664.84;5278393;28;20039;-68
2022/08/20 10:27:04;;;;;;;10.27;5.13;;;;;;;25.39;100.00;101655.19;5276369;28;20109;-69
2022/08/20 10:29:35;;;;;;;9.07;5.23;;;;;;;25.28;100.00;101662.00;5277798;28;20055;-68
2022/08/20 10:32:13;;;;;;;10.90;4.90;;;;;;;25.59;100.00;101655.94;5276551;28;20758;-69
2022/08/20 10:34:45;;;;;;;10.90;4.80;;;;;;;25.55;100.00;101653.91;5277826;28;20487;-69
2022/08/20 10:37:19;;;;;;;9.57;4.95;;;;;;;25.94;100.00;101651.13;5275157;28;20039;-68
2022/08/20 10:39:51;;;;;;;9.63;4.72;;;;;;;25.74;100.00;101650.34;5276354;28;20505;-68
2022/08/20 10:42:22;;;;;;;8.52;3.60;;;;;;;26.18;100.00;101657.66;5277212;28;20033;-68
2022/08/20 10:44:54;;;;;;;13.77;4.90;;;;;;;26.24;100.00;101655.13;5275312;28;20435;-68
2022/08/20 10:47:27;;;;;;;10.13;3.80;;;;;;;26.52;100.00;101654.78;5277107;28;20048;-68
2022/08/20 10:50:01;;;;;;;7.93;3.05;;;;;;;26.79;100.00;101652.78;5276605;28;20423;-68
2022/08/20 10:52:32;;;;;;;10.13;4.10;;;;;;;26.69;100.00;101661.31;5275666;28;20111;-68
2022/08/20 10:55:04;;;;;;;10.43;3.57;;;;;;;26.69;100.00;101664.00;5275456;28;20501;-68
2022/08/20 10:57:38;;;;;;;8.20;3.45;;;;;;;26.25;100.00;101667.53;5276727;28;20024;-68
2022/08/20 11:00:15;;;;;;;11.63;3.72;;;;;;;26.05;100.00;101656.88;5277011;28;20123;-68
2022/08/20 11:02:47;;;;;;;8.48;3.13;;;;;;;25.81;100.00;101669.97;5273392;28;20032;-68
2022/08/20 11:05:18;;;;;;;11.07;3.27;;;;;;;26.04;100.00;101666.78;5273897;28;20086;-68
2022/08/20 11:07:49;;;;;;;8.00;3.43;;;;;;;26.20;100.00;101663.63;5276129;28;20038;-68
2022/08/20 11:10:22;;;;;;;9.07;3.23;;;;;;;26.52;100.00;101665.53;5275278;28;20032;-68
2022/08/20 11:12:54;;;;;;;10.65;3.25;;;;;;;26.63;100.00;101660.31;5276201;28;20103;-68
2022/08/20 11:15:26;;;;;;;7.80;2.70;;;;;;;26.35;100.00;101663.34;5276844;28;20573;-68
2022/08/20 11:17:57;;;;;;;6.35;2.33;;;;;;;26.02;100.00;101657.28;5269067;28;20188;-68
2022/08/20 11:20:30;;;;;;;6.50;2.23;;;;;;;25.81;100.00;101667.28;5275870;28;20791;-67
2022/08/20 11:23:02;;;;;;;7.85;2.50;;;;;;;26.14;100.00;101650.25;5275054;28;20475;-68
2022/08/20 11:25:33;;;;;;;9.20;2.80;;;;;;;26.03;100.00;101658.97;5255567;28;20039;-68
2022/08/20 11:28:05;;;;;;;6.97;2.43;;;;;;;25.78;100.00;101666.84;5276816;28;20028;-68
2022/08/20 11:30:37;;;;;;;9.95;2.72;;;;;;;25.85;100.00;101659.63;5274642;28;20024;-68
2022/08/20 11:33:08;;;;;;;5.63;2.33;;;;;;;25.91;97.42;101654.25;5276250;28;20027;-68
2022/08/20 11:35:39;;;;;;;9.93;2.97;;;;;;;25.96;99.58;101654.44;5274420;28;20113;-69
2022/08/20 11:38:11;;;;;;;7.73;2.80;;;;;;;26.05;97.83;101662.25;5274680;28;20099;-69
2022/08/20 11:40:42;;;;;;;8.30;2.87;;;;;;;25.93;98.15;101662.91;5275703;28;20029;-68