Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:26;;;;;;;2.15;1.30;;;;;;;20.47;100.00;95403.41;5076769;28;20192;-66
2023/08/01 00:02:52;;;;;;;2.97;0.85;;;;;;;20.51;100.00;95391.13;5077131;28;20208;-67
2023/08/01 00:05:19;;;;;;;3.13;1.42;;;;;;;20.45;100.00;95389.47;5077308;28;20199;-66
2023/08/01 00:07:45;;;;;;;4.25;1.45;;;;;;;20.44;100.00;95382.50;5076304;28;20207;-66
2023/08/01 00:10:12;;;;;;;3.92;1.45;;;;;;;20.46;100.00;95380.38;5076206;28;20231;-67
2023/08/01 00:12:38;;;;;;;3.05;0.98;;;;;;;20.42;100.00;95377.41;5076921;28;21320;-66
2023/08/01 00:15:08;;;;;;;2.42;1.13;;;;;;;20.57;100.00;95374.00;5076929;28;20211;-67
2023/08/01 00:17:35;;;;;;;2.63;1.30;;;;;;;20.28;100.00;95378.91;5075847;28;21346;-66
2023/08/01 00:20:02;;;;;;;1.75;1.25;;;;;;;20.28;100.00;95380.78;5075801;28;20204;-66
2023/08/01 00:22:28;;;;;;;3.63;1.33;;;;;;;20.35;100.00;95370.66;5076494;28;20591;-66
2023/08/01 00:24:55;;;;;;;2.90;1.40;;;;;;;20.37;100.00;95369.34;5076368;28;20211;-66
2023/08/01 00:27:21;;;;;;;3.80;1.42;;;;;;;20.37;100.00;95363.19;5075665;28;20218;-66
2023/08/01 00:29:48;;;;;;;2.70;1.48;;;;;;;20.41;100.00;95364.28;5076077;28;20227;-66
2023/08/01 00:32:16;;;;;;;1.80;1.00;;;;;;;20.67;100.00;95358.00;5076843;28;20345;-66
2023/08/01 00:34:42;;;;;;;2.03;1.10;;;;;;;20.35;100.00;95365.31;5075964;28;20204;-66
2023/08/01 00:37:09;;;;;;;2.22;1.20;;;;;;;20.43;100.00;95364.81;5075589;28;20235;-66
2023/08/01 00:39:35;;;;;;;2.40;1.10;;;;;;;20.42;100.00;95363.22;5076194;28;20199;-66
2023/08/01 00:42:02;;;;;;;2.72;1.13;;;;;;;20.44;100.00;95369.09;5075768;28;20223;-66
2023/08/01 00:44:28;;;;;;;4.15;1.42;;;;;;;20.34;100.00;95353.81;5076297;28;20211;-66
2023/08/01 00:46:55;;;;;;;1.90;0.85;;;;;;;20.44;100.00;95356.56;5075341;28;20747;-67
2023/08/01 00:49:23;;;;;;;2.45;1.45;;;;;;;20.71;100.00;95345.72;5075898;28;21009;-66
2023/08/01 00:51:49;;;;;;;2.17;1.00;;;;;;;20.52;100.00;95349.88;5076798;28;20224;-66
2023/08/01 00:54:16;;;;;;;2.95;1.40;;;;;;;20.47;100.00;95336.50;5080137;28;20227;-67
2023/08/01 00:56:43;;;;;;;2.78;1.58;;;;;;;20.43;100.00;95335.38;5079866;28;21284;-66
2023/08/01 00:59:09;;;;;;;3.92;1.55;;;;;;;20.36;100.00;95329.47;5079525;28;20676;-66
2023/08/01 01:01:36;;;;;;;2.78;1.67;;;;;;;20.36;100.00;95332.13;5079436;28;20222;-66
2023/08/01 01:04:02;;;;;;;1.95;1.25;;;;;;;20.37;100.00;95313.16;5080498;28;20208;-67
2023/08/01 01:06:34;;;;;;;2.30;1.10;;;;;;;20.71;100.00;95316.25;5080130;28;20246;-66
2023/08/01 01:09:00;;;;;;;1.98;0.98;;;;;;;20.44;100.00;95316.41;5080101;28;20710;-66
2023/08/01 01:11:27;;;;;;;2.53;1.20;;;;;;;20.48;100.00;95319.34;5079519;28;20230;-66
2023/08/01 01:13:54;;;;;;;2.25;1.48;;;;;;;20.41;100.00;95306.19;5079595;28;20212;-66
2023/08/01 01:16:20;;;;;;;5.47;1.65;;;;;;;20.47;100.00;95304.38;5080759;28;20202;-66
2023/08/01 01:18:47;;;;;;;2.28;0.93;;;;;;;20.38;100.00;95297.91;5079726;28;20207;-66
2023/08/01 01:21:15;;;;;;;2.17;1.00;;;;;;;20.51;100.00;95284.84;5079055;28;21466;-66
2023/08/01 01:23:42;;;;;;;2.47;1.35;;;;;;;20.15;100.00;95289.47;5080192;28;20208;-66
2023/08/01 01:26:10;;;;;;;2.78;0.90;;;;;;;20.21;100.00;95292.72;5080146;28;20219;-66
2023/08/01 01:28:38;;;;;;;8.35;2.33;;;;;;;20.22;100.00;95282.81;5079139;28;20196;-66
2023/08/01 01:31:04;;;;;;;2.33;1.35;;;;;;;20.10;100.00;95282.22;5079274;28;20246;-66
2023/08/01 01:33:31;;;;;;;2.50;1.38;;;;;;;20.07;100.00;95276.56;5080138;28;20204;-67
2023/08/01 01:35:57;;;;;;;5.70;1.17;;;;;;;20.07;100.00;95271.22;5079348;28;20610;-66
2023/08/01 01:38:25;;;;;;;3.13;1.20;;;;;;;20.30;100.00;95260.91;5078975;28;20235;-66
2023/08/01 01:40:52;;;;;;;2.47;1.10;;;;;;;20.12;100.00;95257.88;5079515;28;20227;-66
2023/08/01 01:43:18;;;;;;;2.25;1.20;;;;;;;19.95;100.00;95251.91;5079617;28;20200;-66
2023/08/01 01:45:45;;;;;;;1.95;1.20;;;;;;;20.04;100.00;95251.16;5079466;28;20204;-67
2023/08/01 01:48:11;;;;;;;3.25;1.50;;;;;;;20.17;100.00;95245.34;5078482;28;20200;-66
2023/08/01 01:50:38;;;;;;;4.78;1.35;;;;;;;20.10;100.00;95244.78;5079341;28;20249;-66
2023/08/01 01:53:04;;;;;;;2.80;1.17;;;;;;;20.22;100.00;95229.31;5078671;28;20208;-67
2023/08/01 01:55:32;;;;;;;1.48;1.00;;;;;;;20.47;100.00;95221.41;5079835;28;20300;-66
2023/08/01 01:57:58;;;;;;;2.47;1.02;;;;;;;20.20;100.00;95234.94;5078375;28;20207;-67
2023/08/01 02:00:25;;;;;;;5.40;1.88;;;;;;;20.29;100.00;95229.91;5079248;28;20210;-66
2023/08/01 02:02:51;;;;;;;2.20;1.10;;;;;;;20.23;100.00;95228.25;5078599;28;20674;-66
2023/08/01 02:05:18;;;;;;;4.25;1.73;;;;;;;20.17;100.00;95239.97;5078336;28;20208;-66
2023/08/01 02:07:44;;;;;;;7.03;1.40;;;;;;;20.26;100.00;95249.94;5078314;28;20204;-66
2023/08/01 02:10:11;;;;;;;2.78;1.33;;;;;;;19.90;100.00;95259.88;5079119;28;20227;-67
2023/08/01 02:12:38;;;;;;;2.55;1.10;;;;;;;20.26;100.00;95249.94;5078921;28;20220;-67
2023/08/01 02:15:06;;;;;;;9.95;1.85;;;;;;;19.92;100.00;95255.06;5078443;28;20203;-67
2023/08/01 02:17:33;;;;;;;2.88;1.50;;;;;;;19.89;100.00;95256.38;5078337;28;20292;-66
2023/08/01 02:19:59;;;;;;;3.55;1.10;;;;;;;19.90;100.00;95252.63;5078581;28;20200;-66
2023/08/01 02:22:26;;;;;;;1.75;1.08;;;;;;;20.09;100.00;95253.84;5078594;28;20232;-66
2023/08/01 02:24:52;;;;;;;5.20;1.25;;;;;;;19.93;100.00;95246.78;5078479;28;20239;-67
2023/08/01 02:27:19;;;;;;;9.73;1.52;;;;;;;19.91;100.00;95245.47;5078761;28;20204;-67
2023/08/01 02:29:47;;;;;;;1.55;0.93;;;;;;;20.06;100.00;95251.72;5078665;28;20230;-66
2023/08/01 02:32:13;;;;;;;1.10;1.00;;;;;;;19.89;100.00;95256.38;5078392;28;20220;-66
2023/08/01 02:34:40;;;;;;;2.55;1.35;;;;;;;19.77;100.00;95245.06;5078408;28;20215;-66
2023/08/01 02:37:06;;;;;;;1.83;1.10;;;;;;;19.92;100.00;95244.38;5078561;28;20211;-66
2023/08/01 02:39:33;;;;;;;2.85;1.10;;;;;;;19.85;100.00;95241.91;5078602;28;20663;-69
2023/08/01 02:41:59;;;;;;;3.25;1.27;;;;;;;19.77;100.00;95238.91;5075521;28;20223;-66
2023/08/01 02:44:27;;;;;;;2.90;1.35;;;;;;;19.93;100.00;95230.75;5078695;28;20207;-66
2023/08/01 02:46:55;;;;;;;2.90;1.00;;;;;;;19.89;100.00;95237.66;5077861;28;20212;-66
2023/08/01 02:49:22;;;;;;;5.47;1.05;;;;;;;19.73;100.00;95225.25;5078343;28;20200;-66
2023/08/01 02:51:48;;;;;;;3.33;1.50;;;;;;;19.71;100.00;95218.56;5078417;28;20234;-66
2023/08/01 02:54:14;;;;;;;3.92;1.30;;;;;;;19.68;100.00;95209.19;5078410;28;20215;-66
2023/08/01 02:56:41;;;;;;;1.30;0.80;;;;;;;19.66;100.00;95216.63;5078008;28;20207;-66
2023/08/01 02:59:08;;;;;;;4.47;1.25;;;;;;;19.59;100.00;95223.28;5077072;28;20679;-67
2023/08/01 03:01:35;;;;;;;1.25;0.90;;;;;;;19.63;100.00;95211.81;5078040;28;20228;-66
2023/08/01 03:04:03;;;;;;;3.17;1.50;;;;;;;19.66;100.00;95223.84;5077132;28;20214;-67
2023/08/01 03:06:30;;;;;;;4.47;2.17;;;;;;;19.76;100.00;95206.00;5077867;28;20200;-66
2023/08/01 03:08:56;;;;;;;2.05;1.17;;;;;;;19.56;100.00;95231.00;5077103;28;20593;-67
2023/08/01 03:11:23;;;;;;;7.68;1.92;;;;;;;19.57;100.00;95217.38;5077174;28;20584;-69
2023/08/01 03:13:50;;;;;;;2.25;0.88;;;;;;;19.43;100.00;95200.16;5078153;28;20215;-67
2023/08/01 03:16:16;;;;;;;5.47;1.45;;;;;;;19.39;100.00;95199.06;5077455;28;20208;-67
2023/08/01 03:18:43;;;;;;;1.83;1.10;;;;;;;19.28;100.00;95185.91;5076928;28;20222;-67
2023/08/01 03:21:11;;;;;;;3.75;1.30;;;;;;;19.53;100.00;95181.53;5077554;28;20280;-66
2023/08/01 03:23:38;;;;;;;3.53;1.25;;;;;;;19.23;100.00;95193.88;5078052;28;20218;-66
2023/08/01 03:26:04;;;;;;;3.95;1.42;;;;;;;19.51;100.00;95180.19;5076934;28;20199;-67
2023/08/01 03:28:31;;;;;;;2.65;1.30;;;;;;;19.41;100.00;95175.59;5077187;28;20210;-67
2023/08/01 03:30:57;;;;;;;1.90;1.15;;;;;;;19.31;100.00;95180.03;5077344;28;20231;-66
2023/08/01 03:33:24;;;;;;;1.73;1.00;;;;;;;19.31;100.00;95193.38;5077449;28;20571;-67
2023/08/01 03:35:50;;;;;;;2.40;1.33;;;;;;;19.33;100.00;95191.28;5076784;28;20211;-66
2023/08/01 03:38:18;;;;;;;1.95;1.20;;;;;;;19.41;100.00;95180.94;5077455;28;20207;-67
2023/08/01 03:40:44;;;;;;;1.08;0.82;;;;;;;19.20;100.00;95181.81;5077018;28;20210;-66
2023/08/01 03:43:11;;;;;;;1.88;0.85;;;;;;;19.14;100.00;95187.38;5076714;28;20211;-66
2023/08/01 03:45:37;;;;;;;1.88;1.17;;;;;;;19.14;100.00;95184.72;5077156;28;20207;-66
2023/08/01 03:48:04;;;;;;;1.70;0.80;;;;;;;19.12;100.00;95176.16;5076624;28;20204;-66
2023/08/01 03:50:30;;;;;;;3.20;1.40;;;;;;;19.27;100.00;95168.25;5076851;28;20232;-66
2023/08/01 03:52:57;;;;;;;2.83;1.40;;;;;;;19.30;100.00;95162.41;5077237;28;20204;-66
2023/08/01 03:55:25;;;;;;;2.45;1.10;;;;;;;19.52;100.00;95171.91;5076964;28;20211;-66
2023/08/01 03:57:51;;;;;;;5.40;1.70;;;;;;;19.37;100.00;95158.44;5076476;28;20211;-66
2023/08/01 04:00:18;;;;;;;4.22;1.20;;;;;;;19.35;100.00;95165.13;5077101;28;20636;-66
2023/08/01 04:02:45;;;;;;;3.67;1.45;;;;;;;19.47;100.00;95165.75;5076864;28;20216;-66
2023/08/01 04:05:11;;;;;;;3.95;1.88;;;;;;;19.32;100.00;95165.63;5076749;28;20203;-66
2023/08/01 04:07:38;;;;;;;7.28;1.30;;;;;;;19.58;100.00;95165.56;5075708;28;20204;-67
2023/08/01 04:10:06;;;;;;;5.32;1.48;;;;;;;19.55;100.00;95167.94;5077044;28;20234;-66
2023/08/01 04:12:35;;;;;;;3.10;1.27;;;;;;;19.56;100.00;95156.97;5076922;28;20223;-66
2023/08/01 04:15:01;;;;;;;3.97;1.50;;;;;;;19.44;100.00;95168.94;5075784;28;20215;-66
2023/08/01 04:17:29;;;;;;;2.00;1.17;;;;;;;19.42;100.00;95160.34;5075698;28;20196;-66
2023/08/01 04:19:56;;;;;;;0.98;0.85;;;;;;;19.38;100.00;95169.94;5076784;28;20707;-66
2023/08/01 04:22:22;;;;;;;1.90;1.00;;;;;;;19.60;100.00;95169.56;5076589;28;20232;-66
2023/08/01 04:24:48;;;;;;;2.15;1.20;;;;;;;19.61;100.00;95176.53;5076593;28;20207;-66
2023/08/01 04:27:15;;;;;;;2.50;1.30;;;;;;;19.40;100.00;95173.16;5075422;28;20195;-66
2023/08/01 04:29:43;;;;;;;3.38;1.50;;;;;;;19.66;100.00;95184.56;5076822;28;20200;-66
2023/08/01 04:32:12;;;;;;;3.28;1.63;;;;;;;19.60;100.00;95174.91;5076065;28;20227;-67
2023/08/01 04:34:39;;;;;;;8.57;1.52;;;;;;;19.51;100.00;95172.19;5076624;28;20791;-66
2023/08/01 04:37:05;;;;;;;2.40;1.38;;;;;;;19.70;100.00;95166.97;5075006;28;20208;-66
2023/08/01 04:39:32;;;;;;;1.30;1.00;;;;;;;19.64;100.00;95168.00;5076659;28;20578;-66
2023/08/01 04:41:58;;;;;;;2.72;1.27;;;;;;;19.71;100.00;95170.44;5075098;28;20582;-66
2023/08/01 04:44:25;;;;;;;1.95;1.15;;;;;;;19.66;100.00;95173.06;5076339;28;20214;-66
2023/08/01 04:46:53;;;;;;;2.28;1.20;;;;;;;19.96;100.00;95173.25;5075882;28;20289;-66
2023/08/01 04:49:19;;;;;;;2.20;1.58;;;;;;;19.42;100.00;95187.06;5076100;28;20817;-66
2023/08/01 04:51:46;;;;;;;3.47;1.73;;;;;;;19.33;100.00;95185.94;5076311;28;20963;-66
2023/08/01 04:54:12;;;;;;;10.30;1.60;;;;;;;19.36;100.00;95185.41;5077118;28;20208;-66
2023/08/01 04:56:38;;;;;;;1.33;0.90;;;;;;;19.51;100.00;95182.88;5075766;28;20191;-67
2023/08/01 04:59:05;;;;;;;5.32;1.42;;;;;;;19.36;100.00;95180.06;5075600;28;20203;-66
2023/08/01 05:01:32;;;;;;;2.97;1.75;;;;;;;19.59;100.00;95167.97;5077014;28;20223;-66
2023/08/01 05:04:00;;;;;;;4.68;1.33;;;;;;;20.01;100.00;95160.75;5076078;28;20203;-66
2023/08/01 05:06:27;;;;;;;3.05;1.30;;;;;;;19.69;100.00;95152.00;5076401;28;20210;-66
2023/08/01 05:08:54;;;;;;;2.17;0.90;;;;;;;19.65;100.00;95155.41;5075892;28;20204;-66
2023/08/01 05:11:20;;;;;;;5.20;2.22;;;;;;;19.74;100.00;95153.88;5076342;28;20234;-66
2023/08/01 05:13:47;;;;;;;3.15;1.75;;;;;;;19.97;100.00;95138.28;5076001;28;20301;-66
2023/08/01 05:16:13;;;;;;;2.63;1.48;;;;;;;19.80;100.00;95136.81;5075956;28;20203;-67
2023/08/01 05:18:40;;;;;;;2.58;1.17;;;;;;;20.05;100.00;95129.75;5075750;28;20207;-66
2023/08/01 05:21:07;;;;;;;2.75;1.58;;;;;;;20.10;100.00;95124.41;5076154;28;20240;-66
2023/08/01 05:23:34;;;;;;;2.78;1.50;;;;;;;19.83;100.00;95110.38;5075997;28;20208;-66
2023/08/01 05:26:00;;;;;;;6.15;1.23;;;;;;;19.87;100.00;95091.91;5076389;28;20210;-66
2023/08/01 05:28:27;;;;;;;3.65;1.48;;;;;;;20.02;100.00;95092.84;5075247;28;20204;-66
2023/08/01 05:30:53;;;;;;;3.90;1.63;;;;;;;20.02;100.00;95087.47;5076014;28;20228;-66
2023/08/01 05:33:20;;;;;;;6.47;2.13;;;;;;;19.88;100.00;95080.16;5076527;28;21105;-66
2023/08/01 05:35:46;;;;;;;7.47;1.65;;;;;;;19.90;100.00;95072.69;5076123;28;20238;-66
2023/08/01 05:38:14;;;;;;;3.15;1.25;;;;;;;20.26;100.00;95056.50;5076703;28;20204;-66
2023/08/01 05:40:41;;;;;;;3.38;1.55;;;;;;;19.89;100.00;95034.44;5079668;28;20204;-66
2023/08/01 05:43:08;;;;;;;4.07;1.55;;;;;;;19.79;100.00;95023.72;5079729;28;20590;-66
2023/08/01 05:45:35;;;;;;;3.55;1.27;;;;;;;19.96;100.00;95019.00;5079684;28;20257;-66
2023/08/01 05:48:01;;;;;;;2.15;1.30;;;;;;;19.97;100.00;95033.16;5078882;28;20219;-66
2023/08/01 05:50:28;;;;;;;2.28;1.48;;;;;;;20.03;100.00;95046.28;5079837;28;20223;-66
2023/08/01 05:52:54;;;;;;;5.18;1.27;;;;;;;19.95;100.00;95038.78;5079530;28;20215;-66
2023/08/01 05:55:22;;;;;;;3.13;1.50;;;;;;;20.15;100.00;95044.19;5079445;28;20200;-66
2023/08/01 05:57:52;;;;;;;1.95;0.98;;;;;;;19.88;100.00;95029.34;5079026;28;20204;-66
2023/08/01 06:00:19;;;;;;;5.15;1.10;;;;;;;19.94;100.00;95029.13;5079516;28;20200;-66
2023/08/01 06:02:45;;;;;;;1.75;1.27;;;;;;;19.75;100.00;95037.88;5079582;28;20921;-66
2023/08/01 06:05:12;;;;;;;3.05;1.38;;;;;;;20.00;100.00;95044.13;5079458;28;20211;-66
2023/08/01 06:07:38;;;;;;;2.42;1.23;;;;;;;20.04;100.00;95050.56;5078900;28;20216;-66
2023/08/01 06:10:05;;;;;;;5.47;1.20;;;;;;;20.15;100.00;95065.59;5079037;28;20207;-66
2023/08/01 06:12:33;;;;;;;3.70;1.42;;;;;;;20.49;100.00;95061.34;5079093;28;21122;-67
2023/08/01 06:14:59;;;;;;;2.90;1.58;;;;;;;20.21;100.00;95048.47;5079363;28;20212;-66
2023/08/01 06:17:26;;;;;;;1.42;1.00;;;;;;;20.30;100.00;95057.56;5078646;28;20586;-66
2023/08/01 06:19:54;;;;;;;0.88;0.70;;;;;;;20.21;100.00;95048.47;5078821;28;20676;-66
2023/08/01 06:22:21;;;;;;;0.98;0.63;;;;;;;20.46;100.00;95057.34;5078481;28;20234;-68
2023/08/01 06:24:47;;;;;;;7.10;1.95;;;;;;;20.43;100.00;95060.56;5078803;28;20587;-66
2023/08/01 06:27:14;;;;;;;2.63;1.05;;;;;;;20.85;100.00;95051.25;5077917;28;20567;-67
2023/08/01 06:29:42;;;;;;;2.70;1.23;;;;;;;21.21;100.00;95065.41;5079622;28;20195;-66
2023/08/01 06:32:09;;;;;;;3.83;1.38;;;;;;;21.05;100.00;95066.50;5078745;28;20234;-66
2023/08/01 06:34:35;;;;;;;1.58;1.15;;;;;;;21.09;100.00;95062.19;5078946;28;20204;-66
2023/08/01 06:37:02;;;;;;;2.22;1.33;;;;;;;21.23;100.00;95063.25;5078452;28;20204;-66
2023/08/01 06:39:28;;;;;;;2.10;1.05;;;;;;;21.06;100.00;95068.09;5078708;28;20204;-66
2023/08/01 06:41:55;;;;;;;1.55;1.02;;;;;;;21.16;100.00;95068.88;5078081;28;20223;-66
2023/08/01 06:44:21;;;;;;;2.15;1.00;;;;;;;20.98;100.00;95080.16;5078448;28;20203;-67
2023/08/01 06:46:49;;;;;;;1.55;1.05;;;;;;;21.11;100.00;95081.50;5078799;28;20743;-66
2023/08/01 06:49:16;;;;;;;3.80;1.48;;;;;;;20.84;100.00;95078.28;5077595;28;21059;-66
2023/08/01 06:51:42;;;;;;;5.30;1.50;;;;;;;20.91;100.00;95071.59;5078226;28;20227;-66
2023/08/01 06:54:09;;;;;;;3.28;1.05;;;;;;;21.03;100.00;95068.66;5078479;28;20200;-67
2023/08/01 06:56:35;;;;;;;3.88;1.42;;;;;;;21.15;100.00;95063.81;5078397;28;20192;-66
2023/08/01 06:59:02;;;;;;;2.78;1.10;;;;;;;20.80;100.00;95073.72;5077792;28;20207;-66
2023/08/01 07:01:28;;;;;;;5.22;1.42;;;;;;;20.71;100.00;95051.19;5078542;28;20215;-66
2023/08/01 07:03:56;;;;;;;1.05;0.65;;;;;;;21.04;100.00;95063.03;5078010;28;20256;-67
2023/08/01 07:06:24;;;;;;;2.70;1.27;;;;;;;21.04;100.00;95048.81;5078407;28;20206;-67
2023/08/01 07:08:50;;;;;;;2.55;1.42;;;;;;;20.45;100.00;95055.72;5077304;28;20211;-66
2023/08/01 07:11:17;;;;;;;4.28;0.90;;;;;;;20.64;100.00;95054.16;5077763;28;20227;-66
2023/08/01 07:13:43;;;;;;;1.40;0.98;;;;;;;20.60;100.00;95065.66;5078428;28;20575;-66
2023/08/01 07:16:10;;;;;;;2.50;1.55;;;;;;;20.46;100.00;95073.41;5078013;28;20207;-67
2023/08/01 07:18:36;;;;;;;6.43;1.33;;;;;;;20.48;100.00;95047.19;5076891;28;20204;-66
2023/08/01 07:21:05;;;;;;;3.45;1.67;;;;;;;20.82;100.00;95047.50;5077434;28;20226;-67
2023/08/01 07:23:34;;;;;;;4.93;1.17;;;;;;;20.60;100.00;95042.38;5078044;28;20200;-67
2023/08/01 07:26:00;;;;;;;4.15;1.02;;;;;;;20.57;100.00;95044.75;5077868;28;20265;-66
2023/08/01 07:28:27;;;;;;;3.75;1.58;;;;;;;20.45;100.00;95061.06;5076949;28;20211;-67
2023/08/01 07:30:59;;;;;;;1.65;1.17;;;;;;;20.86;100.00;95058.22;5077985;28;20223;-69
2023/08/01 07:33:26;;;;;;;2.55;0.85;;;;;;;20.64;100.00;95053.34;5077617;28;20991;-68
2023/08/01 07:35:52;;;;;;;0.73;0.65;;;;;;;20.37;100.00;95061.59;5077386;28;20203;-68
2023/08/01 07:38:20;;;;;;;1.88;1.02;;;;;;;20.89;100.00;95063.03;5076851;28;20680;-69
2023/08/01 07:40:47;;;;;;;1.90;0.93;;;;;;;20.73;100.00;95073.19;5077982;28;20195;-69
2023/08/01 07:43:13;;;;;;;2.33;1.13;;;;;;;20.60;100.00;95082.53;5077181;28;20211;-68
2023/08/01 07:45:40;;;;;;;2.55;1.02;;;;;;;20.56;100.00;95083.34;5077599;28;20196;-69
2023/08/01 07:48:06;;;;;;;3.65;1.08;;;;;;;20.55;100.00;95081.72;5076641;28;20671;-69
2023/08/01 07:50:33;;;;;;;3.88;1.15;;;;;;;20.59;100.00;95072.09;5077275;28;20207;-67
2023/08/01 07:53:00;;;;;;;0.57;0.55;;;;;;;20.60;100.00;95073.69;5077246;28;20600;-66
2023/08/01 07:55:27;;;;;;;6.45;0.75;;;;;;;20.65;100.00;95087.09;5077393;28;20200;-66
2023/08/01 07:57:54;;;;;;;3.00;1.15;;;;;;;20.58;100.00;95079.31;5076537;28;20204;-67
2023/08/01 08:00:20;;;;;;;2.50;0.70;;;;;;;20.55;100.00;95089.75;5076880;28;20206;-67
2023/08/01 08:02:47;;;;;;;4.03;1.52;;;;;;;20.70;100.00;95081.75;5075839;28;20701;-66
2023/08/01 08:05:14;;;;;;;1.08;0.63;;;;;;;20.70;100.00;95085.22;5076288;28;20231;-67
2023/08/01 08:07:40;;;;;;;2.03;0.77;;;;;;;20.67;100.00;95101.81;5076249;28;20206;-69
2023/08/01 08:10:07;;;;;;;1.20;0.60;;;;;;;20.64;100.00;95096.19;5076576;28;20204;-67
2023/08/01 08:12:35;;;;;;;1.08;0.75;;;;;;;20.74;100.00;95088.19;5076382;28;20230;-67
2023/08/01 08:15:02;;;;;;;1.40;1.08;;;;;;;20.49;99.45;95088.13;5075577;28;21187;-67
2023/08/01 08:17:28;;;;;;;1.92;0.90;;;;;;;20.76;99.45;95094.06;5075388;28;20199;-67
2023/08/01 08:19:55;;;;;;;2.25;1.25;;;;;;;20.91;100.00;95082.31;5076038;28;20204;-67
2023/08/01 08:22:21;;;;;;;0.50;0.50;;;;;;;20.68;100.00;95087.34;5075615;28;20947;-67
2023/08/01 08:24:49;;;;;;;2.08;0.90;;;;;;;20.74;99.73;95107.72;5076032;28;20203;-67
2023/08/01 08:27:15;;;;;;;1.65;0.75;;;;;;;20.69;99.21;95109.56;5075281;28;20206;-66
2023/08/01 08:29:43;;;;;;;1.45;0.77;;;;;;;21.03;99.33;95080.16;5075584;28;20729;-69
2023/08/01 08:32:09;;;;;;;1.88;0.90;;;;;;;20.92;98.97;95083.09;5075288;28;20711;-68
2023/08/01 08:34:36;;;;;;;1.65;1.02;;;;;;;20.97;98.58;95086.56;5075854;28;20199;-67
2023/08/01 08:37:03;;;;;;;0.90;0.70;;;;;;;21.04;100.00;95092.50;5075423;28;20204;-67
2023/08/01 08:39:29;;;;;;;2.65;1.33;;;;;;;20.80;100.00;95089.78;5075136;28;20580;-66
2023/08/01 08:41:56;;;;;;;1.65;1.23;;;;;;;20.66;100.00;95094.84;5076726;28;20216;-66
2023/08/01 08:44:24;;;;;;;4.00;1.13;;;;;;;20.54;100.00;95088.13;5076207;28;20196;-67
2023/08/01 08:46:53;;;;;;;6.22;1.27;;;;;;;20.95;100.00;95085.25;5074829;28;21035;-67
2023/08/01 08:49:21;;;;;;;2.80;0.90;;;;;;;20.88;100.00;95090.06;5075667;28;20686;-67
2023/08/01 08:51:48;;;;;;;0.60;0.52;;;;;;;20.85;100.00;95088.72;5076814;28;20236;-67
2023/08/01 08:54:16;;;;;;;1.83;0.85;;;;;;;20.86;100.00;95086.84;5076085;28;20750;-66
2023/08/01 08:56:43;;;;;;;1.75;0.98;;;;;;;20.94;100.00;95121.94;5076160;28;20203;-67
2023/08/01 08:59:10;;;;;;;3.08;1.02;;;;;;;20.59;100.00;95120.25;5075072;28;20208;-66
2023/08/01 09:01:37;;;;;;;2.13;0.95;;;;;;;20.65;100.00;95132.59;5076671;28;20219;-67
2023/08/01 09:04:06;;;;;;;1.67;1.10;;;;;;;20.46;100.00;95134.94;5076052;28;20204;-67
2023/08/01 09:06:35;;;;;;;3.42;0.80;;;;;;;20.30;100.00;95129.81;5076221;28;20357;-69
2023/08/01 09:09:04;;;;;;;2.00;1.10;;;;;;;20.14;100.00;95111.28;5075007;28;20579;-69
2023/08/01 09:11:41;;;;;;;3.20;1.35;;;;;;;20.40;100.00;95117.28;5072844;28;20914;-67
2023/08/01 09:14:08;;;;;;;2.85;1.33;;;;;;;19.95;100.00;95113.66;5076273;28;20316;-67
2023/08/01 09:16:35;;;;;;;1.80;0.90;;;;;;;19.91;100.00;95109.88;5079484;28;20204;-67
2023/08/01 09:19:02;;;;;;;3.55;1.17;;;;;;;20.09;100.00;95125.47;5078449;28;20203;-67
2023/08/01 09:21:33;;;;;;;3.28;1.70;;;;;;;20.52;100.00;95119.69;5079162;28;20342;-67
2023/08/01 09:24:09;;;;;;;2.90;1.10;;;;;;;20.39;100.00;95122.88;5078920;28;20214;-67
2023/08/01 09:26:35;;;;;;;1.40;0.75;;;;;;;19.84;100.00;95132.53;5079427;28;20207;-69
2023/08/01 09:29:02;;;;;;;3.60;1.55;;;;;;;20.18;100.00;95126.56;5078046;28;20215;-67
2023/08/01 09:31:30;;;;;;;1.27;1.02;;;;;;;20.15;100.00;95132.47;5079054;28;20224;-67
2023/08/01 09:33:56;;;;;;;3.17;0.80;;;;;;;20.09;100.00;95136.16;5079412;28;20204;-67
2023/08/01 09:36:24;;;;;;;2.40;1.48;;;;;;;20.09;100.00;95130.81;5078752;28;20584;-67
2023/08/01 09:38:52;;;;;;;3.63;1.40;;;;;;;19.97;100.00;95138.28;5078161;28;20235;-67
2023/08/01 09:41:20;;;;;;;2.65;1.23;;;;;;;19.80;100.00;95129.56;5079535;28;20219;-67
2023/08/01 09:43:48;;;;;;;0.57;0.57;;;;;;;19.69;100.00;95119.09;5078896;28;20199;-67
2023/08/01 09:46:14;;;;;;;1.60;1.00;;;;;;;19.39;100.00;95123.47;5079308;28;20283;-67
2023/08/01 09:48:41;;;;;;;3.25;1.40;;;;;;;19.39;100.00;95118.13;5079629;28;20200;-67
2023/08/01 09:51:09;;;;;;;4.85;1.35;;;;;;;19.56;100.00;95057.31;5079666;28;20281;-67
2023/08/01 09:53:36;;;;;;;4.28;1.40;;;;;;;19.73;100.00;94995.38;5079223;28;20574;-67
2023/08/01 09:56:05;;;;;;;3.30;1.00;;;;;;;19.68;100.00;95040.78;5079023;28;21038;-67
2023/08/01 09:58:34;;;;;;;0.73;0.50;;;;;;;19.61;100.00;95074.97;5078512;28;20544;-67
2023/08/01 10:01:01;;;;;;;0.38;0.30;;;;;;;19.38;100.00;95137.91;5080057;28;20448;-69
2023/08/01 10:03:30;;;;;;;1.48;1.05;;;;;;;19.33;100.00;95103.13;5079746;28;20260;-67
2023/08/01 10:05:57;;;;;;;1.17;0.70;;;;;;;19.59;100.00;95103.81;5079083;28;20330;-67
2023/08/01 10:08:23;;;;;;;1.80;0.70;;;;;;;19.21;100.00;95111.31;5078242;28;21100;-66
2023/08/01 10:10:51;;;;;;;2.72;0.68;;;;;;;19.34;100.00;95099.41;5078985;28;20878;-66
2023/08/01 10:13:23;;;;;;;3.60;1.25;;;;;;;19.82;100.00;95110.63;5078916;28;20680;-66
2023/08/01 10:15:50;;;;;;;3.42;1.27;;;;;;;19.76;100.00;95125.03;5079146;28;20833;-67
2023/08/01 10:18:17;;;;;;;2.63;1.00;;;;;;;19.82;100.00;95114.09;5078127;28;20211;-67
2023/08/01 10:20:45;;;;;;;13.27;1.60;;;;;;;19.98;100.00;95113.13;5078341;28;20243;-67
2023/08/01 10:23:13;;;;;;;2.50;0.85;;;;;;;19.89;100.00;95125.34;5078231;28;20215;-67
2023/08/01 10:25:40;;;;;;;4.07;1.73;;;;;;;20.03;100.00;95126.50;5076698;28;20857;-67
2023/08/01 10:28:07;;;;;;;1.98;1.00;;;;;;;20.23;100.00;95116.69;5077022;28;20203;-67
2023/08/01 10:30:35;;;;;;;2.47;1.00;;;;;;;20.77;100.00;95111.75;5077661;28;20200;-66
2023/08/01 10:33:02;;;;;;;1.00;0.68;;;;;;;20.18;100.00;95115.88;5078294;28;20266;-67
2023/08/01 10:35:35;;;;;;;5.40;1.90;;;;;;;20.60;100.00;95128.03;5077919;28;20207;-67
2023/08/01 10:38:06;;;;;;;1.92;0.88;;;;;;;20.35;100.00;95119.13;5077229;28;20204;-67
2023/08/01 10:40:37;;;;;;;2.22;1.10;;;;;;;20.52;100.00;95120.53;5078498;28;20203;-67
2023/08/01 10:43:04;;;;;;;4.13;0.70;;;;;;;20.26;100.00;95110.00;5078569;28;20199;-67
2023/08/01 10:45:30;;;;;;;4.13;1.08;;;;;;;20.10;100.00;95124.41;5078685;28;20208;-67
2023/08/01 10:48:09;;;;;;;2.38;1.08;;;;;;;20.23;100.00;95121.25;5078001;28;20199;-67
2023/08/01 10:50:36;;;;;;;2.13;0.68;;;;;;;19.75;100.00;95116.19;5077991;28;20204;-67
2023/08/01 10:53:07;;;;;;;0.47;0.45;;;;;;;20.21;100.00;95126.03;5078376;28;20235;-67
2023/08/01 10:55:41;;;;;;;3.05;1.00;;;;;;;20.14;100.00;95128.16;5078507;28;20227;-67
2023/08/01 10:58:07;;;;;;;1.33;0.60;;;;;;;19.75;100.00;95129.53;5077586;28;20229;-67
2023/08/01 11:00:34;;;;;;;1.67;0.80;;;;;;;19.58;100.00;95133.47;5078033;28;20211;-67
2023/08/01 11:03:00;;;;;;;2.10;0.80;;;;;;;19.58;100.00;95133.47;5078935;28;20204;-67
2023/08/01 11:05:29;;;;;;;1.55;1.08;;;;;;;19.77;100.00;95132.00;5078163;28;20660;-67
2023/08/01 11:07:56;;;;;;;2.67;0.70;;;;;;;19.46;100.00;95145.41;5077349;28;20204;-67
2023/08/01 11:10:25;;;;;;;0.77;0.63;;;;;;;19.58;100.00;95128.94;5077806;28;20261;-66
2023/08/01 11:12:53;;;;;;;1.63;0.98;;;;;;;19.40;100.00;95151.78;5077873;28;20356;-67
2023/08/01 11:15:20;;;;;;;1.48;0.80;;;;;;;19.24;100.00;95137.50;5077677;28;20196;-67
2023/08/01 11:17:49;;;;;;;3.50;1.33;;;;;;;19.36;100.00;95137.31;5077159;28;20687;-67
2023/08/01 11:20:16;;;;;;;8.65;0.80;;;;;;;19.41;100.00;95137.38;5074880;28;20301;-67
2023/08/01 11:22:56;;;;;;;0.75;0.35;;;;;;;19.44;100.00;95152.91;5076527;28;20227;-67