Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:53;;;;;;;1.50;1.40;;;;;;;;;;5076550;28;20243;-66
2022/04/08 00:04:20;;;;;;;1.50;1.40;;;;;;;;;;5077929;28;20195;-66
2022/04/08 00:06:47;;;;;;;1.75;1.50;;;;;;;;;;5077746;28;20200;-66
2022/04/08 00:09:13;;;;;;;2.03;1.80;;;;;;;;;;5077206;28;20276;-66
2022/04/08 00:11:40;;;;;;;2.30;1.42;;;;;;;;;;5076729;28;20192;-66
2022/04/08 00:14:07;;;;;;;1.50;1.40;;;;;;;;;;5077278;28;20208;-66
2022/04/08 00:16:35;;;;;;;1.95;1.25;;;;;;;;;;5077188;28;20189;-66
2022/04/08 00:19:01;;;;;;;2.35;1.50;;;;;;;;;;5077402;28;20273;-66
2022/04/08 00:21:29;;;;;;;1.60;1.50;;;;;;;;;;5076037;28;20196;-66
2022/04/08 00:23:55;;;;;;;1.73;1.63;;;;;;;;;;5077039;28;20211;-66
2022/04/08 00:26:22;;;;;;;1.63;1.52;;;;;;;;;;5076387;28;20211;-66
2022/04/08 00:28:48;;;;;;;2.72;1.40;;;;;;;;;;5076871;28;20185;-66
2022/04/08 00:31:15;;;;;;;1.67;1.52;;;;;;;;;;5076310;28;20545;-66
2022/04/08 00:33:43;;;;;;;1.92;1.50;;;;;;;;;;5076815;28;20212;-66
2022/04/08 00:36:10;;;;;;;2.33;1.63;;;;;;;;;;5077076;28;20259;-66
2022/04/08 00:38:36;;;;;;;1.65;1.40;;;;;;;;;;5076528;28;20241;-65
2022/04/08 00:41:03;;;;;;;2.22;1.60;;;;;;;;;;5076404;28;20542;-65
2022/04/08 00:43:33;;;;;;;1.85;1.60;;;;;;;;;;5076683;28;20225;-65
2022/04/08 00:46:00;;;;;;;2.78;1.70;;;;;;;;;;5076679;28;20189;-65
2022/04/08 00:48:27;;;;;;;1.83;1.50;;;;;;;;;;5076617;28;20315;-66
2022/04/08 00:50:55;;;;;;;1.85;1.35;;;;;;;;;;5076806;28;20212;-66
2022/04/08 00:53:22;;;;;;;1.60;1.33;;;;;;;;;;5075849;28;20197;-66
2022/04/08 00:55:48;;;;;;;2.08;1.75;;;;;;;;;;5075970;28;20235;-66
2022/04/08 00:58:16;;;;;;;1.60;1.50;;;;;;;;;;5076087;28;20212;-66
2022/04/08 01:00:43;;;;;;;2.08;1.60;;;;;;;;;;5075561;28;20609;-66
2022/04/08 01:03:09;;;;;;;1.50;1.40;;;;;;;;;;5075570;28;20197;-66
2022/04/08 01:05:36;;;;;;;1.77;1.50;;;;;;;;;;5076547;28;20189;-66
2022/04/08 01:08:05;;;;;;;1.75;1.60;;;;;;;;;;5075541;28;20239;-66
2022/04/08 01:10:31;;;;;;;1.63;1.42;;;;;;;;;;5076482;28;20189;-66
2022/04/08 01:12:58;;;;;;;2.15;1.40;;;;;;;;;;5076424;28;20235;-66
2022/04/08 01:15:25;;;;;;;1.77;1.48;;;;;;;;;;5075944;28;20207;-66
2022/04/08 01:17:52;;;;;;;1.77;1.67;;;;;;;;;;5075951;28;20531;-66
2022/04/08 01:20:19;;;;;;;2.15;1.80;;;;;;;;;;5076297;28;20304;-66
2022/04/08 01:22:45;;;;;;;1.60;1.50;;;;;;;;;;5076157;28;20582;-66
2022/04/08 01:25:13;;;;;;;1.75;1.65;;;;;;;;;;5075747;28;20217;-66
2022/04/08 01:27:40;;;;;;;1.83;1.65;;;;;;;;;;5076079;28;20185;-66
2022/04/08 01:30:08;;;;;;;1.90;1.70;;;;;;;;;;5075018;28;20223;-66
2022/04/08 01:32:35;;;;;;;2.75;1.60;;;;;;;;;;5075624;28;20195;-66
2022/04/08 01:35:02;;;;;;;1.60;1.50;;;;;;;;;;5075841;28;20524;-66
2022/04/08 01:37:29;;;;;;;1.70;1.60;;;;;;;;;;5074085;28;20225;-66
2022/04/08 01:39:55;;;;;;;1.70;1.60;;;;;;;;;;5074936;28;20236;-66
2022/04/08 01:42:24;;;;;;;1.80;1.70;;;;;;;;;;5075805;28;20186;-66
2022/04/08 01:44:52;;;;;;;1.67;1.45;;;;;;;;;;5075106;28;20212;-66
2022/04/08 01:47:18;;;;;;;1.67;1.50;;;;;;;;;;5074421;28;20284;-66
2022/04/08 01:49:45;;;;;;;2.10;1.52;;;;;;;;;;5075906;28;20181;-66
2022/04/08 01:52:11;;;;;;;1.98;1.60;;;;;;;;;;5075611;28;20197;-66
2022/04/08 01:54:38;;;;;;;1.65;1.52;;;;;;;;;;5075176;28;20188;-66
2022/04/08 01:57:05;;;;;;;1.60;1.50;;;;;;;;;;5075168;28;20199;-66
2022/04/08 01:59:33;;;;;;;1.95;1.83;;;;;;;;;;5074130;28;20303;-66
2022/04/08 02:02:00;;;;;;;1.88;1.52;;;;;;;;;;5075349;28;20272;-65
2022/04/08 02:04:27;;;;;;;1.70;1.60;;;;;;;;;;5075193;28;20200;-65
2022/04/08 02:06:53;;;;;;;1.60;1.50;;;;;;;;;;5074783;28;20193;-65
2022/04/08 02:09:20;;;;;;;1.88;1.70;;;;;;;;;;5074770;28;20231;-65
2022/04/08 02:11:47;;;;;;;1.67;1.58;;;;;;;;;;5074916;28;20185;-65
2022/04/08 02:14:14;;;;;;;1.70;1.60;;;;;;;;;;5074711;28;20296;-65
2022/04/08 02:16:42;;;;;;;1.60;1.50;;;;;;;;;;5074545;28;20617;-65
2022/04/08 02:19:08;;;;;;;1.80;1.70;;;;;;;;;;5074356;28;20221;-65
2022/04/08 02:21:35;;;;;;;1.70;1.60;;;;;;;;;;5075335;28;20213;-65
2022/04/08 02:24:03;;;;;;;2.08;1.92;;;;;;;;;;5075397;28;20273;-65
2022/04/08 02:26:29;;;;;;;1.67;1.58;;;;;;;;;;5074347;28;20200;-65
2022/04/08 02:28:56;;;;;;;1.73;1.60;;;;;;;;;;5075376;28;20250;-65
2022/04/08 02:31:23;;;;;;;1.50;1.40;;;;;;;;;;5075202;28;20277;-65
2022/04/08 02:33:51;;;;;;;1.92;1.65;;;;;;;;;;5074853;28;20221;-65
2022/04/08 02:36:17;;;;;;;1.88;1.67;;;;;;;;;;5073967;28;20256;-65
2022/04/08 02:38:44;;;;;;;1.70;1.60;;;;;;;;;;5074296;28;20201;-65
2022/04/08 02:41:11;;;;;;;2.78;1.83;;;;;;;;;;5074176;28;20232;-65
2022/04/08 02:43:37;;;;;;;1.70;1.60;;;;;;;;;;5075013;28;20243;-65
2022/04/08 02:46:04;;;;;;;3.13;1.55;;;;;;;;;;5074691;28;20229;-65
2022/04/08 02:48:31;;;;;;;1.98;1.77;;;;;;;;;;5075124;28;20266;-65
2022/04/08 02:50:59;;;;;;;1.88;1.77;;;;;;;;;;5079265;28;20180;-65
2022/04/08 02:53:25;;;;;;;1.92;1.60;;;;;;;;;;5078868;28;20259;-65
2022/04/08 02:55:52;;;;;;;1.90;1.52;;;;;;;;;;5077873;28;20201;-65
2022/04/08 02:58:18;;;;;;;2.08;1.75;;;;;;;;;;5078051;28;20535;-66
2022/04/08 03:00:45;;;;;;;1.58;1.42;;;;;;;;;;5078013;28;20660;-65
2022/04/08 03:03:11;;;;;;;1.60;1.50;;;;;;;;;;5077976;28;20239;-65
2022/04/08 03:05:38;;;;;;;1.52;1.42;;;;;;;;;;5079464;28;20199;-66
2022/04/08 03:08:06;;;;;;;1.33;1.23;;;;;;;;;;5078776;28;20221;-66
2022/04/08 03:10:33;;;;;;;2.17;1.50;;;;;;;;;;5078847;28;20191;-66
2022/04/08 03:12:59;;;;;;;1.80;1.33;;;;;;;;;;5078450;28;20192;-67
2022/04/08 03:15:26;;;;;;;1.88;1.30;;;;;;;;;;5078543;28;20215;-67
2022/04/08 03:17:53;;;;;;;1.60;1.50;;;;;;;;;;5078640;28;20185;-67
2022/04/08 03:20:19;;;;;;;2.45;1.67;;;;;;;;;;5077467;28;20213;-66
2022/04/08 03:22:46;;;;;;;3.25;1.90;;;;;;;;;;5077869;28;20205;-66
2022/04/08 03:25:14;;;;;;;2.40;1.60;;;;;;;;;;5078173;28;20227;-66
2022/04/08 03:27:41;;;;;;;1.20;1.20;;;;;;;;;;5077692;28;20527;-66
2022/04/08 03:30:08;;;;;;;1.80;1.35;;;;;;;;;;5078073;28;20268;-66
2022/04/08 03:32:34;;;;;;;1.70;1.23;;;;;;;;;;5078274;28;20178;-66
2022/04/08 03:35:01;;;;;;;1.10;1.10;;;;;;;;;;5077325;28;20628;-66
2022/04/08 03:37:28;;;;;;;1.77;1.20;;;;;;;;;;5078196;28;20251;-66
2022/04/08 03:39:55;;;;;;;2.50;1.38;;;;;;;;;;5077833;28;20201;-66
2022/04/08 03:42:23;;;;;;;1.40;1.30;;;;;;;;;;5077795;28;20185;-66
2022/04/08 03:44:51;;;;;;;1.30;1.20;;;;;;;;;;5078135;28;20228;-66
2022/04/08 03:47:18;;;;;;;1.55;1.10;;;;;;;;;;5078254;28;20193;-66
2022/04/08 03:49:44;;;;;;;1.17;1.13;;;;;;;;;;5077847;28;20276;-66
2022/04/08 03:52:12;;;;;;;0.95;0.95;;;;;;;;;;5078158;28;20189;-67
2022/04/08 03:54:38;;;;;;;1.02;1.02;;;;;;;;;;5077676;28;20237;-67
2022/04/08 03:57:05;;;;;;;1.33;1.23;;;;;;;;;;5077747;28;20224;-67
2022/04/08 03:59:33;;;;;;;1.10;1.00;;;;;;;;;;5077439;28;20209;-67
2022/04/08 04:02:01;;;;;;;1.15;1.00;;;;;;;;;;5076856;28;20197;-66
2022/04/08 04:04:27;;;;;;;1.55;1.27;;;;;;;;;;5077157;28;20239;-66
2022/04/08 04:06:54;;;;;;;1.60;1.50;;;;;;;;;;5077004;28;20558;-66
2022/04/08 04:09:21;;;;;;;1.63;1.52;;;;;;;;;;5076657;28;20534;-66
2022/04/08 04:11:47;;;;;;;1.85;1.60;;;;;;;;;;5077406;28;20211;-66
2022/04/08 04:14:14;;;;;;;2.17;1.65;;;;;;;;;;5077207;28;20228;-66
2022/04/08 04:16:42;;;;;;;1.30;1.20;;;;;;;;;;5076552;28;20205;-66
2022/04/08 04:19:09;;;;;;;1.30;1.20;;;;;;;;;;5077523;28;20193;-65
2022/04/08 04:21:35;;;;;;;2.08;1.50;;;;;;;;;;5077031;28;20500;-65
2022/04/08 04:24:02;;;;;;;1.70;1.60;;;;;;;;;;5076002;28;20471;-65
2022/04/08 04:26:29;;;;;;;1.63;1.52;;;;;;;;;;5076695;28;20232;-65
2022/04/08 04:28:55;;;;;;;1.95;1.50;;;;;;;;;;5077931;28;20220;-66
2022/04/08 04:31:22;;;;;;;1.70;1.60;;;;;;;;;;5076313;28;20189;-66
2022/04/08 04:33:50;;;;;;;1.65;1.55;;;;;;;;;;5076913;28;20195;-66
2022/04/08 04:36:16;;;;;;;2.75;2.35;;;;;;;;;;5076966;28;20268;-65
2022/04/08 04:38:43;;;;;;;2.25;2.05;;;;;;;;;;5077145;28;20177;-66
2022/04/08 04:41:10;;;;;;;2.38;1.70;;;;;;;;;;5076982;28;20213;-66
2022/04/08 04:43:37;;;;;;;1.83;1.73;;;;;;;;;;5076985;28;20190;-66
2022/04/08 04:46:04;;;;;;;2.33;2.22;;;;;;;;;;5076647;28;20224;-66
2022/04/08 04:48:31;;;;;;;1.40;1.30;;;;;;;;;;5076062;28;20208;-66
2022/04/08 04:50:59;;;;;;;1.40;1.35;;;;;;;;;;5076014;28;20208;-66
2022/04/08 04:53:25;;;;;;;1.38;1.30;;;;;;;;;;5076848;28;20250;-66
2022/04/08 04:55:52;;;;;;;1.60;1.50;;;;;;;;;;5076735;28;20195;-66
2022/04/08 04:58:19;;;;;;;1.48;1.38;;;;;;;;;;5076835;28;20232;-66
2022/04/08 05:00:45;;;;;;;2.55;1.48;;;;;;;;;;5076468;28;20740;-66
2022/04/08 05:03:13;;;;;;;1.60;1.50;;;;;;;;;;5075592;28;20228;-66
2022/04/08 05:05:40;;;;;;;1.63;1.52;;;;;;;;;;5075622;28;20255;-66
2022/04/08 05:08:08;;;;;;;1.70;1.60;;;;;;;;;;5076343;28;20201;-65
2022/04/08 05:10:35;;;;;;;1.50;1.40;;;;;;;;;;5075133;28;20605;-65
2022/04/08 05:13:02;;;;;;;2.40;1.48;;;;;;;;;;5076497;28;20867;-66
2022/04/08 05:15:32;;;;;;;1.60;1.50;;;;;;;;;;5076737;28;20268;-66
2022/04/08 05:17:59;;;;;;;1.80;1.70;;;;;;;;;;5076470;28;20269;-65
2022/04/08 05:20:25;;;;;;;1.90;1.70;;;;;;;;;;5076485;28;20209;-65
2022/04/08 05:22:52;;;;;;;1.73;1.63;;;;;;;;;;5075724;28;20212;-66
2022/04/08 05:25:20;;;;;;;1.70;1.60;;;;;;;;;;5076543;28;20189;-66
2022/04/08 05:27:47;;;;;;;1.60;1.50;;;;;;;;;;5076855;28;20366;-66
2022/04/08 05:30:15;;;;;;;1.73;1.63;;;;;;;;;;5075899;28;20288;-66
2022/04/08 05:32:42;;;;;;;1.50;1.40;;;;;;;;;;5076697;28;20185;-66
2022/04/08 05:35:09;;;;;;;2.13;1.60;;;;;;;;;;5076253;28;20189;-64
2022/04/08 05:37:39;;;;;;;1.60;1.50;;;;;;;;;;5075146;28;20237;-66
2022/04/08 05:40:06;;;;;;;1.77;1.67;;;;;;;;;;5076451;28;20205;-66
2022/04/08 05:42:34;;;;;;;1.83;1.73;;;;;;;;;;5076531;28;20213;-65
2022/04/08 05:45:00;;;;;;;2.22;1.75;;;;;;;;;;5076373;28;20185;-66
2022/04/08 05:47:28;;;;;;;3.13;1.90;;;;;;;;;;5075664;28;20220;-66
2022/04/08 05:49:54;;;;;;;1.85;1.75;;;;;;;;;;5075676;28;20189;-64
2022/04/08 05:52:21;;;;;;;2.10;1.92;;;;;;;;;;5075654;28;20191;-65
2022/04/08 05:54:47;;;;;;;1.73;1.63;;;;;;;;;;5076177;28;20284;-65
2022/04/08 05:57:19;;;;;;;1.75;1.60;;;;;;;;;;5075028;28;20247;-65
2022/04/08 05:59:47;;;;;;;2.75;1.85;;;;;;;;;;5075713;28;20189;-64
2022/04/08 06:02:14;;;;;;;2.03;1.92;;;;;;;;;;5076188;28;20209;-64
2022/04/08 06:04:40;;;;;;;2.40;2.20;;;;;;;;;;5075907;28;20212;-64
2022/04/08 06:07:07;;;;;;;2.22;1.90;;;;;;;;;;5075495;28;20228;-64
2022/04/08 06:09:34;;;;;;;2.20;2.00;;;;;;;;;;5074885;28;20617;-64
2022/04/08 06:12:01;;;;;;;2.90;2.10;;;;;;;;;;5075314;28;20217;-65
2022/04/08 06:14:28;;;;;;;2.80;2.40;;;;;;;;;;5074813;28;20201;-65
2022/04/08 06:16:56;;;;;;;3.85;2.85;;;;;;;;;;5074801;28;20697;-65
2022/04/08 06:19:22;;;;;;;2.80;2.42;;;;;;;;;;5074514;28;20205;-65
2022/04/08 06:21:49;;;;;;;3.90;2.60;;;;;;;;;;5074790;28;20246;-65
2022/04/08 06:24:16;;;;;;;3.17;2.20;;;;;;;;;;5075841;28;20212;-65
2022/04/08 06:26:42;;;;;;;2.15;1.95;;;;;;;;;;5074836;28;20203;-65
2022/04/08 06:29:09;;;;;;;2.40;2.00;;;;;;;;;;5074587;28;20201;-65
2022/04/08 06:31:36;;;;;;;2.17;2.08;;;;;;;;;;5074730;28;20201;-64
2022/04/08 06:34:04;;;;;;;2.50;2.30;;;;;;;;;;5075115;28;20593;-65
2022/04/08 06:36:30;;;;;;;2.63;2.30;;;;;;;;;;5075289;28;20274;-65
2022/04/08 06:38:57;;;;;;;3.00;2.13;;;;;;;;;;5074600;28;20209;-66
2022/04/08 06:41:24;;;;;;;2.70;2.50;;;;;;;;;;5074249;28;20248;-64
2022/04/08 06:43:51;;;;;;;3.53;3.13;;;;;;;;;;5074661;28;20431;-65
2022/04/08 06:46:17;;;;;;;2.20;2.10;;;;;;;;;;5075764;28;20193;-65
2022/04/08 06:48:44;;;;;;;1.90;1.80;;;;;;;;;;5073785;28;20431;-64
2022/04/08 06:51:12;;;;;;;2.17;1.98;;;;;;;;;;5074399;28;20236;-65
2022/04/08 06:53:38;;;;;;;2.10;2.00;;;;;;;;;;5074825;28;20235;-66
2022/04/08 06:56:05;;;;;;;2.58;2.38;;;;;;;;;;5075051;28;20233;-66
2022/04/08 06:58:38;;;;;;;2.53;2.22;;;;;;;;;;5074441;28;20232;-66
2022/04/08 07:01:05;;;;;;;2.92;2.47;;;;;;;;;;5074854;28;20205;-65
2022/04/08 07:03:32;;;;;;;2.00;1.90;;;;;;;;;;5074933;28;20221;-66
2022/04/08 07:05:58;;;;;;;2.70;1.98;;;;;;;;;;5075140;28;20223;-66
2022/04/08 07:08:26;;;;;;;2.35;2.15;;;;;;;;;;5074186;28;20209;-65
2022/04/08 07:10:53;;;;;;;2.20;2.00;;;;;;;;;;5074973;28;20223;-66
2022/04/08 07:13:20;;;;;;;2.40;2.20;;;;;;;;;;5073827;28;20565;-66
2022/04/08 07:15:46;;;;;;;2.15;1.83;;;;;;;;;;5074913;28;20191;-66
2022/04/08 07:18:13;;;;;;;2.08;1.98;;;;;;;;;;5074982;28;20199;-65
2022/04/08 07:20:39;;;;;;;3.03;2.72;;;;;;;;;;5074969;28;20585;-65
2022/04/08 07:23:06;;;;;;;2.80;2.60;;;;;;;;;;5074480;28;20436;-66
2022/04/08 07:25:34;;;;;;;2.83;2.35;;;;;;;;;;5074851;28;20252;-65
2022/04/08 07:28:01;;;;;;;2.10;1.90;;;;;;;;;;5074471;28;20533;-67
2022/04/08 07:30:28;;;;;;;3.20;2.35;;;;;;;;;;5074880;28;20196;-66
2022/04/08 07:32:55;;;;;;;2.72;2.53;;;;;;;;;;5074064;28;20518;-66
2022/04/08 07:35:22;;;;;;;3.05;2.78;;;;;;;;;;5074663;28;20501;-66
2022/04/08 07:37:48;;;;;;;2.65;2.45;;;;;;;;;;5037115;28;20871;-66
2022/04/08 07:40:15;;;;;;;3.13;2.50;;;;;;;;;;5038228;28;20218;-65
2022/04/08 07:42:43;;;;;;;3.33;2.50;;;;;;;;;;5037843;28;20217;-65
2022/04/08 07:45:10;;;;;;;2.05;1.95;;;;;;;;;;5037029;28;20249;-65
2022/04/08 07:47:37;;;;;;;3.20;2.53;;;;;;;;;;5037938;28;20293;-65
2022/04/08 07:50:05;;;;;;;2.50;2.28;;;;;;;;;;5037568;28;20289;-65
2022/04/08 07:52:31;;;;;;;2.50;2.30;;;;;;;;;;5037467;28;20199;-65
2022/04/08 07:54:58;;;;;;;2.65;2.30;;;;;;;;;;5037309;28;20245;-65
2022/04/08 07:57:25;;;;;;;3.13;2.45;;;;;;;;;;5037310;28;20205;-65
2022/04/08 07:59:53;;;;;;;3.63;2.70;;;;;;;;;;5037026;28;20209;-65
2022/04/08 08:02:20;;;;;;;2.40;2.20;;;;;;;;;;5036835;28;20646;-65
2022/04/08 08:04:47;;;;;;;2.53;2.33;;;;;;;;;;5037787;28;20193;-65
2022/04/08 08:07:13;;;;;;;2.50;2.20;;;;;;;;;;5038170;28;20196;-65
2022/04/08 08:09:40;;;;;;;2.80;2.50;;;;;;;;;;5037185;28;20294;-66
2022/04/08 08:12:07;;;;;;;2.75;2.20;;;;;;;;;;5037556;28;20218;-67
2022/04/08 08:14:34;;;;;;;2.80;2.42;;;;;;;;;;5037206;28;20206;-65
2022/04/08 08:17:02;;;;;;;3.40;3.10;;;;;;;;;;5037113;28;20203;-66
2022/04/08 08:19:29;;;;;;;2.72;2.50;;;;;;;;;;5037803;28;20186;-65
2022/04/08 08:21:55;;;;;;;1.85;1.75;;;;;;;;;;5037242;28;20646;-65
2022/04/08 08:24:22;;;;;;;2.70;2.22;;;;;;;;;;5037582;28;20202;-65
2022/04/08 08:26:49;;;;;;;2.55;2.35;;;;;;;;;;5037333;28;20234;-65
2022/04/08 08:29:15;;;;;;;2.53;2.33;;;;;;;;;;5036759;28;20213;-65
2022/04/08 08:31:42;;;;;;;3.17;2.08;;;;;;;;;;5037635;28;20268;-65
2022/04/08 08:34:10;;;;;;;2.72;2.20;;;;;;;;;;5037192;28;20198;-65
2022/04/08 08:36:37;;;;;;;2.22;1.75;;;;;;;;;;5056479;28;20243;-65
2022/04/08 08:39:03;;;;;;;2.10;1.60;;;;;;;;;;5076379;28;20300;-65
2022/04/08 08:41:31;;;;;;;1.83;1.73;;;;;;;;;;5077163;28;20209;-65
2022/04/08 08:43:58;;;;;;;2.97;2.50;;;;;;;;;;5076576;28;20205;-65
2022/04/08 08:46:24;;;;;;;1.75;1.65;;;;;;;;;;5076780;28;20239;-65
2022/04/08 08:48:51;;;;;;;1.63;1.52;;;;;;;;;;5076308;28;20204;-65
2022/04/08 08:51:20;;;;;;;1.92;1.50;;;;;;;;;;5077105;28;20190;-64
2022/04/08 08:53:46;;;;;;;2.55;1.80;;;;;;;;;;5077095;28;20200;-65
2022/04/08 08:56:14;;;;;;;2.08;1.85;;;;;;;;;;5077208;28;20216;-65
2022/04/08 08:58:41;;;;;;;2.47;1.80;;;;;;;;;;5076271;28;20208;-65
2022/04/08 09:01:10;;;;;;;1.80;1.70;;;;;;;;;;5077231;28;20270;-65
2022/04/08 09:03:37;;;;;;;2.33;1.83;;;;;;;;;;5076516;28;20232;-65
2022/04/08 09:06:07;;;;;;;3.15;2.08;;;;;;;;;;5076305;28;20594;-69
2022/04/08 09:08:35;;;;;;;2.50;2.00;;;;;;;;;;5076881;28;20185;-66
2022/04/08 09:11:03;;;;;;;3.15;1.95;;;;;;;;;;5076482;28;20181;-66
2022/04/08 09:13:30;;;;;;;1.90;1.80;;;;;;;;;;5076692;28;20255;-66
2022/04/08 09:15:57;;;;;;;1.90;1.80;;;;;;;;;;5075928;28;20246;-66
2022/04/08 09:18:27;;;;;;;2.65;1.90;;;;;;;;;;5076847;28;20185;-66
2022/04/08 09:20:53;;;;;;;2.97;2.00;;;;;;;;;;5077977;28;20291;-66
2022/04/08 09:23:21;;;;;;;2.53;2.00;;;;;;;;;;5075631;28;20196;-66
2022/04/08 09:25:50;;;;;;;2.05;1.83;;;;;;;;;;5076608;28;20221;-66
2022/04/08 09:28:18;;;;;;;3.13;2.00;;;;;;;;;;5076087;28;20275;-66
2022/04/08 09:30:48;;;;;;;1.80;1.67;;;;;;;;;;5075586;28;20212;-66
2022/04/08 09:33:16;;;;;;;2.83;2.00;;;;;;;;;;5075132;28;20258;-66
2022/04/08 09:35:43;;;;;;;2.15;2.05;;;;;;;;;;5075052;28;20193;-66
2022/04/08 09:38:09;;;;;;;2.63;2.15;;;;;;;;;;5076542;28;20211;-66
2022/04/08 09:40:39;;;;;;;2.30;1.90;;;;;;;;;;5076907;28;20181;-66
2022/04/08 09:43:13;;;;;;;2.42;2.15;;;;;;;;;;5076172;28;20211;-66
2022/04/08 09:45:40;;;;;;;2.28;1.80;;;;;;;;;;5075455;28;20205;-66
2022/04/08 09:48:07;;;;;;;4.00;2.30;;;;;;;;;;5075312;28;20215;-66
2022/04/08 09:50:35;;;;;;;2.33;2.10;;;;;;;;;;5075955;28;20211;-66
2022/04/08 09:53:03;;;;;;;1.98;1.83;;;;;;;;;;5075887;28;20204;-66
2022/04/08 09:55:30;;;;;;;2.53;1.63;;;;;;;;;;5075099;28;20208;-66
2022/04/08 09:57:57;;;;;;;2.10;1.90;;;;;;;;;;5074826;28;20225;-66
2022/04/08 10:00:25;;;;;;;2.25;2.05;;;;;;;;;;5075998;28;20233;-66
2022/04/08 10:02:52;;;;;;;2.80;1.92;;;;;;;;;;5075718;28;20244;-66
2022/04/08 10:05:20;;;;;;;5.13;2.40;;;;;;;;;;5074699;28;20292;-66
2022/04/08 10:07:48;;;;;;;2.67;1.75;;;;;;;;;;5075442;28;20261;-66
2022/04/08 10:10:18;;;;;;;2.00;1.80;;;;;;;;;;5075697;28;20207;-66
2022/04/08 10:12:50;;;;;;;1.80;1.70;;;;;;;;;;5074985;28;20208;-66
2022/04/08 10:15:21;;;;;;;2.28;1.80;;;;;;;;;;5075114;28;20547;-65
2022/04/08 10:17:57;;;;;;;1.80;1.70;;;;;;;;;;5075560;28;20181;-65
2022/04/08 10:20:24;;;;;;;2.65;2.10;;;;;;;;;;5074781;28;20203;-66
2022/04/08 10:22:52;;;;;;;1.90;1.80;;;;;;;;;;5074487;28;20216;-65
2022/04/08 10:25:20;;;;;;;1.92;1.58;;;;;;;;;;5074698;28;20219;-65
2022/04/08 10:27:46;;;;;;;1.67;1.58;;;;;;;;;;5075269;28;20196;-65
2022/04/08 10:30:14;;;;;;;3.63;1.70;;;;;;;;;;5075357;28;20278;-65
2022/04/08 10:32:42;;;;;;;2.20;2.00;;;;;;;;;;5074374;28;20609;-65
2022/04/08 10:35:15;;;;;;;1.80;1.70;;;;;;;;;;5074295;28;20433;-66
2022/04/08 10:37:43;;;;;;;2.20;1.90;;;;;;;;;;5074449;28;20237;-66
2022/04/08 10:40:11;;;;;;;2.47;1.73;;;;;;;;;;5074925;28;20209;-66
2022/04/08 10:42:37;;;;;;;1.60;1.50;;;;;;;;;;5074377;28;20224;-65
2022/04/08 10:45:12;;;;;;;2.05;1.65;;;;;;;;;;5075097;28;20246;-65
2022/04/08 10:47:47;;;;;;;1.85;1.60;;;;;;;;;;5074991;28;20199;-66
2022/04/08 10:50:24;;;;;;;1.92;1.67;;;;;;;;;;5075683;28;20181;-65
2022/04/08 10:52:50;;;;;;;1.80;1.70;;;;;;;;;;5074472;28;20217;-65
2022/04/08 10:55:17;;;;;;;2.25;1.63;;;;;;;;;;5074302;28;20295;-65
2022/04/08 10:57:45;;;;;;;2.35;1.60;;;;;;;;;;5074921;28;20236;-65
2022/04/08 11:00:13;;;;;;;1.75;1.40;;;;;;;;;;5075465;28;20185;-65
2022/04/08 11:02:40;;;;;;;3.03;1.80;;;;;;;;;;5073879;28;20217;-65
2022/04/08 11:05:08;;;;;;;2.00;1.70;;;;;;;;;;5074215;28;20197;-66
2022/04/08 11:07:39;;;;;;;1.60;1.50;;;;;;;;;;5074236;28;20193;-65
2022/04/08 11:10:09;;;;;;;1.50;1.40;;;;;;;;;;5076272;28;20197;-63
2022/04/08 11:12:43;;;;;;;1.45;1.35;;;;;;;;;;5078318;28;20187;-65
2022/04/08 11:15:13;;;;;;;2.17;1.60;;;;;;;;;;5079045;28;20603;-65
2022/04/08 11:17:39;;;;;;;1.42;1.27;;;;;;;;;;5078589;28;20232;-65
2022/04/08 11:20:09;;;;;;;1.40;1.30;;;;;;;;;;5077848;28;20228;-65
2022/04/08 11:22:41;;;;;;;2.25;1.40;;;;;;;;;;5078238;28;20303;-66
2022/04/08 11:25:08;;;;;;;1.50;1.40;;;;;;;;;;5077881;28;20197;-65
2022/04/08 11:27:35;;;;;;;2.60;1.88;;;;;;;;;;5077622;28;20204;-67
2022/04/08 11:30:01;;;;;;;2.70;1.55;;;;;;;;;;5078491;28;20549;-66
2022/04/08 11:32:30;;;;;;;1.98;1.50;;;;;;;;;;5078435;28;20188;-66
2022/04/08 11:34:56;;;;;;;2.22;1.30;;;;;;;;;;5077651;28;20720;-65
2022/04/08 11:37:26;;;;;;;1.55;1.40;;;;;;;;;;5077898;28;20237;-65
2022/04/08 11:39:58;;;;;;;2.97;1.75;;;;;;;;;;5078087;28;20772;-65
2022/04/08 11:42:25;;;;;;;2.88;1.80;;;;;;;;;;5078324;28;20201;-65
2022/04/08 11:44:52;;;;;;;2.42;1.90;;;;;;;;;;5078342;28;20189;-65
2022/04/08 11:47:29;;;;;;;1.70;1.50;;;;;;;;;;5077869;28;20208;-65
2022/04/08 11:50:02;;;;;;;3.60;1.73;;;;;;;;;;5077133;28;20423;-66
2022/04/08 11:52:28;;;;;;;2.67;2.20;;;;;;;;;;5076863;28;20428;-65
2022/04/08 11:55:02;;;;;;;2.28;1.77;;;;;;;;;;5078303;28;20232;-65
2022/04/08 11:57:31;;;;;;;2.47;2.00;;;;;;;;;;5077827;28;20215;-65
2022/04/08 11:59:58;;;;;;;2.13;1.90;;;;;;;;;;5077013;28;20635;-65
2022/04/08 12:02:24;;;;;;;4.15;2.20;;;;;;;;;;5077371;28;20252;-65
2022/04/08 12:04:51;;;;;;;2.83;1.92;;;;;;;;;;5078057;28;20213;-66
2022/04/08 12:07:21;;;;;;;2.50;1.58;;;;;;;;;;5077760;28;20258;-68
2022/04/08 12:09:48;;;;;;;3.03;1.70;;;;;;;;;;5077513;28;20211;-67
2022/04/08 12:12:15;;;;;;;2.08;1.63;;;;;;;;;;5076809;28;20254;-67
2022/04/08 12:14:43;;;;;;;4.00;1.70;;;;;;;;;;5077961;28;20185;-69
2022/04/08 12:17:10;;;;;;;2.95;1.60;;;;;;;;;;5077009;28;20213;-68
2022/04/08 12:19:40;;;;;;;2.05;1.85;;;;;;;;;;5077045;28;20200;-68
2022/04/08 12:22:09;;;;;;;1.73;1.40;;;;;;;;;;5077262;28;20209;-68
2022/04/08 12:24:36;;;;;;;3.70;1.90;;;;;;;;;;5076815;28;20211;-68
2022/04/08 12:27:10;;;;;;;1.45;1.35;;;;;;;;;;5077566;28;20232;-68
2022/04/08 12:29:39;;;;;;;2.10;1.60;;;;;;;;;;5077256;28;20199;-68
2022/04/08 12:32:12;;;;;;;2.50;1.70;;;;;;;;;;5077193;28;20190;-67
2022/04/08 12:34:39;;;;;;;1.63;1.52;;;;;;;;;;5076349;28;20204;-66
2022/04/08 12:37:06;;;;;;;3.28;1.80;;;;;;;;;;5076857;28;20260;-66
2022/04/08 12:39:33;;;;;;;1.88;1.40;;;;;;;;;;5077029;28;20250;-66
2022/04/08 12:42:00;;;;;;;3.17;1.42;;;;;;;;;;5076255;28;20613;-66
2022/04/08 12:44:27;;;;;;;2.03;1.60;;;;;;;;;;5077335;28;20219;-67
2022/04/08 12:46:54;;;;;;;2.97;2.10;;;;;;;;;;5076984;28;20177;-67
2022/04/08 12:49:22;;;;;;;2.45;1.83;;;;;;;;;;5076349;28;20209;-67
2022/04/08 12:51:49;;;;;;;2.42;1.70;;;;;;;;;;5077230;28;20181;-68
2022/04/08 12:54:15;;;;;;;1.80;1.70;;;;;;;;;;5075688;28;20292;-66
2022/04/08 12:56:42;;;;;;;2.75;1.50;;;;;;;;;;5076924;28;20189;-67
2022/04/08 12:59:09;;;;;;;1.95;1.50;;;;;;;;;;5077088;28;20205;-66
2022/04/08 13:01:36;;;;;;;2.17;1.60;;;;;;;;;;5075926;28;20201;-67
2022/04/08 13:04:03;;;;;;;2.15;1.92;;;;;;;;;;5075651;28;20237;-67
2022/04/08 13:06:31;;;;;;;1.63;1.52;;;;;;;;;;5075576;28;20291;-66
2022/04/08 13:08:58;;;;;;;2.30;1.70;;;;;;;;;;5076036;28;20205;-67
2022/04/08 13:11:24;;;;;;;1.80;1.40;;;;;;;;;;5076381;28;20223;-66
2022/04/08 13:13:51;;;;;;;1.50;1.40;;;;;;;;;;5076863;28;20182;-66
2022/04/08 13:16:18;;;;;;;1.63;1.50;;;;;;;;;;5076837;28;20205;-66
2022/04/08 13:18:44;;;;;;;2.13;1.50;;;;;;;;;;5076401;28;20197;-65
2022/04/08 13:21:11;;;;;;;1.50;1.40;;;;;;;;;;5076515;28;20189;-65
2022/04/08 13:23:39;;;;;;;4.38;2.10;;;;;;;;;;5075473;28;20653;-65
2022/04/08 13:26:06;;;;;;;3.75;1.70;;;;;;;;;;5076172;28;20200;-65
2022/04/08 13:28:34;;;;;;;2.30;1.73;;;;;;;;;;5075541;28;20208;-66
2022/04/08 13:31:01;;;;;;;2.30;1.80;;;;;;;;;;5076632;28;20310;-66
2022/04/08 13:33:27;;;;;;;3.78;1.58;;;;;;;;;;5075566;28;20181;-66
2022/04/08 13:35:56;;;;;;;1.45;1.35;;;;;;;;;;5075304;28;20275;-66
2022/04/08 13:38:23;;;;;;;1.40;1.30;;;;;;;;;;5076366;28;20246;-67
2022/04/08 13:40:52;;;;;;;2.35;1.70;;;;;;;;;;5075808;28;20216;-66
2022/04/08 13:43:18;;;;;;;1.55;1.45;;;;;;;;;;5075283;28;20213;-65
2022/04/08 13:45:46;;;;;;;1.90;1.33;;;;;;;;;;5075685;28;20216;-65
2022/04/08 13:48:12;;;;;;;4.00;1.60;;;;;;;;;;5075993;28;20196;-65
2022/04/08 13:50:39;;;;;;;1.60;1.50;;;;;;;;;;5075114;28;20205;-65
2022/04/08 13:53:06;;;;;;;1.95;1.40;;;;;;;;;;5074908;28;20201;-65
2022/04/08 13:55:33;;;;;;;2.47;2.13;;;;;;;;;;5074802;28;20207;-65
2022/04/08 13:58:01;;;;;;;2.30;1.80;;;;;;;;;;5075127;28;20232;-65
2022/04/08 14:00:27;;;;;;;1.65;1.55;;;;;;;;;;5075542;28;20220;-65
2022/04/08 14:02:54;;;;;;;1.50;1.40;;;;;;;;;;5074995;28;20220;-65
2022/04/08 14:05:21;;;;;;;1.80;1.65;;;;;;;;;;5074763;28;20197;-65
2022/04/08 14:07:47;;;;;;;1.48;1.38;;;;;;;;;;5075945;28;20221;-65
2022/04/08 14:10:14;;;;;;;1.65;1.48;;;;;;;;;;5074785;28;20531;-67
2022/04/08 14:12:40;;;;;;;1.48;1.33;;;;;;;;;;5074491;28;20189;-67
2022/04/08 14:15:09;;;;;;;2.40;2.20;;;;;;;;;;5075427;28;20203;-67
2022/04/08 14:17:36;;;;;;;3.20;1.90;;;;;;;;;;5074868;28;20236;-67
2022/04/08 14:20:02;;;;;;;3.17;2.03;;;;;;;;;;5075114;28;20292;-67
2022/04/08 14:22:29;;;;;;;4.28;2.38;;;;;;;;;;5075273;28;20598;-67
2022/04/08 14:24:56;;;;;;;3.03;2.13;;;;;;;;;;5074551;28;20235;-67
2022/04/08 14:27:23;;;;;;;3.85;1.80;;;;;;;;;;5074606;28;20246;-67
2022/04/08 14:29:49;;;;;;;3.10;2.15;;;;;;;;;;5074755;28;20232;-67
2022/04/08 14:32:17;;;;;;;4.07;2.13;;;;;;;;;;5075538;28;20232;-67
2022/04/08 14:34:44;;;;;;;2.13;1.70;;;;;;;;;;5075163;28;20586;-68
2022/04/08 14:37:11;;;;;;;4.15;2.00;;;;;;;;;;5075380;28;20594;-67
2022/04/08 14:39:37;;;;;;;2.80;1.65;;;;;;;;;;5074416;28;20229;-67
2022/04/08 14:42:05;;;;;;;4.55;2.17;;;;;;;;;;5075045;28;20224;-67
2022/04/08 14:44:31;;;;;;;2.55;2.30;;;;;;;;;;5079692;28;20240;-67