Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:41;;;;;;;6.10;3.65;;;;;;;;;;4409738;32;20149;-72
2021/06/24 00:03:06;;;;;;;5.03;3.90;;;;;;;;;;4409370;32;20170;-74
2021/06/24 00:05:32;;;;;;;7.00;3.85;;;;;;;;;;4411191;32;20171;-72
2021/06/24 00:07:57;;;;;;;6.65;3.30;;;;;;;;;;4408785;32;20562;-72
2021/06/24 00:10:22;;;;;;;6.47;3.70;;;;;;;;;;4410288;32;20150;-73
2021/06/24 00:12:47;;;;;;;7.72;4.03;;;;;;;;;;4395940;32;20969;-72
2021/06/24 00:15:13;;;;;;;4.87;3.77;;;;;;;;;;4414106;32;20505;-72
2021/06/24 00:17:38;;;;;;;9.73;4.18;;;;;;;;;;4402461;32;20253;-73
2021/06/24 00:20:04;;;;;;;7.03;4.10;;;;;;;;;;4412409;32;20252;-73
2021/06/24 00:22:29;;;;;;;7.22;3.95;;;;;;;;;;4394367;32;20222;-71
2021/06/24 00:24:54;;;;;;;7.97;3.90;;;;;;;;;;4408740;32;20559;-73
2021/06/24 00:27:19;;;;;;;8.43;3.85;;;;;;;;;;4407631;32;20260;-73
2021/06/24 00:29:44;;;;;;;7.90;4.15;;;;;;;;;;4406918;32;20609;-73
2021/06/24 00:32:10;;;;;;;7.35;4.12;;;;;;;;;;4407940;32;20248;-72
2021/06/24 00:34:35;;;;;;;10.05;4.85;;;;;;;;;;4410023;32;20176;-73
2021/06/24 00:37:00;;;;;;;6.72;3.92;;;;;;;;;;4398428;32;20174;-73
2021/06/24 00:39:25;;;;;;;6.63;3.60;;;;;;;;;;4410602;32;20676;-73
2021/06/24 00:41:51;;;;;;;6.37;3.90;;;;;;;;;;4409579;32;20233;-73
2021/06/24 00:44:16;;;;;;;6.70;3.80;;;;;;;;;;4395168;32;20287;-73
2021/06/24 00:46:42;;;;;;;8.95;4.03;;;;;;;;;;4408307;32;20663;-71
2021/06/24 00:49:07;;;;;;;8.38;4.85;;;;;;;;;;4409242;32;20520;-73
2021/06/24 00:51:32;;;;;;;7.90;4.40;;;;;;;;;;4411511;32;20172;-73
2021/06/24 00:53:58;;;;;;;4.57;4.12;;;;;;;;;;4411825;32;20150;-73
2021/06/24 00:56:26;;;;;;;8.73;5.00;;;;;;;;;;4412842;32;21278;-74
2021/06/24 00:58:51;;;;;;;6.03;4.50;;;;;;;;;;4413949;32;20142;-73
2021/06/24 01:01:17;;;;;;;7.62;4.70;;;;;;;;;;4399910;32;20610;-72
2021/06/24 01:03:42;;;;;;;7.43;4.55;;;;;;;;;;4397338;32;20665;-73
2021/06/24 01:06:07;;;;;;;7.47;4.68;;;;;;;;;;4411669;32;20162;-73
2021/06/24 01:08:32;;;;;;;7.07;4.57;;;;;;;;;;4412662;32;20256;-73
2021/06/24 01:10:57;;;;;;;8.83;4.80;;;;;;;;;;4412069;32;20142;-72
2021/06/24 01:13:23;;;;;;;7.75;4.30;;;;;;;;;;4412490;32;20249;-72
2021/06/24 01:15:48;;;;;;;7.75;4.82;;;;;;;;;;4411352;32;20164;-72
2021/06/24 01:18:13;;;;;;;11.57;5.10;;;;;;;;;;4410100;32;20211;-72
2021/06/24 01:20:39;;;;;;;7.18;4.68;;;;;;;;;;4397594;32;20173;-72
2021/06/24 01:23:05;;;;;;;7.82;4.78;;;;;;;;;;4409695;32;20189;-72
2021/06/24 01:25:31;;;;;;;5.47;4.72;;;;;;;;;;4412115;32;20176;-72
2021/06/24 01:28:00;;;;;;;7.53;5.35;;;;;;;;;;4411315;32;20149;-72
2021/06/24 01:30:26;;;;;;;9.20;5.53;;;;;;;;;;4409584;32;20447;-72
2021/06/24 01:32:51;;;;;;;7.15;4.75;;;;;;;;;;4411384;32;20146;-74
2021/06/24 01:35:21;;;;;;;7.95;5.97;;;;;;;;;;4411220;32;20176;-73
2021/06/24 01:37:46;;;;;;;10.93;6.22;;;;;;;;;;4409572;32;20172;-72
2021/06/24 01:40:12;;;;;;;7.17;5.07;;;;;;;;;;4413013;32;20228;-72
2021/06/24 01:42:37;;;;;;;8.52;5.65;;;;;;;;;;4397988;32;20344;-73
2021/06/24 01:45:03;;;;;;;9.25;5.32;;;;;;;;;;4397757;32;20602;-74
2021/06/24 01:47:28;;;;;;;7.18;5.45;;;;;;;;;;4415551;32;20241;-73
2021/06/24 01:49:53;;;;;;;13.23;6.80;;;;;;;;;;4417343;32;20203;-73
2021/06/24 01:52:18;;;;;;;6.28;5.25;;;;;;;;;;4416592;32;20184;-73
2021/06/24 01:54:45;;;;;;;7.00;5.33;;;;;;;;;;4398305;32;20242;-73
2021/06/24 01:57:17;;;;;;;9.35;5.62;;;;;;;;;;4412313;32;20306;-73
2021/06/24 01:59:44;;;;;;;9.60;5.40;;;;;;;;;;4413593;32;20162;-72
2021/06/24 02:02:09;;;;;;;9.95;6.00;;;;;;;;;;4415546;32;20225;-73
2021/06/24 02:04:34;;;;;;;11.10;5.87;;;;;;;;;;4414838;32;20269;-73
2021/06/24 02:06:59;;;;;;;10.18;6.30;;;;;;;;;;4415538;32;20138;-72
2021/06/24 02:09:24;;;;;;;8.10;5.83;;;;;;;;;;4413175;32;20571;-73
2021/06/24 02:11:52;;;;;;;9.20;6.10;;;;;;;;;;4412480;32;20276;-73
2021/06/24 02:14:17;;;;;;;10.07;6.00;;;;;;;;;;4415756;32;20245;-73
2021/06/24 02:16:43;;;;;;;8.82;6.43;;;;;;;;;;4416493;32;20207;-73
2021/06/24 02:19:08;;;;;;;11.48;6.50;;;;;;;;;;4418544;32;21036;-73
2021/06/24 02:21:33;;;;;;;7.87;6.00;;;;;;;;;;4416064;32;20177;-72
2021/06/24 02:23:58;;;;;;;8.93;6.57;;;;;;;;;;4413407;32;20142;-73
2021/06/24 02:26:23;;;;;;;9.63;6.43;;;;;;;;;;4413331;32;20172;-73
2021/06/24 02:28:48;;;;;;;9.98;6.40;;;;;;;;;;4415854;32;20508;-73
2021/06/24 02:31:14;;;;;;;12.90;6.97;;;;;;;;;;4417798;32;20341;-72
2021/06/24 02:33:39;;;;;;;10.50;6.70;;;;;;;;;;4416006;32;20590;-72
2021/06/24 02:36:05;;;;;;;9.32;6.40;;;;;;;;;;4415553;32;20244;-73
2021/06/24 02:38:30;;;;;;;8.70;6.22;;;;;;;;;;4400253;32;20192;-74
2021/06/24 02:40:55;;;;;;;10.73;7.00;;;;;;;;;;4414048;32;21175;-73
2021/06/24 02:43:20;;;;;;;7.78;5.90;;;;;;;;;;4414201;32;20441;-73
2021/06/24 02:45:46;;;;;;;9.35;6.07;;;;;;;;;;4412612;32;20153;-73
2021/06/24 02:48:11;;;;;;;10.27;7.10;;;;;;;;;;4399126;32;21022;-73
2021/06/24 02:50:36;;;;;;;8.25;5.97;;;;;;;;;;4412133;32;20157;-75
2021/06/24 02:53:02;;;;;;;9.95;6.28;;;;;;;;;;4410848;32;20229;-72
2021/06/24 02:55:30;;;;;;;12.95;7.00;;;;;;;;;;4410927;32;20224;-73
2021/06/24 02:57:56;;;;;;;8.40;6.40;;;;;;;;;;4398268;32;20527;-72
2021/06/24 03:00:21;;;;;;;10.68;7.12;;;;;;;;;;4396908;32;20165;-72
2021/06/24 03:02:47;;;;;;;9.80;5.90;;;;;;;;;;4410365;32;20227;-72
2021/06/24 03:05:12;;;;;;;7.43;5.87;;;;;;;;;;4398072;32;20162;-73
2021/06/24 03:07:37;;;;;;;14.05;6.78;;;;;;;;;;4396346;32;21174;-72
2021/06/24 03:10:03;;;;;;;11.12;6.75;;;;;;;;;;4410322;32;20137;-74
2021/06/24 03:12:28;;;;;;;10.43;5.40;;;;;;;;;;4409916;32;20129;-72
2021/06/24 03:14:53;;;;;;;9.57;5.70;;;;;;;;;;4396694;32;20683;-73
2021/06/24 03:17:18;;;;;;;8.85;5.43;;;;;;;;;;4396901;32;20278;-72
2021/06/24 03:19:44;;;;;;;9.10;5.57;;;;;;;;;;4410108;32;20292;-73
2021/06/24 03:22:09;;;;;;;8.63;5.43;;;;;;;;;;4411916;32;20176;-73
2021/06/24 03:24:34;;;;;;;6.87;4.70;;;;;;;;;;4411163;32;20248;-72
2021/06/24 03:26:59;;;;;;;7.80;4.80;;;;;;;;;;4397574;32;20183;-73
2021/06/24 03:29:24;;;;;;;8.05;4.80;;;;;;;;;;4398122;32;20656;-73
2021/06/24 03:31:49;;;;;;;8.07;5.07;;;;;;;;;;4412653;32;20743;-73
2021/06/24 03:34:15;;;;;;;8.57;4.63;;;;;;;;;;4414039;32;20244;-73
2021/06/24 03:36:40;;;;;;;8.75;4.62;;;;;;;;;;4414343;32;20229;-72
2021/06/24 03:39:05;;;;;;;11.63;5.28;;;;;;;;;;4398501;32;20162;-72
2021/06/24 03:41:30;;;;;;;5.75;4.30;;;;;;;;;;4411528;32;20133;-72
2021/06/24 03:43:55;;;;;;;9.27;5.03;;;;;;;;;;4399038;32;20232;-72
2021/06/24 03:46:24;;;;;;;8.95;4.55;;;;;;;;;;4396954;32;20203;-73
2021/06/24 03:48:50;;;;;;;9.77;4.80;;;;;;;;;;4397528;32;20166;-73
2021/06/24 03:51:16;;;;;;;6.80;4.10;;;;;;;;;;4411726;32;20582;-72
2021/06/24 03:53:41;;;;;;;7.03;4.20;;;;;;;;;;4413845;32;20168;-74
2021/06/24 03:56:06;;;;;;;7.85;4.45;;;;;;;;;;4415549;32;20156;-73
2021/06/24 03:58:32;;;;;;;9.18;4.55;;;;;;;;;;4417605;32;20155;-72
2021/06/24 04:00:57;;;;;;;8.07;3.70;;;;;;;;;;4418313;32;20175;-72
2021/06/24 04:03:23;;;;;;;7.85;4.55;;;;;;;;;;4414630;32;20448;-72
2021/06/24 04:05:48;;;;;;;6.50;4.12;;;;;;;;;;4399722;32;20244;-73
2021/06/24 04:08:13;;;;;;;7.78;4.40;;;;;;;;;;4413067;32;20161;-73
2021/06/24 04:10:38;;;;;;;7.85;4.00;;;;;;;;;;4413670;32;20154;-72
2021/06/24 04:13:04;;;;;;;8.15;4.00;;;;;;;;;;4399060;32;20223;-73
2021/06/24 04:15:30;;;;;;;8.23;4.10;;;;;;;;;;4413373;32;20929;-73
2021/06/24 04:17:55;;;;;;;7.75;3.90;;;;;;;;;;4413981;32;20201;-73
2021/06/24 04:20:21;;;;;;;9.88;4.35;;;;;;;;;;4414175;32;20179;-72
2021/06/24 04:22:46;;;;;;;10.73;4.47;;;;;;;;;;4417237;32;20157;-73
2021/06/24 04:25:13;;;;;;;7.28;4.20;;;;;;;;;;4405994;32;20198;-72
2021/06/24 04:27:38;;;;;;;8.02;3.92;;;;;;;;;;4417244;32;20208;-72
2021/06/24 04:30:05;;;;;;;5.47;3.80;;;;;;;;;;4417786;32;20145;-72
2021/06/24 04:32:30;;;;;;;8.15;4.30;;;;;;;;;;4416934;32;20176;-73
2021/06/24 04:34:55;;;;;;;7.70;4.45;;;;;;;;;;4404429;32;20174;-73
2021/06/24 04:37:21;;;;;;;10.38;4.62;;;;;;;;;;4418562;32;20210;-72
2021/06/24 04:39:46;;;;;;;7.62;3.83;;;;;;;;;;4421900;32;20427;-72
2021/06/24 04:42:11;;;;;;;8.15;4.25;;;;;;;;;;4421227;32;20690;-73
2021/06/24 04:44:36;;;;;;;9.35;4.80;;;;;;;;;;4422359;32;20229;-72
2021/06/24 04:47:02;;;;;;;6.75;4.60;;;;;;;;;;4419922;32;20165;-72
2021/06/24 04:49:27;;;;;;;5.80;3.42;;;;;;;;;;4419252;32;20228;-72
2021/06/24 04:51:52;;;;;;;7.43;4.50;;;;;;;;;;4405497;32;20162;-73
2021/06/24 04:54:18;;;;;;;9.00;5.17;;;;;;;;;;4418846;32;20240;-73
2021/06/24 04:56:43;;;;;;;8.55;4.70;;;;;;;;;;4402715;32;20316;-72
2021/06/24 04:59:08;;;;;;;7.30;4.40;;;;;;;;;;4403596;32;20195;-72
2021/06/24 05:01:33;;;;;;;10.40;4.55;;;;;;;;;;4417312;32;20744;-73
2021/06/24 05:03:58;;;;;;;8.75;4.57;;;;;;;;;;4417409;32;20271;-73
2021/06/24 05:06:24;;;;;;;6.65;4.55;;;;;;;;;;4402982;32;20292;-72
2021/06/24 05:08:49;;;;;;;6.95;4.40;;;;;;;;;;4417771;32;20129;-73
2021/06/24 05:11:15;;;;;;;9.95;4.37;;;;;;;;;;4419490;32;20173;-73
2021/06/24 05:13:40;;;;;;;12.15;5.57;;;;;;;;;;4401346;32;20158;-72
2021/06/24 05:16:06;;;;;;;6.37;4.27;;;;;;;;;;4411440;32;20149;-72
2021/06/24 05:18:33;;;;;;;7.05;3.70;;;;;;;;;;4402699;32;20322;-73
2021/06/24 05:20:59;;;;;;;7.53;4.40;;;;;;;;;;4424023;32;20590;-73
2021/06/24 05:23:25;;;;;;;8.60;4.50;;;;;;;;;;4420924;32;20207;-74
2021/06/24 05:25:50;;;;;;;8.15;4.40;;;;;;;;;;4409108;32;20158;-74
2021/06/24 05:28:15;;;;;;;6.78;4.37;;;;;;;;;;4421576;32;20178;-73
2021/06/24 05:30:41;;;;;;;8.95;4.40;;;;;;;;;;4438355;32;20225;-74
2021/06/24 05:33:06;;;;;;;7.45;4.18;;;;;;;;;;4438640;32;20168;-73
2021/06/24 05:35:31;;;;;;;8.75;4.30;;;;;;;;;;4436197;32;20138;-73
2021/06/24 05:37:56;;;;;;;7.28;4.28;;;;;;;;;;4424031;32;20180;-73
2021/06/24 05:40:22;;;;;;;8.23;4.78;;;;;;;;;;4422673;32;20693;-74
2021/06/24 05:42:47;;;;;;;11.40;5.50;;;;;;;;;;4437256;32;20137;-75
2021/06/24 05:45:13;;;;;;;10.27;6.30;;;;;;;;;;4437662;32;20126;-75
2021/06/24 05:47:38;;;;;;;10.82;6.32;;;;;;;;;;4422950;32;20180;-75
2021/06/24 05:50:03;;;;;;;9.07;5.50;;;;;;;;;;4424533;32;20252;-75
2021/06/24 05:52:29;;;;;;;9.15;5.15;;;;;;;;;;4436135;32;20591;-75
2021/06/24 05:54:54;;;;;;;8.88;5.00;;;;;;;;;;4438586;32;20173;-75
2021/06/24 05:57:19;;;;;;;7.33;4.43;;;;;;;;;;4423194;32;20157;-75
2021/06/24 05:59:44;;;;;;;9.35;5.25;;;;;;;;;;4437381;32;20249;-75
2021/06/24 06:02:10;;;;;;;13.95;5.90;;;;;;;;;;4437514;32;20221;-75
2021/06/24 06:04:35;;;;;;;113.12;16.15;;;;;;;;;;4422455;32;20162;-73
2021/06/24 06:07:00;;;;;;;12.00;5.22;;;;;;;;;;4437850;32;20133;-74
2021/06/24 06:09:25;;;;;;;8.88;4.62;;;;;;;;;;4436674;32;20196;-74
2021/06/24 06:11:50;;;;;;;18.52;5.93;;;;;;;;;;4422945;32;20609;-74
2021/06/24 06:14:16;;;;;;;9.48;4.50;;;;;;;;;;4435536;32;20159;-74
2021/06/24 06:16:41;;;;;;;20.95;5.80;;;;;;;;;;4422786;32;20137;-75
2021/06/24 06:19:07;;;;;;;7.95;4.87;;;;;;;;;;4433757;32;20283;-75
2021/06/24 06:21:32;;;;;;;16.87;5.10;;;;;;;;;;4438047;32;20130;-75
2021/06/24 06:23:58;;;;;;;8.88;4.12;;;;;;;;;;4422377;32;20158;-74
2021/06/24 06:26:24;;;;;;;8.38;4.25;;;;;;;;;;4438657;32;20129;-74
2021/06/24 06:28:50;;;;;;;5.60;3.90;;;;;;;;;;4436284;32;20126;-75
2021/06/24 06:31:16;;;;;;;7.28;3.60;;;;;;;;;;4422412;32;20162;-75
2021/06/24 06:33:41;;;;;;;10.68;4.53;;;;;;;;;;4436064;32;20183;-75
2021/06/24 06:36:07;;;;;;;7.43;3.60;;;;;;;;;;4437160;32;20133;-75
2021/06/24 06:38:32;;;;;;;5.87;3.50;;;;;;;;;;4423574;32;20503;-74
2021/06/24 06:40:57;;;;;;;8.23;3.70;;;;;;;;;;4436462;32;20270;-74
2021/06/24 06:43:22;;;;;;;13.90;4.45;;;;;;;;;;4436546;32;20126;-74
2021/06/24 06:45:48;;;;;;;6.78;3.50;;;;;;;;;;4436095;32;20137;-74
2021/06/24 06:48:13;;;;;;;6.97;2.70;;;;;;;;;;4436340;32;20156;-73
2021/06/24 06:50:39;;;;;;;8.30;3.17;;;;;;;;;;4436174;32;20183;-73
2021/06/24 06:53:05;;;;;;;8.80;2.95;;;;;;;;;;4438200;32;20196;-74
2021/06/24 06:55:31;;;;;;;5.80;3.10;;;;;;;;;;4437405;32;20534;-73
2021/06/24 06:57:56;;;;;;;3.70;2.50;;;;;;;;;;4435910;32;20190;-74
2021/06/24 07:00:25;;;;;;;5.28;2.55;;;;;;;;;;4437406;32;20138;-75
2021/06/24 07:02:51;;;;;;;5.28;2.70;;;;;;;;;;4436295;32;20156;-75
2021/06/24 07:05:16;;;;;;;5.90;2.97;;;;;;;;;;4435886;32;20152;-75
2021/06/24 07:07:42;;;;;;;8.93;3.10;;;;;;;;;;4436717;32;20152;-74
2021/06/24 07:10:07;;;;;;;7.18;3.22;;;;;;;;;;4437575;32;20126;-74
2021/06/24 07:12:32;;;;;;;4.85;3.00;;;;;;;;;;4437562;32;20206;-74
2021/06/24 07:14:57;;;;;;;4.47;2.67;;;;;;;;;;4436751;32;20156;-76
2021/06/24 07:17:23;;;;;;;4.15;2.87;;;;;;;;;;4435694;32;20126;-75
2021/06/24 07:19:48;;;;;;;8.00;2.87;;;;;;;;;;4421735;32;20202;-75
2021/06/24 07:22:13;;;;;;;3.28;2.30;;;;;;;;;;4421884;32;20184;-74
2021/06/24 07:24:38;;;;;;;7.03;2.90;;;;;;;;;;4437116;32;20125;-73
2021/06/24 07:27:04;;;;;;;5.37;2.40;;;;;;;;;;4436663;32;20553;-73
2021/06/24 07:29:29;;;;;;;4.57;2.62;;;;;;;;;;4421022;32;20612;-73
2021/06/24 07:31:54;;;;;;;5.78;2.50;;;;;;;;;;4436374;32;20157;-74
2021/06/24 07:34:19;;;;;;;5.32;2.72;;;;;;;;;;4422053;32;20333;-74
2021/06/24 07:36:45;;;;;;;6.37;2.90;;;;;;;;;;4436718;32;20126;-74
2021/06/24 07:39:11;;;;;;;4.78;2.60;;;;;;;;;;4435944;32;20262;-73
2021/06/24 07:41:36;;;;;;;6.00;2.65;;;;;;;;;;4436563;32;20500;-73
2021/06/24 07:44:01;;;;;;;8.20;2.72;;;;;;;;;;4422619;32;20550;-74
2021/06/24 07:46:27;;;;;;;3.42;2.12;;;;;;;;;;4435564;32;20228;-73
2021/06/24 07:48:52;;;;;;;6.93;2.78;;;;;;;;;;4435468;32;20237;-73
2021/06/24 07:51:17;;;;;;;4.55;2.47;;;;;;;;;;4436955;32;20153;-73
2021/06/24 07:53:43;;;;;;;7.18;2.78;;;;;;;;;;4435641;32;20183;-74
2021/06/24 07:56:16;;;;;;;6.90;3.30;;;;;;;;;;4435335;32;20129;-74
2021/06/24 07:58:42;;;;;;;3.80;3.00;;;;;;;;;;4436094;32;20557;-73
2021/06/24 08:01:07;;;;;;;6.37;3.50;;;;;;;;;;4421220;32;20158;-73
2021/06/24 08:03:34;;;;;;;5.70;3.10;;;;;;;;;;4435454;32;20125;-73
2021/06/24 08:05:59;;;;;;;6.87;3.10;;;;;;;;;;4437155;32;20129;-73
2021/06/24 08:08:24;;;;;;;5.68;3.25;;;;;;;;;;4437762;32;20211;-73
2021/06/24 08:10:50;;;;;;;6.03;4.07;;;;;;;;;;4437282;32;20129;-73
2021/06/24 08:13:15;;;;;;;5.15;3.47;;;;;;;;;;4438409;32;20599;-74
2021/06/24 08:15:40;;;;;;;20.23;4.37;;;;;;;;;;4443036;32;20210;-73
2021/06/24 08:18:06;;;;;;;6.97;3.40;;;;;;;;;;4445537;32;20251;-73
2021/06/24 08:20:31;;;;;;;6.72;3.20;;;;;;;;;;4447325;32;20255;-74
2021/06/24 08:22:56;;;;;;;4.62;2.85;;;;;;;;;;4444266;32;20464;-74
2021/06/24 08:25:22;;;;;;;7.55;3.10;;;;;;;;;;4440683;32;20149;-73
2021/06/24 08:27:49;;;;;;;9.10;3.62;;;;;;;;;;4437449;32;20238;-73
2021/06/24 08:30:14;;;;;;;6.07;3.03;;;;;;;;;;4442210;32;20160;-72
2021/06/24 08:32:40;;;;;;;8.50;3.03;;;;;;;;;;4438460;32;20260;-72
2021/06/24 08:35:06;;;;;;;9.07;3.05;;;;;;;;;;4436840;32;20551;-73
2021/06/24 08:37:31;;;;;;;5.93;2.95;;;;;;;;;;4436359;32;20133;-74
2021/06/24 08:39:56;;;;;;;11.10;3.20;;;;;;;;;;4437933;32;20511;-73
2021/06/24 08:42:22;;;;;;;9.95;3.40;;;;;;;;;;4437148;32;20167;-73
2021/06/24 08:44:47;;;;;;;4.40;3.03;;;;;;;;;;4437408;32;20126;-73
2021/06/24 08:47:14;;;;;;;6.62;3.20;;;;;;;;;;4436923;32;20221;-74
2021/06/24 08:49:40;;;;;;;5.65;3.55;;;;;;;;;;4421326;32;20150;-73
2021/06/24 08:52:07;;;;;;;8.05;3.65;;;;;;;;;;4421144;32;20339;-73
2021/06/24 08:54:32;;;;;;;6.70;4.37;;;;;;;;;;4436846;32;20216;-73
2021/06/24 08:56:57;;;;;;;13.18;5.70;;;;;;;;;;4435363;32;20122;-73
2021/06/24 08:59:22;;;;;;;7.37;4.50;;;;;;;;;;4436538;32;20240;-73
2021/06/24 09:01:55;;;;;;;7.35;4.47;;;;;;;;;;4421656;32;20319;-73
2021/06/24 09:04:21;;;;;;;11.18;4.40;;;;;;;;;;4434694;32;20188;-72
2021/06/24 09:06:47;;;;;;;7.43;4.05;;;;;;;;;;4434961;32;20172;-72
2021/06/24 09:09:25;;;;;;;7.53;5.32;;;;;;;;;;4434485;32;20129;-74
2021/06/24 09:11:59;;;;;;;10.77;5.00;;;;;;;;;;4437362;32;20304;-73
2021/06/24 09:14:24;;;;;;;10.38;5.50;;;;;;;;;;4438280;32;20137;-73
2021/06/24 09:16:49;;;;;;;7.93;6.10;;;;;;;;;;4425174;32;20222;-72
2021/06/24 09:19:24;;;;;;;10.27;7.20;;;;;;;;;;4438894;32;20264;-73
2021/06/24 09:22:00;;;;;;;8.85;6.07;;;;;;;;;;4437337;32;20349;-73
2021/06/24 09:24:32;;;;;;;9.45;5.95;;;;;;;;;;4438133;32;20156;-73
2021/06/24 09:26:58;;;;;;;11.35;6.00;;;;;;;;;;4437737;32;20527;-72
2021/06/24 09:29:23;;;;;;;8.68;6.03;;;;;;;;;;4438944;32;20175;-73
2021/06/24 09:31:53;;;;;;;6.53;5.10;;;;;;;;;;4438709;32;20130;-73
2021/06/24 09:34:19;;;;;;;9.10;5.40;;;;;;;;;;4438752;32;20145;-73
2021/06/24 09:36:46;;;;;;;9.63;4.85;;;;;;;;;;4438904;32;20169;-73
2021/06/24 09:39:27;;;;;;;10.20;4.47;;;;;;;;;;4437293;32;20160;-73
2021/06/24 09:42:00;;;;;;;8.98;4.70;;;;;;;;;;4437720;32;20145;-73
2021/06/24 09:44:26;;;;;;;7.30;4.37;;;;;;;;;;4423525;32;20219;-73
2021/06/24 09:46:51;;;;;;;8.38;4.55;;;;;;;;;;4438232;32;20180;-73
2021/06/24 09:49:33;;;;;;;9.48;4.28;;;;;;;;;;4437867;32;20148;-73
2021/06/24 09:51:59;;;;;;;8.45;4.57;;;;;;;;;;4438728;32;20129;-74
2021/06/24 09:54:38;;;;;;;7.25;4.68;;;;;;;;;;4436607;32;20169;-72
2021/06/24 09:57:04;;;;;;;8.38;4.78;;;;;;;;;;4423370;32;20240;-73
2021/06/24 09:59:31;;;;;;;7.70;4.80;;;;;;;;;;4437257;32;20141;-73
2021/06/24 10:01:56;;;;;;;6.05;4.25;;;;;;;;;;4422854;32;20153;-73
2021/06/24 10:04:21;;;;;;;5.78;4.62;;;;;;;;;;4436505;32;20172;-73
2021/06/24 10:06:47;;;;;;;5.67;4.40;;;;;;;;;;4437417;32;20237;-72
2021/06/24 10:09:13;;;;;;;8.95;4.93;;;;;;;;;;4436340;32;20343;-73
2021/06/24 10:11:38;;;;;;;7.53;4.87;;;;;;;;;;4436285;32;20130;-73
2021/06/24 10:14:05;;;;;;;10.25;5.20;;;;;;;;;;4438323;32;20206;-73
2021/06/24 10:16:31;;;;;;;10.60;4.70;;;;;;;;;;4424162;32;20157;-73
2021/06/24 10:18:57;;;;;;;7.60;5.55;;;;;;;;;;4437210;32;20148;-72
2021/06/24 10:21:23;;;;;;;11.93;6.00;;;;;;;;;;4436320;32;20182;-73
2021/06/24 10:23:50;;;;;;;11.25;5.55;;;;;;;;;;4436390;32;20138;-72
2021/06/24 10:26:15;;;;;;;8.68;5.18;;;;;;;;;;4422226;32;20222;-72
2021/06/24 10:28:41;;;;;;;9.50;4.93;;;;;;;;;;4422276;32;20158;-72
2021/06/24 10:31:06;;;;;;;7.82;5.10;;;;;;;;;;4437663;32;20125;-72
2021/06/24 10:33:51;;;;;;;7.60;4.57;;;;;;;;;;4436069;32;20133;-72
2021/06/24 10:36:16;;;;;;;6.78;4.90;;;;;;;;;;4436326;32;20321;-73
2021/06/24 10:38:42;;;;;;;9.65;5.30;;;;;;;;;;4436209;32;20182;-73
2021/06/24 10:41:07;;;;;;;8.40;5.35;;;;;;;;;;4436284;32;20272;-73
2021/06/24 10:43:52;;;;;;;7.85;5.95;;;;;;;;;;4438069;32;20138;-73
2021/06/24 10:46:20;;;;;;;10.45;5.43;;;;;;;;;;4422016;32;20585;-73
2021/06/24 10:48:46;;;;;;;6.55;5.47;;;;;;;;;;4436246;32;20207;-73
2021/06/24 10:51:12;;;;;;;7.20;5.45;;;;;;;;;;4435419;32;20555;-73
2021/06/24 10:53:40;;;;;;;9.77;5.68;;;;;;;;;;4437331;32;20137;-73
2021/06/24 10:56:26;;;;;;;8.02;6.72;;;;;;;;;;4436602;32;20134;-72
2021/06/24 10:58:52;;;;;;;9.27;5.30;;;;;;;;;;4422624;32;20169;-73
2021/06/24 11:01:37;;;;;;;7.18;5.60;;;;;;;;;;4421320;32;20636;-73
2021/06/24 11:04:02;;;;;;;8.80;6.32;;;;;;;;;;4436217;32;20657;-73
2021/06/24 11:06:33;;;;;;;8.07;6.03;;;;;;;;;;4436525;32;20171;-73
2021/06/24 11:09:10;;;;;;;10.93;6.03;;;;;;;;;;4422844;32;20262;-72
2021/06/24 11:11:42;;;;;;;8.52;6.40;;;;;;;;;;4422637;32;20544;-72
2021/06/24 11:14:08;;;;;;;9.88;6.95;;;;;;;;;;4435176;32;20133;-72
2021/06/24 11:16:35;;;;;;;9.40;6.78;;;;;;;;;;4436233;32;20661;-72
2021/06/24 11:19:03;;;;;;;8.02;6.37;;;;;;;;;;4435973;32;20227;-72
2021/06/24 11:21:29;;;;;;;12.48;7.15;;;;;;;;;;4436080;32;20138;-73
2021/06/24 11:23:59;;;;;;;9.15;5.68;;;;;;;;;;4435118;32;20667;-74
2021/06/24 11:26:24;;;;;;;12.15;6.05;;;;;;;;;;4436040;32;20221;-73
2021/06/24 11:28:55;;;;;;;7.00;5.60;;;;;;;;;;4420280;32;20157;-72
2021/06/24 11:31:22;;;;;;;6.93;5.60;;;;;;;;;;4434445;32;20125;-72
2021/06/24 11:34:06;;;;;;;8.48;5.55;;;;;;;;;;4434328;32;20220;-72
2021/06/24 11:36:32;;;;;;;10.52;6.70;;;;;;;;;;4419597;32;20290;-72
2021/06/24 11:38:57;;;;;;;8.10;6.70;;;;;;;;;;4419674;32;20554;-72
2021/06/24 11:41:22;;;;;;;9.20;7.33;;;;;;;;;;4435490;32;20126;-73
2021/06/24 11:44:01;;;;;;;9.75;5.70;;;;;;;;;;4435043;32;20236;-73
2021/06/24 11:46:33;;;;;;;6.93;5.22;;;;;;;;;;4418783;32;20633;-73
2021/06/24 11:49:13;;;;;;;9.00;6.82;;;;;;;;;;4412129;32;20515;-73
2021/06/24 12:05:07;;;;;;;7.60;5.82;;;;;;;;;;4433036;32;20255;-72
2021/06/24 12:07:32;;;;;;;8.25;6.62;;;;;;;;;;4402783;32;20229;-72
2021/06/24 12:09:57;;;;;;;9.85;6.80;;;;;;;;;;4413568;32;20137;-72
2021/06/24 12:12:24;;;;;;;8.27;6.25;;;;;;;;;;4420459;32;20203;-72
2021/06/24 12:14:50;;;;;;;7.72;6.40;;;;;;;;;;4411066;32;20314;-71
2021/06/24 12:17:16;;;;;;;9.95;7.25;;;;;;;;;;4417657;32;20174;-73
2021/06/24 12:19:44;;;;;;;13.30;7.95;;;;;;;;;;4415661;32;20221;-72
2021/06/24 12:22:10;;;;;;;11.43;8.07;;;;;;;;;;4422824;32;20180;-72
2021/06/24 12:24:35;;;;;;;10.20;8.52;;;;;;;;;;4435042;32;20544;-72
2021/06/24 12:27:37;;;;;;;11.10;8.60;;;;;;;;;;4435056;32;20149;-73
2021/06/24 12:30:05;;;;;;;9.43;8.40;;;;;;;;;;4354820;33;20560;-73
2021/06/24 12:32:30;;;;;;;9.80;8.80;;;;;;;;;;4405218;32;20174;-71
2021/06/24 12:34:56;;;;;;;9.77;7.57;;;;;;;;;;4427058;32;20134;-73
2021/06/24 12:37:34;;;;;;;11.60;8.13;;;;;;;;;;4422156;32;20278;-73
2021/06/24 12:40:00;;;;;;;8.82;7.93;;;;;;;;;;4416265;32;20516;-73
2021/06/24 12:42:25;;;;;;;9.98;7.50;;;;;;;;;;4418702;32;20360;-72
2021/06/24 12:44:51;;;;;;;11.25;8.55;;;;;;;;;;4416903;32;20169;-72
2021/06/24 12:47:32;;;;;;;13.55;10.88;;;;;;;;;;4437134;32;20164;-72
2021/06/24 12:50:07;;;;;;;11.88;7.97;;;;;;;;;;4438521;32;20156;-73
2021/06/24 12:52:32;;;;;;;8.38;6.40;;;;;;;;;;4439629;32;20144;-73
2021/06/24 12:54:58;;;;;;;10.40;7.45;;;;;;;;;;4438142;32;20168;-72
2021/06/24 12:57:24;;;;;;;9.57;6.93;;;;;;;;;;4439115;32;20221;-73
2021/06/24 12:59:49;;;;;;;8.43;6.95;;;;;;;;;;4423038;32;20566;-72
2021/06/24 13:02:14;;;;;;;9.80;6.57;;;;;;;;;;4438828;32;20211;-73
2021/06/24 13:04:40;;;;;;;10.50;7.20;;;;;;;;;;4436716;32;20241;-73
2021/06/24 13:07:06;;;;;;;8.13;6.90;;;;;;;;;;4420360;32;20208;-73
2021/06/24 13:09:32;;;;;;;8.85;6.68;;;;;;;;;;4429779;32;20337;-73
2021/06/24 13:11:58;;;;;;;8.18;7.00;;;;;;;;;;4437375;32;20130;-73
2021/06/24 13:14:24;;;;;;;8.15;5.78;;;;;;;;;;4422107;32;20184;-73
2021/06/24 13:16:52;;;;;;;11.02;6.62;;;;;;;;;;4436707;32;20542;-73
2021/06/24 13:19:24;;;;;;;9.07;5.62;;;;;;;;;;4438219;32;20216;-74
2021/06/24 13:21:53;;;;;;;6.82;4.93;;;;;;;;;;4437603;32;20771;-72
2021/06/24 13:24:19;;;;;;;9.68;5.65;;;;;;;;;;4435730;32;20142;-72
2021/06/24 13:26:44;;;;;;;5.78;5.03;;;;;;;;;;4436888;32;20161;-72
2021/06/24 13:29:16;;;;;;;7.62;5.35;;;;;;;;;;4438172;32;20152;-73
2021/06/24 13:31:44;;;;;;;6.43;5.28;;;;;;;;;;4436128;32;20149;-72
2021/06/24 13:34:13;;;;;;;7.90;5.45;;;;;;;;;;4436617;32;20125;-73
2021/06/24 13:36:39;;;;;;;6.32;5.07;;;;;;;;;;4438225;32;20153;-72
2021/06/24 13:39:06;;;;;;;11.93;6.43;;;;;;;;;;4438170;32;20454;-74
2021/06/24 13:41:32;;;;;;;9.38;5.60;;;;;;;;;;4424192;32;20215;-73
2021/06/24 13:44:03;;;;;;;7.03;4.70;;;;;;;;;;4437273;32;20126;-73
2021/06/24 13:46:28;;;;;;;6.53;4.45;;;;;;;;;;4436702;32;20152;-73
2021/06/24 13:48:53;;;;;;;4.87;3.90;;;;;;;;;;4437919;32;20450;-73
2021/06/24 13:51:18;;;;;;;5.10;4.03;;;;;;;;;;4436325;32;20482;-73
2021/06/24 13:53:44;;;;;;;6.35;4.70;;;;;;;;;;4434812;32;20233;-73
2021/06/24 13:56:09;;;;;;;7.78;4.20;;;;;;;;;;4419358;32;20600;-73
2021/06/24 13:58:34;;;;;;;4.67;3.90;;;;;;;;;;4417498;32;20736;-73
2021/06/24 14:00:59;;;;;;;5.00;3.97;;;;;;;;;;4420093;32;20378;-73
2021/06/24 14:03:25;;;;;;;6.33;4.20;;;;;;;;;;4419164;32;20637;-72
2021/06/24 14:05:50;;;;;;;8.40;4.53;;;;;;;;;;4420734;32;20260;-73
2021/06/24 14:08:15;;;;;;;3.93;3.53;;;;;;;;;;4418433;32;20560;-73
2021/06/24 14:10:40;;;;;;;4.18;3.17;;;;;;;;;;4418832;32;20315;-73
2021/06/24 14:13:05;;;;;;;6.93;4.10;;;;;;;;;;4421106;32;20146;-73
2021/06/24 14:15:31;;;;;;;5.95;4.07;;;;;;;;;;4406868;32;20594;-73
2021/06/24 14:17:59;;;;;;;10.02;4.57;;;;;;;;;;4421848;32;20172;-73
2021/06/24 14:20:24;;;;;;;8.02;4.78;;;;;;;;;;4421167;32;20571;-72
2021/06/24 14:22:49;;;;;;;6.45;4.45;;;;;;;;;;4421646;32;20217;-73
2021/06/24 14:25:14;;;;;;;5.85;3.83;;;;;;;;;;4431165;32;20185;-73
2021/06/24 14:27:39;;;;;;;6.62;3.50;;;;;;;;;;4421227;32;20122;-73
2021/06/24 14:30:05;;;;;;;6.50;4.03;;;;;;;;;;4406796;32;20205;-73
2021/06/24 14:32:31;;;;;;;4.80;4.07;;;;;;;;;;4431054;32;20146;-73
2021/06/24 14:34:56;;;;;;;5.53;4.30;;;;;;;;;;4436494;32;20168;-73
2021/06/24 14:37:21;;;;;;;6.55;4.50;;;;;;;;;;4436702;32;20241;-73
2021/06/24 14:39:47;;;;;;;5.37;3.78;;;;;;;;;;4438387;32;20148;-73
2021/06/24 14:42:12;;;;;;;8.85;5.32;;;;;;;;;;4436115;32;20603;-73
2021/06/24 14:44:38;;;;;;;4.30;3.70;;;;;;;;;;4437754;32;20138;-73
2021/06/24 14:47:03;;;;;;;7.93;4.10;;;;;;;;;;4435444;32;20312;-73
2021/06/24 14:49:28;;;;;;;6.43;4.10;;;;;;;;;;4436026;32;20225;-73