Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:58;;;;;;;5.47;4.32;;;24.90;99.90;;;;;;5052048;28;20238;-77
2023/07/18 00:03:28;;;;;;;5.43;4.93;;;24.90;99.90;;;;;;5053500;28;20238;-77
2023/07/18 00:05:58;;;;;;;7.10;4.80;;;24.90;99.90;;;;;;5061772;28;20214;-74
2023/07/18 00:08:25;;;;;;;5.70;4.28;;;24.80;99.90;;;;;;5070889;28;20226;-74
2023/07/18 00:10:52;;;;;;;6.00;4.45;;;24.80;99.90;;;;;;5071949;28;20230;-77
2023/07/18 00:13:19;;;;;;;9.02;4.80;;;24.80;99.90;;;;;;5071437;28;20376;-77
2023/07/18 00:15:46;;;;;;;7.45;4.93;;;24.80;99.90;;;;;;5071770;28;20638;-74
2023/07/18 00:18:14;;;;;;;9.43;4.45;;;24.70;99.90;;;;;;5070875;28;20213;-74
2023/07/18 00:20:42;;;;;;;7.47;5.40;;;24.60;99.90;;;;;;5064000;28;20209;-73
2023/07/18 00:23:10;;;;;;;5.63;4.55;;;24.60;99.90;;;;;;5066199;28;20432;-74
2023/07/18 00:25:38;;;;;;;5.35;4.63;;;24.60;99.90;;;;;;5071754;28;20557;-75
2023/07/18 00:28:06;;;;;;;10.60;4.90;;;24.60;99.90;;;;;;5070611;28;20202;-80
2023/07/18 00:30:32;;;;;;;6.88;4.30;;;24.50;99.90;;;;;;5070982;28;20210;-78
2023/07/18 00:32:59;;;;;;;6.18;4.25;;;24.40;99.90;;;;;;5071701;28;20214;-75
2023/07/18 00:35:28;;;;;;;6.47;5.07;;;24.40;99.90;;;;;;5070863;28;20242;-74
2023/07/18 00:37:55;;;;;;;6.78;4.20;;;24.40;99.90;;;;;;5071301;28;20212;-77
2023/07/18 00:40:23;;;;;;;5.75;5.10;;;24.30;99.90;;;;;;5070922;28;20287;-74
2023/07/18 00:42:50;;;;;;;5.68;4.53;;;24.30;99.90;;;;;;5066587;28;20241;-74
2023/07/18 00:45:17;;;;;;;6.43;5.10;;;24.30;99.90;;;;;;5062018;28;20718;-76
2023/07/18 00:47:46;;;;;;;5.00;4.30;;;24.20;99.90;;;;;;5065226;28;20241;-81
2023/07/18 00:50:15;;;;;;;7.85;4.50;;;24.30;99.90;;;;;;5070957;28;20326;-74
2023/07/18 00:52:46;;;;;;;5.90;5.25;;;24.30;99.90;;;;;;5065855;28;20633;-75
2023/07/18 00:55:13;;;;;;;7.93;5.07;;;24.30;99.90;;;;;;5070766;28;20248;-75
2023/07/18 00:57:43;;;;;;;10.55;6.28;;;24.20;99.90;;;;;;5071082;28;20640;-72
2023/07/18 01:00:12;;;;;;;6.93;5.18;;;24.30;99.90;;;;;;5071643;28;20268;-70
2023/07/18 01:02:40;;;;;;;6.18;5.18;;;24.20;99.90;;;;;;5069614;28;20203;-70
2023/07/18 01:05:07;;;;;;;5.43;4.72;;;24.20;99.90;;;;;;5071036;28;20651;-71
2023/07/18 01:07:34;;;;;;;7.85;5.82;;;24.20;99.90;;;;;;5066166;28;20208;-70
2023/07/18 01:10:22;;;;;;;7.50;5.00;;;24.20;99.90;;;;;;5070796;28;20585;-70
2023/07/18 01:12:52;;;;;;;8.63;5.65;;;24.20;99.90;;;;;;5070789;28;20640;-73
2023/07/18 01:15:19;;;;;;;7.50;4.70;;;24.20;99.90;;;;;;5070740;28;20206;-72
2023/07/18 01:17:47;;;;;;;8.32;5.97;;;24.20;99.90;;;;;;5070466;28;20210;-72
2023/07/18 01:20:18;;;;;;;5.88;5.28;;;24.20;99.90;;;;;;5067652;28;20231;-71
2023/07/18 01:22:49;;;;;;;7.45;5.00;;;24.20;99.90;;;;;;5070310;28;20241;-78
2023/07/18 01:25:17;;;;;;;5.45;4.50;;;24.20;99.90;;;;;;5070652;28;20209;-75
2023/07/18 01:27:44;;;;;;;5.68;5.10;;;24.10;99.90;;;;;;5070850;28;20217;-73
2023/07/18 01:30:12;;;;;;;7.90;5.00;;;24.10;99.90;;;;;;5070397;28;20261;-73
2023/07/18 01:32:40;;;;;;;6.68;4.80;;;24.00;99.90;;;;;;5070704;28;20758;-72
2023/07/18 01:35:08;;;;;;;6.22;5.57;;;23.90;99.90;;;;;;5070751;28;20206;-72
2023/07/18 01:37:37;;;;;;;7.43;6.10;;;23.90;99.90;;;;;;5070156;28;20692;-74
2023/07/18 01:40:08;;;;;;;9.75;5.93;;;23.90;99.90;;;;;;5070364;28;20216;-72
2023/07/18 01:42:35;;;;;;;7.28;5.65;;;23.90;99.90;;;;;;5069998;28;20594;-73
2023/07/18 01:45:03;;;;;;;7.25;5.50;;;23.70;99.90;;;;;;5065652;28;20674;-71
2023/07/18 01:47:31;;;;;;;6.20;5.60;;;23.70;99.90;;;;;;5069725;28;20225;-71
2023/07/18 01:49:58;;;;;;;7.53;5.45;;;23.70;99.90;;;;;;5066491;28;20234;-74
2023/07/18 01:52:27;;;;;;;7.95;4.90;;;23.80;99.90;;;;;;5055724;28;20206;-71
2023/07/18 01:54:54;;;;;;;6.63;5.95;;;23.80;99.90;;;;;;5067751;28;20237;-73
2023/07/18 01:57:23;;;;;;;5.43;4.30;;;23.80;99.90;;;;;;5058827;28;20238;-72
2023/07/18 01:59:50;;;;;;;7.03;5.30;;;23.90;99.90;;;;;;5069872;28;20206;-73
2023/07/18 02:02:17;;;;;;;5.82;5.30;;;23.90;99.90;;;;;;5069654;28;20206;-72
2023/07/18 02:04:44;;;;;;;9.30;5.65;;;23.80;99.90;;;;;;5056778;28;20211;-74
2023/07/18 02:07:11;;;;;;;6.70;4.60;;;23.80;99.90;;;;;;5070015;28;20281;-72
2023/07/18 02:09:38;;;;;;;5.32;4.80;;;23.80;99.90;;;;;;5070841;28;20683;-71
2023/07/18 02:12:06;;;;;;;6.30;4.75;;;23.80;99.90;;;;;;5070410;28;20198;-73
2023/07/18 02:14:36;;;;;;;6.57;4.47;;;23.80;99.90;;;;;;5069536;28;20249;-73
2023/07/18 02:17:03;;;;;;;4.53;4.13;;;23.80;99.90;;;;;;5069757;28;20698;-73
2023/07/18 02:19:30;;;;;;;5.93;4.38;;;23.80;99.90;;;;;;5069771;28;20249;-73
2023/07/18 02:21:57;;;;;;;5.65;4.43;;;23.70;99.90;;;;;;5056020;28;20238;-73
2023/07/18 02:24:24;;;;;;;5.80;4.80;;;23.70;99.90;;;;;;5069533;28;20309;-73
2023/07/18 02:26:54;;;;;;;5.03;4.57;;;23.70;99.90;;;;;;5070046;28;20246;-73
2023/07/18 02:29:21;;;;;;;5.95;4.00;;;23.70;99.90;;;;;;5069377;28;20236;-73
2023/07/18 02:31:49;;;;;;;6.25;3.92;;;23.60;99.90;;;;;;5070250;28;20213;-73
2023/07/18 02:34:16;;;;;;;7.05;4.97;;;23.50;99.90;;;;;;5069023;28;20650;-73
2023/07/18 02:36:43;;;;;;;7.85;4.55;;;23.60;99.90;;;;;;5070006;28;20242;-74
2023/07/18 02:39:10;;;;;;;10.93;5.10;;;23.60;99.90;;;;;;5070052;28;20311;-74
2023/07/18 02:41:37;;;;;;;5.22;4.72;;;23.60;99.90;;;;;;5070221;28;20213;-76
2023/07/18 02:44:05;;;;;;;7.45;4.88;;;23.50;99.90;;;;;;5069473;28;20230;-73
2023/07/18 02:46:32;;;;;;;5.15;4.75;;;23.50;99.90;;;;;;5069716;28;20249;-76
2023/07/18 02:49:01;;;;;;;11.35;5.80;;;23.50;99.90;;;;;;5069754;28;20249;-75
2023/07/18 02:51:28;;;;;;;5.25;4.75;;;23.50;99.90;;;;;;5069946;28;20674;-76
2023/07/18 02:53:55;;;;;;;5.95;4.88;;;23.40;99.90;;;;;;5073067;28;20233;-74
2023/07/18 02:56:22;;;;;;;9.45;5.18;;;23.50;99.90;;;;;;5072495;28;20210;-73
2023/07/18 02:58:50;;;;;;;6.68;5.13;;;23.50;99.90;;;;;;5073397;28;20241;-73
2023/07/18 03:01:18;;;;;;;6.38;4.68;;;23.50;99.90;;;;;;5072633;28;20206;-72
2023/07/18 03:03:45;;;;;;;6.40;4.75;;;23.50;99.90;;;;;;5073330;28;20232;-73
2023/07/18 03:06:15;;;;;;;6.07;5.38;;;23.40;99.90;;;;;;5073175;28;20248;-75
2023/07/18 03:08:42;;;;;;;8.18;5.80;;;23.40;99.90;;;;;;5073123;28;20242;-72
2023/07/18 03:11:09;;;;;;;6.78;4.55;;;23.30;99.90;;;;;;5073283;28;20302;-72
2023/07/18 03:13:37;;;;;;;6.45;5.43;;;23.20;99.90;;;;;;5072962;28;20234;-72
2023/07/18 03:16:04;;;;;;;10.20;5.38;;;23.10;99.90;;;;;;5073062;28;20700;-71
2023/07/18 03:18:32;;;;;;;7.97;4.88;;;23.10;99.90;;;;;;5072430;28;20293;-70
2023/07/18 03:20:59;;;;;;;9.00;5.00;;;23.00;99.90;;;;;;5072977;28;20232;-70
2023/07/18 03:23:28;;;;;;;7.50;5.38;;;22.90;99.90;;;;;;5071946;28;20210;-69
2023/07/18 03:25:55;;;;;;;5.53;4.45;;;22.90;99.90;;;;;;5073038;28;20230;-71
2023/07/18 03:28:22;;;;;;;5.70;5.03;;;23.00;99.90;;;;;;5072328;28;20630;-72
2023/07/18 03:30:49;;;;;;;6.07;4.55;;;23.00;99.90;;;;;;5072886;28;20230;-72
2023/07/18 03:33:16;;;;;;;8.40;5.10;;;23.00;99.90;;;;;;5071298;28;20685;-72
2023/07/18 03:35:43;;;;;;;7.75;6.10;;;23.00;99.90;;;;;;5053277;28;20214;-71
2023/07/18 03:38:10;;;;;;;6.00;4.93;;;22.90;99.90;;;;;;5064350;28;20241;-72
2023/07/18 03:40:39;;;;;;;5.32;4.82;;;22.80;99.90;;;;;;5072790;28;20229;-72
2023/07/18 03:43:06;;;;;;;7.32;5.20;;;22.70;99.90;;;;;;5072496;28;20202;-72
2023/07/18 03:45:33;;;;;;;8.82;4.90;;;22.60;99.90;;;;;;5071962;28;20213;-72
2023/07/18 03:48:00;;;;;;;6.10;4.72;;;22.70;99.90;;;;;;5065797;28;20959;-72
2023/07/18 03:50:27;;;;;;;6.78;5.85;;;22.70;99.90;;;;;;5065804;28;20690;-72
2023/07/18 03:52:54;;;;;;;5.70;4.43;;;22.70;99.90;;;;;;5071173;28;20245;-72
2023/07/18 03:55:21;;;;;;;5.38;4.78;;;22.80;99.90;;;;;;5066470;28;20720;-71
2023/07/18 03:57:50;;;;;;;5.55;4.97;;;22.70;99.90;;;;;;5067100;28;20267;-72
2023/07/18 04:00:18;;;;;;;6.60;5.28;;;22.80;99.90;;;;;;5071901;28;20241;-72
2023/07/18 04:02:47;;;;;;;8.10;5.15;;;22.70;99.90;;;;;;5071942;28;20248;-72
2023/07/18 04:05:14;;;;;;;6.53;5.28;;;22.80;99.90;;;;;;5071337;28;20289;-72
2023/07/18 04:07:43;;;;;;;4.80;4.35;;;22.80;99.90;;;;;;5072181;28;20206;-72
2023/07/18 04:10:12;;;;;;;6.10;5.22;;;22.80;99.90;;;;;;5071830;28;20240;-72
2023/07/18 04:12:39;;;;;;;7.20;5.55;;;22.90;99.90;;;;;;5072143;28;20673;-73
2023/07/18 04:15:09;;;;;;;5.35;4.85;;;22.90;99.90;;;;;;5072025;28;20205;-73
2023/07/18 04:17:38;;;;;;;8.02;4.68;;;22.80;99.90;;;;;;5071583;28;20589;-72
2023/07/18 04:20:07;;;;;;;4.95;4.47;;;22.70;99.90;;;;;;5071824;28;20259;-72
2023/07/18 04:22:34;;;;;;;4.75;4.32;;;22.70;99.90;;;;;;5071433;28;20636;-72
2023/07/18 04:25:01;;;;;;;6.25;5.65;;;22.80;99.90;;;;;;5071655;28;20245;-72
2023/07/18 04:27:28;;;;;;;7.22;5.20;;;22.80;99.90;;;;;;5071296;28;20210;-73
2023/07/18 04:29:56;;;;;;;7.38;5.45;;;22.80;99.90;;;;;;5071530;28;20248;-74
2023/07/18 04:32:25;;;;;;;7.60;5.25;;;22.70;99.90;;;;;;5070378;28;20221;-75
2023/07/18 04:34:52;;;;;;;6.03;5.40;;;22.70;99.90;;;;;;5071403;28;20625;-75
2023/07/18 04:37:20;;;;;;;6.05;4.68;;;22.80;99.90;;;;;;5070672;28;20228;-73
2023/07/18 04:39:47;;;;;;;6.22;5.28;;;22.70;99.90;;;;;;5071576;28;20294;-73
2023/07/18 04:42:14;;;;;;;5.88;5.05;;;22.70;99.90;;;;;;5070648;28;20238;-73
2023/07/18 04:44:42;;;;;;;5.30;4.85;;;22.80;99.90;;;;;;5070496;28;20690;-72
2023/07/18 04:47:09;;;;;;;8.07;5.38;;;22.80;99.90;;;;;;5062418;28;20313;-73
2023/07/18 04:49:37;;;;;;;5.82;5.30;;;22.90;99.90;;;;;;5058537;28;20203;-72
2023/07/18 04:52:05;;;;;;;5.88;5.30;;;22.90;99.90;;;;;;5067893;28;20625;-72
2023/07/18 04:54:32;;;;;;;8.25;6.00;;;22.90;99.90;;;;;;5052556;28;20298;-73
2023/07/18 04:56:59;;;;;;;8.00;5.45;;;23.00;99.90;;;;;;5069602;28;20682;-73
2023/07/18 04:59:26;;;;;;;7.15;5.03;;;23.00;99.90;;;;;;5057706;28;20234;-73
2023/07/18 05:01:54;;;;;;;5.85;5.05;;;22.90;99.90;;;;;;5051578;28;20744;-73
2023/07/18 05:04:22;;;;;;;9.73;5.75;;;22.90;99.90;;;;;;5052852;28;20215;-73
2023/07/18 05:06:50;;;;;;;7.40;5.32;;;22.90;99.90;;;;;;5053101;28;20202;-73
2023/07/18 05:09:17;;;;;;;7.35;5.53;;;22.80;99.90;;;;;;5061607;28;20236;-73
2023/07/18 05:11:44;;;;;;;7.22;5.72;;;22.80;99.90;;;;;;5054998;28;20618;-73
2023/07/18 05:14:11;;;;;;;6.90;5.35;;;22.80;99.90;;;;;;5053023;28;20328;-74
2023/07/18 05:16:38;;;;;;;8.35;4.75;;;22.80;99.90;;;;;;5057393;28;20260;-73
2023/07/18 05:19:07;;;;;;;7.45;5.32;;;22.90;99.90;;;;;;5054195;28;20235;-73
2023/07/18 05:21:34;;;;;;;8.65;4.95;;;23.00;99.90;;;;;;5064612;28;20253;-73
2023/07/18 05:24:02;;;;;;;8.45;5.20;;;23.00;99.90;;;;;;5054806;28;20234;-73
2023/07/18 05:26:29;;;;;;;8.05;5.50;;;23.00;99.90;;;;;;5059484;28;20705;-74
2023/07/18 05:28:56;;;;;;;5.82;5.10;;;23.00;99.90;;;;;;5058741;28;20247;-74
2023/07/18 05:31:23;;;;;;;7.40;5.38;;;23.00;99.90;;;;;;5061803;28;20237;-73
2023/07/18 05:33:50;;;;;;;8.27;6.35;;;23.00;99.90;;;;;;5058846;28;20242;-73
2023/07/18 05:36:21;;;;;;;13.98;6.10;;;23.10;99.90;;;;;;5064772;28;20237;-75
2023/07/18 05:38:49;;;;;;;7.28;5.07;;;23.20;99.90;;;;;;5059990;28;20214;-73
2023/07/18 05:41:18;;;;;;;6.72;5.22;;;23.10;99.90;;;;;;5060336;28;20253;-72
2023/07/18 05:43:45;;;;;;;7.82;5.72;;;23.10;99.90;;;;;;5063131;28;20210;-71
2023/07/18 05:46:12;;;;;;;9.13;6.07;;;23.10;99.90;;;;;;5065236;28;20241;-72
2023/07/18 05:48:39;;;;;;;7.18;5.82;;;23.20;99.90;;;;;;5065502;28;20256;-73
2023/07/18 05:51:06;;;;;;;9.70;5.63;;;23.30;99.90;;;;;;5060374;28;20737;-72
2023/07/18 05:53:33;;;;;;;5.45;4.95;;;23.40;99.90;;;;;;5058443;28;20252;-72
2023/07/18 05:56:00;;;;;;;5.85;5.25;;;23.50;99.90;;;;;;5063403;28;20214;-73
2023/07/18 05:58:28;;;;;;;6.13;5.25;;;23.60;99.90;;;;;;5069685;28;20240;-75
2023/07/18 06:00:55;;;;;;;6.65;5.22;;;23.70;99.90;;;;;;5057529;28;20321;-75
2023/07/18 06:03:23;;;;;;;4.95;4.47;;;23.80;99.90;;;;;;5050890;28;20238;-74
2023/07/18 06:05:54;;;;;;;9.02;5.22;;;23.90;99.90;;;;;;5061982;28;20620;-74
2023/07/18 06:08:21;;;;;;;4.97;3.90;;;24.00;99.90;;;;;;5057870;28;20689;-81
2023/07/18 06:10:48;;;;;;;5.25;4.75;;;24.20;99.90;;;;;;5068648;28;20229;-78
2023/07/18 06:13:15;;;;;;;6.75;4.45;;;24.30;99.90;;;;;;5058717;28;20206;-78
2023/07/18 06:15:44;;;;;;;5.40;4.55;;;24.40;99.90;;;;;;5053013;28;20336;-78
2023/07/18 06:18:10;;;;;;;6.72;4.75;;;24.50;99.90;;;;;;5060468;28;20237;-77
2023/07/18 06:20:41;;;;;;;7.53;4.05;;;24.60;99.90;;;;;;5055868;28;20260;-84
2023/07/18 06:23:09;;;;;;;5.28;4.32;;;24.70;99.90;;;;;;5052670;28;20704;-83
2023/07/18 06:25:36;;;;;;;5.10;4.70;;;24.80;99.90;;;;;;5056941;28;20226;-80
2023/07/18 06:28:04;;;;;;;6.00;4.28;;;24.90;99.90;;;;;;5056455;28;20276;-78
2023/07/18 06:30:31;;;;;;;5.78;5.20;;;25.00;99.90;;;;;;5065736;28;20227;-79
2023/07/18 06:33:00;;;;;;;5.47;4.70;;;25.10;99.90;;;;;;5070467;28;20641;-80
2023/07/18 06:35:27;;;;;;;6.20;4.28;;;25.10;99.90;;;;;;5058267;28;20253;-79
2023/07/18 06:37:54;;;;;;;6.78;5.57;;;25.20;99.90;;;;;;5067092;28;20740;-80
2023/07/18 06:40:21;;;;;;;7.30;5.28;;;25.30;99.90;;;;;;5063198;28;20241;-81
2023/07/18 06:42:48;;;;;;;6.00;5.32;;;25.40;99.90;;;;;;5070279;28;20248;-79
2023/07/18 06:45:15;;;;;;;5.82;5.18;;;25.50;99.90;;;;;;5071758;28;20234;-81
2023/07/18 06:47:42;;;;;;;4.75;4.30;;;25.60;99.90;;;;;;5071180;28;20264;-79
2023/07/18 06:50:11;;;;;;;5.28;4.75;;;25.60;99.90;;;;;;5058871;28;20577;-78
2023/07/18 06:52:39;;;;;;;5.90;4.65;;;25.70;99.90;;;;;;5059110;28;20237;-80
2023/07/18 06:55:10;;;;;;;6.88;4.45;;;25.90;99.90;;;;;;5062279;28;20241;-80
2023/07/18 06:57:37;;;;;;;7.38;4.65;;;26.00;99.90;;;;;;5057642;28;20294;-77
2023/07/18 07:00:11;;;;;;;6.90;4.90;;;26.10;99.90;;;;;;5055636;28;20207;-80
2023/07/18 07:02:38;;;;;;;6.35;4.93;;;26.20;99.90;;;;;;5059427;28;20199;-79
2023/07/18 07:05:05;;;;;;;10.57;8.13;;;26.20;99.90;;;;;;5060182;28;20265;-77
2023/07/18 07:07:34;;;;;;;5.28;4.63;;;26.40;99.90;;;;;;5060948;28;20206;-81
2023/07/18 07:10:01;;;;;;;7.18;4.75;;;26.40;99.90;;;;;;5057572;28;20752;-78
2023/07/18 07:12:28;;;;;;;4.63;3.35;;;26.50;99.90;;;;;;5064966;28;20269;-77
2023/07/18 07:14:55;;;;;;;9.15;4.05;;;26.60;99.90;;;;;;5069651;28;20249;-78
2023/07/18 07:17:23;;;;;;;6.30;4.10;;;26.80;99.90;;;;;;5067460;28;20213;-78
2023/07/18 07:19:50;;;;;;;4.63;4.03;;;26.80;99.90;;;;;;5069996;28;20202;-77
2023/07/18 07:22:17;;;;;;;8.20;4.22;;;27.00;99.90;;;;;;5070921;28;20251;-75
2023/07/18 07:24:47;;;;;;;9.23;3.95;;;27.00;99.90;;;;;;5068535;28;20662;-76
2023/07/18 07:27:14;;;;;;;5.47;3.97;;;27.10;99.90;;;;;;5058869;28;20362;-78
2023/07/18 07:29:41;;;;;;;13.95;6.00;;;27.30;99.90;;;;;;5067182;28;20229;-76
2023/07/18 07:32:09;;;;;;;8.40;3.83;;;27.70;99.90;;;;;;5058243;28;20269;-73
2023/07/18 07:34:36;;;;;;;11.32;4.28;;;27.60;99.90;;;;;;5060763;28;20245;-83
2023/07/18 07:37:03;;;;;;;5.45;3.92;;;27.50;99.90;;;;;;5054093;28;20709;-80
2023/07/18 07:39:30;;;;;;;9.00;4.80;;;27.50;99.90;;;;;;5061336;28;20685;-78
2023/07/18 07:41:58;;;;;;;11.15;4.50;;;27.50;99.90;;;;;;5062973;28;20242;-78
2023/07/18 07:44:25;;;;;;;5.53;4.28;;;27.70;99.90;;;;;;5056394;28;20241;-72
2023/07/18 07:46:52;;;;;;;4.55;3.90;;;27.70;99.90;;;;;;5068816;28;20202;-73
2023/07/18 07:49:19;;;;;;;6.20;5.28;;;27.70;99.90;;;;;;5062112;28;20225;-75
2023/07/18 07:51:46;;;;;;;5.60;4.03;;;27.80;99.90;;;;;;5070994;28;20320;-74
2023/07/18 07:54:12;;;;;;;6.47;4.13;;;27.90;99.90;;;;;;5066289;28;20713;-74
2023/07/18 07:56:39;;;;;;;5.32;4.15;;;28.00;99.90;;;;;;5072419;28;20201;-74
2023/07/18 07:59:08;;;;;;;5.80;4.45;;;28.20;99.90;;;;;;5065953;28;20289;-74
2023/07/18 08:01:34;;;;;;;10.43;4.97;;;28.30;99.90;;;;;;5059050;28;20230;-75
2023/07/18 08:04:01;;;;;;;4.95;3.90;;;28.40;99.90;;;;;;5051513;28;20246;-75
2023/07/18 08:06:28;;;;;;;11.35;4.63;;;29.10;99.90;;;;;;5052467;28;20687;-74
2023/07/18 08:08:55;;;;;;;8.10;4.75;;;29.90;99.90;;;;;;5057532;28;20202;-75
2023/07/18 08:11:22;;;;;;;8.55;4.20;;;29.30;99.90;;;;;;5062408;28;20390;-73
2023/07/18 08:13:50;;;;;;;10.95;4.15;;;28.90;99.90;;;;;;5064651;28;20233;-73
2023/07/18 08:16:18;;;;;;;4.60;4.00;;;28.90;99.90;;;;;;5054101;28;20199;-74
2023/07/18 08:18:45;;;;;;;5.60;4.20;;;28.90;99.90;;;;;;5055179;28;20234;-73
2023/07/18 08:21:12;;;;;;;8.13;4.88;;;28.90;99.90;;;;;;5060748;28;20285;-72
2023/07/18 08:23:39;;;;;;;7.82;5.18;;;28.90;99.90;;;;;;5070421;28;20202;-74
2023/07/18 08:26:06;;;;;;;8.07;4.00;;;29.10;99.90;;;;;;5071606;28;20241;-73
2023/07/18 08:28:32;;;;;;;4.82;4.05;;;29.40;99.90;;;;;;5071203;28;20237;-73
2023/07/18 08:31:03;;;;;;;5.55;4.57;;;29.70;99.90;;;;;;5068835;28;20310;-72
2023/07/18 08:33:32;;;;;;;5.70;3.83;;;29.40;99.90;;;;;;5068912;28;20240;-73
2023/07/18 08:35:59;;;;;;;5.07;4.45;;;29.40;99.90;;;;;;5066320;28;20204;-72
2023/07/18 08:38:26;;;;;;;8.10;4.88;;;29.50;99.90;;;;;;5061627;28;20211;-72
2023/07/18 08:40:53;;;;;;;6.82;3.90;;;29.60;99.90;;;;;;5062662;28;20239;-73
2023/07/18 08:43:20;;;;;;;5.70;4.15;;;29.60;99.90;;;;;;5058909;28;20202;-74
2023/07/18 08:45:48;;;;;;;4.43;4.03;;;29.60;99.90;;;;;;5065172;28;20292;-73
2023/07/18 08:48:15;;;;;;;4.63;3.38;;;29.90;99.90;;;;;;5056431;28;20738;-88
2023/07/18 08:50:44;;;;;;;6.07;4.50;;;29.80;99.90;;;;;;5058119;28;20252;-76
2023/07/18 08:53:11;;;;;;;4.40;3.92;;;30.00;99.90;;;;;;5055612;28;20249;-79
2023/07/18 08:55:38;;;;;;;9.05;4.50;;;30.30;99.90;;;;;;5061188;28;20833;-78
2023/07/18 08:58:06;;;;;;;7.18;4.03;;;30.50;99.90;;;;;;5057639;28;20303;-79
2023/07/18 09:00:33;;;;;;;6.40;4.45;;;31.40;99.90;;;;;;5068134;28;20209;-82
2023/07/18 09:03:00;;;;;;;4.65;4.25;;;31.30;99.90;;;;;;5068220;28;20222;-79
2023/07/18 09:05:33;;;;;;;6.35;4.13;;;31.30;99.90;;;;;;5055561;28;20237;-78
2023/07/18 09:08:02;;;;;;;4.95;3.47;;;31.80;99.90;;;;;;5062752;28;20230;-75
2023/07/18 09:10:29;;;;;;;11.98;4.40;;;32.60;99.90;;;;;;5054135;28;20245;-90
2023/07/18 09:13:01;;;;;;;8.75;4.53;;;32.30;99.90;;;;;;5054210;28;20242;-76
2023/07/18 09:15:28;;;;;;;4.32;3.85;;;32.00;99.90;;;;;;5059285;28;20280;-77
2023/07/18 09:17:55;;;;;;;6.57;4.93;;;32.10;99.90;;;;;;5061644;28;20241;-77
2023/07/18 09:20:24;;;;;;;5.03;4.07;;;31.70;99.90;;;;;;5056641;28;20295;-77
2023/07/18 09:22:55;;;;;;;5.68;4.05;;;32.00;99.90;;;;;;5052541;28;20214;-77
2023/07/18 09:25:23;;;;;;;4.80;4.20;;;32.90;99.90;;;;;;5054505;28;20213;-76
2023/07/18 09:27:51;;;;;;;6.13;4.15;;;34.40;99.90;;;;;;5055970;28;20238;-75
2023/07/18 09:30:22;;;;;;;8.43;4.68;;;37.40;99.90;;;;;;5067133;28;20210;-75
2023/07/18 09:32:51;;;;;;;6.50;5.05;;;38.00;99.90;;;;;;5057297;28;20232;-75
2023/07/18 09:35:18;;;;;;;8.27;4.43;;;39.10;99.90;;;;;;5050186;28;20209;-75
2023/07/18 09:37:47;;;;;;;5.03;4.28;;;41.10;99.90;;;;;;5048507;28;20237;-75
2023/07/18 09:40:16;;;;;;;4.43;3.75;;;42.00;99.90;;;;;;5059468;28;20237;-75
2023/07/18 09:42:46;;;;;;;5.82;3.83;;;41.60;99.90;;;;;;5058118;28;20210;-82
2023/07/18 09:45:13;;;;;;;6.18;4.05;;;42.60;99.90;;;;;;5053650;28;20213;-75
2023/07/18 09:47:42;;;;;;;6.22;4.10;;;42.20;99.90;;;;;;5063252;28;20673;-75
2023/07/18 09:50:10;;;;;;;6.35;4.20;;;43.20;99.90;;;;;;5049447;28;20230;-76
2023/07/18 09:52:41;;;;;;;6.88;4.25;;;41.90;99.90;;;;;;5049746;28;20226;-76
2023/07/18 09:55:09;;;;;;;4.70;3.63;;;40.20;99.90;;;;;;5069107;28;20247;-74
2023/07/18 09:57:40;;;;;;;7.30;4.82;;;41.00;99.90;;;;;;5061948;28;20201;-75
2023/07/18 10:00:11;;;;;;;5.90;4.07;;;42.40;99.90;;;;;;5050442;28;20230;-79
2023/07/18 10:02:39;;;;;;;3.90;3.53;;;45.70;99.90;;;;;;5062549;28;20289;-74
2023/07/18 10:05:09;;;;;;;11.30;3.53;;;46.00;99.90;;;;;;5062734;28;20244;-73
2023/07/18 10:07:38;;;;;;;7.85;3.58;;;46.70;99.90;;;;;;5068579;28;20210;-76
2023/07/18 10:10:08;;;;;;;4.70;4.10;;;44.60;99.90;;;;;;5059211;28;20229;-75
2023/07/18 10:12:37;;;;;;;4.40;3.63;;;47.00;99.90;;;;;;5056478;28;20249;-77
2023/07/18 10:15:04;;;;;;;4.22;3.42;;;48.40;99.90;;;;;;5059610;28;20552;-76
2023/07/18 10:17:37;;;;;;;5.00;3.72;;;47.70;99.90;;;;;;5068523;28;20611;-78
2023/07/18 10:20:11;;;;;;;6.85;3.65;;;47.30;99.90;;;;;;5066833;28;20209;-74
2023/07/18 10:22:46;;;;;;;6.95;3.45;;;48.30;99.90;;;;;;5067882;28;20206;-76
2023/07/18 10:25:13;;;;;;;3.80;3.42;;;49.70;99.90;;;;;;5060328;28;20284;-77
2023/07/18 10:27:42;;;;;;;7.63;5.30;;;49.10;99.90;;;;;;5066800;28;20229;-78
2023/07/18 10:30:10;;;;;;;11.88;5.60;;;49.60;99.90;;;;;;5070445;28;20206;-77
2023/07/18 10:32:39;;;;;;;8.07;5.43;;;49.00;99.90;;;;;;5067530;28;20248;-76
2023/07/18 10:35:08;;;;;;;15.85;9.23;;;44.80;99.90;;;;;;5059305;28;20233;-77
2023/07/18 10:37:36;;;;;;;5.63;4.57;;;41.10;99.90;;;;;;5053290;28;20685;-76
2023/07/18 10:40:05;;;;;;;8.82;4.93;;;38.60;99.90;;;;;;5053177;28;20217;-75
2023/07/18 10:42:34;;;;;;;5.57;3.70;;;37.50;99.90;;;;;;5056297;28;20264;-78
2023/07/18 10:45:03;;;;;;;7.13;4.57;;;36.00;99.90;;;;;;5054146;28;20236;-78
2023/07/18 10:47:31;;;;;;;4.25;3.75;;;36.10;99.90;;;;;;5052882;28;20216;-77
2023/07/18 10:49:59;;;;;;;7.63;4.50;;;36.20;99.90;;;;;;5056646;28;20236;-76
2023/07/18 10:52:26;;;;;;;7.25;3.90;;;36.10;99.90;;;;;;5053265;28;20272;-74
2023/07/18 10:54:55;;;;;;;5.72;4.47;;;36.10;99.90;;;;;;5056683;28;20716;-77
2023/07/18 10:57:26;;;;;;;7.75;4.18;;;36.10;99.90;;;;;;5062544;28;20236;-78
2023/07/18 10:59:53;;;;;;;6.40;3.95;;;35.80;99.90;;;;;;5054526;28;20234;-74
2023/07/18 11:02:20;;;;;;;6.47;3.95;;;35.70;99.90;;;;;;5055432;28;20233;-77
2023/07/18 11:04:48;;;;;;;5.22;4.57;;;35.70;99.90;;;;;;5059825;28;20737;-74
2023/07/18 11:07:16;;;;;;;7.88;4.40;;;35.70;99.90;;;;;;5060604;28;20237;-74
2023/07/18 11:09:43;;;;;;;8.82;3.97;;;35.50;99.90;;;;;;5061138;28;20241;-74
2023/07/18 11:12:20;;;;;;;4.45;3.67;;;35.60;99.90;;;;;;5057769;28;20254;-77
2023/07/18 11:14:47;;;;;;;6.85;4.22;;;35.20;99.90;;;;;;5056722;28;20216;-77
2023/07/18 11:17:17;;;;;;;6.65;4.18;;;35.50;99.90;;;;;;5058439;28;20225;-77
2023/07/18 11:19:45;;;;;;;4.43;3.70;;;35.70;99.90;;;;;;5062424;28;20202;-73
2023/07/18 11:22:13;;;;;;;7.78;4.78;;;35.40;99.90;;;;;;5055137;28;20220;-78
2023/07/18 11:24:41;;;;;;;4.47;3.90;;;35.50;99.90;;;;;;5056505;28;20213;-74
2023/07/18 11:27:16;;;;;;;7.97;3.70;;;35.60;99.90;;;;;;5059011;28;20685;-77
2023/07/18 11:29:50;;;;;;;8.63;4.63;;;35.20;99.90;;;;;;5056501;28;20201;-74
2023/07/18 11:32:37;;;;;;;5.78;4.35;;;35.40;99.90;;;;;;5055829;28;20233;-79
2023/07/18 11:35:06;;;;;;;10.00;4.47;;;35.60;99.90;;;;;;5052183;28;20213;-78
2023/07/18 11:37:33;;;;;;;6.72;3.90;;;35.50;99.90;;;;;;5056725;28;20209;-76
2023/07/18 11:40:01;;;;;;;4.13;3.60;;;35.50;99.90;;;;;;5053085;28;20647;-76
2023/07/18 11:42:44;;;;;;;4.60;3.47;;;35.60;99.90;;;;;;5053546;28;20236;-78
2023/07/18 11:45:11;;;;;;;13.80;5.25;;;35.70;99.90;;;;;;5056341;28;20205;-75
2023/07/18 11:47:42;;;;;;;5.75;4.35;;;35.70;99.90;;;;;;5052226;28;20212;-74
2023/07/18 11:50:10;;;;;;;6.65;3.97;;;35.70;99.90;;;;;;5052378;28;20198;-75
2023/07/18 11:52:37;;;;;;;6.95;4.75;;;35.90;99.90;;;;;;5051974;28;20236;-76
2023/07/18 11:55:06;;;;;;;5.35;3.95;;;35.90;99.90;;;;;;5058115;28;20237;-76
2023/07/18 11:57:33;;;;;;;4.50;3.88;;;36.00;99.90;;;;;;5071991;28;20335;-73
2023/07/18 12:00:00;;;;;;;7.68;4.28;;;35.90;99.90;;;;;;5069238;28;20271;-74
2023/07/18 12:02:26;;;;;;;4.60;4.05;;;36.20;99.90;;;;;;5054737;28;20729;-75
2023/07/18 12:04:55;;;;;;;6.20;4.40;;;36.10;99.90;;;;;;5051764;28;20260;-75
2023/07/18 12:07:21;;;;;;;6.32;5.72;;;36.10;99.90;;;;;;5051788;28;20209;-76
2023/07/18 12:09:48;;;;;;;5.40;3.88;;;36.20;99.90;;;;;;5052725;28;20300;-76
2023/07/18 12:12:17;;;;;;;5.78;3.97;;;36.20;99.90;;;;;;5055515;28;20264;-75
2023/07/18 12:14:44;;;;;;;7.60;3.85;;;36.40;99.90;;;;;;5059848;28;20236;-76
2023/07/18 12:17:12;;;;;;;7.68;3.97;;;36.30;99.90;;;;;;5062747;28;20225;-74
2023/07/18 12:19:38;;;;;;;4.32;3.50;;;36.50;99.90;;;;;;5055407;28;20228;-77
2023/07/18 12:22:05;;;;;;;8.02;4.82;;;36.60;99.90;;;;;;5058985;28;20225;-75
2023/07/18 12:24:32;;;;;;;6.93;4.90;;;36.50;99.90;;;;;;5061464;28;20240;-74
2023/07/18 12:26:59;;;;;;;4.93;4.13;;;36.40;99.90;;;;;;5054529;28;20700;-74
2023/07/18 12:29:28;;;;;;;8.90;4.47;;;36.20;99.90;;;;;;5051586;28;20248;-73
2023/07/18 12:31:55;;;;;;;5.50;4.47;;;36.20;99.90;;;;;;5055658;28;20201;-75
2023/07/18 12:34:22;;;;;;;7.43;4.00;;;36.30;99.90;;;;;;5051587;28;20221;-76
2023/07/18 12:36:49;;;;;;;5.95;4.38;;;36.40;99.90;;;;;;5060726;28;20225;-74
2023/07/18 12:39:16;;;;;;;5.22;4.30;;;36.40;99.90;;;;;;5065586;28;20688;-74
2023/07/18 12:41:43;;;;;;;5.25;4.05;;;36.50;99.90;;;;;;5059555;28;20621;-75
2023/07/18 12:44:17;;;;;;;6.97;5.10;;;36.60;99.90;;;;;;5059667;28;20234;-75
2023/07/18 12:46:46;;;;;;;7.57;4.35;;;36.70;99.90;;;;;;5061340;28;20251;-76
2023/07/18 12:49:13;;;;;;;6.60;4.43;;;36.40;99.90;;;;;;5059711;28;20662;-76