Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:30;;;;;;;;;;;;;;;25.42;45.09;100086.19;5025315;28;6961;-80
2022/07/25 00:02:56;;;;;;;;;;;;;;;25.43;45.29;100078.28;5013186;28;8599;-79
2022/07/25 00:05:22;;;;;;;;;;;;;;;25.45;45.18;100073.03;5027459;28;8359;-80
2022/07/25 00:07:48;;;;;;;;;;;;;;;25.44;45.33;100061.66;4996903;28;6856;-80
2022/07/25 00:10:15;;;;;;;;;;;;;;;25.44;45.46;100066.03;5000564;28;6792;-80
2022/07/25 00:12:41;;;;;;;;;;;;;;;25.43;44.66;100064.31;4999295;28;7078;-79
2022/07/25 00:15:07;;;;;;;;;;;;;;;25.42;44.90;100065.22;4999663;28;6788;-80
2022/07/25 00:17:33;;;;;;;;;;;;;;;25.40;44.96;100056.50;4997867;28;7262;-80
2022/07/25 00:19:58;;;;;;;;;;;;;;;25.37;45.02;100062.69;5029630;28;7040;-79
2022/07/25 00:22:24;;;;;;;;;;;;;;;25.37;45.15;100060.91;4997506;28;6799;-80
2022/07/25 00:24:50;;;;;;;;;;;;;;;25.35;44.77;100060.06;5017165;28;8574;-79
2022/07/25 00:27:15;;;;;;;;;;;;;;;25.33;44.89;100061.88;5028773;28;8442;-80
2022/07/25 00:29:41;;;;;;;;;;;;;;;25.31;44.99;100060.16;4997855;28;7291;-79
2022/07/25 00:32:07;;;;;;;;;;;;;;;25.28;44.68;100063.69;5025838;28;7006;-80
2022/07/25 00:34:32;;;;;;;;;;;;;;;25.27;44.71;100059.34;5030449;28;6788;-80
2022/07/25 00:36:58;;;;;;;;;;;;;;;25.26;45.08;100060.25;5013426;28;7045;-80
2022/07/25 00:39:24;;;;;;;;;;;;;;;25.25;45.25;100061.16;4998725;28;6926;-80
2022/07/25 00:41:49;;;;;;;;;;;;;;;25.24;45.05;100059.41;4997662;28;7278;-79
2022/07/25 00:44:27;;;;;;;;;;;;;;;25.22;44.63;100059.44;5004527;28;7202;-79
2022/07/25 00:46:54;;;;;;;;;;;;;;;25.18;44.83;100057.78;5028124;28;6827;-80
2022/07/25 00:49:20;;;;;;;;;;;;;;;25.15;45.38;100056.97;5013892;28;6998;-79
2022/07/25 00:51:47;;;;;;;;;;;;;;;25.16;44.65;100061.31;4997493;28;7447;-80
2022/07/25 00:54:14;;;;;;;;;;;;;;;25.16;44.82;100053.44;4995466;28;6951;-80
2022/07/25 00:56:40;;;;;;;;;;;;;;;25.19;45.04;100040.25;5044291;28;6994;-79
2022/07/25 00:59:06;;;;;;;;;;;;;;;25.19;44.86;100045.50;4998962;28;7082;-79
2022/07/25 01:01:32;;;;;;;;;;;;;;;25.18;44.90;100042.03;5023857;28;8323;-80
2022/07/25 01:03:57;;;;;;;;;;;;;;;25.18;45.28;100030.69;4998647;28;7277;-80
2022/07/25 01:06:24;;;;;;;;;;;;;;;25.16;45.01;100042.97;5013538;28;8488;-79
2022/07/25 01:08:50;;;;;;;;;;;;;;;25.14;44.92;100029.88;5010620;28;7024;-80
2022/07/25 01:11:16;;;;;;;;;;;;;;;25.10;45.19;100036.91;4995043;28;7234;-79
2022/07/25 01:13:41;;;;;;;;;;;;;;;25.06;45.19;100030.00;5042617;28;8030;-80
2022/07/25 01:16:07;;;;;;;;;;;;;;;25.03;45.27;100021.34;4998925;28;7241;-79
2022/07/25 01:18:33;;;;;;;;;;;;;;;24.99;45.20;100019.69;5016350;28;7153;-80
2022/07/25 01:21:00;;;;;;;;;;;;;;;24.96;46.10;100025.81;5012471;28;8690;-79
2022/07/25 01:23:27;;;;;;;;;;;;;;;24.93;45.63;100018.03;4995739;28;6807;-79
2022/07/25 01:25:53;;;;;;;;;;;;;;;24.90;45.49;100023.31;5046569;28;6964;-79
2022/07/25 01:28:18;;;;;;;;;;;;;;;24.84;46.09;100023.44;5041889;28;7030;-79
2022/07/25 01:30:44;;;;;;;;;;;;;;;24.79;45.84;100023.50;5041650;28;7213;-79
2022/07/25 01:33:21;;;;;;;;;;;;;;;24.75;46.12;100017.41;5042642;28;8332;-80
2022/07/25 01:35:48;;;;;;;;;;;;;;;24.72;45.79;100016.59;5018944;28;6990;-80
2022/07/25 01:38:15;;;;;;;;;;;;;;;24.66;46.45;100004.47;5017843;28;8454;-80
2022/07/25 01:40:42;;;;;;;;;;;;;;;24.65;46.31;100010.59;4998805;28;6800;-80
2022/07/25 01:43:08;;;;;;;;;;;;;;;24.62;46.38;100005.41;5012499;28;7259;-80
2022/07/25 01:45:35;;;;;;;;;;;;;;;24.60;45.87;100008.06;5027177;28;7409;-80
2022/07/25 01:48:00;;;;;;;;;;;;;;;24.61;45.83;100009.78;4994274;28;7126;-80
2022/07/25 01:50:26;;;;;;;;;;;;;;;24.61;46.04;100008.91;5002935;28;6918;-80
2022/07/25 01:52:52;;;;;;;;;;;;;;;24.62;46.21;100008.91;5043492;28;8524;-80
2022/07/25 01:55:18;;;;;;;;;;;;;;;24.62;45.87;99998.41;5012825;28;8472;-80
2022/07/25 01:57:43;;;;;;;;;;;;;;;24.60;46.41;100001.94;4998224;28;7087;-79
2022/07/25 02:00:12;;;;;;;;;;;;;;;24.57;45.79;99997.63;5024138;28;7042;-80
2022/07/25 02:02:39;;;;;;;;;;;;;;;24.54;45.97;99990.69;5023499;28;7181;-80
2022/07/25 02:05:07;;;;;;;;;;;;;;;24.52;45.97;99991.59;5026096;28;7245;-80
2022/07/25 02:07:34;;;;;;;;;;;;;;;24.48;46.16;99988.16;4996085;28;7264;-80
2022/07/25 02:09:59;;;;;;;;;;;;;;;24.43;46.42;99989.97;4996128;28;6788;-80
2022/07/25 02:12:25;;;;;;;;;;;;;;;24.40;46.65;99990.03;5005598;28;7016;-80
2022/07/25 02:14:51;;;;;;;;;;;;;;;24.36;46.38;99988.38;5044535;28;7018;-79
2022/07/25 02:17:17;;;;;;;;;;;;;;;24.29;47.23;99978.88;4994442;28;6892;-79
2022/07/25 02:19:43;;;;;;;;;;;;;;;24.25;46.67;99980.66;5012534;28;6983;-78
2022/07/25 02:22:09;;;;;;;;;;;;;;;24.19;47.26;99976.41;5026399;28;7108;-77
2022/07/25 02:24:36;;;;;;;;;;;;;;;24.16;47.00;99976.47;5041592;28;6919;-77
2022/07/25 02:27:03;;;;;;;;;;;;;;;24.12;47.05;99970.41;4995355;28;8320;-77
2022/07/25 02:29:28;;;;;;;;;;;;;;;24.08;47.28;99960.84;5002906;28;7236;-78
2022/07/25 02:31:54;;;;;;;;;;;;;;;24.06;47.35;99965.25;5009168;28;6947;-77
2022/07/25 02:34:20;;;;;;;;;;;;;;;24.02;47.21;99963.53;5010339;28;6960;-77
2022/07/25 02:36:46;;;;;;;;;;;;;;;23.95;47.23;99957.53;5006145;28;8452;-78
2022/07/25 02:39:12;;;;;;;;;;;;;;;23.91;47.71;99949.75;5008377;28;6776;-78
2022/07/25 02:41:37;;;;;;;;;;;;;;;23.86;47.42;99950.66;4994640;28;7495;-78
2022/07/25 02:44:05;;;;;;;;;;;;;;;23.83;47.92;99947.22;4992845;28;6937;-78
2022/07/25 02:46:31;;;;;;;;;;;;;;;23.81;48.15;99944.66;4990646;28;6792;-77
2022/07/25 02:48:57;;;;;;;;;;;;;;;23.79;47.97;99942.94;5013338;28;6894;-77
2022/07/25 02:51:24;;;;;;;;;;;;;;;23.75;47.70;99941.22;5010275;28;7077;-77
2022/07/25 02:53:50;;;;;;;;;;;;;;;23.71;48.29;99936.03;4994231;28;7058;-78
2022/07/25 02:56:16;;;;;;;;;;;;;;;23.67;48.57;99937.00;5028244;28;6951;-78
2022/07/25 02:58:41;;;;;;;;;;;;;;;23.64;48.48;99926.53;4993079;28;7106;-78
2022/07/25 03:01:07;;;;;;;;;;;;;;;23.61;48.81;99926.59;5018359;28;6963;-81
2022/07/25 03:03:33;;;;;;;;;;;;;;;23.59;49.05;99917.91;5011004;28;7007;-81
2022/07/25 03:05:58;;;;;;;;;;;;;;;23.57;48.99;99920.53;5012178;28;9003;-81
2022/07/25 03:08:24;;;;;;;;;;;;;;;23.56;48.84;99923.16;4994576;28;7190;-81
2022/07/25 03:10:50;;;;;;;;;;;;;;;23.56;48.84;99915.31;4993204;28;6943;-81
2022/07/25 03:13:15;;;;;;;;;;;;;;;23.61;48.82;99920.50;4996068;28;7415;-81
2022/07/25 03:15:41;;;;;;;;;;;;;;;23.66;48.06;99918.69;5008281;28;6939;-81
2022/07/25 03:18:07;;;;;;;;;;;;;;;23.71;48.22;99903.81;5002953;28;6992;-81
2022/07/25 03:20:32;;;;;;;;;;;;;;;23.79;48.17;99907.16;5018165;28;7304;-81
2022/07/25 03:22:58;;;;;;;;;;;;;;;23.87;47.50;99904.44;4979579;28;7286;-81
2022/07/25 03:25:24;;;;;;;;;;;;;;;23.95;47.04;99902.59;4995415;28;6999;-81
2022/07/25 03:27:50;;;;;;;;;;;;;;;24.03;46.77;99910.31;5003880;28;7039;-82
2022/07/25 03:30:15;;;;;;;;;;;;;;;24.10;47.27;99903.25;5023333;28;7297;-81
2022/07/25 03:32:41;;;;;;;;;;;;;;;24.16;46.66;99903.16;4998082;28;8514;-81
2022/07/25 03:35:07;;;;;;;;;;;;;;;24.20;46.76;99903.97;5000036;28;6831;-81
2022/07/25 03:37:33;;;;;;;;;;;;;;;24.23;46.57;99904.75;5016210;28;6991;-81
2022/07/25 03:39:59;;;;;;;;;;;;;;;24.24;46.49;99901.28;4993759;28;8369;-81
2022/07/25 03:42:24;;;;;;;;;;;;;;;24.25;46.68;99903.00;5012359;28;6957;-82
2022/07/25 03:44:50;;;;;;;;;;;;;;;24.26;46.65;99889.03;5007583;28;6978;-78
2022/07/25 03:47:16;;;;;;;;;;;;;;;24.27;46.81;99889.88;4996003;28;7007;-79
2022/07/25 03:49:42;;;;;;;;;;;;;;;24.29;46.65;99882.00;4999051;28;6787;-77
2022/07/25 03:52:07;;;;;;;;;;;;;;;24.32;46.33;99877.56;5005937;28;6987;-77
2022/07/25 03:54:33;;;;;;;;;;;;;;;24.38;46.44;99872.22;4993087;28;7856;-77
2022/07/25 03:56:59;;;;;;;;;;;;;;;24.49;45.47;99874.66;5013881;28;6974;-77
2022/07/25 03:59:25;;;;;;;;;;;;;;;24.63;45.79;99873.56;4994166;28;6966;-77
2022/07/25 04:01:51;;;;;;;;;;;;;;;24.77;44.95;99871.53;5021106;28;8282;-77
2022/07/25 04:04:18;;;;;;;;;;;;;;;24.93;44.58;99866.88;4993432;28;6795;-77
2022/07/25 04:06:45;;;;;;;;;;;;;;;25.08;44.36;99864.84;4982386;28;8579;-78
2022/07/25 04:09:12;;;;;;;;;;;;;;;25.26;43.75;99871.44;4994161;28;6792;-78
2022/07/25 04:11:38;;;;;;;;;;;;;;;25.40;43.48;99860.66;5017935;28;6997;-79
2022/07/25 04:14:05;;;;;;;;;;;;;;;25.54;43.12;99863.00;4994471;28;6852;-77
2022/07/25 04:16:31;;;;;;;;;;;;;;;25.70;42.71;99854.78;4990525;28;7183;-77
2022/07/25 04:18:57;;;;;;;;;;;;;;;25.82;42.86;99853.63;4996852;28;7018;-77
2022/07/25 04:21:23;;;;;;;;;;;;;;;25.96;42.30;99851.53;5006758;28;6813;-77
2022/07/25 04:23:52;;;;;;;;;;;;;;;26.09;42.15;99859.09;5002237;28;6965;-77
2022/07/25 04:26:19;;;;;;;;;;;;;;;26.17;41.96;99858.00;5000432;28;6868;-77
2022/07/25 04:28:44;;;;;;;;;;;;;;;26.25;42.06;99852.59;5032151;28;6875;-77
2022/07/25 04:31:10;;;;;;;;;;;;;;;26.32;42.13;99850.66;5003265;28;6784;-77
2022/07/25 04:33:38;;;;;;;;;;;;;;;26.37;41.63;99846.16;5018321;28;6968;-78
2022/07/25 04:36:05;;;;;;;;;;;;;;;26.44;42.16;99844.22;4996582;28;6883;-78
2022/07/25 04:38:32;;;;;;;;;;;;;;;26.50;41.60;99845.81;5001455;28;7156;-77
2022/07/25 04:40:58;;;;;;;;;;;;;;;26.57;42.08;99844.75;4995943;28;6792;-78
2022/07/25 04:43:25;;;;;;;;;;;;;;;26.63;42.10;99836.69;5032438;28;6788;-78
2022/07/25 04:45:50;;;;;;;;;;;;;;;26.68;42.02;99840.06;5019493;28;7204;-78
2022/07/25 04:48:16;;;;;;;;;;;;;;;26.72;42.28;99836.44;4994761;28;7331;-78
2022/07/25 04:50:42;;;;;;;;;;;;;;;26.78;42.51;99835.41;5019554;28;6783;-78
2022/07/25 04:53:07;;;;;;;;;;;;;;;26.83;43.22;99837.88;5031432;28;7271;-78
2022/07/25 04:55:35;;;;;;;;;;;;;;;26.89;43.32;99843.00;4987798;28;7168;-78
2022/07/25 04:58:00;;;;;;;;;;;;;;;26.95;43.61;99834.97;5027806;28;7019;-78
2022/07/25 05:00:26;;;;;;;;;;;;;;;27.00;43.81;99833.03;5014357;28;6943;-78
2022/07/25 05:02:52;;;;;;;;;;;;;;;27.06;43.53;99832.00;4997268;28;7212;-78
2022/07/25 05:05:19;;;;;;;;;;;;;;;27.16;44.02;99829.97;4994879;28;7203;-78
2022/07/25 05:07:45;;;;;;;;;;;;;;;27.30;44.57;99832.19;4994740;28;7264;-78
2022/07/25 05:10:10;;;;;;;;;;;;;;;27.45;44.12;99825.59;4996993;28;6987;-77
2022/07/25 05:12:36;;;;;;;;;;;;;;;27.61;44.33;99823.34;4980910;28;6965;-77
2022/07/25 05:15:03;;;;;;;;;;;;;;;27.73;43.35;99819.47;5025213;28;7239;-78
2022/07/25 05:17:29;;;;;;;;;;;;;;;27.82;42.86;99819.16;4998673;28;6803;-77
2022/07/25 05:19:57;;;;;;;;;;;;;;;27.95;42.62;99813.47;5010484;28;7225;-77
2022/07/25 05:22:23;;;;;;;;;;;;;;;28.09;42.12;99810.38;4998428;28;6800;-78
2022/07/25 05:24:49;;;;;;;;;;;;;;;28.25;41.67;99808.09;5027222;28;7258;-78
2022/07/25 05:27:14;;;;;;;;;;;;;;;28.44;41.30;99794.28;5029061;28;7309;-78
2022/07/25 05:29:40;;;;;;;;;;;;;;;28.60;40.73;99798.06;4998525;28;6787;-78
2022/07/25 05:32:05;;;;;;;;;;;;;;;28.74;40.48;99801.97;4995890;28;6876;-78
2022/07/25 05:34:31;;;;;;;;;;;;;;;28.88;40.69;99799.72;5002275;28;6851;-79
2022/07/25 05:36:57;;;;;;;;;;;;;;;29.03;39.53;99794.75;4997275;28;7177;-79
2022/07/25 05:39:22;;;;;;;;;;;;;;;29.16;39.28;99796.00;5019012;28;6994;-78
2022/07/25 05:41:48;;;;;;;;;;;;;;;29.23;38.94;99794.84;5013397;28;6962;-78
2022/07/25 05:44:14;;;;;;;;;;;;;;;29.27;38.58;99800.00;4999443;28;6939;-78
2022/07/25 05:46:39;;;;;;;;;;;;;;;29.29;37.81;99793.72;5018249;28;7300;-78
2022/07/25 05:49:05;;;;;;;;;;;;;;;29.30;38.04;99794.59;5003192;28;6868;-78
2022/07/25 05:51:30;;;;;;;;;;;;;;;29.31;38.09;99788.41;4996223;28;6775;-78
2022/07/25 05:53:56;;;;;;;;;;;;;;;29.33;37.22;99789.19;5000759;28;7836;-78
2022/07/25 05:56:22;;;;;;;;;;;;;;;29.36;37.04;99791.72;5023230;28;7214;-78
2022/07/25 05:58:47;;;;;;;;;;;;;;;29.41;37.41;99797.66;5009421;28;7277;-80
2022/07/25 06:01:15;;;;;;;;;;;;;;;29.49;37.88;99800.03;4996672;28;6942;-78
2022/07/25 06:03:41;;;;;;;;;;;;;;;29.54;36.51;99803.34;5016274;28;9105;-78
2022/07/25 06:06:08;;;;;;;;;;;;;;;29.59;36.54;99806.63;5010163;28;8224;-77
2022/07/25 06:08:35;;;;;;;;;;;;;;;29.65;36.63;99795.00;4994586;28;7041;-78
2022/07/25 06:11:02;;;;;;;;;;;;;;;29.71;36.47;99800.00;4994216;28;6830;-77
2022/07/25 06:13:28;;;;;;;;;;;;;;;29.77;36.67;99796.25;4996260;28;6811;-78
2022/07/25 06:15:54;;;;;;;;;;;;;;;29.87;35.83;99799.38;4999566;28;6780;-78
2022/07/25 06:18:20;;;;;;;;;;;;;;;29.95;36.16;99797.28;5002374;28;6768;-78
2022/07/25 06:20:45;;;;;;;;;;;;;;;30.02;35.61;99798.69;4996489;28;7175;-78
2022/07/25 06:23:11;;;;;;;;;;;;;;;30.10;35.96;99795.78;4996431;28;6932;-77
2022/07/25 06:25:36;;;;;;;;;;;;;;;30.20;36.42;99791.81;4994013;28;7094;-78
2022/07/25 06:28:02;;;;;;;;;;;;;;;30.29;35.51;99785.25;5015035;28;7993;-78
2022/07/25 06:30:28;;;;;;;;;;;;;;;30.38;36.33;99794.56;5039387;28;7908;-78
2022/07/25 06:32:54;;;;;;;;;;;;;;;30.51;35.95;99796.66;4994391;28;7226;-79
2022/07/25 06:35:19;;;;;;;;;;;;;;;30.60;36.48;99797.09;4999734;28;7252;-78
2022/07/25 06:37:45;;;;;;;;;;;;;;;30.72;35.79;99806.28;4996157;28;6791;-78
2022/07/25 06:40:11;;;;;;;;;;;;;;;30.84;35.68;99811.94;4996105;28;7273;-78
2022/07/25 06:42:44;;;;;;;;;;;;;;;30.96;35.06;99821.09;5024035;28;7199;-78
2022/07/25 06:45:12;;;;;;;;;;;;;;;31.03;35.61;99818.09;5025927;28;7032;-77
2022/07/25 06:47:41;;;;;;;;;;;;;;;31.14;35.07;99807.00;5019956;28;6811;-78
2022/07/25 06:50:10;;;;;;;;;;;;;;;31.24;35.45;99803.94;5009823;28;6980;-78
2022/07/25 06:52:36;;;;;;;;;;;;;;;31.35;35.38;99811.38;5026131;28;7149;-78
2022/07/25 06:55:05;;;;;;;;;;;;;;;31.41;35.42;99806.66;5024658;28;6962;-78
2022/07/25 06:57:31;;;;;;;;;;;;;;;31.47;35.30;99802.84;5008055;28;7384;-78
2022/07/25 06:59:56;;;;;;;;;;;;;;;31.52;34.86;99814.03;4995677;28;7777;-77
2022/07/25 07:02:22;;;;;;;;;;;;;;;31.58;34.84;99807.59;4997243;28;6948;-79
2022/07/25 07:04:48;;;;;;;;;;;;;;;31.65;34.67;99816.94;4994993;28;6800;-78
2022/07/25 07:07:15;;;;;;;;;;;;;;;31.70;34.46;99807.00;5013033;28;7199;-79
2022/07/25 07:09:42;;;;;;;;;;;;;;;31.76;34.70;99812.91;4993117;28;6812;-79
2022/07/25 07:12:08;;;;;;;;;;;;;;;31.79;34.23;99812.78;5041430;28;7233;-78
2022/07/25 07:14:39;;;;;;;;;;;;;;;31.79;34.43;99820.72;5013645;28;6972;-79
2022/07/25 07:17:04;;;;;;;;;;;;;;;31.73;34.46;99828.03;4996904;28;6900;-81
2022/07/25 07:19:30;;;;;;;;;;;;;;;31.65;34.24;99822.25;4993468;28;7287;-79
2022/07/25 07:21:56;;;;;;;;;;;;;;;31.58;34.26;99819.06;4999039;28;6776;-79
2022/07/25 07:24:22;;;;;;;;;;;;;;;31.51;34.12;99827.38;4996871;28;7173;-78
2022/07/25 07:26:47;;;;;;;;;;;;;;;31.41;34.45;99835.75;4998533;28;7109;-79
2022/07/25 07:29:14;;;;;;;;;;;;;;;31.35;34.31;99836.06;5013871;28;7014;-80
2022/07/25 07:31:39;;;;;;;;;;;;;;;31.29;34.56;99831.03;4995477;28;8048;-78
2022/07/25 07:34:06;;;;;;;;;;;;;;;31.24;34.02;99835.72;4997262;28;7212;-78
2022/07/25 07:36:31;;;;;;;;;;;;;;;31.17;33.66;99841.25;5024361;28;6990;-79
2022/07/25 07:38:57;;;;;;;;;;;;;;;31.11;33.93;99841.56;4988924;28;7247;-80
2022/07/25 07:41:23;;;;;;;;;;;;;;;31.09;33.63;99831.97;5027168;28;7342;-79
2022/07/25 07:43:49;;;;;;;;;;;;;;;31.04;34.25;99834.84;4986473;28;7094;-80
2022/07/25 07:46:15;;;;;;;;;;;;;;;30.99;34.17;99828.88;5015872;28;6985;-80
2022/07/25 07:48:40;;;;;;;;;;;;;;;30.98;35.01;99829.81;5050272;28;6963;-80
2022/07/25 07:51:06;;;;;;;;;;;;;;;30.99;34.42;99823.59;5000504;28;6949;-77
2022/07/25 07:56:20;;;;;;;;;;;;;;;30.93;34.50;99827.38;4993724;28;6812;-79
2022/07/25 07:58:45;;;;;;;;;;;;;;;30.90;34.67;99824.88;4997790;28;7216;-80
2022/07/25 08:01:11;;;;;;;;;;;;;;;30.86;34.83;99832.09;5001597;28;6788;-80
2022/07/25 08:03:37;;;;;;;;;;;;;;;30.79;35.13;99835.94;4996519;28;6926;-78
2022/07/25 08:06:03;;;;;;;;;;;;;;;30.72;34.65;99839.81;5033130;28;6851;-77
2022/07/25 08:08:29;;;;;;;;;;;;;;;30.63;35.38;99852.50;5029567;28;7208;-78
2022/07/25 08:10:55;;;;;;;;;;;;;;;30.57;34.85;99849.28;5013574;28;7094;-81
2022/07/25 08:13:26;;;;;;;;;;;;;;;30.54;35.52;99844.97;4999704;28;7172;-78
2022/07/25 08:15:56;;;;;;;;;;;;;;;30.54;35.65;99838.81;4999457;28;7234;-79
2022/07/25 08:18:24;;;;;;;;;;;;;;;30.55;35.72;99843.16;5013903;28;7325;-79
2022/07/25 08:20:51;;;;;;;;;;;;;;;30.56;35.74;99837.81;5001778;28;7172;-78
2022/07/25 08:23:17;;;;;;;;;;;;;;;30.62;36.12;99844.63;5004061;28;7224;-78
2022/07/25 08:25:44;;;;;;;;;;;;;;;30.72;35.79;99853.03;5001185;28;7181;-77
2022/07/25 08:28:12;;;;;;;;;;;;;;;30.83;35.32;99849.91;5027761;28;7457;-79
2022/07/25 08:30:39;;;;;;;;;;;;;;;30.95;35.28;99857.25;5009869;28;7218;-80
2022/07/25 08:33:09;;;;;;;;;;;;;;;31.13;35.18;99855.56;4979686;28;9556;-79
2022/07/25 08:35:36;;;;;;;;;;;;;;;31.41;34.81;99849.00;5002009;28;7181;-78
2022/07/25 08:38:03;;;;;;;;;;;;;;;31.70;34.28;99854.66;5005619;28;7078;-78
2022/07/25 08:40:31;;;;;;;;;;;;;;;31.96;33.94;99855.19;5025332;28;7189;-78
2022/07/25 08:42:57;;;;;;;;;;;;;;;32.09;33.06;99854.56;5029568;28;7125;-78
2022/07/25 08:45:25;;;;;;;;;;;;;;;32.19;32.94;99854.94;4998690;28;6788;-80
2022/07/25 08:47:53;;;;;;;;;;;;;;;32.37;32.85;99858.50;5017083;28;7292;-78
2022/07/25 08:50:26;;;;;;;;;;;;;;;32.77;32.08;99858.16;5022562;28;6990;-79
2022/07/25 08:52:52;;;;;;;;;;;;;;;33.30;31.92;99861.50;5026438;28;8653;-78
2022/07/25 08:55:21;;;;;;;;;;;;;;;33.83;30.98;99861.22;4998555;28;7166;-80
2022/07/25 08:57:50;;;;;;;;;;;;;;;34.37;30.57;99856.34;5041027;28;6988;-78
2022/07/25 09:00:23;;;;;;;;;;;;;;;34.83;29.42;99861.50;5002120;28;7272;-79
2022/07/25 09:02:59;;;;;;;;;;;;;;;34.93;29.02;99861.78;4991372;28;7387;-79
2022/07/25 09:05:27;;;;;;;;;;;;;;;34.85;28.61;99859.59;4999922;28;7272;-78
2022/07/25 09:07:55;;;;;;;;;;;;;;;34.74;28.66;99862.94;5029611;28;7330;-78
2022/07/25 09:10:25;;;;;;;;;;;;;;;34.58;28.43;99875.50;4997167;28;7291;-78
2022/07/25 09:12:58;;;;;;;;;;;;;;;34.37;28.53;99873.13;5033823;28;6962;-77
2022/07/25 09:15:37;;;;;;;;;;;;;;;34.16;28.99;99877.97;4999182;28;6800;-78
2022/07/25 09:18:09;;;;;;;;;;;;;;;34.06;29.46;99877.63;5011635;28;7020;-78
2022/07/25 09:20:41;;;;;;;;;;;;;;;34.15;29.17;99884.22;5014975;28;7200;-78
2022/07/25 09:23:08;;;;;;;;;;;;;;;34.10;28.60;99879.19;5042768;28;7486;-79
2022/07/25 09:25:35;;;;;;;;;;;;;;;33.91;28.11;99885.53;4996566;28;6816;-79
2022/07/25 09:28:14;;;;;;;;;;;;;;;33.68;28.38;99896.63;5012276;28;7223;-79
2022/07/25 09:30:57;;;;;;;;;;;;;;;33.48;28.56;99894.16;5028636;28;6811;-78
2022/07/25 09:33:25;;;;;;;;;;;;;;;33.43;28.83;99892.69;4998645;28;7264;-78
2022/07/25 09:35:52;;;;;;;;;;;;;;;33.45;28.79;99901.41;5029763;28;6796;-78
2022/07/25 09:38:20;;;;;;;;;;;;;;;33.42;28.87;99904.25;4996026;28;7130;-78
2022/07/25 09:41:01;;;;;;;;;;;;;;;33.28;28.53;99900.56;5031145;28;6847;-79
2022/07/25 09:43:43;;;;;;;;;;;;;;;33.02;28.54;99908.13;5028324;28;7094;-78
2022/07/25 09:46:11;;;;;;;;;;;;;;;32.80;28.71;99906.59;5030695;28;7201;-78
2022/07/25 09:48:39;;;;;;;;;;;;;;;32.80;29.01;99913.72;5005753;28;7241;-79
2022/07/25 09:51:06;;;;;;;;;;;;;;;32.93;28.93;99913.94;4992981;28;6808;-79
2022/07/25 09:53:32;;;;;;;;;;;;;;;33.15;28.74;99913.63;5011314;28;8231;-78
2022/07/25 09:55:58;;;;;;;;;;;;;;;33.36;28.87;99906.28;4998538;28;6999;-78
2022/07/25 09:58:28;;;;;;;;;;;;;;;33.62;28.55;99901.34;5020000;28;7052;-78
2022/07/25 10:01:05;;;;;;;;;;;;;;;33.89;28.36;99897.19;4994456;28;7177;-78
2022/07/25 10:04:00;;;;;;;;;;;;;;;33.96;28.46;99900.34;5027043;28;7009;-76
2022/07/25 10:06:44;;;;;;;;;;;;;;;33.98;28.75;99895.78;5000544;28;6823;-76
2022/07/25 10:09:14;;;;;;;;;;;;;;;34.46;29.10;99896.50;5021797;28;7180;-77
2022/07/25 10:12:08;;;;;;;;;;;;;;;35.45;28.66;99889.56;5024435;28;6820;-77
2022/07/25 10:14:36;;;;;;;;;;;;;;;36.46;27.07;99859.88;4994209;28;6847;-77
2022/07/25 10:17:03;;;;;;;;;;;;;;;37.20;26.74;99867.19;5016451;28;7010;-78
2022/07/25 10:19:40;;;;;;;;;;;;;;;38.01;25.67;99864.81;4999042;28;7237;-77
2022/07/25 10:22:06;;;;;;;;;;;;;;;38.56;24.79;99861.50;4997424;28;7042;-77
2022/07/25 10:24:34;;;;;;;;;;;;;;;38.68;24.16;99869.53;5021140;28;6956;-77
2022/07/25 10:27:10;;;;;;;;;;;;;;;38.54;23.72;99876.84;4997681;28;7155;-76
2022/07/25 10:29:41;;;;;;;;;;;;;;;38.71;23.93;99874.63;4999161;28;7234;-78
2022/07/25 10:32:12;;;;;;;;;;;;;;;39.07;23.53;99869.16;4994567;28;7243;-78
2022/07/25 10:34:39;;;;;;;;;;;;;;;39.48;23.52;99872.13;5026620;28;6970;-78
2022/07/25 10:37:14;;;;;;;;;;;;;;;39.88;23.43;99863.44;4994766;28;7231;-77
2022/07/25 10:39:43;;;;;;;;;;;;;;;40.31;23.32;99871.50;4977632;28;6990;-78
2022/07/25 10:42:16;;;;;;;;;;;;;;;40.63;22.58;99873.22;4996211;28;6796;-78
2022/07/25 10:44:49;;;;;;;;;;;;;;;40.79;22.49;99878.97;4994496;28;7155;-79
2022/07/25 10:47:16;;;;;;;;;;;;;;;41.00;22.05;99875.38;4995095;28;6864;-79
2022/07/25 10:49:47;;;;;;;;;;;;;;;41.19;21.73;99884.47;5029492;28;7208;-81
2022/07/25 10:52:18;;;;;;;;;;;;;;;40.89;21.63;99880.84;5023027;28;7912;-79
2022/07/25 10:55:23;;;;;;;;;;;;;;;40.16;21.73;99876.34;4994514;28;6986;-77
2022/07/25 10:58:04;;;;;;;;;;;;;;;39.82;22.20;99898.81;5014432;28;6801;-79
2022/07/25 11:00:33;;;;;;;;;;;;;;;39.95;22.74;99896.00;5018747;28;6925;-79
2022/07/25 11:03:00;;;;;;;;;;;;;;;39.97;22.49;99894.84;5002576;28;7193;-80
2022/07/25 11:05:25;;;;;;;;;;;;;;;39.86;23.06;99900.25;5027316;28;7161;-79
2022/07/25 11:07:52;;;;;;;;;;;;;;;40.01;23.42;99899.97;4995223;28;6833;-79
2022/07/25 11:10:26;;;;;;;;;;;;;;;39.96;22.66;99908.41;5001875;28;7279;-79
2022/07/25 11:12:53;;;;;;;;;;;;;;;39.46;22.95;99907.13;4995907;28;6968;-79
2022/07/25 11:15:23;;;;;;;;;;;;;;;39.11;23.71;99908.97;4993573;28;6964;-78
2022/07/25 11:17:52;;;;;;;;;;;;;;;39.22;24.18;99901.91;5015706;28;8046;-78
2022/07/25 11:20:18;;;;;;;;;;;;;;;39.54;24.10;99903.81;4996147;28;6857;-79
2022/07/25 11:22:54;;;;;;;;;;;;;;;39.80;23.86;99903.47;4992487;28;6971;-78
2022/07/25 11:25:22;;;;;;;;;;;;;;;40.06;23.86;99913.84;4980447;28;8104;-78
2022/07/25 11:27:59;;;;;;;;;;;;;;;40.36;23.42;99906.84;4999716;28;6966;-78
2022/07/25 11:30:27;;;;;;;;;;;;;;;40.17;23.01;99908.41;5023316;28;7161;-78
2022/07/25 11:32:57;;;;;;;;;;;;;;;39.77;23.54;99906.38;4997606;28;7289;-79
2022/07/25 11:35:30;;;;;;;;;;;;;;;39.80;24.29;99911.50;4996032;28;6904;-78
2022/07/25 11:38:01;;;;;;;;;;;;;;;39.98;24.10;99927.91;4996268;28;6808;-78
2022/07/25 11:40:27;;;;;;;;;;;;;;;39.94;23.81;99918.44;5002406;28;6823;-77
2022/07/25 11:42:58;;;;;;;;;;;;;;;39.60;23.80;99919.38;5011709;28;8052;-78
2022/07/25 11:45:26;;;;;;;;;;;;;;;39.27;24.31;99934.53;5011860;28;7335;-79
2022/07/25 11:48:13;;;;;;;;;;;;;;;38.95;24.46;99936.13;5040740;28;7279;-78
2022/07/25 11:50:42;;;;;;;;;;;;;;;38.64;24.69;99927.81;5009093;28;7012;-78
2022/07/25 11:53:13;;;;;;;;;;;;;;;38.36;25.32;99939.78;5020072;28;7243;-78
2022/07/25 11:55:45;;;;;;;;;;;;;;;38.12;25.32;99944.22;4994567;28;7486;-78
2022/07/25 11:58:13;;;;;;;;;;;;;;;37.89;25.61;99941.41;5037620;28;7000;-79
2022/07/25 12:00:45;;;;;;;;;;;;;;;37.63;25.55;99938.00;5009062;28;6963;-79
2022/07/25 12:03:19;;;;;;;;;;;;;;;37.43;25.76;99948.31;5040958;28;7311;-78
2022/07/25 12:05:45;;;;;;;;;;;;;;;37.17;25.95;99939.53;4996687;28;6973;-79
2022/07/25 12:08:13;;;;;;;;;;;;;;;37.20;26.95;99945.50;5007252;28;7275;-79
2022/07/25 12:10:42;;;;;;;;;;;;;;;37.57;26.71;99938.44;5001742;28;7211;-78
2022/07/25 12:13:09;;;;;;;;;;;;;;;38.08;26.05;99941.91;5028260;28;7127;-79
2022/07/25 12:15:40;;;;;;;;;;;;;;;38.54;25.93;99934.88;4994849;28;7163;-78
2022/07/25 12:18:11;;;;;;;;;;;;;;;38.64;25.31;99943.03;4993638;28;6872;-78
2022/07/25 12:20:42;;;;;;;;;;;;;;;38.59;25.08;99935.38;4997467;28;7148;-79
2022/07/25 12:23:11;;;;;;;;;;;;;;;38.31;24.69;99940.97;4995341;28;7144;-79
2022/07/25 12:25:44;;;;;;;;;;;;;;;38.06;25.25;99940.19;5002987;28;7264;-80
2022/07/25 12:28:11;;;;;;;;;;;;;;;37.97;25.70;99943.53;4997465;28;7399;-80
2022/07/25 12:30:38;;;;;;;;;;;;;;;37.70;25.58;99946.44;4993211;28;6992;-79
2022/07/25 12:33:05;;;;;;;;;;;;;;;37.48;25.78;99946.19;5026047;28;6961;-79
2022/07/25 12:35:31;;;;;;;;;;;;;;;37.38;25.83;99945.13;4982322;28;7151;-79
2022/07/25 12:37:57;;;;;;;;;;;;;;;37.29;26.06;99946.63;4994911;28;6784;-78
2022/07/25 12:40:23;;;;;;;;;;;;;;;37.52;26.27;99938.75;4988352;28;6957;-78
2022/07/25 12:42:49;;;;;;;;;;;;;;;37.89;26.00;99949.44;4992854;28;7042;-78
2022/07/25 12:45:16;;;;;;;;;;;;;;;38.14;25.94;99942.28;5041546;28;7113;-78
2022/07/25 12:47:46;;;;;;;;;;;;;;;38.26;25.61;99934.28;5028469;28;7019;-78
2022/07/25 12:50:13;;;;;;;;;;;;;;;38.06;24.99;99955.38;5023962;28;6799;-78
2022/07/25 12:52:40;;;;;;;;;;;;;;;37.76;25.53;99938.81;4993980;28;6938;-79
2022/07/25 12:55:09;;;;;;;;;;;;;;;37.67;25.93;99944.84;5000745;28;6783;-78
2022/07/25 12:57:35;;;;;;;;;;;;;;;37.64;25.42;99943.25;4993609;28;6872;-79
2022/07/25 13:00:04;;;;;;;;;;;;;;;37.48;25.59;99948.84;5011010;28;6970;-78