Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:09;;;;;;;19.60;16.45;;;12.40;99.90;;;12.81;100.00;99216.53;5063276;27;119905;-76
2022/06/02 00:03:06;;;;;;;18.08;15.18;;;12.60;99.90;;;12.82;100.00;99212.66;5061469;27;119996;-75
2022/06/02 00:05:59;;;;;;;17.35;13.80;;;12.50;99.90;;;12.83;100.00;99214.25;5061064;27;129644;-74
2022/06/02 00:08:43;;;;;;;21.13;15.15;;;12.40;99.90;;;12.90;100.00;99222.69;5059687;27;129380;-74
2022/06/02 00:11:33;;;;;;;19.02;16.17;;;12.30;99.90;;;12.88;100.00;99222.22;5061360;27;119759;-73
2022/06/02 00:14:11;;;;;;;19.65;16.10;;;12.30;99.90;;;12.80;100.00;99227.75;5061105;27;119755;-77
2022/06/02 00:16:54;;;;;;;19.30;16.67;;;12.20;99.90;;;12.64;100.00;99213.94;5062621;27;128500;-75
2022/06/02 00:19:38;;;;;;;19.63;16.83;;;12.10;99.90;;;12.54;100.00;99221.38;5060805;27;130147;-78
2022/06/02 00:22:15;;;;;;;18.60;16.48;;;12.00;99.90;;;12.49;100.00;99221.56;5060900;27;119647;-73
2022/06/02 00:24:56;;;;;;;21.05;16.40;;;11.90;99.90;;;12.35;100.00;99221.81;5060133;27;119852;-75
2022/06/02 00:27:42;;;;;;;21.50;17.98;;;11.90;99.90;;;12.26;100.00;99210.19;5060837;27;130189;-75
2022/06/02 00:30:21;;;;;;;23.10;17.80;;;11.80;99.90;;;12.19;100.00;99216.16;5060874;27;130282;-76
2022/06/02 00:33:02;;;;;;;21.88;17.45;;;11.70;99.90;;;12.12;100.00;99224.03;5061567;27;121577;-74
2022/06/02 00:35:42;;;;;;;24.92;19.33;;;11.60;99.90;;;12.00;100.00;99222.00;5062614;27;121237;-73
2022/06/02 00:38:24;;;;;;;24.23;18.50;;;11.60;99.90;;;12.04;100.00;99228.41;5062127;27;129613;-74
2022/06/02 00:40:52;;;;;;;23.75;18.98;;;11.50;99.90;;;11.95;100.00;99232.28;5063281;27;129503;-76
2022/06/02 00:43:45;;;;;;;24.20;18.95;;;11.60;99.90;;;11.92;100.00;99230.16;5065799;27;119365;-77
2022/06/02 00:46:23;;;;;;;26.08;19.27;;;11.50;99.90;;;11.91;100.00;99225.88;5066085;27;117376;-76
2022/06/02 00:49:10;;;;;;;24.02;19.48;;;11.50;99.90;;;11.87;100.00;99231.16;5062525;27;130038;-76
2022/06/02 00:51:57;;;;;;;26.83;20.17;;;11.50;99.90;;;11.88;100.00;99230.81;5069562;27;129087;-76
2022/06/02 00:57:45;;;;;;;26.77;20.50;;;11.40;99.90;;;11.85;100.00;99234.19;5067927;27;119322;-75
2022/06/02 01:00:20;;;;;;;30.90;22.70;;;11.40;99.90;;;11.80;100.00;99234.38;5063386;27;130100;-75
2022/06/02 01:02:57;;;;;;;29.13;20.15;;;11.40;99.90;;;11.69;100.00;99235.88;5060344;27;129978;-75
2022/06/02 01:05:41;;;;;;;25.65;20.20;;;11.20;99.90;;;11.50;100.00;99234.31;5062449;27;119108;-75
2022/06/02 01:08:28;;;;;;;24.33;20.00;;;11.10;99.90;;;11.39;100.00;99232.28;5060288;27;119528;-75
2022/06/02 01:11:13;;;;;;;28.95;21.45;;;10.90;99.90;;;11.39;100.00;99227.66;5061473;27;129711;-75
2022/06/02 01:13:58;;;;;;;28.65;21.88;;;10.90;99.90;;;11.38;100.00;99230.69;5045162;27;128546;-75
2022/06/02 01:16:36;;;;;;;26.50;21.70;;;11.00;99.90;;;11.36;100.00;99227.47;5060318;27;119524;-76
2022/06/02 01:19:46;;;;;;;29.80;23.50;;;11.10;99.90;;;11.35;100.00;99225.91;5060288;27;119404;-75
2022/06/02 01:22:55;;;;;;;29.02;22.60;;;11.00;99.90;;;11.28;100.00;99232.63;5061100;27;128739;-74
2022/06/02 01:25:58;;;;;;;28.52;20.38;;;11.00;99.90;;;11.29;100.00;99244.28;5036697;27;130364;-74
2022/06/02 01:28:46;;;;;;;31.65;23.63;;;10.90;99.90;;;11.32;100.00;99243.63;5061204;27;121130;-75
2022/06/02 01:31:31;;;;;;;32.33;24.25;;;10.90;99.90;;;11.28;100.00;99237.25;5045623;27;121888;-75
2022/06/02 01:34:12;;;;;;;32.50;24.48;;;10.80;99.90;;;11.25;100.00;99232.44;5058203;27;130192;-75
2022/06/02 01:36:52;;;;;;;33.65;24.27;;;10.80;99.90;;;11.23;100.00;99240.91;5059552;27;129621;-74
2022/06/02 01:39:45;;;;;;;32.72;23.33;;;10.70;99.90;;;11.25;100.00;99243.31;5062637;27;121351;-75
2022/06/02 01:42:26;;;;;;;34.65;24.98;;;10.80;99.90;;;11.31;100.00;99244.75;5059532;27;120132;-74
2022/06/02 01:45:10;;;;;;;32.72;24.63;;;10.80;99.90;;;11.37;100.00;99251.59;5061553;27;129889;-76
2022/06/02 01:47:43;;;;;;;31.80;23.95;;;10.90;99.90;;;11.37;100.00;99251.59;5059503;27;129406;-75
2022/06/02 01:50:31;;;;;;;30.98;24.52;;;11.00;99.90;;;11.35;100.00;99253.84;5059668;27;119678;-75
2022/06/02 01:53:12;;;;;;;33.42;24.60;;;11.00;99.90;;;11.36;100.00;99244.59;5061901;27;119027;-76
2022/06/02 01:56:18;;;;;;;28.63;22.65;;;10.90;99.90;;;11.30;100.00;99254.03;5057991;27;130318;-74
2022/06/02 01:59:03;;;;;;;27.55;22.35;;;10.80;99.90;;;11.25;100.00;99259.63;5060112;27;129717;-74
2022/06/02 02:01:47;;;;;;;29.52;23.50;;;10.80;99.90;;;11.26;100.00;99266.66;5044473;27;119517;-74
2022/06/02 02:04:50;;;;;;;33.03;22.90;;;10.80;99.90;;;11.25;100.00;99265.06;5060840;27;119136;-75
2022/06/02 02:07:32;;;;;;;28.60;22.33;;;10.70;99.90;;;11.28;100.00;99264.41;5061862;27;131385;-74
2022/06/02 02:10:13;;;;;;;34.83;22.92;;;10.80;99.90;;;11.28;100.00;99269.84;5058819;27;130099;-74
2022/06/02 02:12:58;;;;;;;26.25;20.10;;;10.70;99.90;;;11.21;100.00;99269.53;5059120;27;119926;-76
2022/06/02 02:15:43;;;;;;;20.42;15.98;;;10.70;99.90;;;11.14;100.00;99265.41;5059703;27;119378;-72
2022/06/02 02:18:28;;;;;;;23.77;18.63;;;10.60;99.90;;;11.06;100.00;99266.19;5058870;27;130528;-75
2022/06/02 02:21:19;;;;;;;23.95;17.67;;;10.60;99.90;;;11.09;100.00;99272.91;5058797;27;131657;-75
2022/06/02 02:24:02;;;;;;;26.90;18.90;;;10.60;99.90;;;11.17;100.00;99263.16;5057523;27;121972;-75
2022/06/02 02:26:37;;;;;;;26.73;19.77;;;10.60;99.90;;;11.23;100.00;99267.28;5059043;27;122236;-75
2022/06/02 02:29:21;;;;;;;25.08;19.17;;;10.60;99.90;;;11.34;100.00;99274.00;5059161;27;129817;-77
2022/06/02 02:32:02;;;;;;;25.70;18.70;;;10.70;99.90;;;11.42;100.00;99265.03;5059027;27;129099;-74
2022/06/02 02:34:49;;;;;;;25.77;20.10;;;10.70;99.90;;;11.51;100.00;99273.97;5059056;27;119437;-76
2022/06/02 02:37:27;;;;;;;26.08;20.00;;;10.90;99.90;;;11.68;100.00;99272.31;5059146;27;120150;-75
2022/06/02 02:40:04;;;;;;;27.63;21.52;;;10.90;99.90;;;11.76;100.00;99274.22;5058776;27;130340;-75
2022/06/02 02:42:40;;;;;;;32.10;25.42;;;11.10;99.90;;;11.88;100.00;99278.97;5060795;27;128565;-75
2022/06/02 02:45:37;;;;;;;30.08;23.65;;;11.20;99.90;;;11.95;100.00;99270.34;5057316;27;119017;-76
2022/06/02 02:48:18;;;;;;;30.17;22.50;;;11.30;99.90;;;12.02;100.00;99268.72;5060805;27;119138;-75
2022/06/02 02:50:56;;;;;;;27.55;21.13;;;11.40;99.90;;;12.16;100.00;99282.09;5072842;27;129593;-75
2022/06/02 02:53:34;;;;;;;24.33;21.55;;;11.60;99.90;;;12.35;100.00;99283.59;5060540;27;128889;-75
2022/06/02 02:56:14;;;;;;;26.90;21.77;;;11.70;99.90;;;12.52;100.00;99278.06;5074363;27;119794;-74
2022/06/02 02:59:02;;;;;;;24.40;20.70;;;11.80;99.90;;;12.82;100.00;99280.72;5059137;27;119797;-76
2022/06/02 03:01:47;;;;;;;24.20;19.52;;;12.00;99.90;;;13.00;100.00;99281.41;5058302;27;131278;-75
2022/06/02 03:04:35;;;;;;;23.63;19.92;;;12.10;99.90;;;13.42;100.00;99291.50;5058314;27;129238;-74
2022/06/02 03:07:04;;;;;;;18.83;16.23;;;12.40;99.90;;;14.72;100.00;99291.88;5058554;27;119417;-76
2022/06/02 03:09:44;;;;;;;14.48;12.30;;;13.40;99.90;;;16.13;100.00;99285.56;5060668;27;119229;-76
2022/06/02 03:12:26;;;;;;;13.35;11.93;;;14.20;99.90;;;17.65;97.76;99288.78;5058222;27;130079;-74
2022/06/02 03:15:18;;;;;;;11.57;10.15;;;14.80;99.90;;;19.10;88.92;99298.91;5058304;27;130103;-74
2022/06/02 03:18:31;;;;;;;11.18;9.65;;;15.60;99.90;;;20.39;79.14;99304.91;5057302;27;121904;-75
2022/06/02 03:21:10;;;;;;;11.50;9.68;;;15.90;99.90;;;21.14;75.84;99292.75;5060466;27;121989;-73
2022/06/02 03:24:20;;;;;;;12.15;10.90;;;16.30;95.20;;;20.62;72.22;99307.44;5056903;27;130181;-73
2022/06/02 03:27:15;;;;;;;14.05;12.52;;;15.90;1.00;;;19.97;73.30;99303.41;5059922;27;129062;-75
2022/06/02 03:30:17;;;;;;;16.70;13.45;;;15.30;1.00;;;19.22;75.76;99300.63;5060360;27;118728;-74
2022/06/02 03:33:09;;;;;;;15.73;14.02;;;14.90;1.00;;;18.53;78.41;99309.06;5060250;27;118662;-71
2022/06/02 03:35:52;;;;;;;15.77;14.18;;;14.60;1.00;;;18.17;80.53;99298.34;5046577;27;128954;-77
2022/06/02 03:38:47;;;;;;;17.35;15.55;;;14.60;1.00;;;17.79;82.47;99300.00;5046555;27;128555;-75
2022/06/02 03:41:46;;;;;;;17.77;15.90;;;14.40;1.00;;;17.44;84.46;99320.13;5061664;27;119328;-76
2022/06/02 03:44:28;;;;;;;19.25;15.80;;;14.40;6.00;;;17.29;85.99;99321.00;5061808;27;119517;-77
2022/06/02 03:47:24;;;;;;;18.33;16.42;;;14.40;49.20;;;17.04;87.45;99315.78;5060322;27;129594;-74
2022/06/02 03:50:36;;;;;;;21.10;17.25;;;14.40;99.00;;;16.95;89.00;99324.22;5063314;27;130591;-75
2022/06/02 03:53:45;;;;;;;20.77;18.48;;;14.60;99.90;;;16.83;90.00;99327.84;5080821;27;119238;-76
2022/06/02 03:56:33;;;;;;;21.92;17.55;;;14.50;99.90;;;16.94;90.46;99321.84;5060630;27;119904;-75
2022/06/02 03:59:25;;;;;;;21.73;19.10;;;14.70;99.90;;;16.88;90.82;99321.34;5062006;27;130195;-75
2022/06/02 04:02:02;;;;;;;23.20;18.70;;;14.80;99.90;;;16.77;89.92;99312.84;5061898;27;129231;-75
2022/06/02 04:04:45;;;;;;;22.00;18.38;;;14.60;96.10;;;16.48;91.28;99317.66;5061512;27;119726;-75
2022/06/02 04:07:32;;;;;;;23.83;19.48;;;14.50;13.00;;;16.56;92.18;99315.88;5080753;27;119451;-75
2022/06/02 04:10:13;;;;;;;25.88;20.77;;;14.70;80.10;;;16.72;92.22;99315.88;5061258;27;129970;-75
2022/06/02 04:13:38;;;;;;;24.48;21.10;;;14.80;96.10;;;16.80;92.16;99322.31;5061092;27;130477;-78
2022/06/02 04:16:40;;;;;;;26.05;20.05;;;14.90;97.80;;;17.10;91.41;99325.31;5060234;27;121863;-73
2022/06/02 04:22:48;;;;;;;22.58;18.83;;;15.00;1.00;;;17.18;89.49;99338.03;5044620;27;130010;-75
2022/06/02 04:25:35;;;;;;;25.92;19.17;;;15.00;1.00;;;17.30;89.46;99328.09;5060879;27;130414;-74
2022/06/02 04:28:12;;;;;;;22.50;18.05;;;15.20;3.70;;;17.24;90.34;99331.09;5061450;27;120725;-75
2022/06/02 04:30:55;;;;;;;26.35;20.40;;;15.20;28.60;;;17.37;90.21;99333.69;5061131;27;120427;-76
2022/06/02 04:33:35;;;;;;;22.20;18.35;;;15.40;21.20;;;17.42;89.87;99336.97;5062880;27;128549;-75
2022/06/02 04:36:18;;;;;;;25.27;19.75;;;15.40;1.00;;;17.41;89.64;99329.09;5061381;27;130180;-75
2022/06/02 04:38:57;;;;;;;27.60;20.10;;;15.40;1.00;;;17.50;89.76;99332.41;5061388;27;119600;-76
2022/06/02 04:41:36;;;;;;;23.95;19.38;;;15.50;1.00;;;17.60;89.06;99329.06;5061674;27;120044;-76
2022/06/02 04:44:17;;;;;;;23.27;18.25;;;15.70;1.00;;;17.63;88.70;99324.03;5060063;27;129952;-76
2022/06/02 04:47:02;;;;;;;23.25;17.88;;;15.60;1.00;;;17.82;89.23;99343.19;5062561;27;129457;-76
2022/06/02 04:49:41;;;;;;;23.40;19.08;;;15.90;1.00;;;17.90;87.55;99344.97;5063288;27;118824;-77
2022/06/02 04:52:22;;;;;;;23.42;18.88;;;15.80;1.00;;;18.04;87.41;99349.09;5064365;27;120458;-76
2022/06/02 04:55:01;;;;;;;23.40;18.73;;;16.00;1.00;;;18.02;86.15;99348.69;5049054;27;130089;-76
2022/06/02 04:57:41;;;;;;;21.73;16.63;;;15.90;1.00;;;18.08;86.62;99349.97;5064207;27;130682;-76
2022/06/02 05:00:22;;;;;;;18.58;16.35;;;16.00;1.00;;;18.19;86.33;99339.16;5066517;27;120037;-76
2022/06/02 05:03:00;;;;;;;18.45;15.88;;;16.10;1.00;;;18.36;86.04;99337.88;5059796;27;120034;-76
2022/06/02 05:05:39;;;;;;;15.07;13.48;;;16.20;1.00;;;18.46;84.47;99340.00;5060199;27;130211;-75
2022/06/02 05:08:46;;;;;;;17.30;14.40;;;16.20;1.00;;;18.53;84.21;99347.53;5059327;27;129766;-76
2022/06/02 05:11:35;;;;;;;19.15;13.40;;;16.20;1.00;;;18.69;84.87;99350.94;5058105;27;122047;-74
2022/06/02 05:14:19;;;;;;;14.50;13.00;;;16.50;1.00;;;18.67;83.77;99354.06;5051801;27;123159;-75
2022/06/02 05:17:01;;;;;;;13.90;12.40;;;16.50;1.00;;;18.79;83.89;99355.81;5060259;27;130239;-75
2022/06/02 05:19:54;;;;;;;14.35;12.15;;;16.60;1.00;;;18.85;83.60;99353.56;5060106;27;129482;-74
2022/06/02 05:23:28;;;;;;;13.50;12.10;;;16.70;1.00;;;18.88;82.44;99357.53;5062475;27;118788;-75
2022/06/02 05:26:33;;;;;;;13.32;11.88;;;16.60;1.00;;;18.80;82.97;99360.13;5060648;27;119376;-75
2022/06/02 05:29:38;;;;;;;13.88;12.45;;;16.60;1.00;;;18.82;82.78;99359.75;5062384;27;128960;-74
2022/06/02 05:32:48;;;;;;;15.15;12.75;;;16.60;1.00;;;18.89;83.16;99359.91;5062921;27;128624;-75
2022/06/02 05:36:11;;;;;;;15.27;13.45;;;16.80;1.00;;;19.21;81.94;99349.34;5054464;27;118684;-74
2022/06/02 05:39:03;;;;;;;13.93;12.15;;;17.00;1.00;;;19.42;81.01;99355.50;5054921;27;119890;-74
2022/06/02 05:41:51;;;;;;;14.65;12.52;;;17.30;1.00;;;19.53;79.76;99362.69;5059171;27;129944;-74
2022/06/02 05:44:37;;;;;;;14.32;12.82;;;17.40;1.00;;;19.71;78.68;99357.41;5062108;27;130866;-76
2022/06/02 05:47:31;;;;;;;13.60;11.87;;;17.30;1.00;;;19.64;77.86;99365.56;5045289;27;118431;-74
2022/06/02 05:50:18;;;;;;;13.02;11.65;;;17.10;1.00;;;19.79;77.57;99365.75;5059144;27;118672;-76
2022/06/02 05:53:01;;;;;;;14.05;12.40;;;17.40;1.00;;;19.90;77.14;99383.22;5062042;27;129554;-74
2022/06/02 05:55:54;;;;;;;14.93;13.32;;;17.40;1.00;;;20.09;76.78;99385.75;5046482;27;128945;-74
2022/06/02 05:58:54;;;;;;;18.83;14.38;;;17.60;1.00;;;20.07;77.70;99388.09;5061263;27;119835;-73
2022/06/02 06:01:43;;;;;;;17.55;14.80;;;17.60;1.00;;;19.85;77.93;99397.28;5060785;27;119656;-74
2022/06/02 06:05:00;;;;;;;19.00;13.27;;;17.50;1.00;;;20.13;76.83;99390.50;5058641;27;129468;-75
2022/06/02 06:07:51;;;;;;;15.95;14.10;;;17.50;1.00;;;20.00;78.41;99377.00;5023044;27;128599;-74
2022/06/02 06:10:28;;;;;;;16.85;14.50;;;17.60;1.00;;;20.25;77.99;99381.97;5057706;27;121834;-75
2022/06/02 06:13:15;;;;;;;29.85;16.83;;;17.80;1.00;;;19.97;78.63;99377.75;5062252;27;119812;-76
2022/06/02 06:15:57;;;;;;;17.25;15.20;;;17.60;1.00;;;19.83;79.18;99372.88;5060258;27;129980;-74
2022/06/02 06:18:43;;;;;;;17.52;14.52;;;17.50;1.00;;;19.94;79.04;99370.25;5063881;27;129636;-76
2022/06/02 06:21:31;;;;;;;15.80;14.15;;;17.70;1.00;;;19.79;79.36;99366.56;5087992;27;119991;-75
2022/06/02 06:24:31;;;;;;;18.13;14.27;;;17.50;1.00;;;19.61;79.82;99366.31;5083041;27;119533;-77
2022/06/02 06:27:10;;;;;;;19.95;14.23;;;17.40;1.00;;;19.72;79.07;99378.25;5049555;27;129261;-75
2022/06/02 06:30:02;;;;;;;15.70;13.60;;;17.50;1.00;;;19.75;79.08;99366.47;5081350;27;130402;-78
2022/06/02 06:32:41;;;;;;;15.13;12.93;;;17.50;1.00;;;19.72;80.11;99366.44;5064096;27;119771;-74
2022/06/02 06:35:24;;;;;;;15.32;13.40;;;17.50;1.00;;;19.70;79.89;99379.81;5061010;27;119410;-73
2022/06/02 06:38:18;;;;;;;13.27;11.80;;;17.20;1.00;;;19.59;79.93;99374.19;5059571;27;130161;-74
2022/06/02 06:41:17;;;;;;;14.88;11.75;;;17.10;1.00;;;19.58;80.07;99369.81;5045063;27;128680;-74
2022/06/02 06:44:04;;;;;;;17.45;12.13;;;17.20;1.00;;;19.73;79.13;99368.81;5061892;27;118675;-75
2022/06/02 06:46:41;;;;;;;17.58;13.30;;;17.40;1.00;;;19.71;78.28;99376.69;5061333;27;120851;-73
2022/06/02 06:49:17;;;;;;;13.93;12.02;;;17.20;1.00;;;19.78;78.23;99369.69;5063732;27;129902;-72
2022/06/02 06:52:12;;;;;;;13.85;11.98;;;17.30;1.00;;;19.90;77.55;99375.72;5065338;27;130332;-75
2022/06/02 06:54:53;;;;;;;14.18;11.98;;;17.40;1.00;;;20.24;76.02;99374.84;5068210;27;119014;-74
2022/06/02 06:57:32;;;;;;;12.35;10.82;;;17.70;1.00;;;20.53;74.11;99381.41;5069643;27;118973;-74
2022/06/02 07:00:09;;;;;;;10.70;9.60;;;17.90;1.00;;;20.60;73.76;99381.47;5070819;27;130318;-73
2022/06/02 07:02:58;;;;;;;11.55;9.93;;;18.10;1.00;;;20.47;73.79;99378.22;5068456;27;128708;-73
2022/06/02 07:05:36;;;;;;;17.05;10.70;;;18.10;1.00;;;20.67;73.25;99369.72;5065228;27;122232;-75
2022/06/02 07:08:16;;;;;;;12.20;9.52;;;18.10;1.00;;;21.00;71.98;99379.00;5065757;27;121776;-76
2022/06/02 07:10:53;;;;;;;14.35;10.10;;;18.20;1.00;;;21.26;71.02;99375.22;5062132;27;130034;-76
2022/06/02 07:13:28;;;;;;;12.38;10.43;;;18.50;1.00;;;21.43;70.79;99376.47;5064254;27;129470;-76
2022/06/02 07:16:01;;;;;;;;;;;18.80;1.00;;;21.04;70.62;99382.59;5064942;27;119479;-78
2022/06/02 07:18:46;;;;;;;11.43;9.23;;;18.50;1.00;;;21.38;69.49;99390.66;5062802;27;119139;-75
2022/06/02 07:21:29;;;;;;;14.82;10.05;;;18.70;1.00;;;21.27;68.39;99389.78;5064304;27;129449;-79
2022/06/02 07:24:25;;;;;;;12.07;9.05;;;18.60;1.00;;;21.57;68.27;99397.06;5064602;27;128591;-76
2022/06/02 07:27:03;;;;;;;11.85;8.50;;;18.80;1.00;;;21.89;67.61;99397.97;5047256;27;118567;-77
2022/06/02 07:30:04;;;;;;;11.23;9.10;;;19.30;1.00;;;22.44;65.54;99387.81;5063459;27;118348;-76
2022/06/02 07:32:56;;;;;;;19.23;9.63;;;19.60;1.00;;;22.91;63.63;99394.09;5045629;27;129586;-76
2022/06/02 07:36:09;;;;;;;13.10;8.45;;;19.90;99.90;;;23.48;62.86;99386.84;5061950;27;129395;-76
2022/06/02 07:39:01;;;;;;;12.32;8.85;;;20.60;99.90;;;23.38;62.51;99393.22;5078045;27;119516;-77
2022/06/02 07:41:52;;;;;;;12.98;7.70;;;20.60;99.90;;;23.20;59.92;99382.19;5047224;27;119143;-75
2022/06/02 07:44:54;;;;;;;17.15;7.45;;;20.20;99.90;;;23.06;60.47;99391.28;5041212;27;130541;-77
2022/06/02 07:48:04;;;;;;;12.43;6.47;;;20.30;99.90;;;22.74;59.57;99383.84;5041369;27;129877;-77
2022/06/02 07:50:36;;;;;;;10.48;6.57;;;20.00;99.90;;;22.43;59.36;99387.00;4997812;27;118448;-75
2022/06/02 07:53:13;;;;;;;10.50;6.35;;;19.50;99.90;;;22.52;60.84;99386.63;5044228;27;119150;-77
2022/06/02 07:55:57;;;;;;;8.45;6.00;;;19.60;99.90;;;22.26;59.76;99396.06;5041055;27;130947;-74
2022/06/02 07:58:39;;;;;;;11.57;5.78;;;19.40;99.90;;;22.42;60.02;99410.31;5041044;27;129534;-71
2022/06/02 08:01:25;;;;;;;8.63;6.03;;;19.60;99.90;;;22.51;59.74;99403.59;5039874;27;122783;-75
2022/06/02 08:04:10;;;;;;;9.98;5.90;;;19.60;99.90;;;22.49;59.64;99412.28;5042231;27;122862;-74
2022/06/02 08:06:48;;;;;;;9.27;6.28;;;19.50;99.90;;;22.48;58.74;99398.88;5040789;27;129530;-75
2022/06/02 08:09:54;;;;;;;7.38;5.85;;;19.50;99.90;;;22.43;60.36;99397.28;5041256;27;129743;-74
2022/06/02 08:12:29;;;;;;;14.00;6.95;;;19.60;99.90;;;22.40;60.59;99400.84;5023676;27;119266;-76
2022/06/02 08:15:22;;;;;;;8.60;6.63;;;19.40;99.90;;;22.15;60.65;99398.78;5043783;27;118759;-75
2022/06/02 08:18:04;;;;;;;10.32;6.30;;;19.30;99.90;;;22.25;61.44;99391.69;5029689;27;130384;-75
2022/06/02 08:20:48;;;;;;;9.02;6.80;;;19.40;99.90;;;21.95;61.81;99389.28;5039714;27;129351;-74
2022/06/02 08:23:47;;;;;;;8.98;7.10;;;19.00;99.90;;;21.90;62.75;99385.72;5040924;27;119477;-76
2022/06/02 08:26:25;;;;;;;11.57;7.30;;;19.20;99.90;;;22.17;63.06;99379.84;5041044;27;119766;-76
2022/06/02 08:29:11;;;;;;;9.98;7.53;;;19.40;99.90;;;22.44;63.12;99379.53;5039435;27;130240;-75
2022/06/02 08:32:01;;;;;;;;;;;19.60;99.90;;;22.57;63.38;99382.66;5041147;27;129625;-75
2022/06/02 08:34:43;;;;;;;9.48;7.78;;;19.90;99.90;;;22.85;60.70;99384.63;5041879;27;121265;-75
2022/06/02 08:37:21;;;;;;;8.02;6.22;;;20.00;99.90;;;22.79;61.00;99386.19;5042577;27;118844;-75
2022/06/02 08:40:15;;;;;;;13.00;7.88;;;19.80;99.90;;;22.81;59.47;99378.28;5039578;27;130025;-76
2022/06/02 08:43:35;;;;;;;9.80;7.10;;;19.80;99.90;;;22.64;60.86;99379.09;5040809;27;129630;-76
2022/06/02 08:46:53;;;;;;;10.68;7.28;;;19.90;99.90;;;22.53;60.79;99374.38;5030500;27;118716;-73
2022/06/02 08:50:15;;;;;;;10.82;7.97;;;19.60;99.90;;;22.37;59.97;99379.50;5012142;27;119566;-74
2022/06/02 08:53:44;;;;;;;8.88;6.95;;;19.40;99.90;;;22.30;60.73;99382.22;5039939;27;130538;-75
2022/06/02 08:56:48;;;;;;;10.43;6.40;;;19.50;99.90;;;22.46;59.00;99390.19;5041787;27;128391;-75
2022/06/02 09:00:18;;;;;;;7.43;6.35;;;19.60;99.90;;;22.93;58.31;99394.47;5040652;27;122765;-74
2022/06/02 09:03:48;;;;;;;8.23;7.03;;;20.00;99.90;;;23.35;57.70;99397.56;5040407;27;121852;-74
2022/06/02 09:07:21;;;;;;;9.40;6.63;;;20.10;99.90;;;23.55;57.17;99394.34;5034432;27;129838;-74
2022/06/02 09:10:43;;;;;;;7.93;5.78;;;20.40;99.90;;;23.84;53.74;99403.31;5008351;27;128656;-73
2022/06/02 09:13:56;;;;;;;6.10;5.20;;;20.80;99.90;;;24.12;52.39;99396.84;5039992;27;120439;-75
2022/06/02 09:16:34;;;;;;;9.55;5.38;;;21.00;99.90;;;24.09;52.17;99394.06;5024474;27;118747;-75
2022/06/02 09:19:36;;;;;;;7.22;5.45;;;21.00;99.90;;;23.73;52.93;99399.78;5042601;27;129383;-75
2022/06/02 09:22:34;;;;;;;6.20;4.53;;;20.40;99.90;;;23.29;52.22;99407.47;5040087;27;129649;-75
2022/06/02 09:25:22;;;;;;;7.18;5.13;;;20.20;99.90;;;23.03;53.02;99397.63;5038809;27;119445;-75
2022/06/02 09:28:29;;;;;;;7.90;5.13;;;20.00;99.90;;;22.81;54.64;99400.41;5041458;27;118780;-75
2022/06/02 09:31:20;;;;;;;7.35;5.20;;;20.00;99.90;;;22.88;54.93;99411.47;5037760;27;130341;-74
2022/06/02 09:34:16;;;;;;;9.15;5.15;;;20.00;99.90;;;22.85;54.57;99400.44;5039450;27;129426;-76
2022/06/02 09:37:26;;;;;;;9.02;5.57;;;20.10;99.90;;;22.82;55.50;99390.94;5039679;27;119734;-76
2022/06/02 09:40:20;;;;;;;7.50;5.75;;;20.10;99.90;;;23.00;55.79;99384.59;5035780;27;119342;-74
2022/06/02 09:43:19;;;;;;;8.20;5.75;;;20.10;99.90;;;23.03;56.48;99394.84;5041243;27;129921;-76
2022/06/02 09:46:04;;;;;;;8.30;6.03;;;20.20;99.90;;;23.02;55.49;99409.91;5041925;27;130350;-73
2022/06/02 09:48:53;;;;;;;10.52;5.60;;;19.90;99.90;;;22.89;53.19;99413.06;5058045;27;120244;-74
2022/06/02 09:51:48;;;;;;;7.22;4.97;;;19.80;99.90;;;22.75;54.38;99418.59;5040659;27;119352;-75
2022/06/02 09:54:57;;;;;;;7.22;5.32;;;19.80;99.90;;;22.87;55.33;99420.97;5039659;27;130376;-74
2022/06/02 09:57:58;;;;;;;8.00;5.70;;;19.90;99.90;;;22.77;56.32;99419.78;5041698;27;128688;-77
2022/06/02 10:01:01;;;;;;;8.50;5.40;;;19.90;99.90;;;22.91;56.23;99423.75;5040659;27;121801;-75
2022/06/02 10:04:11;;;;;;;6.32;4.97;;;20.10;99.90;;;22.91;54.49;99424.53;5039832;27;122140;-74
2022/06/02 10:07:31;;;;;;;9.73;5.00;;;20.20;99.90;;;22.82;54.85;99428.88;5038003;27;131049;-76
2022/06/02 10:10:42;;;;;;;9.23;6.22;;;20.10;99.90;;;23.20;54.49;99421.72;5039081;27;129324;-78
2022/06/02 10:14:04;;;;;;;7.47;5.80;;;20.50;99.90;;;22.94;56.50;99415.44;5041820;27;118333;-74
2022/06/02 10:17:35;;;;;;;7.18;5.13;;;20.30;99.90;;;23.12;56.73;99420.97;5040903;27;119282;-76
2022/06/02 10:20:59;;;;;;;8.82;4.82;;;20.50;99.90;;;23.06;53.25;99416.19;5038850;27;130443;-76
2022/06/02 10:24:00;;;;;;;8.73;4.20;;;20.40;99.90;;;23.44;53.74;99419.31;5037112;27;129395;-77
2022/06/02 10:26:45;;;;;;;8.52;4.00;;;20.70;99.90;;;23.62;52.47;99408.13;5038234;27;120199;-74
2022/06/02 10:30:30;;;;;;;7.75;4.30;;;20.50;99.90;;;24.05;51.47;99424.59;5039318;27;119552;-75
2022/06/02 10:33:49;;;;;;;7.88;4.30;;;20.90;99.90;;;24.58;50.09;99423.44;5020671;27;129112;-74
2022/06/02 10:37:18;;;;;;;5.45;4.10;;;21.50;99.90;;;25.12;47.48;99406.31;5024720;27;129795;-75
2022/06/02 10:40:12;;;;;;;6.05;4.25;;;21.70;99.90;;;25.52;46.54;99405.09;5020674;27;119508;-77
2022/06/02 10:43:34;;;;;;;5.82;3.50;;;22.10;99.90;;;25.48;45.99;99399.59;5039157;27;120103;-73
2022/06/02 10:47:09;;;;;;;5.70;3.65;;;22.00;99.90;;;25.98;45.24;99395.41;5043967;27;130284;-75
2022/06/02 10:49:54;;;;;;;5.68;4.13;;;22.40;99.90;;;26.16;45.50;99387.59;4978836;28;129354;-77
2022/06/02 10:53:34;;;;;;;7.07;3.60;;;22.50;99.90;;;26.33;44.40;99379.38;4980162;28;120491;-74
2022/06/02 10:56:37;;;;;;;7.43;3.30;;;22.80;99.90;;;26.21;44.94;99374.38;4967178;28;119046;-76
2022/06/02 10:59:53;;;;;;;7.03;3.67;;;22.40;99.90;;;25.94;45.12;99372.38;4979939;28;129715;-77
2022/06/02 11:03:24;;;;;;;5.30;3.33;;;22.10;99.90;;;25.57;45.23;99362.97;4965954;28;130031;-75
2022/06/02 11:06:34;;;;;;;5.47;3.22;;;22.20;99.90;;;25.44;46.32;99360.72;4960231;28;122678;-77
2022/06/02 11:09:49;;;;;;;6.38;3.72;;;21.80;99.90;;;25.21;45.96;99358.63;4959992;28;123119;-74
2022/06/02 11:13:18;;;;;;;6.63;3.33;;;21.90;99.90;;;24.69;45.49;99356.00;4950497;28;129582;-74
2022/06/02 11:16:43;;;;;;;6.63;3.17;;;21.40;99.90;;;24.40;46.41;99353.44;4959067;28;129198;-74
2022/06/02 11:20:07;;;;;;;6.07;3.30;;;20.90;99.90;;;23.96;50.01;99366.81;4914588;27;119625;-76
2022/06/02 11:23:28;;;;;;;5.30;3.95;;;20.80;99.90;;;23.36;52.29;99374.25;5025324;27;118592;-76
2022/06/02 11:26:35;;;;;;;7.07;3.58;;;20.40;99.90;;;23.04;50.84;99366.00;5053031;27;128771;-76
2022/06/02 11:29:52;;;;;;;5.90;3.33;;;20.20;99.90;;;22.69;51.08;99362.09;5061372;27;129962;-75
2022/06/02 11:32:45;;;;;;;5.77;3.50;;;19.80;99.90;;;22.61;50.94;99362.13;5041814;27;119787;-77
2022/06/02 11:35:58;;;;;;;5.20;3.08;;;20.00;99.90;;;22.57;51.90;99355.78;5057726;27;119570;-76
2022/06/02 11:39:10;;;;;;;5.57;3.33;;;20.00;99.90;;;22.58;50.56;99351.84;5049142;27;129161;-76
2022/06/02 11:41:51;;;;;;;6.00;3.10;;;20.20;99.90;;;22.77;50.77;99360.94;5041303;27;129685;-74
2022/06/02 11:44:37;;;;;;;6.97;3.08;;;20.20;99.90;;;22.77;50.46;99367.22;5040317;27;119835;-75
2022/06/02 11:47:37;;;;;;;4.60;3.00;;;20.20;99.90;;;22.66;49.89;99349.88;5060636;27;119283;-79
2022/06/02 11:51:10;;;;;;;6.53;3.13;;;20.20;99.90;;;22.23;50.80;99358.94;5012861;27;129142;-77
2022/06/02 11:53:59;;;;;;;5.85;3.58;;;19.90;99.90;;;21.98;50.94;99358.13;5042560;27;129187;-76
2022/06/02 11:56:46;;;;;;;6.68;3.22;;;19.70;99.90;;;21.86;51.40;99351.78;5040933;27;120195;-79