Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:21;;;;;;;17.77;11.30;;;;;;;0.52;73.17;98573.19;5056318;28;20049;-79
2022/01/14 00:02:49;;;;;;;15.93;8.82;;;;;;;0.54;72.89;98567.06;5055664;28;20049;-78
2022/01/14 00:05:16;;;;;;;15.25;9.00;;;;;;;0.53;72.40;98569.72;5056154;28;20128;-79
2022/01/14 00:07:44;;;;;;;17.65;10.32;;;;;;;0.47;72.74;98562.31;5055342;28;20049;-78
2022/01/14 00:10:12;;;;;;;25.20;12.88;;;;;;;0.39;72.46;98563.50;5055496;28;20066;-79
2022/01/14 00:12:47;;;;;;;27.10;13.60;;;;;;;0.39;72.89;98554.94;5055730;28;20076;-79
2022/01/14 00:15:24;;;;;;;20.38;11.93;;;;;;;0.38;72.39;98554.09;5055789;28;20049;-79
2022/01/14 00:17:55;;;;;;;21.35;10.98;;;;;;;0.33;72.68;98556.06;5055237;28;20060;-79
2022/01/14 00:20:23;;;;;;;17.35;9.73;;;;;;;0.29;72.73;98558.84;5055699;28;20045;-78
2022/01/14 00:22:50;;;;;;;14.32;7.97;;;;;;;0.24;72.69;98555.63;5055346;28;20049;-78
2022/01/14 00:33:48;;;;;;;14.40;8.43;;;;;;;0.19;73.18;98537.88;5047970;28;20044;-78
2022/01/14 00:36:15;;;;;;;12.25;7.20;;;;;;;0.23;72.82;98543.72;5055145;28;20057;-79
2022/01/14 00:38:43;;;;;;;12.63;7.78;;;;;;;0.22;72.96;98542.88;5054936;28;20495;-78
2022/01/14 00:41:10;;;;;;;13.00;6.90;;;;;;;0.23;72.72;98534.28;5055344;28;20049;-78
2022/01/14 00:43:40;;;;;;;10.90;6.55;;;;;;;0.25;73.45;98542.75;5054800;28;20063;-79
2022/01/14 00:46:08;;;;;;;15.27;7.13;;;;;;;0.28;73.21;98542.59;5054667;28;20506;-78
2022/01/14 00:48:38;;;;;;;12.30;7.47;;;;;;;0.31;73.05;98550.16;5055164;28;20049;-79
2022/01/14 00:51:07;;;;;;;12.40;7.28;;;;;;;0.34;73.92;98551.75;5054868;28;20053;-78
2022/01/14 00:53:35;;;;;;;15.98;8.60;;;;;;;0.39;73.57;98539.53;5054896;28;20049;-79
2022/01/14 00:56:09;;;;;;;16.73;9.63;;;;;;;0.43;73.95;98550.50;5054748;28;20084;-79
2022/01/14 01:01:22;;;;;;;18.27;9.52;;;;;;;0.56;74.21;98542.16;5054793;28;20052;-79
2022/01/14 01:03:50;;;;;;;16.55;8.93;;;;;;;0.59;74.42;98546.31;5053521;28;20049;-79
2022/01/14 01:06:19;;;;;;;13.90;7.75;;;;;;;0.60;73.46;98548.00;5054403;28;20064;-78
2022/01/14 01:08:48;;;;;;;12.15;6.78;;;;;;;0.50;72.90;98547.56;5054790;28;20056;-79
2022/01/14 01:11:23;;;;;;;12.65;7.70;;;;;;;0.41;72.53;98551.38;5054659;28;20053;-79
2022/01/14 01:14:00;;;;;;;15.35;8.57;;;;;;;0.31;72.65;98550.16;5054327;28;20060;-79
2022/01/14 01:16:27;;;;;;;15.10;8.55;;;;;;;0.28;72.38;98550.28;5054772;28;20052;-78
2022/01/14 01:18:55;;;;;;;14.07;7.47;;;;;;;0.27;73.00;98556.34;5054499;28;20056;-78
2022/01/14 01:21:24;;;;;;;12.43;7.53;;;;;;;0.31;74.18;98557.88;5054219;28;20049;-79
2022/01/14 01:23:51;;;;;;;19.23;10.93;;;;;;;0.43;75.22;98555.63;5053750;28;20530;-78
2022/01/14 01:26:26;;;;;;;24.60;15.48;;;;;;;0.51;75.84;98564.66;5053536;28;20049;-78
2022/01/14 01:29:00;;;;;;;25.30;15.57;;;;;;;0.60;76.42;98558.25;5053787;28;20494;-79
2022/01/14 01:31:38;;;;;;;30.40;16.52;;;;;;;0.63;75.41;98568.38;5053922;28;20426;-78
2022/01/14 01:34:08;;;;;;;29.75;17.73;;;;;;;0.59;73.85;98554.00;5053794;28;20095;-78
2022/01/14 01:36:39;;;;;;;31.00;18.30;;;;;;;0.59;75.16;98564.28;5054025;28;20438;-78
2022/01/14 01:39:08;;;;;;;32.60;18.85;;;;;;;0.64;75.77;98564.09;5053796;28;20136;-78
2022/01/14 01:41:37;;;;;;;24.73;13.70;;;;;;;0.67;74.86;98554.50;5053751;28;20049;-78
2022/01/14 01:44:07;;;;;;;28.65;14.75;;;;;;;0.62;73.35;98546.19;5053634;28;20514;-79
2022/01/14 01:46:37;;;;;;;26.42;12.98;;;;;;;0.51;72.96;98548.44;5053965;28;20057;-79
2022/01/14 01:49:05;;;;;;;22.08;12.15;;;;;;;0.49;74.19;98548.50;5054206;28;20049;-79
2022/01/14 01:51:33;;;;;;;19.52;11.57;;;;;;;0.51;73.71;98556.13;5054021;28;20045;-79
2022/01/14 01:54:02;;;;;;;25.33;13.63;;;;;;;0.51;73.40;98553.56;5053682;28;20049;-78
2022/01/14 01:56:29;;;;;;;24.05;12.00;;;;;;;0.54;73.77;98553.41;5053548;28;20048;-78
2022/01/14 01:58:57;;;;;;;22.20;12.73;;;;;;;0.57;73.93;98553.28;5053744;28;20426;-79
2022/01/14 02:01:26;;;;;;;17.90;11.10;;;;;;;0.60;73.00;98551.38;5053606;28;20057;-79
2022/01/14 02:03:55;;;;;;;21.58;11.50;;;;;;;0.61;73.97;98554.78;5069497;28;20049;-78
2022/01/14 02:06:23;;;;;;;18.05;10.00;;;;;;;0.60;73.03;98548.00;5077570;28;20060;-78
2022/01/14 02:08:52;;;;;;;17.23;9.57;;;;;;;0.50;72.39;98536.47;5071331;28;20057;-79
2022/01/14 02:11:20;;;;;;;16.02;8.93;;;;;;;0.44;72.31;98549.59;5056994;28;20123;-79
2022/01/14 02:13:50;;;;;;;16.65;8.88;;;;;;;0.37;72.23;98544.75;5054948;28;20041;-78
2022/01/14 02:16:32;;;;;;;12.52;7.03;;;;;;;0.29;72.18;98534.00;5065715;28;20037;-78
2022/01/14 02:19:14;;;;;;;11.43;7.15;;;;;;;0.24;72.17;98527.41;5077337;28;20075;-78
2022/01/14 02:24:55;;;;;;;12.25;7.00;;;;;;;0.10;72.17;98522.91;5053662;28;20513;-79
2022/01/14 02:27:22;;;;;;;12.35;7.03;;;;;;;-0.02;72.02;98514.03;5053118;28;20057;-78
2022/01/14 02:29:50;;;;;;;14.88;7.15;;;;;;;-0.10;72.18;98505.84;5053493;28;20045;-79
2022/01/14 02:32:17;;;;;;;11.77;7.25;;;;;;;-0.12;72.45;98505.06;5053140;28;20049;-78
2022/01/14 02:34:45;;;;;;;12.60;7.47;;;;;;;-0.16;72.48;98501.78;5053324;28;20044;-78
2022/01/14 02:37:34;;;;;;;11.23;6.43;;;;;;;-0.18;72.71;98500.19;5053010;28;20102;-79
2022/01/14 02:40:02;;;;;;;12.52;6.70;;;;;;;-0.21;72.58;98496.03;5053111;28;20049;-78
2022/01/14 02:42:29;;;;;;;11.75;6.43;;;;;;;-0.23;73.09;98500.41;5053219;28;20067;-78
2022/01/14 02:45:02;;;;;;;11.48;7.07;;;;;;;-0.22;72.81;98497.78;5053551;28;20045;-78
2022/01/14 02:47:30;;;;;;;13.63;6.43;;;;;;;-0.22;72.62;98502.06;5054135;28;20426;-78
2022/01/14 02:49:57;;;;;;;13.52;7.13;;;;;;;-0.22;72.67;98497.78;5069522;28;20037;-78
2022/01/14 02:52:40;;;;;;;12.30;6.75;;;;;;;-0.20;72.68;98500.25;5076197;28;20029;-78
2022/01/14 02:55:18;;;;;;;;;;;;;;;-0.15;72.74;98489.78;5074483;28;20032;-79
2022/01/14 02:57:49;;;;;;;12.40;7.10;;;;;;;-0.19;72.66;98490.84;5053696;28;19924;-78
2022/01/14 03:00:19;;;;;;;11.20;7.15;;;;;;;-0.21;72.83;98491.75;5053302;28;20064;-78
2022/01/14 03:02:49;;;;;;;11.93;6.93;;;;;;;-0.17;72.61;98487.31;5053077;28;20514;-78
2022/01/14 03:05:18;;;;;;;13.55;7.82;;;;;;;-0.09;73.09;98489.53;5053072;28;20052;-78
2022/01/14 03:07:47;;;;;;;14.25;7.03;;;;;;;-0.04;73.22;98485.88;5053190;28;20057;-79
2022/01/14 03:10:18;;;;;;;12.52;7.75;;;;;;;0.02;72.64;98492.44;5052701;28;20044;-78
2022/01/14 03:12:46;;;;;;;13.27;7.57;;;;;;;0.01;72.35;98482.28;5052877;28;20048;-78
2022/01/14 03:15:15;;;;;;;14.07;7.72;;;;;;;0.01;72.29;98479.69;5054525;28;20059;-79
2022/01/14 03:17:43;;;;;;;13.82;7.95;;;;;;;0.04;71.88;98471.84;5054089;28;20052;-79
2022/01/14 03:20:28;;;;;;;11.98;7.18;;;;;;;0.04;71.97;98472.69;5054392;28;20056;-78
2022/01/14 03:23:04;;;;;;;14.25;8.10;;;;;;;0.03;71.72;98472.78;5054877;28;20048;-79
2022/01/14 03:25:47;;;;;;;15.27;8.13;;;;;;;0.01;72.03;98474.56;5054501;28;20525;-79
2022/01/14 03:28:17;;;;;;;16.38;8.88;;;;;;;0.03;72.09;98472.78;5058030;28;20481;-78
2022/01/14 03:30:44;;;;;;;14.50;8.32;;;;;;;0.04;72.57;98467.53;5058844;28;20057;-78
2022/01/14 03:33:12;;;;;;;14.82;7.63;;;;;;;0.13;74.38;98466.28;5056494;28;20049;-79
2022/01/14 03:35:39;;;;;;;15.43;9.23;;;;;;;0.20;73.48;98467.69;5065052;28;20049;-79
2022/01/14 03:38:07;;;;;;;17.73;10.35;;;;;;;0.26;74.62;98476.81;5072416;28;20056;-79
2022/01/14 03:40:36;;;;;;;18.13;11.02;;;;;;;0.32;74.35;98469.66;5074032;28;20049;-79
2022/01/14 03:43:04;;;;;;;17.23;9.98;;;;;;;0.32;73.57;98466.28;5066855;28;20053;-79
2022/01/14 03:45:32;;;;;;;17.42;10.10;;;;;;;0.29;73.53;98467.25;5056390;28;20055;-79
2022/01/14 03:47:59;;;;;;;18.05;10.32;;;;;;;0.31;73.43;98462.88;5056083;28;20056;-78
2022/01/14 03:50:27;;;;;;;13.90;8.52;;;;;;;0.34;72.94;98459.34;5056112;28;20466;-78
2022/01/14 03:52:55;;;;;;;18.33;10.13;;;;;;;0.28;71.78;98469.88;5056199;28;20053;-78
2022/01/14 03:55:23;;;;;;;17.45;9.38;;;;;;;0.12;71.92;98462.06;5056244;28;20420;-78
2022/01/14 03:57:52;;;;;;;14.23;8.57;;;;;;;-0.02;71.70;98458.41;5056025;28;20052;-79
2022/01/14 04:00:20;;;;;;;14.93;8.35;;;;;;;-0.14;72.17;98464.09;5056216;28;20049;-79
2022/01/14 04:02:48;;;;;;;16.38;8.75;;;;;;;-0.21;72.53;98465.28;5055581;28;20453;-79
2022/01/14 04:05:16;;;;;;;15.85;8.50;;;;;;;-0.28;72.50;98459.59;5055451;28;20506;-79
2022/01/14 04:07:43;;;;;;;16.13;8.70;;;;;;;-0.32;72.63;98455.47;5055266;28;20158;-78
2022/01/14 04:10:12;;;;;;;14.27;8.60;;;;;;;-0.38;73.02;98450.63;5055621;28;20529;-78
2022/01/14 04:12:49;;;;;;;16.67;9.32;;;;;;;-0.39;73.08;98448.13;5054965;28;20419;-78
2022/01/14 04:15:37;;;;;;;15.15;8.38;;;;;;;-0.39;72.87;98450.69;5054803;28;20056;-78
2022/01/14 04:18:06;;;;;;;14.90;8.35;;;;;;;-0.33;72.74;98448.72;5053745;28;20045;-78
2022/01/14 04:20:35;;;;;;;11.50;7.45;;;;;;;-0.31;72.43;98452.00;5055684;28;20415;-78
2022/01/14 04:23:04;;;;;;;14.60;7.07;;;;;;;-0.31;72.70;98446.06;5055565;28;20045;-78
2022/01/14 04:25:33;;;;;;;12.52;8.10;;;;;;;-0.32;72.47;98439.28;5055559;28;20040;-78
2022/01/14 04:28:01;;;;;;;11.77;7.55;;;;;;;-0.32;72.63;98439.28;5055134;28;20052;-77
2022/01/14 04:30:31;;;;;;;12.90;7.63;;;;;;;-0.35;72.58;98434.25;5055336;28;20049;-80
2022/01/14 04:32:59;;;;;;;12.77;6.65;;;;;;;-0.34;72.76;98423.13;5080193;22;20061;-85
2022/01/14 04:35:26;;;;;;;11.57;5.80;;;;;;;-0.32;72.70;98429.84;5073495;28;20124;-81
2022/01/14 04:37:54;;;;;;;11.40;6.10;;;;;;;-0.26;73.08;98428.75;5071059;28;20132;-84
2022/01/14 04:40:22;;;;;;;10.88;6.22;;;;;;;-0.19;73.32;98435.25;5073585;28;20049;-83
2022/01/14 04:42:52;;;;;;;8.23;5.72;;;;;;;-0.08;75.23;98432.22;5072860;28;20033;-82
2022/01/14 04:45:39;;;;;;;10.82;6.38;;;;;;;0.05;76.23;98433.31;5070651;28;20056;-86
2022/01/14 04:48:11;;;;;;;8.55;5.20;;;;;;;0.10;74.49;98433.91;5064321;28;20049;-84
2022/01/14 04:50:39;;;;;;;9.00;5.50;;;;;;;0.07;73.34;98433.25;5071901;28;20056;-82
2022/01/14 04:53:09;;;;;;;10.52;5.88;;;;;;;0.08;74.42;98437.47;5070876;28;20289;-83
2022/01/14 04:55:38;;;;;;;9.73;6.47;;;;;;;0.13;74.94;98432.94;5075795;28;20057;-83
2022/01/14 04:58:06;;;;;;;9.52;6.05;;;;;;;0.22;75.67;98432.53;5075927;28;20049;-83
2022/01/14 05:00:35;;;;;;;9.82;5.88;;;;;;;0.25;74.18;98429.81;5076001;28;20060;-84
2022/01/14 05:03:04;;;;;;;8.63;5.40;;;;;;;0.25;74.39;98428.97;5075645;28;20503;-86
2022/01/14 05:05:36;;;;;;;9.32;5.97;;;;;;;0.29;75.17;98431.31;5070964;28;20076;-83
2022/01/14 05:08:09;;;;;;;9.82;6.65;;;;;;;0.32;74.93;98426.03;5071111;28;20045;-83
2022/01/14 05:10:49;;;;;;;9.40;5.63;;;;;;;0.39;75.61;98426.56;5074645;28;20055;-83
2022/01/14 05:13:17;;;;;;;10.38;5.70;;;;;;;0.41;74.57;98425.59;5074310;28;20059;-81
2022/01/14 05:15:45;;;;;;;9.20;5.95;;;;;;;0.37;73.32;98424.09;5074127;28;20113;-84
2022/01/14 05:18:13;;;;;;;9.30;5.30;;;;;;;0.33;73.13;98429.47;5073191;28;20117;-82
2022/01/14 05:20:42;;;;;;;8.65;5.30;;;;;;;0.25;73.09;98422.09;5073979;28;20029;-82
2022/01/14 05:23:10;;;;;;;9.13;4.95;;;;;;;0.25;72.83;98428.97;5071356;28;20072;-85
2022/01/14 05:25:38;;;;;;;12.48;6.57;;;;;;;0.23;72.89;98423.91;5067865;28;20064;-83
2022/01/14 05:28:05;;;;;;;7.30;4.78;;;;;;;0.20;72.94;98419.75;5071681;28;20044;-85
2022/01/14 05:30:33;;;;;;;14.45;7.15;;;;;;;0.25;74.03;98429.81;5071483;28;20057;-84
2022/01/14 05:33:02;;;;;;;11.93;5.90;;;;;;;0.28;73.24;98416.00;5071669;28;20065;-83
2022/01/14 05:35:30;;;;;;;11.00;6.00;;;;;;;0.22;72.44;98419.69;5073033;28;20048;-82
2022/01/14 05:37:59;;;;;;;9.38;5.55;;;;;;;0.11;72.26;98421.91;5073704;28;20459;-83
2022/01/14 05:40:28;;;;;;;13.18;6.18;;;;;;;-0.01;72.33;98413.88;5072993;28;20080;-81
2022/01/14 05:42:56;;;;;;;10.75;5.88;;;;;;;-0.10;72.51;98409.19;5069095;28;20069;-82
2022/01/14 05:45:24;;;;;;;9.52;5.80;;;;;;;-0.17;72.56;98405.25;5068339;28;20049;-85
2022/01/14 05:47:52;;;;;;;11.90;5.97;;;;;;;-0.25;72.69;98404.75;5070149;28;20033;-85
2022/01/14 05:50:21;;;;;;;11.20;6.18;;;;;;;-0.30;72.68;98406.69;5069829;28;20590;-82
2022/01/14 05:52:49;;;;;;;11.95;7.15;;;;;;;-0.28;73.71;98403.16;5070956;28;20051;-84
2022/01/14 05:55:20;;;;;;;17.35;8.60;;;;;;;-0.20;73.65;98402.78;5072668;28;20049;-82
2022/01/14 05:57:48;;;;;;;13.23;8.48;;;;;;;-0.16;72.93;98404.31;5071936;28;20117;-83
2022/01/14 06:00:18;;;;;;;14.85;9.07;;;;;;;-0.20;72.45;98397.66;5070229;28;20057;-83
2022/01/14 06:02:47;;;;;;;17.85;10.48;;;;;;;-0.24;72.83;98397.00;5066908;28;20041;-83
2022/01/14 06:05:15;;;;;;;16.08;10.02;;;;;;;-0.23;73.14;98395.25;5070752;28;20063;-83
2022/01/14 06:07:43;;;;;;;18.02;12.45;;;;;;;-0.18;73.24;98395.88;5072459;28;20049;-86
2022/01/14 06:10:11;;;;;;;16.55;9.38;;;;;;;-0.18;72.94;98393.31;5073334;28;20049;-82
2022/01/14 06:12:40;;;;;;;12.98;7.13;;;;;;;-0.20;72.79;98395.09;5071113;28;20482;-82
2022/01/14 06:15:09;;;;;;;13.63;7.85;;;;;;;-0.20;72.99;98402.78;5071643;28;20536;-82
2022/01/14 06:17:36;;;;;;;13.95;7.10;;;;;;;-0.17;73.17;98400.13;5071021;28;20048;-84
2022/01/14 06:20:05;;;;;;;12.07;7.13;;;;;;;-0.10;74.52;98409.19;5070043;28;20076;-85
2022/01/14 06:22:33;;;;;;;12.95;7.05;;;;;;;-0.03;74.91;98402.84;5066583;28;20577;-84
2022/01/14 06:25:00;;;;;;;16.83;7.30;;;;;;;0.02;73.84;98405.19;5070739;28;20526;-83
2022/01/14 06:27:29;;;;;;;16.13;9.02;;;;;;;0.04;74.02;98405.13;5071459;28;20053;-84
2022/01/14 06:29:58;;;;;;;21.33;11.63;;;;;;;0.10;75.01;98404.84;5071946;28;20049;-85
2022/01/14 06:32:26;;;;;;;32.30;17.33;;;;;;;0.11;73.80;98404.78;5070694;28;20067;-81
2022/01/14 06:34:53;;;;;;;28.60;15.80;;;;;;;0.09;73.13;98413.44;5071002;28;20117;-83
2022/01/14 06:37:21;;;;;;;21.38;13.20;;;;;;;0.08;73.08;98411.78;5064767;28;20049;-83
2022/01/14 06:39:51;;;;;;;17.70;9.80;;;;;;;0.05;72.95;98407.66;5066023;28;20804;-81
2022/01/14 06:42:18;;;;;;;14.32;8.90;;;;;;;0.01;73.24;98410.44;5061278;28;20045;-84
2022/01/14 06:44:46;;;;;;;14.00;8.52;;;;;;;0.03;73.58;98409.44;5063435;28;20045;-86
2022/01/14 06:47:15;;;;;;;13.43;8.15;;;;;;;0.05;73.33;98412.78;5067624;28;20132;-83
2022/01/14 06:49:43;;;;;;;13.52;7.53;;;;;;;0.02;73.07;98417.22;5061746;28;20064;-85
2022/01/14 06:52:10;;;;;;;11.65;7.57;;;;;;;-0.05;73.33;98412.34;5059992;28;20052;-85
2022/01/14 06:54:38;;;;;;;15.73;7.93;;;;;;;-0.05;73.05;98414.91;5057457;28;20041;-81
2022/01/14 06:57:06;;;;;;;13.38;7.90;;;;;;;-0.04;73.30;98415.78;5056876;28;20059;-88
2022/01/14 06:59:33;;;;;;;13.90;8.55;;;;;;;0.01;73.25;98415.56;5057814;28;20049;-83
2022/01/14 07:02:02;;;;;;;12.15;7.75;;;;;;;0.02;72.76;98422.34;5058291;28;20525;-83
2022/01/14 07:04:30;;;;;;;13.98;7.55;;;;;;;-0.03;73.23;98420.81;5060988;28;20052;-87
2022/01/14 07:06:58;;;;;;;15.98;7.93;;;;;;;0.01;73.46;98420.69;5061080;28;20063;-81
2022/01/14 07:09:26;;;;;;;14.32;8.80;;;;;;;0.05;72.93;98423.03;5062056;28;20060;-83
2022/01/14 07:11:57;;;;;;;14.07;8.70;;;;;;;0.09;74.26;98423.72;5061166;28;20048;-85
2022/01/14 07:14:25;;;;;;;25.45;12.05;;;;;;;0.10;73.62;98428.78;5060412;28;20056;-84
2022/01/14 07:16:53;;;;;;;33.80;12.00;;;;;;;0.05;73.20;98429.91;5058761;28;20056;-88
2022/01/14 07:19:22;;;;;;;28.08;13.60;;;;;;;-0.01;73.23;98424.13;5059828;28;20060;-82
2022/01/14 07:21:51;;;;;;;21.38;9.50;;;;;;;-0.07;72.62;98428.72;5055346;28;20044;-88
2022/01/14 07:24:19;;;;;;;20.15;11.32;;;;;;;-0.14;72.92;98428.19;5058999;28;20052;-82
2022/01/14 07:29:35;;;;;;;18.60;10.32;;;;;;;-0.29;73.04;98431.44;5058273;28;20106;-83
2022/01/14 07:32:07;;;;;;;16.27;9.10;;;;;;;-0.34;73.15;98434.22;5060389;28;20076;-85
2022/01/14 07:34:36;;;;;;;20.83;9.68;;;;;;;-0.34;73.45;98435.94;5057675;28;20457;-91
2022/01/14 07:37:05;;;;;;;19.30;11.02;;;;;;;-0.32;74.22;98436.72;5057954;28;20053;-81
2022/01/14 07:39:32;;;;;;;22.02;10.38;;;;;;;-0.25;74.58;98432.97;5061726;28;20052;-85
2022/01/14 07:42:00;;;;;;;25.92;12.50;;;;;;;-0.16;74.91;98437.66;5060818;28;20049;-83
2022/01/14 07:44:28;;;;;;;35.33;14.73;;;;;;;-0.12;74.04;98426.38;5061655;28;20053;-90
2022/01/14 07:46:55;;;;;;;22.70;11.60;;;;;;;-0.10;74.03;98426.31;5062310;28;20059;-87
2022/01/14 07:49:23;;;;;;;23.63;11.15;;;;;;;-0.14;73.86;98433.31;5062286;28;20049;-87
2022/01/14 07:51:51;;;;;;;23.98;9.88;;;;;;;-0.15;73.97;98425.66;5061913;28;20056;-88
2022/01/14 07:54:20;;;;;;;18.88;10.25;;;;;;;-0.17;74.01;98432.63;5059538;28;20562;-85
2022/01/14 07:56:51;;;;;;;23.60;11.13;;;;;;;-0.19;74.34;98430.13;5058077;28;20048;-88
2022/01/14 07:59:21;;;;;;;19.27;10.50;;;;;;;-0.13;75.76;98434.97;5059379;28;20052;-86
2022/01/14 08:01:50;;;;;;;15.02;8.57;;;;;;;-0.05;75.62;98434.63;5060161;28;20539;-84
2022/01/14 08:04:18;;;;;;;17.42;8.18;;;;;;;0.02;75.28;98437.72;5060618;28;20049;-82
2022/01/14 08:06:49;;;;;;;18.48;8.90;;;;;;;0.08;74.89;98440.03;5060451;28;20049;-84
2022/01/14 08:09:18;;;;;;;19.33;9.10;;;;;;;0.08;74.15;98442.59;5061458;28;20045;-85
2022/01/14 08:11:47;;;;;;;14.48;7.35;;;;;;;0.07;74.06;98433.25;5061271;28;20498;-82
2022/01/14 08:14:15;;;;;;;12.32;7.78;;;;;;;0.09;75.01;98433.97;5061508;28;20446;-83
2022/01/14 08:16:43;;;;;;;14.32;8.30;;;;;;;0.16;75.47;98440.50;5060517;28;20045;-82
2022/01/14 08:19:10;;;;;;;16.08;9.48;;;;;;;0.21;75.79;98448.81;5060978;28;20522;-84
2022/01/14 08:21:38;;;;;;;17.27;9.25;;;;;;;0.25;75.12;98450.34;5058950;28;20056;-89
2022/01/14 08:24:06;;;;;;;15.45;8.02;;;;;;;0.26;74.48;98446.84;5058964;28;20059;-90
2022/01/14 08:26:33;;;;;;;13.75;7.95;;;;;;;0.29;74.80;98441.59;5059259;28;20128;-89
2022/01/14 08:29:02;;;;;;;13.13;7.10;;;;;;;0.30;74.45;98448.38;5058645;28;20049;-87
2022/01/14 08:31:30;;;;;;;11.68;5.68;;;;;;;0.33;74.35;98440.56;5059709;28;20052;-89
2022/01/14 08:33:58;;;;;;;9.90;5.68;;;;;;;0.36;74.76;98445.53;5059856;28;20053;-86
2022/01/14 08:36:30;;;;;;;10.57;6.10;;;;;;;0.44;75.32;98439.19;5059952;28;20061;-83
2022/01/14 08:38:59;;;;;;;12.98;7.47;;;;;;;0.54;76.83;98445.56;5059577;28;20056;-88
2022/01/14 08:41:29;;;;;;;14.65;8.85;;;;;;;0.65;77.44;98450.19;5059613;28;20045;-85
2022/01/14 08:43:58;;;;;;;16.17;9.18;;;;;;;0.73;77.79;98446.34;5061312;28;20487;-85
2022/01/14 08:46:46;;;;;;;20.30;12.18;;;;;;;0.82;77.96;98445.03;5058136;28;20049;-89
2022/01/14 08:49:14;;;;;;;25.08;14.73;;;;;;;0.88;77.69;98438.78;5056728;28;20072;-82
2022/01/14 08:51:42;;;;;;;29.17;17.67;;;;;;;0.95;78.01;98440.13;5057096;28;20055;-83
2022/01/14 08:54:09;;;;;;;27.75;17.50;;;;;;;1.00;77.75;98445.88;5056829;28;20045;-85
2022/01/14 08:56:37;;;;;;;33.22;19.05;;;;;;;1.05;76.83;98445.63;5057329;28;20041;-89
2022/01/14 08:59:05;;;;;;;31.85;18.90;;;;;;;1.03;75.95;98448.31;5059181;28;20048;-82
2022/01/14 09:01:34;;;;;;;36.30;19.30;;;;;;;1.00;75.29;98443.31;5058269;28;20048;-83
2022/01/14 09:04:04;;;;;;;34.78;17.75;;;;;;;1.00;74.55;98445.88;5057897;28;20051;-81
2022/01/14 09:06:31;;;;;;;31.92;18.45;;;;;;;1.03;75.49;98440.59;5056547;28;20053;-82
2022/01/14 09:08:59;;;;;;;28.13;16.40;;;;;;;1.09;76.20;98439.44;5059493;28;20495;-83
2022/01/14 09:11:26;;;;;;;27.90;16.27;;;;;;;1.13;76.08;98431.50;5057808;28;20053;-83
2022/01/14 09:13:54;;;;;;;30.73;15.82;;;;;;;1.18;75.79;98432.13;5056739;28;20048;-78
2022/01/14 09:16:23;;;;;;;34.60;15.73;;;;;;;1.22;74.79;98433.63;5057259;28;20061;-82
2022/01/14 09:18:51;;;;;;;27.27;15.35;;;;;;;1.29;75.32;98438.44;5058242;28;20614;-87
2022/01/14 09:21:20;;;;;;;25.90;15.43;;;;;;;1.38;76.08;98437.97;5061622;28;20072;-84
2022/01/14 09:23:52;;;;;;;29.27;16.00;;;;;;;1.45;74.92;98444.47;5060011;28;20048;-84
2022/01/14 09:26:21;;;;;;;30.77;16.88;;;;;;;1.49;74.92;98445.97;5059775;28;20057;-83
2022/01/14 09:28:49;;;;;;;27.33;16.00;;;;;;;1.57;74.63;98448.94;5059812;28;20045;-83
2022/01/14 09:31:17;;;;;;;30.88;18.45;;;;;;;1.62;74.31;98446.16;5059963;28;20064;-84
2022/01/14 09:33:45;;;;;;;33.42;18.02;;;;;;;1.73;74.49;98448.16;5060296;28;20045;-80
2022/01/14 09:36:13;;;;;;;25.58;16.02;;;;;;;1.82;74.61;98448.50;5059596;28;20056;-81
2022/01/14 09:38:42;;;;;;;25.27;14.35;;;;;;;1.93;74.80;98450.50;5060731;28;20045;-84
2022/01/14 09:41:10;;;;;;;23.88;13.98;;;;;;;2.03;75.14;98443.97;5058951;28;20053;-81
2022/01/14 09:43:39;;;;;;;20.30;12.77;;;;;;;2.13;75.04;98448.59;5058574;28;20056;-80
2022/01/14 09:46:11;;;;;;;19.08;12.32;;;;;;;2.22;74.21;98445.53;5056568;28;20045;-79
2022/01/14 09:48:39;;;;;;;20.60;13.25;;;;;;;2.34;74.49;98436.28;5054350;28;20051;-79
2022/01/14 09:51:07;;;;;;;20.75;12.85;;;;;;;2.44;75.07;98440.84;5056311;28;20049;-80
2022/01/14 09:53:36;;;;;;;23.25;13.60;;;;;;;2.55;73.79;98434.28;5060063;28;20056;-81
2022/01/14 09:56:05;;;;;;;19.38;12.93;;;;;;;2.64;73.64;98431.97;5061621;28;20045;-81
2022/01/14 09:58:36;;;;;;;19.10;12.25;;;;;;;2.77;72.96;98434.69;5055807;28;20056;-77
2022/01/14 10:01:10;;;;;;;19.27;12.07;;;;;;;2.89;73.81;98431.44;5056708;28;20056;-80
2022/01/14 10:03:49;;;;;;;21.67;12.32;;;;;;;3.02;73.96;98431.56;5057720;28;20065;-80
2022/01/14 10:06:39;;;;;;;19.45;11.18;;;;;;;3.16;73.75;98437.66;5057573;28;20408;-82
2022/01/14 10:09:11;;;;;;;15.57;9.52;;;;;;;3.28;70.22;98427.44;5057844;28;20059;-80
2022/01/14 10:11:43;;;;;;;;;;;;;;;3.45;70.96;98428.19;5058555;28;20056;-82
2022/01/14 10:14:13;;;;;;;16.65;10.32;;;;;;;3.56;71.84;98420.63;5057895;28;19921;-82
2022/01/14 10:16:41;;;;;;;14.30;10.15;;;;;;;3.67;71.20;98418.22;5058386;28;20049;-79
2022/01/14 10:19:23;;;;;;;16.55;9.77;;;;;;;3.80;68.51;98414.88;5058176;28;20498;-83
2022/01/14 10:21:51;;;;;;;21.25;9.88;;;;;;;3.90;70.86;98421.16;5058535;28;20053;-82
2022/01/14 10:24:19;;;;;;;16.75;9.27;;;;;;;4.03;68.76;98418.63;5058136;28;20049;-82
2022/01/14 10:26:51;;;;;;;17.23;10.35;;;;;;;4.14;69.99;98418.78;5057091;28;20041;-80
2022/01/14 10:29:33;;;;;;;16.73;9.90;;;;;;;4.31;71.25;98422.91;5056278;28;20049;-80
2022/01/14 10:32:05;;;;;;;12.23;8.07;;;;;;;4.45;69.31;98417.66;5057515;28;20075;-79
2022/01/14 10:34:32;;;;;;;15.23;9.73;;;;;;;4.68;67.64;98415.34;5073457;22;20045;-74
2022/01/14 10:37:14;;;;;;;21.45;10.35;;;;;;;5.26;63.00;98411.47;5050772;28;20064;-75
2022/01/14 10:39:48;;;;;;;19.55;9.88;;;;;;;6.31;60.45;98409.41;5051860;28;20045;-75
2022/01/14 10:42:26;;;;;;;16.27;9.23;;;;;;;7.74;56.42;98402.19;5051966;28;20064;-75
2022/01/14 10:45:18;;;;;;;11.50;7.30;;;;;;;9.04;57.03;98414.28;5052084;28;20052;-75
2022/01/14 10:47:58;;;;;;;16.58;8.80;;;;;;;9.51;50.98;98405.22;5051529;28;20669;-75
2022/01/14 10:50:31;;;;;;;12.35;8.45;;;;;;;9.37;54.29;98402.00;5051786;28;20525;-75
2022/01/14 10:53:00;;;;;;;12.27;8.65;;;;;;;9.06;54.77;98407.19;5051648;28;20053;-75
2022/01/14 10:55:34;;;;;;;12.75;8.73;;;;;;;8.71;53.73;98402.28;5051547;28;20052;-75
2022/01/14 10:58:12;;;;;;;14.18;8.75;;;;;;;8.41;57.89;98405.59;5051357;28;20055;-75
2022/01/14 11:00:48;;;;;;;12.60;9.20;;;;;;;8.21;58.13;98396.78;5052037;28;20041;-75
2022/01/14 11:03:17;;;;;;;13.82;9.90;;;;;;;8.09;59.75;98398.59;5051839;28;20131;-75
2022/01/14 11:05:44;;;;;;;12.50;9.00;;;;;;;7.99;59.66;98401.06;5051304;28;20223;-74
2022/01/14 11:08:12;;;;;;;10.30;7.07;;;;;;;7.92;57.53;98389.50;5051358;28;20057;-75
2022/01/14 11:10:40;;;;;;;10.50;8.27;;;;;;;7.87;57.96;98385.63;5051778;28;20045;-74
2022/01/14 11:13:11;;;;;;;13.88;7.97;;;;;;;7.85;56.49;98385.75;5054360;28;20080;-76
2022/01/14 11:15:39;;;;;;;11.48;7.95;;;;;;;7.82;59.13;98380.78;5052544;28;20049;-75
2022/01/14 11:18:07;;;;;;;11.05;8.77;;;;;;;7.84;60.17;98379.72;5051492;28;20400;-75
2022/01/14 11:23:14;;;;;;;12.07;8.50;;;;;;;7.91;58.29;98371.44;5051717;28;20041;-75
2022/01/14 11:23:23;;;;;;;10.10;7.88;;;;;;;8.01;56.88;98374.97;5051468;28;20049;-75
2022/01/14 11:25:56;;;;;;;12.73;8.77;;;;;;;8.12;60.03;98366.31;5051058;28;20045;-75
2022/01/14 11:28:29;;;;;;;13.70;8.95;;;;;;;8.23;59.49;98367.09;5052268;28;20053;-75
2022/01/14 11:30:57;;;;;;;14.20;8.18;;;;;;;8.35;57.91;98367.06;5051714;28;20053;-76
2022/01/14 11:33:41;;;;;;;13.35;7.85;;;;;;;8.42;54.96;98360.47;5051899;28;20140;-76
2022/01/14 11:36:10;;;;;;;10.88;8.60;;;;;;;8.52;58.06;98355.31;5051761;28;20057;-76
2022/01/14 11:38:41;;;;;;;11.30;8.40;;;;;;;8.64;59.82;98357.75;5054346;28;20491;-74
2022/01/14 11:41:12;;;;;;;11.45;7.72;;;;;;;9.89;54.13;98352.41;5059840;28;20045;-75
2022/01/14 11:43:59;;;;;;;11.50;8.52;;;;;;;12.49;50.37;98344.91;5052722;28;20055;-75
2022/01/14 11:46:47;;;;;;;12.98;7.80;;;;;;;14.75;46.02;98347.94;5041492;28;20053;-76
2022/01/14 11:49:34;;;;;;;11.50;7.93;;;;;;;15.58;44.00;98345.97;5054911;28;20087;-76
2022/01/14 11:52:03;;;;;;;11.77;8.80;;;;;;;16.20;40.24;98343.38;5055021;28;20052;-75
2022/01/14 11:54:42;;;;;;;9.82;8.20;;;;;;;17.61;39.16;98346.38;5055591;28;20128;-76
2022/01/14 11:57:11;;;;;;;10.48;8.65;;;;;;;18.72;36.46;98339.03;5055443;28;20045;-75
2022/01/14 11:59:43;;;;;;;9.63;7.72;;;;;;;19.07;35.33;98337.28;5055517;28;20053;-75