Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:34;;;;;;;1.85;1.45;;;8.10;66.80;;;;;;5123393;28;20351;-70
2024/01/05 00:04:00;;;;;;;1.17;0.50;;;;;;;;;;5105199;28;20049;-72
2024/01/05 00:06:26;;;;;;;1.48;0.30;;;8.30;67.10;;;;;;5123290;28;20047;-71
2024/01/05 00:08:52;;;;;;;0.40;0.17;;;8.30;75.40;;;;;;5123156;28;20035;-71
2024/01/05 00:11:18;;;;;;;1.85;0.40;;;8.30;68.30;;;;;;5124174;28;20015;-73
2024/01/05 00:13:47;;;;;;;1.55;0.30;;;8.20;67.40;;;;;;5124222;28;20259;-70
2024/01/05 00:16:20;;;;;;;;;;;8.20;67.90;;;;;;5123747;28;20468;-71
2024/01/05 00:18:45;;;;;;;1.98;0.43;;;8.00;74.10;;;;;;5123133;28;20005;-70
2024/01/05 00:21:25;;;;;;;0.95;0.40;;;8.10;67.60;;;;;;5123107;28;20219;-71
2024/01/05 00:23:52;;;;;;;2.10;0.47;;;8.10;67.30;;;;;;5123095;28;20331;-70
2024/01/05 00:26:18;;;;;;;0.60;0.25;;;8.20;75.80;;;;;;5111193;28;20032;-70
2024/01/05 00:28:45;;;;;;;0.32;0.30;;;8.00;75.80;;;;;;5102521;28;20028;-73
2024/01/05 00:31:12;;;;;;;1.45;0.50;;;8.00;67.40;;;;;;5102476;28;20077;-74
2024/01/05 00:33:39;;;;;;;0.35;0.20;;;8.10;75.70;;;;;;5102412;28;20012;-71
2024/01/05 00:36:06;;;;;;;0.20;0.20;;;8.00;70.20;;;;;;5102494;28;20024;-70
2024/01/05 00:38:32;;;;;;;2.08;0.45;;;8.10;70.10;;;;;;5102401;28;20087;-70
2024/01/05 00:40:57;;;;;;;3.30;0.47;;;8.40;75.60;;;;;;5102306;28;20035;-70
2024/01/05 00:43:23;;;;;;;2.03;0.35;;;;;;;;;;5102272;28;20369;-70
2024/01/05 00:45:49;;;;;;;2.47;0.68;;;8.00;75.60;;;;;;5102148;28;20322;-69
2024/01/05 00:48:15;;;;;;;1.75;0.60;;;;;;;;;;5133159;27;20068;-70
2024/01/05 00:50:41;;;;;;;2.10;0.30;;;;;;;;;;5143290;27;20086;-70
2024/01/05 00:53:07;;;;;;;2.05;0.98;;;;;;;;;;5142993;27;20030;-70
2024/01/05 00:55:33;;;;;;;4.85;0.80;;;7.80;75.70;;;;;;5140108;27;20026;-67
2024/01/05 00:57:59;;;;;;;1.48;0.55;;;8.40;75.90;;;;;;5122377;28;20023;-68
2024/01/05 01:00:24;;;;;;;0.38;0.30;;;8.00;75.70;;;;;;5115339;28;20303;-68
2024/01/05 01:02:51;;;;;;;1.58;0.50;;;8.00;67.30;;;;;;5101877;28;20228;-68
2024/01/05 01:05:17;;;;;;;1.48;0.63;;;7.90;75.60;;;;;;5118634;28;20572;-69
2024/01/05 01:07:43;;;;;;;1.30;0.40;;;7.70;67.40;;;;;;5096292;28;20096;-69
2024/01/05 01:10:09;;;;;;;1.15;0.63;;;8.00;76.30;;;;;;5101846;28;20312;-69
2024/01/05 01:12:35;;;;;;;1.40;0.40;;;8.10;76.50;;;;;;5101759;28;20016;-69
2024/01/05 01:15:00;;;;;;;1.33;0.52;;;8.00;68.80;;;;;;5105097;28;20054;-70
2024/01/05 01:17:29;;;;;;;3.28;0.45;;;;;;;;;;5100734;28;20023;-69
2024/01/05 01:19:55;;;;;;;0.40;0.28;;;7.90;76.90;;;;;;5122016;28;20064;-69
2024/01/05 01:22:21;;;;;;;1.98;1.15;;;;;;;;;;5121935;28;20051;-69
2024/01/05 01:24:47;;;;;;;1.27;0.30;;;7.70;70.60;;;;;;5122099;28;20112;-70
2024/01/05 01:27:14;;;;;;;2.70;0.40;;;7.70;71.80;;;;;;5122136;28;20047;-69
2024/01/05 01:29:39;;;;;;;1.52;0.45;;;7.70;77.20;;;;;;5121820;28;20023;-69
2024/01/05 01:32:05;;;;;;;2.65;0.57;;;7.70;76.50;;;;;;5122033;28;20088;-70
2024/01/05 01:34:31;;;;;;;4.10;0.50;;;;;;;;;;5121755;28;20019;-70
2024/01/05 01:36:57;;;;;;;0.65;0.30;;;;;;;;;;5118137;28;20086;-69
2024/01/05 01:39:23;;;;;;;2.10;0.50;;;;;;;;;;5121859;28;20039;-69
2024/01/05 01:41:49;;;;;;;2.67;0.52;;;8.00;76.70;;;;;;5121740;28;20479;-69
2024/01/05 01:44:15;;;;;;;2.20;0.75;;;;;;;;;;5121590;28;20023;-70
2024/01/05 01:46:41;;;;;;;3.85;0.55;;;8.20;76.50;;;;;;5121518;28;20031;-70
2024/01/05 01:49:08;;;;;;;1.08;0.40;;;8.00;67.70;;;;;;5103219;28;20034;-70
2024/01/05 01:51:34;;;;;;;2.15;0.57;;;8.00;67.60;;;;;;5103215;28;20323;-70
2024/01/05 01:54:04;;;;;;;0.75;0.40;;;7.90;75.90;;;;;;5119842;28;20011;-70
2024/01/05 01:56:31;;;;;;;1.73;0.47;;;7.90;75.90;;;;;;5120628;28;20047;-72
2024/01/05 01:58:57;;;;;;;0.45;0.32;;;;;;;;;;5121463;28;20027;-73
2024/01/05 02:01:23;;;;;;;6.05;2.08;;;;;;;;;;5103007;28;20030;-70
2024/01/05 02:03:49;;;;;;;0.85;0.47;;;7.70;68.40;;;;;;5103322;28;20023;-75
2024/01/05 02:06:15;;;;;;;2.40;0.90;;;7.90;77.00;;;;;;5122009;28;20077;-72
2024/01/05 02:08:42;;;;;;;3.75;0.90;;;7.60;77.20;;;;;;5122298;28;20092;-75
2024/01/05 02:11:08;;;;;;;2.53;0.80;;;7.40;74.60;;;;;;5122201;28;20032;-70
2024/01/05 02:13:34;;;;;;;1.10;0.65;;;7.40;74.90;;;;;;5122134;28;20024;-77
2024/01/05 02:16:00;;;;;;;3.03;1.02;;;;;;;;;;5121667;28;20058;-70
2024/01/05 02:18:26;;;;;;;1.95;0.70;;;7.30;78.70;;;;;;5121270;28;20012;-70
2024/01/05 02:20:51;;;;;;;2.33;0.90;;;7.30;79.50;;;;;;5103093;28;20055;-69
2024/01/05 02:23:27;;;;;;;2.67;1.00;;;7.20;71.70;;;;;;5121590;28;20020;-70
2024/01/05 02:25:55;;;;;;;2.53;0.82;;;7.20;74.80;;;;;;5121398;28;20036;-70
2024/01/05 02:28:21;;;;;;;2.22;0.95;;;7.00;80.30;;;;;;5121228;28;20016;-70
2024/01/05 02:30:47;;;;;;;6.78;1.10;;;6.90;80.80;;;;;;5102960;28;20039;-69
2024/01/05 02:33:13;;;;;;;3.10;1.05;;;7.00;76.20;;;;;;5121182;28;20095;-70
2024/01/05 02:35:39;;;;;;;3.10;1.10;;;6.90;76.20;;;;;;5121253;28;20034;-69
2024/01/05 02:38:05;;;;;;;3.42;1.13;;;6.60;82.10;;;;;;5121409;28;20125;-69
2024/01/05 02:40:31;;;;;;;2.97;0.93;;;6.70;82.50;;;;;;5121313;28;20031;-71
2024/01/05 02:42:57;;;;;;;2.45;0.85;;;;;;;;;;5121117;28;20046;-69
2024/01/05 02:45:24;;;;;;;1.65;0.70;;;6.30;77.50;;;;;;5121228;28;20032;-69
2024/01/05 02:47:50;;;;;;;4.00;1.90;;;6.60;83.40;;;;;;5103632;28;20239;-68
2024/01/05 02:50:16;;;;;;;5.10;0.75;;;6.40;84.00;;;;;;5124940;28;20028;-68
2024/01/05 02:52:42;;;;;;;9.55;2.92;;;;;;;;;;5125063;28;20018;-69
2024/01/05 02:55:10;;;;;;;3.30;0.90;;;6.50;78.30;;;;;;5124751;28;20022;-68
2024/01/05 02:57:36;;;;;;;3.47;1.00;;;6.20;85.70;;;;;;5124725;28;20031;-68
2024/01/05 03:00:03;;;;;;;1.88;0.90;;;6.10;77.90;;;;;;5124662;28;20016;-68
2024/01/05 03:02:29;;;;;;;1.73;0.80;;;;;;;;;;5106377;28;20028;-67
2024/01/05 03:04:55;;;;;;;4.50;0.98;;;5.90;87.00;;;;;;5124436;28;20045;-69
2024/01/05 03:07:21;;;;;;;3.15;0.90;;;5.80;86.90;;;;;;5124848;28;20359;-68
2024/01/05 03:09:46;;;;;;;3.20;0.80;;;6.00;88.50;;;;;;5124475;28;20177;-68
2024/01/05 03:12:12;;;;;;;1.67;0.70;;;;;;;;;;5106328;28;20027;-69
2024/01/05 03:14:39;;;;;;;2.60;0.90;;;;;;;;;;5124378;28;20065;-69
2024/01/05 03:17:05;;;;;;;3.58;0.90;;;;;;;;;;5124621;28;20020;-70
2024/01/05 03:19:31;;;;;;;5.60;0.90;;;5.60;84.60;;;;;;5124366;28;20015;-70
2024/01/05 03:21:57;;;;;;;1.27;0.60;;;5.30;90.50;;;;;;5124394;28;20316;-70
2024/01/05 03:24:22;;;;;;;2.03;1.02;;;5.50;84.30;;;;;;5124488;28;20097;-69
2024/01/05 03:26:48;;;;;;;4.65;0.82;;;5.40;91.10;;;;;;5124492;28;20035;-69
2024/01/05 03:29:14;;;;;;;3.88;0.90;;;5.30;90.50;;;;;;5124096;28;20023;-69
2024/01/05 03:31:43;;;;;;;3.25;0.75;;;5.30;89.20;;;;;;5124028;28;20128;-69
2024/01/05 03:34:08;;;;;;;3.70;1.27;;;5.30;88.50;;;;;;5124033;28;20090;-69
2024/01/05 03:36:34;;;;;;;2.38;0.77;;;5.00;91.80;;;;;;5124221;28;20222;-69
2024/01/05 03:39:00;;;;;;;2.80;0.95;;;5.10;86.40;;;;;;5111608;28;20023;-69
2024/01/05 03:41:26;;;;;;;4.47;0.68;;;5.10;92.30;;;;;;5107966;28;20019;-69
2024/01/05 03:43:52;;;;;;;2.78;0.77;;;;;;;;;;5105967;28;20038;-69
2024/01/05 03:46:18;;;;;;;2.17;0.75;;;5.00;92.80;;;;;;5103270;28;20070;-69
2024/01/05 03:48:43;;;;;;;2.25;0.88;;;5.00;92.90;;;;;;5111276;28;20030;-69
2024/01/05 03:51:09;;;;;;;2.03;0.70;;;;;;;;;;5123902;28;20090;-69
2024/01/05 03:53:35;;;;;;;2.60;0.75;;;;;;;;;;5123494;28;20311;-69
2024/01/05 03:56:02;;;;;;;5.80;0.75;;;4.90;93.40;;;;;;5120561;28;20038;-69
2024/01/05 03:58:28;;;;;;;3.13;0.70;;;5.10;93.70;;;;;;5123120;28;20327;-69
2024/01/05 04:00:54;;;;;;;3.63;0.70;;;4.90;93.80;;;;;;5123363;28;20027;-70
2024/01/05 04:03:20;;;;;;;2.35;0.88;;;;;;;;;;5123349;28;20030;-70
2024/01/05 04:05:48;;;;;;;2.22;0.80;;;5.00;90.70;;;;;;5123194;28;20059;-69
2024/01/05 04:08:14;;;;;;;3.47;0.85;;;4.90;90.70;;;;;;5123494;28;20031;-70
2024/01/05 04:10:40;;;;;;;3.10;0.75;;;;;;;;;;5122307;28;20043;-70
2024/01/05 04:13:06;;;;;;;2.05;0.80;;;;;;;;;;5104949;28;20036;-70
2024/01/05 04:15:38;;;;;;;1.42;1.33;;;5.00;91.10;;;;;;5123053;28;20019;-70
2024/01/05 04:18:05;;;;;;;4.60;0.90;;;4.90;93.70;;;;;;5123347;28;20036;-70
2024/01/05 04:20:31;;;;;;;2.60;0.77;;;;;;;;;;5123147;28;20032;-70
2024/01/05 04:22:57;;;;;;;2.67;1.38;;;5.00;95.00;;;;;;5123222;28;20189;-71
2024/01/05 04:25:23;;;;;;;0.88;0.70;;;4.90;94.40;;;;;;5122947;28;20035;-70
2024/01/05 04:27:48;;;;;;;5.97;1.05;;;5.10;95.30;;;;;;5122989;28;20028;-71
2024/01/05 04:30:15;;;;;;;3.50;1.10;;;5.30;95.40;;;;;;5123207;28;20024;-70
2024/01/05 04:32:43;;;;;;;2.50;1.15;;;5.10;91.50;;;;;;5104505;28;20240;-69
2024/01/05 04:35:09;;;;;;;2.17;1.02;;;5.00;95.20;;;;;;5122918;28;20016;-71
2024/01/05 04:37:34;;;;;;;2.20;0.98;;;5.20;94.30;;;;;;5122872;28;20117;-72
2024/01/05 04:40:00;;;;;;;3.70;1.02;;;;;;;;;;5123208;28;20019;-70
2024/01/05 04:42:26;;;;;;;5.25;0.80;;;5.20;95.50;;;;;;5122776;28;20054;-71
2024/01/05 04:44:52;;;;;;;2.78;0.90;;;5.10;95.40;;;;;;5104374;28;20300;-70
2024/01/05 04:47:19;;;;;;;2.58;0.90;;;;;;;;;;5122487;28;20035;-71
2024/01/05 04:49:45;;;;;;;1.83;0.70;;;;;;;;;;5122506;28;20022;-69
2024/01/05 04:52:11;;;;;;;7.22;1.20;;;;;;;;;;5122414;28;20061;-70
2024/01/05 04:54:36;;;;;;;2.17;1.05;;;5.00;95.00;;;;;;5122630;28;20028;-70
2024/01/05 04:57:02;;;;;;;4.07;1.60;;;5.10;92.80;;;;;;5104226;28;20323;-70
2024/01/05 04:59:29;;;;;;;3.05;0.90;;;;;;;;;;5122452;28;20040;-70
2024/01/05 05:01:55;;;;;;;5.13;0.95;;;;;;;;;;5122070;28;20023;-69
2024/01/05 05:04:21;;;;;;;1.83;0.82;;;;;;;;;;5122217;28;20016;-70
2024/01/05 05:06:47;;;;;;;2.75;0.75;;;;;;;;;;5122576;28;20055;-71
2024/01/05 05:09:12;;;;;;;1.75;0.90;;;4.70;92.90;;;;;;5122326;28;20249;-70
2024/01/05 05:11:40;;;;;;;3.33;0.70;;;4.70;95.60;;;;;;5121356;28;20020;-70
2024/01/05 05:14:05;;;;;;;3.83;0.80;;;4.90;95.70;;;;;;5103839;28;20019;-71
2024/01/05 05:16:31;;;;;;;5.10;1.13;;;;;;;;;;5122101;28;20031;-71
2024/01/05 05:18:57;;;;;;;3.42;0.90;;;4.70;95.20;;;;;;5122029;28;20039;-72
2024/01/05 05:21:23;;;;;;;3.25;0.88;;;4.90;92.30;;;;;;5121946;28;20035;-74
2024/01/05 05:23:49;;;;;;;1.95;1.30;;;;;;;;;;5121880;28;20027;-71
2024/01/05 05:26:15;;;;;;;1.85;1.10;;;4.80;96.10;;;;;;5103638;28;20366;-71
2024/01/05 05:28:41;;;;;;;2.40;0.85;;;4.60;96.10;;;;;;5121920;28;20079;-71
2024/01/05 05:31:07;;;;;;;1.88;1.23;;;;;;;;;;5121709;28;20313;-71
2024/01/05 05:33:33;;;;;;;5.72;1.80;;;;;;;;;;5119869;28;20065;-71
2024/01/05 05:35:59;;;;;;;5.10;1.58;;;4.90;94.70;;;;;;5095168;28;20035;-71
2024/01/05 05:38:25;;;;;;;3.50;1.25;;;;;;;;;;5101089;28;20099;-71
2024/01/05 05:40:50;;;;;;;2.10;1.10;;;4.50;97.50;;;;;;5115447;28;20028;-71
2024/01/05 05:43:16;;;;;;;4.03;1.10;;;4.60;97.40;;;;;;5103273;28;20262;-71
2024/01/05 05:45:42;;;;;;;5.00;1.40;;;;;;;;;;5103144;28;20071;-71
2024/01/05 05:48:08;;;;;;;2.72;0.88;;;;;;;;;;5104564;28;20515;-71
2024/01/05 05:50:34;;;;;;;3.88;1.23;;;;;;;;;;5100986;28;20323;-71
2024/01/05 05:53:00;;;;;;;3.63;1.08;;;;;;;;;;5100941;28;20032;-71
2024/01/05 05:55:26;;;;;;;6.72;1.67;;;4.60;97.60;;;;;;5083660;28;20046;-71
2024/01/05 05:57:51;;;;;;;2.15;0.98;;;4.70;97.60;;;;;;5120517;28;20253;-71
2024/01/05 06:00:17;;;;;;;4.35;1.30;;;;;;;;;;5103147;28;20415;-70
2024/01/05 06:02:43;;;;;;;3.53;1.77;;;5.10;96.00;;;;;;5121088;28;20023;-71
2024/01/05 06:05:09;;;;;;;4.75;1.58;;;;;;;;;;5121021;28;20096;-71
2024/01/05 06:07:35;;;;;;;8.68;1.33;;;;;;;;;;5120930;28;20038;-71
2024/01/05 06:10:01;;;;;;;4.22;0.82;;;4.60;97.50;;;;;;5120981;28;20015;-71
2024/01/05 06:12:26;;;;;;;3.63;1.67;;;5.10;97.60;;;;;;5120842;28;20238;-70
2024/01/05 06:14:52;;;;;;;2.95;1.10;;;4.80;97.40;;;;;;5102399;28;20625;-71
2024/01/05 06:17:18;;;;;;;2.92;1.13;;;4.80;94.80;;;;;;5120767;28;20020;-71
2024/01/05 06:19:44;;;;;;;10.18;1.98;;;4.70;93.90;;;;;;5120958;28;20312;-71
2024/01/05 06:22:10;;;;;;;4.15;0.90;;;4.70;97.10;;;;;;5122865;28;20011;-72
2024/01/05 06:24:36;;;;;;;1.65;1.08;;;;;;;;;;5125218;28;20266;-71
2024/01/05 06:27:02;;;;;;;10.18;4.50;;;5.00;96.30;;;;;;5125104;28;20039;-71
2024/01/05 06:29:28;;;;;;;8.80;4.50;;;;;;;;;;5125485;28;20023;-70
2024/01/05 06:31:54;;;;;;;5.07;1.77;;;4.70;95.50;;;;;;5125157;28;20064;-71
2024/01/05 06:34:20;;;;;;;4.97;2.28;;;;;;;;;;5125173;28;20055;-70
2024/01/05 06:36:45;;;;;;;2.88;0.88;;;4.90;96.40;;;;;;5125045;28;20023;-71
2024/01/05 06:39:11;;;;;;;9.48;2.10;;;;;;;;;;5125081;28;20035;-71
2024/01/05 06:41:37;;;;;;;2.70;0.93;;;4.80;96.50;;;;;;5124905;28;20020;-70
2024/01/05 06:44:04;;;;;;;1.90;0.88;;;;;;;;;;5125070;28;20336;-71
2024/01/05 06:46:30;;;;;;;2.22;0.90;;;4.60;94.30;;;;;;5106778;28;20074;-71
2024/01/05 06:48:57;;;;;;;1.98;1.08;;;;;;;;;;5124702;28;20032;-71
2024/01/05 06:51:29;;;;;;;2.08;0.60;;;4.50;96.60;;;;;;5125010;28;20023;-72
2024/01/05 06:53:56;;;;;;;1.70;0.60;;;4.50;93.10;;;;;;5106194;28;20325;-72
2024/01/05 06:56:23;;;;;;;3.08;0.70;;;;;;;;;;5106334;28;20271;-73
2024/01/05 06:58:49;;;;;;;4.15;1.13;;;;;;;;;;5124687;28;20358;-71
2024/01/05 07:01:17;;;;;;;1.90;1.00;;;;;;;;;;5124744;28;20027;-72
2024/01/05 07:03:43;;;;;;;1.30;0.60;;;4.50;97.10;;;;;;5124634;28;20015;-71
2024/01/05 07:06:11;;;;;;;7.53;1.08;;;;;;;;;;5124141;28;20335;-70
2024/01/05 07:08:37;;;;;;;5.38;0.85;;;;;;;;;;5124848;28;20618;-71
2024/01/05 07:11:03;;;;;;;0.98;0.77;;;;;;;;;;5124640;28;20264;-71
2024/01/05 07:13:28;;;;;;;2.67;0.73;;;4.60;97.50;;;;;;5124381;28;20023;-71
2024/01/05 07:15:55;;;;;;;3.42;0.85;;;;;;;;;;5124266;28;20027;-70
2024/01/05 07:18:21;;;;;;;2.65;0.75;;;;;;;;;;5124282;28;20051;-71
2024/01/05 07:20:47;;;;;;;1.92;0.60;;;;;;;;;;5124288;28;20019;-71
2024/01/05 07:23:13;;;;;;;3.08;1.10;;;;;;;;;;5124238;28;20035;-71
2024/01/05 07:25:38;;;;;;;3.60;1.33;;;4.60;97.80;;;;;;5124001;28;20410;-71
2024/01/05 07:28:05;;;;;;;5.15;1.00;;;;;;;;;;5105849;28;20035;-71
2024/01/05 07:30:30;;;;;;;5.55;0.98;;;4.60;96.90;;;;;;5123989;28;20023;-71
2024/01/05 07:32:56;;;;;;;1.92;1.00;;;;;;;;;;5105612;28;20073;-71
2024/01/05 07:35:22;;;;;;;3.80;0.90;;;;;;;;;;5123709;28;20091;-71
2024/01/05 07:37:48;;;;;;;4.60;0.90;;;4.60;97.70;;;;;;5124007;28;20369;-71
2024/01/05 07:40:14;;;;;;;4.38;1.38;;;;;;;;;;5123802;28;20016;-72
2024/01/05 07:42:40;;;;;;;3.20;0.85;;;;;;;;;;5123754;28;20031;-71
2024/01/05 07:45:06;;;;;;;1.48;0.70;;;;;;;;;;5123578;28;20038;-71
2024/01/05 07:47:32;;;;;;;2.72;0.77;;;;;;;;;;5105287;28;20379;-71
2024/01/05 07:49:58;;;;;;;4.72;1.60;;;4.80;95.50;;;;;;5123868;28;20096;-72
2024/01/05 07:52:24;;;;;;;2.60;1.00;;;;;;;;;;5119712;28;20020;-71
2024/01/05 07:54:50;;;;;;;2.83;0.60;;;;;;;;;;5109884;28;20024;-71
2024/01/05 07:57:16;;;;;;;1.55;0.70;;;;;;;;;;5116680;28;20027;-71
2024/01/05 07:59:42;;;;;;;4.85;0.82;;;5.30;93.90;;;;;;5123412;28;20026;-72
2024/01/05 08:02:08;;;;;;;3.35;1.05;;;4.90;97.40;;;;;;5123470;28;20209;-73
2024/01/05 08:04:35;;;;;;;2.08;1.20;;;5.10;93.60;;;;;;5103157;28;20034;-72
2024/01/05 08:07:02;;;;;;;12.40;2.28;;;;;;;;;;5102874;28;20107;-72
2024/01/05 08:09:28;;;;;;;6.85;2.78;;;;;;;;;;5102809;28;20030;-72
2024/01/05 08:11:54;;;;;;;8.10;4.05;;;;;;;;;;5102810;28;20035;-71
2024/01/05 08:14:19;;;;;;;12.30;5.65;;;5.60;96.60;;;;;;5102823;28;20024;-71
2024/01/05 08:16:45;;;;;;;8.93;5.13;;;5.70;96.30;;;;;;5102727;28;20028;-71
2024/01/05 08:19:13;;;;;;;7.35;4.10;;;5.80;96.10;;;;;;5102839;28;20312;-72
2024/01/05 08:21:39;;;;;;;11.00;5.60;;;;;;;;;;5084847;28;20054;-73
2024/01/05 08:24:05;;;;;;;10.77;5.85;;;6.10;95.70;;;;;;5102686;28;20089;-72
2024/01/05 08:26:31;;;;;;;13.63;5.97;;;;;;;;;;5102904;28;20097;-75
2024/01/05 08:28:57;;;;;;;9.38;5.63;;;;;;;;;;5103113;28;20043;-73
2024/01/05 08:31:22;;;;;;;8.07;4.40;;;6.20;95.40;;;;;;5103197;28;20047;-72
2024/01/05 08:33:48;;;;;;;9.30;5.03;;;6.40;95.20;;;;;;5103342;28;20317;-71
2024/01/05 08:36:14;;;;;;;11.25;4.70;;;6.70;94.90;;;;;;5102573;28;20091;-71
2024/01/05 08:38:39;;;;;;;3.58;2.08;;;6.80;94.50;;;;;;5084187;28;20348;-71
2024/01/05 08:41:05;;;;;;;11.75;3.78;;;6.90;93.80;;;;;;5083881;28;20212;-72
2024/01/05 08:43:31;;;;;;;5.53;2.97;;;;;;;;;;5093249;28;20146;-72
2024/01/05 08:45:57;;;;;;;6.18;3.00;;;7.50;92.40;;;;;;5103263;28;20044;-73
2024/01/05 08:48:23;;;;;;;11.10;4.55;;;7.60;92.40;;;;;;5104389;28;20056;-71
2024/01/05 08:50:48;;;;;;;8.90;4.50;;;7.60;91.80;;;;;;5104302;28;20331;-72
2024/01/05 08:53:14;;;;;;;10.38;3.97;;;7.70;91.10;;;;;;5122592;28;20222;-70
2024/01/05 08:55:39;;;;;;;8.30;3.10;;;8.00;90.80;;;;;;5122116;28;20027;-71
2024/01/05 08:58:05;;;;;;;7.25;3.38;;;8.00;89.20;;;;;;5124720;28;20020;-74
2024/01/05 09:00:33;;;;;;;6.57;3.22;;;8.10;88.90;;;;;;5126307;28;20019;-74
2024/01/05 09:02:59;;;;;;;5.03;1.88;;;;;;;;;;5126445;28;20094;-74
2024/01/05 09:05:24;;;;;;;5.60;2.70;;;8.20;87.70;;;;;;5104116;28;20047;-74
2024/01/05 09:07:50;;;;;;;10.52;2.97;;;7.90;85.40;;;;;;5106232;28;20095;-73
2024/01/05 09:10:16;;;;;;;5.47;2.70;;;;;;;;;;5106296;28;20015;-74
2024/01/05 09:12:42;;;;;;;4.22;2.70;;;8.40;85.60;;;;;;5105829;28;20078;-74
2024/01/05 09:15:08;;;;;;;7.35;2.83;;;8.60;85.40;;;;;;5104522;28;20324;-74
2024/01/05 09:17:35;;;;;;;6.68;2.38;;;8.50;84.80;;;;;;5100770;28;20020;-75
2024/01/05 09:20:03;;;;;;;4.40;2.28;;;9.10;83.00;;;;;;5105924;28;20008;-74
2024/01/05 09:22:29;;;;;;;1.52;1.10;;;;;;;;;;5105947;28;20044;-74
2024/01/05 09:24:58;;;;;;;2.17;1.02;;;8.90;80.50;;;;;;5105248;28;20058;-74
2024/01/05 09:27:25;;;;;;;3.58;1.35;;;;;;;;;;5101108;28;20036;-74
2024/01/05 09:29:51;;;;;;;4.80;1.50;;;9.00;77.80;;;;;;5094160;28;20032;-73
2024/01/05 09:32:16;;;;;;;2.90;2.00;;;9.20;77.00;;;;;;5085797;28;20046;-73
2024/01/05 09:34:43;;;;;;;4.25;2.15;;;9.20;76.60;;;;;;5082028;28;20232;-73
2024/01/05 09:37:10;;;;;;;4.97;2.63;;;9.10;76.20;;;;;;5084089;28;20039;-69
2024/01/05 09:39:36;;;;;;;3.20;1.90;;;;;;;;;;5100175;28;20024;-69
2024/01/05 09:42:02;;;;;;;4.20;1.48;;;9.20;75.20;;;;;;5101147;28;20032;-72
2024/01/05 09:44:31;;;;;;;2.65;1.60;;;9.40;75.00;;;;;;5101065;28;20023;-70
2024/01/05 09:46:57;;;;;;;4.53;2.72;;;9.40;73.70;;;;;;5100883;28;20356;-69
2024/01/05 09:49:22;;;;;;;7.10;3.40;;;9.60;69.50;;;;;;5100979;28;20028;-69
2024/01/05 09:51:51;;;;;;;3.88;2.45;;;9.60;73.20;;;;;;5101062;28;20027;-69
2024/01/05 09:54:16;;;;;;;4.28;1.98;;;9.60;73.00;;;;;;5100931;28;20028;-71
2024/01/05 09:56:46;;;;;;;8.75;4.15;;;9.60;71.30;;;;;;5100704;28;20035;-69
2024/01/05 09:59:12;;;;;;;5.22;2.55;;;9.70;72.90;;;;;;5100894;28;20047;-70
2024/01/05 10:01:40;;;;;;;6.88;1.75;;;9.60;72.50;;;;;;5100800;28;20024;-70
2024/01/05 10:04:09;;;;;;;2.85;1.70;;;9.70;64.80;;;;;;5101090;28;20036;-76
2024/01/05 10:06:34;;;;;;;4.50;1.88;;;9.80;65.10;;;;;;5099291;28;20060;-69
2024/01/05 10:09:01;;;;;;;3.67;1.10;;;10.00;71.40;;;;;;5100990;28;20055;-69
2024/01/05 10:11:35;;;;;;;3.75;1.90;;;10.30;70.90;;;;;;5100792;28;20285;-70
2024/01/05 10:14:03;;;;;;;5.53;1.52;;;10.20;70.80;;;;;;5100965;28;20019;-70
2024/01/05 10:16:43;;;;;;;3.53;1.52;;;10.30;70.30;;;;;;5100553;28;20028;-70
2024/01/05 10:19:13;;;;;;;4.13;1.50;;;10.80;69.90;;;;;;5100663;28;20031;-69
2024/01/05 10:21:44;;;;;;;19.02;3.35;;;10.60;69.30;;;;;;5100919;28;20020;-70
2024/01/05 10:24:25;;;;;;;3.85;1.48;;;10.70;61.70;;;;;;5100605;28;20031;-70
2024/01/05 10:27:08;;;;;;;6.40;2.17;;;11.00;68.30;;;;;;5099370;28;20071;-69
2024/01/05 10:29:38;;;;;;;4.78;2.20;;;10.90;68.20;;;;;;5100746;28;20093;-71
2024/01/05 10:32:14;;;;;;;7.82;3.00;;;11.00;68.10;;;;;;5100618;28;20072;-71
2024/01/05 10:34:42;;;;;;;4.15;2.03;;;11.00;68.10;;;;;;5099240;28;20070;-71
2024/01/05 10:37:08;;;;;;;6.43;2.08;;;11.10;67.70;;;;;;5100410;28;20050;-71
2024/01/05 10:39:35;;;;;;;3.83;2.17;;;11.00;67.50;;;;;;5100404;28;20027;-70
2024/01/05 10:42:24;;;;;;;4.30;1.70;;;11.40;67.60;;;;;;5100291;28;20138;-70
2024/01/05 10:44:52;;;;;;;3.17;1.55;;;11.40;67.10;;;;;;5100435;28;20031;-70
2024/01/05 10:47:19;;;;;;;2.80;1.40;;;11.50;65.80;;;;;;5098968;28;20043;-71
2024/01/05 10:49:50;;;;;;;3.67;1.50;;;11.90;60.20;;;;;;5100301;28;20066;-70
2024/01/05 10:52:20;;;;;;;4.55;1.85;;;11.70;65.90;;;;;;5100333;28;20027;-70
2024/01/05 10:54:47;;;;;;;3.13;1.15;;;12.00;64.70;;;;;;5100273;28;20024;-70
2024/01/05 10:57:14;;;;;;;3.95;1.25;;;12.20;64.20;;;;;;5099003;28;20069;-70
2024/01/05 10:59:47;;;;;;;4.13;0.93;;;11.90;63.80;;;;;;5100434;28;20091;-69
2024/01/05 11:02:22;;;;;;;2.15;1.00;;;11.80;56.70;;;;;;5098969;28;20053;-70
2024/01/05 11:05:07;;;;;;;1.67;1.08;;;11.90;62.90;;;;;;5098871;28;20036;-70
2024/01/05 11:07:34;;;;;;;2.38;1.10;;;11.90;62.90;;;;;;5100233;28;20072;-70
2024/01/05 11:10:24;;;;;;;4.72;1.73;;;11.80;62.50;;;;;;5102977;28;20224;-70
2024/01/05 11:13:14;;;;;;;3.60;1.40;;;11.70;62.20;;;;;;5103910;28;20221;-70
2024/01/05 11:16:02;;;;;;;6.93;1.90;;;11.90;62.50;;;;;;5103897;28;20087;-69
2024/01/05 11:18:59;;;;;;;1.55;1.10;;;11.80;62.30;;;;;;5104053;28;20207;-70
2024/01/05 11:22:00;;;;;;;6.93;3.70;;;11.90;62.00;;;;;;5103718;28;20117;-70
2024/01/05 11:24:27;;;;;;;3.35;1.10;;;12.00;56.00;;;;;;5099546;28;20039;-70
2024/01/05 11:26:55;;;;;;;3.60;1.60;;;12.10;59.00;;;;;;5103452;28;20036;-70
2024/01/05 11:29:45;;;;;;;7.30;2.70;;;12.20;55.30;;;;;;5103586;28;20087;-70
2024/01/05 11:32:46;;;;;;;3.58;1.80;;;11.90;56.60;;;;;;5083937;28;20028;-70
2024/01/05 11:35:20;;;;;;;3.63;1.90;;;11.80;61.00;;;;;;5080949;28;20020;-70
2024/01/05 11:37:47;;;;;;;3.47;2.30;;;11.80;61.10;;;;;;5082279;28;20028;-70
2024/01/05 11:40:31;;;;;;;3.88;1.70;;;12.00;61.20;;;;;;5100995;28;20312;-70
2024/01/05 11:42:57;;;;;;;4.60;1.90;;;12.10;62.10;;;;;;5103273;28;20091;-70
2024/01/05 11:45:41;;;;;;;2.28;1.50;;;12.10;61.50;;;;;;5102841;28;20057;-70
2024/01/05 11:48:07;;;;;;;2.30;1.38;;;11.80;55.20;;;;;;5102802;28;20034;-70
2024/01/05 11:50:35;;;;;;;5.47;1.90;;;12.20;55.40;;;;;;5100302;28;20330;-70
2024/01/05 11:53:11;;;;;;;3.47;2.30;;;12.00;61.90;;;;;;5101816;28;20032;-70
2024/01/05 11:55:40;;;;;;;4.70;1.88;;;12.00;61.60;;;;;;5102767;28;20028;-71
2024/01/05 11:58:12;;;;;;;3.97;2.13;;;12.20;55.10;;;;;;5110073;22;20024;-78
2024/01/05 12:00:43;;;;;;;5.53;2.33;;;12.60;61.70;;;;;;5068513;28;20105;-83
2024/01/05 12:03:09;;;;;;;7.78;2.97;;;12.60;54.40;;;;;;5071252;22;20040;-80
2024/01/05 12:05:35;;;;;;;6.10;2.65;;;;;;;;;;5089893;28;20059;-80
2024/01/05 12:08:02;;;;;;;9.07;2.70;;;12.90;60.80;;;;;;5090333;28;20300;-81
2024/01/05 12:10:30;;;;;;;2.80;2.03;;;13.00;61.20;;;;;;5090039;28;20050;-78
2024/01/05 12:12:56;;;;;;;4.37;2.67;;;12.60;60.70;;;;;;5107175;28;20013;-80
2024/01/05 12:15:24;;;;;;;6.45;2.72;;;12.40;54.60;;;;;;5089340;28;20535;-80
2024/01/05 12:18:00;;;;;;;4.93;2.58;;;12.00;61.90;;;;;;5106762;28;20028;-77
2024/01/05 12:20:27;;;;;;;6.43;2.70;;;12.20;62.40;;;;;;5106366;28;20009;-82
2024/01/05 12:22:53;;;;;;;5.90;3.53;;;12.10;58.50;;;;;;5088084;28;20028;-81
2024/01/05 12:25:19;;;;;;;6.30;2.78;;;;;;;;;;5071888;28;20012;-81
2024/01/05 12:27:45;;;;;;;5.35;2.90;;;11.50;59.10;;;;;;5090535;22;20060;-79
2024/01/05 12:30:11;;;;;;;5.70;3.60;;;11.30;64.40;;;;;;5090281;22;20421;-83
2024/01/05 12:32:37;;;;;;;5.55;2.97;;;9.90;56.90;;;;;;5087152;28;20027;-79
2024/01/05 12:35:04;;;;;;;6.20;3.60;;;11.10;65.50;;;;;;5098254;22;20052;-77
2024/01/05 12:37:31;;;;;;;7.03;3.47;;;10.80;61.70;;;;;;5068130;28;20359;-79
2024/01/05 12:40:13;;;;;;;4.85;3.03;;;11.10;58.50;;;;;;5086448;28;20033;-80
2024/01/05 12:42:39;;;;;;;7.65;3.47;;;10.80;62.80;;;;;;5068280;28;20041;-80
2024/01/05 12:45:06;;;;;;;9.63;3.60;;;11.00;66.80;;;;;;5068948;28;20343;-79
2024/01/05 12:49:58;;;;;;;11.38;4.13;;;;;;;;;;5098325;22;20055;-81
2024/01/05 12:52:34;;;;;;;8.02;3.92;;;11.00;67.10;;;;;;5087233;28;20031;-81
2024/01/05 12:55:00;;;;;;;7.28;3.97;;;10.80;60.90;;;;;;5093226;22;20072;-80
2024/01/05 12:57:27;;;;;;;8.65;3.63;;;10.80;63.00;;;;;;5069335;28;20039;-79
2024/01/05 13:00:08;;;;;;;6.72;3.70;;;11.00;67.90;;;;;;5069488;28;20047;-79
2024/01/05 13:02:40;;;;;;;7.55;4.18;;;11.00;68.40;;;;;;5068893;28;20024;-78
2024/01/05 13:05:27;;;;;;;10.85;4.45;;;11.40;68.50;;;;;;5086795;28;20025;-79
2024/01/05 13:07:53;;;;;;;7.20;4.35;;;11.00;68.30;;;;;;5087151;28;20046;-79
2024/01/05 13:10:22;;;;;;;7.40;4.03;;;11.00;68.50;;;;;;5069016;28;20537;-79
2024/01/05 13:12:48;;;;;;;8.38;3.78;;;10.70;68.70;;;;;;5081000;23;20055;-72
2024/01/05 13:15:14;;;;;;;8.77;4.78;;;10.80;69.20;;;;;;5083824;28;20104;-80
2024/01/05 13:17:47;;;;;;;8.07;4.55;;;10.80;69.40;;;;;;5106239;28;20016;-82
2024/01/05 13:20:16;;;;;;;8.68;4.50;;;10.80;61.30;;;;;;5082972;28;20008;-82
2024/01/05 13:22:42;;;;;;;9.07;4.30;;;10.60;69.60;;;;;;5069209;28;20028;-79
2024/01/05 13:25:08;;;;;;;7.85;4.18;;;11.10;69.80;;;;;;5087089;28;20336;-80