Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:21;;;;;;;;;;;22.50;56.30;;;;;;4998285;28;19937;-77
2022/05/18 00:02:47;;;;;;;;;;;22.50;56.40;;;;;;5001038;28;19952;-74
2022/05/18 00:05:15;;;;;;;;;;;22.40;56.40;;;;;;5002759;28;19936;-73
2022/05/18 00:07:42;;;;;;;;;;;22.40;56.50;;;;;;4999581;28;19936;-75
2022/05/18 00:10:09;;;;;;;;;;;22.40;56.70;;;;;;5000434;28;19929;-73
2022/05/18 00:12:42;;;;;;;;;;;22.30;56.60;;;;;;4999550;28;19933;-75
2022/05/18 00:15:09;;;;;;;;;;;22.30;56.70;;;;;;4999646;28;19925;-75
2022/05/18 00:17:36;;;;;;;;;;;22.30;56.90;;;;;;5002059;28;20676;-77
2022/05/18 00:20:02;;;;;;;;;;;22.20;56.90;;;;;;5001963;28;20460;-75
2022/05/18 00:22:30;;;;;;;;;;;22.20;57.00;;;;;;5002039;28;19929;-73
2022/05/18 00:24:57;;;;;;;;;;;22.10;57.00;;;;;;4999462;28;19933;-73
2022/05/18 00:27:23;;;;;;;;;;;22.10;57.10;;;;;;5000642;28;19933;-73
2022/05/18 00:29:50;;;;;;;;;;;22.00;57.10;;;;;;4996907;28;19936;-73
2022/05/18 00:32:16;;;;;;;;;;;22.00;57.20;;;;;;4994729;28;19936;-74
2022/05/18 00:34:43;;;;;;;;;;;22.00;57.30;;;;;;5000370;28;19934;-73
2022/05/18 00:37:09;;;;;;;;;;;21.90;57.40;;;;;;5000809;28;19929;-73
2022/05/18 00:39:37;;;;;;;;;;;21.90;57.50;;;;;;4999025;28;19937;-75
2022/05/18 00:42:04;;;;;;;;;;;21.80;57.50;;;;;;4999483;28;19930;-76
2022/05/18 00:44:31;;;;;;;;;;;21.80;57.60;;;;;;5000890;28;20543;-75
2022/05/18 00:46:57;;;;;;;;;;;21.80;57.70;;;;;;4998404;28;19929;-75
2022/05/18 00:49:24;;;;;;;;;;;21.70;57.70;;;;;;5000708;28;19933;-74
2022/05/18 00:51:53;;;;;;;;;;;21.70;57.80;;;;;;4998629;28;20420;-73
2022/05/18 00:54:23;;;;;;;;;;;21.70;57.90;;;;;;4999869;28;19961;-73
2022/05/18 00:56:52;;;;;;;;;;;21.60;58.00;;;;;;5001738;28;20373;-74
2022/05/18 00:59:21;;;;;;;;;;;21.60;58.10;;;;;;4998965;28;20301;-74
2022/05/18 01:01:49;;;;;;;;;;;21.50;58.10;;;;;;4997480;28;19926;-75
2022/05/18 01:04:16;;;;;;;;;;;21.50;58.20;;;;;;5001708;28;19934;-73
2022/05/18 01:06:45;;;;;;;;;;;21.40;58.20;;;;;;5002562;28;19934;-74
2022/05/18 01:09:14;;;;;;;;;;;21.40;58.40;;;;;;5000211;28;19933;-72
2022/05/18 01:11:40;;;;;;;;;;;21.40;58.40;;;;;;5001080;28;19925;-73
2022/05/18 01:14:12;;;;;;;;;;;21.30;58.40;;;;;;4998838;28;21700;-73
2022/05/18 01:16:39;;;;;;;;;;;21.30;58.40;;;;;;4999122;28;20338;-75
2022/05/18 01:19:11;;;;;;;;;;;21.30;58.50;;;;;;4999213;28;19941;-74
2022/05/18 01:21:42;;;;;;;;;;;21.20;58.60;;;;;;4997587;28;19930;-73
2022/05/18 01:24:13;;;;;;;;;;;21.20;58.60;;;;;;4996387;28;19930;-73
2022/05/18 01:26:43;;;;;;;;;;;21.20;58.70;;;;;;4995706;28;19929;-73
2022/05/18 01:29:10;;;;;;;;;;;21.10;58.80;;;;;;4998405;28;19933;-74
2022/05/18 01:31:44;;;;;;;;;;;21.10;58.80;;;;;;4998020;28;19941;-73
2022/05/18 01:34:12;;;;;;;;;;;21.10;58.90;;;;;;4998395;28;20000;-74
2022/05/18 01:36:38;;;;;;;;;;;21.00;59.00;;;;;;4998443;28;19933;-74
2022/05/18 01:39:06;;;;;;;;;;;21.00;59.10;;;;;;4994489;28;19929;-73
2022/05/18 01:41:35;;;;;;;;;;;20.90;59.10;;;;;;4998038;28;19932;-73
2022/05/18 01:44:04;;;;;;;;;;;20.90;59.20;;;;;;4997766;28;20394;-74
2022/05/18 01:46:32;;;;;;;;;;;20.90;59.20;;;;;;4995543;28;19937;-73
2022/05/18 01:48:59;;;;;;;;;;;20.90;59.30;;;;;;4999000;28;19937;-74
2022/05/18 01:51:28;;;;;;;;;;;20.80;59.30;;;;;;4996797;28;20425;-77
2022/05/18 01:53:55;;;;;;;;;;;20.80;59.50;;;;;;4995699;28;19929;-73
2022/05/18 01:56:21;;;;;;;;;;;20.80;59.50;;;;;;4996302;28;19940;-75
2022/05/18 01:58:48;;;;;;;;;;;20.70;59.60;;;;;;4998685;28;19933;-73
2022/05/18 02:01:16;;;;;;;;;;;20.70;59.70;;;;;;4997223;28;19976;-72
2022/05/18 02:03:42;;;;;;;;;;;20.70;59.70;;;;;;4998408;28;20753;-73
2022/05/18 02:06:09;;;;;;;;;;;20.60;59.60;;;;;;4995697;28;19926;-72
2022/05/18 02:08:37;;;;;;;;;;;20.60;59.80;;;;;;4995512;28;21478;-73
2022/05/18 02:11:04;;;;;;;;;;;20.60;59.80;;;;;;4997034;28;19941;-75
2022/05/18 02:13:30;;;;;;;;;;;20.50;59.80;;;;;;4996664;28;19933;-75
2022/05/18 02:15:57;;;;;;;;;;;20.50;59.90;;;;;;4997279;28;19948;-72
2022/05/18 02:18:25;;;;;;;;;;;20.40;59.90;;;;;;4995966;28;19940;-75
2022/05/18 02:20:51;;;;;;;;;;;20.50;60.00;;;;;;4995122;28;20401;-74
2022/05/18 02:23:18;;;;;;;;;;;20.40;60.10;;;;;;4997496;28;19945;-76
2022/05/18 02:25:44;;;;;;;;;;;20.40;60.10;;;;;;4998263;28;19930;-73
2022/05/18 02:28:11;;;;;;;;;;;20.40;60.20;;;;;;4997270;28;19936;-75
2022/05/18 02:30:38;;;;;;;;;;;20.40;60.40;;;;;;4996561;28;19933;-72
2022/05/18 02:33:05;;;;;;;;;;;20.30;60.40;;;;;;4992860;28;20025;-75
2022/05/18 02:35:33;;;;;;;;;;;20.30;60.50;;;;;;4997551;28;20489;-77
2022/05/18 02:37:59;;;;;;;;;;;20.30;60.60;;;;;;4996081;28;19941;-73
2022/05/18 02:40:26;;;;;;;;;;;20.20;60.70;;;;;;4998878;28;19940;-74
2022/05/18 02:42:52;;;;;;;;;;;20.20;60.70;;;;;;4997029;28;19952;-72
2022/05/18 02:45:19;;;;;;;;;;;20.10;60.70;;;;;;4999613;28;20467;-75
2022/05/18 02:47:46;;;;;;;;;;;20.10;60.90;;;;;;5000463;28;19937;-74
2022/05/18 02:50:12;;;;;;;;;;;20.10;60.90;;;;;;4998865;28;19930;-76
2022/05/18 02:52:40;;;;;;;;;;;20.10;61.00;;;;;;4995709;28;19933;-72
2022/05/18 02:58:03;;;;;;;;;;;20.00;61.20;;;;;;4959442;28;20636;-74
2022/05/18 03:00:30;;;;;;;;;;;20.00;61.30;;;;;;4989076;28;19940;-73
2022/05/18 03:02:57;;;;;;;;;;;19.90;61.70;;;;;;5000637;28;20409;-72
2022/05/18 03:05:23;;;;;;;;;;;19.90;61.30;;;;;;5001538;28;20009;-72
2022/05/18 03:07:51;;;;;;;;;;;19.90;61.40;;;;;;5000934;28;19937;-73
2022/05/18 03:10:18;;;;;;;;;;;19.90;61.60;;;;;;4998458;28;20480;-74
2022/05/18 03:12:45;;;;;;;;;;;19.80;61.60;;;;;;5002140;28;19941;-72
2022/05/18 03:15:12;;;;;;;;;;;19.80;61.70;;;;;;4996612;28;19979;-73
2022/05/18 03:17:39;;;;;;;;;;;19.80;61.70;;;;;;4999819;28;19933;-72
2022/05/18 03:20:06;;;;;;;;;;;19.80;61.70;;;;;;4999459;28;20004;-76
2022/05/18 03:25:19;;;;;;;;;;;19.70;61.90;;;;;;5000216;28;19945;-74
2022/05/18 03:27:46;;;;;;;;;;;19.70;62.00;;;;;;5002023;28;19933;-74
2022/05/18 03:30:13;;;;;;;;;;;19.70;62.00;;;;;;4999457;28;19930;-74
2022/05/18 03:32:40;;;;;;;;;;;19.60;62.10;;;;;;5002119;28;19929;-73
2022/05/18 03:35:07;;;;;;;;;;;19.60;62.10;;;;;;5000019;28;20019;-74
2022/05/18 03:37:34;;;;;;;;;;;19.50;62.20;;;;;;4998552;28;20421;-75
2022/05/18 03:40:01;;;;;;;;;;;19.50;62.20;;;;;;4997548;28;19929;-73
2022/05/18 03:42:28;;;;;;;;;;;19.50;62.30;;;;;;5001737;28;19936;-72
2022/05/18 03:44:55;;;;;;;;;;;19.50;62.40;;;;;;4998906;28;19940;-73
2022/05/18 03:47:21;;;;;;;;;;;19.50;62.40;;;;;;5003059;28;19925;-72
2022/05/18 03:49:48;;;;;;;;;;;19.50;62.50;;;;;;5001342;28;19936;-72
2022/05/18 03:52:15;;;;;;;;;;;19.40;62.60;;;;;;5000661;28;19934;-73
2022/05/18 03:54:41;;;;;;;;;;;19.40;62.60;;;;;;4996979;28;19925;-72
2022/05/18 03:57:10;;;;;;;;;;;19.40;62.70;;;;;;5000095;28;19940;-72
2022/05/18 03:59:38;;;;;;;;;;;19.30;62.70;;;;;;4996433;28;20694;-73
2022/05/18 04:02:06;;;;;;;;;;;19.30;62.80;;;;;;5000292;28;20111;-74
2022/05/18 04:04:32;;;;;;;;;;;19.30;62.80;;;;;;4997140;28;19954;-72
2022/05/18 04:06:59;;;;;;;;;;;19.30;62.90;;;;;;4997790;28;19963;-73
2022/05/18 04:09:25;;;;;;;;;;;19.20;63.00;;;;;;4996901;28;19941;-76
2022/05/18 04:11:52;;;;;;;;;;;19.20;63.00;;;;;;5001613;28;19929;-72
2022/05/18 04:14:18;;;;;;;;;;;19.20;63.10;;;;;;4996849;28;19944;-72
2022/05/18 04:16:49;;;;;;;;;;;19.20;63.20;;;;;;4996254;28;19937;-72
2022/05/18 04:19:15;;;;;;;;;;;19.10;63.30;;;;;;5000203;28;20006;-72
2022/05/18 04:21:42;;;;;;;;;;;19.20;63.30;;;;;;5001291;28;19933;-77
2022/05/18 04:24:09;;;;;;;;;;;19.10;63.30;;;;;;4997136;28;19940;-73
2022/05/18 04:26:35;;;;;;;;;;;19.10;63.40;;;;;;4998910;28;19973;-75
2022/05/18 04:29:02;;;;;;;;;;;19.10;63.50;;;;;;4998364;28;19926;-73
2022/05/18 04:31:28;;;;;;;;;;;19.10;63.60;;;;;;5000721;28;20591;-74
2022/05/18 04:33:56;;;;;;;;;;;19.00;63.60;;;;;;5001008;28;20707;-74
2022/05/18 04:36:23;;;;;;;;;;;19.00;63.70;;;;;;4999670;28;19929;-74
2022/05/18 04:38:49;;;;;;;;;;;19.00;63.70;;;;;;5000546;28;19926;-72
2022/05/18 04:41:16;;;;;;;;;;;18.90;63.80;;;;;;4999071;28;19929;-73
2022/05/18 04:43:42;;;;;;;;;;;18.90;63.80;;;;;;5000059;28;19940;-73
2022/05/18 04:46:09;;;;;;;;;;;18.90;64.00;;;;;;4998499;28;19929;-71
2022/05/18 04:48:36;;;;;;;;;;;18.90;64.10;;;;;;5000397;28;20829;-75
2022/05/18 04:51:05;;;;;;;;;;;18.90;64.20;;;;;;4999647;28;19929;-72
2022/05/18 04:53:32;;;;;;;;;;;18.90;64.20;;;;;;5000050;28;20369;-72
2022/05/18 04:55:59;;;;;;;;;;;18.80;64.30;;;;;;4998151;28;19937;-74
2022/05/18 04:58:25;;;;;;;;;;;18.80;64.40;;;;;;4996871;28;19930;-72
2022/05/18 05:00:57;;;;;;;;;;;18.80;64.60;;;;;;4996175;28;19937;-70
2022/05/18 05:03:23;;;;;;;;;;;18.80;64.70;;;;;;4999634;28;20422;-71
2022/05/18 05:05:50;;;;;;;;;;;18.70;64.80;;;;;;4997895;28;20493;-74
2022/05/18 05:08:18;;;;;;;;;;;18.70;64.90;;;;;;4996787;28;20405;-73
2022/05/18 05:10:44;;;;;;;;;;;18.70;65.00;;;;;;4996678;28;19944;-67
2022/05/18 05:13:11;;;;;;;;;;;18.70;64.50;;;;;;4996921;28;19937;-68
2022/05/18 05:15:38;;;;;;;;;;;18.70;65.20;;;;;;4994350;28;19929;-66
2022/05/18 05:18:04;;;;;;;;;;;18.70;65.20;;;;;;4996463;28;19929;-66
2022/05/18 05:20:31;;;;;;;;;;;18.70;65.40;;;;;;4998603;28;20539;-69
2022/05/18 05:22:57;;;;;;;;;;;18.70;65.40;;;;;;4996442;28;19948;-69
2022/05/18 05:25:25;;;;;;;;;;;18.60;65.50;;;;;;4997083;28;19929;-68
2022/05/18 05:27:52;;;;;;;;;;;18.70;65.60;;;;;;4998333;28;19929;-64
2022/05/18 05:30:18;;;;;;;;;;;18.60;65.60;;;;;;4995675;28;19933;-69
2022/05/18 05:32:45;;;;;;;;;;;18.60;65.70;;;;;;4996256;28;19937;-67
2022/05/18 05:35:12;;;;;;;;;;;18.60;65.70;;;;;;4996421;28;19925;-72
2022/05/18 05:37:39;;;;;;;;;;;18.60;65.80;;;;;;4993763;28;19981;-67
2022/05/18 05:40:07;;;;;;;;;;;18.60;65.90;;;;;;4994924;28;19930;-67
2022/05/18 05:42:35;;;;;;;;;;;18.60;65.90;;;;;;4999920;28;19936;-68
2022/05/18 05:45:01;;;;;;;;;;;18.60;66.00;;;;;;4992599;28;19937;-68
2022/05/18 05:47:28;;;;;;;;;;;18.60;66.00;;;;;;4994660;28;20412;-67
2022/05/18 05:49:54;;;;;;;;;;;18.60;66.10;;;;;;4995739;28;19937;-66
2022/05/18 05:52:21;;;;;;;;;;;18.60;66.10;;;;;;4993579;28;19937;-66
2022/05/18 05:54:47;;;;;;;;;;;18.60;66.10;;;;;;5002086;28;19932;-74
2022/05/18 05:57:14;;;;;;;;;;;18.60;67.00;;;;;;5003797;28;19952;-75
2022/05/18 05:59:42;;;;;;;;;;;18.70;66.30;;;;;;5000910;28;19944;-77
2022/05/18 06:02:11;;;;;;;;;;;18.60;67.10;;;;;;5000743;28;19937;-77
2022/05/18 06:04:38;;;;;;;;;;;18.60;66.30;;;;;;4999559;28;19956;-76
2022/05/18 06:07:05;;;;;;;;;;;18.60;66.40;;;;;;5000826;28;19940;-76
2022/05/18 06:09:32;;;;;;;;;;;18.60;66.30;;;;;;4998025;28;19930;-75
2022/05/18 06:11:58;;;;;;;;;;;18.70;66.40;;;;;;5000518;28;19930;-76
2022/05/18 06:14:25;;;;;;;;;;;18.70;65.80;;;;;;5001631;28;20021;-75
2022/05/18 06:16:53;;;;;;;;;;;18.70;66.40;;;;;;4995537;28;20392;-77
2022/05/18 06:19:19;;;;;;;;;;;18.70;66.40;;;;;;5000422;28;19941;-78
2022/05/18 06:21:47;;;;;;;;;;;18.70;66.50;;;;;;5000827;28;19937;-76
2022/05/18 06:24:14;;;;;;;;;;;18.70;66.50;;;;;;4997862;28;19937;-77
2022/05/18 06:26:40;;;;;;;;;;;18.70;66.50;;;;;;4998779;28;21207;-77
2022/05/18 06:29:07;;;;;;;;;;;18.70;66.60;;;;;;4997154;28;21673;-77
2022/05/18 06:31:34;;;;;;;;;;;18.70;66.70;;;;;;5000683;28;19934;-78
2022/05/18 06:34:01;;;;;;;;;;;18.80;66.70;;;;;;5002241;28;19942;-74
2022/05/18 06:36:30;;;;;;;;;;;18.80;66.80;;;;;;5000847;28;19936;-75
2022/05/18 06:38:57;;;;;;;;;;;18.80;67.70;;;;;;4984522;28;19944;-76
2022/05/18 06:41:23;;;;;;;;;;;18.80;67.10;;;;;;5000077;28;20488;-77
2022/05/18 06:43:50;;;;;;;;;;;18.90;67.30;;;;;;4998511;28;20338;-76
2022/05/18 06:46:17;;;;;;;;;;;18.90;67.30;;;;;;4995045;28;20524;-76
2022/05/18 06:48:44;;;;;;;;;;;18.90;67.40;;;;;;5000581;28;20459;-76
2022/05/18 06:51:12;;;;;;;;;;;18.90;67.60;;;;;;4998558;28;19929;-76
2022/05/18 06:53:39;;;;;;;;;;;18.90;67.50;;;;;;4999832;28;19933;-75
2022/05/18 06:56:05;;;;;;;;;;;18.90;67.50;;;;;;4996539;28;20116;-76
2022/05/18 06:58:32;;;;;;;;;;;19.00;68.00;;;;;;5001396;28;19929;-76
2022/05/18 07:01:01;;;;;;;;;;;19.00;68.10;;;;;;4996924;28;19940;-76
2022/05/18 07:03:27;;;;;;;;;;;19.00;68.10;;;;;;4998892;28;20425;-75
2022/05/18 07:05:54;;;;;;;;;;;19.00;68.20;;;;;;5000989;28;19929;-76
2022/05/18 07:08:22;;;;;;;;;;;19.10;68.30;;;;;;5001528;28;19933;-77
2022/05/18 07:10:49;;;;;;;;;;;19.10;68.50;;;;;;4995254;28;19964;-76
2022/05/18 07:13:17;;;;;;;;;;;19.10;68.60;;;;;;4997376;28;19934;-76
2022/05/18 07:15:44;;;;;;;;;;;19.20;68.50;;;;;;4998148;28;20023;-76
2022/05/18 07:18:10;;;;;;;;;;;19.20;68.60;;;;;;4998323;28;19933;-78
2022/05/18 07:20:37;;;;;;;;;;;19.20;68.30;;;;;;4998385;28;19944;-76
2022/05/18 07:23:03;;;;;;;;;;;19.30;68.50;;;;;;4999186;28;19968;-77
2022/05/18 07:25:32;;;;;;;;;;;19.30;69.30;;;;;;4996173;28;21104;-75
2022/05/18 07:27:58;;;;;;;;;;;19.30;68.90;;;;;;4996855;28;20293;-76
2022/05/18 07:30:25;;;;;;;;;;;19.30;68.80;;;;;;4994296;28;19940;-75
2022/05/18 07:32:52;;;;;;;;;;;19.40;68.80;;;;;;4997848;28;19929;-76
2022/05/18 07:35:18;;;;;;;;;;;19.40;68.60;;;;;;4997618;28;19940;-76
2022/05/18 07:37:45;;;;;;;;;;;19.40;68.60;;;;;;4996360;28;19940;-76
2022/05/18 07:40:11;;;;;;;;;;;19.50;68.40;;;;;;5000601;28;19929;-77
2022/05/18 07:42:39;;;;;;;;;;;19.50;68.90;;;;;;4998340;28;19977;-75
2022/05/18 07:45:07;;;;;;;;;;;19.50;68.70;;;;;;4997130;28;20552;-77
2022/05/18 07:47:34;;;;;;;;;;;19.60;68.80;;;;;;4995306;28;19940;-76
2022/05/18 07:50:00;;;;;;;;;;;19.60;69.20;;;;;;4999518;28;19933;-76
2022/05/18 07:52:27;;;;;;;;;;;19.60;69.00;;;;;;4997725;28;19941;-76
2022/05/18 07:54:53;;;;;;;;;;;19.70;68.80;;;;;;5003138;28;19929;-75
2022/05/18 07:57:20;;;;;;;;;;;19.70;69.00;;;;;;5002795;28;19929;-76
2022/05/18 07:59:48;;;;;;;;;;;19.70;68.80;;;;;;4999061;28;19929;-77
2022/05/18 08:02:14;;;;;;;;;;;19.70;68.70;;;;;;4999405;28;19937;-76
2022/05/18 08:04:41;;;;;;;;;;;19.80;68.40;;;;;;5000369;28;19930;-75
2022/05/18 08:07:07;;;;;;;;;;;19.80;68.30;;;;;;4996794;28;20310;-78
2022/05/18 08:15:05;;;;;;;;;;;19.80;68.00;;;;;;5002867;28;19934;-78
2022/05/18 08:15:07;;;;;;;;;;;19.90;67.90;;;;;;4997142;28;19936;-76
2022/05/18 08:17:34;;;;;;;;;;;20.00;67.60;;;;;;4997592;28;19930;-77
2022/05/18 08:20:03;;;;;;;;;;;20.00;67.50;;;;;;4999285;28;20020;-76
2022/05/18 08:22:30;;;;;;;;;;;20.00;67.30;;;;;;5000377;28;19940;-78
2022/05/18 08:24:56;;;;;;;;;;;20.10;67.30;;;;;;5001904;28;19940;-75
2022/05/18 08:27:23;;;;;;;;;;;20.10;67.10;;;;;;5001032;28;19933;-75
2022/05/18 08:29:49;;;;;;;;;;;20.20;67.20;;;;;;4998470;28;19929;-78
2022/05/18 08:32:17;;;;;;;;;;;20.20;67.20;;;;;;4999235;28;19952;-78
2022/05/18 08:34:44;;;;;;;;;;;20.20;67.00;;;;;;5002938;28;19925;-76
2022/05/18 08:37:10;;;;;;;;;;;20.30;66.80;;;;;;5002581;28;20696;-77
2022/05/18 08:39:37;;;;;;;;;;;20.30;66.90;;;;;;5003108;28;19926;-78
2022/05/18 08:42:04;;;;;;;;;;;20.30;66.90;;;;;;5003005;28;19929;-79
2022/05/18 08:44:32;;;;;;;;;;;20.40;66.90;;;;;;5000118;28;19980;-76
2022/05/18 08:47:08;;;;;;;;;;;20.40;66.90;;;;;;5000408;28;20437;-75
2022/05/18 08:49:40;;;;;;;;;;;20.40;66.80;;;;;;4997445;28;19933;-77
2022/05/18 08:52:16;;;;;;;;;;;20.50;66.60;;;;;;4990671;28;20052;-76
2022/05/18 08:54:48;;;;;;;;;;;20.50;66.60;;;;;;4991563;28;19933;-76
2022/05/18 08:57:18;;;;;;;;;;;20.60;66.60;;;;;;4993002;28;19929;-75
2022/05/18 08:59:47;;;;;;;;;;;20.60;66.60;;;;;;4996366;28;19964;-76
2022/05/18 09:02:16;;;;;;;;;;;20.70;66.60;;;;;;4993102;28;19945;-75
2022/05/18 09:04:47;;;;;;;;;;;20.70;66.40;;;;;;4997919;28;19964;-76
2022/05/18 09:07:16;;;;;;;;;;;20.70;66.10;;;;;;4994586;28;20634;-76
2022/05/18 09:12:28;;;;;;;;;;;20.90;65.20;;;;;;4997358;28;20358;-75
2022/05/18 09:14:55;;;;;;;;;;;20.90;65.20;;;;;;4995160;28;20582;-75
2022/05/18 09:17:27;;;;;;;;;;;20.90;65.90;;;;;;4996049;28;19933;-78
2022/05/18 09:19:59;;;;;;;;;;;21.00;65.70;;;;;;4996693;28;21359;-77
2022/05/18 09:22:32;;;;;;;;;;;21.10;64.80;;;;;;4998194;28;20452;-76
2022/05/18 09:25:04;;;;;;;;;;;21.10;65.40;;;;;;4996736;28;19929;-75
2022/05/18 09:27:38;;;;;;;;;;;21.20;65.20;;;;;;4998394;28;19933;-76
2022/05/18 09:30:09;;;;;;;;;;;21.30;65.10;;;;;;4995359;28;19936;-78
2022/05/18 09:32:43;;;;;;;;;;;21.30;64.70;;;;;;5000048;28;19929;-80
2022/05/18 09:35:19;;;;;;;;;;;21.30;64.50;;;;;;5000592;28;19929;-76
2022/05/18 09:37:47;;;;;;;;;;;21.40;64.40;;;;;;4993000;28;19929;-78
2022/05/18 09:40:16;;;;;;;;;;;21.50;64.50;;;;;;4994108;28;19941;-76
2022/05/18 09:42:45;;;;;;;;;;;21.60;63.10;;;;;;5000946;28;19963;-76
2022/05/18 09:45:15;;;;;;;;;;;21.60;63.80;;;;;;4997957;28;19933;-76
2022/05/18 09:47:45;;;;;;;;;;;21.70;63.80;;;;;;5001653;28;19933;-76
2022/05/18 09:50:13;;;;;;;;;;;21.80;63.70;;;;;;4997239;28;19948;-76
2022/05/18 09:52:41;;;;;;;;;;;21.90;63.40;;;;;;4993907;28;19937;-78
2022/05/18 09:55:11;;;;;;;;;;;22.00;63.20;;;;;;4995958;28;19933;-75
2022/05/18 09:57:40;;;;;;;;;;;22.00;63.10;;;;;;4994937;28;20090;-76
2022/05/18 10:00:09;;;;;;;;;;;22.10;63.10;;;;;;4993006;28;19934;-78
2022/05/18 10:08:11;;;;;;;;;;;22.30;62.20;;;;;;4996965;28;19936;-75
2022/05/18 10:10:38;;;;;;;;;;;22.40;62.10;;;;;;4995660;28;19933;-76
2022/05/18 10:13:07;;;;;;;;;;;22.50;62.00;;;;;;4998445;28;19930;-74
2022/05/18 10:15:37;;;;;;;;;;;22.50;61.50;;;;;;4990654;28;19929;-76
2022/05/18 10:18:13;;;;;;;;;;;22.60;61.50;;;;;;4994628;28;19930;-78
2022/05/18 10:20:41;;;;;;;;;;;22.70;61.30;;;;;;4993573;28;20406;-76
2022/05/18 10:23:25;;;;;;;;;;;22.80;60.90;;;;;;4996446;28;19933;-76
2022/05/18 10:25:52;;;;;;;;;;;22.80;60.30;;;;;;4997007;28;20693;-75
2022/05/18 10:28:20;;;;;;;;;;;23.00;60.00;;;;;;4994668;28;19941;-74
2022/05/18 10:30:53;;;;;;;;;;;23.10;59.80;;;;;;4991152;28;19996;-75
2022/05/18 10:33:21;;;;;;;;;;;23.10;59.50;;;;;;4997201;28;19926;-75
2022/05/18 10:35:50;;;;;;;;;;;23.20;58.90;;;;;;4995289;28;19934;-73
2022/05/18 10:38:27;;;;;;;;;;;23.30;58.70;;;;;;4992059;28;19972;-75
2022/05/18 10:40:54;;;;;;;;;;;23.40;58.50;;;;;;4994482;28;19930;-75
2022/05/18 10:43:29;;;;;;;;;;;23.40;58.10;;;;;;4991633;28;19930;-76
2022/05/18 10:45:57;;;;;;;;;;;23.50;57.70;;;;;;4993723;28;20060;-77
2022/05/18 10:48:27;;;;;;;;;;;23.50;57.20;;;;;;4994028;28;20393;-75
2022/05/18 10:51:01;;;;;;;;;;;23.60;56.80;;;;;;4994763;28;21019;-75
2022/05/18 10:53:32;;;;;;;;;;;23.70;56.40;;;;;;4993945;28;19936;-78
2022/05/18 10:56:03;;;;;;;;;;;23.70;56.40;;;;;;4994995;28;19934;-75
2022/05/18 10:58:31;;;;;;;;;;;23.80;55.90;;;;;;4993188;28;20044;-76
2022/05/18 11:01:00;;;;;;;;;;;24.00;55.80;;;;;;4991854;28;19945;-75
2022/05/18 11:03:29;;;;;;;;;;;24.00;55.70;;;;;;4990748;28;19929;-75
2022/05/18 11:05:59;;;;;;;;;;;24.10;55.20;;;;;;4993323;28;19930;-75
2022/05/18 11:08:30;;;;;;;;;;;24.20;55.00;;;;;;4991567;28;19933;-76
2022/05/18 11:11:00;;;;;;;;;;;24.20;54.90;;;;;;4989174;28;19929;-75
2022/05/18 11:13:30;;;;;;;;;;;24.30;54.80;;;;;;4993367;28;19930;-75
2022/05/18 11:16:02;;;;;;;;;;;24.40;54.50;;;;;;4991853;28;20419;-75
2022/05/18 11:18:35;;;;;;;;;;;24.50;54.10;;;;;;4995705;28;19929;-76
2022/05/18 11:21:06;;;;;;;;;;;24.50;54.00;;;;;;4997545;28;19936;-76
2022/05/18 11:23:40;;;;;;;;;;;24.60;53.80;;;;;;4997372;28;19941;-77
2022/05/18 11:26:11;;;;;;;;;;;24.70;53.30;;;;;;4997107;28;19929;-75
2022/05/18 11:28:42;;;;;;;;;;;24.80;53.20;;;;;;4996708;28;19936;-75
2022/05/18 11:31:20;;;;;;;;;;;24.90;53.00;;;;;;4997145;28;19960;-75
2022/05/18 11:33:50;;;;;;;;;;;24.90;53.00;;;;;;4996567;28;19929;-74
2022/05/18 11:36:22;;;;;;;;;;;25.00;52.70;;;;;;4996673;28;20468;-76
2022/05/18 11:38:57;;;;;;;;;;;25.10;52.70;;;;;;4997525;28;19941;-75
2022/05/18 11:41:30;;;;;;;;;;;25.20;52.50;;;;;;4996266;28;20432;-75
2022/05/18 11:43:59;;;;;;;;;;;25.20;52.30;;;;;;4996812;28;20036;-76
2022/05/18 11:46:41;;;;;;;;;;;25.30;52.20;;;;;;5000298;28;19933;-75
2022/05/18 11:49:14;;;;;;;;;;;25.40;52.10;;;;;;4999838;28;19933;-76
2022/05/18 11:51:46;;;;;;;;;;;25.40;52.00;;;;;;5000433;28;19940;-76
2022/05/18 11:54:18;;;;;;;;;;;25.50;51.50;;;;;;5001389;28;19925;-77
2022/05/18 11:56:48;;;;;;;;;;;25.60;51.70;;;;;;5011486;28;19932;-75
2022/05/18 11:59:44;;;;;;;;;;;25.60;51.20;;;;;;5010338;28;19937;-76
2022/05/18 12:02:26;;;;;;;;;;;25.70;51.20;;;;;;5012475;28;19926;-75
2022/05/18 12:05:02;;;;;;;;;;;25.70;50.90;;;;;;5006284;28;19934;-75
2022/05/18 12:07:43;;;;;;;;;;;25.80;50.90;;;;;;5008545;28;19926;-76
2022/05/18 12:10:19;;;;;;;;;;;25.90;50.80;;;;;;5009595;28;19935;-76
2022/05/18 12:12:48;;;;;;;;;;;25.90;50.40;;;;;;5008822;28;19933;-74
2022/05/18 12:15:20;;;;;;;;;;;26.10;50.50;;;;;;5007754;28;19929;-74
2022/05/18 12:17:48;;;;;;;;;;;26.00;50.10;;;;;;5007044;28;19930;-75
2022/05/18 12:20:19;;;;;;;;;;;26.10;50.30;;;;;;5008597;28;19933;-74
2022/05/18 12:22:46;;;;;;;;;;;26.30;50.70;;;;;;5009250;28;19930;-75
2022/05/18 12:25:14;;;;;;;;;;;26.30;50.30;;;;;;5006567;28;19926;-75
2022/05/18 12:27:43;;;;;;;;;;;26.30;49.80;;;;;;5006483;28;19936;-74
2022/05/18 12:30:11;;;;;;;;;;;26.30;50.00;;;;;;5009513;28;19929;-75
2022/05/18 12:32:38;;;;;;;;;;;26.50;49.30;;;;;;5006399;28;19930;-74
2022/05/18 12:35:11;;;;;;;;;;;26.50;49.20;;;;;;5009661;28;19933;-75
2022/05/18 12:37:48;;;;;;;;;;;26.50;49.10;;;;;;5005061;28;19929;-75
2022/05/18 12:40:24;;;;;;;;;;;26.60;48.80;;;;;;5008438;28;19948;-76
2022/05/18 12:42:57;;;;;;;;;;;26.70;48.90;;;;;;5006619;28;19929;-75
2022/05/18 12:45:30;;;;;;;;;;;26.70;48.80;;;;;;5008894;28;19926;-76
2022/05/18 12:48:06;;;;;;;;;;;26.80;48.30;;;;;;5008494;28;19929;-76
2022/05/18 12:50:35;;;;;;;;;;;26.80;47.70;;;;;;5007817;28;19933;-75
2022/05/18 12:53:03;;;;;;;;;;;26.90;47.80;;;;;;5010901;28;19934;-77
2022/05/18 12:55:38;;;;;;;;;;;27.00;48.00;;;;;;5009547;28;19925;-76
2022/05/18 12:58:12;;;;;;;;;;;27.00;47.80;;;;;;5009441;28;19933;-76
2022/05/18 13:00:42;;;;;;;;;;;27.00;47.60;;;;;;5007937;28;20019;-76
2022/05/18 13:03:27;;;;;;;;;;;27.10;47.50;;;;;;5006355;28;20023;-76
2022/05/18 13:05:55;;;;;;;;;;;27.20;47.40;;;;;;5002466;28;19936;-77
2022/05/18 13:08:40;;;;;;;;;;;27.20;47.30;;;;;;5003983;28;20041;-76
2022/05/18 13:11:09;;;;;;;;;;;27.30;47.60;;;;;;5004252;28;20271;-82
2022/05/18 13:13:55;;;;;;;;;;;27.40;47.60;;;;;;5004024;28;19929;-80
2022/05/18 13:16:46;;;;;;;;;;;27.40;47.30;;;;;;4989609;28;19930;-79
2022/05/18 13:19:15;;;;;;;;;;;27.50;47.20;;;;;;4999175;28;19929;-79
2022/05/18 13:21:45;;;;;;;;;;;27.50;47.20;;;;;;5003569;28;19955;-78
2022/05/18 13:24:14;;;;;;;;;;;27.60;47.10;;;;;;4999583;28;19934;-79
2022/05/18 13:26:43;;;;;;;;;;;27.70;46.90;;;;;;4997767;28;20367;-75
2022/05/18 13:29:13;;;;;;;;;;;27.70;46.90;;;;;;5000986;28;20552;-66
2022/05/18 13:31:40;;;;;;;;;;;27.80;46.90;;;;;;4991165;28;19972;-68
2022/05/18 13:34:09;;;;;;;;;;;27.90;46.70;;;;;;4998706;28;19964;-68
2022/05/18 13:36:38;;;;;;;;;;;27.90;46.40;;;;;;4998956;28;19932;-69
2022/05/18 13:39:06;;;;;;;;;;;28.00;46.40;;;;;;4997166;28;20620;-67
2022/05/18 13:41:34;;;;;;;;;;;28.00;45.80;;;;;;4997518;28;19930;-68
2022/05/18 13:44:02;;;;;;;;;;;28.10;45.50;;;;;;4997670;28;19929;-67
2022/05/18 13:46:31;;;;;;;;;;;28.20;45.20;;;;;;4996712;28;19967;-70
2022/05/18 13:49:02;;;;;;;;;;;28.20;45.10;;;;;;4999752;28;19932;-68
2022/05/18 13:51:31;;;;;;;;;;;28.30;45.20;;;;;;5001518;28;19937;-70
2022/05/18 13:53:59;;;;;;;;;;;28.30;44.90;;;;;;4998676;28;19929;-69
2022/05/18 13:56:27;;;;;;;;;;;28.30;44.80;;;;;;4998167;28;19973;-69
2022/05/18 13:58:56;;;;;;;;;;;28.40;44.80;;;;;;4999146;28;19940;-67
2022/05/18 14:01:29;;;;;;;;;;;28.40;45.10;;;;;;4998310;28;20279;-69
2022/05/18 14:03:57;;;;;;;;;;;28.50;45.00;;;;;;4999182;28;19929;-72
2022/05/18 14:06:24;;;;;;;;;;;28.60;44.90;;;;;;4997179;28;19929;-73
2022/05/18 14:08:52;;;;;;;;;;;28.60;44.80;;;;;;4997433;28;19929;-74
2022/05/18 14:11:20;;;;;;;;;;;28.70;44.80;;;;;;4996926;28;19933;-73
2022/05/18 14:13:47;;;;;;;;;;;28.80;44.60;;;;;;4997316;28;19952;-72
2022/05/18 14:16:17;;;;;;;;;;;28.80;44.70;;;;;;4994359;28;19937;-72
2022/05/18 14:18:47;;;;;;;;;;;28.90;44.90;;;;;;4999151;28;19925;-72
2022/05/18 14:21:15;;;;;;;;;;;28.90;44.60;;;;;;4996749;28;20630;-71
2022/05/18 14:23:47;;;;;;;;;;;29.00;44.30;;;;;;4997629;28;19933;-72
2022/05/18 14:26:15;;;;;;;;;;;29.00;44.00;;;;;;5004365;28;19937;-72
2022/05/18 14:28:43;;;;;;;;;;;29.10;44.00;;;;;;4998386;28;20301;-73
2022/05/18 14:31:10;;;;;;;;;;;29.20;44.00;;;;;;4994857;28;20017;-72
2022/05/18 14:33:40;;;;;;;;;;;29.20;43.80;;;;;;4997862;28;19935;-73
2022/05/18 14:36:10;;;;;;;;;;;29.30;43.50;;;;;;4997770;28;21094;-72
2022/05/18 14:38:39;;;;;;;;;;;29.40;43.30;;;;;;4998148;28;19999;-76
2022/05/18 14:41:08;;;;;;;;;;;29.40;43.30;;;;;;4996203;28;19930;-75