Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:24;;;;;;;0.40;0.32;;;5.20;1.40;;;5.96;100.00;94146.06;647143;216;31825;-74
2021/12/28 00:03:05;;;;;;;0.50;0.50;;;5.20;1.40;;;5.96;100.00;94144.42;646996;216;31614;-74
2021/12/28 00:05:47;;;;;;;0.50;0.40;;;5.20;1.40;;;5.93;100.00;94140.97;647243;212;31605;-74
2021/12/28 00:08:36;;;;;;;0.40;0.40;;;5.20;1.40;;;5.93;100.00;94146.32;643199;217;31557;-77
2021/12/28 00:11:23;;;;;;;0.40;0.40;;;5.20;1.40;;;5.94;100.00;94141.11;646799;212;31522;-75
2021/12/28 00:14:06;;;;;;;0.50;0.50;;;5.20;1.40;;;5.97;100.00;94141.57;646311;216;31591;-74
2021/12/28 00:19:34;;;;;;;0.80;0.70;;;5.30;1.40;;;6.01;100.00;94138.22;620220;226;32116;-74
2021/12/28 00:22:16;;;;;;;1.27;1.17;;;5.30;1.40;;;5.98;100.00;94133.53;646598;212;34424;-76
2021/12/28 00:25:04;;;;;;;0.70;0.70;;;5.40;1.40;;;5.98;100.00;94136.44;632166;222;31755;-78
2021/12/28 00:27:52;;;;;;;0.40;0.30;;;5.40;1.40;;;6.01;100.00;94130.11;644670;216;31587;-73
2021/12/28 00:30:33;;;;;;;0.57;0.50;;;5.40;1.40;;;6.04;100.00;94137.70;645993;216;31484;-74
2021/12/28 00:35:57;;;;;;;0.88;0.70;;;5.60;1.40;;;5.99;100.00;94136.34;647269;216;31570;-78
2021/12/28 00:38:38;;;;;;;;;;;5.60;1.40;;;6.02;100.00;94139.77;655129;216;25404;-79
2021/12/28 00:41:26;;;;;;;;;;;5.60;1.40;;;6.02;100.00;94138.78;652445;212;24807;-74
2021/12/28 00:44:07;;;;;;;;;;;5.60;1.40;;;6.06;100.00;94141.27;653437;216;24874;-74
2021/12/28 00:46:51;;;;;;;;;;;5.70;1.40;;;6.07;100.00;94141.83;653656;216;24823;-74
2021/12/28 00:49:32;;;;;;;;;;;5.70;1.40;;;6.08;100.00;94142.66;653720;213;24810;-75
2021/12/28 00:52:17;;;;;;;;;;;5.60;1.40;;;6.05;100.00;94141.56;653951;215;24749;-75
2021/12/28 00:54:58;;;;;;;;;;;5.50;1.40;;;6.03;100.00;94143.92;652098;216;25440;-74
2021/12/28 00:57:39;;;;;;;;;;;5.50;1.40;;;6.03;100.00;94143.92;652736;216;25261;-75
2021/12/28 01:00:22;;;;;;;;;;;5.50;1.40;;;6.01;100.00;94140.27;652474;216;24759;-74
2021/12/28 01:03:03;;;;;;;;;;;5.50;1.40;;;5.94;100.00;94142.56;653275;216;24822;-74
2021/12/28 01:05:48;;;;;;;;;;;5.40;1.40;;;5.76;100.00;94148.61;654042;216;24823;-75
2021/12/28 01:08:29;;;;;;;;;;;5.00;1.40;;;5.56;100.00;94148.30;653906;216;24811;-75
2021/12/28 01:11:16;;;;;;;;;;;4.80;1.40;;;5.39;100.00;94148.20;654146;212;25399;-77
2021/12/28 01:14:03;;;;;;;;;;;4.60;1.40;;;5.32;100.00;94153.36;652960;216;24866;-74
2021/12/28 01:16:48;;;;;;;;;;;4.50;1.40;;;5.30;100.00;94151.05;649214;216;24823;-75
2021/12/28 01:19:29;;;;;;;;;;;4.60;1.40;;;5.33;100.00;94153.23;653555;216;24830;-74
2021/12/28 01:22:16;;;;;;;;;;;4.80;1.40;;;5.27;100.00;94152.82;655546;216;24829;-79
2021/12/28 01:24:58;;;;;;;;;;;4.60;1.40;;;5.31;100.00;94151.17;653636;212;25119;-77
2021/12/28 01:27:39;;;;;;;;;;;4.80;1.40;;;5.43;100.00;94152.34;649624;214;25119;-78
2021/12/28 01:30:26;;;;;;;;;;;4.90;1.40;;;5.53;100.00;94143.23;652220;216;24855;-74
2021/12/28 01:38:31;;;;;;;0.50;0.30;;;5.00;1.40;;;5.46;100.00;94139.41;647056;212;31466;-77
2021/12/28 01:41:19;;;;;;;0.40;0.30;;;5.00;1.40;;;5.38;100.00;94136.84;647284;216;42213;-74
2021/12/28 01:44:02;;;;;;;0.40;0.20;;;4.80;1.40;;;5.33;100.00;94133.02;647085;212;31503;-74
2021/12/28 01:46:42;;;;;;;0.40;0.25;;;4.80;1.40;;;5.29;100.00;94137.27;645653;212;31543;-76
2021/12/28 01:49:23;;;;;;;;;;;4.70;1.40;;;5.18;100.00;94133.61;653166;216;24898;-75
2021/12/28 01:52:11;;;;;;;;;;;4.50;1.40;;;5.11;100.00;94130.17;654027;212;24724;-78
2021/12/28 01:54:58;;;;;;;;;;;4.50;1.40;;;5.03;100.00;94127.66;652632;212;24961;-74
2021/12/28 01:57:44;;;;;;;;;;;4.40;1.40;;;4.86;100.00;94125.53;653197;216;24834;-78
2021/12/28 02:00:25;;;;;;;;;;;4.10;1.40;;;4.83;100.00;94118.42;653334;212;24834;-75
2021/12/28 02:03:05;;;;;;;;;;;4.10;1.40;;;4.77;100.00;94115.17;648466;214;24812;-77
2021/12/28 02:05:47;;;;;;;;;;;4.10;1.40;;;4.70;100.00;94105.17;648007;212;25005;-78
2021/12/28 02:08:28;;;;;;;;;;;4.00;1.40;;;4.55;100.00;94097.68;653218;212;25709;-76
2021/12/28 02:11:09;;;;;;;;;;;3.80;1.40;;;4.43;100.00;94099.50;653662;216;25191;-76
2021/12/28 02:13:54;;;;;;;;;;;3.60;1.40;;;4.22;100.00;94101.07;654263;216;24735;-77
2021/12/28 02:16:35;;;;;;;;;;;3.30;1.40;;;4.25;100.00;94104.59;652656;212;24750;-77
2021/12/28 02:19:18;;;;;;;;;;;3.50;1.40;;;4.22;100.00;94105.73;654393;212;24731;-77
2021/12/28 02:22:04;;;;;;;;;;;3.50;1.40;;;4.20;100.00;94107.17;653016;216;24828;-75
2021/12/28 02:24:47;;;;;;;;;;;3.50;1.40;;;4.24;100.00;94105.37;654030;216;25207;-77
2021/12/28 02:27:29;;;;;;;;;;;3.60;1.40;;;4.29;100.00;94106.11;649016;216;27196;-78
2021/12/28 02:30:10;;;;;;;;;;;3.70;1.40;;;4.33;100.00;94100.52;653879;216;24819;-78
2021/12/28 02:32:54;;;;;;;;;;;3.60;1.40;;;4.26;100.00;94088.05;652581;216;24925;-77
2021/12/28 02:35:51;;;;;;;;;;;3.60;1.40;;;4.17;100.00;94080.41;653671;212;24851;-76
2021/12/28 02:38:38;;;;;;;;;;;3.50;1.40;;;4.19;100.00;94077.31;653703;216;24913;-75
2021/12/28 02:41:25;;;;;;;;;;;3.60;1.40;;;4.20;100.00;94076.77;653145;216;24864;-76
2021/12/28 02:44:07;;;;;;;;;;;3.60;1.40;;;4.19;100.00;94072.48;654295;216;24826;-78
2021/12/28 02:46:48;;;;;;;;;;;3.60;1.40;;;3.99;100.00;94064.86;653781;216;24923;-77
2021/12/28 02:49:31;;;;;;;;;;;3.20;1.40;;;3.93;100.00;94060.09;653331;216;24834;-74
2021/12/28 02:52:13;;;;;;;;;;;3.10;1.40;;;3.94;100.00;94055.52;652968;212;24823;-75
2021/12/28 02:55:00;;;;;;;;;;;3.20;1.40;;;3.91;100.00;94050.48;653718;216;24843;-77
2021/12/28 02:57:48;;;;;;;;;;;3.10;1.40;;;3.95;100.00;94045.59;649579;217;24816;-75
2021/12/28 03:00:32;;;;;;;;;;;3.10;1.40;;;3.81;100.00;94043.30;653370;216;24730;-74
2021/12/28 03:03:16;;;;;;;;;;;3.00;1.40;;;3.63;100.00;94037.45;651884;212;24734;-76
2021/12/28 03:05:57;;;;;;;;;;;2.90;1.40;;;3.51;100.00;94040.42;646147;212;24851;-74
2021/12/28 03:08:38;;;;;;;;;;;2.70;1.40;;;3.50;100.00;94035.50;652589;216;24850;-77
2021/12/28 03:11:19;;;;;;;;;;;2.80;1.40;;;3.37;100.00;94040.82;655242;212;24904;-74
2021/12/28 03:14:01;;;;;;;;;;;2.50;1.40;;;3.21;100.00;94038.23;653258;212;26667;-77
2021/12/28 03:16:42;;;;;;;;;;;2.40;1.40;;;3.14;100.00;94032.42;653988;213;24981;-74
2021/12/28 03:19:23;;;;;;;;;;;2.30;1.40;;;3.13;100.00;94029.93;653638;212;24806;-74
2021/12/28 03:22:08;;;;;;;;;;;2.40;1.40;;;3.24;100.00;94019.97;652983;216;24814;-75
2021/12/28 03:24:49;;;;;;;;;;;2.50;1.40;;;3.23;100.00;94018.70;652304;212;24715;-76
2021/12/28 03:27:30;;;;;;;;;;;2.40;1.40;;;3.23;100.00;94013.88;655297;212;24897;-75
2021/12/28 03:30:11;;;;;;;;;;;2.40;1.40;;;3.16;100.00;94013.22;653125;216;24740;-74
2021/12/28 03:32:55;;;;;;;;;;;2.30;1.40;;;3.00;100.00;94010.81;652281;216;25003;-77
2021/12/28 03:35:54;;;;;;;0.50;0.50;;;2.20;1.40;;;3.00;100.00;94003.64;646951;216;32153;-77
2021/12/28 03:38:35;;;;;;;;;;;2.30;1.40;;;3.03;100.00;94012.80;653390;212;24920;-76
2021/12/28 03:41:17;;;;;;;;;;;2.30;1.40;;;3.08;100.00;94014.05;654083;212;24820;-77
2021/12/28 03:43:58;;;;;;;;;;;2.30;1.40;;;3.26;100.00;94019.19;655289;216;24834;-77
2021/12/28 03:46:39;;;;;;;;;;;2.60;1.40;;;3.26;100.00;94016.23;621871;227;24911;-77
2021/12/28 03:49:20;;;;;;;;;;;2.50;1.40;;;3.30;100.00;94017.52;653702;212;24902;-77
2021/12/28 03:52:06;;;;;;;;;;;2.60;1.40;;;3.31;100.00;94015.23;654026;212;25002;-77
2021/12/28 03:54:46;;;;;;;;;;;2.50;1.40;;;3.24;100.00;94008.29;653674;216;24834;-76
2021/12/28 03:57:28;;;;;;;;;;;2.50;1.40;;;3.16;100.00;94005.03;652874;216;24820;-77
2021/12/28 04:00:10;;;;;;;;;;;2.40;1.40;;;3.08;100.00;93998.69;654476;212;24974;-77
2021/12/28 04:02:57;;;;;;;;;;;2.30;1.40;;;2.99;100.00;93997.18;647622;216;25291;-77
2021/12/28 04:05:43;;;;;;;;;;;2.20;1.40;;;2.92;100.00;93991.59;647919;216;24831;-77
2021/12/28 04:08:28;;;;;;;;;;;2.20;1.40;;;2.86;100.00;93987.02;653592;212;24817;-75
2021/12/28 04:11:25;;;;;;;;;;;2.00;1.40;;;2.88;100.00;93986.45;622593;224;24846;-77
2021/12/28 04:14:03;;;;;;;;;;;2.00;1.40;;;3.00;100.00;93987.58;654050;216;24724;-75
2021/12/28 04:16:46;;;;;;;;;;;2.20;1.40;;;3.09;100.00;93982.98;653932;216;24912;-77
2021/12/28 04:19:27;;;;;;;;;;;2.40;1.40;;;3.11;100.00;93976.09;652840;216;24874;-75
2021/12/28 04:22:08;;;;;;;;;;;2.30;1.40;;;3.06;100.00;93962.63;653966;212;24893;-75
2021/12/28 04:24:50;;;;;;;;;;;2.20;1.40;;;3.08;100.00;93963.34;654223;216;24809;-77
2021/12/28 04:27:31;;;;;;;;;;;2.30;1.40;;;3.12;100.00;93963.07;655148;212;24828;-76
2021/12/28 04:30:12;;;;;;;;;;;2.30;1.40;;;3.17;100.00;93958.08;654644;216;24749;-77
2021/12/28 04:32:54;;;;;;;;;;;2.50;1.40;;;3.26;100.00;93964.61;649215;216;25257;-77
2021/12/28 04:38:30;;;;;;;0.40;0.30;;;2.50;1.40;;;3.18;100.00;93953.18;648336;216;31509;-77
2021/12/28 04:41:12;;;;;;;;;;;2.40;1.40;;;3.21;100.00;93954.36;653721;212;24748;-77
2021/12/28 04:43:53;;;;;;;;;;;2.40;1.40;;;3.27;100.00;93952.22;654922;216;25268;-76
2021/12/28 04:46:34;;;;;;;;;;;2.50;1.40;;;3.28;100.00;93949.78;653243;216;24807;-78
2021/12/28 04:49:21;;;;;;;;;;;2.50;1.40;;;3.25;100.00;93936.45;649694;215;25880;-76
2021/12/28 04:52:01;;;;;;;;;;;2.40;1.40;;;3.21;100.00;93938.89;652703;216;25036;-77
2021/12/28 04:54:41;;;;;;;;;;;2.40;1.40;;;3.23;100.00;93942.28;653254;212;24815;-77
2021/12/28 04:57:25;;;;;;;;;;;2.40;1.40;;;3.18;100.00;93937.61;648109;217;24870;-76
2021/12/28 05:00:07;;;;;;;;;;;2.30;1.40;;;3.18;100.00;93931.02;650326;216;25492;-76
2021/12/28 05:02:50;;;;;;;;;;;2.40;1.40;;;3.15;100.00;93925.84;652671;216;24838;-76
2021/12/28 05:05:31;;;;;;;;;;;2.40;1.40;;;3.12;100.00;93924.09;649393;216;24836;-77
2021/12/28 05:08:12;;;;;;;;;;;2.40;1.40;;;3.15;100.00;93920.98;653579;216;24966;-77
2021/12/28 05:10:56;;;;;;;;;;;2.40;1.40;;;3.10;100.00;93918.66;654562;212;24836;-76
2021/12/28 05:13:38;;;;;;;;;;;2.30;1.40;;;3.13;100.00;93915.22;653763;212;24915;-77
2021/12/28 05:16:19;;;;;;;;;;;2.30;1.40;;;3.12;100.00;93914.70;653858;212;24797;-77
2021/12/28 05:19:01;;;;;;;;;;;2.30;1.40;;;3.08;100.00;93918.86;648626;216;25752;-75
2021/12/28 05:21:42;;;;;;;;;;;2.20;1.40;;;2.96;100.00;93908.06;653009;216;25025;-77
2021/12/28 05:24:23;;;;;;;;;;;2.00;1.40;;;2.95;100.00;93909.38;622423;224;24883;-76
2021/12/28 05:27:11;;;;;;;;;;;1.90;1.40;;;2.88;100.00;93910.19;653498;212;25069;-74
2021/12/28 05:29:54;;;;;;;;;;;2.00;1.40;;;2.85;100.00;93911.69;653272;216;24280;-76
2021/12/28 05:32:36;;;;;;;;;;;2.00;1.40;;;2.86;100.00;93909.75;653492;212;24913;-77
2021/12/28 05:35:53;;;;;;;;;;;2.00;1.40;;;2.87;100.00;93893.30;654360;216;24823;-77
2021/12/28 05:38:35;;;;;;;;;;;2.10;1.40;;;2.92;100.00;93891.98;653287;216;24919;-77
2021/12/28 05:41:16;;;;;;;;;;;2.10;1.40;;;2.96;100.00;93887.67;653631;212;24979;-74
2021/12/28 05:43:57;;;;;;;;;;;2.10;1.40;;;3.00;100.00;93889.55;650062;215;24809;-77
2021/12/28 05:46:45;;;;;;;;;;;2.20;1.40;;;3.08;100.00;93888.29;653073;216;24833;-75
2021/12/28 05:49:32;;;;;;;;;;;2.30;1.40;;;3.13;100.00;93887.66;652624;216;25524;-75
2021/12/28 05:52:13;;;;;;;;;;;2.30;1.40;;;3.21;100.00;93894.93;652828;216;24842;-74
2021/12/28 05:54:55;;;;;;;;;;;2.20;1.40;;;3.13;100.00;93884.33;653865;212;24807;-74
2021/12/28 05:57:36;;;;;;;;;;;2.30;1.40;;;3.25;100.00;93882.05;653357;212;24809;-77
2021/12/28 06:00:17;;;;;;;;;;;2.40;1.40;;;3.15;100.00;93878.34;653754;216;25368;-74
2021/12/28 06:03:01;;;;;;;;;;;2.20;1.40;;;3.16;100.00;93883.42;648980;217;24728;-75
2021/12/28 06:05:43;;;;;;;;;;;2.20;1.40;;;3.29;100.00;93896.86;654307;212;24820;-76
2021/12/28 06:08:25;;;;;;;;;;;2.30;1.40;;;3.29;100.00;93903.40;654049;216;25284;-75
2021/12/28 06:11:11;;;;;;;;;;;2.40;1.40;;;3.36;100.00;93906.13;652574;212;24922;-77
2021/12/28 06:13:49;;;;;;;;;;;2.50;1.40;;;3.47;100.00;93909.45;653247;216;24815;-75
2021/12/28 06:16:37;;;;;;;;;;;2.60;1.40;;;3.31;100.00;93921.03;654541;216;24799;-76
2021/12/28 06:19:18;;;;;;;;;;;2.50;1.40;;;3.49;100.00;93920.45;653859;212;24833;-75
2021/12/28 06:21:59;;;;;;;;;;;2.60;1.40;;;3.48;100.00;93917.67;654087;212;24923;-74
2021/12/28 06:24:40;;;;;;;;;;;2.50;1.40;;;3.50;100.00;93927.12;653897;216;24892;-77
2021/12/28 06:27:22;;;;;;;;;;;2.60;1.40;;;3.60;100.00;93927.85;652345;212;24811;-77
2021/12/28 06:30:07;;;;;;;;;;;2.90;1.40;;;3.68;100.00;93926.78;653449;216;24831;-76
2021/12/28 06:32:48;;;;;;;;;;;3.00;1.40;;;3.74;100.00;93926.84;652727;216;24788;-77
2021/12/28 06:35:54;;;;;;;;;;;3.20;1.40;;;3.84;100.00;93917.97;653257;216;24857;-76
2021/12/28 06:38:40;;;;;;;;;;;3.20;1.40;;;3.70;100.00;93921.06;654221;216;24917;-77
2021/12/28 06:41:21;;;;;;;;;;;3.00;1.40;;;3.85;100.00;93915.64;653705;216;25527;-77
2021/12/28 06:44:03;;;;;;;;;;;3.20;1.40;;;3.91;100.00;93907.44;652504;212;24833;-77
2021/12/28 06:46:44;;;;;;;;;;;3.40;1.40;;;4.01;100.00;93904.44;653672;212;25035;-75
2021/12/28 06:49:25;;;;;;;;;;;3.30;1.40;;;4.10;100.00;93901.96;653303;216;24906;-76
2021/12/28 06:52:10;;;;;;;;;;;3.20;1.40;;;4.02;100.00;93893.43;654052;212;24812;-77
2021/12/28 06:54:51;;;;;;;;;;;3.20;1.40;;;3.92;100.00;93891.55;652741;216;24977;-76
2021/12/28 06:57:33;;;;;;;;;;;3.20;1.40;;;3.81;100.00;93900.08;652912;212;24821;-76
2021/12/28 07:00:14;;;;;;;;;;;3.10;1.40;;;3.86;100.00;93897.44;652985;216;24728;-77
2021/12/28 07:02:55;;;;;;;;;;;3.10;1.40;;;3.97;100.00;93899.59;653716;216;24872;-77
2021/12/28 07:05:37;;;;;;;;;;;3.30;1.40;;;3.98;100.00;93901.81;648102;216;24890;-77
2021/12/28 07:08:18;;;;;;;;;;;3.30;1.40;;;4.09;100.00;93906.89;653861;216;24891;-77
2021/12/28 07:11:00;;;;;;;;;;;3.40;1.40;;;4.16;100.00;93900.77;654694;216;24819;-77
2021/12/28 07:13:41;;;;;;;;;;;3.50;1.40;;;4.15;100.00;93896.44;653166;216;24838;-74
2021/12/28 07:16:22;;;;;;;;;;;3.50;1.40;;;4.18;100.00;93898.25;652900;216;24818;-77
2021/12/28 07:19:09;;;;;;;;;;;3.50;1.40;;;4.24;100.00;93892.09;654391;212;24807;-75
2021/12/28 07:21:45;;;;;;;;;;;3.50;1.40;;;4.23;100.00;93917.65;653814;212;24841;-77
2021/12/28 07:24:30;;;;;;;;;;;3.40;1.40;;;3.77;100.00;93920.19;653130;216;24811;-76
2021/12/28 07:27:11;;;;;;;;;;;3.00;1.40;;;3.82;100.00;93917.95;649193;215;24826;-77
2021/12/28 07:29:58;;;;;;;;;;;3.00;1.40;;;3.84;100.00;93913.15;652884;216;24820;-77
2021/12/28 07:32:40;;;;;;;;;;;3.10;1.40;;;4.03;100.00;93911.58;651842;216;24760;-74
2021/12/28 07:35:56;;;;;;;;;;;3.20;1.40;;;4.21;100.00;93927.03;650789;216;24725;-79
2021/12/28 07:38:43;;;;;;;;;;;3.30;1.40;;;4.21;100.00;93928.91;652645;216;25314;-74
2021/12/28 07:41:25;;;;;;;;;;;3.50;1.40;;;4.16;100.00;93935.66;638602;217;24753;-74
2021/12/28 07:44:06;;;;;;;;;;;3.40;1.40;;;4.09;100.00;93938.21;652252;212;24765;-74
2021/12/28 07:46:50;;;;;;;;;;;3.40;1.40;;;4.03;100.00;93934.32;646915;217;25553;-74
2021/12/28 07:49:31;;;;;;;;;;;3.40;1.40;;;4.13;100.00;93935.20;652670;216;24735;-74
2021/12/28 07:52:13;;;;;;;;;;;3.40;1.40;;;4.28;100.00;93934.47;653046;212;24736;-74
2021/12/28 07:54:54;;;;;;;;;;;3.60;1.40;;;4.34;100.00;93944.57;653550;216;24738;-76
2021/12/28 07:57:35;;;;;;;;;;;3.70;1.40;;;4.36;100.00;93952.15;653022;212;24847;-75
2021/12/28 08:00:19;;;;;;;;;;;3.80;1.40;;;4.40;100.00;93959.41;652955;216;24739;-76
2021/12/28 08:03:03;;;;;;;;;;;3.90;1.40;;;4.49;100.00;93963.22;652892;212;24915;-78
2021/12/28 08:05:41;;;;;;;;;;;4.00;1.40;;;4.58;100.00;93967.95;616981;228;24964;-78
2021/12/28 08:08:25;;;;;;;;;;;4.00;1.40;;;4.61;100.00;93966.64;653802;212;24822;-74
2021/12/28 08:11:06;;;;;;;;;;;4.00;1.40;;;4.67;100.00;93964.37;652574;216;24823;-75
2021/12/28 08:13:51;;;;;;;;;;;4.00;1.40;;;4.77;100.00;93975.84;653623;216;25609;-74
2021/12/28 08:16:32;;;;;;;;;;;4.00;1.40;;;4.68;100.00;93976.01;652996;216;24906;-74
2021/12/28 08:19:14;;;;;;;;;;;4.10;1.40;;;4.66;100.00;93976.90;652710;216;24732;-74
2021/12/28 08:21:55;;;;;;;;;;;4.10;1.40;;;4.66;100.00;93978.63;653535;216;24818;-74
2021/12/28 08:24:36;;;;;;;;;;;4.10;1.40;;;4.73;100.00;93973.31;651970;216;24745;-74
2021/12/28 08:27:18;;;;;;;;;;;4.30;1.40;;;4.87;100.00;93978.74;652779;216;24809;-76
2021/12/28 08:29:59;;;;;;;;;;;4.20;1.40;;;4.74;100.00;93985.78;653069;216;24889;-74
2021/12/28 08:32:40;;;;;;;;;;;4.10;1.40;;;4.64;100.00;93984.86;653719;216;25594;-74
2021/12/28 08:35:53;;;;;;;;;;;4.10;1.40;;;4.79;100.00;93975.95;654195;216;24838;-80
2021/12/28 08:38:43;;;;;;;;;;;4.10;1.40;;;4.89;100.00;93980.75;653693;216;25392;-74
2021/12/28 08:41:28;;;;;;;;;;;4.20;1.40;;;5.01;100.00;93982.28;654165;216;24723;-77
2021/12/28 08:44:15;;;;;;;;;;;4.30;1.40;;;5.03;100.00;93984.58;653202;216;24820;-74
2021/12/28 08:47:02;;;;;;;;;;;4.20;1.40;;;4.96;100.00;93985.94;607145;233;24879;-75
2021/12/28 08:49:43;;;;;;;;;;;4.20;1.40;;;5.03;100.00;93982.09;654026;216;24833;-74
2021/12/28 08:52:24;;;;;;;;;;;4.20;1.40;;;5.04;100.00;93985.25;653247;212;25427;-75
2021/12/28 08:55:11;;;;;;;;;;;4.20;1.40;;;5.09;100.00;93990.17;654114;216;25144;-78
2021/12/28 08:57:55;;;;;;;;;;;4.20;1.40;;;5.10;100.00;94002.55;653308;216;24850;-74
2021/12/28 09:00:36;;;;;;;;;;;4.20;1.40;;;5.04;100.00;94001.30;652233;216;24910;-75
2021/12/28 09:03:18;;;;;;;;;;;4.20;1.40;;;5.00;100.00;94010.86;652875;212;24811;-75
2021/12/28 09:06:02;;;;;;;;;;;4.30;1.40;;;5.10;100.00;94023.02;643630;220;24877;-74
2021/12/28 09:08:41;;;;;;;;;;;4.30;1.40;;;5.14;100.00;94026.19;652600;212;24827;-74
2021/12/28 09:11:23;;;;;;;;;;;4.30;1.40;;;5.07;100.00;94036.52;649151;216;25495;-74
2021/12/28 09:14:10;;;;;;;;;;;4.30;1.40;;;5.12;100.00;94032.09;653932;216;25330;-77
2021/12/28 09:16:53;;;;;;;;;;;4.30;1.40;;;5.22;100.00;94036.19;652413;212;24740;-74
2021/12/28 09:19:34;;;;;;;;;;;4.40;1.40;;;5.24;100.00;94025.45;648867;215;24825;-74
2021/12/28 09:22:22;;;;;;;;;;;4.40;1.40;;;5.22;100.00;94028.73;652970;216;24711;-75
2021/12/28 09:25:03;;;;;;;;;;;4.50;1.40;;;5.24;100.00;94026.03;648224;217;24911;-74
2021/12/28 09:27:45;;;;;;;;;;;4.50;1.40;;;5.36;100.00;94018.37;652841;216;24799;-74
2021/12/28 09:30:26;;;;;;;;;;;4.60;1.40;;;5.35;100.00;94007.27;653490;213;24839;-76
2021/12/28 09:35:56;;;;;;;;;;;4.70;1.40;;;5.37;100.00;94001.04;653064;212;24846;-79
2021/12/28 09:38:43;;;;;;;;;;;4.70;1.40;;;5.38;100.00;93999.13;653378;216;25383;-75
2021/12/28 09:41:25;;;;;;;;;;;4.80;1.40;;;5.46;100.00;93999.38;647255;212;25173;-75
2021/12/28 09:44:11;;;;;;;;;;;4.70;1.40;;;5.46;100.00;93998.64;654710;212;24921;-77
2021/12/28 09:46:55;;;;;;;;;;;4.70;1.40;;;5.46;100.00;94000.90;653163;216;24830;-74
2021/12/28 09:49:39;;;;;;;;;;;4.70;1.40;;;5.53;100.00;94012.43;653841;213;24811;-74
2021/12/28 09:52:21;;;;;;;;;;;4.70;1.40;;;5.54;100.00;94004.98;653575;216;24728;-77
2021/12/28 09:55:09;;;;;;;;;;;4.70;1.40;;;5.53;100.00;94008.41;650213;217;24711;-78
2021/12/28 09:57:52;;;;;;;;;;;4.70;1.40;;;5.62;100.00;94000.72;653994;216;24907;-77
2021/12/28 10:00:35;;;;;;;;;;;4.80;1.40;;;5.70;100.00;93999.31;655844;216;24929;-79
2021/12/28 10:03:22;;;;;;;;;;;4.90;1.40;;;5.79;100.00;93994.77;652646;216;25743;-74
2021/12/28 10:06:17;;;;;;;;;;;4.90;1.40;;;5.76;100.00;93986.77;645116;216;24846;-79
2021/12/28 10:09:07;;;;;;;;;;;5.00;1.40;;;5.74;100.00;93984.26;653137;216;24899;-75
2021/12/28 10:11:49;;;;;;;;;;;5.00;1.40;;;5.67;100.00;93975.05;653305;212;24821;-74
2021/12/28 10:14:33;;;;;;;;;;;4.90;1.40;;;5.58;100.00;93966.74;652564;216;24908;-75
2021/12/28 10:17:14;;;;;;;;;;;4.90;1.40;;;5.61;100.00;93975.44;646683;215;25378;-74
2021/12/28 10:19:56;;;;;;;;;;;4.90;1.40;;;5.63;100.00;93963.87;652670;216;24823;-74
2021/12/28 10:22:37;;;;;;;;;;;5.00;1.40;;;5.56;100.00;93953.50;653120;216;24816;-75
2021/12/28 10:25:20;;;;;;;;;;;4.90;1.40;;;5.58;100.00;93946.63;653458;212;25000;-77
2021/12/28 10:28:03;;;;;;;;;;;4.90;1.40;;;5.61;100.00;93948.75;653066;216;24729;-76
2021/12/28 10:30:59;;;;;;;;;;;4.90;1.40;;;5.68;100.00;93952.44;653416;216;24824;-74
2021/12/28 10:35:57;;;;;;;0.40;0.35;;;5.00;1.40;;;5.71;100.00;93959.62;645801;216;31859;-75
2021/12/28 10:38:38;;;;;;;0.45;0.40;;;5.00;1.40;;;5.85;100.00;93961.94;646466;212;31509;-74
2021/12/28 10:41:23;;;;;;;;;;;5.00;1.40;;;5.89;100.00;93959.48;653806;216;25297;-74
2021/12/28 10:44:04;;;;;;;;;;;5.00;1.40;;;5.85;100.00;93960.33;649214;216;24819;-74
2021/12/28 10:46:45;;;;;;;;;;;4.90;1.40;;;5.93;100.00;93954.33;654374;216;24922;-75
2021/12/28 10:49:39;;;;;;;;;;;5.00;1.40;;;5.98;100.00;93947.22;654803;216;24985;-74
2021/12/28 10:52:25;;;;;;;;;;;5.00;1.40;;;6.01;100.00;93943.86;652503;212;25342;-74
2021/12/28 10:55:17;;;;;;;;;;;5.00;1.40;;;6.01;100.00;93931.96;621115;227;24879;-74
2021/12/28 10:57:59;;;;;;;;;;;5.10;1.40;;;6.05;100.00;93936.30;652836;212;24907;-73
2021/12/28 11:00:42;;;;;;;;;;;5.20;1.40;;;6.09;100.00;93938.29;653100;216;25547;-74
2021/12/28 11:03:26;;;;;;;;;;;5.10;1.40;;;5.98;100.00;93927.41;654478;212;25016;-73
2021/12/28 11:06:07;;;;;;;;;;;5.10;1.40;;;5.94;100.00;93924.62;652359;212;24821;-74
2021/12/28 11:08:48;;;;;;;;;;;5.20;1.40;;;5.91;100.00;93919.22;653012;212;24912;-74
2021/12/28 11:11:30;;;;;;;;;;;5.10;1.40;;;5.81;100.00;93914.75;654387;212;25358;-76
2021/12/28 11:14:11;;;;;;;;;;;5.10;1.40;;;5.87;100.00;93921.28;652746;216;24826;-74
2021/12/28 11:16:53;;;;;;;;;;;5.20;1.40;;;5.86;100.00;93915.66;648654;219;24824;-73
2021/12/28 11:19:34;;;;;;;;;;;5.20;1.40;;;5.95;100.00;93909.63;638869;217;24776;-74
2021/12/28 11:22:16;;;;;;;;;;;5.20;1.40;;;5.99;100.00;93901.63;652657;212;24839;-73
2021/12/28 11:24:57;;;;;;;;;;;5.20;1.40;;;6.03;100.00;93899.45;653266;212;24839;-73
2021/12/28 11:27:43;;;;;;;;;;;5.30;1.40;;;6.14;100.00;93898.47;607763;233;25225;-73
2021/12/28 11:30:30;;;;;;;;;;;5.40;1.40;;;6.21;100.00;93889.27;654124;216;24918;-77
2021/12/28 11:35:53;;;;;;;0.40;0.20;;;5.40;1.40;;;6.05;100.00;93867.38;647575;216;31617;-79
2021/12/28 11:38:37;;;;;;;0.40;0.20;;;5.40;1.40;;;6.14;100.00;93865.80;621238;226;31893;-77
2021/12/28 11:41:25;;;;;;;0.60;0.40;;;5.50;1.40;;;6.27;100.00;93860.07;646547;216;42695;-74
2021/12/28 11:44:09;;;;;;;0.60;0.40;;;5.70;1.40;;;6.42;100.00;93860.22;646567;216;31623;-77
2021/12/28 11:46:51;;;;;;;0.50;0.20;;;5.80;1.40;;;6.58;100.00;93856.04;646494;216;31777;-77
2021/12/28 11:49:32;;;;;;;1.10;0.30;;;5.90;1.40;;;6.79;100.00;93851.38;647993;212;31561;-77
2021/12/28 11:52:14;;;;;;;0.40;0.30;;;6.10;1.40;;;6.85;100.00;93844.55;619179;222;31962;-74
2021/12/28 11:54:57;;;;;;;0.40;0.20;;;6.20;1.40;;;6.96;100.00;93841.51;646497;212;31690;-74
2021/12/28 11:57:39;;;;;;;0.50;0.30;;;6.30;1.40;;;7.08;100.00;93836.70;646497;212;31919;-77
2021/12/28 12:00:20;;;;;;;2.90;0.40;;;6.30;1.40;;;7.10;100.00;93839.77;646781;216;31483;-76
2021/12/28 12:03:03;;;;;;;0.40;0.20;;;6.40;1.40;;;7.21;100.00;93835.52;648150;216;32041;-78
2021/12/28 12:05:46;;;;;;;0.40;0.20;;;6.50;1.40;;;7.42;100.00;93832.61;644079;216;31712;-74
2021/12/28 12:08:35;;;;;;;0.80;0.50;;;6.70;1.40;;;7.59;100.00;93831.22;643231;216;31958;-78
2021/12/28 12:11:17;;;;;;;0.40;0.22;;;6.80;1.40;;;7.66;100.00;93819.67;647549;216;31537;-77
2021/12/28 12:14:04;;;;;;;0.50;0.30;;;6.80;1.40;;;7.70;100.00;93824.34;646618;212;31521;-75
2021/12/28 12:17:37;;;;;;;0.37;0.32;;;7.00;1.40;;;7.75;100.00;93826.45;646686;212;31579;-75
2021/12/28 12:20:23;;;;;;;0.40;0.20;;;7.20;1.40;;;7.98;100.00;93812.09;619478;226;32401;-75
2021/12/28 12:23:08;;;;;;;0.40;0.20;;;7.60;1.40;;;8.28;100.00;93814.63;647872;216;31897;-74
2021/12/28 12:26:00;;;;;;;0.40;0.20;;;8.10;1.40;;;8.58;100.00;93800.92;646610;216;32852;-74
2021/12/28 12:28:43;;;;;;;0.60;0.30;;;8.30;1.40;;;8.47;100.00;93795.38;645439;216;31609;-74
2021/12/28 12:31:27;;;;;;;0.40;0.20;;;8.20;1.40;;;8.52;100.00;93800.38;646707;216;31971;-74
2021/12/28 12:35:55;;;;;;;0.40;0.20;;;8.20;1.40;;;8.53;100.00;93789.29;645842;212;42835;-77
2021/12/28 12:38:39;;;;;;;0.65;0.37;;;8.20;1.40;;;8.62;100.00;93791.17;647398;212;31910;-74
2021/12/28 12:41:21;;;;;;;;;;;8.20;1.40;;;8.60;100.00;93781.63;621419;226;24921;-75
2021/12/28 12:44:03;;;;;;;;;;;8.20;1.40;;;8.61;100.00;93782.69;652889;212;24820;-74
2021/12/28 12:46:46;;;;;;;;;;;8.20;1.40;;;8.65;100.00;93785.22;652424;216;24972;-76
2021/12/28 12:49:28;;;;;;;;;;;8.20;1.40;;;8.63;100.00;93779.36;649050;216;24827;-74
2021/12/28 12:52:16;;;;;;;;;;;8.10;1.40;;;8.59;100.00;93787.28;653383;216;24822;-74
2021/12/28 12:55:05;;;;;;;;;;;8.10;1.40;;;8.57;100.00;93777.98;622315;226;24879;-76
2021/12/28 12:57:44;;;;;;;;;;;8.00;1.40;;;8.54;100.00;93779.25;654506;216;24822;-76
2021/12/28 13:00:27;;;;;;;;;;;7.90;1.40;;;8.55;100.00;93780.23;648511;217;24966;-75
2021/12/28 13:03:08;;;;;;;;;;;8.00;1.40;;;8.56;100.00;93779.63;648373;216;24862;-76