Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:18;;;;;;;;;;;14.80;99.90;;;;;;5047006;28;19940;-88
2022/07/02 00:04:53;;;;;;;;;;;14.90;99.90;;;;;;5030234;28;19924;-88
2022/07/02 00:07:25;;;;;;;;;;;14.80;99.90;;;;;;5020683;28;19940;-88
2022/07/02 00:10:10;;;;;;;;;;;14.80;99.90;;;;;;5025904;28;19959;-88
2022/07/02 00:12:35;;;;;;;;;;;14.80;99.90;;;;;;5033935;28;19964;-88
2022/07/02 00:15:11;;;;;;;;;;;14.70;99.90;;;;;;5049817;28;19973;-89
2022/07/02 00:20:43;;;;;;;;;;;14.60;99.90;;;;;;5007977;28;19929;-88
2022/07/02 00:23:09;;;;;;;;;;;14.60;99.90;;;;;;5010976;28;19991;-88
2022/07/02 00:25:44;;;;;;;;;;;14.60;99.90;;;;;;5028666;28;19916;-89
2022/07/02 00:28:22;;;;;;;;;;;14.60;99.90;;;;;;5021957;28;20379;-88
2022/07/02 00:31:00;;;;;;;;;;;14.60;99.90;;;;;;5005861;28;19978;-88
2022/07/02 00:42:16;;;;;;;;;;;14.50;99.90;;;;;;5018205;28;20088;-88
2022/07/02 00:45:21;;;;;;;;;;;14.50;99.90;;;;;;5009489;28;19999;-88
2022/07/02 00:48:00;;;;;;;;;;;14.50;99.90;;;;;;5032353;28;19917;-88
2022/07/02 00:53:56;;;;;;;;;;;14.50;99.90;;;;;;5007254;28;19928;-88
2022/07/02 00:56:41;;;;;;;;;;;14.50;99.90;;;;;;5013567;28;19917;-89
2022/07/02 00:59:50;;;;;;;;;;;14.50;99.90;;;;;;5035292;28;19917;-88
2022/07/02 01:02:47;;;;;;;;;;;14.50;99.90;;;;;;5022159;28;19932;-87
2022/07/02 01:05:52;;;;;;;;;;;14.40;99.90;;;;;;5011464;28;19917;-88
2022/07/02 01:11:50;;;;;;;;;;;14.40;99.90;;;;;;5010413;28;19921;-89
2022/07/02 01:14:23;;;;;;;;;;;14.40;99.90;;;;;;4993854;28;19928;-89
2022/07/02 01:16:57;;;;;;;;;;;14.50;99.90;;;;;;5021331;28;20019;-87
2022/07/02 01:19:36;;;;;;;;;;;14.50;99.90;;;;;;4993951;28;19923;-89
2022/07/02 01:22:19;;;;;;;;;;;14.50;99.90;;;;;;4997882;28;19921;-88
2022/07/02 01:24:54;;;;;;;;;;;14.50;99.90;;;;;;5009976;28;19916;-88
2022/07/02 01:27:37;;;;;;;;;;;;;;;;;;;;;
2022/07/02 01:30:27;;;;;;;;;;;14.40;99.90;;;;;;5027913;28;20018;-88
2022/07/02 01:33:02;;;;;;;;;;;14.40;99.90;;;;;;5011514;23;19921;-69
2022/07/02 01:35:28;;;;;;;;;;;14.50;99.90;;;;;;5010369;28;19916;-69
2022/07/02 01:37:53;;;;;;;;;;;14.40;99.90;;;;;;5010629;28;19971;-69
2022/07/02 01:40:19;;;;;;;;;;;14.40;99.90;;;;;;5024422;28;19917;-70
2022/07/02 01:42:44;;;;;;;;;;;14.40;99.90;;;;;;5009062;28;20190;-69
2022/07/02 01:45:10;;;;;;;;;;;14.40;99.90;;;;;;5027966;28;19936;-69
2022/07/02 01:47:36;;;;;;;;;;;14.40;99.90;;;;;;5029075;28;19968;-69
2022/07/02 01:50:02;;;;;;;;;;;14.40;99.90;;;;;;4993901;28;20392;-69
2022/07/02 01:52:27;;;;;;;;;;;14.40;99.90;;;;;;4980796;28;20154;-69
2022/07/02 01:54:53;;;;;;;;;;;14.40;99.90;;;;;;4988612;28;19918;-69
2022/07/02 01:57:19;;;;;;;;;;;14.30;99.90;;;;;;5006256;28;20023;-69
2022/07/02 01:59:45;;;;;;;;;;;14.30;99.90;;;;;;5007869;28;19979;-70
2022/07/02 02:02:10;;;;;;;;;;;14.20;99.90;;;;;;4987881;28;20020;-69
2022/07/02 02:04:36;;;;;;;;;;;14.20;99.90;;;;;;5008287;28;20297;-69
2022/07/02 02:07:02;;;;;;;;;;;14.20;99.90;;;;;;5001651;28;20356;-69
2022/07/02 02:09:28;;;;;;;;;;;14.10;99.90;;;;;;5008474;28;19924;-69
2022/07/02 02:11:54;;;;;;;;;;;14.20;99.90;;;;;;5011775;28;19971;-69
2022/07/02 02:14:20;;;;;;;;;;;14.10;99.90;;;;;;5013560;28;19972;-69
2022/07/02 02:16:45;;;;;;;;;;;14.10;99.90;;;;;;5009715;28;19917;-69
2022/07/02 02:19:11;;;;;;;;;;;14.10;99.90;;;;;;5028402;28;20293;-69
2022/07/02 02:21:36;;;;;;;;;;;14.10;99.90;;;;;;5001263;28;20012;-69
2022/07/02 02:24:02;;;;;;;;;;;14.10;99.90;;;;;;5007514;28;19917;-69
2022/07/02 02:26:27;;;;;;;;;;;14.10;99.90;;;;;;4990096;28;19921;-69
2022/07/02 02:28:53;;;;;;;;;;;14.10;99.90;;;;;;4978665;28;19991;-69
2022/07/02 02:31:19;;;;;;;;;;;14.10;99.90;;;;;;4970126;28;19924;-69
2022/07/02 02:33:45;;;;;;;;;;;14.10;99.90;;;;;;5006283;28;19917;-69
2022/07/02 02:36:10;;;;;;;;;;;14.10;99.90;;;;;;5007791;28;19967;-70
2022/07/02 02:38:36;;;;;;;;;;;14.10;99.90;;;;;;5007995;28;19921;-69
2022/07/02 02:41:05;;;;;;;;;;;14.10;99.90;;;;;;4985265;28;20008;-69
2022/07/02 02:43:34;;;;;;;;;;;14.10;99.90;;;;;;4988629;28;19933;-69
2022/07/02 02:46:00;;;;;;;;;;;14.00;99.90;;;;;;5006992;28;20175;-69
2022/07/02 02:48:26;;;;;;;;;;;14.00;99.90;;;;;;5008038;28;20332;-69
2022/07/02 02:50:51;;;;;;;;;;;14.00;99.90;;;;;;4990884;28;19917;-69
2022/07/02 02:53:17;;;;;;;;;;;13.90;99.90;;;;;;5010620;28;19925;-69
2022/07/02 02:55:42;;;;;;;;;;;13.90;99.90;;;;;;5029636;28;20027;-69
2022/07/02 02:58:08;;;;;;;;;;;14.00;99.90;;;;;;5011463;28;19972;-69
2022/07/02 03:00:34;;;;;;;;;;;13.90;99.90;;;;;;5017544;28;20365;-69
2022/07/02 03:02:59;;;;;;;;;;;13.90;99.90;;;;;;5003390;28;20385;-69
2022/07/02 03:05:25;;;;;;;;;;;13.90;99.90;;;;;;5027177;28;20049;-69
2022/07/02 03:07:51;;;;;;;;;;;13.90;99.90;;;;;;5024696;28;19941;-69
2022/07/02 03:10:16;;;;;;;;;;;13.90;99.90;;;;;;5007103;28;19917;-69
2022/07/02 03:12:42;;;;;;;;;;;13.90;99.90;;;;;;5015522;28;19944;-69
2022/07/02 03:15:08;;;;;;;;;;;13.90;99.90;;;;;;5012060;28;19918;-69
2022/07/02 03:17:33;;;;;;;;;;;13.90;99.90;;;;;;5002123;28;20296;-69
2022/07/02 03:19:59;;;;;;;;;;;13.90;99.90;;;;;;5029490;28;19932;-69
2022/07/02 03:22:24;;;;;;;;;;;13.90;99.90;;;;;;5030917;28;19921;-69
2022/07/02 03:24:50;;;;;;;;;;;13.90;99.90;;;;;;5020904;28;19921;-69
2022/07/02 03:27:16;;;;;;;;;;;13.90;99.90;;;;;;5029994;28;19967;-69
2022/07/02 03:29:42;;;;;;;;;;;13.90;99.90;;;;;;5032800;28;19917;-69
2022/07/02 03:32:07;;;;;;;;;;;13.90;99.90;;;;;;5028678;28;19983;-69
2022/07/02 03:34:33;;;;;;;;;;;13.90;99.90;;;;;;5017605;28;19918;-69
2022/07/02 03:36:58;;;;;;;;;;;14.00;99.90;;;;;;5032636;28;20372;-69
2022/07/02 03:39:24;;;;;;;;;;;13.90;99.90;;;;;;5013591;28;19917;-69
2022/07/02 03:41:49;;;;;;;;;;;13.90;99.90;;;;;;5007474;28;20509;-70
2022/07/02 03:44:15;;;;;;;;;;;14.00;99.90;;;;;;5017244;28;19917;-69
2022/07/02 03:46:41;;;;;;;;;;;14.00;99.90;;;;;;5013392;28;19917;-69
2022/07/02 03:49:06;;;;;;;;;;;14.00;99.90;;;;;;5032235;28;19917;-69
2022/07/02 03:51:32;;;;;;;;;;;14.00;99.90;;;;;;4999649;28;19928;-69
2022/07/02 03:53:57;;;;;;;;;;;14.00;99.90;;;;;;4986602;28;19917;-69
2022/07/02 03:56:23;;;;;;;;;;;14.10;99.90;;;;;;5010667;28;20122;-69
2022/07/02 03:58:48;;;;;;;;;;;14.00;99.90;;;;;;4992386;28;19917;-69
2022/07/02 04:01:24;;;;;;;;;;;14.00;99.90;;;;;;4992495;28;20331;-69
2022/07/02 04:03:49;;;;;;;;;;;14.00;99.90;;;;;;5104985;23;20381;-70
2022/07/02 04:06:15;;;;;;;;;;;14.10;99.90;;;;;;5035889;28;19971;-70
2022/07/02 04:08:40;;;;;;;;;;;14.10;99.90;;;;;;5048146;28;19917;-70
2022/07/02 04:11:06;;;;;;;;;;;14.10;99.90;;;;;;5043206;28;19968;-70
2022/07/02 04:13:31;;;;;;;;;;;14.10;99.90;;;;;;5030994;28;20003;-70
2022/07/02 04:15:57;;;;;;;;;;;14.10;99.90;;;;;;5047702;28;20033;-70
2022/07/02 04:18:23;;;;;;;;;;;14.10;99.90;;;;;;5035978;28;19932;-70
2022/07/02 04:20:49;;;;;;;;;;;14.20;99.90;;;;;;5041595;28;19917;-70
2022/07/02 04:23:14;;;;;;;;;;;14.20;99.90;;;;;;5028858;28;20015;-70
2022/07/02 04:25:40;;;;;;;;;;;14.20;99.90;;;;;;5031150;28;19917;-70
2022/07/02 04:28:07;;;;;;;;;;;14.10;99.90;;;;;;5009944;28;19917;-70
2022/07/02 04:30:32;;;;;;;;;;;14.30;99.90;;;;;;5019090;28;19967;-70
2022/07/02 04:32:58;;;;;;;;;;;14.30;99.90;;;;;;5028101;28;20230;-70
2022/07/02 04:35:24;;;;;;;;;;;14.30;99.90;;;;;;5026559;28;19921;-70
2022/07/02 04:37:49;;;;;;;;;;;14.30;99.90;;;;;;5030830;28;19917;-70
2022/07/02 04:40:15;;;;;;;;;;;14.40;99.90;;;;;;5047610;28;19996;-70
2022/07/02 04:42:40;;;;;;;;;;;14.40;99.90;;;;;;5036372;28;19917;-70
2022/07/02 04:45:06;;;;;;;;;;;14.40;99.90;;;;;;5025507;28;20431;-70
2022/07/02 04:47:32;;;;;;;;;;;14.40;99.90;;;;;;5026749;28;20361;-70
2022/07/02 04:49:57;;;;;;;;;;;14.40;99.90;;;;;;5026190;28;20003;-70
2022/07/02 04:52:23;;;;;;;;;;;14.50;99.90;;;;;;5027264;28;20000;-70
2022/07/02 04:54:48;;;;;;;;;;;14.50;99.90;;;;;;5027110;28;20361;-70
2022/07/02 04:57:14;;;;;;;;;;;14.50;99.90;;;;;;5041238;28;20074;-70
2022/07/02 04:59:39;;;;;;;;;;;14.50;99.90;;;;;;5028176;28;19923;-70
2022/07/02 05:02:05;;;;;;;;;;;14.50;99.90;;;;;;5023320;28;20008;-70
2022/07/02 05:04:30;;;;;;;;;;;14.60;99.90;;;;;;5024940;28;20043;-70
2022/07/02 05:06:57;;;;;;;;;;;14.60;99.90;;;;;;5019606;28;20388;-70
2022/07/02 05:09:23;;;;;;;;;;;14.60;99.90;;;;;;5034698;28;19925;-70
2022/07/02 05:11:49;;;;;;;;;;;14.70;99.90;;;;;;5014818;28;20543;-70
2022/07/02 05:14:14;;;;;;;;;;;14.70;99.90;;;;;;5026323;28;20384;-70
2022/07/02 05:16:40;;;;;;;;;;;14.70;99.90;;;;;;5035512;28;20011;-70
2022/07/02 05:19:05;;;;;;;;;;;14.70;99.90;;;;;;5040711;28;20289;-70
2022/07/02 05:21:31;;;;;;;;;;;14.70;99.90;;;;;;5046322;28;19925;-70
2022/07/02 05:23:57;;;;;;;;;;;14.80;99.90;;;;;;5046087;28;19928;-70
2022/07/02 05:26:22;;;;;;;;;;;14.80;99.90;;;;;;5030486;28;19924;-70
2022/07/02 05:28:48;;;;;;;;;;;14.90;99.90;;;;;;5027286;28;19917;-70
2022/07/02 05:31:14;;;;;;;;;;;14.90;99.90;;;;;;5026018;28;20058;-70
2022/07/02 05:33:39;;;;;;;;;;;14.90;99.90;;;;;;5022394;28;19932;-71
2022/07/02 05:36:05;;;;;;;;;;;14.90;99.90;;;;;;5045564;28;20317;-71
2022/07/02 05:38:30;;;;;;;;;;;15.00;99.90;;;;;;5046238;28;20285;-70
2022/07/02 05:40:56;;;;;;;;;;;15.10;99.90;;;;;;5046621;28;20007;-70
2022/07/02 05:43:21;;;;;;;;;;;15.10;99.90;;;;;;5028144;28;20077;-71
2022/07/02 05:45:48;;;;;;;;;;;15.10;99.90;;;;;;5045870;28;19921;-71
2022/07/02 05:48:13;;;;;;;;;;;15.20;99.90;;;;;;5045411;28;19924;-70
2022/07/02 05:50:38;;;;;;;;;;;15.20;99.90;;;;;;5036770;28;20270;-70
2022/07/02 05:53:04;;;;;;;;;;;15.30;99.90;;;;;;5039679;28;19974;-70
2022/07/02 05:55:29;;;;;;;;;;;15.30;99.90;;;;;;5047349;28;19989;-70
2022/07/02 05:57:55;;;;;;;;;;;15.40;99.90;;;;;;5045128;28;20350;-70
2022/07/02 06:00:21;;;;;;;;;;;15.40;99.90;;;;;;5019255;28;20476;-70
2022/07/02 06:02:46;;;;;;;;;;;15.50;99.90;;;;;;5044977;28;19970;-70
2022/07/02 06:07:56;;;;;;;;;;;15.60;99.90;;;;;;5046330;28;19917;-70
2022/07/02 06:10:21;;;;;;;;;;;15.60;99.90;;;;;;5045372;28;20007;-71
2022/07/02 06:12:48;;;;;;;;;;;15.60;99.90;;;;;;5025241;28;19923;-70
2022/07/02 06:15:14;;;;;;;;;;;15.70;99.90;;;;;;5025028;28;19999;-70
2022/07/02 06:17:39;;;;;;;;;;;15.70;99.90;;;;;;5026551;28;20336;-70
2022/07/02 06:20:05;;;;;;;;;;;15.80;99.90;;;;;;5034435;28;19917;-70
2022/07/02 06:22:31;;;;;;;;;;;15.80;99.90;;;;;;5043307;28;20286;-70
2022/07/02 06:24:57;;;;;;;;;;;15.90;99.90;;;;;;5030010;28;19917;-71
2022/07/02 06:27:22;;;;;;;;;;;15.90;99.90;;;;;;5040172;28;19963;-70
2022/07/02 06:29:48;;;;;;;;;;;16.00;99.90;;;;;;5011388;28;19932;-70
2022/07/02 06:32:15;;;;;;;;;;;16.10;99.90;;;;;;5008887;28;19921;-70
2022/07/02 06:34:41;;;;;;;;;;;16.20;99.90;;;;;;5025443;28;19956;-70
2022/07/02 06:37:07;;;;;;;;;;;16.20;99.90;;;;;;5035298;28;19982;-71
2022/07/02 06:39:32;;;;;;;;;;;16.20;99.90;;;;;;5042378;28;19916;-71
2022/07/02 06:44:42;;;;;;;;;;;16.40;99.90;;;;;;5028282;28;20338;-71
2022/07/02 06:47:08;;;;;;;;;;;16.40;99.90;;;;;;5023731;28;19928;-71
2022/07/02 06:49:33;;;;;;;;;;;16.50;99.90;;;;;;5029009;28;20326;-71
2022/07/02 06:51:59;;;;;;;;;;;16.60;99.90;;;;;;5016691;28;20004;-71
2022/07/02 06:54:24;;;;;;;;;;;16.60;99.90;;;;;;5042726;28;20000;-70
2022/07/02 06:56:50;;;;;;;;;;;16.70;99.90;;;;;;5031405;28;19964;-71
2022/07/02 06:59:15;;;;;;;;;;;16.70;99.90;;;;;;5029290;28;20023;-70
2022/07/02 07:01:41;;;;;;;;;;;16.80;99.90;;;;;;5017270;28;20195;-70
2022/07/02 07:04:06;;;;;;;;;;;16.80;99.90;;;;;;5035918;28;19917;-71
2022/07/02 07:06:35;;;;;;;;;;;16.90;99.90;;;;;;5030082;28;20019;-71
2022/07/02 07:09:01;;;;;;;;;;;16.90;99.90;;;;;;5029515;28;20086;-71
2022/07/02 07:11:26;;;;;;;;;;;16.90;99.90;;;;;;5037182;28;20055;-71
2022/07/02 07:13:52;;;;;;;;;;;16.90;99.90;;;;;;5026564;28;19922;-71
2022/07/02 07:16:18;;;;;;;;;;;17.10;99.90;;;;;;5011173;28;19933;-71
2022/07/02 07:18:47;;;;;;;;;;;17.00;99.90;;;;;;5016552;28;20395;-71
2022/07/02 07:21:13;;;;;;;;;;;17.10;99.90;;;;;;5034267;28;19924;-71
2022/07/02 07:23:38;;;;;;;;;;;17.20;99.90;;;;;;5049639;28;20377;-71
2022/07/02 07:26:04;;;;;;;;;;;17.20;99.90;;;;;;5048701;28;19916;-71
2022/07/02 07:28:30;;;;;;;;;;;17.30;99.90;;;;;;5032324;28;19918;-70
2022/07/02 07:30:56;;;;;;;;;;;17.40;99.90;;;;;;5045023;28;19917;-71
2022/07/02 07:33:21;;;;;;;;;;;17.50;99.90;;;;;;5011989;28;19968;-71
2022/07/02 07:35:47;;;;;;;;;;;17.50;99.90;;;;;;5029789;28;19921;-71
2022/07/02 07:38:12;;;;;;;;;;;17.60;99.90;;;;;;5028456;28;19917;-71
2022/07/02 07:40:38;;;;;;;;;;;17.70;99.90;;;;;;5046143;28;20516;-71
2022/07/02 07:43:03;;;;;;;;;;;17.60;99.90;;;;;;5047805;28;19926;-69
2022/07/02 07:45:29;;;;;;;;;;;17.70;99.90;;;;;;5007203;28;20130;-69
2022/07/02 07:47:55;;;;;;;;;;;17.70;99.90;;;;;;5039308;28;20011;-69
2022/07/02 07:50:20;;;;;;;;;;;17.80;99.90;;;;;;5045492;28;19923;-71
2022/07/02 07:52:48;;;;;;;;;;;17.90;99.90;;;;;;5010617;28;20322;-72
2022/07/02 07:55:13;;;;;;;;;;;17.90;99.90;;;;;;5033812;28;19966;-69
2022/07/02 07:57:39;;;;;;;;;;;17.90;99.90;;;;;;5047866;28;19921;-69
2022/07/02 08:00:05;;;;;;;;;;;17.90;99.90;;;;;;5047976;28;19916;-69
2022/07/02 08:02:31;;;;;;;;;;;18.00;99.90;;;;;;5046655;28;19923;-69
2022/07/02 08:04:56;;;;;;;;;;;18.00;99.90;;;;;;5036321;28;19917;-69
2022/07/02 08:07:22;;;;;;;;;;;18.00;99.90;;;;;;5027944;28;19921;-69
2022/07/02 08:09:52;;;;;;;;;;;18.10;99.90;;;;;;5027520;28;19982;-69
2022/07/02 08:12:19;;;;;;;;;;;18.20;99.90;;;;;;5023900;28;19935;-69
2022/07/02 08:14:44;;;;;;;;;;;18.30;99.90;;;;;;5016009;28;19928;-70
2022/07/02 08:17:10;;;;;;;;;;;18.40;99.90;;;;;;5009605;28;20297;-69
2022/07/02 08:19:35;;;;;;;;;;;18.40;99.90;;;;;;5008467;28;19917;-69
2022/07/02 08:22:01;;;;;;;;;;;18.50;99.90;;;;;;5012603;28;19925;-69
2022/07/02 08:24:27;;;;;;;;;;;18.50;99.90;;;;;;5028914;28;19917;-68
2022/07/02 08:26:52;;;;;;;;;;;18.60;99.90;;;;;;5026536;28;20336;-68
2022/07/02 08:29:18;;;;;;;;;;;18.60;99.90;;;;;;5002325;28;20005;-69
2022/07/02 08:31:43;;;;;;;;;;;18.60;99.90;;;;;;5035623;28;19929;-68
2022/07/02 08:34:09;;;;;;;;;;;18.60;99.90;;;;;;5028463;28;20322;-69
2022/07/02 08:36:34;;;;;;;;;;;18.60;99.90;;;;;;5026792;28;19917;-69
2022/07/02 08:39:00;;;;;;;;;;;18.60;99.90;;;;;;5026844;28;19939;-68
2022/07/02 08:41:25;;;;;;;;;;;18.60;99.90;;;;;;5030679;28;19999;-69
2022/07/02 08:43:52;;;;;;;;;;;18.70;99.90;;;;;;5019871;28;19936;-69
2022/07/02 08:46:18;;;;;;;;;;;18.70;99.90;;;;;;5011915;28;19956;-69
2022/07/02 08:48:44;;;;;;;;;;;18.80;99.90;;;;;;5045413;28;19924;-71
2022/07/02 08:51:10;;;;;;;;;;;18.90;99.90;;;;;;5048234;28;19917;-71
2022/07/02 08:53:35;;;;;;;;;;;18.90;99.90;;;;;;5046360;28;19924;-69
2022/07/02 08:56:02;;;;;;;;;;;19.00;99.90;;;;;;5040326;28;20013;-69
2022/07/02 08:58:27;;;;;;;;;;;19.10;99.90;;;;;;5042489;28;19936;-68
2022/07/02 09:00:53;;;;;;;;;;;19.20;99.90;;;;;;5046344;28;19921;-69
2022/07/02 09:03:19;;;;;;;;;;;19.20;99.90;;;;;;5043083;28;19927;-69
2022/07/02 09:05:47;;;;;;;;;;;19.20;99.90;;;;;;5027254;28;19991;-69
2022/07/02 09:08:12;;;;;;;;;;;19.20;99.90;;;;;;5046463;28;20223;-69
2022/07/02 09:10:38;;;;;;;;;;;19.20;99.90;;;;;;5028218;28;19932;-69
2022/07/02 09:13:05;;;;;;;;;;;19.20;99.90;;;;;;5022386;28;19925;-70
2022/07/02 09:15:31;;;;;;;;;;;19.30;99.90;;;;;;5018785;28;20016;-69
2022/07/02 09:17:57;;;;;;;;;;;19.40;99.90;;;;;;5045841;28;20011;-68
2022/07/02 09:20:23;;;;;;;;;;;19.40;99.90;;;;;;5047974;28;19923;-69
2022/07/02 09:22:50;;;;;;;;;;;19.50;99.90;;;;;;5028986;28;20357;-69
2022/07/02 09:25:19;;;;;;;;;;;19.50;99.90;;;;;;5041616;28;20016;-69
2022/07/02 09:27:46;;;;;;;;;;;19.50;99.90;;;;;;5026423;28;19924;-68
2022/07/02 09:30:13;;;;;;;;;;;19.50;99.90;;;;;;5027890;28;19932;-69
2022/07/02 09:32:40;;;;;;;;;;;19.40;99.90;;;;;;5026005;28;20378;-71
2022/07/02 09:35:06;;;;;;;;;;;19.50;99.90;;;;;;5034261;28;19916;-72
2022/07/02 09:37:32;;;;;;;;;;;19.70;99.90;;;;;;5029329;28;19921;-72
2022/07/02 09:40:01;;;;;;;;;;;19.70;99.90;;;;;;5025564;28;19983;-69
2022/07/02 09:42:28;;;;;;;;;;;19.80;99.90;;;;;;5026934;28;19917;-69
2022/07/02 09:44:53;;;;;;;;;;;19.90;99.90;;;;;;5018294;28;19924;-69
2022/07/02 09:47:28;;;;;;;;;;;20.00;99.40;;;;;;5048117;28;19916;-69
2022/07/02 09:49:54;;;;;;;;;;;20.10;99.90;;;;;;5047825;28;20333;-69
2022/07/02 09:52:20;;;;;;;;;;;20.20;99.90;;;;;;5023419;28;19979;-69
2022/07/02 09:54:46;;;;;;;;;;;20.30;99.90;;;;;;5014848;28;19921;-69
2022/07/02 09:57:12;;;;;;;;;;;20.40;99.90;;;;;;5048631;28;19956;-69
2022/07/02 09:59:38;;;;;;;;;;;20.60;99.90;;;;;;5045486;28;19924;-69
2022/07/02 10:02:04;;;;;;;;;;;20.60;99.90;;;;;;5099165;22;19916;-72
2022/07/02 10:04:30;;;;;;;;;;;20.60;97.00;;;;;;5044548;28;19943;-72
2022/07/02 10:06:57;;;;;;;;;;;20.70;94.10;;;;;;5010750;28;20011;-72
2022/07/02 10:09:24;;;;;;;;;;;20.60;93.00;;;;;;5027305;28;19917;-71
2022/07/02 10:11:50;;;;;;;;;;;20.70;99.30;;;;;;5009644;28;20016;-72
2022/07/02 10:14:19;;;;;;;;;;;20.70;92.50;;;;;;5018016;28;20015;-72
2022/07/02 10:16:44;;;;;;;;;;;20.70;95.10;;;;;;5047966;28;19917;-72
2022/07/02 10:19:10;;;;;;;;;;;20.80;94.10;;;;;;5036856;28;19928;-71
2022/07/02 10:21:38;;;;;;;;;;;20.90;96.60;;;;;;5048335;28;19923;-72
2022/07/02 10:24:05;;;;;;;;;;;20.90;93.40;;;;;;5056453;28;19924;-72
2022/07/02 10:26:31;;;;;;;;;;;21.00;96.00;;;;;;5056287;28;19921;-72
2022/07/02 10:28:58;;;;;;;;;;;21.00;97.80;;;;;;5031672;28;19970;-72
2022/07/02 10:31:23;;;;;;;;;;;21.10;95.80;;;;;;5049056;28;19996;-72
2022/07/02 10:34:05;;;;;;;;;;;21.10;99.40;;;;;;5054076;28;20423;-72
2022/07/02 10:36:31;;;;;;;;;;;21.20;97.00;;;;;;5026084;28;19917;-72
2022/07/02 10:38:58;;;;;;;;;;;21.20;88.30;;;;;;5034300;28;19917;-71
2022/07/02 10:41:24;;;;;;;;;;;21.20;94.60;;;;;;5016889;28;19956;-72
2022/07/02 10:43:50;;;;;;;;;;;21.20;83.70;;;;;;5020792;28;19917;-72
2022/07/02 10:46:17;;;;;;;;;;;21.30;91.00;;;;;;5015900;28;19932;-72
2022/07/02 10:48:53;;;;;;;;;;;21.30;85.10;;;;;;5033229;28;19917;-72
2022/07/02 10:51:24;;;;;;;;;;;21.30;77.90;;;;;;5015846;28;19932;-71
2022/07/02 10:53:51;;;;;;;;;;;21.40;84.30;;;;;;5014734;28;20024;-72
2022/07/02 10:56:17;;;;;;;;;;;21.50;91.70;;;;;;5016672;28;20274;-71
2022/07/02 10:58:42;;;;;;;;;;;21.60;85.30;;;;;;5034447;28;20089;-72
2022/07/02 11:01:09;;;;;;;;;;;21.80;93.80;;;;;;5022002;28;19931;-72
2022/07/02 11:03:35;;;;;;;;;;;21.80;86.70;;;;;;5032813;28;19920;-72
2022/07/02 11:06:01;;;;;;;;;;;21.90;83.10;;;;;;5033282;28;20059;-72
2022/07/02 11:08:27;;;;;;;;;;;21.90;81.10;;;;;;5016405;28;19932;-71
2022/07/02 11:10:53;;;;;;;;;;;21.90;72.20;;;;;;5032953;28;20369;-72
2022/07/02 11:13:18;;;;;;;;;;;21.90;80.60;;;;;;5020975;28;20015;-71
2022/07/02 11:15:44;;;;;;;;;;;22.00;74.30;;;;;;5034760;28;19992;-72
2022/07/02 11:18:10;;;;;;;;;;;22.10;80.50;;;;;;5053197;28;19916;-71
2022/07/02 11:20:36;;;;;;;;;;;22.10;79.90;;;;;;5051946;28;20456;-72
2022/07/02 11:23:02;;;;;;;;;;;22.10;69.70;;;;;;5027638;28;19978;-72
2022/07/02 11:25:29;;;;;;;;;;;22.00;73.20;;;;;;5035841;28;19920;-72
2022/07/02 11:28:01;;;;;;;;;;;22.00;72.70;;;;;;5035606;28;19923;-73
2022/07/02 11:30:28;;;;;;;;;;;21.90;67.00;;;;;;5034398;28;19917;-72
2022/07/02 11:32:54;;;;;;;;;;;21.90;77.90;;;;;;5024055;28;19917;-71
2022/07/02 11:35:19;;;;;;;;;;;21.90;73.60;;;;;;5050080;28;19921;-71
2022/07/02 11:37:45;;;;;;;;;;;22.00;77.80;;;;;;5050552;28;20369;-72
2022/07/02 11:40:17;;;;;;;;;;;22.00;77.00;;;;;;5037520;28;19921;-72
2022/07/02 11:42:43;;;;;;;;;;;22.00;83.70;;;;;;5049897;28;20007;-72
2022/07/02 11:45:08;;;;;;;;;;;22.20;79.00;;;;;;5030281;28;19999;-72
2022/07/02 11:47:41;;;;;;;;;;;22.40;80.90;;;;;;5027674;28;20440;-71
2022/07/02 11:50:07;;;;;;;;;;;22.50;81.20;;;;;;5012464;28;20301;-72
2022/07/02 11:52:32;;;;;;;;;;;22.50;67.00;;;;;;5037503;28;19917;-72
2022/07/02 11:54:58;;;;;;;;;;;22.50;66.80;;;;;;5032413;28;20074;-72
2022/07/02 11:57:33;;;;;;;;;;;22.50;66.10;;;;;;5011458;28;20011;-72
2022/07/02 11:59:59;;;;;;;;;;;22.60;69.80;;;;;;5020519;28;19966;-72
2022/07/02 12:02:24;;;;;;;;;;;22.60;63.80;;;;;;5050066;28;20376;-72
2022/07/02 12:04:50;;;;;;;;;;;22.70;65.60;;;;;;5022726;28;20000;-72
2022/07/02 12:07:15;;;;;;;;;;;22.70;66.90;;;;;;5012446;28;19917;-72
2022/07/02 12:09:41;;;;;;;;;;;22.70;67.50;;;;;;5011615;28;19916;-72
2022/07/02 12:12:07;;;;;;;;;;;22.70;66.00;;;;;;5013064;28;19991;-72
2022/07/02 12:14:32;;;;;;;;;;;22.70;67.30;;;;;;5025742;28;19924;-72
2022/07/02 12:16:58;;;;;;;;;;;22.70;61.10;;;;;;5049950;28;19943;-72
2022/07/02 12:19:31;;;;;;;;;;;22.80;64.10;;;;;;5050037;28;19922;-72
2022/07/02 12:21:56;;;;;;;;;;;22.90;64.30;;;;;;5032533;28;19928;-72
2022/07/02 12:24:22;;;;;;;;;;;23.00;64.60;;;;;;5029667;28;19917;-72
2022/07/02 12:26:53;;;;;;;;;;;22.80;61.30;;;;;;5029168;28;20091;-72
2022/07/02 12:32:11;;;;;;;;;;;22.60;62.80;;;;;;5041319;28;19917;-72
2022/07/02 12:34:41;;;;;;;;;;;22.40;64.30;;;;;;5031922;28;19920;-72
2022/07/02 12:37:08;;;;;;;;;;;22.30;67.00;;;;;;5029861;28;20003;-72
2022/07/02 12:39:41;;;;;;;;;;;22.20;67.20;;;;;;5032159;28;20083;-72
2022/07/02 12:42:20;;;;;;;;;;;22.10;68.00;;;;;;5011893;28;20366;-72
2022/07/02 12:45:12;;;;;;;;;;;22.20;68.30;;;;;;5041192;28;20213;-72
2022/07/02 12:47:38;;;;;;;;;;;22.20;71.10;;;;;;5043385;28;19916;-72
2022/07/02 12:50:04;;;;;;;;;;;22.20;76.90;;;;;;5048263;28;20120;-72
2022/07/02 12:52:30;;;;;;;;;;;22.10;76.60;;;;;;5031014;28;19916;-72
2022/07/02 12:54:57;;;;;;;;;;;22.10;73.10;;;;;;5037207;28;19921;-72
2022/07/02 12:57:23;;;;;;;;;;;22.00;77.60;;;;;;5029181;28;20470;-72
2022/07/02 12:59:49;;;;;;;;;;;22.00;75.00;;;;;;5029663;28;20274;-72
2022/07/02 13:02:17;;;;;;;;;;;21.90;75.80;;;;;;5041217;28;19963;-72
2022/07/02 13:04:43;;;;;;;;;;;21.90;72.90;;;;;;5026936;28;19924;-72
2022/07/02 13:07:10;;;;;;;;;;;21.90;81.70;;;;;;5028145;28;19921;-72
2022/07/02 13:09:36;;;;;;;;;;;21.90;81.00;;;;;;5011214;28;20000;-72
2022/07/02 13:12:01;;;;;;;;;;;22.00;87.00;;;;;;5030789;28;20119;-72
2022/07/02 13:14:27;;;;;;;;;;;22.10;83.90;;;;;;5045808;28;20377;-72
2022/07/02 13:16:52;;;;;;;;;;;22.10;79.90;;;;;;5031010;28;20388;-72
2022/07/02 13:19:18;;;;;;;;;;;22.20;85.20;;;;;;5045688;28;19924;-72
2022/07/02 13:21:43;;;;;;;;;;;22.10;77.50;;;;;;5028248;28;19933;-72
2022/07/02 13:24:09;;;;;;;;;;;22.20;83.20;;;;;;5028013;28;19995;-72
2022/07/02 13:26:34;;;;;;;;;;;22.20;85.20;;;;;;5010768;28;19917;-72
2022/07/02 13:29:00;;;;;;;;;;;22.20;87.00;;;;;;5009560;28;19917;-72
2022/07/02 13:31:27;;;;;;;;;;;22.20;88.50;;;;;;5028391;28;19971;-72
2022/07/02 13:33:53;;;;;;;;;;;22.40;86.30;;;;;;5010969;28;19979;-72
2022/07/02 13:36:18;;;;;;;;;;;22.40;77.20;;;;;;5010528;28;19983;-73
2022/07/02 13:38:44;;;;;;;;;;;22.50;81.50;;;;;;5027920;28;19928;-72
2022/07/02 13:41:10;;;;;;;;;;;22.60;90.60;;;;;;5009906;28;19924;-72
2022/07/02 13:43:35;;;;;;;;;;;22.80;79.00;;;;;;5030441;28;19924;-72
2022/07/02 13:46:01;;;;;;;;;;;22.90;78.70;;;;;;5046071;28;19952;-72
2022/07/02 13:48:26;;;;;;;;;;;23.10;80.60;;;;;;5027643;28;19921;-72
2022/07/02 13:50:52;;;;;;;;;;;23.20;85.40;;;;;;5013757;28;19917;-72
2022/07/02 13:53:17;;;;;;;;;;;23.20;77.00;;;;;;5033914;28;19916;-72
2022/07/02 13:55:43;;;;;;;;;;;23.20;73.30;;;;;;5028317;28;20242;-72
2022/07/02 13:58:08;;;;;;;;;;;23.20;76.40;;;;;;5029981;28;19964;-71
2022/07/02 14:00:34;;;;;;;;;;;23.40;83.10;;;;;;5010460;28;19927;-72
2022/07/02 14:02:59;;;;;;;;;;;23.40;75.60;;;;;;5027990;28;20298;-72
2022/07/02 14:05:25;;;;;;;;;;;23.40;72.60;;;;;;5009710;28;20432;-72
2022/07/02 14:07:51;;;;;;;;;;;23.30;74.90;;;;;;5010769;28;19921;-71
2022/07/02 14:10:16;;;;;;;;;;;23.20;70.20;;;;;;5028324;28;20348;-72
2022/07/02 14:12:42;;;;;;;;;;;23.10;69.90;;;;;;5010212;28;19921;-72
2022/07/02 14:15:07;;;;;;;;;;;22.90;69.50;;;;;;5042118;28;19928;-72
2022/07/02 14:17:33;;;;;;;;;;;22.80;75.50;;;;;;5047486;28;20447;-72
2022/07/02 14:19:59;;;;;;;;;;;22.80;73.10;;;;;;5030344;28;19982;-72
2022/07/02 14:22:26;;;;;;;;;;;22.90;76.60;;;;;;5012309;28;19917;-72
2022/07/02 14:24:51;;;;;;;;;;;22.90;76.90;;;;;;5010390;28;20340;-72
2022/07/02 14:27:17;;;;;;;;;;;23.10;73.10;;;;;;5028123;28;20117;-72
2022/07/02 14:29:43;;;;;;;;;;;23.10;71.10;;;;;;5037118;28;19952;-72
2022/07/02 14:32:08;;;;;;;;;;;23.10;73.40;;;;;;5046804;28;20278;-72
2022/07/02 14:34:34;;;;;;;;;;;23.20;73.00;;;;;;5047210;28;19932;-72
2022/07/02 14:36:59;;;;;;;;;;;23.20;68.90;;;;;;5047988;28;19916;-72
2022/07/02 14:39:25;;;;;;;;;;;23.20;76.50;;;;;;5011592;28;19917;-72
2022/07/02 14:41:50;;;;;;;;;;;23.10;73.20;;;;;;5027851;28;19921;-71
2022/07/02 14:44:16;;;;;;;;;;;23.10;75.90;;;;;;5037969;28;19986;-72
2022/07/02 14:46:42;;;;;;;;;;;23.00;76.90;;;;;;5025200;28;19927;-72