Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:58;;;;;;;;;8.00;5.33;;;;;11.92;77.95;98638.63;2059541;27;2741928;-81
2024/02/09 00:02:08;;;;;;;;;5.67;5.00;;;;;11.92;77.83;98646.50;2003419;27;3458550;-81
2024/02/09 00:03:19;;;;;;;;;6.33;4.00;;;;;11.91;77.79;98643.97;2041684;27;3469069;-82
2024/02/09 00:04:30;;;;;;;;;7.00;4.33;;;;;11.91;77.96;98636.06;2045421;27;2741955;-81
2024/02/09 00:05:41;;;;;;;;;4.00;4.00;;;;;11.91;78.28;98621.13;2030691;28;2754467;-81
2024/02/09 00:06:52;;;;;;;;;4.00;4.00;;;;;11.91;78.11;98618.50;2050230;27;2754444;-81
2024/02/09 00:08:06;;;;;;;;;8.17;4.00;;;;;11.91;77.97;98636.91;2032857;27;2740910;-81
2024/02/09 00:09:16;;;;;;;;;8.33;7.00;;;;;11.93;78.11;98639.44;1996564;28;2757695;-81
2024/02/09 00:10:27;;;;;;;;;4.33;3.00;;;;;11.92;78.10;98638.63;2049501;27;2736729;-81
2024/02/09 00:11:39;;;;;;;;;7.00;4.67;;;;;11.92;77.51;98643.88;2025134;28;2752340;-81
2024/02/09 00:12:52;;;;;;;;;7.00;4.00;;;;;11.93;77.91;98642.91;2051577;27;2754473;-81
2024/02/09 00:14:04;;;;;;;;;6.00;4.67;;;;;11.93;78.04;98640.28;2002244;27;3461709;-81
2024/02/09 00:15:18;;;;;;;;;7.67;6.67;;;;;11.93;78.32;98644.69;2016404;28;3480476;-81
2024/02/09 00:16:31;;;;;;;;;5.67;3.67;;;;;11.94;77.82;98643.75;2019087;28;2750336;-81
2024/02/09 00:17:44;;;;;;;;;5.00;5.00;;;;;11.93;77.82;98656.06;2054862;27;2738818;-81
2024/02/09 00:18:57;;;;;;;;;4.33;2.67;;;;;11.93;78.07;98635.00;2029646;27;2741981;-81
2024/02/09 00:20:08;;;;;;;;;8.33;5.33;;;;;11.93;77.64;98642.91;2001445;27;2752436;-81
2024/02/09 00:21:21;;;;;;;;;4.50;3.83;;;;;11.95;77.82;98647.22;2051106;27;2754427;-81
2024/02/09 00:22:32;;;;;;;;;7.67;5.00;;;;;11.93;78.16;98648.16;2001907;28;2746125;-81
2024/02/09 00:23:43;;;;;;;;;7.00;4.00;;;;;11.94;77.88;98641.13;2056534;27;2734666;-81
2024/02/09 00:24:54;;;;;;;;;4.00;4.00;;;;;11.95;77.79;98639.34;2024529;28;2744655;-81
2024/02/09 00:26:04;;;;;;;;;7.00;5.33;;;;;11.96;77.74;98638.38;2022486;28;2754452;-81
2024/02/09 00:27:15;;;;;;;;;3.33;2.00;;;;;11.95;77.91;98634.88;2051075;28;2737761;-81
2024/02/09 00:28:30;;;;;;;;;4.83;3.67;;;;;11.95;77.88;98639.34;2032070;27;2754545;-82
2024/02/09 00:29:43;;;;;;;;;4.00;4.00;;;;;11.95;77.65;98631.44;2028981;28;2746598;-81
2024/02/09 00:30:56;;;;;;;;;6.83;4.50;;;;;11.93;77.55;98621.84;2029681;28;2725317;-81
2024/02/09 00:32:07;;;;;;;;;5.00;3.33;;;;;11.93;77.91;98632.38;2002284;27;2754436;-81
2024/02/09 00:33:18;;;;;;;;;3.00;3.00;;;;;11.95;77.49;98634.06;2043574;28;2749586;-81
2024/02/09 00:34:38;;;;;;;;;3.25;3.25;;;;;11.95;77.79;98634.88;2050712;27;2753394;-82
2024/02/09 00:35:51;;;;;;;;;5.50;3.33;;;;;11.95;77.56;98644.59;2052661;27;2742959;-81
2024/02/09 00:37:06;;;;;;;;;3.00;3.00;;;;;11.93;77.56;98629.75;2035561;27;2748266;-82
2024/02/09 00:38:20;;;;;;;;;4.83;2.83;;;;;11.95;77.66;98634.06;2035426;27;2744007;-81
2024/02/09 00:39:33;;;;;;;;;6.67;6.00;;;;;11.95;77.53;98629.63;1997344;28;2752352;-81
2024/02/09 00:40:46;;;;;;;;;4.50;4.00;;;;;11.95;77.45;98628.81;2045086;28;2739955;-82
2024/02/09 00:41:57;;;;;;;;;5.33;4.00;;;;;11.96;77.52;98627.84;1994900;28;2754432;-82
2024/02/09 00:43:11;;;;;;;;;3.60;3.60;;;;;11.97;77.59;98629.53;2052246;27;2738807;-82
2024/02/09 00:44:22;;;;;;;;;4.33;4.33;;;;;11.96;77.46;98622.56;2002806;28;2752783;-81
2024/02/09 00:45:36;;;;;;;;;6.33;4.00;;;;;11.96;77.43;98619.94;2017655;28;2754573;-82
2024/02/09 00:46:50;;;;;;;;;4.00;4.00;;;;;11.98;77.54;98623.28;2019292;28;2754437;-82
2024/02/09 00:48:00;;;;;;;;;6.67;4.00;;;;;11.97;77.13;98619.00;2016930;28;2737170;-81
2024/02/09 00:49:13;;;;;;;;;7.00;4.00;;;;;11.96;77.41;98625.19;2043323;28;2744107;-81
2024/02/09 00:50:27;;;;;;;;;6.00;4.50;;;;;11.96;77.63;98619.94;2028455;28;2738818;-82
2024/02/09 00:51:39;;;;;;;;;4.33;4.33;;;;;11.96;77.28;98627.84;2001739;27;3459611;-82
2024/02/09 00:52:54;;;;;;;;;4.00;3.33;;;;;11.96;77.37;98622.56;2052496;28;2747119;-81
2024/02/09 00:54:07;;;;;;;;;6.67;4.50;;;;;11.97;77.45;98630.38;2030762;27;2744065;-81
2024/02/09 00:55:17;;;;;;;;;6.67;5.33;;;;;11.97;77.20;98627.75;2001854;28;2760756;-82
2024/02/09 00:56:28;;;;;;;;;4.00;3.67;;;;;11.98;77.35;98624.13;2026052;28;2751822;-82
2024/02/09 00:57:40;;;;;;;;;7.00;3.33;;;;;12.00;77.11;98622.22;2029698;27;2752398;-82
2024/02/09 00:58:50;;;;;;;;;8.00;5.00;;;;;12.01;77.61;98617.81;2024533;28;2750255;-81
2024/02/09 01:00:09;;;;;;;;;6.33;5.33;;;;;12.02;77.71;98619.50;2043117;27;2744070;-82
2024/02/09 01:01:19;;;;;;;;;5.00;3.00;;;;;12.02;77.15;98609.81;2026532;27;2754424;-82
2024/02/09 01:02:30;;;;;;;;;4.33;3.33;;;;;12.03;77.32;98600.09;2059353;27;2754420;-81
2024/02/09 01:03:40;;;;;;;;;7.33;4.67;;;;;12.04;77.51;98607.06;2003113;27;3467945;-81
2024/02/09 01:04:52;;;;;;;;;3.33;3.00;;;;;12.06;77.23;98599.03;2030406;28;2754505;-81
2024/02/09 01:06:04;;;;;;;;;4.33;4.00;;;;;12.07;77.39;98596.31;2024544;27;2752357;-82
2024/02/09 01:07:17;;;;;;;;;3.17;1.00;;;;;12.07;77.11;98596.31;2058762;27;2725309;-81
2024/02/09 01:08:30;;;;;;;;;4.67;2.67;;;;;12.10;77.17;98589.97;2019487;28;2744066;-81
2024/02/09 01:09:40;;;;;;;;;4.00;4.00;;;;;12.09;77.42;98578.59;2001905;27;2752336;-81
2024/02/09 01:10:53;;;;;;;;;4.00;3.00;;;;;12.11;77.46;98573.22;2042716;28;2754459;-81
2024/02/09 02:45:17;;;;;;;;;5.83;3.50;;;;;12.11;75.19;98476.63;2060200;27;2736744;-81
2024/02/09 02:46:31;;;;;;;;;5.67;3.00;;;;;12.10;75.17;98474.13;2025411;28;2754452;-81
2024/02/09 03:04:18;;;;;;;;;2.50;2.50;;;;;12.09;75.27;98475.91;2026291;28;2739836;-82
2024/02/09 03:04:27;;;;;;;;;2.50;2.50;;;;;12.00;75.09;98466.09;2029674;28;2733376;-82
2024/02/09 03:05:40;;;;;;;;;3.83;3.67;;;;;12.00;75.17;98466.09;2028002;27;2750257;-81
2024/02/09 03:06:54;;;;;;;;;7.50;5.50;;;;;11.99;74.98;98467.88;2027924;27;2746110;-81
2024/02/09 03:08:04;;;;;;;;;3.00;3.00;;;;;11.97;75.08;98459.25;2008874;27;2750273;-82
2024/02/09 03:09:17;;;;;;;;;4.60;2.60;;;;;11.97;75.21;98454.00;2049588;28;2754519;-81
2024/02/09 03:10:29;;;;;;;;;2.67;2.00;;;;;11.97;75.06;98458.41;2028008;27;2749227;-82
2024/02/09 03:11:45;;;;;;;;;4.00;3.00;;;;;11.97;75.12;98453.16;2053683;27;2741930;-82
2024/02/09 03:12:56;;;;;;;;;2.33;2.33;;;;;11.95;74.50;98445.34;2011732;27;2741946;-81
2024/02/09 03:14:07;;;;;;;;;3.00;3.00;;;;;11.93;74.87;98448.09;2039534;27;2752364;-82
2024/02/09 03:15:20;;;;;;;;;3.50;3.50;;;;;11.93;74.80;98437.56;2046017;27;2748170;-82
2024/02/09 03:16:33;;;;;;;;;3.00;3.00;;;;;11.93;74.82;98442.84;2057507;27;2747159;-82
2024/02/09 03:17:46;;;;;;;;;3.67;3.33;;;;;11.95;74.81;98439.25;2006021;27;2749287;-82
2024/02/09 03:19:00;;;;;;;;;4.33;4.33;;;;;11.95;74.54;98442.72;2056130;27;2737500;-81
2024/02/09 03:20:13;;;;;;;;;3.33;3.33;;;;;11.95;74.58;98439.25;2036535;27;2750275;-81
2024/02/09 03:21:27;;;;;;;;;3.50;2.00;;;;;11.93;74.68;98437.56;2038336;27;2735726;-82
2024/02/09 03:22:37;;;;;;;;;4.00;4.00;;;;;11.93;74.47;98439.34;2009580;27;2747136;-82
2024/02/09 03:23:48;;;;;;;;;6.67;4.00;;;;;11.92;74.76;98441.19;2028877;28;2754892;-82
2024/02/09 03:25:02;;;;;;;;;4.33;2.67;;;;;11.92;74.67;98435.91;2040602;28;2750281;-82
2024/02/09 03:26:12;;;;;;;;;3.33;3.00;;;;;11.92;74.53;98433.28;2021698;28;2754491;-82
2024/02/09 03:27:23;;;;;;;;;4.00;2.67;;;;;11.92;74.53;98435.91;2051253;28;2746091;-82
2024/02/09 03:28:38;;;;;;;;;1.50;1.17;;;;;11.92;74.61;98428.00;2051502;27;2739860;-82
2024/02/09 03:29:52;;;;;;;;;2.00;2.00;;;;;11.91;74.62;98428.97;2028308;28;2739840;-82
2024/02/09 03:31:02;;;;;;;;;7.00;3.00;;;;;11.92;74.48;98430.66;1995162;28;2754439;-82
2024/02/09 03:32:13;;;;;;;;;3.00;2.33;;;;;11.91;74.55;98433.38;2049729;28;2735137;-81
2024/02/09 03:33:24;;;;;;;;;5.00;3.33;;;;;11.92;74.46;98438.53;1999309;28;2754440;-81
2024/02/09 03:34:35;;;;;;;;;2.67;2.67;;;;;11.91;74.37;98444.75;2051812;28;2729484;-82
2024/02/09 03:35:48;;;;;;;;;4.83;2.83;;;;;11.90;74.20;98447.50;2052502;27;2733611;-82
2024/02/09 03:37:01;;;;;;;;;3.00;3.00;;;;;11.91;74.64;98446.53;2030118;27;2737757;-82
2024/02/09 03:38:14;;;;;;;;;2.33;2.33;;;;;11.90;74.58;98439.63;2029629;28;2735685;-82
2024/02/09 03:39:28;;;;;;;;;3.50;3.50;;;;;11.90;74.58;98443.06;2028405;28;2744054;-82
2024/02/09 03:40:41;;;;;;;;;3.00;3.00;;;;;11.91;74.14;98442.13;2021290;28;2748181;-82
2024/02/09 03:41:52;;;;;;;;;5.00;3.00;;;;;11.91;74.54;98438.63;2002144;28;2741948;-82
2024/02/09 03:43:03;;;;;;;;;4.33;3.00;;;;;11.91;74.49;98441.28;2052617;27;2732927;-82
2024/02/09 03:44:16;;;;;;;;;3.33;3.00;;;;;11.90;74.36;98436.97;2030066;28;2739908;-81
2024/02/09 03:45:29;;;;;;;;;3.83;3.83;;;;;11.92;74.39;98440.34;2033169;27;2750288;-82
2024/02/09 03:46:42;;;;;;;;;1.50;1.50;;;;;11.90;74.78;98435.16;2032003;27;2746082;-81
2024/02/09 03:47:54;;;;;;;;;5.67;3.67;;;;;11.91;74.54;98441.28;2008832;27;2754453;-82
2024/02/09 03:49:11;;;;;;;;;3.67;2.33;;;;;11.91;74.28;98436.84;2053389;28;2743041;-82
2024/02/09 03:50:21;;;;;;;;;4.00;3.00;;;;;11.91;74.48;98439.50;2005200;27;2746097;-82
2024/02/09 03:51:32;;;;;;;;;3.33;3.33;;;;;11.92;74.19;98437.69;2045212;28;2741916;-82
2024/02/09 03:52:45;;;;;;;;;2.17;2.17;;;;;11.90;74.47;98435.16;2020378;27;2742031;-82
2024/02/09 03:53:59;;;;;;;;;4.67;3.00;;;;;11.89;74.48;98422.97;2028736;27;2752407;-82
2024/02/09 03:55:16;;;;;;;;;5.00;4.00;;;;;11.89;74.49;98433.50;2011339;27;2754449;-82
2024/02/09 03:56:30;;;;;;;;;2.00;2.00;;;;;11.89;74.12;98430.88;2052288;28;2738831;-82
2024/02/09 03:57:46;;;;;;;;;2.00;2.00;;;;;11.89;74.13;98428.25;2029158;28;2737781;-82
2024/02/09 03:58:59;;;;;;;;;3.00;3.00;;;;;11.88;74.07;98425.69;2029918;28;2732570;-81
2024/02/09 04:00:15;;;;;;;;;3.33;3.33;;;;;11.89;74.45;98428.25;2003115;28;2754450;-82
2024/02/09 04:01:28;;;;;;;;;2.67;2.67;;;;;11.89;74.13;98446.66;2058670;27;2744010;-82
2024/02/09 04:02:38;;;;;;;;;3.00;3.00;;;;;11.88;74.26;98444.97;2010998;27;2748548;-82
2024/02/09 04:03:49;;;;;;;;;4.33;3.00;;;;;11.88;74.43;98447.59;2047390;27;2750289;-82
2024/02/09 04:05:02;;;;;;;;;2.00;2.00;;;;;11.88;74.01;98439.72;2051196;28;2745045;-83
2024/02/09 04:06:15;;;;;;;;;3.83;2.17;;;;;11.88;74.29;98438.88;2031702;28;2725249;-82
2024/02/09 04:07:28;;;;;;;;;5.50;2.67;;;;;11.88;74.17;98442.34;2057207;27;2741944;-82
2024/02/09 04:08:42;;;;;;;;;2.00;2.00;;;;;11.91;74.32;98436.84;2029325;27;2738276;-82
2024/02/09 04:09:56;;;;;;;;;3.00;3.00;;;;;11.91;74.32;98439.50;2021000;28;2733623;-82
2024/02/09 04:11:09;;;;;;;;;2.50;2.50;;;;;11.91;74.14;98442.13;2027471;27;2740941;-82
2024/02/09 04:12:22;;;;;;;;;2.17;2.17;;;;;11.92;74.18;98425.38;2021380;28;2730470;-82
2024/02/09 04:13:35;;;;;;;;;2.00;1.33;;;;;11.92;74.11;98435.06;2053955;27;2745127;-82
2024/02/09 04:14:46;;;;;;;;;1.67;1.67;;;;;11.93;74.61;98426.19;2002530;28;2744034;-82
2024/02/09 04:16:00;;;;;;;;;3.00;3.00;;;;;11.93;74.35;98424.41;2051498;28;2748237;-82
2024/02/09 04:17:13;;;;;;;;;3.83;2.33;;;;;11.92;73.91;98429.81;2029241;28;2737746;-82
2024/02/09 04:18:28;;;;;;;;;2.50;1.83;;;;;11.92;74.01;98430.66;2035023;27;2727401;-82
2024/02/09 04:19:41;;;;;;;;;3.17;3.17;;;;;11.92;74.23;98421.91;2037355;27;2741916;-82
2024/02/09 04:20:55;;;;;;;;;3.17;3.17;;;;;11.93;73.99;98426.19;2036478;27;2748173;-82
2024/02/09 04:22:08;;;;;;;;;2.00;2.00;;;;;11.93;74.03;98432.31;2033218;27;2740917;-81
2024/02/09 04:23:21;;;;;;;;;2.33;2.33;;;;;11.92;73.94;98428.00;2028172;28;2724295;-82
2024/02/09 04:24:31;;;;;;;;;3.00;3.00;;;;;11.91;74.02;98417.59;1995371;28;2748181;-82
2024/02/09 04:25:43;;;;;;;;;5.00;3.00;;;;;11.92;73.65;98428.00;2041478;28;2754476;-82
2024/02/09 04:26:57;;;;;;;;;3.33;3.00;;;;;11.91;73.91;98436.84;2044947;28;2739852;-82
2024/02/09 04:28:09;;;;;;;;;3.00;3.00;;;;;11.91;73.88;98431.59;2003733;27;2738834;-82
2024/02/09 04:29:23;;;;;;;;;3.17;2.67;;;;;11.91;73.79;98423.69;2049869;28;2740246;-82
2024/02/09 04:30:36;;;;;;;;;4.17;3.67;;;;;11.91;73.82;98421.06;2051611;27;2736719;-82
2024/02/09 04:31:50;;;;;;;;;4.00;4.00;;;;;11.93;74.02;98407.78;2018907;28;2754443;-82
2024/02/09 04:33:04;;;;;;;;;2.83;2.83;;;;;11.92;73.94;98406.13;2029949;27;2745119;-82
2024/02/09 04:34:15;;;;;;;;;3.67;3.33;;;;;11.91;73.58;98407.91;2004854;27;2752391;-82
2024/02/09 04:35:28;;;;;;;;;2.17;2.17;;;;;11.91;73.57;98415.78;2042943;28;2746095;-82
2024/02/09 04:36:44;;;;;;;;;3.00;2.33;;;;;11.90;73.91;98427.28;1994909;28;2746105;-82
2024/02/09 04:37:54;;;;;;;;;4.00;4.00;;;;;11.91;73.80;98436.84;2027052;27;2754480;-82
2024/02/09 04:39:12;;;;;;;;;4.00;4.00;;;;;11.92;73.78;98429.81;2053478;27;2746099;-81
2024/02/09 04:40:22;;;;;;;;;2.33;2.00;;;;;11.91;73.71;98431.59;2028818;27;2749279;-81
2024/02/09 04:41:35;;;;;;;;;5.00;2.00;;;;;11.91;73.54;98433.38;2056136;27;2733590;-81
2024/02/09 04:42:48;;;;;;;;;2.67;1.67;;;;;11.92;73.68;98437.69;2055185;27;2730493;-82
2024/02/09 04:44:02;;;;;;;;;2.00;1.83;;;;;11.92;73.64;98435.06;2030600;27;2734677;-81
2024/02/09 04:45:15;;;;;;;;;5.17;3.33;;;;;11.92;73.44;98445.59;2031978;27;2750281;-82
2024/02/09 04:46:26;;;;;;;;;4.00;3.33;;;;;11.94;73.60;98438.41;2001494;27;2754477;-82
2024/02/09 04:47:36;;;;;;;;;3.33;2.00;;;;;11.93;73.59;98431.47;2040018;28;2746491;-82
2024/02/09 04:48:47;;;;;;;;;4.00;4.00;;;;;11.92;73.55;98443.81;2039955;27;2754455;-82
2024/02/09 04:49:58;;;;;;;;;6.33;3.00;;;;;11.95;73.45;98449.78;2050297;27;2754454;-82
2024/02/09 04:51:09;;;;;;;;;3.00;3.00;;;;;11.96;73.66;98435.66;2003626;27;2744026;-83
2024/02/09 04:52:21;;;;;;;;;5.00;3.00;;;;;11.96;73.53;98440.91;2051277;27;2754637;-83
2024/02/09 04:53:34;;;;;;;;;2.17;2.17;;;;;11.96;73.83;98447.03;2060516;27;2739845;-82
2024/02/09 04:54:48;;;;;;;;;3.83;2.00;;;;;11.98;73.38;98439.00;2030106;28;2736726;-82
2024/02/09 04:56:01;;;;;;;;;2.50;2.50;;;;;11.99;73.51;98454.72;2034978;27;2737801;-82
2024/02/09 04:57:14;;;;;;;;;2.00;2.00;;;;;11.99;73.37;98433.66;2036921;27;2738796;-82
2024/02/09 04:58:27;;;;;;;;;3.17;2.17;;;;;12.00;73.16;98445.84;2036502;27;2743570;-82
2024/02/09 04:59:41;;;;;;;;;4.67;2.83;;;;;12.02;73.46;98448.38;2037390;27;2746127;-82
2024/02/09 05:00:54;;;;;;;;;3.00;2.00;;;;;12.02;73.45;98443.94;2029067;28;2746107;-82
2024/02/09 05:02:10;;;;;;;;;3.50;3.50;;;;;12.04;73.47;98449.09;2028568;27;2754426;-82
2024/02/09 05:03:20;;;;;;;;;2.67;2.00;;;;;12.03;73.25;98442.13;2004343;28;2752354;-83
2024/02/09 05:04:31;;;;;;;;;3.33;2.00;;;;;12.04;73.27;98441.19;2054010;27;2729437;-82
2024/02/09 05:05:43;;;;;;;;;3.00;3.00;;;;;12.07;72.79;98443.59;2002673;27;2754471;-82
2024/02/09 05:06:56;;;;;;;;;2.17;0.83;;;;;12.07;72.96;98446.22;2050416;28;2738249;-82
2024/02/09 05:08:09;;;;;;;;;3.33;3.33;;;;;12.07;72.94;98446.22;2020801;28;2737769;-82
2024/02/09 05:09:29;;;;;;;;;6.33;4.00;;;;;12.10;73.52;98458.31;1988652;28;2756536;-82
2024/02/09 05:10:39;;;;;;;;;4.00;2.33;;;;;12.10;72.78;98448.59;2021598;28;2752830;-83
2024/02/09 05:11:51;;;;;;;;;2.00;2.00;;;;;12.12;73.01;98453.78;2053142;27;2739843;-82
2024/02/09 05:13:02;;;;;;;;;3.67;3.67;;;;;12.12;73.01;98443.25;2027093;28;2746107;-82
2024/02/09 05:14:16;;;;;;;;;2.50;2.50;;;;;12.15;72.93;98445.66;2045571;28;2732561;-82
2024/02/09 05:15:29;;;;;;;;;3.83;3.00;;;;;12.15;72.88;98441.22;2031302;27;2741980;-82
2024/02/09 05:16:42;;;;;;;;;2.00;2.00;;;;;12.15;72.97;98453.56;2034481;27;2733599;-82
2024/02/09 05:17:56;;;;;;;;;2.33;2.33;;;;;12.18;73.14;98447.22;2022348;28;2730497;-82
2024/02/09 05:19:12;;;;;;;;;1.50;1.50;;;;;12.20;73.11;98437.44;2023366;28;2746110;-82
2024/02/09 05:20:25;;;;;;;;;6.17;4.33;;;;;12.20;72.98;98435.59;2028415;27;2741920;-82
2024/02/09 05:21:41;;;;;;;;;3.00;2.50;;;;;12.21;73.10;98444.34;2036782;27;2733603;-82
2024/02/09 05:22:54;;;;;;;;;4.00;2.17;;;;;12.22;72.83;98440.78;2030599;27;2734086;-82
2024/02/09 05:24:08;;;;;;;;;4.67;3.33;;;;;12.24;72.85;98438.84;2024842;27;2750280;-82
2024/02/09 05:25:22;;;;;;;;;1.67;1.67;;;;;12.24;72.97;98431.81;2024938;27;2738266;-82
2024/02/09 05:26:35;;;;;;;;;5.50;2.67;;;;;12.25;73.12;98422.06;2037912;27;2745052;-82
2024/02/09 05:27:46;;;;;;;;;3.33;3.33;;;;;12.27;73.12;98439.44;2012406;27;2752378;-82
2024/02/09 05:29:02;;;;;;;;;2.80;1.00;;;;;12.30;72.86;98429.66;2055221;27;2731638;-82
2024/02/09 05:30:13;;;;;;;;;3.00;3.00;;;;;12.29;72.84;98423.53;2012335;27;2754426;-82
2024/02/09 05:31:25;;;;;;;;;4.00;4.00;;;;;12.31;73.07;98429.53;2048388;28;2746087;-82
2024/02/09 05:32:41;;;;;;;;;4.00;3.50;;;;;12.32;72.87;98430.38;2028297;28;2746134;-82
2024/02/09 05:33:54;;;;;;;;;6.00;4.00;;;;;12.34;72.91;98438.97;2028887;27;2739861;-82
2024/02/09 05:35:06;;;;;;;;;2.67;2.67;;;;;12.36;73.09;98443.19;1999281;28;2752332;-82
2024/02/09 05:36:28;;;;;;;;;3.00;3.00;;;;;12.35;72.86;98444.13;2045666;28;2732558;-82
2024/02/09 05:37:38;;;;;;;;;2.33;2.33;;;;;12.37;72.55;98450.09;1998530;28;2754474;-82
2024/02/09 05:38:58;;;;;;;;;2.33;2.33;;;;;12.40;72.72;98453.44;2052510;27;2744390;-82
2024/02/09 05:40:12;;;;;;;;;2.50;2.17;;;;;12.40;72.58;98443.75;2054976;27;2742374;-82
2024/02/09 05:41:25;;;;;;;;;4.00;2.17;;;;;12.41;72.79;98449.88;2030187;27;2737161;-82
2024/02/09 05:42:39;;;;;;;;;3.17;3.17;;;;;12.43;72.86;98447.94;2021143;28;2727614;-82
2024/02/09 05:43:52;;;;;;;;;2.00;2.00;;;;;12.44;72.86;98454.91;2018403;28;2731504;-82
2024/02/09 05:45:06;;;;;;;;;2.67;2.67;;;;;12.46;72.78;98453.00;2029959;27;2734689;-82
2024/02/09 05:46:19;;;;;;;;;3.17;2.67;;;;;12.47;72.48;98447.59;2030049;28;2733595;-81
2024/02/09 05:47:30;;;;;;;;;5.00;3.67;;;;;12.48;72.76;98451.06;2003873;27;2758662;-82
2024/02/09 05:48:43;;;;;;;;;3.00;3.00;;;;;12.48;72.63;98440.53;2052088;28;2736728;-82
2024/02/09 05:49:58;;;;;;;;;5.33;2.83;;;;;12.49;72.81;98445.66;2029326;27;2724224;-82
2024/02/09 05:51:12;;;;;;;;;2.00;2.00;;;;;12.51;72.66;98444.72;2030928;27;2734664;-82
2024/02/09 05:52:23;;;;;;;;;4.33;3.33;;;;;12.52;72.54;98443.78;2009921;27;2754478;-83
2024/02/09 05:53:34;;;;;;;;;3.00;3.00;;;;;12.52;72.74;98447.22;2035933;27;2754419;-82
2024/02/09 05:54:45;;;;;;;;;3.00;3.00;;;;;12.52;72.20;98449.06;2060570;27;2733602;-82
2024/02/09 05:55:58;;;;;;;;;3.17;2.00;;;;;12.52;72.30;98456.97;2033537;27;2731030;-82
2024/02/09 05:57:11;;;;;;;;;4.33;3.17;;;;;12.52;72.55;98454.31;2029858;27;2734664;-82
2024/02/09 05:58:25;;;;;;;;;3.67;3.50;;;;;12.53;72.48;98448.06;2038630;27;2729429;-82
2024/02/09 05:59:44;;;;;;;;;4.83;2.17;;;;;12.54;72.43;98447.97;2038000;27;2744031;-82
2024/02/09 06:00:57;;;;;;;;;2.33;2.00;;;;;12.54;72.06;98455.88;2023027;28;2733614;-81
2024/02/09 06:02:10;;;;;;;;;1.67;1.67;;;;;12.55;72.19;98457.53;2025419;27;2741959;-82
2024/02/09 06:03:23;;;;;;;;;1.50;1.50;;;;;12.56;72.20;98448.69;2038138;27;2728383;-82
2024/02/09 06:04:37;;;;;;;;;2.00;2.00;;;;;12.57;72.52;98458.25;2037968;27;2728430;-82
2024/02/09 06:05:50;;;;;;;;;5.33;3.00;;;;;12.56;72.79;98464.50;2034792;27;2733610;-82
2024/02/09 06:07:03;;;;;;;;;2.17;2.00;;;;;12.58;72.49;98459.94;2029347;28;2736742;-82
2024/02/09 06:08:17;;;;;;;;;1.17;1.17;;;;;12.59;72.28;98447.63;2027631;28;2733605;-82
2024/02/09 06:09:34;;;;;;;;;4.17;2.83;;;;;12.60;72.36;98450.13;2029933;28;2743063;-82
2024/02/09 06:10:44;;;;;;;;;3.00;3.00;;;;;12.61;72.40;98461.50;2003443;28;2750249;-82
2024/02/09 06:11:57;;;;;;;;;4.00;4.00;;;;;12.63;72.42;98464.00;2050172;27;2754420;-82
2024/02/09 06:13:08;;;;;;;;;3.00;3.00;;;;;12.63;72.67;98467.47;2025403;27;2752348;-81
2024/02/09 06:14:21;;;;;;;;;4.00;3.33;;;;;12.63;72.12;98450.81;2054453;27;2744126;-82
2024/02/09 06:15:31;;;;;;;;;5.67;4.00;;;;;12.63;72.28;98458.72;2009833;27;2750340;-81
2024/02/09 06:16:42;;;;;;;;;4.00;2.67;;;;;12.64;72.08;98466.53;2059658;27;2744055;-82
2024/02/09 06:17:58;;;;;;;;;4.17;3.00;;;;;12.64;72.57;98461.28;2035041;27;2732585;-82
2024/02/09 06:19:08;;;;;;;;;3.00;3.00;;;;;12.65;71.77;98462.09;2011629;27;2748286;-82
2024/02/09 06:20:22;;;;;;;;;1.33;1.33;;;;;12.64;71.91;98461.28;2059756;27;2744031;-82
2024/02/09 06:21:33;;;;;;;;;4.67;3.00;;;;;12.63;72.27;98466.63;2030646;27;2754514;-82
2024/02/09 06:22:47;;;;;;;;;2.67;2.67;;;;;12.65;72.18;98467.34;2061174;27;2739841;-82
2024/02/09 06:24:00;;;;;;;;;3.00;3.00;;;;;12.67;72.67;98470.69;2036092;27;2741944;-82
2024/02/09 06:25:13;;;;;;;;;2.00;2.00;;;;;12.67;72.05;98457.53;2035363;27;2746091;-82
2024/02/09 06:26:26;;;;;;;;;2.17;2.17;;;;;12.67;72.17;98463.63;2020756;28;2744022;-82
2024/02/09 06:27:37;;;;;;;;;5.67;3.00;;;;;12.67;71.92;98465.44;1996014;27;2754619;-82
2024/02/09 06:28:48;;;;;;;;;3.67;3.67;;;;;12.68;72.23;98467.97;2052399;27;2746121;-81
2024/02/09 06:30:01;;;;;;;;;3.33;3.00;;;;;12.70;71.77;98465.19;2052533;28;2746146;-81
2024/02/09 06:31:23;;;;;;;;;2.83;2.83;;;;;12.69;71.49;98463.53;2029636;28;2737772;-81
2024/02/09 06:32:37;;;;;;;;;2.67;2.50;;;;;12.67;71.71;98466.28;2029590;28;2735696;-81
2024/02/09 06:33:50;;;;;;;;;2.33;2.33;;;;;12.68;71.68;98467.13;2029014;28;2735702;-82
2024/02/09 06:35:04;;;;;;;;;2.50;2.50;;;;;12.68;71.77;98472.41;2030893;28;2729420;-82
2024/02/09 06:36:18;;;;;;;;;2.00;1.83;;;;;12.68;71.97;98473.25;2031981;28;2732596;-82
2024/02/09 06:37:29;;;;;;;;;3.00;3.00;;;;;12.68;71.70;98469.75;2004411;28;2733608;-82
2024/02/09 06:38:43;;;;;;;;;4.67;3.67;;;;;12.68;71.52;98473.25;2047065;28;2742981;-81
2024/02/09 06:39:56;;;;;;;;;1.00;0.00;;;;;12.68;71.69;98472.41;2029395;28;2723182;-81
2024/02/09 06:41:09;;;;;;;;;3.00;3.00;;;;;12.68;71.42;98475.88;2029161;27;2733705;-81
2024/02/09 06:42:23;;;;;;;;;2.00;2.00;;;;;12.68;71.68;98470.59;2031225;28;2736731;-81
2024/02/09 06:43:37;;;;;;;;;2.67;2.67;;;;;12.70;71.30;98478.38;2026146;28;2733602;-81
2024/02/09 06:44:50;;;;;;;;;3.17;2.50;;;;;12.70;71.76;98476.59;2022422;28;2741940;-82
2024/02/09 06:46:04;;;;;;;;;2.00;2.00;;;;;12.72;72.06;98476.44;2029960;27;2725277;-81
2024/02/09 06:47:17;;;;;;;;;5.00;2.33;;;;;12.73;71.82;98470.25;2036352;27;2742958;-81
2024/02/09 06:48:28;;;;;;;;;6.00;3.33;;;;;12.72;71.53;98468.53;2008604;27;2754877;-82
2024/02/09 06:49:44;;;;;;;;;3.40;3.40;;;;;12.72;71.17;98471.19;2049677;28;2746109;-82
2024/02/09 06:50:58;;;;;;;;;4.50;2.33;;;;;12.72;71.59;98479.09;2055569;27;2753854;-82
2024/02/09 06:52:12;;;;;;;;;2.67;2.67;;;;;12.73;71.74;98472.88;2035688;27;2735734;-81
2024/02/09 06:53:26;;;;;;;;;2.00;2.00;;;;;12.75;71.69;98483.28;2036887;27;2734640;-81
2024/02/09 06:54:39;;;;;;;;;4.00;3.00;;;;;12.74;71.59;98479.81;2035312;27;2737756;-82
2024/02/09 06:55:53;;;;;;;;;4.00;3.33;;;;;12.75;71.89;98489.41;2034428;27;2742342;-81
2024/02/09 06:57:07;;;;;;;;;2.50;2.50;;;;;12.76;71.56;98480.53;2035744;27;2733602;-81
2024/02/09 06:58:17;;;;;;;;;3.00;2.67;;;;;12.76;71.64;98480.53;2010886;27;2752368;-82
2024/02/09 06:59:30;;;;;;;;;4.00;2.00;;;;;12.78;71.82;98483.06;2060451;27;2730470;-82
2024/02/09 07:00:44;;;;;;;;;4.67;2.33;;;;;12.78;71.87;98483.91;2050350;28;2735722;-81
2024/02/09 07:01:59;;;;;;;;;6.83;2.67;;;;;12.78;71.81;98475.16;2029783;27;2750260;-82
2024/02/09 07:03:17;;;;;;;;;5.00;2.50;;;;;12.79;71.50;98482.91;2028912;27;2733686;-82
2024/02/09 07:04:28;;;;;;;;;3.33;3.33;;;;;12.80;72.00;98483.75;2005821;27;2744511;-81
2024/02/09 07:05:39;;;;;;;;;1.33;1.33;;;;;12.80;71.70;98486.41;2056546;27;2731570;-82
2024/02/09 07:06:53;;;;;;;;;4.67;2.00;;;;;12.80;71.52;98487.25;2035575;27;2740956;-81
2024/02/09 07:08:07;;;;;;;;;2.17;2.00;;;;;12.82;71.86;98490.59;2036531;27;2737832;-81
2024/02/09 07:09:18;;;;;;;;;6.00;4.00;;;;;12.83;71.85;98497.56;2002204;27;3470028;-82
2024/02/09 07:10:30;;;;;;;;;2.33;2.33;;;;;12.83;71.59;98488.81;2028608;28;2747149;-84
2024/02/09 07:11:49;;;;;;;;;2.50;2.50;;;;;12.85;71.64;98501.84;2052981;27;2744028;-84
2024/02/09 07:13:02;;;;;;;;;2.83;2.33;;;;;12.86;71.61;98511.44;2029766;27;2738846;-84
2024/02/09 07:14:17;;;;;;;;;3.17;2.33;;;;;12.87;71.94;98502.56;2031605;27;2734636;-83
2024/02/09 07:15:30;;;;;;;;;0.00;0.00;;;;;12.87;71.63;98498.13;2038884;27;2731532;-83
2024/02/09 07:16:46;;;;;;;;;2.83;2.33;;;;;12.88;71.79;98499.81;2037176;27;2738818;-84
2024/02/09 07:17:57;;;;;;;;;3.00;3.00;;;;;12.90;71.69;98507.59;2011944;27;2739867;-83
2024/02/09 07:19:09;;;;;;;;;2.50;2.00;;;;;12.91;71.82;98515.38;2060807;27;2739884;-84
2024/02/09 07:20:23;;;;;;;;;4.50;3.17;;;;;12.91;71.84;98504.03;2050805;28;2737806;-84
2024/02/09 07:21:37;;;;;;;;;2.67;1.33;;;;;12.91;71.76;98504.84;2023179;28;2734101;-83
2024/02/09 07:22:51;;;;;;;;;2.50;1.67;;;;;12.91;71.57;98504.03;2030100;28;2736740;-84
2024/02/09 07:24:04;;;;;;;;;3.00;2.50;;;;;12.92;71.65;98505.69;2029527;27;2744122;-83