Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:39;;;;;;;3.20;0.30;;;14.80;93.90;;;;;;5040939;28;20036;-76
2022/06/12 00:03:09;;;;;;;2.20;0.38;;;14.80;94.30;;;;;;5063329;28;20479;-77
2022/06/12 00:05:38;;;;;;;5.40;0.45;;;14.70;94.60;;;;;;5076979;28;20038;-79
2022/06/12 00:08:06;;;;;;;3.17;0.90;;;14.70;95.00;;;;;;5064598;28;20047;-79
2022/06/12 00:10:34;;;;;;;1.42;0.30;;;14.60;95.30;;;;;;5060070;28;20043;-78
2022/06/12 00:13:00;;;;;;;1.55;0.47;;;14.60;95.50;;;;;;5052517;28;20036;-79
2022/06/12 00:15:29;;;;;;;1.85;0.30;;;14.50;95.70;;;;;;5048162;28;20035;-78
2022/06/12 00:17:56;;;;;;;3.03;0.60;;;14.50;96.00;;;;;;5046586;28;20032;-77
2022/06/12 00:20:24;;;;;;;3.28;0.40;;;14.50;96.30;;;;;;5045637;28;20043;-79
2022/06/12 00:22:52;;;;;;;2.33;0.40;;;14.40;96.70;;;;;;5047204;28;20337;-79
2022/06/12 00:25:21;;;;;;;2.78;0.50;;;14.40;97.00;;;;;;5048364;28;20036;-79
2022/06/12 00:27:47;;;;;;;1.90;0.50;;;14.30;97.50;;;;;;5057919;28;20487;-79
2022/06/12 00:30:17;;;;;;;2.85;0.40;;;14.30;97.70;;;;;;5042105;28;20039;-78
2022/06/12 00:32:49;;;;;;;2.45;0.47;;;14.30;98.20;;;;;;5077173;28;20094;-79
2022/06/12 00:35:17;;;;;;;2.92;0.38;;;14.20;98.50;;;;;;5049205;28;20239;-79
2022/06/12 00:37:44;;;;;;;1.80;0.40;;;14.20;98.90;;;;;;5046382;28;20044;-79
2022/06/12 00:40:12;;;;;;;2.30;0.40;;;14.10;99.10;;;;;;5077276;28;20036;-78
2022/06/12 00:42:49;;;;;;;5.18;0.40;;;14.10;99.30;;;;;;5059356;28;20036;-79
2022/06/12 00:45:35;;;;;;;3.17;0.30;;;14.00;99.50;;;;;;5062438;28;20028;-79
2022/06/12 00:48:25;;;;;;;4.28;0.50;;;14.00;99.90;;;;;;5080233;28;20032;-79
2022/06/12 00:51:16;;;;;;;2.60;0.50;;;14.00;99.90;;;;;;5058510;28;20103;-79
2022/06/12 00:53:58;;;;;;;2.08;0.30;;;13.90;99.90;;;;;;5076602;28;20055;-79
2022/06/12 00:56:34;;;;;;;4.15;0.30;;;13.90;99.90;;;;;;5041415;28;20024;-79
2022/06/12 00:59:10;;;;;;;3.45;0.30;;;13.80;99.90;;;;;;5060391;28;20028;-79
2022/06/12 01:01:40;;;;;;;4.57;0.50;;;13.80;99.90;;;;;;5059567;28;20039;-79
2022/06/12 01:06:56;;;;;;;3.53;0.45;;;13.80;99.90;;;;;;5079162;28;20483;-79
2022/06/12 01:09:30;;;;;;;4.40;0.60;;;13.70;99.90;;;;;;5065261;28;20059;-79
2022/06/12 01:11:59;;;;;;;5.15;0.73;;;13.70;99.90;;;;;;5068763;28;21715;-78
2022/06/12 01:14:32;;;;;;;5.18;0.50;;;13.60;99.90;;;;;;5053350;28;20028;-78
2022/06/12 01:17:00;;;;;;;3.88;0.50;;;13.60;99.90;;;;;;5060157;28;20482;-79
2022/06/12 01:19:30;;;;;;;3.40;0.50;;;13.60;99.90;;;;;;5062388;28;20497;-79
2022/06/12 01:22:02;;;;;;;4.57;0.50;;;13.60;99.90;;;;;;5080944;28;20058;-77
2022/06/12 01:24:54;;;;;;;2.60;0.43;;;13.60;99.90;;;;;;5081703;28;20036;-79
2022/06/12 01:27:20;;;;;;;4.40;0.40;;;13.60;99.90;;;;;;5063858;28;20043;-79
2022/06/12 01:30:08;;;;;;;2.55;0.40;;;13.50;99.90;;;;;;5079132;28;20039;-79
2022/06/12 01:32:59;;;;;;;2.50;0.50;;;13.50;99.90;;;;;;5064310;28;20021;-79
2022/06/12 01:35:31;;;;;;;5.05;0.45;;;13.50;99.90;;;;;;5060154;28;20459;-80
2022/06/12 01:38:08;;;;;;;3.63;0.40;;;13.50;99.90;;;;;;5081164;28;20656;-79
2022/06/12 01:41:00;;;;;;;3.42;0.50;;;13.50;99.90;;;;;;5078631;28;20043;-79
2022/06/12 01:43:37;;;;;;;3.63;0.50;;;13.50;99.90;;;;;;5050066;28;20082;-79
2022/06/12 01:46:18;;;;;;;5.22;0.65;;;13.50;99.90;;;;;;5048292;28;20468;-79
2022/06/12 01:49:05;;;;;;;2.67;0.65;;;13.50;99.90;;;;;;5078928;28;20032;-79
2022/06/12 01:51:57;;;;;;;4.28;0.50;;;13.50;99.90;;;;;;5059942;28;20039;-79
2022/06/12 01:54:39;;;;;;;5.28;0.90;;;13.50;99.90;;;;;;5078783;28;20020;-79
2022/06/12 01:57:14;;;;;;;5.40;0.50;;;13.40;99.90;;;;;;5064764;28;20016;-79
2022/06/12 02:00:02;;;;;;;5.65;0.75;;;13.40;99.90;;;;;;5058642;28;20028;-78
2022/06/12 02:02:48;;;;;;;4.40;0.70;;;13.30;99.90;;;;;;5063431;28;20024;-78
2022/06/12 02:05:31;;;;;;;6.85;0.60;;;13.30;99.90;;;;;;5063191;28;20475;-79
2022/06/12 02:08:06;;;;;;;4.43;0.70;;;13.30;99.90;;;;;;5063206;28;20390;-79
2022/06/12 02:10:44;;;;;;;5.03;0.60;;;13.30;99.90;;;;;;5058465;28;20032;-78
2022/06/12 02:13:23;;;;;;;7.28;0.70;;;13.20;99.90;;;;;;5081138;28;20043;-79
2022/06/12 02:15:59;;;;;;;7.85;0.70;;;13.20;99.90;;;;;;5069409;28;20039;-78
2022/06/12 02:18:49;;;;;;;6.05;0.60;;;13.10;99.90;;;;;;5048820;28;20032;-78
2022/06/12 02:21:22;;;;;;;6.22;0.60;;;13.10;99.90;;;;;;5056955;28;20514;-79
2022/06/12 02:24:01;;;;;;;6.53;0.90;;;13.10;99.90;;;;;;5045243;28;20043;-79
2022/06/12 02:26:37;;;;;;;6.55;0.70;;;13.10;99.90;;;;;;5080022;28;20600;-79
2022/06/12 02:29:10;;;;;;;5.57;0.70;;;13.00;99.90;;;;;;5076369;28;20037;-79
2022/06/12 02:31:41;;;;;;;7.05;1.25;;;13.00;99.90;;;;;;5080222;28;20028;-79
2022/06/12 02:34:31;;;;;;;4.63;0.73;;;13.00;99.90;;;;;;5059759;28;20051;-79
2022/06/12 02:37:02;;;;;;;7.03;0.80;;;13.00;99.90;;;;;;5068067;28;20376;-79
2022/06/12 02:39:38;;;;;;;5.80;0.90;;;13.00;99.90;;;;;;5079036;28;20033;-79
2022/06/12 02:42:30;;;;;;;3.63;0.60;;;13.00;99.90;;;;;;5046958;28;20028;-79
2022/06/12 02:45:16;;;;;;;4.40;0.80;;;12.90;99.90;;;;;;5063571;28;20033;-79
2022/06/12 02:47:44;;;;;;;7.20;1.38;;;12.90;99.90;;;;;;5066881;28;20051;-79
2022/06/12 02:50:13;;;;;;;4.80;0.80;;;12.90;99.90;;;;;;5077894;28;20375;-79
2022/06/12 02:52:43;;;;;;;8.18;0.90;;;12.90;99.90;;;;;;5048234;28;20035;-79
2022/06/12 02:55:12;;;;;;;9.98;0.80;;;12.80;99.90;;;;;;5048714;28;20047;-79
2022/06/12 02:58:10;;;;;;;3.97;0.90;;;12.90;99.90;;;;;;5063372;28;20395;-79
2022/06/12 03:00:50;;;;;;;7.65;1.10;;;12.90;99.90;;;;;;5057912;28;21350;-79
2022/06/12 03:03:22;;;;;;;3.90;0.88;;;12.90;99.90;;;;;;5060571;28;20024;-78
2022/06/12 03:05:52;;;;;;;4.40;0.80;;;12.80;99.90;;;;;;5080373;28;20039;-78
2022/06/12 03:08:22;;;;;;;6.20;1.17;;;12.80;99.90;;;;;;5047176;28;20040;-79
2022/06/12 03:10:56;;;;;;;5.30;1.02;;;12.80;99.90;;;;;;5094843;28;21306;-79
2022/06/12 03:13:26;;;;;;;5.05;0.70;;;12.80;99.90;;;;;;5081274;28;20031;-79
2022/06/12 03:16:00;;;;;;;6.15;0.93;;;12.90;99.90;;;;;;5060094;28;20024;-80
2022/06/12 03:18:31;;;;;;;4.35;0.60;;;12.90;99.90;;;;;;5046991;28;20374;-79
2022/06/12 03:21:06;;;;;;;5.63;0.75;;;12.80;99.90;;;;;;5078480;28;20028;-79
2022/06/12 03:23:33;;;;;;;5.60;0.73;;;12.80;99.90;;;;;;5060825;28;20039;-79
2022/06/12 03:26:01;;;;;;;6.57;1.08;;;12.80;99.90;;;;;;5080568;28;20396;-79
2022/06/12 03:28:35;;;;;;;6.13;0.80;;;12.80;99.90;;;;;;5079704;28;20497;-79
2022/06/12 03:31:08;;;;;;;5.88;0.90;;;12.80;99.90;;;;;;5078679;28;20443;-79
2022/06/12 03:33:46;;;;;;;6.10;0.80;;;12.80;99.90;;;;;;5056388;28;20024;-79
2022/06/12 03:36:31;;;;;;;6.13;0.80;;;12.80;99.90;;;;;;5060441;28;20573;-79
2022/06/12 03:39:09;;;;;;;4.43;0.77;;;12.90;99.90;;;;;;5047268;28;20039;-79
2022/06/12 03:41:53;;;;;;;6.18;1.23;;;12.90;99.90;;;;;;5062828;28;20047;-79
2022/06/12 03:44:39;;;;;;;4.40;0.90;;;12.90;99.90;;;;;;5076704;28;20035;-79
2022/06/12 03:47:33;;;;;;;8.82;0.98;;;12.90;99.90;;;;;;5064260;28;20037;-79
2022/06/12 03:50:03;;;;;;;6.38;0.80;;;12.90;99.90;;;;;;5057827;28;20047;-78
2022/06/12 03:52:48;;;;;;;4.53;0.82;;;12.90;99.90;;;;;;5047587;28;20036;-79
2022/06/12 03:58:21;;;;;;;7.70;0.80;;;13.00;99.90;;;;;;5079070;28;20039;-79
2022/06/12 04:00:49;;;;;;;3.95;0.75;;;13.10;99.90;;;;;;5077336;28;20032;-79
2022/06/12 04:03:35;;;;;;;4.78;1.13;;;13.10;99.90;;;;;;5059505;28;20020;-79
2022/06/12 04:06:05;;;;;;;5.75;0.70;;;13.20;99.90;;;;;;5077883;28;20529;-78
2022/06/12 04:08:43;;;;;;;4.93;1.27;;;13.20;99.90;;;;;;5059786;28;20051;-78
2022/06/12 04:11:12;;;;;;;5.53;0.80;;;13.20;99.90;;;;;;5063492;28;20024;-78
2022/06/12 04:13:40;;;;;;;7.60;0.80;;;13.30;99.90;;;;;;5060109;28;20040;-79
2022/06/12 04:16:42;;;;;;;6.32;0.80;;;13.40;99.90;;;;;;5044734;28;20037;-79
2022/06/12 04:19:15;;;;;;;7.40;1.30;;;13.50;99.90;;;;;;5060297;28;20051;-79
2022/06/12 04:21:50;;;;;;;10.82;1.40;;;13.50;99.90;;;;;;5074707;28;20024;-78
2022/06/12 04:24:38;;;;;;;6.32;1.13;;;13.60;99.90;;;;;;5049772;28;20028;-79
2022/06/12 04:27:16;;;;;;;5.45;0.82;;;13.70;99.90;;;;;;5047708;28;20048;-79
2022/06/12 04:29:59;;;;;;;6.57;0.90;;;13.80;99.90;;;;;;5055372;28;20044;-79
2022/06/12 04:32:28;;;;;;;9.25;1.00;;;14.00;99.90;;;;;;5065140;28;20036;-79
2022/06/12 04:34:54;;;;;;;5.90;1.00;;;14.00;99.90;;;;;;5065734;28;20029;-79
2022/06/12 04:37:24;;;;;;;7.22;1.38;;;14.20;99.90;;;;;;5061743;28;20035;-78
2022/06/12 04:39:52;;;;;;;6.70;0.88;;;14.30;99.90;;;;;;5058295;28;20047;-78
2022/06/12 04:42:20;;;;;;;7.20;1.02;;;14.40;99.90;;;;;;5061439;28;20026;-78
2022/06/12 04:44:48;;;;;;;4.63;0.80;;;14.50;99.90;;;;;;5058715;28;20043;-79
2022/06/12 04:47:18;;;;;;;5.30;1.25;;;14.60;99.90;;;;;;5077332;28;20031;-79
2022/06/12 04:49:46;;;;;;;4.72;1.17;;;14.70;99.90;;;;;;5056364;28;20033;-78
2022/06/12 04:52:13;;;;;;;8.05;1.08;;;14.80;99.90;;;;;;5046328;28;20040;-79
2022/06/12 04:54:42;;;;;;;6.40;1.48;;;15.00;99.90;;;;;;5077467;28;20031;-77
2022/06/12 04:57:11;;;;;;;5.80;1.00;;;15.10;99.90;;;;;;5046132;28;20031;-77
2022/06/12 04:59:38;;;;;;;6.63;1.02;;;15.30;99.90;;;;;;5059067;28;20039;-77
2022/06/12 05:02:06;;;;;;;5.13;1.02;;;15.40;99.90;;;;;;5077432;28;20016;-77
2022/06/12 05:04:33;;;;;;;4.32;1.00;;;15.50;99.90;;;;;;5043813;28;20376;-77
2022/06/12 05:06:59;;;;;;;5.93;1.25;;;15.70;99.90;;;;;;5076400;28;20036;-77
2022/06/12 05:09:30;;;;;;;6.57;1.33;;;15.80;99.90;;;;;;5065474;28;23051;-78
2022/06/12 05:11:57;;;;;;;6.82;1.10;;;15.90;99.90;;;;;;5044609;28;20032;-78
2022/06/12 05:14:24;;;;;;;8.15;1.38;;;16.00;99.90;;;;;;5043344;28;20048;-78
2022/06/12 05:16:55;;;;;;;6.90;1.30;;;16.20;99.90;;;;;;5064193;28;20040;-77
2022/06/12 05:19:31;;;;;;;6.70;1.40;;;16.30;99.90;;;;;;5063365;28;20469;-78
2022/06/12 05:21:59;;;;;;;8.27;1.10;;;16.40;99.90;;;;;;5060405;28;20115;-78
2022/06/12 05:24:26;;;;;;;8.50;1.55;;;16.50;99.90;;;;;;5076703;28;20051;-78
2022/06/12 05:26:54;;;;;;;7.78;1.42;;;16.60;99.90;;;;;;5077647;28;20052;-78
2022/06/12 05:29:34;;;;;;;8.07;1.35;;;16.70;99.90;;;;;;5042966;28;20047;-78
2022/06/12 05:32:02;;;;;;;13.60;1.90;;;16.90;99.90;;;;;;5058114;28;20016;-78
2022/06/12 05:34:29;;;;;;;7.10;1.58;;;17.00;99.90;;;;;;5058063;28;20025;-77
2022/06/12 05:36:57;;;;;;;7.72;1.50;;;17.10;99.90;;;;;;5054448;28;20020;-77
2022/06/12 05:39:25;;;;;;;8.10;1.73;;;17.20;99.90;;;;;;5055218;28;20024;-77
2022/06/12 05:41:52;;;;;;;10.20;1.80;;;17.40;99.90;;;;;;5074980;28;20352;-77
2022/06/12 05:44:19;;;;;;;7.97;1.55;;;17.50;99.90;;;;;;5039168;28;20047;-77
2022/06/12 05:46:46;;;;;;;8.10;1.52;;;17.60;99.90;;;;;;5079353;28;20399;-77
2022/06/12 05:49:14;;;;;;;8.60;1.48;;;17.70;99.90;;;;;;5076903;28;20032;-78
2022/06/12 05:51:41;;;;;;;7.80;1.30;;;17.80;99.90;;;;;;5077781;28;20025;-78
2022/06/12 05:54:07;;;;;;;9.13;1.40;;;18.00;99.90;;;;;;5059890;28;20032;-78
2022/06/12 05:56:34;;;;;;;9.93;2.03;;;18.20;99.90;;;;;;5063765;28;20036;-78
2022/06/12 05:59:01;;;;;;;11.27;2.78;;;18.40;99.90;;;;;;5067511;28;20031;-78
2022/06/12 06:01:28;;;;;;;12.98;2.08;;;18.70;99.90;;;;;;5041451;28;20055;-78
2022/06/12 06:03:55;;;;;;;10.77;1.65;;;19.00;99.90;;;;;;5066367;28;20024;-78
2022/06/12 06:06:26;;;;;;;11.15;1.80;;;19.20;99.90;;;;;;5064974;28;20033;-78
2022/06/12 06:08:52;;;;;;;10.90;1.88;;;19.40;99.90;;;;;;5045779;28;20024;-78
2022/06/12 06:11:19;;;;;;;8.23;1.98;;;19.60;99.90;;;;;;5061647;28;20385;-78
2022/06/12 06:13:46;;;;;;;14.18;2.50;;;19.60;99.90;;;;;;5079228;28;20045;-78
2022/06/12 06:16:13;;;;;;;10.35;1.90;;;19.60;99.90;;;;;;5078895;28;20031;-77
2022/06/12 06:18:40;;;;;;;10.43;1.98;;;19.70;99.90;;;;;;5063620;28;20509;-77
2022/06/12 06:21:08;;;;;;;10.55;2.15;;;19.90;99.90;;;;;;5048328;28;20371;-77
2022/06/12 06:23:36;;;;;;;11.55;1.92;;;20.10;99.90;;;;;;5078084;28;20593;-77
2022/06/12 06:26:02;;;;;;;11.73;2.30;;;20.50;99.90;;;;;;5075755;28;20048;-77
2022/06/12 06:28:29;;;;;;;12.68;1.73;;;20.70;99.90;;;;;;5030348;28;20479;-77
2022/06/12 06:30:56;;;;;;;11.85;1.75;;;20.90;99.90;;;;;;5058335;28;20032;-76
2022/06/12 06:33:23;;;;;;;8.40;2.22;;;21.10;99.90;;;;;;5047401;28;20020;-77
2022/06/12 06:35:49;;;;;;;8.23;1.73;;;21.10;99.90;;;;;;5077982;28;20025;-77
2022/06/12 06:38:17;;;;;;;9.48;2.00;;;21.10;99.90;;;;;;5061924;28;20036;-75
2022/06/12 06:40:43;;;;;;;14.73;2.85;;;21.10;99.90;;;;;;5060907;28;20021;-77
2022/06/12 06:43:10;;;;;;;12.43;3.28;;;21.00;99.90;;;;;;5042748;28;20507;-76
2022/06/12 06:48:24;;;;;;;11.25;2.05;;;20.90;99.90;;;;;;5075375;28;20468;-76
2022/06/12 06:50:51;;;;;;;10.00;2.47;;;20.90;99.90;;;;;;5061382;28;20032;-76
2022/06/12 06:53:18;;;;;;;9.75;2.22;;;21.00;99.90;;;;;;5076859;28;20063;-76
2022/06/12 06:55:47;;;;;;;11.27;2.50;;;21.00;99.90;;;;;;5032227;28;20036;-76
2022/06/12 06:58:17;;;;;;;11.65;1.88;;;21.00;99.90;;;;;;5059691;28;20483;-76
2022/06/12 07:00:45;;;;;;;12.90;2.15;;;21.10;99.90;;;;;;5075110;28;20036;-76
2022/06/12 07:03:12;;;;;;;9.10;2.35;;;21.20;99.90;;;;;;5062127;28;20047;-76
2022/06/12 07:05:40;;;;;;;12.38;2.13;;;21.30;99.90;;;;;;5061020;28;20444;-76
2022/06/12 07:08:07;;;;;;;9.10;2.30;;;21.50;99.90;;;;;;5094308;28;20471;-76
2022/06/12 07:10:35;;;;;;;11.05;1.92;;;21.70;99.90;;;;;;5076480;28;20032;-76
2022/06/12 07:13:02;;;;;;;10.70;2.05;;;21.70;99.90;;;;;;5056937;28;20028;-76
2022/06/12 07:15:30;;;;;;;8.43;1.45;;;21.80;99.90;;;;;;5079833;28;20035;-75
2022/06/12 07:17:58;;;;;;;7.13;2.08;;;21.90;99.90;;;;;;5062085;28;20024;-76
2022/06/12 07:20:30;;;;;;;9.65;1.70;;;21.90;99.90;;;;;;5045244;28;20648;-77
2022/06/12 07:22:57;;;;;;;8.48;1.50;;;22.00;99.90;;;;;;5075673;28;20040;-76
2022/06/12 07:25:24;;;;;;;9.63;1.70;;;22.10;99.90;;;;;;5077451;28;20047;-76
2022/06/12 07:27:51;;;;;;;8.77;1.67;;;22.20;99.90;;;;;;5043273;28;20024;-77
2022/06/12 07:30:20;;;;;;;6.68;1.60;;;22.30;99.90;;;;;;5072784;28;20482;-76
2022/06/12 07:32:47;;;;;;;10.55;1.75;;;22.50;99.90;;;;;;5057624;28;20029;-76
2022/06/12 07:35:14;;;;;;;7.15;1.90;;;22.60;99.90;;;;;;5075561;28;20020;-76
2022/06/12 07:37:41;;;;;;;9.07;1.85;;;22.80;99.90;;;;;;5058927;28;20062;-76
2022/06/12 07:40:14;;;;;;;13.05;2.80;;;22.90;99.90;;;;;;5025069;28;20032;-76
2022/06/12 07:42:40;;;;;;;14.18;2.70;;;23.10;99.50;;;;;;5074414;28;20466;-76
2022/06/12 07:45:07;;;;;;;10.52;2.40;;;23.10;99.10;;;;;;5043629;28;20020;-76
2022/06/12 07:47:33;;;;;;;13.15;2.53;;;23.00;99.10;;;;;;5077088;28;20016;-76
2022/06/12 07:50:00;;;;;;;12.88;2.65;;;22.90;99.00;;;;;;5072202;28;20063;-76
2022/06/12 07:52:27;;;;;;;7.47;1.85;;;22.80;99.10;;;;;;5058537;28;20020;-77
2022/06/12 07:54:55;;;;;;;9.65;1.60;;;22.90;99.20;;;;;;5077555;28;20037;-76
2022/06/12 07:57:22;;;;;;;8.32;1.92;;;23.10;98.80;;;;;;5060728;28;20019;-76
2022/06/12 07:59:49;;;;;;;8.43;1.58;;;23.30;98.20;;;;;;5059189;28;20032;-76
2022/06/12 08:02:16;;;;;;;8.68;1.52;;;23.40;97.50;;;;;;5058600;28;20031;-76
2022/06/12 08:04:43;;;;;;;5.97;1.00;;;23.50;97.20;;;;;;5058379;28;20016;-76
2022/06/12 08:07:09;;;;;;;6.20;1.20;;;23.60;96.60;;;;;;5074287;28;20009;-76
2022/06/12 08:09:35;;;;;;;8.73;1.38;;;23.60;95.80;;;;;;5052355;28;20027;-76
2022/06/12 08:12:02;;;;;;;6.75;1.27;;;23.70;95.40;;;;;;5072262;28;20055;-76
2022/06/12 08:14:29;;;;;;;6.43;1.02;;;23.70;95.20;;;;;;5057731;28;20043;-77
2022/06/12 08:16:55;;;;;;;5.05;1.10;;;23.80;95.20;;;;;;5055636;28;20123;-76
2022/06/12 08:22:08;;;;;;;6.93;1.30;;;24.10;94.50;;;;;;5073609;28;20372;-76
2022/06/12 08:24:35;;;;;;;5.70;1.10;;;24.20;94.50;;;;;;5053465;28;20371;-76
2022/06/12 08:27:02;;;;;;;11.55;1.83;;;24.20;94.40;;;;;;5042369;28;20040;-76
2022/06/12 08:29:29;;;;;;;7.43;1.52;;;24.30;94.00;;;;;;5072026;28;21128;-76
2022/06/12 08:32:05;;;;;;;7.60;1.60;;;24.30;93.30;;;;;;5038490;28;21545;-76
2022/06/12 08:34:37;;;;;;;8.95;2.17;;;24.40;93.60;;;;;;5073625;28;20032;-76
2022/06/12 08:37:17;;;;;;;8.43;1.52;;;24.40;93.30;;;;;;5071588;28;20361;-76
2022/06/12 08:39:43;;;;;;;6.30;1.60;;;24.50;93.50;;;;;;5068519;28;20028;-75
2022/06/12 08:42:53;;;;;;;7.72;1.50;;;24.50;93.50;;;;;;5055320;28;22671;-75
2022/06/12 08:45:26;;;;;;;7.38;1.38;;;24.70;93.30;;;;;;5033773;28;20032;-75
2022/06/12 08:48:08;;;;;;;8.55;1.83;;;24.80;92.70;;;;;;5020461;28;20491;-75
2022/06/12 08:50:41;;;;;;;5.30;1.20;;;24.80;92.60;;;;;;5050300;28;20471;-75
2022/06/12 08:53:33;;;;;;;9.82;1.77;;;24.90;92.50;;;;;;5039169;28;20036;-75
2022/06/12 08:56:06;;;;;;;8.75;1.42;;;25.10;92.30;;;;;;5065966;28;20040;-75
2022/06/12 08:58:39;;;;;;;8.45;1.58;;;25.10;92.10;;;;;;5074644;28;20061;-75
2022/06/12 09:01:05;;;;;;;4.57;1.15;;;25.10;91.50;;;;;;5069078;28;20024;-76
2022/06/12 09:03:37;;;;;;;4.75;0.98;;;25.00;91.30;;;;;;5051811;28;20641;-77
2022/06/12 09:06:37;;;;;;;;;;;25.10;91.00;;;;;;5039347;28;20452;-76
2022/06/12 09:09:18;;;;;;;7.43;1.60;;;25.10;90.70;;;;;;5017802;28;19912;-76
2022/06/12 09:12:09;;;;;;;7.93;1.60;;;25.20;90.50;;;;;;5056692;28;20031;-76
2022/06/12 09:14:59;;;;;;;6.95;0.85;;;25.20;90.10;;;;;;5071597;28;20035;-76
2022/06/12 09:17:47;;;;;;;4.38;0.82;;;25.30;89.80;;;;;;5070533;28;20016;-77
2022/06/12 09:20:33;;;;;;;4.07;1.00;;;25.50;88.90;;;;;;5041092;28;20024;-76
2022/06/12 09:23:41;;;;;;;3.40;0.73;;;25.60;88.30;;;;;;5051303;28;20274;-76
2022/06/12 09:26:14;;;;;;;3.55;0.75;;;25.80;86.40;;;;;;5043874;28;20048;-77
2022/06/12 09:28:58;;;;;;;3.55;0.82;;;25.90;83.80;;;;;;5073585;28;20506;-78
2022/06/12 09:31:30;;;;;;;3.70;0.80;;;26.00;83.30;;;;;;5049902;28;20028;-77
2022/06/12 09:34:19;;;;;;;4.18;0.80;;;26.20;82.60;;;;;;5039665;28;20032;-77
2022/06/12 09:36:53;;;;;;;5.00;0.80;;;26.30;81.80;;;;;;5040447;28;20028;-77
2022/06/12 09:39:48;;;;;;;7.15;0.60;;;26.50;80.80;;;;;;5057494;28;20036;-77
2022/06/12 09:42:28;;;;;;;3.75;1.00;;;26.70;79.70;;;;;;5053933;28;20040;-77
2022/06/12 09:45:24;;;;;;;4.38;0.85;;;26.80;78.80;;;;;;5041244;28;20012;-77
2022/06/12 09:48:05;;;;;;;4.10;0.80;;;26.90;75.70;;;;;;5074733;28;20451;-77
2022/06/12 09:50:43;;;;;;;4.25;0.90;;;26.80;75.50;;;;;;5071794;28;20027;-76
2022/06/12 09:53:09;;;;;;;4.63;1.08;;;26.80;76.00;;;;;;5041659;28;20375;-77
2022/06/12 09:55:49;;;;;;;6.03;1.10;;;27.00;76.50;;;;;;5058308;28;20382;-77
2022/06/12 09:58:29;;;;;;;5.10;0.98;;;27.10;75.60;;;;;;5077253;28;20470;-77
2022/06/12 10:01:15;;;;;;;4.05;0.88;;;27.30;74.80;;;;;;5058599;28;20024;-76
2022/06/12 10:03:41;;;;;;;4.80;1.00;;;27.40;74.10;;;;;;5049403;28;20027;-75
2022/06/12 10:06:31;;;;;;;4.20;0.90;;;27.60;73.60;;;;;;5077510;28;20024;-77
2022/06/12 10:09:14;;;;;;;6.30;1.17;;;27.80;73.20;;;;;;5080228;28;20467;-76
2022/06/12 10:11:53;;;;;;;9.07;1.00;;;27.90;72.40;;;;;;5043436;28;20031;-76
2022/06/12 10:14:36;;;;;;;7.00;1.45;;;28.00;72.10;;;;;;5060309;28;20043;-76
2022/06/12 10:17:35;;;;;;;5.13;1.20;;;28.00;70.90;;;;;;5049101;28;20047;-76
2022/06/12 10:20:10;;;;;;;6.22;1.38;;;28.10;71.00;;;;;;5066600;28;20043;-79
2022/06/12 10:22:45;;;;;;;6.75;0.80;;;28.30;70.40;;;;;;5041501;28;20036;-78
2022/06/12 10:25:37;;;;;;;4.85;1.10;;;28.40;70.30;;;;;;5048236;28;20043;-77
2022/06/12 10:28:26;;;;;;;6.05;1.00;;;28.50;70.00;;;;;;5079519;28;20048;-78
2022/06/12 10:31:01;;;;;;;5.32;1.00;;;28.50;69.50;;;;;;5044443;28;20028;-78
2022/06/12 10:33:43;;;;;;;7.32;1.73;;;28.30;69.50;;;;;;5078322;28;20056;-86
2022/06/12 10:36:28;;;;;;;6.45;1.35;;;28.10;69.30;;;;;;5051922;28;20051;-87
2022/06/12 10:39:20;;;;;;;8.23;1.88;;;27.60;70.10;;;;;;5068764;28;20372;-86
2022/06/12 10:41:53;;;;;;;5.82;1.40;;;27.10;70.00;;;;;;5048527;28;20043;-85
2022/06/12 10:44:35;;;;;;;6.57;1.17;;;26.80;70.90;;;;;;5064866;28;20032;-87
2022/06/12 10:47:18;;;;;;;4.50;0.75;;;26.80;71.40;;;;;;5064918;28;20054;-85
2022/06/12 10:49:46;;;;;;;6.53;1.33;;;26.80;71.50;;;;;;5064576;28;20024;-85
2022/06/12 10:52:21;;;;;;;5.57;1.42;;;26.70;71.70;;;;;;5031351;28;20051;-87
2022/06/12 10:54:51;;;;;;;5.65;1.13;;;26.50;72.10;;;;;;5048923;28;20035;-83
2022/06/12 10:57:53;;;;;;;4.43;0.73;;;26.40;72.40;;;;;;5078159;28;20035;-82
2022/06/12 11:00:26;;;;;;;5.93;1.48;;;26.50;72.40;;;;;;5063268;28;20046;-82
2022/06/12 11:03:33;;;;;;;5.18;1.10;;;26.50;72.50;;;;;;5080876;28;20573;-83
2022/06/12 11:06:15;;;;;;;5.65;0.93;;;26.70;72.70;;;;;;5048848;28;20043;-82
2022/06/12 11:09:01;;;;;;;3.78;0.98;;;26.70;73.00;;;;;;5098569;28;20016;-81
2022/06/12 11:11:28;;;;;;;7.18;0.80;;;26.50;72.30;;;;;;5058813;28;20950;-81
2022/06/12 11:14:04;;;;;;;6.15;1.05;;;26.40;72.80;;;;;;5059752;28;20040;-81
2022/06/12 11:16:51;;;;;;;6.15;1.25;;;26.20;73.10;;;;;;5079198;28;20039;-81
2022/06/12 11:19:43;;;;;;;6.97;1.23;;;26.10;73.70;;;;;;5078228;28;20027;-81
2022/06/12 11:22:37;;;;;;;6.07;1.13;;;26.20;74.50;;;;;;5055216;28;20032;-81
2022/06/12 11:25:21;;;;;;;6.07;1.02;;;26.60;74.10;;;;;;5074905;28;20032;-81
2022/06/12 11:28:00;;;;;;;4.47;1.00;;;26.40;73.00;;;;;;5079695;28;20510;-76
2022/06/12 11:30:48;;;;;;;4.25;1.00;;;26.20;73.20;;;;;;5059436;28;20042;-81
2022/06/12 11:33:17;;;;;;;3.92;1.15;;;26.10;73.50;;;;;;5078560;28;20391;-81
2022/06/12 11:35:57;;;;;;;4.55;1.10;;;26.00;73.90;;;;;;5061091;28;20032;-81
2022/06/12 11:38:32;;;;;;;5.85;1.50;;;26.10;73.80;;;;;;5080693;28;20383;-82
2022/06/12 11:41:04;;;;;;;6.43;1.60;;;26.40;72.80;;;;;;5079418;28;20036;-80
2022/06/12 11:44:09;;;;;;;6.10;0.82;;;26.60;72.00;;;;;;5078172;28;20036;-81
2022/06/12 11:46:57;;;;;;;6.45;1.52;;;26.60;71.60;;;;;;5068112;28;20024;-81
2022/06/12 11:49:45;;;;;;;5.15;0.80;;;27.10;71.10;;;;;;5079989;28;20429;-81
2022/06/12 11:52:29;;;;;;;3.67;1.00;;;28.10;69.20;;;;;;5076229;28;20032;-81
2022/06/12 11:54:58;;;;;;;6.25;1.17;;;28.80;67.10;;;;;;5075087;28;20051;-81
2022/06/12 11:57:43;;;;;;;3.88;0.82;;;29.40;64.30;;;;;;5083459;28;20047;-82
2022/06/12 12:00:15;;;;;;;5.95;1.00;;;29.80;63.20;;;;;;5056327;28;20032;-82
2022/06/12 12:02:42;;;;;;;5.88;1.02;;;30.30;62.70;;;;;;5063380;28;20024;-82
2022/06/12 12:05:27;;;;;;;8.07;1.48;;;30.80;61.70;;;;;;5080554;28;20032;-82
2022/06/12 12:08:02;;;;;;;5.55;0.93;;;31.40;60.40;;;;;;5075017;28;20031;-81
2022/06/12 12:10:58;;;;;;;5.00;0.88;;;32.10;59.00;;;;;;5072800;28;20028;-82
2022/06/12 12:13:29;;;;;;;4.43;0.82;;;32.40;56.60;;;;;;5057427;28;20394;-82
2022/06/12 12:16:10;;;;;;;3.67;0.50;;;32.70;55.40;;;;;;5081213;28;20035;-82
2022/06/12 12:18:41;;;;;;;3.87;0.93;;;33.20;54.00;;;;;;5079783;28;20032;-82
2022/06/12 12:21:21;;;;;;;3.05;0.60;;;33.60;52.50;;;;;;5096713;28;20043;-82
2022/06/12 12:23:49;;;;;;;3.63;0.80;;;33.80;51.50;;;;;;5065612;28;20016;-81
2022/06/12 12:26:25;;;;;;;5.03;0.70;;;33.90;50.90;;;;;;5045720;28;20052;-82
2022/06/12 12:28:57;;;;;;;2.78;0.55;;;33.90;50.20;;;;;;5076710;28;20028;-82
2022/06/12 12:31:25;;;;;;;4.82;0.80;;;33.50;49.80;;;;;;5076261;28;20028;-82
2022/06/12 12:33:54;;;;;;;3.80;0.60;;;33.20;49.90;;;;;;5080810;28;20032;-81
2022/06/12 12:42:25;;;;;;;3.42;0.50;;;32.30;49.40;;;;;;5056845;28;20039;-81
2022/06/12 12:44:52;;;;;;;5.10;0.57;;;32.10;49.70;;;;;;5076435;28;20024;-81
2022/06/12 12:47:27;;;;;;;2.50;0.77;;;31.80;49.50;;;;;;5076786;28;20028;-81
2022/06/12 12:50:13;;;;;;;3.38;0.60;;;31.50;49.50;;;;;;5054596;28;20028;-81
2022/06/12 12:52:54;;;;;;;3.72;0.60;;;31.90;49.10;;;;;;5059715;28;20860;-81
2022/06/12 12:55:42;;;;;;;3.17;0.50;;;32.20;48.20;;;;;;5074409;28;20025;-81
2022/06/12 12:58:18;;;;;;;3.65;0.95;;;32.00;47.60;;;;;;5077814;28;20040;-81
2022/06/12 13:00:46;;;;;;;2.45;0.50;;;31.90;48.10;;;;;;5072567;28;20448;-81
2022/06/12 13:03:41;;;;;;;2.75;0.60;;;32.10;48.00;;;;;;5072206;28;20047;-81
2022/06/12 13:06:39;;;;;;;1.85;0.47;;;32.40;47.60;;;;;;5050527;28;20035;-81
2022/06/12 13:09:33;;;;;;;3.20;0.50;;;32.80;47.10;;;;;;5084181;28;20028;-80
2022/06/12 13:12:24;;;;;;;3.03;0.52;;;33.30;46.00;;;;;;5067513;28;20536;-81
2022/06/12 13:15:38;;;;;;;4.05;0.50;;;33.20;45.50;;;;;;5083301;28;20055;-81
2022/06/12 13:18:22;;;;;;;1.52;0.40;;;33.30;45.50;;;;;;5082678;28;20031;-81
2022/06/12 13:21:06;;;;;;;1.80;0.35;;;33.40;44.20;;;;;;5084685;28;20040;-76
2022/06/12 13:23:57;;;;;;;2.65;0.50;;;33.60;44.20;;;;;;5075736;28;20024;-76
2022/06/12 13:26:28;;;;;;;2.35;0.40;;;33.80;42.20;;;;;;5078984;28;20035;-77
2022/06/12 13:28:59;;;;;;;2.75;0.82;;;33.80;42.20;;;;;;5046568;28;20035;-76
2022/06/12 13:31:33;;;;;;;2.35;0.40;;;33.80;42.00;;;;;;5054738;28;20036;-76
2022/06/12 13:34:01;;;;;;;1.90;0.40;;;33.50;41.50;;;;;;5031685;28;20032;-76
2022/06/12 13:36:41;;;;;;;1.58;0.40;;;33.00;41.70;;;;;;5064704;28;20020;-76
2022/06/12 13:39:32;;;;;;;1.00;0.35;;;32.90;42.10;;;;;;5077397;28;20028;-76
2022/06/12 13:42:09;;;;;;;1.15;0.32;;;33.10;41.90;;;;;;5076504;28;20044;-77
2022/06/12 13:44:35;;;;;;;1.65;0.40;;;33.30;42.00;;;;;;5065397;28;20383;-76