Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:40;;;;;;;;;;;;;;;12.25;78.09;97882.22;7383172;19;19927;-82
2023/05/15 00:03:07;;;;;;;;;;;;;;;12.27;78.30;97880.22;7382264;19;19918;-82
2023/05/15 00:05:34;;;;;;;;;;;;;;;12.24;78.93;97876.09;7378095;19;19991;-82
2023/05/15 00:08:00;;;;;;;;;;;;;;;12.19;79.01;97870.50;7381726;19;19926;-82
2023/05/15 00:10:27;;;;;;;;;;;;;;;12.08;78.68;97870.91;7379394;19;19960;-81
2023/05/15 00:12:54;;;;;;;;;;;;;;;12.10;79.13;97868.09;7384734;19;19919;-81
2023/05/15 00:15:20;;;;;;;;;;;;;;;12.02;78.55;97869.78;7380478;19;20301;-82
2023/05/15 00:17:47;;;;;;;;;;;;;;;12.05;78.66;97873.91;7378606;19;19927;-81
2023/05/15 00:20:13;;;;;;;;;;;;;;;12.00;78.98;97863.81;7381753;19;19915;-81
2023/05/15 00:22:40;;;;;;;;;;;;;;;11.98;79.00;97870.31;7383990;19;19951;-81
2023/05/15 00:25:07;;;;;;;;;;;;;;;11.93;79.00;97865.56;7382118;19;19915;-82
2023/05/15 00:27:33;;;;;;;;;;;;;;;11.93;79.49;97872.66;7377694;19;20610;-82
2023/05/15 00:30:02;;;;;;;;;;;;;;;11.90;79.18;97865.91;7381544;19;19914;-82
2023/05/15 00:32:28;;;;;;;;;;;;;;;11.93;79.38;97862.06;7378285;19;20359;-82
2023/05/15 00:34:55;;;;;;;;;;;;;;;11.99;79.33;97872.78;7382949;19;19933;-82
2023/05/15 00:37:22;;;;;;;;;;;;;;;12.03;79.51;97874.09;7376134;19;19922;-81
2023/05/15 00:39:49;;;;;;;;;;;;;;;12.09;79.65;97872.56;7381705;19;19911;-82
2023/05/15 00:42:16;;;;;;;;;;;;;;;11.97;80.51;97866.00;7386516;19;19923;-82
2023/05/15 00:44:42;;;;;;;;;;;;;;;12.14;80.31;97867.56;7389554;19;19926;-83
2023/05/15 00:47:10;;;;;;;;;;;;;;;12.08;79.48;97868.25;7389009;19;20237;-82
2023/05/15 00:49:37;;;;;;;;;;;;;;;12.07;79.71;97863.97;7381792;19;19933;-83
2023/05/15 00:52:07;;;;;;;;;;;;;;;12.07;79.70;97867.44;7387753;19;20406;-81
2023/05/15 00:54:34;;;;;;;;;;;;;;;12.09;79.84;97867.25;7376191;19;19926;-83
2023/05/15 00:57:02;;;;;;;;;;;;;;;12.14;80.35;97867.56;7381353;19;19947;-82
2023/05/15 00:59:29;;;;;;;;;;;;;;;12.14;79.90;97872.00;7380735;19;19918;-82
2023/05/15 01:01:56;;;;;;;;;;;;;;;12.13;79.85;97873.84;7387782;19;19954;-82
2023/05/15 01:04:23;;;;;;;;;;;;;;;12.14;79.58;97870.19;7386848;19;19930;-82
2023/05/15 01:06:52;;;;;;;;;;;;;;;12.15;79.61;97871.03;7387628;19;19931;-82
2023/05/15 01:09:19;;;;;;;;;;;;;;;12.16;79.37;97876.13;7383790;19;19921;-83
2023/05/15 01:11:46;;;;;;;;;;;;;;;12.17;79.24;97871.69;7390481;19;19918;-82
2023/05/15 01:14:13;;;;;;;;;;;;;;;12.15;79.51;97877.16;7388268;19;19923;-82
2023/05/15 01:16:40;;;;;;;;;;;;;;;12.16;79.69;97881.44;7381448;19;19919;-84
2023/05/15 01:19:07;;;;;;;;;;;;;;;12.16;79.96;97880.63;7388868;19;19911;-82
2023/05/15 01:21:33;;;;;;;;;;;;;;;12.11;79.82;97877.66;7386539;19;19919;-82
2023/05/15 01:24:03;;;;;;;;;;;;;;;12.07;79.49;97880.69;7388728;19;19911;-82
2023/05/15 01:26:49;;;;;;;;;;;;;;;12.11;79.47;97873.19;7381647;19;20379;-82
2023/05/15 01:29:21;;;;;;;;;;;;;;;12.05;79.23;97881.84;7379257;19;19951;-82
2023/05/15 01:31:49;;;;;;;;;;;;;;;12.08;79.86;97878.84;7380751;19;19953;-82
2023/05/15 01:34:17;;;;;;;;;;;;;;;12.05;79.90;97877.38;7382554;19;19919;-82
2023/05/15 01:36:48;;;;;;;;;;;;;;;11.99;79.62;97875.44;7383771;19;19926;-82
2023/05/15 01:39:15;;;;;;;;;;;;;;;12.03;79.48;97876.75;7385045;19;19948;-82
2023/05/15 01:41:44;;;;;;;;;;;;;;;12.02;79.62;97875.09;7399423;19;19922;-83
2023/05/15 01:44:19;;;;;;;;;;;;;;;12.04;80.07;97875.75;7388728;19;19918;-83
2023/05/15 01:46:47;;;;;;;;;;;;;;;11.97;80.20;97869.50;7383698;19;19915;-82
2023/05/15 01:49:15;;;;;;;;;;;;;;;11.86;80.27;97868.06;7388930;19;20361;-82
2023/05/15 01:51:43;;;;;;;;;;;;;;;11.91;80.70;97872.84;7389566;19;19918;-82
2023/05/15 01:54:10;;;;;;;;;;;;;;;11.94;80.66;97863.72;7381763;19;20349;-82
2023/05/15 01:56:37;;;;;;;;;;;;;;;11.95;80.83;97866.19;7380854;19;19925;-82
2023/05/15 01:59:03;;;;;;;;;;;;;;;11.93;80.22;97867.34;7388171;19;19918;-82
2023/05/15 02:01:31;;;;;;;;;;;;;;;11.93;80.58;97867.34;7376418;19;19951;-82
2023/05/15 02:03:58;;;;;;;;;;;;;;;11.85;80.62;97865.59;7384845;19;19936;-82
2023/05/15 02:06:25;;;;;;;;;;;;;;;11.85;80.91;97863.75;7381804;19;19926;-83
2023/05/15 02:08:52;;;;;;;;;;;;;;;11.88;80.76;97875.84;7383361;19;19937;-83
2023/05/15 02:11:19;;;;;;;;;;;;;;;11.88;80.72;97873.22;7381025;19;19926;-82
2023/05/15 02:13:46;;;;;;;;;;;;;;;11.85;80.66;97871.69;7386117;19;19934;-82
2023/05/15 02:16:12;;;;;;;;;;;;;;;11.89;80.70;97876.69;7384477;19;19944;-82
2023/05/15 02:18:40;;;;;;;;;;;;;;;11.86;80.66;97868.06;7382938;19;20492;-83
2023/05/15 02:21:06;;;;;;;;;;;;;;;11.88;80.80;97870.56;7383453;19;19919;-83
2023/05/15 02:23:34;;;;;;;;;;;;;;;11.85;80.67;97873.53;7381002;19;19917;-83
2023/05/15 02:26:01;;;;;;;;;;;;;;;11.72;80.77;97875.94;7385793;19;19923;-83
2023/05/15 02:28:29;;;;;;;;;;;;;;;11.63;81.25;97873.31;7382317;19;19922;-83
2023/05/15 02:31:00;;;;;;;;;;;;;;;11.59;81.53;97882.63;7387482;19;20621;-83
2023/05/15 02:33:35;;;;;;;;;;;;;;;11.67;81.81;97876.47;7380977;19;19943;-82
2023/05/15 02:36:03;;;;;;;;;;;;;;;11.63;81.67;97880.44;7381069;19;19915;-83
2023/05/15 02:38:32;;;;;;;;;;;;;;;11.69;81.42;97884.22;7381149;19;19943;-83
2023/05/15 02:40:59;;;;;;;;;;;;;;;11.74;81.57;97877.41;7386217;19;19919;-82
2023/05/15 02:43:28;;;;;;;;;;;;;;;11.73;81.64;97873.09;7381920;19;19915;-82
2023/05/15 02:45:54;;;;;;;;;;;;;;;11.75;81.72;97881.72;7377527;19;19923;-81
2023/05/15 02:48:21;;;;;;;;;;;;;;;11.66;81.45;97872.13;7382882;19;20345;-82
2023/05/15 02:50:48;;;;;;;;;;;;;;;11.69;81.89;97874.47;7380450;19;19919;-82
2023/05/15 02:53:15;;;;;;;;;;;;;;;11.68;82.09;97870.16;7384301;19;19939;-83
2023/05/15 02:55:42;;;;;;;;;;;;;;;11.72;81.86;97868.81;7379826;19;19930;-83
2023/05/15 02:58:08;;;;;;;;;;;;;;;11.78;81.81;97873.41;7387636;19;19939;-82
2023/05/15 03:00:35;;;;;;;;;;;;;;;11.82;81.99;97872.06;7383928;19;19940;-83
2023/05/15 03:03:02;;;;;;;;;;;;;;;11.79;81.94;97871.56;7389221;19;19967;-82
2023/05/15 03:05:28;;;;;;;;;;;;;;;11.82;81.86;97877.38;7381787;19;20584;-82
2023/05/15 03:07:56;;;;;;;;;;;;;;;11.81;81.81;97875.69;7382812;19;20272;-83
2023/05/15 03:10:23;;;;;;;;;;;;;;;11.80;81.60;97870.59;7386315;19;19915;-83
2023/05/15 03:12:49;;;;;;;;;;;;;;;11.80;81.60;97871.41;7388671;19;19929;-82
2023/05/15 03:15:17;;;;;;;;;;;;;;;11.78;81.42;97876.06;7385559;19;19943;-83
2023/05/15 03:17:43;;;;;;;;;;;;;;;11.71;81.23;97863.66;7380217;19;19955;-82
2023/05/15 03:20:10;;;;;;;;;;;;;;;11.71;81.19;97864.50;7385519;19;19911;-83
2023/05/15 03:22:37;;;;;;;;;;;;;;;11.75;82.01;97867.63;7383851;19;20245;-83
2023/05/15 03:25:03;;;;;;;;;;;;;;;11.77;81.63;97863.81;7381080;19;19922;-83
2023/05/15 03:27:30;;;;;;;;;;;;;;;11.81;81.73;97865.09;7383507;19;20509;-82
2023/05/15 03:29:57;;;;;;;;;;;;;;;11.80;81.50;97862.63;7384357;19;20351;-83
2023/05/15 03:32:23;;;;;;;;;;;;;;;11.77;80.74;97868.25;7386817;19;19939;-83
2023/05/15 03:34:50;;;;;;;;;;;;;;;11.80;81.11;97860.81;7387409;19;19917;-83
2023/05/15 03:37:17;;;;;;;;;;;;;;;11.82;81.52;97868.56;7380184;19;19915;-83
2023/05/15 03:39:43;;;;;;;;;;;;;;;11.83;81.49;97872.88;7377016;19;19931;-83
2023/05/15 03:42:11;;;;;;;;;;;;;;;11.80;81.23;97868.75;7384229;19;19978;-83
2023/05/15 03:44:39;;;;;;;;;;;;;;;11.81;81.54;97861.63;7386761;19;19930;-83
2023/05/15 03:47:06;;;;;;;;;;;;;;;11.77;81.10;97870.91;7386659;19;19943;-83
2023/05/15 03:49:32;;;;;;;;;;;;;;;11.82;81.66;97866.75;7377492;19;19923;-83
2023/05/15 03:51:59;;;;;;;;;;;;;;;11.86;81.52;97867.25;7390123;19;20499;-82
2023/05/15 03:54:25;;;;;;;;;;;;;;;11.86;81.24;97869.91;7385796;19;19941;-83
2023/05/15 03:56:52;;;;;;;;;;;;;;;11.90;81.96;97859.75;7383895;19;19944;-83
2023/05/15 03:59:19;;;;;;;;;;;;;;;11.92;81.45;97869.19;7386568;19;19923;-82
2023/05/15 04:01:45;;;;;;;;;;;;;;;11.92;81.58;97861.25;7383051;19;19926;-82
2023/05/15 04:04:29;;;;;;;;;;;;;;;11.96;81.38;97859.91;7386430;19;20740;-82
2023/05/15 04:06:56;;;;;;;;;;;;;;;12.01;81.57;97864.69;7386841;19;19922;-83
2023/05/15 04:09:22;;;;;;;;;;;;;;;12.06;81.65;97870.28;7385395;19;19944;-83
2023/05/15 04:11:49;;;;;;;;;;;;;;;12.09;81.52;97867.25;7389958;19;20286;-82
2023/05/15 04:14:16;;;;;;;;;;;;;;;12.13;81.36;97878.31;7392374;19;19919;-83
2023/05/15 04:16:42;;;;;;;;;;;;;;;12.08;80.79;97876.19;7387206;19;19926;-82
2023/05/15 04:19:09;;;;;;;;;;;;;;;12.14;81.00;97869.34;7390644;19;19911;-82
2023/05/15 04:21:36;;;;;;;;;;;;;;;12.16;80.74;97864.72;7392622;19;19919;-82
2023/05/15 04:24:03;;;;;;;;;;;;;;;12.26;80.67;97868.75;7394666;19;19942;-82
2023/05/15 04:26:30;;;;;;;;;;;;;;;12.33;81.28;97876.84;7386561;19;19919;-82
2023/05/15 04:28:57;;;;;;;;;;;;;;;12.38;80.71;97871.00;7393192;19;19978;-82
2023/05/15 04:31:30;;;;;;;;;;;;;;;12.43;80.05;97869.47;7382335;19;19927;-81
2023/05/15 04:33:57;;;;;;;;;;;;;;;12.47;79.48;97872.56;7384103;19;19922;-82
2023/05/15 04:36:24;;;;;;;;;;;;;;;12.44;79.13;97867.63;7369203;19;19911;-82
2023/05/15 04:38:51;;;;;;;;;;;;;;;12.46;79.17;97874.41;7370673;19;19949;-82
2023/05/15 04:41:17;;;;;;;;;;;;;;;12.55;79.41;97871.66;7385421;19;19949;-83
2023/05/15 04:43:44;;;;;;;;;;;;;;;12.48;79.74;97868.91;7378167;19;21320;-82
2023/05/15 04:46:11;;;;;;;;;;;;;;;12.51;79.67;97876.53;7382871;19;19911;-82
2023/05/15 04:48:38;;;;;;;;;;;;;;;12.64;79.43;97870.59;7382291;19;19926;-82
2023/05/15 04:51:04;;;;;;;;;;;;;;;12.67;79.68;97875.53;7385156;19;19919;-82
2023/05/15 04:53:31;;;;;;;;;;;;;;;12.75;79.25;97883.41;7376869;19;19913;-82
2023/05/15 04:55:58;;;;;;;;;;;;;;;12.83;79.58;97878.03;7383253;19;19918;-82
2023/05/15 04:58:24;;;;;;;;;;;;;;;12.85;79.21;97878.66;7388209;19;19915;-81
2023/05/15 05:00:51;;;;;;;;;;;;;;;12.80;78.98;97880.22;7380753;19;19914;-82
2023/05/15 05:03:17;;;;;;;;;;;;;;;12.76;79.44;97874.44;7381787;19;19947;-81
2023/05/15 05:05:44;;;;;;;;;;;;;;;12.80;79.25;97877.56;7379016;19;19918;-84
2023/05/15 05:08:11;;;;;;;;;;;;;;;12.68;78.77;97880.66;7379907;19;19952;-81
2023/05/15 05:10:38;;;;;;;;;;;;;;;12.69;79.49;97884.97;7380223;19;20522;-82
2023/05/15 05:13:04;;;;;;;;;;;;;;;12.74;79.24;97887.06;7382443;19;19936;-83
2023/05/15 05:15:31;;;;;;;;;;;;;;;12.79;79.17;97889.19;7378334;19;19914;-82
2023/05/15 05:17:58;;;;;;;;;;;;;;;12.77;79.11;97886.72;7379250;19;20583;-82
2023/05/15 05:20:25;;;;;;;;;;;;;;;12.77;79.36;97891.19;7383171;19;19951;-82
2023/05/15 05:22:51;;;;;;;;;;;;;;;12.77;79.46;97888.53;7378966;19;19935;-82
2023/05/15 05:25:18;;;;;;;;;;;;;;;12.71;80.19;97892.72;7372496;19;19922;-82
2023/05/15 05:27:45;;;;;;;;;;;;;;;12.71;80.37;97901.50;7371471;19;19919;-82
2023/05/15 05:30:12;;;;;;;;;;;;;;;12.69;80.72;97895.59;7381374;19;19945;-83
2023/05/15 05:32:38;;;;;;;;;;;;;;;12.60;81.21;97899.31;7377144;19;19923;-82
2023/05/15 05:35:05;;;;;;;;;;;;;;;12.57;81.57;97907.63;7376127;19;20354;-82
2023/05/15 05:37:32;;;;;;;;;;;;;;;12.56;81.91;97897.19;7372412;19;20547;-82
2023/05/15 05:39:58;;;;;;;;;;;;;;;12.51;82.15;97898.56;7382005;19;20649;-82
2023/05/15 05:42:31;;;;;;;;;;;;;;;12.51;82.41;97903.06;7383911;19;19956;-82
2023/05/15 05:44:58;;;;;;;;;;;;;;;12.52;82.70;97900.19;7384433;19;19919;-82
2023/05/15 05:47:24;;;;;;;;;;;;;;;12.53;82.92;97895.72;7381510;19;19940;-82
2023/05/15 05:49:51;;;;;;;;;;;;;;;12.55;82.97;97895.53;7374197;19;19923;-83
2023/05/15 05:52:18;;;;;;;;;;;;;;;12.55;82.28;97885.75;7382823;19;19915;-82
2023/05/15 05:54:46;;;;;;;;;;;;;;;12.55;82.38;97890.25;7379385;19;20452;-83
2023/05/15 05:57:13;;;;;;;;;;;;;;;12.61;82.18;97892.16;7383275;19;19923;-84
2023/05/15 05:59:40;;;;;;;;;;;;;;;12.63;82.15;97896.28;7381728;19;19940;-83
2023/05/15 06:02:07;;;;;;;;;;;;;;;12.72;82.45;97891.75;7380060;19;19935;-81
2023/05/15 06:04:33;;;;;;;;;;;;;;;12.75;82.15;97899.34;7382158;19;19974;-81
2023/05/15 06:07:00;;;;;;;;;;;;;;;12.77;81.85;97904.44;7381562;19;19911;-81
2023/05/15 06:09:28;;;;;;;;;;;;;;;12.82;81.83;97892.31;7375583;19;19918;-82
2023/05/15 06:11:54;;;;;;;;;;;;;;;12.91;81.54;97903.66;7376238;19;19960;-81
2023/05/15 06:14:22;;;;;;;;;;;;;;;13.01;81.54;97898.09;7381175;19;19935;-82
2023/05/15 06:16:48;;;;;;;;;;;;;;;13.03;82.01;97898.72;7375781;19;19930;-83
2023/05/15 06:19:15;;;;;;;;;;;;;;;13.06;82.50;97899.19;7379377;19;19915;-82
2023/05/15 06:21:42;;;;;;;;;;;;;;;13.12;81.69;97901.09;7381077;19;20368;-81
2023/05/15 06:24:09;;;;;;;;;;;;;;;13.04;81.55;97897.72;7380098;19;19959;-81
2023/05/15 06:26:36;;;;;;;;;;;;;;;13.04;80.61;97892.41;7374362;19;19940;-80
2023/05/15 06:29:02;;;;;;;;;;;;;;;13.10;80.34;97894.31;7377501;19;19915;-82
2023/05/15 06:31:29;;;;;;;;;;;;;;;13.24;79.93;97896.13;7380693;19;19960;-81
2023/05/15 06:33:56;;;;;;;;;;;;;;;13.24;80.07;97896.13;7379830;19;19922;-82
2023/05/15 06:36:22;;;;;;;;;;;;;;;13.25;79.53;97894.31;7374027;19;19935;-80
2023/05/15 06:38:49;;;;;;;;;;;;;;;13.38;79.74;97898.00;7372319;19;19931;-82
2023/05/15 06:41:16;;;;;;;;;;;;;;;13.37;79.29;97904.31;7380519;19;19919;-81
2023/05/15 06:43:42;;;;;;;;;;;;;;;13.54;78.76;97898.81;7375583;19;19923;-82
2023/05/15 06:46:09;;;;;;;;;;;;;;;13.58;79.50;97900.06;7379295;19;19919;-82
2023/05/15 06:48:36;;;;;;;;;;;;;;;13.54;78.69;97899.63;7376499;19;19940;-82
2023/05/15 06:51:03;;;;;;;;;;;;;;;13.58;77.83;97890.25;7382342;19;19944;-82
2023/05/15 06:53:30;;;;;;;;;;;;;;;13.58;77.72;97894.75;7379105;19;19934;-82
2023/05/15 06:55:56;;;;;;;;;;;;;;;13.59;77.45;97902.56;7372773;19;20479;-80
2023/05/15 06:58:23;;;;;;;;;;;;;;;13.57;76.85;97898.44;7378990;19;19943;-81
2023/05/15 07:00:50;;;;;;;;;;;;;;;13.67;77.51;97898.16;7374782;19;20282;-80
2023/05/15 07:03:19;;;;;;;;;;;;;;;13.71;76.72;97902.06;7378266;19;20026;-79
2023/05/15 07:05:46;;;;;;;;;;;;;;;13.76;76.73;97897.81;7374573;19;19934;-82
2023/05/15 07:08:13;;;;;;;;;;;;;;;13.75;77.32;97890.88;7377511;19;19926;-80
2023/05/15 07:10:39;;;;;;;;;;;;;;;13.72;77.91;97887.78;7375980;19;19934;-79
2023/05/15 07:13:06;;;;;;;;;;;;;;;13.81;77.74;97894.59;7378196;19;20309;-82
2023/05/15 07:15:33;;;;;;;;;;;;;;;13.83;76.83;97898.72;7378656;19;19939;-82
2023/05/15 07:17:59;;;;;;;;;;;;;;;13.88;76.40;97898.16;7372326;19;19947;-81
2023/05/15 07:20:26;;;;;;;;;;;;;;;14.00;76.97;97895.81;7380402;19;19940;-81
2023/05/15 07:22:57;;;;;;;;;;;;;;;14.18;77.26;97893.53;7372004;19;19915;-79
2023/05/15 07:25:24;;;;;;;;;;;;;;;14.20;75.11;97898.69;7377056;19;19969;-81
2023/05/15 07:27:51;;;;;;;;;;;;;;;14.37;74.21;97892.06;7368309;19;19919;-80
2023/05/15 07:30:18;;;;;;;;;;;;;;;14.40;74.47;97894.38;7377382;19;19907;-81
2023/05/15 07:32:44;;;;;;;;;;;;;;;14.47;74.14;97900.56;7371151;19;19923;-81
2023/05/15 07:35:11;;;;;;;;;;;;;;;14.46;74.85;97895.44;7380022;19;19952;-82
2023/05/15 07:37:38;;;;;;;;;;;;;;;14.55;74.53;97901.47;7376541;19;19922;-81
2023/05/15 07:40:05;;;;;;;;;;;;;;;14.60;75.01;97893.75;7372712;19;19914;-82
2023/05/15 07:42:31;;;;;;;;;;;;;;;14.42;73.69;97899.50;7375646;19;19915;-81
2023/05/15 07:44:58;;;;;;;;;;;;;;;14.48;73.70;97888.91;7367852;19;19943;-81
2023/05/15 07:47:25;;;;;;;;;;;;;;;14.34;74.44;97895.13;7374988;19;19929;-79
2023/05/15 07:49:51;;;;;;;;;;;;;;;14.60;73.54;97899.06;7378817;19;20282;-81
2023/05/15 07:52:18;;;;;;;;;;;;;;;14.67;74.89;97892.78;7385237;19;19926;-81
2023/05/15 07:54:45;;;;;;;;;;;;;;;14.71;72.39;97896.69;7377383;19;19914;-80
2023/05/15 07:57:11;;;;;;;;;;;;;;;14.72;73.03;97892.19;7382056;19;19952;-81
2023/05/15 07:59:38;;;;;;;;;;;;;;;14.84;72.60;97889.81;7381974;19;19919;-81
2023/05/15 08:02:05;;;;;;;;;;;;;;;14.93;73.79;97889.47;7377245;19;19919;-79
2023/05/15 08:04:32;;;;;;;;;;;;;;;14.97;71.87;97886.41;7382151;19;19944;-80
2023/05/15 08:06:59;;;;;;;;;;;;;;;14.99;71.78;97900.38;7377929;19;20304;-82
2023/05/15 08:09:25;;;;;;;;;;;;;;;14.98;72.23;97898.69;7381186;19;19951;-80
2023/05/15 08:11:54;;;;;;;;;;;;;;;14.92;71.44;97893.13;7382488;19;20040;-81
2023/05/15 08:14:21;;;;;;;;;;;;;;;14.89;71.15;97888.19;7384954;19;19943;-81
2023/05/15 08:16:48;;;;;;;;;;;;;;;15.03;72.65;97889.09;7376187;19;19927;-82
2023/05/15 08:19:15;;;;;;;;;;;;;;;15.14;72.25;97890.41;7398732;19;19911;-81
2023/05/15 08:21:41;;;;;;;;;;;;;;;15.19;72.26;97887.13;7383581;19;19918;-82
2023/05/15 08:24:08;;;;;;;;;;;;;;;15.20;71.59;97880.81;7385646;19;20343;-81
2023/05/15 08:26:35;;;;;;;;;;;;;;;15.27;70.63;97879.81;7382132;19;19911;-81
2023/05/15 08:29:02;;;;;;;;;;;;;;;15.34;71.77;97887.84;7377636;19;19911;-81
2023/05/15 08:31:29;;;;;;;;;;;;;;;15.41;71.81;97882.56;7383384;19;19951;-81
2023/05/15 08:33:55;;;;;;;;;;;;;;;15.45;70.86;97886.44;7368679;19;19923;-82
2023/05/15 08:36:22;;;;;;;;;;;;;;;15.45;70.96;97883.78;7375641;19;20006;-80
2023/05/15 08:38:49;;;;;;;;;;;;;;;15.41;70.17;97890.53;7374378;19;19947;-79
2023/05/15 08:41:20;;;;;;;;;;;;;;;15.49;69.05;97882.38;7384238;19;19919;-79
2023/05/15 08:44:05;;;;;;;;;;;;;;;15.55;68.78;97871.72;7373918;19;20030;-81
2023/05/15 08:46:32;;;;;;;;;;;;;;;15.67;68.84;97876.50;7375396;19;19926;-80
2023/05/15 08:49:00;;;;;;;;;;;;;;;15.79;70.45;97878.38;7374128;19;19922;-80
2023/05/15 08:51:27;;;;;;;;;;;;;;;15.73;68.29;97868.53;7378305;19;19922;-81
2023/05/15 08:53:53;;;;;;;;;;;;;;;15.94;69.24;97867.56;7370090;19;20295;-79
2023/05/15 08:56:20;;;;;;;;;;;;;;;15.95;68.08;97868.38;7377199;19;19931;-83
2023/05/15 08:58:47;;;;;;;;;;;;;;;15.92;66.72;97866.13;7373553;19;20290;-82
2023/05/15 09:01:14;;;;;;;;;;;;;;;15.98;63.82;97858.13;7379233;19;19922;-80
2023/05/15 09:03:41;;;;;;;;;;;;;;;16.08;63.65;97855.06;7379863;19;20256;-82
2023/05/15 09:06:07;;;;;;;;;;;;;;;16.23;67.41;97858.34;7371563;19;19971;-81
2023/05/15 09:08:34;;;;;;;;;;;;;;;16.19;67.78;97858.97;7378030;19;19919;-82
2023/05/15 09:11:02;;;;;;;;;;;;;;;16.33;65.27;97862.47;7375822;19;19922;-79
2023/05/15 09:13:30;;;;;;;;;;;;;;;16.46;65.67;97862.47;7382707;19;20020;-80
2023/05/15 09:15:56;;;;;;;;;;;;;;;16.75;67.63;97855.88;7375110;19;19943;-81
2023/05/15 09:18:23;;;;;;;;;;;;;;;16.75;65.94;97861.22;7374674;19;19923;-79
2023/05/15 09:20:50;;;;;;;;;;;;;;;16.81;67.28;97855.06;7373140;19;19922;-81
2023/05/15 09:23:23;;;;;;;;;;;;;;;16.99;66.20;97853.59;7378841;19;19949;-79
2023/05/15 09:25:52;;;;;;;;;;;;;;;17.23;62.96;97846.75;7369700;19;19989;-80
2023/05/15 09:28:26;;;;;;;;;;;;;;;17.40;64.08;97852.44;7379828;19;19943;-80
2023/05/15 09:30:58;;;;;;;;;;;;;;;17.40;61.10;97839.88;7376861;19;19943;-80
2023/05/15 09:33:29;;;;;;;;;;;;;;;17.67;62.94;97839.78;7374839;19;19926;-79
2023/05/15 09:35:55;;;;;;;;;;;;;;;17.76;62.53;97851.84;7373894;19;20353;-79
2023/05/15 09:38:22;;;;;;;;;;;;;;;17.94;64.02;97843.94;7375884;19;19923;-79
2023/05/15 09:40:49;;;;;;;;;;;;;;;17.43;62.43;97842.16;7373036;19;19927;-79
2023/05/15 09:43:15;;;;;;;;;;;;;;;17.41;61.34;97827.34;7379640;19;19926;-79
2023/05/15 09:45:42;;;;;;;;;;;;;;;17.34;60.82;97838.06;7373536;19;19951;-80
2023/05/15 09:48:10;;;;;;;;;;;;;;;17.01;59.65;97844.34;7375363;19;20460;-80
2023/05/15 09:50:38;;;;;;;;;;;;;;;17.09;63.52;97840.63;7378827;19;19919;-80
2023/05/15 09:53:05;;;;;;;;;;;;;;;16.85;61.13;97839.44;7373861;19;19944;-80
2023/05/15 09:55:32;;;;;;;;;;;;;;;16.93;61.41;97831.22;7374717;19;20291;-81
2023/05/15 09:58:04;;;;;;;;;;;;;;;16.95;62.47;97831.81;7372072;19;19939;-80
2023/05/15 10:00:31;;;;;;;;;;;;;;;17.03;62.59;97831.56;7381569;19;19923;-79
2023/05/15 10:02:59;;;;;;;;;;;;;;;17.09;64.34;97829.94;7372327;19;19926;-82
2023/05/15 10:05:26;;;;;;;;;;;;;;;17.25;62.64;97824.13;7378481;19;20316;-81
2023/05/15 10:08:08;;;;;;;;;;;;;;;17.41;63.26;97822.81;7371651;19;19922;-78
2023/05/15 10:10:34;;;;;;;;;;;;;;;17.60;60.27;97821.06;7381361;19;20287;-81
2023/05/15 10:13:04;;;;;;;;;;;;;;;17.69;59.40;97816.28;7375886;19;19934;-81
2023/05/15 10:15:31;;;;;;;;;;;;;;;18.27;61.99;97805.38;7379778;19;19934;-80
2023/05/15 10:17:57;;;;;;;;;;;;;;;18.91;60.34;97806.06;7370489;19;19951;-81
2023/05/15 10:20:24;;;;;;;;;;;;;;;18.34;67.87;97816.88;7380687;19;19947;-80
2023/05/15 10:22:52;;;;;;;;;;;;;;;17.76;68.13;97819.75;7376961;19;19943;-84
2023/05/15 10:25:25;;;;;;;;;;;;;;;17.25;68.59;97817.97;7378474;19;19922;-79
2023/05/15 10:27:51;;;;;;;;;;;;;;;16.75;67.70;97815.81;7373847;19;19939;-78
2023/05/15 10:30:18;;;;;;;;;;;;;;;16.59;69.13;97816.25;7375318;19;19988;-79
2023/05/15 10:32:45;;;;;;;;;;;;;;;16.49;67.51;97805.19;7376976;19;19915;-80
2023/05/15 10:35:12;;;;;;;;;;;;;;;16.34;66.23;97803.53;7373965;19;20977;-79
2023/05/15 10:37:38;;;;;;;;;;;;;;;16.33;67.21;97798.41;7378200;19;19918;-79
2023/05/15 10:40:06;;;;;;;;;;;;;;;16.73;69.65;97793.81;7373731;19;19914;-79
2023/05/15 10:42:32;;;;;;;;;;;;;;;17.21;69.12;97785.47;7379977;19;20253;-78
2023/05/15 10:45:01;;;;;;;;;;;;;;;17.45;63.48;97781.22;7374115;19;19919;-79
2023/05/15 10:47:28;;;;;;;;;;;;;;;18.12;61.83;97781.66;7373090;19;19914;-79
2023/05/15 10:49:55;;;;;;;;;;;;;;;18.57;58.17;97780.63;7372819;19;19912;-80
2023/05/15 10:52:22;;;;;;;;;;;;;;;18.82;55.48;97770.69;7378997;19;19949;-79
2023/05/15 10:54:49;;;;;;;;;;;;;;;18.80;52.27;97767.44;7378088;19;20286;-81
2023/05/15 10:57:16;;;;;;;;;;;;;;;18.77;52.36;97759.00;7375447;19;19922;-80
2023/05/15 10:59:43;;;;;;;;;;;;;;;18.63;52.13;97758.31;7372548;19;19914;-81
2023/05/15 11:02:23;;;;;;;;;;;;;;;18.87;55.12;97764.66;7378483;19;19923;-80
2023/05/15 11:04:54;;;;;;;;;;;;;;;18.95;52.62;97764.34;7380905;19;19930;-83
2023/05/15 11:07:23;;;;;;;;;;;;;;;18.92;52.50;97770.16;7384160;19;19989;-80
2023/05/15 11:09:49;;;;;;;;;;;;;;;19.02;52.40;97770.47;7383811;19;19925;-81
2023/05/15 11:12:16;;;;;;;;;;;;;;;19.56;51.73;97762.53;7375003;19;20512;-79
2023/05/15 11:14:43;;;;;;;;;;;;;;;19.99;50.89;97761.53;7381380;19;19927;-82
2023/05/15 11:17:10;;;;;;;;;;;;;;;19.54;53.68;97756.59;7370921;19;19915;-80
2023/05/15 11:19:39;;;;;;;;;;;;;;;19.23;53.66;97753.09;7373397;19;19937;-81
2023/05/15 11:22:25;;;;;;;;;;;;;;;18.66;55.34;97752.50;7372608;19;19932;-81
2023/05/15 11:24:57;;;;;;;;;;;;;;;18.29;54.09;97748.97;7372360;19;19919;-81
2023/05/15 11:27:25;;;;;;;;;;;;;;;18.38;52.65;97750.31;7373986;19;20262;-79
2023/05/15 11:30:08;;;;;;;;;;;;;;;18.96;53.61;97744.56;7377403;19;19919;-81
2023/05/15 11:32:41;;;;;;;;;;;;;;;19.39;53.75;97746.28;7376619;19;19927;-81
2023/05/15 11:35:11;;;;;;;;;;;;;;;19.99;50.59;97744.59;7373227;19;19919;-80
2023/05/15 11:37:41;;;;;;;;;;;;;;;20.59;47.62;97736.34;7372857;19;19915;-83
2023/05/15 11:40:12;;;;;;;;;;;;;;;20.84;46.13;97733.38;7376261;19;19956;-80
2023/05/15 11:42:39;;;;;;;;;;;;;;;21.56;44.95;97724.81;7378314;19;19915;-78
2023/05/15 11:45:06;;;;;;;;;;;;;;;21.79;45.63;97726.56;7370738;19;19926;-81
2023/05/15 11:47:33;;;;;;;;;;;;;;;20.97;43.82;97727.72;7375735;19;19930;-80
2023/05/15 11:49:59;;;;;;;;;;;;;;;20.93;48.54;97733.81;7375868;19;19927;-80
2023/05/15 11:52:26;;;;;;;;;;;;;;;21.53;48.37;97724.47;7378933;19;19939;-81
2023/05/15 11:54:53;;;;;;;;;;;;;;;21.59;46.33;97729.72;7373247;19;19919;-80
2023/05/15 11:57:20;;;;;;;;;;;;;;;20.88;46.68;97741.75;7372541;19;19919;-80
2023/05/15 11:59:47;;;;;;;;;;;;;;;20.97;44.86;97733.09;7372173;19;19947;-83
2023/05/15 12:02:16;;;;;;;;;;;;;;;21.16;43.53;97731.03;7369197;19;22698;-83
2023/05/15 12:04:42;;;;;;;;;;;;;;;21.54;45.51;97726.09;7372375;19;19956;-81
2023/05/15 12:07:10;;;;;;;;;;;;;;;21.74;43.51;97726.47;7365338;19;19911;-79
2023/05/15 12:09:38;;;;;;;;;;;;;;;21.33;44.23;97730.25;7369016;19;19919;-80
2023/05/15 12:12:07;;;;;;;;;;;;;;;21.00;48.30;97742.56;7369609;19;19922;-85
2023/05/15 12:14:33;;;;;;;;;;;;;;;20.47;46.30;97739.00;7376012;19;19919;-83
2023/05/15 12:17:03;;;;;;;;;;;;;;;20.07;49.21;97734.31;7372788;19;20016;-81
2023/05/15 12:19:44;;;;;;;;;;;;;;;20.19;47.02;97731.63;7383983;19;19919;-81
2023/05/15 12:22:10;;;;;;;;;;;;;;;20.33;48.93;97734.94;7379263;19;19915;-85
2023/05/15 12:24:38;;;;;;;;;;;;;;;20.18;50.30;97728.13;7380762;19;19919;-83
2023/05/15 12:27:05;;;;;;;;;;;;;;;19.76;51.49;97737.31;7375470;19;20302;-82
2023/05/15 12:29:32;;;;;;;;;;;;;;;19.58;52.60;97725.56;7382146;19;20018;-81
2023/05/15 12:31:58;;;;;;;;;;;;;;;19.31;50.73;97738.53;7380831;19;19940;-84
2023/05/15 12:34:25;;;;;;;;;;;;;;;18.78;48.31;97744.56;7381936;19;19919;-80
2023/05/15 12:36:52;;;;;;;;;;;;;;;18.69;50.64;97752.03;7389515;19;20412;-86
2023/05/15 12:39:20;;;;;;;;;;;;;;;18.71;55.36;97747.28;7381526;19;19975;-83
2023/05/15 12:41:53;;;;;;;;;;;;;;;18.67;54.42;97750.63;7386531;19;19915;-82
2023/05/15 12:44:22;;;;;;;;;;;;;;;18.48;51.26;97745.25;7387159;19;19923;-82
2023/05/15 12:46:52;;;;;;;;;;;;;;;18.30;50.60;97745.22;7386073;19;20010;-83
2023/05/15 12:49:22;;;;;;;;;;;;;;;18.23;54.25;97745.31;7384514;19;19919;-83