Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:52;;;;;;;33.33;22.27;;;;;;;7.90;100.00;99529.31;4996502;28;20097;-67
2020/12/13 00:03:37;;;;;;;34.03;22.63;;;;;;;7.87;100.00;99527.81;4996461;28;20073;-67
2020/12/13 00:06:21;;;;;;;28.38;20.80;;;;;;;7.92;100.00;99536.16;4996474;28;20050;-67
2020/12/13 00:09:05;;;;;;;30.65;20.85;;;;;;;7.93;100.00;99537.00;4995512;28;20077;-68
2020/12/13 00:11:50;;;;;;;34.38;20.83;;;;;;;7.93;100.00;99537.00;4996216;28;20101;-67
2020/12/13 00:14:34;;;;;;;34.15;20.98;;;;;;;7.90;100.00;99538.13;4996325;28;20105;-67
2020/12/13 00:17:18;;;;;;;31.42;20.33;;;;;;;7.87;100.00;99542.88;4995449;28;20513;-67
2020/12/13 00:20:04;;;;;;;31.55;19.00;;;;;;;7.86;100.00;99543.84;4996315;28;20542;-67
2020/12/13 00:22:48;;;;;;;31.27;20.60;;;;;;;7.85;100.00;99545.66;4996034;28;20045;-68
2020/12/13 00:25:32;;;;;;;27.92;19.45;;;;;;;7.87;100.00;99546.38;4994882;28;20101;-67
2020/12/13 00:28:16;;;;;;;28.20;19.27;;;;;;;7.84;100.00;99553.78;4996090;28;20052;-67
2020/12/13 00:31:02;;;;;;;26.88;19.85;;;;;;;7.80;100.00;99553.22;4996101;28;20095;-67
2020/12/13 00:33:47;;;;;;;33.53;20.85;;;;;;;7.85;100.00;99563.41;4995040;28;20073;-67
2020/12/13 00:36:31;;;;;;;30.73;19.95;;;;;;;7.81;100.00;99565.50;4995066;28;20101;-68
2020/12/13 00:39:14;;;;;;;25.67;17.35;;;;;;;7.81;100.00;99569.97;4994775;28;20105;-67
2020/12/13 00:41:58;;;;;;;28.02;18.75;;;;;;;7.81;100.00;99569.97;4994747;28;20076;-67
2020/12/13 00:44:43;;;;;;;27.33;19.95;;;;;;;7.80;100.00;99570.94;4995575;28;20048;-67
2020/12/13 00:47:27;;;;;;;27.08;18.73;;;;;;;7.80;100.00;99579.75;4994933;28;20096;-67
2020/12/13 00:50:12;;;;;;;29.10;19.42;;;;;;;7.79;100.00;99571.94;4995621;28;20056;-68
2020/12/13 00:52:56;;;;;;;29.17;19.27;;;;;;;7.78;100.00;99567.63;4994669;28;20049;-68
2020/12/13 00:55:40;;;;;;;31.55;20.65;;;;;;;7.79;100.00;99574.59;4995412;28;20482;-67
2020/12/13 00:58:24;;;;;;;31.70;20.05;;;;;;;7.79;100.00;99577.25;4995607;28;20101;-67
2020/12/13 01:01:08;;;;;;;28.58;20.30;;;;;;;7.73;100.00;99581.31;4994654;28;20136;-67
2020/12/13 01:03:52;;;;;;;31.77;20.60;;;;;;;7.75;100.00;99578.53;4994203;28;20096;-66
2020/12/13 01:06:36;;;;;;;31.52;20.17;;;;;;;7.76;100.00;99581.00;4995391;28;20514;-68
2020/12/13 01:09:20;;;;;;;30.00;20.63;;;;;;;7.74;100.00;99592.78;4994423;28;20415;-67
2020/12/13 01:12:05;;;;;;;29.17;20.08;;;;;;;7.77;100.00;99587.16;4994380;28;20159;-67
2020/12/13 01:14:49;;;;;;;33.47;21.30;;;;;;;7.73;100.00;99588.44;4994864;28;20101;-68
2020/12/13 01:17:33;;;;;;;30.98;22.50;;;;;;;7.74;100.00;99590.94;4980350;28;20137;-67
2020/12/13 01:20:17;;;;;;;32.00;21.77;;;;;;;7.77;100.00;99590.66;4994490;28;20419;-66
2020/12/13 01:23:01;;;;;;;31.80;23.30;;;;;;;7.80;100.00;99600.13;4994107;28;20104;-68
2020/12/13 01:25:45;;;;;;;33.53;20.55;;;;;;;7.77;100.00;99611.91;4994825;28;20096;-67
2020/12/13 01:28:30;;;;;;;34.45;21.92;;;;;;;7.79;100.00;99615.25;4994769;28;20611;-68
2020/12/13 01:31:15;;;;;;;29.63;21.10;;;;;;;7.81;100.00;99617.72;4994741;28;20048;-67
2020/12/13 01:34:00;;;;;;;36.28;21.73;;;;;;;7.84;100.00;99622.78;4980398;28;20060;-67
2020/12/13 01:36:44;;;;;;;31.05;21.50;;;;;;;7.80;100.00;99622.22;4994676;28;20125;-67
2020/12/13 01:39:29;;;;;;;29.48;19.55;;;;;;;7.82;100.00;99635.34;4994885;28;20511;-67
2020/12/13 01:42:13;;;;;;;30.90;20.80;;;;;;;7.82;100.00;99625.56;4994083;28;20499;-67
2020/12/13 01:44:57;;;;;;;33.30;21.08;;;;;;;7.82;100.00;99635.34;4994378;28;20057;-67
2020/12/13 01:47:41;;;;;;;34.50;22.42;;;;;;;7.80;100.00;99637.28;4993526;28;20411;-67
2020/12/13 01:53:24;;;;;;;31.50;22.08;;;;;;;7.81;100.00;99646.91;4994513;28;20418;-66
2020/12/13 01:56:11;;;;;;;31.30;20.67;;;;;;;7.82;100.00;99651.28;4994276;28;20065;-68
2020/12/13 01:58:57;;;;;;;32.75;20.48;;;;;;;7.80;100.00;99655.84;4992665;28;20543;-67
2020/12/13 02:01:42;;;;;;;32.53;21.55;;;;;;;7.77;100.00;99653.50;4993437;28;20049;-68
2020/12/13 02:04:27;;;;;;;33.20;21.92;;;;;;;7.77;100.00;99658.81;4993377;28;20514;-67
2020/12/13 02:07:13;;;;;;;31.90;21.38;;;;;;;7.76;100.00;99659.78;4993446;28;20085;-67
2020/12/13 02:09:58;;;;;;;28.00;20.17;;;;;;;7.75;100.00;99655.47;4993094;28;20506;-67
2020/12/13 02:12:42;;;;;;;34.83;21.73;;;;;;;7.77;100.00;99658.81;4993340;28;20065;-67
2020/12/13 02:15:27;;;;;;;27.60;19.35;;;;;;;7.82;100.00;99662.72;4993318;28;20044;-68
2020/12/13 02:18:11;;;;;;;29.27;20.52;;;;;;;7.79;100.00;99662.16;4994227;28;20050;-67
2020/12/13 02:20:56;;;;;;;35.28;21.02;;;;;;;7.82;100.00;99668.00;4994475;28;20057;-66
2020/12/13 02:23:41;;;;;;;26.88;19.55;;;;;;;7.82;100.00;99665.34;4993833;28;20089;-67
2020/12/13 02:26:26;;;;;;;26.85;19.08;;;;;;;7.80;100.00;99675.28;4993113;28;20116;-66
2020/12/13 02:29:10;;;;;;;28.42;18.77;;;;;;;7.78;100.00;99676.38;4993861;28;20108;-67
2020/12/13 02:31:55;;;;;;;28.38;18.27;;;;;;;7.75;100.00;99674.84;4993852;28;20419;-67
2020/12/13 02:34:39;;;;;;;31.20;18.52;;;;;;;7.77;100.00;99685.34;4993759;28;20048;-67
2020/12/13 02:37:23;;;;;;;30.83;19.60;;;;;;;7.78;100.00;99684.34;4993938;28;20103;-66
2020/12/13 02:40:07;;;;;;;28.98;19.85;;;;;;;7.77;100.00;99680.88;4993743;28;20117;-67
2020/12/13 02:42:52;;;;;;;32.20;20.55;;;;;;;7.77;100.00;99685.34;4993952;28;20185;-68
2020/12/13 02:45:36;;;;;;;27.23;18.63;;;;;;;7.77;100.00;99688.84;4992950;28;20054;-67
2020/12/13 02:48:20;;;;;;;32.72;19.52;;;;;;;7.76;100.00;99688.97;4992718;28;20495;-67
2020/12/13 02:51:04;;;;;;;30.38;18.92;;;;;;;7.74;100.00;99690.94;4993216;28;20053;-67
2020/12/13 02:53:48;;;;;;;25.92;18.85;;;;;;;7.71;100.00;99685.88;4993742;28;20112;-67
2020/12/13 02:56:33;;;;;;;29.10;18.42;;;;;;;7.77;100.00;99696.81;4993943;28;20057;-67
2020/12/13 02:59:16;;;;;;;29.40;19.40;;;;;;;7.73;100.00;99705.19;4992854;28;20148;-68
2020/12/13 03:02:01;;;;;;;32.33;18.52;;;;;;;7.74;100.00;99699.72;4992804;28;20085;-68
2020/12/13 03:04:44;;;;;;;27.90;18.15;;;;;;;7.70;100.00;99698.31;4993378;28;20049;-68
2020/12/13 03:07:28;;;;;;;29.77;18.92;;;;;;;7.73;100.00;99700.69;4993754;28;20426;-68
2020/12/13 03:10:12;;;;;;;27.25;17.10;;;;;;;7.74;100.00;99705.00;4994479;28;20108;-68
2020/12/13 03:12:56;;;;;;;25.92;17.92;;;;;;;7.76;100.00;99704.88;4996640;28;20050;-68
2020/12/13 03:15:41;;;;;;;25.80;17.17;;;;;;;7.74;100.00;99709.50;4997559;28;20141;-66
2020/12/13 03:18:25;;;;;;;26.73;17.85;;;;;;;7.74;100.00;99717.47;4997214;28;20045;-68
2020/12/13 03:21:09;;;;;;;28.10;19.00;;;;;;;7.74;100.00;99722.75;4983009;28;20056;-67
2020/12/13 03:23:53;;;;;;;30.02;18.17;;;;;;;7.75;100.00;99722.59;4997007;28;20049;-66
2020/12/13 03:26:37;;;;;;;25.58;17.70;;;;;;;7.74;100.00;99728.91;4997018;28;20153;-67
2020/12/13 03:29:21;;;;;;;28.15;16.63;;;;;;;7.75;100.00;99735.06;4997287;28;20053;-67
2020/12/13 03:32:05;;;;;;;27.27;18.02;;;;;;;7.74;100.00;99736.03;4996283;28;20100;-67
2020/12/13 03:34:50;;;;;;;28.48;18.20;;;;;;;7.76;100.00;99748.16;4995851;28;20057;-68
2020/12/13 03:37:33;;;;;;;26.52;17.27;;;;;;;7.77;100.00;99749.00;4997163;28;20104;-67
2020/12/13 03:40:17;;;;;;;31.67;18.67;;;;;;;7.79;100.00;99747.06;4996268;28;20100;-67
2020/12/13 03:43:01;;;;;;;28.65;17.98;;;;;;;7.78;100.00;99751.53;4996802;28;20049;-68
2020/12/13 03:45:45;;;;;;;25.30;16.40;;;;;;;7.76;100.00;99757.94;4996008;28;20514;-67
2020/12/13 03:48:29;;;;;;;27.27;17.30;;;;;;;7.76;100.00;99756.13;4996237;28;20049;-68
2020/12/13 03:51:13;;;;;;;24.30;16.58;;;;;;;7.78;100.00;99763.94;4996938;28;20126;-67
2020/12/13 03:53:57;;;;;;;28.45;17.30;;;;;;;7.75;100.00;99767.72;4995681;28;20108;-67
2020/12/13 03:56:41;;;;;;;30.20;17.58;;;;;;;7.73;100.00;99779.47;4997178;28;20129;-68
2020/12/13 03:59:25;;;;;;;25.73;16.33;;;;;;;7.75;100.00;99774.84;4996484;28;20073;-67
2020/12/13 04:02:09;;;;;;;27.35;17.30;;;;;;;7.74;100.00;99775.84;4996416;28;20053;-67
2020/12/13 04:04:53;;;;;;;23.77;16.27;;;;;;;7.72;100.00;99783.09;4996757;28;20096;-68
2020/12/13 04:07:37;;;;;;;25.02;15.55;;;;;;;7.76;100.00;99779.19;4995490;28;20133;-67
2020/12/13 04:10:21;;;;;;;27.75;16.25;;;;;;;7.76;100.00;99774.69;4996591;28;20513;-67
2020/12/13 04:13:05;;;;;;;22.10;14.90;;;;;;;7.74;100.00;99770.53;4996071;28;20117;-68
2020/12/13 04:15:48;;;;;;;23.33;15.02;;;;;;;7.75;100.00;99773.03;5009131;28;20049;-67
2020/12/13 04:18:32;;;;;;;22.55;14.85;;;;;;;7.72;100.00;99772.47;4995544;28;20181;-66
2020/12/13 04:21:16;;;;;;;22.52;15.30;;;;;;;7.75;100.00;99777.50;4994614;28;20129;-68
2020/12/13 04:24:00;;;;;;;20.95;14.95;;;;;;;7.71;100.00;99782.25;4995333;28;20136;-67
2020/12/13 04:26:45;;;;;;;24.40;14.73;;;;;;;7.75;100.00;99788.13;4996218;28;20419;-68
2020/12/13 04:29:29;;;;;;;23.80;15.55;;;;;;;7.73;100.00;99784.78;4995180;28;20045;-68
2020/12/13 04:32:13;;;;;;;24.52;14.60;;;;;;;7.72;100.00;99796.34;4996261;28;20482;-68
2020/12/13 04:34:57;;;;;;;22.25;15.45;;;;;;;7.71;100.00;99807.91;4996094;28;20148;-68
2020/12/13 04:37:41;;;;;;;23.90;15.23;;;;;;;7.72;100.00;99809.63;4995134;28;20144;-68
2020/12/13 04:40:25;;;;;;;23.52;15.48;;;;;;;7.72;100.00;99809.63;4994770;28;20049;-68
2020/12/13 04:43:09;;;;;;;24.88;15.45;;;;;;;7.73;100.00;99800.69;4994931;28;20101;-68
2020/12/13 04:45:53;;;;;;;21.67;14.23;;;;;;;7.73;100.00;99806.00;4995592;28;20134;-68
2020/12/13 04:48:39;;;;;;;21.58;13.68;;;;;;;7.68;100.00;99817.03;4994594;28;20100;-68
2020/12/13 04:51:26;;;;;;;23.38;14.50;;;;;;;7.70;100.00;99815.06;4994751;28;20560;-68
2020/12/13 04:54:20;;;;;;;22.85;14.45;;;;;;;7.70;100.00;99822.16;4994375;28;20057;-68
2020/12/13 04:57:04;;;;;;;23.35;14.27;;;;;;;7.67;100.00;99833.06;4994409;28;20565;-67
2020/12/13 04:59:49;;;;;;;24.20;14.48;;;;;;;7.71;100.00;99823.84;4994369;28;20049;-68
2020/12/13 05:02:33;;;;;;;23.77;13.90;;;;;;;7.72;100.00;99825.53;4994453;28;20082;-67
2020/12/13 05:05:19;;;;;;;23.27;14.25;;;;;;;7.70;100.00;99836.28;4995485;28;20053;-67
2020/12/13 05:08:03;;;;;;;21.77;13.68;;;;;;;7.73;100.00;99835.19;4994450;28;20049;-67
2020/12/13 05:10:47;;;;;;;23.00;13.45;;;;;;;7.74;100.00;99834.19;4994276;28;20049;-68
2020/12/13 05:13:31;;;;;;;22.88;13.57;;;;;;;7.73;100.00;99843.13;4995154;28;20057;-68
2020/12/13 05:16:16;;;;;;;21.30;12.98;;;;;;;7.77;100.00;99848.03;5007852;28;20121;-68
2020/12/13 05:19:00;;;;;;;22.65;13.35;;;;;;;7.78;100.00;99855.03;4995238;28;20112;-68
2020/12/13 05:21:45;;;;;;;17.77;11.63;;;;;;;7.79;100.00;99848.72;4994528;28;20045;-68
2020/12/13 05:24:29;;;;;;;20.80;12.38;;;;;;;7.79;100.00;99853.19;4993790;28;20057;-67
2020/12/13 05:27:13;;;;;;;21.45;13.13;;;;;;;7.77;100.00;99855.16;4994177;28;20045;-68
2020/12/13 05:30:00;;;;;;;20.65;12.93;;;;;;;7.78;100.00;99857.66;4994134;28;20061;-67
2020/12/13 05:32:44;;;;;;;20.30;13.25;;;;;;;7.76;100.00;99864.09;4994584;28;20133;-67
2020/12/13 05:35:28;;;;;;;29.40;13.55;;;;;;;7.74;100.00;99856.25;4994045;28;20562;-68
2020/12/13 05:38:14;;;;;;;17.65;11.40;;;;;;;7.77;100.00;99863.09;4993812;28;20081;-68
2020/12/13 05:40:58;;;;;;;18.38;12.32;;;;;;;7.80;100.00;99868.97;4993979;28;20418;-68
2020/12/13 05:52:31;;;;;;;17.48;10.55;;;;;;;7.89;100.00;99875.28;4994928;28;20490;-68
2020/12/13 05:55:17;;;;;;;16.80;11.10;;;;;;;7.84;100.00;99878.34;4993684;28;20100;-68
2020/12/13 05:58:00;;;;;;;17.75;11.65;;;;;;;7.89;100.00;99884.09;4993836;28;20195;-68
2020/12/13 06:00:44;;;;;;;16.30;11.23;;;;;;;7.89;100.00;99886.75;4994331;28;20064;-68
2020/12/13 06:03:33;;;;;;;15.93;10.32;;;;;;;7.88;100.00;99898.34;4994162;28;20108;-68
2020/12/13 06:06:21;;;;;;;16.90;9.98;;;;;;;7.86;100.00;99897.59;4994361;28;20502;-68
2020/12/13 06:09:15;;;;;;;16.13;10.82;;;;;;;7.90;100.00;99898.19;4993380;28;20137;-68
2020/12/13 06:12:04;;;;;;;18.48;10.20;;;;;;;7.89;100.00;99901.81;4994386;28;20049;-68
2020/12/13 06:14:52;;;;;;;14.77;9.52;;;;;;;7.83;100.00;99915.66;4992938;28;20122;-68
2020/12/13 06:17:37;;;;;;;15.98;10.75;;;;;;;7.85;100.00;99917.16;4993415;28;20188;-68
2020/12/13 06:20:21;;;;;;;;;;;;;;;7.86;100.00;99913.53;4993654;28;20134;-68
2020/12/13 06:23:06;;;;;;;15.80;10.00;;;;;;;7.86;100.00;99918.03;4993310;28;20017;-68
2020/12/13 06:25:50;;;;;;;15.98;9.40;;;;;;;7.81;100.00;99931.69;4993174;28;20053;-67
2020/12/13 06:28:35;;;;;;;14.73;9.43;;;;;;;7.85;100.00;99933.09;4993863;28;20053;-66
2020/12/13 06:31:20;;;;;;;13.48;9.35;;;;;;;7.84;100.00;99927.94;4992864;28;20054;-67
2020/12/13 06:34:04;;;;;;;18.35;10.50;;;;;;;7.80;100.00;99930.00;4993350;28;20057;-67
2020/12/13 06:36:51;;;;;;;17.05;9.90;;;;;;;7.83;100.00;99934.22;4993124;28;20061;-68
2020/12/13 06:39:35;;;;;;;12.48;9.10;;;;;;;7.83;100.00;99940.34;4993961;28;20061;-68
2020/12/13 06:42:24;;;;;;;16.40;9.60;;;;;;;7.80;100.00;99939.78;4992775;28;20109;-66
2020/12/13 06:45:10;;;;;;;14.90;9.95;;;;;;;7.82;100.00;99943.16;4994303;28;20518;-68
2020/12/13 06:47:54;;;;;;;13.13;9.45;;;;;;;7.80;100.00;99953.91;4996890;28;20116;-68
2020/12/13 06:50:39;;;;;;;13.55;8.57;;;;;;;7.80;100.00;99955.69;4996872;28;20080;-68
2020/12/13 06:53:22;;;;;;;12.80;9.10;;;;;;;7.80;100.00;99961.84;4997708;28;20104;-68
2020/12/13 06:56:09;;;;;;;14.80;8.82;;;;;;;7.83;100.00;99966.06;4996958;28;20494;-68
2020/12/13 06:58:56;;;;;;;13.88;9.07;;;;;;;7.87;100.00;99970.13;4997625;28;20113;-68
2020/12/13 07:01:43;;;;;;;11.68;8.75;;;;;;;7.86;100.00;99971.09;4997538;28;20487;-68
2020/12/13 07:04:46;;;;;;;16.10;9.27;;;;;;;7.87;100.00;99972.78;4997548;28;20542;-68
2020/12/13 07:07:30;;;;;;;14.60;10.57;;;;;;;7.81;100.00;99975.94;4996749;28;20209;-68
2020/12/13 07:10:14;;;;;;;20.48;11.05;;;;;;;7.83;100.00;99981.97;4996725;28;20053;-68
2020/12/13 07:12:58;;;;;;;19.63;10.70;;;;;;;7.81;100.00;99994.53;4996311;28;20108;-68
2020/12/13 07:15:47;;;;;;;16.98;9.68;;;;;;;7.83;100.00;99987.28;4997467;28;20045;-68
2020/12/13 07:18:32;;;;;;;15.68;10.05;;;;;;;7.81;100.00;99997.19;5010202;28;20052;-68
2020/12/13 07:21:16;;;;;;;16.35;9.82;;;;;;;7.80;100.00;100003.47;4996539;28;20068;-67
2020/12/13 07:24:00;;;;;;;35.67;10.80;;;;;;;7.74;100.00;100004.00;4996444;28;20133;-67
2020/12/13 07:26:44;;;;;;;13.65;9.30;;;;;;;7.74;100.00;100015.44;4997030;28;20165;-68
2020/12/13 07:29:30;;;;;;;13.82;9.20;;;;;;;7.80;100.00;100022.03;4996091;28;20045;-68
2020/12/13 07:32:14;;;;;;;15.25;9.35;;;;;;;7.82;100.00;100020.13;4982753;28;20061;-68
2020/12/13 07:34:59;;;;;;;14.07;8.50;;;;;;;7.85;100.00;100025.16;4996203;28;20049;-68
2020/12/13 07:37:44;;;;;;;11.95;8.63;;;;;;;7.87;100.00;100025.84;4996410;28;20053;-68
2020/12/13 07:40:28;;;;;;;13.55;8.88;;;;;;;7.86;100.00;100034.78;4996181;28;20049;-68
2020/12/13 07:43:12;;;;;;;15.38;8.77;;;;;;;7.85;100.00;100031.28;4996986;28;20053;-68
2020/12/13 07:45:57;;;;;;;13.52;8.82;;;;;;;7.85;100.00;100033.09;4996971;28;20056;-68
2020/12/13 07:48:40;;;;;;;13.57;8.18;;;;;;;7.86;100.00;100040.91;4996727;28;20057;-68
2020/12/13 07:51:24;;;;;;;10.50;7.65;;;;;;;7.88;100.00;100051.41;4982136;28;20050;-67
2020/12/13 07:54:13;;;;;;;13.15;7.82;;;;;;;7.86;100.00;100050.72;4981989;28;20069;-68
2020/12/13 07:56:59;;;;;;;15.57;7.97;;;;;;;7.90;100.00;100052.13;4996467;28;20414;-67
2020/12/13 07:59:43;;;;;;;15.75;8.75;;;;;;;7.87;100.00;100052.38;5009351;28;20462;-67
2020/12/13 08:02:28;;;;;;;13.25;7.68;;;;;;;7.91;100.00;100064.41;4996742;28;20411;-68
2020/12/13 08:05:17;;;;;;;11.55;7.85;;;;;;;7.92;100.00;100061.63;4996573;28;20170;-68
2020/12/13 08:08:02;;;;;;;13.05;7.63;;;;;;;7.94;100.00;100069.47;4995678;28;20143;-67
2020/12/13 08:10:46;;;;;;;13.60;7.95;;;;;;;7.91;100.00;100070.56;4996321;28;20411;-68
2020/12/13 08:13:29;;;;;;;13.48;8.93;;;;;;;7.93;100.00;100079.22;4996067;28;20107;-68
2020/12/13 08:16:14;;;;;;;12.40;8.07;;;;;;;7.89;100.00;100071.66;4996220;28;20101;-67
2020/12/13 08:19:06;;;;;;;14.57;7.53;;;;;;;7.87;100.00;100079.78;4995453;28;20080;-68
2020/12/13 08:21:58;;;;;;;12.90;7.32;;;;;;;7.90;100.00;100089.28;4995086;28;20129;-68
2020/12/13 08:24:42;;;;;;;11.82;8.05;;;;;;;7.91;100.00;100088.28;4995207;28;20054;-68
2020/12/13 08:27:31;;;;;;;11.18;7.15;;;;;;;7.89;100.00;100095.56;4995257;28;20404;-67
2020/12/13 08:30:18;;;;;;;15.25;8.23;;;;;;;7.88;100.00;100085.91;4994973;28;20046;-68
2020/12/13 08:33:08;;;;;;;10.15;7.95;;;;;;;7.89;100.00;100093.75;4995159;28;20053;-68
2020/12/13 08:35:52;;;;;;;11.65;7.75;;;;;;;7.90;100.00;100094.56;4995096;28;20045;-68
2020/12/13 08:38:36;;;;;;;12.40;7.80;;;;;;;7.91;100.00;100107.72;4995780;28;20434;-68
2020/12/13 08:41:23;;;;;;;13.32;8.05;;;;;;;7.98;100.00;100108.91;4995766;28;20458;-68
2020/12/13 08:44:36;;;;;;;10.13;7.90;;;;;;;7.97;100.00;100111.66;4994624;28;20100;-68
2020/12/13 08:47:29;;;;;;;15.68;8.30;;;;;;;7.92;100.00;100117.38;4995168;28;20550;-68
2020/12/13 08:50:18;;;;;;;11.38;8.25;;;;;;;7.97;100.00;100112.53;4995816;28;20077;-67
2020/12/13 08:53:02;;;;;;;12.40;7.65;;;;;;;7.96;100.00;100121.44;4994960;28;20054;-68
2020/12/13 08:55:58;;;;;;;15.95;7.72;;;;;;;7.96;100.00;100123.25;4995775;28;20044;-67
2020/12/13 08:58:53;;;;;;;8.95;6.50;;;;;;;8.01;100.00;100129.00;4995683;28;20176;-68
2020/12/13 09:01:38;;;;;;;11.55;7.50;;;;;;;7.97;100.00;100135.56;4995666;28;20494;-68
2020/12/13 09:04:23;;;;;;;14.70;7.45;;;;;;;7.96;100.00;100141.84;4994282;28;20463;-68
2020/12/13 09:07:07;;;;;;;14.98;7.63;;;;;;;7.98;100.00;100140.75;4993992;28;20061;-67
2020/12/13 09:09:51;;;;;;;14.52;7.50;;;;;;;7.93;100.00;100139.47;4995251;28;20506;-68
2020/12/13 09:12:36;;;;;;;13.48;7.93;;;;;;;7.97;100.00;100149.69;4995318;28;20057;-67
2020/12/13 09:15:22;;;;;;;9.60;7.18;;;;;;;7.96;100.00;100163.91;4995103;28;20084;-67
2020/12/13 09:18:09;;;;;;;10.35;6.78;;;;;;;8.02;100.00;100165.19;4994147;28;20052;-68
2020/12/13 09:20:59;;;;;;;10.25;6.65;;;;;;;8.05;100.00;100167.59;4994535;28;20501;-68
2020/12/13 09:23:43;;;;;;;10.70;6.40;;;;;;;8.08;100.00;100172.66;4993929;28;20077;-68
2020/12/13 09:26:27;;;;;;;13.45;6.28;;;;;;;8.08;100.00;100177.97;4994263;28;20113;-68
2020/12/13 09:29:12;;;;;;;11.45;6.05;;;;;;;8.07;100.00;100181.59;4994842;28;20053;-68
2020/12/13 09:31:56;;;;;;;10.27;5.70;;;;;;;8.08;100.00;100180.59;4993907;28;20057;-68
2020/12/13 09:34:40;;;;;;;11.63;6.50;;;;;;;8.17;100.00;100185.97;4994985;28;20553;-68
2020/12/13 09:37:24;;;;;;;11.35;6.00;;;;;;;8.25;100.00;100190.69;4994727;28;20442;-68
2020/12/13 09:40:08;;;;;;;8.05;5.70;;;;;;;8.28;100.00;100177.13;4994655;28;20044;-68
2020/12/13 09:42:55;;;;;;;7.93;5.82;;;;;;;8.32;100.00;100186.50;4993797;28;20085;-68
2020/12/13 09:45:39;;;;;;;9.85;5.95;;;;;;;8.35;100.00;100191.56;4993564;28;20418;-67
2020/12/13 09:48:23;;;;;;;10.95;5.50;;;;;;;8.43;100.00;100194.38;4994594;28;20052;-67
2020/12/13 09:51:07;;;;;;;10.45;5.40;;;;;;;8.62;100.00;100190.00;4994450;28;20053;-67
2020/12/13 09:53:51;;;;;;;11.88;6.10;;;;;;;8.73;100.00;100197.88;4979614;28;20099;-67
2020/12/13 09:56:35;;;;;;;9.93;5.38;;;;;;;9.01;98.38;100193.63;4996189;28;20077;-67
2020/12/13 09:59:20;;;;;;;12.70;5.22;;;;;;;9.64;95.70;100190.50;4994403;28;20101;-67
2020/12/13 10:02:04;;;;;;;7.13;4.93;;;;;;;11.24;85.66;100190.97;4994692;28;20081;-65
2020/12/13 10:04:49;;;;;;;7.18;4.28;;;;;;;12.28;78.42;100182.09;4993275;28;20136;-67
2020/12/13 10:09:00;;;;;;;6.40;3.97;;;;;;;11.72;78.44;100183.50;4993353;28;20101;-68
2020/12/13 10:10:37;;;;;;;6.80;4.25;;;;;;;11.49;80.62;100204.44;4993363;28;20053;-67
2020/12/13 10:13:22;;;;;;;8.32;3.95;;;;;;;11.16;81.98;100197.06;4993172;28;20045;-67
2020/12/13 10:16:10;;;;;;;6.95;3.72;;;;;;;10.97;81.83;100202.50;4994148;28;20170;-67
2020/12/13 10:18:54;;;;;;;6.93;3.80;;;;;;;11.48;82.20;100192.09;4994010;28;20057;-67
2020/12/13 10:21:39;;;;;;;8.25;3.70;;;;;;;11.41;79.26;100190.19;4993598;28;20112;-67
2020/12/13 10:24:23;;;;;;;11.32;4.10;;;;;;;11.59;78.07;100185.72;4993882;28;20053;-67
2020/12/13 10:27:07;;;;;;;4.70;3.67;;;;;;;11.20;79.38;100198.47;4994061;28;20590;-66
2020/12/13 10:29:51;;;;;;;7.80;3.70;;;;;;;10.85;80.25;100192.22;4993867;28;20137;-68
2020/12/13 10:32:36;;;;;;;9.20;4.13;;;;;;;11.16;81.06;100196.25;5007075;28;20415;-67
2020/12/13 10:35:20;;;;;;;6.72;3.80;;;;;;;11.61;79.89;100189.06;4994130;28;20042;-67
2020/12/13 10:38:04;;;;;;;5.15;4.00;;;;;;;14.00;66.60;100170.66;5006894;28;20061;-67
2020/12/13 10:40:47;;;;;;;7.43;3.80;;;;;;;15.88;60.10;100159.47;4993026;28;20049;-67
2020/12/13 10:43:32;;;;;;;6.50;3.15;;;;;;;18.19;51.66;100176.44;4993889;28;20050;-68
2020/12/13 10:46:17;;;;;;;6.10;3.17;;;;;;;19.36;47.27;100163.69;4993738;28;20049;-65
2020/12/13 10:49:01;;;;;;;4.60;3.22;;;;;;;18.80;46.88;100172.97;4979357;28;20100;-67
2020/12/13 10:51:45;;;;;;;5.70;3.33;;;;;;;16.63;52.44;100177.31;4993972;28;20052;-66
2020/12/13 10:54:29;;;;;;;7.00;3.17;;;;;;;15.13;57.67;100178.28;4979134;28;20048;-66
2020/12/13 10:57:14;;;;;;;5.00;3.15;;;;;;;14.50;61.00;100169.41;4993921;28;20101;-66
2020/12/13 10:59:58;;;;;;;4.43;3.00;;;;;;;14.22;61.18;100176.19;4993826;28;20049;-68
2020/12/13 11:02:45;;;;;;;6.18;2.90;;;;;;;12.78;66.42;100172.38;4992811;28;20088;-63
2020/12/13 11:05:29;;;;;;;4.97;3.08;;;;;;;12.26;68.70;100168.06;4993655;28;20470;-67
2020/12/13 11:08:14;;;;;;;7.35;3.70;;;;;;;12.15;68.79;100171.00;4993549;28;20100;-67
2020/12/13 11:10:59;;;;;;;10.65;4.18;;;;;;;11.97;69.40;100175.53;4993126;28;20084;-67
2020/12/13 11:13:43;;;;;;;5.90;3.40;;;;;;;12.03;69.85;100174.94;4978657;28;20414;-67
2020/12/13 11:16:27;;;;;;;4.75;3.15;;;;;;;12.06;69.13;100177.28;5006301;28;20045;-67
2020/12/13 11:19:11;;;;;;;5.60;3.53;;;;;;;12.42;65.65;100167.34;4993727;28;20514;-66
2020/12/13 11:21:57;;;;;;;7.38;3.90;;;;;;;12.73;65.36;100163.16;4993448;28;20053;-68
2020/12/13 11:24:41;;;;;;;8.40;3.60;;;;;;;11.75;67.61;100168.00;4992623;28;20419;-67
2020/12/13 11:27:25;;;;;;;7.22;3.80;;;;;;;12.52;66.89;100158.22;4993996;28;20073;-67
2020/12/13 11:30:10;;;;;;;6.35;3.60;;;;;;;13.86;61.00;100164.13;4993435;28;20513;-65
2020/12/13 11:32:55;;;;;;;7.40;3.22;;;;;;;13.46;62.14;100160.56;4996525;28;20100;-65
2020/12/13 11:35:39;;;;;;;6.13;3.20;;;;;;;13.58;61.12;100164.59;4996711;28;20446;-67
2020/12/13 11:38:23;;;;;;;5.07;3.53;;;;;;;13.20;62.37;100167.88;4995944;28;20069;-66
2020/12/13 11:41:07;;;;;;;4.47;3.67;;;;;;;12.02;65.70;100173.25;4982168;28;20120;-67
2020/12/13 11:43:51;;;;;;;6.32;3.88;;;;;;;11.98;65.94;100173.72;4996010;28;20053;-64
2020/12/13 11:46:36;;;;;;;5.18;3.10;;;;;;;12.04;65.45;100165.91;4995811;28;20129;-67
2020/12/13 11:49:20;;;;;;;8.85;4.00;;;;;;;12.24;64.98;100174.56;4996971;28;20518;-66
2020/12/13 11:52:04;;;;;;;6.72;3.13;;;;;;;12.71;64.33;100176.66;4995807;28;20510;-68
2020/12/13 11:54:47;;;;;;;8.43;3.45;;;;;;;14.29;56.92;100176.34;4996902;28;20053;-66
2020/12/13 11:57:31;;;;;;;4.45;2.88;;;;;;;15.29;53.76;100177.34;4996753;28;20089;-68
2020/12/13 12:00:15;;;;;;;4.85;3.40;;;;;;;14.59;56.76;100173.75;4995716;28;20112;-67
2020/12/13 12:02:59;;;;;;;4.13;3.47;;;;;;;13.57;59.29;100168.28;4996526;28;20053;-68
2020/12/13 12:05:43;;;;;;;5.00;4.00;;;;;;;14.05;58.28;100173.66;4995716;28;20100;-63
2020/12/13 12:08:27;;;;;;;7.32;3.65;;;;;;;14.76;55.76;100175.41;5009365;28;20045;-67
2020/12/13 12:11:18;;;;;;;7.32;4.18;;;;;;;13.84;57.33;100184.03;4996724;28;20055;-64
2020/12/13 12:14:16;;;;;;;;;;;;;;;;;;;;;
2020/12/13 12:17:01;;;;;;;5.13;3.65;;;;;;;15.04;53.68;100176.63;4996576;28;20053;-68
2020/12/13 12:19:46;;;;;;;7.05;3.90;;;;;;;15.09;54.26;100178.78;4995186;28;20136;-65
2020/12/13 12:22:30;;;;;;;5.38;3.55;;;;;;;14.52;55.43;100178.16;4981692;28;20065;-68
2020/12/13 12:25:15;;;;;;;8.27;3.50;;;;;;;15.80;50.31;100170.31;4996035;28;20049;-64
2020/12/13 12:27:59;;;;;;;5.35;3.05;;;;;;;15.79;50.09;100159.72;4981354;28;20100;-67
2020/12/13 12:30:44;;;;;;;3.63;2.83;;;;;;;16.95;47.14;100166.16;4996206;28;20052;-67
2020/12/13 12:33:28;;;;;;;4.50;2.72;;;;;;;17.13;45.86;100163.91;4995738;28;20415;-65
2020/12/13 12:36:20;;;;;;;5.80;2.97;;;;;;;18.25;44.30;100167.59;4996176;28;20049;-66
2020/12/13 12:39:05;;;;;;;3.15;2.78;;;;;;;17.06;45.96;100167.50;4995778;28;20142;-64
2020/12/13 12:41:49;;;;;;;4.43;2.90;;;;;;;15.94;47.49;100174.91;4995317;28;20093;-65
2020/12/13 12:44:32;;;;;;;6.10;2.33;;;;;;;12.80;55.24;100194.44;4995515;28;20101;-65
2020/12/13 12:47:17;;;;;;;6.18;3.45;;;;;;;12.07;59.88;100183.47;4981103;28;20092;-65
2020/12/13 12:50:01;;;;;;;7.20;3.50;;;;;;;11.24;62.92;100188.31;4994876;28;20057;-65
2020/12/13 12:52:45;;;;;;;7.03;3.10;;;;;;;10.73;64.98;100204.88;4994816;28;20077;-65
2020/12/13 12:55:30;;;;;;;7.10;3.92;;;;;;;10.16;67.52;100204.22;4994525;28;20049;-64