Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:34;;;;;;;2.42;2.22;;;;;;;26.20;50.08;98961.91;5092075;28;20024;-79
2022/07/21 00:04:00;;;;;;;3.33;2.65;;;;;;;25.69;51.99;98972.50;5075211;28;20044;-79
2022/07/21 00:06:26;;;;;;;3.13;2.83;;;;;;;26.27;49.82;98976.59;5091075;28;20127;-79
2022/07/21 00:08:51;;;;;;;2.63;2.40;;;;;;;25.89;51.14;98962.53;5073927;28;20028;-79
2022/07/21 00:11:17;;;;;;;3.13;2.83;;;;;;;24.88;53.10;98925.38;5074381;28;20476;-79
2022/07/21 00:13:43;;;;;;;3.53;2.45;;;;;;;25.48;51.74;98946.44;5074039;28;20046;-79
2022/07/21 00:16:09;;;;;;;2.67;2.47;;;;;;;25.25;52.84;98943.34;5075260;28;20025;-79
2022/07/21 00:18:34;;;;;;;3.50;2.85;;;;;;;24.81;54.17;98942.34;5074124;28;20031;-79
2022/07/21 00:21:00;;;;;;;3.03;2.80;;;;;;;25.09;52.78;98926.88;5057672;28;20097;-79
2022/07/21 00:23:27;;;;;;;3.22;2.58;;;;;;;24.99;54.07;98919.13;5075775;28;20027;-79
2022/07/21 00:25:53;;;;;;;2.38;2.20;;;;;;;25.57;51.22;98930.72;5074870;28;20500;-79
2022/07/21 00:28:19;;;;;;;3.40;2.40;;;;;;;26.10;49.82;98924.91;5073942;28;20031;-79
2022/07/21 00:30:45;;;;;;;3.33;2.60;;;;;;;25.95;51.51;98933.81;5073837;28;20059;-79
2022/07/21 00:33:11;;;;;;;3.28;2.75;;;;;;;26.16;50.98;98950.06;5075187;28;20028;-79
2022/07/21 00:35:36;;;;;;;3.55;2.60;;;;;;;26.41;48.90;98930.44;5073673;28;20031;-79
2022/07/21 00:38:02;;;;;;;2.88;2.60;;;;;;;26.47;49.60;98939.97;5056226;28;20028;-79
2022/07/21 00:40:28;;;;;;;2.90;2.58;;;;;;;26.37;49.09;98910.41;5074432;28;20498;-79
2022/07/21 00:42:54;;;;;;;4.03;3.05;;;;;;;25.34;52.93;98891.34;5072900;28;20111;-79
2022/07/21 00:45:19;;;;;;;4.78;3.03;;;;;;;25.05;54.81;98873.28;5074383;28;20032;-79
2022/07/21 00:47:45;;;;;;;7.55;3.55;;;;;;;24.12;57.77;98875.94;5090802;28;20074;-81
2022/07/21 00:50:18;;;;;;;8.50;3.45;;;;;;;24.12;64.23;98889.59;5041239;28;20029;-82
2022/07/21 00:52:46;;;;;;;6.10;3.33;;;;;;;25.10;53.41;98886.69;5072524;28;20024;-81
2022/07/21 00:55:14;;;;;;;3.35;2.80;;;;;;;25.83;51.74;98898.31;5067886;28;20075;-81
2022/07/21 00:57:45;;;;;;;5.88;3.15;;;;;;;25.94;52.12;98900.19;5053208;28;20025;-81
2022/07/21 01:00:15;;;;;;;8.55;3.40;;;;;;;25.72;52.92;98902.66;5052178;28;20029;-81
2022/07/21 01:02:40;;;;;;;4.70;3.33;;;;;;;25.73;55.96;98910.50;5035953;28;20128;-81
2022/07/21 01:05:12;;;;;;;3.40;3.10;;;;;;;25.29;54.24;98900.56;5051997;28;20108;-80
2022/07/21 01:07:39;;;;;;;4.38;2.83;;;;;;;25.08;58.16;98899.88;5052113;28;20025;-80
2022/07/21 01:10:06;;;;;;;5.82;3.70;;;;;;;24.83;56.55;98892.84;5069656;28;20665;-81
2022/07/21 01:12:31;;;;;;;4.68;3.55;;;;;;;23.48;64.50;98884.50;5071439;28;20067;-80
2022/07/21 01:14:57;;;;;;;10.25;4.00;;;;;;;22.10;68.72;98863.66;5055798;28;20365;-80
2022/07/21 01:17:23;;;;;;;3.58;3.28;;;;;;;23.52;59.45;98887.38;5072680;28;20480;-80
2022/07/21 01:19:49;;;;;;;6.18;3.28;;;;;;;24.49;56.53;98888.53;5073836;28;20040;-80
2022/07/21 01:22:15;;;;;;;4.43;3.20;;;;;;;24.46;56.91;98891.97;5072876;28;20028;-80
2022/07/21 01:24:40;;;;;;;4.28;3.20;;;;;;;25.11;55.56;98896.47;5071165;28;20102;-80
2022/07/21 01:27:06;;;;;;;3.67;3.22;;;;;;;25.30;54.92;98889.28;5071679;28;20032;-80
2022/07/21 01:29:31;;;;;;;4.25;3.85;;;;;;;25.48;54.86;98900.78;5072727;28;20032;-80
2022/07/21 01:31:57;;;;;;;3.38;3.08;;;;;;;25.38;55.41;98895.75;5055947;28;20498;-80
2022/07/21 01:34:22;;;;;;;3.17;2.88;;;;;;;25.46;55.15;98908.53;5056310;28;20025;-80
2022/07/21 01:36:47;;;;;;;4.40;3.38;;;;;;;24.84;56.63;98892.50;5072253;28;20025;-81
2022/07/21 01:41:57;;;;;;;4.75;3.47;;;;;;;24.76;57.26;98915.25;5071942;28;20565;-80
2022/07/21 01:44:23;;;;;;;4.82;4.13;;;;;;;23.93;64.96;98903.69;5072263;28;20028;-80
2022/07/21 01:46:50;;;;;;;3.60;3.20;;;;;;;23.99;59.25;98901.56;5055295;28;20032;-80
2022/07/21 01:49:18;;;;;;;3.55;3.13;;;;;;;23.97;59.65;98898.38;5074049;28;20534;-80
2022/07/21 01:51:43;;;;;;;4.18;3.78;;;;;;;23.72;64.18;98865.53;5071886;28;20070;-80
2022/07/21 01:54:11;;;;;;;4.07;3.67;;;;;;;22.91;67.65;98873.28;5055568;28;20427;-80
2022/07/21 01:56:37;;;;;;;5.22;4.18;;;;;;;23.99;59.54;98871.56;5072303;28;20059;-80
2022/07/21 01:59:04;;;;;;;4.20;3.55;;;;;;;24.51;58.15;98853.53;5071434;28;20104;-80
2022/07/21 02:01:31;;;;;;;3.92;3.53;;;;;;;24.84;57.62;98861.66;5081172;28;20021;-80
2022/07/21 02:03:59;;;;;;;4.22;3.83;;;;;;;24.93;57.07;98859.59;5053987;28;20017;-80
2022/07/21 02:06:25;;;;;;;4.28;3.25;;;;;;;25.11;57.55;98882.81;5069083;28;20028;-80
2022/07/21 02:08:50;;;;;;;7.32;3.78;;;;;;;25.03;57.11;98886.47;5052493;28;20029;-80
2022/07/21 02:11:17;;;;;;;4.95;3.30;;;;;;;24.82;59.40;98896.69;5052505;28;20420;-80
2022/07/21 02:13:43;;;;;;;5.13;4.63;;;;;;;24.28;62.58;98879.63;5069372;28;20499;-80
2022/07/21 02:16:09;;;;;;;3.55;3.25;;;;;;;24.59;58.45;98863.56;5071988;28;20025;-80
2022/07/21 02:18:35;;;;;;;4.07;3.63;;;;;;;24.54;58.25;98847.41;5072495;28;20025;-80
2022/07/21 02:21:01;;;;;;;3.90;3.45;;;;;;;24.77;58.13;98894.22;5072983;28;20043;-80
2022/07/21 02:23:26;;;;;;;4.32;3.65;;;;;;;24.74;58.42;98883.91;5072551;28;20119;-80
2022/07/21 02:25:52;;;;;;;4.70;4.13;;;;;;;24.81;58.86;98904.13;5072388;28;20024;-80
2022/07/21 02:28:18;;;;;;;5.43;4.10;;;;;;;24.67;58.44;98897.34;5073837;28;20028;-80
2022/07/21 02:30:45;;;;;;;5.95;4.20;;;;;;;24.45;58.80;98904.00;5072593;28;20024;-80
2022/07/21 02:33:10;;;;;;;4.63;3.72;;;;;;;24.52;58.90;98905.06;5064824;28;20391;-80
2022/07/21 02:35:36;;;;;;;4.55;4.22;;;;;;;24.07;62.56;98898.78;5089627;28;20020;-80
2022/07/21 02:38:02;;;;;;;4.72;4.03;;;;;;;24.07;59.94;98889.81;5073297;28;20034;-80
2022/07/21 02:40:27;;;;;;;4.90;4.15;;;;;;;24.53;58.50;98895.72;5056706;28;20025;-80
2022/07/21 02:42:52;;;;;;;4.65;4.25;;;;;;;24.67;58.47;98911.78;5073178;28;20028;-80
2022/07/21 02:45:18;;;;;;;5.10;4.00;;;;;;;24.45;58.49;98893.91;5073448;28;20028;-80
2022/07/21 02:47:49;;;;;;;4.57;3.95;;;;;;;24.52;58.56;98915.19;5056087;28;20507;-80
2022/07/21 02:50:16;;;;;;;5.03;4.35;;;;;;;24.48;59.10;98919.72;5073274;28;20020;-81
2022/07/21 02:52:41;;;;;;;5.22;4.40;;;;;;;24.07;60.17;98898.78;5073366;28;20488;-80
2022/07/21 02:55:07;;;;;;;6.55;5.15;;;;;;;24.38;59.31;98914.66;5074063;28;20020;-80
2022/07/21 02:57:33;;;;;;;7.13;4.45;;;;;;;24.51;58.91;98924.47;5074859;28;20036;-80
2022/07/21 02:59:58;;;;;;;7.57;4.63;;;;;;;24.39;59.14;98917.09;5056244;28;20369;-80
2022/07/21 03:02:23;;;;;;;4.63;4.22;;;;;;;24.45;59.36;98912.19;5074541;28;20033;-80
2022/07/21 03:04:49;;;;;;;5.57;4.78;;;;;;;24.43;59.33;98904.34;5077290;28;20033;-80
2022/07/21 03:07:14;;;;;;;4.78;4.10;;;;;;;24.34;59.65;98900.91;5056448;28;20033;-80
2022/07/21 03:09:40;;;;;;;5.28;4.72;;;;;;;24.35;59.88;98904.44;5056933;28;20040;-80
2022/07/21 03:12:05;;;;;;;7.72;5.20;;;;;;;24.20;59.87;98892.22;5057308;28;20029;-80
2022/07/21 03:14:31;;;;;;;6.03;5.25;;;;;;;24.19;60.60;98911.66;5057492;28;20449;-80
2022/07/21 03:16:57;;;;;;;9.07;5.13;;;;;;;24.16;60.27;98912.31;5057200;28;20025;-80
2022/07/21 03:19:22;;;;;;;6.07;5.50;;;;;;;23.93;60.65;98900.97;5057296;28;20032;-80
2022/07/21 03:21:48;;;;;;;7.15;5.82;;;;;;;23.61;62.44;98929.75;5075378;28;20020;-80
2022/07/21 03:24:13;;;;;;;8.23;6.15;;;;;;;24.00;61.20;98935.88;5077605;28;20033;-80
2022/07/21 03:26:39;;;;;;;8.35;6.05;;;;;;;23.97;60.80;98931.88;5060788;28;20060;-80
2022/07/21 03:29:04;;;;;;;7.05;6.03;;;;;;;23.99;60.87;98934.28;5060996;28;20033;-80
2022/07/21 03:31:30;;;;;;;6.90;6.13;;;;;;;24.01;61.24;98929.28;5077128;28;20032;-80
2022/07/21 03:33:55;;;;;;;7.18;6.35;;;;;;;23.74;61.29;98914.28;5077134;28;20086;-80
2022/07/21 03:36:22;;;;;;;8.18;6.63;;;;;;;23.93;61.60;98957.44;5060066;28;20399;-80
2022/07/21 03:38:49;;;;;;;7.40;6.70;;;;;;;23.61;62.11;98948.84;5067877;28;20430;-80
2022/07/21 03:41:15;;;;;;;11.52;6.80;;;;;;;23.81;63.21;98952.69;5057245;28;20068;-80
2022/07/21 03:43:40;;;;;;;7.65;6.60;;;;;;;23.97;61.57;98959.16;5073942;28;20107;-80
2022/07/21 03:46:06;;;;;;;6.90;6.25;;;;;;;23.82;61.28;98946.94;5057105;28;20029;-79
2022/07/21 03:48:31;;;;;;;7.22;6.53;;;;;;;24.03;61.17;98970.66;5057898;28;20051;-80
2022/07/21 03:50:56;;;;;;;6.57;5.82;;;;;;;23.83;61.51;98953.16;5056986;28;20056;-80
2022/07/21 03:53:22;;;;;;;8.20;6.97;;;;;;;23.74;61.90;98945.06;5046773;28;20024;-80
2022/07/21 03:55:47;;;;;;;7.30;6.13;;;;;;;23.89;61.74;98970.13;5057918;28;20156;-80
2022/07/21 03:58:13;;;;;;;7.90;7.13;;;;;;;23.80;62.40;98984.63;5077084;28;20039;-80
2022/07/21 04:00:41;;;;;;;6.70;6.00;;;;;;;23.54;62.42;98956.75;5077158;28;20090;-80
2022/07/21 04:03:07;;;;;;;7.95;6.78;;;;;;;23.83;62.16;98997.59;5076918;28;20459;-80
2022/07/21 04:05:34;;;;;;;7.90;5.68;;;;;;;23.79;62.49;98985.75;5078178;28;20032;-80
2022/07/21 04:08:00;;;;;;;9.55;6.82;;;;;;;23.67;62.90;98971.25;5076191;28;20469;-80
2022/07/21 04:10:31;;;;;;;7.65;6.68;;;;;;;23.65;62.49;98968.88;5074184;28;20052;-80
2022/07/21 04:12:58;;;;;;;8.52;6.88;;;;;;;23.30;64.00;98975.63;5075988;28;20094;-79
2022/07/21 04:15:24;;;;;;;6.90;6.03;;;;;;;23.51;62.96;98968.31;5076590;28;20029;-79
2022/07/21 04:17:50;;;;;;;8.90;6.90;;;;;;;23.65;63.17;98990.69;5076190;28;20553;-80
2022/07/21 04:20:16;;;;;;;10.02;6.60;;;;;;;23.53;62.96;98974.22;5075706;28;20039;-80
2022/07/21 04:22:46;;;;;;;8.02;6.50;;;;;;;23.50;63.28;98985.78;5059351;28;20032;-80
2022/07/21 04:25:13;;;;;;;8.80;7.78;;;;;;;23.53;63.14;98976.94;5093485;28;20020;-79
2022/07/21 04:27:39;;;;;;;8.27;6.70;;;;;;;23.44;63.52;98962.56;5075048;28;20029;-79
2022/07/21 04:30:07;;;;;;;10.27;7.03;;;;;;;23.51;63.64;98987.38;5076146;28;20075;-79
2022/07/21 04:32:32;;;;;;;8.27;7.38;;;;;;;23.41;62.93;98967.91;5077290;28;20024;-80
2022/07/21 04:34:58;;;;;;;6.97;6.25;;;;;;;23.65;62.93;99001.59;5076439;28;20213;-80
2022/07/21 04:37:23;;;;;;;8.23;6.75;;;;;;;23.34;63.76;98973.06;5074755;28;20407;-80
2022/07/21 04:39:49;;;;;;;7.28;6.57;;;;;;;23.45;63.17;98988.72;5076516;28;20442;-80
2022/07/21 04:42:14;;;;;;;7.90;7.20;;;;;;;23.51;62.83;98998.28;5073692;28;20045;-80
2022/07/21 04:44:40;;;;;;;9.30;6.40;;;;;;;23.46;63.36;98998.47;5058214;28;20021;-79
2022/07/21 04:47:05;;;;;;;7.50;6.70;;;;;;;23.23;64.34;98991.66;5091362;28;20090;-80
2022/07/21 04:49:31;;;;;;;7.63;6.75;;;;;;;23.32;63.87;98989.72;5075032;28;20063;-80
2022/07/21 04:51:56;;;;;;;7.57;6.30;;;;;;;23.18;64.16;98975.50;5075079;28;20029;-80
2022/07/21 04:54:22;;;;;;;7.55;6.63;;;;;;;22.96;65.90;98984.72;5057966;28;20036;-80
2022/07/21 04:56:47;;;;;;;9.63;6.70;;;;;;;23.30;63.96;98991.16;5041584;28;20035;-79
2022/07/21 04:59:14;;;;;;;8.55;6.72;;;;;;;23.11;65.08;98988.81;5057081;28;20537;-80
2022/07/21 05:01:39;;;;;;;8.10;6.63;;;;;;;23.34;63.64;99006.56;5067990;28;20399;-80
2022/07/21 05:04:06;;;;;;;8.30;7.47;;;;;;;23.02;64.80;98988.09;5074104;28;20024;-80
2022/07/21 05:06:31;;;;;;;8.55;6.60;;;;;;;23.23;64.12;99004.47;5075959;28;20099;-79
2022/07/21 05:08:57;;;;;;;8.65;6.82;;;;;;;23.14;64.36;98999.06;5074271;28;20048;-79
2022/07/21 05:11:23;;;;;;;6.85;6.20;;;;;;;23.11;65.23;99000.53;5057631;28;20055;-79
2022/07/21 05:13:49;;;;;;;7.60;6.50;;;;;;;23.27;63.88;99010.88;5074334;28;20090;-80
2022/07/21 05:16:14;;;;;;;7.43;6.72;;;;;;;23.32;64.52;99024.31;5053978;28;20021;-79
2022/07/21 05:18:40;;;;;;;7.47;6.68;;;;;;;22.91;64.00;98954.19;5073972;28;20028;-80
2022/07/21 05:21:05;;;;;;;8.85;7.20;;;;;;;23.13;64.50;98989.28;5057559;28;20512;-79
2022/07/21 05:23:31;;;;;;;7.72;6.90;;;;;;;22.94;65.83;98994.34;5056677;28;20046;-79
2022/07/21 05:25:56;;;;;;;7.82;6.85;;;;;;;23.22;64.92;99030.13;5073299;28;20051;-79
2022/07/21 05:28:22;;;;;;;9.68;6.82;;;;;;;23.01;64.99;99017.22;5090752;28;20039;-80
2022/07/21 05:30:47;;;;;;;7.10;6.18;;;;;;;23.30;64.63;99032.03;5074608;28;20490;-80
2022/07/21 05:33:12;;;;;;;7.82;7.03;;;;;;;23.13;65.17;99013.81;5055836;28;20033;-80
2022/07/21 05:35:38;;;;;;;7.60;6.90;;;;;;;23.07;65.14;99005.03;5057631;28;20035;-80
2022/07/21 05:38:03;;;;;;;7.32;6.38;;;;;;;22.80;65.36;98997.25;5073743;28;20036;-80
2022/07/21 05:40:29;;;;;;;7.15;6.35;;;;;;;22.85;65.69;99007.16;5057504;28;20029;-80
2022/07/21 05:42:54;;;;;;;8.07;7.28;;;;;;;23.01;65.72;99046.38;5075828;28;20519;-80
2022/07/21 05:45:21;;;;;;;7.25;6.55;;;;;;;23.07;65.38;99042.34;5066976;28;20029;-80
2022/07/21 05:47:47;;;;;;;9.75;7.32;;;;;;;22.91;65.77;99035.84;5071272;28;20036;-80
2022/07/21 05:50:13;;;;;;;7.07;6.38;;;;;;;23.08;64.91;99044.75;5073043;28;20024;-79
2022/07/21 05:52:39;;;;;;;7.20;6.50;;;;;;;22.92;64.89;99023.81;5073215;28;20029;-79
2022/07/21 05:55:06;;;;;;;7.72;6.28;;;;;;;23.07;64.81;99040.44;5072770;28;20020;-80
2022/07/21 05:57:31;;;;;;;7.22;6.47;;;;;;;22.81;65.19;99026.09;5072696;28;20488;-80
2022/07/21 05:59:58;;;;;;;8.43;6.38;;;;;;;22.88;64.83;99031.03;5072574;28;20043;-80
2022/07/21 06:02:24;;;;;;;7.07;6.25;;;;;;;22.74;64.96;99023.06;5066360;28;20033;-80
2022/07/21 06:04:49;;;;;;;6.38;5.78;;;;;;;22.53;66.13;99018.59;5054403;28;20047;-80
2022/07/21 06:07:15;;;;;;;6.70;5.78;;;;;;;22.97;65.33;99053.59;5035880;28;20039;-80
2022/07/21 06:09:40;;;;;;;6.82;6.05;;;;;;;22.51;67.22;99058.91;5069811;28;20392;-80
2022/07/21 06:12:05;;;;;;;9.27;8.35;;;;;;;22.57;67.04;99042.09;5052816;28;20029;-80
2022/07/21 06:14:31;;;;;;;7.72;6.35;;;;;;;22.26;67.41;99044.19;5040280;28;20400;-80
2022/07/21 06:16:56;;;;;;;6.05;5.45;;;;;;;22.69;66.14;99039.56;5073570;28;20064;-80
2022/07/21 06:19:22;;;;;;;5.75;5.15;;;;;;;22.59;65.09;98979.19;5072189;28;20070;-80
2022/07/21 06:21:47;;;;;;;6.50;5.90;;;;;;;22.86;65.24;99025.94;5073994;28;20033;-80
2022/07/21 06:24:13;;;;;;;5.85;5.35;;;;;;;23.20;64.40;99027.72;5072740;28;20085;-80
2022/07/21 06:26:39;;;;;;;6.03;5.53;;;;;;;23.22;64.45;99033.63;5073798;28;20435;-80
2022/07/21 06:29:06;;;;;;;6.35;5.75;;;;;;;23.31;64.68;99039.06;5054946;28;20036;-80
2022/07/21 06:31:31;;;;;;;6.05;5.43;;;;;;;23.46;63.89;99031.16;5071961;28;20038;-80
2022/07/21 06:33:57;;;;;;;6.32;5.72;;;;;;;23.29;65.29;99017.59;5055674;28;20115;-80
2022/07/21 06:36:22;;;;;;;7.00;5.80;;;;;;;23.60;64.02;99034.47;5055883;28;20024;-80
2022/07/21 06:38:48;;;;;;;6.53;5.53;;;;;;;23.62;64.11;99039.56;5076502;28;20086;-80
2022/07/21 06:41:13;;;;;;;5.50;5.00;;;;;;;23.55;63.88;99020.22;5093063;28;20123;-80
2022/07/21 06:43:38;;;;;;;5.72;5.22;;;;;;;23.45;64.11;99029.56;5052546;28;20029;-80
2022/07/21 06:46:04;;;;;;;6.70;4.85;;;;;;;23.64;65.92;99040.03;5055522;28;20390;-80
2022/07/21 06:48:30;;;;;;;5.10;4.70;;;;;;;23.56;65.39;99024.56;5055406;28;20057;-80
2022/07/21 06:50:56;;;;;;;5.15;4.68;;;;;;;23.48;66.92;99047.97;5071971;28;20025;-80
2022/07/21 06:53:23;;;;;;;4.82;4.32;;;;;;;23.23;65.41;99009.94;5072193;28;20630;-80
2022/07/21 06:55:52;;;;;;;5.68;5.13;;;;;;;23.58;67.70;99036.72;5065507;28;20477;-80
2022/07/21 06:58:19;;;;;;;6.22;5.57;;;;;;;23.83;63.23;99043.13;5058562;28;20373;-80
2022/07/21 07:00:46;;;;;;;4.50;4.20;;;;;;;24.17;62.50;99062.03;5074350;28;20024;-80
2022/07/21 07:03:12;;;;;;;6.15;5.03;;;;;;;24.06;62.94;99074.47;5063463;28;20036;-80
2022/07/21 07:05:39;;;;;;;4.50;4.00;;;;;;;23.99;62.75;99065.97;5058297;28;20036;-80
2022/07/21 07:08:05;;;;;;;4.78;4.38;;;;;;;24.20;62.07;99082.41;5074744;28;20465;-80
2022/07/21 07:10:31;;;;;;;5.70;5.00;;;;;;;23.92;64.94;99076.59;5069312;28;20526;-80
2022/07/21 07:12:56;;;;;;;4.68;4.28;;;;;;;23.97;63.85;99090.06;5066497;28;20032;-80
2022/07/21 07:15:23;;;;;;;5.60;4.40;;;;;;;23.98;63.12;99078.03;5092193;28;20033;-80
2022/07/21 07:17:49;;;;;;;3.85;3.60;;;;;;;23.99;62.33;99067.91;5076481;28;20021;-80
2022/07/21 07:20:14;;;;;;;6.18;5.03;;;;;;;23.93;64.45;99089.13;5072639;28;20036;-80
2022/07/21 07:22:40;;;;;;;6.40;5.80;;;;;;;23.13;67.26;99071.81;5038159;28;20062;-79
2022/07/21 07:25:06;;;;;;;7.07;5.50;;;;;;;23.74;66.50;99088.75;5057222;28;20036;-80
2022/07/21 07:27:31;;;;;;;4.13;3.83;;;;;;;23.38;66.36;99097.41;5040751;28;20653;-80
2022/07/21 07:29:57;;;;;;;4.93;4.50;;;;;;;23.70;66.95;99093.25;5057939;28;20033;-79
2022/07/21 07:32:22;;;;;;;4.32;3.53;;;;;;;23.59;64.82;99072.97;5075863;28;20037;-80
2022/07/21 07:34:48;;;;;;;4.65;4.20;;;;;;;24.34;61.95;99088.38;5074834;28;20400;-79
2022/07/21 07:37:13;;;;;;;4.10;3.80;;;;;;;24.38;61.90;99094.78;5057448;28;20111;-80
2022/07/21 07:39:40;;;;;;;5.95;3.70;;;;;;;24.54;60.71;99082.94;5073924;28;20115;-79
2022/07/21 07:42:05;;;;;;;3.97;3.67;;;;;;;24.66;60.39;99093.09;5058357;28;20028;-80
2022/07/21 07:44:31;;;;;;;4.63;3.35;;;;;;;24.58;61.13;99104.88;5074678;28;20037;-80
2022/07/21 07:46:57;;;;;;;4.40;3.65;;;;;;;24.86;59.75;99100.50;5074321;28;20115;-80
2022/07/21 07:49:22;;;;;;;3.70;3.40;;;;;;;24.65;59.66;99042.38;5057045;28;20077;-80
2022/07/21 07:51:48;;;;;;;4.55;4.15;;;;;;;24.80;61.65;99093.66;5074748;28;20020;-80
2022/07/21 07:54:14;;;;;;;4.03;3.63;;;;;;;24.63;60.88;99101.97;5089508;28;20029;-80
2022/07/21 07:56:39;;;;;;;4.13;3.80;;;;;;;24.76;60.95;99116.50;5049323;28;20035;-80
2022/07/21 07:59:05;;;;;;;4.95;4.45;;;;;;;24.78;60.48;99115.03;5058031;28;20668;-80
2022/07/21 08:01:30;;;;;;;4.13;3.45;;;;;;;24.82;60.25;99117.88;5076134;28;20042;-80
2022/07/21 08:03:56;;;;;;;4.97;4.57;;;;;;;24.67;61.31;99129.38;5074520;28;20496;-80
2022/07/21 08:06:21;;;;;;;4.65;4.25;;;;;;;24.78;60.48;99119.69;5070854;28;20519;-79
2022/07/21 08:08:47;;;;;;;6.85;4.80;;;;;;;24.81;60.23;99114.38;5082353;28;20029;-80
2022/07/21 08:11:13;;;;;;;4.90;4.32;;;;;;;24.87;59.91;99106.75;5090856;28;20082;-79
2022/07/21 08:13:39;;;;;;;5.30;4.75;;;;;;;24.66;61.42;99098.53;5074006;28;20028;-79
2022/07/21 08:16:05;;;;;;;4.85;4.45;;;;;;;24.99;61.20;99106.78;5090095;28;20020;-79
2022/07/21 08:18:30;;;;;;;5.68;4.40;;;;;;;25.19;59.32;99111.41;5073769;28;20028;-79
2022/07/21 08:20:55;;;;;;;5.13;4.70;;;;;;;25.27;60.45;99100.38;5056243;28;20071;-80
2022/07/21 08:23:21;;;;;;;5.40;5.00;;;;;;;25.43;59.61;99108.75;5075912;28;20437;-80
2022/07/21 08:25:46;;;;;;;5.18;4.78;;;;;;;25.37;59.50;99109.28;5073903;28;20108;-79
2022/07/21 08:28:12;;;;;;;6.22;5.68;;;;;;;25.22;60.45;99097.06;5072687;28;20036;-80
2022/07/21 08:30:38;;;;;;;7.82;4.85;;;;;;;25.17;59.67;99100.81;5065839;28;20060;-80
2022/07/21 08:33:04;;;;;;;4.35;4.05;;;;;;;25.33;58.83;99087.31;5055103;28;20128;-80
2022/07/21 08:35:32;;;;;;;6.63;5.35;;;;;;;25.42;58.93;99120.00;5037007;28;20036;-80
2022/07/21 08:38:00;;;;;;;5.45;4.95;;;;;;;25.45;58.44;99097.47;5052963;28;20029;-80
2022/07/21 08:40:28;;;;;;;5.60;5.10;;;;;;;25.47;58.55;99101.47;5054189;28;20029;-80
2022/07/21 08:42:54;;;;;;;7.13;6.40;;;;;;;25.26;60.20;99098.00;5071355;28;20035;-80
2022/07/21 08:45:22;;;;;;;4.97;4.47;;;;;;;25.40;58.74;99112.16;5077161;28;20468;-80
2022/07/21 08:47:54;;;;;;;8.55;5.13;;;;;;;25.47;57.98;99073.34;5059910;28;20032;-80
2022/07/21 08:50:22;;;;;;;6.13;4.85;;;;;;;25.55;58.17;99105.25;5077568;28;20029;-79
2022/07/21 08:52:48;;;;;;;6.30;5.68;;;;;;;25.45;59.55;99092.00;5075693;28;20035;-80
2022/07/21 08:55:14;;;;;;;5.43;4.80;;;;;;;25.71;59.10;99115.16;5070851;28;20024;-80
2022/07/21 08:57:40;;;;;;;6.10;5.30;;;;;;;25.95;58.28;99087.00;5077018;28;20516;-79
2022/07/21 09:00:07;;;;;;;5.32;4.88;;;;;;;26.32;57.03;99099.50;5076052;28;20081;-80
2022/07/21 09:02:35;;;;;;;6.07;5.45;;;;;;;26.47;57.72;99107.00;5076784;28;20028;-80
2022/07/21 09:05:04;;;;;;;6.30;4.68;;;;;;;26.60;56.23;99100.34;5076339;28;20033;-80
2022/07/21 09:07:45;;;;;;;4.90;4.40;;;;;;;26.61;56.05;99103.88;5075899;28;20024;-80
2022/07/21 09:10:11;;;;;;;5.13;4.63;;;;;;;26.81;55.55;99085.69;5057437;28;20115;-80
2022/07/21 09:12:48;;;;;;;4.50;4.10;;;;;;;26.86;55.17;99077.22;5040390;28;20063;-80
2022/07/21 09:15:15;;;;;;;5.55;4.85;;;;;;;26.88;55.42;99096.84;5056525;28;20024;-80
2022/07/21 09:17:40;;;;;;;5.20;4.53;;;;;;;26.77;54.54;99068.34;5039741;28;20507;-80
2022/07/21 09:20:22;;;;;;;5.28;4.88;;;;;;;26.94;54.89;99089.97;5049494;28;20029;-80
2022/07/21 09:23:15;;;;;;;5.47;4.95;;;;;;;26.74;54.89;99084.34;5039958;28;20492;-80
2022/07/21 09:25:49;;;;;;;4.70;4.30;;;;;;;26.61;55.13;99099.22;5057147;28;20028;-80
2022/07/21 09:28:20;;;;;;;6.47;5.40;;;;;;;26.52;55.06;99106.75;5057835;28;20025;-80
2022/07/21 09:31:06;;;;;;;5.45;5.05;;;;;;;26.41;55.41;99099.38;5056366;28;20036;-80
2022/07/21 09:33:33;;;;;;;5.57;5.03;;;;;;;26.39;55.30;99099.72;5062792;28;20029;-80
2022/07/21 09:36:09;;;;;;;6.18;5.53;;;;;;;26.42;55.03;99107.25;5075490;28;20035;-80
2022/07/21 09:38:43;;;;;;;8.90;5.75;;;;;;;26.26;55.29;99094.63;5079004;28;20035;-80
2022/07/21 09:41:10;;;;;;;6.97;4.93;;;;;;;26.29;54.72;99086.53;5075065;28;20036;-80
2022/07/21 09:43:47;;;;;;;6.70;4.95;;;;;;;26.55;54.29;99089.66;5074837;28;20036;-80
2022/07/21 09:46:19;;;;;;;5.63;5.10;;;;;;;26.39;54.22;99068.81;5075589;28;20025;-80
2022/07/21 09:48:48;;;;;;;6.60;5.88;;;;;;;26.48;54.47;99083.97;5077163;28;20396;-80
2022/07/21 09:51:29;;;;;;;5.82;5.00;;;;;;;26.51;54.38;99094.22;5076991;28;20390;-80
2022/07/21 09:53:57;;;;;;;5.35;4.78;;;;;;;26.36;54.38;99097.69;5077856;28;20051;-80
2022/07/21 09:56:23;;;;;;;7.65;5.40;;;;;;;26.00;54.25;99019.19;5058429;28;20039;-80
2022/07/21 09:58:52;;;;;;;8.65;5.63;;;;;;;26.38;54.40;99075.44;5075281;28;20032;-80
2022/07/21 10:01:18;;;;;;;9.00;4.53;;;;;;;26.23;54.02;99076.97;5059649;28;20480;-80
2022/07/21 10:03:47;;;;;;;5.72;4.50;;;;;;;26.24;53.52;99067.59;5059176;28;20031;-80
2022/07/21 10:06:15;;;;;;;5.90;4.80;;;;;;;26.45;53.87;99098.34;5076363;28;20031;-80
2022/07/21 10:08:42;;;;;;;7.72;4.53;;;;;;;26.30;52.73;99077.16;5058488;28;20400;-80
2022/07/21 10:11:08;;;;;;;9.20;4.63;;;;;;;26.22;53.04;99069.91;5075249;28;20033;-80
2022/07/21 10:13:34;;;;;;;7.47;5.55;;;;;;;26.40;53.01;99073.97;5075666;28;20029;-80
2022/07/21 10:16:00;;;;;;;6.28;4.95;;;;;;;26.22;52.89;99050.72;5058646;28;20039;-80
2022/07/21 10:18:29;;;;;;;10.02;5.80;;;;;;;26.53;52.97;99085.66;5076569;28;20020;-80
2022/07/21 10:21:24;;;;;;;6.03;5.07;;;;;;;26.58;53.00;99088.94;5075650;28;20028;-80
2022/07/21 10:23:54;;;;;;;5.57;5.07;;;;;;;26.58;52.46;99077.97;5061581;28;20036;-80
2022/07/21 10:26:20;;;;;;;6.55;4.72;;;;;;;26.59;52.48;99059.63;5075607;28;20399;-80
2022/07/21 10:28:45;;;;;;;5.97;5.43;;;;;;;26.67;52.50;99069.63;5075968;28;20040;-80
2022/07/21 10:31:18;;;;;;;4.95;4.55;;;;;;;26.80;52.07;99073.94;5071754;28;20049;-80
2022/07/21 10:33:44;;;;;;;9.57;5.93;;;;;;;26.62;52.14;99069.88;5074040;28;20024;-80
2022/07/21 10:36:10;;;;;;;5.18;4.70;;;;;;;26.59;52.15;99076.03;5074898;28;20527;-80
2022/07/21 10:38:37;;;;;;;5.68;5.18;;;;;;;26.47;51.99;99046.75;5073499;28;20028;-80
2022/07/21 10:41:05;;;;;;;9.93;5.38;;;;;;;26.51;52.49;99075.06;5075259;28;20025;-80
2022/07/21 10:43:31;;;;;;;6.70;4.78;;;;;;;26.58;52.37;99086.19;5071499;28;20025;-80
2022/07/21 10:45:59;;;;;;;5.63;4.50;;;;;;;26.42;52.23;99057.19;5057246;28;20021;-80
2022/07/21 10:48:36;;;;;;;5.47;4.97;;;;;;;26.73;52.31;99088.22;5074989;28;20035;-80
2022/07/21 10:51:10;;;;;;;4.95;4.55;;;;;;;26.51;52.08;99066.03;5076192;28;20036;-80
2022/07/21 10:53:36;;;;;;;5.95;4.80;;;;;;;26.72;51.76;99086.63;5075395;28;20067;-80
2022/07/21 10:56:02;;;;;;;5.75;5.22;;;;;;;26.69;51.43;99059.91;5075430;28;20043;-80
2022/07/21 10:58:28;;;;;;;7.28;4.40;;;;;;;27.09;50.49;99078.22;5073572;28;20039;-80
2022/07/21 11:00:56;;;;;;;5.88;4.65;;;;;;;27.29;50.11;99058.00;5074539;28;20044;-80
2022/07/21 11:03:23;;;;;;;5.40;4.90;;;;;;;27.61;49.68;99069.81;5075066;28;20029;-80
2022/07/21 11:06:22;;;;;;;8.48;6.25;;;;;;;27.77;49.81;99065.91;5058323;28;20028;-80
2022/07/21 11:08:48;;;;;;;5.22;4.72;;;;;;;28.23;48.97;99055.97;5076611;28;20024;-80
2022/07/21 11:11:15;;;;;;;6.22;4.80;;;;;;;28.42;48.58;99052.47;5080672;28;20031;-80
2022/07/21 11:14:06;;;;;;;5.60;5.10;;;;;;;28.43;48.68;99062.28;5066482;28;20029;-80
2022/07/21 11:16:49;;;;;;;5.57;5.07;;;;;;;28.31;48.81;99059.69;5055082;28;20040;-80
2022/07/21 11:19:35;;;;;;;5.93;5.32;;;;;;;28.35;48.41;99060.56;5072437;28;20041;-80
2022/07/21 11:22:15;;;;;;;5.85;5.25;;;;;;;28.38;48.34;99040.59;5056021;28;20028;-80
2022/07/21 11:25:05;;;;;;;4.90;4.35;;;;;;;28.57;47.35;99055.16;5061788;28;20511;-80
2022/07/21 11:27:36;;;;;;;4.57;4.15;;;;;;;28.59;47.04;99041.84;5077044;28;20534;-80
2022/07/21 11:30:09;;;;;;;4.40;4.10;;;;;;;28.73;46.67;99044.06;5077662;28;20052;-80
2022/07/21 11:32:35;;;;;;;5.63;4.78;;;;;;;28.94;46.74;99050.75;5072197;28;20161;-80
2022/07/21 11:35:04;;;;;;;7.20;4.65;;;;;;;29.04;46.51;99073.31;5078744;28;20024;-80
2022/07/21 11:37:36;;;;;;;4.72;4.18;;;;;;;28.58;47.26;99048.50;5068647;28;20055;-80