Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:43;;;;;;;;;;;8.80;99.90;;;;;;10490458;28;19962;-65
2021/04/10 00:07:44;;;;;;;;;;;8.80;99.90;;;;;;10489365;28;20257;-65
2021/04/10 00:12:46;;;;;;;;;;;8.80;99.90;;;;;;10489873;28;20473;-65
2021/04/10 00:17:47;;;;;;;;;;;8.80;99.90;;;;;;10490525;28;20020;-65
2021/04/10 00:22:48;;;;;;;;;;;8.80;99.90;;;;;;10490433;28;19927;-65
2021/04/10 00:27:50;;;;;;;;;;;8.90;99.90;;;;;;10489612;28;19924;-65
2021/04/10 00:32:51;;;;;;;;;;;8.80;99.90;;;;;;10488174;28;20018;-65
2021/04/10 00:37:52;;;;;;;;;;;8.80;99.90;;;;;;10489547;28;20007;-65
2021/04/10 00:42:53;;;;;;;;;;;8.80;99.90;;;;;;10489372;28;19920;-65
2021/04/10 00:47:55;;;;;;;;;;;8.90;99.90;;;;;;10489338;28;19970;-65
2021/04/10 00:52:56;;;;;;;;;;;8.80;99.90;;;;;;10488824;28;19952;-64
2021/04/10 00:57:58;;;;;;;;;;;8.70;99.90;;;;;;10488374;28;19920;-65
2021/04/10 01:02:59;;;;;;;;;;;8.70;99.90;;;;;;10486783;28;20002;-65
2021/04/10 01:08:00;;;;;;;;;;;8.70;99.90;;;;;;10488526;28;19982;-65
2021/04/10 01:13:07;;;;;;;;;;;8.60;99.90;;;;;;10487804;28;20015;-65
2021/04/10 01:18:12;;;;;;;;;;;8.60;99.90;;;;;;10487026;28;20273;-65
2021/04/10 01:23:25;;;;;;;;;;;8.60;99.90;;;;;;10487730;28;19942;-65
2021/04/10 01:28:35;;;;;;;;;;;8.50;99.90;;;;;;10487390;28;19926;-65
2021/04/10 01:33:44;;;;;;;;;;;8.50;99.90;;;;;;10487092;28;20360;-65
2021/04/10 01:38:48;;;;;;;;;;;8.60;99.90;;;;;;10486697;28;20011;-65
2021/04/10 01:43:51;;;;;;;;;;;8.60;99.90;;;;;;10486311;28;20003;-65
2021/04/10 01:48:52;;;;;;;;;;;8.60;99.90;;;;;;10486899;28;20395;-65
2021/04/10 01:53:54;;;;;;;;;;;8.50;99.90;;;;;;10486118;28;20007;-65
2021/04/10 01:58:55;;;;;;;;;;;8.30;99.90;;;;;;10486294;28;19999;-65
2021/04/10 02:03:57;;;;;;;;;;;8.20;99.90;;;;;;10491990;28;19921;-65
2021/04/10 02:08:58;;;;;;;;;;;8.30;99.90;;;;;;10494458;28;20019;-65
2021/04/10 02:14:01;;;;;;;;;;;8.50;99.90;;;;;;10494174;28;19974;-65
2021/04/10 02:19:02;;;;;;;;;;;8.50;99.90;;;;;;10493995;28;19963;-65
2021/04/10 02:24:04;;;;;;;;;;;8.20;99.90;;;;;;10494245;28;20460;-65
2021/04/10 02:29:05;;;;;;;;;;;8.20;99.90;;;;;;10492935;28;19956;-65
2021/04/10 02:34:12;;;;;;;;;;;8.20;99.90;;;;;;10493848;28;20464;-65
2021/04/10 02:39:14;;;;;;;;;;;8.20;99.90;;;;;;10493468;28;19986;-65
2021/04/10 02:44:18;;;;;;;;;;;8.20;99.90;;;;;;10493328;28;19920;-65
2021/04/10 02:49:27;;;;;;;;;;;8.00;99.90;;;;;;10493202;28;20436;-65
2021/04/10 02:54:29;;;;;;;;;;;8.20;99.90;;;;;;10493350;28;20007;-65
2021/04/10 02:59:31;;;;;;;;;;;8.20;99.90;;;;;;10492898;28;20003;-65
2021/04/10 03:04:34;;;;;;;;;;;8.10;99.90;;;;;;10489376;28;19967;-65
2021/04/10 03:09:39;;;;;;;;;;;8.00;99.90;;;;;;10492562;28;19956;-65
2021/04/10 03:14:41;;;;;;;;;;;7.90;99.90;;;;;;10492866;28;19926;-65
2021/04/10 03:19:43;;;;;;;;;;;8.00;99.90;;;;;;10493534;28;19966;-65
2021/04/10 03:24:46;;;;;;;;;;;8.20;99.90;;;;;;10492181;28;20437;-65
2021/04/10 03:29:47;;;;;;;;;;;8.30;99.90;;;;;;10492946;28;20010;-65
2021/04/10 03:34:59;;;;;;;;;;;8.40;99.90;;;;;;10493111;28;19924;-65
2021/04/10 03:40:00;;;;;;;;;;;8.30;99.90;;;;;;10492245;28;19921;-65
2021/04/10 03:45:02;;;;;;;;;;;8.40;99.90;;;;;;10490956;28;20022;-65
2021/04/10 03:50:24;;;;;;;;;;;8.50;99.90;;;;;;10492603;28;19924;-65
2021/04/10 03:55:26;;;;;;;;;;;8.40;99.90;;;;;;10491945;28;19989;-65
2021/04/10 04:00:27;;;;;;;;;;;8.30;99.90;;;;;;10491646;28;19920;-65
2021/04/10 04:05:29;;;;;;;;;;;8.10;99.90;;;;;;10491001;28;19974;-65
2021/04/10 04:10:30;;;;;;;;;;;8.00;99.90;;;;;;10491542;28;19920;-65
2021/04/10 04:15:31;;;;;;;;;;;8.20;99.90;;;;;;10490986;28;19978;-65
2021/04/10 04:20:33;;;;;;;;;;;8.20;99.90;;;;;;10490605;28;19952;-65
2021/04/10 04:25:34;;;;;;;;;;;8.00;99.90;;;;;;10489274;28;19968;-65
2021/04/10 04:30:36;;;;;;;;;;;7.90;99.90;;;;;;10490645;28;20385;-65
2021/04/10 04:35:37;;;;;;;;;;;7.90;99.90;;;;;;10488954;28;19968;-65
2021/04/10 04:40:38;;;;;;;;;;;7.90;99.90;;;;;;10489448;28;19931;-65
2021/04/10 04:45:40;;;;;;;;;;;8.00;99.90;;;;;;10489358;28;19962;-65
2021/04/10 04:50:41;;;;;;;;;;;8.20;99.90;;;;;;10490024;28;19959;-65
2021/04/10 04:55:42;;;;;;;;;;;8.30;99.90;;;;;;10488274;28;19924;-65
2021/04/10 05:00:43;;;;;;;;;;;8.30;99.90;;;;;;10489416;28;20015;-65
2021/04/10 05:05:45;;;;;;;;;;;8.40;99.90;;;;;;10488939;28;20011;-65
2021/04/10 05:10:46;;;;;;;;;;;8.30;99.90;;;;;;10489195;28;20431;-65
2021/04/10 05:15:48;;;;;;;;;;;8.10;99.90;;;;;;10488327;28;19948;-65
2021/04/10 05:20:49;;;;;;;;;;;8.00;99.90;;;;;;10488462;28;20384;-65
2021/04/10 05:25:52;;;;;;;;;;;8.00;99.90;;;;;;10488728;28;19924;-65
2021/04/10 05:30:55;;;;;;;;;;;8.10;99.90;;;;;;10487361;28;19921;-65
2021/04/10 05:35:57;;;;;;;;;;;8.20;99.90;;;;;;10488284;28;20409;-65
2021/04/10 05:40:58;;;;;;;;;;;8.10;99.90;;;;;;10487860;28;19978;-65
2021/04/10 05:46:00;;;;;;;;;;;8.10;99.90;;;;;;10487948;28;20348;-65
2021/04/10 05:51:02;;;;;;;;;;;8.20;99.90;;;;;;10487279;28;20456;-65
2021/04/10 05:56:03;;;;;;;;;;;8.40;99.90;;;;;;10487856;28;19950;-65
2021/04/10 06:01:04;;;;;;;;;;;8.40;99.90;;;;;;10467437;28;19998;-65
2021/04/10 06:06:06;;;;;;;;;;;8.50;99.90;;;;;;10468171;28;20336;-65
2021/04/10 06:11:07;;;;;;;;;;;8.30;99.90;;;;;;10486306;28;20002;-65
2021/04/10 06:16:08;;;;;;;;;;;8.20;99.90;;;;;;10505937;28;19974;-65
2021/04/10 06:21:10;;;;;;;;;;;8.20;99.90;;;;;;10483404;28;20669;-65
2021/04/10 06:26:11;;;;;;;;;;;8.40;99.90;;;;;;10480093;28;19960;-65
2021/04/10 06:31:16;;;;;;;;;;;8.50;99.90;;;;;;10483042;28;20591;-65
2021/04/10 06:36:18;;;;;;;;;;;8.50;99.90;;;;;;10499040;28;19925;-65
2021/04/10 06:41:20;;;;;;;;;;;8.80;99.90;;;;;;10496252;28;19961;-66
2021/04/10 06:46:22;;;;;;;;;;;9.10;99.90;;;;;;10499389;28;20008;-65
2021/04/10 06:51:24;;;;;;;;;;;9.20;99.90;;;;;;10496879;28;20599;-65
2021/04/10 06:56:31;;;;;;;;;;;9.30;99.90;;;;;;10520800;28;19924;-65
2021/04/10 07:01:33;;;;;;;;;;;9.40;99.90;;;;;;10492254;28;20383;-65
2021/04/10 07:06:38;;;;;;;;;;;9.20;99.90;;;;;;10512150;28;19960;-65
2021/04/10 07:11:40;;;;;;;;;;;9.30;99.90;;;;;;10518433;28;19990;-65
2021/04/10 07:16:41;;;;;;;;;;;9.40;99.90;;;;;;10497795;28;19925;-65
2021/04/10 07:21:43;;;;;;;;;;;9.80;99.90;;;;;;10510754;28;19924;-65
2021/04/10 07:26:45;;;;;;;;;;;9.80;99.90;;;;;;10489326;28;19920;-65
2021/04/10 07:31:48;;;;;;;;;;;10.00;99.90;;;;;;10506705;28;20364;-65
2021/04/10 07:36:59;;;;;;;;;;;10.10;99.90;;;;;;10515584;28;19920;-65
2021/04/10 07:42:02;;;;;;;;;;;10.40;99.90;;;;;;10491367;28;19959;-65
2021/04/10 07:47:04;;;;;;;;;;;10.50;99.90;;;;;;10508293;28;20019;-65
2021/04/10 07:52:05;;;;;;;;;;;10.50;99.90;;;;;;10513064;28;20015;-65
2021/04/10 07:57:08;;;;;;;;;;;10.40;99.90;;;;;;10519691;28;21691;-65
2021/04/10 08:02:13;;;;;;;;;;;10.40;99.90;;;;;;10518123;28;20015;-66
2021/04/10 08:07:22;;;;;;;;;;;10.60;99.90;;;;;;10512179;28;19927;-65
2021/04/10 08:12:31;;;;;;;;;;;10.70;99.90;;;;;;10492070;28;20015;-65
2021/04/10 08:17:32;;;;;;;;;;;10.80;99.90;;;;;;10466876;28;19982;-65
2021/04/10 08:22:34;;;;;;;;;;;11.00;99.90;;;;;;10510329;28;20458;-65
2021/04/10 08:27:36;;;;;;;;;;;11.20;99.90;;;;;;10499486;28;20038;-65
2021/04/10 08:32:37;;;;;;;;;;;11.30;99.90;;;;;;10491118;28;19936;-65
2021/04/10 08:37:40;;;;;;;;;;;11.10;99.90;;;;;;10503608;28;20003;-65
2021/04/10 08:42:42;;;;;;;;;;;10.90;99.90;;;;;;10492413;28;19920;-65
2021/04/10 08:47:44;;;;;;;;;;;10.60;99.90;;;;;;10479505;28;20015;-65
2021/04/10 08:53:08;;;;;;;;;;;10.30;99.90;;;;;;10449228;28;19927;-65
2021/04/10 08:58:21;;;;;;;;;;;10.30;99.90;;;;;;10485847;28;19920;-66
2021/04/10 09:03:42;;;;;;;;;;;10.30;99.90;;;;;;10477650;28;20386;-65
2021/04/10 09:08:43;;;;;;;;;;;10.10;99.90;;;;;;10446769;28;20490;-65
2021/04/10 09:13:51;;;;;;;;;;;10.10;99.90;;;;;;10466795;28;19924;-65
2021/04/10 09:18:52;;;;;;;;;;;10.10;99.90;;;;;;10480300;28;19935;-65
2021/04/10 09:23:54;;;;;;;;;;;10.20;99.90;;;;;;10455608;28;19971;-66
2021/04/10 09:28:55;;;;;;;;;;;10.10;99.90;;;;;;10470353;28;20019;-65
2021/04/10 09:33:57;;;;;;;;;;;10.10;99.90;;;;;;10457676;28;20289;-65
2021/04/10 09:38:58;;;;;;;;;;;10.20;99.90;;;;;;10495606;28;19983;-65
2021/04/10 09:44:06;;;;;;;;;;;10.30;99.90;;;;;;10525903;28;19988;-65
2021/04/10 09:49:07;;;;;;;;;;;10.40;99.90;;;;;;10515974;28;19968;-66
2021/04/10 09:54:10;;;;;;;;;;;10.40;99.90;;;;;;10484430;28;19920;-61
2021/04/10 09:59:11;;;;;;;;;;;10.30;99.90;;;;;;10487170;28;19959;-61
2021/04/10 10:04:13;;;;;;;;;;;10.30;99.90;;;;;;10486734;28;20007;-60
2021/04/10 10:09:21;;;;;;;;;;;10.30;99.90;;;;;;10483913;28;20020;-61
2021/04/10 10:14:24;;;;;;;;;;;10.30;99.90;;;;;;10482945;28;19925;-61
2021/04/10 10:19:25;;;;;;;;;;;10.10;99.90;;;;;;10465302;28;19924;-61
2021/04/10 10:24:27;;;;;;;;;;;10.10;99.90;;;;;;10480131;28;20388;-61
2021/04/10 10:29:29;;;;;;;;;;;10.10;99.90;;;;;;10483385;28;19924;-61
2021/04/10 10:34:30;;;;;;;;;;;10.20;99.90;;;;;;10463394;28;20360;-61
2021/04/10 10:39:33;;;;;;;;;;;10.10;99.90;;;;;;10477548;28;20451;-61
2021/04/10 10:44:36;;;;;;;;;;;10.10;99.90;;;;;;10463594;28;20030;-61
2021/04/10 10:49:38;;;;;;;;;;;10.20;99.90;;;;;;10445356;28;19931;-61
2021/04/10 10:54:42;;;;;;;;;;;10.20;99.90;;;;;;10480243;28;20361;-61
2021/04/10 10:59:43;;;;;;;;;;;10.20;99.90;;;;;;10487329;28;19936;-61
2021/04/10 11:04:46;;;;;;;;;;;10.20;99.90;;;;;;10501495;28;19964;-61
2021/04/10 11:09:49;;;;;;;;;;;10.20;99.90;;;;;;10505689;28;20011;-61
2021/04/10 11:14:57;;;;;;;;;;;10.30;99.90;;;;;;10501684;28;19995;-61
2021/04/10 11:20:02;;;;;;;;;;;9.90;99.90;;;;;;10485977;28;20003;-61
2021/04/10 11:25:04;;;;;;;;;;;9.80;99.90;;;;;;10485900;28;19938;-61
2021/04/10 11:30:10;;;;;;;;;;;9.60;99.90;;;;;;10491973;28;19927;-61
2021/04/10 11:35:23;;;;;;;;;;;9.60;99.90;;;;;;10492668;28;20415;-61
2021/04/10 11:40:26;;;;;;;;;;;9.60;99.90;;;;;;10461129;28;19920;-61
2021/04/10 11:45:27;;;;;;;;;;;9.60;99.90;;;;;;10460904;28;20004;-60
2021/04/10 11:50:38;;;;;;;;;;;9.30;99.90;;;;;;10489660;28;20015;-61
2021/04/10 11:55:39;;;;;;;;;;;9.40;99.90;;;;;;10454923;28;20011;-60
2021/04/10 12:00:41;;;;;;;;;;;9.60;99.90;;;;;;10488647;28;19959;-61
2021/04/10 12:05:43;;;;;;;;;;;9.80;99.90;;;;;;10490704;28;19924;-61
2021/04/10 12:10:44;;;;;;;;;;;9.70;99.90;;;;;;10489190;28;20022;-61
2021/04/10 12:15:49;;;;;;;;;;;9.70;99.90;;;;;;10488340;28;20317;-61
2021/04/10 12:20:52;;;;;;;;;;;9.50;99.90;;;;;;10489188;28;20345;-61
2021/04/10 12:25:53;;;;;;;;;;;9.60;99.90;;;;;;10486837;28;20388;-61
2021/04/10 12:30:54;;;;;;;;;;;9.90;99.90;;;;;;10489159;28;19927;-61
2021/04/10 12:35:57;;;;;;;;;;;10.10;99.90;;;;;;10490311;28;20019;-61
2021/04/10 12:40:58;;;;;;;;;;;10.10;99.90;;;;;;10488006;28;20357;-61
2021/04/10 12:45:59;;;;;;;;;;;10.10;99.90;;;;;;10466358;28;19927;-61
2021/04/10 12:51:01;;;;;;;;;;;10.50;99.90;;;;;;10479710;28;19920;-61
2021/04/10 12:56:02;;;;;;;;;;;10.50;99.90;;;;;;10486244;28;20007;-61
2021/04/10 13:01:04;;;;;;;;;;;10.40;99.90;;;;;;10487475;28;19924;-61
2021/04/10 13:06:06;;;;;;;;;;;10.20;99.90;;;;;;10489203;28;19920;-61
2021/04/10 13:11:07;;;;;;;;;;;10.20;99.90;;;;;;10486765;28;19927;-61
2021/04/10 13:16:09;;;;;;;;;;;10.20;99.90;;;;;;10487127;28;19920;-61
2021/04/10 13:21:10;;;;;;;;;;;10.10;99.90;;;;;;10487600;28;20015;-61
2021/04/10 13:26:11;;;;;;;;;;;10.00;99.90;;;;;;10485337;28;19998;-61
2021/04/10 13:31:13;;;;;;;;;;;10.00;99.90;;;;;;10456629;28;20023;-61
2021/04/10 13:36:14;;;;;;;;;;;10.00;99.90;;;;;;10466308;28;19927;-61
2021/04/10 13:41:16;;;;;;;;;;;10.10;99.90;;;;;;10500671;28;20010;-61
2021/04/10 13:46:17;;;;;;;;;;;10.10;99.90;;;;;;10480274;28;19986;-61
2021/04/10 13:51:18;;;;;;;;;;;10.20;99.90;;;;;;10485826;28;19932;-62
2021/04/10 13:56:20;;;;;;;;;;;10.10;99.90;;;;;;10484047;28;20007;-62
2021/04/10 14:01:21;;;;;;;;;;;10.10;99.90;;;;;;10478467;28;19924;-61
2021/04/10 14:06:24;;;;;;;;;;;10.10;99.90;;;;;;10446931;28;19947;-61
2021/04/10 14:11:27;;;;;;;;;;;10.10;99.90;;;;;;10467330;28;19927;-61
2021/04/10 14:16:28;;;;;;;;;;;10.10;99.90;;;;;;10483968;28;20014;-61
2021/04/10 14:21:29;;;;;;;;;;;10.10;99.90;;;;;;10480604;28;19924;-62
2021/04/10 14:26:31;;;;;;;;;;;10.10;99.90;;;;;;10466446;28;19942;-61
2021/04/10 14:31:33;;;;;;;;;;;10.20;99.90;;;;;;10486387;28;20007;-61
2021/04/10 14:36:34;;;;;;;;;;;10.20;99.90;;;;;;10486074;28;20010;-62
2021/04/10 14:41:36;;;;;;;;;;;10.00;99.90;;;;;;10484833;28;20015;-61
2021/04/10 14:46:37;;;;;;;;;;;10.00;99.90;;;;;;10486551;28;19921;-61
2021/04/10 14:51:39;;;;;;;;;;;10.10;99.90;;;;;;10484545;28;19924;-62
2021/04/10 14:56:41;;;;;;;;;;;10.10;99.90;;;;;;10484746;28;19967;-62
2021/04/10 15:01:42;;;;;;;;;;;10.30;99.90;;;;;;10485458;28;20033;-62
2021/04/10 15:06:43;;;;;;;;;;;10.30;99.90;;;;;;10490424;28;19920;-61
2021/04/10 15:11:45;;;;;;;;;;;10.30;99.90;;;;;;10500376;28;19965;-61
2021/04/10 15:16:46;;;;;;;;;;;10.30;99.90;;;;;;10519032;28;19971;-61
2021/04/10 15:21:47;;;;;;;;;;;10.30;99.90;;;;;;10510334;28;19931;-61
2021/04/10 15:26:49;;;;;;;;;;;10.50;99.90;;;;;;10493256;28;20002;-61
2021/04/10 15:31:52;;;;;;;;;;;10.50;99.90;;;;;;10491036;28;19923;-61
2021/04/10 15:36:54;;;;;;;;;;;10.30;99.90;;;;;;10502609;28;19978;-61
2021/04/10 15:41:55;;;;;;;;;;;10.30;99.90;;;;;;10500405;28;19973;-61
2021/04/10 15:46:57;;;;;;;;;;;10.20;99.90;;;;;;10493761;28;19930;-62
2021/04/10 15:51:58;;;;;;;;;;;10.10;99.90;;;;;;10494791;28;19920;-61
2021/04/10 15:57:00;;;;;;;;;;;10.00;99.90;;;;;;10492413;28;19995;-61
2021/04/10 16:02:01;;;;;;;;;;;9.90;99.90;;;;;;10491453;28;20372;-61
2021/04/10 16:07:03;;;;;;;;;;;9.80;99.90;;;;;;10484437;28;19939;-62
2021/04/10 16:12:17;;;;;;;;;;;9.90;99.90;;;;;;10488059;28;19920;-62
2021/04/10 16:17:18;;;;;;;;;;;10.00;99.90;;;;;;10466575;28;20003;-61
2021/04/10 16:22:20;;;;;;;;;;;10.20;99.90;;;;;;10483944;28;19965;-61
2021/04/10 16:27:21;;;;;;;;;;;10.10;99.90;;;;;;10482407;28;20028;-61
2021/04/10 16:32:22;;;;;;;;;;;10.30;99.90;;;;;;10483941;28;20035;-61
2021/04/10 16:37:24;;;;;;;;;;;10.30;99.90;;;;;;10449296;28;19929;-61
2021/04/10 16:42:25;;;;;;;;;;;10.00;99.90;;;;;;10489402;28;19930;-61
2021/04/10 16:47:27;;;;;;;;;;;9.80;99.90;;;;;;10487107;28;20003;-61
2021/04/10 16:52:28;;;;;;;;;;;9.80;99.90;;;;;;10488773;28;19931;-61
2021/04/10 16:57:29;;;;;;;;;;;10.00;99.90;;;;;;10488874;28;20003;-61
2021/04/10 17:02:31;;;;;;;;;;;9.90;99.90;;;;;;10488600;28;20022;-61
2021/04/10 17:07:32;;;;;;;;;;;9.80;99.90;;;;;;10487547;28;19924;-61
2021/04/10 17:12:33;;;;;;;;;;;9.70;99.90;;;;;;10486887;28;20006;-61
2021/04/10 17:17:35;;;;;;;;;;;9.50;99.90;;;;;;10447743;28;20371;-61
2021/04/10 17:22:39;;;;;;;;;;;9.40;99.90;;;;;;10486787;28;19932;-61
2021/04/10 17:27:40;;;;;;;;;;;9.40;99.90;;;;;;10486376;28;19968;-61
2021/04/10 17:32:42;;;;;;;;;;;9.20;99.90;;;;;;10477360;28;19975;-61
2021/04/10 17:37:43;;;;;;;;;;;9.10;99.90;;;;;;10493256;28;20011;-61
2021/04/10 17:42:45;;;;;;;;;;;9.20;99.90;;;;;;10466992;28;19975;-61
2021/04/10 17:47:46;;;;;;;;;;;9.30;99.90;;;;;;10447906;28;19921;-61
2021/04/10 17:52:48;;;;;;;;;;;9.20;99.90;;;;;;10462117;28;20430;-61
2021/04/10 17:57:50;;;;;;;;;;;9.10;99.90;;;;;;10487260;28;20007;-69
2021/04/10 18:02:51;;;;;;;;;;;9.10;99.90;;;;;;10487963;28;19967;-69
2021/04/10 18:07:53;;;;;;;;;;;9.30;99.90;;;;;;10472034;28;19927;-69
2021/04/10 18:12:54;;;;;;;;;;;9.40;99.90;;;;;;10497695;28;19920;-69
2021/04/10 18:17:58;;;;;;;;;;;9.40;99.90;;;;;;10456901;28;19924;-69
2021/04/10 18:22:59;;;;;;;;;;;9.40;99.90;;;;;;10454106;28;19971;-69
2021/04/10 18:28:00;;;;;;;;;;;9.30;99.90;;;;;;10479587;28;20287;-69
2021/04/10 18:33:02;;;;;;;;;;;9.20;99.90;;;;;;10460804;28;19926;-68
2021/04/10 18:38:03;;;;;;;;;;;9.00;99.90;;;;;;10477692;28;19955;-69
2021/04/10 18:43:05;;;;;;;;;;;8.80;99.90;;;;;;10487635;28;19993;-69
2021/04/10 18:48:06;;;;;;;;;;;8.80;99.90;;;;;;10518099;28;20379;-68
2021/04/10 18:53:08;;;;;;;;;;;8.80;99.90;;;;;;10493521;28;19978;-69
2021/04/10 18:58:09;;;;;;;;;;;8.80;99.90;;;;;;10487356;28;20392;-69
2021/04/10 19:03:14;;;;;;;;;;;8.90;99.90;;;;;;10480038;28;19925;-70
2021/04/10 19:08:16;;;;;;;;;;;9.00;99.90;;;;;;10491545;28;20309;-69
2021/04/10 19:13:18;;;;;;;;;;;9.10;99.90;;;;;;10491161;28;19927;-69
2021/04/10 19:18:19;;;;;;;;;;;9.20;99.90;;;;;;10496625;28;19998;-69
2021/04/10 19:23:23;;;;;;;;;;;9.20;99.90;;;;;;10492205;28;19925;-70
2021/04/10 19:28:25;;;;;;;;;;;9.10;99.90;;;;;;10491097;28;19927;-69
2021/04/10 19:33:29;;;;;;;;;;;9.10;99.90;;;;;;10491061;28;19920;-70
2021/04/10 19:38:30;;;;;;;;;;;9.10;99.90;;;;;;10490072;28;20018;-69
2021/04/10 19:43:32;;;;;;;;;;;8.80;99.90;;;;;;10489999;28;20291;-70
2021/04/10 19:48:33;;;;;;;;;;;8.80;99.90;;;;;;10490501;28;19975;-69
2021/04/10 19:53:35;;;;;;;;;;;8.80;99.90;;;;;;10490582;28;20261;-72
2021/04/10 19:58:39;;;;;;;;;;;8.90;99.90;;;;;;10490668;28;19963;-73
2021/04/10 20:03:41;;;;;;;;;;;8.90;99.90;;;;;;10489149;28;19920;-72
2021/04/10 20:08:43;;;;;;;;;;;9.00;99.90;;;;;;10489094;28;19920;-72
2021/04/10 20:13:45;;;;;;;;;;;9.00;99.90;;;;;;10490186;28;19991;-69
2021/04/10 20:18:47;;;;;;;;;;;9.00;99.90;;;;;;10489425;28;20015;-69
2021/04/10 20:23:50;;;;;;;;;;;9.00;99.90;;;;;;10488783;28;19955;-69
2021/04/10 20:28:52;;;;;;;;;;;8.80;99.90;;;;;;10489699;28;19920;-69
2021/04/10 20:33:53;;;;;;;;;;;8.80;99.90;;;;;;10489184;28;20024;-69
2021/04/10 20:38:55;;;;;;;;;;;8.80;99.90;;;;;;10488896;28;19920;-69
2021/04/10 20:43:56;;;;;;;;;;;8.90;99.90;;;;;;10488469;28;20686;-69
2021/04/10 20:48:58;;;;;;;;;;;8.80;99.90;;;;;;10488919;28;20277;-69
2021/04/10 20:53:59;;;;;;;;;;;8.60;99.90;;;;;;10489371;28;19920;-69
2021/04/10 20:59:01;;;;;;;;;;;8.60;99.90;;;;;;10489242;28;19966;-69
2021/04/10 21:04:05;;;;;;;;;;;8.80;99.90;;;;;;10487315;28;19931;-69
2021/04/10 21:09:06;;;;;;;;;;;8.70;99.90;;;;;;10488226;28;19971;-69
2021/04/10 21:14:07;;;;;;;;;;;8.80;99.90;;;;;;10486813;28;20013;-69
2021/04/10 21:19:09;;;;;;;;;;;8.70;99.90;;;;;;10488396;28;20007;-69
2021/04/10 21:24:11;;;;;;;;;;;8.80;99.90;;;;;;10487516;28;20424;-69
2021/04/10 21:29:12;;;;;;;;;;;8.80;99.90;;;;;;10486883;28;19920;-69
2021/04/10 21:34:13;;;;;;;;;;;8.80;99.90;;;;;;10487027;28;20403;-69
2021/04/10 21:39:15;;;;;;;;;;;8.70;99.90;;;;;;10486465;28;19974;-69
2021/04/10 21:44:16;;;;;;;;;;;8.60;99.90;;;;;;10486110;28;19924;-69
2021/04/10 21:49:17;;;;;;;;;;;8.60;99.90;;;;;;10487421;28;19924;-69
2021/04/10 21:54:19;;;;;;;;;;;8.50;99.90;;;;;;10487048;28;20354;-69
2021/04/10 21:59:20;;;;;;;;;;;8.60;99.90;;;;;;10485566;28;19952;-69
2021/04/10 22:04:23;;;;;;;;;;;8.70;99.90;;;;;;10485784;28;19927;-69
2021/04/10 22:09:25;;;;;;;;;;;8.70;99.90;;;;;;10486259;28;20027;-69
2021/04/10 22:14:27;;;;;;;;;;;8.70;99.90;;;;;;10485560;28;19924;-69
2021/04/10 22:19:28;;;;;;;;;;;8.70;99.90;;;;;;10486374;28;19979;-69
2021/04/10 22:24:29;;;;;;;;;;;8.70;99.90;;;;;;10485820;28;20356;-69
2021/04/10 22:29:31;;;;;;;;;;;8.70;99.90;;;;;;10485363;28;19920;-69
2021/04/10 22:34:32;;;;;;;;;;;8.70;99.90;;;;;;10485228;28;19968;-69
2021/04/10 22:39:34;;;;;;;;;;;8.70;99.90;;;;;;10484718;28;20438;-69
2021/04/10 22:44:35;;;;;;;;;;;8.70;99.90;;;;;;10484975;28;19956;-69
2021/04/10 22:49:38;;;;;;;;;;;8.70;99.90;;;;;;10485437;28;20291;-68
2021/04/10 22:54:40;;;;;;;;;;;8.60;99.90;;;;;;10485363;28;19974;-69
2021/04/10 22:59:41;;;;;;;;;;;8.50;99.90;;;;;;10484446;28;20364;-69
2021/04/10 23:04:42;;;;;;;;;;;8.50;99.90;;;;;;10484334;28;20185;-68
2021/04/10 23:09:47;;;;;;;;;;;8.60;99.90;;;;;;10485202;28;20285;-68
2021/04/10 23:14:48;;;;;;;;;;;8.60;99.90;;;;;;10484933;28;20016;-68
2021/04/10 23:19:50;;;;;;;;;;;8.60;99.90;;;;;;10484990;28;20009;-69
2021/04/10 23:24:51;;;;;;;;;;;8.50;99.90;;;;;;10488206;28;19963;-68
2021/04/10 23:29:52;;;;;;;;;;;8.50;99.90;;;;;;10490267;28;20006;-68
2021/04/10 23:34:55;;;;;;;;;;;8.50;99.90;;;;;;10491947;28;19921;-68
2021/04/10 23:39:56;;;;;;;;;;;8.30;99.90;;;;;;10491330;28;20275;-68
2021/04/10 23:44:57;;;;;;;;;;;8.30;99.90;;;;;;10490692;28;20252;-68
2021/04/10 23:49:58;;;;;;;;;;;8.30;99.90;;;;;;10490491;28;19966;-68
2021/04/10 23:55:00;;;;;;;;;;;8.40;99.90;;;;;;10491124;28;19971;-68
