Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:15;;;;;;;2.15;2.05;;;19.80;84.00;;;;;;5023687;28;20502;-80
2023/05/15 00:03:40;;;;;;;2.10;2.00;;;19.80;84.00;;;;;;5055771;28;20127;-81
2023/05/15 00:06:06;;;;;;;2.00;1.90;;;19.80;84.00;;;;;;5049495;28;20585;-81
2023/05/15 00:08:31;;;;;;;2.00;1.90;;;19.80;84.00;;;;;;5052145;28;20044;-82
2023/05/15 00:10:57;;;;;;;2.33;2.22;;;19.80;84.00;;;;;;5053797;28;20044;-82
2023/05/15 00:13:22;;;;;;;2.40;2.30;;;19.70;83.90;;;;;;5053943;28;20047;-81
2023/05/15 00:15:48;;;;;;;2.65;2.55;;;19.70;83.90;;;;;;5058074;28;20064;-82
2023/05/15 00:18:14;;;;;;;2.65;2.55;;;19.70;83.80;;;;;;5047139;28;20683;-81
2023/05/15 00:20:39;;;;;;;2.30;2.20;;;19.70;83.90;;;;;;5033667;28;20048;-82
2023/05/15 00:23:05;;;;;;;2.15;2.08;;;19.70;83.90;;;;;;5052434;28;20080;-81
2023/05/15 00:25:31;;;;;;;2.38;2.28;;;19.70;83.90;;;;;;5055820;28;20048;-82
2023/05/15 00:27:56;;;;;;;2.10;2.00;;;19.70;83.90;;;;;;5025164;28;20127;-82
2023/05/15 00:30:22;;;;;;;2.10;2.00;;;19.70;83.90;;;;;;5053986;28;20040;-81
2023/05/15 00:32:47;;;;;;;1.90;1.80;;;19.70;83.90;;;;;;5050677;28;20053;-82
2023/05/15 00:35:13;;;;;;;2.38;2.28;;;19.70;83.90;;;;;;5034849;28;20052;-80
2023/05/15 00:37:39;;;;;;;2.33;2.22;;;19.70;83.90;;;;;;5052403;28;20623;-81
2023/05/15 00:40:05;;;;;;;2.15;2.05;;;19.70;83.90;;;;;;5056550;28;20036;-81
2023/05/15 00:42:31;;;;;;;1.88;1.77;;;19.70;83.90;;;;;;5051943;28;20052;-80
2023/05/15 00:44:56;;;;;;;2.00;1.90;;;19.70;84.00;;;;;;5053341;28;20078;-80
2023/05/15 00:47:22;;;;;;;1.80;1.80;;;19.70;83.90;;;;;;5021526;28;20387;-81
2023/05/15 00:49:48;;;;;;;1.50;1.50;;;19.70;83.90;;;;;;5052205;28;20127;-80
2023/05/15 00:52:14;;;;;;;2.00;1.90;;;19.70;83.90;;;;;;5047210;28;20041;-80
2023/05/15 00:54:40;;;;;;;2.00;1.90;;;19.70;83.90;;;;;;5054392;28;20044;-80
2023/05/15 00:57:05;;;;;;;1.80;1.80;;;19.70;84.00;;;;;;5054896;28;20044;-80
2023/05/15 00:59:31;;;;;;;1.83;1.73;;;19.60;83.90;;;;;;5048796;28;20045;-80
2023/05/15 01:01:57;;;;;;;2.05;1.95;;;19.70;84.00;;;;;;5029026;28;20178;-82
2023/05/15 01:04:22;;;;;;;2.13;1.80;;;19.70;83.90;;;;;;5014983;28;20059;-82
2023/05/15 01:06:48;;;;;;;2.00;1.90;;;19.70;83.90;;;;;;5038467;28;20075;-83
2023/05/15 01:09:14;;;;;;;2.20;2.10;;;19.70;84.00;;;;;;5053500;28;20049;-81
2023/05/15 01:11:40;;;;;;;2.00;1.90;;;19.70;84.00;;;;;;5027451;28;20041;-82
2023/05/15 01:14:06;;;;;;;2.53;2.08;;;19.70;84.00;;;;;;5036322;28;20384;-82
2023/05/15 01:16:32;;;;;;;1.50;1.50;;;19.70;83.90;;;;;;5032682;28;20056;-82
2023/05/15 01:18:58;;;;;;;1.80;1.80;;;19.70;83.90;;;;;;5053175;28;20041;-81
2023/05/15 01:21:36;;;;;;;2.00;1.90;;;19.70;84.00;;;;;;5046607;28;20044;-81
2023/05/15 01:24:13;;;;;;;2.08;1.98;;;19.70;84.00;;;;;;5048083;28;20048;-82
2023/05/15 01:27:03;;;;;;;1.90;1.80;;;19.70;84.00;;;;;;5051704;28;20533;-82
2023/05/15 01:29:36;;;;;;;2.30;2.10;;;19.70;84.00;;;;;;5044725;28;20037;-82
2023/05/15 01:32:10;;;;;;;2.15;2.05;;;19.70;84.10;;;;;;5043148;28;20086;-82
2023/05/15 01:34:54;;;;;;;;;;;19.60;84.00;;;;;;5026378;28;20106;-81
2023/05/15 01:37:23;;;;;;;1.63;1.63;;;19.60;84.10;;;;;;5050716;28;19920;-81
2023/05/15 01:39:50;;;;;;;1.90;1.80;;;19.60;84.10;;;;;;5049137;28;20041;-81
2023/05/15 01:42:16;;;;;;;2.10;2.00;;;19.60;84.10;;;;;;5034572;28;20040;-81
2023/05/15 01:44:49;;;;;;;1.90;1.80;;;19.60;84.10;;;;;;5039105;28;20049;-81
2023/05/15 01:47:19;;;;;;;1.80;1.80;;;19.60;84.10;;;;;;5043843;28;20045;-81
2023/05/15 01:49:44;;;;;;;1.60;1.60;;;19.60;84.20;;;;;;5028811;28;20130;-81
2023/05/15 01:52:24;;;;;;;1.67;1.67;;;19.60;84.20;;;;;;5036459;28;20059;-81
2023/05/15 01:54:49;;;;;;;2.20;2.10;;;19.60;84.10;;;;;;5035538;28;20056;-81
2023/05/15 01:57:15;;;;;;;1.95;1.85;;;19.60;84.20;;;;;;5001127;28;20041;-80
2023/05/15 01:59:41;;;;;;;1.90;1.80;;;19.60;84.20;;;;;;5050587;28;20472;-81
2023/05/15 02:02:06;;;;;;;1.77;1.77;;;19.60;84.20;;;;;;5029601;28;20037;-81
2023/05/15 02:04:32;;;;;;;1.77;1.67;;;19.60;84.20;;;;;;5038612;28;20052;-81
2023/05/15 02:06:58;;;;;;;1.55;1.55;;;19.60;84.20;;;;;;5019072;28;20124;-81
2023/05/15 02:09:24;;;;;;;1.70;1.70;;;19.60;84.20;;;;;;5016252;28;20060;-80
2023/05/15 02:11:49;;;;;;;2.03;1.92;;;19.60;84.20;;;;;;5010661;28;20049;-81
2023/05/15 02:14:15;;;;;;;1.63;1.63;;;19.60;84.20;;;;;;5045994;28;20423;-81
2023/05/15 02:16:41;;;;;;;1.75;1.75;;;19.60;85.00;;;;;;5048156;28;20120;-81
2023/05/15 02:19:06;;;;;;;1.70;1.70;;;19.60;84.20;;;;;;5039950;28;20072;-80
2023/05/15 02:21:32;;;;;;;1.63;1.60;;;19.60;84.20;;;;;;5030164;28;20120;-80
2023/05/15 02:23:58;;;;;;;1.73;1.73;;;19.60;84.20;;;;;;5047362;28;20063;-80
2023/05/15 02:26:50;;;;;;;1.60;1.60;;;19.60;84.20;;;;;;5054405;28;20538;-79
2023/05/15 02:29:21;;;;;;;1.67;1.67;;;19.60;84.20;;;;;;5056940;28;20497;-79
2023/05/15 02:32:18;;;;;;;1.50;1.50;;;19.60;84.20;;;;;;5053986;28;20041;-80
2023/05/15 02:35:03;;;;;;;1.70;1.70;;;19.60;84.20;;;;;;5037732;28;20429;-80
2023/05/15 02:37:30;;;;;;;1.45;1.45;;;19.60;84.20;;;;;;5055856;28;20041;-80
2023/05/15 02:39:58;;;;;;;1.50;1.50;;;19.60;84.30;;;;;;5030293;28;20120;-80
2023/05/15 02:42:25;;;;;;;1.88;1.80;;;19.60;84.30;;;;;;5023066;28;20485;-80
2023/05/15 02:44:51;;;;;;;1.50;1.50;;;19.50;84.20;;;;;;5036258;28;20045;-80
2023/05/15 02:47:16;;;;;;;1.67;1.58;;;19.60;84.30;;;;;;5052909;28;20498;-81
2023/05/15 02:49:42;;;;;;;1.38;1.38;;;19.50;84.20;;;;;;5054924;28;20052;-81
2023/05/15 02:52:08;;;;;;;1.40;1.40;;;19.60;84.30;;;;;;5041798;28;20445;-81
2023/05/15 02:54:33;;;;;;;1.30;1.30;;;19.60;84.40;;;;;;5053142;28;20049;-81
2023/05/15 02:56:59;;;;;;;1.45;1.45;;;19.60;84.40;;;;;;5052035;28;20064;-81
2023/05/15 02:59:24;;;;;;;1.27;1.27;;;19.50;84.30;;;;;;5050857;28;20107;-81
2023/05/15 03:01:50;;;;;;;1.80;1.80;;;19.50;84.30;;;;;;5059475;28;20033;-81
2023/05/15 03:04:15;;;;;;;1.40;1.40;;;19.50;84.30;;;;;;5068811;28;20081;-80
2023/05/15 03:06:41;;;;;;;1.27;1.27;;;19.50;84.30;;;;;;5043868;28;20498;-81
2023/05/15 03:09:07;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5056182;28;20090;-81
2023/05/15 03:11:32;;;;;;;1.23;1.23;;;19.50;84.30;;;;;;5053531;28;20430;-81
2023/05/15 03:14:01;;;;;;;1.70;1.60;;;19.50;84.30;;;;;;5050233;28;20033;-81
2023/05/15 03:16:27;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5057247;28;20064;-81
2023/05/15 03:18:52;;;;;;;1.58;1.58;;;19.50;84.20;;;;;;5059750;28;20502;-80
2023/05/15 03:21:18;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5052027;28;20041;-81
2023/05/15 03:23:44;;;;;;;1.55;1.55;;;19.50;84.20;;;;;;5059751;28;20055;-80
2023/05/15 03:26:10;;;;;;;1.40;1.40;;;19.50;84.30;;;;;;5057417;28;20050;-81
2023/05/15 03:28:36;;;;;;;1.48;1.48;;;19.50;84.30;;;;;;5057502;28;20052;-81
2023/05/15 03:31:03;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5041295;28;20050;-81
2023/05/15 03:33:29;;;;;;;1.45;1.45;;;19.50;84.30;;;;;;5054701;28;20036;-80
2023/05/15 03:35:55;;;;;;;1.50;1.50;;;19.50;84.30;;;;;;5052274;28;20406;-80
2023/05/15 03:38:20;;;;;;;1.50;1.50;;;19.50;84.30;;;;;;5050764;28;20132;-81
2023/05/15 03:40:46;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5045944;28;20023;-81
2023/05/15 03:43:11;;;;;;;1.13;1.13;;;19.50;84.30;;;;;;5063307;28;20040;-81
2023/05/15 03:45:38;;;;;;;1.45;1.45;;;19.50;84.30;;;;;;5052036;28;20413;-81
2023/05/15 03:48:04;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5054287;28;20037;-81
2023/05/15 03:50:29;;;;;;;1.20;1.20;;;19.50;84.30;;;;;;5057299;28;20127;-80
2023/05/15 03:52:55;;;;;;;1.23;1.23;;;19.50;84.30;;;;;;5053611;28;20171;-80
2023/05/15 03:55:20;;;;;;;1.38;1.38;;;19.50;84.30;;;;;;5039444;28;20048;-81
2023/05/15 03:57:46;;;;;;;1.20;1.20;;;19.50;84.30;;;;;;5052114;28;20564;-80
2023/05/15 04:00:12;;;;;;;1.50;1.40;;;19.50;84.30;;;;;;5055197;28;20039;-80
2023/05/15 04:02:38;;;;;;;1.17;1.15;;;19.50;84.30;;;;;;5055250;28;20033;-80
2023/05/15 04:05:04;;;;;;;1.30;1.30;;;19.50;84.30;;;;;;5037719;28;20032;-80
2023/05/15 04:07:31;;;;;;;1.13;1.13;;;19.50;85.10;;;;;;5054594;28;20057;-80
2023/05/15 04:10:00;;;;;;;1.38;1.38;;;19.50;84.30;;;;;;5035229;28;20095;-80
2023/05/15 04:12:28;;;;;;;1.08;1.05;;;19.50;84.30;;;;;;5030012;28;20069;-80
2023/05/15 04:15:14;;;;;;;1.20;1.20;;;19.50;84.30;;;;;;5057474;28;20029;-80
2023/05/15 04:17:40;;;;;;;1.40;1.40;;;19.50;84.30;;;;;;5047136;28;20048;-81
2023/05/15 04:20:06;;;;;;;1.35;1.35;;;19.50;84.30;;;;;;5047507;28;20048;-80
2023/05/15 04:22:32;;;;;;;1.27;1.27;;;19.50;84.40;;;;;;5054856;28;20040;-80
2023/05/15 04:24:57;;;;;;;1.10;1.10;;;19.50;84.30;;;;;;5060531;28;20107;-81
2023/05/15 04:27:23;;;;;;;1.33;1.33;;;19.50;84.30;;;;;;5051332;28;20536;-80
2023/05/15 04:29:48;;;;;;;1.77;1.67;;;19.50;84.40;;;;;;5051701;28;20044;-80
2023/05/15 04:32:14;;;;;;;1.38;1.27;;;19.50;84.40;;;;;;5052752;28;20049;-80
2023/05/15 04:34:39;;;;;;;1.20;1.20;;;19.50;84.30;;;;;;5035863;28;20047;-81
2023/05/15 04:37:05;;;;;;;1.95;1.13;;;19.50;84.40;;;;;;5060678;28;20094;-81
2023/05/15 04:39:31;;;;;;;1.08;1.08;;;19.50;84.30;;;;;;5064513;28;20051;-80
2023/05/15 04:41:56;;;;;;;1.10;1.10;;;19.50;84.30;;;;;;5050997;28;20059;-81
2023/05/15 04:44:22;;;;;;;1.50;1.45;;;19.50;84.30;;;;;;5052295;28;20049;-81
2023/05/15 04:46:47;;;;;;;1.27;1.27;;;19.40;84.30;;;;;;5038211;28;20419;-80
2023/05/15 04:49:13;;;;;;;1.15;1.15;;;19.40;84.30;;;;;;5057542;28;20044;-81
2023/05/15 04:51:40;;;;;;;1.17;1.17;;;19.50;84.40;;;;;;5055241;28;20724;-81
2023/05/15 04:54:06;;;;;;;1.38;1.25;;;19.50;84.40;;;;;;5049598;28;20051;-82
2023/05/15 04:56:32;;;;;;;1.35;1.35;;;19.50;84.30;;;;;;5038323;28;20143;-80
2023/05/15 04:58:57;;;;;;;1.48;1.48;;;19.50;84.30;;;;;;5035270;28;20043;-80
2023/05/15 05:01:23;;;;;;;1.33;1.33;;;19.50;84.30;;;;;;5055225;28;20063;-81
2023/05/15 05:03:48;;;;;;;1.33;1.33;;;19.50;84.30;;;;;;5050703;28;20090;-82
2023/05/15 05:06:14;;;;;;;1.45;1.45;;;19.50;85.10;;;;;;5042637;28;20056;-78
2023/05/15 05:08:40;;;;;;;1.38;1.38;;;19.50;85.10;;;;;;5038209;28;20426;-78
2023/05/15 05:11:05;;;;;;;1.42;1.15;;;19.50;84.30;;;;;;5050775;28;20102;-73
2023/05/15 05:13:31;;;;;;;1.50;1.50;;;19.50;84.20;;;;;;5026932;28;20063;-74
2023/05/15 05:15:56;;;;;;;1.70;1.70;;;19.50;84.20;;;;;;5038469;28;20056;-75
2023/05/15 05:18:22;;;;;;;1.27;1.27;;;19.50;84.00;;;;;;5046622;28;20051;-73
2023/05/15 05:20:48;;;;;;;1.33;1.33;;;19.50;84.10;;;;;;5027882;28;20521;-73
2023/05/15 05:23:14;;;;;;;1.38;1.38;;;19.50;83.90;;;;;;5049802;28;20090;-73
2023/05/15 05:25:39;;;;;;;2.10;2.00;;;19.40;83.90;;;;;;5035067;28;20040;-74
2023/05/15 05:28:05;;;;;;;2.10;2.00;;;19.40;83.50;;;;;;5031238;28;20406;-74
2023/05/15 05:30:31;;;;;;;2.55;2.45;;;19.50;83.50;;;;;;5042243;28;20132;-73
2023/05/15 05:32:56;;;;;;;2.17;2.08;;;19.40;83.50;;;;;;5042067;28;20455;-72
2023/05/15 05:35:22;;;;;;;2.47;2.38;;;19.50;83.00;;;;;;5031596;28;20036;-73
2023/05/15 05:37:47;;;;;;;1.92;1.83;;;19.50;82.90;;;;;;5047225;28;20136;-72
2023/05/15 05:40:13;;;;;;;2.33;2.13;;;19.50;83.00;;;;;;5026636;28;20046;-73
2023/05/15 05:42:38;;;;;;;2.00;1.90;;;19.50;83.20;;;;;;5046853;28;20036;-73
2023/05/15 05:45:05;;;;;;;2.03;1.92;;;19.50;83.10;;;;;;5034072;28;20518;-73
2023/05/15 05:47:31;;;;;;;1.90;1.80;;;19.40;83.30;;;;;;5042574;28;20383;-73
2023/05/15 05:49:56;;;;;;;1.75;1.65;;;19.50;83.30;;;;;;5047448;28;20525;-74
2023/05/15 05:52:22;;;;;;;1.73;1.63;;;19.50;83.30;;;;;;5047830;28;20103;-74
2023/05/15 05:54:48;;;;;;;1.63;1.52;;;19.50;83.50;;;;;;5053943;28;20046;-75
2023/05/15 05:57:13;;;;;;;1.67;1.60;;;19.50;83.40;;;;;;5052009;28;20406;-75
2023/05/15 05:59:39;;;;;;;1.60;1.55;;;19.50;83.90;;;;;;5031557;28;20152;-75
2023/05/15 06:02:04;;;;;;;1.50;1.50;;;19.50;84.20;;;;;;5014899;28;20044;-75
2023/05/15 06:04:32;;;;;;;2.30;1.67;;;19.50;84.80;;;;;;5017378;28;20094;-76
2023/05/15 06:06:57;;;;;;;1.80;1.70;;;19.50;84.90;;;;;;4999095;28;20536;-75
2023/05/15 06:09:23;;;;;;;1.60;1.50;;;19.50;85.10;;;;;;5045090;28;20037;-75
2023/05/15 06:11:49;;;;;;;1.63;1.52;;;19.50;85.50;;;;;;5041475;28;20080;-74
2023/05/15 06:14:14;;;;;;;1.50;1.50;;;19.40;85.70;;;;;;5012908;28;20039;-73
2023/05/15 06:16:40;;;;;;;1.50;1.40;;;19.50;86.40;;;;;;5032716;28;20070;-73
2023/05/15 06:19:06;;;;;;;1.48;1.48;;;19.50;86.20;;;;;;5046172;28;20064;-73
2023/05/15 06:21:31;;;;;;;1.35;1.35;;;19.50;86.00;;;;;;5048597;28;20485;-74
2023/05/15 06:23:57;;;;;;;1.45;1.45;;;19.40;86.80;;;;;;5030511;28;20140;-73
2023/05/15 06:26:23;;;;;;;1.55;1.55;;;19.40;86.10;;;;;;5050215;28;20049;-73
2023/05/15 06:28:48;;;;;;;1.52;1.52;;;19.40;86.40;;;;;;5034723;28;20506;-73
2023/05/15 06:31:14;;;;;;;1.55;1.45;;;19.40;86.50;;;;;;5035684;28;20088;-74
2023/05/15 06:33:40;;;;;;;1.20;1.20;;;19.40;86.50;;;;;;5049179;28;20544;-74
2023/05/15 06:36:05;;;;;;;1.30;1.30;;;19.40;86.60;;;;;;5048990;28;20043;-73
2023/05/15 06:38:31;;;;;;;1.42;1.42;;;19.40;86.90;;;;;;5032242;28;20398;-73
2023/05/15 06:40:56;;;;;;;1.48;1.40;;;19.50;87.10;;;;;;5050275;28;20528;-74
2023/05/15 06:43:22;;;;;;;1.40;1.40;;;19.50;86.00;;;;;;5036656;28;20045;-74
2023/05/15 06:45:48;;;;;;;1.40;1.40;;;19.50;86.00;;;;;;5052624;28;20094;-74
2023/05/15 06:48:14;;;;;;;1.02;1.02;;;19.50;86.40;;;;;;5060264;28;20060;-74
2023/05/15 06:50:39;;;;;;;1.42;1.42;;;19.50;88.20;;;;;;5044189;28;20064;-74
2023/05/15 06:53:05;;;;;;;1.65;1.63;;;19.40;88.60;;;;;;5043856;28;20048;-74
2023/05/15 06:55:32;;;;;;;4.22;1.55;;;19.50;87.70;;;;;;5027925;28;20096;-74
2023/05/15 06:57:58;;;;;;;2.20;2.10;;;19.40;87.60;;;;;;5055174;28;20681;-74
2023/05/15 07:00:24;;;;;;;2.20;2.10;;;19.40;87.70;;;;;;5051881;28;20067;-74
2023/05/15 07:02:49;;;;;;;2.20;1.70;;;19.40;88.70;;;;;;5049688;28;20041;-74
2023/05/15 07:05:15;;;;;;;2.40;2.30;;;19.30;87.90;;;;;;5047453;28;20179;-74
2023/05/15 07:07:41;;;;;;;2.25;2.05;;;19.30;87.00;;;;;;5048386;28;20030;-74
2023/05/15 07:10:07;;;;;;;2.72;2.45;;;19.30;87.20;;;;;;5039024;28;20097;-74
2023/05/15 07:12:33;;;;;;;1.90;1.80;;;19.30;86.40;;;;;;5050913;28;20590;-74
2023/05/15 07:14:58;;;;;;;2.20;2.10;;;19.30;86.40;;;;;;5038529;28;20127;-74
2023/05/15 07:17:24;;;;;;;2.13;2.03;;;19.20;86.10;;;;;;5021451;28;20033;-74
2023/05/15 07:19:50;;;;;;;2.25;2.00;;;19.30;86.00;;;;;;5038922;28;20116;-74
2023/05/15 07:22:15;;;;;;;1.90;1.80;;;19.20;85.80;;;;;;5060621;28;20123;-74
2023/05/15 07:24:41;;;;;;;2.08;1.98;;;19.20;85.70;;;;;;5053066;28;20059;-73
2023/05/15 07:27:06;;;;;;;2.45;2.35;;;19.30;86.10;;;;;;5057042;28;20044;-74
2023/05/15 07:29:32;;;;;;;2.30;2.20;;;19.30;86.30;;;;;;5035991;28;20063;-74
2023/05/15 07:31:57;;;;;;;2.15;1.92;;;19.30;86.20;;;;;;5034747;28;20106;-74
2023/05/15 07:34:23;;;;;;;2.10;1.98;;;19.30;86.00;;;;;;5059869;28;20523;-74
2023/05/15 07:36:48;;;;;;;2.40;2.22;;;19.30;87.80;;;;;;5054972;28;20060;-76
2023/05/15 07:39:14;;;;;;;2.22;2.03;;;19.30;86.50;;;;;;5055558;28;20033;-74
2023/05/15 07:41:40;;;;;;;2.10;1.88;;;19.40;86.70;;;;;;5052474;28;20037;-75
2023/05/15 07:44:05;;;;;;;2.22;2.10;;;19.40;87.10;;;;;;5053793;28;20045;-74
2023/05/15 07:46:32;;;;;;;2.30;2.05;;;19.40;86.80;;;;;;5038831;28;22168;-74
2023/05/15 07:48:58;;;;;;;1.75;1.65;;;19.40;86.60;;;;;;5056922;28;20083;-74
2023/05/15 07:51:23;;;;;;;1.98;1.85;;;19.40;86.90;;;;;;5033829;28;20517;-74
2023/05/15 07:53:49;;;;;;;2.03;1.92;;;19.30;86.30;;;;;;5052726;28;20484;-77
2023/05/15 07:56:15;;;;;;;2.28;2.17;;;19.30;86.00;;;;;;5035745;28;20116;-74
2023/05/15 07:58:41;;;;;;;2.83;2.20;;;19.30;85.80;;;;;;5015591;28;20043;-75
2023/05/15 08:01:06;;;;;;;2.05;1.90;;;19.30;86.00;;;;;;5047890;28;20067;-75
2023/05/15 08:03:32;;;;;;;2.22;2.03;;;19.30;86.40;;;;;;5050427;28;20047;-74
2023/05/15 08:05:58;;;;;;;2.85;1.65;;;19.30;87.40;;;;;;5053802;28;20079;-75
2023/05/15 08:08:24;;;;;;;2.42;2.33;;;19.30;87.10;;;;;;5043123;28;20545;-74
2023/05/15 08:10:50;;;;;;;2.10;2.00;;;19.30;87.10;;;;;;5046396;28;20032;-74
2023/05/15 08:13:15;;;;;;;1.63;1.58;;;19.30;87.10;;;;;;5058372;28;20103;-74
2023/05/15 08:15:42;;;;;;;1.90;1.80;;;19.20;86.50;;;;;;5021706;28;20122;-75
2023/05/15 08:18:09;;;;;;;2.08;1.75;;;19.20;86.20;;;;;;5050605;28;20067;-74
2023/05/15 08:20:34;;;;;;;1.80;1.70;;;19.20;86.10;;;;;;5047595;28;20048;-74
2023/05/15 08:23:00;;;;;;;1.70;1.60;;;19.20;86.10;;;;;;5039341;28;20037;-74
2023/05/15 08:25:25;;;;;;;1.77;1.67;;;19.20;85.90;;;;;;5054973;28;20051;-75
2023/05/15 08:27:51;;;;;;;1.60;1.50;;;19.20;85.80;;;;;;5049530;28;20165;-75
2023/05/15 08:30:17;;;;;;;1.80;1.70;;;19.20;85.90;;;;;;5052253;28;20059;-74
2023/05/15 08:32:44;;;;;;;1.80;1.70;;;19.20;86.10;;;;;;5051327;28;20033;-75
2023/05/15 08:35:10;;;;;;;1.70;1.60;;;19.30;85.90;;;;;;5046692;28;20075;-75
2023/05/15 08:37:36;;;;;;;1.90;1.80;;;19.30;86.20;;;;;;5053511;28;20077;-75
2023/05/15 08:40:04;;;;;;;1.83;1.73;;;19.30;86.20;;;;;;5054473;28;20044;-75
2023/05/15 08:42:43;;;;;;;2.83;1.67;;;19.20;86.10;;;;;;5056099;28;20445;-74
2023/05/15 08:45:09;;;;;;;1.60;1.50;;;19.20;86.10;;;;;;5045226;28;20160;-74
2023/05/15 08:47:37;;;;;;;2.28;1.70;;;19.30;86.20;;;;;;5031076;28;20491;-74
2023/05/15 08:50:06;;;;;;;2.13;2.03;;;19.20;86.40;;;;;;5038283;28;20120;-74
2023/05/15 08:52:32;;;;;;;1.58;1.48;;;19.20;86.40;;;;;;5047132;28;20494;-75
2023/05/15 08:54:58;;;;;;;1.73;1.63;;;19.20;86.30;;;;;;5056358;28;20049;-74
2023/05/15 08:57:25;;;;;;;1.98;1.88;;;19.20;86.30;;;;;;5034904;28;20109;-74
2023/05/15 08:59:50;;;;;;;1.60;1.60;;;19.20;86.40;;;;;;5049011;28;20032;-74
2023/05/15 09:02:16;;;;;;;1.48;1.38;;;19.20;87.30;;;;;;5048878;28;20105;-73
2023/05/15 09:04:41;;;;;;;1.23;1.23;;;19.20;86.90;;;;;;5063556;28;20045;-74
2023/05/15 09:07:07;;;;;;;1.42;1.42;;;19.20;86.70;;;;;;5033303;28;20047;-74
2023/05/15 09:09:34;;;;;;;1.30;1.30;;;19.30;87.00;;;;;;5030132;28;20103;-74
2023/05/15 09:12:00;;;;;;;1.35;1.25;;;19.30;87.00;;;;;;5020744;28;20274;-74
2023/05/15 09:14:26;;;;;;;1.23;1.23;;;19.40;86.90;;;;;;5055681;28;20101;-74
2023/05/15 09:16:52;;;;;;;1.45;1.45;;;19.40;87.30;;;;;;5036316;28;20413;-74
2023/05/15 09:19:18;;;;;;;1.23;1.23;;;19.40;88.40;;;;;;5019375;28;20033;-74
2023/05/15 09:21:44;;;;;;;1.08;1.08;;;19.30;89.40;;;;;;5064569;28;20049;-74
2023/05/15 09:24:23;;;;;;;1.30;1.30;;;19.30;89.10;;;;;;5036331;28;20039;-73
2023/05/15 09:27:07;;;;;;;1.30;1.30;;;19.30;89.20;;;;;;5047899;28;20076;-74
2023/05/15 09:29:34;;;;;;;1.35;1.35;;;19.40;89.80;;;;;;5045866;28;20104;-73
2023/05/15 09:32:05;;;;;;;1.00;1.00;;;19.40;90.00;;;;;;5044054;28;20412;-73
2023/05/15 09:34:31;;;;;;;1.05;1.05;;;19.40;90.20;;;;;;5047077;28;20091;-73
2023/05/15 09:36:57;;;;;;;1.42;1.33;;;19.50;89.50;;;;;;5037570;28;20033;-73
2023/05/15 09:39:23;;;;;;;1.00;1.00;;;19.40;90.00;;;;;;5032036;28;20552;-74
2023/05/15 09:41:48;;;;;;;1.10;1.10;;;19.50;89.70;;;;;;5042147;28;20041;-73
2023/05/15 09:44:18;;;;;;;1.20;1.20;;;19.50;89.70;;;;;;5030752;28;20053;-74
2023/05/15 09:46:45;;;;;;;1.10;1.10;;;19.50;89.20;;;;;;5063927;28;20049;-74
2023/05/15 09:49:11;;;;;;;1.00;0.90;;;19.50;90.20;;;;;;5030353;28;20445;-74
2023/05/15 09:51:36;;;;;;;0.82;0.82;;;19.50;89.60;;;;;;5031658;28;20562;-74
2023/05/15 09:54:02;;;;;;;1.30;1.30;;;19.50;90.40;;;;;;5028341;28;20542;-74
2023/05/15 09:56:28;;;;;;;0.70;0.70;;;19.50;89.90;;;;;;5034650;28;20052;-73
2023/05/15 09:58:58;;;;;;;5.35;1.70;;;19.50;89.80;;;;;;5035145;28;20052;-74
2023/05/15 10:01:24;;;;;;;0.70;0.70;;;19.40;90.40;;;;;;5048791;28;20052;-73
2023/05/15 10:04:00;;;;;;;0.90;0.90;;;19.40;90.40;;;;;;5049551;28;20529;-74
2023/05/15 10:06:25;;;;;;;0.90;0.90;;;19.40;90.40;;;;;;5030861;28;20037;-73
2023/05/15 10:08:53;;;;;;;2.47;0.82;;;19.50;90.50;;;;;;5021722;28;20057;-74
2023/05/15 10:11:18;;;;;;;2.42;1.05;;;19.50;89.10;;;;;;5063780;28;20049;-76
2023/05/15 10:13:44;;;;;;;0.70;0.70;;;19.50;89.60;;;;;;5032707;28;20923;-75
2023/05/15 10:16:10;;;;;;;0.80;0.80;;;19.50;89.80;;;;;;5045873;28;20056;-74
2023/05/15 10:18:35;;;;;;;0.85;0.75;;;19.50;90.20;;;;;;5029237;28;20124;-73
2023/05/15 10:21:03;;;;;;;7.82;1.00;;;19.50;90.20;;;;;;5037900;28;20480;-74
2023/05/15 10:23:29;;;;;;;2.88;0.90;;;19.50;90.20;;;;;;5054402;28;20685;-74
2023/05/15 10:26:02;;;;;;;0.90;0.90;;;19.50;90.40;;;;;;5029857;28;20056;-75
2023/05/15 10:28:27;;;;;;;1.05;0.90;;;19.50;90.00;;;;;;4673820;28;10000491;-74
2023/05/15 10:30:53;;;;;;;0.80;0.80;;;19.50;90.00;;;;;;5026674;28;20046;-74
2023/05/15 10:33:18;;;;;;;0.80;0.80;;;19.50;90.00;;;;;;5042398;28;20040;-74
2023/05/15 10:35:44;;;;;;;1.52;1.00;;;19.50;90.00;;;;;;5047787;28;20127;-73
2023/05/15 10:38:10;;;;;;;0.77;0.77;;;19.60;89.30;;;;;;5013119;28;20037;-73
2023/05/15 10:40:36;;;;;;;1.60;0.80;;;19.60;89.40;;;;;;5047596;28;20041;-74
2023/05/15 10:43:01;;;;;;;0.93;0.90;;;19.60;89.10;;;;;;5051197;28;20221;-74
2023/05/15 10:45:28;;;;;;;0.80;0.80;;;19.60;89.70;;;;;;5026795;28;20552;-74
2023/05/15 10:47:53;;;;;;;0.90;0.90;;;19.60;89.80;;;;;;5022245;28;20133;-74
2023/05/15 10:50:19;;;;;;;2.45;0.90;;;19.60;90.20;;;;;;5033761;28;20049;-75
2023/05/15 10:52:44;;;;;;;2.38;0.60;;;19.60;90.20;;;;;;5045761;28;20057;-75
2023/05/15 10:55:15;;;;;;;0.98;0.50;;;19.70;90.50;;;;;;5046663;28;20033;-74
2023/05/15 10:57:41;;;;;;;1.42;0.60;;;19.60;90.30;;;;;;5049418;28;20545;-75
2023/05/15 11:00:22;;;;;;;0.60;0.60;;;19.60;90.70;;;;;;5035480;28;20521;-75
2023/05/15 11:02:48;;;;;;;0.52;0.52;;;19.60;90.90;;;;;;5044067;28;20041;-75
2023/05/15 11:05:14;;;;;;;0.63;0.60;;;19.60;90.90;;;;;;5017081;28;20138;-75
2023/05/15 11:07:39;;;;;;;0.73;0.50;;;19.60;90.90;;;;;;5054338;28;20041;-75
2023/05/15 11:10:26;;;;;;;0.52;0.45;;;19.60;91.10;;;;;;5053869;28;20037;-75
2023/05/15 11:12:56;;;;;;;0.47;0.45;;;19.60;90.90;;;;;;5052088;28;20114;-76
2023/05/15 11:15:22;;;;;;;0.60;0.60;;;19.60;91.10;;;;;;5038484;28;20421;-75
2023/05/15 11:18:06;;;;;;;0.50;0.50;;;19.60;90.90;;;;;;5039975;28;20041;-80
2023/05/15 11:20:53;;;;;;;0.50;0.50;;;19.60;90.30;;;;;;5055749;28;20040;-75
2023/05/15 11:23:21;;;;;;;0.40;0.40;;;19.70;90.10;;;;;;5046067;28;20041;-75
2023/05/15 11:25:55;;;;;;;0.50;0.50;;;19.70;90.30;;;;;;5051086;28;20515;-75
2023/05/15 11:28:21;;;;;;;0.80;0.55;;;19.70;90.50;;;;;;5023214;28;20051;-75
2023/05/15 11:30:50;;;;;;;0.50;0.50;;;19.70;90.40;;;;;;5039596;28;20041;-75
2023/05/15 11:33:15;;;;;;;0.45;0.45;;;19.70;90.70;;;;;;5028472;28;20144;-75
2023/05/15 11:35:46;;;;;;;0.40;0.40;;;19.70;90.30;;;;;;5035860;28;20112;-75
2023/05/15 11:38:19;;;;;;;0.90;0.70;;;19.70;90.20;;;;;;5036577;28;20190;-75
2023/05/15 11:40:49;;;;;;;0.30;0.30;;;19.70;90.20;;;;;;5045648;28;20056;-75
2023/05/15 11:43:25;;;;;;;1.55;0.55;;;19.60;90.30;;;;;;5055633;28;20506;-75
2023/05/15 11:45:54;;;;;;;0.40;0.40;;;19.70;90.30;;;;;;5053068;28;20133;-76
2023/05/15 11:48:20;;;;;;;0.40;0.40;;;19.60;90.20;;;;;;5036452;28;20076;-75
2023/05/15 11:50:46;;;;;;;1.23;0.60;;;19.70;90.10;;;;;;5016864;28;20041;-74
2023/05/15 11:53:12;;;;;;;0.85;0.50;;;19.70;89.30;;;;;;5054616;28;20380;-75
2023/05/15 11:55:39;;;;;;;0.40;0.40;;;19.60;90.20;;;;;;5055393;28;20087;-75
2023/05/15 11:58:05;;;;;;;0.40;0.40;;;19.70;90.00;;;;;;5056612;28;20102;-75
2023/05/15 12:00:30;;;;;;;0.30;0.30;;;19.60;89.90;;;;;;5047023;28;20625;-75
2023/05/15 12:02:56;;;;;;;0.45;0.45;;;19.70;89.60;;;;;;5055421;28;20048;-76
2023/05/15 12:05:22;;;;;;;0.60;0.60;;;19.70;89.50;;;;;;5050363;28;20048;-76
2023/05/15 12:07:47;;;;;;;0.63;0.50;;;19.70;89.60;;;;;;5038870;28;20391;-76
2023/05/15 12:10:13;;;;;;;0.40;0.40;;;19.70;89.20;;;;;;5038783;28;20525;-76
2023/05/15 12:12:40;;;;;;;1.40;0.40;;;19.70;89.30;;;;;;5047841;28;20041;-75
2023/05/15 12:15:11;;;;;;;0.50;0.50;;;19.70;89.10;;;;;;5049798;28;20042;-76
2023/05/15 12:17:40;;;;;;;1.52;0.50;;;19.70;90.10;;;;;;5055189;28;20063;-76
2023/05/15 12:20:07;;;;;;;0.82;0.82;;;19.70;89.40;;;;;;5068810;28;20120;-75
2023/05/15 12:22:40;;;;;;;0.43;0.40;;;19.70;89.30;;;;;;5028292;28;20442;-76
2023/05/15 12:25:06;;;;;;;0.40;0.40;;;19.70;89.60;;;;;;5049040;28;20037;-76
2023/05/15 12:27:33;;;;;;;0.50;0.50;;;19.70;89.60;;;;;;5051338;28;20574;-76
2023/05/15 12:29:58;;;;;;;0.57;0.57;;;19.70;89.70;;;;;;5051501;28;20392;-76
2023/05/15 12:32:25;;;;;;;0.50;0.50;;;19.70;89.30;;;;;;5050192;28;20569;-76
2023/05/15 12:34:50;;;;;;;0.30;0.30;;;19.70;89.60;;;;;;5036832;28;20045;-76
2023/05/15 12:37:19;;;;;;;0.32;0.32;;;19.70;90.00;;;;;;5037563;28;20498;-76
2023/05/15 12:40:03;;;;;;;0.32;0.32;;;19.70;89.50;;;;;;5056137;28;20529;-76
2023/05/15 12:42:29;;;;;;;0.55;0.52;;;19.70;89.60;;;;;;5054284;28;20047;-76
2023/05/15 12:44:56;;;;;;;0.30;0.30;;;19.70;89.90;;;;;;5032098;28;20053;-76
2023/05/15 12:47:23;;;;;;;0.35;0.35;;;19.70;89.40;;;;;;5037869;28;20053;-75