Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:23;;;;;;;;;;;;;;;-142.75;72.86;77302.63;5096001;28;19916;-83
2021/07/03 00:04:48;;;;;;;;;;;;;;;-142.75;72.94;77306.56;5084804;28;19920;-81
2021/07/03 00:07:13;;;;;;;;;;;;;;;-142.75;73.12;77302.63;5095565;28;19919;-82
2021/07/03 00:09:38;;;;;;;;;;;;;;;-142.75;73.34;77296.72;5084329;28;19916;-82
2021/07/03 00:12:06;;;;;;;;;;;;;;;-142.75;74.99;77269.16;5090309;28;19912;-81
2021/07/03 00:14:31;;;;;;;;;;;;;;;-142.75;76.52;77235.69;5095116;28;19926;-81
2021/07/03 00:16:56;;;;;;;;;;;;;;;-142.75;76.33;77243.56;5086111;28;19912;-82
2021/07/03 00:19:22;;;;;;;;;;;;;;;-142.75;76.18;77249.47;5094877;28;19912;-83
2021/07/03 00:21:47;;;;;;;;;;;;;;;-142.75;75.57;77247.50;5085434;28;19955;-82
2021/07/03 00:24:12;;;;;;;;;;;;;;;-142.75;75.57;77265.22;5094573;28;20010;-83
2021/07/03 00:26:37;;;;;;;;;;;;;;;-142.75;75.10;77263.25;5095010;28;20320;-80
2021/07/03 00:29:02;;;;;;;;;;;;;;;-142.75;76.15;77239.63;5095103;28;19920;-83
2021/07/03 00:31:28;;;;;;;;;;;;;;;-142.75;75.61;77249.47;5089605;28;19920;-81
2021/07/03 00:33:53;;;;;;;;;;;;;;;-142.75;74.84;77269.16;5094149;28;19912;-81
2021/07/03 00:36:18;;;;;;;;;;;;;;;-142.75;74.84;77263.25;5092983;28;19935;-79
2021/07/03 00:38:43;;;;;;;;;;;;;;;-142.75;76.27;77233.72;5080745;28;19963;-82
2021/07/03 00:41:08;;;;;;;;;;;;;;;-142.75;76.85;77210.09;5076525;28;19916;-82
2021/07/03 00:43:33;;;;;;;;;;;;;;;-142.75;77.35;77204.19;5091243;28;20281;-84
2021/07/03 00:45:59;;;;;;;;;;;;;;;-142.75;77.45;77204.19;5081347;28;19969;-82
2021/07/03 00:48:24;;;;;;;;;;;;;;;-142.75;77.46;77210.09;5094451;28;19923;-85
2021/07/03 00:50:49;;;;;;;;;;;;;;;-142.75;76.73;77235.69;5082788;28;19928;-83
2021/07/03 00:53:15;;;;;;;;;;;;;;;-142.75;76.40;77241.59;5093876;28;20432;-85
2021/07/03 00:55:41;;;;;;;;;;;;;;;-142.75;77.02;77216.00;5089941;28;20391;-83
2021/07/03 00:58:06;;;;;;;;;;;;;;;-142.75;77.45;77208.13;5093941;28;20443;-81
2021/07/03 01:00:31;;;;;;;;;;;;;;;-142.75;77.81;77202.22;5093847;28;19912;-80
2021/07/03 01:02:57;;;;;;;;;;;;;;;-142.75;77.83;77194.34;5093960;28;19912;-84
2021/07/03 01:05:22;;;;;;;;;;;;;;;-142.75;77.50;77202.22;5093544;28;19912;-82
2021/07/03 01:07:47;;;;;;;;;;;;;;;-142.75;75.48;77253.41;5083990;28;19957;-82
2021/07/03 01:10:20;;;;;;;;;;;;;;;-142.75;75.48;77269.16;5090180;28;19944;-80
2021/07/03 01:12:45;;;;;;;;;;;;;;;-142.75;75.33;77279.00;5094101;28;20376;-80
2021/07/03 01:15:11;;;;;;;;;;;;;;;-142.75;76.15;77279.00;5093255;28;19957;-81
2021/07/03 01:17:36;;;;;;;;;;;;;;;-142.75;76.26;77286.88;5092827;28;19918;-83
2021/07/03 01:20:01;;;;;;;;;;;;;;;-142.75;77.16;77253.41;5092609;28;20003;-83
2021/07/03 01:22:26;;;;;;;;;;;;;;;-142.75;77.49;77257.34;5088648;28;19916;-82
2021/07/03 01:24:52;;;;;;;;;;;;;;;-142.75;77.56;77255.38;5092727;28;19916;-82
2021/07/03 01:27:17;;;;;;;;;;;;;;;-142.75;78.36;77239.63;5081595;28;20000;-78
2021/07/03 01:29:42;;;;;;;;;;;;;;;-142.75;78.39;77243.56;5091566;28;19920;-81
2021/07/03 01:32:08;;;;;;;;;;;;;;;-142.75;78.29;77245.53;5092919;28;19930;-81
2021/07/03 01:34:33;;;;;;;;;;;;;;;-142.75;77.87;77265.22;5093215;28;19916;-82
2021/07/03 01:36:58;;;;;;;;;;;;;;;-142.75;77.53;77282.94;5093246;28;19912;-81
2021/07/03 01:39:24;;;;;;;;;;;;;;;-142.75;77.24;77290.81;5092938;28;19912;-81
2021/07/03 01:41:49;;;;;;;;;;;;;;;-142.75;77.10;77302.63;5074110;28;19912;-81
2021/07/03 01:44:24;;;;;;;;;;;;;;;-142.75;77.31;77290.81;5092919;28;19969;-81
2021/07/03 01:46:49;;;;;;;;;;;;;;;-142.75;78.12;77263.25;5074721;28;19949;-80
2021/07/03 01:49:14;;;;;;;;;;;;;;;-142.75;78.64;77245.53;5092618;28;20009;-81
2021/07/03 01:51:40;;;;;;;;;;;;;;;-142.75;79.02;77219.94;5092318;28;19916;-80
2021/07/03 01:54:05;;;;;;;;;;;;;;;-142.75;79.23;77208.13;5092364;28;19912;-80
2021/07/03 01:56:30;;;;;;;;;;;;;;;-142.75;79.39;77208.13;5092404;28;19912;-82
2021/07/03 01:58:55;;;;;;;;;;;;;;;-142.75;79.35;77208.13;5092087;28;19916;-81
2021/07/03 02:01:20;;;;;;;;;;;;;;;-142.75;79.29;77208.13;5092154;28;19942;-81
2021/07/03 02:03:46;;;;;;;;;;;;;;;-142.75;79.39;77208.13;5076002;28;19918;-81
2021/07/03 02:06:11;;;;;;;;;;;;;;;-142.75;79.44;77196.31;5087896;28;19956;-79
2021/07/03 02:08:36;;;;;;;;;;;;;;;-142.75;79.54;77196.31;5094449;28;19923;-81
2021/07/03 02:11:02;;;;;;;;;;;;;;;-142.75;79.64;77178.59;5096163;28;20357;-80
2021/07/03 02:13:28;;;;;;;;;;;;;;;-142.75;79.58;77182.53;5077885;28;20352;-81
2021/07/03 02:15:53;;;;;;;;;;;;;;;-142.75;79.59;77174.66;5096376;28;19998;-80
2021/07/03 02:18:19;;;;;;;;;;;;;;;-142.75;79.66;77164.81;5095791;28;19998;-80
2021/07/03 02:20:44;;;;;;;;;;;;;;;-142.75;79.77;77162.84;5096066;28;19912;-81
2021/07/03 02:23:09;;;;;;;;;;;;;;;-142.75;79.67;77149.06;5094223;28;19951;-81
2021/07/03 02:25:35;;;;;;;;;;;;;;;-142.75;79.63;77149.06;5095577;28;20379;-80
2021/07/03 02:28:00;;;;;;;;;;;;;;;-142.75;79.54;77143.16;5091016;28;20002;-83
2021/07/03 02:30:25;;;;;;;;;;;;;;;-142.75;79.66;77125.44;5094242;28;20014;-81
2021/07/03 02:32:51;;;;;;;;;;;;;;;-142.75;79.95;77119.53;5081186;28;19919;-81
2021/07/03 02:35:17;;;;;;;;;;;;;;;-142.75;79.98;77121.50;5090153;28;19912;-81
2021/07/03 02:37:42;;;;;;;;;;;;;;;-142.75;79.99;77117.56;5096300;28;19919;-81
2021/07/03 02:40:09;;;;;;;;;;;;;;;-142.75;80.12;77105.75;5096045;28;20395;-82
2021/07/03 02:42:34;;;;;;;;;;;;;;;-142.75;79.83;77105.75;5095998;28;19994;-81
2021/07/03 02:44:59;;;;;;;;;;;;;;;-142.75;79.77;77105.75;5090236;28;19927;-81
2021/07/03 02:47:25;;;;;;;;;;;;;;;-142.75;79.84;77105.75;5088881;28;19912;-82
2021/07/03 02:49:50;;;;;;;;;;;;;;;-142.75;79.46;77117.56;5092868;28;19921;-82
2021/07/03 02:52:15;;;;;;;;;;;;;;;-142.75;79.26;77121.50;5082744;28;19912;-83
2021/07/03 02:54:40;;;;;;;;;;;;;;;-142.75;78.84;77139.22;5089385;28;19966;-82
2021/07/03 02:57:06;;;;;;;;;;;;;;;-142.75;79.31;77111.66;5095553;28;19991;-82
2021/07/03 02:59:31;;;;;;;;;;;;;;;-142.75;79.73;77091.97;5095566;28;19912;-80
2021/07/03 03:01:56;;;;;;;;;;;;;;;-142.75;79.54;77088.03;5095487;28;19924;-79
2021/07/03 03:04:22;;;;;;;;;;;;;;;-142.75;79.66;77070.31;5096074;28;19916;-80
2021/07/03 03:06:47;;;;;;;;;;;;;;;-142.75;79.57;77064.41;5083665;28;19912;-78
2021/07/03 03:09:13;;;;;;;;;;;;;;;-142.75;79.54;77056.53;5095526;28;20384;-78
2021/07/03 03:11:38;;;;;;;;;;;;;;;-142.75;79.46;77050.63;5095522;28;19912;-81
2021/07/03 03:14:03;;;;;;;;;;;;;;;-142.75;79.11;77054.56;5095888;28;19912;-81
2021/07/03 03:16:29;;;;;;;;;;;;;;;-142.75;79.07;77042.75;5088579;28;19912;-82
2021/07/03 03:18:54;;;;;;;;;;;;;;;-142.75;79.05;77038.81;5084045;28;19924;-83
2021/07/03 03:21:20;;;;;;;;;;;;;;;-142.75;78.84;77036.84;5084307;28;19913;-80
2021/07/03 03:23:45;;;;;;;;;;;;;;;-142.75;78.75;77038.81;5085821;28;19924;-81
2021/07/03 03:26:10;;;;;;;;;;;;;;;-142.75;79.04;77028.97;5095740;28;19912;-83
2021/07/03 03:28:35;;;;;;;;;;;;;;;-142.75;78.98;77023.06;5095394;28;19923;-85
2021/07/03 03:31:00;;;;;;;;;;;;;;;-142.75;79.04;77021.09;5089036;28;19974;-80
2021/07/03 03:33:25;;;;;;;;;;;;;;;-142.75;78.81;77030.94;5095625;28;19912;-82
2021/07/03 03:35:51;;;;;;;;;;;;;;;-142.75;78.85;77032.91;5095721;28;19939;-81
2021/07/03 03:38:16;;;;;;;;;;;;;;;-142.75;78.71;77036.84;5092551;28;19919;-79
2021/07/03 03:40:42;;;;;;;;;;;;;;;-142.75;78.40;77036.84;5088344;28;19938;-79
2021/07/03 03:43:08;;;;;;;;;;;;;;;-142.75;78.68;77028.97;5095126;28;19912;-80
2021/07/03 03:45:33;;;;;;;;;;;;;;;-142.75;78.51;77019.13;5095549;28;20452;-80
2021/07/03 03:47:58;;;;;;;;;;;;;;;-142.75;78.47;77021.09;5088790;28;19912;-81
2021/07/03 03:50:23;;;;;;;;;;;;;;;-142.75;78.24;77015.19;5086692;28;19948;-83
2021/07/03 03:52:48;;;;;;;;;;;;;;;-142.75;77.93;77005.34;5088000;28;19912;-83
2021/07/03 03:55:14;;;;;;;;;;;;;;;-142.75;77.76;77007.31;5094668;28;19961;-80
2021/07/03 03:57:39;;;;;;;;;;;;;;;-142.75;77.76;76999.44;5087295;28;20343;-81
2021/07/03 04:00:05;;;;;;;;;;;;;;;-142.75;77.50;76999.44;5083723;28;20369;-81
2021/07/03 04:02:30;;;;;;;;;;;;;;;-142.75;77.59;76999.44;5094851;28;19919;-82
2021/07/03 04:04:56;;;;;;;;;;;;;;;-142.75;77.54;77007.31;5083064;28;19911;-79
2021/07/03 04:07:21;;;;;;;;;;;;;;;-142.75;77.05;77007.31;5094828;28;20614;-80
2021/07/03 04:09:47;;;;;;;;;;;;;;;-142.75;77.37;76999.44;5095224;28;19924;-81
2021/07/03 04:12:13;;;;;;;;;;;;;;;-142.75;77.36;76999.44;5086140;28;19920;-81
2021/07/03 04:14:38;;;;;;;;;;;;;;;-142.75;76.98;77009.28;5095012;28;19930;-79
2021/07/03 04:17:03;;;;;;;;;;;;;;;-142.75;76.97;77007.31;5095170;28;19926;-80
2021/07/03 04:19:28;;;;;;;;;;;;;;;-142.75;77.28;77001.41;5095205;28;20292;-79
2021/07/03 04:21:54;;;;;;;;;;;;;;;-142.75;77.11;76999.44;5084123;28;19933;-82
2021/07/03 04:24:19;;;;;;;;;;;;;;;-142.75;76.81;76995.50;5094823;28;20361;-82
2021/07/03 04:26:44;;;;;;;;;;;;;;;-142.75;76.93;76985.66;5094370;28;19912;-81
2021/07/03 04:29:10;;;;;;;;;;;;;;;-142.75;76.75;76983.69;5094421;28;19916;-83
2021/07/03 04:31:35;;;;;;;;;;;;;;;-142.75;77.01;76979.75;5080030;28;19947;-79
2021/07/03 04:34:00;;;;;;;;;;;;;;;-142.75;76.77;76979.75;5082286;28;19912;-79
2021/07/03 04:36:25;;;;;;;;;;;;;;;-142.75;76.59;76979.75;5094584;28;20370;-80
2021/07/03 04:38:50;;;;;;;;;;;;;;;-142.75;76.72;76971.88;5095139;28;19938;-81
2021/07/03 04:41:16;;;;;;;;;;;;;;;-142.75;76.58;76967.94;5086057;28;20346;-80
2021/07/03 04:43:41;;;;;;;;;;;;;;;-142.75;76.44;76958.09;5093840;28;19916;-81
2021/07/03 04:46:06;;;;;;;;;;;;;;;-142.75;76.35;76952.19;5093978;28;19972;-78
2021/07/03 04:48:31;;;;;;;;;;;;;;;-142.75;75.94;76948.25;5094212;28;20276;-81
2021/07/03 04:50:56;;;;;;;;;;;;;;;-142.75;75.96;76940.38;5083700;28;19995;-80
2021/07/03 04:53:21;;;;;;;;;;;;;;;-142.75;75.45;76936.44;5093795;28;19935;-81
2021/07/03 04:55:47;;;;;;;;;;;;;;;-142.75;75.13;76928.56;5093371;28;19919;-79
2021/07/03 04:58:12;;;;;;;;;;;;;;;-142.75;75.39;76928.56;5083066;28;19912;-81
2021/07/03 05:00:37;;;;;;;;;;;;;;;-142.75;74.54;76926.59;5093587;28;19924;-79
2021/07/03 05:03:03;;;;;;;;;;;;;;;-142.75;75.06;76904.94;5094384;28;19923;-79
2021/07/03 05:05:28;;;;;;;;;;;;;;;-142.75;74.73;76906.91;5082992;28;19913;-81
2021/07/03 05:07:53;;;;;;;;;;;;;;;-142.75;74.54;76893.13;5094117;28;19912;-78
2021/07/03 05:10:19;;;;;;;;;;;;;;;-142.75;74.14;76881.31;5093892;28;20320;-79
2021/07/03 05:12:44;;;;;;;;;;;;;;;-142.75;73.96;76871.47;5083905;28;19912;-78
2021/07/03 05:15:09;;;;;;;;;;;;;;;-142.75;73.96;76861.63;5086727;28;19912;-78
2021/07/03 05:17:35;;;;;;;;;;;;;;;-142.75;73.67;76853.75;5093733;28;19949;-79
2021/07/03 05:20:00;;;;;;;;;;;;;;;-142.75;73.25;76845.88;5092489;28;19935;-80
2021/07/03 05:22:25;;;;;;;;;;;;;;;-142.75;73.00;76847.84;5093563;28;19957;-80
2021/07/03 05:24:51;;;;;;;;;;;;;;;-142.75;73.41;76847.84;5093880;28;19912;-79
2021/07/03 05:27:16;;;;;;;;;;;;;;;-142.75;73.09;76841.94;5084294;28;19920;-79
2021/07/03 05:29:41;;;;;;;;;;;;;;;-142.75;73.48;76830.13;5093559;28;19916;-81
2021/07/03 05:32:06;;;;;;;;;;;;;;;-142.75;71.91;76816.34;5093415;28;19919;-79
2021/07/03 05:34:31;;;;;;;;;;;;;;;-142.75;72.03;76798.66;5081831;28;19920;-78
2021/07/03 05:36:57;;;;;;;;;;;;;;;-142.75;71.16;76778.97;5094170;28;19934;-79
2021/07/03 05:39:23;;;;;;;;;;;;;;;-142.75;70.73;76763.22;5083085;28;19966;-78
2021/07/03 05:44:30;;;;;;;;;;;;;;;-142.75;69.92;76731.72;5032910;28;19928;-77
2021/07/03 05:46:56;;;;;;;;;;;;;;;-142.75;69.57;76706.13;5022059;28;19917;-76
2021/07/03 05:49:21;;;;;;;;;;;;;;;-142.75;68.37;76684.47;5026801;28;20371;-77
2021/07/03 05:51:47;;;;;;;;;;;;;;;-142.75;68.67;76672.66;5024072;28;19920;-77
2021/07/03 05:54:12;;;;;;;;;;;;;;;-142.75;68.48;76649.03;5022495;28;20363;-77
2021/07/03 05:56:37;;;;;;;;;;;;;;;-142.75;67.19;76633.28;5014899;28;20363;-77
2021/07/03 05:59:03;;;;;;;;;;;;;;;-142.75;66.97;76617.53;5014401;28;20444;-76
2021/07/03 06:01:28;;;;;;;;;;;;;;;-142.75;66.26;76597.84;5014883;28;19913;-76
2021/07/03 06:03:53;;;;;;;;;;;;;;;-142.75;65.99;76582.09;5015045;28;19913;-76
2021/07/03 06:06:18;;;;;;;;;;;;;;;-142.75;65.34;76556.50;5015004;28;19913;-77
2021/07/03 06:08:44;;;;;;;;;;;;;;;-142.75;65.56;76532.88;5014789;28;19970;-77
2021/07/03 06:11:09;;;;;;;;;;;;;;;-142.75;64.57;76509.28;5013035;28;19913;-77
2021/07/03 06:13:35;;;;;;;;;;;;;;;-142.75;64.70;76491.56;5018750;28;19917;-77
2021/07/03 06:16:00;;;;;;;;;;;;;;;-142.75;63.87;76473.84;5014596;28;20367;-76
2021/07/03 06:18:26;;;;;;;;;;;;;;;-142.75;62.69;76467.94;5014591;28;19913;-76
2021/07/03 06:20:51;;;;;;;;;;;;;;;-142.75;62.99;76438.41;5014441;28;20433;-76
2021/07/03 06:23:17;;;;;;;;;;;;;;;-142.75;61.81;76428.56;4996889;28;19913;-78
2021/07/03 06:25:42;;;;;;;;;;;;;;;-142.75;62.51;76414.78;5014406;28;19913;-77
2021/07/03 06:28:07;;;;;;;;;;;;;;;-142.75;62.49;76379.34;5014411;28;19920;-77
2021/07/03 06:30:32;;;;;;;;;;;;;;;-142.75;61.56;76371.47;5014398;28;19921;-77
2021/07/03 06:32:57;;;;;;;;;;;;;;;-142.75;60.39;76357.69;5014170;28;19984;-76
2021/07/03 06:35:23;;;;;;;;;;;;;;;-142.75;60.88;76365.56;5003315;28;19913;-76
2021/07/03 06:37:48;;;;;;;;;;;;;;;-142.75;60.75;76355.72;5013938;28;19913;-76
2021/07/03 06:40:13;;;;;;;;;;;;;;;-142.75;60.69;76334.09;5013841;28;19920;-78
2021/07/03 06:42:38;;;;;;;;;;;;;;;-142.75;59.41;76300.63;5005945;28;19964;-77
2021/07/03 06:45:04;;;;;;;;;;;;;;;-142.75;59.44;76282.91;5014099;28;19914;-77
2021/07/03 06:47:29;;;;;;;;;;;;;;;-142.75;59.33;76290.78;5005269;28;20001;-78
2021/07/03 06:49:54;;;;;;;;;;;;;;;-142.75;58.72;76251.41;5017847;28;19995;-76
2021/07/03 06:52:20;;;;;;;;;;;;;;;-142.75;58.80;76208.09;5028888;28;19922;-78
2021/07/03 06:54:45;;;;;;;;;;;;;;;-142.75;58.89;76215.97;5013600;28;19917;-77
2021/07/03 06:57:12;;;;;;;;;;;;;;;-142.75;56.26;76172.69;5015133;28;19914;-76
2021/07/03 06:59:37;;;;;;;;;;;;;;;-142.75;56.65;76215.97;5014037;28;19920;-77
2021/07/03 07:02:02;;;;;;;;;;;;;;;-142.75;56.17;76180.56;5013650;28;19913;-79
2021/07/03 07:04:27;;;;;;;;;;;;;;;-142.75;55.82;76119.53;5012537;28;20230;-75
2021/07/03 07:06:55;;;;;;;;;;;;;;;-142.75;55.51;76113.63;5013753;28;20430;-78
2021/07/03 07:09:21;;;;;;;;;;;;;;;-142.75;54.39;76086.06;4995984;28;19917;-77
2021/07/03 07:11:46;;;;;;;;;;;;;;;-142.75;55.08;76086.06;4998761;28;19940;-77
2021/07/03 07:14:11;;;;;;;;;;;;;;;-142.75;54.79;76058.53;5013530;28;19920;-78
2021/07/03 07:16:37;;;;;;;;;;;;;;;-142.75;53.79;76030.97;4996071;28;19941;-77
2021/07/03 07:19:02;;;;;;;;;;;;;;;-142.75;54.05;76015.22;5013604;28;19913;-77
2021/07/03 07:21:27;;;;;;;;;;;;;;;-142.75;53.69;76082.13;5012776;28;20248;-77
2021/07/03 07:23:52;;;;;;;;;;;;;;;-142.75;53.20;76064.44;4995771;28;19920;-76
2021/07/03 07:26:18;;;;;;;;;;;;;;;-142.75;51.70;76007.34;5013653;28;19920;-77
2021/07/03 07:28:43;;;;;;;;;;;;;;;-142.75;53.18;76007.34;5013474;28;20366;-77
2021/07/03 07:31:09;;;;;;;;;;;;;;;-142.75;52.56;75977.81;5013235;28;19920;-77
2021/07/03 07:33:34;;;;;;;;;;;;;;;-142.75;51.09;75895.16;5009801;28;19957;-78
2021/07/03 07:36:00;;;;;;;;;;;;;;;-142.75;49.89;75877.44;5010663;28;20310;-77
2021/07/03 07:38:25;;;;;;;;;;;;;;;-142.75;50.61;75926.66;5005940;28;21304;-79
2021/07/03 07:40:50;;;;;;;;;;;;;;;-142.75;50.17;75932.56;5006639;28;19917;-79
2021/07/03 07:43:16;;;;;;;;;;;;;;;-142.75;49.63;75873.50;5007285;28;19948;-78
2021/07/03 07:45:41;;;;;;;;;;;;;;;-142.75;49.70;75869.56;5013665;28;20334;-78
2021/07/03 07:48:07;;;;;;;;;;;;;;;-142.75;49.28;75851.88;5014461;28;19960;-79
2021/07/03 07:50:32;;;;;;;;;;;;;;;-142.75;48.16;75786.91;5006359;28;20337;-78
2021/07/03 07:52:57;;;;;;;;;;;;;;;-142.75;47.39;75769.19;4997357;28;19914;-80
2021/07/03 07:55:22;;;;;;;;;;;;;;;-142.75;50.00;75751.50;5014030;28;19932;-77
2021/07/03 07:57:47;;;;;;;;;;;;;;;-142.75;49.82;75820.38;5014042;28;19995;-79
2021/07/03 08:00:16;;;;;;;;;;;;;;;-142.75;50.13;75936.50;4998145;28;19935;-80
2021/07/03 08:02:41;;;;;;;;;;;;;;;-142.75;51.53;75960.13;5014202;28;20299;-77
2021/07/03 08:05:06;;;;;;;;;;;;;;;-142.75;52.79;75977.81;5013577;28;19921;-79
2021/07/03 08:07:32;;;;;;;;;;;;;;;-142.75;51.85;75991.59;5013171;28;19913;-81
2021/07/03 08:09:57;;;;;;;;;;;;;;;-142.75;51.99;76005.38;5014218;28;19925;-80
2021/07/03 08:12:22;;;;;;;;;;;;;;;-142.75;52.64;76044.75;5015112;28;20444;-80
2021/07/03 08:14:47;;;;;;;;;;;;;;;-142.75;51.96;76021.13;5009805;28;20302;-80
2021/07/03 08:17:12;;;;;;;;;;;;;;;-142.75;53.15;76036.88;5015039;28;19918;-80
2021/07/03 08:19:38;;;;;;;;;;;;;;;-142.75;53.28;76003.41;5025321;28;20286;-81
2021/07/03 08:22:03;;;;;;;;;;;;;;;-142.75;52.61;76009.31;5002632;28;19917;-81
2021/07/03 08:24:28;;;;;;;;;;;;;;;-142.75;52.67;76009.31;5015084;28;19913;-81
2021/07/03 08:26:53;;;;;;;;;;;;;;;-142.75;52.21;75993.56;5005523;28;20373;-82
2021/07/03 08:29:19;;;;;;;;;;;;;;;-142.75;51.87;75973.88;5003439;28;19921;-82
2021/07/03 08:31:44;;;;;;;;;;;;;;;-142.75;52.07;75954.22;5003832;28;20402;-80
2021/07/03 08:34:09;;;;;;;;;;;;;;;-142.75;51.89;75908.94;5015385;28;19981;-79
2021/07/03 08:36:34;;;;;;;;;;;;;;;-142.75;50.98;75883.34;5015321;28;20263;-80
2021/07/03 08:39:00;;;;;;;;;;;;;;;-142.75;51.16;75887.28;5004252;28;20255;-80
2021/07/03 08:41:26;;;;;;;;;;;;;;;-142.75;50.37;75855.81;5022494;28;20417;-84
2021/07/03 08:43:51;;;;;;;;;;;;;;;-142.75;50.00;75877.44;5018944;28;19913;-81
2021/07/03 08:46:17;;;;;;;;;;;;;;;-142.75;51.48;75920.75;5019288;28;19913;-82
2021/07/03 08:48:42;;;;;;;;;;;;;;;-142.75;50.74;75916.81;5003869;28;19917;-82
2021/07/03 08:51:08;;;;;;;;;;;;;;;-142.75;51.07;75918.78;5013292;28;19995;-82
2021/07/03 08:53:33;;;;;;;;;;;;;;;-142.75;50.64;75938.47;5004767;28;19920;-81
2021/07/03 08:55:59;;;;;;;;;;;;;;;-142.75;52.91;75960.13;5014357;28;20605;-82
2021/07/03 08:58:24;;;;;;;;;;;;;;;-142.75;52.75;75981.75;5013826;28;19920;-82
2021/07/03 09:00:49;;;;;;;;;;;;;;;-142.75;52.73;75985.69;5014092;28;19913;-83
2021/07/03 09:03:22;;;;;;;;;;;;;;;-142.75;52.00;75991.59;5015519;28;20376;-83
2021/07/03 09:05:53;;;;;;;;;;;;;;;-142.75;51.56;75997.50;5006157;28;20375;-80
2021/07/03 09:08:19;;;;;;;;;;;;;;;-142.75;51.25;75989.63;5014026;28;19913;-82
2021/07/03 09:10:44;;;;;;;;;;;;;;;-142.75;51.55;75977.81;5006078;28;19917;-81
2021/07/03 09:13:10;;;;;;;;;;;;;;;-142.75;51.07;75954.22;5006897;28;19913;-83
2021/07/03 09:15:37;;;;;;;;;;;;;;;-142.75;52.35;75954.22;5021233;28;19967;-82
2021/07/03 09:18:07;;;;;;;;;;;;;;;-142.75;51.61;75910.91;5006798;28;19967;-81
2021/07/03 09:20:43;;;;;;;;;;;;;;;-142.75;51.60;75891.22;5005214;28;19925;-82
2021/07/03 09:23:10;;;;;;;;;;;;;;;-142.75;50.08;75869.56;5013567;28;20403;-82
2021/07/03 09:25:36;;;;;;;;;;;;;;;-142.75;50.98;75897.13;5002056;28;19920;-81
2021/07/03 09:28:10;;;;;;;;;;;;;;;-142.75;51.40;75895.16;5009299;28;19944;-82
2021/07/03 09:30:36;;;;;;;;;;;;;;;-142.75;52.08;75891.22;5013146;28;19921;-81
2021/07/03 09:33:01;;;;;;;;;;;;;;;-142.75;51.45;75908.94;5003214;28;19921;-83
2021/07/03 09:35:26;;;;;;;;;;;;;;;-142.75;51.67;75924.69;5000399;28;19932;-82
2021/07/03 09:37:58;;;;;;;;;;;;;;;-142.75;50.76;75938.47;4999657;28;19944;-80
2021/07/03 09:40:27;;;;;;;;;;;;;;;-142.75;51.93;75962.09;5011855;28;19924;-80
2021/07/03 09:42:52;;;;;;;;;;;;;;;-142.75;52.05;75975.84;5002802;28;19971;-80
2021/07/03 09:45:18;;;;;;;;;;;;;;;-142.75;51.92;75954.22;5013594;28;20275;-80
2021/07/03 09:47:43;;;;;;;;;;;;;;;-142.75;51.91;75962.09;5013068;28;20338;-78
2021/07/03 09:50:09;;;;;;;;;;;;;;;-142.75;52.14;75967.97;5019175;28;19929;-81
2021/07/03 09:52:38;;;;;;;;;;;;;;;-142.75;52.69;75969.94;5013090;28;19920;-78
2021/07/03 09:55:05;;;;;;;;;;;;;;;-142.75;52.53;75967.97;5006242;28;19924;-80
2021/07/03 09:57:33;;;;;;;;;;;;;;;-142.75;52.63;75979.78;5011478;28;19983;-80
2021/07/03 09:59:58;;;;;;;;;;;;;;;-142.75;52.91;75979.78;5013067;28;19913;-79
2021/07/03 10:02:24;;;;;;;;;;;;;;;-142.75;52.60;75993.56;5020706;28;20390;-79
2021/07/03 10:04:49;;;;;;;;;;;;;;;-142.75;53.88;76003.41;5011832;28;19921;-77
2021/07/03 10:07:23;;;;;;;;;;;;;;;-142.75;53.25;76001.44;5013054;28;19917;-78
2021/07/03 10:09:51;;;;;;;;;;;;;;;-142.75;53.79;76023.09;5013975;28;19947;-79
2021/07/03 10:12:21;;;;;;;;;;;;;;;-142.75;53.25;76009.31;5004463;28;19939;-79
2021/07/03 10:14:47;;;;;;;;;;;;;;;-142.75;54.46;76023.09;5012278;28;19917;-80
2021/07/03 10:17:21;;;;;;;;;;;;;;;-142.75;54.64;76030.97;5013199;28;20000;-79
2021/07/03 10:19:47;;;;;;;;;;;;;;;-142.75;53.22;76019.16;5011484;28;19932;-78
2021/07/03 10:22:12;;;;;;;;;;;;;;;-142.75;53.88;76013.25;5005915;28;20008;-78
2021/07/03 10:24:42;;;;;;;;;;;;;;;-142.75;53.91;75995.53;5004900;28;19956;-80
2021/07/03 10:27:24;;;;;;;;;;;;;;;-142.75;54.51;75985.69;5020810;28;20402;-80
2021/07/03 10:29:50;;;;;;;;;;;;;;;-142.75;54.01;75983.72;5013532;28;19918;-78
2021/07/03 10:32:23;;;;;;;;;;;;;;;-142.75;53.96;75975.84;5014343;28;19947;-79
2021/07/03 10:34:48;;;;;;;;;;;;;;;-142.75;53.16;75952.25;5014406;28;20012;-78
2021/07/03 10:37:15;;;;;;;;;;;;;;;-142.75;53.85;75928.63;5015474;28;19956;-78
2021/07/03 10:39:41;;;;;;;;;;;;;;;-142.75;52.91;75920.75;5015858;28;19913;-78
2021/07/03 10:42:06;;;;;;;;;;;;;;;-142.75;53.34;75885.31;5006180;28;19920;-78
2021/07/03 10:44:42;;;;;;;;;;;;;;;-142.75;53.20;75798.72;5015297;28;20398;-79
2021/07/03 10:47:08;;;;;;;;;;;;;;;-142.75;51.62;75731.81;5014990;28;19995;-78
2021/07/03 10:49:35;;;;;;;;;;;;;;;-142.75;50.14;75721.97;5005802;28;19917;-79
2021/07/03 10:52:09;;;;;;;;;;;;;;;-142.75;49.80;75721.97;5014770;28;19920;-79
2021/07/03 10:54:34;;;;;;;;;;;;;;;-142.75;49.40;75651.13;5015198;28;19924;-77
2021/07/03 10:57:01;;;;;;;;;;;;;;;-142.75;47.93;75641.28;5004050;28;19913;-78
2021/07/03 10:59:27;;;;;;;;;;;;;;;-142.75;49.08;75597.97;5002882;28;19913;-77
2021/07/03 11:01:53;;;;;;;;;;;;;;;-142.75;47.65;75566.50;5014575;28;19917;-77
2021/07/03 11:04:20;;;;;;;;;;;;;;;-142.75;47.80;75590.13;5001978;28;19913;-79
2021/07/03 11:06:49;;;;;;;;;;;;;;;-142.75;48.80;75649.16;5014685;28;20507;-78
2021/07/03 11:09:25;;;;;;;;;;;;;;;-142.75;49.42;75690.47;5019038;28;19925;-77
2021/07/03 11:11:51;;;;;;;;;;;;;;;-142.75;50.12;75729.84;5014186;28;19914;-76
2021/07/03 11:14:18;;;;;;;;;;;;;;;-142.75;50.88;75741.66;5003383;28;19913;-79
2021/07/03 11:16:48;;;;;;;;;;;;;;;-142.75;51.16;75751.50;5003924;28;19914;-78
2021/07/03 11:19:19;;;;;;;;;;;;;;;-142.75;51.20;75735.75;5023864;28;20306;-78
2021/07/03 11:21:44;;;;;;;;;;;;;;;-142.75;50.92;75745.59;5014201;28;19913;-77
2021/07/03 11:24:09;;;;;;;;;;;;;;;-142.75;51.29;75731.81;5014379;28;19924;-78
2021/07/03 11:26:34;;;;;;;;;;;;;;;-142.75;51.74;75765.25;5014469;28;20385;-77
2021/07/03 11:29:01;;;;;;;;;;;;;;;-142.75;52.32;75779.03;5013751;28;20003;-77
2021/07/03 11:31:27;;;;;;;;;;;;;;;-142.75;52.55;75767.22;5013519;28;20393;-77
2021/07/03 11:33:53;;;;;;;;;;;;;;;-142.75;52.82;75771.16;5013580;28;19917;-77
2021/07/03 11:36:18;;;;;;;;;;;;;;;-142.75;52.18;75781.00;5013979;28;19914;-77
2021/07/03 11:38:43;;;;;;;;;;;;;;;-142.75;53.15;75777.06;5002579;28;19936;-77
2021/07/03 11:41:08;;;;;;;;;;;;;;;-142.75;53.48;75773.13;5006328;28;20338;-77
2021/07/03 11:43:34;;;;;;;;;;;;;;;-142.75;53.40;75773.13;5050646;22;19921;-78
2021/07/03 11:46:01;;;;;;;;;;;;;;;-142.75;52.51;75767.22;5016978;28;19917;-78
2021/07/03 11:48:27;;;;;;;;;;;;;;;-142.75;52.31;75782.97;5036238;28;20055;-77
2021/07/03 11:50:53;;;;;;;;;;;;;;;-142.75;50.86;75777.06;5018995;28;19983;-77
2021/07/03 11:53:20;;;;;;;;;;;;;;;-142.75;51.47;75753.47;5018735;28;19913;-77
2021/07/03 11:55:46;;;;;;;;;;;;;;;-142.75;50.99;75779.03;5008844;28;20105;-76
2021/07/03 11:58:13;;;;;;;;;;;;;;;-142.75;52.23;75781.00;5027488;28;19920;-77
2021/07/03 12:00:39;;;;;;;;;;;;;;;-142.75;52.00;75765.25;5019741;28;19917;-77
2021/07/03 12:03:08;;;;;;;;;;;;;;;-142.75;51.44;75729.84;5000763;28;19972;-76
2021/07/03 12:05:38;;;;;;;;;;;;;;;-142.75;50.57;75741.66;5014789;28;19973;-76
2021/07/03 12:08:04;;;;;;;;;;;;;;;-142.75;51.74;75739.69;5029914;28;20294;-76
2021/07/03 12:10:37;;;;;;;;;;;;;;;-142.75;51.49;75700.31;5010472;28;20363;-77
2021/07/03 12:13:04;;;;;;;;;;;;;;;-142.75;50.84;75670.81;5016278;28;20268;-77
2021/07/03 12:15:30;;;;;;;;;;;;;;;-142.75;49.69;75672.78;5025721;28;20375;-77
2021/07/03 12:17:57;;;;;;;;;;;;;;;-142.75;50.17;75706.22;4997508;28;20016;-76
2021/07/03 12:20:22;;;;;;;;;;;;;;;-142.75;51.48;75690.47;5027492;28;19913;-77
2021/07/03 12:23:01;;;;;;;;;;;;;;;-142.75;51.22;75702.28;5029171;28;19920;-77
2021/07/03 12:25:27;;;;;;;;;;;;;;;-142.75;51.15;75678.66;5014093;28;19959;-77