Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:20;;;;;;;108.90;89.10;;;;;;;3.58;100.00;97943.91;105744;1288;59057;-83
2022/12/24 00:03:07;;;;;;;97.00;74.90;;;;;;;3.61;100.00;97939.20;106134;1288;58933;-82
2022/12/24 00:05:33;;;;;;;89.70;70.10;;;;;;;3.61;100.00;97931.09;106131;1288;58994;-83
2022/12/24 00:07:59;;;;;;;92.80;73.80;;;;;;;3.60;100.00;97926.44;106139;1288;58937;-83
2022/12/24 00:10:27;;;;;;;85.20;70.90;;;;;;;3.58;100.00;97919.30;106135;1281;58960;-83
2022/12/24 00:12:53;;;;;;;91.30;72.90;;;;;;;3.60;100.00;97915.19;106116;1289;64775;-82
2022/12/24 00:15:19;;;;;;;88.00;70.90;;;;;;;3.61;100.00;97908.42;106112;1287;58819;-82
2022/12/24 00:17:45;;;;;;;91.10;72.90;;;;;;;3.62;100.00;97904.00;106138;1281;58836;-82
2022/12/24 00:20:11;;;;;;;83.70;67.90;;;;;;;3.62;100.00;97898.36;106134;1288;59361;-82
2022/12/24 00:22:37;;;;;;;76.80;61.00;;;;;;;3.64;100.00;97891.57;106163;1287;59182;-82
2022/12/24 00:25:03;;;;;;;75.40;60.40;;;;;;;3.63;100.00;97885.52;106128;1281;58916;-83
2022/12/24 00:27:30;;;;;;;76.10;63.10;;;;;;;3.66;100.00;97878.29;106131;1287;58921;-84
2022/12/24 00:29:55;;;;;;;75.10;57.50;;;;;;;3.68;100.00;97872.01;106148;1288;58940;-82
2022/12/24 00:32:21;;;;;;;68.60;55.40;;;;;;;3.70;100.00;97867.00;106150;1288;58921;-83
2022/12/24 00:34:48;;;;;;;54.70;41.80;;;;;;;3.73;100.00;97866.64;106149;1281;58835;-83
2022/12/24 00:37:14;;;;;;;59.80;47.30;;;;;;;3.75;100.00;97868.09;106180;1287;58920;-83
2022/12/24 00:39:40;;;;;;;55.90;45.50;;;;;;;3.76;100.00;97864.20;106008;1291;58870;-84
2022/12/24 00:42:06;;;;;;;56.80;45.70;;;;;;;3.76;100.00;97857.53;106149;1282;58984;-81
2022/12/24 00:44:32;;;;;;;57.80;47.20;;;;;;;3.77;100.00;97858.51;106137;1281;59277;-82
2022/12/24 00:46:58;;;;;;;44.70;37.00;;;;;;;3.79;100.00;97858.60;106120;1281;58949;-83
2022/12/24 00:49:25;;;;;;;52.00;41.40;;;;;;;3.81;100.00;97848.98;106096;1288;58831;-83
2022/12/24 00:51:51;;;;;;;56.00;45.60;;;;;;;3.84;100.00;97846.88;106115;1288;58819;-83
2022/12/24 00:54:17;;;;;;;56.10;44.90;;;;;;;3.84;100.00;97845.98;106137;1289;58910;-83
2022/12/24 00:56:43;;;;;;;55.70;47.00;;;;;;;3.84;100.00;97841.26;106161;1288;58816;-83
2022/12/24 00:59:09;;;;;;;53.60;42.60;;;;;;;3.84;100.00;97839.70;106209;1282;58948;-83
2022/12/24 01:01:35;;;;;;;54.00;44.00;;;;;;;3.84;100.00;97839.83;106199;1291;58997;-84
2022/12/24 01:06:46;;;;;;;49.50;42.70;;;;;;;3.86;100.00;97838.15;106150;1281;66835;-83
2022/12/24 01:09:13;;;;;;;46.60;39.90;;;;;;;3.87;100.00;97835.42;105827;1285;58824;-85
2022/12/24 01:11:39;;;;;;;49.30;38.40;;;;;;;3.91;100.00;97834.70;106136;1289;58934;-84
2022/12/24 01:14:05;;;;;;;45.80;38.20;;;;;;;3.94;100.00;97841.34;105741;1293;59018;-83
2022/12/24 01:16:32;;;;;;;44.10;38.20;;;;;;;3.96;100.00;97847.39;106139;1281;58955;-84
2022/12/24 01:18:58;;;;;;;43.90;37.90;;;;;;;3.98;100.00;97849.05;106161;1289;59986;-84
2022/12/24 01:21:24;;;;;;;42.40;37.20;;;;;;;3.99;100.00;97846.34;106153;1282;58914;-83
2022/12/24 01:23:51;;;;;;;46.30;39.80;;;;;;;4.01;100.00;97844.84;106164;1282;59379;-83
2022/12/24 01:26:17;;;;;;;44.70;39.90;;;;;;;4.03;100.00;97842.77;106002;1291;59337;-84
2022/12/24 01:28:43;;;;;;;49.20;39.80;;;;;;;4.05;100.00;97842.30;106165;1282;58747;-81
2022/12/24 01:31:13;;;;;;;41.30;36.90;;;;;;;4.08;100.00;97844.77;106140;1288;58831;-82
2022/12/24 01:33:39;;;;;;;40.00;35.30;;;;;;;4.11;100.00;97848.65;105990;1289;61064;-83
2022/12/24 01:36:05;;;;;;;37.10;33.20;;;;;;;4.12;100.00;97845.92;106140;1289;58917;-81
2022/12/24 01:38:31;;;;;;;36.20;32.10;;;;;;;4.13;100.00;97848.32;106151;1282;58933;-82
2022/12/24 01:43:42;;;;;;;38.40;34.20;;;;;;;4.17;100.00;97848.08;105850;1294;64527;-82
2022/12/24 01:46:30;;;;;;;43.30;35.80;;;;;;;4.18;100.00;97848.90;106144;1288;59304;-82
2022/12/24 01:49:03;;;;;;;38.50;34.30;;;;;;;4.17;100.00;97857.58;105984;1288;62423;-83
2022/12/24 01:51:41;;;;;;;40.10;35.80;;;;;;;4.15;100.00;97854.02;106142;1287;58915;-83
2022/12/24 01:54:14;;;;;;;41.60;37.30;;;;;;;4.16;100.00;97851.84;105985;1291;58795;-83
2022/12/24 01:56:45;;;;;;;41.80;37.40;;;;;;;4.18;100.00;97850.69;106128;1289;66029;-84
2022/12/24 01:59:15;;;;;;;37.70;33.70;;;;;;;4.17;100.00;97848.60;105998;1292;59976;-83
2022/12/24 02:01:41;;;;;;;38.40;33.10;;;;;;;4.15;100.00;97839.07;106124;1289;62316;-83
2022/12/24 02:04:32;;;;;;;37.50;32.50;;;;;;;4.11;100.00;97830.52;106113;1282;58845;-83
2022/12/24 02:06:59;;;;;;;35.50;31.40;;;;;;;4.11;100.00;97830.71;106143;1292;58929;-84
2022/12/24 02:09:26;;;;;;;38.80;33.30;;;;;;;4.12;100.00;97833.28;105973;1291;64661;-78
2022/12/24 02:11:52;;;;;;;36.60;32.10;;;;;;;4.12;100.00;97831.85;106119;1287;60751;-83
2022/12/24 02:14:18;;;;;;;42.30;35.70;;;;;;;4.13;100.00;97833.03;106104;1287;59302;-84
2022/12/24 02:17:07;;;;;;;51.60;36.00;;;;;;;4.15;100.00;97829.58;105956;1292;59684;-81
2022/12/24 02:19:48;;;;;;;62.40;38.10;;;;;;;4.16;100.00;97825.48;105382;1291;59024;-82
2022/12/24 02:22:23;;;;;;;74.90;38.00;;;;;;;4.14;100.00;97826.09;105622;1296;64353;-82
2022/12/24 02:25:09;;;;;;;45.90;35.70;;;;;;;4.14;100.00;97832.29;105576;1296;68959;-82
2022/12/24 02:27:59;;;;;;;46.00;35.70;;;;;;;4.14;100.00;97832.42;105603;1296;65298;-81
2022/12/24 02:30:32;;;;;;;50.20;36.40;;;;;;;4.15;100.00;97834.51;105601;1293;59193;-82
2022/12/24 02:33:24;;;;;;;54.00;36.80;;;;;;;4.11;100.00;97835.45;105656;1295;58985;-82
2022/12/24 02:36:40;;;;;;;40.60;35.00;;;;;;;4.06;100.00;97836.27;105760;1289;66096;-83
2022/12/24 02:39:13;;;;;;;44.70;38.00;;;;;;;4.05;100.00;97833.02;104703;1299;58976;-83
2022/12/24 02:44:34;;;;;;;52.20;38.50;;;;;;;4.09;100.00;97826.96;104522;1308;59070;-83
2022/12/24 02:47:03;;;;;;;49.30;38.10;;;;;;;4.09;100.00;97828.69;104583;1308;58924;-82
2022/12/24 02:49:30;;;;;;;49.40;37.80;;;;;;;4.09;100.00;97826.63;104527;1305;65934;-83
2022/12/24 02:51:56;;;;;;;47.30;37.40;;;;;;;4.07;100.00;97825.81;104602;1305;59237;-83
2022/12/24 02:54:22;;;;;;;43.80;35.50;;;;;;;4.08;100.00;97823.52;104604;1300;59223;-83
2022/12/24 02:57:05;;;;;;;42.40;35.40;;;;;;;4.09;100.00;97828.20;104401;1308;59048;-82
2022/12/24 02:59:50;;;;;;;48.00;36.70;;;;;;;4.08;100.00;97836.32;105283;1293;58977;-82
2022/12/24 03:02:29;;;;;;;44.70;35.70;;;;;;;4.06;100.00;97840.31;105014;1305;67106;-83
2022/12/24 03:05:10;;;;;;;46.40;38.00;;;;;;;4.03;100.00;97846.65;105033;1303;61129;-83
2022/12/24 03:07:50;;;;;;;52.70;37.10;;;;;;;4.02;100.00;97844.21;105267;1301;64893;-82
2022/12/24 03:10:29;;;;;;;44.60;33.50;;;;;;;4.03;100.00;97851.56;105291;1307;60029;-83
2022/12/24 03:13:02;;;;;;;44.70;33.80;;;;;;;4.03;100.00;97861.23;105161;1301;58924;-82
2022/12/24 03:15:30;;;;;;;49.00;37.00;;;;;;;4.01;100.00;97873.47;105410;1296;67069;-82
2022/12/24 03:18:00;;;;;;;42.50;35.50;;;;;;;4.01;100.00;97870.48;106000;1284;59779;-81
2022/12/24 03:20:34;;;;;;;47.20;35.60;;;;;;;4.01;100.00;97875.56;105975;1291;64028;-83
2022/12/24 03:23:02;;;;;;;46.10;36.40;;;;;;;4.02;100.00;97882.95;106145;1287;58957;-82
2022/12/24 03:25:29;;;;;;;45.10;36.30;;;;;;;4.03;100.00;97882.67;106002;1292;58902;-81
2022/12/24 03:27:56;;;;;;;37.50;32.90;;;;;;;4.05;100.00;97882.91;106152;1288;64487;-82
2022/12/24 03:30:22;;;;;;;34.80;31.00;;;;;;;4.05;100.00;97880.24;106185;1287;59204;-83
2022/12/24 03:32:48;;;;;;;31.50;26.70;;;;;;;4.08;100.00;97884.87;106174;1291;58918;-83
2022/12/24 03:35:14;;;;;;;26.80;24.00;;;;;;;4.11;100.00;97884.52;106132;1287;59149;-82
2022/12/24 03:37:40;;;;;;;23.90;21.00;;;;;;;4.14;100.00;97882.57;106169;1288;58796;-82
2022/12/24 03:40:07;;;;;;;21.70;19.00;;;;;;;4.18;100.00;97877.40;106150;1287;58903;-84
2022/12/24 03:42:34;;;;;;;24.80;18.20;;;;;;;4.24;100.00;97876.88;105783;1289;58911;-83
2022/12/24 03:45:00;;;;;;;23.60;18.90;;;;;;;4.31;100.00;97875.56;106126;1281;58981;-83
2022/12/24 03:47:25;;;;;;;23.30;18.60;;;;;;;4.36;100.00;97878.40;106153;1289;58923;-82
2022/12/24 03:49:51;;;;;;;19.40;16.50;;;;;;;4.41;100.00;97875.14;106143;1289;59093;-82
2022/12/24 03:52:18;;;;;;;21.90;17.10;;;;;;;4.47;100.00;97882.17;105920;1291;59139;-83
2022/12/24 03:54:44;;;;;;;17.70;15.80;;;;;;;4.52;100.00;97883.61;105851;1286;58919;-82
2022/12/24 03:57:10;;;;;;;19.30;15.90;;;;;;;4.58;100.00;97886.95;106154;1289;59308;-83
2022/12/24 03:59:36;;;;;;;16.30;14.50;;;;;;;4.65;100.00;97886.19;106221;1287;59804;-82
2022/12/24 04:02:02;;;;;;;14.70;12.90;;;;;;;4.70;100.00;97885.88;106156;1291;67078;-82
2022/12/24 04:04:28;;;;;;;16.00;13.60;;;;;;;4.74;100.00;97895.88;106129;1288;58920;-84
2022/12/24 04:06:54;;;;;;;14.50;12.90;;;;;;;4.78;100.00;97892.09;106173;1293;59233;-83
2022/12/24 04:09:20;;;;;;;10.70;9.60;;;;;;;4.82;100.00;97896.23;106165;1289;58795;-82
2022/12/24 04:11:46;;;;;;;12.90;11.60;;;;;;;4.86;100.00;97894.39;106168;1288;58868;-83
2022/12/24 04:14:12;;;;;;;12.70;11.40;;;;;;;4.91;100.00;97894.66;106118;1284;58905;-84
2022/12/24 04:16:38;;;;;;;13.50;12.30;;;;;;;4.95;100.00;97892.09;105836;1295;59077;-84
2022/12/24 04:19:04;;;;;;;13.20;11.80;;;;;;;4.98;100.00;97893.83;106139;1281;59295;-84
2022/12/24 04:21:31;;;;;;;12.80;11.60;;;;;;;5.02;100.00;97889.38;106190;1288;59392;-84
2022/12/24 04:23:57;;;;;;;12.20;11.10;;;;;;;5.04;100.00;97884.83;106193;1288;58953;-83
2022/12/24 04:26:23;;;;;;;11.80;10.60;;;;;;;5.08;100.00;97882.14;106208;1281;59158;-84
2022/12/24 04:28:49;;;;;;;11.90;10.70;;;;;;;5.10;100.00;97885.38;106124;1288;64905;-84
2022/12/24 04:31:16;;;;;;;12.20;11.00;;;;;;;5.11;100.00;97887.93;106171;1288;58865;-83
2022/12/24 04:33:43;;;;;;;12.40;11.20;;;;;;;5.13;100.00;97890.64;106149;1288;58974;-83
2022/12/24 04:36:13;;;;;;;12.10;10.80;;;;;;;5.14;100.00;97891.10;105924;1291;64767;-83
2022/12/24 04:38:39;;;;;;;13.00;11.80;;;;;;;5.14;100.00;97886.73;105954;1292;60818;-83
2022/12/24 04:41:09;;;;;;;12.70;11.40;;;;;;;5.14;100.00;97880.37;105989;1288;63735;-83
2022/12/24 04:43:35;;;;;;;15.00;13.60;;;;;;;5.14;100.00;97880.21;106168;1285;58869;-83
2022/12/24 04:46:11;;;;;;;13.80;12.50;;;;;;;5.13;100.00;97885.00;106197;1287;58914;-83
2022/12/24 04:48:37;;;;;;;15.10;13.70;;;;;;;5.14;100.00;97887.59;106156;1288;65954;-81
2022/12/24 04:51:05;;;;;;;15.30;13.80;;;;;;;5.15;100.00;97884.89;106152;1289;59147;-81
2022/12/24 04:53:32;;;;;;;15.00;13.70;;;;;;;5.15;100.00;97887.51;105964;1290;63976;-86
2022/12/24 04:55:58;;;;;;;16.90;15.10;;;;;;;5.14;100.00;97891.27;106130;1287;58818;-81
2022/12/24 04:58:25;;;;;;;15.90;14.30;;;;;;;5.15;100.00;97893.48;106116;1282;59405;-83
2022/12/24 05:00:52;;;;;;;15.00;13.50;;;;;;;5.15;100.00;97892.94;106073;1288;67246;-84
2022/12/24 05:03:18;;;;;;;15.30;13.90;;;;;;;5.13;100.00;97893.64;105812;1289;58982;-84
2022/12/24 05:05:44;;;;;;;16.50;15.00;;;;;;;5.11;100.00;97896.02;106079;1273;63859;-84
2022/12/24 05:08:11;;;;;;;15.30;13.80;;;;;;;5.10;100.00;97897.71;105732;1295;58946;-84
2022/12/24 05:10:37;;;;;;;16.60;14.90;;;;;;;5.07;100.00;97901.95;106078;1288;58948;-84
2022/12/24 05:13:03;;;;;;;16.60;14.80;;;;;;;5.05;100.00;97903.13;106103;1285;59022;-84
2022/12/24 05:15:29;;;;;;;15.80;14.30;;;;;;;5.03;100.00;97898.50;106108;1287;58802;-84
2022/12/24 05:17:57;;;;;;;15.30;13.80;;;;;;;5.04;100.00;97898.22;106074;1288;59004;-83
2022/12/24 05:20:23;;;;;;;15.70;14.20;;;;;;;5.06;100.00;97897.41;106103;1288;58950;-81
2022/12/24 05:28:23;;;;;;;16.20;14.60;;;;;;;5.18;100.00;97898.24;106081;1287;60975;-82
2022/12/24 05:30:50;;;;;;;16.50;14.90;;;;;;;5.19;100.00;97901.20;106067;1289;64023;-81
2022/12/24 05:33:15;;;;;;;16.60;14.90;;;;;;;5.19;100.00;97904.88;106093;1288;58933;-82
2022/12/24 05:35:41;;;;;;;17.40;15.70;;;;;;;5.19;100.00;97905.40;106107;1288;58879;-82
2022/12/24 05:38:08;;;;;;;17.00;15.30;;;;;;;5.19;100.00;97906.77;105853;1291;59102;-81
2022/12/24 05:40:34;;;;;;;18.00;16.20;;;;;;;5.21;100.00;97908.11;106084;1287;58945;-82
2022/12/24 05:43:00;;;;;;;15.20;13.60;;;;;;;5.20;100.00;97910.23;105949;1289;168641;-82
2022/12/24 05:45:27;;;;;;;15.80;14.30;;;;;;;5.21;100.00;97910.05;106102;1288;58908;-82
2022/12/24 05:47:53;;;;;;;15.60;14.10;;;;;;;5.21;100.00;97910.88;106153;1273;58809;-84
2022/12/24 05:50:19;;;;;;;15.40;13.80;;;;;;;5.25;100.00;97914.35;106371;1281;58879;-81
2022/12/24 05:52:45;;;;;;;15.80;14.20;;;;;;;5.25;100.00;97921.38;106415;1281;58310;-82
2022/12/24 05:55:11;;;;;;;18.30;16.50;;;;;;;5.22;100.00;97923.14;105894;1289;58911;-82
2022/12/24 05:57:40;;;;;;;15.10;13.60;;;;;;;5.23;100.00;97923.46;106181;1297;58860;-82
2022/12/24 06:00:09;;;;;;;18.30;16.40;;;;;;;5.23;100.00;97929.96;106130;1288;66912;-83
2022/12/24 06:02:37;;;;;;;16.40;14.80;;;;;;;5.23;100.00;97928.34;106056;1291;61021;-82
2022/12/24 06:05:05;;;;;;;16.20;14.70;;;;;;;5.25;100.00;97928.05;105766;1290;63732;-81
2022/12/24 06:07:31;;;;;;;14.60;13.10;;;;;;;5.26;100.00;97924.28;105750;1293;59012;-83
2022/12/24 06:09:57;;;;;;;14.60;13.10;;;;;;;5.28;100.00;97919.58;105762;1283;58981;-84
2022/12/24 06:12:23;;;;;;;14.30;13.00;;;;;;;5.30;100.00;97923.19;105754;1293;59008;-81
2022/12/24 06:14:49;;;;;;;14.70;13.30;;;;;;;5.33;100.00;97928.67;105783;1290;59273;-82
2022/12/24 06:17:15;;;;;;;14.50;13.00;;;;;;;5.35;100.00;97931.52;105753;1290;58864;-84
2022/12/24 06:19:41;;;;;;;14.70;13.20;;;;;;;5.37;100.00;97937.20;105740;1298;59123;-83
2022/12/24 06:22:07;;;;;;;15.10;13.50;;;;;;;5.38;100.00;97941.20;105759;1301;59039;-83
2022/12/24 06:24:33;;;;;;;15.10;13.60;;;;;;;5.38;100.00;97944.70;105744;1285;59144;-82
2022/12/24 06:26:59;;;;;;;17.70;15.90;;;;;;;5.39;100.00;97950.11;105756;1291;59318;-81
2022/12/24 06:29:25;;;;;;;17.70;15.90;;;;;;;5.40;100.00;97953.23;105735;1295;60167;-82
2022/12/24 06:31:51;;;;;;;16.30;14.80;;;;;;;5.42;100.00;97955.57;105719;1279;58903;-82
2022/12/24 06:34:17;;;;;;;16.80;15.20;;;;;;;5.43;100.00;97960.05;105719;1290;58994;-82
2022/12/24 06:36:43;;;;;;;17.70;15.80;;;;;;;5.45;100.00;97964.16;105618;1291;59489;-82
2022/12/24 06:39:09;;;;;;;16.10;14.50;;;;;;;5.48;100.00;97961.89;106038;1287;58866;-82
2022/12/24 06:41:36;;;;;;;17.80;15.50;;;;;;;5.52;100.00;97963.05;106046;1288;58938;-82
2022/12/24 06:44:01;;;;;;;15.80;14.30;;;;;;;5.53;100.00;97967.59;106068;1281;58958;-82
2022/12/24 06:46:27;;;;;;;14.60;13.10;;;;;;;5.55;100.00;97971.67;106084;1288;59074;-82
2022/12/24 06:48:53;;;;;;;14.60;13.20;;;;;;;5.59;100.00;97975.11;105797;1294;58961;-82
2022/12/24 06:51:20;;;;;;;13.90;12.50;;;;;;;5.62;100.00;97983.16;105690;1295;59058;-82
2022/12/24 06:53:50;;;;;;;12.40;11.10;;;;;;;5.66;100.00;97988.20;106060;1288;58995;-82
2022/12/24 06:56:17;;;;;;;12.40;11.20;;;;;;;5.70;100.00;97989.54;106045;1288;58735;-82
2022/12/24 06:58:43;;;;;;;12.30;11.20;;;;;;;5.75;100.00;97992.08;106070;1289;66162;-83
2022/12/24 07:01:12;;;;;;;12.00;10.80;;;;;;;5.79;100.00;97995.90;105891;1291;59265;-83
2022/12/24 07:03:39;;;;;;;12.00;10.80;;;;;;;5.82;100.00;97997.95;106010;1292;63926;-84
2022/12/24 07:06:06;;;;;;;12.10;10.90;;;;;;;5.85;100.00;97997.04;105989;1294;58860;-83
2022/12/24 07:08:34;;;;;;;10.10;9.10;;;;;;;5.87;100.00;97995.17;106005;1288;58775;-82
2022/12/24 07:11:01;;;;;;;10.30;9.20;;;;;;;5.89;100.00;97996.11;106000;1287;66943;-83
2022/12/24 07:13:28;;;;;;;9.40;8.40;;;;;;;5.92;100.00;98002.11;106004;1286;59021;-84
2022/12/24 07:16:02;;;;;;;16.60;12.80;;;;;;;5.96;100.00;98009.46;105995;1291;64012;-84
2022/12/24 07:18:29;;;;;;;37.40;22.20;;;;;;;5.99;100.00;98010.14;105902;1292;59010;-84
2022/12/24 07:20:56;;;;;;;61.00;32.50;;;;;;;6.00;100.00;98008.84;106008;1292;58792;-84
2022/12/24 07:23:22;;;;;;;49.80;25.80;;;;;;;6.00;100.00;98009.73;105993;1284;66861;-84
2022/12/24 07:25:49;;;;;;;54.80;32.10;;;;;;;6.00;100.00;98014.31;106019;1290;59121;-84
2022/12/24 07:28:14;;;;;;;38.90;27.50;;;;;;;6.00;100.00;98019.77;105973;1280;58905;-85
2022/12/24 07:30:41;;;;;;;27.10;24.10;;;;;;;6.00;100.00;98019.93;105997;1290;58974;-85
2022/12/24 07:33:07;;;;;;;22.10;19.80;;;;;;;6.01;100.00;98021.83;105768;1287;58892;-84
2022/12/24 07:35:33;;;;;;;24.50;17.40;;;;;;;6.02;100.00;98025.61;106001;1288;58981;-84
2022/12/24 07:38:00;;;;;;;17.50;13.00;;;;;;;6.05;100.00;98024.59;105999;1282;58982;-84
2022/12/24 07:40:27;;;;;;;25.80;18.00;;;;;;;6.06;100.00;98026.80;105870;1291;58925;-84
2022/12/24 07:42:53;;;;;;;21.00;15.10;;;;;;;6.07;100.00;98032.37;105709;1294;59354;-84
2022/12/24 07:45:19;;;;;;;21.10;14.30;;;;;;;6.09;100.00;98032.73;106000;1291;58803;-85
2022/12/24 07:47:45;;;;;;;18.50;12.10;;;;;;;6.15;100.00;98035.39;106029;1291;59047;-85
2022/12/24 07:50:14;;;;;;;17.60;13.10;;;;;;;6.17;100.00;98032.77;106041;1288;59096;-85
2022/12/24 07:52:40;;;;;;;10.30;9.20;;;;;;;6.22;100.00;98037.25;105970;1284;65205;-84
2022/12/24 07:57:57;;;;;;;8.80;7.50;;;;;;;6.37;100.00;98046.88;106032;1282;58804;-85
2022/12/24 08:00:24;;;;;;;9.70;8.50;;;;;;;6.41;100.00;98052.04;106026;1291;59051;-85
2022/12/24 08:02:50;;;;;;;8.90;6.80;;;;;;;6.45;100.00;98052.46;106052;1285;59746;-85
2022/12/24 08:05:17;;;;;;;9.80;8.80;;;;;;;6.50;100.00;98056.42;106027;1284;59361;-84
2022/12/24 08:07:43;;;;;;;10.10;9.00;;;;;;;6.53;100.00;98057.24;105895;1291;58959;-85
2022/12/24 08:10:09;;;;;;;10.90;8.90;;;;;;;6.58;100.00;98062.39;105899;1292;59006;-86
2022/12/24 08:12:39;;;;;;;10.80;8.60;;;;;;;6.63;100.00;98057.89;105722;1301;67228;-85
2022/12/24 08:15:08;;;;;;;7.20;6.40;;;;;;;6.65;100.00;98058.61;105985;1287;59786;-85
2022/12/24 08:17:34;;;;;;;11.10;7.90;;;;;;;6.66;100.00;98061.72;106005;1292;64804;-84
2022/12/24 08:20:02;;;;;;;6.60;5.90;;;;;;;6.66;100.00;98067.56;105801;1291;59014;-84
2022/12/24 08:22:29;;;;;;;6.30;4.80;;;;;;;6.67;100.00;98070.84;106083;1284;58892;-85
2022/12/24 08:24:54;;;;;;;8.10;6.80;;;;;;;6.70;100.00;98070.64;106103;1288;58925;-85
2022/12/24 08:27:21;;;;;;;7.00;5.10;;;;;;;6.72;100.00;98071.03;105885;1290;58985;-84
2022/12/24 08:29:47;;;;;;;9.10;5.60;;;;;;;6.76;100.00;98073.09;106096;1288;58967;-86
2022/12/24 08:32:13;;;;;;;8.10;5.60;;;;;;;6.80;100.00;98074.71;106098;1287;59103;-86
2022/12/24 08:34:39;;;;;;;7.90;5.50;;;;;;;6.87;100.00;98077.98;105961;1291;59346;-87
2022/12/24 08:37:05;;;;;;;9.40;6.00;;;;;;;6.92;100.00;98080.80;106136;1284;58924;-86
2022/12/24 08:39:31;;;;;;;8.80;6.70;;;;;;;6.98;100.00;98088.34;106143;1282;59130;-84
2022/12/24 08:41:58;;;;;;;9.10;6.20;;;;;;;7.05;100.00;98095.88;105731;1296;59049;-87
2022/12/24 08:44:24;;;;;;;11.80;8.00;;;;;;;7.11;100.00;98104.26;105643;1286;58838;-84
2022/12/24 08:46:50;;;;;;;8.50;6.80;;;;;;;7.15;100.00;98106.83;105771;1288;58957;-85
2022/12/24 08:49:16;;;;;;;10.70;7.50;;;;;;;7.16;100.00;98113.80;105751;1287;59264;-85
2022/12/24 08:51:42;;;;;;;9.90;7.20;;;;;;;7.18;100.00;98111.73;105771;1294;59128;-85
2022/12/24 08:54:08;;;;;;;8.90;6.70;;;;;;;7.20;100.00;98113.19;105774;1288;59197;-86
2022/12/24 08:56:34;;;;;;;9.10;6.30;;;;;;;7.24;100.00;98113.44;105705;1288;59041;-86
2022/12/24 08:59:01;;;;;;;9.80;6.80;;;;;;;7.28;100.00;98112.52;105742;1282;59348;-85
2022/12/24 09:01:27;;;;;;;8.70;6.10;;;;;;;7.30;100.00;98107.96;105725;1294;58914;-85
2022/12/24 09:03:53;;;;;;;8.60;6.20;;;;;;;7.31;100.00;98111.41;105751;1291;59380;-84
2022/12/24 09:06:20;;;;;;;9.40;5.90;;;;;;;7.34;100.00;98110.15;105731;1292;58973;-85
2022/12/24 09:08:46;;;;;;;7.90;5.50;;;;;;;7.38;100.00;98112.86;105694;1290;59023;-82
2022/12/24 09:11:15;;;;;;;8.10;5.30;;;;;;;7.42;100.00;98113.61;105685;1286;59043;-85
2022/12/24 09:13:43;;;;;;;6.20;4.30;;;;;;;7.48;100.00;98108.30;105933;1292;60932;-83
2022/12/24 09:16:10;;;;;;;6.80;4.60;;;;;;;7.56;100.00;98104.25;106043;1284;65053;-84
2022/12/24 09:18:37;;;;;;;6.70;4.40;;;;;;;7.60;100.00;98108.36;105918;1291;58987;-83
2022/12/24 09:21:07;;;;;;;9.30;4.70;;;;;;;7.61;100.00;98109.71;105922;1284;58780;-82
2022/12/24 09:23:39;;;;;;;5.40;4.40;;;;;;;7.63;100.00;98113.98;105917;1292;65987;-84
2022/12/24 09:26:13;;;;;;;7.00;4.30;;;;;;;7.65;100.00;98120.92;105635;1291;59826;-84
2022/12/24 09:28:39;;;;;;;9.80;4.80;;;;;;;7.66;100.00;98123.65;105710;1287;63888;-86
2022/12/24 09:31:05;;;;;;;5.50;4.00;;;;;;;7.65;100.00;98128.35;105719;1288;59069;-85
2022/12/24 09:33:35;;;;;;;5.50;4.80;;;;;;;7.61;100.00;98130.92;105718;1294;59046;-83
2022/12/24 09:36:02;;;;;;;4.80;4.00;;;;;;;7.59;100.00;98135.45;105741;1294;65986;-83
2022/12/24 09:38:29;;;;;;;5.50;3.80;;;;;;;7.57;100.00;98141.61;105688;1290;60927;-85
2022/12/24 09:40:56;;;;;;;9.10;4.50;;;;;;;7.58;100.00;98146.19;105679;1294;64938;-84
2022/12/24 09:43:26;;;;;;;6.30;4.30;;;;;;;7.58;100.00;98153.42;105697;1294;59043;-83
2022/12/24 09:46:04;;;;;;;9.50;4.50;;;;;;;7.56;100.00;98156.16;105668;1293;58888;-83
2022/12/24 09:48:33;;;;;;;6.80;3.90;;;;;;;7.55;100.00;98154.88;105652;1288;66032;-83
2022/12/24 09:51:07;;;;;;;5.70;4.10;;;;;;;7.52;100.00;98160.91;105659;1293;59894;-83
2022/12/24 09:53:47;;;;;;;6.80;4.30;;;;;;;7.51;100.00;98169.80;105642;1300;64781;-83
2022/12/24 09:56:20;;;;;;;;;;;;;;;7.52;100.00;98180.48;105659;1287;58973;-83
2022/12/24 09:58:51;;;;;;;8.00;4.70;;;;;;;7.51;100.00;98184.27;105984;1274;58851;-84
2022/12/24 10:01:18;;;;;;;9.70;4.20;;;;;;;7.53;100.00;98182.05;105896;1275;67026;-85
2022/12/24 10:03:45;;;;;;;5.60;4.30;;;;;;;7.53;100.00;98185.75;105839;1292;61359;-85
2022/12/24 10:06:44;;;;;;;8.20;4.90;;;;;;;7.53;100.00;98185.73;106095;1289;72161;-86
2022/12/24 10:09:29;;;;;;;7.40;4.20;;;;;;;7.55;100.00;98185.59;106122;1292;58895;-85
2022/12/24 10:12:07;;;;;;;8.70;4.90;;;;;;;7.57;100.00;98187.40;106049;1290;58894;-85
2022/12/24 10:15:07;;;;;;;10.00;4.60;;;;;;;7.56;100.00;98185.16;106043;1282;67152;-87
2022/12/24 10:17:36;;;;;;;;;;;;;;;7.61;100.00;98191.34;106025;1288;66946;-86
2022/12/24 10:20:26;;;;;;;12.60;5.80;;;;;;;7.68;100.00;98199.52;106015;1282;63754;-86
2022/12/24 10:23:17;;;;;;;13.00;5.50;;;;;;;7.81;100.00;98199.77;106008;1282;59115;-86
2022/12/24 10:26:14;;;;;;;7.20;4.50;;;;;;;7.90;100.00;98201.77;106012;1291;59556;-87
2022/12/24 10:28:48;;;;;;;10.70;5.50;;;;;;;7.97;100.00;98200.42;106035;1291;67111;-87
2022/12/24 10:31:14;;;;;;;9.40;4.80;;;;;;;8.03;100.00;98204.09;105993;1288;59708;-87
2022/12/24 10:33:43;;;;;;;8.60;4.40;;;;;;;8.06;100.00;98210.08;105986;1291;59167;-88
2022/12/24 10:36:21;;;;;;;6.60;4.30;;;;;;;8.03;100.00;98217.36;105937;1283;59329;-87
2022/12/24 10:38:46;;;;;;;7.90;4.70;;;;;;;8.00;100.00;98222.82;106025;1290;58900;-87
2022/12/24 10:41:14;;;;;;;8.50;4.80;;;;;;;8.01;100.00;98226.85;106012;1284;59417;-87
2022/12/24 10:43:42;;;;;;;6.90;4.40;;;;;;;8.02;100.00;98227.88;106032;1284;59060;-87
2022/12/24 10:46:23;;;;;;;8.70;5.90;;;;;;;8.04;100.00;98228.61;105796;1287;63795;-86
2022/12/24 10:48:52;;;;;;;7.00;4.50;;;;;;;8.10;100.00;98229.08;105957;1297;58936;-86
2022/12/24 10:51:36;;;;;;;13.40;7.60;;;;;;;8.17;100.00;98228.73;106028;1287;59269;-88
2022/12/24 10:54:16;;;;;;;10.90;6.20;;;;;;;8.24;100.00;98233.57;106047;1290;66050;-86
2022/12/24 10:57:04;;;;;;;9.40;6.20;;;;;;;8.25;100.00;98240.20;106032;1284;67612;-87
2022/12/24 10:59:49;;;;;;;11.40;6.10;;;;;;;8.25;100.00;98245.50;105934;1288;62665;-88
2022/12/24 11:02:28;;;;;;;11.50;6.50;;;;;;;8.22;100.00;98248.42;106029;1284;58907;-85
2022/12/24 11:04:54;;;;;;;9.50;5.70;;;;;;;8.18;100.00;98249.57;106030;1284;58930;-86
2022/12/24 11:07:22;;;;;;;12.40;6.00;;;;;;;8.18;100.00;98257.20;105998;1290;58942;-86
2022/12/24 11:09:57;;;;;;;13.20;6.50;;;;;;;8.15;100.00;98258.95;106009;1292;68457;-87
2022/12/24 11:12:28;;;;;;;11.70;7.10;;;;;;;8.04;100.00;98263.80;106004;1289;64818;-87
2022/12/24 11:18:02;;;;;;;10.80;6.30;;;;;;;7.80;100.00;98272.52;105931;1299;58926;-87
2022/12/24 11:20:33;;;;;;;10.20;5.20;;;;;;;7.70;100.00;98268.89;106011;1290;67246;-84
2022/12/24 11:23:01;;;;;;;10.50;5.90;;;;;;;7.65;100.00;98268.16;105992;1284;68932;-86
2022/12/24 11:25:36;;;;;;;9.40;5.10;;;;;;;7.62;100.00;98270.88;105845;1283;65065;-85
2022/12/24 11:28:25;;;;;;;10.70;5.50;;;;;;;7.61;100.00;98265.98;106014;1282;59358;-85
2022/12/24 11:31:21;;;;;;;9.70;5.70;;;;;;;7.61;100.00;98264.20;106005;1291;59049;-85
2022/12/24 11:33:54;;;;;;;10.00;5.10;;;;;;;7.62;100.00;98266.98;105561;1296;64525;-85
2022/12/24 11:36:22;;;;;;;10.10;5.40;;;;;;;7.64;100.00;98272.15;105495;1298;59871;-87
2022/12/24 11:38:54;;;;;;;10.20;5.90;;;;;;;7.67;100.00;98274.76;105329;1293;65363;-86
2022/12/24 11:41:22;;;;;;;7.60;4.90;;;;;;;7.72;100.00;98277.64;105577;1298;58876;-86
2022/12/24 11:44:02;;;;;;;10.10;5.20;;;;;;;7.79;100.00;98280.20;105594;1288;58920;-87