Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:07;;;;;;;;;;;19.30;48.00;;;;;;5001572;28;20346;-68
2022/12/31 00:02:34;;;;;;;;;;;19.30;48.00;;;;;;5008568;28;19925;-69
2022/12/31 00:05:01;;;;;;;;;;;19.30;48.00;;;;;;5004959;28;19933;-68
2022/12/31 00:07:27;;;;;;;;;;;19.30;48.00;;;;;;5002829;28;19941;-69
2022/12/31 00:09:55;;;;;;;;;;;19.30;48.00;;;;;;5001048;28;19921;-71
2022/12/31 00:12:22;;;;;;;;;;;19.30;48.00;;;;;;5004467;28;19930;-69
2022/12/31 00:14:49;;;;;;;;;;;19.30;48.00;;;;;;5004900;28;19945;-69
2022/12/31 00:17:16;;;;;;;;;;;19.30;48.00;;;;;;4988594;28;19921;-68
2022/12/31 00:19:42;;;;;;;;;;;19.30;48.00;;;;;;4998906;28;19922;-70
2022/12/31 00:22:09;;;;;;;;;;;19.30;48.00;;;;;;4992835;28;20024;-69
2022/12/31 00:24:36;;;;;;;;;;;19.30;48.00;;;;;;5019912;28;19975;-68
2022/12/31 00:27:04;;;;;;;;;;;19.30;48.00;;;;;;4999591;28;19926;-68
2022/12/31 00:29:31;;;;;;;;;;;19.30;48.00;;;;;;4997138;28;19945;-68
2022/12/31 00:31:57;;;;;;;;;;;19.30;48.00;;;;;;5008690;28;19953;-68
2022/12/31 00:34:24;;;;;;;;;;;19.30;48.00;;;;;;5008499;28;19921;-67
2022/12/31 00:36:51;;;;;;;;;;;19.30;48.00;;;;;;5008481;28;19921;-70
2022/12/31 00:39:18;;;;;;;;;;;19.30;48.00;;;;;;5001691;28;19929;-68
2022/12/31 00:41:44;;;;;;;;;;;19.30;48.00;;;;;;5008126;28;19956;-68
2022/12/31 00:44:13;;;;;;;;;;;19.30;48.30;;;;;;5006508;28;19921;-69
2022/12/31 00:46:40;;;;;;;;;;;19.30;48.00;;;;;;5008604;28;19957;-69
2022/12/31 00:49:06;;;;;;;;;;;19.30;48.00;;;;;;5016823;28;19975;-69
2022/12/31 00:51:33;;;;;;;;;;;19.30;48.00;;;;;;5008313;28;19957;-69
2022/12/31 00:54:00;;;;;;;;;;;19.30;48.00;;;;;;5009082;28;19976;-68
2022/12/31 00:56:27;;;;;;;;;;;19.30;48.00;;;;;;5009101;28;19973;-68
2022/12/31 00:58:54;;;;;;;;;;;19.30;48.00;;;;;;5007071;28;19925;-69
2022/12/31 01:01:22;;;;;;;;;;;19.30;48.00;;;;;;5011710;28;19926;-69
2022/12/31 01:03:49;;;;;;;;;;;19.30;48.00;;;;;;5009862;28;19964;-71
2022/12/31 01:06:16;;;;;;;;;;;19.30;48.00;;;;;;5008750;28;19960;-69
2022/12/31 01:08:43;;;;;;;;;;;19.30;48.00;;;;;;5027170;28;19964;-68
2022/12/31 01:11:19;;;;;;;;;;;19.30;48.00;;;;;;5010960;28;19973;-69
2022/12/31 01:13:46;;;;;;;;;;;19.30;48.00;;;;;;5011151;28;20395;-69
2022/12/31 01:16:13;;;;;;;;;;;19.30;48.00;;;;;;5011704;28;20376;-69
2022/12/31 01:18:41;;;;;;;;;;;19.30;48.00;;;;;;5011123;28;19964;-70
2022/12/31 01:21:09;;;;;;;;;;;19.30;48.00;;;;;;5011057;28;19922;-70
2022/12/31 01:23:36;;;;;;;;;;;19.30;48.00;;;;;;5011507;28;19921;-69
2022/12/31 01:26:03;;;;;;;;;;;19.30;48.00;;;;;;5010109;28;20314;-68
2022/12/31 01:28:30;;;;;;;;;;;19.30;48.10;;;;;;5005231;28;19922;-69
2022/12/31 01:30:56;;;;;;;;;;;19.30;48.00;;;;;;5008129;28;19921;-69
2022/12/31 01:33:23;;;;;;;;;;;19.30;48.10;;;;;;5011575;28;20321;-68
2022/12/31 01:35:52;;;;;;;;;;;19.30;48.10;;;;;;5006386;28;19983;-68
2022/12/31 01:38:18;;;;;;;;;;;19.30;48.00;;;;;;5007085;28;19976;-71
2022/12/31 01:40:45;;;;;;;;;;;19.30;48.70;;;;;;5004694;28;19948;-70
2022/12/31 01:43:13;;;;;;;;;;;19.20;48.00;;;;;;5010856;28;19921;-69
2022/12/31 01:45:40;;;;;;;;;;;19.30;48.00;;;;;;5008467;28;19976;-69
2022/12/31 01:48:07;;;;;;;;;;;19.30;48.70;;;;;;5010089;28;19959;-69
2022/12/31 01:50:34;;;;;;;;;;;19.30;48.10;;;;;;5011303;28;19926;-68
2022/12/31 01:53:02;;;;;;;;;;;19.30;48.10;;;;;;5010015;28;20422;-69
2022/12/31 01:55:30;;;;;;;;;;;19.30;48.00;;;;;;5011550;28;19971;-71
2022/12/31 01:57:57;;;;;;;;;;;19.30;48.10;;;;;;5011320;28;19946;-69
2022/12/31 02:00:24;;;;;;;;;;;19.30;48.10;;;;;;4997370;28;19953;-69
2022/12/31 02:02:51;;;;;;;;;;;19.30;48.10;;;;;;4991117;28;19972;-69
2022/12/31 02:05:18;;;;;;;;;;;19.30;48.10;;;;;;5007086;28;19925;-68
2022/12/31 02:07:45;;;;;;;;;;;19.30;48.10;;;;;;5000319;28;20249;-70
2022/12/31 02:10:14;;;;;;;;;;;19.30;48.10;;;;;;5024089;28;19922;-72
2022/12/31 02:12:40;;;;;;;;;;;19.30;48.10;;;;;;5010268;28;19925;-70
2022/12/31 02:15:07;;;;;;;;;;;19.30;48.10;;;;;;5010277;28;19995;-68
2022/12/31 02:17:35;;;;;;;;;;;19.30;48.10;;;;;;5010205;28;19975;-69
2022/12/31 02:20:15;;;;;;;;;;;19.20;48.10;;;;;;5009861;28;20359;-69
2022/12/31 02:22:57;;;;;;;;;;;19.30;48.10;;;;;;5010173;28;19922;-71
2022/12/31 02:25:50;;;;;;;;;;;19.30;48.10;;;;;;5000495;28;19975;-69
2022/12/31 02:28:19;;;;;;;;;;;19.30;48.10;;;;;;5009402;28;19925;-69
2022/12/31 02:30:48;;;;;;;;;;;19.30;48.10;;;;;;5009671;28;19921;-69
2022/12/31 02:33:16;;;;;;;;;;;19.30;48.00;;;;;;5010150;28;20303;-69
2022/12/31 02:35:45;;;;;;;;;;;19.30;48.10;;;;;;5009244;28;19921;-69
2022/12/31 02:38:13;;;;;;;;;;;19.30;48.10;;;;;;5010316;28;21034;-71
2022/12/31 02:40:39;;;;;;;;;;;19.30;48.10;;;;;;5005252;28;19929;-69
2022/12/31 02:43:06;;;;;;;;;;;19.30;48.10;;;;;;5009275;28;19928;-71
2022/12/31 02:45:34;;;;;;;;;;;19.30;48.10;;;;;;5010897;28;20001;-68
2022/12/31 02:48:05;;;;;;;;;;;19.30;48.10;;;;;;5009082;28;19925;-69
2022/12/31 02:50:34;;;;;;;;;;;19.30;48.10;;;;;;5009248;28;19928;-69
2022/12/31 02:53:04;;;;;;;;;;;19.20;48.10;;;;;;5009761;28;19929;-69
2022/12/31 02:55:32;;;;;;;;;;;19.20;48.00;;;;;;5004758;28;20349;-68
2022/12/31 02:58:01;;;;;;;;;;;19.30;48.10;;;;;;5025318;28;20359;-70
2022/12/31 03:03:14;;;;;;;;;;;19.30;48.10;;;;;;5009757;28;19922;-68
2022/12/31 03:05:41;;;;;;;;;;;19.30;48.10;;;;;;5010647;28;20390;-71
2022/12/31 03:08:08;;;;;;;;;;;19.30;48.10;;;;;;5007978;28;20335;-69
2022/12/31 03:10:35;;;;;;;;;;;19.30;48.10;;;;;;5012476;28;20320;-69
2022/12/31 03:13:01;;;;;;;;;;;19.20;48.10;;;;;;5009567;28;19926;-69
2022/12/31 03:15:28;;;;;;;;;;;19.30;48.10;;;;;;5005685;28;19975;-69
2022/12/31 03:17:55;;;;;;;;;;;19.30;48.10;;;;;;5008512;28;19929;-68
2022/12/31 03:23:21;;;;;;;;;;;19.30;48.10;;;;;;4988274;28;19926;-70
2022/12/31 03:25:47;;;;;;;;;;;19.30;48.10;;;;;;4985988;28;19925;-68
2022/12/31 03:28:14;;;;;;;;;;;19.30;48.10;;;;;;4967813;28;20218;-68
2022/12/31 03:30:41;;;;;;;;;;;19.30;48.10;;;;;;4957553;28;19926;-68
2022/12/31 03:33:08;;;;;;;;;;;19.30;48.10;;;;;;4989141;28;19930;-68
2022/12/31 03:35:36;;;;;;;;;;;19.30;48.10;;;;;;5002188;28;19925;-69
2022/12/31 03:38:03;;;;;;;;;;;19.30;48.10;;;;;;5007911;28;19973;-69
2022/12/31 03:40:30;;;;;;;;;;;19.30;48.10;;;;;;5008807;28;19969;-68
2022/12/31 03:42:57;;;;;;;;;;;19.30;48.20;;;;;;5009048;28;19926;-68
2022/12/31 03:45:24;;;;;;;;;;;19.20;48.10;;;;;;5008999;28;19925;-68
2022/12/31 03:47:50;;;;;;;;;;;19.30;48.10;;;;;;5001490;28;19953;-70
2022/12/31 03:50:18;;;;;;;;;;;19.30;48.10;;;;;;4992033;28;19965;-68
2022/12/31 03:52:46;;;;;;;;;;;19.30;48.10;;;;;;5008809;28;19932;-68
2022/12/31 03:55:13;;;;;;;;;;;19.30;48.10;;;;;;5007692;28;19987;-68
2022/12/31 03:57:40;;;;;;;;;;;19.30;48.10;;;;;;5009388;28;19926;-68
2022/12/31 04:00:07;;;;;;;;;;;19.30;48.10;;;;;;4989335;28;19926;-68
2022/12/31 04:02:34;;;;;;;;;;;19.20;48.10;;;;;;4991815;28;20389;-68
2022/12/31 04:05:01;;;;;;;;;;;19.30;48.10;;;;;;5007904;28;19984;-67
2022/12/31 04:07:27;;;;;;;;;;;19.30;48.20;;;;;;5008038;28;19925;-67
2022/12/31 04:09:56;;;;;;;;;;;19.30;48.10;;;;;;5012878;28;20000;-69
2022/12/31 04:12:23;;;;;;;;;;;19.20;48.10;;;;;;5010111;28;19976;-68
2022/12/31 04:14:49;;;;;;;;;;;19.30;48.10;;;;;;5007229;28;19936;-68
2022/12/31 04:17:16;;;;;;;;;;;19.20;48.10;;;;;;5008271;28;19932;-69
2022/12/31 04:19:43;;;;;;;;;;;19.30;48.10;;;;;;5007929;28;19976;-68
2022/12/31 04:22:10;;;;;;;;;;;19.30;48.10;;;;;;4995956;28;19971;-69
2022/12/31 04:24:37;;;;;;;;;;;19.30;48.10;;;;;;5008407;28;19929;-69
2022/12/31 04:27:05;;;;;;;;;;;19.30;48.20;;;;;;5008371;28;19960;-69
2022/12/31 04:29:32;;;;;;;;;;;19.30;48.10;;;;;;5007276;28;19960;-69
2022/12/31 04:31:58;;;;;;;;;;;19.30;48.10;;;;;;5013342;28;19921;-68
2022/12/31 04:34:25;;;;;;;;;;;19.30;48.10;;;;;;4996694;28;19955;-69
2022/12/31 04:36:52;;;;;;;;;;;19.30;48.20;;;;;;5010951;28;19932;-69
2022/12/31 04:39:18;;;;;;;;;;;19.30;48.10;;;;;;5009667;28;19933;-68
2022/12/31 04:41:45;;;;;;;;;;;19.30;48.10;;;;;;5013265;28;20015;-69
2022/12/31 04:44:13;;;;;;;;;;;19.30;48.10;;;;;;5011752;28;19922;-68
2022/12/31 04:46:40;;;;;;;;;;;19.30;48.20;;;;;;5011519;28;19925;-68
2022/12/31 04:49:07;;;;;;;;;;;19.30;48.10;;;;;;5018473;28;20257;-68
2022/12/31 04:51:33;;;;;;;;;;;19.30;48.20;;;;;;5008473;28;19932;-69
2022/12/31 04:54:00;;;;;;;;;;;19.30;48.20;;;;;;5008325;28;19937;-69
2022/12/31 04:56:27;;;;;;;;;;;19.30;48.20;;;;;;5011347;28;19933;-68
2022/12/31 04:58:54;;;;;;;;;;;19.30;48.10;;;;;;5011034;28;19949;-69
2022/12/31 05:01:22;;;;;;;;;;;19.30;48.10;;;;;;5011637;28;20362;-69
2022/12/31 05:03:50;;;;;;;;;;;19.30;48.20;;;;;;5012817;28;19961;-68
2022/12/31 05:06:17;;;;;;;;;;;19.20;48.10;;;;;;5011756;28;20431;-68
2022/12/31 05:08:44;;;;;;;;;;;19.30;48.20;;;;;;5011300;28;19921;-68
2022/12/31 05:11:10;;;;;;;;;;;19.30;48.20;;;;;;5010547;28;19925;-69
2022/12/31 05:13:37;;;;;;;;;;;19.20;48.10;;;;;;5006845;28;20264;-71
2022/12/31 05:16:04;;;;;;;;;;;19.30;48.20;;;;;;4996121;28;20003;-69
2022/12/31 05:18:32;;;;;;;;;;;19.20;48.10;;;;;;5010277;28;19976;-69
2022/12/31 05:20:59;;;;;;;;;;;19.30;48.20;;;;;;5010748;28;19921;-69
2022/12/31 05:23:26;;;;;;;;;;;19.30;48.10;;;;;;5010955;28;19921;-69
2022/12/31 05:25:52;;;;;;;;;;;19.30;48.10;;;;;;5010984;28;19937;-69
2022/12/31 05:28:19;;;;;;;;;;;19.30;48.20;;;;;;5010209;28;20026;-70
2022/12/31 05:30:47;;;;;;;;;;;19.30;48.20;;;;;;4998864;28;19930;-68
2022/12/31 05:33:14;;;;;;;;;;;19.20;48.10;;;;;;5011054;28;19929;-68
2022/12/31 05:35:42;;;;;;;;;;;19.20;48.10;;;;;;5011498;28;20248;-69
2022/12/31 05:38:09;;;;;;;;;;;19.30;48.20;;;;;;5010705;28;20251;-71
2022/12/31 05:40:36;;;;;;;;;;;19.30;48.20;;;;;;5027146;28;19921;-69
2022/12/31 05:43:02;;;;;;;;;;;19.20;48.10;;;;;;5010468;28;19921;-69
2022/12/31 05:45:29;;;;;;;;;;;19.30;48.20;;;;;;5009220;28;19928;-69
2022/12/31 05:47:56;;;;;;;;;;;19.30;48.20;;;;;;5002062;28;19922;-69
2022/12/31 05:50:23;;;;;;;;;;;19.30;48.20;;;;;;4990114;28;19921;-68
2022/12/31 05:52:51;;;;;;;;;;;19.30;48.20;;;;;;5009073;28;20591;-69
2022/12/31 05:55:17;;;;;;;;;;;19.30;48.20;;;;;;5010513;28;19992;-69
2022/12/31 05:57:44;;;;;;;;;;;19.30;48.20;;;;;;5010404;28;19921;-69
2022/12/31 06:00:12;;;;;;;;;;;19.20;48.20;;;;;;5009359;28;19929;-73
2022/12/31 06:02:38;;;;;;;;;;;19.30;48.20;;;;;;5010014;28;19925;-69
2022/12/31 06:05:05;;;;;;;;;;;19.30;48.20;;;;;;5010516;28;19968;-71
2022/12/31 06:07:32;;;;;;;;;;;19.30;48.10;;;;;;5016018;28;19925;-69
2022/12/31 06:10:00;;;;;;;;;;;19.30;48.10;;;;;;5015286;28;19925;-68
2022/12/31 06:12:27;;;;;;;;;;;19.30;48.20;;;;;;5013431;28;19930;-69
2022/12/31 06:14:54;;;;;;;;;;;19.30;48.20;;;;;;4989969;28;20328;-68
2022/12/31 06:17:21;;;;;;;;;;;19.20;48.10;;;;;;5001916;28;19921;-68
2022/12/31 06:19:48;;;;;;;;;;;19.30;48.20;;;;;;5007377;28;20293;-68
2022/12/31 06:22:14;;;;;;;;;;;19.30;48.20;;;;;;5017536;28;19956;-72
2022/12/31 06:24:42;;;;;;;;;;;19.30;48.20;;;;;;5008537;28;19921;-69
2022/12/31 06:27:10;;;;;;;;;;;19.30;48.20;;;;;;5009560;28;19921;-71
2022/12/31 06:29:37;;;;;;;;;;;19.30;48.20;;;;;;4980285;28;19921;-69
2022/12/31 06:32:04;;;;;;;;;;;19.30;48.20;;;;;;5000130;28;19925;-70
2022/12/31 06:34:31;;;;;;;;;;;19.30;48.20;;;;;;5009077;28;19922;-70
2022/12/31 06:36:58;;;;;;;;;;;19.30;48.10;;;;;;5010845;28;19925;-71
2022/12/31 06:39:24;;;;;;;;;;;19.30;48.20;;;;;;5008508;28;19960;-70
2022/12/31 06:41:51;;;;;;;;;;;19.30;48.20;;;;;;5008557;28;19921;-69
2022/12/31 06:44:21;;;;;;;;;;;19.30;48.20;;;;;;5009742;28;19979;-69
2022/12/31 06:46:47;;;;;;;;;;;19.30;48.20;;;;;;5023006;28;19968;-69
2022/12/31 06:49:14;;;;;;;;;;;19.30;48.20;;;;;;4999985;28;20320;-69
2022/12/31 06:51:41;;;;;;;;;;;19.30;48.10;;;;;;4995879;28;19953;-69
2022/12/31 06:54:08;;;;;;;;;;;19.30;48.10;;;;;;5008713;28;19928;-68
2022/12/31 06:56:35;;;;;;;;;;;19.30;48.20;;;;;;4993515;28;19929;-68
2022/12/31 06:59:02;;;;;;;;;;;19.30;48.20;;;;;;5010243;28;19968;-69
2022/12/31 07:01:33;;;;;;;;;;;19.30;48.20;;;;;;5010043;28;19988;-71
2022/12/31 07:04:00;;;;;;;;;;;19.20;48.10;;;;;;5006003;28;19965;-69
2022/12/31 07:06:28;;;;;;;;;;;19.30;48.20;;;;;;4991555;28;19929;-69
2022/12/31 07:08:56;;;;;;;;;;;19.30;48.20;;;;;;5007376;28;19922;-69
2022/12/31 07:11:23;;;;;;;;;;;19.20;48.10;;;;;;5011200;28;19983;-69
2022/12/31 07:13:53;;;;;;;;;;;19.20;48.10;;;;;;5008852;28;19952;-69
2022/12/31 07:16:22;;;;;;;;;;;19.20;48.10;;;;;;5007998;28;19929;-69
2022/12/31 07:18:53;;;;;;;;;;;19.30;48.20;;;;;;5005578;28;19969;-68
2022/12/31 07:21:22;;;;;;;;;;;19.20;48.10;;;;;;4992854;28;19949;-71
2022/12/31 07:23:49;;;;;;;;;;;19.20;48.10;;;;;;4990649;28;19922;-71
2022/12/31 07:26:18;;;;;;;;;;;19.30;48.10;;;;;;5004973;28;19984;-69
2022/12/31 07:28:51;;;;;;;;;;;19.30;48.20;;;;;;5023830;28;19964;-69
2022/12/31 07:31:20;;;;;;;;;;;19.30;48.20;;;;;;5008831;28;19927;-69
2022/12/31 07:33:49;;;;;;;;;;;19.20;48.10;;;;;;5008636;28;19983;-69
2022/12/31 07:36:20;;;;;;;;;;;19.20;48.10;;;;;;5008613;28;19921;-69
2022/12/31 07:38:49;;;;;;;;;;;19.30;48.20;;;;;;5007677;28;19994;-69
2022/12/31 07:41:17;;;;;;;;;;;19.20;48.10;;;;;;5009061;28;19933;-69
2022/12/31 07:43:49;;;;;;;;;;;19.30;48.10;;;;;;5006662;28;19934;-68
2022/12/31 07:46:17;;;;;;;;;;;19.30;48.10;;;;;;4997354;28;19972;-69
2022/12/31 07:48:44;;;;;;;;;;;19.30;48.20;;;;;;4989648;28;19988;-71
2022/12/31 07:51:11;;;;;;;;;;;19.30;48.10;;;;;;5008990;28;19925;-69
2022/12/31 07:53:39;;;;;;;;;;;19.30;48.10;;;;;;5008201;28;19928;-69
2022/12/31 07:56:07;;;;;;;;;;;19.30;48.20;;;;;;5010262;28;19921;-69
2022/12/31 07:58:38;;;;;;;;;;;19.30;48.20;;;;;;5006437;28;19977;-69
2022/12/31 08:01:04;;;;;;;;;;;19.30;48.20;;;;;;4991316;28;19991;-69
2022/12/31 08:03:37;;;;;;;;;;;19.30;48.20;;;;;;5017385;28;19981;-69
2022/12/31 08:06:08;;;;;;;;;;;19.30;48.20;;;;;;5005700;28;19941;-69
2022/12/31 08:08:36;;;;;;;;;;;19.30;48.20;;;;;;5009628;28;19979;-69
2022/12/31 08:11:07;;;;;;;;;;;19.30;48.20;;;;;;5027205;28;19921;-68
2022/12/31 08:13:34;;;;;;;;;;;19.30;48.20;;;;;;5009241;28;20027;-69
2022/12/31 08:16:01;;;;;;;;;;;19.30;48.20;;;;;;4992281;28;19980;-69
2022/12/31 08:18:27;;;;;;;;;;;19.30;48.20;;;;;;5006860;28;19921;-70
2022/12/31 08:20:55;;;;;;;;;;;19.30;48.20;;;;;;5011190;28;19965;-68
2022/12/31 08:23:25;;;;;;;;;;;19.20;48.10;;;;;;5028310;28;19921;-69
2022/12/31 08:26:09;;;;;;;;;;;19.30;48.20;;;;;;5011881;28;20059;-69
2022/12/31 08:28:46;;;;;;;;;;;19.30;48.20;;;;;;5010461;28;19922;-69
2022/12/31 08:31:14;;;;;;;;;;;19.30;48.20;;;;;;4991920;28;20421;-68
2022/12/31 08:33:42;;;;;;;;;;;19.30;48.20;;;;;;5007737;28;20587;-66
2022/12/31 08:36:11;;;;;;;;;;;19.30;48.20;;;;;;4993734;28;20003;-69
2022/12/31 08:38:41;;;;;;;;;;;19.30;48.20;;;;;;5005684;28;20266;-69
2022/12/31 08:41:12;;;;;;;;;;;19.20;48.10;;;;;;5006799;28;19928;-69
2022/12/31 08:43:42;;;;;;;;;;;19.30;48.20;;;;;;5009837;28;19980;-69
2022/12/31 08:46:11;;;;;;;;;;;19.30;48.20;;;;;;5006622;28;20028;-70
2022/12/31 08:48:39;;;;;;;;;;;19.30;48.10;;;;;;5011929;28;20039;-69
2022/12/31 08:51:06;;;;;;;;;;;19.30;48.20;;;;;;5007640;28;19976;-70
2022/12/31 08:53:33;;;;;;;;;;;19.30;48.20;;;;;;5012357;28;19945;-69
2022/12/31 08:56:01;;;;;;;;;;;19.30;48.20;;;;;;5013498;28;19921;-69
2022/12/31 08:58:34;;;;;;;;;;;19.30;48.20;;;;;;5011793;28;19922;-68
2022/12/31 09:01:01;;;;;;;;;;;19.30;48.20;;;;;;5011365;28;19929;-68
2022/12/31 09:03:42;;;;;;;;;;;19.30;48.20;;;;;;5009868;28;20037;-69
2022/12/31 09:06:10;;;;;;;;;;;19.30;48.20;;;;;;5024817;28;19926;-69
2022/12/31 09:08:39;;;;;;;;;;;19.30;48.20;;;;;;5008327;28;19991;-69
2022/12/31 09:11:08;;;;;;;;;;;19.30;48.20;;;;;;5008366;28;19932;-69
2022/12/31 09:13:38;;;;;;;;;;;19.30;48.20;;;;;;5006506;28;19930;-69
2022/12/31 09:16:05;;;;;;;;;;;19.30;48.20;;;;;;5025729;28;19980;-69
2022/12/31 09:18:32;;;;;;;;;;;19.30;48.30;;;;;;5002039;28;19933;-69
2022/12/31 09:20:59;;;;;;;;;;;19.30;48.20;;;;;;4994172;28;19965;-69
2022/12/31 09:23:26;;;;;;;;;;;19.30;48.20;;;;;;5001756;28;20303;-69
2022/12/31 09:25:56;;;;;;;;;;;19.30;48.20;;;;;;5020774;28;19932;-69
2022/12/31 09:28:26;;;;;;;;;;;19.30;48.30;;;;;;5011645;28;19936;-69
2022/12/31 09:30:57;;;;;;;;;;;19.30;48.20;;;;;;4992560;28;19921;-68
2022/12/31 09:33:32;;;;;;;;;;;19.30;48.30;;;;;;5015303;28;19922;-68
2022/12/31 09:35:59;;;;;;;;;;;19.30;48.30;;;;;;4992717;28;19921;-69
2022/12/31 09:38:27;;;;;;;;;;;19.30;48.30;;;;;;5002514;28;19984;-68
2022/12/31 09:40:58;;;;;;;;;;;19.30;48.30;;;;;;4994314;28;19925;-68
2022/12/31 09:43:46;;;;;;;;;;;19.30;48.30;;;;;;5002485;28;19952;-70
2022/12/31 09:46:23;;;;;;;;;;;19.30;48.30;;;;;;5000698;28;20272;-69
2022/12/31 09:49:05;;;;;;;;;;;19.30;48.20;;;;;;5003909;28;19925;-69
2022/12/31 09:51:31;;;;;;;;;;;19.30;48.30;;;;;;5011373;28;20346;-69
2022/12/31 09:54:23;;;;;;;;;;;19.30;48.30;;;;;;5012036;28;19964;-70
2022/12/31 09:57:03;;;;;;;;;;;19.30;48.30;;;;;;4992631;28;19961;-69
2022/12/31 09:59:32;;;;;;;;;;;19.30;48.30;;;;;;5011070;28;19969;-70
2022/12/31 10:02:01;;;;;;;;;;;19.30;48.30;;;;;;5012353;28;19976;-70
2022/12/31 10:04:36;;;;;;;;;;;19.30;48.30;;;;;;5012951;28;19921;-69
2022/12/31 10:07:08;;;;;;;;;;;19.30;48.30;;;;;;5010294;28;19968;-70
2022/12/31 10:09:45;;;;;;;;;;;19.30;48.30;;;;;;5023081;28;19988;-69
2022/12/31 10:12:18;;;;;;;;;;;19.30;48.30;;;;;;5010541;28;19928;-68
2022/12/31 10:14:48;;;;;;;;;;;19.30;48.30;;;;;;5008841;28;19936;-68
2022/12/31 10:17:22;;;;;;;;;;;19.30;48.30;;;;;;5010908;28;19964;-71
2022/12/31 10:19:56;;;;;;;;;;;19.30;48.30;;;;;;4994902;28;20263;-68
2022/12/31 10:22:38;;;;;;;;;;;19.30;48.30;;;;;;5011539;28;19926;-67
2022/12/31 10:25:09;;;;;;;;;;;19.30;48.30;;;;;;5012152;28;19964;-68
2022/12/31 10:27:40;;;;;;;;;;;19.30;48.30;;;;;;5010357;28;19925;-69
2022/12/31 10:30:12;;;;;;;;;;;19.30;48.30;;;;;;5010441;28;19968;-68
2022/12/31 10:32:42;;;;;;;;;;;19.30;48.30;;;;;;5002866;28;19925;-68
2022/12/31 10:35:13;;;;;;;;;;;19.30;48.30;;;;;;5011888;28;19922;-68
2022/12/31 10:37:41;;;;;;;;;;;19.30;48.30;;;;;;5010596;28;19921;-69
2022/12/31 10:40:14;;;;;;;;;;;19.30;48.30;;;;;;5011754;28;19921;-69
2022/12/31 10:42:52;;;;;;;;;;;19.30;48.30;;;;;;5011099;28;20016;-68
2022/12/31 10:45:43;;;;;;;;;;;19.30;48.30;;;;;;4991324;28;19973;-67
2022/12/31 10:48:33;;;;;;;;;;;19.30;48.30;;;;;;5002545;28;19957;-68
2022/12/31 10:51:17;;;;;;;;;;;19.30;48.30;;;;;;5010225;28;19969;-68
2022/12/31 10:53:57;;;;;;;;;;;19.30;48.30;;;;;;4999679;28;20050;-67
2022/12/31 10:56:31;;;;;;;;;;;19.30;48.30;;;;;;5027897;28;19979;-70
2022/12/31 10:59:01;;;;;;;;;;;19.30;48.30;;;;;;5010701;28;19975;-70
2022/12/31 11:01:32;;;;;;;;;;;19.30;48.30;;;;;;5010704;28;19921;-69
2022/12/31 11:04:04;;;;;;;;;;;19.30;48.30;;;;;;5001702;28;19921;-69
2022/12/31 11:06:45;;;;;;;;;;;19.30;48.30;;;;;;5006696;28;19968;-68
2022/12/31 11:09:36;;;;;;;;;;;19.30;48.30;;;;;;5002189;28;20387;-67
2022/12/31 11:12:08;;;;;;;;;;;19.30;48.30;;;;;;5008922;28;19964;-68
2022/12/31 11:14:40;;;;;;;;;;;19.30;48.30;;;;;;5010386;28;19926;-68
2022/12/31 11:17:21;;;;;;;;;;;19.30;48.30;;;;;;5008707;28;20262;-67
2022/12/31 11:19:51;;;;;;;;;;;19.30;48.30;;;;;;5000966;28;19976;-68
2022/12/31 11:22:23;;;;;;;;;;;19.30;48.40;;;;;;5007259;28;19953;-68
2022/12/31 11:24:58;;;;;;;;;;;19.30;48.30;;;;;;5006720;28;19922;-69
2022/12/31 11:27:38;;;;;;;;;;;19.30;48.30;;;;;;5007272;28;19921;-69
2022/12/31 11:30:05;;;;;;;;;;;19.30;48.40;;;;;;5023280;28;20422;-68
2022/12/31 11:32:49;;;;;;;;;;;19.30;48.30;;;;;;4990728;28;19922;-68
2022/12/31 11:35:18;;;;;;;;;;;19.30;48.30;;;;;;5006733;28;19929;-68
2022/12/31 11:37:47;;;;;;;;;;;19.30;48.30;;;;;;5008663;28;19983;-69
2022/12/31 11:40:41;;;;;;;;;;;19.30;48.30;;;;;;5007979;28;19944;-68
2022/12/31 11:43:11;;;;;;;;;;;19.30;48.30;;;;;;4974843;28;20419;-69
2022/12/31 11:45:47;;;;;;;;;;;19.30;48.30;;;;;;5009958;28;19968;-69
2022/12/31 11:48:15;;;;;;;;;;;19.30;48.30;;;;;;5009668;28;19957;-68
2022/12/31 11:50:43;;;;;;;;;;;19.30;48.30;;;;;;5011500;28;19967;-68
2022/12/31 11:53:24;;;;;;;;;;;19.30;48.30;;;;;;5009221;28;19922;-68
2022/12/31 11:55:53;;;;;;;;;;;19.30;48.40;;;;;;5003840;28;19937;-69
2022/12/31 11:58:20;;;;;;;;;;;19.30;48.40;;;;;;5001658;28;19975;-68
2022/12/31 12:00:50;;;;;;;;;;;19.30;48.30;;;;;;5009817;28;20498;-68
2022/12/31 12:03:17;;;;;;;;;;;19.30;48.30;;;;;;5009880;28;20386;-68
2022/12/31 12:05:45;;;;;;;;;;;19.30;48.40;;;;;;5009265;28;19991;-68
2022/12/31 12:08:11;;;;;;;;;;;19.30;48.30;;;;;;5009380;28;19925;-68
2022/12/31 12:10:42;;;;;;;;;;;19.30;48.30;;;;;;5008544;28;19972;-68
2022/12/31 12:13:13;;;;;;;;;;;19.30;48.30;;;;;;5009665;28;19921;-68
2022/12/31 12:15:40;;;;;;;;;;;19.30;48.30;;;;;;5009293;28;19928;-67
2022/12/31 12:18:07;;;;;;;;;;;19.30;48.30;;;;;;5018800;28;19930;-69
2022/12/31 12:20:35;;;;;;;;;;;19.30;48.30;;;;;;5010732;28;19945;-68
2022/12/31 12:23:03;;;;;;;;;;;19.30;48.40;;;;;;5010942;28;20274;-68
2022/12/31 12:25:36;;;;;;;;;;;19.30;48.40;;;;;;5009109;28;19922;-68
2022/12/31 12:28:13;;;;;;;;;;;19.30;48.40;;;;;;4995647;28;19921;-68
2022/12/31 12:30:42;;;;;;;;;;;19.30;48.30;;;;;;5008475;28;19925;-68
2022/12/31 12:33:14;;;;;;;;;;;19.30;48.30;;;;;;5009609;28;19972;-69
2022/12/31 12:35:41;;;;;;;;;;;19.30;48.30;;;;;;5010851;28;19975;-68
2022/12/31 12:38:08;;;;;;;;;;;19.30;48.40;;;;;;5008913;28;19925;-68
2022/12/31 12:40:34;;;;;;;;;;;19.30;48.40;;;;;;4997841;28;19976;-67
2022/12/31 12:43:01;;;;;;;;;;;19.30;48.40;;;;;;5003217;28;19976;-67
2022/12/31 12:45:36;;;;;;;;;;;19.30;48.30;;;;;;5001240;28;19921;-68
2022/12/31 12:48:03;;;;;;;;;;;19.30;48.40;;;;;;4996082;28;19967;-67
2022/12/31 12:50:33;;;;;;;;;;;19.30;48.40;;;;;;5010072;28;19968;-69
2022/12/31 12:53:03;;;;;;;;;;;19.30;48.40;;;;;;5009295;28;20009;-68
2022/12/31 12:55:33;;;;;;;;;;;19.30;48.40;;;;;;5020694;28;19967;-68
2022/12/31 12:58:01;;;;;;;;;;;19.30;48.40;;;;;;5012265;28;19922;-69
2022/12/31 13:00:30;;;;;;;;;;;19.30;48.40;;;;;;5012139;28;19976;-69
2022/12/31 13:03:21;;;;;;;;;;;19.30;48.40;;;;;;5014505;28;19921;-68
2022/12/31 13:05:57;;;;;;;;;;;19.30;48.40;;;;;;5014194;28;20000;-68
2022/12/31 13:08:28;;;;;;;;;;;19.30;48.40;;;;;;5003770;28;20116;-68
2022/12/31 13:10:57;;;;;;;;;;;19.30;48.40;;;;;;5026022;28;20324;-68
2022/12/31 13:13:26;;;;;;;;;;;19.30;48.40;;;;;;4992733;28;19988;-68
2022/12/31 13:15:56;;;;;;;;;;;19.30;48.40;;;;;;5024402;28;20299;-68
2022/12/31 13:18:27;;;;;;;;;;;19.30;48.40;;;;;;5007267;28;19976;-69
2022/12/31 13:20:55;;;;;;;;;;;19.30;48.40;;;;;;5011780;28;19987;-67
2022/12/31 13:23:22;;;;;;;;;;;19.30;48.40;;;;;;5011876;28;19922;-68
2022/12/31 13:25:56;;;;;;;;;;;19.30;48.40;;;;;;5010941;28;19921;-68
2022/12/31 13:28:23;;;;;;;;;;;19.30;48.40;;;;;;5012667;28;19928;-70
2022/12/31 13:30:51;;;;;;;;;;;19.30;48.40;;;;;;5008701;28;19922;-68
2022/12/31 13:33:19;;;;;;;;;;;19.30;48.40;;;;;;4992792;28;19922;-68
2022/12/31 13:35:47;;;;;;;;;;;19.30;48.40;;;;;;5001523;28;19926;-68
2022/12/31 13:38:15;;;;;;;;;;;19.30;48.40;;;;;;4992653;28;19925;-70
2022/12/31 13:40:45;;;;;;;;;;;19.30;48.40;;;;;;5007397;28;19922;-67
2022/12/31 13:43:14;;;;;;;;;;;19.30;48.40;;;;;;5006936;28;19921;-68
2022/12/31 13:45:41;;;;;;;;;;;19.30;48.40;;;;;;5008466;28;19922;-67
2022/12/31 13:48:08;;;;;;;;;;;19.30;48.40;;;;;;5011513;28;19922;-67
2022/12/31 13:50:38;;;;;;;;;;;19.30;48.40;;;;;;5009372;28;19972;-67
2022/12/31 13:53:05;;;;;;;;;;;19.40;48.50;;;;;;5009568;28;19999;-67
2022/12/31 13:55:33;;;;;;;;;;;19.40;48.60;;;;;;5029772;28;19967;-68
2022/12/31 13:58:01;;;;;;;;;;;19.30;48.40;;;;;;5013942;28;19972;-68
2022/12/31 14:00:30;;;;;;;;;;;19.40;48.60;;;;;;5012906;28;19928;-68
2022/12/31 14:02:59;;;;;;;;;;;19.30;48.40;;;;;;5011015;28;19922;-68
2022/12/31 14:05:26;;;;;;;;;;;19.40;48.60;;;;;;5013901;28;20328;-68
2022/12/31 14:07:55;;;;;;;;;;;19.30;48.40;;;;;;5013234;28;19921;-68
2022/12/31 14:10:25;;;;;;;;;;;19.30;48.50;;;;;;5011658;28;19929;-68
2022/12/31 14:12:52;;;;;;;;;;;19.30;48.50;;;;;;5012037;28;19925;-68
2022/12/31 14:15:21;;;;;;;;;;;19.40;48.50;;;;;;5011530;28;20000;-68
2022/12/31 14:17:48;;;;;;;;;;;19.30;48.40;;;;;;5010885;28;19988;-68
2022/12/31 14:20:18;;;;;;;;;;;19.30;48.40;;;;;;5019265;28;19921;-68
2022/12/31 14:22:46;;;;;;;;;;;19.30;48.40;;;;;;4997346;28;19928;-68
2022/12/31 14:25:17;;;;;;;;;;;19.30;48.50;;;;;;5022224;28;19921;-68
2022/12/31 14:27:43;;;;;;;;;;;19.40;48.50;;;;;;5011019;28;19921;-67
2022/12/31 14:30:14;;;;;;;;;;;19.30;48.40;;;;;;5021349;28;20120;-68
2022/12/31 14:32:56;;;;;;;;;;;19.30;48.40;;;;;;5026652;28;19929;-68