Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4423792;32;20548;-76
2021/06/23 00:04:32;;;;;;;0.85;0.47;;;17.20;99.90;;;;;;4424401;32;20065;-76
2021/06/23 00:06:58;;;;;;;0.62;0.50;;;17.20;99.90;;;;;;4423386;32;20073;-76
2021/06/23 00:09:23;;;;;;;0.57;0.55;;;17.20;99.90;;;;;;4422968;32;20061;-76
2021/06/23 00:11:52;;;;;;;0.52;0.50;;;17.10;99.90;;;;;;4422492;32;20074;-76
2021/06/23 00:14:18;;;;;;;0.62;0.43;;;16.90;99.90;;;;;;4423692;32;20081;-76
2021/06/23 00:16:44;;;;;;;0.37;0.37;;;16.90;99.90;;;;;;4424743;32;20461;-76
2021/06/23 00:19:10;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4427317;32;20074;-76
2021/06/23 00:21:35;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4423057;32;20429;-76
2021/06/23 00:24:01;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4423926;32;20132;-76
2021/06/23 00:26:27;;;;;;;6.55;1.20;;;16.70;99.90;;;;;;4424830;32;20065;-76
2021/06/23 00:28:52;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4428401;32;20081;-76
2021/06/23 00:31:18;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4426664;32;20514;-76
2021/06/23 00:33:47;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4422111;32;20073;-76
2021/06/23 00:36:13;;;;;;;0.32;0.28;;;16.70;99.90;;;;;;4424066;32;20172;-76
2021/06/23 00:38:38;;;;;;;2.08;0.95;;;16.70;99.90;;;;;;4422691;32;20412;-76
2021/06/23 00:41:03;;;;;;;12.48;1.30;;;16.70;99.90;;;;;;4425151;32;20073;-76
2021/06/23 00:43:29;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4420662;32;20077;-76
2021/06/23 00:45:55;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4424256;32;20084;-76
2021/06/23 00:48:27;;;;;;;0.75;0.50;;;16.60;99.90;;;;;;4422568;32;20082;-76
2021/06/23 00:50:53;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4424447;32;20479;-76
2021/06/23 00:53:19;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4428925;32;20066;-76
2021/06/23 00:55:45;;;;;;;1.83;0.57;;;16.70;99.90;;;;;;4422351;32;20077;-76
2021/06/23 00:58:13;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4424609;32;20073;-76
2021/06/23 01:00:40;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4424290;32;20197;-76
2021/06/23 01:03:07;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4422505;32;20085;-76
2021/06/23 01:05:34;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4428815;32;20543;-76
2021/06/23 01:07:59;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4422469;32;20320;-76
2021/06/23 01:10:30;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;4422144;32;20538;-76
2021/06/23 01:13:25;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4423290;32;20425;-76
2021/06/23 01:15:53;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;4412656;32;20124;-76
2021/06/23 01:18:19;;;;;;;12.35;1.55;;;16.50;99.90;;;;;;4421769;32;20081;-76
2021/06/23 01:20:46;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4422158;32;20066;-75
2021/06/23 01:23:13;;;;;;;0.65;0.62;;;16.50;99.90;;;;;;4427024;32;20069;-76
2021/06/23 01:25:39;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4422442;32;20510;-76
2021/06/23 01:28:05;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4423105;32;20066;-76
2021/06/23 01:30:32;;;;;;;0.75;0.50;;;16.40;99.90;;;;;;4424577;32;20124;-76
2021/06/23 01:32:58;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4421785;32;20065;-76
2021/06/23 01:35:24;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4427752;32;20081;-76
2021/06/23 01:37:50;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4421806;32;20073;-76
2021/06/23 01:40:15;;;;;;;10.80;0.73;;;16.30;99.90;;;;;;4425820;32;20065;-77
2021/06/23 01:42:41;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4425258;32;20077;-76
2021/06/23 01:45:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4426737;32;20081;-76
2021/06/23 01:47:33;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4422716;32;20073;-76
2021/06/23 01:49:59;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4423807;32;20124;-76
2021/06/23 01:52:25;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4424690;32;20057;-76
2021/06/23 01:54:52;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4423763;32;20086;-76
2021/06/23 01:57:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4420372;32;20069;-76
2021/06/23 01:59:44;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4420109;32;20124;-76
2021/06/23 02:02:20;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4421743;32;20059;-76
2021/06/23 02:05:22;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4424930;32;20065;-76
2021/06/23 02:07:57;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4416327;32;20466;-76
2021/06/23 02:10:44;;;;;;;0.85;0.40;;;16.30;99.90;;;;;;4421740;32;20074;-76
2021/06/23 02:13:30;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4412637;32;20470;-76
2021/06/23 02:15:58;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4398081;32;20098;-76
2021/06/23 02:18:27;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4420347;32;20536;-76
2021/06/23 02:20:56;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4421560;32;20450;-76
2021/06/23 02:23:22;;;;;;;2.17;1.40;;;16.10;99.90;;;;;;4421500;32;20066;-76
2021/06/23 02:25:48;;;;;;;12.27;1.05;;;16.10;99.90;;;;;;4422182;32;20080;-76
2021/06/23 02:28:14;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4423866;32;20073;-76
2021/06/23 02:30:39;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4422832;32;20053;-76
2021/06/23 02:33:07;;;;;;;1.27;0.98;;;16.30;99.90;;;;;;4423967;32;20506;-76
2021/06/23 02:35:34;;;;;;;1.15;1.05;;;16.40;99.90;;;;;;4422657;32;20076;-76
2021/06/23 02:37:59;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4423402;32;20117;-76
2021/06/23 02:40:26;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4420916;32;20526;-76
2021/06/23 02:42:52;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4420722;32;20107;-76
2021/06/23 02:45:18;;;;;;;0.90;0.68;;;16.50;99.90;;;;;;4422367;32;20085;-76
2021/06/23 02:47:43;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;4423745;32;20518;-75
2021/06/23 02:50:09;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;4421892;32;20069;-76
2021/06/23 02:52:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4421155;32;20421;-76
2021/06/23 02:55:04;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4422127;32;20353;-76
2021/06/23 02:57:30;;;;;;;0.62;0.62;;;16.70;99.90;;;;;;4420854;32;20065;-77
2021/06/23 02:59:57;;;;;;;1.90;0.68;;;16.60;99.90;;;;;;4422128;32;20077;-76
2021/06/23 03:02:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4423830;32;20154;-76
2021/06/23 03:04:49;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4423768;32;20097;-76
2021/06/23 03:07:16;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4425623;32;20065;-76
2021/06/23 03:09:43;;;;;;;3.05;0.77;;;16.30;99.90;;;;;;4422029;32;20475;-76
2021/06/23 03:12:10;;;;;;;2.60;0.43;;;16.30;99.90;;;;;;4418852;32;20507;-76
2021/06/23 03:14:36;;;;;;;1.50;0.82;;;16.40;99.90;;;;;;4423254;32;20121;-76
2021/06/23 03:17:02;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4420086;32;20081;-76
2021/06/23 03:19:28;;;;;;;7.57;0.50;;;16.30;99.90;;;;;;4424434;32;20461;-76
2021/06/23 03:21:53;;;;;;;9.32;0.50;;;16.30;99.90;;;;;;4421761;32;20065;-76
2021/06/23 03:24:19;;;;;;;19.52;0.77;;;16.40;99.90;;;;;;4421364;32;21002;-76
2021/06/23 03:26:44;;;;;;;0.73;0.45;;;16.40;99.90;;;;;;4418544;32;20082;-76
2021/06/23 03:29:26;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4420424;32;20070;-76
2021/06/23 03:31:51;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4418669;32;20069;-76
2021/06/23 03:34:17;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4424901;32;20416;-76
2021/06/23 03:36:42;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4419951;32;20474;-76
2021/06/23 03:39:08;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;4418750;32;20082;-76
2021/06/23 03:41:33;;;;;;;4.37;0.82;;;16.20;99.90;;;;;;4421780;32;20416;-76
2021/06/23 03:44:00;;;;;;;1.15;0.60;;;16.20;99.90;;;;;;4420256;32;20165;-76
2021/06/23 03:46:26;;;;;;;3.47;0.40;;;16.10;99.90;;;;;;4420927;32;20070;-76
2021/06/23 03:48:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4423360;32;20085;-76
2021/06/23 03:51:17;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;4424259;32;20117;-76
2021/06/23 03:53:42;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4425268;32;20131;-76
2021/06/23 03:56:08;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4424165;32;20069;-76
2021/06/23 03:58:33;;;;;;;0.68;0.60;;;15.90;99.90;;;;;;4425179;32;20070;-78
2021/06/23 04:00:59;;;;;;;0.43;0.40;;;15.90;99.90;;;;;;4421423;32;20062;-75
2021/06/23 04:03:25;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;4422111;32;20094;-75
2021/06/23 04:05:50;;;;;;;0.55;0.47;;;15.90;99.90;;;;;;4428860;32;20086;-76
2021/06/23 04:08:16;;;;;;;0.88;0.40;;;16.00;99.90;;;;;;4424709;32;20066;-76
2021/06/23 04:10:42;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4422405;32;20078;-77
2021/06/23 04:13:07;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4422923;32;20072;-76
2021/06/23 04:15:33;;;;;;;0.52;0.43;;;16.20;99.90;;;;;;4421062;32;20124;-76
2021/06/23 04:17:59;;;;;;;0.40;0.37;;;16.10;99.90;;;;;;4424459;32;20091;-76
2021/06/23 04:20:25;;;;;;;0.45;0.43;;;16.10;99.90;;;;;;4419971;32;20121;-76
2021/06/23 04:22:50;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4422970;32;20073;-76
2021/06/23 04:25:16;;;;;;;0.73;0.60;;;16.10;99.90;;;;;;4422368;32;20354;-76
2021/06/23 04:27:42;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4422648;32;20069;-75
2021/06/23 04:30:09;;;;;;;10.18;1.73;;;16.40;99.90;;;;;;4424144;32;20066;-76
2021/06/23 04:32:35;;;;;;;0.75;0.45;;;16.40;99.90;;;;;;4426363;32;20077;-76
2021/06/23 04:35:03;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4423516;32;20503;-76
2021/06/23 04:37:29;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;4423168;32;20082;-76
2021/06/23 04:39:55;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4426411;32;20069;-75
2021/06/23 04:42:20;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;4420649;32;20030;-76
2021/06/23 04:44:46;;;;;;;0.43;0.43;;;16.60;99.90;;;;;;4424635;32;20085;-76
2021/06/23 04:47:12;;;;;;;0.62;0.62;;;16.60;99.90;;;;;;4423978;32;20465;-76
2021/06/23 04:49:37;;;;;;;0.98;0.68;;;16.60;99.90;;;;;;4423287;32;20433;-76
2021/06/23 04:52:03;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;4425473;32;20715;-76
2021/06/23 04:54:29;;;;;;;3.45;1.52;;;16.80;99.90;;;;;;4425453;32;20116;-76
2021/06/23 04:57:01;;;;;;;2.65;0.50;;;16.80;99.90;;;;;;4420709;32;20077;-76
2021/06/23 04:59:29;;;;;;;1.05;0.90;;;16.70;99.90;;;;;;4426876;32;20082;-76
2021/06/23 05:01:54;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4422810;32;20084;-76
2021/06/23 05:04:20;;;;;;;0.65;0.65;;;16.60;99.90;;;;;;4423766;32;20078;-76
2021/06/23 05:06:45;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4420654;32;20058;-77
2021/06/23 05:09:11;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4424752;32;20065;-76
2021/06/23 05:11:36;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4422624;32;20072;-76
2021/06/23 05:14:03;;;;;;;0.88;0.50;;;17.10;99.90;;;;;;4425858;32;20074;-77
2021/06/23 05:16:30;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4418803;32;20078;-76
2021/06/23 05:18:56;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4412779;32;20098;-76
2021/06/23 05:21:22;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4423899;32;20074;-76
2021/06/23 05:23:49;;;;;;;0.57;0.57;;;17.20;99.90;;;;;;4420595;32;20101;-76
2021/06/23 05:26:15;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4415166;32;20405;-76
2021/06/23 05:28:41;;;;;;;0.77;0.52;;;17.30;99.90;;;;;;4419020;32;20085;-76
2021/06/23 05:31:06;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4407324;32;20859;-76
2021/06/23 05:33:32;;;;;;;0.32;0.32;;;17.50;99.90;;;;;;4416763;32;20077;-76
2021/06/23 05:35:58;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;4419618;32;20115;-76
2021/06/23 05:38:23;;;;;;;3.37;1.37;;;17.50;99.90;;;;;;4416819;32;20161;-76
2021/06/23 05:40:49;;;;;;;1.55;1.17;;;17.50;99.90;;;;;;4418380;32;20593;-76
2021/06/23 05:43:15;;;;;;;2.78;1.08;;;17.50;99.90;;;;;;4416891;32;20061;-76
2021/06/23 05:45:40;;;;;;;1.17;0.77;;;17.50;99.90;;;;;;4418772;32;20197;-77
2021/06/23 05:48:07;;;;;;;0.65;0.65;;;17.60;99.90;;;;;;4419166;32;20141;-77
2021/06/23 05:50:32;;;;;;;0.37;0.37;;;17.60;99.90;;;;;;4422201;32;20146;-76
2021/06/23 05:52:58;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;4418084;32;20798;-77
2021/06/23 05:55:23;;;;;;;7.47;1.27;;;17.60;99.90;;;;;;4417900;32;20503;-76
2021/06/23 05:57:52;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4417817;32;20132;-77
2021/06/23 06:00:19;;;;;;;0.35;0.35;;;17.70;99.90;;;;;;4416270;32;20548;-76
2021/06/23 06:02:46;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4413963;32;20084;-76
2021/06/23 06:05:12;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4415233;32;20086;-76
2021/06/23 06:07:37;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;4412973;32;20061;-77
2021/06/23 06:10:03;;;;;;;0.37;0.37;;;18.00;99.90;;;;;;4418218;32;20220;-76
2021/06/23 06:12:28;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4414419;32;20077;-76
2021/06/23 06:14:54;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4415733;32;20493;-77
2021/06/23 06:17:20;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;4414374;32;20114;-76
2021/06/23 06:19:46;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4418122;32;20498;-76
2021/06/23 06:22:11;;;;;;;0.93;0.65;;;18.20;99.90;;;;;;4418925;32;20559;-76
2021/06/23 06:24:37;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4417056;32;20116;-76
2021/06/23 06:27:03;;;;;;;1.05;0.95;;;18.20;99.90;;;;;;4419026;32;20085;-76
2021/06/23 06:29:28;;;;;;;0.85;0.55;;;18.30;99.90;;;;;;4420342;32;20064;-76
2021/06/23 06:31:54;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4415792;32;20114;-76
2021/06/23 06:34:19;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4415337;32;20149;-78
2021/06/23 06:36:45;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4416214;32;20062;-76
2021/06/23 06:39:11;;;;;;;2.42;1.27;;;18.40;99.90;;;;;;4414470;32;20085;-76
2021/06/23 06:41:36;;;;;;;1.35;0.77;;;18.50;99.90;;;;;;4413385;32;20081;-77
2021/06/23 06:44:02;;;;;;;2.65;1.05;;;18.60;99.90;;;;;;4416400;32;20097;-76
2021/06/23 06:46:27;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4418755;32;20133;-76
2021/06/23 06:48:53;;;;;;;0.55;0.37;;;18.50;99.90;;;;;;4416125;32;20158;-76
2021/06/23 06:51:18;;;;;;;1.10;0.98;;;18.70;99.90;;;;;;4418730;32;20069;-76
2021/06/23 06:53:44;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;4416741;32;20770;-76
2021/06/23 06:56:10;;;;;;;0.85;0.75;;;18.90;99.90;;;;;;4414279;32;20791;-76
2021/06/23 06:58:35;;;;;;;1.02;0.82;;;18.90;99.90;;;;;;4418631;32;20132;-77
2021/06/23 07:01:00;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4412715;32;20151;-76
2021/06/23 07:03:29;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4416209;32;20066;-76
2021/06/23 07:05:55;;;;;;;2.20;1.20;;;19.00;99.90;;;;;;4416364;32;20066;-76
2021/06/23 07:08:20;;;;;;;0.52;0.45;;;19.00;99.90;;;;;;4417291;32;20064;-76
2021/06/23 07:10:48;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4425484;32;20077;-76
2021/06/23 07:13:13;;;;;;;0.50;0.47;;;19.00;99.90;;;;;;4428932;32;20090;-76
2021/06/23 07:15:39;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4422558;32;20082;-76
2021/06/23 07:18:04;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;4418760;32;20374;-76
2021/06/23 07:20:30;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4427802;32;20123;-76
2021/06/23 07:22:57;;;;;;;0.95;0.75;;;19.20;99.90;;;;;;4425547;32;20061;-76
2021/06/23 07:25:22;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;4424482;32;20077;-76
2021/06/23 07:27:48;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4431585;32;20185;-76
2021/06/23 07:30:14;;;;;;;2.00;0.60;;;19.40;99.90;;;;;;4422553;32;20065;-76
2021/06/23 07:32:50;;;;;;;0.37;0.37;;;19.50;99.90;;;;;;4423531;32;20360;-77
2021/06/23 07:36:51;;;;;;;1.20;0.95;;;19.70;99.90;;;;;;4428792;32;20093;-76
2021/06/23 07:38:07;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4416656;32;20522;-76
2021/06/23 07:40:53;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4428331;32;20074;-77
2021/06/23 07:43:18;;;;;;;0.60;0.55;;;19.90;99.90;;;;;;4425320;32;20082;-77
2021/06/23 07:45:54;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4422010;32;20085;-76
2021/06/23 07:48:21;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;4425203;32;20283;-77
2021/06/23 07:50:52;;;;;;;1.95;0.93;;;19.90;99.90;;;;;;4428460;32;20094;-77
2021/06/23 07:53:26;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;4427660;32;20073;-77
2021/06/23 07:56:08;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4430981;32;20086;-77
2021/06/23 08:09:13;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;4414765;32;20177;-76
2021/06/23 08:09:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4413092;32;20078;-77
2021/06/23 08:12:15;;;;;;;1.58;0.52;;;20.30;99.90;;;;;;4425966;32;20085;-77
2021/06/23 08:14:41;;;;;;;0.98;0.88;;;20.30;99.90;;;;;;4419909;32;20149;-75
2021/06/23 08:17:07;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;4421081;32;20069;-77
2021/06/23 08:19:33;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4418317;32;20509;-76
2021/06/23 08:21:58;;;;;;;0.75;0.62;;;20.40;99.90;;;;;;4421567;32;20255;-78
2021/06/23 08:24:24;;;;;;;32.25;0.60;;;20.50;99.90;;;;;;4423298;32;20211;-76
2021/06/23 08:26:50;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4420589;32;20168;-76
2021/06/23 08:29:15;;;;;;;2.05;0.50;;;20.50;99.90;;;;;;4420499;32;20551;-76
2021/06/23 08:31:41;;;;;;;0.82;0.62;;;20.30;99.90;;;;;;4420505;32;20062;-77
2021/06/23 08:34:06;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4422041;32;20086;-77
2021/06/23 08:36:32;;;;;;;0.73;0.57;;;20.40;99.90;;;;;;4421266;32;20121;-77
2021/06/23 08:38:59;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;4424602;32;20169;-77
2021/06/23 08:41:26;;;;;;;1.30;0.50;;;20.60;99.90;;;;;;4421339;32;20082;-77
2021/06/23 08:43:56;;;;;;;0.43;0.43;;;20.70;99.90;;;;;;4425227;32;20098;-77
2021/06/23 08:46:24;;;;;;;3.00;1.23;;;20.80;99.90;;;;;;4424603;32;20424;-77
2021/06/23 08:48:50;;;;;;;0.47;0.47;;;20.80;99.90;;;;;;4425780;32;20445;-77
2021/06/23 08:51:16;;;;;;;0.52;0.43;;;21.00;99.90;;;;;;4421149;32;20061;-76
2021/06/23 08:53:41;;;;;;;1.37;0.40;;;21.10;99.90;;;;;;4423937;32;20081;-77
2021/06/23 08:56:07;;;;;;;0.28;0.28;;;21.20;99.90;;;;;;4422661;32;20135;-77
2021/06/23 08:58:35;;;;;;;1.35;0.95;;;21.20;99.90;;;;;;4421867;32;20072;-77
2021/06/23 09:01:01;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4420773;32;20153;-77
2021/06/23 09:03:27;;;;;;;2.33;0.62;;;21.30;99.90;;;;;;4422010;32;20083;-77
2021/06/23 09:05:55;;;;;;;4.00;1.37;;;21.40;99.90;;;;;;4422815;32;20073;-77
2021/06/23 09:08:38;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;4425826;32;20093;-77
2021/06/23 09:11:20;;;;;;;0.55;0.55;;;21.60;99.90;;;;;;4421012;32;21108;-76
2021/06/23 09:13:46;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4418749;32;20069;-76
2021/06/23 09:16:12;;;;;;;0.47;0.47;;;21.60;99.90;;;;;;4421249;32;20068;-77
2021/06/23 09:18:40;;;;;;;0.43;0.43;;;21.50;99.90;;;;;;4418402;32;20073;-76
2021/06/23 09:21:19;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4418454;32;20061;-76
2021/06/23 09:23:54;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4418065;32;20536;-76
2021/06/23 09:26:23;;;;;;;0.45;0.45;;;21.90;99.90;;;;;;4419687;32;20113;-77
2021/06/23 09:29:10;;;;;;;8.38;0.40;;;21.80;99.90;;;;;;4424025;32;20128;-77
2021/06/23 09:31:58;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;4414688;32;20078;-76
2021/06/23 09:34:27;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;4406763;32;20531;-77
2021/06/23 09:36:54;;;;;;;0.43;0.43;;;22.20;99.90;;;;;;4420360;32;20081;-76
2021/06/23 09:39:21;;;;;;;0.55;0.40;;;22.30;99.90;;;;;;4426386;32;20089;-76
2021/06/23 09:41:48;;;;;;;0.40;0.40;;;22.40;99.00;;;;;;4420558;32;117723;-76
2021/06/23 09:44:16;;;;;;;1.58;0.70;;;22.40;99.60;;;;;;4422743;32;20062;-75
2021/06/23 09:46:45;;;;;;;0.50;0.50;;;22.20;99.30;;;;;;4424529;32;20081;-76
2021/06/23 09:49:15;;;;;;;6.72;0.60;;;22.00;99.10;;;;;;4423724;32;20065;-76
2021/06/23 09:51:46;;;;;;;0.57;0.57;;;21.90;99.50;;;;;;4422661;32;20065;-76
2021/06/23 09:54:13;;;;;;;0.30;0.30;;;21.80;98.90;;;;;;4422825;32;20642;-76
2021/06/23 09:56:44;;;;;;;0.47;0.47;;;21.60;99.00;;;;;;4424041;32;20068;-76
2021/06/23 09:59:18;;;;;;;0.20;0.20;;;21.60;99.40;;;;;;4422564;32;20069;-76
2021/06/23 10:01:43;;;;;;;0.28;0.28;;;21.70;99.20;;;;;;4422263;32;20086;-76
2021/06/23 10:04:10;;;;;;;0.30;0.30;;;22.00;99.30;;;;;;4424178;32;20069;-77
2021/06/23 10:06:39;;;;;;;0.47;0.47;;;22.10;99.00;;;;;;4420504;32;20081;-76
2021/06/23 10:09:27;;;;;;;0.40;0.40;;;22.00;98.40;;;;;;4421214;32;20082;-76
2021/06/23 10:11:56;;;;;;;1.30;0.90;;;21.90;98.90;;;;;;4411940;32;20076;-77
2021/06/23 10:14:23;;;;;;;1.12;0.73;;;21.90;99.30;;;;;;4419682;32;20545;-76
2021/06/23 10:16:51;;;;;;;7.80;0.60;;;21.90;98.70;;;;;;4421723;32;20557;-77
2021/06/23 10:19:17;;;;;;;0.20;0.20;;;22.00;98.40;;;;;;4423707;32;20064;-76
2021/06/23 10:21:43;;;;;;;0.57;0.57;;;21.90;98.50;;;;;;4419545;32;20070;-76
2021/06/23 10:24:10;;;;;;;0.43;0.43;;;21.70;98.80;;;;;;4420986;32;20081;-76
2021/06/23 10:26:42;;;;;;;0.30;0.30;;;21.70;99.60;;;;;;4422452;32;20081;-76
2021/06/23 10:29:12;;;;;;;0.20;0.20;;;21.70;99.50;;;;;;4423211;32;20068;-76
2021/06/23 10:31:40;;;;;;;3.72;1.10;;;21.60;99.40;;;;;;4422574;32;20082;-76
2021/06/23 10:34:07;;;;;;;0.30;0.30;;;21.60;99.50;;;;;;4424241;32;20129;-75
2021/06/23 10:36:33;;;;;;;5.20;1.00;;;21.60;99.60;;;;;;4420404;32;20069;-76
2021/06/23 10:39:00;;;;;;;0.30;0.30;;;21.60;99.70;;;;;;4424567;32;20061;-76
2021/06/23 10:41:27;;;;;;;0.50;0.50;;;21.70;99.80;;;;;;4424606;32;20434;-76
2021/06/23 10:44:15;;;;;;;0.68;0.68;;;21.50;99.70;;;;;;4417952;32;20077;-76
2021/06/23 10:46:43;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4409683;32;20073;-76
2021/06/23 10:49:10;;;;;;;3.17;0.80;;;21.40;99.90;;;;;;4421958;32;20278;-75
2021/06/23 10:51:36;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4421987;32;20073;-76
2021/06/23 10:54:39;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;4422548;32;20422;-75
2021/06/23 10:57:23;;;;;;;3.60;1.05;;;21.30;99.90;;;;;;4413420;32;20120;-76
2021/06/23 10:59:51;;;;;;;1.75;0.55;;;21.10;99.90;;;;;;4417536;32;20085;-76
2021/06/23 11:02:17;;;;;;;0.25;0.25;;;21.00;99.90;;;;;;4419918;32;20087;-76
2021/06/23 11:05:01;;;;;;;1.08;0.95;;;20.80;99.90;;;;;;4417727;32;20069;-76
2021/06/23 11:07:53;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4417694;32;20069;-76
2021/06/23 11:10:38;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4420596;32;20069;-76
2021/06/23 11:13:06;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4421928;32;20168;-76
2021/06/23 11:15:34;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;4416576;32;20396;-76
2021/06/23 11:18:37;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4422990;32;20089;-77
2021/06/23 11:21:08;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;4410949;32;20074;-74
2021/06/23 11:23:58;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;4406861;32;20261;-75
2021/06/23 11:26:27;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4412269;32;20469;-76
2021/06/23 11:28:56;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4419428;32;20070;-76
2021/06/23 11:31:38;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;4421631;32;20081;-76
2021/06/23 11:34:04;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;4419302;32;20082;-76
2021/06/23 11:36:30;;;;;;;0.80;0.52;;;20.50;99.90;;;;;;4419535;32;20074;-76
2021/06/23 11:38:56;;;;;;;0.52;0.52;;;20.40;99.90;;;;;;4421393;32;20074;-76
2021/06/23 11:41:23;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4421148;32;20105;-76
2021/06/23 11:43:49;;;;;;;2.67;0.90;;;20.40;99.90;;;;;;4418145;32;20077;-76
2021/06/23 11:46:16;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4420848;32;20081;-76
2021/06/23 11:48:42;;;;;;;1.85;0.93;;;20.40;99.90;;;;;;4418320;32;20196;-76
2021/06/23 11:51:09;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;4422148;32;20523;-76
2021/06/23 11:53:36;;;;;;;1.90;0.85;;;20.30;99.90;;;;;;4418544;32;20487;-76
2021/06/23 11:56:02;;;;;;;0.35;0.35;;;20.10;99.90;;;;;;4418598;32;20472;-76
2021/06/23 11:58:28;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;4421480;32;20113;-76
2021/06/23 12:00:54;;;;;;;4.15;1.55;;;20.10;99.90;;;;;;4419452;32;20436;-76
2021/06/23 12:03:20;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4418624;32;20506;-76
2021/06/23 12:05:46;;;;;;;0.73;0.70;;;20.00;99.90;;;;;;4419760;32;20117;-76
2021/06/23 12:08:13;;;;;;;0.55;0.55;;;19.90;99.90;;;;;;4420611;32;20129;-76
2021/06/23 12:10:40;;;;;;;0.52;0.50;;;19.60;99.90;;;;;;4421714;32;20503;-76
2021/06/23 12:13:07;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;4424217;32;20180;-76
2021/06/23 12:15:33;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4419170;32;20074;-76
2021/06/23 12:18:01;;;;;;;2.62;0.60;;;19.50;99.90;;;;;;4424331;32;20086;-76
2021/06/23 12:20:30;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;4419980;32;20539;-76
2021/06/23 12:22:59;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4421374;32;20094;-76
2021/06/23 12:25:29;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4424158;32;20132;-76
2021/06/23 12:27:55;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4422690;32;20082;-77
2021/06/23 12:30:26;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4421889;32;20165;-76
2021/06/23 12:32:51;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4425249;32;20062;-76
2021/06/23 12:35:17;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4421656;32;20057;-76
2021/06/23 12:37:42;;;;;;;2.08;0.70;;;19.00;99.90;;;;;;4423672;32;20053;-76
2021/06/23 12:40:08;;;;;;;1.58;0.93;;;19.00;99.90;;;;;;4424462;32;20502;-76
2021/06/23 12:42:34;;;;;;;1.67;0.65;;;18.90;99.90;;;;;;4420643;32;20078;-76
2021/06/23 12:44:59;;;;;;;2.40;1.35;;;19.10;99.90;;;;;;4424528;32;20425;-76
2021/06/23 12:47:25;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4422984;32;20086;-77
2021/06/23 12:49:50;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4420584;32;20076;-76
2021/06/23 12:52:16;;;;;;;1.08;1.00;;;19.20;99.90;;;;;;4422501;32;20117;-76
2021/06/23 12:54:42;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;4421773;32;20110;-76
2021/06/23 12:57:07;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;4421692;32;20117;-76
2021/06/23 12:59:33;;;;;;;0.70;0.68;;;19.40;99.90;;;;;;4421414;32;20522;-76