Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:14;;;;;;;;;;;17.20;99.90;;;;;;8415422;28;19932;-70
2023/10/11 00:06:17;;;;;;;;;;;17.20;99.90;;;;;;8399393;28;19924;-70
2023/10/11 00:10:19;;;;;;;;;;;17.10;99.90;;;;;;8401235;28;20315;-70
2023/10/11 00:14:21;;;;;;;;;;;17.10;99.90;;;;;;8413710;28;20276;-70
2023/10/11 00:18:26;;;;;;;;;;;17.10;99.90;;;;;;8421489;28;20291;-70
2023/10/11 00:22:28;;;;;;;;;;;17.10;99.90;;;;;;8423483;28;19936;-70
2023/10/11 00:26:30;;;;;;;;;;;17.10;99.90;;;;;;8415351;28;19947;-70
2023/10/11 00:30:36;;;;;;;;;;;17.10;99.90;;;;;;8401383;28;20406;-70
2023/10/11 00:34:38;;;;;;;;;;;17.10;99.90;;;;;;8411770;28;19929;-69
2023/10/11 00:38:46;;;;;;;;;;;17.10;99.90;;;;;;8404796;28;19928;-69
2023/10/11 00:42:47;;;;;;;;;;;17.10;99.90;;;;;;8418578;28;20011;-69
2023/10/11 00:50:57;;;;;;;;;;;17.10;99.90;;;;;;8420499;28;19984;-69
2023/10/11 00:54:59;;;;;;;;;;;17.10;99.90;;;;;;8422260;28;19977;-70
2023/10/11 00:59:08;;;;;;;;;;;17.10;99.90;;;;;;8411589;28;20276;-70
2023/10/11 01:03:11;;;;;;;;;;;17.10;99.90;;;;;;8414947;28;19932;-70
2023/10/11 01:07:15;;;;;;;;;;;17.10;99.90;;;;;;8421698;28;19931;-70
2023/10/11 01:11:16;;;;;;;;;;;17.10;99.90;;;;;;8413079;28;19924;-70
2023/10/11 01:15:23;;;;;;;;;;;17.10;99.90;;;;;;8420351;28;19924;-69
2023/10/11 01:19:24;;;;;;;;;;;17.10;99.90;;;;;;8425016;28;19935;-70
2023/10/11 01:23:26;;;;;;;;;;;17.00;99.90;;;;;;8396225;28;20317;-70
2023/10/11 01:27:30;;;;;;;;;;;17.10;99.90;;;;;;8417343;28;19929;-70
2023/10/11 01:31:33;;;;;;;;;;;17.10;99.90;;;;;;8418032;28;19931;-70
2023/10/11 01:35:36;;;;;;;;;;;17.00;99.90;;;;;;8395022;28;19924;-70
2023/10/11 01:39:38;;;;;;;;;;;17.00;99.90;;;;;;8422162;28;20034;-70
2023/10/11 01:43:40;;;;;;;;;;;17.00;99.90;;;;;;8401429;28;19928;-70
2023/10/11 01:47:41;;;;;;;;;;;17.00;99.90;;;;;;8409705;28;19924;-70
2023/10/11 01:51:46;;;;;;;;;;;16.90;99.90;;;;;;8410876;28;19931;-70
2023/10/11 01:55:48;;;;;;;;;;;17.00;99.90;;;;;;8421949;28;19935;-70
2023/10/11 01:59:51;;;;;;;;;;;16.90;99.90;;;;;;8417475;28;20264;-70
2023/10/11 02:03:55;;;;;;;;;;;16.90;99.90;;;;;;8419744;28;19935;-69
2023/10/11 02:07:57;;;;;;;;;;;16.90;99.90;;;;;;8423525;28;19928;-70
2023/10/11 02:11:58;;;;;;;;;;;17.00;99.90;;;;;;8421303;28;19970;-70
2023/10/11 02:16:00;;;;;;;;;;;17.00;99.90;;;;;;8428368;28;19928;-70
2023/10/11 02:20:04;;;;;;;;;;;16.90;99.90;;;;;;8427575;28;19924;-69
2023/10/11 02:39:43;;;;;;;;;;;16.70;99.90;;;;;;8424146;28;19935;-70
2023/10/11 02:43:49;;;;;;;;;;;16.70;99.90;;;;;;8424153;28;19967;-69
2023/10/11 02:47:59;;;;;;;;;;;16.70;99.90;;;;;;8419827;28;20318;-70
2023/10/11 02:52:07;;;;;;;;;;;16.60;99.90;;;;;;8422534;28;19969;-70
2023/10/11 02:56:10;;;;;;;;;;;16.70;99.90;;;;;;8421531;28;19924;-70
2023/10/11 03:00:24;;;;;;;;;;;16.60;99.90;;;;;;8425915;28;19931;-70
2023/10/11 03:04:30;;;;;;;;;;;16.60;99.90;;;;;;8410001;28;19929;-70
2023/10/11 03:08:32;;;;;;;;;;;16.60;99.90;;;;;;8416357;28;19924;-70
2023/10/11 03:12:38;;;;;;;;;;;16.50;99.90;;;;;;8405296;28;20336;-70
2023/10/11 03:16:43;;;;;;;;;;;16.50;99.90;;;;;;8422308;28;19963;-70
2023/10/11 03:20:45;;;;;;;;;;;16.50;99.90;;;;;;8421454;28;19924;-70
2023/10/11 03:25:18;;;;;;;;;;;16.40;99.90;;;;;;8418016;28;19927;-70
2023/10/11 03:29:21;;;;;;;;;;;16.40;99.90;;;;;;8404302;28;19924;-70
2023/10/11 03:33:23;;;;;;;;;;;16.40;99.90;;;;;;8416610;28;20256;-70
2023/10/11 03:37:27;;;;;;;;;;;16.30;99.90;;;;;;8404501;28;20364;-70
2023/10/11 03:41:30;;;;;;;;;;;16.30;99.90;;;;;;8401833;28;19960;-70
2023/10/11 03:45:34;;;;;;;;;;;16.30;99.90;;;;;;8397734;28;19925;-70
2023/10/11 03:53:44;;;;;;;;;;;16.30;99.90;;;;;;8403518;28;19947;-70
2023/10/11 03:57:50;;;;;;;;;;;16.30;99.90;;;;;;8405418;28;20282;-70
2023/10/11 04:01:59;;;;;;;;;;;16.20;99.90;;;;;;8406598;28;19928;-70
2023/10/11 04:06:00;;;;;;;;;;;16.20;99.90;;;;;;8404318;28;20011;-70
2023/10/11 04:10:09;;;;;;;;;;;16.20;99.90;;;;;;8396287;28;19925;-70
2023/10/11 04:14:17;;;;;;;;;;;16.20;99.90;;;;;;8403064;28;19924;-70
2023/10/11 04:22:34;;;;;;;;;;;16.10;99.90;;;;;;8403567;28;20020;-70
2023/10/11 04:26:37;;;;;;;;;;;16.10;99.90;;;;;;8399431;28;19950;-70
2023/10/11 04:30:44;;;;;;;;;;;16.10;99.90;;;;;;8412701;28;19965;-70
2023/10/11 04:34:54;;;;;;;;;;;16.10;99.90;;;;;;8404782;28;19926;-70
2023/10/11 04:39:13;;;;;;;;;;;16.10;99.90;;;;;;8402452;28;19924;-70
2023/10/11 04:43:25;;;;;;;;;;;16.10;99.90;;;;;;8401032;28;19983;-70
2023/10/11 04:47:49;;;;;;;;;;;16.10;99.90;;;;;;8407724;28;19924;-70
2023/10/11 04:51:48;;;;;;;;;;;16.10;99.90;;;;;;8395339;28;19954;-70
2023/10/11 04:56:01;;;;;;;;;;;16.10;99.90;;;;;;8399775;28;20279;-70
2023/10/11 05:00:08;;;;;;;;;;;16.10;99.90;;;;;;8388710;28;19936;-70
2023/10/11 05:04:13;;;;;;;;;;;16.10;99.90;;;;;;8395923;28;19978;-70
2023/10/11 05:08:24;;;;;;;;;;;16.00;99.90;;;;;;8399494;28;20287;-70
2023/10/11 05:12:26;;;;;;;;;;;16.00;99.90;;;;;;8396596;28;19924;-70
2023/10/11 05:16:29;;;;;;;;;;;16.10;99.90;;;;;;8396433;28;19989;-70
2023/10/11 05:29:24;;;;;;;;;;;16.10;99.90;;;;;;8398001;28;19924;-70
2023/10/11 05:33:41;;;;;;;;;;;16.00;99.90;;;;;;8380157;28;20368;-70
2023/10/11 05:50:56;;;;;;;;;;;16.00;99.90;;;;;;8396666;28;19928;-70
2023/10/11 05:54:59;;;;;;;;;;;16.00;99.90;;;;;;8396165;28;20703;-70
2023/10/11 05:59:04;;;;;;;;;;;16.00;99.90;;;;;;8380827;28;19987;-69
2023/10/11 06:03:11;;;;;;;;;;;16.00;99.90;;;;;;8377828;28;20338;-69
2023/10/11 06:07:15;;;;;;;;;;;16.00;99.90;;;;;;8393375;28;19985;-70
2023/10/11 06:11:19;;;;;;;;;;;16.10;99.90;;;;;;8390287;28;20030;-70
2023/10/11 06:15:22;;;;;;;;;;;16.10;99.90;;;;;;8398214;28;19943;-70
2023/10/11 06:19:27;;;;;;;;;;;16.10;99.90;;;;;;8392809;28;20008;-69
2023/10/11 06:23:30;;;;;;;;;;;16.10;99.90;;;;;;8400759;28;20311;-70
2023/10/11 06:31:53;;;;;;;;;;;16.10;99.90;;;;;;8416639;28;20065;-70
2023/10/11 06:36:07;;;;;;;;;;;16.10;99.90;;;;;;8408637;28;19928;-71
2023/10/11 06:40:13;;;;;;;;;;;16.20;99.90;;;;;;8401705;28;19929;-70
2023/10/11 06:44:18;;;;;;;;;;;16.20;99.90;;;;;;8422853;28;19924;-70
2023/10/11 06:48:22;;;;;;;;;;;16.20;99.90;;;;;;8416982;28;19955;-69
2023/10/11 06:52:25;;;;;;;;;;;16.20;99.90;;;;;;8420629;28;19936;-69
2023/10/11 06:56:27;;;;;;;;;;;16.20;99.90;;;;;;8405070;28;19954;-70
2023/10/11 07:00:30;;;;;;;;;;;16.30;99.90;;;;;;8421456;28;19964;-70
2023/10/11 07:04:36;;;;;;;;;;;16.30;99.90;;;;;;8417838;28;19924;-70
2023/10/11 07:08:49;;;;;;;;;;;16.30;99.90;;;;;;8394938;28;19947;-70
2023/10/11 07:13:03;;;;;;;;;;;16.40;99.90;;;;;;8420811;28;20334;-69
2023/10/11 07:17:08;;;;;;;;;;;16.40;99.90;;;;;;8414020;28;19932;-69
2023/10/11 07:21:09;;;;;;;;;;;16.40;99.90;;;;;;8393180;28;20410;-70
2023/10/11 07:25:36;;;;;;;;;;;16.40;99.90;;;;;;8407631;28;19935;-69
2023/10/11 07:29:47;;;;;;;;;;;16.50;99.90;;;;;;8403256;28;19924;-70
2023/10/11 07:33:55;;;;;;;;;;;16.50;99.90;;;;;;8404501;28;20006;-70
2023/10/11 07:37:57;;;;;;;;;;;16.40;99.90;;;;;;8401220;28;19928;-69
2023/10/11 07:42:06;;;;;;;;;;;16.50;99.90;;;;;;8390620;28;19924;-70
2023/10/11 07:46:08;;;;;;;;;;;16.50;99.90;;;;;;8379602;28;19950;-69
2023/10/11 07:50:13;;;;;;;;;;;16.50;99.90;;;;;;8401274;28;20007;-70
2023/10/11 07:54:21;;;;;;;;;;;16.60;99.90;;;;;;8378844;28;19932;-70
2023/10/11 07:58:32;;;;;;;;;;;16.60;99.90;;;;;;8403627;28;20537;-70
2023/10/11 08:02:41;;;;;;;;;;;16.50;99.90;;;;;;8408885;28;19932;-70
2023/10/11 08:06:44;;;;;;;;;;;16.60;99.90;;;;;;8411451;28;19928;-70
2023/10/11 08:10:51;;;;;;;;;;;16.70;99.90;;;;;;8398193;28;19943;-69
2023/10/11 08:14:56;;;;;;;;;;;16.70;99.90;;;;;;8400408;28;19928;-71
2023/10/11 08:19:00;;;;;;;;;;;16.70;99.90;;;;;;8401527;28;19955;-70
2023/10/11 08:23:08;;;;;;;;;;;16.80;99.90;;;;;;8401768;28;19928;-69
2023/10/11 08:27:10;;;;;;;;;;;16.80;99.90;;;;;;8401066;28;20027;-70
2023/10/11 08:31:12;;;;;;;;;;;16.90;99.90;;;;;;8401412;28;20383;-70
2023/10/11 08:35:26;;;;;;;;;;;16.90;99.90;;;;;;8401389;28;19931;-69
2023/10/11 08:39:41;;;;;;;;;;;16.90;99.90;;;;;;8398474;28;20213;-69
2023/10/11 08:43:43;;;;;;;;;;;16.90;99.90;;;;;;8394200;28;20240;-69
2023/10/11 08:47:45;;;;;;;;;;;16.90;99.90;;;;;;8403774;28;19924;-70
2023/10/11 08:51:48;;;;;;;;;;;16.90;99.90;;;;;;8379133;28;19985;-70
2023/10/11 08:55:56;;;;;;;;;;;16.90;99.90;;;;;;8401563;28;20284;-70
2023/10/11 08:59:58;;;;;;;;;;;16.90;99.90;;;;;;8398111;28;19924;-70
2023/10/11 09:04:05;;;;;;;;;;;16.90;99.90;;;;;;8394027;28;19935;-69
2023/10/11 09:08:18;;;;;;;;;;;16.90;99.90;;;;;;8397548;28;20322;-70
2023/10/11 09:12:26;;;;;;;;;;;16.90;99.90;;;;;;8404389;28;19931;-69
2023/10/11 09:16:34;;;;;;;;;;;16.90;99.90;;;;;;8412608;28;19924;-69
2023/10/11 09:20:40;;;;;;;;;;;16.90;99.90;;;;;;8403323;28;20294;-70
2023/10/11 09:24:42;;;;;;;;;;;16.90;99.90;;;;;;8380757;28;19924;-69
2023/10/11 09:28:47;;;;;;;;;;;16.90;99.90;;;;;;8380682;28;20005;-69
2023/10/11 09:32:51;;;;;;;;;;;16.90;99.90;;;;;;8396019;28;19928;-69
2023/10/11 09:36:55;;;;;;;;;;;17.00;99.90;;;;;;8400666;28;19924;-70
2023/10/11 09:40:56;;;;;;;;;;;17.00;99.90;;;;;;8404630;28;20341;-69
2023/10/11 09:44:59;;;;;;;;;;;17.10;99.90;;;;;;8399200;28;19925;-69
2023/10/11 09:49:01;;;;;;;;;;;17.10;99.90;;;;;;8397137;28;19924;-69
2023/10/11 09:53:07;;;;;;;;;;;17.10;99.90;;;;;;8399535;28;19931;-70
2023/10/11 09:57:33;;;;;;;;;;;17.10;99.90;;;;;;8397681;28;19970;-69
2023/10/11 10:02:04;;;;;;;;;;;17.20;99.90;;;;;;8401972;28;20337;-70
2023/10/11 10:06:07;;;;;;;;;;;17.20;99.90;;;;;;8400486;28;19928;-70
2023/10/11 10:10:13;;;;;;;;;;;17.20;99.90;;;;;;8395917;28;19924;-70
2023/10/11 10:14:24;;;;;;;;;;;17.30;99.90;;;;;;8404986;28;19989;-70
2023/10/11 10:18:27;;;;;;;;;;;17.30;99.90;;;;;;8430269;28;19924;-69
2023/10/11 10:22:32;;;;;;;;;;;17.40;99.90;;;;;;8399474;28;20044;-70
2023/10/11 10:26:34;;;;;;;;;;;17.40;99.90;;;;;;8427465;28;20350;-70
2023/10/11 10:30:57;;;;;;;;;;;17.50;99.90;;;;;;8416888;28;19925;-69
2023/10/11 10:35:18;;;;;;;;;;;17.50;99.90;;;;;;8425296;28;19931;-69
2023/10/11 10:43:27;;;;;;;;;;;17.70;99.90;;;;;;8422236;28;19932;-69
2023/10/11 10:47:32;;;;;;;;;;;17.70;99.90;;;;;;8410772;28;19928;-69
2023/10/11 10:51:37;;;;;;;;;;;17.90;99.90;;;;;;8410360;28;19924;-69
2023/10/11 10:55:39;;;;;;;;;;;18.00;99.90;;;;;;8406081;28;19931;-70
2023/10/11 10:59:47;;;;;;;;;;;18.10;99.90;;;;;;8396783;28;19924;-69
2023/10/11 11:03:56;;;;;;;;;;;18.30;99.90;;;;;;8403933;28;19932;-70
2023/10/11 11:08:18;;;;;;;;;;;18.60;99.90;;;;;;8412515;28;19928;-69
2023/10/11 11:12:30;;;;;;;;;;;18.70;99.90;;;;;;8409479;28;19924;-70
2023/10/11 11:16:32;;;;;;;;;;;18.80;99.90;;;;;;8411555;28;19925;-69
2023/10/11 11:20:40;;;;;;;;;;;18.80;99.90;;;;;;8409133;28;19928;-69
2023/10/11 11:24:43;;;;;;;;;;;18.80;99.90;;;;;;8400853;28;20554;-68
2023/10/11 11:28:45;;;;;;;;;;;18.80;99.90;;;;;;8410553;28;20014;-69
2023/10/11 11:32:48;;;;;;;;;;;18.80;99.90;;;;;;8406125;28;19924;-69
2023/10/11 11:36:57;;;;;;;;;;;18.90;99.90;;;;;;8413018;28;20024;-69
2023/10/11 11:41:18;;;;;;;;;;;18.90;99.90;;;;;;8413067;28;20399;-68
2023/10/11 11:45:34;;;;;;;;;;;19.00;99.90;;;;;;8425063;28;20771;-69
2023/10/11 11:49:36;;;;;;;;;;;19.00;99.90;;;;;;8424717;28;19946;-69
2023/10/11 11:53:38;;;;;;;;;;;19.00;99.90;;;;;;8406542;28;19928;-69
2023/10/11 11:57:40;;;;;;;;;;;19.00;99.90;;;;;;8407240;28;20652;-69
2023/10/11 12:01:41;;;;;;;;;;;19.00;99.90;;;;;;8410034;28;20396;-69
2023/10/11 12:05:43;;;;;;;;;;;19.00;99.90;;;;;;8412200;28;19924;-69
2023/10/11 12:09:44;;;;;;;;;;;19.00;99.90;;;;;;8400802;28;19924;-70
2023/10/11 12:14:04;;;;;;;;;;;19.00;99.90;;;;;;8399593;28;19924;-69
2023/10/11 12:18:09;;;;;;;;;;;18.90;99.90;;;;;;8409149;28;19924;-69
2023/10/11 12:22:14;;;;;;;;;;;18.90;99.90;;;;;;8408032;28;20368;-69
2023/10/11 12:26:17;;;;;;;;;;;18.80;99.90;;;;;;8417687;28;19928;-69
2023/10/11 12:30:22;;;;;;;;;;;18.80;99.90;;;;;;8411392;28;20368;-70
2023/10/11 12:34:27;;;;;;;;;;;18.80;99.90;;;;;;8414849;28;19939;-69
2023/10/11 12:38:28;;;;;;;;;;;18.70;99.90;;;;;;8397332;28;19930;-69
2023/10/11 12:42:33;;;;;;;;;;;18.70;99.90;;;;;;8410460;28;19925;-69
2023/10/11 12:46:35;;;;;;;;;;;18.70;99.90;;;;;;8421513;28;19925;-69
2023/10/11 12:50:37;;;;;;;;;;;18.80;99.90;;;;;;8413836;28;19925;-70
2023/10/11 12:54:41;;;;;;;;;;;18.80;99.90;;;;;;8405160;28;20732;-70
2023/10/11 12:58:44;;;;;;;;;;;18.90;99.90;;;;;;8406849;28;19924;-69
2023/10/11 13:02:48;;;;;;;;;;;18.90;99.90;;;;;;8387594;28;19935;-69
2023/10/11 13:06:50;;;;;;;;;;;18.90;99.90;;;;;;8396361;28;20295;-70
2023/10/11 13:10:53;;;;;;;;;;;18.90;99.90;;;;;;8396110;28;20420;-70
2023/10/11 13:14:55;;;;;;;;;;;18.90;99.90;;;;;;8390558;28;19935;-70
2023/10/11 13:18:59;;;;;;;;;;;18.80;99.90;;;;;;8426143;28;19924;-70
2023/10/11 13:23:01;;;;;;;;;;;18.90;99.90;;;;;;8408838;28;19931;-70
2023/10/11 13:37:04;;;;;;;;;;;18.90;99.90;;;;;;8413058;28;20012;-69
2023/10/11 13:41:11;;;;;;;;;;;18.90;99.90;;;;;;8428395;28;19935;-70
2023/10/11 13:45:16;;;;;;;;;;;18.90;99.90;;;;;;8413987;28;20292;-69
2023/10/11 13:49:25;;;;;;;;;;;18.90;99.90;;;;;;8415948;28;19966;-69
2023/10/11 13:53:27;;;;;;;;;;;19.00;99.90;;;;;;8409323;28;19928;-70
2023/10/11 13:57:28;;;;;;;;;;;19.00;99.90;;;;;;8408203;28;19960;-70
2023/10/11 14:06:30;;;;;;;;;;;19.00;99.90;;;;;;8417332;28;20253;-70
2023/10/11 14:10:36;;;;;;;;;;;19.10;99.90;;;;;;8406935;28;19960;-70
2023/10/11 14:14:39;;;;;;;;;;;19.10;99.90;;;;;;8421060;28;19924;-70
2023/10/11 14:18:41;;;;;;;;;;;19.10;99.90;;;;;;8422111;28;20026;-70
2023/10/11 14:22:43;;;;;;;;;;;19.20;99.90;;;;;;8429678;28;20441;-70
2023/10/11 14:26:44;;;;;;;;;;;19.20;99.90;;;;;;8414976;28;19981;-70
2023/10/11 14:30:51;;;;;;;;;;;19.20;99.90;;;;;;8398942;28;19974;-70
2023/10/11 14:34:53;;;;;;;;;;;19.20;99.90;;;;;;8389242;28;19924;-69
2023/10/11 14:38:55;;;;;;;;;;;19.20;99.90;;;;;;8377277;28;19932;-70
2023/10/11 14:42:57;;;;;;;;;;;19.20;99.90;;;;;;8394268;28;19982;-69
2023/10/11 14:46:59;;;;;;;;;;;19.30;99.90;;;;;;8386722;28;19940;-70
2023/10/11 14:51:06;;;;;;;;;;;19.30;99.90;;;;;;8372923;28;20151;-69
2023/10/11 14:55:09;;;;;;;;;;;19.40;99.90;;;;;;8384562;28;20003;-70
2023/10/11 14:59:13;;;;;;;;;;;19.40;99.90;;;;;;8400142;28;19925;-70
2023/10/11 15:03:15;;;;;;;;;;;19.40;99.90;;;;;;8383235;28;19925;-70
2023/10/11 15:07:18;;;;;;;;;;;19.40;99.90;;;;;;8390570;28;20027;-70
2023/10/11 15:11:20;;;;;;;;;;;19.40;99.90;;;;;;8389875;28;19929;-70
2023/10/11 15:15:26;;;;;;;;;;;19.40;99.90;;;;;;8378867;28;20015;-70
2023/10/11 15:19:30;;;;;;;;;;;19.30;99.90;;;;;;8388964;28;21469;-71
2023/10/11 15:23:32;;;;;;;;;;;19.30;99.90;;;;;;8383215;28;19936;-71
2023/10/11 15:27:34;;;;;;;;;;;19.30;99.90;;;;;;8386696;28;19964;-70
2023/10/11 15:31:36;;;;;;;;;;;19.30;99.90;;;;;;8386543;28;19993;-71
2023/10/11 15:35:38;;;;;;;;;;;19.30;99.90;;;;;;8385815;28;19924;-70
2023/10/11 15:39:42;;;;;;;;;;;19.30;99.90;;;;;;8384098;28;20024;-70
2023/10/11 15:43:44;;;;;;;;;;;19.30;99.90;;;;;;8399216;28;19924;-70
2023/10/11 15:47:46;;;;;;;;;;;19.40;99.90;;;;;;8385801;28;19968;-70
2023/10/11 15:51:50;;;;;;;;;;;19.40;99.90;;;;;;8386968;28;20304;-70
2023/10/11 15:55:52;;;;;;;;;;;19.40;99.90;;;;;;8388709;28;19928;-70
2023/10/11 15:59:53;;;;;;;;;;;19.40;99.90;;;;;;8385557;28;19924;-70
2023/10/11 16:08:59;;;;;;;;;;;19.40;99.90;;;;;;8393218;28;19979;-70
2023/10/11 16:13:01;;;;;;;;;;;19.40;99.90;;;;;;8385184;28;20218;-70
2023/10/11 16:17:03;;;;;;;;;;;19.40;99.90;;;;;;8390502;28;19950;-70
2023/10/11 16:21:05;;;;;;;;;;;19.40;99.90;;;;;;8396481;28;19938;-70
2023/10/11 16:25:07;;;;;;;;;;;19.40;99.90;;;;;;8396196;28;19982;-70
2023/10/11 16:29:09;;;;;;;;;;;19.40;99.90;;;;;;8379448;28;19924;-70
2023/10/11 16:33:12;;;;;;;;;;;19.40;99.90;;;;;;8385873;28;20027;-70
2023/10/11 16:37:14;;;;;;;;;;;19.40;99.90;;;;;;8392730;28;19924;-70
2023/10/11 16:41:17;;;;;;;;;;;19.40;99.90;;;;;;8391810;28;19956;-70
2023/10/11 16:45:19;;;;;;;;;;;19.40;99.90;;;;;;8388105;28;19977;-70
2023/10/11 16:49:22;;;;;;;;;;;19.40;99.90;;;;;;8392688;28;19977;-70
2023/10/11 16:53:25;;;;;;;;;;;19.40;99.90;;;;;;8392818;28;20014;-70
2023/10/11 16:57:27;;;;;;;;;;;19.40;99.90;;;;;;8390978;28;19952;-70
2023/10/11 17:01:28;;;;;;;;;;;19.40;99.90;;;;;;8382798;28;20402;-70
2023/10/11 17:05:38;;;;;;;;;;;19.40;99.90;;;;;;8393046;28;19925;-70
2023/10/11 17:09:39;;;;;;;;;;;19.40;99.90;;;;;;8395121;28;20279;-71
2023/10/11 17:13:41;;;;;;;;;;;19.40;99.90;;;;;;8389629;28;19976;-70
2023/10/11 17:17:43;;;;;;;;;;;19.40;99.90;;;;;;8390680;28;19928;-70
2023/10/11 17:21:45;;;;;;;;;;;19.30;99.90;;;;;;8377161;28;19928;-70
2023/10/11 17:25:46;;;;;;;;;;;19.20;99.90;;;;;;8390678;28;19924;-70
2023/10/11 17:29:54;;;;;;;;;;;19.20;99.90;;;;;;8390136;28;19931;-70
2023/10/11 17:33:56;;;;;;;;;;;19.10;99.90;;;;;;8385307;28;20019;-70
2023/10/11 17:37:58;;;;;;;;;;;19.10;99.90;;;;;;8381786;28;19958;-70
2023/10/11 17:42:00;;;;;;;;;;;19.00;99.90;;;;;;8385005;28;19931;-70
2023/10/11 17:46:08;;;;;;;;;;;19.00;99.90;;;;;;8379102;28;20658;-70
2023/10/11 17:50:13;;;;;;;;;;;18.90;99.90;;;;;;8384371;28;20053;-70
2023/10/11 17:54:14;;;;;;;;;;;18.90;99.90;;;;;;8382291;28;19928;-70
2023/10/11 17:58:16;;;;;;;;;;;18.80;99.90;;;;;;8369441;28;19932;-70
2023/10/11 18:02:23;;;;;;;;;;;18.80;99.90;;;;;;8383282;28;19968;-70
2023/10/11 18:06:24;;;;;;;;;;;18.80;99.90;;;;;;8380347;28;19928;-70
2023/10/11 18:10:26;;;;;;;;;;;18.80;99.90;;;;;;8388707;28;19973;-70
2023/10/11 18:14:27;;;;;;;;;;;18.70;99.90;;;;;;8390526;28;20442;-71
2023/10/11 18:18:29;;;;;;;;;;;18.70;99.90;;;;;;8386984;28;19975;-70
2023/10/11 18:22:31;;;;;;;;;;;18.70;99.90;;;;;;8383708;28;19924;-71
2023/10/11 18:26:34;;;;;;;;;;;18.70;99.90;;;;;;8371445;28;19925;-71
2023/10/11 18:30:36;;;;;;;;;;;18.80;99.90;;;;;;8392505;28;20371;-70
2023/10/11 18:49:55;;;;;;;;;;;18.90;99.90;;;;;;8388574;28;19963;-71
2023/10/11 18:53:57;;;;;;;;;;;19.00;99.90;;;;;;8379117;28;19935;-70
2023/10/11 18:57:59;;;;;;;;;;;19.00;99.90;;;;;;8386635;28;20213;-70
2023/10/11 19:02:01;;;;;;;;;;;19.00;99.90;;;;;;8387672;28;20015;-70
2023/10/11 19:06:12;;;;;;;;;;;19.00;99.90;;;;;;8392451;28;19933;-70
2023/10/11 19:10:16;;;;;;;;;;;19.00;99.90;;;;;;8388364;28;19948;-71
2023/10/11 19:14:18;;;;;;;;;;;19.00;99.90;;;;;;8387517;28;20291;-70
2023/10/11 19:18:20;;;;;;;;;;;19.00;99.90;;;;;;8389596;28;19925;-70
2023/10/11 19:22:22;;;;;;;;;;;19.00;99.90;;;;;;8370975;28;19934;-70
2023/10/11 19:26:24;;;;;;;;;;;19.00;99.90;;;;;;8387325;28;19932;-70
2023/10/11 19:30:27;;;;;;;;;;;18.90;99.90;;;;;;8390299;28;19932;-70
2023/10/11 19:34:29;;;;;;;;;;;18.80;99.90;;;;;;8395870;28;19932;-70
2023/10/11 19:38:31;;;;;;;;;;;18.80;99.90;;;;;;8405922;28;19950;-70
2023/10/11 19:42:33;;;;;;;;;;;18.70;99.90;;;;;;8400970;28;19924;-70
2023/10/11 19:46:34;;;;;;;;;;;18.70;99.90;;;;;;8392374;28;19924;-71
2023/10/11 19:50:36;;;;;;;;;;;18.60;99.90;;;;;;8392219;28;19982;-70
2023/10/11 19:54:38;;;;;;;;;;;18.60;99.90;;;;;;8397371;28;19978;-70
2023/10/11 19:58:39;;;;;;;;;;;18.60;99.90;;;;;;8401228;28;19978;-71
2023/10/11 20:02:42;;;;;;;;;;;18.60;99.90;;;;;;8399172;28;19932;-71
2023/10/11 20:06:43;;;;;;;;;;;18.60;99.90;;;;;;8408805;28;20033;-70
2023/10/11 20:10:46;;;;;;;;;;;18.60;99.90;;;;;;8380411;28;19939;-71
2023/10/11 20:14:52;;;;;;;;;;;18.60;99.90;;;;;;8384479;28;19924;-71
2023/10/11 20:18:53;;;;;;;;;;;18.60;99.90;;;;;;8385345;28;19929;-70
2023/10/11 20:22:55;;;;;;;;;;;18.60;99.90;;;;;;8383486;28;20310;-71
2023/10/11 20:26:59;;;;;;;;;;;18.70;99.90;;;;;;8388346;28;19971;-71
2023/10/11 20:31:01;;;;;;;;;;;18.70;99.90;;;;;;8381495;28;19924;-70
2023/10/11 20:35:06;;;;;;;;;;;18.70;99.90;;;;;;8382735;28;19990;-70
2023/10/11 20:39:08;;;;;;;;;;;18.70;99.90;;;;;;8385809;28;20099;-70
2023/10/11 20:43:10;;;;;;;;;;;18.70;99.90;;;;;;8381785;28;20461;-70
2023/10/11 20:47:12;;;;;;;;;;;18.60;99.90;;;;;;8382976;28;19968;-70
2023/10/11 20:51:15;;;;;;;;;;;18.60;99.90;;;;;;8384641;28;19928;-70
2023/10/11 20:55:19;;;;;;;;;;;18.60;99.90;;;;;;8371750;28;19929;-70
2023/10/11 20:59:24;;;;;;;;;;;18.60;99.90;;;;;;8383687;28;20001;-71
2023/10/11 21:03:26;;;;;;;;;;;18.60;99.90;;;;;;8401643;28;19932;-71
2023/10/11 21:07:28;;;;;;;;;;;18.50;99.90;;;;;;8397601;28;20376;-70
2023/10/11 21:11:32;;;;;;;;;;;18.50;99.90;;;;;;8384152;28;19981;-71
2023/10/11 21:15:37;;;;;;;;;;;18.40;99.90;;;;;;8409270;28;20291;-70
2023/10/11 21:19:38;;;;;;;;;;;18.40;99.90;;;;;;8395008;28;20003;-70
2023/10/11 21:23:41;;;;;;;;;;;18.40;99.90;;;;;;8398848;28;20244;-70
2023/10/11 21:27:44;;;;;;;;;;;18.30;99.90;;;;;;8401516;28;19927;-70
2023/10/11 21:31:46;;;;;;;;;;;18.30;99.90;;;;;;8393991;28;19928;-70
2023/10/11 21:35:48;;;;;;;;;;;18.30;99.90;;;;;;8386442;28;19924;-70
2023/10/11 21:39:50;;;;;;;;;;;18.40;99.90;;;;;;8412387;28;19924;-70
2023/10/11 21:43:53;;;;;;;;;;;18.40;99.90;;;;;;8412818;28;19932;-70
2023/10/11 21:47:55;;;;;;;;;;;18.50;99.90;;;;;;8412681;28;19928;-70
2023/10/11 21:51:57;;;;;;;;;;;18.50;99.90;;;;;;8389789;28;19970;-70
2023/10/11 21:55:59;;;;;;;;;;;18.50;99.90;;;;;;8396888;28;19925;-70
2023/10/11 22:00:00;;;;;;;;;;;18.50;99.90;;;;;;8415111;28;19931;-71
2023/10/11 22:04:03;;;;;;;;;;;18.40;99.90;;;;;;8416309;28;19924;-70
2023/10/11 22:08:05;;;;;;;;;;;18.40;99.90;;;;;;8408282;28;20398;-70
2023/10/11 22:12:07;;;;;;;;;;;18.40;99.90;;;;;;8395443;28;20023;-70
2023/10/11 22:16:08;;;;;;;;;;;18.30;99.90;;;;;;8412080;28;19931;-70
2023/10/11 22:20:16;;;;;;;;;;;18.40;99.90;;;;;;8413262;28;20064;-70
2023/10/11 22:24:18;;;;;;;;;;;18.30;99.90;;;;;;8404589;28;19951;-70
2023/10/11 22:28:20;;;;;;;;;;;18.30;99.90;;;;;;8412234;28;19947;-70
2023/10/11 22:32:23;;;;;;;;;;;18.40;99.90;;;;;;8407750;28;19982;-70
2023/10/11 22:36:26;;;;;;;;;;;18.30;99.90;;;;;;8417268;28;19939;-70
2023/10/11 22:40:28;;;;;;;;;;;18.30;99.90;;;;;;8411617;28;19928;-70
2023/10/11 22:44:30;;;;;;;;;;;18.30;99.90;;;;;;8420085;28;20057;-70
2023/10/11 22:48:34;;;;;;;;;;;18.30;99.90;;;;;;8394332;28;20394;-70
2023/10/11 22:52:35;;;;;;;;;;;18.20;99.90;;;;;;8413605;28;19938;-70
2023/10/11 22:56:37;;;;;;;;;;;18.20;99.90;;;;;;8411316;28;19928;-71
2023/10/11 23:00:39;;;;;;;;;;;18.10;99.90;;;;;;8392308;28;19924;-70
2023/10/11 23:04:41;;;;;;;;;;;18.10;99.90;;;;;;8415909;28;19925;-70
2023/10/11 23:08:43;;;;;;;;;;;18.10;99.90;;;;;;8404306;28;19924;-70
2023/10/11 23:12:52;;;;;;;;;;;18.10;99.90;;;;;;8404871;28;19928;-71
2023/10/11 23:16:54;;;;;;;;;;;18.10;99.90;;;;;;8417328;28;19939;-70
2023/10/11 23:21:00;;;;;;;;;;;18.10;99.90;;;;;;8378836;28;19925;-70
2023/10/11 23:25:03;;;;;;;;;;;18.10;99.90;;;;;;8409445;28;19972;-70
2023/10/11 23:29:06;;;;;;;;;;;18.00;99.90;;;;;;8403237;28;19931;-70
2023/10/11 23:33:07;;;;;;;;;;;18.00;99.90;;;;;;8408974;28;19924;-70
2023/10/11 23:37:14;;;;;;;;;;;18.00;99.90;;;;;;8388661;28;20004;-71
2023/10/11 23:41:20;;;;;;;;;;;18.00;99.90;;;;;;8402760;28;19928;-70
2023/10/11 23:45:22;;;;;;;;;;;18.00;99.90;;;;;;8393602;28;19925;-70
2023/10/11 23:49:31;;;;;;;;;;;17.90;99.90;;;;;;8405299;28;19947;-70
2023/10/11 23:53:42;;;;;;;;;;;17.90;99.90;;;;;;8422027;28;20299;-70
2023/10/11 23:57:49;;;;;;;;;;;17.90;99.90;;;;;;8398436;28;19950;-70
