Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;38.97;18.60;;;;;;;;;;5101164;28;20048;-65
2021/12/04 00:03:37;;;;;;;41.83;20.02;;;;;;;;;;5098277;28;20609;-68
2021/12/04 00:06:08;;;;;;;46.70;19.92;;;;;;;;;;5100517;28;20046;-65
2021/12/04 00:08:35;;;;;;;50.15;19.98;;;;;;;;;;5099839;28;20052;-68
2021/12/04 00:11:02;;;;;;;50.40;20.30;;;;;;;;;;5090099;28;20051;-66
2021/12/04 00:13:28;;;;;;;52.40;20.30;;;;;;;;;;5106691;28;20075;-68
2021/12/04 00:15:54;;;;;;;42.78;19.85;;;;;;;;;;5102402;28;20059;-66
2021/12/04 00:18:20;;;;;;;49.97;20.60;;;;;;;;;;5088077;28;20068;-68
2021/12/04 00:20:46;;;;;;;41.42;19.75;;;;;;;;;;5088394;28;20106;-66
2021/12/04 00:23:13;;;;;;;45.33;21.10;;;;;;;;;;5088907;28;20429;-67
2021/12/04 00:25:39;;;;;;;45.80;19.88;;;;;;;;;;5088210;28;20052;-67
2021/12/04 00:28:05;;;;;;;43.35;19.15;;;;;;;;;;5087120;28;20036;-66
2021/12/04 00:30:31;;;;;;;46.33;20.60;;;;;;;;;;5085105;28;20040;-66
2021/12/04 00:33:01;;;;;;;47.55;22.20;;;;;;;;;;5088725;28;20051;-66
2021/12/04 00:49:11;;;;;;;49.08;21.58;;;;;;;;;;5088039;28;20052;-65
2021/12/04 00:51:39;;;;;;;51.17;20.83;;;;;;;;;;5088104;28;20489;-65
2021/12/04 00:54:05;;;;;;;50.65;21.45;;;;;;;;;;5089708;28;20068;-67
2021/12/04 00:56:32;;;;;;;50.38;21.77;;;;;;;;;;5087414;28;20049;-65
2021/12/04 00:58:58;;;;;;;45.08;19.75;;;;;;;;;;5088290;28;20099;-65
2021/12/04 01:01:24;;;;;;;43.50;19.48;;;;;;;;;;5085818;28;20072;-65
2021/12/04 01:03:50;;;;;;;42.47;19.55;;;;;;;;;;5086920;28;20048;-66
2021/12/04 01:06:16;;;;;;;43.08;20.00;;;;;;;;;;5087545;28;20043;-66
2021/12/04 01:08:42;;;;;;;40.95;19.85;;;;;;;;;;5086885;28;20052;-65
2021/12/04 01:11:08;;;;;;;37.90;18.25;;;;;;;;;;5086063;28;20048;-66
2021/12/04 01:13:35;;;;;;;38.40;18.73;;;;;;;;;;5086254;28;20040;-65
2021/12/04 01:16:01;;;;;;;39.10;17.80;;;;;;;;;;5086879;28;20513;-66
2021/12/04 01:18:27;;;;;;;33.58;16.92;;;;;;;;;;5086023;28;20044;-65
2021/12/04 01:20:53;;;;;;;41.28;18.35;;;;;;;;;;5085893;28;20040;-66
2021/12/04 01:23:19;;;;;;;32.35;18.23;;;;;;;;;;5086855;28;20040;-65
2021/12/04 01:25:45;;;;;;;31.95;17.50;;;;;;;;;;5086777;28;20048;-65
2021/12/04 01:28:11;;;;;;;168.55;35.35;;;;;;;;;;5087493;28;20135;-66
2021/12/04 01:30:37;;;;;;;37.75;18.10;;;;;;;;;;5084283;28;20044;-66
2021/12/04 01:33:03;;;;;;;47.28;19.48;;;;;;;;;;5087425;28;20044;-66
2021/12/04 01:35:29;;;;;;;35.45;17.88;;;;;;;;;;5087354;28;20178;-65
2021/12/04 01:37:55;;;;;;;32.88;16.85;;;;;;;;;;5087408;28;20048;-66
2021/12/04 01:40:21;;;;;;;32.80;16.80;;;;;;;;;;5086906;28;20099;-67
2021/12/04 01:42:47;;;;;;;34.10;16.35;;;;;;;;;;5088045;28;20079;-65
2021/12/04 01:45:14;;;;;;;28.40;15.63;;;;;;;;;;5087834;28;20086;-65
2021/12/04 01:47:40;;;;;;;24.95;13.80;;;;;;;;;;5085008;28;20076;-66
2021/12/04 01:50:07;;;;;;;26.25;14.68;;;;;;;;;;5086525;28;20052;-66
2021/12/04 01:52:33;;;;;;;25.52;14.65;;;;;;;;;;5085342;28;20372;-66
2021/12/04 01:54:59;;;;;;;24.95;14.57;;;;;;;;;;5066981;28;20497;-66
2021/12/04 01:57:25;;;;;;;22.63;13.10;;;;;;;;;;5084038;28;20070;-66
2021/12/04 01:59:52;;;;;;;23.85;14.32;;;;;;;;;;5084658;28;20041;-66
2021/12/04 02:02:18;;;;;;;22.85;13.00;;;;;;;;;;5084412;28;20049;-66
2021/12/04 02:04:44;;;;;;;24.23;13.52;;;;;;;;;;5084876;28;20100;-65
2021/12/04 02:07:12;;;;;;;24.05;12.73;;;;;;;;;;5084234;28;20360;-65
2021/12/04 02:09:38;;;;;;;20.98;12.90;;;;;;;;;;5085334;28;20051;-65
2021/12/04 02:12:07;;;;;;;24.73;12.90;;;;;;;;;;5086984;28;20041;-65
2021/12/04 02:14:34;;;;;;;21.05;12.07;;;;;;;;;;5085752;28;20070;-66
2021/12/04 02:17:01;;;;;;;20.92;12.60;;;;;;;;;;5086507;28;20036;-66
2021/12/04 02:19:27;;;;;;;19.50;11.82;;;;;;;;;;5069566;28;20056;-66
2021/12/04 02:21:53;;;;;;;22.42;12.80;;;;;;;;;;5087087;28;20044;-65
2021/12/04 02:24:19;;;;;;;20.63;11.77;;;;;;;;;;5088777;28;20047;-66
2021/12/04 02:26:47;;;;;;;19.98;11.57;;;;;;;;;;5086142;28;20076;-66
2021/12/04 02:29:13;;;;;;;18.38;11.55;;;;;;;;;;5084906;28;20425;-65
2021/12/04 02:31:49;;;;;;;42.58;13.35;;;;;;;;;;5083115;28;20079;-65
2021/12/04 02:34:20;;;;;;;30.35;13.65;;;;;;;;;;5087067;28;20121;-66
2021/12/04 02:36:46;;;;;;;18.52;11.73;;;;;;;;;;5070632;28;20068;-65
2021/12/04 02:39:20;;;;;;;18.52;11.63;;;;;;;;;;5086712;28;20048;-66
2021/12/04 02:41:46;;;;;;;22.45;11.60;;;;;;;;;;5088495;28;20048;-65
2021/12/04 02:44:12;;;;;;;20.65;12.68;;;;;;;;;;5088401;28;20051;-65
2021/12/04 02:46:38;;;;;;;18.95;11.88;;;;;;;;;;5088742;28;20364;-66
2021/12/04 02:49:06;;;;;;;19.48;12.52;;;;;;;;;;5088993;28;20044;-66
2021/12/04 02:51:32;;;;;;;18.80;12.47;;;;;;;;;;5088962;28;20057;-66
2021/12/04 02:53:58;;;;;;;19.23;12.02;;;;;;;;;;5088064;28;20052;-67
2021/12/04 02:56:25;;;;;;;21.02;11.98;;;;;;;;;;5087777;28;20052;-66
2021/12/04 02:58:55;;;;;;;17.85;11.00;;;;;;;;;;5086418;28;20070;-66
2021/12/04 03:01:22;;;;;;;35.50;14.43;;;;;;;;;;5086813;28;20045;-66
2021/12/04 03:03:48;;;;;;;19.65;10.93;;;;;;;;;;5086539;28;20065;-67
2021/12/04 03:06:14;;;;;;;25.60;12.18;;;;;;;;;;5069900;28;20044;-66
2021/12/04 03:08:40;;;;;;;19.08;11.60;;;;;;;;;;5085948;28;20048;-66
2021/12/04 03:11:06;;;;;;;16.65;10.65;;;;;;;;;;5067887;28;20037;-68
2021/12/04 03:13:32;;;;;;;16.40;10.73;;;;;;;;;;5084739;28;20171;-67
2021/12/04 03:15:59;;;;;;;17.15;10.48;;;;;;;;;;5084942;28;20044;-66
2021/12/04 03:18:26;;;;;;;18.27;10.88;;;;;;;;;;5085592;28;20056;-66
2021/12/04 03:20:54;;;;;;;16.38;10.48;;;;;;;;;;5086534;28;20045;-66
2021/12/04 03:23:30;;;;;;;20.70;11.45;;;;;;;;;;5086712;28;20104;-66
2021/12/04 03:25:58;;;;;;;18.40;10.40;;;;;;;;;;5088497;28;20049;-66
2021/12/04 03:28:25;;;;;;;17.60;10.43;;;;;;;;;;5086170;28;20059;-66
2021/12/04 03:31:11;;;;;;;17.02;9.73;;;;;;;;;;5085861;28;20052;-66
2021/12/04 03:41:51;;;;;;;15.27;8.98;;;;;;;;;;5089247;28;20044;-67
2021/12/04 03:44:17;;;;;;;16.13;10.70;;;;;;;;;;5090100;28;20092;-66
2021/12/04 03:46:45;;;;;;;16.75;10.15;;;;;;;;;;5089834;28;20045;-66
2021/12/04 03:49:11;;;;;;;16.35;10.18;;;;;;;;;;5071824;28;20052;-67
2021/12/04 03:51:37;;;;;;;15.20;9.95;;;;;;;;;;5090123;28;20044;-66
2021/12/04 03:54:03;;;;;;;13.85;9.55;;;;;;;;;;5087354;28;20040;-66
2021/12/04 03:56:29;;;;;;;16.42;10.48;;;;;;;;;;5087915;28;20067;-66
2021/12/04 03:58:55;;;;;;;16.17;9.63;;;;;;;;;;5090548;28;20047;-65
2021/12/04 04:01:21;;;;;;;18.20;10.38;;;;;;;;;;5090127;28;20048;-66
2021/12/04 04:03:48;;;;;;;15.77;9.73;;;;;;;;;;5072941;28;20048;-65
2021/12/04 04:06:14;;;;;;;16.38;9.80;;;;;;;;;;5091090;28;20041;-67
2021/12/04 04:08:41;;;;;;;14.60;9.70;;;;;;;;;;5089435;28;20387;-65
2021/12/04 04:11:07;;;;;;;14.43;9.55;;;;;;;;;;5089247;28;20045;-65
2021/12/04 04:13:33;;;;;;;21.52;10.63;;;;;;;;;;5089024;28;20044;-66
2021/12/04 04:16:00;;;;;;;18.15;10.32;;;;;;;;;;5089017;28;20049;-66
2021/12/04 04:18:27;;;;;;;16.70;10.27;;;;;;;;;;5090030;28;20559;-65
2021/12/04 04:20:53;;;;;;;19.27;10.45;;;;;;;;;;5089578;28;20060;-66
2021/12/04 04:23:19;;;;;;;18.35;10.82;;;;;;;;;;5089525;28;20059;-66
2021/12/04 04:25:45;;;;;;;15.73;10.00;;;;;;;;;;5088843;28;20429;-67
2021/12/04 04:28:11;;;;;;;19.67;10.82;;;;;;;;;;5088226;28;20066;-66
2021/12/04 04:30:37;;;;;;;48.30;13.30;;;;;;;;;;5090571;28;20479;-66
2021/12/04 04:33:05;;;;;;;16.55;10.02;;;;;;;;;;5090298;28;20055;-66
2021/12/04 04:35:32;;;;;;;16.42;9.80;;;;;;;;;;5089496;28;20100;-66
2021/12/04 04:57:29;;;;;;;22.33;10.98;;;;;;;;;;5090032;28;20056;-67
2021/12/04 04:57:35;;;;;;;16.02;10.00;;;;;;;;;;5087738;28;20052;-66
2021/12/04 05:13:18;;;;;;;;;;;;;;;;;;5090546;28;20049;-66
2021/12/04 05:21:03;;;;;;;17.45;10.55;;;;;;;;;;5089414;28;20053;-66
2021/12/04 05:23:29;;;;;;;19.27;10.93;;;;;;;;;;5089360;28;20045;-66
2021/12/04 05:25:58;;;;;;;15.73;10.10;;;;;;;;;;5091056;28;20068;-66
2021/12/04 05:28:25;;;;;;;18.65;10.57;;;;;;;;;;5073261;28;20055;-65
2021/12/04 05:30:53;;;;;;;19.27;10.10;;;;;;;;;;5088760;28;20415;-65
2021/12/04 05:33:19;;;;;;;46.90;13.68;;;;;;;;;;5088121;28;20044;-66
2021/12/04 05:35:48;;;;;;;17.38;10.20;;;;;;;;;;5089997;28;20479;-66
2021/12/04 05:38:15;;;;;;;15.55;10.02;;;;;;;;;;5088664;28;20040;-64
2021/12/04 05:40:42;;;;;;;17.48;10.25;;;;;;;;;;5088125;28;20066;-65
2021/12/04 05:43:08;;;;;;;16.83;9.82;;;;;;;;;;5088226;28;20044;-66
2021/12/04 05:45:42;;;;;;;113.70;21.48;;;;;;;;;;5086787;28;20048;-65
2021/12/04 05:48:13;;;;;;;19.10;10.40;;;;;;;;;;5072004;28;20059;-65
2021/12/04 05:53:29;;;;;;;20.73;10.48;;;;;;;;;;5089049;28;20055;-66
2021/12/04 05:55:56;;;;;;;18.70;9.95;;;;;;;;;;5089284;28;20100;-65
2021/12/04 05:58:27;;;;;;;20.50;10.93;;;;;;;;;;5087758;28;20049;-66
2021/12/04 06:00:54;;;;;;;17.85;10.23;;;;;;;;;;5088351;28;20045;-66
2021/12/04 06:03:20;;;;;;;18.55;10.75;;;;;;;;;;5088646;28;20079;-66
2021/12/04 06:05:46;;;;;;;23.50;11.68;;;;;;;;;;5090000;28;20041;-66
2021/12/04 06:08:12;;;;;;;22.25;12.68;;;;;;;;;;5089874;28;20487;-68
2021/12/04 06:10:39;;;;;;;31.95;13.07;;;;;;;;;;5090443;28;20037;-66
2021/12/04 06:13:05;;;;;;;20.60;11.93;;;;;;;;;;5089026;28;20040;-66
2021/12/04 06:15:31;;;;;;;20.13;11.20;;;;;;;;;;5088453;28;20048;-66
2021/12/04 06:17:57;;;;;;;20.20;11.85;;;;;;;;;;5088100;28;20104;-66
2021/12/04 06:23:11;;;;;;;20.90;11.30;;;;;;;;;;5089628;28;20056;-66
2021/12/04 06:25:37;;;;;;;18.63;10.93;;;;;;;;;;5088467;28;20067;-67
2021/12/04 06:28:03;;;;;;;19.25;11.50;;;;;;;;;;5089310;28;20063;-66
2021/12/04 06:30:35;;;;;;;21.15;11.65;;;;;;;;;;5089361;28;20036;-66
2021/12/04 06:33:04;;;;;;;20.02;11.18;;;;;;;;;;5089379;28;20041;-66
2021/12/04 06:35:32;;;;;;;30.80;12.43;;;;;;;;;;5086618;28;20048;-66
2021/12/04 06:37:58;;;;;;;25.85;11.73;;;;;;;;;;5089284;28;20051;-66
2021/12/04 06:40:27;;;;;;;19.65;11.27;;;;;;;;;;5087765;28;20044;-66
2021/12/04 06:42:58;;;;;;;23.48;12.45;;;;;;;;;;5087720;28;20063;-66
2021/12/04 06:45:24;;;;;;;28.08;13.05;;;;;;;;;;5088523;28;20048;-66
2021/12/04 06:47:57;;;;;;;25.23;12.15;;;;;;;;;;5088504;28;20036;-67
2021/12/04 06:50:36;;;;;;;23.17;11.85;;;;;;;;;;5088223;28;20066;-66
2021/12/04 06:53:11;;;;;;;23.25;12.55;;;;;;;;;;5069234;28;20628;-66
2021/12/04 06:55:41;;;;;;;67.20;18.92;;;;;;;;;;5086762;28;20123;-66
2021/12/04 06:58:07;;;;;;;56.08;16.50;;;;;;;;;;5086720;28;20053;-66
2021/12/04 07:00:34;;;;;;;29.92;13.07;;;;;;;;;;5087909;28;20040;-65
2021/12/04 07:03:00;;;;;;;47.80;16.23;;;;;;;;;;5088780;28;20059;-66
2021/12/04 07:05:26;;;;;;;53.78;16.90;;;;;;;;;;5088315;28;20049;-67
2021/12/04 07:07:52;;;;;;;28.77;13.48;;;;;;;;;;5087703;28;20052;-66
2021/12/04 07:10:18;;;;;;;41.15;15.10;;;;;;;;;;5085984;28;20047;-66
2021/12/04 07:12:44;;;;;;;69.32;21.15;;;;;;;;;;5086673;28;20393;-65
2021/12/04 07:15:12;;;;;;;75.18;19.42;;;;;;;;;;5085190;28;20067;-66
2021/12/04 07:17:38;;;;;;;30.77;15.13;;;;;;;;;;5087879;28;20059;-65
2021/12/04 07:20:05;;;;;;;50.58;16.85;;;;;;;;;;5088770;28;20074;-66
2021/12/04 07:22:32;;;;;;;112.75;26.42;;;;;;;;;;5087739;28;20421;-65
2021/12/04 07:24:58;;;;;;;107.57;25.35;;;;;;;;;;5088722;28;20447;-65
2021/12/04 07:27:24;;;;;;;39.22;14.73;;;;;;;;;;5088112;28;20048;-66
2021/12/04 07:29:50;;;;;;;56.25;17.60;;;;;;;;;;5090617;28;20100;-65
2021/12/04 07:32:16;;;;;;;39.80;16.65;;;;;;;;;;5089569;28;20041;-66
2021/12/04 07:34:42;;;;;;;48.83;16.23;;;;;;;;;;5086924;28;20049;-66
2021/12/04 07:37:09;;;;;;;124.57;27.35;;;;;;;;;;5087318;28;20105;-66
2021/12/04 07:39:35;;;;;;;50.35;18.90;;;;;;;;;;5088252;28;20502;-66
2021/12/04 07:42:01;;;;;;;76.88;23.50;;;;;;;;;;5085653;28;20045;-66
2021/12/04 07:44:27;;;;;;;83.95;23.98;;;;;;;;;;5086756;28;20483;-66
2021/12/04 07:46:53;;;;;;;92.88;27.13;;;;;;;;;;5084424;28;20060;-66
2021/12/04 07:49:19;;;;;;;98.28;26.15;;;;;;;;;;5085386;28;20044;-65
2021/12/04 07:51:45;;;;;;;58.10;19.63;;;;;;;;;;5085500;28;20048;-66
2021/12/04 07:54:12;;;;;;;67.40;21.92;;;;;;;;;;5084337;28;20059;-66
2021/12/04 07:56:38;;;;;;;83.35;24.35;;;;;;;;;;5086099;28;20057;-65
2021/12/04 07:59:04;;;;;;;84.13;24.20;;;;;;;;;;5083359;28;20048;-66
2021/12/04 08:01:30;;;;;;;48.45;18.67;;;;;;;;;;5083990;28;20063;-67
2021/12/04 08:03:56;;;;;;;70.75;21.08;;;;;;;;;;5084567;28;20051;-66
2021/12/04 08:06:22;;;;;;;55.63;19.27;;;;;;;;;;5086465;28;20044;-66
2021/12/04 08:08:48;;;;;;;47.72;18.38;;;;;;;;;;5086027;28;20052;-66
2021/12/04 08:11:14;;;;;;;66.68;21.15;;;;;;;;;;5084873;28;20052;-66
2021/12/04 08:13:43;;;;;;;;;;;;;;;;;;5083128;28;20045;-67
2021/12/04 08:16:12;;;;;;;46.58;17.42;;;;;;;;;;5082594;28;19939;-66
2021/12/04 08:18:38;;;;;;;70.07;19.33;;;;;;;;;;5050349;28;20050;-68
2021/12/04 08:21:04;;;;;;;49.88;17.98;;;;;;;;;;5086157;28;20072;-66
2021/12/04 08:23:30;;;;;;;52.95;17.88;;;;;;;;;;5088926;28;20051;-66
2021/12/04 08:25:57;;;;;;;45.45;16.02;;;;;;;;;;5087806;28;20076;-65
2021/12/04 08:28:23;;;;;;;39.63;16.63;;;;;;;;;;5086755;28;20136;-66
2021/12/04 08:30:50;;;;;;;60.67;19.05;;;;;;;;;;5070295;28;20041;-66
2021/12/04 08:33:16;;;;;;;87.38;21.88;;;;;;;;;;5086399;28;20051;-67
2021/12/04 08:35:42;;;;;;;44.00;15.77;;;;;;;;;;5085935;28;20052;-66
2021/12/04 08:38:10;;;;;;;40.13;14.35;;;;;;;;;;5088476;28;20045;-67
2021/12/04 08:40:37;;;;;;;40.70;14.75;;;;;;;;;;5086646;28;20045;-67
2021/12/04 08:43:03;;;;;;;90.60;21.45;;;;;;;;;;5086951;28;20048;-66
2021/12/04 08:45:29;;;;;;;68.15;19.50;;;;;;;;;;5085723;28;20061;-67
2021/12/04 08:47:55;;;;;;;129.05;26.73;;;;;;;;;;5085858;28;20052;-66
2021/12/04 08:50:23;;;;;;;49.92;16.33;;;;;;;;;;5085512;28;20044;-66
2021/12/04 08:52:50;;;;;;;178.87;36.73;;;;;;;;;;5086708;28;20067;-66
2021/12/04 08:55:17;;;;;;;109.07;27.05;;;;;;;;;;5087427;28;20343;-66
2021/12/04 08:57:43;;;;;;;46.83;15.60;;;;;;;;;;5085059;28;20108;-65
2021/12/04 09:00:12;;;;;;;55.60;17.85;;;;;;;;;;5086575;28;20087;-66
2021/12/04 09:02:38;;;;;;;;;;;;;;;;;;5085205;28;20044;-66
2021/12/04 09:05:05;;;;;;;41.05;15.68;;;;;;;;;;5084824;28;20003;-66
2021/12/04 09:07:31;;;;;;;47.72;16.83;;;;;;;;;;5085045;28;20056;-66
2021/12/04 09:10:00;;;;;;;;;;;;;;;;;;5085872;28;20048;-66
2021/12/04 09:12:28;;;;;;;43.05;16.23;;;;;;;;;;5084915;28;19920;-65
2021/12/04 09:14:54;;;;;;;119.13;26.17;;;;;;;;;;5084568;28;20118;-65
2021/12/04 09:17:21;;;;;;;46.63;17.60;;;;;;;;;;5083552;28;20483;-66
2021/12/04 09:19:47;;;;;;;48.13;18.23;;;;;;;;;;5084327;28;20056;-66
2021/12/04 09:22:24;;;;;;;53.40;18.00;;;;;;;;;;5081904;28;20483;-65
2021/12/04 09:24:54;;;;;;;52.22;18.25;;;;;;;;;;5084781;28;20049;-64
2021/12/04 09:27:36;;;;;;;69.30;19.80;;;;;;;;;;5084264;28;20466;-66
2021/12/04 09:32:55;;;;;;;53.58;18.13;;;;;;;;;;5083083;28;20056;-66
2021/12/04 10:32:26;;;;;;;96.57;25.80;;;;;;;;;;5102817;28;20470;-66
2021/12/04 10:34:54;;;;;;;66.20;20.08;;;;;;;;;;5104334;28;20052;-65
2021/12/04 10:37:25;;;;;;;66.07;20.55;;;;;;;;;;5105117;28;20136;-65
2021/12/04 10:39:56;;;;;;;72.65;21.33;;;;;;;;;;5102492;28;20119;-65
2021/12/04 10:42:27;;;;;;;85.00;23.05;;;;;;;;;;5101631;28;20123;-65
2021/12/04 10:44:54;;;;;;;73.00;23.17;;;;;;;;;;5102393;28;20064;-67
2021/12/04 10:47:26;;;;;;;55.78;19.42;;;;;;;;;;5101020;28;20055;-65
2021/12/04 10:55:18;;;;;;;53.03;19.67;;;;;;;;;;5107363;28;20075;-65
2021/12/04 11:00:24;;;;;;;58.45;27.63;;;;;;;;;;5099526;28;20502;-65
2021/12/04 11:03:01;;;;;;;67.35;25.50;;;;;;;;;;5103420;28;20090;-66
2021/12/04 11:27:50;;;;;;;106.90;47.38;;;;;;;;;;5035832;28;20046;-65
2021/12/04 11:36:14;;;;;;;83.60;25.63;;;;;;;;;;5019343;28;20058;-66
2021/12/04 11:41:26;;;;;;;78.90;25.80;;;;;;;;;;5035426;28;20054;-65
2021/12/04 11:43:57;;;;;;;63.70;23.42;;;;;;;;;;5021020;28;20064;-65
2021/12/04 11:46:44;;;;;;;70.90;24.83;;;;;;;;;;5036679;28;20512;-65
2021/12/04 11:49:21;;;;;;;84.25;28.38;;;;;;;;;;5076604;28;20081;-65
2021/12/04 11:51:55;;;;;;;105.15;33.17;;;;;;;;;;5077373;28;20072;-65
2021/12/04 11:54:21;;;;;;;77.30;30.58;;;;;;;;;;5078648;28;20056;-65
2021/12/04 11:56:57;;;;;;;83.15;28.98;;;;;;;;;;5076993;28;20028;-64
2021/12/04 11:59:27;;;;;;;136.60;38.75;;;;;;;;;;5076845;28;20032;-66
2021/12/04 12:01:57;;;;;;;86.78;28.27;;;;;;;;;;5076401;28;20456;-66
2021/12/04 12:04:31;;;;;;;111.93;33.85;;;;;;;;;;5073797;28;20036;-66
2021/12/04 12:06:57;;;;;;;86.35;27.67;;;;;;;;;;5074678;28;20049;-65
2021/12/04 12:09:27;;;;;;;100.15;30.25;;;;;;;;;;5069622;28;20052;-66
2021/12/04 12:11:56;;;;;;;92.20;29.23;;;;;;;;;;5065051;28;20049;-65
2021/12/04 12:14:23;;;;;;;87.70;29.15;;;;;;;;;;5059644;28;20131;-66
2021/12/04 12:16:52;;;;;;;81.30;27.77;;;;;;;;;;5058381;28;20053;-65
2021/12/04 12:19:25;;;;;;;74.10;27.58;;;;;;;;;;5059299;28;20056;-66
2021/12/04 12:22:05;;;;;;;74.53;27.15;;;;;;;;;;5061482;28;20037;-66
2021/12/04 12:38:17;;;;;;;97.90;32.85;;;;;;;;;;5085151;28;20044;-66
2021/12/04 12:40:57;;;;;;;323.85;70.88;;;;;;;;;;5067239;28;20044;-65
2021/12/04 12:43:23;;;;;;;210.60;47.13;;;;;;;;;;5096140;28;20097;-65
2021/12/04 12:45:53;;;;;;;141.45;35.65;;;;;;;;;;5095629;28;20071;-66
2021/12/04 12:48:19;;;;;;;168.90;38.00;;;;;;;;;;5094662;28;20048;-67
2021/12/04 12:50:49;;;;;;;269.23;54.92;;;;;;;;;;5095147;28;20047;-67
2021/12/04 12:53:26;;;;;;;128.27;34.63;;;;;;;;;;5094241;28;20094;-66
2021/12/04 12:55:54;;;;;;;74.68;25.77;;;;;;;;;;5093313;28;20044;-66
2021/12/04 12:58:26;;;;;;;75.82;24.92;;;;;;;;;;5095017;28;20052;-66
2021/12/04 13:12:07;;;;;;;103.45;29.83;;;;;;;;;;5095847;28;20044;-66
2021/12/04 13:14:46;;;;;;;86.70;28.15;;;;;;;;;;5095522;28;20028;-67
2021/12/04 13:17:13;;;;;;;73.28;24.95;;;;;;;;;;5095346;28;20044;-66
2021/12/04 13:19:42;;;;;;;77.03;26.52;;;;;;;;;;5094498;28;20052;-67
2021/12/04 13:22:09;;;;;;;74.32;25.83;;;;;;;;;;5093043;28;20024;-67
2021/12/04 13:24:37;;;;;;;60.58;23.75;;;;;;;;;;5078284;28;20045;-66
2021/12/04 13:29:37;;;;;;;74.88;28.08;;;;;;;;;;5092969;28;20066;-66
2021/12/04 13:32:04;;;;;;;76.82;28.30;;;;;;;;;;5093031;28;20037;-68
2021/12/04 13:34:31;;;;;;;68.80;25.77;;;;;;;;;;5094552;28;20055;-66
2021/12/04 13:36:59;;;;;;;79.90;27.80;;;;;;;;;;5095542;28;20045;-65
2021/12/04 13:39:25;;;;;;;87.68;29.00;;;;;;;;;;5092911;28;20048;-65
2021/12/04 13:41:52;;;;;;;84.30;26.58;;;;;;;;;;5094396;28;20043;-66
2021/12/04 13:44:19;;;;;;;72.75;25.83;;;;;;;;;;5095759;28;20079;-65
2021/12/04 13:46:47;;;;;;;118.72;32.20;;;;;;;;;;5093960;28;20040;-65
2021/12/04 13:49:14;;;;;;;116.93;33.88;;;;;;;;;;5092157;28;20048;-65
2021/12/04 13:51:40;;;;;;;81.82;26.25;;;;;;;;;;5072365;28;20520;-66
2021/12/04 13:54:07;;;;;;;70.90;25.60;;;;;;;;;;5074152;28;20104;-66
2021/12/04 13:56:34;;;;;;;75.15;25.65;;;;;;;;;;5093225;28;20037;-65
2021/12/04 13:59:01;;;;;;;78.70;26.50;;;;;;;;;;5094758;28;20045;-65
2021/12/04 14:01:30;;;;;;;86.25;28.15;;;;;;;;;;5074833;28;20063;-65
2021/12/04 14:03:57;;;;;;;78.97;26.45;;;;;;;;;;5088759;28;20048;-65
2021/12/04 14:06:23;;;;;;;86.95;28.58;;;;;;;;;;5077849;28;20088;-65
2021/12/04 14:09:00;;;;;;;80.15;26.42;;;;;;;;;;5094054;28;20086;-65
2021/12/04 14:11:37;;;;;;;76.53;25.88;;;;;;;;;;5078832;28;20036;-65
2021/12/04 14:14:10;;;;;;;66.35;23.58;;;;;;;;;;5089885;28;20044;-64
2021/12/04 14:16:36;;;;;;;75.82;24.77;;;;;;;;;;5090372;28;20032;-64
2021/12/04 14:19:16;;;;;;;89.38;26.67;;;;;;;;;;5095874;28;20123;-67
2021/12/04 14:21:42;;;;;;;74.78;25.30;;;;;;;;;;5094989;28;20032;-65
2021/12/04 14:24:09;;;;;;;76.90;26.67;;;;;;;;;;5096634;28;20036;-65
2021/12/04 14:26:35;;;;;;;75.72;26.02;;;;;;;;;;5097172;28;20072;-64
2021/12/04 14:29:01;;;;;;;76.15;25.70;;;;;;;;;;5096660;28;20046;-65
2021/12/04 14:31:27;;;;;;;80.47;26.50;;;;;;;;;;5097019;28;20044;-66
2021/12/04 14:33:53;;;;;;;78.15;26.88;;;;;;;;;;5096398;28;20048;-64
2021/12/04 14:36:20;;;;;;;80.28;26.73;;;;;;;;;;5096463;28;20021;-65
2021/12/04 14:38:47;;;;;;;71.05;26.10;;;;;;;;;;5095688;28;20041;-65
2021/12/04 14:41:13;;;;;;;85.03;26.85;;;;;;;;;;5094405;28;20430;-66
2021/12/04 14:43:40;;;;;;;72.53;25.60;;;;;;;;;;5094908;28;20041;-65
2021/12/04 14:46:08;;;;;;;67.50;25.48;;;;;;;;;;5092979;28;20503;-66
2021/12/04 14:48:39;;;;;;;69.60;25.02;;;;;;;;;;5094143;28;20048;-65
2021/12/04 14:51:09;;;;;;;76.10;26.45;;;;;;;;;;5092951;28;20040;-64
2021/12/04 14:53:38;;;;;;;105.55;31.98;;;;;;;;;;5093051;28;20037;-65
2021/12/04 14:56:04;;;;;;;;;;;;;;;;;;5091819;28;20048;-66
2021/12/04 14:58:30;;;;;;;107.38;28.70;;;;;;;;;;5093654;28;19923;-65
2021/12/04 15:00:58;;;;;;;76.72;25.90;;;;;;;;;;5093339;28;20056;-66
2021/12/04 15:03:36;;;;;;;61.70;25.55;;;;;;;;;;5095138;28;20049;-65
2021/12/04 15:06:04;;;;;;;76.78;26.92;;;;;;;;;;5092252;28;20045;-65
2021/12/04 15:08:35;;;;;;;75.88;26.88;;;;;;;;;;5075306;28;20056;-64
2021/12/04 15:11:03;;;;;;;71.32;27.17;;;;;;;;;;5089647;28;20045;-65
2021/12/04 15:13:31;;;;;;;67.32;25.70;;;;;;;;;;5093664;28;20053;-66
2021/12/04 15:16:03;;;;;;;75.70;26.42;;;;;;;;;;5074658;28;20040;-65
2021/12/04 15:18:38;;;;;;;70.78;25.77;;;;;;;;;;5090020;28;20032;-65
2021/12/04 15:21:06;;;;;;;66.75;26.75;;;;;;;;;;5095013;28;20044;-65
2021/12/04 15:23:35;;;;;;;60.35;26.33;;;;;;;;;;5093687;28;20044;-66
2021/12/04 15:26:06;;;;;;;68.28;25.98;;;;;;;;;;5092625;28;20125;-66
2021/12/04 15:28:32;;;;;;;60.40;24.33;;;;;;;;;;5091897;28;20052;-66
2021/12/04 15:31:00;;;;;;;105.00;30.40;;;;;;;;;;5089399;28;20048;-66
2021/12/04 15:33:26;;;;;;;60.15;26.58;;;;;;;;;;5086560;28;20045;-66
2021/12/04 15:35:54;;;;;;;56.50;24.33;;;;;;;;;;5082403;28;20037;-66
2021/12/04 15:38:35;;;;;;;60.72;24.60;;;;;;;;;;5082108;28;20048;-66
2021/12/04 15:41:17;;;;;;;75.50;26.02;;;;;;;;;;5085592;28;20138;-66
2021/12/04 15:44:04;;;;;;;54.15;24.08;;;;;;;;;;5094573;28;20083;-66
2021/12/04 15:47:20;;;;;;;58.47;24.42;;;;;;;;;;5094203;28;20056;-66
2021/12/04 15:55:02;;;;;;;50.13;24.23;;;;;;;;;;5092943;28;20049;-65
2021/12/04 15:57:29;;;;;;;50.65;23.67;;;;;;;;;;5093585;28;20035;-65
2021/12/04 15:59:57;;;;;;;48.28;24.00;;;;;;;;;;5095568;28;20044;-66
2021/12/04 16:02:33;;;;;;;61.15;24.50;;;;;;;;;;5095728;28;20045;-66
2021/12/04 16:05:10;;;;;;;46.35;23.27;;;;;;;;;;5078281;28;20048;-65
2021/12/04 16:07:38;;;;;;;48.58;23.55;;;;;;;;;;5097898;28;20039;-66
2021/12/04 16:10:09;;;;;;;106.32;30.95;;;;;;;;;;5098176;28;20056;-64
2021/12/04 16:12:37;;;;;;;63.08;24.55;;;;;;;;;;5097414;28;20040;-64
2021/12/04 16:15:03;;;;;;;56.58;25.80;;;;;;;;;;5096528;28;20076;-64
2021/12/04 16:17:29;;;;;;;51.40;24.58;;;;;;;;;;5096463;28;20036;-65
2021/12/04 16:20:07;;;;;;;45.83;23.38;;;;;;;;;;5096287;28;20058;-65
2021/12/04 16:22:38;;;;;;;50.13;25.42;;;;;;;;;;5092857;28;20039;-66
2021/12/04 16:25:15;;;;;;;92.05;30.02;;;;;;;;;;5097326;28;20044;-65
2021/12/04 16:33:11;;;;;;;57.45;26.85;;;;;;;;;;5087659;28;20411;-65
2021/12/04 16:38:11;;;;;;;77.20;28.65;;;;;;;;;;5085469;28;20056;-65
2021/12/04 16:40:43;;;;;;;54.83;24.33;;;;;;;;;;5086976;28;20049;-65
2021/12/04 16:43:15;;;;;;;57.83;25.08;;;;;;;;;;5070771;28;20153;-66
2021/12/04 16:45:43;;;;;;;55.00;25.10;;;;;;;;;;5096574;28;20064;-67
2021/12/04 16:48:11;;;;;;;78.63;25.97;;;;;;;;;;5080519;28;20049;-66
2021/12/04 16:54:48;;;;;;;52.37;21.67;;;;;;;;;;5097180;28;20340;-65
2021/12/04 16:58:44;;;;;;;44.00;21.98;;;;;;;;;;5092348;28;20044;-65
2021/12/04 17:01:10;;;;;;;40.22;21.23;;;;;;;;;;5091933;28;20044;-65
2021/12/04 17:03:36;;;;;;;56.78;22.73;;;;;;;;;;5093732;28;20032;-66
2021/12/04 17:06:02;;;;;;;38.65;21.02;;;;;;;;;;5099290;28;20059;-66
2021/12/04 17:08:29;;;;;;;160.35;38.20;;;;;;;;;;5090656;28;20037;-65
2021/12/04 17:10:55;;;;;;;48.38;24.45;;;;;;;;;;5088671;28;20390;-64
2021/12/04 17:13:21;;;;;;;57.67;25.95;;;;;;;;;;5071146;28;20053;-65
2021/12/04 17:15:48;;;;;;;53.35;24.10;;;;;;;;;;5087673;28;20510;-65
2021/12/04 17:18:20;;;;;;;48.47;23.65;;;;;;;;;;5067330;28;20404;-64
2021/12/04 17:20:47;;;;;;;52.25;27.25;;;;;;;;;;5088507;28;20059;-66
2021/12/04 17:23:13;;;;;;;48.03;26.98;;;;;;;;;;5084992;28;20559;-65
2021/12/04 17:25:41;;;;;;;54.85;29.42;;;;;;;;;;5087444;28;20060;-67
2021/12/04 17:28:09;;;;;;;57.15;29.17;;;;;;;;;;5072250;28;20108;-66
2021/12/04 17:30:36;;;;;;;56.30;27.47;;;;;;;;;;5069599;28;20041;-65
2021/12/04 17:33:03;;;;;;;62.22;35.95;;;;;;;;;;5089635;28;20056;-65
2021/12/04 17:35:29;;;;;;;55.55;29.63;;;;;;;;;;5088623;28;20044;-65
2021/12/04 17:38:00;;;;;;;;;;;;;;;;;;5070054;28;20097;-65
2021/12/04 17:40:26;;;;;;;48.20;23.75;;;;;;;;;;5084646;28;19920;-65
2021/12/04 17:42:54;;;;;;;;;;;;;;;;;;5070475;28;20080;-65
2021/12/04 17:45:21;;;;;;;44.35;22.02;;;;;;;;;;5095553;28;19923;-66
2021/12/04 17:47:48;;;;;;;47.60;22.83;;;;;;;;;;5096996;28;20058;-64
2021/12/04 17:50:16;;;;;;;46.53;22.85;;;;;;;;;;5100202;28;20046;-66
2021/12/04 17:52:42;;;;;;;51.83;25.50;;;;;;;;;;5110852;28;20075;-65