Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 08:45:04;;;;;;;;;;;9.90;99.90;;;;;;2628705;39;20384;-80
2023/12/11 08:47:36;;;;;;;;;;;10.30;99.90;;;;;;2628701;47;20014;-85
2023/12/11 08:50:10;;;;;;;;;;;10.30;99.90;;;;;;2629079;54;19934;-83
2023/12/11 08:52:40;;;;;;;;;;;10.40;99.90;;;;;;2629505;47;20023;-83
2023/12/11 08:55:26;;;;;;;;;;;11.20;99.90;;;;;;2629391;47;19958;-84
2023/12/11 08:58:03;;;;;;;;;;;10.50;99.90;;;;;;2628715;54;19957;-83
2023/12/11 09:00:36;;;;;;;;;;;10.60;99.90;;;;;;2628681;54;19942;-83
2023/12/11 09:03:06;;;;;;;;;;;10.60;99.90;;;;;;2629233;47;19927;-85
2023/12/11 09:05:37;;;;;;;;;;;10.70;99.90;;;;;;2629044;54;19950;-82
2023/12/11 09:08:07;;;;;;;;;;;10.60;99.90;;;;;;2629021;47;20056;-82
2023/12/11 09:10:38;;;;;;;;;;;10.80;99.90;;;;;;2628862;47;19950;-84
2023/12/11 09:13:08;;;;;;;;;;;10.80;99.90;;;;;;2629729;47;19943;-82
2023/12/11 09:15:40;;;;;;;;;;;10.80;99.90;;;;;;2628350;54;19946;-82
2023/12/11 09:18:11;;;;;;;;;;;10.90;99.90;;;;;;2629543;47;20697;-83
2023/12/11 09:20:41;;;;;;;;;;;10.90;99.90;;;;;;2629484;47;19966;-83
2023/12/11 09:23:11;;;;;;;;;;;11.00;99.90;;;;;;2629481;47;20622;-81
2023/12/11 09:25:42;;;;;;;;;;;11.00;99.90;;;;;;2629140;54;19966;-84
2023/12/11 09:28:11;;;;;;;;;;;11.10;99.90;;;;;;2627796;54;19946;-81
2023/12/11 09:30:44;;;;;;;;;;;11.20;99.90;;;;;;2628222;54;19942;-80
2023/12/11 09:33:14;;;;;;;;;;;11.10;99.90;;;;;;2627770;47;19975;-80
2023/12/11 09:35:46;;;;;;;;;;;11.30;99.90;;;;;;2628738;39;20416;-80
2023/12/11 09:38:16;;;;;;;;;;;11.30;99.90;;;;;;2627124;54;20475;-78
2023/12/11 09:40:46;;;;;;;;;;;11.40;99.90;;;;;;2618945;54;19963;-78
2023/12/11 09:43:20;;;;;;;;;;;11.50;99.90;;;;;;2615368;47;19946;-80
2023/12/11 09:45:55;;;;;;;;;;;11.50;99.90;;;;;;2617776;47;19930;-78
2023/12/11 09:48:26;;;;;;;;;;;11.60;99.90;;;;;;2617272;54;19954;-77
2023/12/11 09:50:56;;;;;;;;;;;11.70;99.90;;;;;;2619837;54;19965;-78
2023/12/11 09:53:27;;;;;;;;;;;11.80;99.90;;;;;;2620491;47;19947;-81
2023/12/11 09:55:57;;;;;;;;;;;11.90;99.90;;;;;;2621132;47;20497;-76
2023/12/11 09:58:28;;;;;;;;;;;11.90;99.90;;;;;;2621736;47;21231;-77
2023/12/11 10:01:02;;;;;;;;;;;12.00;99.90;;;;;;2620781;47;19987;-77
2023/12/11 10:03:32;;;;;;;;;;;12.00;99.90;;;;;;2620997;54;19990;-78
2023/12/11 10:06:03;;;;;;;;;;;12.10;99.90;;;;;;2625413;54;19954;-81
2023/12/11 10:08:33;;;;;;;;;;;12.10;99.90;;;;;;2621539;47;19947;-78
2023/12/11 10:11:11;;;;;;;;;;;12.10;99.90;;;;;;2620950;54;20128;-79
2023/12/11 10:13:43;;;;;;;;;;;12.10;99.90;;;;;;2625806;54;20034;-83
2023/12/11 10:16:28;;;;;;;;;;;12.10;99.90;;;;;;2624807;54;19938;-81
2023/12/11 10:19:03;;;;;;;;;;;11.60;99.90;;;;;;2626810;47;19951;-83
2023/12/11 10:21:39;;;;;;;;;;;12.20;99.90;;;;;;2626645;54;19927;-85
2023/12/11 10:24:13;;;;;;;;;;;12.20;99.90;;;;;;2628134;54;19946;-81
2023/12/11 10:26:47;;;;;;;;;;;12.30;99.90;;;;;;2629520;54;19927;-82
2023/12/11 10:29:21;;;;;;;;;;;12.40;99.90;;;;;;2627787;54;19950;-80
2023/12/11 10:31:51;;;;;;;;;;;12.30;99.90;;;;;;2626618;39;20364;-83
2023/12/11 10:34:41;;;;;;;;;;;12.40;99.90;;;;;;2624449;51;19939;-81
2023/12/11 10:37:13;;;;;;;;;;;12.50;99.90;;;;;;2622685;39;20352;-79
2023/12/11 10:39:53;;;;;;;;;;;12.40;99.90;;;;;;2624330;39;20349;-82
2023/12/11 10:42:24;;;;;;;;;;;12.00;99.90;;;;;;2621880;47;19960;-81
2023/12/11 10:44:54;;;;;;;;;;;12.50;99.90;;;;;;2623302;47;20621;-79
2023/12/11 10:47:24;;;;;;;;;;;12.50;99.90;;;;;;2622870;47;19951;-79
2023/12/11 10:50:00;;;;;;;;;;;12.50;99.90;;;;;;2619631;54;20422;-79
2023/12/11 10:52:31;;;;;;;;;;;12.50;99.90;;;;;;2618966;47;20432;-78
2023/12/11 10:55:01;;;;;;;;;;;12.50;99.90;;;;;;2618617;50;19946;-76
2023/12/11 10:57:33;;;;;;;;;;;12.40;99.90;;;;;;2618425;54;19946;-78
2023/12/11 11:00:04;;;;;;;;;;;12.50;99.90;;;;;;2620869;54;20468;-79
2023/12/11 11:02:35;;;;;;;;;;;12.40;99.90;;;;;;2622338;47;19990;-79
2023/12/11 11:05:08;;;;;;;;;;;12.40;99.90;;;;;;2622876;47;20516;-81
2023/12/11 11:07:46;;;;;;;;;;;12.40;99.90;;;;;;2624225;54;20015;-80
2023/12/11 11:10:20;;;;;;;;;;;12.40;99.90;;;;;;2625736;47;20347;-81
2023/12/11 11:12:54;;;;;;;;;;;12.40;99.90;;;;;;2625149;54;19938;-79
2023/12/11 11:15:25;;;;;;;;;;;12.40;99.90;;;;;;2623132;47;19970;-80
2023/12/11 11:18:02;;;;;;;;;;;12.40;99.90;;;;;;2624122;54;19953;-81
2023/12/11 11:20:35;;;;;;;;;;;12.40;99.90;;;;;;2635195;36;19958;-82
2023/12/11 11:23:20;;;;;;;;;;;12.50;99.90;;;;;;2622842;54;19974;-80
2023/12/11 11:25:53;;;;;;;;;;;12.50;99.90;;;;;;2623825;47;20434;-80
2023/12/11 11:28:37;;;;;;;;;;;12.50;99.90;;;;;;2623923;54;19946;-82
2023/12/11 11:31:08;;;;;;;;;;;12.50;99.90;;;;;;2626278;54;19990;-81
2023/12/11 11:34:09;;;;;;;;;;;13.00;99.90;;;;;;2626597;54;19946;-83
2023/12/11 11:36:51;;;;;;;;;;;12.50;99.90;;;;;;2597738;47;19950;-69
2023/12/11 11:39:21;;;;;;;;;;;12.60;99.90;;;;;;2597848;39;20472;-68
2023/12/11 11:41:53;;;;;;;;;;;12.60;99.90;;;;;;2595948;50;19950;-69
2023/12/11 11:44:23;;;;;;;;;;;12.60;99.90;;;;;;2596219;54;19955;-69
2023/12/11 11:46:54;;;;;;;;;;;12.60;99.90;;;;;;2597989;54;20038;-69
2023/12/11 11:49:31;;;;;;;;;;;12.60;99.90;;;;;;2597118;46;19985;-69
2023/12/11 11:52:05;;;;;;;;;;;12.70;99.90;;;;;;2600539;54;19957;-71
2023/12/11 11:54:38;;;;;;;;;;;12.70;99.90;;;;;;2596935;54;19974;-69
2023/12/11 11:57:08;;;;;;;;;;;12.60;99.90;;;;;;2599406;47;19962;-69
2023/12/11 11:59:44;;;;;;;;;;;12.70;99.90;;;;;;2596165;54;19950;-68
2023/12/11 12:02:14;;;;;;;;;;;12.70;99.90;;;;;;2597074;54;19946;-69
2023/12/11 12:04:47;;;;;;;;;;;12.70;99.90;;;;;;2596648;47;19951;-68
2023/12/11 12:07:19;;;;;;;;;;;12.70;99.90;;;;;;2600000;54;19951;-68
2023/12/11 12:09:53;;;;;;;;;;;12.60;99.90;;;;;;2602452;54;19951;-68
2023/12/11 12:12:23;;;;;;;;;;;12.70;99.90;;;;;;2602792;54;19947;-68
2023/12/11 12:15:02;;;;;;;;;;;12.70;99.90;;;;;;2601111;54;20456;-69
2023/12/11 12:17:33;;;;;;;;;;;12.60;99.90;;;;;;2600639;39;20233;-70
2023/12/11 12:20:11;;;;;;;;;;;13.40;99.90;;;;;;2601102;47;20482;-70
2023/12/11 12:22:55;;;;;;;;;;;12.70;99.90;;;;;;2600935;54;19955;-70
2023/12/11 12:25:26;;;;;;;;;;;12.60;99.90;;;;;;2601658;54;19960;-69
2023/12/11 12:27:57;;;;;;;;;;;12.70;99.90;;;;;;2600877;54;20053;-70
2023/12/11 12:30:28;;;;;;;;;;;12.70;99.90;;;;;;2600399;54;19970;-70
2023/12/11 12:32:59;;;;;;;;;;;12.70;99.90;;;;;;2602596;54;19957;-71
2023/12/11 12:35:29;;;;;;;;;;;12.70;99.90;;;;;;2598803;54;19951;-72
2023/12/11 12:38:02;;;;;;;;;;;12.80;99.90;;;;;;2599751;47;19951;-70
2023/12/11 12:40:35;;;;;;;;;;;12.70;99.90;;;;;;2598028;54;20040;-70
2023/12/11 12:43:11;;;;;;;;;;;12.70;99.90;;;;;;2598085;54;19958;-69
2023/12/11 12:45:41;;;;;;;;;;;12.70;99.90;;;;;;2599030;54;19950;-72
2023/12/11 12:48:13;;;;;;;;;;;12.70;99.90;;;;;;2601058;39;20425;-67
2023/12/11 12:50:43;;;;;;;;;;;12.20;99.90;;;;;;2600392;54;19973;-72
2023/12/11 12:53:16;;;;;;;;;;;12.70;99.90;;;;;;2598946;54;19951;-63
2023/12/11 12:55:45;;;;;;;;;;;12.70;99.90;;;;;;2598546;47;19950;-68
2023/12/11 12:58:15;;;;;;;;;;;12.70;99.90;;;;;;2596127;54;19954;-68
2023/12/11 13:00:47;;;;;;;;;;;12.80;99.90;;;;;;2596493;46;19962;-64
2023/12/11 13:03:20;;;;;;;;;;;12.80;99.90;;;;;;2596293;54;19981;-67
2023/12/11 13:05:51;;;;;;;;;;;12.80;99.90;;;;;;2596713;47;19990;-64
2023/12/11 13:08:23;;;;;;;;;;;12.80;99.90;;;;;;2596047;54;19957;-69
2023/12/11 13:10:56;;;;;;;;;;;12.80;99.90;;;;;;2597540;54;20753;-70
2023/12/11 13:13:26;;;;;;;;;;;12.80;99.90;;;;;;2597276;54;19962;-70
2023/12/11 13:15:57;;;;;;;;;;;12.80;99.90;;;;;;2597211;54;20043;-70
2023/12/11 13:18:30;;;;;;;;;;;12.80;99.90;;;;;;2596068;39;20529;-69
2023/12/11 13:21:00;;;;;;;;;;;12.80;99.90;;;;;;2596693;54;19961;-70
2023/12/11 13:23:32;;;;;;;;;;;12.70;99.90;;;;;;2596773;54;19996;-70
2023/12/11 13:26:02;;;;;;;;;;;12.70;99.90;;;;;;2596997;54;20461;-71
2023/12/11 13:28:32;;;;;;;;;;;12.70;99.90;;;;;;2596964;39;20499;-71
2023/12/11 13:31:01;;;;;;;;;;;12.70;99.90;;;;;;2597091;54;20032;-70
2023/12/11 13:33:31;;;;;;;;;;;13.20;99.90;;;;;;2602403;54;21794;-71
2023/12/11 13:36:01;;;;;;;;;;;12.70;99.90;;;;;;2606533;54;19953;-71
2023/12/11 13:38:33;;;;;;;;;;;12.70;99.90;;;;;;2604249;54;19955;-71
2023/12/11 13:41:03;;;;;;;;;;;12.60;99.90;;;;;;2600294;47;19949;-71
2023/12/11 13:43:33;;;;;;;;;;;12.60;99.90;;;;;;2598065;54;19951;-72
2023/12/11 13:46:03;;;;;;;;;;;12.60;99.90;;;;;;2599503;47;19962;-71
2023/12/11 13:48:32;;;;;;;;;;;12.60;99.90;;;;;;2597398;47;21466;-71
2023/12/11 13:51:03;;;;;;;;;;;12.60;99.90;;;;;;2601136;54;20027;-71
2023/12/11 13:53:35;;;;;;;;;;;12.60;99.90;;;;;;2600821;47;19955;-71
2023/12/11 13:56:05;;;;;;;;;;;12.50;99.90;;;;;;2598368;54;21110;-70
2023/12/11 13:58:35;;;;;;;;;;;12.60;99.90;;;;;;2597593;39;20368;-71
2023/12/11 14:01:05;;;;;;;;;;;12.50;99.90;;;;;;2598410;54;19947;-72
2023/12/11 14:03:35;;;;;;;;;;;12.50;99.90;;;;;;2596048;54;19954;-70
2023/12/11 14:06:05;;;;;;;;;;;12.50;99.90;;;;;;2598512;47;19958;-72
2023/12/11 14:08:37;;;;;;;;;;;12.50;99.90;;;;;;2598940;39;20377;-71
2023/12/11 14:11:07;;;;;;;;;;;12.50;99.90;;;;;;2597887;54;20117;-71
2023/12/11 14:13:37;;;;;;;;;;;12.50;99.90;;;;;;2597996;39;20517;-72
2023/12/11 14:16:07;;;;;;;;;;;12.50;99.90;;;;;;2597959;54;19946;-72
2023/12/11 14:18:40;;;;;;;;;;;12.40;99.90;;;;;;2597459;54;19950;-70
2023/12/11 14:21:11;;;;;;;;;;;12.40;99.90;;;;;;2598150;54;21366;-71
2023/12/11 14:23:44;;;;;;;;;;;12.30;99.90;;;;;;2598337;39;20445;-71
2023/12/11 14:26:13;;;;;;;;;;;12.40;99.90;;;;;;2598030;54;19951;-71
2023/12/11 14:28:43;;;;;;;;;;;12.40;99.90;;;;;;2597700;54;19950;-70
2023/12/11 14:31:13;;;;;;;;;;;12.30;99.90;;;;;;2598043;54;19950;-70
2023/12/11 14:33:43;;;;;;;;;;;12.30;99.90;;;;;;2597670;39;20167;-71
2023/12/11 14:36:13;;;;;;;;;;;12.30;99.90;;;;;;2598607;54;19977;-71
2023/12/11 14:38:53;;;;;;;;;;;12.30;99.90;;;;;;2596862;47;19950;-70
2023/12/11 14:41:23;;;;;;;;;;;12.30;99.90;;;;;;2595534;54;20465;-70
2023/12/11 14:43:52;;;;;;;;;;;12.30;99.90;;;;;;2597695;54;19953;-71
2023/12/11 14:46:22;;;;;;;;;;;12.30;99.90;;;;;;2599572;47;20252;-71
2023/12/11 14:48:53;;;;;;;;;;;12.30;99.90;;;;;;2614323;54;19947;-71
2023/12/11 14:51:23;;;;;;;;;;;12.30;99.90;;;;;;2613947;47;19947;-71
2023/12/11 14:53:56;;;;;;;;;;;12.20;99.90;;;;;;2615864;54;19939;-70
2023/12/11 14:56:26;;;;;;;;;;;12.20;99.90;;;;;;2615136;54;19950;-70
2023/12/11 14:58:55;;;;;;;;;;;12.20;99.90;;;;;;2615571;47;19939;-71
2023/12/11 15:01:25;;;;;;;;;;;12.20;99.90;;;;;;2614822;47;20464;-73
2023/12/11 15:03:55;;;;;;;;;;;12.20;99.90;;;;;;2615222;47;19978;-71
2023/12/11 15:06:25;;;;;;;;;;;12.20;99.90;;;;;;2616152;54;19953;-71
2023/12/11 15:08:57;;;;;;;;;;;12.20;99.90;;;;;;2614131;47;20078;-69
2023/12/11 15:11:30;;;;;;;;;;;12.20;99.90;;;;;;2615227;49;19954;-69
2023/12/11 15:14:00;;;;;;;;;;;12.20;99.90;;;;;;2615309;54;20538;-71
2023/12/11 15:16:27;;;;;;;;;;;12.10;99.90;;;;;;2616361;54;19939;-71
2023/12/11 15:18:57;;;;;;;;;;;12.10;99.90;;;;;;2614497;54;20134;-71
2023/12/11 15:21:27;;;;;;;;;;;12.00;99.90;;;;;;2615522;54;19943;-69
2023/12/11 15:24:00;;;;;;;;;;;12.10;99.90;;;;;;2615449;47;20504;-71
2023/12/11 15:26:29;;;;;;;;;;;12.10;99.90;;;;;;2614603;54;19947;-69
2023/12/11 15:29:03;;;;;;;;;;;12.10;99.90;;;;;;2613098;54;19947;-66
2023/12/11 15:31:33;;;;;;;;;;;12.00;99.90;;;;;;2615900;54;19950;-70
2023/12/11 15:34:04;;;;;;;;;;;12.10;99.90;;;;;;2615637;47;19953;-72
2023/12/11 15:36:33;;;;;;;;;;;12.10;99.90;;;;;;2615771;54;19946;-71
2023/12/11 15:39:07;;;;;;;;;;;12.00;99.90;;;;;;2613850;54;20016;-70
2023/12/11 15:41:37;;;;;;;;;;;12.00;99.90;;;;;;2616516;47;19946;-71
2023/12/11 15:44:07;;;;;;;;;;;11.90;99.90;;;;;;2614388;54;20003;-72
2023/12/11 15:46:37;;;;;;;;;;;11.90;99.90;;;;;;2618205;54;20421;-71
2023/12/11 15:49:06;;;;;;;;;;;11.90;99.90;;;;;;2616718;47;19946;-71
2023/12/11 15:51:36;;;;;;;;;;;11.90;99.90;;;;;;2616904;54;19969;-71
2023/12/11 15:54:09;;;;;;;;;;;11.90;99.90;;;;;;2616900;47;19950;-70
2023/12/11 15:56:38;;;;;;;;;;;11.80;99.90;;;;;;2616540;54;19957;-70
2023/12/11 15:59:08;;;;;;;;;;;11.70;99.90;;;;;;2615813;54;19951;-72
2023/12/11 16:01:38;;;;;;;;;;;11.80;99.90;;;;;;2617278;54;19946;-71
2023/12/11 16:04:07;;;;;;;;;;;11.70;99.90;;;;;;2618263;39;20322;-71
2023/12/11 16:06:37;;;;;;;;;;;11.70;99.90;;;;;;2617636;47;19954;-72
2023/12/11 16:09:09;;;;;;;;;;;11.70;99.90;;;;;;2617142;47;19946;-72
2023/12/11 16:11:40;;;;;;;;;;;11.70;99.90;;;;;;2615765;54;19946;-70
2023/12/11 16:14:10;;;;;;;;;;;11.70;99.90;;;;;;2617104;54;19954;-70
2023/12/11 16:16:39;;;;;;;;;;;11.60;99.90;;;;;;2616217;54;19946;-71
2023/12/11 16:19:12;;;;;;;;;;;11.60;99.90;;;;;;2613499;54;19950;-70
2023/12/11 16:21:42;;;;;;;;;;;11.60;99.90;;;;;;2615405;47;19981;-70
2023/12/11 16:24:14;;;;;;;;;;;11.50;99.90;;;;;;2616182;47;19951;-71
2023/12/11 16:26:44;;;;;;;;;;;11.40;99.90;;;;;;2616653;54;19964;-71
2023/12/11 16:29:14;;;;;;;;;;;11.40;99.90;;;;;;2613505;47;19939;-71
2023/12/11 16:31:44;;;;;;;;;;;11.30;99.90;;;;;;2615900;47;19970;-71
2023/12/11 16:34:13;;;;;;;;;;;11.30;99.90;;;;;;2614518;54;20602;-70
2023/12/11 16:36:43;;;;;;;;;;;11.30;99.90;;;;;;2616606;54;19946;-71
2023/12/11 16:39:16;;;;;;;;;;;11.30;99.90;;;;;;2615305;49;19951;-71
2023/12/11 16:41:47;;;;;;;;;;;11.30;99.90;;;;;;2615725;54;19950;-72
2023/12/11 16:44:17;;;;;;;;;;;11.30;99.90;;;;;;2616622;54;19938;-70
2023/12/11 16:46:47;;;;;;;;;;;11.40;99.90;;;;;;2617165;54;19951;-71
2023/12/11 16:49:16;;;;;;;;;;;11.30;99.90;;;;;;2615750;54;19946;-71
2023/12/11 16:51:46;;;;;;;;;;;11.20;99.90;;;;;;2617013;47;19972;-71
2023/12/11 16:54:18;;;;;;;;;;;11.20;99.90;;;;;;2616380;47;20057;-72
2023/12/11 16:56:48;;;;;;;;;;;11.20;99.90;;;;;;2613873;47;19950;-71
2023/12/11 16:59:18;;;;;;;;;;;11.20;99.90;;;;;;2616547;54;20433;-71
2023/12/11 17:01:49;;;;;;;;;;;11.20;99.90;;;;;;2616547;47;19946;-71
2023/12/11 17:04:19;;;;;;;;;;;11.30;99.90;;;;;;2615598;54;19951;-71
2023/12/11 17:06:49;;;;;;;;;;;11.30;99.90;;;;;;2616797;47;19969;-69
2023/12/11 17:09:21;;;;;;;;;;;11.30;99.90;;;;;;2616274;54;19934;-73
2023/12/11 17:11:51;;;;;;;;;;;11.20;99.90;;;;;;2615546;54;19991;-72
2023/12/11 17:14:20;;;;;;;;;;;11.20;99.90;;;;;;2605110;39;20372;-76
2023/12/11 17:16:50;;;;;;;;;;;11.20;99.90;;;;;;2596404;47;19946;-73
2023/12/11 17:19:20;;;;;;;;;;;11.20;99.90;;;;;;2597475;47;19951;-73
2023/12/11 17:21:50;;;;;;;;;;;11.20;99.90;;;;;;2599288;54;19947;-72
2023/12/11 17:24:22;;;;;;;;;;;11.20;99.90;;;;;;2596412;47;19957;-72
2023/12/11 17:26:52;;;;;;;;;;;11.10;99.90;;;;;;2598585;54;22086;-73
2023/12/11 17:29:21;;;;;;;;;;;11.10;99.90;;;;;;2599739;54;20461;-74
2023/12/11 17:31:51;;;;;;;;;;;11.10;99.90;;;;;;2600762;46;19969;-72
2023/12/11 17:34:21;;;;;;;;;;;11.00;99.90;;;;;;2600142;54;19951;-72
2023/12/11 17:36:51;;;;;;;;;;;11.10;99.90;;;;;;2599938;54;19950;-73
2023/12/11 17:39:23;;;;;;;;;;;11.10;99.90;;;;;;2600811;46;20086;-74
2023/12/11 17:41:53;;;;;;;;;;;11.10;99.90;;;;;;2601894;47;19946;-73
2023/12/11 17:44:22;;;;;;;;;;;11.00;99.90;;;;;;2598667;47;19951;-73
2023/12/11 17:46:52;;;;;;;;;;;11.10;99.90;;;;;;2598875;47;20420;-70
2023/12/11 17:49:21;;;;;;;;;;;11.10;99.90;;;;;;2597726;54;19946;-70
2023/12/11 17:51:53;;;;;;;;;;;11.10;99.90;;;;;;2597194;47;19939;-71
2023/12/11 17:54:25;;;;;;;;;;;11.30;99.90;;;;;;2597989;47;19954;-71
2023/12/11 17:56:55;;;;;;;;;;;11.10;99.90;;;;;;2598837;54;19955;-73
2023/12/11 17:59:25;;;;;;;;;;;11.00;99.90;;;;;;2596151;47;19951;-70
2023/12/11 18:01:54;;;;;;;;;;;9.80;99.90;;;;;;2597799;54;19954;-72
2023/12/11 18:04:24;;;;;;;;;;;10.90;99.90;;;;;;2597284;54;20003;-71
2023/12/11 18:06:54;;;;;;;;;;;10.90;99.90;;;;;;2598334;39;20441;-72
2023/12/11 18:09:26;;;;;;;;;;;10.90;99.90;;;;;;2599180;49;19950;-70
2023/12/11 18:11:56;;;;;;;;;;;10.90;99.90;;;;;;2597183;54;19955;-71
2023/12/11 18:14:26;;;;;;;;;;;10.90;99.90;;;;;;2597364;54;19957;-72
2023/12/11 18:16:55;;;;;;;;;;;10.90;99.90;;;;;;2598992;54;19954;-72
2023/12/11 18:19:25;;;;;;;;;;;10.90;99.90;;;;;;2598271;47;19946;-71
2023/12/11 18:21:55;;;;;;;;;;;10.90;99.90;;;;;;2599751;31;20413;-71
2023/12/11 18:24:31;;;;;;;;;;;11.10;99.90;;;;;;2603886;47;19994;-71
2023/12/11 18:27:01;;;;;;;;;;;10.90;99.90;;;;;;2600192;54;19972;-71
2023/12/11 18:29:30;;;;;;;;;;;11.00;99.90;;;;;;2600548;54;19950;-72
2023/12/11 18:32:01;;;;;;;;;;;10.80;99.90;;;;;;2600146;54;19947;-71
2023/12/11 18:34:30;;;;;;;;;;;10.80;99.90;;;;;;2598160;50;19947;-70
2023/12/11 18:37:16;;;;;;;;;;;11.60;99.90;;;;;;2598486;47;19984;-71
2023/12/11 18:39:48;;;;;;;;;;;10.80;99.90;;;;;;2600130;39;20491;-70
2023/12/11 18:42:24;;;;;;;;;;;10.80;99.90;;;;;;2605919;54;19954;-70
2023/12/11 18:44:54;;;;;;;;;;;10.80;99.90;;;;;;2605272;54;19951;-71
2023/12/11 18:47:23;;;;;;;;;;;10.80;99.90;;;;;;2602752;47;19950;-72
2023/12/11 18:49:53;;;;;;;;;;;10.80;99.90;;;;;;2598419;54;19954;-72
2023/12/11 18:52:23;;;;;;;;;;;10.80;99.90;;;;;;2598114;39;20531;-72
2023/12/11 18:54:55;;;;;;;;;;;10.80;99.90;;;;;;2598381;54;19951;-71
2023/12/11 18:57:32;;;;;;;;;;;10.80;99.90;;;;;;2599045;39;20214;-71
2023/12/11 19:00:03;;;;;;;;;;;10.60;99.90;;;;;;2597611;54;19947;-72
2023/12/11 19:02:33;;;;;;;;;;;10.80;99.90;;;;;;2597951;54;19975;-72
2023/12/11 19:05:03;;;;;;;;;;;10.70;99.90;;;;;;2598506;39;20345;-71
2023/12/11 19:07:33;;;;;;;;;;;10.70;99.90;;;;;;2599198;47;19974;-70
2023/12/11 19:10:06;;;;;;;;;;;10.80;99.90;;;;;;2597910;47;19957;-71
2023/12/11 19:12:36;;;;;;;;;;;10.80;99.90;;;;;;2597531;47;19968;-71
2023/12/11 19:15:07;;;;;;;;;;;10.70;99.90;;;;;;2598657;39;20342;-71
2023/12/11 19:17:36;;;;;;;;;;;10.70;99.90;;;;;;2600858;39;20473;-73
2023/12/11 19:20:09;;;;;;;;;;;10.70;99.90;;;;;;2599519;54;19989;-72
2023/12/11 19:22:39;;;;;;;;;;;10.60;99.90;;;;;;2601210;39;20378;-72
2023/12/11 19:25:11;;;;;;;;;;;10.60;99.90;;;;;;2616590;39;20518;-72
2023/12/11 19:27:43;;;;;;;;;;;10.60;99.90;;;;;;2616401;54;19980;-76
2023/12/11 19:30:13;;;;;;;;;;;10.60;99.90;;;;;;2615899;54;19952;-75
2023/12/11 19:32:42;;;;;;;;;;;10.60;99.90;;;;;;2616223;47;19957;-76
2023/12/11 19:35:12;;;;;;;;;;;10.80;99.90;;;;;;2615065;54;19943;-75
2023/12/11 19:37:42;;;;;;;;;;;10.60;99.90;;;;;;2616278;47;19947;-74
2023/12/11 19:40:14;;;;;;;;;;;10.70;99.90;;;;;;2615584;54;19950;-74
2023/12/11 19:42:45;;;;;;;;;;;10.70;99.90;;;;;;2615597;47;20441;-74
2023/12/11 19:45:17;;;;;;;;;;;10.70;99.90;;;;;;2614432;47;19977;-76
2023/12/11 19:47:46;;;;;;;;;;;10.60;99.90;;;;;;2617061;39;20342;-74
2023/12/11 19:50:16;;;;;;;;;;;10.60;99.90;;;;;;2618218;47;19958;-71
2023/12/11 19:52:46;;;;;;;;;;;10.60;99.90;;;;;;2615245;54;19984;-72
2023/12/11 19:55:22;;;;;;;;;;;10.70;99.90;;;;;;2616001;47;19954;-74
2023/12/11 19:57:52;;;;;;;;;;;10.70;99.90;;;;;;2615197;47;19939;-75
2023/12/11 20:00:22;;;;;;;;;;;10.70;99.90;;;;;;2616039;47;19946;-75
2023/12/11 20:02:52;;;;;;;;;;;10.70;99.90;;;;;;2615394;54;19957;-74
2023/12/11 20:05:22;;;;;;;;;;;10.70;99.90;;;;;;2616544;47;19946;-75
2023/12/11 20:07:52;;;;;;;;;;;10.70;99.90;;;;;;2615567;47;20468;-75
2023/12/11 20:10:24;;;;;;;;;;;11.20;99.90;;;;;;2616519;50;20480;-74
2023/12/11 20:12:54;;;;;;;;;;;10.70;99.90;;;;;;2615298;47;19946;-74
2023/12/11 20:15:24;;;;;;;;;;;11.80;99.90;;;;;;2614593;47;19954;-74
2023/12/11 20:17:53;;;;;;;;;;;10.70;99.90;;;;;;2615935;54;19945;-73
2023/12/11 20:20:20;;;;;;;;;;;10.70;99.90;;;;;;2614389;47;19956;-74
2023/12/11 20:22:50;;;;;;;;;;;10.70;99.90;;;;;;2616985;39;20255;-73
2023/12/11 20:25:20;;;;;;;;;;;10.70;99.90;;;;;;2615954;47;19939;-73
2023/12/11 20:27:52;;;;;;;;;;;10.70;99.90;;;;;;2613495;54;19955;-74
2023/12/11 20:30:22;;;;;;;;;;;10.70;99.90;;;;;;2615667;54;19953;-74
2023/12/11 20:32:52;;;;;;;;;;;10.70;99.90;;;;;;2614904;47;19950;-72
2023/12/11 20:35:21;;;;;;;;;;;10.70;99.90;;;;;;2614895;47;19964;-70
2023/12/11 20:37:51;;;;;;;;;;;10.80;99.90;;;;;;2600231;46;20046;-69
2023/12/11 20:40:21;;;;;;;;;;;10.80;99.90;;;;;;2596814;53;19958;-69
2023/12/11 20:45:24;;;;;;;;;;;10.80;99.90;;;;;;2597652;54;19975;-69
2023/12/11 20:47:54;;;;;;;;;;;10.90;99.90;;;;;;2597481;54;20811;-68
2023/12/11 20:50:23;;;;;;;;;;;10.90;99.90;;;;;;2596016;54;19946;-69
2023/12/11 20:52:53;;;;;;;;;;;10.80;99.90;;;;;;2595805;54;19950;-69
2023/12/11 20:55:23;;;;;;;;;;;10.80;99.90;;;;;;2597589;47;19978;-69
2023/12/11 20:57:53;;;;;;;;;;;10.80;99.90;;;;;;2596731;54;20813;-68
2023/12/11 21:00:25;;;;;;;;;;;10.80;99.90;;;;;;2596324;54;19951;-69
2023/12/11 21:02:55;;;;;;;;;;;9.70;99.90;;;;;;2598399;54;19954;-68
2023/12/11 21:05:27;;;;;;;;;;;10.80;99.90;;;;;;2596215;50;19951;-68
2023/12/11 21:07:56;;;;;;;;;;;10.90;99.90;;;;;;2598021;39;20132;-68
2023/12/11 21:10:27;;;;;;;;;;;10.80;99.90;;;;;;2597450;54;19951;-69
2023/12/11 21:12:57;;;;;;;;;;;10.80;99.90;;;;;;2597867;39;20750;-70
2023/12/11 21:15:29;;;;;;;;;;;10.60;99.90;;;;;;2598616;39;20550;-68
2023/12/11 21:17:59;;;;;;;;;;;10.80;99.90;;;;;;2598632;47;19962;-69
2023/12/11 21:20:33;;;;;;;;;;;10.80;99.90;;;;;;2597545;54;20781;-69
2023/12/11 21:23:04;;;;;;;;;;;10.70;99.90;;;;;;2598249;54;19950;-70
2023/12/11 21:25:34;;;;;;;;;;;10.70;99.90;;;;;;2597655;49;21223;-70
2023/12/11 21:28:03;;;;;;;;;;;11.00;99.90;;;;;;2595551;54;19974;-68
2023/12/11 21:30:36;;;;;;;;;;;10.70;99.90;;;;;;2598479;39;20385;-69
2023/12/11 21:33:06;;;;;;;;;;;10.70;99.90;;;;;;2597725;54;21684;-69
2023/12/11 21:35:35;;;;;;;;;;;10.70;99.90;;;;;;2598094;47;19946;-70
2023/12/11 21:38:03;;;;;;;;;;;10.70;99.90;;;;;;2598058;39;20369;-69
