Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:11;;;;;;;9.30;3.40;;;;;;;13.02;77.73;99100.98;109069;1256;70602;-23
2023/09/21 00:02:49;;;;;;;6.10;3.80;;;;;;;13.08;76.57;99101.20;109059;1256;59060;-22
2023/09/21 00:05:21;;;;;;;6.60;3.80;;;;;;;12.89;75.97;99095.18;109015;1256;58722;-23
2023/09/21 00:07:49;;;;;;;6.20;3.60;;;;;;;12.68;76.63;99098.29;109057;1256;73825;-23
2023/09/21 00:10:17;;;;;;;7.60;4.10;;;;;;;12.46;77.51;99097.75;109059;1256;74502;-23
2023/09/21 00:12:45;;;;;;;8.70;4.10;;;;;;;12.28;78.22;99094.46;109070;1256;71746;-22
2023/09/21 00:15:21;;;;;;;4.40;2.80;;;;;;;12.15;78.90;99095.45;109057;1259;61693;-22
2023/09/21 00:17:53;;;;;;;3.80;2.60;;;;;;;12.63;78.80;99094.86;109010;1256;60132;-22
2023/09/21 00:20:25;;;;;;;7.60;3.50;;;;;;;13.13;77.44;99095.10;109106;1256;73920;-22
2023/09/21 00:22:53;;;;;;;6.70;4.00;;;;;;;13.17;76.39;99096.52;109102;1256;73062;-23
2023/09/21 00:25:22;;;;;;;7.30;4.00;;;;;;;13.02;76.13;99099.55;109067;1256;70819;-22
2023/09/21 00:27:50;;;;;;;7.30;4.00;;;;;;;12.80;76.38;99099.13;108933;1259;58903;-22
2023/09/21 00:30:17;;;;;;;6.40;4.50;;;;;;;12.55;76.77;99103.05;108993;1259;58870;-22
2023/09/21 00:32:47;;;;;;;6.00;4.30;;;;;;;12.29;77.29;99099.27;108994;1259;72668;-22
2023/09/21 00:35:16;;;;;;;5.90;3.00;;;;;;;12.08;78.05;99101.25;109028;1258;74797;-22
2023/09/21 00:37:46;;;;;;;5.00;3.00;;;;;;;12.43;78.61;99100.52;109031;1259;72716;-23
2023/09/21 00:40:17;;;;;;;7.80;4.40;;;;;;;12.90;77.20;99099.27;109013;1258;61134;-23
2023/09/21 00:42:45;;;;;;;8.20;3.70;;;;;;;12.93;76.14;99099.86;108998;1258;58802;-22
2023/09/21 00:45:14;;;;;;;5.90;2.90;;;;;;;12.74;76.11;99095.17;109038;1258;72565;-23
2023/09/21 00:47:46;;;;;;;7.90;2.90;;;;;;;12.48;76.51;99098.67;109012;1258;74356;-22
2023/09/21 00:50:14;;;;;;;6.50;3.10;;;;;;;12.21;77.04;99096.64;108862;1258;72452;-22
2023/09/21 00:52:43;;;;;;;9.40;3.20;;;;;;;11.98;77.70;99095.01;108974;1259;58817;-22
2023/09/21 00:55:12;;;;;;;4.40;2.50;;;;;;;11.77;78.47;99100.68;108937;1259;58788;-22
2023/09/21 00:57:40;;;;;;;8.40;3.70;;;;;;;12.16;78.92;99100.57;108978;1258;73225;-23
2023/09/21 01:00:13;;;;;;;9.30;4.70;;;;;;;12.65;77.98;99102.34;108816;1258;74491;-22
2023/09/21 01:02:46;;;;;;;10.80;6.10;;;;;;;12.71;77.27;99101.73;109003;1259;72668;-23
2023/09/21 01:05:14;;;;;;;10.60;6.20;;;;;;;12.53;77.21;99102.23;109025;1259;60197;-22
2023/09/21 01:07:45;;;;;;;13.10;5.80;;;;;;;12.30;77.18;99105.59;108952;1258;58907;-22
2023/09/21 01:10:13;;;;;;;8.70;5.80;;;;;;;12.02;77.47;99108.50;109034;1259;73878;-23
2023/09/21 01:12:43;;;;;;;9.10;5.40;;;;;;;11.78;78.01;99109.01;108973;1258;73247;-22
2023/09/21 01:15:13;;;;;;;11.00;3.40;;;;;;;11.56;78.84;99110.69;108971;1259;71523;-22
2023/09/21 01:17:42;;;;;;;8.00;3.90;;;;;;;11.92;79.18;99107.28;108982;1258;60144;-22
2023/09/21 01:23:18;;;;;;;8.30;3.80;;;;;;;12.44;76.78;99107.36;108955;1258;72596;-23
2023/09/21 01:25:50;;;;;;;10.50;4.40;;;;;;;12.16;76.94;99103.14;109020;1259;74340;-23
2023/09/21 01:28:19;;;;;;;9.90;4.60;;;;;;;11.89;77.62;99102.14;108891;1259;71228;-22
2023/09/21 01:30:51;;;;;;;16.30;5.00;;;;;;;11.64;78.10;99101.43;108977;1259;60099;-23
2023/09/21 01:33:19;;;;;;;14.90;5.90;;;;;;;11.43;78.50;99104.98;108901;1259;60018;-23
2023/09/21 01:35:47;;;;;;;9.30;4.00;;;;;;;11.26;79.00;99099.98;108979;1259;73867;-22
2023/09/21 01:38:14;;;;;;;16.20;5.60;;;;;;;11.67;79.57;99100.17;109006;1259;73243;-22
2023/09/21 01:40:42;;;;;;;11.70;5.90;;;;;;;12.21;78.17;99096.65;108985;1259;71500;-22
2023/09/21 01:43:14;;;;;;;18.20;4.10;;;;;;;12.28;77.28;99101.44;108975;1259;59091;-22
2023/09/21 01:45:45;;;;;;;9.80;4.60;;;;;;;12.10;77.11;99100.95;108922;1259;58773;-22
2023/09/21 01:48:14;;;;;;;17.60;6.60;;;;;;;11.85;77.16;99106.89;108818;1260;73883;-22
2023/09/21 01:50:46;;;;;;;15.30;5.90;;;;;;;11.60;77.60;99103.05;108916;1260;73554;-22
2023/09/21 01:53:20;;;;;;;15.30;6.70;;;;;;;11.37;78.35;99101.16;108933;1259;72945;-22
2023/09/21 01:55:49;;;;;;;10.40;3.90;;;;;;;11.19;79.05;99098.78;108801;1259;60379;-22
2023/09/21 01:58:19;;;;;;;14.60;5.10;;;;;;;11.64;79.48;99094.50;108890;1259;60015;-22
2023/09/21 02:00:47;;;;;;;12.70;7.10;;;;;;;12.17;77.98;99090.33;108796;1260;73885;-22
2023/09/21 02:03:19;;;;;;;15.40;7.80;;;;;;;12.23;76.85;99093.51;108973;1259;74533;-22
2023/09/21 02:05:47;;;;;;;25.30;7.30;;;;;;;12.09;77.02;99095.20;108956;1259;71442;-22
2023/09/21 02:08:16;;;;;;;19.20;6.20;;;;;;;11.91;77.24;99095.17;108962;1259;58814;-22
2023/09/21 02:10:46;;;;;;;19.70;7.70;;;;;;;11.71;77.79;99098.97;108787;1259;59115;-23
2023/09/21 02:13:15;;;;;;;21.40;9.10;;;;;;;11.51;77.90;99097.34;109009;1259;72569;-22
2023/09/21 02:15:51;;;;;;;15.10;7.10;;;;;;;11.33;78.24;99101.49;108902;1259;73005;-22
2023/09/21 02:18:19;;;;;;;17.10;6.20;;;;;;;11.70;78.66;99100.46;108984;1263;71431;-22
2023/09/21 02:20:51;;;;;;;17.60;6.00;;;;;;;12.18;77.34;99100.26;108980;1259;60122;-22
2023/09/21 02:23:22;;;;;;;10.70;6.30;;;;;;;12.20;76.43;99096.77;108953;1265;58812;-22
2023/09/21 02:25:52;;;;;;;15.20;6.70;;;;;;;11.99;76.41;99095.55;108986;1259;72523;-23
2023/09/21 02:28:23;;;;;;;17.60;6.60;;;;;;;11.76;76.65;99093.35;108953;1259;74371;-22
2023/09/21 02:30:53;;;;;;;13.70;5.70;;;;;;;11.55;76.94;99093.92;108892;1259;71366;-22
2023/09/21 02:33:24;;;;;;;12.40;5.60;;;;;;;11.36;77.79;99093.45;108858;1259;60120;-22
2023/09/21 02:35:55;;;;;;;7.00;3.50;;;;;;;11.19;77.99;99096.02;108764;1259;60146;-22
2023/09/21 02:38:26;;;;;;;10.20;3.40;;;;;;;11.60;78.40;99097.33;108868;1259;72993;-23
2023/09/21 02:41:00;;;;;;;5.10;2.60;;;;;;;12.11;76.97;99097.16;108934;1259;74321;-22
2023/09/21 02:43:30;;;;;;;5.50;3.30;;;;;;;12.07;75.98;99099.04;108841;1259;71431;-22
2023/09/21 02:45:59;;;;;;;12.60;3.90;;;;;;;11.82;76.08;99100.35;108884;1259;58927;-23
2023/09/21 02:48:29;;;;;;;10.50;4.00;;;;;;;11.52;76.25;99102.48;108874;1259;60032;-22
2023/09/21 02:51:02;;;;;;;14.40;5.30;;;;;;;11.25;76.96;99099.89;108866;1259;72638;-22
2023/09/21 02:53:32;;;;;;;14.80;5.50;;;;;;;11.02;78.09;99098.33;108953;1259;73097;-22
2023/09/21 02:56:03;;;;;;;15.50;3.60;;;;;;;10.85;79.08;99099.46;108812;1260;72685;-22
2023/09/21 02:58:34;;;;;;;12.50;4.90;;;;;;;11.32;79.53;99096.88;108899;1259;59149;-23
2023/09/21 03:01:05;;;;;;;15.60;6.30;;;;;;;11.85;77.87;99095.04;108844;1259;60059;-23
2023/09/21 03:03:35;;;;;;;16.50;5.30;;;;;;;11.91;77.14;99093.65;108903;1259;73919;-22
2023/09/21 03:06:05;;;;;;;19.30;6.40;;;;;;;11.74;77.14;99092.52;108861;1260;74518;-22
2023/09/21 03:08:38;;;;;;;20.60;8.40;;;;;;;11.51;77.31;99095.77;108871;1259;72893;-22
2023/09/21 03:11:10;;;;;;;21.50;8.70;;;;;;;11.28;77.93;99092.01;108877;1259;58930;-23
2023/09/21 03:13:41;;;;;;;20.50;8.00;;;;;;;11.06;78.38;99091.71;108870;1259;58827;-22
2023/09/21 03:16:13;;;;;;;12.60;6.30;;;;;;;10.89;79.03;99090.13;108913;1259;72607;-22
2023/09/21 03:18:47;;;;;;;9.40;5.00;;;;;;;11.33;79.57;99093.34;108869;1259;74569;-22
2023/09/21 03:21:18;;;;;;;18.80;8.20;;;;;;;11.84;78.24;99090.23;108817;1259;72663;-22
2023/09/21 03:23:52;;;;;;;15.70;7.00;;;;;;;11.87;77.29;99093.48;108848;1259;60138;-23
2023/09/21 03:33:52;;;;;;;18.00;7.80;;;;;;;10.90;77.98;99096.67;102654;1295;599945;-22
2023/09/21 03:36:22;;;;;;;14.40;6.20;;;;;;;10.66;78.78;99092.51;105094;1267;61128;-21
2023/09/21 03:38:50;;;;;;;18.50;6.90;;;;;;;11.07;79.33;99099.30;104879;1270;61154;-21
2023/09/21 03:41:19;;;;;;;16.90;7.50;;;;;;;11.58;77.98;99097.70;104852;1276;71058;-21
2023/09/21 03:43:47;;;;;;;14.40;7.40;;;;;;;11.63;76.73;99098.98;108711;1266;73190;-22
2023/09/21 03:46:14;;;;;;;22.10;7.60;;;;;;;11.40;75.96;99103.16;108667;1267;71375;-22
2023/09/21 03:48:43;;;;;;;15.00;8.10;;;;;;;11.07;76.48;99103.43;106561;1264;59440;-22
2023/09/21 03:51:12;;;;;;;21.20;8.00;;;;;;;10.79;77.41;99103.44;108753;1263;58956;-22
2023/09/21 03:53:40;;;;;;;19.00;8.80;;;;;;;10.49;78.06;99102.54;108954;1260;71024;-22
2023/09/21 03:56:08;;;;;;;15.20;8.20;;;;;;;10.30;78.67;99104.94;108926;1260;74296;-22
2023/09/21 03:58:35;;;;;;;12.10;5.10;;;;;;;10.20;79.76;99106.52;108985;1260;71082;-22
2023/09/21 04:01:06;;;;;;;13.00;4.70;;;;;;;10.74;80.15;99106.50;108963;1259;59210;-23
2023/09/21 04:03:34;;;;;;;10.80;5.90;;;;;;;11.35;79.04;99103.02;108901;1259;60060;-22
2023/09/21 04:06:06;;;;;;;16.00;5.70;;;;;;;11.50;77.88;99106.19;108952;1260;71885;-22
2023/09/21 04:08:34;;;;;;;13.60;6.20;;;;;;;11.38;76.40;99103.84;108972;1260;74300;-22
2023/09/21 04:11:02;;;;;;;19.80;7.60;;;;;;;11.11;75.99;99103.84;109011;1260;72700;-22
2023/09/21 04:13:29;;;;;;;17.40;7.20;;;;;;;10.85;77.21;99097.95;108969;1260;60042;-23
2023/09/21 04:15:57;;;;;;;17.10;7.20;;;;;;;10.67;78.19;99096.77;108976;1260;60076;-22
2023/09/21 04:18:25;;;;;;;16.60;8.20;;;;;;;10.52;78.96;99099.90;108918;1260;70918;-22
2023/09/21 04:20:54;;;;;;;12.10;4.70;;;;;;;10.44;79.38;99100.23;108972;1260;73350;-22
2023/09/21 04:23:43;;;;;;;14.00;5.20;;;;;;;11.10;79.19;99100.58;109012;1260;72680;-22
2023/09/21 04:26:12;;;;;;;21.90;7.60;;;;;;;11.71;77.32;99099.13;108890;1260;59007;-23
2023/09/21 04:28:40;;;;;;;11.80;6.40;;;;;;;11.81;75.55;99099.70;108917;1260;60008;-22
2023/09/21 04:31:13;;;;;;;14.30;6.70;;;;;;;11.63;75.53;99095.79;108906;1260;73050;-22
2023/09/21 04:33:41;;;;;;;;;;;;;;;11.42;75.83;99096.73;108945;1260;74794;-22
2023/09/21 04:36:09;;;;;;;10.30;6.20;;;;;;;11.23;76.72;99098.13;108891;1260;71460;-22
2023/09/21 04:38:38;;;;;;;16.70;7.00;;;;;;;11.15;77.35;99101.73;108932;1260;60007;-22
2023/09/21 04:41:06;;;;;;;12.10;7.00;;;;;;;11.11;77.84;99100.13;108831;1260;58819;-22
2023/09/21 04:43:34;;;;;;;15.00;5.80;;;;;;;11.11;78.14;99101.70;108782;1260;72968;-22
2023/09/21 04:46:03;;;;;;;11.40;5.30;;;;;;;11.76;78.34;99102.02;108920;1260;74299;-22
2023/09/21 04:48:33;;;;;;;15.20;6.50;;;;;;;12.54;76.17;99097.23;108874;1260;72671;-22
2023/09/21 04:51:01;;;;;;;15.50;6.30;;;;;;;12.84;75.08;99098.41;108904;1260;59063;-23
2023/09/21 04:53:29;;;;;;;15.20;6.50;;;;;;;12.95;74.42;99104.29;108903;1260;60011;-22
2023/09/21 04:55:57;;;;;;;9.90;6.20;;;;;;;12.85;74.47;99105.45;108915;1260;73006;-22
2023/09/21 04:58:26;;;;;;;13.70;6.50;;;;;;;12.90;75.38;99104.52;108895;1260;74377;-22
2023/09/21 05:00:54;;;;;;;12.70;6.20;;;;;;;13.11;75.51;99108.92;108913;1260;71436;-22
2023/09/21 05:03:22;;;;;;;13.00;5.90;;;;;;;13.32;74.96;99106.48;108886;1263;58854;-22
2023/09/21 05:05:52;;;;;;;11.50;6.00;;;;;;;13.51;74.72;99104.39;108913;1260;60056;-23
2023/09/21 05:08:21;;;;;;;7.90;4.00;;;;;;;13.70;74.12;99101.66;108874;1260;73038;-22
2023/09/21 05:10:49;;;;;;;7.00;3.60;;;;;;;14.36;72.48;99093.46;108900;1260;72483;-23
2023/09/21 05:13:16;;;;;;;12.20;4.40;;;;;;;15.12;69.04;99091.38;108977;1260;72709;-23
2023/09/21 05:15:45;;;;;;;12.80;5.50;;;;;;;15.46;68.79;99095.16;108934;1260;58896;-23
2023/09/21 05:18:13;;;;;;;10.30;5.90;;;;;;;15.61;68.10;99092.95;108817;1260;59900;-23
2023/09/21 05:20:44;;;;;;;11.30;6.00;;;;;;;15.65;67.54;99092.08;108902;1260;73098;-23
2023/09/21 05:23:12;;;;;;;10.60;6.00;;;;;;;15.63;66.94;99092.23;108828;1260;74208;-23
2023/09/21 05:25:39;;;;;;;11.00;6.50;;;;;;;15.57;67.42;99095.08;108946;1260;71392;-23
2023/09/21 05:28:07;;;;;;;11.80;6.20;;;;;;;15.45;67.67;99098.56;108772;1262;58939;-23
2023/09/21 05:30:35;;;;;;;13.50;6.00;;;;;;;15.38;68.10;99101.45;108799;1262;60023;-23
2023/09/21 05:33:03;;;;;;;11.30;5.70;;;;;;;15.37;69.17;99099.09;108917;1262;72995;-23
2023/09/21 05:35:31;;;;;;;11.10;6.20;;;;;;;15.41;69.42;99106.65;108764;1262;74342;-22
2023/09/21 05:37:59;;;;;;;14.50;6.50;;;;;;;15.50;69.91;99105.38;108823;1262;70895;-22
2023/09/21 05:40:26;;;;;;;10.30;5.90;;;;;;;15.54;70.13;99101.33;108807;1263;58869;-22
2023/09/21 05:42:54;;;;;;;7.90;4.00;;;;;;;15.55;69.96;99105.05;108771;1262;60062;-22
2023/09/21 05:45:22;;;;;;;9.00;4.70;;;;;;;16.09;69.73;99106.14;108925;1263;73065;-23
2023/09/21 05:47:49;;;;;;;7.30;4.70;;;;;;;16.76;68.13;99109.33;108777;1263;73071;-23
2023/09/21 05:50:18;;;;;;;10.30;5.00;;;;;;;17.00;67.19;99109.45;108937;1260;72775;-23
2023/09/21 05:52:46;;;;;;;12.30;5.10;;;;;;;16.93;66.56;99110.66;108986;1260;60126;-23
2023/09/21 05:55:16;;;;;;;11.50;5.40;;;;;;;16.80;66.61;99112.25;109001;1259;58779;-23
2023/09/21 05:57:47;;;;;;;8.50;5.00;;;;;;;16.66;66.42;99111.07;108954;1258;73057;-23
2023/09/21 06:00:17;;;;;;;9.20;4.50;;;;;;;16.53;67.09;99110.49;108952;1259;74332;-23
2023/09/21 06:02:45;;;;;;;7.90;3.90;;;;;;;16.47;67.10;99111.11;108995;1260;72741;-23
2023/09/21 06:05:13;;;;;;;10.10;4.40;;;;;;;16.41;66.74;99110.99;108993;1259;60107;-22
2023/09/21 06:07:40;;;;;;;9.20;4.80;;;;;;;16.36;66.80;99110.71;109024;1259;58764;-22
2023/09/21 06:10:08;;;;;;;6.80;4.30;;;;;;;16.32;66.92;99115.33;108950;1260;73081;-23
2023/09/21 06:12:36;;;;;;;12.50;4.70;;;;;;;16.28;66.94;99113.27;109015;1260;74304;-22
2023/09/21 06:15:06;;;;;;;6.20;4.40;;;;;;;16.27;67.22;99115.48;108996;1259;72667;-22
2023/09/21 06:17:35;;;;;;;10.10;5.10;;;;;;;16.28;67.47;99114.55;108979;1260;60179;-23
2023/09/21 06:20:03;;;;;;;9.60;5.30;;;;;;;16.29;67.60;99113.94;109033;1259;58745;-22
2023/09/21 06:22:31;;;;;;;11.90;6.50;;;;;;;16.32;67.51;99116.15;108986;1260;73043;-22
2023/09/21 06:25:02;;;;;;;12.20;6.60;;;;;;;16.37;67.64;99112.16;109037;1258;74405;-23
2023/09/21 06:27:30;;;;;;;11.50;6.20;;;;;;;16.44;67.59;99117.38;109008;1260;71756;-23
2023/09/21 06:29:58;;;;;;;9.30;6.40;;;;;;;16.52;67.70;99117.45;108897;1260;58905;-22
2023/09/21 06:32:26;;;;;;;7.70;5.50;;;;;;;16.62;67.47;99114.61;108979;1259;58749;-23
2023/09/21 06:34:53;;;;;;;7.90;4.60;;;;;;;16.73;66.52;99114.68;108986;1260;73157;-23
2023/09/21 06:37:22;;;;;;;8.80;4.60;;;;;;;16.84;66.01;99116.05;108973;1259;73235;-23
2023/09/21 06:39:49;;;;;;;6.90;4.50;;;;;;;16.96;65.82;99113.88;108950;1259;72738;-23
2023/09/21 06:42:17;;;;;;;7.50;4.60;;;;;;;17.13;65.65;99114.18;108959;1260;58856;-22
2023/09/21 06:44:44;;;;;;;9.10;3.60;;;;;;;17.31;65.28;99116.42;108988;1259;60083;-23
2023/09/21 06:47:16;;;;;;;5.10;3.20;;;;;;;17.52;63.99;99116.32;108947;1260;71414;-22
2023/09/21 06:49:44;;;;;;;5.60;3.10;;;;;;;17.74;63.14;99114.60;108949;1259;74290;-23
2023/09/21 06:52:13;;;;;;;5.00;3.00;;;;;;;17.93;62.66;99116.71;108954;1259;71716;-22
2023/09/21 06:54:40;;;;;;;5.80;2.80;;;;;;;18.14;62.03;99112.84;108927;1260;59318;-22
2023/09/21 06:57:08;;;;;;;3.10;2.50;;;;;;;18.34;61.87;99113.13;108972;1259;58802;-22
2023/09/21 06:59:36;;;;;;;7.80;2.80;;;;;;;18.57;60.89;99110.31;108984;1260;73977;-23
2023/09/21 07:02:04;;;;;;;4.20;2.70;;;;;;;18.80;59.89;99112.09;108987;1259;74219;-23
2023/09/21 07:04:33;;;;;;;5.60;2.40;;;;;;;19.03;58.57;99108.98;108953;1259;73131;-23
2023/09/21 07:07:06;;;;;;;5.30;3.00;;;;;;;19.22;57.36;99106.05;108894;1260;62264;-23
2023/09/21 07:09:35;;;;;;;5.60;2.60;;;;;;;19.40;56.39;99108.84;108903;1259;59034;-23
2023/09/21 07:12:05;;;;;;;4.50;2.70;;;;;;;19.56;56.52;99108.77;108847;1259;72663;-22
2023/09/21 07:14:36;;;;;;;3.60;2.30;;;;;;;19.74;55.92;99107.08;108928;1260;75462;-22
2023/09/21 07:17:05;;;;;;;5.90;2.20;;;;;;;19.93;55.81;99105.48;108915;1259;74900;-23
2023/09/21 07:19:34;;;;;;;4.40;2.60;;;;;;;20.11;54.53;99105.94;108939;1259;61009;-23
2023/09/21 07:22:03;;;;;;;4.10;2.50;;;;;;;20.29;53.93;99103.27;108847;1260;58876;-23
2023/09/21 07:24:31;;;;;;;5.30;3.00;;;;;;;20.50;53.76;99100.57;108836;1260;71866;-22
2023/09/21 07:27:00;;;;;;;3.90;2.70;;;;;;;20.73;52.52;99103.11;108956;1260;74451;-23
2023/09/21 07:29:30;;;;;;;2.90;2.40;;;;;;;20.93;51.82;99100.27;108939;1260;72697;-23
2023/09/21 07:31:59;;;;;;;3.70;2.20;;;;;;;21.20;51.59;99099.83;108835;1263;60056;-22
2023/09/21 07:34:29;;;;;;;5.10;2.40;;;;;;;21.50;51.15;99103.06;109018;1260;58791;-22
2023/09/21 07:36:57;;;;;;;6.50;2.80;;;;;;;21.81;50.33;99103.42;108944;1260;71572;-22
2023/09/21 07:39:25;;;;;;;4.90;2.60;;;;;;;22.08;50.33;99097.35;108958;1261;74343;-23
2023/09/21 07:41:53;;;;;;;3.30;2.20;;;;;;;22.30;49.51;99092.92;108974;1259;73129;-23
2023/09/21 07:44:22;;;;;;;10.80;2.30;;;;;;;22.50;48.73;99088.14;108881;1260;60253;-23
2023/09/21 07:46:53;;;;;;;3.50;2.10;;;;;;;22.66;48.07;99086.98;108910;1259;60012;-23
2023/09/21 07:49:21;;;;;;;4.10;2.30;;;;;;;22.81;47.43;99087.27;108946;1260;73901;-23
2023/09/21 07:51:49;;;;;;;3.40;2.30;;;;;;;22.94;46.67;99085.88;108965;1260;74346;-22
2023/09/21 07:54:17;;;;;;;4.30;2.30;;;;;;;23.05;46.29;99085.08;108934;1262;72671;-23
2023/09/21 07:56:46;;;;;;;3.30;2.20;;;;;;;23.14;45.74;99086.91;108958;1260;58848;-23
2023/09/21 07:59:15;;;;;;;4.40;1.80;;;;;;;23.21;45.70;99081.05;108958;1260;58717;-23
2023/09/21 08:01:44;;;;;;;3.80;1.90;;;;;;;23.28;45.27;99081.19;108905;1260;72929;-23
2023/09/21 08:04:12;;;;;;;5.10;2.20;;;;;;;23.36;44.66;99080.61;108997;1260;73170;-23
2023/09/21 08:06:40;;;;;;;3.60;1.80;;;;;;;23.46;44.39;99082.33;108883;1260;71428;-23
2023/09/21 08:09:08;;;;;;;6.30;2.00;;;;;;;23.55;44.66;99079.66;108917;1260;59987;-23
2023/09/21 08:11:52;;;;;;;4.30;1.70;;;;;;;23.69;43.86;99081.52;108975;1260;60371;-23
2023/09/21 08:14:20;;;;;;;1.80;1.50;;;;;;;23.81;43.79;99079.21;108943;1259;73810;-23
2023/09/21 08:16:48;;;;;;;2.10;1.50;;;;;;;23.88;43.32;99079.77;108963;1260;73238;-23
2023/09/21 08:19:16;;;;;;;2.80;1.70;;;;;;;24.01;42.76;99085.35;108880;1259;72766;-23
2023/09/21 08:21:44;;;;;;;5.20;1.90;;;;;;;24.10;42.72;99079.12;108953;1260;58815;-23
2023/09/21 08:24:12;;;;;;;2.30;1.60;;;;;;;24.21;42.43;99082.38;108966;1259;58828;-22
2023/09/21 08:26:40;;;;;;;2.20;1.80;;;;;;;24.22;42.07;99081.68;108934;1260;73815;-23
2023/09/21 08:29:08;;;;;;;1.90;1.50;;;;;;;24.26;42.37;99080.17;108902;1261;74850;-22
2023/09/21 08:31:36;;;;;;;2.50;1.80;;;;;;;24.28;42.11;99078.98;108872;1262;72504;-26
2023/09/21 08:34:04;;;;;;;3.00;1.90;;;;;;;24.37;42.52;99078.26;108758;1261;60093;-23
2023/09/21 08:36:32;;;;;;;4.20;1.80;;;;;;;24.47;41.33;99081.59;108884;1262;59651;-23
2023/09/21 08:39:00;;;;;;;6.30;1.80;;;;;;;24.66;41.60;99079.13;108858;1261;74791;-23
2023/09/21 08:41:28;;;;;;;2.10;1.50;;;;;;;24.64;41.07;99075.21;108906;1262;74192;-23
2023/09/21 08:43:56;;;;;;;1.80;1.50;;;;;;;24.74;41.20;99077.52;108865;1262;73549;-23
2023/09/21 08:46:24;;;;;;;3.20;1.70;;;;;;;24.76;40.78;99073.21;108863;1262;61550;-23
2023/09/21 08:48:55;;;;;;;3.30;1.90;;;;;;;24.73;40.70;99073.64;108789;1262;59849;-23
2023/09/21 08:51:23;;;;;;;4.40;1.70;;;;;;;24.73;40.95;99070.58;108879;1262;74554;-22
2023/09/21 08:53:51;;;;;;;2.50;1.70;;;;;;;24.85;40.99;99068.39;108791;1263;74324;-23
2023/09/21 08:56:21;;;;;;;2.40;1.50;;;;;;;25.03;40.54;99069.09;108742;1262;74928;-23
2023/09/21 08:58:50;;;;;;;3.10;1.60;;;;;;;25.19;39.73;99071.35;108764;1263;61457;-23
2023/09/21 09:01:18;;;;;;;2.40;1.60;;;;;;;25.34;39.11;99066.19;108774;1261;59196;-23
2023/09/21 09:03:47;;;;;;;2.90;1.60;;;;;;;25.45;38.98;99064.49;108852;1261;75067;-23
2023/09/21 09:06:16;;;;;;;3.00;1.70;;;;;;;25.51;38.41;99062.71;108740;1262;76431;-23
2023/09/21 09:08:47;;;;;;;4.20;2.10;;;;;;;25.68;38.38;99070.25;108830;1262;72783;-23
2023/09/21 09:11:34;;;;;;;1.70;1.40;;;;;;;26.03;37.74;99068.75;108786;1262;59482;-23
2023/09/21 09:14:03;;;;;;;2.10;1.40;;;;;;;26.48;37.72;99067.52;108904;1262;61071;-23
2023/09/21 09:16:31;;;;;;;2.50;1.50;;;;;;;26.58;35.89;99067.33;108794;1261;75156;-23
2023/09/21 09:19:00;;;;;;;3.40;1.60;;;;;;;26.68;36.92;99062.23;108904;1261;76677;-23
2023/09/21 09:21:28;;;;;;;3.50;1.60;;;;;;;26.99;36.30;99062.59;108877;1262;74901;-23
2023/09/21 09:23:56;;;;;;;3.60;1.70;;;;;;;27.27;35.21;99064.15;108867;1261;61038;-24
2023/09/21 09:26:24;;;;;;;3.10;1.60;;;;;;;27.50;35.01;99061.20;108846;1262;60007;-23
2023/09/21 09:29:08;;;;;;;2.90;1.60;;;;;;;27.67;35.03;99058.83;108762;1263;73853;-23
2023/09/21 09:31:40;;;;;;;3.10;1.60;;;;;;;26.85;35.32;99058.84;108719;1263;75371;-24
2023/09/21 09:34:16;;;;;;;7.10;2.10;;;;;;;27.12;36.01;99058.02;108636;1262;72833;-23
2023/09/21 09:36:51;;;;;;;3.30;1.80;;;;;;;27.82;34.73;99051.95;108687;1262;60051;-23
2023/09/21 09:39:19;;;;;;;3.70;1.60;;;;;;;28.34;33.60;99053.60;108725;1263;62211;-23
2023/09/21 09:41:49;;;;;;;3.70;1.80;;;;;;;28.47;33.32;99054.98;108832;1262;72550;-23
2023/09/21 09:44:24;;;;;;;3.80;2.00;;;;;;;28.82;32.97;99058.52;108790;1262;76589;-23
2023/09/21 09:46:58;;;;;;;2.40;1.60;;;;;;;29.10;31.88;99053.63;108777;1263;74857;-24
2023/09/21 09:49:28;;;;;;;4.30;1.70;;;;;;;28.73;32.03;99054.95;108753;1262;59877;-23
2023/09/21 09:51:59;;;;;;;2.80;1.40;;;;;;;29.09;32.26;99044.66;108829;1262;58669;-23
2023/09/21 09:54:28;;;;;;;2.20;1.40;;;;;;;29.62;32.01;99047.85;108850;1262;76055;-23
2023/09/21 09:56:57;;;;;;;2.40;1.40;;;;;;;30.07;31.29;99052.20;108669;1262;74994;-23
2023/09/21 09:59:28;;;;;;;3.50;1.40;;;;;;;30.48;30.21;99044.83;108795;1263;74160;-23
2023/09/21 10:01:56;;;;;;;3.20;1.80;;;;;;;29.50;29.77;99041.84;108835;1261;62299;-23
2023/09/21 10:04:25;;;;;;;2.60;1.50;;;;;;;29.23;31.37;99044.80;108796;1263;58951;-23
2023/09/21 10:06:53;;;;;;;2.10;1.50;;;;;;;29.80;30.73;99043.81;108791;1262;73165;-23
2023/09/21 10:09:21;;;;;;;1.70;1.40;;;;;;;30.03;30.47;99043.59;108766;1263;76654;-23
2023/09/21 10:11:49;;;;;;;2.80;1.70;;;;;;;30.29;30.20;99041.98;108903;1261;74882;-24
2023/09/21 10:14:20;;;;;;;2.30;1.50;;;;;;;30.51;29.16;99038.63;108771;1261;60269;-23
2023/09/21 10:16:56;;;;;;;2.10;1.60;;;;;;;29.63;29.87;99038.42;108629;1262;59348;-23
2023/09/21 10:19:25;;;;;;;2.60;1.40;;;;;;;30.40;29.54;99037.67;108853;1260;75964;-23
2023/09/21 10:21:55;;;;;;;3.20;1.90;;;;;;;30.94;29.04;99032.47;108863;1260;65434;-23
2023/09/21 10:24:26;;;;;;;1.80;1.20;;;;;;;30.92;28.62;99030.47;108760;1261;63764;-23
2023/09/21 10:27:03;;;;;;;5.40;1.60;;;;;;;30.53;29.44;99030.10;108717;1263;62189;-23
2023/09/21 10:29:36;;;;;;;2.70;1.50;;;;;;;30.20;30.20;99032.04;108777;1262;58693;-23
2023/09/21 10:32:07;;;;;;;4.20;1.50;;;;;;;30.42;30.34;99023.24;108770;1262;64951;-23
2023/09/21 10:34:45;;;;;;;1.80;1.50;;;;;;;31.00;29.53;99017.94;108781;1262;64172;-23
2023/09/21 10:37:18;;;;;;;2.70;1.50;;;;;;;31.30;28.85;99020.20;108854;1262;65111;-23
2023/09/21 10:39:47;;;;;;;2.90;1.50;;;;;;;31.18;28.81;99014.71;108756;1263;58724;-23
2023/09/21 10:42:33;;;;;;;3.50;1.80;;;;;;;30.74;28.68;99014.50;108763;1262;59874;-23
2023/09/21 10:45:10;;;;;;;1.70;1.40;;;;;;;29.86;30.03;99019.08;108713;1262;75381;-23
2023/09/21 10:47:41;;;;;;;4.20;1.60;;;;;;;29.62;30.57;99011.21;108809;1262;73734;-23
2023/09/21 10:50:14;;;;;;;2.10;1.30;;;;;;;30.05;29.87;99010.84;108800;1262;71490;-23
2023/09/21 10:52:46;;;;;;;2.50;1.40;;;;;;;30.13;29.82;99008.45;108764;1262;62311;-23
2023/09/21 10:55:17;;;;;;;3.60;1.30;;;;;;;30.59;29.55;98999.73;108861;1262;62093;-23
2023/09/21 10:57:49;;;;;;;7.50;1.90;;;;;;;30.63;29.16;98999.25;108791;1262;73951;-23
2023/09/21 11:00:20;;;;;;;1.80;1.50;;;;;;;30.77;29.20;98998.25;108796;1262;67698;-23
2023/09/21 11:02:50;;;;;;;2.60;1.40;;;;;;;30.91;28.50;98994.45;108792;1262;73580;-23
2023/09/21 11:05:21;;;;;;;2.10;1.40;;;;;;;30.52;29.17;98995.59;108746;1262;60151;-23
2023/09/21 11:07:52;;;;;;;3.50;1.60;;;;;;;30.07;30.04;98996.05;108763;1262;58781;-23
2023/09/21 11:10:23;;;;;;;3.10;1.50;;;;;;;29.86;30.45;98994.23;108779;1262;74528;-23
2023/09/21 11:12:54;;;;;;;5.70;1.80;;;;;;;30.25;29.50;98986.21;108816;1262;73029;-23
2023/09/21 11:15:25;;;;;;;6.40;1.50;;;;;;;30.39;28.80;98981.59;108763;1262;74902;-23
2023/09/21 11:17:55;;;;;;;2.80;1.40;;;;;;;30.41;28.80;98975.38;108809;1262;59524;-23
2023/09/21 11:20:26;;;;;;;3.30;1.10;;;;;;;30.46;28.75;98978.46;108789;1262;58791;-23
2023/09/21 11:22:56;;;;;;;3.20;1.30;;;;;;;30.72;28.75;98975.59;108793;1262;68116;-23
2023/09/21 11:25:26;;;;;;;2.30;1.40;;;;;;;30.76;27.99;98977.07;108777;1262;73796;-23
2023/09/21 11:35:33;;;;;;;2.40;1.50;;;;;;;29.73;29.24;98974.30;102700;1292;600220;-24
2023/09/21 11:38:03;;;;;;;1.70;1.20;;;;;;;29.79;29.70;98968.84;105678;1259;61257;-25
2023/09/21 11:40:31;;;;;;;3.70;1.50;;;;;;;30.26;29.33;98962.59;105441;1253;61095;-23
2023/09/21 11:50:02;;;;;;;1.30;1.00;;;;;;;30.48;29.09;98958.02;102660;1295;599530;-24
2023/09/21 11:52:31;;;;;;;2.20;1.50;;;;;;;30.06;29.56;98952.34;104833;1268;61129;-23
2023/09/21 11:54:59;;;;;;;2.90;1.30;;;;;;;29.37;29.73;98951.29;104913;1267;61176;-22
2023/09/21 11:57:28;;;;;;;1.90;1.30;;;;;;;28.84;30.72;98952.15;104914;1272;74215;-22