Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:22;;;;;;;4.68;4.47;;;15.00;70.90;;;;;;4986706;28;20033;-81
2021/10/21 00:04:49;;;;;;;4.95;4.75;;;15.00;70.80;;;;;;4989352;28;20037;-82
2021/10/21 00:07:15;;;;;;;4.80;4.60;;;15.00;70.80;;;;;;4991853;28;20034;-82
2021/10/21 00:09:41;;;;;;;4.88;4.68;;;15.00;70.70;;;;;;4975431;28;20061;-82
2021/10/21 00:12:07;;;;;;;5.53;5.22;;;15.00;70.60;;;;;;4984405;28;20042;-82
2021/10/21 00:14:34;;;;;;;4.70;4.50;;;15.00;70.60;;;;;;4986366;28;20050;-82
2021/10/21 00:17:00;;;;;;;4.95;4.72;;;15.00;70.50;;;;;;4992729;28;20031;-82
2021/10/21 00:19:26;;;;;;;5.00;4.80;;;15.00;70.50;;;;;;4990068;28;20034;-82
2021/10/21 00:21:52;;;;;;;5.13;4.93;;;15.10;70.50;;;;;;4978809;28;20034;-81
2021/10/21 00:24:19;;;;;;;5.65;5.18;;;15.00;70.40;;;;;;4983382;28;20038;-81
2021/10/21 00:26:45;;;;;;;5.07;4.88;;;15.00;70.40;;;;;;4985608;28;20041;-81
2021/10/21 00:29:11;;;;;;;6.47;5.20;;;15.00;70.40;;;;;;5019469;28;20039;-81
2021/10/21 00:31:37;;;;;;;4.93;4.72;;;15.00;70.30;;;;;;5019907;28;20034;-82
2021/10/21 00:34:03;;;;;;;5.18;4.97;;;15.00;70.40;;;;;;4987942;28;20056;-81
2021/10/21 00:36:29;;;;;;;8.90;5.10;;;15.00;70.40;;;;;;5002092;28;20068;-81
2021/10/21 00:38:56;;;;;;;5.20;5.00;;;15.00;70.40;;;;;;5018490;28;20041;-82
2021/10/21 00:41:22;;;;;;;5.18;4.97;;;15.00;70.40;;;;;;4989600;28;20479;-82
2021/10/21 00:43:48;;;;;;;4.82;4.63;;;15.00;70.30;;;;;;5003004;28;20502;-82
2021/10/21 00:46:17;;;;;;;5.10;4.90;;;15.00;70.30;;;;;;5002240;28;20043;-81
2021/10/21 00:48:43;;;;;;;5.00;4.80;;;15.00;70.30;;;;;;4978905;28;20381;-81
2021/10/21 00:51:11;;;;;;;5.10;4.90;;;15.00;70.30;;;;;;5001459;28;20392;-81
2021/10/21 00:53:37;;;;;;;5.00;4.80;;;15.00;70.30;;;;;;5002602;28;20027;-82
2021/10/21 00:56:03;;;;;;;4.90;4.70;;;15.00;70.20;;;;;;5002585;28;20034;-82
2021/10/21 00:58:31;;;;;;;4.82;4.63;;;15.00;70.20;;;;;;5021104;28;20513;-82
2021/10/21 01:00:57;;;;;;;7.57;5.55;;;15.00;70.30;;;;;;4986389;28;20046;-81
2021/10/21 01:03:23;;;;;;;5.00;4.80;;;15.00;70.30;;;;;;5012233;28;20029;-81
2021/10/21 01:05:49;;;;;;;4.90;4.70;;;14.90;70.30;;;;;;5000555;28;20027;-82
2021/10/21 01:08:15;;;;;;;5.00;4.80;;;14.90;70.30;;;;;;5010486;28;20035;-82
2021/10/21 01:10:41;;;;;;;4.95;4.75;;;14.90;70.30;;;;;;4978724;28;20069;-81
2021/10/21 01:13:07;;;;;;;5.10;4.85;;;14.80;70.30;;;;;;5006180;28;20027;-81
2021/10/21 01:15:34;;;;;;;5.60;5.30;;;14.80;70.40;;;;;;4974510;28;20042;-81
2021/10/21 01:18:00;;;;;;;4.75;4.55;;;14.80;70.40;;;;;;5000372;28;20023;-82
2021/10/21 01:20:27;;;;;;;4.75;4.55;;;14.80;70.40;;;;;;4996481;28;20034;-82
2021/10/21 01:22:53;;;;;;;4.45;4.25;;;14.80;70.40;;;;;;4993848;28;20045;-81
2021/10/21 01:25:19;;;;;;;4.70;4.50;;;14.80;70.40;;;;;;4978566;28;20035;-82
2021/10/21 01:27:46;;;;;;;4.63;4.43;;;14.80;70.40;;;;;;4981995;28;20376;-81
2021/10/21 01:30:21;;;;;;;4.85;4.65;;;14.80;70.50;;;;;;4983909;28;20431;-81
2021/10/21 01:32:47;;;;;;;4.63;4.43;;;14.70;70.50;;;;;;4989103;28;20027;-82
2021/10/21 01:35:14;;;;;;;4.40;4.20;;;14.70;70.50;;;;;;5006755;28;20408;-82
2021/10/21 01:37:40;;;;;;;4.38;4.18;;;14.70;70.50;;;;;;5004418;28;20082;-82
2021/10/21 01:40:10;;;;;;;4.45;4.25;;;14.70;70.50;;;;;;4990571;28;20035;-82
2021/10/21 01:42:40;;;;;;;4.60;4.40;;;14.70;70.50;;;;;;5034142;28;20045;-82
2021/10/21 01:45:20;;;;;;;14.85;4.78;;;14.70;70.50;;;;;;4999387;28;20054;-82
2021/10/21 01:47:46;;;;;;;4.60;4.40;;;14.70;70.50;;;;;;4998093;28;20031;-81
2021/10/21 01:50:12;;;;;;;4.80;4.60;;;14.70;70.50;;;;;;5021744;28;20035;-82
2021/10/21 01:52:39;;;;;;;4.50;4.30;;;14.60;70.50;;;;;;4994155;28;20460;-81
2021/10/21 01:55:06;;;;;;;4.53;4.32;;;14.60;70.50;;;;;;4990123;28;20034;-81
2021/10/21 01:57:32;;;;;;;4.60;4.40;;;14.60;70.50;;;;;;4989420;28;20518;-81
2021/10/21 01:59:58;;;;;;;4.43;4.22;;;14.60;70.50;;;;;;4981810;28;20026;-81
2021/10/21 02:02:24;;;;;;;4.85;4.50;;;14.60;70.50;;;;;;4978365;28;20038;-81
2021/10/21 02:04:50;;;;;;;4.70;4.50;;;14.60;70.50;;;;;;4988832;28;20395;-81
2021/10/21 02:07:16;;;;;;;4.40;4.20;;;14.60;70.60;;;;;;4987120;28;20502;-82
2021/10/21 02:09:42;;;;;;;4.40;4.20;;;14.60;70.60;;;;;;4993025;28;20044;-82
2021/10/21 02:12:08;;;;;;;4.80;4.55;;;14.60;70.60;;;;;;4985826;28;20529;-82
2021/10/21 02:14:35;;;;;;;4.35;4.15;;;14.60;70.60;;;;;;4992584;28;20042;-81
2021/10/21 02:17:02;;;;;;;5.00;4.80;;;14.60;70.70;;;;;;4988115;28;20499;-82
2021/10/21 02:19:28;;;;;;;4.30;4.10;;;14.50;70.60;;;;;;5023627;28;20026;-82
2021/10/21 02:21:54;;;;;;;4.45;4.25;;;14.50;70.60;;;;;;4992402;28;20057;-82
2021/10/21 02:24:20;;;;;;;4.30;4.10;;;14.50;70.70;;;;;;4983389;28;20349;-82
2021/10/21 02:26:46;;;;;;;4.60;4.40;;;14.50;70.70;;;;;;5016435;28;20042;-82
2021/10/21 02:29:12;;;;;;;4.30;4.10;;;14.50;70.80;;;;;;4988121;28;20053;-82
2021/10/21 02:31:38;;;;;;;4.40;4.20;;;14.40;70.70;;;;;;4988784;28;20039;-82
2021/10/21 02:34:04;;;;;;;4.40;4.20;;;14.40;70.80;;;;;;5009325;28;20030;-82
2021/10/21 02:36:30;;;;;;;4.20;4.00;;;14.40;70.70;;;;;;4991752;28;20057;-82
2021/10/21 02:38:57;;;;;;;26.65;4.60;;;14.40;70.80;;;;;;5017858;28;20042;-82
2021/10/21 02:41:23;;;;;;;4.60;4.40;;;14.30;70.80;;;;;;4991419;28;20061;-82
2021/10/21 02:43:49;;;;;;;4.72;4.53;;;14.30;70.70;;;;;;4996671;28;20023;-81
2021/10/21 02:46:15;;;;;;;4.45;4.25;;;14.40;70.80;;;;;;4988867;28;20054;-82
2021/10/21 02:48:41;;;;;;;4.97;4.78;;;14.30;70.70;;;;;;4982228;28;20054;-82
2021/10/21 02:51:07;;;;;;;4.75;4.55;;;14.30;70.70;;;;;;4983203;28;20049;-82
2021/10/21 02:53:33;;;;;;;4.63;4.43;;;14.30;70.80;;;;;;5015927;28;20043;-82
2021/10/21 02:55:59;;;;;;;4.53;4.32;;;14.20;70.70;;;;;;4988854;28;20391;-82
2021/10/21 02:58:25;;;;;;;4.55;4.35;;;14.20;70.70;;;;;;5007889;28;20030;-81
2021/10/21 03:00:51;;;;;;;4.57;4.38;;;14.20;70.70;;;;;;4988892;28;20047;-82
2021/10/21 03:03:18;;;;;;;5.30;4.90;;;14.20;70.70;;;;;;4982161;28;20034;-82
2021/10/21 03:05:44;;;;;;;5.47;5.18;;;14.20;70.80;;;;;;4997904;28;20035;-82
2021/10/21 03:08:10;;;;;;;4.50;4.30;;;14.10;70.70;;;;;;4984235;28;20037;-82
2021/10/21 03:10:36;;;;;;;4.45;4.25;;;14.10;70.70;;;;;;4989587;28;20042;-82
2021/10/21 03:13:02;;;;;;;4.30;4.10;;;14.10;70.70;;;;;;4984283;28;20050;-82
2021/10/21 03:15:28;;;;;;;5.30;5.10;;;14.10;70.70;;;;;;5002523;28;20043;-83
2021/10/21 03:17:55;;;;;;;4.43;4.22;;;14.10;70.70;;;;;;4988783;28;20046;-84
2021/10/21 03:20:21;;;;;;;4.60;4.40;;;14.10;70.80;;;;;;4991110;28;20034;-83
2021/10/21 03:22:47;;;;;;;4.30;4.10;;;14.10;70.80;;;;;;5007532;28;20038;-84
2021/10/21 03:25:13;;;;;;;4.40;4.20;;;14.10;70.90;;;;;;5020634;28;20045;-83
2021/10/21 03:27:39;;;;;;;4.70;4.50;;;14.00;70.80;;;;;;4996421;28;20030;-82
2021/10/21 03:30:06;;;;;;;4.50;4.30;;;14.00;70.80;;;;;;5003068;28;20042;-80
2021/10/21 03:32:32;;;;;;;4.30;4.10;;;14.00;70.80;;;;;;4997097;28;20031;-82
2021/10/21 03:34:59;;;;;;;4.20;4.00;;;14.00;70.80;;;;;;4988024;28;20049;-82
2021/10/21 03:37:25;;;;;;;4.57;4.20;;;14.00;71.10;;;;;;4975858;28;20050;-82
2021/10/21 03:39:51;;;;;;;4.15;3.95;;;14.00;70.90;;;;;;4978208;28;20039;-82
2021/10/21 03:42:18;;;;;;;4.00;3.80;;;14.00;70.90;;;;;;4981643;28;20399;-82
2021/10/21 03:44:45;;;;;;;4.07;3.88;;;13.90;70.90;;;;;;4997151;28;20029;-82
2021/10/21 03:47:11;;;;;;;4.35;4.15;;;13.90;70.90;;;;;;4970338;28;20115;-82
2021/10/21 03:49:37;;;;;;;4.10;3.90;;;13.90;70.90;;;;;;4991000;28;20042;-82
2021/10/21 03:52:04;;;;;;;3.90;3.70;;;13.90;70.90;;;;;;4977285;28;20509;-82
2021/10/21 03:54:31;;;;;;;4.32;4.13;;;13.90;71.00;;;;;;4988606;28;20034;-82
2021/10/21 03:56:57;;;;;;;3.78;3.58;;;13.80;70.90;;;;;;4986895;28;20033;-82
2021/10/21 03:59:23;;;;;;;3.90;3.70;;;13.80;71.00;;;;;;4986851;28;20031;-82
2021/10/21 04:01:52;;;;;;;4.20;3.90;;;13.80;71.00;;;;;;4991053;28;20391;-82
2021/10/21 04:04:18;;;;;;;3.97;3.78;;;13.80;71.00;;;;;;4990150;28;20030;-82
2021/10/21 04:06:44;;;;;;;4.10;3.90;;;13.80;71.10;;;;;;4988918;28;20407;-82
2021/10/21 04:09:11;;;;;;;3.90;3.70;;;13.80;71.10;;;;;;4996984;28;20034;-82
2021/10/21 04:11:37;;;;;;;3.88;3.67;;;13.80;71.10;;;;;;4995092;28;20034;-82
2021/10/21 04:14:03;;;;;;;4.20;4.00;;;13.80;71.10;;;;;;4994260;28;20045;-82
2021/10/21 04:16:29;;;;;;;4.15;3.95;;;13.80;71.20;;;;;;4992232;28;20395;-82
2021/10/21 04:18:56;;;;;;;4.60;4.40;;;13.80;71.10;;;;;;5012326;28;20041;-82
2021/10/21 04:21:22;;;;;;;4.22;4.03;;;13.80;71.20;;;;;;4995293;28;20392;-82
2021/10/21 04:23:48;;;;;;;4.20;4.00;;;13.70;71.10;;;;;;4995520;28;20031;-82
2021/10/21 04:26:15;;;;;;;4.13;3.92;;;13.80;71.20;;;;;;4991933;28;20479;-82
2021/10/21 04:28:41;;;;;;;4.22;4.03;;;13.80;71.20;;;;;;4990338;28;20049;-82
2021/10/21 04:31:07;;;;;;;4.15;3.95;;;13.70;71.10;;;;;;5003606;28;20050;-82
2021/10/21 04:33:33;;;;;;;4.07;3.88;;;13.70;71.10;;;;;;4992944;28;20452;-82
2021/10/21 04:35:59;;;;;;;4.15;3.95;;;13.70;71.20;;;;;;4992446;28;20049;-82
2021/10/21 04:38:25;;;;;;;5.28;4.88;;;13.70;71.20;;;;;;4975982;28;20038;-81
2021/10/21 04:40:51;;;;;;;4.28;4.07;;;13.70;71.20;;;;;;4989251;28;20039;-82
2021/10/21 04:43:18;;;;;;;4.60;4.40;;;13.70;71.30;;;;;;4994230;28;20467;-82
2021/10/21 04:45:44;;;;;;;4.18;3.97;;;13.70;71.30;;;;;;4995168;28;20041;-81
2021/10/21 04:48:10;;;;;;;4.65;4.45;;;13.70;71.30;;;;;;4995376;28;20037;-81
2021/10/21 04:50:36;;;;;;;4.35;4.15;;;13.70;71.30;;;;;;4994805;28;20062;-82
2021/10/21 04:53:03;;;;;;;4.55;4.35;;;13.70;71.40;;;;;;4993411;28;20467;-82
2021/10/21 04:55:29;;;;;;;4.88;4.68;;;13.70;71.40;;;;;;4990653;28;20395;-82
2021/10/21 04:57:55;;;;;;;5.30;5.00;;;13.60;71.40;;;;;;5008617;28;20026;-81
2021/10/21 05:00:21;;;;;;;4.82;4.63;;;13.60;71.40;;;;;;4994704;28;20046;-82
2021/10/21 05:02:48;;;;;;;4.80;4.60;;;13.60;71.50;;;;;;4995257;28;20046;-82
2021/10/21 05:05:14;;;;;;;5.00;4.70;;;13.60;71.50;;;;;;4995137;28;20037;-82
2021/10/21 05:07:40;;;;;;;4.95;4.75;;;13.60;71.50;;;;;;4974838;28;20475;-82
2021/10/21 05:10:06;;;;;;;4.80;4.60;;;13.60;71.60;;;;;;4996163;28;20049;-82
2021/10/21 05:12:32;;;;;;;4.97;4.78;;;13.60;71.60;;;;;;4992146;28;20034;-79
2021/10/21 05:14:58;;;;;;;4.78;4.57;;;13.50;71.60;;;;;;4991959;28;20493;-80
2021/10/21 05:17:25;;;;;;;4.60;4.40;;;13.50;71.70;;;;;;4987131;28;20034;-79
2021/10/21 05:19:51;;;;;;;4.90;4.70;;;13.50;71.70;;;;;;4988110;28;20480;-79
2021/10/21 05:22:17;;;;;;;4.60;4.40;;;13.50;71.70;;;;;;4994374;28;20035;-80
2021/10/21 05:24:43;;;;;;;4.95;4.75;;;13.50;71.70;;;;;;4977647;28;20047;-79
2021/10/21 05:27:11;;;;;;;4.80;4.60;;;13.50;71.80;;;;;;4995043;28;20044;-80
2021/10/21 05:29:38;;;;;;;4.50;4.30;;;13.50;71.80;;;;;;5000166;28;20041;-82
2021/10/21 05:32:07;;;;;;;4.70;4.50;;;13.40;71.80;;;;;;5000717;28;20414;-83
2021/10/21 05:34:34;;;;;;;4.50;4.30;;;13.40;71.90;;;;;;4989788;28;20030;-82
2021/10/21 05:37:01;;;;;;;7.82;4.78;;;13.40;71.90;;;;;;4996334;28;20034;-83
2021/10/21 05:39:29;;;;;;;4.50;4.30;;;13.40;71.90;;;;;;4997100;28;20034;-82
2021/10/21 05:41:55;;;;;;;4.50;4.30;;;13.30;71.90;;;;;;4999302;28;20022;-82
2021/10/21 05:44:21;;;;;;;4.50;4.30;;;13.30;71.90;;;;;;4995292;28;20503;-82
2021/10/21 05:46:49;;;;;;;4.53;4.32;;;13.30;71.90;;;;;;5001753;28;20046;-82
2021/10/21 05:49:18;;;;;;;4.40;4.20;;;13.30;72.00;;;;;;4993288;28;20057;-82
2021/10/21 05:51:45;;;;;;;4.30;4.10;;;13.30;72.00;;;;;;4977587;28;20043;-83
2021/10/21 05:54:11;;;;;;;4.45;4.25;;;13.30;72.00;;;;;;4993402;28;20037;-82
2021/10/21 05:56:37;;;;;;;4.35;4.05;;;13.30;72.00;;;;;;4996601;28;20421;-80
2021/10/21 05:59:03;;;;;;;4.25;4.05;;;13.30;72.10;;;;;;4996586;28;20034;-81
2021/10/21 06:01:30;;;;;;;4.40;4.10;;;13.30;72.10;;;;;;4977571;28;20034;-82
2021/10/21 06:03:56;;;;;;;4.20;4.00;;;13.30;72.10;;;;;;4996696;28;20033;-82
2021/10/21 06:06:22;;;;;;;4.22;4.03;;;13.20;72.10;;;;;;5029359;28;20029;-82
2021/10/21 06:08:48;;;;;;;4.55;4.30;;;13.20;72.20;;;;;;4997475;28;20030;-81
2021/10/21 06:11:14;;;;;;;3.85;3.65;;;13.20;72.20;;;;;;4986658;28;20050;-81
2021/10/21 06:13:41;;;;;;;4.22;4.00;;;13.20;72.20;;;;;;5008430;28;20027;-81
2021/10/21 06:16:07;;;;;;;8.20;4.22;;;13.20;72.20;;;;;;5007192;28;20042;-82
2021/10/21 06:18:33;;;;;;;3.50;3.38;;;13.20;72.30;;;;;;5001495;28;20390;-82
2021/10/21 06:21:01;;;;;;;3.70;3.50;;;13.20;72.30;;;;;;5000943;28;20034;-82
2021/10/21 06:23:27;;;;;;;3.72;3.53;;;13.20;72.40;;;;;;4999615;28;20038;-82
2021/10/21 06:25:54;;;;;;;3.70;3.50;;;13.20;72.40;;;;;;4993557;28;20527;-82
2021/10/21 06:28:20;;;;;;;4.03;3.83;;;13.10;72.30;;;;;;4995365;28;20041;-83
2021/10/21 06:30:47;;;;;;;4.32;3.72;;;13.20;72.40;;;;;;4995122;28;20510;-82
2021/10/21 06:33:13;;;;;;;3.90;3.70;;;13.20;72.40;;;;;;4997828;28;20042;-82
2021/10/21 06:35:43;;;;;;;4.35;4.03;;;13.10;72.40;;;;;;4993601;28;20046;-82
2021/10/21 06:38:09;;;;;;;3.80;3.60;;;13.20;72.60;;;;;;4998324;28;20046;-82
2021/10/21 06:40:35;;;;;;;3.78;3.58;;;13.20;72.50;;;;;;5022905;28;20027;-82
2021/10/21 06:43:01;;;;;;;9.60;3.75;;;13.20;72.50;;;;;;4997106;28;20035;-82
2021/10/21 06:45:28;;;;;;;3.67;3.47;;;13.10;72.40;;;;;;4996087;28;20426;-83
2021/10/21 06:47:54;;;;;;;4.43;4.13;;;13.20;72.50;;;;;;4991150;28;20034;-82
2021/10/21 06:50:20;;;;;;;4.22;3.83;;;13.20;72.50;;;;;;4996653;28;20057;-81
2021/10/21 06:52:49;;;;;;;3.50;3.40;;;13.20;72.50;;;;;;4990919;28;20031;-82
2021/10/21 06:55:15;;;;;;;3.60;3.40;;;13.20;72.50;;;;;;4995786;28;20383;-83
2021/10/21 06:57:50;;;;;;;3.72;3.53;;;13.20;72.40;;;;;;4994801;28;20026;-82
2021/10/21 07:00:16;;;;;;;3.90;3.70;;;13.20;72.40;;;;;;4982235;28;20030;-87
2021/10/21 07:02:42;;;;;;;3.65;3.45;;;13.30;72.50;;;;;;5018016;28;20042;-87
2021/10/21 07:05:09;;;;;;;3.70;3.50;;;13.30;72.40;;;;;;5025030;28;20522;-86
2021/10/21 07:07:35;;;;;;;4.57;4.28;;;13.30;72.40;;;;;;5009366;28;20030;-86
2021/10/21 07:10:05;;;;;;;3.97;3.78;;;13.30;72.40;;;;;;4989695;28;20033;-86
2021/10/21 07:12:32;;;;;;;3.80;3.60;;;13.30;72.30;;;;;;4983642;28;20074;-88
2021/10/21 07:14:59;;;;;;;3.70;3.50;;;13.40;72.40;;;;;;4984295;28;20026;-83
2021/10/21 07:17:25;;;;;;;3.83;3.63;;;13.40;72.40;;;;;;4993798;28;20033;-87
2021/10/21 07:19:51;;;;;;;3.30;3.20;;;13.40;72.30;;;;;;5023545;28;20098;-88
2021/10/21 07:22:18;;;;;;;3.90;3.70;;;13.50;72.30;;;;;;4990920;28;20037;-86
2021/10/21 07:24:44;;;;;;;3.88;3.67;;;13.60;72.30;;;;;;5020213;28;20042;-87
2021/10/21 07:27:10;;;;;;;3.85;3.65;;;13.60;72.00;;;;;;5020441;28;20022;-85
2021/10/21 07:29:36;;;;;;;3.70;3.50;;;13.90;71.70;;;;;;4987669;28;20045;-86
2021/10/21 07:32:03;;;;;;;4.90;4.30;;;14.20;70.80;;;;;;5004802;28;20058;-87
2021/10/21 07:34:29;;;;;;;4.13;3.92;;;14.60;70.20;;;;;;5022709;28;20045;-84
2021/10/21 07:36:57;;;;;;;4.40;4.20;;;14.90;69.30;;;;;;4988230;28;20045;-86
2021/10/21 07:39:24;;;;;;;6.95;5.15;;;15.30;68.60;;;;;;4980346;28;20034;-80
2021/10/21 07:41:54;;;;;;;4.10;3.90;;;15.60;67.80;;;;;;5013604;28;20476;-85
2021/10/21 07:44:20;;;;;;;4.40;4.20;;;15.90;67.20;;;;;;4978651;28;20030;-85
2021/10/21 07:46:47;;;;;;;5.03;4.72;;;16.30;66.70;;;;;;4983491;28;20050;-83
2021/10/21 07:49:16;;;;;;;4.90;4.70;;;16.60;66.20;;;;;;4977144;28;20038;-88
2021/10/21 07:51:42;;;;;;;5.72;5.43;;;16.70;65.90;;;;;;5019993;28;20396;-86
2021/10/21 07:54:10;;;;;;;8.35;5.20;;;16.50;66.20;;;;;;5009620;28;20023;-86
2021/10/21 07:56:36;;;;;;;5.00;4.80;;;16.30;66.90;;;;;;4998346;28;20033;-91
2021/10/21 07:59:02;;;;;;;5.00;4.80;;;16.00;67.70;;;;;;5018714;28;20026;-89
2021/10/21 08:01:28;;;;;;;4.65;4.45;;;15.80;68.40;;;;;;5008343;28;20046;-90
2021/10/21 08:03:55;;;;;;;6.13;4.35;;;15.60;69.10;;;;;;4982094;28;20034;-85
2021/10/21 08:06:21;;;;;;;4.30;4.10;;;15.50;69.60;;;;;;4986820;28;20027;-86
2021/10/21 08:08:48;;;;;;;4.22;4.03;;;15.40;70.00;;;;;;4995814;28;20030;-84
2021/10/21 08:11:14;;;;;;;4.10;3.90;;;15.30;70.30;;;;;;4987838;28;20509;-87
2021/10/21 08:13:41;;;;;;;4.30;4.10;;;15.20;70.50;;;;;;4975714;28;20511;-89
2021/10/21 08:16:07;;;;;;;4.30;4.10;;;15.10;70.80;;;;;;4993865;28;20041;-86
2021/10/21 08:18:33;;;;;;;4.10;3.90;;;15.00;70.90;;;;;;4975232;28;20043;-85
2021/10/21 08:21:00;;;;;;;12.43;4.63;;;15.00;71.00;;;;;;5020633;28;20419;-84
2021/10/21 08:23:26;;;;;;;4.60;4.40;;;14.90;71.10;;;;;;5000783;28;20412;-88
2021/10/21 08:25:52;;;;;;;4.10;3.90;;;14.90;71.20;;;;;;4997102;28;20030;-86
2021/10/21 08:28:18;;;;;;;4.10;3.90;;;14.90;71.30;;;;;;4976104;28;20034;-86
2021/10/21 08:30:44;;;;;;;4.25;4.05;;;14.90;71.40;;;;;;5006058;28;20042;-87
2021/10/21 08:33:12;;;;;;;4.25;4.05;;;15.00;71.30;;;;;;5018890;28;20030;-85
2021/10/21 08:35:38;;;;;;;4.20;4.00;;;15.00;71.10;;;;;;5002407;28;20097;-85
2021/10/21 08:38:04;;;;;;;4.05;3.85;;;15.10;71.30;;;;;;5025084;28;20057;-83
2021/10/21 08:40:31;;;;;;;5.20;4.90;;;15.10;71.30;;;;;;5023115;28;20387;-82
2021/10/21 08:42:58;;;;;;;4.82;4.53;;;15.20;71.10;;;;;;4975482;28;20484;-85
2021/10/21 08:45:26;;;;;;;4.32;4.13;;;15.40;70.80;;;;;;4985843;28;20506;-86
2021/10/21 08:47:55;;;;;;;4.10;3.90;;;15.60;70.60;;;;;;4987295;28;20296;-84
2021/10/21 08:50:21;;;;;;;4.45;3.97;;;15.80;70.40;;;;;;5003993;28;20031;-82
2021/10/21 08:52:47;;;;;;;4.45;4.25;;;15.90;70.10;;;;;;4989147;28;20050;-88
2021/10/21 08:55:13;;;;;;;4.40;4.20;;;16.00;70.10;;;;;;5019705;28;20023;-86
2021/10/21 08:57:39;;;;;;;4.40;4.20;;;16.10;70.20;;;;;;5003742;28;20037;-82
2021/10/21 09:00:06;;;;;;;4.40;4.20;;;16.20;70.20;;;;;;4999730;28;20034;-85
2021/10/21 09:02:39;;;;;;;4.53;4.32;;;16.20;70.00;;;;;;4972862;28;20412;-85
2021/10/21 09:05:22;;;;;;;4.63;4.43;;;16.40;70.10;;;;;;5003300;28;20025;-85
2021/10/21 09:08:12;;;;;;;5.00;4.80;;;16.50;70.00;;;;;;4990382;28;20468;-90
2021/10/21 09:10:56;;;;;;;5.17;4.77;;;16.60;69.90;;;;;;4989681;28;20038;-85
2021/10/21 09:13:27;;;;;;;4.40;4.20;;;16.60;69.80;;;;;;5035624;28;20634;-88
2021/10/21 09:15:55;;;;;;;4.65;4.45;;;16.80;69.70;;;;;;4999402;28;20110;-86
2021/10/21 09:18:25;;;;;;;5.03;4.82;;;16.80;69.60;;;;;;5017263;28;20030;-86
2021/10/21 09:20:51;;;;;;;5.28;5.07;;;16.90;69.50;;;;;;4984086;28;20039;-84
2021/10/21 09:23:19;;;;;;;5.97;5.60;;;17.00;69.40;;;;;;5024551;28;20384;-84
2021/10/21 09:25:45;;;;;;;5.25;4.95;;;17.10;70.10;;;;;;5023611;28;20026;-83
2021/10/21 09:28:24;;;;;;;5.20;5.00;;;17.20;69.20;;;;;;4992556;28;20039;-83
2021/10/21 09:30:56;;;;;;;5.25;5.05;;;17.30;69.20;;;;;;4985271;28;20047;-77
2021/10/21 09:33:23;;;;;;;4.80;4.60;;;17.30;69.00;;;;;;5020667;28;20031;-78
2021/10/21 09:35:58;;;;;;;5.68;5.20;;;17.40;69.00;;;;;;5002950;28;20046;-81
2021/10/21 09:38:31;;;;;;;5.22;4.82;;;17.40;68.90;;;;;;4990907;28;20038;-82
2021/10/21 09:41:05;;;;;;;5.05;4.85;;;17.50;68.90;;;;;;5008499;28;20041;-82
2021/10/21 09:43:32;;;;;;;4.90;4.70;;;17.60;68.80;;;;;;5008069;28;20057;-87
2021/10/21 09:45:59;;;;;;;5.07;4.88;;;17.60;68.60;;;;;;4996062;28;20035;-90
2021/10/21 09:48:25;;;;;;;5.65;5.35;;;17.70;68.60;;;;;;4977587;28;20039;-91
2021/10/21 09:50:51;;;;;;;14.88;5.47;;;17.80;68.40;;;;;;4986760;28;20041;-90
2021/10/21 09:53:28;;;;;;;5.70;5.40;;;17.80;68.40;;;;;;5005966;28;20035;-86
2021/10/21 09:56:00;;;;;;;5.68;5.40;;;17.80;68.30;;;;;;4996637;28;20026;-87
2021/10/21 09:58:28;;;;;;;6.20;5.80;;;17.80;68.30;;;;;;4995828;28;20038;-87
2021/10/21 10:01:10;;;;;;;5.10;4.90;;;17.80;68.30;;;;;;4965813;28;20042;-87
2021/10/21 10:03:39;;;;;;;8.35;5.38;;;17.90;68.20;;;;;;4996539;28;20030;-82
2021/10/21 10:06:05;;;;;;;8.98;5.72;;;18.00;68.10;;;;;;4993611;28;20023;-82
2021/10/21 10:08:31;;;;;;;5.22;5.03;;;18.00;68.00;;;;;;4991792;28;20058;-83
2021/10/21 10:11:00;;;;;;;5.97;5.68;;;18.00;67.90;;;;;;4996890;28;20046;-82
2021/10/21 10:13:27;;;;;;;5.88;5.57;;;18.10;67.90;;;;;;4993746;28;20049;-82
2021/10/21 10:15:54;;;;;;;5.40;5.20;;;18.10;67.90;;;;;;4995963;28;20043;-82
2021/10/21 10:18:24;;;;;;;5.60;5.32;;;18.20;67.90;;;;;;4999741;28;20045;-81
2021/10/21 10:20:52;;;;;;;5.82;5.53;;;18.20;67.70;;;;;;5001873;28;20049;-90
2021/10/21 10:23:20;;;;;;;5.53;5.28;;;18.30;67.50;;;;;;5005578;28;20025;-88
2021/10/21 10:25:47;;;;;;;6.03;5.60;;;18.40;67.40;;;;;;4992512;28;20037;-92
2021/10/21 10:28:13;;;;;;;6.10;5.70;;;18.40;67.20;;;;;;5004044;28;20042;-89
2021/10/21 10:30:53;;;;;;;5.90;5.47;;;18.40;67.30;;;;;;5021483;28;20046;-87
2021/10/21 10:33:32;;;;;;;5.93;5.63;;;18.30;67.20;;;;;;5016463;28;20403;-87
2021/10/21 10:36:22;;;;;;;5.70;5.43;;;18.30;67.20;;;;;;4983746;28;20047;-86
2021/10/21 10:38:49;;;;;;;5.82;5.53;;;18.40;67.30;;;;;;5006458;28;20027;-87
2021/10/21 10:41:40;;;;;;;5.53;5.28;;;18.40;67.20;;;;;;4995250;28;20029;-87
2021/10/21 10:44:07;;;;;;;6.05;5.75;;;18.50;67.10;;;;;;4991993;28;20041;-86
2021/10/21 10:46:51;;;;;;;5.93;5.63;;;18.50;66.90;;;;;;4976199;28;20038;-87
2021/10/21 10:49:39;;;;;;;5.50;5.30;;;18.50;66.90;;;;;;4989670;28;20042;-87
2021/10/21 10:52:15;;;;;;;5.47;5.28;;;18.50;66.90;;;;;;4998407;28;20038;-89
2021/10/21 10:54:47;;;;;;;12.88;5.72;;;18.50;66.90;;;;;;4993725;28;20057;-88
2021/10/21 10:57:14;;;;;;;5.90;5.60;;;18.50;67.00;;;;;;4989459;28;20360;-88
2021/10/21 10:59:42;;;;;;;5.45;5.25;;;18.50;67.00;;;;;;5005064;28;20053;-88
2021/10/21 11:02:27;;;;;;;6.40;6.10;;;18.40;67.00;;;;;;5011551;28;20031;-88
2021/10/21 11:04:53;;;;;;;5.30;5.10;;;18.40;67.00;;;;;;4979283;28;20022;-89
2021/10/21 11:07:22;;;;;;;5.60;5.35;;;18.40;67.00;;;;;;5009101;28;20463;-89
2021/10/21 11:09:49;;;;;;;6.70;6.30;;;18.40;66.90;;;;;;4997650;28;20045;-88
2021/10/21 11:12:20;;;;;;;5.70;5.43;;;18.50;66.90;;;;;;4997770;28;20030;-90
2021/10/21 11:14:53;;;;;;;5.40;5.20;;;18.50;66.80;;;;;;4986541;28;20030;-90
2021/10/21 11:17:44;;;;;;;5.72;5.43;;;18.50;66.80;;;;;;4997645;28;20037;-88
2021/10/21 11:22:55;;;;;;;6.07;5.78;;;18.40;66.80;;;;;;4980974;28;20022;-85
2021/10/21 11:25:24;;;;;;;5.95;5.65;;;18.40;66.90;;;;;;5004887;28;20379;-85
2021/10/21 11:27:54;;;;;;;5.93;5.47;;;18.40;66.90;;;;;;4997261;28;20026;-88
2021/10/21 11:30:24;;;;;;;5.90;5.60;;;18.50;66.70;;;;;;4997808;28;20034;-90
2021/10/21 11:32:52;;;;;;;5.72;5.43;;;18.70;67.30;;;;;;5009527;28;20042;-89
2021/10/21 11:35:38;;;;;;;6.03;5.72;;;18.70;66.30;;;;;;4990576;28;20054;-87
2021/10/21 11:38:14;;;;;;;5.95;5.65;;;18.80;66.20;;;;;;4994125;28;20403;-87
2021/10/21 11:40:44;;;;;;;6.75;6.20;;;18.80;66.20;;;;;;4990950;28;20038;-84
2021/10/21 11:43:18;;;;;;;5.82;5.53;;;18.80;66.30;;;;;;5020543;28;20061;-84
2021/10/21 11:45:45;;;;;;;6.05;5.75;;;18.60;66.30;;;;;;4995847;28;20388;-84
2021/10/21 11:48:13;;;;;;;4.85;4.65;;;18.50;66.70;;;;;;4977208;28;20519;-84
2021/10/21 11:50:49;;;;;;;5.45;5.25;;;18.30;67.00;;;;;;4996208;28;20034;-84
2021/10/21 11:53:16;;;;;;;4.90;4.70;;;18.20;67.40;;;;;;4994072;28;20391;-84
2021/10/21 11:55:43;;;;;;;5.45;5.15;;;18.10;67.70;;;;;;4990553;28;20038;-84
2021/10/21 11:58:11;;;;;;;4.40;4.20;;;18.00;67.80;;;;;;4996370;28;20061;-84
2021/10/21 12:00:37;;;;;;;4.60;4.35;;;18.00;67.90;;;;;;5000393;28;20049;-84
2021/10/21 12:03:03;;;;;;;4.80;4.60;;;18.00;67.90;;;;;;4999905;28;20037;-84
2021/10/21 12:05:36;;;;;;;8.85;4.57;;;18.10;67.80;;;;;;4998207;28;20400;-85
2021/10/21 12:08:02;;;;;;;4.97;4.68;;;18.20;67.80;;;;;;5006780;28;20041;-85
2021/10/21 12:10:43;;;;;;;4.82;4.63;;;18.30;67.70;;;;;;4992804;28;20038;-85
2021/10/21 12:13:25;;;;;;;4.93;4.70;;;18.30;67.60;;;;;;5012959;28;20046;-84
2021/10/21 12:15:52;;;;;;;4.90;4.50;;;18.40;67.50;;;;;;4979441;28;20035;-85
2021/10/21 12:18:18;;;;;;;4.38;4.18;;;18.50;67.40;;;;;;4997565;28;20025;-85
2021/10/21 12:20:47;;;;;;;4.32;4.13;;;18.50;67.30;;;;;;5000669;28;20035;-85
2021/10/21 12:23:15;;;;;;;4.30;4.10;;;18.50;67.30;;;;;;4993443;28;20029;-85
2021/10/21 12:25:41;;;;;;;5.43;5.03;;;18.50;67.30;;;;;;4978028;28;20031;-84
2021/10/21 12:28:08;;;;;;;4.95;4.75;;;18.50;67.40;;;;;;4989717;28;20041;-84
2021/10/21 12:30:38;;;;;;;4.65;4.45;;;18.50;67.50;;;;;;4995350;28;20046;-86
2021/10/21 12:33:15;;;;;;;4.78;4.57;;;18.50;67.50;;;;;;4993464;28;20041;-85
2021/10/21 12:36:03;;;;;;;5.00;4.80;;;18.60;67.30;;;;;;4988091;28;20031;-83
2021/10/21 12:38:30;;;;;;;5.35;5.00;;;18.70;67.00;;;;;;4985309;28;20244;-84
2021/10/21 12:41:01;;;;;;;5.30;5.00;;;18.80;66.90;;;;;;4994842;28;20353;-86
2021/10/21 12:43:28;;;;;;;4.72;4.53;;;18.80;66.90;;;;;;4998711;28;20047;-88
2021/10/21 12:45:55;;;;;;;5.45;5.25;;;18.90;66.80;;;;;;4990572;28;20045;-87
2021/10/21 12:48:25;;;;;;;5.55;5.35;;;18.90;66.80;;;;;;4990290;28;20503;-86
2021/10/21 12:50:53;;;;;;;5.70;5.43;;;18.80;66.80;;;;;;4987747;28;20045;-86
2021/10/21 12:53:20;;;;;;;5.40;5.20;;;18.80;66.80;;;;;;4982817;28;20050;-86