Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:59;;;;;;;16.67;7.53;;;14.40;99.90;;;;;;6183392;23;20434;-77
2021/08/29 00:03:29;;;;;;;20.77;8.07;;;14.40;99.90;;;;;;6169353;23;20029;-81
2021/08/29 00:05:56;;;;;;;14.15;7.53;;;14.40;99.90;;;;;;6183323;23;20013;-78
2021/08/29 00:08:23;;;;;;;19.58;8.32;;;14.30;99.90;;;;;;6182997;23;20090;-80
2021/08/29 00:10:50;;;;;;;15.07;8.40;;;14.30;99.90;;;;;;6183339;23;20446;-79
2021/08/29 00:13:17;;;;;;;14.65;7.85;;;14.30;99.90;;;;;;6182658;23;20028;-78
2021/08/29 00:15:44;;;;;;;16.45;7.78;;;14.30;99.90;;;;;;6184290;23;20445;-79
2021/08/29 00:18:11;;;;;;;14.45;8.00;;;14.30;99.90;;;;;;6183151;23;20048;-80
2021/08/29 00:20:39;;;;;;;18.30;8.32;;;14.30;99.90;;;;;;6183612;23;20028;-81
2021/08/29 00:23:06;;;;;;;17.05;8.63;;;14.30;99.90;;;;;;6182824;23;20303;-80
2021/08/29 00:25:33;;;;;;;16.98;8.57;;;14.30;99.90;;;;;;6183607;23;20017;-81
2021/08/29 00:28:00;;;;;;;15.48;8.70;;;14.30;99.90;;;;;;6183949;23;20013;-82
2021/08/29 00:30:27;;;;;;;18.27;8.75;;;14.20;99.90;;;;;;6182837;23;20444;-78
2021/08/29 00:32:54;;;;;;;15.35;9.00;;;14.20;99.90;;;;;;6183997;23;20027;-82
2021/08/29 00:35:21;;;;;;;14.32;8.52;;;14.20;99.90;;;;;;6182624;23;20020;-82
2021/08/29 00:37:48;;;;;;;14.00;7.82;;;14.30;99.90;;;;;;6183173;23;20021;-81
2021/08/29 00:40:17;;;;;;;15.10;8.80;;;14.20;99.90;;;;;;6183060;23;20025;-81
2021/08/29 00:42:45;;;;;;;20.75;9.05;;;14.30;99.90;;;;;;6183814;23;20071;-82
2021/08/29 00:45:13;;;;;;;13.80;8.57;;;14.20;99.90;;;;;;6182526;23;20031;-82
2021/08/29 00:47:40;;;;;;;18.60;8.55;;;14.20;99.90;;;;;;6183403;23;20446;-81
2021/08/29 00:50:08;;;;;;;18.00;8.38;;;14.30;99.90;;;;;;6183085;23;20017;-81
2021/08/29 00:52:41;;;;;;;16.15;8.75;;;14.30;99.90;;;;;;6183311;23;20023;-82
2021/08/29 00:55:13;;;;;;;19.85;9.50;;;14.20;99.90;;;;;;6182215;23;20021;-80
2021/08/29 00:57:40;;;;;;;16.50;8.68;;;14.20;99.90;;;;;;6183175;23;20017;-80
2021/08/29 01:00:10;;;;;;;17.50;8.38;;;14.30;99.90;;;;;;6182202;23;20303;-81
2021/08/29 01:02:40;;;;;;;16.30;9.25;;;14.20;99.90;;;;;;6182946;23;20021;-81
2021/08/29 01:05:22;;;;;;;19.27;9.30;;;14.20;99.90;;;;;;6182080;23;20021;-82
2021/08/29 01:08:05;;;;;;;20.17;9.02;;;14.30;99.90;;;;;;6183372;23;20078;-79
2021/08/29 01:10:41;;;;;;;16.20;8.40;;;14.20;99.90;;;;;;6182388;23;20025;-81
2021/08/29 01:13:13;;;;;;;21.25;9.15;;;14.20;99.90;;;;;;6182419;23;20021;-81
2021/08/29 01:15:43;;;;;;;17.30;9.77;;;14.30;99.90;;;;;;6182359;23;20450;-78
2021/08/29 01:18:13;;;;;;;20.08;9.10;;;14.20;99.90;;;;;;6182349;23;20021;-79
2021/08/29 01:20:56;;;;;;;18.15;9.98;;;14.30;99.90;;;;;;6182917;23;20442;-78
2021/08/29 01:23:24;;;;;;;19.30;9.70;;;14.20;99.90;;;;;;6182287;23;20088;-81
2021/08/29 01:25:59;;;;;;;19.60;10.88;;;14.20;99.90;;;;;;6183418;23;20304;-79
2021/08/29 01:28:51;;;;;;;20.58;10.68;;;14.20;99.90;;;;;;6181619;23;20097;-81
2021/08/29 01:31:20;;;;;;;20.05;11.32;;;14.20;99.90;;;;;;6169921;23;20016;-80
2021/08/29 01:33:49;;;;;;;20.45;11.50;;;14.20;99.90;;;;;;6183193;23;20021;-82
2021/08/29 01:36:17;;;;;;;20.58;10.95;;;14.20;99.90;;;;;;6182246;23;20092;-79
2021/08/29 01:38:46;;;;;;;21.75;11.85;;;14.20;99.90;;;;;;6183384;23;20096;-81
2021/08/29 01:41:16;;;;;;;19.70;12.05;;;14.20;99.90;;;;;;6182442;23;20021;-81
2021/08/29 01:43:44;;;;;;;21.50;12.57;;;14.20;99.90;;;;;;6183110;23;20017;-82
2021/08/29 01:46:12;;;;;;;19.50;12.68;;;14.20;99.90;;;;;;6182013;23;20028;-81
2021/08/29 01:48:43;;;;;;;27.02;12.80;;;14.20;99.90;;;;;;6182612;23;20024;-81
2021/08/29 01:51:10;;;;;;;25.52;12.32;;;14.20;99.90;;;;;;6182168;23;20058;-80
2021/08/29 01:53:39;;;;;;;25.00;12.45;;;14.10;99.90;;;;;;6183008;23;20028;-81
2021/08/29 01:56:07;;;;;;;25.00;12.93;;;14.10;99.90;;;;;;6181481;23;20032;-81
2021/08/29 01:58:36;;;;;;;21.92;12.40;;;14.10;99.90;;;;;;6182605;23;20017;-80
2021/08/29 02:01:11;;;;;;;21.88;13.27;;;14.10;99.90;;;;;;6182602;23;20020;-79
2021/08/29 02:03:41;;;;;;;27.38;12.77;;;14.10;99.90;;;;;;6182024;23;20045;-81
2021/08/29 02:06:23;;;;;;;24.42;13.07;;;14.10;99.90;;;;;;6182363;23;20468;-81
2021/08/29 02:09:02;;;;;;;23.88;12.82;;;14.10;99.90;;;;;;6182737;23;20017;-82
2021/08/29 02:11:36;;;;;;;22.63;13.27;;;14.10;99.90;;;;;;6182393;23;20024;-82
2021/08/29 02:14:04;;;;;;;24.35;13.95;;;14.00;99.90;;;;;;6182774;23;20468;-78
2021/08/29 02:16:39;;;;;;;25.63;13.85;;;14.00;99.90;;;;;;6181420;23;20017;-78
2021/08/29 02:19:08;;;;;;;25.48;13.77;;;14.00;99.90;;;;;;6181912;23;20357;-79
2021/08/29 02:21:36;;;;;;;24.45;13.98;;;14.00;99.90;;;;;;6184484;23;20013;-79
2021/08/29 02:24:03;;;;;;;21.02;13.60;;;14.00;99.90;;;;;;6182644;23;20071;-81
2021/08/29 02:26:31;;;;;;;22.35;14.05;;;14.00;99.90;;;;;;6176375;23;20307;-81
2021/08/29 02:28:58;;;;;;;24.42;13.82;;;14.00;99.90;;;;;;6182904;23;20099;-81
2021/08/29 02:31:25;;;;;;;22.95;14.27;;;14.00;99.90;;;;;;6181945;23;20077;-80
2021/08/29 02:33:53;;;;;;;25.17;13.93;;;14.00;99.90;;;;;;6182553;23;20385;-81
2021/08/29 02:36:20;;;;;;;19.00;13.50;;;14.00;99.90;;;;;;6182408;23;20021;-80
2021/08/29 02:38:49;;;;;;;23.55;13.32;;;14.00;99.90;;;;;;6182924;23;20043;-82
2021/08/29 02:41:17;;;;;;;21.98;13.35;;;14.00;99.90;;;;;;6181764;23;20020;-79
2021/08/29 02:43:46;;;;;;;22.63;14.18;;;14.00;99.90;;;;;;6182699;23;20013;-80
2021/08/29 02:46:13;;;;;;;22.05;13.82;;;13.90;99.90;;;;;;6181701;23;20311;-81
2021/08/29 02:48:44;;;;;;;19.63;14.88;;;14.00;99.90;;;;;;6182545;23;20032;-81
2021/08/29 02:51:12;;;;;;;25.70;13.95;;;14.00;99.90;;;;;;6181911;23;20021;-80
2021/08/29 02:53:43;;;;;;;30.83;15.13;;;14.00;99.90;;;;;;6182787;23;20021;-80
2021/08/29 02:56:12;;;;;;;23.42;13.48;;;13.90;99.90;;;;;;6181530;23;20029;-81
2021/08/29 02:58:40;;;;;;;23.38;14.38;;;13.90;99.90;;;;;;6182591;23;20028;-82
2021/08/29 03:01:08;;;;;;;22.70;14.23;;;13.90;99.90;;;;;;6181514;23;20453;-79
2021/08/29 03:03:35;;;;;;;26.88;13.70;;;13.90;99.90;;;;;;6184410;23;20023;-82
2021/08/29 03:06:03;;;;;;;23.63;14.02;;;13.90;99.90;;;;;;6184759;23;20080;-79
2021/08/29 03:08:30;;;;;;;26.42;14.43;;;14.00;99.90;;;;;;6183723;23;20021;-78
2021/08/29 03:10:57;;;;;;;20.33;12.43;;;13.90;99.90;;;;;;6184678;23;20366;-82
2021/08/29 03:13:27;;;;;;;20.02;13.05;;;13.90;99.90;;;;;;6183565;23;20438;-82
2021/08/29 03:15:54;;;;;;;20.25;12.95;;;13.90;99.90;;;;;;6184201;23;20025;-81
2021/08/29 03:18:22;;;;;;;18.95;13.13;;;13.90;99.90;;;;;;6183546;23;20415;-81
2021/08/29 03:20:51;;;;;;;20.08;12.45;;;13.90;99.90;;;;;;6184746;23;20058;-81
2021/08/29 03:23:18;;;;;;;22.77;12.40;;;13.90;99.90;;;;;;6183893;23;20021;-79
2021/08/29 03:25:45;;;;;;;20.88;12.52;;;13.90;99.90;;;;;;6184321;23;20426;-81
2021/08/29 03:28:12;;;;;;;19.20;12.00;;;13.90;99.90;;;;;;6183644;23;20020;-81
2021/08/29 03:30:39;;;;;;;22.38;12.25;;;13.90;99.90;;;;;;6184282;23;20028;-79
2021/08/29 03:33:06;;;;;;;19.90;12.35;;;13.90;99.90;;;;;;6183719;23;20132;-81
2021/08/29 03:35:33;;;;;;;23.63;12.38;;;13.80;99.90;;;;;;6184083;23;20021;-81
2021/08/29 03:38:01;;;;;;;18.17;12.45;;;13.90;99.90;;;;;;6184497;23;20017;-81
2021/08/29 03:40:29;;;;;;;20.40;11.48;;;13.90;99.90;;;;;;6183239;23;20021;-80
2021/08/29 03:42:57;;;;;;;23.65;12.15;;;13.80;99.90;;;;;;6184154;23;20025;-82
2021/08/29 03:45:24;;;;;;;22.90;12.07;;;13.90;99.90;;;;;;6183549;23;20024;-79
2021/08/29 03:47:51;;;;;;;19.42;11.65;;;13.90;99.90;;;;;;6184245;23;20021;-80
2021/08/29 03:50:19;;;;;;;17.58;12.02;;;13.90;99.90;;;;;;6183066;23;20040;-80
2021/08/29 03:52:46;;;;;;;22.02;11.98;;;13.90;99.90;;;;;;6184322;23;20028;-81
2021/08/29 03:55:14;;;;;;;21.73;12.32;;;13.80;99.90;;;;;;6182901;23;20100;-81
2021/08/29 03:57:41;;;;;;;18.92;12.38;;;13.80;99.90;;;;;;6184312;23;20021;-79
2021/08/29 04:00:09;;;;;;;21.00;11.77;;;13.80;99.90;;;;;;6183191;23;20025;-80
2021/08/29 04:02:36;;;;;;;17.50;11.98;;;13.90;99.90;;;;;;6184166;23;20032;-81
2021/08/29 04:05:04;;;;;;;18.17;11.40;;;13.80;99.90;;;;;;6184417;23;20036;-80
2021/08/29 04:07:32;;;;;;;20.38;11.68;;;13.80;99.90;;;;;;6183264;23;20021;-81
2021/08/29 04:10:02;;;;;;;18.17;10.77;;;13.80;99.90;;;;;;6184373;23;20025;-80
2021/08/29 04:12:30;;;;;;;14.25;10.68;;;13.80;99.90;;;;;;6182048;23;20434;-82
2021/08/29 04:14:58;;;;;;;20.90;10.83;;;13.80;99.90;;;;;;6184186;23;20028;-81
2021/08/29 04:17:25;;;;;;;19.17;11.35;;;13.80;99.90;;;;;;6183152;23;20326;-81
2021/08/29 04:19:53;;;;;;;21.88;12.23;;;13.80;99.90;;;;;;6183765;23;20021;-82
2021/08/29 04:22:20;;;;;;;20.70;11.52;;;13.80;99.90;;;;;;6183140;23;20430;-79
2021/08/29 04:24:47;;;;;;;18.50;11.00;;;13.80;99.90;;;;;;6183691;23;20631;-80
2021/08/29 04:27:15;;;;;;;19.50;11.80;;;13.80;99.90;;;;;;6182528;23;20017;-79
2021/08/29 04:29:42;;;;;;;22.38;10.82;;;13.80;99.90;;;;;;6183473;23;20330;-82
2021/08/29 04:32:11;;;;;;;23.67;11.73;;;13.80;99.90;;;;;;6183059;23;20377;-81
2021/08/29 04:34:39;;;;;;;20.70;10.98;;;13.80;99.90;;;;;;6183644;23;20040;-81
2021/08/29 04:37:06;;;;;;;21.38;12.18;;;13.80;99.90;;;;;;6182618;23;20028;-82
2021/08/29 04:39:41;;;;;;;23.27;12.98;;;13.70;99.90;;;;;;6183553;23;20322;-81
2021/08/29 04:42:08;;;;;;;19.88;11.68;;;13.80;99.90;;;;;;6182486;23;20429;-82
2021/08/29 04:44:36;;;;;;;18.92;10.57;;;13.80;99.90;;;;;;6183932;23;20035;-82
2021/08/29 04:47:03;;;;;;;22.40;12.48;;;13.70;99.90;;;;;;6183521;23;20307;-81
2021/08/29 04:49:33;;;;;;;24.20;12.43;;;13.70;99.90;;;;;;6169670;23;20028;-81
2021/08/29 04:52:00;;;;;;;22.77;12.95;;;13.70;99.90;;;;;;6183341;23;20032;-81
2021/08/29 04:54:27;;;;;;;18.08;12.48;;;13.70;99.90;;;;;;6182291;23;20434;-81
2021/08/29 04:56:54;;;;;;;20.30;11.93;;;13.70;99.90;;;;;;6151327;23;20024;-81
2021/08/29 04:59:21;;;;;;;18.65;13.20;;;13.70;99.90;;;;;;6180775;23;20025;-81
2021/08/29 05:01:48;;;;;;;22.00;12.57;;;13.70;99.90;;;;;;6182981;23;20024;-82
2021/08/29 05:04:16;;;;;;;25.70;12.90;;;13.70;99.90;;;;;;6182661;23;20013;-79
2021/08/29 05:06:43;;;;;;;20.10;13.10;;;13.70;99.90;;;;;;6183133;23;20028;-81
2021/08/29 05:09:10;;;;;;;20.45;13.05;;;13.70;99.90;;;;;;6182504;23;20021;-80
2021/08/29 05:11:38;;;;;;;20.77;12.15;;;13.70;99.90;;;;;;6183037;23;20048;-81
2021/08/29 05:14:05;;;;;;;19.55;12.85;;;13.70;99.90;;;;;;6182320;23;20016;-81
2021/08/29 05:16:32;;;;;;;23.55;12.85;;;13.70;99.90;;;;;;6182589;23;20441;-80
2021/08/29 05:19:02;;;;;;;24.75;14.02;;;13.70;99.90;;;;;;6183304;23;20028;-80
2021/08/29 05:21:31;;;;;;;20.67;13.27;;;13.70;99.90;;;;;;6182346;23;20025;-81
2021/08/29 05:23:58;;;;;;;22.95;13.73;;;13.70;99.90;;;;;;6183175;23;20028;-81
2021/08/29 05:26:25;;;;;;;20.02;13.32;;;13.70;99.90;;;;;;6182641;23;20343;-80
2021/08/29 05:28:53;;;;;;;24.42;12.95;;;13.70;99.90;;;;;;6184178;23;20017;-78
2021/08/29 05:31:19;;;;;;;21.33;13.00;;;13.70;99.90;;;;;;6169357;23;20303;-79
2021/08/29 05:33:46;;;;;;;21.88;13.63;;;13.70;99.90;;;;;;6184202;23;20021;-81
2021/08/29 05:36:13;;;;;;;25.35;14.68;;;13.70;99.90;;;;;;6182285;23;20021;-80
2021/08/29 05:38:40;;;;;;;27.20;13.73;;;13.70;99.90;;;;;;6183220;23;20024;-79
2021/08/29 05:41:08;;;;;;;18.95;13.23;;;13.70;99.90;;;;;;6181967;23;20043;-78
2021/08/29 05:43:35;;;;;;;22.52;13.35;;;13.70;99.90;;;;;;6182298;23;20442;-81
2021/08/29 05:46:02;;;;;;;25.45;13.60;;;13.70;99.90;;;;;;6182491;23;20046;-79
2021/08/29 05:48:29;;;;;;;27.83;13.43;;;13.70;99.90;;;;;;6182102;23;20024;-81
2021/08/29 05:50:59;;;;;;;28.02;13.95;;;13.70;99.90;;;;;;6182829;23;20382;-81
2021/08/29 05:53:26;;;;;;;22.88;12.65;;;13.70;99.90;;;;;;6181996;23;20032;-79
2021/08/29 05:55:55;;;;;;;22.20;14.05;;;13.70;99.90;;;;;;6182944;23;20025;-79
2021/08/29 05:58:22;;;;;;;21.85;13.57;;;13.70;99.90;;;;;;6182182;23;20468;-81
2021/08/29 06:00:49;;;;;;;19.58;13.30;;;13.70;99.90;;;;;;6182889;23;20080;-80
2021/08/29 06:03:16;;;;;;;21.70;13.82;;;13.70;99.90;;;;;;6182154;23;20311;-81
2021/08/29 06:05:44;;;;;;;22.17;14.30;;;13.80;99.90;;;;;;6183004;23;20021;-80
2021/08/29 06:08:11;;;;;;;23.40;14.02;;;13.80;99.90;;;;;;6182113;23;20456;-82
2021/08/29 06:10:38;;;;;;;20.63;13.90;;;13.80;99.90;;;;;;6183060;23;20028;-81
2021/08/29 06:13:05;;;;;;;24.80;13.98;;;13.80;99.90;;;;;;6181718;23;20021;-81
2021/08/29 06:15:32;;;;;;;24.45;14.35;;;13.90;99.90;;;;;;6182969;23;20028;-80
2021/08/29 06:17:59;;;;;;;20.50;13.52;;;13.90;99.90;;;;;;6182714;23;20061;-80
2021/08/29 06:20:26;;;;;;;18.92;13.63;;;13.90;99.90;;;;;;6181959;23;20029;-79
2021/08/29 06:22:53;;;;;;;25.10;14.20;;;13.90;99.90;;;;;;6182832;23;20021;-81
2021/08/29 06:25:20;;;;;;;19.95;14.57;;;14.00;99.90;;;;;;6181515;23;20024;-81
2021/08/29 06:27:52;;;;;;;23.95;13.52;;;14.00;99.90;;;;;;6182644;23;20091;-82
2021/08/29 06:30:21;;;;;;;26.05;13.88;;;14.10;99.90;;;;;;6181441;23;20017;-79
2021/08/29 06:33:02;;;;;;;23.98;13.27;;;14.10;99.90;;;;;;6181925;23;20056;-82
2021/08/29 06:35:38;;;;;;;23.50;15.05;;;14.10;99.90;;;;;;6128927;23;20031;-82
2021/08/29 06:38:05;;;;;;;23.42;13.98;;;14.20;99.90;;;;;;6182592;23;20017;-81
2021/08/29 06:40:32;;;;;;;25.40;15.93;;;14.20;99.90;;;;;;6167706;23;20025;-80
2021/08/29 06:42:59;;;;;;;24.65;14.45;;;14.30;99.90;;;;;;6181905;23;20014;-80
2021/08/29 06:45:26;;;;;;;24.05;15.02;;;14.30;99.90;;;;;;6181744;23;20128;-82
2021/08/29 06:47:54;;;;;;;23.73;14.68;;;14.40;99.90;;;;;;6168167;23;20326;-81
2021/08/29 06:50:22;;;;;;;22.60;14.32;;;14.40;99.90;;;;;;6181825;23;20021;-79
2021/08/29 06:52:52;;;;;;;20.17;13.65;;;14.50;99.90;;;;;;6182394;23;20025;-81
2021/08/29 06:55:19;;;;;;;24.80;14.18;;;14.60;99.90;;;;;;6181366;23;20029;-81
2021/08/29 06:57:46;;;;;;;23.63;15.00;;;14.60;99.90;;;;;;6181564;23;20088;-79
2021/08/29 07:00:18;;;;;;;23.85;14.13;;;14.70;99.90;;;;;;6167820;23;20017;-82
2021/08/29 07:03:14;;;;;;;25.45;13.55;;;14.80;99.90;;;;;;6180238;23;20304;-80
2021/08/29 07:05:41;;;;;;;20.38;13.77;;;14.90;99.90;;;;;;6165567;23;20017;-81
2021/08/29 07:08:11;;;;;;;21.33;12.88;;;14.90;99.90;;;;;;6150335;23;20021;-82
2021/08/29 07:10:38;;;;;;;20.92;12.63;;;15.00;99.90;;;;;;6146442;23;20017;-82
2021/08/29 07:13:32;;;;;;;15.13;11.82;;;15.10;99.90;;;;;;6158079;23;20056;-79
2021/08/29 07:16:20;;;;;;;19.40;11.52;;;15.20;99.90;;;;;;6004958;23;20039;-82
2021/08/29 07:19:01;;;;;;;18.50;10.27;;;15.30;99.90;;;;;;6030780;23;20015;-81
2021/08/29 07:21:46;;;;;;;;;;;;;;;;;;;;;
2021/08/29 07:27:32;;;;;;;14.55;9.50;;;15.60;99.90;;;;;;6040068;23;20022;-79
2021/08/29 07:30:17;;;;;;;17.20;9.70;;;15.70;99.90;;;;;;6049828;23;20027;-82
2021/08/29 07:32:48;;;;;;;14.00;8.27;;;15.80;99.90;;;;;;6050812;23;20027;-82
2021/08/29 07:35:48;;;;;;;19.13;8.70;;;15.90;99.90;;;;;;6052042;23;20066;-81
2021/08/29 07:39:03;;;;;;;;;;;;;;;;;;;;;
2021/08/29 07:42:08;;;;;;;;;;;;;;;;;;;;;
2021/08/29 07:45:01;;;;;;;;;;;;;;;;;;;;;
2021/08/29 07:47:52;;;;;;;;;;;;;;;;;;;;;
2021/08/29 07:50:32;;;;;;;12.05;6.38;;;16.60;99.90;;;;;;6071275;23;20023;-81
2021/08/29 07:53:06;;;;;;;10.75;6.00;;;16.80;99.90;;;;;;6075124;23;20489;-81
2021/08/29 07:55:33;;;;;;;9.02;4.97;;;16.90;99.90;;;;;;6098896;23;20032;-81
2021/08/29 07:58:24;;;;;;;;;;;;;;;;;;;;;
2021/08/29 08:01:27;;;;;;;13.43;4.82;;;17.10;99.90;;;;;;6051854;23;20460;-78
2021/08/29 08:04:02;;;;;;;7.75;4.35;;;17.20;99.90;;;;;;6082765;23;20119;-81
2021/08/29 08:07:18;;;;;;;10.50;4.50;;;17.40;99.90;;;;;;6010305;23;20445;-78
2021/08/29 08:13:13;;;;;;;;;;;;;;;;;;;;;
2021/08/29 08:19:32;;;;;;;;;;;;;;;;;;;;;
2021/08/29 08:32:35;;;;;;;8.77;3.17;;;18.10;99.90;;;;;;5108742;27;20387;-80
2021/08/29 08:35:06;;;;;;;10.45;3.47;;;18.50;99.90;;;;;;5094506;28;20053;-80
2021/08/29 08:37:33;;;;;;;8.73;3.30;;;18.60;99.90;;;;;;5077977;28;20040;-81
2021/08/29 08:40:09;;;;;;;7.18;3.13;;;18.80;99.90;;;;;;5080330;28;20404;-81
2021/08/29 08:42:36;;;;;;;9.38;3.42;;;19.00;99.90;;;;;;5077453;28;20047;-80
2021/08/29 08:45:20;;;;;;;;;;;;;;;;;;;;;
2021/08/29 08:48:11;;;;;;;8.95;3.35;;;19.30;99.90;;;;;;5055895;28;20051;-79
2021/08/29 08:50:46;;;;;;;8.80;3.05;;;19.30;99.90;;;;;;5043049;28;20055;-81
2021/08/29 08:53:46;;;;;;;9.10;2.72;;;19.40;99.90;;;;;;4995964;28;20052;-81
2021/08/29 08:56:57;;;;;;;8.48;2.92;;;19.50;99.90;;;;;;4983709;28;20052;-82
2021/08/29 08:59:51;;;;;;;7.88;2.88;;;19.60;99.90;;;;;;4962087;28;20469;-79
2021/08/29 09:02:29;;;;;;;8.02;2.95;;;19.80;99.90;;;;;;4979274;28;20510;-81
2021/08/29 09:05:07;;;;;;;6.57;2.40;;;19.90;99.90;;;;;;4997567;28;20046;-79
2021/08/29 09:07:45;;;;;;;6.30;2.53;;;19.90;99.90;;;;;;4994246;28;20129;-81
2021/08/29 09:10:17;;;;;;;7.70;2.53;;;20.00;99.90;;;;;;4974651;28;20041;-79
2021/08/29 09:13:42;;;;;;;;;;;;;;;;;;;;;
2021/08/29 09:16:25;;;;;;;8.30;2.85;;;20.10;99.90;;;;;;4884618;29;20059;-82
2021/08/29 09:19:11;;;;;;;6.65;2.95;;;20.20;99.90;;;;;;4912730;29;20642;-82
2021/08/29 09:21:56;;;;;;;;;;;;;;;;;;;;;
2021/08/29 09:25:05;;;;;;;8.95;2.63;;;20.20;99.90;;;;;;4889168;29;20064;-82
2021/08/29 09:28:53;;;;;;;;;;;;;;;;;;;;;
2021/08/29 09:42:18;;;;;;;5.82;2.60;;;20.30;99.90;;;;;;6179290;22;3289906;-81
2021/08/29 09:45:18;;;;;;;6.00;2.45;;;20.30;99.90;;;;;;6227631;22;20349;-80
2021/08/29 09:48:16;;;;;;;7.93;3.13;;;20.30;99.90;;;;;;6249865;22;20023;-82
2021/08/29 09:51:28;;;;;;;6.28;2.78;;;20.40;99.90;;;;;;6234661;22;20019;-82
2021/08/29 11:38:24;;;;;;;4.88;2.08;;;21.60;99.90;;;;;;6028180;23;20593;-82
2021/08/29 11:41:34;;;;;;;5.72;2.03;;;21.40;99.90;;;;;;6071819;23;20448;-82
2021/08/29 11:44:11;;;;;;;;;;;;;;;;;;;;;
2021/08/29 11:47:43;;;;;;;5.05;2.13;;;21.50;99.90;;;;;;5859632;23;20029;-81
2021/08/29 11:54:21;;;;;;;4.72;2.15;;;22.10;99.90;;;;;;5751381;24;20015;-81
2021/08/29 11:57:00;;;;;;;4.65;1.50;;;22.60;99.90;;;;;;5744496;24;20081;-82
2021/08/29 12:10:09;;;;;;;5.20;2.08;;;22.60;99.90;;;;;;5976581;22;6044772;-81
2021/08/29 12:12:39;;;;;;;5.43;2.60;;;22.80;99.90;;;;;;6147710;23;20025;-82
2021/08/29 12:15:25;;;;;;;3.95;2.22;;;23.00;99.90;;;;;;6135899;23;20025;-81
2021/08/29 12:18:11;;;;;;;7.05;1.95;;;23.10;99.90;;;;;;6139272;23;20083;-82
2021/08/29 12:20:53;;;;;;;4.47;2.55;;;23.20;99.90;;;;;;6151822;23;20097;-84
2021/08/29 12:23:49;;;;;;;4.10;2.25;;;23.10;99.10;;;;;;6159269;23;20442;-81
2021/08/29 12:26:20;;;;;;;4.93;2.50;;;23.00;98.70;;;;;;6145379;23;20366;-82
2021/08/29 12:29:06;;;;;;;3.58;1.70;;;22.90;97.80;;;;;;6160386;23;20100;-82
2021/08/29 12:31:42;;;;;;;4.70;2.60;;;22.80;97.10;;;;;;6147666;23;20457;-82
2021/08/29 12:34:25;;;;;;;3.40;1.95;;;22.90;98.00;;;;;;6159607;23;20100;-82
2021/08/29 12:37:15;;;;;;;3.78;1.80;;;23.00;97.60;;;;;;6136622;23;20021;-82
2021/08/29 12:40:07;;;;;;;3.53;1.90;;;23.20;98.00;;;;;;6159563;23;20326;-79
2021/08/29 12:42:47;;;;;;;4.40;2.10;;;23.10;96.80;;;;;;6119643;23;20501;-81
2021/08/29 12:45:18;;;;;;;4.95;2.25;;;22.90;97.30;;;;;;6159870;23;20458;-82
2021/08/29 12:47:47;;;;;;;5.22;2.40;;;22.80;97.20;;;;;;6151196;23;20020;-83
2021/08/29 12:50:22;;;;;;;3.60;2.10;;;22.70;97.40;;;;;;6148511;23;20020;-79
2021/08/29 12:53:00;;;;;;;4.38;2.33;;;22.70;97.60;;;;;;6159985;23;20018;-81
2021/08/29 12:55:30;;;;;;;3.35;1.92;;;22.70;97.00;;;;;;6159823;23;20026;-82
2021/08/29 12:58:05;;;;;;;3.43;2.13;;;22.80;96.90;;;;;;6160578;23;20341;-81
2021/08/29 13:00:51;;;;;;;5.18;2.30;;;22.90;96.80;;;;;;6137407;23;20248;-83
2021/08/29 13:03:19;;;;;;;2.90;1.90;;;23.10;97.20;;;;;;6158521;23;20036;-80
2021/08/29 13:05:58;;;;;;;2.97;2.00;;;23.20;97.10;;;;;;6160192;23;20014;-80
2021/08/29 13:08:45;;;;;;;3.75;1.80;;;23.20;97.00;;;;;;6137370;23;20457;-80
2021/08/29 13:11:28;;;;;;;4.15;2.10;;;23.10;95.90;;;;;;6140729;23;20020;-82
2021/08/29 13:14:02;;;;;;;3.72;1.92;;;22.90;95.90;;;;;;6144895;23;20446;-78
2021/08/29 13:16:41;;;;;;;3.97;1.80;;;22.70;96.50;;;;;;6128390;23;20060;-81
2021/08/29 13:19:17;;;;;;;4.82;2.03;;;22.70;95.70;;;;;;6142786;23;20422;-81
2021/08/29 13:21:56;;;;;;;2.47;1.90;;;22.80;96.80;;;;;;6146010;23;20064;-80
2021/08/29 13:24:38;;;;;;;;;;;22.90;96.10;;;;;;6116230;23;20030;-81
2021/08/29 13:27:21;;;;;;;3.60;1.65;;;22.80;95.90;;;;;;6152868;23;19968;-79
2021/08/29 13:29:57;;;;;;;3.47;1.85;;;22.70;96.10;;;;;;6153955;23;20021;-81
2021/08/29 13:32:33;;;;;;;3.45;1.67;;;22.70;96.10;;;;;;6151926;23;20033;-79
2021/08/29 13:35:24;;;;;;;3.30;1.60;;;22.70;96.40;;;;;;6140238;23;20092;-81
2021/08/29 13:37:58;;;;;;;4.60;1.42;;;22.70;95.90;;;;;;6141511;23;20092;-82
2021/08/29 13:40:31;;;;;;;3.47;1.77;;;22.60;95.90;;;;;;6142638;23;20118;-80
2021/08/29 13:43:14;;;;;;;;;;;;;;;;;;;;;
2021/08/29 13:45:44;;;;;;;3.85;1.88;;;22.60;96.40;;;;;;6153860;23;20096;-81
2021/08/29 13:48:37;;;;;;;2.50;1.70;;;22.70;96.60;;;;;;6026535;23;20031;-82
2021/08/29 13:51:18;;;;;;;;;;;;;;;;;;;;;
2021/08/29 13:54:26;;;;;;;2.75;1.83;;;22.90;96.40;;;;;;5952836;23;20579;-81
2021/08/29 13:56:57;;;;;;;2.65;1.67;;;23.00;96.20;;;;;;5956821;23;20024;-79
2021/08/29 13:59:48;;;;;;;3.22;1.85;;;23.00;95.90;;;;;;5962701;23;20033;-82
2021/08/29 14:02:17;;;;;;;4.28;2.00;;;23.10;95.70;;;;;;5962013;23;20099;-82
2021/08/29 14:04:47;;;;;;;4.20;1.73;;;23.10;95.60;;;;;;5962309;23;20100;-82
2021/08/29 14:07:18;;;;;;;1.95;1.77;;;23.10;94.50;;;;;;5986316;23;20059;-80
2021/08/29 14:09:46;;;;;;;2.58;1.70;;;23.10;95.20;;;;;;5981710;23;20031;-79
2021/08/29 14:12:14;;;;;;;3.58;1.40;;;23.10;95.00;;;;;;6045086;23;20332;-79
2021/08/29 14:14:41;;;;;;;2.55;1.70;;;23.10;95.00;;;;;;6143930;23;20021;-82
2021/08/29 14:17:13;;;;;;;2.50;1.55;;;23.10;94.90;;;;;;6123095;23;20013;-81
2021/08/29 14:19:43;;;;;;;2.85;1.60;;;23.10;94.40;;;;;;6120859;23;20025;-80
2021/08/29 14:22:11;;;;;;;1.88;1.55;;;23.10;94.40;;;;;;6092854;23;20043;-80
2021/08/29 14:24:38;;;;;;;2.10;1.40;;;23.10;94.80;;;;;;6111138;23;20069;-81
2021/08/29 14:27:06;;;;;;;2.58;1.58;;;23.10;94.60;;;;;;6114615;23;20088;-81
2021/08/29 14:29:38;;;;;;;3.42;1.40;;;22.90;94.50;;;;;;6121261;23;20018;-82
2021/08/29 14:32:09;;;;;;;2.63;1.83;;;23.00;95.00;;;;;;6132950;23;20017;-82
2021/08/29 14:34:39;;;;;;;3.22;1.52;;;23.00;94.30;;;;;;6128887;23;20489;-80
2021/08/29 14:37:07;;;;;;;3.67;1.58;;;23.00;94.60;;;;;;6128461;23;20021;-82
2021/08/29 14:39:38;;;;;;;2.80;1.45;;;23.00;94.40;;;;;;6132066;23;20452;-80
2021/08/29 14:42:12;;;;;;;3.13;1.63;;;23.10;94.40;;;;;;6119571;23;20017;-82
2021/08/29 14:44:39;;;;;;;3.50;1.95;;;23.10;94.00;;;;;;6118178;23;20047;-82
2021/08/29 14:47:09;;;;;;;3.25;1.60;;;23.00;93.90;;;;;;6113887;23;20022;-81
2021/08/29 14:49:36;;;;;;;3.47;1.50;;;23.00;94.30;;;;;;6136228;23;20372;-80
2021/08/29 14:52:28;;;;;;;2.42;1.50;;;23.00;94.20;;;;;;6004828;23;20046;-82
2021/08/29 14:54:56;;;;;;;5.15;1.75;;;23.00;94.20;;;;;;6010652;23;20027;-81
2021/08/29 14:57:28;;;;;;;2.40;1.60;;;23.10;94.40;;;;;;5990469;23;20088;-79
2021/08/29 14:59:56;;;;;;;3.05;1.90;;;23.10;94.50;;;;;;6003693;23;20524;-81
2021/08/29 15:02:34;;;;;;;5.00;1.92;;;23.20;94.60;;;;;;6017125;23;20106;-79
2021/08/29 15:05:02;;;;;;;3.75;1.80;;;23.20;94.40;;;;;;6032372;23;20043;-80
2021/08/29 15:07:30;;;;;;;3.28;1.40;;;23.20;94.20;;;;;;6031337;23;20051;-82
2021/08/29 15:09:59;;;;;;;2.40;1.55;;;23.20;93.80;;;;;;6072525;23;20084;-82
2021/08/29 15:12:26;;;;;;;2.03;1.48;;;23.20;93.90;;;;;;6118488;23;20113;-81
2021/08/29 15:14:53;;;;;;;3.55;1.30;;;23.10;93.50;;;;;;6121097;23;20101;-81
2021/08/29 15:17:21;;;;;;;3.20;1.63;;;23.10;93.70;;;;;;6119774;23;20017;-81
2021/08/29 15:19:52;;;;;;;5.32;1.85;;;23.10;93.50;;;;;;6121352;23;20021;-80
2021/08/29 15:22:20;;;;;;;3.08;1.77;;;23.10;93.60;;;;;;6119462;23;20064;-79
2021/08/29 15:24:47;;;;;;;5.47;1.67;;;23.00;93.50;;;;;;6118820;23;20026;-80
2021/08/29 15:27:22;;;;;;;2.55;1.45;;;22.90;93.40;;;;;;6116932;23;20380;-82
2021/08/29 15:29:49;;;;;;;2.78;1.48;;;22.90;93.20;;;;;;6118066;23;20075;-81
2021/08/29 15:32:16;;;;;;;2.35;1.65;;;22.70;93.10;;;;;;6117218;23;20461;-80
2021/08/29 15:34:45;;;;;;;2.78;1.60;;;22.70;93.40;;;;;;6118748;23;20096;-82
2021/08/29 15:37:14;;;;;;;2.80;1.30;;;22.70;93.20;;;;;;6117837;23;20025;-81
2021/08/29 15:39:41;;;;;;;2.15;1.23;;;22.70;92.90;;;;;;6120446;23;20336;-81
2021/08/29 15:42:11;;;;;;;3.42;1.45;;;22.70;92.80;;;;;;6119629;23;20025;-81
2021/08/29 15:44:38;;;;;;;3.47;1.42;;;22.70;93.00;;;;;;6119107;23;20025;-78
2021/08/29 15:47:05;;;;;;;4.97;1.48;;;22.70;92.60;;;;;;6119576;23;20418;-81
2021/08/29 15:49:33;;;;;;;3.15;1.60;;;22.70;92.40;;;;;;6120313;23;20439;-81
2021/08/29 15:52:01;;;;;;;;;;;22.70;92.70;;;;;;6120774;23;20081;-82
2021/08/29 15:54:29;;;;;;;3.03;1.50;;;22.70;92.90;;;;;;6120226;23;19999;-81
2021/08/29 15:56:57;;;;;;;1.60;1.30;;;22.80;93.00;;;;;;6120743;23;20030;-81