Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:28;;;;;;;2.40;1.17;;;12.00;99.90;;;;;;5028385;28;20195;-73
2024/04/05 00:03:55;;;;;;;1.60;1.08;;;11.90;99.90;;;;;;5035656;28;20204;-73
2024/04/05 00:06:20;;;;;;;3.47;1.33;;;12.00;99.90;;;;;;5040715;28;20192;-71
2024/04/05 00:08:46;;;;;;;3.93;1.23;;;11.90;99.90;;;;;;5026904;28;20611;-72
2024/04/05 00:11:11;;;;;;;6.18;2.50;;;11.90;99.90;;;;;;5059944;28;20204;-73
2024/04/05 00:13:38;;;;;;;3.92;1.35;;;11.90;99.90;;;;;;5035269;28;20657;-72
2024/04/05 00:16:04;;;;;;;2.50;1.13;;;11.80;99.90;;;;;;5001698;28;20198;-72
2024/04/05 00:18:34;;;;;;;1.95;1.00;;;11.90;99.90;;;;;;5044083;28;20245;-74
2024/04/05 00:21:01;;;;;;;3.50;1.52;;;11.80;99.90;;;;;;5043196;28;20690;-74
2024/04/05 00:23:27;;;;;;;2.83;1.20;;;11.80;99.90;;;;;;5017057;28;20623;-72
2024/04/05 00:26:03;;;;;;;3.47;0.90;;;11.80;99.90;;;;;;5052498;28;20187;-73
2024/04/05 00:28:28;;;;;;;4.22;1.20;;;11.80;99.90;;;;;;5045326;28;20184;-73
2024/04/05 00:30:54;;;;;;;3.47;1.17;;;11.70;99.90;;;;;;5025850;28;20234;-73
2024/04/05 00:33:21;;;;;;;3.72;1.42;;;11.70;99.90;;;;;;5045326;28;20540;-73
2024/04/05 00:35:54;;;;;;;7.93;2.10;;;11.70;99.90;;;;;;5054213;28;20211;-74
2024/04/05 00:38:22;;;;;;;5.38;1.52;;;11.70;99.90;;;;;;5054568;28;20184;-72
2024/04/05 00:40:48;;;;;;;3.55;1.45;;;11.70;99.90;;;;;;5025781;28;20212;-71
2024/04/05 00:43:14;;;;;;;1.90;1.60;;;11.60;99.90;;;;;;5014094;28;20579;-73
2024/04/05 00:45:41;;;;;;;3.57;1.87;;;11.70;99.90;;;;;;5033363;28;20188;-72
2024/04/05 00:48:08;;;;;;;3.25;1.50;;;11.70;99.90;;;;;;5050545;28;20206;-72
2024/04/05 00:50:34;;;;;;;2.80;1.75;;;11.70;99.90;;;;;;5069894;22;20262;-72
2024/04/05 00:53:01;;;;;;;2.20;1.45;;;11.70;99.90;;;;;;5033150;28;20193;-72
2024/04/05 00:55:27;;;;;;;3.03;1.67;;;11.80;99.90;;;;;;5031910;28;20238;-73
2024/04/05 00:58:03;;;;;;;3.55;1.65;;;11.70;99.90;;;;;;5016338;28;20189;-73
2024/04/05 01:00:30;;;;;;;2.57;1.70;;;11.80;99.90;;;;;;5033165;28;20207;-74
2024/04/05 01:02:56;;;;;;;4.32;1.83;;;11.80;99.90;;;;;;5016383;28;20271;-75
2024/04/05 01:05:22;;;;;;;1.65;1.55;;;11.80;99.90;;;;;;5028642;28;20252;-73
2024/04/05 01:07:52;;;;;;;4.03;1.48;;;11.70;99.90;;;;;;5007603;28;20443;-72
2024/04/05 01:10:18;;;;;;;2.20;1.40;;;11.70;99.90;;;;;;5014821;28;20232;-73
2024/04/05 01:12:43;;;;;;;2.08;1.20;;;11.70;99.90;;;;;;5009874;28;20668;-72
2024/04/05 01:15:09;;;;;;;3.83;1.33;;;11.60;99.90;;;;;;5034371;28;20226;-73
2024/04/05 01:17:35;;;;;;;3.90;1.57;;;11.60;99.90;;;;;;5016379;28;20255;-73
2024/04/05 01:20:04;;;;;;;1.63;1.17;;;11.70;99.90;;;;;;5027670;28;20213;-73
2024/04/05 01:22:44;;;;;;;3.23;1.47;;;11.70;99.90;;;;;;5016618;28;20207;-72
2024/04/05 01:25:10;;;;;;;2.07;1.40;;;11.70;99.90;;;;;;5019373;28;20231;-73
2024/04/05 01:27:35;;;;;;;2.92;1.50;;;11.70;99.90;;;;;;5013803;28;20248;-73
2024/04/05 01:30:01;;;;;;;3.22;1.52;;;11.80;99.90;;;;;;5034486;28;20204;-73
2024/04/05 01:32:27;;;;;;;2.88;1.55;;;11.70;99.90;;;;;;5016684;28;20188;-73
2024/04/05 01:34:52;;;;;;;5.20;1.48;;;11.70;99.90;;;;;;5023510;28;20193;-72
2024/04/05 01:37:18;;;;;;;2.73;1.13;;;11.70;99.90;;;;;;5013748;28;20219;-72
2024/04/05 01:39:43;;;;;;;2.78;1.30;;;11.70;99.90;;;;;;5027480;28;20319;-73
2024/04/05 01:42:09;;;;;;;2.65;1.42;;;11.70;99.90;;;;;;5033528;28;20570;-73
2024/04/05 01:44:34;;;;;;;2.57;1.43;;;11.70;99.90;;;;;;5032143;28;20250;-73
2024/04/05 01:47:00;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;5033610;28;20188;-73
2024/04/05 01:49:25;;;;;;;2.95;1.40;;;11.60;99.90;;;;;;5003721;28;20189;-73
2024/04/05 01:51:51;;;;;;;1.65;1.17;;;11.60;99.90;;;;;;5018915;28;20274;-74
2024/04/05 01:54:17;;;;;;;2.90;1.20;;;11.60;99.90;;;;;;5013548;28;20203;-73
2024/04/05 01:56:42;;;;;;;1.73;1.13;;;11.70;99.90;;;;;;5013429;28;20278;-73
2024/04/05 01:59:08;;;;;;;1.92;0.95;;;11.70;99.90;;;;;;5029425;28;20227;-72
2024/04/05 02:01:34;;;;;;;2.97;1.60;;;11.70;99.90;;;;;;5019231;28;20240;-73
2024/04/05 02:03:59;;;;;;;3.30;1.30;;;11.60;99.90;;;;;;4995543;28;20308;-73
2024/04/05 02:06:25;;;;;;;2.13;1.25;;;11.60;99.90;;;;;;5031545;28;20223;-74
2024/04/05 02:08:50;;;;;;;2.47;1.25;;;11.60;99.90;;;;;;5017692;28;20213;-72
2024/04/05 02:11:16;;;;;;;2.00;1.05;;;11.70;99.90;;;;;;5021539;28;20204;-73
2024/04/05 02:13:42;;;;;;;2.22;1.27;;;11.70;99.90;;;;;;5016253;28;20674;-73
2024/04/05 02:16:07;;;;;;;2.88;1.20;;;11.60;99.90;;;;;;5026102;28;20196;-74
2024/04/05 02:18:33;;;;;;;1.57;1.03;;;11.60;99.90;;;;;;5039526;28;20267;-73
2024/04/05 02:20:58;;;;;;;2.20;1.50;;;11.60;99.90;;;;;;5023111;28;20686;-73
2024/04/05 02:23:24;;;;;;;2.13;1.10;;;11.60;99.90;;;;;;5016847;28;20194;-73
2024/04/05 02:25:51;;;;;;;4.00;1.27;;;11.60;99.90;;;;;;5013083;28;20177;-73
2024/04/05 02:28:16;;;;;;;2.58;1.52;;;11.60;99.90;;;;;;5027676;28;20189;-73
2024/04/05 02:30:42;;;;;;;1.63;1.00;;;11.50;99.90;;;;;;5032612;28;20231;-72
2024/04/05 02:33:08;;;;;;;2.80;1.53;;;11.50;99.90;;;;;;5032895;28;20187;-73
2024/04/05 02:35:34;;;;;;;2.93;1.17;;;11.50;99.90;;;;;;5013392;28;20193;-73
2024/04/05 02:38:01;;;;;;;2.83;1.00;;;11.50;99.90;;;;;;5000458;28;20425;-72
2024/04/05 02:40:26;;;;;;;3.07;1.23;;;11.50;99.90;;;;;;5019883;28;20293;-72
2024/04/05 02:42:52;;;;;;;4.23;1.20;;;11.50;99.90;;;;;;5024371;28;20228;-74
2024/04/05 02:45:17;;;;;;;2.70;1.30;;;11.50;99.90;;;;;;5033273;28;20204;-72
2024/04/05 02:47:43;;;;;;;5.22;1.40;;;11.50;99.90;;;;;;5030172;28;20301;-72
2024/04/05 02:50:09;;;;;;;3.17;1.20;;;11.50;99.90;;;;;;5001773;28;20213;-74
2024/04/05 02:52:34;;;;;;;2.30;1.13;;;11.50;99.90;;;;;;5022976;28;20238;-73
2024/04/05 02:55:00;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;5025731;28;20188;-73
2024/04/05 02:57:25;;;;;;;2.00;1.30;;;11.50;99.90;;;;;;5012269;28;20271;-73
2024/04/05 02:59:51;;;;;;;2.30;1.10;;;11.50;99.90;;;;;;5024603;28;20197;-72
2024/04/05 03:02:16;;;;;;;4.13;1.20;;;11.50;99.90;;;;;;5032173;28;20242;-73
2024/04/05 03:04:42;;;;;;;4.40;1.25;;;11.40;99.90;;;;;;5019915;28;20225;-74
2024/04/05 03:07:08;;;;;;;3.67;1.23;;;11.50;99.90;;;;;;5014392;28;20215;-73
2024/04/05 03:09:38;;;;;;;2.00;1.13;;;11.50;99.90;;;;;;5014689;28;20286;-73
2024/04/05 03:12:05;;;;;;;2.40;1.23;;;11.50;99.90;;;;;;5033726;28;20180;-73
2024/04/05 03:14:30;;;;;;;2.83;1.27;;;11.50;99.90;;;;;;5032421;28;20203;-73
2024/04/05 03:16:56;;;;;;;2.33;1.10;;;11.60;99.90;;;;;;5032072;28;20184;-73
2024/04/05 03:19:21;;;;;;;3.63;1.30;;;11.60;99.90;;;;;;5010965;28;20568;-74
2024/04/05 03:21:47;;;;;;;2.75;1.10;;;11.60;99.90;;;;;;5006130;28;20685;-74
2024/04/05 03:24:13;;;;;;;2.13;1.10;;;11.60;99.90;;;;;;5028596;28;20201;-73
2024/04/05 03:26:39;;;;;;;1.42;1.02;;;11.60;99.90;;;;;;5034142;28;20501;-73
2024/04/05 03:29:06;;;;;;;1.60;1.30;;;11.70;99.90;;;;;;5043725;28;20181;-72
2024/04/05 03:31:32;;;;;;;2.45;1.38;;;11.70;99.90;;;;;;5005574;28;20617;-73
2024/04/05 03:33:57;;;;;;;2.20;1.48;;;11.70;99.90;;;;;;5012966;28;20277;-74
2024/04/05 03:36:23;;;;;;;3.08;1.27;;;11.70;99.90;;;;;;5029351;28;20666;-73
2024/04/05 03:38:50;;;;;;;2.67;1.23;;;11.80;99.90;;;;;;5014243;28;20205;-72
2024/04/05 03:41:16;;;;;;;2.93;1.23;;;11.70;99.90;;;;;;5012309;28;20197;-72
2024/04/05 03:43:41;;;;;;;3.83;1.25;;;11.70;99.90;;;;;;4997916;28;20595;-71
2024/04/05 03:46:07;;;;;;;4.90;1.60;;;11.70;99.90;;;;;;5011496;28;20186;-73
2024/04/05 03:48:33;;;;;;;2.22;1.60;;;11.70;99.90;;;;;;4997099;28;20178;-72
2024/04/05 03:50:58;;;;;;;2.20;1.48;;;11.80;99.90;;;;;;5015514;28;20231;-72
2024/04/05 03:53:24;;;;;;;2.97;1.30;;;11.80;99.90;;;;;;5022255;28;20185;-73
2024/04/05 03:55:56;;;;;;;5.20;1.60;;;11.80;99.90;;;;;;5032266;28;20193;-73
2024/04/05 03:58:22;;;;;;;4.57;1.50;;;11.80;99.90;;;;;;5014621;28;20211;-73
2024/04/05 04:00:52;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;5024945;28;20572;-73
2024/04/05 04:03:17;;;;;;;2.58;1.48;;;11.80;99.90;;;;;;5032298;28;20188;-73
2024/04/05 04:05:44;;;;;;;2.45;1.30;;;11.90;99.90;;;;;;5014262;28;20270;-73
2024/04/05 04:08:10;;;;;;;2.30;1.10;;;11.90;99.90;;;;;;5019357;28;20173;-72
2024/04/05 04:10:36;;;;;;;2.83;1.38;;;12.00;99.90;;;;;;5010358;28;20202;-72
2024/04/05 04:13:02;;;;;;;3.28;1.15;;;11.90;99.90;;;;;;5011946;28;20253;-73
2024/04/05 04:15:27;;;;;;;5.43;1.70;;;11.90;99.90;;;;;;5031268;28;20212;-73
2024/04/05 04:17:53;;;;;;;3.10;1.30;;;12.00;99.90;;;;;;5009994;28;20185;-74
2024/04/05 04:20:19;;;;;;;3.58;1.52;;;12.00;99.90;;;;;;5035885;28;20240;-74
2024/04/05 04:22:45;;;;;;;4.63;1.58;;;12.00;99.90;;;;;;5035344;28;20650;-73
2024/04/05 04:25:11;;;;;;;2.45;1.25;;;12.10;99.90;;;;;;5024130;28;20302;-73
2024/04/05 04:27:37;;;;;;;4.20;1.75;;;12.10;99.90;;;;;;4999912;28;20304;-73
2024/04/05 04:30:04;;;;;;;2.08;1.30;;;12.20;99.90;;;;;;5017444;28;20659;-73
2024/04/05 04:32:33;;;;;;;4.97;2.10;;;12.10;99.90;;;;;;5016955;28;20177;-72
2024/04/05 04:34:59;;;;;;;3.72;2.00;;;12.20;99.90;;;;;;5015255;28;20336;-72
2024/04/05 04:37:25;;;;;;;5.53;2.58;;;12.20;99.90;;;;;;5024165;28;20688;-73
2024/04/05 04:39:50;;;;;;;7.93;2.40;;;12.20;99.90;;;;;;5031644;28;20185;-73
2024/04/05 04:42:17;;;;;;;7.30;2.67;;;12.10;99.90;;;;;;5039350;28;20675;-72
2024/04/05 04:44:42;;;;;;;7.10;2.72;;;12.20;99.90;;;;;;5018274;28;20251;-72
2024/04/05 04:47:08;;;;;;;7.43;2.78;;;12.10;99.90;;;;;;5013874;28;20189;-73
2024/04/05 04:49:35;;;;;;;7.15;2.33;;;12.20;99.90;;;;;;5015539;28;20177;-74
2024/04/05 04:52:00;;;;;;;6.90;2.53;;;12.10;99.90;;;;;;5029860;28;20235;-73
2024/04/05 04:54:27;;;;;;;3.55;2.05;;;12.10;99.90;;;;;;5011474;28;20800;-73
2024/04/05 04:56:53;;;;;;;3.88;2.20;;;12.10;99.90;;;;;;5006776;28;20193;-73
2024/04/05 04:59:19;;;;;;;4.72;1.85;;;12.10;99.90;;;;;;5029418;28;20594;-73
2024/04/05 05:01:44;;;;;;;4.28;2.30;;;12.10;99.90;;;;;;5023847;28;20209;-73
2024/04/05 05:04:12;;;;;;;4.13;1.45;;;12.10;99.90;;;;;;4995122;28;20267;-73
2024/04/05 05:06:38;;;;;;;2.80;1.90;;;12.20;99.90;;;;;;5022292;28;20185;-72
2024/04/05 05:09:04;;;;;;;3.22;1.70;;;12.10;99.90;;;;;;5038818;28;20177;-72
2024/04/05 05:11:30;;;;;;;4.80;1.70;;;12.20;99.90;;;;;;5034006;28;20673;-73
2024/04/05 05:13:56;;;;;;;4.00;1.75;;;12.20;99.90;;;;;;5032883;28;20218;-74
2024/04/05 05:16:23;;;;;;;5.28;1.98;;;12.20;99.90;;;;;;5035627;28;20193;-72
2024/04/05 05:18:49;;;;;;;3.33;2.00;;;12.20;99.90;;;;;;5029220;28;20223;-73
2024/04/05 05:21:14;;;;;;;3.53;1.70;;;12.30;99.90;;;;;;5021538;28;20676;-72
2024/04/05 05:23:40;;;;;;;5.07;1.70;;;12.30;99.90;;;;;;5035209;28;20180;-74
2024/04/05 05:26:06;;;;;;;3.85;1.63;;;12.30;99.90;;;;;;5034523;28;20235;-72
2024/04/05 05:28:33;;;;;;;3.40;1.83;;;12.30;99.90;;;;;;5023630;28;20227;-73
2024/04/05 05:30:58;;;;;;;4.43;2.13;;;12.40;99.90;;;;;;5031766;28;20261;-72
2024/04/05 05:33:25;;;;;;;2.75;1.90;;;12.30;99.90;;;;;;5019083;28;20216;-72
2024/04/05 05:35:51;;;;;;;5.22;2.28;;;12.20;99.90;;;;;;5018091;28;20560;-72
2024/04/05 05:38:17;;;;;;;5.32;1.92;;;12.30;99.90;;;;;;5017331;28;20203;-73
2024/04/05 05:40:42;;;;;;;4.07;1.80;;;12.20;99.90;;;;;;5035048;28;20274;-73
2024/04/05 05:43:08;;;;;;;2.00;1.33;;;12.20;99.90;;;;;;5037555;28;20205;-73
2024/04/05 05:45:33;;;;;;;2.63;1.33;;;12.10;99.90;;;;;;5017091;28;20258;-72
2024/04/05 05:47:59;;;;;;;2.60;1.38;;;12.10;99.90;;;;;;5002911;28;20185;-73
2024/04/05 05:50:25;;;;;;;5.00;1.70;;;12.10;99.90;;;;;;5034810;28;20216;-73
2024/04/05 05:52:52;;;;;;;1.58;1.30;;;12.10;99.90;;;;;;5025988;28;20207;-74
2024/04/05 05:55:18;;;;;;;5.00;1.52;;;12.10;99.90;;;;;;5030335;28;20212;-73
2024/04/05 05:57:44;;;;;;;3.42;2.22;;;12.10;99.90;;;;;;5041915;28;20192;-73
2024/04/05 06:00:10;;;;;;;4.90;2.33;;;12.10;99.90;;;;;;5038116;28;20227;-73
2024/04/05 06:02:40;;;;;;;5.22;1.92;;;12.10;99.90;;;;;;5018825;28;20269;-73
2024/04/05 06:05:08;;;;;;;5.32;1.60;;;12.10;99.90;;;;;;4997606;28;20212;-73
2024/04/05 06:07:34;;;;;;;2.55;1.83;;;12.10;99.90;;;;;;5020914;28;20185;-73
2024/04/05 06:09:59;;;;;;;4.40;1.80;;;12.20;99.90;;;;;;5018360;28;20204;-73
2024/04/05 06:12:26;;;;;;;6.05;2.28;;;12.20;99.90;;;;;;5022046;28;20185;-72
2024/04/05 06:14:56;;;;;;;3.60;1.77;;;12.30;99.90;;;;;;5017054;28;20196;-73
2024/04/05 06:17:26;;;;;;;6.30;2.60;;;12.30;99.90;;;;;;5034711;28;20659;-73
2024/04/05 06:19:55;;;;;;;3.65;1.85;;;12.30;99.90;;;;;;5033854;28;20196;-73
2024/04/05 06:22:22;;;;;;;3.92;1.88;;;12.30;99.90;;;;;;5009590;28;20191;-73
2024/04/05 06:24:51;;;;;;;4.03;2.38;;;12.30;99.90;;;;;;5033293;28;20216;-73
2024/04/05 06:27:18;;;;;;;3.80;2.22;;;12.40;99.90;;;;;;5009326;28;20675;-71
2024/04/05 06:29:48;;;;;;;4.13;2.70;;;12.50;99.90;;;;;;5031690;28;20219;-72
2024/04/05 06:32:13;;;;;;;3.88;1.92;;;12.50;99.90;;;;;;5021889;28;20173;-73
2024/04/05 06:34:41;;;;;;;3.45;2.20;;;12.60;99.90;;;;;;5014654;28;20206;-72
2024/04/05 06:37:07;;;;;;;3.40;2.13;;;12.80;99.90;;;;;;4999410;28;20222;-73
2024/04/05 06:39:33;;;;;;;5.32;2.15;;;12.80;99.90;;;;;;5023914;28;20185;-73
2024/04/05 06:41:59;;;;;;;5.10;1.80;;;12.90;99.90;;;;;;5017964;28;20208;-74
2024/04/05 06:44:26;;;;;;;6.57;1.80;;;12.90;99.90;;;;;;5034156;28;20208;-72
2024/04/05 06:46:52;;;;;;;3.85;1.92;;;12.90;99.90;;;;;;5033633;28;20212;-73
2024/04/05 06:49:18;;;;;;;4.43;2.13;;;13.00;99.90;;;;;;5036114;28;20706;-72
2024/04/05 06:51:43;;;;;;;6.35;2.15;;;13.00;99.90;;;;;;5046579;23;20227;-73
2024/04/05 06:54:09;;;;;;;2.35;1.80;;;13.00;99.90;;;;;;5053124;28;20201;-72
2024/04/05 06:56:34;;;;;;;3.63;1.63;;;13.00;99.90;;;;;;5035650;28;20230;-73
2024/04/05 06:59:00;;;;;;;7.13;1.88;;;13.10;99.90;;;;;;5057438;28;20175;-73
2024/04/05 07:01:26;;;;;;;3.90;2.03;;;13.10;99.90;;;;;;5061065;28;20257;-73
2024/04/05 07:03:51;;;;;;;5.85;2.15;;;13.10;99.90;;;;;;5059575;28;20207;-73
2024/04/05 07:06:17;;;;;;;2.67;1.85;;;13.20;99.90;;;;;;5053457;28;20195;-72
2024/04/05 07:08:42;;;;;;;5.63;1.92;;;13.30;99.90;;;;;;5050724;28;20188;-72
2024/04/05 07:11:09;;;;;;;4.65;1.98;;;13.30;99.90;;;;;;5051884;28;20994;-72
2024/04/05 07:13:35;;;;;;;7.75;2.40;;;13.30;99.90;;;;;;5050020;28;20168;-74
2024/04/05 07:16:01;;;;;;;5.28;1.85;;;13.30;99.90;;;;;;5048579;28;20233;-72
2024/04/05 07:18:27;;;;;;;4.85;2.72;;;13.40;99.90;;;;;;5051880;28;20176;-74
2024/04/05 07:20:54;;;;;;;7.15;2.10;;;13.50;99.90;;;;;;5051555;28;20207;-72
2024/04/05 07:23:20;;;;;;;5.65;1.80;;;13.70;99.90;;;;;;5050558;28;20264;-71
2024/04/05 07:25:46;;;;;;;3.40;1.92;;;13.80;99.90;;;;;;5051443;28;20215;-72
2024/04/05 07:28:11;;;;;;;3.45;1.92;;;13.80;99.90;;;;;;5052167;28;20172;-73
2024/04/05 07:30:38;;;;;;;3.35;1.67;;;13.90;99.90;;;;;;5051096;28;20203;-73
2024/04/05 07:33:04;;;;;;;5.55;1.85;;;14.00;99.90;;;;;;5051204;28;20176;-74
2024/04/05 07:35:30;;;;;;;4.07;1.23;;;14.30;99.90;;;;;;5051652;28;20283;-74
2024/04/05 07:37:56;;;;;;;3.75;1.75;;;14.70;99.90;;;;;;5051834;28;20266;-73
2024/04/05 07:40:26;;;;;;;3.03;1.83;;;15.20;99.90;;;;;;5055772;28;20553;-74
2024/04/05 07:42:53;;;;;;;5.45;1.80;;;15.60;99.90;;;;;;5051890;28;20183;-72
2024/04/05 07:45:20;;;;;;;5.75;1.40;;;15.90;99.90;;;;;;5053540;28;20287;-72
2024/04/05 07:47:48;;;;;;;5.47;1.80;;;16.00;99.90;;;;;;5056070;28;20725;-72
2024/04/05 07:50:16;;;;;;;4.32;1.45;;;16.20;99.90;;;;;;5055959;28;20206;-73
2024/04/05 07:52:42;;;;;;;2.92;1.42;;;16.60;99.90;;;;;;5054637;28;20553;-73
2024/04/05 07:55:08;;;;;;;6.75;1.48;;;16.80;99.90;;;;;;5056038;28;20275;-74
2024/04/05 07:57:36;;;;;;;1.40;1.25;;;16.70;99.90;;;;;;5054680;28;20199;-74
2024/04/05 08:00:02;;;;;;;5.18;1.85;;;16.90;99.90;;;;;;5036814;28;20192;-73
2024/04/05 08:02:29;;;;;;;3.17;1.77;;;17.20;99.90;;;;;;5055027;28;20556;-72
2024/04/05 08:04:55;;;;;;;3.97;1.30;;;17.50;99.90;;;;;;5054433;28;20382;-73
2024/04/05 08:07:25;;;;;;;4.88;1.40;;;17.80;99.90;;;;;;5055156;28;20214;-73
2024/04/05 08:09:53;;;;;;;3.78;1.52;;;18.00;99.90;;;;;;5054220;28;20241;-72
2024/04/05 08:12:19;;;;;;;3.95;1.73;;;18.30;99.90;;;;;;5054577;28;20680;-73
2024/04/05 08:14:45;;;;;;;2.85;1.38;;;18.40;99.90;;;;;;5054913;28;20212;-73
2024/04/05 08:17:14;;;;;;;7.57;1.98;;;18.50;99.90;;;;;;5057396;28;20207;-73
2024/04/05 08:19:40;;;;;;;4.82;1.73;;;18.30;99.90;;;;;;5054873;28;20184;-73
2024/04/05 08:22:09;;;;;;;4.82;1.60;;;18.30;99.90;;;;;;5064453;28;20215;-74
2024/04/05 08:24:35;;;;;;;1.60;1.17;;;18.10;99.90;;;;;;5060299;28;20239;-73
2024/04/05 08:27:01;;;;;;;2.25;1.38;;;17.90;99.90;;;;;;5057570;28;20259;-72
2024/04/05 08:29:27;;;;;;;6.38;1.58;;;17.90;99.90;;;;;;5055289;28;20715;-73
2024/04/05 08:31:53;;;;;;;3.33;1.77;;;18.00;99.90;;;;;;5055073;28;20597;-73
2024/04/05 08:34:22;;;;;;;1.80;1.40;;;18.10;99.90;;;;;;5052661;28;20207;-72
2024/04/05 08:36:51;;;;;;;6.55;1.52;;;18.30;99.90;;;;;;5054519;28;20526;-74
2024/04/05 08:39:18;;;;;;;2.60;1.40;;;18.20;99.90;;;;;;5055710;28;20180;-73
2024/04/05 08:41:46;;;;;;;3.97;1.33;;;18.30;99.90;;;;;;5054998;28;20744;-74
2024/04/05 08:44:12;;;;;;;5.63;1.30;;;18.60;99.90;;;;;;5054209;28;20204;-73
2024/04/05 08:46:40;;;;;;;3.40;1.33;;;18.80;99.90;;;;;;5053919;28;20191;-73
2024/04/05 08:49:07;;;;;;;2.25;1.13;;;18.90;99.90;;;;;;5053206;28;20191;-73
2024/04/05 08:51:34;;;;;;;2.85;1.20;;;18.90;99.90;;;;;;5053910;28;20211;-72
2024/04/05 08:54:00;;;;;;;4.03;1.15;;;18.70;99.90;;;;;;5054318;28;20247;-73
2024/04/05 08:56:28;;;;;;;2.72;0.93;;;18.70;99.90;;;;;;5054675;28;20560;-74
2024/04/05 08:58:55;;;;;;;2.65;1.30;;;18.80;99.90;;;;;;5060292;28;20631;-73
2024/04/05 09:01:20;;;;;;;2.45;1.10;;;19.10;99.90;;;;;;5042866;28;20688;-74
2024/04/05 09:03:49;;;;;;;3.13;1.00;;;19.40;99.90;;;;;;5052246;28;20188;-73
2024/04/05 09:06:16;;;;;;;5.47;0.95;;;19.40;99.90;;;;;;5044046;28;20210;-73
2024/04/05 09:08:49;;;;;;;7.07;1.70;;;19.60;99.90;;;;;;5052049;28;20204;-73
2024/04/05 09:11:19;;;;;;;2.38;1.38;;;19.70;99.90;;;;;;5033964;28;20200;-73
2024/04/05 09:13:59;;;;;;;3.47;1.15;;;19.50;99.90;;;;;;5051608;28;20171;-72
2024/04/05 09:16:26;;;;;;;2.05;0.95;;;19.70;99.90;;;;;;5051042;28;20218;-74
2024/04/05 09:19:01;;;;;;;5.88;1.60;;;19.90;99.90;;;;;;5042485;28;20180;-72
2024/04/05 09:21:27;;;;;;;1.15;0.85;;;19.90;99.90;;;;;;5047506;28;20199;-74
2024/04/05 09:23:52;;;;;;;7.07;1.70;;;20.00;99.90;;;;;;5053095;28;20491;-73
2024/04/05 09:26:19;;;;;;;3.22;0.88;;;20.30;99.90;;;;;;5053295;28;20274;-73
2024/04/05 09:28:57;;;;;;;2.72;0.90;;;20.50;99.90;;;;;;5056119;28;20333;-74
2024/04/05 09:31:23;;;;;;;2.55;1.13;;;20.60;99.90;;;;;;5056911;28;20219;-72
2024/04/05 09:33:49;;;;;;;2.63;1.25;;;20.80;99.90;;;;;;5057022;28;20370;-74
2024/04/05 09:36:17;;;;;;;1.70;0.90;;;20.80;99.90;;;;;;5057078;28;20717;-74
2024/04/05 09:38:44;;;;;;;5.03;0.90;;;21.00;99.90;;;;;;5058345;28;20351;-72
2024/04/05 09:41:13;;;;;;;5.68;1.80;;;21.10;99.90;;;;;;5054996;28;20290;-73
2024/04/05 09:43:40;;;;;;;1.60;1.20;;;21.30;99.90;;;;;;5058365;28;20242;-75
2024/04/05 09:46:08;;;;;;;2.80;0.90;;;21.20;99.90;;;;;;5059801;28;20221;-74
2024/04/05 09:48:34;;;;;;;2.38;1.00;;;21.20;99.90;;;;;;5057814;28;20208;-74
2024/04/05 09:51:04;;;;;;;4.82;1.13;;;21.30;99.90;;;;;;5055446;28;20207;-74
2024/04/05 09:53:33;;;;;;;2.72;1.35;;;21.30;99.90;;;;;;5054011;28;20546;-73
2024/04/05 09:56:02;;;;;;;4.50;0.95;;;21.00;99.90;;;;;;5054353;28;20211;-74
2024/04/05 09:58:28;;;;;;;2.22;1.13;;;20.90;99.90;;;;;;5035014;28;20184;-74
2024/04/05 10:00:54;;;;;;;4.65;1.08;;;21.00;99.90;;;;;;5054177;28;20595;-74
2024/04/05 10:03:20;;;;;;;3.45;0.90;;;21.30;99.90;;;;;;5045157;28;20191;-72
2024/04/05 10:05:46;;;;;;;2.30;1.17;;;21.40;99.90;;;;;;5060126;28;20207;-73
2024/04/05 10:08:16;;;;;;;1.35;0.82;;;21.40;99.90;;;;;;5052759;28;20645;-74
2024/04/05 10:10:43;;;;;;;2.65;0.90;;;21.20;99.90;;;;;;5052111;28;20279;-73
2024/04/05 10:13:24;;;;;;;3.33;1.33;;;20.90;99.90;;;;;;5058528;28;20184;-73
2024/04/05 10:16:01;;;;;;;2.10;1.15;;;20.90;99.90;;;;;;5034619;28;20737;-72
2024/04/05 10:18:28;;;;;;;2.88;1.08;;;21.20;99.90;;;;;;5043291;28;20234;-74
2024/04/05 10:21:08;;;;;;;5.53;1.40;;;21.40;99.90;;;;;;5049788;28;20207;-73
2024/04/05 10:23:44;;;;;;;4.40;1.63;;;21.50;99.90;;;;;;5044446;28;20187;-73
2024/04/05 10:26:16;;;;;;;2.95;1.20;;;21.10;99.90;;;;;;5050370;28;20187;-73
2024/04/05 10:28:42;;;;;;;2.50;0.95;;;20.80;99.90;;;;;;5052776;28;20176;-74
2024/04/05 10:31:10;;;;;;;3.70;1.20;;;20.50;99.90;;;;;;5052005;28;20322;-75
2024/04/05 10:33:38;;;;;;;3.13;0.70;;;20.60;99.90;;;;;;5051607;28;20710;-76
2024/04/05 10:36:05;;;;;;;4.68;1.13;;;20.80;99.90;;;;;;5052759;28;20253;-75
2024/04/05 10:38:31;;;;;;;2.13;1.20;;;21.10;99.90;;;;;;5052994;28;20180;-74
2024/04/05 10:40:58;;;;;;;4.53;1.65;;;21.30;99.90;;;;;;5052341;28;20282;-73
2024/04/05 10:43:25;;;;;;;3.35;1.48;;;21.50;99.90;;;;;;5032758;28;20187;-75
2024/04/05 10:45:55;;;;;;;3.45;0.80;;;21.50;99.90;;;;;;5050662;28;20215;-74
2024/04/05 10:48:22;;;;;;;2.40;0.85;;;21.30;99.90;;;;;;5052831;28;20267;-73
2024/04/05 10:50:48;;;;;;;3.80;0.88;;;21.20;99.90;;;;;;5033382;28;20261;-72
2024/04/05 10:53:18;;;;;;;1.98;0.80;;;21.10;99.90;;;;;;5052884;28;20180;-74
2024/04/05 10:55:44;;;;;;;3.67;0.68;;;21.00;99.90;;;;;;5033706;28;20510;-74
2024/04/05 10:58:11;;;;;;;1.40;0.70;;;21.00;99.90;;;;;;5048860;28;20194;-74
2024/04/05 11:00:38;;;;;;;4.47;1.45;;;21.10;99.90;;;;;;5050451;28;20574;-73
2024/04/05 11:03:08;;;;;;;4.10;1.05;;;21.20;99.90;;;;;;5037429;28;20191;-74
2024/04/05 11:05:34;;;;;;;5.45;1.00;;;21.50;99.90;;;;;;5051464;28;20227;-73
2024/04/05 11:08:03;;;;;;;1.30;0.73;;;21.70;99.90;;;;;;5045550;28;20181;-74
2024/04/05 11:10:33;;;;;;;4.03;1.15;;;21.90;99.90;;;;;;5043602;28;20249;-75
2024/04/05 11:12:59;;;;;;;1.92;0.90;;;22.00;99.90;;;;;;5050797;28;20194;-74
2024/04/05 11:15:25;;;;;;;3.58;1.35;;;21.90;99.90;;;;;;5050418;28;20187;-73
2024/04/05 11:18:01;;;;;;;4.53;1.42;;;21.90;99.90;;;;;;5049967;28;20727;-73
2024/04/05 11:20:29;;;;;;;2.08;1.27;;;22.00;99.90;;;;;;5051603;28;20200;-75
2024/04/05 11:23:02;;;;;;;2.60;1.65;;;21.90;99.90;;;;;;5051628;28;20184;-74
2024/04/05 11:25:28;;;;;;;2.67;1.15;;;21.70;99.90;;;;;;5056301;28;20214;-73
2024/04/05 11:27:53;;;;;;;3.28;1.33;;;21.80;99.90;;;;;;5057439;28;20172;-74
2024/04/05 11:30:19;;;;;;;4.80;1.35;;;21.80;99.90;;;;;;5061204;28;20210;-74
2024/04/05 11:32:44;;;;;;;2.40;0.90;;;21.90;99.90;;;;;;5055396;28;20180;-73
2024/04/05 11:35:13;;;;;;;3.05;0.80;;;22.10;99.90;;;;;;5055818;28;20237;-73
2024/04/05 11:37:40;;;;;;;1.80;0.73;;;22.30;99.90;;;;;;5037645;28;20234;-73
2024/04/05 11:40:09;;;;;;;2.60;0.88;;;22.50;99.90;;;;;;5054658;28;20199;-75
2024/04/05 11:42:35;;;;;;;4.30;1.02;;;22.60;99.90;;;;;;5056135;28;20184;-74
2024/04/05 11:45:01;;;;;;;4.60;1.25;;;22.60;99.90;;;;;;5055159;28;20204;-73
2024/04/05 11:47:27;;;;;;;1.45;0.77;;;22.50;99.90;;;;;;5054630;28;20184;-74
2024/04/05 11:49:53;;;;;;;1.45;0.90;;;22.60;99.90;;;;;;5055613;28;20238;-74
2024/04/05 11:52:18;;;;;;;3.53;0.90;;;22.60;99.90;;;;;;5055855;28;20219;-73
2024/04/05 11:54:46;;;;;;;2.22;0.80;;;22.80;99.90;;;;;;5055259;28;20202;-73
2024/04/05 11:57:14;;;;;;;1.98;1.00;;;22.80;99.90;;;;;;5053692;28;20321;-74
2024/04/05 11:59:41;;;;;;;2.25;0.90;;;22.60;99.90;;;;;;5055374;28;20195;-74
2024/04/05 12:02:08;;;;;;;4.22;1.00;;;22.50;99.90;;;;;;5036633;28;20208;-73
2024/04/05 12:04:33;;;;;;;3.40;1.20;;;22.60;99.90;;;;;;5053801;28;20677;-74
2024/04/05 12:06:59;;;;;;;4.88;0.90;;;22.80;99.90;;;;;;5054902;28;20487;-73
2024/04/05 12:09:25;;;;;;;4.82;1.10;;;22.90;99.90;;;;;;5054764;28;20184;-74
2024/04/05 12:11:52;;;;;;;3.05;1.17;;;22.80;99.90;;;;;;5056184;28;20208;-74
2024/04/05 12:14:18;;;;;;;2.10;1.10;;;22.60;99.90;;;;;;5055075;28;20192;-73
2024/04/05 12:16:44;;;;;;;1.70;0.82;;;22.80;99.90;;;;;;5054926;28;20723;-73
2024/04/05 12:19:10;;;;;;;1.70;0.85;;;22.90;99.90;;;;;;5054035;28;20219;-73
2024/04/05 12:21:36;;;;;;;2.30;1.30;;;23.00;99.90;;;;;;5054416;28;20629;-73
2024/04/05 12:24:02;;;;;;;3.45;1.35;;;23.10;99.90;;;;;;5054475;28;20207;-74
2024/04/05 12:26:27;;;;;;;2.60;1.10;;;23.30;99.90;;;;;;5053774;28;20206;-74
2024/04/05 12:28:54;;;;;;;3.00;1.00;;;23.40;99.90;;;;;;5058570;28;20188;-73
2024/04/05 12:31:20;;;;;;;2.70;0.70;;;23.50;99.90;;;;;;5061827;28;20685;-73
2024/04/05 12:33:46;;;;;;;3.03;0.90;;;23.60;99.90;;;;;;5056799;28;20684;-73
2024/04/05 12:36:13;;;;;;;1.95;0.80;;;23.50;99.90;;;;;;5054466;28;20234;-74
2024/04/05 12:38:40;;;;;;;2.88;1.05;;;23.30;99.90;;;;;;5055300;28;20183;-74
2024/04/05 12:41:08;;;;;;;1.63;1.08;;;23.20;99.90;;;;;;5059466;28;20204;-74
2024/04/05 12:43:34;;;;;;;1.45;0.80;;;23.00;99.90;;;;;;5054208;28;20247;-73
2024/04/05 12:46:04;;;;;;;2.00;0.50;;;22.80;99.90;;;;;;5054174;28;20290;-73