Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:13;;;;;;;5.40;5.10;;;;;;;;;;6146840;23;20438;-93
2022/05/12 00:03:39;;;;;;;5.40;4.90;;;;;;;;;;6170548;23;20424;-92
2022/05/12 00:06:05;;;;;;;5.20;5.00;;;;;;;;;;6172442;23;20458;-94
2022/05/12 00:08:31;;;;;;;6.33;6.03;;;;;;;;;;6146521;22;20464;-94
2022/05/12 00:10:57;;;;;;;7.27;6.77;;;;;;;;;;6144615;23;20393;-92
2022/05/12 00:13:24;;;;;;;6.60;6.00;;;;;;;;;;6172931;23;20381;-94
2022/05/12 00:15:52;;;;;;;7.57;6.17;;;;;;;;;;6146049;23;20720;-94
2022/05/12 00:18:18;;;;;;;6.83;6.20;;;;;;;;;;6148875;23;20384;-93
2022/05/12 00:20:48;;;;;;;6.70;6.20;;;;;;;;;;6147584;23;20403;-94
2022/05/12 00:23:19;;;;;;;6.93;6.53;;;;;;;;;;6147139;22;20439;-94
2022/05/12 00:25:47;;;;;;;6.93;6.43;;;;;;;;;;6141251;23;20389;-92
2022/05/12 00:28:14;;;;;;;6.73;6.13;;;;;;;;;;6146047;23;20407;-94
2022/05/12 00:30:40;;;;;;;6.50;5.90;;;;;;;;;;6140556;23;20393;-94
2022/05/12 00:33:06;;;;;;;7.10;6.77;;;;;;;;;;6167806;23;20385;-94
2022/05/12 00:35:52;;;;;;;7.23;6.53;;;;;;;;;;6156836;23;20400;-95
2022/05/12 00:38:58;;;;;;;10.07;7.90;;;;;;;;;;6156617;23;20451;-95
2022/05/12 00:42:04;;;;;;;7.80;6.33;;;;;;;;;;6162220;23;20380;-94
2022/05/12 00:45:11;;;;;;;8.97;6.60;;;;;;;;;;6166441;23;20392;-93
2022/05/12 00:48:17;;;;;;;5.97;5.57;;;;;;;;;;6161360;23;20380;-93
2022/05/12 00:51:23;;;;;;;6.20;5.80;;;;;;;;;;6166487;23;20400;-94
2022/05/12 00:54:29;;;;;;;6.40;5.80;;;;;;;;;;6170628;23;20418;-95
2022/05/12 00:57:37;;;;;;;6.77;6.10;;;;;;;;;;6174863;23;20372;-93
2022/05/12 01:00:43;;;;;;;6.47;6.00;;;;;;;;;;6151510;23;20398;-95
2022/05/12 01:03:49;;;;;;;5.17;4.67;;;;;;;;;;6149677;23;20581;-93
2022/05/12 01:06:55;;;;;;;6.27;5.60;;;;;;;;;;6151206;23;20380;-93
2022/05/12 01:10:01;;;;;;;6.97;6.33;;;;;;;;;;6148950;22;20424;-94
2022/05/12 01:13:07;;;;;;;5.50;5.30;;;;;;;;;;6150657;23;20454;-93
2022/05/12 01:16:13;;;;;;;6.73;6.10;;;;;;;;;;6148854;23;20423;-92
2022/05/12 01:19:19;;;;;;;7.50;6.10;;;;;;;;;;6149126;23;20455;-94
2022/05/12 01:22:43;;;;;;;5.40;5.10;;;;;;;;;;6162553;23;20411;-94
2022/05/12 01:25:17;;;;;;;5.37;4.80;;;;;;;;;;6146777;22;21058;-92
2022/05/12 01:35:49;;;;;;;3.90;3.80;;;;;;;;;;6151602;22;20466;-92
2022/05/12 01:38:27;;;;;;;6.63;4.20;;;;;;;;;;6134497;23;20561;-95
2022/05/12 01:51:47;;;;;;;5.20;4.70;;;;;;;;;;6138531;22;20462;-93
2022/05/12 03:09:55;;;;;;;6.37;5.97;;;;;;;;;;6103495;23;20432;-91
2022/05/12 03:13:01;;;;;;;6.50;6.17;;;;;;;;;;6178337;23;20388;-93
2022/05/12 03:16:06;;;;;;;6.50;6.23;;;;;;;;;;6178337;22;20410;-92
2022/05/12 03:19:13;;;;;;;6.97;6.43;;;;;;;;;;6177689;22;20397;-93
2022/05/12 03:22:18;;;;;;;7.83;6.90;;;;;;;;;;6176271;23;20381;-93
2022/05/12 03:30:47;;;;;;;6.63;6.13;;;;;;;;;;6123951;22;20216;-93
2022/05/12 03:33:52;;;;;;;9.97;9.03;;;;;;;;;;6291893;22;20404;-93
2022/05/12 03:36:56;;;;;;;7.67;7.07;;;;;;;;;;6302419;22;20376;-90
2022/05/12 04:05:40;;;;;;;8.27;7.47;;;;;;;;;;6116982;22;20445;-93
2022/05/12 04:08:09;;;;;;;9.23;7.57;;;;;;;;;;6134762;23;20488;-90
2022/05/12 04:10:37;;;;;;;7.80;7.30;;;;;;;;;;6146134;23;20389;-93
2022/05/12 04:13:06;;;;;;;7.93;7.30;;;;;;;;;;6121128;23;20385;-92
2022/05/12 04:18:35;;;;;;;8.00;7.30;;;;;;;;;;6165885;22;20436;-92
2022/05/12 04:35:55;;;;;;;7.70;7.20;;;;;;;;;;6239504;22;20474;-91
2022/05/12 04:39:03;;;;;;;8.10;7.50;;;;;;;;;;6297999;22;20504;-94
2022/05/12 04:42:06;;;;;;;8.40;7.67;;;;;;;;;;6300709;22;20369;-94
2022/05/12 04:45:12;;;;;;;7.60;7.10;;;;;;;;;;6290584;22;20403;-93
2022/05/12 04:48:18;;;;;;;10.73;7.30;;;;;;;;;;6296788;22;20380;-92
2022/05/12 04:51:24;;;;;;;7.07;6.50;;;;;;;;;;6298167;22;20380;-94
2022/05/12 04:54:30;;;;;;;6.50;5.97;;;;;;;;;;6298167;22;20372;-93
2022/05/12 04:57:36;;;;;;;7.03;6.43;;;;;;;;;;6300966;22;20380;-93
2022/05/12 05:00:45;;;;;;;7.50;6.77;;;;;;;;;;6299695;22;20391;-94
2022/05/12 05:03:54;;;;;;;7.80;7.00;;;;;;;;;;6301419;22;20443;-94
2022/05/12 05:06:58;;;;;;;6.73;6.20;;;;;;;;;;6299372;22;20366;-89
2022/05/12 05:10:08;;;;;;;5.63;5.43;;;;;;;;;;6268218;22;20375;-91
2022/05/12 05:13:21;;;;;;;6.20;5.80;;;;;;;;;;6270139;22;20390;-91
2022/05/12 05:16:27;;;;;;;6.37;5.97;;;;;;;;;;6268413;22;20412;-89
2022/05/12 05:19:32;;;;;;;6.63;6.13;;;;;;;;;;6263493;22;20460;-93
2022/05/12 05:22:38;;;;;;;6.50;6.10;;;;;;;;;;6297786;22;20452;-94
2022/05/12 05:25:47;;;;;;;5.50;5.30;;;;;;;;;;6279091;22;20408;-93
2022/05/12 05:28:53;;;;;;;8.23;6.93;;;;;;;;;;6296652;22;20381;-92
2022/05/12 05:32:05;;;;;;;6.73;4.93;;;;;;;;;;6295658;22;20381;-93
2022/05/12 05:35:14;;;;;;;6.63;6.23;;;;;;;;;;6298717;22;20375;-93
2022/05/12 05:40:59;;;;;;;6.47;6.17;;;;;;;;;;6284321;22;20452;-92
2022/05/12 05:44:08;;;;;;;5.83;5.37;;;;;;;;;;6298778;22;20503;-93
2022/05/12 05:50:00;;;;;;;;;;;;;;;;;;;;;
2022/05/12 06:07:05;;;;;;;5.17;4.80;;;;;;;;;;6146071;22;20439;-90
2022/05/12 06:10:11;;;;;;;5.20;4.83;;;;;;;;;;6168100;23;20404;-92
2022/05/12 06:13:17;;;;;;;4.23;3.80;;;;;;;;;;6135266;22;20447;-89
2022/05/12 06:19:04;;;;;;;4.10;3.87;;;;;;;;;;6191956;23;20435;-90
2022/05/12 06:22:12;;;;;;;4.47;4.20;;;;;;;;;;6203459;23;20391;-88
2022/05/12 06:31:42;;;;;;;6.03;4.07;;;;;;;;;;6146152;22;20453;-90
2022/05/12 06:34:48;;;;;;;3.87;3.57;;;;;;;;;;6331100;22;20475;-91
2022/05/12 06:38:11;;;;;;;3.47;3.27;;;;;;;;;;6332886;22;20376;-93
2022/05/12 06:41:18;;;;;;;3.80;3.47;;;;;;;;;;6194228;22;20527;-93
2022/05/12 06:44:34;;;;;;;3.97;3.77;;;;;;;;;;6170625;23;20458;-91
2022/05/12 06:47:42;;;;;;;4.53;3.20;;;;;;;;;;6159536;22;20550;-90
2022/05/12 06:50:59;;;;;;;4.13;3.13;;;;;;;;;;6216254;22;20556;-89
2022/05/12 06:54:00;;;;;;;3.73;3.50;;;;;;;;;;6324705;22;20387;-91
2022/05/12 06:57:06;;;;;;;3.00;2.90;;;;;;;;;;6325850;22;20383;-94
2022/05/12 07:03:01;;;;;;;3.43;3.23;;;;;;;;;;6328503;22;20452;-88
2022/05/12 07:08:34;;;;;;;4.80;4.37;;;;;;;;;;6167879;22;20451;-88
2022/05/12 07:26:34;;;;;;;4.60;4.20;;;;;;;;;;6161789;23;20448;-92
2022/05/12 07:29:05;;;;;;;5.20;4.80;;;;;;;;;;6165367;23;20391;-91
2022/05/12 07:32:08;;;;;;;5.77;4.63;;;;;;;;;;6167229;23;20614;-92
2022/05/12 07:35:14;;;;;;;4.10;3.90;;;;;;;;;;6171869;23;20442;-92
2022/05/12 07:38:20;;;;;;;4.97;4.60;;;;;;;;;;6170141;23;20761;-93
2022/05/12 07:41:26;;;;;;;4.70;4.10;;;;;;;;;;6168608;23;20463;-95
2022/05/12 07:44:37;;;;;;;6.40;5.80;;;;;;;;;;6170336;23;20440;-92
2022/05/12 07:47:42;;;;;;;4.37;4.27;;;;;;;;;;6162354;23;20392;-92
2022/05/12 07:50:48;;;;;;;4.77;4.47;;;;;;;;;;6167498;23;20396;-89
2022/05/12 07:53:54;;;;;;;6.30;5.10;;;;;;;;;;6166297;23;20414;-92
2022/05/12 07:57:00;;;;;;;7.33;6.80;;;;;;;;;;6161446;23;20683;-92
2022/05/12 08:00:05;;;;;;;5.80;5.40;;;;;;;;;;6163501;23;20446;-90
2022/05/12 08:03:14;;;;;;;4.80;4.50;;;;;;;;;;6160042;23;20487;-91
2022/05/12 08:06:26;;;;;;;7.07;5.10;;;;;;;;;;6158563;23;20402;-90
2022/05/12 08:09:29;;;;;;;6.80;6.30;;;;;;;;;;6124161;23;20400;-91
2022/05/12 08:12:38;;;;;;;4.87;4.77;;;;;;;;;;6125582;23;20395;-92
2022/05/12 08:15:47;;;;;;;5.50;4.23;;;;;;;;;;6123396;23;20453;-92
2022/05/12 08:18:53;;;;;;;6.00;5.47;;;;;;;;;;6124916;23;20506;-92
2022/05/12 08:22:02;;;;;;;4.90;4.60;;;;;;;;;;6125693;23;20480;-89
2022/05/12 08:25:11;;;;;;;4.93;4.40;;;;;;;;;;6126041;23;21242;-91
2022/05/12 08:28:20;;;;;;;4.77;4.57;;;;;;;;;;6128532;23;20385;-93
2022/05/12 08:31:29;;;;;;;4.67;4.37;;;;;;;;;;6127649;23;20950;-89
2022/05/12 08:34:32;;;;;;;4.97;4.57;;;;;;;;;;6127352;23;20484;-86
2022/05/12 08:37:43;;;;;;;4.27;4.13;;;;;;;;;;6140237;23;20444;-90
2022/05/12 08:40:46;;;;;;;5.73;5.27;;;;;;;;;;6137807;22;20926;-88
2022/05/12 08:43:52;;;;;;;6.33;5.43;;;;;;;;;;6134746;23;20932;-92
2022/05/12 08:47:06;;;;;;;6.57;5.93;;;;;;;;;;6128115;23;20400;-91
2022/05/12 08:50:12;;;;;;;6.37;5.87;;;;;;;;;;6134860;23;20400;-89
2022/05/12 08:53:19;;;;;;;6.80;6.30;;;;;;;;;;6138980;23;20419;-93
2022/05/12 08:56:25;;;;;;;6.17;5.70;;;;;;;;;;6134512;23;20388;-92
2022/05/12 08:59:32;;;;;;;7.30;6.70;;;;;;;;;;6135602;23;20393;-89
2022/05/12 09:02:56;;;;;;;6.43;5.93;;;;;;;;;;6135544;23;20484;-90
2022/05/12 09:08:42;;;;;;;6.80;6.20;;;;;;;;;;6158702;22;20456;-93
2022/05/12 09:11:54;;;;;;;5.67;5.20;;;;;;;;;;6168299;23;20874;-92
2022/05/12 09:14:37;;;;;;;5.77;5.47;;;;;;;;;;6155194;23;20391;-93
2022/05/12 09:17:43;;;;;;;6.30;5.80;;;;;;;;;;6165065;23;20388;-93
2022/05/12 09:20:56;;;;;;;5.80;5.57;;;;;;;;;;6163045;23;20391;-93
2022/05/12 09:23:56;;;;;;;6.07;5.67;;;;;;;;;;6159196;23;20424;-93
2022/05/12 09:27:09;;;;;;;5.03;4.83;;;;;;;;;;6159800;23;20400;-93
2022/05/12 09:30:18;;;;;;;5.00;4.80;;;;;;;;;;6165198;23;20406;-93
2022/05/12 09:33:24;;;;;;;6.17;5.77;;;;;;;;;;6154212;23;20407;-92
2022/05/12 09:36:29;;;;;;;7.30;6.20;;;;;;;;;;6153307;23;20465;-91
2022/05/12 09:39:50;;;;;;;4.40;4.20;;;;;;;;;;6154201;23;20388;-90
2022/05/12 09:42:56;;;;;;;4.80;4.60;;;;;;;;;;6151673;23;20399;-92
2022/05/12 09:46:02;;;;;;;4.97;4.67;;;;;;;;;;6149588;23;20954;-89
2022/05/12 09:49:08;;;;;;;5.80;5.40;;;;;;;;;;6152331;23;20402;-90
2022/05/12 09:52:18;;;;;;;5.23;4.90;;;;;;;;;;6150248;23;20418;-92
2022/05/12 09:55:27;;;;;;;4.50;4.30;;;;;;;;;;6156543;23;20434;-90
2022/05/12 09:58:15;;;;;;;4.57;4.27;;;;;;;;;;6157222;23;20388;-93
2022/05/12 10:01:39;;;;;;;4.20;3.90;;;;;;;;;;6155229;23;20392;-92
2022/05/12 10:07:55;;;;;;;4.77;4.57;;;;;;;;;;6152474;23;20463;-92
2022/05/12 10:11:01;;;;;;;6.23;5.70;;;;;;;;;;6148446;23;20436;-93
2022/05/12 10:14:11;;;;;;;3.97;3.87;;;;;;;;;;6149741;23;20445;-92
2022/05/12 10:17:16;;;;;;;4.77;3.90;;;;;;;;;;6152714;23;20392;-90
2022/05/12 10:20:28;;;;;;;4.67;4.50;;;;;;;;;;6151615;23;20384;-90
2022/05/12 10:23:17;;;;;;;3.83;3.63;;;;;;;;;;6155187;23;20435;-89
2022/05/12 10:26:03;;;;;;;3.10;2.90;;;;;;;;;;6153413;23;20384;-93
2022/05/12 10:29:09;;;;;;;3.17;2.97;;;;;;;;;;6155662;23;20392;-90
2022/05/12 10:31:55;;;;;;;4.10;3.90;;;;;;;;;;6154521;23;20467;-91
2022/05/12 10:35:10;;;;;;;4.77;4.47;;;;;;;;;;6154237;23;20463;-91
2022/05/12 10:37:59;;;;;;;4.43;4.13;;;;;;;;;;6156252;23;20393;-93
2022/05/12 10:41:05;;;;;;;4.10;4.00;;;;;;;;;;6153607;23;20890;-93
2022/05/12 10:43:54;;;;;;;3.57;3.33;;;;;;;;;;6165342;23;20483;-93
2022/05/12 10:47:02;;;;;;;3.70;3.50;;;;;;;;;;6173362;22;20468;-90
2022/05/12 10:49:46;;;;;;;4.20;3.90;;;;;;;;;;6159357;23;20471;-93
2022/05/12 10:52:41;;;;;;;6.90;3.87;;;;;;;;;;6161467;23;20514;-91
2022/05/12 10:55:19;;;;;;;3.87;3.70;;;;;;;;;;6166120;23;20399;-91
2022/05/12 10:57:57;;;;;;;4.43;4.23;;;;;;;;;;6160570;23;20391;-92
2022/05/12 11:00:39;;;;;;;3.73;3.57;;;;;;;;;;6164369;23;20456;-91
2022/05/12 11:03:13;;;;;;;4.13;3.97;;;;;;;;;;6161719;23;20738;-92
2022/05/12 11:05:43;;;;;;;4.33;4.03;;;;;;;;;;6160453;23;20380;-93
2022/05/12 11:08:19;;;;;;;4.57;4.37;;;;;;;;;;6157836;23;20436;-90
2022/05/12 11:10:52;;;;;;;4.47;4.27;;;;;;;;;;6158218;23;20388;-90
2022/05/12 11:13:47;;;;;;;3.77;3.67;;;;;;;;;;6160981;23;20385;-91
2022/05/12 11:16:24;;;;;;;4.07;3.87;;;;;;;;;;6164658;23;20397;-91
2022/05/12 11:19:01;;;;;;;3.47;3.30;;;;;;;;;;6162762;23;20392;-92
2022/05/12 11:21:30;;;;;;;3.07;2.97;;;;;;;;;;6164006;23;20388;-89
2022/05/12 11:24:19;;;;;;;2.43;2.33;;;;;;;;;;6162070;23;20446;-86
2022/05/12 11:27:06;;;;;;;2.67;2.53;;;;;;;;;;6153237;23;20525;-92
2022/05/12 11:29:43;;;;;;;2.43;2.37;;;;;;;;;;6161513;23;20392;-92
2022/05/12 11:35:23;;;;;;;2.67;2.47;;;;;;;;;;6152539;23;20377;-92
2022/05/12 11:37:59;;;;;;;2.40;2.40;;;;;;;;;;6157957;23;20384;-92
2022/05/12 12:26:14;;;;;;;3.27;3.03;;;;;;;;;;6181618;22;20694;-88
2022/05/12 12:28:59;;;;;;;3.07;2.97;;;;;;;;;;6170264;23;20473;-90
2022/05/12 12:31:28;;;;;;;2.80;2.70;;;;;;;;;;6194160;23;20459;-88
2022/05/12 12:34:21;;;;;;;3.10;2.90;;;;;;;;;;6196737;22;20442;-88
2022/05/12 12:37:15;;;;;;;3.10;2.80;;;;;;;;;;6134024;23;20536;-89
2022/05/12 12:39:51;;;;;;;2.73;2.63;;;;;;;;;;6175157;23;20494;-91
2022/05/12 12:42:41;;;;;;;3.40;3.10;;;;;;;;;;6199440;23;20422;-90
2022/05/12 12:45:26;;;;;;;3.50;3.10;;;;;;;;;;6199763;22;20387;-89
2022/05/12 12:48:06;;;;;;;2.97;2.70;;;;;;;;;;6202639;22;20399;-89
2022/05/12 12:51:09;;;;;;;2.80;2.60;;;;;;;;;;6186391;22;20399;-92
2022/05/12 12:56:30;;;;;;;3.37;3.07;;;;;;;;;;6203195;22;20382;-90
2022/05/12 12:59:04;;;;;;;2.80;2.60;;;;;;;;;;6201241;23;20385;-90
2022/05/12 13:02:05;;;;;;;2.67;2.43;;;;;;;;;;6194774;22;20391;-89
2022/05/12 13:04:36;;;;;;;2.50;2.50;;;;;;;;;;6166412;23;20434;-89
2022/05/12 13:07:15;;;;;;;2.07;1.90;;;;;;;;;;6189653;23;20398;-89
2022/05/12 13:09:47;;;;;;;2.53;2.40;;;;;;;;;;6190606;22;20386;-87
2022/05/12 13:12:19;;;;;;;2.50;2.30;;;;;;;;;;6189927;22;20364;-92
2022/05/12 13:15:34;;;;;;;4.70;2.57;;;;;;;;;;6187964;22;20387;-90
2022/05/12 13:18:42;;;;;;;1.70;1.70;;;;;;;;;;6189873;22;21206;-91
2022/05/12 13:21:54;;;;;;;2.70;2.60;;;;;;;;;;6186560;22;20886;-89
2022/05/12 13:24:35;;;;;;;2.30;2.20;;;;;;;;;;6165278;22;20456;-89
2022/05/12 13:27:08;;;;;;;2.67;2.57;;;;;;;;;;6158848;23;20392;-91
2022/05/12 13:29:38;;;;;;;2.60;2.57;;;;;;;;;;6157983;23;20419;-91
2022/05/12 13:32:15;;;;;;;2.50;2.40;;;;;;;;;;6156846;23;20381;-88
2022/05/12 13:35:14;;;;;;;2.67;2.47;;;;;;;;;;6155178;23;20459;-90
2022/05/12 13:37:59;;;;;;;3.33;3.13;;;;;;;;;;6114573;23;20376;-92
2022/05/12 13:40:44;;;;;;;2.27;2.13;;;;;;;;;;6154030;23;20632;-91
2022/05/12 13:43:21;;;;;;;2.57;2.47;;;;;;;;;;6099064;23;20425;-91
2022/05/12 13:45:50;;;;;;;2.70;2.60;;;;;;;;;;6134510;23;20403;-90
2022/05/12 13:48:22;;;;;;;3.10;2.90;;;;;;;;;;6158116;23;20379;-93
2022/05/12 13:50:58;;;;;;;3.00;2.90;;;;;;;;;;6156623;23;20444;-93
2022/05/12 13:53:46;;;;;;;3.10;2.90;;;;;;;;;;6132321;23;20505;-91
2022/05/12 13:56:29;;;;;;;2.73;2.53;;;;;;;;;;6158902;23;20372;-88
2022/05/12 13:58:58;;;;;;;3.17;2.97;;;;;;;;;;6158688;23;20396;-91
2022/05/12 14:01:27;;;;;;;4.67;2.83;;;;;;;;;;6158060;23;20416;-91
2022/05/12 14:04:17;;;;;;;3.10;2.87;;;;;;;;;;6157579;23;20435;-91
2022/05/12 14:07:03;;;;;;;2.93;2.83;;;;;;;;;;6157693;23;20539;-92
2022/05/12 14:09:31;;;;;;;19.73;18.17;;;;;;;;;;6131172;23;20751;-92
2022/05/12 14:12:29;;;;;;;4.33;3.27;;;;;;;;;;6133772;23;20396;-92
2022/05/12 14:20:38;;;;;;;3.23;3.03;;;;;;;;;;6167090;23;20359;-90
2022/05/12 14:23:06;;;;;;;3.80;3.60;;;;;;;;;;6163967;23;20408;-88
2022/05/12 14:25:33;;;;;;;3.13;2.90;;;;;;;;;;6163699;23;20555;-90
2022/05/12 14:27:59;;;;;;;3.47;3.00;;;;;;;;;;6162817;23;20388;-91
2022/05/12 14:30:29;;;;;;;3.07;2.97;;;;;;;;;;6155607;23;20721;-91
2022/05/12 14:32:58;;;;;;;2.93;2.93;;;;;;;;;;6157132;23;20384;-90
2022/05/12 14:35:26;;;;;;;3.20;3.20;;;;;;;;;;6160486;23;20387;-90
2022/05/12 14:37:55;;;;;;;4.43;4.03;;;;;;;;;;6160494;23;20392;-93
2022/05/12 14:40:24;;;;;;;3.73;3.43;;;;;;;;;;6163037;23;20434;-89
2022/05/12 14:42:53;;;;;;;4.07;3.70;;;;;;;;;;6159260;23;20388;-88
2022/05/12 14:45:20;;;;;;;3.53;3.23;;;;;;;;;;6161805;23;20385;-89
2022/05/12 14:47:48;;;;;;;3.37;3.07;;;;;;;;;;6158149;23;20388;-88
2022/05/12 14:50:18;;;;;;;3.13;2.93;;;;;;;;;;6159333;23;20405;-89
2022/05/12 14:52:47;;;;;;;3.23;3.00;;;;;;;;;;6159488;23;20376;-88
2022/05/12 14:55:16;;;;;;;4.00;3.87;;;;;;;;;;6163063;23;20424;-89
2022/05/12 14:57:42;;;;;;;4.00;3.70;;;;;;;;;;6165175;23;20388;-88
2022/05/12 15:00:15;;;;;;;3.40;3.30;;;;;;;;;;6158507;23;20621;-91
2022/05/12 15:02:42;;;;;;;4.17;3.40;;;;;;;;;;6171326;23;20479;-89
2022/05/12 15:05:11;;;;;;;3.87;3.53;;;;;;;;;;6173956;22;20669;-89
2022/05/12 15:07:49;;;;;;;4.10;3.80;;;;;;;;;;6168091;23;20637;-93
2022/05/12 15:10:15;;;;;;;3.10;2.90;;;;;;;;;;6167382;23;20471;-90
2022/05/12 15:12:42;;;;;;;4.33;3.90;;;;;;;;;;6166510;23;20408;-89
2022/05/12 15:15:11;;;;;;;5.70;3.63;;;;;;;;;;6142189;23;20398;-89
2022/05/12 15:17:40;;;;;;;4.03;3.60;;;;;;;;;;6166221;23;20388;-89
2022/05/12 15:20:10;;;;;;;4.93;3.90;;;;;;;;;;6164482;23;20419;-91
2022/05/12 15:22:36;;;;;;;3.77;3.60;;;;;;;;;;6165741;23;20381;-89
2022/05/12 15:25:05;;;;;;;5.07;4.60;;;;;;;;;;6159648;23;20489;-89
2022/05/12 15:27:34;;;;;;;3.50;3.30;;;;;;;;;;6164177;23;20376;-90
2022/05/12 15:30:09;;;;;;;3.77;3.63;;;;;;;;;;6157995;23;20787;-88
2022/05/12 15:32:36;;;;;;;3.63;3.43;;;;;;;;;;6157583;23;20549;-89
2022/05/12 15:35:02;;;;;;;4.30;4.00;;;;;;;;;;6160291;23;20484;-88
2022/05/12 15:37:29;;;;;;;4.27;3.97;;;;;;;;;;6157321;23;20474;-89
2022/05/12 15:39:55;;;;;;;3.47;3.27;;;;;;;;;;6163148;23;20400;-90
2022/05/12 15:42:24;;;;;;;3.40;3.30;;;;;;;;;;6162315;23;20389;-91
2022/05/12 15:45:10;;;;;;;4.33;4.03;;;;;;;;;;6155781;23;20440;-87
2022/05/12 15:48:15;;;;;;;5.00;4.60;;;;;;;;;;6158817;23;20383;-91
2022/05/12 15:51:21;;;;;;;4.77;4.03;;;;;;;;;;6156696;23;20430;-91
2022/05/12 15:54:27;;;;;;;4.80;3.90;;;;;;;;;;6152945;23;20402;-90
2022/05/12 15:57:33;;;;;;;3.70;3.33;;;;;;;;;;6153805;23;20465;-90
2022/05/12 16:00:41;;;;;;;4.00;3.80;;;;;;;;;;6154715;23;20529;-92
2022/05/12 16:03:51;;;;;;;4.87;4.67;;;;;;;;;;6158248;23;20435;-89
2022/05/12 16:06:53;;;;;;;4.97;4.50;;;;;;;;;;6159903;23;20384;-89
2022/05/12 16:09:59;;;;;;;4.50;4.27;;;;;;;;;;6154562;23;20425;-89
2022/05/12 16:13:05;;;;;;;4.10;4.00;;;;;;;;;;6162700;23;20380;-88
2022/05/12 16:16:14;;;;;;;4.70;4.33;;;;;;;;;;6161996;23;20395;-90
2022/05/12 16:19:16;;;;;;;4.17;3.97;;;;;;;;;;6157612;23;20384;-89
2022/05/12 16:22:22;;;;;;;3.97;3.77;;;;;;;;;;6160564;23;20903;-92
2022/05/12 16:32:00;;;;;;;4.63;4.23;;;;;;;;;;6138130;23;20418;-91
2022/05/12 16:35:06;;;;;;;4.47;4.07;;;;;;;;;;6190375;22;20393;-92
2022/05/12 16:38:15;;;;;;;6.43;5.93;;;;;;;;;;6199138;23;20387;-93
2022/05/12 16:41:21;;;;;;;4.00;3.83;;;;;;;;;;6199605;22;20383;-92
2022/05/12 16:44:27;;;;;;;6.07;4.20;;;;;;;;;;6196212;23;20484;-92
2022/05/12 16:47:36;;;;;;;5.10;4.60;;;;;;;;;;6196861;22;20386;-89
2022/05/12 16:50:41;;;;;;;3.83;3.67;;;;;;;;;;6195960;22;20376;-91
2022/05/12 16:53:47;;;;;;;5.10;4.10;;;;;;;;;;6195640;23;20398;-91
2022/05/12 16:57:03;;;;;;;;;;;;;;;;;;;;;
2022/05/12 17:00:04;;;;;;;4.80;4.40;;;;;;;;;;6204452;23;20461;-94
2022/05/12 17:03:10;;;;;;;5.30;5.00;;;;;;;;;;6190340;23;20388;-93
2022/05/12 17:06:16;;;;;;;6.10;4.70;;;;;;;;;;6187465;22;20744;-93
2022/05/12 17:09:22;;;;;;;7.30;4.63;;;;;;;;;;6186587;22;20407;-91
2022/05/12 17:12:46;;;;;;;4.70;3.80;;;;;;;;;;6189925;22;20402;-94
2022/05/12 17:16:07;;;;;;;;;;;;;;;;;;;;;
2022/05/12 17:19:21;;;;;;;4.87;4.50;;;;;;;;;;6088075;23;20464;-94
2022/05/12 17:22:36;;;;;;;;;;;;;;;;;;;;;
2022/05/12 17:25:40;;;;;;;4.33;4.20;;;;;;;;;;6047514;23;20453;-94
2022/05/12 17:28:41;;;;;;;4.60;4.20;;;;;;;;;;6104164;22;20482;-92
2022/05/12 17:31:49;;;;;;;4.20;3.90;;;;;;;;;;6164899;23;20450;-92
2022/05/12 17:34:56;;;;;;;4.70;4.30;;;;;;;;;;6169408;23;20395;-93
2022/05/12 17:43:23;;;;;;;4.40;4.00;;;;;;;;;;6160117;22;20475;-92
2022/05/12 17:46:41;;;;;;;4.60;4.20;;;;;;;;;;6171228;22;20402;-91
2022/05/12 17:55:08;;;;;;;4.33;4.10;;;;;;;;;;6144064;22;20502;-90
2022/05/12 17:58:34;;;;;;;;;;;;;;;;;;;;;
2022/05/12 18:04:28;;;;;;;4.00;3.70;;;;;;;;;;6193241;23;20500;-92
2022/05/12 18:07:31;;;;;;;3.67;3.57;;;;;;;;;;6207756;22;20391;-92
2022/05/12 18:10:37;;;;;;;5.07;4.67;;;;;;;;;;6197443;23;20387;-89
2022/05/12 18:13:44;;;;;;;4.17;3.97;;;;;;;;;;6196898;23;20367;-92
2022/05/12 18:16:24;;;;;;;4.73;4.23;;;;;;;;;;6196937;23;20536;-91
2022/05/12 18:19:34;;;;;;;4.30;4.00;;;;;;;;;;6264271;22;20452;-90
2022/05/12 18:22:19;;;;;;;3.73;3.50;;;;;;;;;;6299566;22;20403;-92
2022/05/12 18:30:41;;;;;;;4.83;4.43;;;;;;;;;;6169269;22;20439;-93
2022/05/12 19:26:02;;;;;;;5.77;5.30;;;;;;;;;;6217718;22;20432;-92
2022/05/12 19:29:08;;;;;;;7.37;6.73;;;;;;;;;;6287941;22;20402;-90
2022/05/12 19:32:14;;;;;;;10.20;9.33;;;;;;;;;;6289757;22;20391;-89
2022/05/12 19:35:20;;;;;;;28.77;22.27;;;;;;;;;;6291015;22;20395;-89
2022/05/12 19:38:26;;;;;;;21.17;18.77;;;;;;;;;;6289419;22;20384;-91
2022/05/12 19:41:37;;;;;;;14.80;13.10;;;;;;;;;;6284804;22;21103;-91
2022/05/12 19:44:43;;;;;;;7.83;7.23;;;;;;;;;;6279834;22;20432;-90
2022/05/12 19:47:54;;;;;;;5.23;4.90;;;;;;;;;;6278112;22;20387;-90
2022/05/12 19:50:57;;;;;;;6.20;5.77;;;;;;;;;;6275433;22;20872;-92
2022/05/12 19:54:14;;;;;;;9.50;5.60;;;;;;;;;;6274260;22;20438;-91
2022/05/12 19:57:09;;;;;;;5.27;4.60;;;;;;;;;;6271648;22;20392;-92
2022/05/12 20:00:19;;;;;;;4.03;3.93;;;;;;;;;;6279443;22;20400;-91
2022/05/12 20:03:33;;;;;;;;;;;;;;;;;;;;;
2022/05/12 20:06:29;;;;;;;4.20;3.93;;;;;;;;;;6268990;22;20538;-91
2022/05/12 20:09:37;;;;;;;5.13;3.90;;;;;;;;;;6243184;23;20417;-90
2022/05/12 20:12:45;;;;;;;4.77;4.30;;;;;;;;;;6244732;23;20464;-90
2022/05/12 20:15:51;;;;;;;4.90;4.60;;;;;;;;;;6243658;23;20381;-91
2022/05/12 20:18:57;;;;;;;5.33;4.47;;;;;;;;;;6245294;23;20456;-92
2022/05/12 20:22:15;;;;;;;;;;;;;;;;;;;;;
2022/05/12 20:25:13;;;;;;;9.03;3.93;;;;;;;;;;6252143;23;20443;-92
2022/05/12 20:28:18;;;;;;;4.10;3.90;;;;;;;;;;6220666;23;20410;-93
2022/05/12 20:31:24;;;;;;;4.30;4.00;;;;;;;;;;6220837;23;20394;-90
2022/05/12 20:34:57;;;;;;;5.00;4.10;;;;;;;;;;6219441;23;20485;-92
2022/05/12 20:37:57;;;;;;;4.20;3.90;;;;;;;;;;6215212;23;20410;-91
2022/05/12 20:44:31;;;;;;;4.40;4.20;;;;;;;;;;6222895;23;20427;-92
2022/05/12 20:47:43;;;;;;;4.27;4.13;;;;;;;;;;6226863;23;20467;-91
2022/05/12 21:23:30;;;;;;;5.00;4.70;;;;;;;;;;6154133;23;20374;-93
2022/05/12 21:26:36;;;;;;;11.83;6.60;;;;;;;;;;6147150;23;20411;-90
2022/05/12 21:29:43;;;;;;;4.10;3.93;;;;;;;;;;6149797;23;20388;-91
2022/05/12 21:32:50;;;;;;;5.30;5.10;;;;;;;;;;6151167;23;20736;-90
2022/05/12 21:35:57;;;;;;;5.27;4.97;;;;;;;;;;6150304;23;20397;-92
2022/05/12 21:39:09;;;;;;;5.33;5.00;;;;;;;;;;6148356;23;20392;-91
2022/05/12 21:42:15;;;;;;;4.90;4.70;;;;;;;;;;6150819;23;20379;-90
2022/05/12 21:48:09;;;;;;;6.60;5.60;;;;;;;;;;6169151;23;20399;-91
2022/05/12 21:50:56;;;;;;;6.50;4.63;;;;;;;;;;6170037;23;20389;-90
2022/05/12 21:54:06;;;;;;;4.63;4.43;;;;;;;;;;6154885;23;20396;-92
2022/05/12 22:03:26;;;;;;;5.67;5.23;;;;;;;;;;6149622;23;20383;-91
2022/05/12 22:06:51;;;;;;;6.60;5.40;;;;;;;;;;6149816;23;20896;-91
2022/05/12 22:09:43;;;;;;;5.13;4.83;;;;;;;;;;6129777;23;20504;-90
2022/05/12 22:12:27;;;;;;;4.73;4.63;;;;;;;;;;6136161;23;20398;-91
2022/05/12 22:15:02;;;;;;;8.10;5.90;;;;;;;;;;6137558;23;20472;-90
2022/05/12 22:17:31;;;;;;;4.83;4.63;;;;;;;;;;6114901;23;20399;-90
2022/05/12 22:20:08;;;;;;;6.50;4.83;;;;;;;;;;6136795;23;20440;-89
2022/05/12 22:22:38;;;;;;;6.23;5.57;;;;;;;;;;6138377;23;20400;-90
2022/05/12 22:25:13;;;;;;;5.17;4.97;;;;;;;;;;6132905;23;20463;-89
2022/05/12 22:27:39;;;;;;;5.80;5.40;;;;;;;;;;6109906;23;20491;-90
2022/05/12 22:30:10;;;;;;;5.50;5.17;;;;;;;;;;6137514;23;20412;-89
2022/05/12 22:32:36;;;;;;;5.47;5.17;;;;;;;;;;6136137;23;20393;-90
2022/05/12 22:35:03;;;;;;;5.53;5.23;;;;;;;;;;6134491;23;20401;-90
2022/05/12 22:37:31;;;;;;;5.10;4.70;;;;;;;;;;6133682;23;20423;-90
2022/05/12 22:40:00;;;;;;;6.60;5.03;;;;;;;;;;6135475;23;20408;-90
2022/05/12 22:42:26;;;;;;;5.13;4.67;;;;;;;;;;6130556;23;20486;-90
2022/05/12 22:44:52;;;;;;;5.90;5.00;;;;;;;;;;6134558;23;21196;-87
2022/05/12 22:47:20;;;;;;;7.90;5.47;;;;;;;;;;6131992;23;20505;-89
2022/05/12 22:49:46;;;;;;;6.37;5.77;;;;;;;;;;6134421;23;20385;-90
2022/05/12 22:52:13;;;;;;;9.23;5.60;;;;;;;;;;6088272;23;20424;-89
2022/05/12 22:54:40;;;;;;;5.87;5.47;;;;;;;;;;6136953;23;20404;-90
2022/05/12 22:57:06;;;;;;;6.20;5.70;;;;;;;;;;6135807;23;20389;-90
2022/05/12 22:59:32;;;;;;;4.63;4.23;;;;;;;;;;6136709;23;20405;-90
2022/05/12 23:01:58;;;;;;;5.00;4.80;;;;;;;;;;6135504;23;20435;-89
2022/05/12 23:04:24;;;;;;;5.67;5.27;;;;;;;;;;6136961;23;20437;-90
2022/05/12 23:06:50;;;;;;;5.43;5.20;;;;;;;;;;6135203;23;20420;-90
2022/05/12 23:09:17;;;;;;;6.33;5.27;;;;;;;;;;6135998;23;20821;-89
2022/05/12 23:11:43;;;;;;;7.63;4.73;;;;;;;;;;6134779;23;20860;-90
2022/05/12 23:14:09;;;;;;;5.43;5.10;;;;;;;;;;6137252;23;20865;-90
2022/05/12 23:16:55;;;;;;;7.33;5.40;;;;;;;;;;6133661;23;20439;-90
2022/05/12 23:23:06;;;;;;;5.23;4.83;;;;;;;;;;6131612;23;20385;-90
2022/05/12 23:26:11;;;;;;;4.90;4.60;;;;;;;;;;6131157;23;20484;-89
2022/05/12 23:29:17;;;;;;;4.70;4.50;;;;;;;;;;6133809;23;20392;-90
2022/05/12 23:32:23;;;;;;;8.73;6.47;;;;;;;;;;6135562;23;20397;-89
2022/05/12 23:35:29;;;;;;;5.40;5.07;;;;;;;;;;6143491;23;20408;-88
2022/05/12 23:38:38;;;;;;;5.40;4.90;;;;;;;;;;6144540;23;20385;-89
2022/05/12 23:41:48;;;;;;;6.30;5.90;;;;;;;;;;6169614;22;20436;-91
2022/05/12 23:44:54;;;;;;;5.23;4.80;;;;;;;;;;6157618;22;20448;-89
2022/05/12 23:58:23;;;;;;;5.70;5.40;;;;;;;;;;6158770;22;20443;-89
