Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:41;;;;;;;100.25;51.00;;;256.00;2252.80;;;;;;5031332;28;20058;-59
2021/11/07 00:06:57;;;;;;;106.85;58.17;;;256.30;2252.80;;;;;;5031285;28;20129;-58
2021/11/07 00:09:48;;;;;;;100.40;54.10;;;256.10;2252.80;;;;;;5031122;28;20046;-58
2021/11/07 00:12:25;;;;;;;91.28;49.55;;;256.00;2252.80;;;;;;5031239;28;20088;-57
2021/11/07 00:14:52;;;;;;;104.05;56.45;;;256.10;2252.80;;;;;;5031487;28;20032;-60
2021/11/07 00:17:21;;;;;;;113.18;61.78;;;256.20;2252.80;;;;;;5031373;28;20038;-58
2021/11/07 00:19:51;;;;;;;83.22;44.67;;;256.50;2252.80;;;;;;5031424;28;20060;-58
2021/11/07 00:25:38;;;;;;;90.22;46.08;;;256.10;2252.80;;;;;;5011064;28;20146;-60
2021/11/07 00:28:00;;;;;;;81.55;44.80;;;256.00;2252.80;;;;;;5010782;28;20061;-58
2021/11/07 00:33:22;;;;;;;99.20;50.60;;;231.30;2252.80;;;;;;4991762;28;20115;-58
2021/11/07 00:46:30;;;;;;;71.07;42.40;;;256.10;2252.80;;;;;;4991286;28;20038;-58
2021/11/07 00:51:56;;;;;;;73.60;43.53;;;256.20;2252.80;;;;;;4991405;28;20034;-58
2021/11/07 00:56:51;;;;;;;62.05;37.28;;;256.20;2252.80;;;;;;4991311;28;20034;-58
2021/11/07 01:02:16;;;;;;;82.28;43.42;;;256.10;2252.80;;;;;;4999286;28;20030;-58
2021/11/07 01:04:45;;;;;;;66.75;39.65;;;256.20;2252.80;;;;;;5010441;28;20129;-58
2021/11/07 01:07:11;;;;;;;71.25;40.45;;;256.30;2252.80;;;;;;5010651;28;20042;-57
2021/11/07 01:09:38;;;;;;;75.13;39.72;;;256.40;2252.80;;;;;;5009731;28;20088;-58
2021/11/07 01:12:05;;;;;;;72.50;42.40;;;256.40;2252.80;;;;;;5010261;28;20042;-57
2021/11/07 01:14:31;;;;;;;70.80;39.97;;;256.30;2252.80;;;;;;5010470;28;20069;-58
2021/11/07 01:16:57;;;;;;;67.75;38.30;;;256.30;2252.80;;;;;;5013435;28;20037;-59
2021/11/07 01:19:22;;;;;;;67.45;36.20;;;256.30;2252.80;;;;;;5032258;28;20028;-58
2021/11/07 01:21:49;;;;;;;60.42;39.10;;;256.40;2252.80;;;;;;5032417;28;20422;-58
2021/11/07 01:26:49;;;;;;;68.75;36.55;;;256.50;2252.80;;;;;;5032114;28;20028;-58
2021/11/07 01:29:24;;;;;;;68.28;38.42;;;256.50;2252.80;;;;;;5031763;28;20033;-58
2021/11/07 01:31:51;;;;;;;64.60;37.30;;;256.60;2252.80;;;;;;5032135;28;20030;-57
2021/11/07 01:35:20;;;;;;;84.50;48.17;;;256.50;2252.80;;;;;;5032128;28;20078;-58
2021/11/07 01:39:50;;;;;;;75.05;39.05;;;256.40;2252.80;;;;;;5031870;28;20491;-58
2021/11/07 01:45:28;;;;;;;63.47;38.00;;;256.30;2252.80;;;;;;5049496;28;20458;-58
2021/11/07 01:48:04;;;;;;;75.07;41.63;;;256.50;2252.80;;;;;;5049323;28;20048;-58
2021/11/07 01:50:34;;;;;;;63.03;38.28;;;256.50;2252.80;;;;;;5049807;28;20057;-58
2021/11/07 01:53:08;;;;;;;60.58;37.38;;;256.50;2252.80;;;;;;5050486;28;20124;-58
2021/11/07 01:55:34;;;;;;;56.60;36.17;;;256.50;2252.80;;;;;;5053315;28;20029;-58
2021/11/07 01:58:00;;;;;;;63.40;36.25;;;256.50;2252.80;;;;;;5053429;28;20040;-58
2021/11/07 02:00:30;;;;;;;56.83;34.92;;;256.60;2252.80;;;;;;5049074;28;20430;-58
2021/11/07 02:02:56;;;;;;;62.25;41.03;;;256.50;2252.80;;;;;;5049117;28;20056;-58
2021/11/07 02:05:22;;;;;;;67.15;38.95;;;256.50;2252.80;;;;;;5049008;28;20459;-59
2021/11/07 02:07:48;;;;;;;56.40;38.85;;;256.20;2252.80;;;;;;5049300;28;20101;-58
2021/11/07 02:10:17;;;;;;;65.47;38.50;;;256.20;2252.80;;;;;;5048762;28;20017;-58
2021/11/07 02:12:43;;;;;;;67.68;39.05;;;256.40;2252.80;;;;;;5048833;28;20021;-58
2021/11/07 02:15:12;;;;;;;67.38;37.25;;;256.40;2252.80;;;;;;5048948;28;20060;-58
2021/11/07 02:17:38;;;;;;;70.47;38.42;;;256.50;2252.80;;;;;;5048560;28;20056;-58
2021/11/07 02:20:11;;;;;;;61.80;35.83;;;256.40;2252.80;;;;;;5045676;28;20472;-58
2021/11/07 02:22:37;;;;;;;;;;;256.50;2252.80;;;;;;5031687;28;20371;-58
2021/11/07 02:25:05;;;;;;;69.15;36.45;;;256.50;2252.80;;;;;;5030785;28;20391;-59
2021/11/07 02:27:30;;;;;;;65.53;36.65;;;256.40;2252.80;;;;;;5030792;28;20041;-58
2021/11/07 02:29:56;;;;;;;58.00;34.42;;;256.30;2252.80;;;;;;5030863;28;20029;-58
2021/11/07 02:32:23;;;;;;;67.13;36.30;;;256.10;2252.80;;;;;;5030935;28;20033;-58
2021/11/07 02:34:49;;;;;;;65.25;37.15;;;256.10;2252.80;;;;;;5031172;28;20041;-58
2021/11/07 02:37:15;;;;;;;76.53;38.17;;;256.10;2252.80;;;;;;5030602;28;20488;-58
2021/11/07 02:39:41;;;;;;;67.25;38.80;;;256.30;2252.80;;;;;;5030845;28;20028;-58
2021/11/07 02:42:07;;;;;;;77.50;56.13;;;256.40;2252.80;;;;;;5030683;28;20029;-56
2021/11/07 02:44:44;;;;;;;85.40;43.88;;;256.40;2252.80;;;;;;5030723;28;20357;-59
2021/11/07 02:47:14;;;;;;;75.30;40.08;;;256.50;2252.80;;;;;;5030833;28;20053;-57
2021/11/07 02:49:41;;;;;;;95.22;46.38;;;256.50;2252.80;;;;;;5030524;28;20033;-58
2021/11/07 02:52:09;;;;;;;87.55;44.33;;;256.30;2252.80;;;;;;5030469;28;20021;-58
2021/11/07 02:54:35;;;;;;;84.68;42.97;;;256.20;2252.80;;;;;;5030344;28;20034;-58
2021/11/07 02:57:04;;;;;;;80.28;40.58;;;256.30;2252.80;;;;;;5030473;28;20048;-58
2021/11/07 02:59:32;;;;;;;83.25;42.45;;;256.30;2252.80;;;;;;5030288;28;20480;-58
2021/11/07 03:01:59;;;;;;;86.65;43.53;;;256.30;2252.80;;;;;;5030625;28;20060;-58
2021/11/07 03:04:26;;;;;;;94.85;46.17;;;256.40;2252.80;;;;;;5030269;28;20430;-58
2021/11/07 03:06:52;;;;;;;90.82;47.72;;;256.40;2252.80;;;;;;5030079;28;20025;-59
2021/11/07 03:09:21;;;;;;;89.65;46.30;;;256.20;2252.80;;;;;;5030253;28;20029;-57
2021/11/07 03:11:48;;;;;;;104.38;46.85;;;256.10;2252.80;;;;;;5029639;28;20026;-58
2021/11/07 03:14:18;;;;;;;93.25;49.53;;;256.10;2252.80;;;;;;5030236;28;20029;-58
2021/11/07 03:16:45;;;;;;;93.18;46.72;;;256.00;2252.80;;;;;;5030033;28;20382;-59
2021/11/07 03:19:11;;;;;;;81.90;43.40;;;256.10;2252.80;;;;;;5030123;28;20388;-59
2021/11/07 03:21:38;;;;;;;93.90;45.38;;;256.30;2252.80;;;;;;5030233;28;20142;-58
2021/11/07 03:24:05;;;;;;;81.70;44.63;;;256.40;2252.80;;;;;;5029861;28;20038;-58
2021/11/07 03:26:33;;;;;;;78.53;42.95;;;256.30;2252.80;;;;;;5030027;28;20017;-59
2021/11/07 03:29:03;;;;;;;89.03;44.78;;;256.40;2252.80;;;;;;5029882;28;20061;-58
2021/11/07 03:34:09;;;;;;;94.65;48.47;;;256.40;2252.80;;;;;;5029967;28;20053;-58
2021/11/07 03:36:50;;;;;;;97.28;46.78;;;256.50;2252.80;;;;;;5029765;28;20034;-58
2021/11/07 03:39:16;;;;;;;90.70;45.22;;;256.40;2252.80;;;;;;5030249;28;20025;-58
2021/11/07 03:41:44;;;;;;;88.32;45.42;;;256.50;2252.80;;;;;;5029643;28;20168;-58
2021/11/07 03:44:11;;;;;;;92.57;62.50;;;256.60;2252.80;;;;;;5029980;28;20025;-57
2021/11/07 03:46:37;;;;;;;87.72;48.55;;;256.50;2252.80;;;;;;5030012;28;20044;-58
2021/11/07 03:49:05;;;;;;;70.15;38.30;;;256.50;2252.80;;;;;;5029649;28;20490;-58
2021/11/07 03:51:32;;;;;;;77.15;41.20;;;256.30;2252.80;;;;;;5029937;28;20026;-58
2021/11/07 03:54:00;;;;;;;81.60;44.67;;;256.20;2252.80;;;;;;5029934;28;20547;-58
2021/11/07 03:56:27;;;;;;;85.22;43.40;;;256.20;2252.80;;;;;;5029933;28;20045;-57
2021/11/07 03:58:53;;;;;;;83.72;43.60;;;256.20;2252.80;;;;;;5029630;28;20038;-58
2021/11/07 04:01:19;;;;;;;77.85;42.55;;;256.20;2252.80;;;;;;5029768;28;20399;-57
2021/11/07 04:03:46;;;;;;;74.10;39.72;;;256.20;2252.80;;;;;;5029834;28;20399;-57
2021/11/07 04:06:12;;;;;;;87.90;42.95;;;256.20;2252.80;;;;;;5029698;28;20057;-58
2021/11/07 04:08:40;;;;;;;81.03;41.70;;;256.20;2252.80;;;;;;5029784;28;20037;-58
2021/11/07 04:11:06;;;;;;;94.72;43.03;;;256.20;2252.80;;;;;;5029682;28;20029;-57
2021/11/07 04:13:35;;;;;;;74.05;42.30;;;256.10;2252.80;;;;;;5029698;28;20049;-57
2021/11/07 04:16:01;;;;;;;85.68;43.70;;;256.20;2252.80;;;;;;5029865;28;20584;-58
2021/11/07 04:18:26;;;;;;;89.43;43.40;;;256.40;2252.80;;;;;;5029700;28;20480;-58
2021/11/07 04:20:52;;;;;;;92.63;44.08;;;256.30;2252.80;;;;;;5029533;28;20021;-58
2021/11/07 04:23:18;;;;;;;88.90;45.78;;;256.20;2252.80;;;;;;5030948;28;20029;-57
2021/11/07 04:25:43;;;;;;;92.95;46.53;;;256.10;2252.80;;;;;;5033287;28;20026;-58
2021/11/07 04:28:09;;;;;;;88.63;45.28;;;256.10;2252.80;;;;;;5033251;28;20383;-58
2021/11/07 04:30:35;;;;;;;87.60;50.08;;;256.10;2252.80;;;;;;5032944;28;20449;-58
2021/11/07 04:33:01;;;;;;;118.53;51.10;;;256.20;2252.80;;;;;;5033263;28;20029;-57
2021/11/07 04:35:28;;;;;;;112.28;53.08;;;256.20;2252.80;;;;;;5033148;28;20026;-58
2021/11/07 04:37:55;;;;;;;118.93;55.58;;;231.30;2252.80;;;;;;5033021;28;20078;-58
2021/11/07 04:40:24;;;;;;;110.45;51.92;;;231.20;2252.80;;;;;;5033069;28;20549;-57
2021/11/07 04:42:50;;;;;;;122.22;54.83;;;231.30;2252.80;;;;;;5033152;28;20537;-57
2021/11/07 04:45:16;;;;;;;127.50;54.45;;;256.00;2252.80;;;;;;5032691;28;20060;-58
2021/11/07 04:47:43;;;;;;;130.75;59.33;;;231.20;2252.80;;;;;;5032627;28;20391;-57
2021/11/07 04:50:11;;;;;;;183.25;67.72;;;231.20;2252.80;;;;;;5032737;28;20482;-57
2021/11/07 04:52:38;;;;;;;114.35;55.47;;;231.10;2252.80;;;;;;5031602;28;20036;-57
2021/11/07 04:55:05;;;;;;;126.75;52.47;;;231.20;2252.80;;;;;;5032609;28;20036;-56
2021/11/07 04:57:31;;;;;;;125.07;54.17;;;231.30;2252.80;;;;;;5032868;28;20083;-57
2021/11/07 04:59:57;;;;;;;120.70;52.80;;;231.30;2252.80;;;;;;5032491;28;20033;-57
2021/11/07 05:02:23;;;;;;;131.63;55.50;;;231.30;2252.80;;;;;;5032519;28;20423;-57
2021/11/07 05:04:53;;;;;;;211.90;70.47;;;231.30;2252.80;;;;;;5032843;28;20458;-57
2021/11/07 05:07:19;;;;;;;187.52;68.30;;;231.10;2252.80;;;;;;5032617;28;20041;-57
2021/11/07 05:09:45;;;;;;;139.15;56.45;;;231.10;2252.80;;;;;;5032459;28;20099;-56
2021/11/07 05:12:11;;;;;;;108.00;51.80;;;231.20;2252.80;;;;;;5032516;28;20048;-56
2021/11/07 05:14:36;;;;;;;120.10;55.80;;;231.30;2252.80;;;;;;5032423;28;20476;-57
2021/11/07 05:17:03;;;;;;;150.80;56.42;;;256.10;2252.80;;;;;;5032354;28;20033;-57
2021/11/07 05:19:29;;;;;;;188.88;64.47;;;231.30;2252.80;;;;;;5032362;28;20029;-57
2021/11/07 05:21:55;;;;;;;145.43;55.95;;;231.10;2252.80;;;;;;5031997;28;20034;-56
2021/11/07 05:24:21;;;;;;;124.13;54.35;;;231.20;2252.80;;;;;;5064299;28;20034;-57
2021/11/07 05:26:47;;;;;;;189.80;66.20;;;231.30;2252.80;;;;;;5032393;28;20036;-56
2021/11/07 05:29:13;;;;;;;133.13;54.60;;;231.30;2252.80;;;;;;5032117;28;20041;-57
2021/11/07 05:31:39;;;;;;;123.10;54.30;;;256.10;2252.80;;;;;;5032157;28;20388;-56
2021/11/07 05:34:05;;;;;;;110.25;50.70;;;256.00;2252.80;;;;;;5031853;28;20037;-61
2021/11/07 05:36:33;;;;;;;213.95;60.47;;;256.20;2252.80;;;;;;5031650;28;20021;-57
2021/11/07 05:38:59;;;;;;;253.32;97.78;;;256.20;2252.80;;;;;;5032048;28;20053;-59
2021/11/07 05:41:25;;;;;;;207.38;72.57;;;256.20;2252.80;;;;;;5031924;28;20017;-57
2021/11/07 05:43:51;;;;;;;114.30;55.50;;;256.20;2252.80;;;;;;5032016;28;20029;-57
2021/11/07 05:46:16;;;;;;;136.95;62.33;;;256.20;2252.80;;;;;;5032048;28;20483;-57
2021/11/07 05:48:42;;;;;;;106.93;53.88;;;256.20;2252.80;;;;;;5031540;28;20037;-58
2021/11/07 05:51:10;;;;;;;99.47;47.92;;;256.20;2252.80;;;;;;5031740;28;20028;-58
2021/11/07 05:53:36;;;;;;;105.30;48.90;;;256.20;2252.80;;;;;;5031674;28;20029;-58
2021/11/07 05:56:02;;;;;;;106.85;51.17;;;256.20;2252.80;;;;;;5031319;28;20337;-59
2021/11/07 05:58:28;;;;;;;110.60;51.05;;;256.10;2252.80;;;;;;5031838;28;20057;-59
2021/11/07 06:00:54;;;;;;;127.15;53.97;;;256.30;2252.80;;;;;;5030992;28;20573;-58
2021/11/07 06:03:21;;;;;;;116.22;49.50;;;256.20;2252.80;;;;;;5031679;28;20482;-58
2021/11/07 06:05:46;;;;;;;100.35;42.90;;;256.60;2252.80;;;;;;5031480;28;20018;-58
2021/11/07 06:08:13;;;;;;;98.18;44.08;;;256.20;2252.80;;;;;;5031157;28;20092;-59
2021/11/07 06:10:40;;;;;;;87.00;42.30;;;256.30;2252.80;;;;;;5031259;28;20037;-58
2021/11/07 06:13:06;;;;;;;94.93;43.03;;;256.30;2252.80;;;;;;5031118;28;20116;-58
2021/11/07 06:15:31;;;;;;;105.22;43.90;;;256.30;2252.80;;;;;;5031182;28;20151;-58
2021/11/07 06:17:57;;;;;;;108.07;49.60;;;256.30;2252.80;;;;;;5031205;28;20162;-59
2021/11/07 06:20:24;;;;;;;139.18;79.95;;;256.30;2252.80;;;;;;5030870;28;20029;-60
2021/11/07 06:22:49;;;;;;;114.90;54.45;;;256.20;2252.80;;;;;;5031155;28;20602;-60
2021/11/07 06:25:15;;;;;;;95.45;44.80;;;256.30;2252.80;;;;;;5030685;28;20053;-57
2021/11/07 06:27:42;;;;;;;93.35;41.88;;;256.30;2252.80;;;;;;5022547;28;20045;-59
2021/11/07 06:30:09;;;;;;;110.22;43.55;;;256.50;2252.80;;;;;;5029434;28;20028;-59
2021/11/07 06:32:36;;;;;;;80.70;38.40;;;256.50;2252.80;;;;;;5029280;28;20033;-56
2021/11/07 06:35:05;;;;;;;89.85;40.47;;;256.50;2252.80;;;;;;5018449;28;20022;-58
2021/11/07 06:37:31;;;;;;;95.80;41.65;;;256.60;2252.80;;;;;;5029391;28;20535;-58
2021/11/07 06:39:57;;;;;;;90.93;42.60;;;256.60;2252.80;;;;;;5030219;28;20105;-59
2021/11/07 06:42:23;;;;;;;114.90;45.50;;;256.60;2252.80;;;;;;5028879;28;20023;-59
2021/11/07 06:44:49;;;;;;;98.53;40.55;;;256.60;2252.80;;;;;;5029488;28;20375;-59
2021/11/07 06:47:15;;;;;;;103.75;44.78;;;256.50;2252.80;;;;;;5029106;28;20045;-58
2021/11/07 06:49:41;;;;;;;103.60;45.13;;;256.60;2252.80;;;;;;5019056;28;20021;-59
2021/11/07 06:52:06;;;;;;;100.25;47.10;;;256.50;2252.80;;;;;;5019929;28;20051;-57
2021/11/07 06:54:32;;;;;;;102.55;51.95;;;256.60;2252.80;;;;;;5018589;28;20025;-59
2021/11/07 06:56:58;;;;;;;102.93;53.13;;;256.40;2252.80;;;;;;5029142;28;20459;-59
2021/11/07 06:59:24;;;;;;;137.50;60.33;;;256.60;2252.80;;;;;;5028808;28;20074;-57
2021/11/07 07:01:50;;;;;;;181.45;63.85;;;256.50;2252.80;;;;;;5015689;28;20044;-58
2021/11/07 07:04:16;;;;;;;328.60;94.13;;;256.50;2252.80;;;;;;5017066;28;20113;-58
2021/11/07 07:06:42;;;;;;;217.32;76.05;;;256.10;2252.80;;;;;;5030128;28;20041;-58
2021/11/07 07:09:10;;;;;;;256.80;115.00;;;256.20;2252.80;;;;;;5029426;28;20037;-57
2021/11/07 07:11:44;;;;;;;194.27;75.25;;;256.30;2252.80;;;;;;5027239;28;20394;-58
2021/11/07 07:14:29;;;;;;;296.33;87.22;;;256.20;2252.80;;;;;;5030174;28;20414;-57
2021/11/07 07:26:13;;;;;;;196.75;71.35;;;256.10;2252.80;;;;;;5025797;28;20075;-59
2021/11/07 07:31:21;;;;;;;196.00;69.05;;;256.10;2252.80;;;;;;5047588;28;20037;-59
2021/11/07 07:36:16;;;;;;;246.13;94.82;;;256.30;2252.80;;;;;;5047587;28;20445;-59
2021/11/07 07:38:41;;;;;;;211.27;88.90;;;256.30;2252.80;;;;;;5047623;28;20033;-57
2021/11/07 07:41:07;;;;;;;507.90;309.20;;;256.20;2252.80;;;;;;5047560;28;20490;-59
2021/11/07 07:43:34;;;;;;;234.35;124.72;;;256.30;2252.80;;;;;;5047005;28;20083;-58
2021/11/07 07:46:07;;;;;;;231.07;119.30;;;256.30;2252.80;;;;;;5047724;28;20030;-58
2021/11/07 07:48:40;;;;;;;222.60;111.93;;;256.50;2252.80;;;;;;5047446;28;20131;-58
2021/11/07 07:51:06;;;;;;;187.32;80.90;;;256.50;2252.80;;;;;;5047582;28;20486;-58
2021/11/07 07:53:33;;;;;;;184.60;81.95;;;256.50;2252.80;;;;;;5047382;28;20068;-59
2021/11/07 07:55:59;;;;;;;261.70;112.28;;;256.30;2252.80;;;;;;5040267;28;20038;-58
2021/11/07 07:58:25;;;;;;;303.83;141.70;;;256.20;2252.80;;;;;;5031272;28;20029;-59
2021/11/07 08:00:53;;;;;;;230.10;104.22;;;256.30;2252.80;;;;;;5033504;28;20385;-58
2021/11/07 08:03:19;;;;;;;161.50;78.38;;;256.30;2252.80;;;;;;5033947;28;20036;-57
2021/11/07 08:05:46;;;;;;;106.40;59.53;;;256.50;2252.80;;;;;;5033736;28;20383;-57
2021/11/07 08:08:12;;;;;;;149.70;71.85;;;256.50;2252.80;;;;;;5033434;28;20044;-58
2021/11/07 08:10:38;;;;;;;93.13;50.83;;;256.40;2252.80;;;;;;5033691;28;20022;-57
2021/11/07 08:13:05;;;;;;;112.30;53.20;;;256.40;2252.80;;;;;;5032703;28;20082;-57
2021/11/07 08:15:31;;;;;;;64.28;32.67;;;256.40;2252.80;;;;;;5033654;28;20674;-58
2021/11/07 08:17:57;;;;;;;164.80;83.85;;;256.50;2252.80;;;;;;5033626;28;20520;-58
2021/11/07 08:20:23;;;;;;;73.60;39.65;;;256.60;2252.80;;;;;;5033222;28;20022;-58
2021/11/07 08:22:49;;;;;;;55.63;30.10;;;256.50;2252.80;;;;;;5033426;28;20387;-58
2021/11/07 08:25:20;;;;;;;44.67;29.48;;;256.70;2252.80;;;;;;5033304;28;20110;-57
2021/11/07 08:27:47;;;;;;;42.47;28.85;;;256.50;2252.80;;;;;;5032881;28;20084;-57
2021/11/07 08:30:19;;;;;;;46.33;31.98;;;256.50;2252.80;;;;;;5032989;28;20030;-60
2021/11/07 08:32:45;;;;;;;42.35;25.73;;;256.50;2252.80;;;;;;5032706;28;20033;-59
2021/11/07 08:35:12;;;;;;;43.92;30.83;;;256.50;2252.80;;;;;;5033181;28;20032;-59
2021/11/07 08:37:54;;;;;;;38.85;20.10;;;256.60;2252.80;;;;;;5033084;28;20021;-61
2021/11/07 08:40:31;;;;;;;34.95;22.42;;;256.60;2252.80;;;;;;5033230;28;20543;-59
2021/11/07 08:43:12;;;;;;;27.05;16.17;;;256.40;2252.80;;;;;;5032933;28;20041;-59
2021/11/07 09:05:00;;;;;;;24.38;15.27;;;256.80;2252.80;;;;;;5033149;28;20083;-57
2021/11/07 09:10:00;;;;;;;21.90;13.75;;;281.60;2278.40;;;;;;5031544;28;20037;-59
2021/11/07 09:12:27;;;;;;;25.45;15.23;;;281.70;2278.40;;;;;;5032128;28;20037;-58
2021/11/07 09:14:53;;;;;;;23.45;15.63;;;281.60;2278.40;;;;;;5032204;28;20030;-60
2021/11/07 09:17:20;;;;;;;26.10;16.88;;;281.70;2278.40;;;;;;5032869;28;20025;-58
2021/11/07 09:19:49;;;;;;;25.50;15.32;;;281.80;2278.40;;;;;;5032574;28;20028;-58
2021/11/07 09:25:06;;;;;;;24.98;14.68;;;281.90;2278.40;;;;;;5032400;28;20156;-60
2021/11/07 09:27:42;;;;;;;47.30;32.35;;;282.00;2278.40;;;;;;5031976;28;20037;-60
2021/11/07 09:30:26;;;;;;;111.28;85.65;;;281.70;2278.40;;;;;;5032155;28;20029;-60
2021/11/07 09:38:21;;;;;;;24.58;15.40;;;281.90;2278.40;;;;;;5032473;28;20034;-57
2021/11/07 09:40:59;;;;;;;22.63;16.92;;;282.00;2278.40;;;;;;5032087;28;20029;-58
2021/11/07 09:43:40;;;;;;;23.90;15.63;;;282.00;2278.40;;;;;;5031651;28;20053;-57
2021/11/07 09:46:14;;;;;;;27.50;18.83;;;282.10;2278.40;;;;;;5031782;28;20071;-59
2021/11/07 09:48:43;;;;;;;22.10;15.57;;;282.00;2278.40;;;;;;5031408;28;20029;-59
2021/11/07 09:51:17;;;;;;;21.35;13.68;;;282.00;2278.40;;;;;;5031780;28;20417;-58
2021/11/07 09:53:56;;;;;;;20.83;13.70;;;281.80;2278.40;;;;;;5031625;28;20076;-59
2021/11/07 09:56:24;;;;;;;28.33;16.92;;;281.80;2278.40;;;;;;5031632;28;20152;-60
2021/11/07 09:58:52;;;;;;;21.10;13.75;;;281.80;2278.40;;;;;;5031504;28;20489;-60
2021/11/07 10:01:19;;;;;;;29.23;15.88;;;281.80;2278.40;;;;;;5031493;28;20061;-57
2021/11/07 10:03:47;;;;;;;23.23;14.10;;;281.90;2278.40;;;;;;5031264;28;20057;-58
2021/11/07 10:06:50;;;;;;;33.00;25.23;;;281.90;2278.40;;;;;;5031551;28;20052;-58
2021/11/07 10:09:30;;;;;;;53.28;43.30;;;281.90;2278.40;;;;;;4989641;28;20054;-56
2021/11/07 10:12:10;;;;;;;26.95;19.17;;;282.10;2278.40;;;;;;4989017;28;20034;-58
2021/11/07 10:14:42;;;;;;;29.13;17.85;;;282.20;2278.40;;;;;;4989461;28;20125;-57
2021/11/07 10:17:53;;;;;;;44.47;29.10;;;282.10;2278.40;;;;;;4989758;28;20026;-57
2021/11/07 10:20:33;;;;;;;56.83;39.50;;;282.20;2278.40;;;;;;4989830;28;20046;-58
2021/11/07 10:23:09;;;;;;;38.10;26.65;;;282.00;2278.40;;;;;;4989440;28;20105;-57
2021/11/07 10:25:41;;;;;;;42.33;30.05;;;281.80;2278.40;;;;;;4989469;28;20031;-57
2021/11/07 10:28:40;;;;;;;31.40;22.13;;;282.00;2278.40;;;;;;4988807;28;20045;-57
2021/11/07 10:31:07;;;;;;;30.08;26.95;;;282.00;2278.40;;;;;;4988657;28;20045;-55
2021/11/07 10:42:12;;;;;;;26.25;19.60;;;281.60;2278.40;;;;;;4950907;29;20122;-57
2021/11/07 10:53:02;;;;;;;22.10;13.35;;;281.80;2278.40;;;;;;4989207;28;20535;-57
2021/11/07 10:55:31;;;;;;;25.52;17.17;;;281.80;2278.40;;;;;;4989018;28;20042;-58
2021/11/07 10:58:00;;;;;;;22.52;13.77;;;281.90;2278.40;;;;;;4988938;28;20428;-57
2021/11/07 11:00:26;;;;;;;24.70;14.50;;;281.90;2278.40;;;;;;4988592;28;20046;-57
2021/11/07 11:03:00;;;;;;;22.65;15.90;;;282.00;2278.40;;;;;;4988920;28;20053;-57
2021/11/07 11:05:37;;;;;;;25.13;16.65;;;281.90;2278.40;;;;;;4988787;28;20123;-57
2021/11/07 11:08:11;;;;;;;24.60;17.08;;;281.80;2278.40;;;;;;4988742;28;20485;-59
2021/11/07 11:16:05;;;;;;;51.40;35.58;;;281.90;2278.40;;;;;;5030579;28;20120;-58
2021/11/07 11:18:47;;;;;;;21.98;15.52;;;282.00;2278.40;;;;;;5030259;28;20032;-58
2021/11/07 11:34:14;;;;;;;25.70;16.95;;;282.50;2278.40;;;;;;5027307;28;20439;-58
2021/11/07 11:37:17;;;;;;;15.20;11.65;;;307.30;2304.00;;;;;;5027925;28;20167;-58
2021/11/07 11:39:39;;;;;;;19.88;14.05;;;307.30;2304.00;;;;;;5026945;28;20616;-58
2021/11/07 11:42:18;;;;;;;46.28;36.17;;;307.30;2304.00;;;;;;5027607;28;20033;-58
2021/11/07 11:44:48;;;;;;;95.38;71.82;;;282.50;2278.40;;;;;;5027709;28;20030;-58
2021/11/07 11:50:17;;;;;;;90.20;69.80;;;282.40;2278.40;;;;;;5027571;28;20036;-57
2021/11/07 11:55:41;;;;;;;41.63;29.75;;;282.40;2278.40;;;;;;5028985;28;20048;-57
2021/11/07 12:03:41;;;;;;;40.45;26.75;;;307.20;2304.00;;;;;;5030267;28;20068;-58
2021/11/07 12:06:43;;;;;;;35.25;23.77;;;307.30;2304.00;;;;;;5029753;28;20034;-58
2021/11/07 12:09:53;;;;;;;54.30;38.95;;;307.50;2304.00;;;;;;5029702;28;20030;-58
2021/11/07 12:12:39;;;;;;;53.25;32.70;;;307.30;2304.00;;;;;;5029845;28;20056;-55
2021/11/07 12:17:48;;;;;;;65.00;45.25;;;282.10;2278.40;;;;;;5030067;28;20422;-57
2021/11/07 12:20:30;;;;;;;72.95;46.08;;;282.30;2278.40;;;;;;5029534;28;20564;-58
2021/11/07 12:23:27;;;;;;;79.35;57.05;;;282.50;2278.40;;;;;;5029148;28;20041;-58
2021/11/07 12:25:55;;;;;;;65.18;47.50;;;282.50;2278.40;;;;;;5029150;28;20061;-59
2021/11/07 12:28:44;;;;;;;65.13;43.42;;;282.40;2278.40;;;;;;5029417;28;20428;-58
2021/11/07 12:31:10;;;;;;;57.15;42.55;;;282.40;2278.40;;;;;;5061555;28;20357;-59
2021/11/07 12:33:56;;;;;;;64.55;44.28;;;282.10;2278.40;;;;;;5029165;28;20037;-59
2021/11/07 12:36:40;;;;;;;55.03;36.75;;;281.80;2278.40;;;;;;5029257;28;20029;-58
2021/11/07 12:42:18;;;;;;;61.80;43.30;;;282.00;2278.40;;;;;;5028995;28;20087;-58
2021/11/07 12:44:50;;;;;;;57.00;38.72;;;282.20;2278.40;;;;;;5030675;28;20029;-58
2021/11/07 12:47:22;;;;;;;73.57;47.92;;;282.40;2278.40;;;;;;5032688;28;20487;-58
2021/11/07 12:50:04;;;;;;;69.13;49.80;;;307.20;2304.00;;;;;;5033050;28;20116;-59
2021/11/07 12:52:30;;;;;;;77.47;51.45;;;307.30;2304.00;;;;;;5032819;28;20030;-58
2021/11/07 12:54:56;;;;;;;82.85;53.15;;;307.30;2304.00;;;;;;5032739;28;20088;-59
2021/11/07 12:57:22;;;;;;;83.88;58.50;;;307.20;2304.00;;;;;;5032762;28;20036;-59
2021/11/07 12:59:59;;;;;;;79.15;57.58;;;307.20;2304.00;;;;;;5032674;28;20052;-58
2021/11/07 13:02:31;;;;;;;85.93;57.78;;;307.40;2304.00;;;;;;5032291;28;20472;-56
2021/11/07 13:05:12;;;;;;;54.67;38.95;;;307.60;2304.00;;;;;;5031853;28;20037;-58
2021/11/07 13:08:08;;;;;;;68.45;47.90;;;307.70;2304.00;;;;;;5031950;28;20125;-58
2021/11/07 13:31:54;;;;;;;83.63;55.75;;;307.50;2304.00;;;;;;5030578;28;20037;-58
2021/11/07 13:34:20;;;;;;;85.75;55.60;;;307.30;2304.00;;;;;;5030608;28;20055;-60
2021/11/07 13:36:47;;;;;;;88.55;59.72;;;307.30;2304.00;;;;;;5030353;28;20057;-58
2021/11/07 13:39:25;;;;;;;75.10;49.92;;;307.40;2304.00;;;;;;5030224;28;20033;-59
2021/11/07 13:41:58;;;;;;;96.25;60.08;;;307.60;2304.00;;;;;;5029928;28;20029;-57
2021/11/07 13:44:28;;;;;;;157.05;93.07;;;307.40;2304.00;;;;;;5030124;28;20060;-59
2021/11/07 13:46:56;;;;;;;98.20;68.28;;;307.30;2304.00;;;;;;5030191;28;20041;-58
2021/11/07 13:49:22;;;;;;;66.97;46.40;;;307.30;2304.00;;;;;;5030369;28;20112;-58
2021/11/07 13:52:08;;;;;;;72.55;49.25;;;282.40;2278.40;;;;;;5030204;28;20026;-59
2021/11/07 13:54:38;;;;;;;57.63;45.00;;;307.30;2304.00;;;;;;5029499;28;20029;-58
2021/11/07 13:57:05;;;;;;;85.75;60.67;;;307.30;2304.00;;;;;;5029300;28;20025;-59
2021/11/07 13:59:36;;;;;;;51.75;36.40;;;307.40;2304.00;;;;;;5029905;28;20069;-59
2021/11/07 14:02:17;;;;;;;35.45;23.48;;;307.40;2304.00;;;;;;5029916;28;20041;-59
2021/11/07 14:04:50;;;;;;;70.72;53.10;;;307.50;2304.00;;;;;;5029874;28;20480;-58
2021/11/07 14:07:28;;;;;;;91.90;73.78;;;307.30;2304.00;;;;;;5030596;28;20029;-58
2021/11/07 14:10:00;;;;;;;76.85;62.75;;;307.20;2304.00;;;;;;5031402;28;20073;-59
2021/11/07 14:12:43;;;;;;;37.05;27.33;;;307.40;2304.00;;;;;;5062847;28;20071;-59
2021/11/07 14:15:16;;;;;;;47.13;31.70;;;307.40;2304.00;;;;;;5031231;28;20060;-58
2021/11/07 14:17:44;;;;;;;31.73;22.88;;;307.30;2304.00;;;;;;5031110;28;20087;-59
2021/11/07 14:20:12;;;;;;;50.17;32.60;;;282.20;2278.40;;;;;;5031159;28;20052;-59
2021/11/07 14:22:56;;;;;;;35.83;22.67;;;282.20;2278.40;;;;;;5031186;28;20036;-59
2021/11/07 14:25:24;;;;;;;35.22;21.05;;;282.10;2278.40;;;;;;5031348;28;20031;-59
2021/11/07 14:27:57;;;;;;;50.60;31.13;;;282.40;2278.40;;;;;;5030948;28;20083;-59
2021/11/07 14:30:33;;;;;;;39.55;25.75;;;282.50;2278.40;;;;;;5030689;28;20100;-59
2021/11/07 14:33:10;;;;;;;33.30;22.25;;;282.50;2278.40;;;;;;5031060;28;20049;-59
2021/11/07 14:35:46;;;;;;;55.03;42.35;;;282.50;2278.40;;;;;;5028816;28;20033;-58
2021/11/07 14:38:18;;;;;;;36.30;27.77;;;282.50;2278.40;;;;;;5027874;28;20109;-59
2021/11/07 14:41:01;;;;;;;34.28;23.45;;;282.50;2278.40;;;;;;5029118;28;20033;-59
2021/11/07 14:44:11;;;;;;;32.78;20.48;;;307.20;2304.00;;;;;;5029089;28;20032;-59
2021/11/07 14:46:41;;;;;;;38.80;24.05;;;307.20;2304.00;;;;;;5028265;28;20076;-59
2021/11/07 14:49:58;;;;;;;78.70;52.60;;;282.30;2278.40;;;;;;5029075;28;20069;-60