Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:05;;;;;;;1.73;0.57;;;;;;;22.54;62.27;99930.41;10499226;27;96843;-81
2023/09/05 00:06:10;;;;;;;1.13;0.80;;;;;;;22.55;62.12;99931.25;10500645;27;96553;-79
2023/09/05 00:11:14;;;;;;;1.20;0.43;;;;;;;22.58;61.99;99929.13;10499904;27;96840;-80
2023/09/05 00:16:19;;;;;;;2.13;0.63;;;;;;;22.63;61.71;99925.19;10500017;27;97687;-80
2023/09/05 00:21:22;;;;;;;1.83;0.50;;;;;;;22.55;61.76;99912.47;10499727;27;96807;-81
2023/09/05 00:26:25;;;;;;;0.60;0.30;;;;;;;22.47;62.13;99929.28;10499790;27;96670;-81
2023/09/05 00:31:30;;;;;;;0.83;0.50;;;;;;;22.40;62.48;99925.47;10499354;27;96705;-80
2023/09/05 00:36:33;;;;;;;1.38;0.50;;;;;;;22.48;61.94;99936.34;10500139;27;96636;-79
2023/09/05 00:41:37;;;;;;;1.52;0.30;;;;;;;22.56;61.26;99941.84;10499588;27;97716;-80
2023/09/05 00:46:45;;;;;;;1.40;0.70;;;;;;;22.57;61.08;99930.09;10491015;27;97377;-80
2023/09/05 00:51:50;;;;;;;1.20;0.50;;;;;;;22.59;61.02;99938.84;10455919;27;97049;-80
2023/09/05 00:56:54;;;;;;;1.05;0.40;;;;;;;22.52;61.70;99918.16;10456129;27;96793;-80
2023/09/05 01:01:58;;;;;;;0.82;0.50;;;;;;;22.44;61.35;99913.50;10457031;27;97545;-80
2023/09/05 01:07:07;;;;;;;0.65;0.63;;;;;;;22.38;61.08;99930.16;10414124;28;97017;-80
2023/09/05 01:12:10;;;;;;;1.65;0.73;;;;;;;22.41;60.95;99911.09;10414100;28;96580;-80
2023/09/05 01:17:15;;;;;;;1.25;0.60;;;;;;;22.40;60.58;99917.44;10413398;28;96646;-80
2023/09/05 01:22:29;;;;;;;1.05;0.40;;;;;;;22.30;61.30;99921.97;10443138;27;96876;-80
2023/09/05 01:27:33;;;;;;;2.50;0.60;;;;;;;22.25;61.87;99924.22;10456189;27;96884;-81
2023/09/05 01:32:39;;;;;;;1.05;0.43;;;;;;;22.20;62.37;99937.22;10455119;27;97624;-80
2023/09/05 01:37:42;;;;;;;1.50;0.50;;;;;;;22.18;62.16;99928.47;10446151;27;96720;-80
2023/09/05 01:42:46;;;;;;;1.20;0.40;;;;;;;22.25;61.94;99934.09;10411817;28;96979;-79
2023/09/05 01:47:50;;;;;;;0.88;0.40;;;;;;;22.15;62.60;99946.66;10437256;27;96524;-81
2023/09/05 01:52:54;;;;;;;0.30;0.22;;;;;;;22.16;62.45;99959.91;10454901;27;96637;-79
2023/09/05 01:57:59;;;;;;;1.20;0.30;;;;;;;22.06;62.81;99953.72;10496246;27;96679;-80
2023/09/05 02:03:02;;;;;;;0.30;0.30;;;;;;;22.15;62.32;99963.59;10502664;27;96842;-80
2023/09/05 02:08:06;;;;;;;0.40;0.28;;;;;;;22.25;61.98;99958.22;10503874;27;96768;-80
2023/09/05 02:13:10;;;;;;;0.17;0.13;;;;;;;22.16;62.46;99953.75;10503109;27;97647;-81
2023/09/05 02:18:13;;;;;;;0.38;0.20;;;;;;;22.18;62.19;99947.22;10504248;27;96783;-80
2023/09/05 02:23:17;;;;;;;0.40;0.20;;;;;;;22.10;63.14;99956.97;10504104;27;97800;-80
2023/09/05 02:28:21;;;;;;;0.10;0.10;;;;;;;22.10;62.96;99960.50;10502770;27;96764;-81
2023/09/05 02:33:25;;;;;;;0.20;0.20;;;;;;;22.07;63.35;99954.56;10502592;27;96650;-80
2023/09/05 02:38:28;;;;;;;0.83;0.47;;;;;;;21.98;63.84;99953.59;10503147;27;97647;-80
2023/09/05 02:43:33;;;;;;;1.17;0.30;;;;;;;21.98;63.80;99952.69;10466808;27;97562;-80
2023/09/05 02:48:39;;;;;;;1.00;0.40;;;;;;;21.95;63.71;99942.28;10467355;27;96650;-81
2023/09/05 02:53:43;;;;;;;0.68;0.43;;;;;;;21.99;63.48;99949.03;10460388;27;96706;-80
2023/09/05 02:58:49;;;;;;;1.38;0.40;;;;;;;21.98;63.32;99953.59;10459990;27;96670;-80
2023/09/05 03:03:52;;;;;;;0.32;0.20;;;;;;;21.92;63.39;99943.38;10460053;27;97829;-80
2023/09/05 03:08:55;;;;;;;1.48;0.55;;;;;;;21.95;63.17;99948.44;10460481;27;97251;-81
2023/09/05 03:14:01;;;;;;;0.30;0.30;;;;;;;21.93;63.43;99947.78;10458581;27;96600;-80
2023/09/05 03:19:05;;;;;;;0.85;0.30;;;;;;;21.94;63.43;99935.19;10459848;27;97342;-80
2023/09/05 03:24:08;;;;;;;0.30;0.30;;;;;;;21.91;63.41;99930.97;10458555;27;97499;-81
2023/09/05 03:29:13;;;;;;;2.40;1.17;;;;;;;21.88;63.77;99944.66;10458996;27;96746;-80
2023/09/05 03:34:16;;;;;;;3.20;0.35;;;;;;;21.98;63.39;99934.81;10459187;27;96700;-79
2023/09/05 03:39:19;;;;;;;1.52;0.50;;;;;;;21.77;65.61;99947.47;10458701;27;96845;-80
2023/09/05 03:44:24;;;;;;;1.42;0.50;;;;;;;21.79;64.88;99937.47;10458856;27;96719;-79
2023/09/05 03:49:27;;;;;;;0.60;0.32;;;;;;;21.82;64.79;99931.81;10457714;27;97963;-80
2023/09/05 03:54:30;;;;;;;0.57;0.35;;;;;;;21.85;64.83;99928.84;10479861;27;96863;-79
2023/09/05 03:59:35;;;;;;;1.35;0.50;;;;;;;21.91;64.58;99928.31;10501188;27;96810;-80
2023/09/05 04:04:39;;;;;;;0.50;0.30;;;;;;;21.99;64.09;99923.09;10500386;27;96749;-81
2023/09/05 04:09:44;;;;;;;2.22;0.40;;;;;;;21.96;64.22;99939.44;10499397;27;97239;-79
2023/09/05 04:14:50;;;;;;;2.30;0.50;;;;;;;21.92;64.06;99921.09;10498861;27;97142;-80
2023/09/05 04:19:54;;;;;;;1.23;0.40;;;;;;;21.89;64.15;99927.59;10499592;27;97434;-80
2023/09/05 04:24:58;;;;;;;0.88;0.40;;;;;;;22.02;63.66;99933.53;10498809;27;96764;-80
2023/09/05 04:30:03;;;;;;;1.07;0.37;;;;;;;22.02;63.79;99936.22;10498492;27;96688;-80
2023/09/05 04:35:07;;;;;;;1.05;0.40;;;;;;;22.05;63.84;99937.78;10499211;27;97086;-80
2023/09/05 04:40:13;;;;;;;0.28;0.25;;;;;;;21.98;64.20;99953.59;10454898;27;97036;-80
2023/09/05 04:45:18;;;;;;;3.58;0.77;;;;;;;22.01;63.86;99949.75;10471946;27;96713;-81
2023/09/05 04:50:21;;;;;;;1.67;0.50;;;;;;;21.96;64.10;99944.81;10499403;27;96945;-81
2023/09/05 04:55:25;;;;;;;1.77;0.30;;;;;;;21.86;64.31;99956.50;10499001;27;96636;-80
2023/09/05 05:00:33;;;;;;;0.28;0.20;;;;;;;21.87;64.30;99960.84;10498340;27;97424;-80
2023/09/05 05:05:37;;;;;;;0.85;0.43;;;;;;;21.82;64.46;99955.91;10497212;27;97278;-80
2023/09/05 05:10:40;;;;;;;1.25;0.45;;;;;;;21.80;64.79;99959.72;10498365;27;96780;-80
2023/09/05 05:15:47;;;;;;;2.63;0.52;;;;;;;21.85;64.28;99965.53;10498323;27;97705;-80
2023/09/05 05:20:50;;;;;;;1.45;0.50;;;;;;;21.81;64.52;99974.81;10497850;27;96821;-80
2023/09/05 05:25:58;;;;;;;1.85;0.57;;;;;;;21.86;64.35;99969.88;10498016;27;97316;-80
2023/09/05 05:31:02;;;;;;;0.30;0.30;;;;;;;21.80;64.67;99975.78;10497712;27;96846;-81
2023/09/05 05:36:06;;;;;;;2.42;0.82;;;;;;;21.73;64.82;99985.38;10495999;27;96721;-81
2023/09/05 05:41:10;;;;;;;1.17;0.40;;;;;;;21.75;65.05;99994.09;10478415;27;96653;-80
2023/09/05 05:46:17;;;;;;;0.93;0.40;;;;;;;21.77;64.93;99995.66;10455051;27;96921;-81
2023/09/05 05:51:21;;;;;;;1.73;0.65;;;;;;;21.69;65.46;100002.69;10451257;27;97079;-80
2023/09/05 05:56:24;;;;;;;0.63;0.28;;;;;;;21.66;65.41;99997.63;10493378;27;96789;-81
2023/09/05 06:01:29;;;;;;;0.57;0.40;;;;;;;21.63;65.50;100005.91;10496508;27;97222;-81
2023/09/05 06:06:32;;;;;;;1.27;0.50;;;;;;;21.66;65.60;100019.06;10496585;27;96576;-81
2023/09/05 06:11:35;;;;;;;0.98;0.40;;;;;;;21.71;65.23;100011.47;10496308;27;96683;-81
2023/09/05 06:16:40;;;;;;;1.13;0.40;;;;;;;21.67;65.25;100018.91;10496158;27;97245;-80
2023/09/05 06:21:46;;;;;;;0.82;0.40;;;;;;;21.63;65.77;100017.47;10496497;27;97003;-80
2023/09/05 06:26:50;;;;;;;1.30;0.50;;;;;;;21.73;65.63;100033.59;10496291;27;96637;-81
2023/09/05 06:31:54;;;;;;;1.45;0.50;;;;;;;21.81;65.41;100048.00;10497038;27;96639;-81
2023/09/05 06:36:58;;;;;;;2.45;0.85;;;;;;;21.85;65.53;100044.03;10495963;27;97611;-80
2023/09/05 06:42:01;;;;;;;2.38;0.68;;;;;;;21.94;65.34;100053.09;10468066;27;96716;-81
2023/09/05 06:47:06;;;;;;;1.33;0.77;;;;;;;22.22;64.91;100055.88;10487903;27;96831;-80
2023/09/05 06:52:09;;;;;;;0.82;0.43;;;;;;;22.32;65.04;100063.91;10503081;27;97013;-81
2023/09/05 06:57:12;;;;;;;1.83;0.90;;;;;;;22.26;64.85;100059.94;10502633;27;96774;-80
2023/09/05 07:02:17;;;;;;;1.35;0.57;;;;;;;22.25;64.98;100079.72;10502617;27;96647;-80
2023/09/05 07:07:20;;;;;;;1.88;0.57;;;;;;;22.34;64.90;100094.97;10502647;27;97818;-80
2023/09/05 07:12:23;;;;;;;0.60;0.50;;;;;;;22.39;64.47;100098.09;10502427;27;96784;-80
2023/09/05 07:17:28;;;;;;;0.85;0.30;;;;;;;22.42;64.31;100100.47;10501335;27;96849;-80
2023/09/05 07:22:31;;;;;;;1.85;0.30;;;;;;;22.43;64.39;100098.66;10502736;27;96979;-80
2023/09/05 07:27:34;;;;;;;0.80;0.30;;;;;;;22.52;64.59;100111.25;10501664;27;96900;-81
2023/09/05 07:32:39;;;;;;;1.27;0.40;;;;;;;22.53;64.18;100121.81;10501434;27;96699;-80
2023/09/05 07:37:43;;;;;;;1.00;0.30;;;;;;;22.54;64.24;100118.13;10497597;27;96619;-80
2023/09/05 07:42:46;;;;;;;0.95;0.65;;;;;;;22.48;64.63;100123.22;10460974;27;96955;-81
2023/09/05 07:47:51;;;;;;;8.20;3.80;;;;;;;22.56;64.35;100112.63;10458348;27;96733;-80
2023/09/05 07:52:54;;;;;;;1.95;0.88;;;;;;;22.57;64.35;100122.41;10479088;27;96818;-80
2023/09/05 07:57:58;;;;;;;0.68;0.38;;;;;;;22.64;64.59;100123.53;10499868;27;96819;-81
2023/09/05 08:03:03;;;;;;;2.13;0.80;;;;;;;22.76;64.21;100133.13;10500556;27;96695;-80
2023/09/05 08:08:06;;;;;;;1.73;1.00;;;;;;;22.99;63.77;100123.00;10499928;27;96896;-81
2023/09/05 08:13:12;;;;;;;4.20;1.90;;;;;;;23.22;63.15;100141.34;10501198;27;96797;-81
2023/09/05 08:18:17;;;;;;;4.15;1.30;;;;;;;23.86;60.48;100146.03;10499723;27;97432;-81
2023/09/05 08:23:21;;;;;;;1.45;0.63;;;;;;;24.04;60.72;100152.31;10500012;27;97749;-80
2023/09/05 08:28:27;;;;;;;1.85;0.60;;;;;;;23.91;60.90;100149.94;10498740;27;96920;-81
2023/09/05 08:33:32;;;;;;;3.30;0.75;;;;;;;23.88;60.63;100144.00;10499755;27;96620;-80
2023/09/05 08:38:37;;;;;;;2.00;0.52;;;;;;;23.81;60.91;100161.72;10494841;27;97482;-81
2023/09/05 08:43:41;;;;;;;0.98;0.47;;;;;;;23.69;61.10;100159.22;10443260;27;97880;-80
2023/09/05 08:48:45;;;;;;;1.97;0.40;;;;;;;23.52;61.16;100167.16;10456585;27;97990;-81
2023/09/05 08:54:01;;;;;;;0.60;0.30;;;;;;;23.46;61.49;100173.09;10456484;27;96953;-81
2023/09/05 08:59:05;;;;;;;0.30;0.20;;;;;;;23.45;61.40;100190.22;10461097;27;96622;-81
2023/09/05 09:04:10;;;;;;;0.95;0.50;;;;;;;23.52;61.34;100194.88;10499520;27;96691;-81
2023/09/05 09:09:35;;;;;;;0.68;0.35;;;;;;;23.56;61.52;100198.16;10498410;27;97452;-81
2023/09/05 09:14:38;;;;;;;0.85;0.35;;;;;;;23.52;61.70;100207.44;10498355;27;97237;-80
2023/09/05 09:19:43;;;;;;;1.25;0.40;;;;;;;23.43;61.98;100219.91;10496421;27;97655;-81
2023/09/05 09:24:47;;;;;;;0.55;0.30;;;;;;;23.53;62.20;100228.78;10498059;27;96678;-81
2023/09/05 09:29:55;;;;;;;0.30;0.20;;;;;;;23.29;63.51;100231.06;10497631;27;96955;-80
2023/09/05 09:34:59;;;;;;;0.10;0.10;;;;;;;23.38;63.78;100229.38;10497613;27;96654;-80
2023/09/05 09:40:05;;;;;;;0.03;0.00;;;;;;;23.50;63.08;100241.66;10480652;27;96801;-81
2023/09/05 09:45:09;;;;;;;0.00;0.00;;;;;;;23.51;63.40;100229.94;10455287;27;96918;-81
2023/09/05 09:50:14;;;;;;;;;;;;;;;23.50;63.62;100241.66;10425534;27;97674;-81
2023/09/05 09:55:18;;;;;;;;;;;;;;;24.59;61.08;100237.41;10456481;27;96863;-81
2023/09/05 10:00:21;;;;;;;0.45;0.20;;;;;;;24.99;60.57;100232.53;10454732;27;96649;-80
2023/09/05 10:05:31;;;;;;;0.10;0.03;;;;;;;24.70;61.64;100240.78;10454214;27;97575;-81
2023/09/05 10:10:35;;;;;;;0.35;0.10;;;;;;;25.08;60.78;100237.00;10453964;27;96787;-80
2023/09/05 10:15:39;;;;;;;;;;;;;;;26.36;57.25;100231.78;10454194;27;96862;-82
2023/09/05 10:21:25;;;;;;;0.10;0.03;;;;;;;26.29;57.48;100238.81;10406393;22;96913;-82
2023/09/05 10:27:35;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:39:48;;;;;;;;;;;;;;;;;;;;;
2023/09/05 10:51:12;;;;;;;0.55;0.20;;;;;;;24.70;59.64;100256.94;10039736;28;97556;-81
2023/09/05 10:56:38;;;;;;;1.65;0.43;;;;;;;24.72;59.15;100256.78;10194526;28;97747;-81
2023/09/05 11:01:52;;;;;;;1.23;0.45;;;;;;;24.55;59.54;100258.41;10375442;28;97663;-81
2023/09/05 11:07:02;;;;;;;0.82;0.30;;;;;;;24.45;59.18;100262.13;10375312;28;96578;-81
2023/09/05 11:12:07;;;;;;;0.52;0.38;;;;;;;24.27;59.73;100253.94;10376080;28;97483;-80
2023/09/05 11:17:15;;;;;;;1.20;0.63;;;;;;;24.31;59.71;100249.16;10402742;28;97209;-81
2023/09/05 11:22:22;;;;;;;0.68;0.40;;;;;;;24.14;60.11;100240.00;10450595;27;96948;-81
2023/09/05 11:27:29;;;;;;;1.85;0.40;;;;;;;24.02;59.57;100251.06;10459442;27;96672;-81
2023/09/05 11:32:35;;;;;;;0.85;0.60;;;;;;;23.94;60.18;100250.97;10456603;27;97677;-81
2023/09/05 11:37:39;;;;;;;1.05;0.50;;;;;;;24.02;59.78;100246.56;10459087;27;96827;-81
2023/09/05 11:42:43;;;;;;;0.93;0.35;;;;;;;24.39;59.12;100262.72;10459679;27;96634;-81
2023/09/05 11:47:47;;;;;;;0.43;0.40;;;;;;;24.64;59.23;100251.28;10458689;27;96798;-80
2023/09/05 11:52:53;;;;;;;0.50;0.30;;;;;;;25.05;58.33;100252.63;10457608;27;96718;-82
2023/09/05 11:57:59;;;;;;;0.57;0.38;;;;;;;25.79;56.24;100240.50;10457360;27;96554;-82
2023/09/05 12:03:02;;;;;;;1.17;0.40;;;;;;;25.29;58.04;100239.41;10458121;27;97209;-82
2023/09/05 12:08:07;;;;;;;1.00;0.40;;;;;;;25.32;57.85;100239.06;10457249;27;96627;-82
2023/09/05 12:13:37;;;;;;;0.55;0.43;;;;;;;25.47;57.53;100229.44;10443065;27;96752;-82
2023/09/05 12:18:41;;;;;;;1.25;0.35;;;;;;;25.45;58.18;100234.97;10415534;28;96770;-82
2023/09/05 12:23:50;;;;;;;1.23;0.45;;;;;;;25.58;58.06;100223.81;10415983;27;96814;-82
2023/09/05 12:28:58;;;;;;;0.68;0.55;;;;;;;25.76;56.48;100217.41;10415081;28;97543;-82
2023/09/05 12:34:01;;;;;;;1.00;0.50;;;;;;;25.40;56.36;100213.03;10415763;28;96687;-81
2023/09/05 12:39:06;;;;;;;0.73;0.43;;;;;;;25.63;56.02;100216.94;10415601;27;96851;-82
2023/09/05 12:44:10;;;;;;;0.80;0.40;;;;;;;25.49;56.15;100208.56;10414638;28;96988;-82
2023/09/05 12:49:13;;;;;;;1.37;0.57;;;;;;;25.83;55.58;100210.38;10413678;28;97839;-82
2023/09/05 12:54:18;;;;;;;0.95;0.52;;;;;;;26.06;55.06;100220.63;10414649;28;96848;-82
2023/09/05 12:59:24;;;;;;;0.98;0.40;;;;;;;26.12;55.26;100201.09;10414676;27;96791;-82
2023/09/05 13:04:29;;;;;;;0.70;0.52;;;;;;;26.52;53.70;100201.31;10414139;28;98194;-81
2023/09/05 13:09:34;;;;;;;1.73;0.57;;;;;;;26.83;52.36;100195.19;10414191;28;97499;-82
2023/09/05 13:14:37;;;;;;;1.38;0.70;;;;;;;27.26;51.71;100185.13;10414046;27;97062;-82
2023/09/05 13:19:42;;;;;;;1.30;0.30;;;;;;;27.79;50.62;100182.72;10413785;28;98550;-82
2023/09/05 13:24:46;;;;;;;1.27;0.60;;;;;;;27.75;49.74;100186.81;10414383;28;96688;-82
2023/09/05 13:29:50;;;;;;;0.80;0.40;;;;;;;28.07;48.53;100175.91;10413356;28;96746;-82
2023/09/05 13:34:53;;;;;;;1.65;0.57;;;;;;;28.25;47.71;100172.97;10413542;27;96703;-83
2023/09/05 13:39:58;;;;;;;1.50;0.70;;;;;;;28.53;47.70;100169.69;10400300;28;96818;-82
2023/09/05 13:45:01;;;;;;;1.13;0.50;;;;;;;28.79;46.28;100159.34;10371475;28;97076;-82
2023/09/05 13:50:06;;;;;;;;;;;;;;;28.64;46.52;100157.56;10424998;27;96788;-83
2023/09/05 13:55:11;;;;;;;1.85;0.73;;;;;;;29.07;45.72;100146.97;10454984;27;97452;-82
2023/09/05 14:00:15;;;;;;;1.70;0.65;;;;;;;29.46;45.37;100151.41;10453925;27;98018;-82
2023/09/05 14:05:18;;;;;;;2.00;0.50;;;;;;;29.70;44.80;100152.03;10453667;27;96829;-82
2023/09/05 14:10:23;;;;;;;1.58;0.63;;;;;;;29.74;44.93;100139.81;10454224;27;96719;-82
2023/09/05 14:15:26;;;;;;;1.98;0.60;;;;;;;29.71;44.96;100129.28;10424233;27;96767;-82
2023/09/05 14:20:29;;;;;;;1.48;0.50;;;;;;;29.71;44.78;100133.91;10411837;28;97294;-82
2023/09/05 14:25:34;;;;;;;1.23;0.55;;;;;;;29.30;44.73;100114.44;10373020;28;96744;-82
2023/09/05 14:30:38;;;;;;;1.17;0.63;;;;;;;29.03;44.61;100121.28;10368923;28;96832;-82
2023/09/05 14:35:41;;;;;;;1.52;0.43;;;;;;;28.72;44.12;100122.34;10370126;28;97031;-80
2023/09/05 14:40:45;;;;;;;1.88;0.50;;;;;;;28.19;44.05;100116.84;10370141;28;96624;-82
2023/09/05 14:45:49;;;;;;;2.22;0.50;;;;;;;27.99;44.19;100113.72;10369984;28;97352;-82
2023/09/05 14:50:52;;;;;;;;;;;;;;;28.06;43.93;100106.59;10370405;28;96719;-82
2023/09/05 14:55:57;;;;;;;2.10;0.60;;;;;;;27.75;44.57;100119.22;10369749;28;97254;-82
2023/09/05 15:01:00;;;;;;;3.08;0.70;;;;;;;28.05;44.61;100118.41;10369482;28;97900;-82
2023/09/05 15:06:04;;;;;;;2.28;0.80;;;;;;;27.92;45.11;100120.84;10370109;28;96890;-80
2023/09/05 15:11:08;;;;;;;3.17;1.15;;;;;;;27.43;45.50;100121.94;10375658;28;96704;-80
2023/09/05 15:16:12;;;;;;;2.63;1.13;;;;;;;26.48;51.68;100117.13;10375733;28;96796;-80
2023/09/05 15:21:15;;;;;;;2.88;1.33;;;;;;;25.81;54.70;100136.88;10399203;27;97994;-80
2023/09/05 15:26:20;;;;;;;3.83;1.77;;;;;;;25.50;55.84;100137.53;10417728;28;96654;-80
2023/09/05 15:31:23;;;;;;;4.28;1.88;;;;;;;25.17;57.37;100144.53;10417403;27;96794;-81
2023/09/05 15:36:26;;;;;;;4.53;1.60;;;;;;;25.03;57.89;100146.91;10417091;28;96727;-81
2023/09/05 15:41:31;;;;;;;4.30;1.53;;;;;;;24.97;58.29;100151.03;10417443;28;96781;-79
2023/09/05 15:46:34;;;;;;;1.83;1.38;;;;;;;24.80;59.32;100155.41;10416795;27;97444;-80
2023/09/05 15:51:38;;;;;;;3.47;1.57;;;;;;;24.80;59.27;100155.41;10416840;28;96777;-79
2023/09/05 15:56:42;;;;;;;4.60;1.60;;;;;;;24.98;58.60;100155.44;10417311;28;96902;-79
2023/09/05 16:01:46;;;;;;;3.30;1.40;;;;;;;25.04;58.26;100156.66;10416585;28;96855;-79
2023/09/05 16:06:49;;;;;;;2.83;1.07;;;;;;;24.97;58.32;100161.78;10416857;27;97783;-81
2023/09/05 16:11:56;;;;;;;4.20;1.20;;;;;;;24.96;59.18;100162.81;10415031;28;96684;-79
2023/09/05 16:16:59;;;;;;;4.00;1.40;;;;;;;24.98;58.79;100162.66;10415647;28;96837;-79
2023/09/05 16:22:03;;;;;;;7.23;3.00;;;;;;;25.07;58.31;100159.06;10414929;27;96718;-81
2023/09/05 16:27:07;;;;;;;4.17;2.00;;;;;;;25.14;58.61;100169.03;10415541;28;96704;-81
2023/09/05 16:32:11;;;;;;;3.97;1.63;;;;;;;25.15;58.66;100186.06;10415160;28;97040;-81
2023/09/05 16:37:15;;;;;;;3.57;1.53;;;;;;;25.08;58.82;100188.53;10415644;27;97800;-81
2023/09/05 16:42:20;;;;;;;4.00;1.30;;;;;;;24.99;59.27;100196.63;10387778;28;98395;-80
2023/09/05 16:47:23;;;;;;;3.88;1.75;;;;;;;24.76;60.31;100215.06;10373980;28;96789;-79
2023/09/05 16:52:28;;;;;;;5.10;2.47;;;;;;;24.50;62.01;100244.53;10372902;28;97472;-82
2023/09/05 16:57:32;;;;;;;4.70;1.90;;;;;;;24.42;63.42;100220.25;10433541;27;96923;-81
2023/09/05 17:02:36;;;;;;;3.55;2.17;;;;;;;24.36;64.03;100195.78;10455229;27;97211;-80
2023/09/05 17:07:41;;;;;;;3.10;1.77;;;;;;;24.17;64.84;100206.59;10456185;27;97725;-80
2023/09/05 17:12:46;;;;;;;3.78;1.77;;;;;;;24.26;65.29;100197.63;10440254;27;96906;-80
2023/09/05 17:17:49;;;;;;;4.03;1.77;;;;;;;24.23;66.09;100196.09;10413987;28;97610;-81
2023/09/05 17:22:52;;;;;;;8.07;2.20;;;;;;;24.31;66.11;100208.81;10413389;28;96860;-80
2023/09/05 17:27:57;;;;;;;3.37;1.77;;;;;;;24.30;66.55;100205.28;10413929;27;97511;-80
2023/09/05 17:33:00;;;;;;;3.40;1.75;;;;;;;24.45;66.65;100205.63;10370735;28;97662;-80
2023/09/05 17:38:04;;;;;;;3.50;1.70;;;;;;;24.32;67.35;100203.31;10372325;28;96867;-81
2023/09/05 17:43:08;;;;;;;4.50;2.53;;;;;;;24.57;67.15;100194.53;10371581;28;96646;-80
2023/09/05 17:48:15;;;;;;;3.50;1.50;;;;;;;24.59;67.51;100180.91;10399952;27;96793;-81
2023/09/05 17:53:25;;;;;;;4.70;1.80;;;;;;;24.65;67.15;100191.09;10411516;27;96782;-81
2023/09/05 17:58:30;;;;;;;3.83;1.60;;;;;;;24.65;67.35;100201.84;10412555;28;96672;-81
2023/09/05 18:03:33;;;;;;;4.13;1.95;;;;;;;24.56;67.98;100205.44;10412873;27;96651;-80
2023/09/05 18:08:37;;;;;;;2.80;1.73;;;;;;;24.56;68.03;100205.44;10412456;28;96772;-80
2023/09/05 18:13:41;;;;;;;3.07;1.70;;;;;;;24.41;68.62;100205.09;10412638;28;97799;-81
2023/09/05 18:18:45;;;;;;;3.58;2.28;;;;;;;24.40;68.72;100199.84;10412011;28;96703;-80
2023/09/05 18:23:48;;;;;;;;;;;;;;;24.32;70.66;100206.00;10413513;27;97746;-81
2023/09/05 18:28:53;;;;;;;3.40;1.90;;;;;;;24.22;69.12;100201.63;10412516;28;97122;-81
2023/09/05 18:33:56;;;;;;;3.97;1.98;;;;;;;24.25;69.29;100207.56;10411931;28;97020;-81
2023/09/05 18:39:00;;;;;;;4.87;2.30;;;;;;;24.14;69.72;100214.94;10412329;27;96905;-81
2023/09/05 18:44:05;;;;;;;6.63;2.13;;;;;;;24.03;69.94;100226.72;10414161;28;96778;-81
2023/09/05 18:49:08;;;;;;;3.33;1.95;;;;;;;23.90;70.59;100218.16;10418497;27;96597;-81
2023/09/05 18:54:11;;;;;;;3.45;2.00;;;;;;;23.89;70.51;100226.38;10419212;27;97149;-81
2023/09/05 18:59:16;;;;;;;3.63;2.33;;;;;;;23.72;71.06;100233.31;10418178;28;97053;-81
2023/09/05 19:04:20;;;;;;;4.13;1.92;;;;;;;23.63;71.31;100242.25;10418235;27;96654;-81
2023/09/05 19:09:25;;;;;;;4.22;1.90;;;;;;;23.36;72.27;100253.69;10417930;28;96726;-81
2023/09/05 19:14:30;;;;;;;3.33;1.88;;;;;;;23.17;72.65;100256.38;10425463;27;97476;-81
2023/09/05 19:19:33;;;;;;;1.70;1.35;;;;;;;23.30;71.85;100264.97;10428602;27;96903;-81
2023/09/05 19:24:37;;;;;;;3.03;1.73;;;;;;;23.21;72.19;100263.16;10459736;27;96647;-81
2023/09/05 19:29:41;;;;;;;3.17;2.00;;;;;;;23.11;72.45;100270.34;10436207;27;97664;-81
2023/09/05 19:34:44;;;;;;;3.40;2.10;;;;;;;23.03;72.61;100261.28;10416165;28;96757;-81
2023/09/05 19:39:48;;;;;;;4.20;2.22;;;;;;;22.96;72.66;100269.06;10416121;28;96917;-81
2023/09/05 19:44:53;;;;;;;7.40;2.10;;;;;;;22.97;72.60;100289.56;10391709;27;96771;-81
2023/09/05 19:49:56;;;;;;;4.68;2.10;;;;;;;22.97;72.56;100296.75;10458971;27;96702;-81
2023/09/05 19:55:01;;;;;;;3.75;2.13;;;;;;;22.77;73.22;100303.00;10457096;27;96911;-81
2023/09/05 20:00:09;;;;;;;6.03;3.08;;;;;;;22.78;73.09;100302.94;10458310;27;96717;-81
2023/09/05 20:05:13;;;;;;;3.67;2.53;;;;;;;22.83;73.00;100316.78;10457372;27;96689;-81
2023/09/05 20:10:17;;;;;;;3.42;2.53;;;;;;;22.63;73.71;100328.38;10455509;27;96764;-81
2023/09/05 20:15:22;;;;;;;4.22;2.58;;;;;;;22.73;73.51;100320.38;10415744;28;97549;-81
2023/09/05 20:20:27;;;;;;;5.00;3.13;;;;;;;22.74;73.46;100328.28;10436034;27;96926;-81
2023/09/05 20:25:30;;;;;;;5.72;3.60;;;;;;;22.76;73.54;100329.00;10456473;27;97133;-81
2023/09/05 20:30:35;;;;;;;7.03;3.80;;;;;;;22.73;73.85;100326.59;10457103;27;96635;-81
2023/09/05 20:35:38;;;;;;;9.15;4.43;;;;;;;22.60;74.33;100342.06;10456235;27;96535;-81
2023/09/05 20:40:42;;;;;;;6.00;3.93;;;;;;;22.84;73.90;100344.44;10457216;27;96719;-81
2023/09/05 20:45:47;;;;;;;9.73;4.55;;;;;;;22.82;74.03;100365.22;10456933;27;96694;-81
2023/09/05 20:50:51;;;;;;;11.65;5.93;;;;;;;22.73;74.09;100374.91;10456950;27;97064;-81
2023/09/05 20:55:54;;;;;;;9.47;4.83;;;;;;;22.60;74.71;100355.47;10444773;27;96965;-81
2023/09/05 21:01:00;;;;;;;9.17;4.97;;;;;;;22.64;74.58;100352.38;10451964;27;96763;-81
2023/09/05 21:06:11;;;;;;;7.78;4.60;;;;;;;22.63;74.40;100365.94;10455798;27;96742;-82
2023/09/05 21:11:14;;;;;;;7.30;4.55;;;;;;;22.63;74.65;100365.09;10436097;27;96906;-82
2023/09/05 21:16:19;;;;;;;7.60;4.80;;;;;;;22.58;74.69;100360.13;10412991;28;96745;-81
2023/09/05 21:21:22;;;;;;;7.93;4.53;;;;;;;22.55;74.96;100368.44;10413325;28;96713;-81
2023/09/05 21:26:26;;;;;;;8.37;4.73;;;;;;;22.48;74.92;100369.97;10413990;27;96883;-81
2023/09/05 21:31:30;;;;;;;7.60;3.90;;;;;;;22.51;74.88;100372.38;10413600;28;96980;-81
2023/09/05 21:36:34;;;;;;;7.70;3.75;;;;;;;22.54;74.36;100380.16;10413670;28;96779;-82
2023/09/05 21:41:37;;;;;;;6.63;4.13;;;;;;;22.56;74.35;100378.19;10405702;28;96719;-82
2023/09/05 21:46:42;;;;;;;7.30;3.90;;;;;;;22.43;74.65;100369.50;10413154;27;97630;-81
2023/09/05 21:51:46;;;;;;;6.55;3.20;;;;;;;22.32;75.13;100381.16;10414312;28;96819;-82
2023/09/05 21:56:49;;;;;;;5.83;3.40;;;;;;;22.32;74.95;100386.53;10413024;28;96653;-81
2023/09/05 22:01:54;;;;;;;5.80;3.47;;;;;;;22.16;74.89;100385.28;10413069;27;96795;-81
2023/09/05 22:06:58;;;;;;;6.07;3.63;;;;;;;22.08;75.13;100385.06;10411601;28;96696;-81
2023/09/05 22:12:04;;;;;;;6.70;2.90;;;;;;;22.04;75.42;100387.16;10412406;28;98198;-81
2023/09/05 22:17:10;;;;;;;5.40;3.03;;;;;;;22.07;74.89;100378.03;10411040;28;96919;-81
2023/09/05 22:22:15;;;;;;;6.32;3.13;;;;;;;22.08;75.09;100382.41;10416337;28;97748;-82
2023/09/05 22:27:20;;;;;;;5.15;3.17;;;;;;;21.87;75.80;100382.34;10419843;28;97667;-82
2023/09/05 22:32:27;;;;;;;5.05;2.90;;;;;;;21.88;75.26;100376.03;10419175;28;96730;-81
2023/09/05 22:37:31;;;;;;;7.75;3.40;;;;;;;21.87;75.26;100389.53;10419586;27;97358;-81
2023/09/05 22:42:35;;;;;;;5.47;3.27;;;;;;;21.83;74.89;100383.56;10390987;28;97124;-81
2023/09/05 22:53:29;;;;;;;4.22;2.38;;;;;;;21.65;75.59;100382.44;8882105;25;97681;-81
2023/09/05 23:05:15;;;;;;;;;;;;;;;;;;;;;
2023/09/05 23:11:05;;;;;;;4.80;2.35;;;;;;;21.54;75.82;100382.47;10369266;28;96747;-81
2023/09/05 23:16:29;;;;;;;2.90;2.13;;;;;;;21.45;75.73;100377.88;10329389;28;99140;-81
2023/09/05 23:21:36;;;;;;;4.13;2.47;;;;;;;21.37;75.83;100373.16;10485816;27;96881;-81
2023/09/05 23:26:39;;;;;;;3.95;2.50;;;;;;;21.32;75.63;100383.41;10502511;27;96842;-81
2023/09/05 23:31:42;;;;;;;4.95;2.13;;;;;;;21.35;75.52;100375.13;10502417;27;96893;-81
2023/09/05 23:36:47;;;;;;;3.30;2.28;;;;;;;21.17;75.64;100367.75;10502472;27;96734;-81
2023/09/05 23:41:50;;;;;;;3.90;2.30;;;;;;;21.14;75.67;100379.50;10501295;27;96731;-81
2023/09/05 23:46:54;;;;;;;3.08;1.83;;;;;;;21.21;75.21;100367.38;10538743;27;96667;-81
2023/09/05 23:51:58;;;;;;;3.65;2.00;;;;;;;21.10;75.50;100363.84;10500363;27;97005;-81
2023/09/05 23:57:02;;;;;;;2.42;1.80;;;;;;;21.10;75.40;100366.50;10500909;27;96817;-80
