Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:04:17;;;;;;;23.15;12.90;;;;;;;;;;10335303;28;20075;-62
2023/02/23 00:09:21;;;;;;;11.02;8.43;;;;;;;;;;10341121;28;20501;-62
2023/02/23 00:14:23;;;;;;;8.35;6.70;;;;;;;;;;10335658;28;20082;-62
2023/02/23 00:19:23;;;;;;;15.65;7.40;;;;;;;;;;10335374;28;20056;-62
2023/02/23 00:24:22;;;;;;;14.35;9.15;;;;;;;;;;10344611;28;20068;-63
2023/02/23 00:29:23;;;;;;;11.77;6.38;;;;;;;;;;10341350;28;20072;-61
2023/02/23 00:34:22;;;;;;;9.18;4.40;;;;;;;;;;10342927;28;20064;-62
2023/02/23 00:39:22;;;;;;;8.20;4.85;;;;;;;;;;10339498;28;20546;-62
2023/02/23 00:44:23;;;;;;;9.02;4.90;;;;;;;;;;10340292;28;20068;-62
2023/02/23 00:49:21;;;;;;;9.73;5.25;;;;;;;;;;10352900;28;20053;-62
2023/02/23 00:54:21;;;;;;;6.80;4.93;;;;;;;;;;10339177;28;20048;-62
2023/02/23 00:59:20;;;;;;;11.05;5.38;;;;;;;;;;10337335;28;20091;-62
2023/02/23 01:04:21;;;;;;;8.27;5.70;;;;;;;;;;10339925;28;20072;-63
2023/02/23 01:09:26;;;;;;;9.50;5.28;;;;;;;;;;10345609;28;20139;-63
2023/02/23 01:14:25;;;;;;;9.38;5.28;;;;;;;;;;10337925;28;20071;-63
2023/02/23 01:19:24;;;;;;;11.07;5.05;;;;;;;;;;10339884;28;20066;-61
2023/02/23 01:24:22;;;;;;;5.95;4.50;;;;;;;;;;10335253;28;20071;-63
2023/02/23 01:29:21;;;;;;;8.63;4.78;;;;;;;;;;10335423;28;20067;-63
2023/02/23 01:34:21;;;;;;;7.95;5.55;;;;;;;;;;10343779;28;20080;-62
2023/02/23 01:39:21;;;;;;;9.75;5.30;;;;;;;;;;10345213;28;20497;-62
2023/02/23 01:44:38;;;;;;;8.40;5.13;;;;;;;;;;10346817;28;20071;-63
2023/02/23 01:49:36;;;;;;;8.55;4.43;;;;;;;;;;10343531;28;20064;-62
2023/02/23 01:54:38;;;;;;;5.03;4.15;;;;;;;;;;10342067;28;20046;-63
2023/02/23 01:59:38;;;;;;;13.05;5.90;;;;;;;;;;10345393;28;20056;-63
2023/02/23 02:04:43;;;;;;;8.85;5.25;;;;;;;;;;10343936;28;20071;-62
2023/02/23 02:10:38;;;;;;;8.25;5.20;;;;;;;;;;10345084;28;20048;-62
2023/02/23 02:15:04;;;;;;;5.18;4.20;;;;;;;;;;10343384;28;20067;-61
2023/02/23 02:20:31;;;;;;;5.90;4.30;;;;;;;;;;10343221;28;20068;-62
2023/02/23 02:25:37;;;;;;;8.07;3.80;;;;;;;;;;10314423;28;20394;-62
2023/02/23 02:31:00;;;;;;;7.00;5.20;;;;;;;;;;10341262;28;20068;-62
2023/02/23 02:36:17;;;;;;;8.63;4.72;;;;;;;;;;10343529;28;20521;-62
2023/02/23 02:41:19;;;;;;;5.50;4.03;;;;;;;;;;10343415;28;20076;-61
2023/02/23 02:46:21;;;;;;;7.40;4.13;;;;;;;;;;10344040;28;20082;-62
2023/02/23 02:51:22;;;;;;;9.63;4.15;;;;;;;;;;10344437;28;20075;-62
2023/02/23 02:56:23;;;;;;;6.30;3.95;;;;;;;;;;10346428;28;20079;-62
2023/02/23 04:20:45;;;;;;;8.27;4.10;;;;;;;;;;10340391;28;20076;-62
2023/02/23 04:25:44;;;;;;;9.27;5.15;;;;;;;;;;10339812;28;20071;-62
2023/02/23 04:30:43;;;;;;;7.22;4.60;;;;;;;;;;10337057;28;20064;-62
2023/02/23 04:35:42;;;;;;;9.95;6.88;;;;;;;;;;10339357;28;20082;-63
2023/02/23 04:40:40;;;;;;;35.80;22.38;;;;;;;;;;10342131;28;20076;-63
2023/02/23 04:45:39;;;;;;;37.63;24.08;;;;;;;;;;10336419;28;20079;-62
2023/02/23 04:50:38;;;;;;;13.13;9.27;;;;;;;;;;10336876;28;20174;-62
2023/02/23 04:55:38;;;;;;;7.32;5.47;;;;;;;;;;10338583;28;20064;-61
2023/02/23 05:00:38;;;;;;;25.38;14.00;;;;;;;;;;10347490;28;20079;-62
2023/02/23 05:05:36;;;;;;;12.57;7.55;;;;;;;;;;10350093;28;20075;-62
2023/02/23 05:10:34;;;;;;;30.65;18.75;;;;;;;;;;10352401;28;20079;-62
2023/02/23 05:15:34;;;;;;;11.13;7.95;;;;;;;;;;10352022;28;20064;-63
2023/02/23 05:20:32;;;;;;;13.13;6.85;;;;;;;;;;10349204;28;20536;-63
2023/02/23 05:25:30;;;;;;;9.65;6.40;;;;;;;;;;10344799;28;20068;-64
2023/02/23 05:30:28;;;;;;;11.93;8.70;;;;;;;;;;10349307;28;20052;-63
2023/02/23 05:35:28;;;;;;;11.02;8.32;;;;;;;;;;10342638;28;20072;-62
2023/02/23 05:40:26;;;;;;;10.93;7.15;;;;;;;;;;10340566;28;20076;-62
2023/02/23 05:45:24;;;;;;;19.40;10.80;;;;;;;;;;10346177;28;20540;-62
2023/02/23 05:50:22;;;;;;;14.57;9.43;;;;;;;;;;10345450;28;20056;-62
2023/02/23 05:55:22;;;;;;;9.02;6.40;;;;;;;;;;10339433;28;20577;-62
2023/02/23 06:00:20;;;;;;;15.63;8.68;;;;;;;;;;10348919;28;20482;-62
2023/02/23 06:05:19;;;;;;;14.48;8.68;;;;;;;;;;10350891;28;20067;-62
2023/02/23 06:10:17;;;;;;;9.23;7.00;;;;;;;;;;10347739;28;20506;-62
2023/02/23 06:15:17;;;;;;;16.02;8.18;;;;;;;;;;10351282;28;20071;-62
2023/02/23 06:20:15;;;;;;;23.50;16.38;;;;;;;;;;10335002;28;20068;-61
2023/02/23 06:25:14;;;;;;;20.23;9.40;;;;;;;;;;10353759;28;20465;-62
2023/02/23 06:30:12;;;;;;;9.73;5.85;;;;;;;;;;10337918;28;20067;-62
2023/02/23 06:35:12;;;;;;;9.48;5.95;;;;;;;;;;10345364;28;20592;-62
2023/02/23 06:40:11;;;;;;;9.45;6.43;;;;;;;;;;10347701;28;20078;-62
2023/02/23 06:45:09;;;;;;;10.13;7.32;;;;;;;;;;10344271;28;20071;-62
2023/02/23 06:50:08;;;;;;;15.07;6.18;;;;;;;;;;10343364;28;20063;-62
2023/02/23 06:55:09;;;;;;;11.45;6.82;;;;;;;;;;10344569;28;20068;-63
2023/02/23 07:00:07;;;;;;;13.25;7.68;;;;;;;;;;10357844;27;20094;-62
2023/02/23 07:05:06;;;;;;;18.02;8.68;;;;;;;;;;10340506;28;20082;-62
2023/02/23 07:10:04;;;;;;;14.95;8.70;;;;;;;;;;10339203;28;20063;-62
2023/02/23 07:15:04;;;;;;;16.35;8.80;;;;;;;;;;10337904;28;20063;-62
2023/02/23 07:20:03;;;;;;;11.07;7.70;;;;;;;;;;10337503;28;20497;-62
2023/02/23 07:25:01;;;;;;;12.65;7.60;;;;;;;;;;10339836;28;20072;-62
2023/02/23 07:29:59;;;;;;;11.93;6.47;;;;;;;;;;10339949;28;20094;-62
2023/02/23 07:34:58;;;;;;;13.27;6.93;;;;;;;;;;10344096;28;20071;-62
2023/02/23 07:39:57;;;;;;;27.27;13.10;;;;;;;;;;10339744;28;20485;-62
2023/02/23 07:44:57;;;;;;;11.55;6.97;;;;;;;;;;10338542;28;20079;-62
2023/02/23 07:49:56;;;;;;;23.70;16.40;;;;;;;;;;10341036;28;20457;-62
2023/02/23 07:54:56;;;;;;;12.68;9.23;;;;;;;;;;10339023;28;20064;-62
2023/02/23 07:59:54;;;;;;;25.83;17.38;;;;;;;;;;10341683;28;20067;-62
2023/02/23 08:04:54;;;;;;;15.80;10.98;;;;;;;;;;10342641;28;20528;-62
2023/02/23 08:09:52;;;;;;;16.73;10.85;;;;;;;;;;10340099;28;20502;-63
2023/02/23 08:14:52;;;;;;;33.35;16.90;;;;;;;;;;10336807;28;20064;-64
2023/02/23 08:19:50;;;;;;;23.42;14.23;;;;;;;;;;10341013;28;20529;-63
2023/02/23 08:24:49;;;;;;;23.20;15.30;;;;;;;;;;10341034;28;20485;-62
2023/02/23 08:29:47;;;;;;;14.73;8.35;;;;;;;;;;10343027;28;20066;-62
2023/02/23 08:34:46;;;;;;;16.00;10.77;;;;;;;;;;10337781;28;20525;-62
2023/02/23 08:39:45;;;;;;;11.80;6.82;;;;;;;;;;10344694;28;20072;-63
2023/02/23 08:44:43;;;;;;;12.10;8.82;;;;;;;;;;10338856;28;20093;-62
2023/02/23 08:49:41;;;;;;;10.68;7.68;;;;;;;;;;10365953;28;20615;-62
2023/02/23 08:54:41;;;;;;;8.75;7.18;;;;;;;;;;10343508;28;20075;-61
2023/02/23 08:59:40;;;;;;;14.98;9.02;;;;;;;;;;10349141;28;20059;-62
2023/02/23 09:04:40;;;;;;;14.10;9.32;;;;;;;;;;10338267;28;20104;-63
2023/02/23 09:09:38;;;;;;;12.35;7.72;;;;;;;;;;10346241;28;20063;-62
2023/02/23 09:14:39;;;;;;;51.20;32.90;;;;;;;;;;10341571;28;20079;-62
2023/02/23 09:19:37;;;;;;;48.03;29.17;;;;;;;;;;10341462;28;20587;-62
2023/02/23 09:24:35;;;;;;;21.95;11.68;;;;;;;;;;10336450;28;20072;-62
2023/02/23 09:29:35;;;;;;;42.97;29.50;;;;;;;;;;10337166;28;20087;-62
2023/02/23 09:34:35;;;;;;;14.13;10.45;;;;;;;;;;10331917;28;20075;-62
2023/02/23 09:39:34;;;;;;;17.83;14.13;;;;;;;;;;10337412;28;20083;-62
2023/02/23 09:44:54;;;;;;;15.35;8.88;;;;;;;;;;10335160;28;20068;-62
2023/02/23 09:49:53;;;;;;;22.45;8.25;;;;;;;;;;10334505;28;20099;-62
2023/02/23 09:54:52;;;;;;;8.02;5.63;;;;;;;;;;10344879;28;20095;-61
2023/02/23 09:59:50;;;;;;;10.70;7.28;;;;;;;;;;10343576;28;20086;-61
2023/02/23 10:04:49;;;;;;;8.80;7.07;;;;;;;;;;10342708;28;20099;-61
2023/02/23 10:09:58;;;;;;;12.10;6.97;;;;;;;;;;10337842;28;20076;-62
2023/02/23 10:15:00;;;;;;;10.07;7.05;;;;;;;;;;10340247;28;20076;-62
2023/02/23 10:20:01;;;;;;;16.85;8.30;;;;;;;;;;10344868;28;20064;-63
2023/02/23 10:25:03;;;;;;;17.75;12.85;;;;;;;;;;10340903;28;20082;-63
2023/02/23 10:30:02;;;;;;;15.55;8.05;;;;;;;;;;10347956;28;20469;-63
2023/02/23 10:35:01;;;;;;;9.52;6.10;;;;;;;;;;10342412;28;20068;-62
2023/02/23 10:39:59;;;;;;;6.35;4.95;;;;;;;;;;10342772;28;20064;-62
2023/02/23 10:44:59;;;;;;;16.48;10.32;;;;;;;;;;10348742;28;20076;-61
2023/02/23 10:49:58;;;;;;;12.93;6.00;;;;;;;;;;10344823;28;20064;-62
2023/02/23 10:54:57;;;;;;;8.15;4.82;;;;;;;;;;10341099;28;20138;-62
2023/02/23 11:00:02;;;;;;;8.10;5.25;;;;;;;;;;10351017;27;20072;-62
2023/02/23 11:05:01;;;;;;;14.60;5.85;;;;;;;;;;10348500;28;20076;-61
2023/02/23 11:10:00;;;;;;;10.98;5.57;;;;;;;;;;10348675;28;20060;-62
2023/02/23 11:14:58;;;;;;;8.25;5.05;;;;;;;;;;10339351;28;20084;-62
2023/02/23 11:20:02;;;;;;;15.38;6.28;;;;;;;;;;10346744;28;20070;-62
2023/02/23 11:25:02;;;;;;;8.50;5.33;;;;;;;;;;10338383;28;20079;-62
2023/02/23 11:30:05;;;;;;;10.75;5.35;;;;;;;;;;10339364;28;20321;-63
2023/02/23 11:35:26;;;;;;;12.27;6.00;;;;;;;;;;10343497;28;20493;-62
2023/02/23 11:40:26;;;;;;;13.65;6.65;;;;;;;;;;10343454;28;20545;-62
2023/02/23 11:45:25;;;;;;;13.20;5.55;;;;;;;;;;10341090;28;20075;-62
2023/02/23 11:50:26;;;;;;;11.27;5.38;;;;;;;;;;10337998;28;20087;-62
2023/02/23 11:55:25;;;;;;;11.32;6.32;;;;;;;;;;10341821;28;20459;-62
2023/02/23 12:00:26;;;;;;;11.38;6.10;;;;;;;;;;10336196;28;20064;-61
2023/02/23 12:05:26;;;;;;;7.95;5.28;;;;;;;;;;10343454;28;20095;-61
2023/02/23 12:10:26;;;;;;;16.58;6.25;;;;;;;;;;10338323;28;20472;-63
2023/02/23 12:15:28;;;;;;;13.15;4.55;;;;;;;;;;10342165;28;20086;-63
2023/02/23 12:20:30;;;;;;;11.93;7.00;;;;;;;;;;10347596;28;20177;-62
2023/02/23 12:25:31;;;;;;;20.70;9.15;;;;;;;;;;10344551;28;20075;-62
2023/02/23 12:30:34;;;;;;;11.00;6.68;;;;;;;;;;10342986;28;20071;-61
2023/02/23 12:35:40;;;;;;;7.50;5.57;;;;;;;;;;10343879;28;20080;-62
2023/02/23 12:40:40;;;;;;;10.60;5.22;;;;;;;;;;10333340;28;20528;-61
2023/02/23 12:45:41;;;;;;;9.10;4.97;;;;;;;;;;10340702;28;20512;-61
2023/02/23 12:50:43;;;;;;;8.85;6.28;;;;;;;;;;10340170;28;20074;-62
2023/02/23 12:55:44;;;;;;;9.73;3.92;;;;;;;;;;10335824;28;20072;-63
2023/02/23 13:00:46;;;;;;;10.50;5.15;;;;;;;;;;10348060;28;20504;-62
2023/02/23 13:05:51;;;;;;;10.25;3.72;;;;;;;;;;10344003;28;20064;-62
2023/02/23 13:10:50;;;;;;;9.02;4.97;;;;;;;;;;10334703;28;20110;-62
2023/02/23 13:15:54;;;;;;;48.47;8.07;;;;;;;;;;10339354;28;20049;-62
2023/02/23 13:20:55;;;;;;;6.72;4.10;;;;;;;;;;10340150;28;20084;-62
2023/02/23 13:25:59;;;;;;;5.85;4.72;;;;;;;;;;10352280;28;20075;-63
2023/02/23 13:30:57;;;;;;;10.45;4.30;;;;;;;;;;10350183;28;20497;-63
2023/02/23 13:35:57;;;;;;;11.68;7.20;;;;;;;;;;10351154;28;20075;-63
2023/02/23 13:40:59;;;;;;;7.20;4.10;;;;;;;;;;10353610;28;20060;-63
2023/02/23 13:46:02;;;;;;;7.32;3.33;;;;;;;;;;10341333;28;20454;-62
2023/02/23 13:51:04;;;;;;;7.35;4.55;;;;;;;;;;10341914;28;20074;-61
2023/02/23 13:56:05;;;;;;;18.70;8.73;;;;;;;;;;10338693;28;20528;-62
2023/02/23 14:01:05;;;;;;;16.38;9.63;;;;;;;;;;10350535;28;20044;-61
2023/02/23 14:06:06;;;;;;;9.07;5.55;;;;;;;;;;10339259;28;20072;-62
2023/02/23 14:11:06;;;;;;;13.60;7.45;;;;;;;;;;10338114;28;20059;-61
2023/02/23 14:16:15;;;;;;;12.25;4.85;;;;;;;;;;10341548;28;20469;-61
2023/02/23 14:21:19;;;;;;;13.00;5.95;;;;;;;;;;10340615;28;20516;-62
2023/02/23 14:26:33;;;;;;;13.95;9.30;;;;;;;;;;10344972;28;20075;-62
2023/02/23 14:31:31;;;;;;;14.63;10.60;;;;;;;;;;10338956;28;20104;-63
2023/02/23 14:36:36;;;;;;;6.18;3.78;;;;;;;;;;10343549;28;20438;-63
2023/02/23 14:41:38;;;;;;;7.70;4.30;;;;;;;;;;10344600;28;20063;-60
2023/02/23 14:46:37;;;;;;;6.82;4.45;;;;;;;;;;10338700;28;20106;-62
2023/02/23 14:51:40;;;;;;;8.35;3.70;;;;;;;;;;10335152;28;20067;-60
2023/02/23 14:56:46;;;;;;;12.20;7.78;;;;;;;;;;10341328;28;20070;-62
2023/02/23 15:01:44;;;;;;;16.95;9.20;;;;;;;;;;10340315;28;20080;-62
2023/02/23 15:06:45;;;;;;;12.23;5.47;;;;;;;;;;10340307;28;20075;-62
2023/02/23 15:11:45;;;;;;;13.23;6.28;;;;;;;;;;10341688;28;20076;-62
2023/02/23 15:16:44;;;;;;;13.30;6.57;;;;;;;;;;10343784;28;20792;-63
2023/02/23 15:21:48;;;;;;;7.75;5.63;;;;;;;;;;10344230;28;20516;-62
2023/02/23 15:26:47;;;;;;;15.30;4.83;;;;;;;;;;10340299;28;20086;-62
2023/02/23 15:31:49;;;;;;;10.77;4.65;;;;;;;;;;10344822;28;20062;-62
2023/02/23 15:36:52;;;;;;;11.38;3.55;;;;;;;;;;10346644;28;20094;-63
2023/02/23 15:41:50;;;;;;;12.27;6.70;;;;;;;;;;10349313;28;20076;-62
2023/02/23 15:46:51;;;;;;;11.23;5.97;;;;;;;;;;10351986;28;20484;-61
2023/02/23 15:51:53;;;;;;;12.85;8.45;;;;;;;;;;10344414;28;20517;-62
2023/02/23 15:56:55;;;;;;;26.17;18.70;;;;;;;;;;10338898;28;20063;-63
2023/02/23 16:01:55;;;;;;;15.52;11.00;;;;;;;;;;10346513;28;20059;-61
2023/02/23 16:07:06;;;;;;;13.02;8.95;;;;;;;;;;10344444;28;20349;-62
2023/02/23 16:12:06;;;;;;;13.52;8.95;;;;;;;;;;10333428;28;20083;-61
2023/02/23 16:17:05;;;;;;;15.10;9.18;;;;;;;;;;10337885;28;20536;-61
2023/02/23 16:22:18;;;;;;;11.18;6.57;;;;;;;;;;10330952;28;20115;-63
2023/02/23 16:27:17;;;;;;;11.73;7.60;;;;;;;;;;10338979;28;20127;-62
2023/02/23 16:32:17;;;;;;;13.30;10.45;;;;;;;;;;10340606;28;20068;-61
2023/02/23 16:37:17;;;;;;;15.05;8.88;;;;;;;;;;10354297;28;20064;-62
2023/02/23 16:42:21;;;;;;;18.35;11.15;;;;;;;;;;10340122;28;20131;-61
2023/02/23 16:47:32;;;;;;;18.00;8.63;;;;;;;;;;10341962;28;20122;-62
2023/02/23 16:52:31;;;;;;;10.48;7.05;;;;;;;;;;10349420;28;20083;-59
2023/02/23 16:57:34;;;;;;;16.65;7.45;;;;;;;;;;10341179;28;20075;-62
2023/02/23 17:02:33;;;;;;;16.33;7.93;;;;;;;;;;10346906;28;20082;-62
2023/02/23 17:07:35;;;;;;;15.45;8.85;;;;;;;;;;10342535;28;20079;-62
2023/02/23 17:12:33;;;;;;;106.57;76.45;;;;;;;;;;10347640;28;20078;-61
2023/02/23 17:17:31;;;;;;;14.90;8.02;;;;;;;;;;10339009;28;20139;-61
2023/02/23 17:22:32;;;;;;;9.98;5.43;;;;;;;;;;10346601;28;20613;-62
2023/02/23 17:27:31;;;;;;;32.13;18.30;;;;;;;;;;10353726;28;20124;-62
2023/02/23 17:32:30;;;;;;;60.53;35.95;;;;;;;;;;10364739;28;20098;-60
2023/02/23 17:37:28;;;;;;;11.98;9.90;;;;;;;;;;10353747;28;20072;-63
2023/02/23 17:42:33;;;;;;;30.50;20.77;;;;;;;;;;10354622;28;20071;-62
2023/02/23 17:47:34;;;;;;;16.30;8.68;;;;;;;;;;10362431;28;20515;-64
2023/02/23 17:52:32;;;;;;;12.48;7.03;;;;;;;;;;10369837;28;20075;-62
2023/02/23 17:57:31;;;;;;;13.57;8.25;;;;;;;;;;10359674;28;20102;-61
2023/02/23 18:02:30;;;;;;;12.40;7.00;;;;;;;;;;10350517;28;20074;-61
2023/02/23 18:07:30;;;;;;;15.55;7.35;;;;;;;;;;10374098;27;20079;-61
2023/02/23 18:12:29;;;;;;;10.30;6.05;;;;;;;;;;10359246;28;20067;-60
2023/02/23 18:17:32;;;;;;;7.32;5.07;;;;;;;;;;10367024;28;20078;-61
2023/02/23 18:22:32;;;;;;;5.57;4.40;;;;;;;;;;10367758;28;20064;-60
2023/02/23 18:27:30;;;;;;;14.20;7.20;;;;;;;;;;10358520;28;20075;-60
2023/02/23 18:32:29;;;;;;;8.15;6.15;;;;;;;;;;10356107;28;20075;-61
2023/02/23 18:37:28;;;;;;;14.13;6.55;;;;;;;;;;10362779;28;20071;-60
2023/02/23 18:42:30;;;;;;;8.48;5.22;;;;;;;;;;10378314;28;20059;-62
2023/02/23 18:47:28;;;;;;;11.75;6.43;;;;;;;;;;10372483;28;20062;-61
2023/02/23 18:52:27;;;;;;;11.82;6.40;;;;;;;;;;10371026;28;20063;-62
2023/02/23 18:57:25;;;;;;;6.95;4.40;;;;;;;;;;10378104;28;20070;-62
2023/02/23 19:02:26;;;;;;;10.23;5.32;;;;;;;;;;10364650;28;20064;-62
2023/02/23 19:07:24;;;;;;;9.75;5.18;;;;;;;;;;10350618;28;20079;-61
2023/02/23 19:12:22;;;;;;;6.35;4.30;;;;;;;;;;10339199;28;20072;-62
2023/02/23 19:17:21;;;;;;;6.55;4.68;;;;;;;;;;10340238;28;20059;-62
2023/02/23 19:22:20;;;;;;;7.63;5.30;;;;;;;;;;10334958;28;20076;-62
2023/02/23 19:27:19;;;;;;;9.00;5.43;;;;;;;;;;10338710;28;20075;-61
2023/02/23 19:32:17;;;;;;;7.22;5.22;;;;;;;;;;10341478;28;20068;-63
2023/02/23 19:37:16;;;;;;;9.57;5.15;;;;;;;;;;10343102;28;20482;-63
2023/02/23 19:42:18;;;;;;;10.30;6.25;;;;;;;;;;10349764;28;20123;-62
2023/02/23 19:47:16;;;;;;;10.48;5.70;;;;;;;;;;10341843;28;20048;-63
2023/02/23 19:52:14;;;;;;;7.95;4.88;;;;;;;;;;10336637;28;20068;-63
2023/02/23 19:57:12;;;;;;;8.93;5.68;;;;;;;;;;10345199;28;20457;-63
2023/02/23 20:02:12;;;;;;;7.05;4.70;;;;;;;;;;10347257;28;20064;-62
2023/02/23 20:07:10;;;;;;;15.45;5.57;;;;;;;;;;10345806;28;20079;-62
2023/02/23 20:12:09;;;;;;;7.85;5.35;;;;;;;;;;10340193;28;20110;-62
2023/02/23 20:17:08;;;;;;;6.00;4.10;;;;;;;;;;10334893;28;20076;-62
2023/02/23 20:22:07;;;;;;;12.95;6.22;;;;;;;;;;10340792;28;20449;-63
2023/02/23 20:27:06;;;;;;;9.15;4.80;;;;;;;;;;10341532;28;20496;-62
2023/02/23 20:32:05;;;;;;;7.63;4.63;;;;;;;;;;10340677;28;20068;-62
2023/02/23 20:37:04;;;;;;;8.00;4.97;;;;;;;;;;10344268;28;20068;-62
2023/02/23 20:42:03;;;;;;;12.57;7.60;;;;;;;;;;10336071;28;20072;-63
2023/02/23 20:47:07;;;;;;;12.48;7.72;;;;;;;;;;10338171;28;20153;-61
2023/02/23 20:52:06;;;;;;;13.77;5.82;;;;;;;;;;10327168;28;20468;-61
2023/02/23 20:57:07;;;;;;;10.27;5.60;;;;;;;;;;10340978;28;20071;-63
2023/02/23 21:02:08;;;;;;;14.00;8.32;;;;;;;;;;10339538;28;20076;-62
2023/02/23 21:07:06;;;;;;;14.20;4.63;;;;;;;;;;10341460;28;20509;-61
2023/02/23 21:12:08;;;;;;;8.98;5.28;;;;;;;;;;10346391;28;20551;-61
2023/02/23 21:17:06;;;;;;;17.30;6.93;;;;;;;;;;10338468;28;20083;-62
2023/02/23 21:22:04;;;;;;;9.10;4.22;;;;;;;;;;10341936;28;20079;-62
2023/02/23 21:27:04;;;;;;;9.02;4.75;;;;;;;;;;10342805;28;20493;-61
2023/02/23 21:32:06;;;;;;;9.95;4.57;;;;;;;;;;10338265;28;20083;-61
2023/02/23 21:37:04;;;;;;;10.43;5.35;;;;;;;;;;10340527;28;20063;-62
2023/02/23 21:42:04;;;;;;;10.13;5.80;;;;;;;;;;10335585;28;20091;-63
2023/02/23 21:47:06;;;;;;;15.82;6.63;;;;;;;;;;10347498;28;20071;-62
2023/02/23 21:52:04;;;;;;;11.00;4.68;;;;;;;;;;10341499;28;20079;-62
2023/02/23 21:57:03;;;;;;;9.65;5.65;;;;;;;;;;10345754;28;20082;-62
2023/02/23 22:02:01;;;;;;;15.50;7.90;;;;;;;;;;10344251;28;20465;-62
2023/02/23 22:07:01;;;;;;;9.75;4.85;;;;;;;;;;10345935;28;20090;-62
2023/02/23 22:11:59;;;;;;;9.43;4.70;;;;;;;;;;10344446;28;20465;-61
2023/02/23 22:16:58;;;;;;;11.98;4.35;;;;;;;;;;10345680;28;20071;-62
2023/02/23 22:21:56;;;;;;;9.60;4.57;;;;;;;;;;10346674;28;20071;-62
2023/02/23 22:26:59;;;;;;;8.30;4.57;;;;;;;;;;10345185;28;20075;-62
2023/02/23 22:31:57;;;;;;;10.68;5.03;;;;;;;;;;10336159;28;20083;-63
2023/02/23 22:36:55;;;;;;;6.07;4.75;;;;;;;;;;10345560;28;20490;-62
2023/02/23 22:41:53;;;;;;;6.88;4.75;;;;;;;;;;10340959;28;20068;-61
2023/02/23 22:46:53;;;;;;;7.07;4.18;;;;;;;;;;10343605;28;20075;-63
2023/02/23 22:51:51;;;;;;;12.55;3.95;;;;;;;;;;10343440;28;20110;-63
2023/02/23 22:56:50;;;;;;;6.00;4.40;;;;;;;;;;10342968;28;20083;-63
2023/02/23 23:01:49;;;;;;;11.98;5.03;;;;;;;;;;10341626;28;20064;-62
2023/02/23 23:06:49;;;;;;;7.88;3.80;;;;;;;;;;10345637;28;20481;-63
2023/02/23 23:11:49;;;;;;;6.53;3.45;;;;;;;;;;10341206;28;20079;-63
2023/02/23 23:16:48;;;;;;;8.93;3.92;;;;;;;;;;10342049;28;20083;-61
2023/02/23 23:21:46;;;;;;;7.22;3.67;;;;;;;;;;10343805;28;20083;-62
2023/02/23 23:26:47;;;;;;;9.65;4.40;;;;;;;;;;10341958;28;20075;-63
2023/02/23 23:31:45;;;;;;;8.55;4.43;;;;;;;;;;10341646;28;20091;-62
2023/02/23 23:36:47;;;;;;;6.47;4.32;;;;;;;;;;10345599;28;20076;-61
2023/02/23 23:41:47;;;;;;;7.13;4.05;;;;;;;;;;10340939;28;20071;-63
2023/02/23 23:46:46;;;;;;;9.50;4.40;;;;;;;;;;10339436;28;20040;-62
2023/02/23 23:51:46;;;;;;;8.93;4.38;;;;;;;;;;10343198;28;20519;-62
2023/02/23 23:56:45;;;;;;;5.15;3.60;;;;;;;;;;10342038;28;20094;-62
